Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:14;;;;;;;10.38;9.27;;;;;;;;;;524187;28;744;-72
2023/11/30 00:00:29;;;;;;;10.27;9.07;;;;;;;;;;523122;28;1323;-73
2023/11/30 00:00:44;;;;;;;10.20;9.10;;;;;;;;;;521719;28;1202;-72
2023/11/30 00:00:59;;;;;;;10.05;9.05;;;;;;;;;;522130;28;1378;-73
2023/11/30 00:01:15;;;;;;;10.07;9.00;;;;;;;;;;524018;28;854;-73
2023/11/30 00:01:30;;;;;;;10.13;9.07;;;;;;;;;;521014;28;1371;-72
2023/11/30 00:01:45;;;;;;;9.68;8.68;;;;;;;;;;519894;28;1044;-73
2023/11/30 00:02:01;;;;;;;10.10;8.90;;;;;;;;;;519821;28;1965;-73
2023/11/30 00:02:16;;;;;;;9.87;8.83;;;;;;;;;;519823;28;1068;-73
2023/11/30 00:02:32;;;;;;;9.27;8.30;;;;;;;;;;521814;28;1045;-73
2023/11/30 00:02:47;;;;;;;9.23;8.20;;;;;;;;;;524111;28;807;-73
2023/11/30 00:03:03;;;;;;;9.45;8.45;;;;;;;;;;524083;28;930;-73
2023/11/30 00:03:18;;;;;;;9.67;8.67;;;;;;;;;;524142;28;909;-73
2023/11/30 00:03:33;;;;;;;9.60;8.60;;;;;;;;;;525864;28;1116;-73
2023/11/30 00:03:48;;;;;;;9.73;8.73;;;;;;;;;;526072;28;924;-73
2023/11/30 00:04:04;;;;;;;9.73;8.73;;;;;;;;;;525668;28;882;-73
2023/11/30 00:04:19;;;;;;;9.83;8.83;;;;;;;;;;524054;28;1096;-73
2023/11/30 00:04:34;;;;;;;9.88;8.88;;;;;;;;;;521848;28;1024;-73
2023/11/30 00:04:50;;;;;;;9.63;8.63;;;;;;;;;;522046;28;1008;-73
2023/11/30 00:05:07;;;;;;;9.73;8.73;;;;;;;;;;519885;28;1334;-73
2023/11/30 00:05:22;;;;;;;9.95;8.95;;;;;;;;;;519867;28;1000;-73
2023/11/30 00:05:38;;;;;;;9.60;8.67;;;;;;;;;;517419;28;1789;-73
2023/11/30 00:05:53;;;;;;;9.60;8.60;;;;;;;;;;517368;28;882;-73
2023/11/30 00:06:08;;;;;;;9.80;8.80;;;;;;;;;;519248;28;1370;-73
2023/11/30 00:06:23;;;;;;;10.10;9.03;;;;;;;;;;520053;28;2323;-73
2023/11/30 00:06:39;;;;;;;12.23;9.10;;;;;;;;;;520348;28;1522;-73
2023/11/30 00:06:54;;;;;;;12.50;9.38;;;;;;;;;;520581;28;1847;-73
2023/11/30 00:07:12;;;;;;;10.30;9.20;;;;;;;;;;524165;28;919;-73
2023/11/30 00:07:27;;;;;;;9.18;8.27;;;;;;;;;;523938;28;1020;-73
2023/11/30 00:07:42;;;;;;;9.17;8.23;;;;;;;;;;524112;28;877;-73
2023/11/30 00:07:58;;;;;;;9.57;8.57;;;;;;;;;;524183;28;921;-73
2023/11/30 00:08:13;;;;;;;9.60;8.60;;;;;;;;;;524100;28;922;-72
2023/11/30 00:08:28;;;;;;;9.37;8.37;;;;;;;;;;521790;28;1049;-73
2023/11/30 00:08:44;;;;;;;9.23;8.27;;;;;;;;;;521953;28;787;-73
2023/11/30 00:08:59;;;;;;;9.30;8.30;;;;;;;;;;518996;28;1298;-73
2023/11/30 00:09:14;;;;;;;9.00;8.10;;;;;;;;;;519700;28;1417;-73
2023/11/30 00:09:29;;;;;;;8.83;7.93;;;;;;;;;;519761;28;1351;-73
2023/11/30 00:09:45;;;;;;;9.40;8.40;;;;;;;;;;519874;28;828;-73
2023/11/30 00:10:00;;;;;;;9.43;8.45;;;;;;;;;;521172;28;1317;-73
2023/11/30 00:10:16;;;;;;;9.30;8.30;;;;;;;;;;522254;28;855;-73
2023/11/30 00:10:31;;;;;;;9.27;8.37;;;;;;;;;;522869;28;1231;-72
2023/11/30 00:10:46;;;;;;;9.10;8.20;;;;;;;;;;522210;28;885;-73
2023/11/30 00:11:05;;;;;;;9.00;8.10;;;;;;;;;;521678;28;1281;-73
2023/11/30 00:11:20;;;;;;;9.13;8.23;;;;;;;;;;522025;28;1329;-73
2023/11/30 00:11:36;;;;;;;9.00;8.13;;;;;;;;;;522339;28;1036;-73
2023/11/30 00:11:51;;;;;;;9.03;8.13;;;;;;;;;;521824;28;839;-73
2023/11/30 00:12:07;;;;;;;9.20;8.20;;;;;;;;;;522023;28;807;-73
2023/11/30 00:12:22;;;;;;;9.43;8.38;;;;;;;;;;521685;28;1345;-73
2023/11/30 00:12:37;;;;;;;9.43;8.43;;;;;;;;;;521701;28;1171;-73
2023/11/30 00:12:52;;;;;;;8.83;7.93;;;;;;;;;;522491;28;1002;-75
2023/11/30 00:13:08;;;;;;;8.82;7.93;;;;;;;;;;522688;28;1799;-73
2023/11/30 00:13:23;;;;;;;9.37;8.37;;;;;;;;;;521417;28;1077;-73
2023/11/30 00:13:38;;;;;;;9.60;8.60;;;;;;;;;;521775;28;1155;-73
2023/11/30 00:13:53;;;;;;;10.02;9.02;;;;;;;;;;521817;28;1234;-73
2023/11/30 00:14:09;;;;;;;10.30;9.30;;;;;;;;;;521536;28;803;-72
2023/11/30 00:14:24;;;;;;;10.40;9.40;;;;;;;;;;521759;28;1459;-73
2023/11/30 00:14:40;;;;;;;10.40;9.37;;;;;;;;;;518148;28;1657;-73
2023/11/30 00:14:55;;;;;;;10.20;9.18;;;;;;;;;;518595;28;907;-73
2023/11/30 00:15:10;;;;;;;10.27;9.17;;;;;;;;;;519835;28;906;-73
2023/11/30 00:15:25;;;;;;;10.18;9.15;;;;;;;;;;518571;28;1802;-73
2023/11/30 00:15:41;;;;;;;9.70;8.70;;;;;;;;;;521853;28;895;-73
2023/11/30 00:15:56;;;;;;;9.30;8.40;;;;;;;;;;521432;28;1159;-72
2023/11/30 00:16:11;;;;;;;9.00;8.10;;;;;;;;;;521826;28;886;-73
2023/11/30 00:16:26;;;;;;;8.93;8.03;;;;;;;;;;521847;28;957;-73
2023/11/30 00:16:42;;;;;;;9.30;8.37;;;;;;;;;;521955;28;894;-73
2023/11/30 00:16:57;;;;;;;9.67;8.67;;;;;;;;;;519918;28;811;-73
2023/11/30 00:17:12;;;;;;;9.90;8.90;;;;;;;;;;519924;28;796;-73
2023/11/30 00:17:28;;;;;;;9.63;8.63;;;;;;;;;;517398;28;1322;-73
2023/11/30 00:17:43;;;;;;;9.17;8.27;;;;;;;;;;517875;28;918;-73
2023/11/30 00:17:58;;;;;;;9.33;8.43;;;;;;;;;;518468;28;981;-73
2023/11/30 00:18:13;;;;;;;9.80;8.80;;;;;;;;;;517748;28;883;-72
2023/11/30 00:18:29;;;;;;;9.93;8.93;;;;;;;;;;518277;28;1326;-73
2023/11/30 00:18:44;;;;;;;9.77;8.77;;;;;;;;;;517908;28;1443;-72
2023/11/30 00:18:59;;;;;;;9.65;8.65;;;;;;;;;;520244;28;1416;-72
2023/11/30 00:19:15;;;;;;;9.50;8.50;;;;;;;;;;522104;28;901;-72
2023/11/30 00:19:30;;;;;;;9.40;8.40;;;;;;;;;;523112;28;1119;-73
2023/11/30 00:19:45;;;;;;;9.50;8.52;;;;;;;;;;522032;28;937;-73
2023/11/30 00:20:01;;;;;;;9.27;8.37;;;;;;;;;;521474;28;1431;-72
2023/11/30 00:20:16;;;;;;;8.87;8.07;;;;;;;;;;519845;28;830;-73
2023/11/30 00:20:31;;;;;;;8.98;8.10;;;;;;;;;;520919;28;1169;-73
2023/11/30 00:20:46;;;;;;;8.93;8.03;;;;;;;;;;524067;28;1020;-73
2023/11/30 00:21:02;;;;;;;9.00;8.10;;;;;;;;;;524009;28;1101;-72
2023/11/30 00:21:17;;;;;;;9.07;8.18;;;;;;;;;;523785;28;1165;-73
2023/11/30 00:21:32;;;;;;;8.90;8.00;;;;;;;;;;523944;28;1097;-73
2023/11/30 00:21:48;;;;;;;9.00;8.10;;;;;;;;;;524091;28;807;-73
2023/11/30 00:22:03;;;;;;;9.13;8.20;;;;;;;;;;523661;28;2041;-73
2023/11/30 00:22:18;;;;;;;9.00;8.10;;;;;;;;;;521718;28;1274;-73
2023/11/30 00:22:33;;;;;;;8.53;7.73;;;;;;;;;;521876;28;1123;-73
2023/11/30 00:22:49;;;;;;;8.63;7.72;;;;;;;;;;521922;28;879;-73
2023/11/30 00:23:04;;;;;;;9.20;8.30;;;;;;;;;;521948;28;799;-73
2023/11/30 00:23:19;;;;;;;9.07;8.17;;;;;;;;;;521157;28;1927;-73
2023/11/30 00:23:35;;;;;;;8.67;7.83;;;;;;;;;;521816;28;1080;-73
2023/11/30 00:23:50;;;;;;;8.57;7.78;;;;;;;;;;521816;28;862;-73
2023/11/30 00:24:05;;;;;;;9.27;8.27;;;;;;;;;;521294;28;1400;-73
2023/11/30 00:24:20;;;;;;;9.80;8.80;;;;;;;;;;525054;28;1273;-73
2023/11/30 00:24:36;;;;;;;9.20;8.30;;;;;;;;;;523903;28;1107;-73
2023/11/30 00:24:51;;;;;;;9.38;8.48;;;;;;;;;;524032;28;977;-73
2023/11/30 00:25:06;;;;;;;10.00;9.00;;;;;;;;;;521924;28;1348;-73
2023/11/30 00:25:22;;;;;;;9.80;8.80;;;;;;;;;;521288;28;1287;-73
2023/11/30 00:25:37;;;;;;;9.50;8.50;;;;;;;;;;519949;28;1376;-73
2023/11/30 00:25:52;;;;;;;9.90;8.60;;;;;;;;;;521006;28;1317;-73
2023/11/30 00:26:07;;;;;;;9.90;8.73;;;;;;;;;;520953;28;1310;-73
2023/11/30 00:26:23;;;;;;;9.57;8.57;;;;;;;;;;520490;28;1290;-73
2023/11/30 00:26:38;;;;;;;9.33;8.43;;;;;;;;;;517572;28;1319;-73
2023/11/30 00:26:53;;;;;;;9.43;8.43;;;;;;;;;;517062;28;1661;-74
2023/11/30 00:27:09;;;;;;;9.70;8.70;;;;;;;;;;520705;28;1757;-73
2023/11/30 00:27:24;;;;;;;9.67;8.67;;;;;;;;;;518377;28;1821;-72
2023/11/30 00:27:39;;;;;;;9.60;8.60;;;;;;;;;;521945;28;902;-72
2023/11/30 00:27:54;;;;;;;9.33;8.33;;;;;;;;;;521956;28;985;-73
2023/11/30 00:28:10;;;;;;;9.55;8.55;;;;;;;;;;521997;28;1527;-73
2023/11/30 00:28:25;;;;;;;9.70;8.70;;;;;;;;;;521605;28;1087;-72
2023/11/30 00:28:41;;;;;;;9.17;8.27;;;;;;;;;;519899;28;1159;-73
2023/11/30 00:28:56;;;;;;;9.35;8.45;;;;;;;;;;521619;28;1192;-73
2023/11/30 00:29:11;;;;;;;9.80;8.80;;;;;;;;;;521745;28;906;-73
2023/11/30 00:29:27;;;;;;;9.50;8.50;;;;;;;;;;519922;28;1192;-73
2023/11/30 00:29:42;;;;;;;9.33;8.43;;;;;;;;;;519965;28;1119;-73
2023/11/30 00:29:57;;;;;;;10.00;9.00;;;;;;;;;;519578;28;919;-72
2023/11/30 00:30:13;;;;;;;9.80;8.63;;;;;;;;;;517125;28;1809;-73
2023/11/30 00:30:28;;;;;;;8.87;7.97;;;;;;;;;;518209;28;923;-73
2023/11/30 00:30:43;;;;;;;9.33;8.37;;;;;;;;;;521356;28;834;-72
2023/11/30 00:30:58;;;;;;;9.63;8.63;;;;;;;;;;521785;28;826;-72
2023/11/30 00:31:14;;;;;;;9.10;8.20;;;;;;;;;;522108;28;1180;-72
2023/11/30 00:31:29;;;;;;;9.57;8.57;;;;;;;;;;522231;28;1209;-73
2023/11/30 00:31:44;;;;;;;9.35;8.38;;;;;;;;;;521872;28;819;-73
2023/11/30 00:32:00;;;;;;;8.93;8.03;;;;;;;;;;521763;28;986;-73
2023/11/30 00:32:15;;;;;;;8.87;7.97;;;;;;;;;;521943;28;882;-73
2023/11/30 00:32:30;;;;;;;8.48;7.57;;;;;;;;;;520837;28;1126;-73
2023/11/30 00:32:45;;;;;;;8.67;7.77;;;;;;;;;;519772;28;871;-73
2023/11/30 00:33:01;;;;;;;8.90;8.00;;;;;;;;;;519859;28;851;-73
2023/11/30 00:33:16;;;;;;;9.43;8.43;;;;;;;;;;519924;28;827;-73
2023/11/30 00:33:31;;;;;;;9.57;8.57;;;;;;;;;;521774;28;1436;-73
2023/11/30 00:33:46;;;;;;;9.40;8.40;;;;;;;;;;525148;28;1489;-72
2023/11/30 00:34:02;;;;;;;8.83;7.93;;;;;;;;;;525578;28;1443;-73
2023/11/30 00:34:17;;;;;;;8.68;7.85;;;;;;;;;;526096;28;851;-73
2023/11/30 00:34:32;;;;;;;9.07;8.17;;;;;;;;;;525152;28;1404;-73
2023/11/30 00:34:48;;;;;;;9.40;8.40;;;;;;;;;;523564;28;1080;-72
2023/11/30 00:35:03;;;;;;;9.83;8.83;;;;;;;;;;523844;28;1136;-73
2023/11/30 00:35:18;;;;;;;10.18;8.93;;;;;;;;;;523656;28;1293;-73
2023/11/30 00:35:34;;;;;;;9.73;8.60;;;;;;;;;;520183;28;2385;-72
2023/11/30 00:35:49;;;;;;;9.32;8.43;;;;;;;;;;523721;28;1322;-73
2023/11/30 00:36:07;;;;;;;9.20;8.30;;;;;;;;;;521024;28;1634;-73
2023/11/30 00:36:23;;;;;;;9.52;8.52;;;;;;;;;;523383;28;895;-73
2023/11/30 00:36:38;;;;;;;9.88;8.88;;;;;;;;;;520172;28;1036;-72
2023/11/30 00:36:53;;;;;;;9.80;8.80;;;;;;;;;;519744;28;1275;-73
2023/11/30 00:37:08;;;;;;;9.53;8.63;;;;;;;;;;518600;28;1156;-73
2023/11/30 00:37:24;;;;;;;9.50;8.53;;;;;;;;;;517890;28;839;-73
2023/11/30 00:37:39;;;;;;;8.95;8.05;;;;;;;;;;519618;28;898;-73
2023/11/30 00:37:54;;;;;;;8.80;7.90;;;;;;;;;;520338;28;1127;-73
2023/11/30 00:38:09;;;;;;;9.00;8.10;;;;;;;;;;518973;28;1832;-73
2023/11/30 00:38:25;;;;;;;8.65;7.80;;;;;;;;;;519649;28;1267;-73
2023/11/30 00:38:40;;;;;;;8.77;7.87;;;;;;;;;;519462;28;1077;-73
2023/11/30 00:38:55;;;;;;;9.37;8.40;;;;;;;;;;519542;28;1280;-73
2023/11/30 00:39:11;;;;;;;9.40;8.50;;;;;;;;;;521690;28;1206;-73
2023/11/30 00:39:26;;;;;;;9.80;8.80;;;;;;;;;;521918;28;1206;-73
2023/11/30 00:39:41;;;;;;;10.13;9.13;;;;;;;;;;522532;28;1202;-73
2023/11/30 00:39:56;;;;;;;10.07;9.03;;;;;;;;;;521731;28;1385;-73
2023/11/30 00:40:12;;;;;;;9.18;8.27;;;;;;;;;;521668;28;1014;-73
2023/11/30 00:40:27;;;;;;;8.50;7.70;;;;;;;;;;522174;28;1332;-72
2023/11/30 00:40:43;;;;;;;8.70;7.80;;;;;;;;;;523408;28;1411;-73
2023/11/30 00:40:58;;;;;;;9.00;8.10;;;;;;;;;;521681;28;827;-73
2023/11/30 00:41:16;;;;;;;8.87;7.97;;;;;;;;;;521881;28;886;-73
2023/11/30 00:41:32;;;;;;;8.82;7.93;;;;;;;;;;520832;28;1111;-73
2023/11/30 00:41:47;;;;;;;9.77;8.77;;;;;;;;;;521779;28;1056;-72
2023/11/30 00:42:03;;;;;;;9.70;8.70;;;;;;;;;;521791;28;1902;-73
2023/11/30 00:42:18;;;;;;;9.63;8.63;;;;;;;;;;522586;28;867;-72
2023/11/30 00:42:33;;;;;;;10.13;9.13;;;;;;;;;;523958;28;902;-73
2023/11/30 00:42:51;;;;;;;10.40;9.40;;;;;;;;;;524128;28;1060;-72
2023/11/30 00:43:07;;;;;;;10.45;9.35;;;;;;;;;;519685;28;1137;-73
2023/11/30 00:43:22;;;;;;;10.67;9.57;;;;;;;;;;519808;28;903;-73
2023/11/30 00:43:37;;;;;;;10.80;9.70;;;;;;;;;;518911;28;1172;-73
2023/11/30 00:43:53;;;;;;;10.45;9.35;;;;;;;;;;519760;28;1073;-73
2023/11/30 00:44:08;;;;;;;10.47;9.37;;;;;;;;;;517159;28;1446;-72
2023/11/30 00:44:23;;;;;;;10.87;9.70;;;;;;;;;;517432;28;1827;-72
2023/11/30 00:44:38;;;;;;;11.63;9.85;;;;;;;;;;517501;28;1404;-73
2023/11/30 00:44:54;;;;;;;11.73;9.90;;;;;;;;;;518779;28;1833;-73
2023/11/30 00:45:09;;;;;;;12.13;10.03;;;;;;;;;;519274;28;1041;-72
2023/11/30 00:45:25;;;;;;;11.18;9.73;;;;;;;;;;517654;28;1528;-73
2023/11/30 00:45:40;;;;;;;10.53;9.43;;;;;;;;;;517475;28;1310;-72
2023/11/30 00:45:55;;;;;;;10.95;9.75;;;;;;;;;;518065;28;1281;-73
2023/11/30 00:46:14;;;;;;;10.97;9.87;;;;;;;;;;519350;28;1279;-73
2023/11/30 00:46:30;;;;;;;10.80;9.65;;;;;;;;;;521193;28;1406;-73
2023/11/30 00:46:45;;;;;;;10.40;9.20;;;;;;;;;;519727;28;1547;-73
2023/11/30 00:47:00;;;;;;;10.38;9.15;;;;;;;;;;519787;28;914;-73
2023/11/30 00:47:15;;;;;;;10.33;9.07;;;;;;;;;;520380;28;894;-73
2023/11/30 00:47:31;;;;;;;10.43;8.80;;;;;;;;;;522571;28;1028;-73
2023/11/30 00:47:46;;;;;;;9.97;8.60;;;;;;;;;;524016;28;814;-73
2023/11/30 00:48:01;;;;;;;9.35;8.40;;;;;;;;;;521622;28;1712;-73
2023/11/30 00:48:16;;;;;;;9.17;8.27;;;;;;;;;;521831;28;1645;-73
2023/11/30 00:48:32;;;;;;;9.63;8.63;;;;;;;;;;521848;28;1747;-72
2023/11/30 00:48:47;;;;;;;10.37;9.27;;;;;;;;;;523860;28;1084;-73
2023/11/30 00:49:02;;;;;;;11.07;9.88;;;;;;;;;;522273;28;1406;-74
2023/11/30 00:49:17;;;;;;;10.77;9.57;;;;;;;;;;521276;28;1579;-73
2023/11/30 00:49:33;;;;;;;9.87;8.87;;;;;;;;;;520858;28;986;-73
2023/11/30 00:49:48;;;;;;;9.35;8.45;;;;;;;;;;521829;28;819;-72
2023/11/30 00:50:04;;;;;;;9.60;8.60;;;;;;;;;;520086;28;1413;-73
2023/11/30 00:50:19;;;;;;;10.35;9.27;;;;;;;;;;521821;28;1013;-73
2023/11/30 00:50:34;;;;;;;9.97;8.97;;;;;;;;;;519249;28;1156;-73
2023/11/30 00:50:49;;;;;;;9.80;8.80;;;;;;;;;;519977;28;819;-73
2023/11/30 00:51:08;;;;;;;9.80;8.80;;;;;;;;;;519800;28;1073;-73
2023/11/30 00:51:24;;;;;;;9.98;8.98;;;;;;;;;;519765;28;948;-73
2023/11/30 00:51:39;;;;;;;10.23;9.20;;;;;;;;;;517614;28;948;-73
2023/11/30 00:51:54;;;;;;;10.30;9.20;;;;;;;;;;517594;28;1350;-73
2023/11/30 00:52:10;;;;;;;10.30;9.30;;;;;;;;;;517579;28;871;-73
2023/11/30 00:52:25;;;;;;;10.43;9.43;;;;;;;;;;518108;28;1013;-73
2023/11/30 00:52:40;;;;;;;10.40;9.40;;;;;;;;;;521827;28;1023;-73
2023/11/30 00:52:55;;;;;;;10.57;9.47;;;;;;;;;;522653;28;1293;-73
2023/11/30 00:53:11;;;;;;;10.60;9.50;;;;;;;;;;526034;28;866;-73
2023/11/30 00:53:26;;;;;;;10.33;9.33;;;;;;;;;;523756;28;1818;-73
2023/11/30 00:53:41;;;;;;;10.77;9.67;;;;;;;;;;523587;28;1121;-73
2023/11/30 00:53:57;;;;;;;12.07;10.48;;;;;;;;;;521518;28;1346;-73
2023/11/30 00:54:12;;;;;;;11.47;10.27;;;;;;;;;;521483;28;851;-72
2023/11/30 00:54:27;;;;;;;11.07;9.80;;;;;;;;;;521855;28;799;-73
2023/11/30 00:54:43;;;;;;;10.90;9.75;;;;;;;;;;519681;28;1323;-73
2023/11/30 00:54:58;;;;;;;10.93;9.83;;;;;;;;;;519739;28;1122;-72
2023/11/30 00:55:13;;;;;;;11.10;10.00;;;;;;;;;;519796;28;966;-73
2023/11/30 00:55:29;;;;;;;10.93;9.80;;;;;;;;;;519650;28;942;-73
2023/11/30 00:55:44;;;;;;;11.43;10.10;;;;;;;;;;520725;28;1470;-73
2023/11/30 00:55:59;;;;;;;11.83;10.53;;;;;;;;;;519847;28;1226;-73
2023/11/30 00:56:14;;;;;;;11.60;10.40;;;;;;;;;;521976;28;894;-73
2023/11/30 00:56:30;;;;;;;11.87;10.67;;;;;;;;;;521093;28;811;-72
2023/11/30 00:56:45;;;;;;;12.20;10.90;;;;;;;;;;521852;28;978;-73
2023/11/30 00:57:00;;;;;;;12.13;10.87;;;;;;;;;;521919;28;883;-72
2023/11/30 00:57:15;;;;;;;12.00;10.73;;;;;;;;;;521855;28;965;-73
2023/11/30 00:57:31;;;;;;;11.90;10.60;;;;;;;;;;521652;28;867;-73
2023/11/30 00:57:46;;;;;;;11.67;10.47;;;;;;;;;;521975;28;862;-72
2023/11/30 00:58:01;;;;;;;11.20;10.10;;;;;;;;;;521921;28;811;-72
2023/11/30 00:58:16;;;;;;;11.57;10.13;;;;;;;;;;521858;28;1326;-73
2023/11/30 00:58:32;;;;;;;11.83;10.10;;;;;;;;;;521771;28;1004;-73
2023/11/30 00:58:47;;;;;;;11.55;9.95;;;;;;;;;;521712;28;810;-73
2023/11/30 00:59:03;;;;;;;13.43;10.67;;;;;;;;;;521396;28;898;-72
2023/11/30 00:59:18;;;;;;;12.53;10.43;;;;;;;;;;521951;28;764;-71
2023/11/30 00:59:33;;;;;;;11.00;9.90;;;;;;;;;;522131;28;800;-72
2023/11/30 00:59:49;;;;;;;11.23;10.10;;;;;;;;;;523927;28;882;-72
2023/11/30 01:00:05;;;;;;;11.27;10.10;;;;;;;;;;523801;28;1254;-71
2023/11/30 01:00:21;;;;;;;11.50;10.30;;;;;;;;;;521735;28;886;-72
2023/11/30 01:00:36;;;;;;;11.40;10.20;;;;;;;;;;520147;28;1052;-71
2023/11/30 01:00:51;;;;;;;11.30;10.20;;;;;;;;;;517587;28;1518;-71
2023/11/30 01:01:06;;;;;;;11.40;10.30;;;;;;;;;;517662;28;1485;-72
2023/11/30 01:01:22;;;;;;;11.27;10.07;;;;;;;;;;518240;28;1222;-72
2023/11/30 01:01:37;;;;;;;10.82;9.73;;;;;;;;;;517627;28;1423;-72
2023/11/30 01:01:52;;;;;;;10.17;9.17;;;;;;;;;;519706;28;1152;-72
2023/11/30 01:02:07;;;;;;;10.17;9.13;;;;;;;;;;519946;28;1976;-72
2023/11/30 01:02:23;;;;;;;10.80;9.70;;;;;;;;;;521979;28;862;-72
2023/11/30 01:02:39;;;;;;;10.75;9.65;;;;;;;;;;519359;28;1879;-72
2023/11/30 01:02:54;;;;;;;10.00;9.00;;;;;;;;;;519334;28;891;-72
2023/11/30 01:03:10;;;;;;;9.63;8.67;;;;;;;;;;517996;28;1385;-72
2023/11/30 01:03:25;;;;;;;10.10;9.10;;;;;;;;;;519881;28;1048;-71
2023/11/30 01:03:40;;;;;;;10.30;9.27;;;;;;;;;;521854;28;850;-72
2023/11/30 01:03:56;;;;;;;9.57;8.57;;;;;;;;;;521697;28;985;-72
2023/11/30 01:04:11;;;;;;;9.45;8.45;;;;;;;;;;521410;28;913;-72
2023/11/30 01:04:26;;;;;;;9.50;8.50;;;;;;;;;;519729;28;1077;-72
2023/11/30 01:04:42;;;;;;;9.87;8.87;;;;;;;;;;517699;28;1121;-72
2023/11/30 01:04:57;;;;;;;9.93;8.93;;;;;;;;;;519460;28;1673;-72
2023/11/30 01:05:12;;;;;;;9.73;8.73;;;;;;;;;;517623;28;1054;-72
2023/11/30 01:05:27;;;;;;;9.83;8.83;;;;;;;;;;517604;28;1251;-72
2023/11/30 01:05:43;;;;;;;10.18;9.18;;;;;;;;;;517757;28;918;-72
2023/11/30 01:05:58;;;;;;;10.90;9.80;;;;;;;;;;517698;28;941;-72
2023/11/30 01:06:13;;;;;;;11.10;9.90;;;;;;;;;;517568;28;1105;-72
2023/11/30 01:06:29;;;;;;;11.80;10.30;;;;;;;;;;516177;28;1434;-72
2023/11/30 01:06:44;;;;;;;11.60;10.32;;;;;;;;;;515614;28;1163;-72
2023/11/30 01:06:59;;;;;;;11.53;10.03;;;;;;;;;;517620;28;1818;-72
2023/11/30 01:07:14;;;;;;;11.80;10.27;;;;;;;;;;519821;28;906;-72
2023/11/30 01:07:30;;;;;;;12.00;10.63;;;;;;;;;;521874;28;1053;-72
2023/11/30 01:07:45;;;;;;;12.00;10.70;;;;;;;;;;521805;28;1140;-72
2023/11/30 01:08:00;;;;;;;11.47;10.27;;;;;;;;;;521730;28;1101;-72
2023/11/30 01:08:16;;;;;;;11.60;10.10;;;;;;;;;;521949;28;1083;-72
2023/11/30 01:08:31;;;;;;;12.00;10.60;;;;;;;;;;521766;28;1021;-72
2023/11/30 01:08:46;;;;;;;12.20;10.90;;;;;;;;;;521797;28;846;-72
2023/11/30 01:09:01;;;;;;;12.60;11.00;;;;;;;;;;522309;28;1314;-72
2023/11/30 01:09:17;;;;;;;12.30;11.00;;;;;;;;;;522978;28;818;-72
2023/11/30 01:09:32;;;;;;;11.83;10.60;;;;;;;;;;520688;28;1338;-72
2023/11/30 01:09:47;;;;;;;11.67;10.47;;;;;;;;;;519801;28;1571;-72
2023/11/30 01:10:04;;;;;;;11.88;10.60;;;;;;;;;;518862;28;1421;-72
2023/11/30 01:10:19;;;;;;;11.45;10.18;;;;;;;;;;519667;28;1188;-72
2023/11/30 01:10:34;;;;;;;11.27;9.90;;;;;;;;;;520929;28;1180;-72
2023/11/30 01:10:50;;;;;;;11.30;9.98;;;;;;;;;;521621;28;1270;-72
2023/11/30 01:11:06;;;;;;;10.73;9.63;;;;;;;;;;519812;28;1176;-72
2023/11/30 01:11:21;;;;;;;10.63;9.52;;;;;;;;;;519724;28;1353;-72
2023/11/30 01:11:43;;;;;;;10.32;9.25;;;;;;;;;;518597;28;1777;-72
2023/11/30 01:11:58;;;;;;;9.98;8.98;;;;;;;;;;515554;28;902;-72
2023/11/30 01:12:14;;;;;;;10.20;9.20;;;;;;;;;;515602;28;1303;-72
2023/11/30 01:12:29;;;;;;;10.60;9.50;;;;;;;;;;519522;28;1246;-72
2023/11/30 01:12:45;;;;;;;10.47;9.40;;;;;;;;;;521079;28;1052;-72
2023/11/30 01:13:00;;;;;;;10.80;9.70;;;;;;;;;;523089;28;838;-72
2023/11/30 01:13:15;;;;;;;11.13;9.80;;;;;;;;;;521917;28;1145;-71
2023/11/30 01:13:30;;;;;;;9.93;8.88;;;;;;;;;;522383;28;1350;-72
2023/11/30 01:13:46;;;;;;;9.80;8.80;;;;;;;;;;523615;28;973;-72
2023/11/30 01:14:02;;;;;;;10.33;9.33;;;;;;;;;;521327;28;949;-72
2023/11/30 01:14:18;;;;;;;10.73;9.63;;;;;;;;;;521700;28;1268;-71
2023/11/30 01:14:33;;;;;;;10.70;9.60;;;;;;;;;;519236;28;1665;-72
2023/11/30 01:14:49;;;;;;;10.27;9.23;;;;;;;;;;519749;28;838;-72
2023/11/30 01:15:05;;;;;;;10.13;9.13;;;;;;;;;;520170;28;834;-71
2023/11/30 01:15:20;;;;;;;10.68;9.55;;;;;;;;;;521854;28;866;-72
2023/11/30 01:15:35;;;;;;;11.30;9.53;;;;;;;;;;521624;28;1170;-72
2023/11/30 01:15:51;;;;;;;10.40;9.30;;;;;;;;;;521673;28;1164;-72
2023/11/30 01:16:07;;;;;;;10.60;9.52;;;;;;;;;;521938;28;798;-72
2023/11/30 01:16:22;;;;;;;10.73;9.63;;;;;;;;;;522024;28;905;-71
2023/11/30 01:16:37;;;;;;;10.63;9.30;;;;;;;;;;524242;28;1226;-72
2023/11/30 01:16:52;;;;;;;10.63;9.27;;;;;;;;;;523882;28;897;-72
2023/11/30 01:17:08;;;;;;;11.07;9.80;;;;;;;;;;523922;28;901;-72
2023/11/30 01:17:23;;;;;;;11.13;9.65;;;;;;;;;;523126;28;1838;-72
2023/11/30 01:17:38;;;;;;;10.83;8.93;;;;;;;;;;521339;28;1273;-72
2023/11/30 01:17:54;;;;;;;10.73;9.07;;;;;;;;;;519880;28;1241;-72
2023/11/30 01:18:09;;;;;;;9.90;8.90;;;;;;;;;;521862;28;877;-72
2023/11/30 01:18:24;;;;;;;9.60;8.60;;;;;;;;;;521604;28;1068;-72
2023/11/30 01:18:40;;;;;;;9.90;8.90;;;;;;;;;;519731;28;1439;-72
2023/11/30 01:18:55;;;;;;;10.10;9.10;;;;;;;;;;520080;28;1148;-71
2023/11/30 01:19:11;;;;;;;10.10;9.10;;;;;;;;;;519535;28;977;-72
2023/11/30 01:19:26;;;;;;;9.90;8.90;;;;;;;;;;519789;28;954;-72
2023/11/30 01:19:42;;;;;;;9.77;8.77;;;;;;;;;;517627;28;1192;-71
2023/11/30 01:19:57;;;;;;;10.30;8.73;;;;;;;;;;518177;28;1202;-72
2023/11/30 01:20:12;;;;;;;10.03;8.73;;;;;;;;;;518468;28;1203;-72
2023/11/30 01:20:28;;;;;;;9.73;8.73;;;;;;;;;;519543;28;1001;-71
2023/11/30 01:20:43;;;;;;;9.68;8.68;;;;;;;;;;519561;28;1452;-72
2023/11/30 01:20:58;;;;;;;9.93;8.93;;;;;;;;;;519695;28;1390;-72
2023/11/30 01:21:13;;;;;;;10.37;8.90;;;;;;;;;;519651;28;1342;-72
2023/11/30 01:21:29;;;;;;;11.40;9.20;;;;;;;;;;519582;28;1179;-72
2023/11/30 01:21:44;;;;;;;10.40;9.20;;;;;;;;;;519791;28;1055;-72
2023/11/30 01:21:59;;;;;;;9.53;8.53;;;;;;;;;;519765;28;1032;-72
2023/11/30 01:22:14;;;;;;;9.40;8.40;;;;;;;;;;519662;28;1908;-71
2023/11/30 01:22:30;;;;;;;9.88;8.88;;;;;;;;;;517805;28;1804;-72
2023/11/30 01:22:45;;;;;;;10.07;9.07;;;;;;;;;;518838;28;1384;-71
2023/11/30 01:23:00;;;;;;;10.10;9.00;;;;;;;;;;518664;28;1390;-72
2023/11/30 01:23:16;;;;;;;10.27;9.18;;;;;;;;;;519653;28;1315;-71
2023/11/30 01:23:31;;;;;;;10.37;9.27;;;;;;;;;;520655;28;1123;-71
2023/11/30 01:23:46;;;;;;;10.13;9.13;;;;;;;;;;521848;28;870;-71
2023/11/30 01:24:02;;;;;;;10.38;9.27;;;;;;;;;;521329;28;981;-73
2023/11/30 01:24:17;;;;;;;10.83;9.70;;;;;;;;;;521722;28;890;-72
2023/11/30 01:24:32;;;;;;;10.63;9.53;;;;;;;;;;520622;28;1161;-72
2023/11/30 01:24:47;;;;;;;10.57;9.48;;;;;;;;;;521578;28;1179;-72
2023/11/30 01:25:03;;;;;;;10.87;9.77;;;;;;;;;;521847;28;855;-72
2023/11/30 01:25:18;;;;;;;11.00;9.83;;;;;;;;;;521747;28;1380;-72
2023/11/30 01:25:34;;;;;;;10.55;9.40;;;;;;;;;;519619;28;1164;-71
2023/11/30 01:25:49;;;;;;;10.50;9.20;;;;;;;;;;519880;28;894;-71
2023/11/30 01:26:05;;;;;;;10.57;9.03;;;;;;;;;;519697;28;843;-72
2023/11/30 01:26:20;;;;;;;9.95;8.95;;;;;;;;;;517727;28;1159;-72
2023/11/30 01:26:35;;;;;;;9.90;8.90;;;;;;;;;;519096;28;1100;-72
2023/11/30 01:26:50;;;;;;;9.52;8.55;;;;;;;;;;519702;28;862;-72
2023/11/30 01:27:06;;;;;;;10.13;9.07;;;;;;;;;;519796;28;977;-72
2023/11/30 01:27:21;;;;;;;10.87;9.30;;;;;;;;;;519868;28;941;-72
2023/11/30 01:27:36;;;;;;;10.93;9.13;;;;;;;;;;521662;28;1037;-72
2023/11/30 01:27:54;;;;;;;10.65;9.52;;;;;;;;;;521820;28;1363;-71
2023/11/30 01:28:09;;;;;;;10.77;9.68;;;;;;;;;;520119;28;1266;-72
2023/11/30 01:28:25;;;;;;;10.93;9.83;;;;;;;;;;519520;28;1370;-72
2023/11/30 01:28:40;;;;;;;11.00;9.70;;;;;;;;;;519670;28;1617;-72
2023/11/30 01:28:56;;;;;;;11.40;9.70;;;;;;;;;;519793;28;1322;-72
2023/11/30 01:29:11;;;;;;;12.43;9.97;;;;;;;;;;521486;28;985;-72
2023/11/30 01:29:26;;;;;;;12.40;9.68;;;;;;;;;;521709;28;1151;-71
2023/11/30 01:29:41;;;;;;;11.77;9.63;;;;;;;;;;520387;28;950;-71
2023/11/30 01:29:57;;;;;;;11.43;9.80;;;;;;;;;;517823;28;1180;-72
2023/11/30 01:30:12;;;;;;;10.90;9.80;;;;;;;;;;519962;28;874;-72
2023/11/30 01:30:27;;;;;;;11.05;9.95;;;;;;;;;;520019;28;1172;-72
2023/11/30 01:30:43;;;;;;;11.23;10.03;;;;;;;;;;521451;28;1445;-72
2023/11/30 01:30:58;;;;;;;11.23;9.93;;;;;;;;;;517709;28;1869;-71
2023/11/30 01:31:13;;;;;;;11.17;9.63;;;;;;;;;;517699;28;1778;-72
2023/11/30 01:31:28;;;;;;;10.37;9.27;;;;;;;;;;517588;28;1184;-72
2023/11/30 01:31:44;;;;;;;9.80;8.80;;;;;;;;;;517978;28;975;-72
2023/11/30 01:31:59;;;;;;;10.10;9.07;;;;;;;;;;519649;28;919;-72
2023/11/30 01:32:16;;;;;;;10.50;9.40;;;;;;;;;;518892;28;1999;-71
2023/11/30 01:32:31;;;;;;;10.70;9.60;;;;;;;;;;522572;28;978;-72
2023/11/30 01:32:47;;;;;;;11.23;9.77;;;;;;;;;;522379;28;1357;-73
2023/11/30 01:33:02;;;;;;;11.40;9.93;;;;;;;;;;523775;28;883;-72
2023/11/30 01:33:18;;;;;;;11.43;10.20;;;;;;;;;;523195;28;1725;-72
2023/11/30 01:33:33;;;;;;;11.50;10.10;;;;;;;;;;522762;28;927;-72
2023/11/30 01:33:48;;;;;;;11.30;9.90;;;;;;;;;;523405;28;1214;-72
2023/11/30 01:34:03;;;;;;;10.80;9.70;;;;;;;;;;519965;28;1844;-72
2023/11/30 01:34:19;;;;;;;10.80;9.68;;;;;;;;;;519747;28;1145;-72
2023/11/30 01:34:34;;;;;;;11.07;9.73;;;;;;;;;;521468;28;922;-72
2023/11/30 01:34:50;;;;;;;10.75;9.65;;;;;;;;;;521719;28;1083;-72
2023/11/30 01:35:06;;;;;;;10.23;9.20;;;;;;;;;;521553;28;819;-72