Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:07;;;;;;;;;;;;;;;14.76;58.98;99778.38;318411;30;2578;-79
2023/10/10 00:00:23;;;;;;;;;;;;;;;14.75;59.23;99774.06;320154;30;2567;-79
2023/10/10 00:00:47;;;;;;;;;;;;;;;14.74;59.17;99778.47;316848;31;2537;-79
2023/10/10 00:00:57;;;;;;;;;;;;;;;14.71;59.21;99773.41;314178;31;925;-79
2023/10/10 00:01:10;;;;;;;;;;;;;;;14.72;59.21;99783.00;313124;31;1092;-79
2023/10/10 00:01:21;;;;;;;;;;;;;;;14.72;59.26;99774.25;312492;31;2084;-79
2023/10/10 00:01:32;;;;;;;;;;;;;;;14.71;59.28;99778.66;311303;31;2811;-79
2023/10/10 00:01:45;;;;;;;;;;;;;;;14.71;59.37;99777.81;308694;31;1071;-79
2023/10/10 00:02:04;;;;;;;;;;;;;;;14.70;59.38;99782.22;309763;31;970;-79
2023/10/10 00:02:20;;;;;;;;;;;;;;;14.69;59.52;99785.81;308103;31;3553;-79
2023/10/10 00:02:31;;;;;;;;;;;;;;;14.69;59.24;99785.81;307946;32;3537;-79
2023/10/10 00:02:42;;;;;;;;;;;;;;;14.70;59.56;99790.13;302240;32;1252;-79
2023/10/10 00:02:56;;;;;;;;;;;;;;;14.70;59.62;99786.66;303569;32;3262;-79
2023/10/10 00:03:06;;;;;;;;;;;;;;;14.70;59.40;99784.88;303514;32;2276;-78
2023/10/10 00:03:18;;;;;;;;;;;;;;;14.70;59.61;99790.13;302666;32;1974;-78
2023/10/10 00:03:31;;;;;;;;;;;;;;;14.70;59.43;99787.50;301290;32;1265;-78
2023/10/10 00:03:43;;;;;;;;;;;;;;;14.70;59.44;99790.13;299423;32;1274;-78
2023/10/10 00:03:53;;;;;;;;;;;;;;;14.70;59.47;99787.50;299274;32;4465;-79
2023/10/10 00:04:05;;;;;;;;;;;;;;;14.68;59.46;99784.09;298013;32;4565;-79
2023/10/10 00:04:20;;;;;;;;;;;;;;;14.67;59.64;99784.19;299382;32;5094;-79
2023/10/10 00:04:33;;;;;;;;;;;;;;;14.68;59.82;99778.84;297621;32;5125;-79
2023/10/10 00:04:43;;;;;;;;;;;;;;;14.67;59.87;99785.03;298158;33;1337;-79
2023/10/10 00:04:54;;;;;;;;;;;;;;;14.68;59.89;99786.75;295364;33;4656;-79
2023/10/10 00:05:11;;;;;;;;;;;;;;;14.68;60.06;99789.38;297483;32;4261;-79
2023/10/10 00:05:36;;;;;;;;;;;;;;;14.70;59.56;99781.38;300892;32;2837;-79
2023/10/10 00:05:46;;;;;;;;;;;;;;;14.68;59.73;99784.09;296666;33;5058;-78
2023/10/10 00:05:58;;;;;;;;;;;;;;;14.66;60.02;99785.13;295077;33;1387;-78
2023/10/10 00:06:08;;;;;;;;;;;;;;;14.67;60.02;99787.66;292531;33;6168;-79
2023/10/10 00:06:22;;;;;;;;;;;;;;;14.66;59.72;99785.97;289766;33;6910;-79
2023/10/10 00:06:38;;;;;;;;;;;;;;;14.68;59.77;99778.84;290384;33;7369;-79
2023/10/10 00:06:49;;;;;;;;;;;;;;;14.68;60.02;99784.09;287651;34;6881;-79
2023/10/10 00:07:03;;;;;;;;;;;;;;;14.69;60.01;99780.53;285489;33;6269;-79
2023/10/10 00:07:17;;;;;;;;;;;;;;;14.70;59.89;99792.78;290306;34;1449;-79
2023/10/10 00:07:28;;;;;;;;;;;;;;;14.70;60.17;99787.50;286591;34;840;-79
2023/10/10 00:07:44;;;;;;;;;;;;;;;14.69;59.96;99777.91;285387;34;4321;-79
2023/10/10 00:07:59;;;;;;;;;;;;;;;14.70;60.14;99782.22;286507;34;1304;-79
2023/10/10 00:08:11;;;;;;;;;;;;;;;14.68;60.37;99794.63;284692;34;996;-78
2023/10/10 00:08:27;;;;;;;;;;;;;;;14.68;60.65;99789.38;281644;34;8483;-78
2023/10/10 00:08:40;;;;;;;;;;;;;;;14.68;60.48;99783.25;280566;34;9041;-78
2023/10/10 00:08:52;;;;;;;;;;;;;;;14.66;60.47;99779.84;278342;35;9535;-78
2023/10/10 00:09:05;;;;;;;;;;;;;;;14.65;60.71;99789.53;276360;35;9967;-79
2023/10/10 00:11:10;;;;;;;;;;;;;;;14.74;60.58;99770.56;2494001;27;20010;-80
2023/10/10 00:11:20;;;;;;;;;;;;;;;14.75;60.29;99772.25;351890;28;855;-80
2023/10/10 00:11:31;;;;;;;;;;;;;;;14.76;60.43;99765.22;350467;28;1379;-80
2023/10/10 00:11:42;;;;;;;;;;;;;;;14.76;60.29;99771.31;349303;28;1396;-80
2023/10/10 00:11:53;;;;;;;;;;;;;;;14.76;60.37;99766.06;350214;28;1239;-79
2023/10/10 00:12:03;;;;;;;;;;;;;;;14.74;60.25;99765.28;349155;28;1270;-79
2023/10/10 00:12:25;;;;;;;;;;;;;;;14.76;60.48;99766.06;348991;28;1239;-79
2023/10/10 00:12:36;;;;;;;;;;;;;;;14.78;60.17;99773.88;349092;28;949;-79
2023/10/10 00:12:48;;;;;;;;;;;;;;;14.76;60.37;99773.13;346816;28;913;-79
2023/10/10 00:13:03;;;;;;;;;;;;;;;14.74;60.56;99770.56;346680;28;1460;-79
2023/10/10 00:13:14;;;;;;;;;;;;;;;14.74;60.70;99772.34;347623;28;1287;-78
2023/10/10 00:13:25;;;;;;;;;;;;;;;14.73;60.52;99770.69;348138;28;1276;-78
2023/10/10 00:13:52;;;;;;;;;;;;;;;14.73;60.65;99770.69;346608;28;1251;-78
2023/10/10 00:14:05;;;;;;;;;;;;;;;14.72;60.79;99775.09;347898;28;1314;-79
2023/10/10 00:14:19;;;;;;;;;;;;;;;14.70;60.63;99776.13;349489;28;1087;-79
2023/10/10 00:14:29;;;;;;;;;;;;;;;14.70;60.85;99774.34;349707;28;871;-79
2023/10/10 00:14:39;;;;;;;;;;;;;;;14.69;60.60;99770.00;348980;28;1331;-80
2023/10/10 00:14:50;;;;;;;;;;;;;;;14.68;60.85;99773.56;348885;28;1318;-79
2023/10/10 00:15:11;;;;;;;;;;;;;;;14.68;60.53;99773.56;348632;28;1124;-79
2023/10/10 00:15:32;;;;;;;;;;;;;;;14.70;60.50;99771.69;347843;28;844;-79
2023/10/10 00:15:59;;;;;;;;;;;;;;;14.70;60.76;99771.69;346706;28;1271;-79
2023/10/10 00:16:19;;;;;;;;;;;;;;;14.71;60.50;99775.19;345091;28;1576;-79
2023/10/10 00:16:37;;;;;;;;;;;;;;;14.72;60.58;99767.19;344956;28;1285;-79
2023/10/10 00:16:48;;;;;;;;;;;;;;;14.72;60.25;99772.47;342376;28;1347;-79
2023/10/10 00:16:59;;;;;;;;;;;;;;;14.75;60.37;99768.78;344116;28;1341;-79
2023/10/10 00:17:10;;;;;;;;;;;;;;;14.75;60.27;99769.63;347841;28;844;-79
2023/10/10 00:17:20;;;;;;;;;;;;;;;14.75;60.30;99769.63;346285;28;919;-79
2023/10/10 00:17:34;;;;;;;;;;;;;;;14.78;60.28;99773.88;344341;28;1434;-79
2023/10/10 00:17:46;;;;;;;;;;;;;;;14.77;60.16;99773.03;344129;28;1336;-79
2023/10/10 00:18:02;;;;;;;;;;;;;;;14.76;60.24;99771.31;344782;28;1287;-79
2023/10/10 00:18:12;;;;;;;;;;;;;;;14.77;60.29;99773.03;346307;28;1132;-79
2023/10/10 00:18:22;;;;;;;;;;;;;;;14.74;60.05;99773.19;347556;28;1266;-79
2023/10/10 00:18:33;;;;;;;;;;;;;;;14.75;60.19;99768.78;347649;28;1422;-79
2023/10/10 00:18:46;;;;;;;;;;;;;;;14.72;60.18;99767.19;346664;28;832;-79
2023/10/10 00:18:56;;;;;;;;;;;;;;;14.74;60.24;99775.84;347704;28;1424;-79
2023/10/10 00:19:19;;;;;;;;;;;;;;;14.73;59.94;99768.88;342341;28;1038;-79
2023/10/10 00:19:37;;;;;;;;;;;;;;;14.69;60.04;99767.38;340496;28;1143;-80
2023/10/10 00:19:54;;;;;;;;;;;;;;;14.68;60.25;99770.94;340881;28;1253;-79
2023/10/10 00:20:22;;;;;;;;;;;;;;;14.69;60.46;99774.41;341711;28;1297;-79
2023/10/10 00:20:41;;;;;;;;;;;;;;;14.69;60.52;99770.00;338342;29;1278;-79
2023/10/10 00:21:22;;;;;;;;;;;;;;;14.69;60.31;99770.00;338070;29;1083;-79
2023/10/10 00:21:28;;;;;;;;;;;;;;;14.71;60.21;99768.13;334322;29;1188;-78
2023/10/10 00:21:38;;;;;;;;;;;;;;;14.70;60.20;99771.69;329436;30;1403;-79
2023/10/10 00:21:50;;;;;;;;;;;;;;;14.70;60.26;99766.44;326937;30;1812;-79
2023/10/10 00:22:03;;;;;;;;;;;;;;;14.71;60.14;99773.41;326205;30;1694;-79
2023/10/10 00:22:14;;;;;;;;;;;;;;;14.72;60.08;99771.63;326003;30;1455;-79
2023/10/10 00:22:35;;;;;;;;;;;;;;;14.70;60.31;99766.44;325166;30;1378;-79
2023/10/10 00:22:47;;;;;;;;;;;;;;;14.73;60.34;99768.03;324372;30;1282;-79
2023/10/10 00:22:58;;;;;;;;;;;;;;;14.73;60.16;99768.03;325609;30;2015;-79
2023/10/10 00:23:15;;;;;;;;;;;;;;;14.73;60.13;99776.78;322878;30;1056;-79
2023/10/10 00:23:25;;;;;;;;;;;;;;;14.75;60.24;99764.34;316942;30;1918;-79
2023/10/10 00:23:42;;;;;;;;;;;;;;;14.75;60.05;99774.06;321780;30;1171;-79
2023/10/10 00:23:55;;;;;;;;;;;;;;;14.73;59.95;99775.94;315390;31;846;-79
2023/10/10 00:24:07;;;;;;;;;;;;;;;14.73;59.93;99771.50;311877;31;2039;-79
2023/10/10 00:24:20;;;;;;;;;;;;;;;14.72;60.33;99767.19;308688;31;2282;-79
2023/10/10 00:24:31;;;;;;;;;;;;;;;14.70;60.28;99766.44;310277;31;1797;-79
2023/10/10 00:24:41;;;;;;;;;;;;;;;14.70;60.10;99771.69;312593;31;1352;-79
2023/10/10 00:24:52;;;;;;;;;;;;;;;14.71;60.36;99773.41;308674;32;1378;-79
2023/10/10 00:25:12;;;;;;;;;;;;;;;14.72;59.99;99775.09;309414;31;2050;-79
2023/10/10 00:25:28;;;;;;;;;;;;;;;14.73;59.81;99768.88;305848;32;1426;-79
2023/10/10 00:25:38;;;;;;;;;;;;;;;14.73;59.95;99771.50;304381;32;903;-79
2023/10/10 00:25:50;;;;;;;;;;;;;;;14.72;60.06;99774.25;306286;32;2996;-79
2023/10/10 00:26:00;;;;;;;;;;;;;;;14.72;60.10;99769.81;304460;32;2937;-79
2023/10/10 00:26:14;;;;;;;;;;;;;;;14.72;59.95;99769.81;303370;32;1365;-79
2023/10/10 00:26:25;;;;;;;;;;;;;;;14.71;59.87;99770.75;302672;32;873;-79
2023/10/10 00:26:36;;;;;;;;;;;;;;;14.70;60.33;99768.22;303741;32;1540;-79
2023/10/10 00:26:49;;;;;;;;;;;;;;;14.69;60.32;99775.28;305151;32;2070;-79
2023/10/10 00:27:06;;;;;;;;;;;;;;;14.68;59.92;99770.94;301523;32;2227;-79
2023/10/10 00:27:16;;;;;;;;;;;;;;;14.69;60.36;99775.28;298542;32;3044;-79
2023/10/10 00:27:30;;;;;;;;;;;;;;;14.69;60.11;99766.50;293217;33;3541;-79
2023/10/10 00:27:43;;;;;;;;;;;;;;;14.70;60.22;99771.69;292321;33;4266;-79
2023/10/10 00:27:58;;;;;;;;;;;;;;;14.67;60.24;99766.59;297081;33;1378;-79
2023/10/10 00:28:20;;;;;;;;;;;;;;;14.69;59.96;99770.00;295121;33;1366;-79
2023/10/10 00:28:33;;;;;;;;;;;;;;;14.64;60.06;99766.75;293888;33;4192;-79
2023/10/10 00:28:45;;;;;;;;;;;;;;;14.64;60.34;99774.66;289966;33;4773;-79
2023/10/10 00:28:55;;;;;;;;;;;;;;;14.62;60.44;99771.25;288314;34;1446;-79
2023/10/10 00:29:06;;;;;;;;;;;;;;;14.63;60.29;99775.59;290677;34;876;-79
2023/10/10 00:29:19;;;;;;;;;;;;;;;14.63;60.49;99767.69;284964;34;3521;-79
2023/10/10 00:29:29;;;;;;;;;;;;;;;14.61;60.40;99773.06;281191;34;5341;-79
2023/10/10 00:29:43;;;;;;;;;;;;;;;14.61;60.53;99772.19;278639;35;1246;-79
2023/10/10 00:29:53;;;;;;;;;;;;;;;14.61;60.36;99770.41;278279;35;1300;-79
2023/10/10 00:30:04;;;;;;;;;;;;;;;14.62;60.26;99768.63;279929;35;5621;-79
2023/10/10 00:30:16;;;;;;;;;;;;;;;14.62;60.47;99771.25;279739;35;5958;-78
2023/10/10 00:30:34;;;;;;;;;;;;;;;14.64;60.44;99772.03;276678;35;6256;-79
2023/10/10 00:30:45;;;;;;;;;;;;;;;14.65;60.46;99773.72;277755;35;6112;-78
2023/10/10 00:30:55;;;;;;;;;;;;;;;14.66;60.39;99770.16;276611;35;1033;-79
2023/10/10 00:31:09;;;;;;;;;;;;;;;14.67;60.48;99766.59;272973;35;5229;-79
2023/10/10 00:31:20;;;;;;;;;;;;;;;14.69;60.65;99772.63;276963;35;4045;-79
2023/10/10 00:31:32;;;;;;;;;;;;;;;14.69;60.46;99769.16;275024;35;6208;-79
2023/10/10 00:31:45;;;;;;;;;;;;;;;14.65;60.26;99771.09;273409;35;7120;-79
2023/10/10 00:31:55;;;;;;;;;;;;;;;14.65;60.50;99768.47;272451;36;895;-79
2023/10/10 00:32:12;;;;;;;;;;;;;;;14.64;60.66;99766.75;270284;36;1331;-79
2023/10/10 00:32:24;;;;;;;;;;;;;;;14.65;60.55;99768.47;268314;36;1302;-79
2023/10/10 00:34:37;;;;;;;;;;;;;;;14.69;60.31;99759.47;2499077;27;19948;-78
2023/10/10 00:34:47;;;;;;;;;;;;;;;14.69;60.60;99762.09;354579;27;1368;-78
2023/10/10 00:34:59;;;;;;;;;;;;;;;14.68;60.68;99768.28;351788;28;1328;-78
2023/10/10 00:35:09;;;;;;;;;;;;;;;14.67;60.56;99755.22;350561;28;923;-78
2023/10/10 00:35:19;;;;;;;;;;;;;;;14.67;60.47;99758.69;349931;28;902;-78
2023/10/10 00:35:31;;;;;;;;;;;;;;;14.68;60.53;99757.75;349686;28;1435;-78
2023/10/10 00:35:47;;;;;;;;;;;;;;;14.68;60.71;99760.41;350436;28;1224;-77
2023/10/10 00:35:59;;;;;;;;;;;;;;;14.70;60.49;99763.78;351058;28;1515;-77
2023/10/10 00:36:12;;;;;;;;;;;;;;;14.71;60.53;99757.59;350025;28;1283;-78
2023/10/10 00:36:33;;;;;;;;;;;;;;;14.71;60.44;99752.31;349162;28;914;-78
2023/10/10 00:36:43;;;;;;;;;;;;;;;14.72;60.53;99759.28;349015;28;1001;-78
2023/10/10 00:36:53;;;;;;;;;;;;;;;14.72;60.13;99751.38;348989;28;1029;-78
2023/10/10 00:37:13;;;;;;;;;;;;;;;14.73;60.16;99755.69;350743;28;1214;-78
2023/10/10 00:37:29;;;;;;;;;;;;;;;14.74;60.09;99756.53;350587;28;941;-78
2023/10/10 00:37:39;;;;;;;;;;;;;;;14.73;60.05;99754.88;349008;28;1232;-78
2023/10/10 00:37:50;;;;;;;;;;;;;;;14.70;60.15;99749.78;351996;28;780;-79
2023/10/10 00:38:05;;;;;;;;;;;;;;;14.68;59.79;99751.66;351768;28;772;-79
2023/10/10 00:38:22;;;;;;;;;;;;;;;14.67;60.13;99750.78;350418;28;1247;-78
2023/10/10 00:38:32;;;;;;;;;;;;;;;14.67;59.92;99761.31;348988;28;1087;-78
2023/10/10 00:38:42;;;;;;;;;;;;;;;14.67;60.22;99761.31;349416;28;891;-78
2023/10/10 00:38:58;;;;;;;;;;;;;;;14.66;60.27;99759.63;350206;28;1439;-78
2023/10/10 00:39:32;;;;;;;;;;;;;;;14.67;60.02;99761.31;343751;28;851;-78
2023/10/10 00:39:52;;;;;;;;;;;;;;;14.66;60.10;99758.78;342659;28;1457;-78
2023/10/10 00:40:09;;;;;;;;;;;;;;;14.65;60.07;99763.19;344770;28;1383;-78
2023/10/10 00:40:29;;;;;;;;;;;;;;;14.65;60.20;99757.94;344838;28;1304;-78
2023/10/10 00:40:40;;;;;;;;;;;;;;;14.67;59.95;99761.31;344473;28;1177;-79
2023/10/10 00:40:50;;;;;;;;;;;;;;;14.67;59.70;99750.78;345035;28;1479;-79
2023/10/10 00:41:07;;;;;;;;;;;;;;;14.67;59.92;99755.22;343405;28;1301;-79
2023/10/10 00:41:17;;;;;;;;;;;;;;;14.67;59.72;99753.44;345788;28;1333;-79
2023/10/10 00:41:27;;;;;;;;;;;;;;;14.67;59.73;99756.06;347373;28;1427;-79
2023/10/10 00:41:44;;;;;;;;;;;;;;;14.64;59.66;99751.81;347860;28;718;-79
2023/10/10 00:41:56;;;;;;;;;;;;;;;14.64;59.78;99745.69;343463;28;1444;-79
2023/10/10 00:42:08;;;;;;;;;;;;;;;14.62;59.86;99753.69;343877;28;1620;-79
2023/10/10 00:42:36;;;;;;;;;;;;;;;14.62;59.56;99744.94;344755;28;1275;-79
2023/10/10 00:42:48;;;;;;;;;;;;;;;14.62;60.00;99752.81;340048;28;1461;-79
2023/10/10 00:42:59;;;;;;;;;;;;;;;14.59;59.62;99753.00;338482;29;1293;-79
2023/10/10 00:43:13;;;;;;;;;;;;;;;14.59;59.78;99748.56;337222;29;1270;-79
2023/10/10 00:43:24;;;;;;;;;;;;;;;14.59;59.59;99747.72;334329;29;1911;-79
2023/10/10 00:43:36;;;;;;;;;;;;;;;14.59;59.61;99747.72;334523;29;1365;-79
2023/10/10 00:43:47;;;;;;;;;;;;;;;14.59;60.04;99748.56;334425;29;1272;-79
2023/10/10 00:43:57;;;;;;;;;;;;;;;14.59;60.04;99751.22;334743;29;1221;-79
2023/10/10 00:44:11;;;;;;;;;;;;;;;14.58;59.87;99746.03;335703;29;1354;-79
2023/10/10 00:44:22;;;;;;;;;;;;;;;14.58;59.88;99746.03;328288;29;1292;-79
2023/10/10 00:44:37;;;;;;;;;;;;;;;14.61;59.59;99746.72;329043;30;1369;-79
2023/10/10 00:44:48;;;;;;;;;;;;;;;14.62;59.77;99742.28;334042;29;1852;-79
2023/10/10 00:44:59;;;;;;;;;;;;;;;14.61;59.89;99741.44;335267;29;1796;-79
2023/10/10 00:45:14;;;;;;;;;;;;;;;14.63;59.63;99750.13;331008;29;1573;-79
2023/10/10 00:45:28;;;;;;;;;;;;;;;14.65;59.98;99739.50;328121;29;2033;-79
2023/10/10 00:45:39;;;;;;;;;;;;;;;14.67;59.77;99737.63;328248;30;840;-79
2023/10/10 00:45:52;;;;;;;;;;;;;;;14.65;59.51;99739.50;328550;30;1705;-79
2023/10/10 00:46:04;;;;;;;;;;;;;;;14.64;59.36;99733.38;328291;30;791;-80
2023/10/10 00:46:15;;;;;;;;;;;;;;;14.59;59.52;99731.94;326904;30;1348;-80
2023/10/10 00:46:28;;;;;;;;;;;;;;;14.52;59.57;99738.47;326542;30;1642;-79
2023/10/10 00:46:39;;;;;;;;;;;;;;;14.43;60.08;99742.44;326951;30;863;-79
2023/10/10 00:46:55;;;;;;;;;;;;;;;14.40;60.12;99736.47;323253;30;884;-79
2023/10/10 00:47:12;;;;;;;;;;;;;;;14.37;60.31;99741.88;321142;30;837;-79
2023/10/10 00:47:25;;;;;;;;;;;;;;;14.39;60.39;99740.03;319459;30;1803;-79
2023/10/10 00:47:43;;;;;;;;;;;;;;;14.38;60.00;99739.19;319933;30;883;-79
2023/10/10 00:47:54;;;;;;;;;;;;;;;14.42;59.92;99740.75;317391;31;1106;-79
2023/10/10 00:48:04;;;;;;;;;;;;;;;14.43;60.19;99741.59;316260;31;2057;-79
2023/10/10 00:48:21;;;;;;;;;;;;;;;14.44;60.00;99738.88;315192;31;1615;-79
2023/10/10 00:48:32;;;;;;;;;;;;;;;14.46;59.98;99739.63;314281;31;1838;-79
2023/10/10 00:48:44;;;;;;;;;;;;;;;14.47;59.71;99743.13;310662;31;2136;-79
2023/10/10 00:48:59;;;;;;;;;;;;;;;14.49;59.88;99738.63;310215;31;2795;-79
2023/10/10 00:49:13;;;;;;;;;;;;;;;14.51;59.70;99740.25;310750;31;3034;-79
2023/10/10 00:49:26;;;;;;;;;;;;;;;14.51;59.92;99745.50;304279;32;1398;-79
2023/10/10 00:49:37;;;;;;;;;;;;;;;14.53;59.60;99750.69;302301;32;1329;-79
2023/10/10 00:49:47;;;;;;;;;;;;;;;14.55;59.81;99746.19;302866;32;3223;-79
2023/10/10 00:49:59;;;;;;;;;;;;;;;14.55;59.75;99751.47;301948;32;3195;-79
2023/10/10 00:50:17;;;;;;;;;;;;;;;14.55;59.91;99752.31;305525;32;1370;-79
2023/10/10 00:50:28;;;;;;;;;;;;;;;14.57;59.54;99745.19;300635;32;2364;-79
2023/10/10 00:50:43;;;;;;;;;;;;;;;14.57;59.69;99749.59;298244;33;1246;-79
2023/10/10 00:50:53;;;;;;;;;;;;;;;14.59;59.67;99747.72;298123;33;1324;-78
2023/10/10 00:51:10;;;;;;;;;;;;;;;14.60;59.51;99745.00;292413;33;3591;-78
2023/10/10 00:51:21;;;;;;;;;;;;;;;14.65;59.46;99744.75;293314;33;1301;-78
2023/10/10 00:51:33;;;;;;;;;;;;;;;14.66;59.45;99748.25;294643;33;4132;-79
2023/10/10 00:51:47;;;;;;;;;;;;;;;14.66;59.60;99742.97;294687;33;4644;-79
2023/10/10 00:52:01;;;;;;;;;;;;;;;14.69;59.40;99748.91;295789;33;3973;-79
2023/10/10 00:52:12;;;;;;;;;;;;;;;14.67;59.49;99750.78;296334;33;3912;-79
2023/10/10 00:52:23;;;;;;;;;;;;;;;14.66;59.91;99743.81;294447;33;1261;-79
2023/10/10 00:52:36;;;;;;;;;;;;;;;14.67;59.54;99740.25;293336;33;3432;-79
2023/10/10 00:52:48;;;;;;;;;;;;;;;14.67;59.72;99745.53;291984;33;3662;-79
2023/10/10 00:53:00;;;;;;;;;;;;;;;14.66;59.29;99745.59;289740;33;3931;-79
2023/10/10 00:53:11;;;;;;;;;;;;;;;14.65;59.62;99742.13;285925;33;5019;-79
2023/10/10 00:53:22;;;;;;;;;;;;;;;14.65;59.50;99744.75;289392;34;1013;-79
2023/10/10 00:53:35;;;;;;;;;;;;;;;14.66;59.60;99741.19;287089;34;6700;-79
2023/10/10 00:53:45;;;;;;;;;;;;;;;14.66;59.61;99738.56;287715;34;6225;-79
2023/10/10 00:54:10;;;;;;;;;;;;;;;14.66;59.59;99742.97;287831;34;6593;-79
2023/10/10 00:54:40;;;;;;;;;;;;;;;14.64;59.68;99736.00;280547;35;5485;-79
2023/10/10 00:54:52;;;;;;;;;;;;;;;14.65;59.81;99734.22;277047;35;906;-78
2023/10/10 00:55:04;;;;;;;;;;;;;;;14.66;59.85;99742.97;275829;35;6003;-79
2023/10/10 00:55:14;;;;;;;;;;;;;;;14.67;59.67;99734.13;273995;35;8127;-79
2023/10/10 00:55:24;;;;;;;;;;;;;;;14.68;59.61;99734.06;274432;35;7774;-79
2023/10/10 00:55:36;;;;;;;;;;;;;;;14.70;59.70;99736.59;275022;35;1330;-79
2023/10/10 00:55:55;;;;;;;;;;;;;;;14.69;59.73;99735.75;273192;35;8268;-79
2023/10/10 00:56:06;;;;;;;;;;;;;;;14.73;59.44;99739.88;268307;36;1313;-79
2023/10/10 00:58:02;;;;;;;;;;;;;;;14.76;59.33;99729.19;2496035;27;20250;-78
2023/10/10 00:58:13;;;;;;;;;;;;;;;14.77;59.24;99716.84;353209;27;2567;-78
2023/10/10 00:58:36;;;;;;;;;;;;;;;14.77;59.21;99725.59;350398;28;1250;-78
2023/10/10 00:58:48;;;;;;;;;;;;;;;14.78;59.18;99722.03;348992;28;1286;-78
2023/10/10 00:58:58;;;;;;;;;;;;;;;14.78;59.12;99726.44;350248;28;1342;-79
2023/10/10 00:59:08;;;;;;;;;;;;;;;14.77;59.19;99725.59;350524;28;1245;-79
2023/10/10 00:59:18;;;;;;;;;;;;;;;14.77;59.47;99725.59;348965;28;1318;-78
2023/10/10 00:59:35;;;;;;;;;;;;;;;14.77;59.50;99725.59;347556;28;1339;-78
2023/10/10 00:59:46;;;;;;;;;;;;;;;14.78;59.23;99722.03;351026;28;1337;-78
2023/10/10 00:59:57;;;;;;;;;;;;;;;14.78;59.33;99727.31;348860;28;1388;-79
2023/10/10 01:00:09;;;;;;;;;;;;;;;14.77;59.33;99719.50;349034;28;829;-79
2023/10/10 01:00:20;;;;;;;;;;;;;;;14.76;59.33;99718.63;347722;28;1285;-77
2023/10/10 01:00:30;;;;;;;;;;;;;;;14.76;59.45;99723.91;350226;28;1196;-77
2023/10/10 01:00:44;;;;;;;;;;;;;;;14.77;59.27;99722.13;349087;28;839;-77
2023/10/10 01:00:55;;;;;;;;;;;;;;;14.77;59.31;99725.59;348844;28;1351;-78
2023/10/10 01:01:10;;;;;;;;;;;;;;;14.77;59.26;99722.13;347422;28;1363;-78
2023/10/10 01:01:20;;;;;;;;;;;;;;;14.77;59.13;99720.34;344955;28;1025;-78
2023/10/10 01:01:31;;;;;;;;;;;;;;;14.77;59.15;99730.88;348960;28;1311;-78
2023/10/10 01:01:43;;;;;;;;;;;;;;;14.79;59.33;99723.72;349735;28;1235;-78
2023/10/10 01:01:53;;;;;;;;;;;;;;;14.78;59.08;99722.03;347143;28;1403;-78
2023/10/10 01:02:04;;;;;;;;;;;;;;;14.78;59.19;99727.31;347441;28;1247;-78
2023/10/10 01:02:16;;;;;;;;;;;;;;;14.78;59.27;99724.66;347140;28;804;-78
2023/10/10 01:02:29;;;;;;;;;;;;;;;14.79;59.20;99723.72;347631;28;1283;-78
2023/10/10 01:02:39;;;;;;;;;;;;;;;14.80;59.44;99719.31;347521;28;1267;-78
2023/10/10 01:02:51;;;;;;;;;;;;;;;14.79;59.08;99728.16;347542;28;1122;-78
2023/10/10 01:03:20;;;;;;;;;;;;;;;14.78;59.61;99724.66;346226;28;1298;-78
2023/10/10 01:03:32;;;;;;;;;;;;;;;14.80;59.29;99725.44;347738;28;901;-78
2023/10/10 01:03:46;;;;;;;;;;;;;;;14.79;59.45;99729.00;349447;28;1255;-78
2023/10/10 01:03:57;;;;;;;;;;;;;;;14.79;59.52;99725.53;348812;28;1247;-78
2023/10/10 01:04:09;;;;;;;;;;;;;;;14.79;59.44;99728.16;349114;28;1138;-78
2023/10/10 01:04:34;;;;;;;;;;;;;;;14.78;59.51;99727.31;346136;28;1250;-78
2023/10/10 01:05:12;;;;;;;;;;;;;;;14.76;59.49;99721.28;341045;29;675;-78
2023/10/10 01:05:23;;;;;;;;;;;;;;;14.77;59.55;99720.34;339381;29;2018;-79
2023/10/10 01:05:40;;;;;;;;;;;;;;;14.77;59.60;99715.06;338296;29;1289;-79
2023/10/10 01:05:53;;;;;;;;;;;;;;;14.79;59.49;99723.72;338318;29;1339;-79
2023/10/10 01:06:11;;;;;;;;;;;;;;;14.77;59.79;99720.34;333500;29;1290;-79
2023/10/10 01:06:26;;;;;;;;;;;;;;;14.79;59.69;99717.63;333215;29;1308;-79
2023/10/10 01:06:38;;;;;;;;;;;;;;;14.79;59.92;99723.72;332975;29;1519;-78
2023/10/10 01:06:51;;;;;;;;;;;;;;;14.80;59.71;99720.16;329419;29;1908;-78
2023/10/10 01:07:03;;;;;;;;;;;;;;;14.78;60.05;99727.31;324423;30;1415;-78
2023/10/10 01:07:18;;;;;;;;;;;;;;;14.79;59.70;99722.88;326663;30;1433;-78
2023/10/10 01:07:29;;;;;;;;;;;;;;;14.78;59.88;99721.19;327001;30;1365;-78
2023/10/10 01:07:39;;;;;;;;;;;;;;;14.76;59.79;99726.53;324676;30;1153;-78
2023/10/10 01:07:51;;;;;;;;;;;;;;;14.76;60.06;99726.53;322231;30;1215;-78
2023/10/10 01:08:01;;;;;;;;;;;;;;;14.77;59.93;99720.34;322115;30;1143;-78
2023/10/10 01:08:17;;;;;;;;;;;;;;;14.76;60.10;99726.53;321251;30;2445;-78
2023/10/10 01:08:30;;;;;;;;;;;;;;;14.77;59.76;99722.97;321611;30;1832;-78
2023/10/10 01:08:48;;;;;;;;;;;;;;;14.77;59.94;99725.59;321064;30;1729;-78
2023/10/10 01:09:20;;;;;;;;;;;;;;;14.79;59.82;99722.88;322041;30;2024;-78
2023/10/10 01:09:33;;;;;;;;;;;;;;;14.81;59.68;99731.56;321936;30;969;-78
2023/10/10 01:10:23;;;;;;;;;;;;;;;14.79;59.63;99738.69;317216;31;2132;-78
2023/10/10 01:10:42;;;;;;;;;;;;;;;14.77;59.95;99736.16;317534;31;1489;-78
2023/10/10 01:10:56;;;;;;;;;;;;;;;14.76;59.93;99734.44;311644;31;2458;-78
2023/10/10 01:11:07;;;;;;;;;;;;;;;14.76;60.03;99730.97;310469;31;2757;-78
2023/10/10 01:11:19;;;;;;;;;;;;;;;14.77;59.64;99724.75;309049;31;1080;-78
2023/10/10 01:11:30;;;;;;;;;;;;;;;14.76;59.75;99728.31;306289;32;2036;-78
2023/10/10 01:11:42;;;;;;;;;;;;;;;14.76;59.90;99721.28;308212;31;1231;-78
2023/10/10 01:11:53;;;;;;;;;;;;;;;14.77;60.04;99724.75;309270;31;1872;-78
2023/10/10 01:12:04;;;;;;;;;;;;;;;14.77;59.97;99719.50;308382;31;1413;-78
2023/10/10 01:12:16;;;;;;;;;;;;;;;14.76;59.95;99723.91;303839;32;2400;-78
2023/10/10 01:12:28;;;;;;;;;;;;;;;14.78;59.54;99722.03;303508;32;1930;-78
2023/10/10 01:12:39;;;;;;;;;;;;;;;14.79;59.64;99728.16;300965;32;3231;-78
2023/10/10 01:12:49;;;;;;;;;;;;;;;14.80;59.79;99737.75;297132;33;1361;-78
2023/10/10 01:13:00;;;;;;;;;;;;;;;14.81;59.63;99728.91;299033;32;4142;-78
2023/10/10 01:13:10;;;;;;;;;;;;;;;14.82;59.66;99726.19;298168;32;3544;-78
2023/10/10 01:13:21;;;;;;;;;;;;;;;14.82;59.90;99728.84;298186;33;1233;-78
2023/10/10 01:13:31;;;;;;;;;;;;;;;14.82;59.75;99734.09;297555;33;1068;-78
2023/10/10 01:13:41;;;;;;;;;;;;;;;14.81;59.86;99732.41;293769;33;2437;-78
2023/10/10 01:13:56;;;;;;;;;;;;;;;14.79;59.80;99734.28;291639;33;2507;-78
2023/10/10 01:14:06;;;;;;;;;;;;;;;14.78;59.75;99729.94;290994;33;2749;-78
2023/10/10 01:14:18;;;;;;;;;;;;;;;14.78;59.61;99732.56;293388;33;1286;-78
2023/10/10 01:14:30;;;;;;;;;;;;;;;14.77;59.87;99730.88;289858;33;3484;-78
2023/10/10 01:14:41;;;;;;;;;;;;;;;14.76;59.61;99733.59;287205;34;4205;-78
2023/10/10 01:14:57;;;;;;;;;;;;;;;14.74;59.81;99725.78;286350;34;1238;-78
2023/10/10 01:15:14;;;;;;;;;;;;;;;14.73;60.09;99729.34;282441;34;4754;-78
2023/10/10 01:15:25;;;;;;;;;;;;;;;14.75;59.71;99724.84;285462;34;3977;-78
2023/10/10 01:15:36;;;;;;;;;;;;;;;14.74;60.13;99717.88;283792;34;1287;-78
2023/10/10 01:15:56;;;;;;;;;;;;;;;14.74;59.84;99715.25;280242;35;795;-77
2023/10/10 01:16:07;;;;;;;;;;;;;;;14.76;59.82;99718.63;276317;35;3426;-78
2023/10/10 01:16:17;;;;;;;;;;;;;;;14.75;59.70;99716.94;274894;36;915;-78
2023/10/10 01:16:27;;;;;;;;;;;;;;;14.75;59.62;99722.19;271038;35;4136;-78
2023/10/10 01:16:39;;;;;;;;;;;;;;;14.76;59.71;99718.63;270816;35;5545;-78
2023/10/10 01:16:55;;;;;;;;;;;;;;;14.77;60.00;99720.34;274190;36;844;-78
2023/10/10 01:17:06;;;;;;;;;;;;;;;14.78;59.72;99729.09;270767;36;869;-78
2023/10/10 01:17:16;;;;;;;;;;;;;;;14.78;59.56;99731.72;270605;36;7576;-78
2023/10/10 01:17:29;;;;;;;;;;;;;;;14.80;59.42;99730.69;269215;36;7316;-79
2023/10/10 01:17:40;;;;;;;;;;;;;;;14.81;59.78;99739.47;267421;36;5918;-79
2023/10/10 01:17:51;;;;;;;;;;;;;;;14.77;59.68;99727.38;268260;36;869;-79
2023/10/10 01:18:01;;;;;;;;;;;;;;;14.77;59.50;99730.88;267161;36;6155;-80
2023/10/10 01:18:14;;;;;;;;;;;;;;;14.77;59.82;99730.88;265971;37;5250;-79
2023/10/10 01:18:25;;;;;;;;;;;;;;;14.79;59.89;99733.44;264993;37;5616;-79
2023/10/10 01:18:39;;;;;;;;;;;;;;;14.79;59.88;99733.44;262582;37;849;-79