Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:45;;;;;;;24.85;16.38;;;;;;;-142.75;100.00;75513.38;5066560;28;20020;-64
2023/06/21 00:03:11;;;;;;;27.27;15.30;;;;;;;-142.75;100.00;75511.41;5064972;28;20020;-64
2023/06/21 00:05:38;;;;;;;22.67;14.27;;;;;;;-142.75;100.00;75507.47;5066510;28;20022;-64
2023/06/21 00:08:04;;;;;;;19.20;14.13;;;;;;;-142.75;100.00;75503.53;5066304;28;20024;-64
2023/06/21 00:10:30;;;;;;;23.40;15.25;;;;;;;-142.75;100.00;75511.41;5066508;28;20020;-64
2023/06/21 00:12:56;;;;;;;24.50;16.02;;;;;;;-142.75;100.00;75517.28;5066308;28;20028;-64
2023/06/21 00:15:22;;;;;;;20.75;13.85;;;;;;;-142.75;100.00;75515.31;5066416;28;20025;-64
2023/06/21 00:17:48;;;;;;;22.05;15.52;;;;;;;-142.75;100.00;75527.13;5066246;28;20023;-64
2023/06/21 00:20:14;;;;;;;18.15;13.50;;;;;;;-142.75;100.00;75527.13;5065956;28;20434;-64
2023/06/21 00:22:40;;;;;;;22.23;13.90;;;;;;;-142.75;100.00;75533.03;5066659;28;20028;-63
2023/06/21 00:25:07;;;;;;;19.33;13.43;;;;;;;-142.75;100.00;75540.91;5065263;28;20031;-63
2023/06/21 00:27:33;;;;;;;26.05;15.65;;;;;;;-142.75;100.00;75550.75;5066089;28;20103;-64
2023/06/21 00:29:58;;;;;;;23.73;14.13;;;;;;;-142.75;100.00;75548.78;5065585;28;20016;-64
2023/06/21 00:32:23;;;;;;;23.33;14.32;;;;;;;-142.75;100.00;75546.81;5066061;28;20020;-64
2023/06/21 00:34:49;;;;;;;26.95;16.40;;;;;;;-142.75;100.00;75558.63;5066040;28;20416;-64
2023/06/21 00:37:14;;;;;;;24.50;15.95;;;;;;;-142.75;100.00;75566.50;5065762;28;20036;-64
2023/06/21 00:39:40;;;;;;;24.00;15.85;;;;;;;-142.75;100.00;75562.56;5065648;28;20032;-64
2023/06/21 00:42:06;;;;;;;25.45;15.70;;;;;;;-142.75;100.00;75544.84;5065720;28;20078;-62
2023/06/21 00:44:32;;;;;;;24.00;15.32;;;;;;;-142.75;100.00;75554.69;5065839;28;20032;-64
2023/06/21 00:46:57;;;;;;;27.60;17.40;;;;;;;-142.75;100.00;75564.53;5065791;28;20503;-64
2023/06/21 00:49:23;;;;;;;28.70;18.50;;;;;;;-142.75;100.00;75578.31;5065499;28;20025;-64
2023/06/21 00:51:49;;;;;;;28.42;16.77;;;;;;;-142.75;100.00;75570.44;5066178;28;20045;-64
2023/06/21 00:54:18;;;;;;;29.33;17.05;;;;;;;-142.75;100.00;75566.50;5065749;28;20056;-64
2023/06/21 00:56:43;;;;;;;25.75;17.25;;;;;;;-142.75;100.00;75570.44;5065574;28;20083;-64
2023/06/21 00:59:09;;;;;;;30.25;17.98;;;;;;;-142.75;100.00;75596.00;5065290;28;20052;-63
2023/06/21 01:01:36;;;;;;;29.08;17.50;;;;;;;-142.75;100.00;75586.19;5065183;28;20020;-64
2023/06/21 01:04:02;;;;;;;31.20;17.90;;;;;;;-142.75;100.00;75582.25;5065310;28;20103;-64
2023/06/21 01:06:37;;;;;;;26.73;18.02;;;;;;;-142.75;100.00;75570.44;5065232;28;20111;-64
2023/06/21 01:09:48;;;;;;;34.63;20.13;;;;;;;-142.75;100.00;75578.31;5063788;28;20043;-64
2023/06/21 01:12:36;;;;;;;32.25;19.88;;;;;;;-142.75;100.00;75572.41;5042059;28;20515;-64
2023/06/21 01:15:07;;;;;;;35.42;21.05;;;;;;;-142.75;100.00;75578.31;5063708;28;20043;-63
2023/06/21 01:17:35;;;;;;;38.20;21.00;;;;;;;-142.75;100.00;75572.41;5045293;28;20589;-64
2023/06/21 01:20:05;;;;;;;40.70;22.85;;;;;;;-142.75;100.00;75570.44;5045408;28;20020;-64
2023/06/21 01:22:40;;;;;;;42.75;25.15;;;;;;;-142.75;100.00;75570.44;5046044;28;20079;-64
2023/06/21 01:25:22;;;;;;;41.83;24.98;;;;;;;-142.75;100.00;75572.41;5045328;28;20067;-63
2023/06/21 01:28:06;;;;;;;38.13;24.80;;;;;;;-142.75;100.00;75568.47;5045831;28;20025;-64
2023/06/21 01:30:33;;;;;;;39.80;24.85;;;;;;;-142.75;100.00;75582.25;5065126;28;20056;-63
2023/06/21 01:32:59;;;;;;;43.55;25.00;;;;;;;-142.75;100.00;75597.97;5064800;28;20028;-64
2023/06/21 01:35:25;;;;;;;43.58;25.45;;;;;;;-142.75;100.00;75592.09;5064987;28;20031;-62
2023/06/21 01:37:51;;;;;;;40.08;24.60;;;;;;;-142.75;100.00;75586.19;5065190;28;20025;-64
2023/06/21 01:40:17;;;;;;;39.72;24.80;;;;;;;-142.75;100.00;75601.91;5064818;28;20056;-63
2023/06/21 01:42:42;;;;;;;41.15;23.65;;;;;;;-142.75;100.00;75594.06;5064633;28;20056;-64
2023/06/21 01:45:08;;;;;;;36.53;23.17;;;;;;;-142.75;100.00;75584.22;5064887;28;20028;-63
2023/06/21 01:47:35;;;;;;;37.08;23.40;;;;;;;-142.75;100.00;75586.19;5064960;28;20033;-64
2023/06/21 01:50:05;;;;;;;38.60;22.33;;;;;;;-142.75;100.00;75574.38;5064729;28;20204;-64
2023/06/21 01:52:32;;;;;;;39.47;22.60;;;;;;;-142.75;100.00;75582.25;5065569;28;20024;-64
2023/06/21 01:54:57;;;;;;;39.90;21.98;;;;;;;-142.75;100.00;75596.00;5065014;28;20025;-63
2023/06/21 01:57:25;;;;;;;34.33;21.38;;;;;;;-142.75;100.00;75597.97;5064907;28;20024;-64
2023/06/21 01:59:52;;;;;;;39.47;22.90;;;;;;;-142.75;100.00;75601.91;5064743;28;20071;-64
2023/06/21 02:02:21;;;;;;;33.38;20.63;;;;;;;-142.75;100.00;75597.97;5064505;28;20039;-64
2023/06/21 02:04:46;;;;;;;34.53;22.13;;;;;;;-142.75;100.00;75617.66;5064561;28;20043;-64
2023/06/21 02:07:14;;;;;;;36.03;21.95;;;;;;;-142.75;100.00;75601.91;5064629;28;20272;-64
2023/06/21 02:09:42;;;;;;;35.28;21.98;;;;;;;-142.75;100.00;75613.72;5064730;28;20028;-63
2023/06/21 02:12:08;;;;;;;34.78;22.52;;;;;;;-142.75;100.00;75621.59;5064646;28;20070;-64
2023/06/21 02:14:33;;;;;;;35.55;22.10;;;;;;;-142.75;100.00;75631.44;5051302;28;20029;-64
2023/06/21 02:16:59;;;;;;;37.08;22.35;;;;;;;-142.75;100.00;75631.44;5044808;28;20024;-64
2023/06/21 02:19:24;;;;;;;36.25;21.42;;;;;;;-142.75;100.00;75629.47;5044610;28;20017;-64
2023/06/21 02:21:50;;;;;;;35.83;20.75;;;;;;;-142.75;100.00;75633.41;5045231;28;20079;-64
2023/06/21 02:24:16;;;;;;;41.47;21.08;;;;;;;-142.75;100.00;75631.44;5045081;28;20082;-63
2023/06/21 02:26:41;;;;;;;32.60;19.67;;;;;;;-142.75;100.00;75637.34;5043419;28;20477;-64
2023/06/21 02:29:06;;;;;;;34.63;19.20;;;;;;;-142.75;100.00;75647.19;5044585;28;20025;-64
2023/06/21 02:31:34;;;;;;;32.55;19.35;;;;;;;-142.75;100.00;75627.50;5044489;28;20028;-64
2023/06/21 02:34:00;;;;;;;31.52;18.60;;;;;;;-142.75;100.00;75664.91;5044474;28;20040;-64
2023/06/21 02:36:25;;;;;;;30.70;17.88;;;;;;;-142.75;100.00;75680.63;5044659;28;20021;-63
2023/06/21 02:38:51;;;;;;;27.60;16.92;;;;;;;-142.75;100.00;75678.66;5044816;28;20024;-64
2023/06/21 02:41:16;;;;;;;29.48;17.90;;;;;;;-142.75;100.00;75680.63;5044260;28;20025;-64
2023/06/21 02:43:41;;;;;;;29.33;17.02;;;;;;;-142.75;100.00;75688.50;5044436;28;20108;-64
2023/06/21 02:46:07;;;;;;;30.08;16.65;;;;;;;-142.75;100.00;75686.53;5044324;28;20044;-64
2023/06/21 02:48:32;;;;;;;27.52;17.15;;;;;;;-142.75;100.00;75678.66;5045543;28;20025;-63
2023/06/21 02:50:57;;;;;;;27.77;16.90;;;;;;;-142.75;100.00;75676.69;5048008;28;20127;-64
2023/06/21 02:53:23;;;;;;;31.38;17.65;;;;;;;-142.75;100.00;75676.69;5048668;28;20412;-63
2023/06/21 02:55:48;;;;;;;29.38;16.90;;;;;;;-142.75;100.00;75686.53;5048153;28;20028;-64
2023/06/21 02:58:13;;;;;;;28.90;17.27;;;;;;;-142.75;100.00;75692.44;5047908;28;20424;-64
2023/06/21 03:00:40;;;;;;;26.13;16.90;;;;;;;-142.75;100.00;75696.38;5047745;28;20053;-64
2023/06/21 03:03:06;;;;;;;31.25;16.95;;;;;;;-142.75;100.00;75688.50;5047790;28;20505;-64
2023/06/21 03:05:36;;;;;;;28.77;16.95;;;;;;;-142.75;100.00;75692.44;5047811;28;20208;-64
2023/06/21 03:08:04;;;;;;;26.17;16.50;;;;;;;-142.75;100.00;75692.44;5047933;28;20021;-64
2023/06/21 03:10:30;;;;;;;25.63;16.38;;;;;;;-142.75;100.00;75688.50;5047669;28;20497;-64
2023/06/21 03:12:55;;;;;;;31.70;17.70;;;;;;;-142.75;100.00;75694.41;5047523;28;20040;-65
2023/06/21 03:15:21;;;;;;;28.83;16.45;;;;;;;-142.75;100.00;75700.31;5046534;28;20493;-64
2023/06/21 03:17:46;;;;;;;28.45;15.73;;;;;;;-142.75;100.00;75708.19;5047703;28;20078;-64
2023/06/21 03:20:13;;;;;;;23.98;14.75;;;;;;;-142.75;100.00;75708.19;5047457;28;20028;-64
2023/06/21 03:22:45;;;;;;;22.55;13.95;;;;;;;-142.75;100.00;75692.44;5048030;28;20040;-64
2023/06/21 03:25:12;;;;;;;25.00;15.38;;;;;;;-142.75;100.00;75708.19;5047644;28;20021;-64
2023/06/21 03:27:38;;;;;;;22.52;13.68;;;;;;;-142.75;100.00;75723.94;5047378;28;20036;-64
2023/06/21 03:30:11;;;;;;;22.33;13.13;;;;;;;-142.75;100.00;75714.09;5047339;28;20435;-64
2023/06/21 03:32:39;;;;;;;17.73;11.85;;;;;;;-142.75;100.00;75729.84;5047277;28;20100;-64
2023/06/21 03:35:04;;;;;;;23.90;12.00;;;;;;;-142.75;100.00;75727.88;5047302;28;20028;-64
2023/06/21 03:37:30;;;;;;;20.42;12.20;;;;;;;-142.75;100.00;75739.69;5047279;28;20037;-64
2023/06/21 03:39:55;;;;;;;20.23;12.25;;;;;;;-142.75;100.00;75747.56;5047388;28;20021;-64
2023/06/21 03:42:20;;;;;;;19.40;12.38;;;;;;;-142.75;100.00;75753.47;5046776;28;20112;-64
2023/06/21 03:44:46;;;;;;;19.02;12.85;;;;;;;-142.75;100.00;75751.50;5047138;28;20021;-64
2023/06/21 03:47:11;;;;;;;23.40;11.63;;;;;;;-142.75;100.00;75761.34;5047102;28;20021;-64
2023/06/21 03:49:38;;;;;;;21.63;12.50;;;;;;;-142.75;100.00;75767.22;5046850;28;20028;-64
2023/06/21 03:52:04;;;;;;;24.17;12.40;;;;;;;-142.75;100.00;75761.34;5047127;28;20455;-64
2023/06/21 03:54:29;;;;;;;18.60;11.02;;;;;;;-142.75;100.00;75767.22;5047215;28;20505;-64
2023/06/21 03:56:55;;;;;;;20.02;11.30;;;;;;;-142.75;100.00;75771.16;5046750;28;20029;-64
2023/06/21 03:59:20;;;;;;;17.15;10.32;;;;;;;-142.75;100.00;75763.28;5046675;28;20055;-65
2023/06/21 04:01:45;;;;;;;16.48;8.80;;;;;;;-142.75;100.00;75773.13;5046595;28;20013;-64
2023/06/21 04:04:11;;;;;;;17.67;6.57;;;;;;;-142.75;100.00;75794.78;5045325;28;20033;-64
2023/06/21 04:06:38;;;;;;;10.63;4.78;;;;;;;-142.75;100.00;75824.31;5046782;28;20024;-64
2023/06/21 04:09:05;;;;;;;8.02;4.50;;;;;;;-142.75;100.00;75830.22;5046609;28;20484;-65
2023/06/21 04:11:30;;;;;;;7.72;4.00;;;;;;;-142.75;100.00;75830.22;5046440;28;20020;-64
2023/06/21 04:13:55;;;;;;;5.72;3.80;;;;;;;-142.75;100.00;75828.25;5046568;28;20055;-65
2023/06/21 04:16:21;;;;;;;7.50;4.45;;;;;;;-142.75;100.00;75828.25;5046519;28;20021;-64
2023/06/21 04:18:46;;;;;;;6.05;3.80;;;;;;;-142.75;100.00;75820.38;5046989;28;20017;-64
2023/06/21 04:21:11;;;;;;;5.00;3.47;;;;;;;-142.75;100.00;75812.50;5065903;28;20628;-64
2023/06/21 04:23:37;;;;;;;4.88;3.05;;;;;;;-142.75;100.00;75822.34;5066619;28;20095;-64
2023/06/21 04:26:05;;;;;;;7.47;3.30;;;;;;;-142.75;100.00;75822.34;5066025;28;20028;-64
2023/06/21 04:28:31;;;;;;;6.22;2.97;;;;;;;-142.75;100.00;75834.16;5066023;28;20023;-64
2023/06/21 04:30:56;;;;;;;7.13;2.88;;;;;;;-142.75;100.00;75824.31;5065922;28;20020;-63
2023/06/21 04:33:22;;;;;;;7.40;2.90;;;;;;;-142.75;100.00;75842.03;5065884;28;20030;-64
2023/06/21 04:35:47;;;;;;;10.07;2.80;;;;;;;-142.75;100.00;75847.94;5066145;28;20435;-65
2023/06/21 04:38:12;;;;;;;6.40;2.83;;;;;;;-142.75;100.00;75849.91;5065730;28;20058;-64
2023/06/21 04:40:38;;;;;;;4.85;2.33;;;;;;;-142.75;100.00;75861.69;5065581;28;20017;-65
2023/06/21 04:43:05;;;;;;;7.80;2.55;;;;;;;-142.75;100.00;75861.69;5065903;28;20028;-64
2023/06/21 04:45:31;;;;;;;4.35;2.20;;;;;;;-142.75;100.00;75863.66;5065731;28;20431;-64
2023/06/21 04:47:57;;;;;;;8.65;3.15;;;;;;;-142.75;100.00;75855.81;5065548;28;20025;-64
2023/06/21 04:50:24;;;;;;;7.15;2.80;;;;;;;-142.75;100.00;75849.91;5056017;28;20029;-64
2023/06/21 04:52:57;;;;;;;6.07;2.88;;;;;;;-142.75;100.00;75828.25;5066207;28;20044;-64
2023/06/21 04:55:23;;;;;;;9.43;2.90;;;;;;;-142.75;100.00;75844.00;5064684;28;20032;-64
2023/06/21 04:57:49;;;;;;;4.00;2.30;;;;;;;-142.75;100.00;75855.81;5045535;28;20107;-64
2023/06/21 05:00:15;;;;;;;5.63;2.65;;;;;;;-142.75;100.00;75853.84;5045420;28;20021;-65
2023/06/21 05:02:41;;;;;;;5.63;2.30;;;;;;;-142.75;100.00;75875.47;5046965;28;20052;-64
2023/06/21 05:05:06;;;;;;;5.50;2.47;;;;;;;-142.75;100.00;75875.47;5058222;28;20063;-63
2023/06/21 05:07:32;;;;;;;5.47;2.40;;;;;;;-142.75;100.00;75877.44;5065738;28;20039;-64
2023/06/21 05:09:57;;;;;;;13.48;2.58;;;;;;;-142.75;100.00;75889.25;5064774;28;20017;-63
2023/06/21 05:12:22;;;;;;;5.15;2.33;;;;;;;-142.75;100.00;75887.28;5065286;28;20093;-64
2023/06/21 05:14:48;;;;;;;7.50;2.50;;;;;;;-142.75;100.00;75883.34;5065384;28;20039;-64
2023/06/21 05:17:15;;;;;;;5.30;2.40;;;;;;;-142.75;100.00;75881.38;5048081;28;20052;-64
2023/06/21 05:19:42;;;;;;;4.35;2.40;;;;;;;-142.75;100.00;75879.41;5045201;28;20039;-64
2023/06/21 05:22:07;;;;;;;6.70;2.40;;;;;;;-142.75;100.00;75885.31;5043827;28;20032;-64
2023/06/21 05:24:33;;;;;;;4.82;2.05;;;;;;;-142.75;100.00;75881.38;5045830;28;20419;-64
2023/06/21 05:26:58;;;;;;;5.10;2.05;;;;;;;-142.75;100.00;75881.38;5045362;28;20403;-64
2023/06/21 05:29:24;;;;;;;5.10;1.95;;;;;;;-142.75;100.00;75901.06;5043105;28;20117;-64
2023/06/21 05:31:49;;;;;;;4.45;2.50;;;;;;;-142.75;100.00;75895.16;5045083;28;20473;-64
2023/06/21 05:34:14;;;;;;;3.10;1.85;;;;;;;-142.75;100.00;75881.38;5044882;28;20036;-64
2023/06/21 05:36:40;;;;;;;5.97;1.85;;;;;;;-142.75;100.00;75881.38;5044888;28;20031;-65
2023/06/21 05:39:05;;;;;;;5.78;1.77;;;;;;;-142.75;100.00;75877.44;5044503;28;20039;-63
2023/06/21 05:41:30;;;;;;;4.32;2.10;;;;;;;-142.75;100.00;75853.84;5044789;28;20021;-64
2023/06/21 05:43:55;;;;;;;5.22;1.70;;;;;;;-142.75;100.00;75849.91;5044650;28;20116;-63
2023/06/21 05:46:21;;;;;;;4.13;1.73;;;;;;;-142.75;100.00;75828.25;5045311;28;20036;-64
2023/06/21 05:48:46;;;;;;;10.60;2.00;;;;;;;-142.75;100.00;75814.47;5064583;28;20024;-64
2023/06/21 05:51:11;;;;;;;6.25;1.83;;;;;;;-142.75;100.00;75814.47;5064847;28;20024;-65
2023/06/21 05:53:37;;;;;;;6.50;1.52;;;;;;;-142.75;100.00;75800.69;5065340;28;20388;-64
2023/06/21 05:56:02;;;;;;;4.25;1.73;;;;;;;-142.75;100.00;75802.66;5064588;28;20033;-63
2023/06/21 05:58:28;;;;;;;3.95;1.70;;;;;;;-142.75;100.00;75810.53;5044404;28;20029;-64
2023/06/21 06:00:54;;;;;;;4.03;1.67;;;;;;;-142.75;100.00;75806.59;5044325;28;20116;-64
2023/06/21 06:03:19;;;;;;;6.80;2.05;;;;;;;-142.75;100.00;75838.09;5044076;28;20036;-64
2023/06/21 06:05:44;;;;;;;4.82;1.80;;;;;;;-142.75;100.00;75826.28;5044222;28;20544;-64
2023/06/21 06:08:09;;;;;;;3.35;1.75;;;;;;;-142.75;100.00;75810.53;5043881;28;20029;-64
2023/06/21 06:10:35;;;;;;;4.72;1.48;;;;;;;-142.75;100.00;75798.72;5043817;28;20040;-63
2023/06/21 06:13:00;;;;;;;4.45;1.55;;;;;;;-142.75;100.00;75806.59;5043842;28;20033;-64
2023/06/21 06:15:26;;;;;;;4.00;1.52;;;;;;;-142.75;100.00;75804.63;5043910;28;20087;-63
2023/06/21 06:17:51;;;;;;;3.75;1.67;;;;;;;-142.75;100.00;75781.00;5044295;28;20047;-64
2023/06/21 06:20:17;;;;;;;5.68;1.67;;;;;;;-142.75;100.00;75775.09;5043689;28;20079;-64
2023/06/21 06:22:42;;;;;;;5.18;1.75;;;;;;;-142.75;100.00;75779.03;5045634;28;20040;-64
2023/06/21 06:25:09;;;;;;;2.92;1.33;;;;;;;-142.75;100.00;75786.91;5048126;28;20036;-64
2023/06/21 06:27:34;;;;;;;5.90;1.38;;;;;;;-142.75;100.00;75782.97;5048191;28;20104;-64
2023/06/21 06:30:01;;;;;;;5.07;1.50;;;;;;;-142.75;100.00;75806.59;5047823;28;20116;-64
2023/06/21 06:32:27;;;;;;;3.40;1.23;;;;;;;-142.75;100.00;75771.16;5047611;28;20059;-64
2023/06/21 06:34:52;;;;;;;5.20;1.55;;;;;;;-142.75;100.00;75802.66;5047956;28;20040;-64
2023/06/21 06:37:17;;;;;;;4.85;1.60;;;;;;;-142.75;100.00;75810.53;5044797;28;20025;-63
2023/06/21 06:39:43;;;;;;;2.78;1.23;;;;;;;-142.75;100.00;75798.72;5048348;28;20431;-63
2023/06/21 06:42:10;;;;;;;2.33;1.23;;;;;;;-142.75;100.00;75804.63;5045532;28;20025;-64
2023/06/21 06:44:35;;;;;;;4.30;1.15;;;;;;;-142.75;100.00;75792.81;5047419;28;20051;-64
2023/06/21 06:47:00;;;;;;;2.53;1.17;;;;;;;-142.75;100.00;75775.09;5047301;28;20033;-64
2023/06/21 06:49:26;;;;;;;2.33;1.17;;;;;;;-142.75;100.00;75782.97;5040673;28;20736;-66
2023/06/21 06:51:51;;;;;;;5.53;1.52;;;;;;;-142.75;100.00;75800.69;5039677;28;20025;-63
2023/06/21 06:54:16;;;;;;;3.65;1.42;;;;;;;-142.75;100.00;75786.91;5046134;28;20028;-63
2023/06/21 06:56:42;;;;;;;3.78;1.40;;;;;;;-142.75;100.00;75788.88;5048209;28;20118;-64
2023/06/21 06:59:07;;;;;;;3.70;1.50;;;;;;;-142.75;100.00;75753.47;5046082;28;20238;-62
2023/06/21 07:01:32;;;;;;;3.55;1.20;;;;;;;-142.75;100.00;75739.69;5043763;28;20107;-63
2023/06/21 07:03:57;;;;;;;7.07;1.25;;;;;;;-142.75;100.00;75727.88;5045544;28;20499;-63
2023/06/21 07:06:24;;;;;;;5.32;1.27;;;;;;;-142.75;100.00;75731.81;5043308;28;20103;-64
2023/06/21 07:08:49;;;;;;;3.38;1.27;;;;;;;-142.75;100.00;75712.13;5043701;28;20025;-63
2023/06/21 07:11:15;;;;;;;5.00;1.23;;;;;;;-142.75;100.00;75741.66;5044536;28;20036;-63
2023/06/21 07:13:40;;;;;;;2.58;1.08;;;;;;;-142.75;100.00;75739.69;5044684;28;20021;-63
2023/06/21 07:16:05;;;;;;;2.63;1.33;;;;;;;-142.75;100.00;75712.13;5045666;28;20028;-63
2023/06/21 07:18:31;;;;;;;3.67;1.42;;;;;;;-142.75;100.00;75712.13;5046104;28;20587;-64
2023/06/21 07:20:56;;;;;;;3.15;1.05;;;;;;;-142.75;100.00;75739.69;5046501;28;20021;-63
2023/06/21 07:23:22;;;;;;;5.80;1.58;;;;;;;-142.75;100.00;75716.06;5047779;28;20171;-64
2023/06/21 07:25:48;;;;;;;5.25;1.00;;;;;;;-142.75;100.00;75704.25;5048481;28;20025;-63
2023/06/21 07:28:13;;;;;;;2.17;0.80;;;;;;;-142.75;100.00;75692.44;5048499;28;20377;-63
2023/06/21 07:30:39;;;;;;;2.72;1.08;;;;;;;-142.75;100.00;75672.78;5048754;28;20527;-63
2023/06/21 07:33:06;;;;;;;2.03;0.90;;;;;;;-142.75;100.00;75662.94;5048118;28;20515;-63
2023/06/21 07:35:31;;;;;;;3.10;1.20;;;;;;;-142.75;100.00;75660.97;5048344;28;20028;-64
2023/06/21 07:37:57;;;;;;;3.22;1.33;;;;;;;-142.75;100.00;75657.03;5048468;28;20021;-63
2023/06/21 07:40:22;;;;;;;3.35;0.90;;;;;;;-142.75;100.00;75660.97;5048268;28;20087;-63
2023/06/21 07:42:49;;;;;;;2.83;1.13;;;;;;;-142.75;100.00;75639.31;5048268;28;20025;-63
2023/06/21 07:45:15;;;;;;;4.82;1.40;;;;;;;-142.75;100.00;75659.00;5048302;28;20028;-62
2023/06/21 07:47:41;;;;;;;4.22;1.08;;;;;;;-142.75;100.00;75660.97;5048307;28;20511;-63
2023/06/21 07:50:07;;;;;;;3.75;1.13;;;;;;;-142.75;100.00;75643.25;5048116;28;20527;-63
2023/06/21 07:52:32;;;;;;;3.80;0.95;;;;;;;-142.75;100.00;75639.31;5048127;28;20036;-63
2023/06/21 07:54:57;;;;;;;4.57;1.13;;;;;;;-142.75;100.00;75633.41;5045667;28;20055;-62
2023/06/21 07:57:23;;;;;;;3.13;0.98;;;;;;;-142.75;100.00;75609.78;5047711;28;20471;-63
2023/06/21 07:59:48;;;;;;;3.60;1.00;;;;;;;-142.75;100.00;75586.19;5048241;28;20057;-63
2023/06/21 08:02:14;;;;;;;2.75;1.05;;;;;;;-142.75;100.00;75584.22;5056023;28;20095;-63
2023/06/21 08:04:42;;;;;;;2.20;0.88;;;;;;;-142.75;100.00;75597.97;5046974;28;20021;-63
2023/06/21 08:07:08;;;;;;;2.05;1.00;;;;;;;-142.75;100.00;75619.63;5047637;28;20100;-63
2023/06/21 08:09:33;;;;;;;2.88;0.90;;;;;;;-142.75;100.00;75607.81;5047104;28;20146;-63
2023/06/21 08:12:00;;;;;;;1.98;0.77;;;;;;;-142.75;100.00;75594.06;5046416;28;20029;-63
2023/06/21 08:14:25;;;;;;;3.72;1.10;;;;;;;-142.75;100.00;75570.44;5047257;28;20044;-63
2023/06/21 08:16:51;;;;;;;4.10;1.35;;;;;;;-142.75;100.00;75599.94;5047623;28;20020;-63
2023/06/21 08:19:16;;;;;;;2.85;1.00;;;;;;;-142.75;100.00;75556.66;5047026;28;20039;-63
2023/06/21 08:21:41;;;;;;;2.58;1.23;;;;;;;-142.75;100.00;75546.81;5047662;28;20063;-63
2023/06/21 08:24:07;;;;;;;2.72;1.10;;;;;;;-142.75;100.00;75550.75;5047650;28;20041;-62
2023/06/21 08:26:32;;;;;;;2.45;0.77;;;;;;;-142.75;100.00;75533.03;5047498;28;20403;-63
2023/06/21 08:28:57;;;;;;;4.65;1.20;;;;;;;-142.75;100.00;75509.44;5047470;28;20025;-63
2023/06/21 08:31:23;;;;;;;3.75;0.95;;;;;;;-142.75;100.00;75523.19;5047126;28;20043;-63
2023/06/21 08:33:48;;;;;;;2.17;1.00;;;;;;;-142.75;100.00;75513.38;5047019;28;20052;-62
2023/06/21 08:36:13;;;;;;;4.43;1.23;;;;;;;-142.75;100.00;75485.81;5047298;28;20020;-62
2023/06/21 08:38:39;;;;;;;5.75;1.13;;;;;;;-142.75;100.00;75503.53;5047405;28;20033;-63
2023/06/21 08:41:05;;;;;;;1.67;0.82;;;;;;;-142.75;100.00;75475.97;5047266;28;20491;-61
2023/06/21 08:43:31;;;;;;;3.13;1.30;;;;;;;-142.75;100.00;75456.28;5047148;28;20625;-63
2023/06/21 08:45:57;;;;;;;3.42;1.30;;;;;;;-142.75;100.00;75450.38;5046568;28;20029;-62
2023/06/21 08:48:23;;;;;;;4.43;1.15;;;;;;;-142.75;100.00;75460.22;5047212;28;20396;-62
2023/06/21 08:50:50;;;;;;;3.47;1.38;;;;;;;-142.75;100.00;75436.59;5047014;28;20031;-62
2023/06/21 08:53:29;;;;;;;2.40;1.27;;;;;;;-142.75;100.00;75448.41;5047021;28;20658;-63
2023/06/21 08:55:57;;;;;;;2.53;1.25;;;;;;;-142.75;100.00;75444.47;5047284;28;20029;-62
2023/06/21 08:58:27;;;;;;;2.95;1.50;;;;;;;-142.75;100.00;75440.53;5047180;28;20451;-61
2023/06/21 09:00:55;;;;;;;3.30;1.20;;;;;;;-142.75;100.00;75436.59;5046988;28;20055;-62
2023/06/21 09:03:26;;;;;;;3.13;1.10;;;;;;;-142.75;100.00;75438.56;5046525;28;20060;-63
2023/06/21 09:05:55;;;;;;;6.78;1.27;;;;;;;-142.75;100.00;75424.81;5047178;28;20024;-63
2023/06/21 09:08:21;;;;;;;2.75;1.13;;;;;;;-142.75;100.00;75444.47;5046954;28;20403;-62
2023/06/21 09:10:48;;;;;;;2.83;1.50;;;;;;;-142.75;100.00;75413.00;5046781;28;20017;-61
2023/06/21 09:13:14;;;;;;;3.83;1.38;;;;;;;-142.75;100.00;75399.22;5046572;28;20423;-62
2023/06/21 09:15:40;;;;;;;3.20;1.63;;;;;;;-142.75;100.00;75385.44;5045207;28;20016;-62
2023/06/21 09:18:06;;;;;;;3.80;1.67;;;;;;;-142.75;100.00;75379.53;5046800;28;20025;-62
2023/06/21 09:20:32;;;;;;;3.45;1.98;;;;;;;-142.75;100.00;75383.47;5046515;28;20017;-63
2023/06/21 09:22:58;;;;;;;5.10;1.67;;;;;;;-142.75;100.00;75379.53;5046442;28;20108;-63
2023/06/21 09:25:24;;;;;;;4.15;1.30;;;;;;;-142.75;100.00;75361.84;5046644;28;20521;-63
2023/06/21 09:27:50;;;;;;;2.30;1.27;;;;;;;-142.75;100.00;75353.97;5046634;28;20025;-63
2023/06/21 09:30:16;;;;;;;4.07;1.75;;;;;;;-142.75;100.00;75330.34;5046354;28;20274;-62
2023/06/21 09:32:42;;;;;;;2.15;1.38;;;;;;;-142.75;100.00;75318.53;5046377;28;20116;-63
2023/06/21 09:35:08;;;;;;;4.00;1.27;;;;;;;-142.75;100.00;75318.53;5046324;28;20058;-61
2023/06/21 09:37:39;;;;;;;5.97;1.63;;;;;;;-142.75;100.00;75302.78;5046382;28;20035;-62
2023/06/21 09:40:05;;;;;;;3.63;1.63;;;;;;;-142.75;100.00;75322.47;5046795;28;20107;-62
2023/06/21 09:42:31;;;;;;;3.30;1.65;;;;;;;-142.75;100.00;75332.31;5046047;28;20090;-62
2023/06/21 09:44:57;;;;;;;2.83;1.60;;;;;;;-142.75;100.00;75294.94;5046383;28;20025;-62
2023/06/21 09:47:28;;;;;;;4.15;1.60;;;;;;;-142.75;100.00;75296.88;5046404;28;20039;-62
2023/06/21 09:49:53;;;;;;;4.32;1.85;;;;;;;-142.75;100.00;75302.78;5046387;28;20032;-62
2023/06/21 09:52:22;;;;;;;3.53;1.33;;;;;;;-142.75;100.00;75279.19;5046132;28;20048;-61
2023/06/21 09:54:47;;;;;;;2.15;1.10;;;;;;;-142.75;95.43;75289.03;5046331;28;20032;-61
2023/06/21 09:57:13;;;;;;;2.97;1.13;;;;;;;-142.75;99.12;75291.00;5048203;28;20032;-61
2023/06/21 09:59:39;;;;;;;5.32;1.45;;;;;;;-142.75;99.15;75273.28;5050170;28;20025;-62
2023/06/21 10:02:08;;;;;;;3.00;1.42;;;;;;;-142.75;94.43;75283.13;5050200;28;20051;-62
2023/06/21 10:04:44;;;;;;;3.17;1.42;;;;;;;-142.75;90.49;75306.72;5050304;28;20029;-61
2023/06/21 10:07:14;;;;;;;4.63;1.33;;;;;;;-142.75;90.46;75336.25;5050263;28;20108;-62
2023/06/21 10:09:39;;;;;;;2.63;1.30;;;;;;;-142.75;95.87;75334.28;5049968;28;20028;-62
2023/06/21 10:12:05;;;;;;;2.45;1.42;;;;;;;-142.75;95.48;75294.94;5050287;28;20051;-63
2023/06/21 10:14:31;;;;;;;3.60;1.35;;;;;;;-142.75;91.68;75314.59;5049967;28;20029;-62
2023/06/21 10:16:57;;;;;;;4.50;1.40;;;;;;;-142.75;88.97;75289.03;5050080;28;20029;-62
2023/06/21 10:19:30;;;;;;;3.83;1.67;;;;;;;-142.75;93.49;75271.31;5050147;28;20455;-62
2023/06/21 10:22:10;;;;;;;3.38;0.90;;;;;;;-142.75;90.83;75245.72;5050053;28;20021;-62
2023/06/21 10:24:40;;;;;;;4.60;1.55;;;;;;;-142.75;90.18;75263.44;5049760;28;20055;-62
2023/06/21 10:27:06;;;;;;;2.47;1.00;;;;;;;-142.75;88.99;75269.34;5049927;28;20504;-62
2023/06/21 10:29:33;;;;;;;3.40;0.85;;;;;;;-142.75;90.68;75243.75;5049573;28;20036;-62
2023/06/21 10:32:04;;;;;;;2.60;1.20;;;;;;;-142.75;86.01;75229.97;5049735;28;20086;-62
2023/06/21 10:34:36;;;;;;;3.42;1.30;;;;;;;-142.75;90.85;75247.69;5049649;28;20394;-62
2023/06/21 10:37:14;;;;;;;3.20;1.20;;;;;;;-142.75;87.17;75239.81;5049652;28;20017;-62
2023/06/21 10:39:41;;;;;;;2.95;1.13;;;;;;;-142.75;88.31;75247.69;5049611;28;20029;-62
2023/06/21 10:42:07;;;;;;;3.97;1.58;;;;;;;-142.75;86.52;75255.56;5049349;28;20369;-61
2023/06/21 10:44:34;;;;;;;3.40;1.48;;;;;;;-142.75;82.25;75283.13;5049448;28;20408;-61
2023/06/21 10:47:00;;;;;;;2.75;1.30;;;;;;;-142.75;81.96;75255.56;5049577;28;20078;-61
2023/06/21 10:49:28;;;;;;;4.63;1.38;;;;;;;-142.75;83.42;75233.91;5049392;28;20831;-61
2023/06/21 10:51:55;;;;;;;2.67;0.90;;;;;;;-142.75;81.93;75245.72;5049900;28;20672;-60
2023/06/21 10:54:22;;;;;;;2.78;1.05;;;;;;;-142.75;79.59;75247.69;5049222;28;20040;-61
2023/06/21 10:56:49;;;;;;;4.30;1.73;;;;;;;-142.75;80.72;75292.97;5049329;28;20056;-62
2023/06/21 10:59:15;;;;;;;2.95;0.95;;;;;;;-142.75;80.55;75298.84;5049147;28;20024;-59
2023/06/21 11:01:41;;;;;;;4.90;1.40;;;;;;;-142.75;79.45;75298.84;5049019;28;20028;-62