Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:09;;;;;;;48.13;27.58;;;;;;;;;;5052479;28;20032;-72
2023/05/11 00:02:35;;;;;;;51.55;28.25;;;;;;;;;;5047118;28;20616;-72
2023/05/11 00:05:01;;;;;;;52.97;28.25;;;;;;;;;;5051640;28;20060;-72
2023/05/11 00:07:27;;;;;;;56.78;30.10;;;;;;;;;;5051867;28;20029;-71
2023/05/11 00:09:53;;;;;;;51.83;29.42;;;;;;;;;;5051810;28;20493;-71
2023/05/11 00:12:19;;;;;;;51.22;27.92;;;;;;;;;;5051499;28;20025;-71
2023/05/11 00:14:45;;;;;;;55.60;29.55;;;;;;;;;;5051844;28;20031;-71
2023/05/11 00:17:11;;;;;;;57.20;29.90;;;;;;;;;;5052742;28;20029;-71
2023/05/11 00:19:37;;;;;;;54.72;28.95;;;;;;;;;;5052766;28;20029;-71
2023/05/11 00:22:03;;;;;;;56.38;30.02;;;;;;;;;;5052497;28;20028;-71
2023/05/11 00:24:29;;;;;;;55.13;29.88;;;;;;;;;;5052391;28;20024;-73
2023/05/11 00:26:55;;;;;;;52.45;28.20;;;;;;;;;;5052739;28;20048;-71
2023/05/11 00:29:21;;;;;;;54.35;29.38;;;;;;;;;;5052819;28;20098;-72
2023/05/11 00:31:48;;;;;;;54.00;29.48;;;;;;;;;;5052330;28;20028;-72
2023/05/11 00:34:15;;;;;;;50.22;27.55;;;;;;;;;;5053162;28;20021;-71
2023/05/11 00:36:41;;;;;;;54.22;28.98;;;;;;;;;;5052927;28;20052;-71
2023/05/11 00:39:08;;;;;;;58.03;30.40;;;;;;;;;;5052876;28;20039;-70
2023/05/11 00:41:34;;;;;;;63.83;33.13;;;;;;;;;;5052369;28;20107;-71
2023/05/11 00:44:00;;;;;;;65.45;33.88;;;;;;;;;;5052001;28;20037;-71
2023/05/11 00:46:27;;;;;;;61.75;32.53;;;;;;;;;;5052261;28;20036;-71
2023/05/11 00:48:53;;;;;;;58.70;31.38;;;;;;;;;;5052212;28;20479;-71
2023/05/11 00:51:19;;;;;;;60.40;31.25;;;;;;;;;;5052131;28;20033;-71
2023/05/11 00:53:45;;;;;;;56.00;29.70;;;;;;;;;;5051886;28;20027;-70
2023/05/11 00:56:11;;;;;;;60.15;31.10;;;;;;;;;;5052274;28;20427;-71
2023/05/11 00:58:38;;;;;;;53.47;28.20;;;;;;;;;;5052100;28;20025;-72
2023/05/11 01:01:04;;;;;;;52.08;27.70;;;;;;;;;;5051983;28;20021;-70
2023/05/11 01:03:30;;;;;;;50.20;27.13;;;;;;;;;;5051634;28;20032;-72
2023/05/11 01:06:15;;;;;;;52.50;27.63;;;;;;;;;;5051972;28;20112;-71
2023/05/11 01:08:44;;;;;;;54.10;28.00;;;;;;;;;;5051706;28;20531;-71
2023/05/11 01:11:28;;;;;;;47.97;26.30;;;;;;;;;;5051772;28;20425;-71
2023/05/11 01:13:59;;;;;;;42.38;22.88;;;;;;;;;;5051422;28;20303;-72
2023/05/11 01:16:26;;;;;;;38.00;21.83;;;;;;;;;;5051866;28;20021;-71
2023/05/11 01:18:52;;;;;;;38.47;20.83;;;;;;;;;;5051624;28;20027;-71
2023/05/11 01:21:18;;;;;;;36.90;20.90;;;;;;;;;;5051524;28;20021;-72
2023/05/11 01:23:44;;;;;;;37.10;21.67;;;;;;;;;;5051301;28;20494;-71
2023/05/11 01:26:22;;;;;;;34.13;20.05;;;;;;;;;;5050688;28;20016;-71
2023/05/11 01:28:48;;;;;;;31.98;18.90;;;;;;;;;;5051524;28;20051;-72
2023/05/11 01:31:15;;;;;;;36.28;20.38;;;;;;;;;;5051440;28;20021;-71
2023/05/11 01:33:45;;;;;;;35.25;20.45;;;;;;;;;;5051222;28;20052;-72
2023/05/11 01:36:12;;;;;;;33.17;19.45;;;;;;;;;;5050836;28;20032;-70
2023/05/11 01:38:40;;;;;;;36.50;20.48;;;;;;;;;;5051445;28;20107;-72
2023/05/11 01:41:09;;;;;;;36.13;21.55;;;;;;;;;;5051508;28;20163;-70
2023/05/11 01:43:37;;;;;;;34.20;20.35;;;;;;;;;;5051149;28;20455;-71
2023/05/11 01:46:04;;;;;;;36.80;21.33;;;;;;;;;;5051751;28;20501;-72
2023/05/11 01:48:33;;;;;;;35.33;20.08;;;;;;;;;;5051144;28;20076;-70
2023/05/11 01:51:01;;;;;;;34.95;20.20;;;;;;;;;;5051299;28;20032;-71
2023/05/11 01:53:28;;;;;;;34.53;20.13;;;;;;;;;;5051275;28;20080;-71
2023/05/11 01:55:55;;;;;;;32.40;19.13;;;;;;;;;;5051242;28;20443;-71
2023/05/11 01:58:24;;;;;;;32.13;19.58;;;;;;;;;;5051351;28;20030;-69
2023/05/11 02:00:50;;;;;;;32.25;18.92;;;;;;;;;;5051193;28;20029;-70
2023/05/11 02:03:18;;;;;;;32.58;19.88;;;;;;;;;;5051014;28;20486;-71
2023/05/11 02:05:46;;;;;;;32.58;19.27;;;;;;;;;;5051253;28;20061;-71
2023/05/11 02:08:14;;;;;;;36.65;21.02;;;;;;;;;;5051139;28;20037;-70
2023/05/11 02:10:41;;;;;;;37.20;21.23;;;;;;;;;;5051064;28;20486;-70
2023/05/11 02:13:08;;;;;;;35.25;20.30;;;;;;;;;;5050906;28;20021;-70
2023/05/11 02:15:37;;;;;;;34.83;19.75;;;;;;;;;;5051160;28;20087;-70
2023/05/11 02:18:03;;;;;;;32.72;19.98;;;;;;;;;;5050972;28;20025;-70
2023/05/11 02:20:30;;;;;;;34.72;20.73;;;;;;;;;;5051008;28;20463;-71
2023/05/11 02:22:56;;;;;;;34.75;20.63;;;;;;;;;;5050924;28;20033;-71
2023/05/11 02:25:23;;;;;;;35.40;19.67;;;;;;;;;;5051216;28;20030;-71
2023/05/11 02:27:49;;;;;;;36.33;21.02;;;;;;;;;;5050947;28;20021;-70
2023/05/11 02:30:15;;;;;;;36.03;21.20;;;;;;;;;;5050767;28;20471;-70
2023/05/11 02:32:43;;;;;;;34.22;20.60;;;;;;;;;;5050523;28;20051;-70
2023/05/11 02:35:12;;;;;;;34.85;19.98;;;;;;;;;;5050739;28;20082;-70
2023/05/11 02:37:43;;;;;;;34.42;21.08;;;;;;;;;;5050819;28;20033;-70
2023/05/11 02:40:13;;;;;;;34.78;19.77;;;;;;;;;;5050802;28;20048;-70
2023/05/11 02:42:41;;;;;;;34.22;19.48;;;;;;;;;;5050548;28;20017;-70
2023/05/11 02:45:08;;;;;;;33.97;20.23;;;;;;;;;;5050422;28;20025;-69
2023/05/11 02:47:43;;;;;;;35.13;20.02;;;;;;;;;;5054131;28;20021;-70
2023/05/11 02:50:09;;;;;;;33.03;19.00;;;;;;;;;;5054115;28;20100;-70
2023/05/11 02:52:37;;;;;;;34.08;21.05;;;;;;;;;;5054051;28;20037;-70
2023/05/11 02:55:03;;;;;;;34.63;20.92;;;;;;;;;;5054263;28;20058;-70
2023/05/11 02:57:29;;;;;;;34.15;19.75;;;;;;;;;;5054113;28;20428;-70
2023/05/11 02:59:55;;;;;;;32.70;20.73;;;;;;;;;;5054155;28;20029;-71
2023/05/11 03:02:22;;;;;;;36.92;21.38;;;;;;;;;;5053994;28;20029;-71
2023/05/11 03:04:48;;;;;;;35.28;20.33;;;;;;;;;;5054159;28;20032;-71
2023/05/11 03:07:14;;;;;;;40.63;23.55;;;;;;;;;;5053997;28;20029;-71
2023/05/11 03:09:40;;;;;;;36.58;20.58;;;;;;;;;;5053911;28;20101;-71
2023/05/11 03:12:06;;;;;;;40.13;20.50;;;;;;;;;;5053515;28;20136;-71
2023/05/11 03:14:33;;;;;;;35.08;20.05;;;;;;;;;;5054088;28;20032;-71
2023/05/11 03:17:00;;;;;;;36.50;20.20;;;;;;;;;;5054018;28;20044;-70
2023/05/11 03:19:30;;;;;;;35.38;20.15;;;;;;;;;;5053779;28;20406;-70
2023/05/11 03:21:57;;;;;;;34.60;19.25;;;;;;;;;;5053448;28;20029;-70
2023/05/11 03:24:23;;;;;;;32.78;18.08;;;;;;;;;;5053785;28;20036;-70
2023/05/11 03:26:50;;;;;;;34.85;19.60;;;;;;;;;;5053413;28;20028;-72
2023/05/11 03:29:16;;;;;;;31.80;19.52;;;;;;;;;;5053650;28;20056;-71
2023/05/11 03:31:42;;;;;;;36.00;20.95;;;;;;;;;;5053266;28;20036;-72
2023/05/11 03:34:08;;;;;;;37.30;20.70;;;;;;;;;;5053587;28;20021;-71
2023/05/11 03:36:35;;;;;;;36.45;20.73;;;;;;;;;;5053675;28;20032;-71
2023/05/11 03:39:01;;;;;;;38.60;19.35;;;;;;;;;;5054019;28;20478;-72
2023/05/11 03:41:27;;;;;;;36.97;21.75;;;;;;;;;;5053482;28;20065;-71
2023/05/11 03:43:55;;;;;;;32.70;19.02;;;;;;;;;;5053598;28;20167;-70
2023/05/11 03:46:22;;;;;;;35.38;19.67;;;;;;;;;;5053328;28;20017;-71
2023/05/11 03:48:49;;;;;;;34.90;19.42;;;;;;;;;;5053043;28;20024;-71
2023/05/11 03:51:15;;;;;;;39.03;21.95;;;;;;;;;;5053058;28;20039;-71
2023/05/11 03:53:41;;;;;;;38.00;21.42;;;;;;;;;;5052903;28;20028;-70
2023/05/11 03:56:07;;;;;;;41.08;22.00;;;;;;;;;;5053131;28;20100;-71
2023/05/11 03:58:37;;;;;;;36.70;20.63;;;;;;;;;;5052360;28;20017;-71
2023/05/11 04:01:03;;;;;;;38.08;21.17;;;;;;;;;;5053286;28;20034;-69
2023/05/11 04:03:29;;;;;;;36.97;20.80;;;;;;;;;;5052675;28;20029;-70
2023/05/11 04:05:55;;;;;;;36.55;21.38;;;;;;;;;;5052831;28;20025;-72
2023/05/11 04:08:21;;;;;;;36.63;19.63;;;;;;;;;;5052841;28;20406;-70
2023/05/11 04:10:47;;;;;;;38.28;21.17;;;;;;;;;;5052998;28;20061;-69
2023/05/11 04:13:13;;;;;;;35.85;19.90;;;;;;;;;;5053778;28;20036;-71
2023/05/11 04:15:39;;;;;;;34.60;20.15;;;;;;;;;;5052897;28;20043;-71
2023/05/11 04:18:05;;;;;;;37.38;21.02;;;;;;;;;;5052848;28;20237;-70
2023/05/11 04:20:31;;;;;;;40.58;20.95;;;;;;;;;;5052861;28;20035;-74
2023/05/11 04:22:57;;;;;;;35.17;19.88;;;;;;;;;;5052519;28;20118;-72
2023/05/11 04:25:23;;;;;;;33.38;19.45;;;;;;;;;;5052787;28;20475;-72
2023/05/11 04:27:49;;;;;;;38.20;20.10;;;;;;;;;;5052936;28;20112;-71
2023/05/11 04:30:15;;;;;;;37.33;20.90;;;;;;;;;;5053806;28;20108;-73
2023/05/11 04:32:41;;;;;;;42.25;21.25;;;;;;;;;;5053548;28;20029;-72
2023/05/11 04:35:07;;;;;;;35.85;20.40;;;;;;;;;;5053346;28;20025;-71
2023/05/11 04:37:33;;;;;;;33.00;18.88;;;;;;;;;;5053087;28;20021;-72
2023/05/11 04:39:59;;;;;;;32.53;18.10;;;;;;;;;;5052367;28;20075;-71
2023/05/11 04:42:25;;;;;;;31.88;18.08;;;;;;;;;;5052497;28;20036;-72
2023/05/11 04:44:53;;;;;;;35.97;18.80;;;;;;;;;;5052748;28;20044;-73
2023/05/11 04:47:19;;;;;;;31.40;18.48;;;;;;;;;;5053388;28;20075;-73
2023/05/11 04:49:45;;;;;;;32.95;18.40;;;;;;;;;;5053401;28;20422;-71
2023/05/11 04:52:11;;;;;;;37.35;20.13;;;;;;;;;;5054241;28;20059;-71
2023/05/11 04:54:38;;;;;;;38.72;19.63;;;;;;;;;;5053449;28;20417;-70
2023/05/11 04:57:04;;;;;;;35.22;18.40;;;;;;;;;;5052291;28;20017;-72
2023/05/11 04:59:30;;;;;;;36.47;18.10;;;;;;;;;;5052008;28;20029;-72
2023/05/11 05:01:56;;;;;;;41.47;20.88;;;;;;;;;;5051696;28;20499;-72
2023/05/11 05:04:22;;;;;;;33.80;17.52;;;;;;;;;;5052493;28;20025;-72
2023/05/11 05:06:48;;;;;;;34.53;18.05;;;;;;;;;;5051797;28;20036;-73
2023/05/11 05:09:14;;;;;;;30.48;16.48;;;;;;;;;;5051675;28;20044;-71
2023/05/11 05:11:40;;;;;;;35.33;18.30;;;;;;;;;;5051534;28;20024;-71
2023/05/11 05:14:06;;;;;;;35.97;18.38;;;;;;;;;;5051765;28;20371;-71
2023/05/11 05:16:32;;;;;;;31.50;16.33;;;;;;;;;;5052146;28;20029;-70
2023/05/11 05:18:58;;;;;;;35.30;17.80;;;;;;;;;;5051638;28;20386;-72
2023/05/11 05:21:24;;;;;;;37.40;19.15;;;;;;;;;;5051824;28;20452;-72
2023/05/11 05:23:50;;;;;;;39.28;19.27;;;;;;;;;;5051542;28;20021;-71
2023/05/11 05:26:16;;;;;;;38.70;19.88;;;;;;;;;;5051890;28;20037;-71
2023/05/11 05:28:42;;;;;;;39.22;18.88;;;;;;;;;;5052158;28;20371;-73
2023/05/11 05:31:08;;;;;;;38.92;19.98;;;;;;;;;;5051468;28;20036;-70
2023/05/11 05:33:34;;;;;;;35.47;17.90;;;;;;;;;;5051398;28;20021;-71
2023/05/11 05:36:00;;;;;;;38.55;19.75;;;;;;;;;;5051465;28;20044;-71
2023/05/11 05:38:26;;;;;;;38.55;18.67;;;;;;;;;;5051427;28;20162;-72
2023/05/11 05:40:52;;;;;;;37.05;19.33;;;;;;;;;;5051473;28;20390;-71
2023/05/11 05:43:18;;;;;;;32.45;16.17;;;;;;;;;;5051376;28;20029;-72
2023/05/11 05:45:44;;;;;;;31.70;16.60;;;;;;;;;;5051466;28;20055;-71
2023/05/11 05:48:10;;;;;;;30.05;16.42;;;;;;;;;;5051276;28;20029;-73
2023/05/11 05:50:37;;;;;;;31.45;15.93;;;;;;;;;;5050390;28;20120;-72
2023/05/11 05:53:03;;;;;;;31.30;16.30;;;;;;;;;;5050827;28;20027;-70
2023/05/11 05:55:29;;;;;;;28.85;15.38;;;;;;;;;;5051723;28;20449;-72
2023/05/11 05:57:55;;;;;;;34.88;17.42;;;;;;;;;;5051895;28;20100;-71
2023/05/11 06:00:21;;;;;;;28.17;16.02;;;;;;;;;;5051475;28;20067;-72
2023/05/11 06:02:47;;;;;;;32.03;16.70;;;;;;;;;;5051181;28;20032;-72
2023/05/11 06:05:13;;;;;;;30.40;16.05;;;;;;;;;;5051451;28;20037;-71
2023/05/11 06:07:39;;;;;;;32.60;16.52;;;;;;;;;;5051430;28;20159;-71
2023/05/11 06:10:05;;;;;;;35.33;17.55;;;;;;;;;;5050831;28;20100;-74
2023/05/11 06:12:31;;;;;;;35.10;17.70;;;;;;;;;;5051025;28;20118;-72
2023/05/11 06:14:57;;;;;;;34.65;17.52;;;;;;;;;;5052181;28;20463;-70
2023/05/11 06:17:23;;;;;;;38.10;18.52;;;;;;;;;;5051796;28;20028;-71
2023/05/11 06:19:50;;;;;;;35.70;17.15;;;;;;;;;;5051127;28;20100;-72
2023/05/11 06:22:16;;;;;;;32.47;16.17;;;;;;;;;;5054029;28;20453;-71
2023/05/11 06:24:41;;;;;;;34.38;17.00;;;;;;;;;;5055545;28;20025;-73
2023/05/11 06:27:07;;;;;;;35.85;17.88;;;;;;;;;;5055335;28;20061;-72
2023/05/11 06:29:33;;;;;;;37.17;17.45;;;;;;;;;;5054541;28;20032;-75
2023/05/11 06:31:59;;;;;;;33.80;17.30;;;;;;;;;;5054353;28;20433;-72
2023/05/11 06:34:25;;;;;;;33.63;16.88;;;;;;;;;;5055173;28;20029;-71
2023/05/11 06:36:51;;;;;;;37.25;18.45;;;;;;;;;;5055739;28;20481;-71
2023/05/11 06:39:17;;;;;;;41.00;19.20;;;;;;;;;;5055530;28;20029;-76
2023/05/11 06:41:43;;;;;;;37.67;19.42;;;;;;;;;;5054983;28;20104;-73
2023/05/11 06:44:11;;;;;;;39.13;18.02;;;;;;;;;;5054364;28;20033;-73
2023/05/11 06:46:37;;;;;;;39.22;19.15;;;;;;;;;;5057181;28;20055;-72
2023/05/11 06:49:03;;;;;;;35.05;17.17;;;;;;;;;;5064929;28;20036;-72
2023/05/11 06:51:29;;;;;;;38.85;19.10;;;;;;;;;;5060027;28;20467;-73
2023/05/11 06:53:55;;;;;;;39.90;19.25;;;;;;;;;;5058659;28;20027;-73
2023/05/11 06:56:21;;;;;;;41.08;19.20;;;;;;;;;;5056493;28;20465;-73
2023/05/11 06:58:47;;;;;;;42.55;18.33;;;;;;;;;;5039935;28;20025;-72
2023/05/11 07:01:13;;;;;;;41.30;19.73;;;;;;;;;;5054307;28;20060;-73
2023/05/11 07:03:39;;;;;;;44.72;19.83;;;;;;;;;;5053913;28;20025;-71
2023/05/11 07:06:05;;;;;;;43.15;19.40;;;;;;;;;;5054169;28;20052;-72
2023/05/11 07:08:32;;;;;;;40.47;19.27;;;;;;;;;;5053848;28;20112;-71
2023/05/11 07:10:58;;;;;;;40.30;19.05;;;;;;;;;;5053982;28;20111;-72
2023/05/11 07:13:24;;;;;;;42.90;18.02;;;;;;;;;;5054173;28;20104;-71
2023/05/11 07:15:50;;;;;;;41.92;19.33;;;;;;;;;;5054716;28;20032;-72
2023/05/11 07:18:16;;;;;;;42.65;18.42;;;;;;;;;;5054898;28;20448;-72
2023/05/11 07:20:43;;;;;;;37.95;18.08;;;;;;;;;;5055125;28;20024;-72
2023/05/11 07:23:09;;;;;;;44.30;19.17;;;;;;;;;;5054556;28;20078;-73
2023/05/11 07:25:35;;;;;;;35.75;17.20;;;;;;;;;;5054764;28;20483;-72
2023/05/11 07:28:02;;;;;;;39.22;17.48;;;;;;;;;;5054851;28;20032;-71
2023/05/11 07:30:28;;;;;;;39.63;18.40;;;;;;;;;;5053936;28;20028;-72
2023/05/11 07:32:54;;;;;;;41.17;19.00;;;;;;;;;;5052488;28;20020;-72
2023/05/11 07:35:20;;;;;;;40.85;18.10;;;;;;;;;;5053854;28;20025;-72
2023/05/11 07:37:46;;;;;;;45.15;20.10;;;;;;;;;;5053799;28;20021;-72
2023/05/11 07:40:12;;;;;;;41.65;19.58;;;;;;;;;;5054114;28;20021;-73
2023/05/11 07:42:38;;;;;;;39.88;18.50;;;;;;;;;;5053698;28;20364;-73
2023/05/11 07:45:04;;;;;;;39.97;19.50;;;;;;;;;;5053672;28;20029;-72
2023/05/11 07:47:30;;;;;;;42.08;18.80;;;;;;;;;;5052076;28;20475;-72
2023/05/11 07:49:57;;;;;;;44.25;19.35;;;;;;;;;;5053650;28;20074;-71
2023/05/11 07:52:23;;;;;;;45.78;19.80;;;;;;;;;;5053083;28;20029;-71
2023/05/11 07:54:48;;;;;;;43.05;19.75;;;;;;;;;;5053825;28;20138;-71
2023/05/11 07:57:14;;;;;;;41.70;19.15;;;;;;;;;;5053457;28;20036;-71
2023/05/11 07:59:40;;;;;;;40.47;19.38;;;;;;;;;;5053533;28;20048;-72
2023/05/11 08:02:08;;;;;;;46.28;20.30;;;;;;;;;;5070573;28;20384;-71
2023/05/11 08:04:35;;;;;;;46.40;20.35;;;;;;;;;;5073484;28;20088;-72
2023/05/11 08:07:01;;;;;;;42.08;20.35;;;;;;;;;;5073305;28;20051;-72
2023/05/11 08:09:27;;;;;;;49.97;20.75;;;;;;;;;;5073175;28;20075;-73
2023/05/11 08:11:55;;;;;;;46.25;20.90;;;;;;;;;;5073277;28;20481;-72
2023/05/11 08:14:21;;;;;;;44.78;20.95;;;;;;;;;;5073335;28;20024;-73
2023/05/11 08:16:48;;;;;;;43.65;19.98;;;;;;;;;;5074526;28;20444;-72
2023/05/11 08:19:14;;;;;;;39.08;18.85;;;;;;;;;;5073871;28;20025;-73
2023/05/11 08:21:40;;;;;;;43.63;21.52;;;;;;;;;;5072880;28;20021;-72
2023/05/11 08:24:06;;;;;;;40.55;19.35;;;;;;;;;;5072618;28;20396;-72
2023/05/11 08:26:33;;;;;;;40.92;19.55;;;;;;;;;;5072562;28;20032;-73
2023/05/11 08:28:58;;;;;;;42.65;20.30;;;;;;;;;;5072645;28;20024;-72
2023/05/11 08:31:24;;;;;;;43.50;20.65;;;;;;;;;;5073332;28;20359;-72
2023/05/11 08:33:50;;;;;;;44.03;19.15;;;;;;;;;;5072915;28;20078;-71
2023/05/11 08:36:16;;;;;;;39.20;18.98;;;;;;;;;;5072877;28;20028;-71
2023/05/11 08:38:43;;;;;;;45.30;19.73;;;;;;;;;;5072461;28;20026;-71
2023/05/11 08:41:11;;;;;;;38.30;17.20;;;;;;;;;;5072823;28;20394;-72
2023/05/11 08:43:38;;;;;;;39.00;18.05;;;;;;;;;;5072144;28;20095;-71
2023/05/11 08:46:08;;;;;;;33.78;16.10;;;;;;;;;;5072244;28;20068;-74
2023/05/11 08:48:35;;;;;;;34.13;16.90;;;;;;;;;;5072350;28;20494;-71
2023/05/11 08:51:03;;;;;;;29.33;14.73;;;;;;;;;;5072240;28;20532;-73
2023/05/11 08:53:29;;;;;;;30.63;15.32;;;;;;;;;;5072020;28;20021;-73
2023/05/11 08:55:57;;;;;;;33.53;16.33;;;;;;;;;;5072195;28;20021;-72
2023/05/11 08:58:23;;;;;;;40.88;16.80;;;;;;;;;;5072356;28;20481;-72
2023/05/11 09:00:49;;;;;;;33.85;15.90;;;;;;;;;;5072046;28;20052;-76
2023/05/11 09:03:17;;;;;;;34.25;16.17;;;;;;;;;;5072158;28;20024;-72
2023/05/11 09:05:45;;;;;;;31.63;14.88;;;;;;;;;;5073512;28;20146;-71
2023/05/11 09:08:12;;;;;;;30.90;14.88;;;;;;;;;;5072181;28;20032;-72
2023/05/11 09:10:38;;;;;;;28.38;14.50;;;;;;;;;;5071646;28;20025;-73
2023/05/11 09:13:04;;;;;;;27.08;13.63;;;;;;;;;;5071644;28;20364;-73
2023/05/11 09:15:30;;;;;;;29.52;13.98;;;;;;;;;;5071828;28;20107;-75
2023/05/11 09:17:56;;;;;;;27.42;14.18;;;;;;;;;;5072037;28;20036;-74
2023/05/11 09:20:30;;;;;;;31.20;15.98;;;;;;;;;;5072000;28;20138;-74
2023/05/11 09:22:57;;;;;;;36.75;19.60;;;;;;;;;;5078841;28;20074;-75
2023/05/11 09:25:24;;;;;;;34.80;18.15;;;;;;;;;;5077739;28;20035;-74
2023/05/11 09:27:50;;;;;;;34.90;18.25;;;;;;;;;;5077275;28;20107;-76
2023/05/11 09:30:17;;;;;;;39.30;18.40;;;;;;;;;;5078513;28;20029;-75
2023/05/11 09:32:51;;;;;;;34.03;18.58;;;;;;;;;;5083185;28;20029;-73
2023/05/11 09:35:20;;;;;;;39.65;19.45;;;;;;;;;;5078134;28;20035;-71
2023/05/11 09:38:00;;;;;;;35.42;18.17;;;;;;;;;;5073779;28;20048;-72
2023/05/11 09:40:26;;;;;;;31.35;17.02;;;;;;;;;;5072841;28;20031;-72
2023/05/11 09:42:52;;;;;;;37.00;19.27;;;;;;;;;;5071589;28;20028;-72
2023/05/11 09:45:38;;;;;;;37.45;18.52;;;;;;;;;;5071376;28;20025;-76
2023/05/11 09:48:05;;;;;;;37.40;18.45;;;;;;;;;;5073654;28;20108;-72
2023/05/11 09:50:32;;;;;;;42.13;19.58;;;;;;;;;;5073797;28;20028;-72
2023/05/11 09:52:58;;;;;;;38.88;19.60;;;;;;;;;;5074277;28;20048;-73
2023/05/11 09:55:24;;;;;;;38.55;20.10;;;;;;;;;;5074515;28;20040;-73
2023/05/11 09:57:55;;;;;;;39.10;20.77;;;;;;;;;;5076121;28;20024;-71
2023/05/11 10:00:21;;;;;;;38.45;19.75;;;;;;;;;;5076558;28;20474;-72
2023/05/11 10:02:59;;;;;;;39.70;19.92;;;;;;;;;;5075163;28;20028;-72
2023/05/11 10:05:25;;;;;;;35.50;18.02;;;;;;;;;;5075513;28;20031;-72
2023/05/11 10:07:59;;;;;;;43.17;22.33;;;;;;;;;;5075603;28;20119;-72
2023/05/11 10:10:26;;;;;;;43.42;21.75;;;;;;;;;;5075369;28;20024;-72
2023/05/11 10:12:53;;;;;;;38.60;19.83;;;;;;;;;;5075549;28;20048;-72
2023/05/11 10:15:25;;;;;;;40.92;19.85;;;;;;;;;;5075551;28;20028;-72
2023/05/11 10:17:51;;;;;;;38.35;19.40;;;;;;;;;;5075453;28;20035;-72
2023/05/11 10:20:18;;;;;;;36.92;19.55;;;;;;;;;;5075342;28;20023;-71
2023/05/11 10:22:45;;;;;;;41.85;21.50;;;;;;;;;;5075264;28;20033;-71
2023/05/11 10:25:12;;;;;;;39.33;19.75;;;;;;;;;;5075426;28;20020;-73
2023/05/11 10:27:38;;;;;;;37.20;19.67;;;;;;;;;;5073576;28;20037;-70
2023/05/11 10:30:04;;;;;;;42.17;21.17;;;;;;;;;;5075214;28;20028;-71
2023/05/11 10:32:31;;;;;;;41.80;20.45;;;;;;;;;;5074757;28;20081;-72
2023/05/11 10:34:58;;;;;;;40.08;19.88;;;;;;;;;;5074348;28;20024;-71
2023/05/11 10:37:25;;;;;;;41.58;19.33;;;;;;;;;;5075214;28;20043;-73
2023/05/11 10:39:51;;;;;;;45.03;21.08;;;;;;;;;;5075125;28;20036;-73
2023/05/11 10:42:17;;;;;;;46.20;22.27;;;;;;;;;;5074947;28;20481;-71
2023/05/11 10:44:45;;;;;;;41.95;21.67;;;;;;;;;;5074946;28;20044;-71
2023/05/11 10:47:24;;;;;;;41.38;20.73;;;;;;;;;;5074831;28;20027;-72
2023/05/11 10:50:09;;;;;;;47.13;21.90;;;;;;;;;;5074839;28;20028;-71
2023/05/11 10:52:41;;;;;;;36.90;18.08;;;;;;;;;;5074673;28;20024;-72
2023/05/11 10:55:20;;;;;;;36.75;17.98;;;;;;;;;;5074753;28;20115;-72
2023/05/11 10:57:58;;;;;;;37.97;18.45;;;;;;;;;;5074548;28;20429;-71
2023/05/11 11:00:42;;;;;;;31.38;16.27;;;;;;;;;;5074075;28;20031;-71
2023/05/11 11:03:11;;;;;;;27.60;15.18;;;;;;;;;;5073917;28;20025;-71
2023/05/11 11:05:38;;;;;;;28.10;14.10;;;;;;;;;;5074406;28;20048;-72
2023/05/11 11:08:06;;;;;;;29.73;15.90;;;;;;;;;;5074281;28;20044;-73
2023/05/11 11:10:35;;;;;;;29.27;14.45;;;;;;;;;;5074885;28;20044;-72
2023/05/11 11:13:02;;;;;;;27.35;14.20;;;;;;;;;;5075640;28;20051;-72
2023/05/11 11:15:48;;;;;;;30.73;15.77;;;;;;;;;;5074863;28;20024;-72
2023/05/11 11:18:21;;;;;;;28.75;14.70;;;;;;;;;;5074224;28;20082;-71
2023/05/11 11:20:48;;;;;;;34.55;16.90;;;;;;;;;;5074286;28;20017;-75
2023/05/11 11:23:32;;;;;;;30.33;15.05;;;;;;;;;;5073546;28;20025;-71
2023/05/11 11:25:59;;;;;;;30.40;15.23;;;;;;;;;;5073834;28;20044;-71
2023/05/11 11:28:25;;;;;;;29.85;16.10;;;;;;;;;;5073523;28;20556;-74
2023/05/11 11:31:10;;;;;;;29.27;15.63;;;;;;;;;;5073375;28;20032;-74
2023/05/11 11:33:36;;;;;;;30.60;15.40;;;;;;;;;;5074306;28;20394;-71
2023/05/11 11:36:02;;;;;;;24.15;13.18;;;;;;;;;;5073779;28;20474;-73
2023/05/11 11:38:28;;;;;;;24.17;13.73;;;;;;;;;;5073793;28;20028;-72
2023/05/11 11:40:55;;;;;;;23.33;13.15;;;;;;;;;;5073961;28;20024;-73
2023/05/11 11:43:21;;;;;;;21.15;11.90;;;;;;;;;;5074147;28;20032;-75
2023/05/11 11:46:00;;;;;;;23.65;12.82;;;;;;;;;;5074805;28;20032;-71
2023/05/11 11:48:36;;;;;;;21.85;12.05;;;;;;;;;;5074006;28;20394;-72
2023/05/11 11:51:07;;;;;;;25.20;13.70;;;;;;;;;;5073524;28;20024;-71
2023/05/11 11:53:36;;;;;;;24.08;13.70;;;;;;;;;;5072860;28;20052;-72
2023/05/11 11:56:02;;;;;;;19.88;11.90;;;;;;;;;;5073178;28;20025;-72
2023/05/11 11:58:44;;;;;;;19.25;11.57;;;;;;;;;;5073089;28;20032;-72
2023/05/11 12:01:16;;;;;;;20.73;11.85;;;;;;;;;;5073466;28;20021;-71
2023/05/11 12:03:43;;;;;;;21.70;11.15;;;;;;;;;;5073101;28;20028;-71
2023/05/11 12:06:10;;;;;;;19.17;11.05;;;;;;;;;;5073033;28;20024;-72
2023/05/11 12:08:37;;;;;;;22.75;11.82;;;;;;;;;;5069434;28;20108;-74
2023/05/11 12:11:04;;;;;;;21.23;11.70;;;;;;;;;;5051047;28;20033;-73
2023/05/11 12:13:30;;;;;;;22.63;13.15;;;;;;;;;;5052755;28;20028;-72
2023/05/11 12:16:08;;;;;;;21.15;11.15;;;;;;;;;;5053000;28;20025;-72
2023/05/11 12:18:34;;;;;;;21.80;11.88;;;;;;;;;;5052221;28;20043;-72
2023/05/11 12:21:01;;;;;;;20.67;11.45;;;;;;;;;;5052742;28;20067;-71
2023/05/11 12:23:27;;;;;;;16.40;9.93;;;;;;;;;;5052768;28;20498;-72
2023/05/11 12:26:02;;;;;;;18.45;11.18;;;;;;;;;;5053036;28;20063;-72
2023/05/11 12:28:28;;;;;;;20.15;11.85;;;;;;;;;;5052157;28;20118;-71
2023/05/11 12:30:55;;;;;;;21.23;11.35;;;;;;;;;;5052884;28;20029;-74
2023/05/11 12:33:21;;;;;;;19.23;11.40;;;;;;;;;;5052843;28;20501;-73
2023/05/11 12:35:51;;;;;;;20.88;12.35;;;;;;;;;;5069113;28;20020;-72
2023/05/11 12:38:17;;;;;;;16.55;9.90;;;;;;;;;;5072747;28;20541;-72
2023/05/11 12:40:47;;;;;;;17.40;10.48;;;;;;;;;;5074956;28;20023;-74
2023/05/11 12:43:16;;;;;;;15.43;10.00;;;;;;;;;;5076366;28;20016;-76
2023/05/11 12:45:43;;;;;;;15.10;9.77;;;;;;;;;;5073638;28;20059;-72
2023/05/11 12:48:10;;;;;;;14.60;9.23;;;;;;;;;;5056510;28;20025;-72
2023/05/11 12:50:40;;;;;;;17.40;9.25;;;;;;;;;;5059847;28;20049;-73
2023/05/11 12:53:17;;;;;;;16.83;10.25;;;;;;;;;;5051665;28;20056;-72
2023/05/11 12:55:43;;;;;;;15.73;9.20;;;;;;;;;;5051777;28;20032;-72
2023/05/11 12:58:17;;;;;;;14.23;8.20;;;;;;;;;;5057461;28;20036;-72
2023/05/11 13:00:53;;;;;;;15.85;9.57;;;;;;;;;;5052033;28;20462;-71
2023/05/11 13:03:22;;;;;;;13.88;9.65;;;;;;;;;;5047955;28;20036;-74
2023/05/11 13:05:48;;;;;;;15.68;8.43;;;;;;;;;;5052070;28;20035;-71
2023/05/11 13:08:15;;;;;;;16.90;10.15;;;;;;;;;;5052338;28;20490;-72
2023/05/11 13:10:41;;;;;;;17.25;9.15;;;;;;;;;;5052672;28;20029;-72
2023/05/11 13:13:07;;;;;;;16.52;8.60;;;;;;;;;;5052473;28;20021;-72
2023/05/11 13:15:34;;;;;;;18.15;10.30;;;;;;;;;;5052008;28;20489;-73
2023/05/11 13:18:01;;;;;;;17.33;8.60;;;;;;;;;;5051893;28;20082;-74
2023/05/11 13:20:28;;;;;;;14.50;8.75;;;;;;;;;;5051775;28;20021;-72
2023/05/11 13:23:04;;;;;;;11.98;7.80;;;;;;;;;;5051702;28;20486;-72
2023/05/11 13:25:31;;;;;;;12.88;7.18;;;;;;;;;;5052332;28;20451;-72
2023/05/11 13:27:57;;;;;;;18.98;9.10;;;;;;;;;;5051943;28;20057;-73
2023/05/11 13:30:23;;;;;;;15.20;8.75;;;;;;;;;;5050666;28;20502;-74
2023/05/11 13:32:49;;;;;;;13.00;8.43;;;;;;;;;;5053753;28;20067;-75
2023/05/11 13:35:15;;;;;;;15.68;9.27;;;;;;;;;;5058547;28;20033;-74
2023/05/11 13:37:41;;;;;;;14.77;9.40;;;;;;;;;;5058550;28;20036;-73
2023/05/11 13:40:09;;;;;;;28.10;15.30;;;;;;;;;;5051357;28;20025;-72
2023/05/11 13:42:35;;;;;;;15.57;9.90;;;;;;;;;;5051305;28;20090;-73
2023/05/11 13:45:01;;;;;;;21.67;13.30;;;;;;;;;;5051724;28;20029;-72
2023/05/11 13:47:27;;;;;;;19.90;10.45;;;;;;;;;;5051672;28;20052;-72
2023/05/11 13:49:53;;;;;;;17.02;9.85;;;;;;;;;;5051144;28;20032;-73
2023/05/11 13:52:21;;;;;;;20.85;11.60;;;;;;;;;;5048736;28;20026;-73
2023/05/11 13:54:47;;;;;;;18.77;11.05;;;;;;;;;;5051189;28;20404;-71
2023/05/11 13:57:13;;;;;;;19.45;10.18;;;;;;;;;;5051484;28;20033;-72
2023/05/11 13:59:39;;;;;;;14.65;9.30;;;;;;;;;;5051037;28;20027;-72
2023/05/11 14:02:05;;;;;;;14.20;8.95;;;;;;;;;;5050554;28;20061;-71
2023/05/11 14:04:31;;;;;;;14.05;9.05;;;;;;;;;;5051238;28;20033;-71
2023/05/11 14:06:57;;;;;;;13.85;9.02;;;;;;;;;;5051078;28;20033;-72
2023/05/11 14:09:24;;;;;;;14.50;8.05;;;;;;;;;;5051184;28;20037;-72
2023/05/11 14:11:49;;;;;;;13.32;8.45;;;23.60;1.00;;;;;;5050711;28;20100;-73
2023/05/11 14:14:15;;;;;;;11.20;8.00;;;;;;;;;;5050699;28;20130;-71
2023/05/11 14:16:41;;;;;;;10.15;6.75;;;;;;;;;;5050734;28;20312;-72
2023/05/11 14:19:08;;;;;;;12.57;8.65;;;;;;;;;;5050788;28;20017;-72