Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:07;;;;;;;11.17;4.00;;;;;;;3.63;78.84;99374.75;5000423;28;20387;-74
2023/01/20 00:04:32;;;;;;;10.50;4.00;;;;;;;3.60;78.50;99386.00;4998833;28;20556;-74
2023/01/20 00:06:57;;;;;;;16.97;6.07;;;;;;;3.58;78.79;99385.13;5000586;28;20451;-74
2023/01/20 00:09:23;;;;;;;11.97;5.17;;;;;;;3.60;78.97;99396.41;4999782;28;20049;-74
2023/01/20 00:11:48;;;;;;;10.87;4.60;;;;;;;3.61;78.89;99405.97;5000534;28;20030;-74
2023/01/20 00:14:14;;;;;;;11.87;5.23;;;;;;;3.64;78.83;99416.41;5000287;28;20053;-74
2023/01/20 00:16:39;;;;;;;12.27;5.20;;;;;;;3.68;79.04;99422.53;5000314;28;20022;-74
2023/01/20 00:19:05;;;;;;;11.43;4.77;;;;;;;3.68;78.67;99432.97;4999619;28;20042;-74
2023/01/20 00:21:30;;;;;;;15.17;5.93;;;;;;;3.70;79.00;99444.25;4998944;28;20026;-74
2023/01/20 00:23:56;;;;;;;12.37;4.07;;;;;;;3.70;79.28;99446.84;5012228;28;20669;-74
2023/01/20 00:26:23;;;;;;;10.77;4.57;;;;;;;3.71;78.75;99462.47;5005028;28;20025;-74
2023/01/20 00:28:51;;;;;;;13.45;5.03;;;;;;;3.70;78.89;99468.53;4985524;28;20046;-74
2023/01/20 00:31:27;;;;;;;11.25;4.30;;;;;;;3.69;78.89;99477.22;4994869;28;20039;-74
2023/01/20 00:33:55;;;;;;;9.07;3.50;;;;;;;3.67;79.07;99481.53;4999209;28;20023;-74
2023/01/20 00:36:22;;;;;;;8.70;3.00;;;;;;;3.68;78.75;99498.06;4999945;28;20080;-74
2023/01/20 00:38:48;;;;;;;10.52;4.03;;;;;;;3.68;79.32;99505.84;4999863;28;20054;-74
2023/01/20 00:41:14;;;;;;;8.25;2.80;;;;;;;3.66;78.71;99516.25;4999941;28;20073;-74
2023/01/20 00:43:40;;;;;;;9.93;3.65;;;;;;;3.67;79.05;99518.00;4999445;28;20081;-74
2023/01/20 00:46:06;;;;;;;6.97;2.57;;;;;;;3.63;78.80;99531.84;4999607;28;20491;-74
2023/01/20 00:48:32;;;;;;;8.95;3.25;;;;;;;3.64;78.73;99533.59;4994683;28;20023;-74
2023/01/20 00:50:57;;;;;;;9.38;2.95;;;;;;;3.65;79.36;99550.94;4991220;28;20030;-74
2023/01/20 00:53:23;;;;;;;12.00;3.93;;;;;;;3.65;78.75;99558.75;4999055;28;20030;-74
2023/01/20 00:55:48;;;;;;;11.57;3.60;;;;;;;3.64;79.14;99564.81;4999809;28;20018;-74
2023/01/20 00:58:14;;;;;;;8.23;3.00;;;;;;;3.67;78.84;99564.84;4999492;28;20053;-74
2023/01/20 01:00:39;;;;;;;8.97;2.90;;;;;;;3.69;79.41;99578.78;4997088;28;20030;-73
2023/01/20 01:03:05;;;;;;;10.88;2.75;;;;;;;3.69;79.09;99599.59;4997550;28;20024;-74
2023/01/20 01:05:31;;;;;;;7.03;2.50;;;;;;;3.70;78.88;99592.69;4999185;28;20403;-74
2023/01/20 01:07:57;;;;;;;9.90;2.60;;;;;;;3.70;79.45;99598.75;4999077;28;20057;-74
2023/01/20 01:10:22;;;;;;;6.77;2.00;;;;;;;3.72;79.06;99607.44;4997821;28;20026;-74
2023/01/20 01:12:48;;;;;;;8.23;2.47;;;;;;;3.72;78.93;99610.06;4997883;28;20561;-74
2023/01/20 01:15:14;;;;;;;8.30;3.00;;;;;;;3.71;79.31;99613.50;4999186;28;20090;-73
2023/01/20 01:17:39;;;;;;;11.97;3.00;;;;;;;3.75;79.52;99618.78;4998808;28;20249;-74
2023/01/20 01:20:05;;;;;;;9.85;2.80;;;;;;;3.77;79.41;99632.69;4998790;28;20026;-74
2023/01/20 01:22:32;;;;;;;7.03;2.23;;;;;;;3.77;78.99;99640.50;5003336;28;20033;-74
2023/01/20 01:24:57;;;;;;;8.15;2.67;;;;;;;3.78;78.89;99644.88;5006760;28;20023;-74
2023/01/20 01:27:23;;;;;;;7.45;2.53;;;;;;;3.77;78.80;99653.53;5001119;28;20110;-74
2023/01/20 01:29:48;;;;;;;10.87;3.23;;;;;;;3.78;79.39;99661.34;4982088;28;20054;-74
2023/01/20 01:32:14;;;;;;;10.33;2.63;;;;;;;3.75;78.88;99665.66;4998428;28;20061;-74
2023/01/20 01:34:39;;;;;;;6.57;2.45;;;;;;;3.76;79.23;99668.28;4997240;28;20165;-74
2023/01/20 01:37:05;;;;;;;8.07;2.37;;;;;;;3.77;79.26;99684.78;4998463;28;20034;-74
2023/01/20 01:39:30;;;;;;;8.47;2.57;;;;;;;3.76;79.11;99688.25;4998813;28;20022;-74
2023/01/20 01:41:55;;;;;;;10.17;2.90;;;;;;;3.77;79.13;99690.00;4998373;28;20157;-74
2023/01/20 01:44:21;;;;;;;8.32;2.65;;;;;;;3.80;79.29;99697.84;4998584;28;20026;-74
2023/01/20 01:46:46;;;;;;;6.47;2.37;;;;;;;3.81;79.18;99712.63;4998526;28;20060;-74
2023/01/20 01:49:18;;;;;;;5.43;1.80;;;;;;;3.77;78.66;99726.44;4996824;28;20121;-74
2023/01/20 01:51:53;;;;;;;10.95;2.40;;;;;;;3.73;78.72;99731.59;4998304;28;20049;-74
2023/01/20 01:54:23;;;;;;;5.60;1.70;;;;;;;3.73;79.21;99742.00;4998395;28;20501;-74
2023/01/20 01:56:50;;;;;;;8.50;2.00;;;;;;;3.75;79.51;99742.03;4998568;28;20018;-74
2023/01/20 01:59:16;;;;;;;4.82;1.90;;;;;;;3.73;78.95;99757.63;4998326;28;20033;-74
2023/01/20 02:01:47;;;;;;;7.57;2.00;;;;;;;3.75;78.92;99768.09;4998059;28;20521;-74
2023/01/20 02:04:15;;;;;;;8.48;2.25;;;;;;;3.74;78.95;99779.34;4997808;28;20117;-74
2023/01/20 02:06:45;;;;;;;7.40;1.92;;;;;;;3.72;79.11;99781.91;5013450;28;20049;-74
2023/01/20 02:09:11;;;;;;;8.27;2.10;;;;;;;3.76;79.62;99784.59;5012970;28;20054;-74
2023/01/20 02:11:51;;;;;;;4.45;1.40;;;;;;;3.72;79.26;99783.66;4997781;28;20022;-74
2023/01/20 02:14:19;;;;;;;5.20;1.40;;;;;;;3.73;79.14;99788.03;4998146;28;20030;-74
2023/01/20 02:17:08;;;;;;;4.47;1.25;;;;;;;3.70;78.96;99786.22;4998132;28;20138;-74
2023/01/20 02:19:45;;;;;;;6.18;1.42;;;;;;;3.71;79.01;99801.00;4996552;28;20049;-74
2023/01/20 02:22:32;;;;;;;4.30;1.07;;;;;;;3.70;79.10;99801.00;5014659;28;20033;-74
2023/01/20 02:25:09;;;;;;;6.25;1.60;;;;;;;3.69;79.13;99807.91;5005914;28;20041;-74
2023/01/20 02:28:19;;;;;;;5.15;1.55;;;;;;;3.70;78.66;99820.09;4999765;28;20030;-74
2023/01/20 02:31:13;;;;;;;6.00;1.17;;;;;;;3.69;78.76;99826.16;4987212;28;20070;-74
2023/01/20 02:33:56;;;;;;;5.00;1.40;;;;;;;3.69;78.96;99823.53;4997298;28;20030;-73
2023/01/20 02:36:57;;;;;;;4.77;1.40;;;;;;;3.69;78.84;99833.97;4997653;28;20065;-74
2023/01/20 02:39:48;;;;;;;7.10;1.67;;;;;;;3.64;78.19;99839.97;4996864;28;20115;-74
2023/01/20 02:42:38;;;;;;;5.20;1.35;;;;;;;3.67;78.82;99846.06;4997702;28;20451;-74
2023/01/20 02:45:13;;;;;;;5.88;1.40;;;;;;;3.62;79.27;99852.94;4996194;28;20065;-74
2023/01/20 02:47:55;;;;;;;5.85;1.63;;;;;;;3.53;78.48;99858.84;4997454;28;20030;-74
2023/01/20 02:50:27;;;;;;;7.37;2.17;;;;;;;3.48;78.82;99859.63;4997490;28;20030;-74
2023/01/20 02:52:57;;;;;;;5.28;1.52;;;;;;;3.39;79.00;99863.81;4997207;28;20053;-74
2023/01/20 02:55:47;;;;;;;7.20;2.47;;;;;;;3.37;78.67;99878.53;4997257;28;20045;-74
2023/01/20 02:58:21;;;;;;;7.57;2.47;;;;;;;3.38;78.85;99885.47;4997349;28;20109;-74
2023/01/20 03:00:52;;;;;;;10.18;1.90;;;;;;;3.37;79.45;99888.94;4997448;28;20058;-74
2023/01/20 03:03:24;;;;;;;9.87;2.20;;;;;;;3.38;79.33;99903.72;4996692;28;20050;-74
2023/01/20 03:06:01;;;;;;;7.22;1.60;;;;;;;3.39;79.25;99912.41;4994350;28;20126;-74
2023/01/20 03:08:30;;;;;;;5.82;2.05;;;;;;;3.39;79.40;99913.28;4997393;28;20149;-73
2023/01/20 03:11:06;;;;;;;9.25;2.58;;;;;;;3.41;79.02;99921.97;4996951;28;20082;-74
2023/01/20 03:13:39;;;;;;;7.07;2.30;;;;;;;3.44;79.35;99924.63;4996997;28;20033;-74
2023/01/20 03:16:07;;;;;;;6.47;1.93;;;;;;;3.43;79.04;99928.09;4997206;28;20034;-74
2023/01/20 03:18:33;;;;;;;6.45;2.17;;;;;;;3.45;79.26;99933.34;4996951;28;20034;-74
2023/01/20 03:21:02;;;;;;;6.82;1.90;;;;;;;3.42;79.16;99939.34;4996842;28;20086;-74
2023/01/20 03:23:31;;;;;;;6.05;2.03;;;;;;;3.35;78.23;99932.28;5009050;28;20025;-73
2023/01/20 03:25:57;;;;;;;8.25;2.20;;;;;;;3.33;78.51;99939.19;5002244;28;20042;-74
2023/01/20 03:28:24;;;;;;;6.47;2.20;;;;;;;3.27;78.82;99952.06;4991848;28;20122;-74
2023/01/20 03:30:50;;;;;;;6.18;2.20;;;;;;;3.21;78.81;99945.00;4987609;28;20033;-73
2023/01/20 03:33:16;;;;;;;5.05;1.80;;;;;;;3.14;78.78;99959.63;4994199;28;20376;-74
2023/01/20 03:35:42;;;;;;;7.30;2.50;;;;;;;3.08;78.66;99966.41;5015856;28;20057;-74
2023/01/20 03:38:08;;;;;;;9.47;3.37;;;;;;;2.99;77.97;99970.56;5000705;28;20065;-74
2023/01/20 03:40:45;;;;;;;9.75;2.95;;;;;;;2.92;78.14;99978.19;5001015;28;20030;-74
2023/01/20 03:43:42;;;;;;;7.43;2.65;;;;;;;2.85;78.54;99978.06;5000594;28;20034;-74
2023/01/20 03:46:18;;;;;;;10.52;2.85;;;;;;;2.75;78.16;99989.09;5000578;28;20026;-74
2023/01/20 03:49:00;;;;;;;9.65;3.08;;;;;;;2.71;78.66;99995.06;5000339;28;20041;-74
2023/01/20 03:51:32;;;;;;;8.57;2.60;;;;;;;2.66;78.75;100002.78;5000622;28;20084;-74
2023/01/20 03:54:10;;;;;;;11.75;2.67;;;;;;;2.56;78.31;100005.97;5000604;28;20034;-74
2023/01/20 03:56:42;;;;;;;10.98;2.80;;;;;;;2.53;78.21;100017.19;5000347;28;20165;-74
2023/01/20 03:59:13;;;;;;;10.23;2.70;;;;;;;2.49;78.28;100017.94;5000527;28;20117;-74
2023/01/20 04:01:42;;;;;;;12.68;3.10;;;;;;;2.42;78.16;100024.72;5000518;28;20022;-74
2023/01/20 04:04:13;;;;;;;9.13;2.40;;;;;;;2.40;78.47;100035.91;4999666;28;20510;-74
2023/01/20 04:06:42;;;;;;;9.77;2.42;;;;;;;2.40;78.03;100035.91;5000590;28;20053;-74
2023/01/20 04:09:14;;;;;;;10.65;2.38;;;;;;;2.36;78.91;100036.69;4999920;28;20081;-74
2023/01/20 04:11:40;;;;;;;8.25;2.30;;;;;;;2.34;78.71;100041.81;5000282;28;20034;-74
2023/01/20 04:14:08;;;;;;;10.13;2.23;;;;;;;2.31;78.58;100051.28;4999876;28;20034;-74
2023/01/20 04:16:33;;;;;;;11.43;2.60;;;;;;;2.28;78.36;100062.47;5000360;28;20503;-74
2023/01/20 04:18:59;;;;;;;10.30;3.08;;;;;;;2.25;78.45;100073.63;4999751;28;20476;-74
2023/01/20 04:21:33;;;;;;;7.87;2.70;;;;;;;2.23;78.79;100080.50;4999808;28;20033;-74
2023/01/20 04:24:16;;;;;;;11.27;2.70;;;;;;;2.22;78.33;100089.16;5011101;28;20050;-74
2023/01/20 04:26:41;;;;;;;11.10;3.35;;;;;;;2.21;78.13;100089.97;5006671;28;20026;-74
2023/01/20 04:29:07;;;;;;;10.13;2.90;;;;;;;2.19;78.09;100101.19;4981276;28;20034;-74
2023/01/20 04:31:36;;;;;;;14.03;2.80;;;;;;;2.18;78.70;100110.69;4996927;28;20394;-74
2023/01/20 04:34:02;;;;;;;9.15;3.00;;;;;;;2.15;77.75;100127.06;4996668;28;20030;-73
2023/01/20 04:36:28;;;;;;;13.25;3.30;;;;;;;2.16;78.47;100125.34;5014599;28;20019;-74
2023/01/20 04:38:53;;;;;;;18.67;3.50;;;;;;;2.18;78.49;100123.69;5006592;28;20037;-74
2023/01/20 04:41:18;;;;;;;11.03;3.50;;;;;;;2.25;78.75;100136.00;4999923;28;20033;-74
2023/01/20 04:43:44;;;;;;;12.20;3.40;;;;;;;2.32;78.83;100152.63;4999884;28;20069;-74
2023/01/20 04:46:11;;;;;;;14.13;3.43;;;;;;;2.41;78.93;100157.22;4999832;28;20408;-74
2023/01/20 04:48:37;;;;;;;9.45;2.88;;;;;;;2.46;78.85;100159.94;4997860;28;20029;-74
2023/01/20 04:51:04;;;;;;;9.90;3.20;;;;;;;2.52;79.03;100160.97;4999751;28;20026;-74
2023/01/20 04:53:29;;;;;;;12.25;3.30;;;;;;;2.58;78.45;100174.16;4999500;28;20387;-74
2023/01/20 04:55:55;;;;;;;8.93;3.07;;;;;;;2.63;78.99;100174.25;4999503;28;20034;-73
2023/01/20 04:58:20;;;;;;;9.10;2.80;;;;;;;2.66;78.80;100178.66;4999587;28;20037;-74
2023/01/20 05:00:46;;;;;;;12.00;2.77;;;;;;;2.73;78.74;100185.78;4999630;28;20026;-74
2023/01/20 05:03:11;;;;;;;8.63;3.13;;;;;;;2.78;78.66;100189.41;4998987;28;20458;-74
2023/01/20 05:05:36;;;;;;;7.85;2.42;;;;;;;2.80;78.90;100195.53;4998157;28;20101;-74
2023/01/20 05:08:03;;;;;;;8.13;2.07;;;;;;;2.85;78.30;100201.72;4999329;28;20129;-74
2023/01/20 05:10:31;;;;;;;8.23;2.47;;;;;;;2.88;78.35;100200.91;4998250;28;20025;-74
2023/01/20 05:12:57;;;;;;;6.30;1.90;;;;;;;2.88;78.83;100208.72;4999317;28;20022;-74
2023/01/20 05:15:22;;;;;;;9.20;2.57;;;;;;;2.91;78.82;100213.13;4999259;28;20049;-74
2023/01/20 05:17:47;;;;;;;8.00;2.60;;;;;;;2.95;78.87;100225.38;4999162;28;20022;-74
2023/01/20 05:20:13;;;;;;;9.67;3.10;;;;;;;2.96;78.62;100221.94;4998080;28;20026;-74
2023/01/20 05:22:39;;;;;;;7.47;2.60;;;;;;;3.00;78.59;100226.34;5004236;28;20018;-74
2023/01/20 05:25:05;;;;;;;12.70;2.50;;;;;;;2.96;78.04;100229.72;5005917;28;20510;-74
2023/01/20 05:27:33;;;;;;;9.02;2.17;;;;;;;2.98;78.36;100233.25;4998800;28;20034;-74
2023/01/20 05:29:59;;;;;;;9.70;2.30;;;;;;;2.97;78.52;100236.69;4998735;28;20033;-74
2023/01/20 05:32:24;;;;;;;8.30;2.07;;;;;;;2.97;78.65;100241.88;4998543;28;20030;-74
2023/01/20 05:34:49;;;;;;;7.03;2.17;;;;;;;2.98;78.42;100243.66;4998945;28;20034;-74
2023/01/20 05:37:18;;;;;;;10.68;2.70;;;;;;;2.98;78.04;100251.47;4985927;28;20076;-74
2023/01/20 05:39:43;;;;;;;9.53;2.00;;;;;;;2.97;78.50;100244.50;4998602;28;20030;-74
2023/01/20 05:42:09;;;;;;;10.02;1.95;;;;;;;2.96;78.15;100255.75;4999036;28;20545;-74
2023/01/20 05:44:34;;;;;;;12.53;2.47;;;;;;;2.94;78.46;100247.91;4999012;28;20026;-74
2023/01/20 05:47:00;;;;;;;9.70;2.53;;;;;;;2.98;78.50;100264.47;4997884;28;20041;-74
2023/01/20 05:49:26;;;;;;;8.73;3.00;;;;;;;2.99;78.99;100261.03;4998228;28;20022;-74
2023/01/20 05:51:52;;;;;;;10.75;2.30;;;;;;;3.01;78.48;100267.13;4998752;28;20054;-74
2023/01/20 05:54:17;;;;;;;10.27;2.00;;;;;;;3.04;78.50;100280.25;4998718;28;20061;-73
2023/01/20 05:56:43;;;;;;;10.97;2.17;;;;;;;3.05;78.87;100283.72;4998486;28;20030;-73
2023/01/20 05:59:09;;;;;;;9.38;2.05;;;;;;;3.05;78.38;100282.03;4998503;28;20022;-74
2023/01/20 06:01:34;;;;;;;9.20;2.10;;;;;;;3.08;78.44;100291.59;4998561;28;20022;-74
2023/01/20 06:04:00;;;;;;;10.07;2.45;;;;;;;3.09;78.47;100293.38;4998084;28;20552;-73
2023/01/20 06:06:25;;;;;;;9.10;2.60;;;;;;;3.11;78.99;100297.78;4998377;28;20036;-74
2023/01/20 06:08:51;;;;;;;10.07;2.30;;;;;;;3.12;78.25;100304.75;4998265;28;20092;-74
2023/01/20 06:11:17;;;;;;;10.15;2.13;;;;;;;3.11;77.99;100305.59;4985201;28;20022;-74
2023/01/20 06:13:42;;;;;;;10.97;2.47;;;;;;;3.12;78.06;100315.16;4998068;28;20031;-74
2023/01/20 06:16:08;;;;;;;6.10;2.13;;;;;;;3.09;78.09;100320.28;4998153;28;20049;-74
2023/01/20 06:18:34;;;;;;;6.00;1.90;;;;;;;3.09;78.63;100328.09;4998034;28;20038;-74
2023/01/20 06:20:59;;;;;;;8.07;2.60;;;;;;;3.07;78.50;100332.38;5013186;28;20046;-74
2023/01/20 06:23:26;;;;;;;10.70;2.20;;;;;;;3.03;78.33;100333.13;4997668;28;20034;-74
2023/01/20 06:26:03;;;;;;;8.30;2.40;;;;;;;3.04;77.52;100341.81;4998980;28;20026;-74
2023/01/20 06:28:28;;;;;;;9.17;1.90;;;;;;;3.06;78.32;100343.63;4989243;28;20118;-74
2023/01/20 06:31:09;;;;;;;8.85;2.38;;;;;;;3.07;78.11;100345.38;4989558;28;20102;-74
2023/01/20 06:33:35;;;;;;;7.32;2.40;;;;;;;3.10;78.66;100353.28;4997274;28;20031;-74
2023/01/20 06:36:04;;;;;;;9.07;2.47;;;;;;;3.11;78.45;100362.84;5013031;28;20030;-74
2023/01/20 06:38:31;;;;;;;12.77;2.70;;;;;;;3.13;78.46;100363.75;4997820;28;20621;-74
2023/01/20 06:40:58;;;;;;;8.07;2.00;;;;;;;3.10;78.17;100371.47;4997757;28;20034;-74
2023/01/20 06:43:24;;;;;;;7.07;2.22;;;;;;;3.08;77.96;100375.75;4997677;28;20451;-73
2023/01/20 06:45:50;;;;;;;8.35;2.85;;;;;;;3.06;78.42;100374.84;4998080;28;20030;-74
2023/01/20 06:48:15;;;;;;;10.97;2.70;;;;;;;3.01;77.45;100379.00;4996892;28;20040;-74
2023/01/20 06:50:41;;;;;;;8.70;2.70;;;;;;;3.03;78.21;100376.47;5007237;28;20036;-74
2023/01/20 06:53:07;;;;;;;10.47;2.60;;;;;;;3.01;78.11;100385.09;4983236;28;20027;-73
2023/01/20 06:55:32;;;;;;;7.93;2.93;;;;;;;2.99;78.24;100381.59;4977798;28;20023;-73
2023/01/20 06:57:58;;;;;;;6.82;2.28;;;;;;;2.98;78.06;100391.94;4977788;28;20037;-73
2023/01/20 07:00:23;;;;;;;9.73;2.60;;;;;;;3.00;78.64;100387.66;4978334;28;20034;-73
2023/01/20 07:02:49;;;;;;;8.67;2.43;;;;;;;2.95;77.61;100391.84;4977867;28;20098;-73
2023/01/20 07:05:14;;;;;;;9.27;2.40;;;;;;;2.98;78.21;100395.44;4996734;28;20034;-77
2023/01/20 07:07:44;;;;;;;12.18;2.40;;;;;;;2.96;77.92;100404.91;4999379;28;20050;-77
2023/01/20 07:10:09;;;;;;;8.80;2.80;;;;;;;2.98;78.21;100413.63;4997811;28;20033;-76
2023/01/20 07:12:35;;;;;;;9.63;2.65;;;;;;;3.00;78.24;100414.56;4997407;28;20023;-77
2023/01/20 07:15:00;;;;;;;10.33;3.00;;;;;;;3.05;78.27;100419.00;4997261;28;20033;-78
2023/01/20 07:17:26;;;;;;;9.52;2.67;;;;;;;3.07;78.58;100420.84;4997149;28;20026;-80
2023/01/20 07:19:51;;;;;;;15.80;3.00;;;;;;;3.11;78.85;100421.78;4999291;28;20038;-75
2023/01/20 07:22:17;;;;;;;10.87;2.77;;;;;;;3.13;78.40;100420.09;4999726;28;20026;-74
2023/01/20 07:24:42;;;;;;;14.38;3.42;;;;;;;3.15;78.40;100429.72;5007455;28;20117;-76
2023/01/20 07:27:08;;;;;;;9.93;3.17;;;;;;;3.14;78.12;100427.97;4998503;28;20018;-76
2023/01/20 07:29:33;;;;;;;14.03;2.63;;;;;;;3.14;78.14;100438.38;4997241;28;20037;-78
2023/01/20 07:31:58;;;;;;;13.07;3.10;;;;;;;3.11;77.98;100437.41;5000376;28;20094;-76
2023/01/20 07:34:24;;;;;;;7.93;3.10;;;;;;;3.12;78.63;100441.75;5004700;28;20088;-76
2023/01/20 07:36:52;;;;;;;13.38;3.60;;;;;;;3.14;78.36;100443.59;4997425;28;20148;-75
2023/01/20 07:39:19;;;;;;;10.57;3.33;;;;;;;3.18;78.50;100449.78;4996270;28;20027;-76
2023/01/20 07:41:47;;;;;;;13.43;3.70;;;;;;;3.22;78.21;100445.50;4994227;28;20030;-75
2023/01/20 07:44:13;;;;;;;16.98;4.00;;;;;;;3.26;78.93;100456.06;4997548;28;20078;-74
2023/01/20 07:46:39;;;;;;;12.65;3.67;;;;;;;3.28;78.12;100458.72;4997208;28;20100;-75
2023/01/20 07:49:04;;;;;;;8.80;3.20;;;;;;;3.27;77.92;100464.78;4995216;28;20030;-74
2023/01/20 07:51:30;;;;;;;8.97;3.53;;;;;;;3.27;78.26;100464.78;4996843;28;20469;-74
2023/01/20 07:53:55;;;;;;;12.88;3.90;;;;;;;3.27;78.34;100472.59;4995706;28;20093;-74
2023/01/20 07:56:23;;;;;;;13.90;3.90;;;;;;;3.29;78.84;100468.31;4995688;28;20038;-74
2023/01/20 07:58:50;;;;;;;15.63;4.07;;;;;;;3.31;78.59;100477.03;5011651;28;20030;-74
2023/01/20 08:01:21;;;;;;;13.60;3.97;;;;;;;3.31;77.92;100484.84;4996199;28;20034;-75
2023/01/20 08:03:47;;;;;;;13.90;4.50;;;;;;;3.33;78.05;100477.97;5001941;28;20026;-74
2023/01/20 08:06:15;;;;;;;14.35;4.80;;;;;;;3.33;78.38;100485.78;4998660;28;20078;-74
2023/01/20 08:08:41;;;;;;;14.88;4.13;;;;;;;3.33;78.26;100485.78;4995629;28;20100;-72
2023/01/20 08:11:08;;;;;;;17.63;3.80;;;;;;;3.33;78.45;100483.16;4986256;28;20151;-73
2023/01/20 08:13:33;;;;;;;15.40;3.88;;;;;;;3.32;78.33;100491.81;5000084;28;20077;-73
2023/01/20 08:16:00;;;;;;;16.23;3.60;;;;;;;3.35;78.02;100497.09;4998937;28;20503;-73
2023/01/20 08:18:27;;;;;;;18.05;4.63;;;;;;;3.34;78.28;100495.34;4999671;28;20052;-72
2023/01/20 08:20:52;;;;;;;16.17;3.70;;;;;;;3.37;78.15;100498.03;4999951;28;20082;-72
2023/01/20 08:23:17;;;;;;;11.27;3.10;;;;;;;3.39;78.18;100503.28;5000812;28;20578;-73
2023/01/20 08:25:43;;;;;;;14.97;4.00;;;;;;;3.41;78.16;100505.09;4998977;28;20168;-73
2023/01/20 08:28:10;;;;;;;11.80;3.77;;;;;;;3.43;78.60;100503.41;4991097;28;20057;-73
2023/01/20 08:30:35;;;;;;;11.93;3.60;;;;;;;3.47;77.92;100506.09;4999581;28;20057;-74
2023/01/20 08:33:01;;;;;;;10.70;3.67;;;;;;;3.47;78.63;100519.09;4999276;28;20475;-73
2023/01/20 08:35:26;;;;;;;14.88;3.70;;;;;;;3.51;78.08;100521.00;4999378;28;20026;-72
2023/01/20 08:37:52;;;;;;;15.77;4.10;;;;;;;3.54;78.51;100528.88;4999740;28;20483;-73
2023/01/20 08:40:18;;;;;;;15.90;5.40;;;;;;;3.48;76.65;100526.97;4999802;28;20034;-72
2023/01/20 08:42:44;;;;;;;13.45;4.10;;;;;;;3.57;78.11;100536.78;4996711;28;20049;-73
2023/01/20 08:45:10;;;;;;;16.15;4.28;;;;;;;3.57;77.97;100537.66;4999377;28;20030;-72
2023/01/20 08:47:44;;;;;;;15.97;4.23;;;;;;;3.61;78.18;100532.53;4999653;28;20022;-72
2023/01/20 08:50:13;;;;;;;11.32;3.80;;;;;;;3.64;78.51;100543.06;4999405;28;20590;-72
2023/01/20 08:52:39;;;;;;;8.48;3.10;;;;;;;3.64;77.94;100554.34;4999398;28;20495;-72
2023/01/20 08:55:04;;;;;;;11.75;3.55;;;;;;;3.64;78.01;100556.94;4999209;28;20061;-72
2023/01/20 08:57:30;;;;;;;13.37;3.53;;;;;;;3.67;78.31;100558.75;4989641;28;20145;-72
2023/01/20 08:59:55;;;;;;;17.08;3.97;;;;;;;3.69;77.98;100573.56;4979952;28;20026;-72
2023/01/20 09:02:23;;;;;;;12.77;3.90;;;;;;;3.75;78.58;100566.81;4979838;28;20122;-72
2023/01/20 09:04:49;;;;;;;9.73;3.35;;;;;;;3.80;77.95;100570.41;4994104;28;20085;-72
2023/01/20 09:07:17;;;;;;;15.13;4.47;;;;;;;3.88;78.47;100579.31;4998396;28;20089;-73
2023/01/20 09:09:42;;;;;;;18.13;4.25;;;;;;;3.93;78.15;100582.94;4998767;28;20040;-72
2023/01/20 09:12:08;;;;;;;13.90;4.03;;;;;;;4.02;77.93;100588.41;4997206;28;20587;-72
2023/01/20 09:14:33;;;;;;;14.20;4.47;;;;;;;4.12;77.86;100584.34;4998835;28;20887;-72
2023/01/20 09:17:00;;;;;;;10.37;3.80;;;;;;;4.18;77.78;100593.16;4995321;28;20434;-72
2023/01/20 09:19:26;;;;;;;14.23;3.70;;;;;;;4.22;78.26;100601.13;5005500;28;20089;-72
2023/01/20 09:21:51;;;;;;;12.33;4.00;;;;;;;4.22;77.63;100611.56;4995248;28;20023;-72
2023/01/20 09:24:16;;;;;;;12.70;3.28;;;;;;;4.26;78.08;100608.19;5004627;28;20022;-72
2023/01/20 09:26:43;;;;;;;14.53;3.93;;;;;;;4.32;77.65;100602.22;5004882;28;20409;-73
2023/01/20 09:29:14;;;;;;;11.95;3.20;;;;;;;4.35;77.81;100606.66;4980223;28;20104;-73
2023/01/20 09:31:48;;;;;;;11.75;3.47;;;;;;;4.47;77.93;100612.22;4991050;28;20030;-72
2023/01/20 09:34:18;;;;;;;9.93;3.37;;;;;;;4.56;77.90;100612.44;4998207;28;20026;-72
2023/01/20 09:36:44;;;;;;;12.23;3.00;;;;;;;4.70;77.57;100614.50;5013275;28;20089;-72
2023/01/20 09:44:55;;;;;;;7.15;2.33;;;;;;;4.95;77.65;100636.03;4998650;28;20073;-72
2023/01/20 09:47:24;;;;;;;10.77;2.97;;;;;;;4.97;77.34;100635.22;4995433;28;20026;-72
2023/01/20 09:55:31;;;;;;;10.45;3.38;;;;;;;5.30;76.21;100634.28;4990608;28;20165;-72
2023/01/20 09:58:33;;;;;;;9.35;3.08;;;;;;;5.50;75.66;100630.34;4997213;28;20085;-72
2023/01/20 10:01:29;;;;;;;9.37;2.37;;;;;;;5.77;74.81;100637.03;4997901;28;20065;-72
2023/01/20 10:04:31;;;;;;;7.72;1.92;;;;;;;6.12;72.88;100626.44;4997905;28;20101;-71
2023/01/20 10:07:06;;;;;;;9.10;2.15;;;;;;;6.57;74.49;100632.53;4984997;28;20030;-73
2023/01/20 10:09:41;;;;;;;10.80;2.75;;;;;;;6.76;74.05;100636.38;4997507;28;20053;-71
2023/01/20 10:12:13;;;;;;;12.75;2.80;;;;;;;6.82;75.12;100636.47;4998041;28;20038;-72
2023/01/20 10:14:57;;;;;;;9.53;2.87;;;;;;;6.90;74.12;100633.97;5013373;28;20088;-73
2023/01/20 10:18:03;;;;;;;7.63;2.30;;;;;;;6.74;73.39;100633.72;4993504;28;20029;-72
2023/01/20 10:20:52;;;;;;;7.65;2.00;;;;;;;6.74;72.80;100632.84;4999235;28;20045;-72
2023/01/20 10:23:23;;;;;;;8.57;2.13;;;;;;;6.76;75.28;100631.13;4999417;28;20462;-72
2023/01/20 10:26:01;;;;;;;10.25;2.60;;;;;;;6.89;73.67;100630.50;4999020;28;20045;-73
2023/01/20 10:28:30;;;;;;;14.73;3.60;;;;;;;6.86;74.63;100629.56;4983798;28;20034;-71
2023/01/20 10:30:59;;;;;;;10.32;2.92;;;;;;;6.77;74.86;100632.03;4989663;28;20411;-72
2023/01/20 10:33:37;;;;;;;9.70;2.25;;;;;;;6.62;73.80;100633.50;4996736;28;20034;-71
2023/01/20 10:36:03;;;;;;;7.25;2.55;;;;;;;6.56;75.36;100629.03;4997337;28;20391;-72
2023/01/20 10:38:29;;;;;;;8.30;2.50;;;;;;;6.45;75.08;100635.81;5007598;28;20026;-72
2023/01/20 10:41:06;;;;;;;13.13;3.07;;;;;;;6.35;73.51;100634.75;4997894;28;20026;-72
2023/01/20 10:43:32;;;;;;;7.25;2.58;;;;;;;6.38;75.80;100633.91;4993699;28;20026;-72
2023/01/20 10:46:19;;;;;;;7.70;2.83;;;;;;;6.42;74.36;100635.75;5012728;28;20121;-72
2023/01/20 10:48:57;;;;;;;7.10;2.65;;;;;;;6.65;74.93;100622.22;5000087;28;20042;-70
2023/01/20 10:51:33;;;;;;;6.90;2.03;;;;;;;6.82;74.86;100623.38;4997025;28;20046;-71
2023/01/20 10:54:14;;;;;;;11.93;3.20;;;;;;;7.08;74.54;100622.06;4997489;28;20030;-71
2023/01/20 10:56:42;;;;;;;6.85;2.90;;;;;;;8.78;73.22;100617.19;4997634;28;20034;-72
2023/01/20 10:59:26;;;;;;;9.75;2.45;;;;;;;9.01;71.88;100607.78;4997561;28;20037;-72
2023/01/20 11:01:55;;;;;;;7.45;1.83;;;;;;;8.94;72.67;100619.09;4997670;28;20088;-72
2023/01/20 11:04:21;;;;;;;7.23;2.00;;;;;;;8.65;73.13;100613.59;4994511;28;20026;-72
2023/01/20 11:06:58;;;;;;;7.78;2.15;;;;;;;8.25;72.85;100607.00;4987085;28;20109;-71
2023/01/20 11:09:38;;;;;;;11.43;2.88;;;;;;;7.85;72.03;100612.69;5011232;28;20129;-71
2023/01/20 11:12:11;;;;;;;6.67;2.20;;;;;;;7.64;72.90;100609.78;4988046;28;20073;-70
2023/01/20 11:14:37;;;;;;;11.30;3.10;;;;;;;8.24;72.93;100610.50;4997546;28;20036;-70
2023/01/20 11:17:06;;;;;;;10.00;2.75;;;;;;;8.29;73.39;100602.69;4997196;28;20117;-70
2023/01/20 11:19:45;;;;;;;11.87;2.70;;;;;;;8.16;70.31;100601.69;4996945;28;20082;-70
2023/01/20 11:22:13;;;;;;;10.65;2.95;;;;;;;8.06;73.57;100603.31;4999069;28;20085;-71
2023/01/20 11:24:44;;;;;;;11.85;2.80;;;;;;;7.96;73.64;100602.31;5022909;28;20049;-70
2023/01/20 11:27:14;;;;;;;10.05;3.10;;;;;;;7.84;73.88;100603.06;5011846;28;20062;-70
2023/01/20 11:29:44;;;;;;;8.88;2.38;;;;;;;7.59;72.42;100604.44;4997158;28;20491;-73
2023/01/20 11:32:38;;;;;;;11.10;2.70;;;;;;;7.33;69.90;100604.97;4995688;28;20034;-70
2023/01/20 11:35:33;;;;;;;9.00;2.78;;;;;;;7.53;72.29;100604.38;4978905;28;20046;-72
2023/01/20 11:38:26;;;;;;;8.32;2.13;;;;;;;7.81;70.03;100599.50;5000805;28;20152;-69
2023/01/20 11:40:53;;;;;;;7.03;2.35;;;;;;;8.22;73.24;100599.13;4995983;28;20027;-72
2023/01/20 11:43:36;;;;;;;8.45;2.35;;;;;;;8.64;71.57;100582.94;4990664;28;20031;-70
2023/01/20 11:46:15;;;;;;;6.57;1.70;;;;;;;8.93;70.38;100582.31;5012168;28;20441;-71
2023/01/20 11:48:41;;;;;;;8.52;1.50;;;;;;;9.09;72.30;100581.56;4999795;28;20034;-70
2023/01/20 11:51:18;;;;;;;4.72;2.17;;;;;;;9.10;71.25;100575.44;4999733;28;20084;-70
2023/01/20 11:53:45;;;;;;;13.98;2.75;;;;;;;8.95;71.65;100570.06;5014672;28;20034;-71
2023/01/20 11:56:20;;;;;;;8.45;2.30;;;;;;;8.65;71.18;100582.06;5000732;28;20628;-71