Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:40;;;;;;;25.42;20.50;;;;;;;;;;4924339;28;20075;-54
2023/05/22 00:03:07;;;;;;;29.77;22.10;;;;;;;;;;4914477;29;20519;-55
2023/05/22 00:05:37;;;;;;;32.70;23.73;;;;;;;;;;4918758;29;20052;-55
2023/05/22 00:08:10;;;;;;;32.15;22.33;;;16.60;99.90;;;;;;4928733;28;20300;-55
2023/05/22 00:10:37;;;;;;;28.83;21.92;;;;;;;;;;4923853;28;20078;-54
2023/05/22 00:13:03;;;;;;;29.65;23.33;;;;;;;;;;4929694;28;20039;-54
2023/05/22 00:15:29;;;;;;;26.33;22.23;;;;;;;;;;4923031;28;20795;-55
2023/05/22 00:17:55;;;;;;;29.52;22.27;;;;;;;;;;4929131;29;20047;-54
2023/05/22 00:20:22;;;;;;;30.17;23.88;;;;;;;;;;4930276;29;20050;-53
2023/05/22 00:22:48;;;;;;;27.58;22.92;;;;;;;;;;4925307;28;20859;-55
2023/05/22 00:25:18;;;;;;;31.55;24.05;;;;;;;;;;4920905;29;20047;-55
2023/05/22 00:27:44;;;;;;;30.67;24.48;;;;;;;;;;4912457;29;20246;-55
2023/05/22 00:30:10;;;;;;;34.00;26.55;;;;;;;;;;4928817;28;20114;-55
2023/05/22 00:32:36;;;;;;;30.80;23.17;;;;;;;;;;4920632;28;20043;-54
2023/05/22 00:35:02;;;;;;;35.53;26.95;;;16.70;52.90;;;;;;4906899;29;20134;-52
2023/05/22 00:37:28;;;;;;;38.28;26.38;;;;;;;;;;4917383;29;20556;-55
2023/05/22 00:39:55;;;;;;;33.90;25.48;;;;;;;;;;4916792;29;20039;-54
2023/05/22 00:42:21;;;;;;;35.55;25.58;;;;;;;;;;4917532;29;20039;-53
2023/05/22 00:44:47;;;;;;;35.65;26.42;;;;;;;;;;4928538;29;20543;-54
2023/05/22 00:47:13;;;;;;;34.05;26.92;;;;;;;;;;4916864;29;20106;-52
2023/05/22 00:49:40;;;;;;;36.05;27.25;;;;;;;;;;4915340;29;20048;-54
2023/05/22 00:52:07;;;;;;;37.90;28.15;;;;;;;;;;4922288;29;20043;-55
2023/05/22 00:54:33;;;;;;;38.08;26.83;;;;;;;;;;4924197;28;20202;-53
2023/05/22 00:57:00;;;;;;;35.42;27.20;;;;;;;;;;4918505;29;20092;-51
2023/05/22 00:59:26;;;;;;;37.65;28.10;;;;;;;;;;4915852;29;20593;-55
2023/05/22 01:01:53;;;;;;;34.35;28.77;;;;;;;;;;4925274;29;20130;-51
2023/05/22 01:04:19;;;;;;;35.65;27.88;;;;;;;;;;4928867;28;20035;-54
2023/05/22 01:06:46;;;;;;;37.85;30.25;;;;;;;;;;4918488;29;20040;-53
2023/05/22 01:09:13;;;;;;;39.28;29.48;;;;;;;;;;4918103;29;20040;-54
2023/05/22 01:12:02;;;;;;;35.42;27.92;;;;;;;;;;4925704;29;20052;-54
2023/05/22 01:14:37;;;;;;;42.67;31.42;;;;;;;;;;4913377;29;20064;-54
2023/05/22 01:17:22;;;;;;;36.90;28.90;;;;;;;;;;4917885;29;20047;-53
2023/05/22 01:20:08;;;;;;;40.13;30.60;;;;;;;;;;4916701;29;20102;-52
2023/05/22 01:22:48;;;;;;;38.25;31.13;;;16.30;1.00;;;;;;4925308;29;20051;-54
2023/05/22 01:25:17;;;;;;;33.78;28.83;;;16.50;1.00;;;;;;4913763;29;20584;-53
2023/05/22 01:28:08;;;;;;;42.65;30.23;;;;;;;;;;4923482;29;20047;-54
2023/05/22 01:30:59;;;;;;;36.92;27.95;;;16.30;1.00;;;;;;4987529;23;20074;-62
2023/05/22 01:33:30;;;;;;;41.08;31.17;;;16.80;25.90;;;;;;4942499;29;20048;-62
2023/05/22 01:35:58;;;;;;;45.58;31.45;;;16.60;54.60;;;;;;5006149;23;20149;-62
2023/05/22 01:38:24;;;;;;;35.00;27.60;;;16.50;99.90;;;;;;4982763;28;20064;-62
2023/05/22 01:40:50;;;;;;;41.97;29.80;;;16.60;99.90;;;;;;4971849;28;20047;-61
2023/05/22 01:43:17;;;;;;;33.85;27.50;;;16.60;99.90;;;;;;4951402;28;20125;-62
2023/05/22 01:45:43;;;;;;;40.13;29.38;;;16.70;99.90;;;;;;4974047;28;20121;-62
2023/05/22 01:48:08;;;;;;;38.70;29.88;;;16.50;99.90;;;;;;4975328;28;20542;-61
2023/05/22 01:50:34;;;;;;;35.65;28.50;;;17.40;99.90;;;;;;4969223;28;20854;-61
2023/05/22 01:53:24;;;;;;;41.17;29.88;;;17.00;99.90;;;;;;4973618;28;20230;-61
2023/05/22 01:56:08;;;;;;;32.42;26.83;;;;;;;;;;4969697;28;20069;-61
2023/05/22 01:58:34;;;;;;;33.10;27.05;;;16.80;99.90;;;;;;4975731;28;20471;-60
2023/05/22 02:01:02;;;;;;;36.08;29.85;;;17.00;99.90;;;;;;4967884;28;20057;-61
2023/05/22 02:03:30;;;;;;;32.45;27.15;;;16.40;99.90;;;;;;4975397;28;20046;-61
2023/05/22 02:05:59;;;;;;;39.70;29.48;;;;;;;;;;5001033;23;20193;-57
2023/05/22 02:08:25;;;;;;;34.72;28.73;;;17.30;99.90;;;;;;4991826;28;20813;-59
2023/05/22 02:10:54;;;;;;;35.05;27.88;;;16.70;99.90;;;;;;4991695;28;20508;-59
2023/05/22 02:13:21;;;;;;;33.45;26.92;;;17.20;99.90;;;;;;5017210;28;20558;-60
2023/05/22 02:15:47;;;;;;;35.78;28.63;;;16.20;99.90;;;;;;4994834;28;20045;-57
2023/05/22 02:18:13;;;;;;;38.25;29.77;;;16.70;99.90;;;;;;4996322;28;20088;-58
2023/05/22 02:20:39;;;;;;;37.65;28.77;;;;;;;;;;5018564;28;20042;-59
2023/05/22 02:23:05;;;;;;;32.88;28.60;;;;;;;;;;5010838;28;20096;-58
2023/05/22 02:25:31;;;;;;;39.58;30.67;;;;;;;;;;5020342;28;20038;-60
2023/05/22 02:30:25;;;;;;;36.95;29.27;;;;;;;;;;4936323;28;20429;-52
2023/05/22 02:32:51;;;;;;;36.10;28.73;;;16.70;99.90;;;;;;4925905;28;20666;-55
2023/05/22 02:35:17;;;;;;;35.70;29.15;;;16.90;99.90;;;;;;4919397;29;20118;-55
2023/05/22 02:37:43;;;;;;;36.90;30.77;;;;;;;;;;4919784;29;20059;-53
2023/05/22 02:40:09;;;;;;;35.30;29.42;;;;;;;;;;4918626;29;20099;-55
2023/05/22 02:42:35;;;;;;;36.63;28.17;;;;;;;;;;4918701;29;20047;-54
2023/05/22 02:45:02;;;;;;;34.33;28.45;;;;;;;;;;4919722;29;20051;-52
2023/05/22 02:47:28;;;;;;;37.60;29.02;;;;;;;;;;4920475;29;20140;-55
2023/05/22 02:49:56;;;;;;;39.40;30.65;;;;;;;;;;4917607;29;20126;-54
2023/05/22 02:52:23;;;;;;;34.92;29.23;;;;;;;;;;4919027;29;20052;-54
2023/05/22 02:54:49;;;;;;;37.55;29.48;;;16.50;99.90;;;;;;4919386;29;20485;-54
2023/05/22 02:57:14;;;;;;;39.65;30.30;;;16.50;99.90;;;;;;4920032;29;20040;-53
2023/05/22 02:59:41;;;;;;;41.88;30.13;;;;;;;;;;4915152;29;20044;-53
2023/05/22 03:02:07;;;;;;;39.30;30.27;;;;;;;;;;5040288;23;20457;-55
2023/05/22 03:04:33;;;;;;;37.35;29.17;;;16.40;99.90;;;;;;4974523;28;20105;-53
2023/05/22 03:07:00;;;;;;;40.70;30.58;;;;;;;;;;4974516;28;20449;-53
2023/05/22 03:09:26;;;;;;;34.83;29.23;;;;;;;;;;4984859;28;20550;-53
2023/05/22 03:11:52;;;;;;;38.70;28.63;;;16.30;99.90;;;;;;4980679;28;20086;-54
2023/05/22 03:14:18;;;;;;;40.25;28.70;;;;;;;;;;4972956;28;20049;-53
2023/05/22 03:16:44;;;;;;;37.75;30.40;;;16.20;99.90;;;;;;5044730;23;20066;-60
2023/05/22 03:19:14;;;;;;;38.60;30.05;;;;;;;;;;4970828;28;20038;-58
2023/05/22 03:21:40;;;;;;;42.08;27.08;;;16.40;99.90;;;;;;4977874;28;20046;-59
2023/05/22 03:24:06;;;;;;;43.00;30.92;;;16.30;99.90;;;;;;4958305;28;20113;-58
2023/05/22 03:26:33;;;;;;;39.58;29.40;;;16.00;99.90;;;;;;4959402;28;20156;-59
2023/05/22 03:28:58;;;;;;;38.40;27.83;;;16.20;99.90;;;;;;4959736;28;20042;-59
2023/05/22 03:31:25;;;;;;;37.80;28.42;;;;;;;;;;4958690;28;20101;-57
2023/05/22 03:33:51;;;;;;;39.13;27.10;;;16.20;99.90;;;;;;4952460;28;20042;-59
2023/05/22 03:36:18;;;;;;;44.88;29.40;;;;;;;;;;4952320;28;20475;-60
2023/05/22 03:38:44;;;;;;;44.05;30.52;;;;;;;;;;4947010;28;20062;-60
2023/05/22 03:41:10;;;;;;;41.45;28.23;;;15.90;99.90;;;;;;4955012;28;20450;-58
2023/05/22 03:43:35;;;;;;;38.88;28.63;;;16.00;99.90;;;;;;4953895;28;20038;-60
2023/05/22 03:46:01;;;;;;;44.22;29.13;;;16.00;99.90;;;;;;4967626;28;20097;-59
2023/05/22 03:48:27;;;;;;;37.90;28.88;;;;;;;;;;4967005;28;20514;-58
2023/05/22 03:50:53;;;;;;;36.97;28.15;;;16.00;99.90;;;;;;4972454;28;20484;-59
2023/05/22 03:53:18;;;;;;;36.78;30.23;;;16.10;99.90;;;;;;4963526;28;20047;-59
2023/05/22 03:55:44;;;;;;;38.42;28.77;;;16.70;99.90;;;;;;4964182;28;20038;-58
2023/05/22 03:58:11;;;;;;;44.30;30.55;;;;;;;;;;4959689;28;20469;-58
2023/05/22 04:00:37;;;;;;;45.80;30.05;;;15.90;99.90;;;;;;4956715;28;20043;-59
2023/05/22 04:03:03;;;;;;;39.60;28.75;;;16.10;99.90;;;;;;4971937;28;20046;-59
2023/05/22 04:05:30;;;;;;;39.58;30.08;;;;;;;;;;4963148;28;20560;-59
2023/05/22 04:07:56;;;;;;;44.65;29.45;;;;;;;;;;4984002;28;20098;-59
2023/05/22 04:10:23;;;;;;;40.50;29.38;;;;;;;;;;4963025;28;20112;-60
2023/05/22 04:12:49;;;;;;;39.78;31.38;;;;;;;;;;4958279;28;20090;-60
2023/05/22 04:15:15;;;;;;;38.42;30.45;;;15.80;99.90;;;;;;4960967;28;20105;-58
2023/05/22 04:17:41;;;;;;;41.38;29.58;;;16.00;99.90;;;;;;4960679;28;20559;-59
2023/05/22 04:20:07;;;;;;;39.50;29.52;;;;;;;;;;4962236;28;20540;-60
2023/05/22 04:22:33;;;;;;;40.20;30.25;;;;;;;;;;4956820;28;20535;-60
2023/05/22 04:24:59;;;;;;;40.40;30.95;;;16.00;99.90;;;;;;4958913;28;20078;-60
2023/05/22 04:27:25;;;;;;;42.17;30.92;;;16.00;99.90;;;;;;4955843;28;20121;-60
2023/05/22 04:29:51;;;;;;;41.38;30.08;;;16.10;99.90;;;;;;4957326;28;20136;-60
2023/05/22 04:32:20;;;;;;;39.28;29.80;;;16.00;99.90;;;;;;4959104;28;20125;-60
2023/05/22 04:34:47;;;;;;;37.83;29.73;;;;;;;;;;4963664;28;20058;-59
2023/05/22 04:37:14;;;;;;;39.38;29.35;;;16.10;99.90;;;;;;4952511;28;20061;-60
2023/05/22 04:39:40;;;;;;;37.53;28.42;;;;;;;;;;4958035;28;20055;-61
2023/05/22 04:42:08;;;;;;;41.50;29.38;;;;;;;;;;4953381;28;20438;-60
2023/05/22 04:44:34;;;;;;;42.25;29.73;;;16.10;99.90;;;;;;4954198;28;20046;-60
2023/05/22 04:47:03;;;;;;;39.42;27.33;;;;;;;;;;4956771;28;20121;-60
2023/05/22 04:49:28;;;;;;;36.22;24.55;;;16.10;99.90;;;;;;4952659;28;20676;-60
2023/05/22 04:51:56;;;;;;;35.00;23.58;;;;;;;;;;4949578;28;20055;-60
2023/05/22 04:54:23;;;;;;;28.50;20.58;;;16.90;99.90;;;;;;4951097;28;20054;-60
2023/05/22 04:56:50;;;;;;;29.25;19.13;;;16.20;99.90;;;;;;4954641;28;20043;-61
2023/05/22 04:59:18;;;;;;;29.50;17.20;;;;;;;;;;4944154;28;20351;-61
2023/05/22 05:01:44;;;;;;;28.42;17.58;;;16.30;99.90;;;;;;4944745;28;20038;-59
2023/05/22 05:04:10;;;;;;;24.80;15.35;;;16.80;91.40;;;;;;4944794;28;20130;-59
2023/05/22 05:06:36;;;;;;;29.08;18.48;;;16.30;53.50;;;;;;4957158;28;20046;-60
2023/05/22 05:09:03;;;;;;;23.77;16.02;;;;;;;;;;4958219;28;20408;-61
2023/05/22 05:11:29;;;;;;;29.48;15.73;;;;;;;;;;4949352;28;20046;-60
2023/05/22 05:13:55;;;;;;;21.70;14.45;;;;;;;;;;4962180;28;20689;-59
2023/05/22 05:16:23;;;;;;;26.02;12.38;;;;;;;;;;4944270;28;20038;-61
2023/05/22 05:18:50;;;;;;;19.77;12.30;;;;;;;;;;4967552;28;20230;-60
2023/05/22 05:21:16;;;;;;;24.95;12.07;;;16.20;1.00;;;;;;4960710;28;20509;-59
2023/05/22 05:23:42;;;;;;;20.50;11.13;;;16.20;1.00;;;;;;4954605;28;20457;-61
2023/05/22 05:26:08;;;;;;;19.90;11.90;;;16.30;1.00;;;;;;4964182;28;20537;-59
2023/05/22 05:28:34;;;;;;;20.52;11.45;;;16.20;1.00;;;;;;4957447;28;20042;-59
2023/05/22 05:31:00;;;;;;;21.63;11.77;;;;;;;;;;4963121;28;20042;-60
2023/05/22 05:33:26;;;;;;;21.05;10.95;;;;;;;;;;4968670;28;20512;-61
2023/05/22 05:35:52;;;;;;;16.95;10.30;;;;;;;;;;4971614;28;20130;-59
2023/05/22 05:38:18;;;;;;;15.48;9.85;;;;;;;;;;4960745;28;20050;-59
2023/05/22 05:40:45;;;;;;;18.85;10.80;;;;;;;;;;4962658;28;20061;-59
2023/05/22 05:43:15;;;;;;;18.30;10.27;;;16.60;1.00;;;;;;4963361;28;20050;-59
2023/05/22 05:45:41;;;;;;;21.17;10.60;;;;;;;;;;4964445;28;20505;-59
2023/05/22 05:48:07;;;;;;;16.60;9.32;;;15.90;1.00;;;;;;4972380;28;20493;-60
2023/05/22 05:50:33;;;;;;;20.27;9.15;;;16.90;1.00;;;;;;4955547;28;20046;-60
2023/05/22 05:53:00;;;;;;;18.25;8.57;;;;;;;;;;4956420;28;20046;-60
2023/05/22 05:55:26;;;;;;;12.00;8.50;;;;;;;;;;4969545;28;20050;-60
2023/05/22 05:57:52;;;;;;;20.85;8.35;;;16.50;1.00;;;;;;4946058;28;20410;-59
2023/05/22 06:00:18;;;;;;;14.77;7.90;;;;;;;;;;4958414;28;20046;-60
2023/05/22 06:02:44;;;;;;;16.40;8.55;;;16.60;1.00;;;;;;4955584;28;20042;-60
2023/05/22 06:05:11;;;;;;;15.95;7.93;;;;;;;;;;4963272;28;20322;-60
2023/05/22 06:07:36;;;;;;;16.13;8.35;;;16.70;1.00;;;;;;4956169;28;20109;-60
2023/05/22 06:10:04;;;;;;;18.63;8.05;;;;;;;;;;4971759;28;20596;-60
2023/05/22 06:12:30;;;;;;;14.13;7.75;;;16.70;1.00;;;;;;4966719;28;20042;-60
2023/05/22 06:14:56;;;;;;;15.60;7.47;;;16.70;99.90;;;;;;4964335;28;20485;-60
2023/05/22 06:17:21;;;;;;;18.35;8.68;;;17.20;99.90;;;;;;4971836;28;20073;-59
2023/05/22 06:19:48;;;;;;;15.60;8.05;;;;;;;;;;4954918;28;20042;-59
2023/05/22 06:22:13;;;;;;;21.40;9.40;;;16.70;99.90;;;;;;4970411;28;20038;-60
2023/05/22 06:24:39;;;;;;;14.73;9.00;;;;;;;;;;4965787;28;20417;-60
2023/05/22 06:27:06;;;;;;;16.40;8.30;;;;;;;;;;4965704;28;20047;-59
2023/05/22 06:29:32;;;;;;;15.07;8.85;;;;;;;;;;4954466;28;20051;-60
2023/05/22 06:31:57;;;;;;;17.42;10.07;;;16.50;1.00;;;;;;4963160;28;20170;-58
2023/05/22 06:34:24;;;;;;;15.68;8.70;;;16.50;1.00;;;;;;4963939;28;20129;-59
2023/05/22 06:36:50;;;;;;;16.23;8.73;;;16.40;1.30;;;;;;4968019;28;20074;-59
2023/05/22 06:39:17;;;;;;;19.40;10.40;;;;;;;;;;4966594;28;20046;-60
2023/05/22 06:41:43;;;;;;;16.60;9.15;;;16.40;48.30;;;;;;4965328;28;20540;-60
2023/05/22 06:44:11;;;;;;;17.23;9.30;;;17.00;41.90;;;;;;4967304;28;20042;-60
2023/05/22 06:46:37;;;;;;;17.42;11.63;;;;;;;;;;4966221;28;20042;-60
2023/05/22 06:49:03;;;;;;;21.50;10.32;;;16.50;83.20;;;;;;4964743;28;20452;-60
2023/05/22 06:51:30;;;;;;;17.70;10.32;;;;;;;;;;4954179;28;20109;-59
2023/05/22 06:53:55;;;;;;;21.40;11.40;;;16.30;99.90;;;;;;4959652;28;20102;-58
2023/05/22 06:56:21;;;;;;;24.48;11.13;;;16.50;99.90;;;;;;4955961;28;20509;-59
2023/05/22 06:58:47;;;;;;;27.00;11.73;;;16.60;99.90;;;;;;4962863;28;20560;-59
2023/05/22 07:01:13;;;;;;;21.67;11.15;;;16.70;99.90;;;;;;4964911;28;20034;-59
2023/05/22 07:03:38;;;;;;;19.70;10.98;;;16.80;99.90;;;;;;4965958;28;20050;-60
2023/05/22 07:06:04;;;;;;;18.88;10.52;;;16.90;99.90;;;;;;4971990;28;20513;-59
2023/05/22 07:08:30;;;;;;;21.38;10.70;;;17.00;99.90;;;;;;4967344;28;20138;-59
2023/05/22 07:10:56;;;;;;;23.88;11.50;;;;;;;;;;4965643;28;20485;-59
2023/05/22 07:13:23;;;;;;;19.27;9.80;;;17.30;99.90;;;;;;4964903;28;20574;-59
2023/05/22 07:15:49;;;;;;;19.25;9.13;;;17.20;99.90;;;;;;4970491;28;20039;-59
2023/05/22 07:18:15;;;;;;;19.45;10.68;;;17.50;98.10;;;;;;4961359;28;20186;-59
2023/05/22 07:20:40;;;;;;;16.20;9.40;;;17.20;66.00;;;;;;4965254;28;20548;-59
2023/05/22 07:23:07;;;;;;;15.63;9.18;;;17.70;22.30;;;;;;4970942;28;20827;-59
2023/05/22 07:25:33;;;;;;;14.43;8.68;;;17.50;24.50;;;;;;4966321;28;20050;-59
2023/05/22 07:28:00;;;;;;;20.83;11.43;;;17.70;19.20;;;;;;4968877;28;20658;-58
2023/05/22 07:30:26;;;;;;;14.57;8.70;;;18.50;7.70;;;;;;4957896;28;20059;-58
2023/05/22 07:32:52;;;;;;;14.93;9.75;;;17.60;21.50;;;;;;4961892;28;20507;-58
2023/05/22 07:35:18;;;;;;;17.23;9.90;;;17.80;1.60;;;;;;4960887;28;20493;-59
2023/05/22 07:37:44;;;;;;;16.95;10.23;;;17.80;1.00;;;;;;4968517;28;20529;-60
2023/05/22 07:40:10;;;;;;;15.70;8.95;;;17.90;1.00;;;;;;4960624;28;20129;-59
2023/05/22 07:42:37;;;;;;;20.08;10.32;;;18.20;1.00;;;;;;4940037;28;20042;-58
2023/05/22 07:45:03;;;;;;;16.17;9.18;;;18.10;1.00;;;;;;4956200;28;20047;-58
2023/05/22 07:47:29;;;;;;;19.63;9.23;;;17.90;1.00;;;;;;4958656;28;20046;-59
2023/05/22 07:49:54;;;;;;;20.23;9.90;;;17.60;1.00;;;;;;4956227;28;20576;-58
2023/05/22 07:52:20;;;;;;;17.58;10.20;;;18.80;1.00;;;;;;4957636;28;20043;-58
2023/05/22 07:54:46;;;;;;;13.73;8.95;;;18.40;1.00;;;;;;4957119;28;20500;-58
2023/05/22 07:57:12;;;;;;;16.25;8.82;;;18.20;1.00;;;;;;4957474;28;20564;-57
2023/05/22 07:59:38;;;;;;;15.15;9.25;;;18.40;1.00;;;;;;4955433;28;20061;-57
2023/05/22 08:02:04;;;;;;;13.70;8.70;;;18.10;1.00;;;;;;4957663;28;20479;-57
2023/05/22 08:04:30;;;;;;;13.63;8.05;;;17.80;1.00;;;;;;4958206;28;20520;-58
2023/05/22 08:06:56;;;;;;;12.02;7.38;;;17.80;99.90;;;;;;4957668;28;20043;-57
2023/05/22 08:09:22;;;;;;;14.07;6.93;;;18.80;99.90;;;;;;4956899;28;20471;-57
2023/05/22 08:11:48;;;;;;;12.63;7.30;;;18.10;99.90;;;;;;4952834;28;20154;-57
2023/05/22 08:14:13;;;;;;;12.55;6.90;;;18.10;99.90;;;;;;4957278;28;20050;-57
2023/05/22 08:16:39;;;;;;;11.77;6.47;;;19.00;99.90;;;;;;4957652;28;20544;-58
2023/05/22 08:19:06;;;;;;;14.27;7.55;;;18.50;99.90;;;;;;4956552;28;20069;-57
2023/05/22 08:21:33;;;;;;;15.27;6.85;;;18.50;99.90;;;;;;4958029;28;20145;-57
2023/05/22 08:24:00;;;;;;;15.60;6.18;;;19.20;99.90;;;;;;4958074;28;20471;-58
2023/05/22 08:26:26;;;;;;;10.38;6.10;;;18.70;99.90;;;;;;4956838;28;20126;-59
2023/05/22 08:28:51;;;;;;;10.15;5.95;;;19.00;99.90;;;;;;4957005;28;20424;-59
2023/05/22 08:31:17;;;;;;;9.85;5.60;;;18.80;99.90;;;;;;4955175;28;20057;-59
2023/05/22 08:33:43;;;;;;;13.90;6.50;;;18.60;99.90;;;;;;4955837;28;20039;-58
2023/05/22 08:36:09;;;;;;;9.73;5.35;;;18.90;99.90;;;;;;4957229;28;20069;-59
2023/05/22 08:38:36;;;;;;;9.15;5.38;;;18.40;99.90;;;;;;4956641;28;20157;-59
2023/05/22 08:41:02;;;;;;;9.57;5.13;;;18.80;99.90;;;;;;4956232;28;20043;-59
2023/05/22 08:43:28;;;;;;;11.63;4.75;;;18.80;97.20;;;;;;4957065;28;20045;-59
2023/05/22 08:46:03;;;;;;;14.60;4.88;;;19.40;19.80;;;;;;4957065;28;20051;-59
2023/05/22 08:48:31;;;;;;;7.20;4.43;;;19.70;1.00;;;;;;4957182;28;20055;-59
2023/05/22 08:51:01;;;;;;;9.05;4.75;;;18.30;1.00;;;;;;4956526;28;20042;-59
2023/05/22 08:53:28;;;;;;;8.13;4.30;;;19.00;1.00;;;;;;4955944;28;20480;-59
2023/05/22 08:55:55;;;;;;;9.48;4.55;;;19.20;1.00;;;;;;4955025;28;20047;-59
2023/05/22 08:58:21;;;;;;;9.45;4.47;;;18.70;1.00;;;;;;4955230;28;20086;-59
2023/05/22 09:00:48;;;;;;;7.00;4.05;;;19.60;99.90;;;;;;4954304;28;20341;-58
2023/05/22 09:03:14;;;;;;;9.85;4.70;;;18.70;99.90;;;;;;4956161;28;20619;-59
2023/05/22 09:05:40;;;;;;;8.75;4.97;;;19.50;99.90;;;;;;4956413;28;20413;-59
2023/05/22 09:08:07;;;;;;;11.25;4.78;;;18.70;99.90;;;;;;4956585;28;20123;-59
2023/05/22 09:10:33;;;;;;;7.85;4.60;;;19.90;99.90;;;;;;4955372;28;20057;-59
2023/05/22 09:13:10;;;;;;;8.52;4.10;;;20.00;99.90;;;;;;4955191;28;20310;-59
2023/05/22 09:15:36;;;;;;;10.38;4.43;;;19.60;99.90;;;;;;4956592;28;20406;-59
2023/05/22 09:18:04;;;;;;;8.23;4.38;;;19.80;99.90;;;;;;4956199;28;20050;-62
2023/05/22 09:20:36;;;;;;;8.45;4.40;;;19.80;99.90;;;;;;4955833;28;20043;-60
2023/05/22 09:23:11;;;;;;;6.85;4.30;;;19.10;99.90;;;;;;4954511;28;20473;-58
2023/05/22 09:25:36;;;;;;;8.25;5.50;;;20.10;99.90;;;;;;4949722;28;20057;-59
2023/05/22 09:28:03;;;;;;;11.85;5.38;;;19.60;99.90;;;;;;4955958;28;20051;-59
2023/05/22 09:30:33;;;;;;;8.32;5.10;;;20.50;99.90;;;;;;4956217;28;20043;-59
2023/05/22 09:32:59;;;;;;;8.32;5.15;;;20.50;98.50;;;;;;4956006;28;20121;-60
2023/05/22 09:35:26;;;;;;;7.43;5.28;;;20.20;98.20;;;;;;4955264;28;20039;-60
2023/05/22 09:37:53;;;;;;;8.52;5.82;;;19.60;99.90;;;;;;4954899;28;20501;-59
2023/05/22 09:40:19;;;;;;;10.35;5.72;;;20.20;99.90;;;;;;4955598;28;20042;-60
2023/05/22 09:42:45;;;;;;;8.15;5.28;;;20.20;99.90;;;;;;4954564;28;20046;-60
2023/05/22 09:45:11;;;;;;;8.15;5.45;;;20.40;90.90;;;;;;4954397;28;20085;-60
2023/05/22 09:47:39;;;;;;;10.80;6.28;;;20.50;1.00;;;;;;4953563;28;20046;-59
2023/05/22 09:50:07;;;;;;;8.95;5.68;;;20.10;1.00;;;;;;4955400;28;20042;-57
2023/05/22 09:52:35;;;;;;;7.90;5.57;;;20.40;1.00;;;;;;4948503;28;20098;-58
2023/05/22 09:55:03;;;;;;;8.95;6.43;;;20.50;1.00;;;;;;4956416;28;20042;-58
2023/05/22 09:57:35;;;;;;;9.73;6.35;;;19.90;1.00;;;;;;4953826;28;20101;-59
2023/05/22 10:00:10;;;;;;;9.10;6.50;;;20.40;1.00;;;;;;4955411;28;20051;-59
2023/05/22 10:02:40;;;;;;;9.43;6.97;;;20.70;1.00;;;;;;4939555;28;20547;-59
2023/05/22 10:05:08;;;;;;;10.70;6.60;;;20.80;4.30;;;;;;4956231;28;20057;-59
2023/05/22 10:07:46;;;;;;;10.57;7.18;;;20.10;5.00;;;;;;4952148;28;20086;-58
2023/05/22 10:10:15;;;;;;;10.60;7.40;;;20.20;19.30;;;;;;4951735;28;20057;-58
2023/05/22 10:12:55;;;;;;;10.02;6.80;;;21.00;1.00;;;;;;4956214;28;20125;-58
2023/05/22 10:15:22;;;;;;;12.27;7.45;;;20.80;1.00;;;;;;4956532;28;20353;-56
2023/05/22 10:17:48;;;;;;;11.48;7.60;;;21.10;1.00;;;;;;4955587;28;20043;-58
2023/05/22 10:20:15;;;;;;;10.38;7.75;;;21.70;1.00;;;;;;4955324;28;20540;-58
2023/05/22 10:22:42;;;;;;;12.48;7.53;;;22.00;99.90;;;;;;4956080;28;20077;-58
2023/05/22 10:25:10;;;;;;;11.70;8.02;;;22.40;99.90;;;;;;4955923;28;20046;-59
2023/05/22 10:27:36;;;;;;;10.80;8.07;;;21.70;99.90;;;;;;4956356;28;20038;-63
2023/05/22 10:30:26;;;;;;;11.50;7.70;;;22.30;99.90;;;;;;4955310;28;20368;-59
2023/05/22 10:32:58;;;;;;;10.77;8.68;;;22.30;99.90;;;;;;4955684;28;20051;-59
2023/05/22 10:35:28;;;;;;;10.85;7.70;;;22.60;99.90;;;;;;4955924;28;20520;-58
2023/05/22 10:38:05;;;;;;;11.70;8.15;;;22.70;99.90;;;;;;4956425;28;20493;-57
2023/05/22 10:40:33;;;;;;;12.68;8.05;;;22.80;99.90;;;;;;4957445;28;20047;-58
2023/05/22 10:43:01;;;;;;;10.68;8.35;;;22.80;99.90;;;;;;4959830;28;20039;-59
2023/05/22 10:45:30;;;;;;;12.68;8.65;;;20.40;99.90;;;;;;4959504;28;20082;-58
2023/05/22 10:48:06;;;;;;;16.48;8.15;;;22.50;78.00;;;;;;4959958;28;20404;-59
2023/05/22 10:50:33;;;;;;;11.80;8.88;;;22.10;37.00;;;;;;4954836;28;20429;-58
2023/05/22 10:53:19;;;;;;;11.95;7.93;;;21.90;21.60;;;;;;4958917;28;20089;-58
2023/05/22 10:55:55;;;;;;;13.40;8.80;;;21.90;13.40;;;;;;4959434;28;20047;-57
2023/05/22 10:58:29;;;;;;;10.45;8.90;;;22.10;1.00;;;;;;4958093;28;20039;-59
2023/05/22 11:01:08;;;;;;;12.13;9.10;;;21.10;34.40;;;;;;4958058;28;20467;-57
2023/05/22 11:03:55;;;;;;;15.50;10.60;;;22.30;1.00;;;;;;4957465;28;20046;-58
2023/05/22 11:06:42;;;;;;;12.23;9.93;;;21.90;1.00;;;;;;4982888;28;20065;-58
2023/05/22 11:09:29;;;;;;;13.20;9.38;;;21.00;48.60;;;;;;4958297;28;20165;-57
2023/05/22 11:12:21;;;;;;;12.00;8.93;;;21.40;27.90;;;;;;4953683;28;20093;-58
2023/05/22 11:15:17;;;;;;;13.95;9.80;;;22.20;35.10;;;;;;4953144;28;20046;-59
2023/05/22 11:17:50;;;;;;;14.50;10.45;;;21.30;1.00;;;;;;4956937;28;20074;-57
2023/05/22 11:20:23;;;;;;;13.48;10.38;;;21.20;20.90;;;;;;4958072;28;20233;-57
2023/05/22 11:22:54;;;;;;;13.95;10.68;;;21.20;18.10;;;;;;4958125;28;20446;-57
2023/05/22 11:25:21;;;;;;;14.93;10.80;;;21.10;47.20;;;;;;4957458;28;20047;-56
2023/05/22 11:27:47;;;;;;;13.23;10.15;;;20.70;77.20;;;;;;4958953;28;20047;-59
2023/05/22 11:30:14;;;;;;;15.20;11.52;;;21.60;34.80;;;;;;4957001;28;20404;-58
2023/05/22 11:32:45;;;;;;;15.27;10.68;;;21.00;59.10;;;;;;4950901;28;20050;-58
2023/05/22 11:35:17;;;;;;;16.42;10.75;;;20.80;61.80;;;;;;4958725;28;20050;-59
2023/05/22 11:37:43;;;;;;;14.55;10.63;;;21.20;65.10;;;;;;4958793;28;20075;-59
2023/05/22 11:40:12;;;;;;;14.77;10.68;;;21.20;81.10;;;;;;4958397;28;20142;-59
2023/05/22 11:42:38;;;;;;;13.80;10.25;;;20.60;72.90;;;;;;4958233;28;20451;-60
2023/05/22 11:45:04;;;;;;;14.82;11.38;;;20.50;75.10;;;;;;4957211;28;20117;-59
2023/05/22 11:47:30;;;;;;;14.57;10.90;;;20.70;68.70;;;;;;4957151;28;20561;-59
2023/05/22 11:49:57;;;;;;;16.77;10.95;;;20.70;73.80;;;;;;4957458;28;20741;-59
2023/05/22 11:52:23;;;;;;;14.15;10.45;;;20.80;99.90;;;;;;4957472;28;20049;-58
2023/05/22 11:54:51;;;;;;;15.40;10.27;;;20.80;99.90;;;;;;4957726;28;20039;-58
2023/05/22 11:57:18;;;;;;;16.45;12.43;;;21.60;99.90;;;;;;4940689;28;20042;-59
2023/05/22 11:59:45;;;;;;;18.15;11.82;;;20.90;88.40;;;;;;4957955;28;20621;-59
2023/05/22 12:02:12;;;;;;;17.08;12.25;;;20.40;98.40;;;;;;4940394;28;20057;-57
2023/05/22 12:04:38;;;;;;;18.42;12.05;;;21.10;52.30;;;;;;4949220;28;20047;-60
2023/05/22 12:07:04;;;;;;;14.80;11.45;;;;;;;;;;4958366;28;20042;-60
2023/05/22 12:09:31;;;;;;;16.90;11.80;;;;;;;;;;4957439;28;20078;-60
2023/05/22 12:11:57;;;;;;;17.05;12.15;;;21.70;1.00;;;;;;4956891;28;20053;-60
2023/05/22 12:14:27;;;;;;;15.20;11.15;;;21.80;1.00;;;;;;4956400;28;20046;-60
2023/05/22 12:16:53;;;;;;;15.52;11.02;;;21.30;1.00;;;;;;4957697;28;20361;-59
2023/05/22 12:19:19;;;;;;;18.73;11.85;;;21.30;1.00;;;;;;4957273;28;20045;-60
2023/05/22 12:21:45;;;;;;;14.38;10.60;;;21.50;1.00;;;;;;4958380;28;20047;-59
2023/05/22 12:24:11;;;;;;;16.25;10.77;;;22.30;1.00;;;;;;4957475;28;20261;-57
2023/05/22 12:26:37;;;;;;;15.35;11.18;;;22.50;1.00;;;;;;4957458;28;20472;-57
2023/05/22 12:29:10;;;;;;;14.55;10.07;;;23.50;99.90;;;;;;4951783;28;20046;-57
2023/05/22 12:31:45;;;;;;;15.50;10.70;;;23.50;99.90;;;;;;4954783;28;20562;-59
2023/05/22 12:34:11;;;;;;;14.35;10.32;;;23.60;99.90;;;;;;4963938;28;20046;-58
2023/05/22 12:36:39;;;;;;;16.10;10.80;;;24.90;99.90;;;;;;4962555;28;20081;-58
2023/05/22 12:39:17;;;;;;;16.10;10.65;;;25.30;99.90;;;;;;4972414;28;20042;-59
2023/05/22 12:41:44;;;;;;;15.60;10.65;;;26.70;98.70;;;;;;4956758;28;20054;-59
2023/05/22 12:44:11;;;;;;;13.38;10.00;;;28.20;10.80;;;;;;4966722;28;20043;-57
2023/05/22 12:46:37;;;;;;;15.65;10.55;;;29.10;1.00;;;;;;4976267;28;20206;-59
2023/05/22 12:49:03;;;;;;;14.30;9.88;;;31.30;1.00;;;;;;4967739;28;20060;-58
2023/05/22 12:51:30;;;;;;;14.43;9.95;;;32.00;1.00;;;;;;4966584;28;20504;-57
2023/05/22 12:53:59;;;;;;;15.32;10.60;;;33.70;1.00;;;;;;4968039;28;20539;-58
2023/05/22 12:56:25;;;;;;;12.60;8.73;;;34.30;1.00;;;;;;4974419;28;20136;-59
2023/05/22 12:58:51;;;;;;;12.43;8.93;;;35.30;1.00;;;;;;4966750;28;20047;-58
2023/05/22 13:01:16;;;;;;;12.50;8.18;;;35.80;1.00;;;;;;4958056;28;20519;-58
2023/05/22 13:03:42;;;;;;;12.68;8.32;;;35.80;99.90;;;;;;4969756;28;20034;-58
2023/05/22 13:06:08;;;;;;;12.25;8.85;;;35.20;99.90;;;;;;4958327;28;20121;-57
2023/05/22 13:08:34;;;;;;;12.05;8.18;;;35.70;99.90;;;;;;4973563;28;20139;-58