Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:48;;;;;;;3.15;2.40;;;9.10;89.90;;;;;;5052729;28;20404;-82
2020/12/13 00:03:14;;;;;;;3.22;2.13;;;9.10;89.90;;;;;;5054895;28;20048;-82
2020/12/13 00:05:40;;;;;;;3.28;2.28;;;9.10;89.80;;;;;;5039927;28;20029;-82
2020/12/13 00:08:06;;;;;;;3.00;1.85;;;9.10;89.70;;;;;;5035030;28;20063;-81
2020/12/13 00:10:32;;;;;;;3.83;2.65;;;9.20;89.60;;;;;;5052567;28;20017;-82
2020/12/13 00:12:57;;;;;;;3.15;1.80;;;9.20;89.60;;;;;;5059339;28;20033;-81
2020/12/13 00:15:23;;;;;;;3.28;2.63;;;9.20;89.60;;;;;;5057190;28;20365;-81
2020/12/13 00:17:49;;;;;;;5.10;2.90;;;9.20;89.50;;;;;;5059044;28;20040;-81
2020/12/13 00:20:15;;;;;;;4.50;3.10;;;9.10;89.50;;;;;;5053537;28;20009;-83
2020/12/13 00:22:41;;;;;;;5.05;3.13;;;9.00;89.70;;;;;;5056172;28;20017;-82
2020/12/13 00:25:07;;;;;;;5.38;3.60;;;9.00;89.70;;;;;;5047136;28;20237;-82
2020/12/13 00:27:33;;;;;;;4.30;3.05;;;9.00;89.90;;;;;;5035266;28;20471;-82
2020/12/13 00:29:58;;;;;;;5.07;3.30;;;9.00;89.80;;;;;;5047718;28;20032;-81
2020/12/13 00:32:31;;;;;;;3.60;2.88;;;8.90;89.80;;;;;;5054233;28;20032;-81
2020/12/13 00:34:57;;;;;;;6.13;2.88;;;8.90;89.90;;;;;;5053249;28;20059;-82
2020/12/13 00:37:24;;;;;;;3.72;2.40;;;8.90;89.90;;;;;;5055186;28;20063;-82
2020/12/13 00:39:50;;;;;;;3.47;2.22;;;8.90;89.80;;;;;;5056557;28;20025;-81
2020/12/13 00:42:15;;;;;;;5.13;3.00;;;9.00;89.70;;;;;;5061592;28;20075;-81
2020/12/13 00:44:41;;;;;;;3.45;2.80;;;9.00;89.60;;;;;;5052361;28;20033;-82
2020/12/13 00:47:07;;;;;;;3.90;2.78;;;9.00;89.50;;;;;;5038772;28;20164;-82
2020/12/13 00:49:32;;;;;;;4.18;2.17;;;9.00;89.50;;;;;;5048363;28;20485;-81
2020/12/13 00:52:02;;;;;;;5.72;3.22;;;9.00;89.50;;;;;;5052929;28;20025;-82
2020/12/13 00:54:28;;;;;;;4.13;2.80;;;9.00;89.40;;;;;;5051326;28;20052;-82
2020/12/13 00:56:54;;;;;;;5.00;2.60;;;9.00;89.30;;;;;;5052287;28;20092;-82
2020/12/13 00:59:19;;;;;;;4.90;2.65;;;9.00;89.30;;;;;;5051900;28;20021;-82
2020/12/13 01:01:45;;;;;;;4.95;3.08;;;9.00;89.40;;;;;;5052998;28;20032;-81
2020/12/13 01:04:11;;;;;;;4.47;2.65;;;8.90;89.40;;;;;;5052648;28;20043;-82
2020/12/13 01:06:36;;;;;;;4.57;3.55;;;8.90;89.40;;;;;;5054152;28;20035;-82
2020/12/13 01:09:03;;;;;;;3.88;2.38;;;8.90;89.50;;;;;;5053966;28;20032;-82
2020/12/13 01:11:31;;;;;;;4.63;2.53;;;8.90;89.50;;;;;;5051847;28;20059;-82
2020/12/13 01:13:57;;;;;;;4.88;3.28;;;8.80;89.50;;;;;;5044534;28;20158;-81
2020/12/13 01:16:26;;;;;;;3.55;2.53;;;8.90;89.50;;;;;;5056856;28;20083;-82
2020/12/13 01:18:53;;;;;;;4.50;2.85;;;8.90;89.50;;;;;;5057646;28;20478;-82
2020/12/13 01:21:21;;;;;;;3.33;2.50;;;8.80;89.50;;;;;;5057052;28;20037;-83
2020/12/13 01:23:47;;;;;;;3.85;2.33;;;8.90;89.70;;;;;;5058073;28;20028;-81
2020/12/13 01:26:14;;;;;;;5.75;2.78;;;8.90;89.60;;;;;;5056850;28;20018;-82
2020/12/13 01:28:40;;;;;;;3.70;2.65;;;8.90;89.60;;;;;;5055729;28;20040;-82
2020/12/13 01:31:06;;;;;;;3.15;1.95;;;8.90;89.60;;;;;;5060541;28;20025;-82
2020/12/13 01:33:32;;;;;;;4.32;2.58;;;8.90;89.60;;;;;;5074239;28;20029;-81
2020/12/13 01:35:59;;;;;;;3.92;2.55;;;8.90;89.60;;;;;;5067830;28;20020;-82
2020/12/13 01:38:24;;;;;;;3.78;2.83;;;8.90;89.60;;;;;;5058989;28;20025;-82
2020/12/13 01:41:00;;;;;;;3.13;2.63;;;8.90;89.60;;;;;;5056624;28;20433;-82
2020/12/13 01:43:26;;;;;;;3.63;2.38;;;8.90;89.60;;;;;;5055002;28;20017;-82
2020/12/13 01:45:52;;;;;;;4.55;2.75;;;8.90;89.60;;;;;;5057895;28;20079;-82
2020/12/13 01:48:18;;;;;;;4.25;2.90;;;8.90;89.60;;;;;;5055605;28;20503;-82
2020/12/13 01:51:10;;;;;;;4.90;3.00;;;8.90;89.60;;;;;;5057782;28;20026;-82
2020/12/13 01:53:37;;;;;;;3.47;2.10;;;8.90;89.60;;;;;;5057512;28;20405;-82
2020/12/13 01:56:04;;;;;;;3.58;2.28;;;8.90;89.70;;;;;;5041398;28;20025;-82
2020/12/13 01:58:35;;;;;;;2.58;1.92;;;8.80;89.70;;;;;;5044150;28;20078;-81
2020/12/13 02:01:04;;;;;;;3.78;2.33;;;8.80;89.70;;;;;;5056650;28;20466;-82
2020/12/13 02:03:39;;;;;;;3.33;2.10;;;8.80;89.80;;;;;;5047070;28;20040;-81
2020/12/13 02:06:23;;;;;;;3.67;1.75;;;8.90;89.70;;;;;;5055740;28;20037;-82
2020/12/13 02:08:49;;;;;;;1.75;1.20;;;8.90;89.70;;;;;;5057119;28;20029;-81
2020/12/13 02:11:17;;;;;;;3.17;2.00;;;8.90;89.70;;;;;;5060197;28;20036;-81
2020/12/13 02:13:43;;;;;;;3.65;2.13;;;8.90;89.60;;;;;;5060194;28;20024;-81
2020/12/13 02:16:08;;;;;;;1.90;1.33;;;8.90;90.00;;;;;;5065049;28;20560;-81
2020/12/13 02:18:35;;;;;;;1.27;1.15;;;8.90;89.50;;;;;;5061371;28;20032;-81
2020/12/13 02:21:01;;;;;;;1.90;1.27;;;8.90;89.40;;;;;;5056112;28;20366;-82
2020/12/13 02:23:29;;;;;;;2.63;1.30;;;9.00;89.40;;;;;;5057189;28;20013;-82
2020/12/13 02:25:55;;;;;;;1.40;1.20;;;9.00;89.40;;;;;;5055320;28;20127;-82
2020/12/13 02:28:21;;;;;;;2.25;1.58;;;9.00;89.30;;;;;;5056123;28;20029;-82
2020/12/13 02:30:47;;;;;;;1.75;1.65;;;9.00;89.30;;;;;;5042660;28;20057;-82
2020/12/13 02:33:13;;;;;;;2.85;2.08;;;9.00;89.30;;;;;;5055786;28;20017;-82
2020/12/13 02:35:39;;;;;;;2.15;1.67;;;9.00;89.30;;;;;;5054370;28;20191;-82
2020/12/13 02:38:04;;;;;;;2.85;1.95;;;8.90;89.40;;;;;;5050268;28;20036;-81
2020/12/13 02:40:30;;;;;;;1.98;1.77;;;8.90;89.40;;;;;;5054031;28;20378;-82
2020/12/13 02:42:56;;;;;;;1.70;1.60;;;8.90;89.40;;;;;;5050305;28;20041;-82
2020/12/13 02:45:22;;;;;;;1.85;1.40;;;9.00;89.40;;;;;;5056380;28;20028;-82
2020/12/13 02:47:47;;;;;;;1.92;1.73;;;9.00;89.30;;;;;;5056538;28;20061;-82
2020/12/13 02:50:13;;;;;;;2.30;1.67;;;9.00;89.30;;;;;;5055481;28;20031;-82
2020/12/13 02:52:39;;;;;;;1.17;1.02;;;9.00;89.30;;;;;;5055638;28;20809;-82
2020/12/13 02:55:04;;;;;;;2.08;1.20;;;8.90;89.30;;;;;;5054283;28;20085;-82
2020/12/13 02:57:30;;;;;;;1.63;1.33;;;8.90;89.40;;;;;;5056039;28;20017;-82
2020/12/13 02:59:55;;;;;;;1.67;1.17;;;8.90;89.40;;;;;;5055261;28;20048;-82
2020/12/13 03:02:21;;;;;;;1.75;1.05;;;9.00;89.30;;;;;;5055260;28;20021;-81
2020/12/13 03:04:47;;;;;;;2.20;1.55;;;9.00;89.10;;;;;;5047767;28;20049;-82
2020/12/13 03:07:12;;;;;;;2.35;1.70;;;9.00;89.10;;;;;;5036147;28;20030;-82
2020/12/13 03:09:38;;;;;;;3.28;1.85;;;9.00;89.20;;;;;;5048343;28;20117;-81
2020/12/13 03:12:04;;;;;;;2.65;1.40;;;9.00;89.30;;;;;;5054472;28;20029;-82
2020/12/13 03:14:31;;;;;;;2.65;1.52;;;9.00;89.40;;;;;;5054205;28;20021;-81
2020/12/13 03:16:56;;;;;;;1.27;1.08;;;9.00;89.40;;;;;;5050862;28;20029;-82
2020/12/13 03:19:22;;;;;;;1.50;1.23;;;9.00;89.30;;;;;;5055701;28;20155;-82
2020/12/13 03:21:48;;;;;;;2.13;1.70;;;9.00;89.30;;;;;;5056023;28;20138;-81
2020/12/13 03:24:13;;;;;;;2.03;1.17;;;9.00;89.30;;;;;;5055941;28;20030;-82
2020/12/13 03:26:39;;;;;;;2.85;1.30;;;9.00;89.30;;;;;;5053620;28;20378;-82
2020/12/13 03:29:04;;;;;;;1.75;1.48;;;9.10;89.30;;;;;;5054612;28;20040;-82
2020/12/13 03:31:30;;;;;;;1.38;0.93;;;9.10;89.30;;;;;;5052293;28;20013;-82
2020/12/13 03:33:56;;;;;;;1.10;0.88;;;9.10;89.30;;;;;;5053916;28;20041;-81
2020/12/13 03:36:24;;;;;;;1.08;0.93;;;9.10;89.30;;;;;;5053812;28;20017;-82
2020/12/13 03:38:50;;;;;;;1.65;1.55;;;9.10;89.20;;;;;;5055518;28;20024;-82
2020/12/13 03:41:15;;;;;;;0.98;0.88;;;9.10;89.70;;;;;;5054202;28;20043;-81
2020/12/13 03:43:41;;;;;;;1.73;1.35;;;9.10;89.00;;;;;;5055405;28;20024;-82
2020/12/13 03:46:07;;;;;;;1.15;1.02;;;9.10;89.10;;;;;;5053850;28;20021;-82
2020/12/13 03:48:33;;;;;;;2.45;1.25;;;9.10;89.10;;;;;;5055121;28;20505;-80
2020/12/13 03:50:58;;;;;;;1.33;1.10;;;9.10;89.00;;;;;;5055979;28;20032;-81
2020/12/13 03:53:24;;;;;;;1.73;1.15;;;9.10;88.90;;;;;;5053997;28;20029;-82
2020/12/13 03:55:49;;;;;;;2.05;0.90;;;9.20;89.00;;;;;;5052562;28;20060;-81
2020/12/13 03:58:15;;;;;;;1.83;1.25;;;9.20;89.00;;;;;;5054603;28;20117;-82
2020/12/13 04:00:40;;;;;;;1.70;1.48;;;9.20;89.10;;;;;;5054049;28;20138;-83
2020/12/13 04:03:07;;;;;;;1.65;1.23;;;9.20;89.10;;;;;;5054283;28;20082;-82
2020/12/13 04:05:33;;;;;;;1.27;0.88;;;9.20;89.20;;;;;;5053797;28;20039;-81
2020/12/13 04:07:59;;;;;;;2.47;1.48;;;9.20;89.20;;;;;;5050405;28;20039;-82
2020/12/13 04:10:25;;;;;;;2.55;1.42;;;9.10;89.20;;;;;;5055226;28;20017;-82
2020/12/13 04:12:51;;;;;;;2.53;1.60;;;9.10;89.30;;;;;;5061880;28;20071;-82
2020/12/13 04:15:17;;;;;;;2.63;1.50;;;9.10;89.30;;;;;;5057054;28;20020;-81
2020/12/13 04:17:44;;;;;;;2.75;1.80;;;9.10;89.30;;;;;;5062007;28;20036;-82
2020/12/13 04:20:10;;;;;;;2.35;1.98;;;9.10;89.30;;;;;;5056301;28;20029;-82
2020/12/13 04:22:36;;;;;;;1.60;1.20;;;9.10;89.40;;;;;;5049858;28;20048;-81
2020/12/13 04:25:03;;;;;;;1.25;0.98;;;9.10;89.40;;;;;;5039582;28;20037;-82
2020/12/13 04:27:29;;;;;;;2.05;1.77;;;9.10;89.40;;;;;;5053979;28;20033;-80
2020/12/13 04:29:54;;;;;;;3.45;1.70;;;9.10;89.40;;;;;;5055554;28;20045;-84
2020/12/13 04:32:21;;;;;;;1.52;1.38;;;9.10;89.50;;;;;;5057112;28;20025;-81
2020/12/13 04:34:47;;;;;;;1.65;1.40;;;9.10;89.30;;;;;;5063465;28;20469;-81
2020/12/13 04:37:13;;;;;;;1.80;1.20;;;9.20;89.20;;;;;;5056977;28;20442;-83
2020/12/13 04:39:39;;;;;;;2.05;1.80;;;9.20;89.10;;;;;;5055551;28;20062;-82
2020/12/13 04:42:04;;;;;;;2.10;1.42;;;9.20;88.90;;;;;;5053142;28;20025;-82
2020/12/13 04:44:30;;;;;;;1.67;1.20;;;9.20;88.90;;;;;;5054200;28;20047;-82
2020/12/13 04:47:01;;;;;;;2.17;1.83;;;9.20;88.90;;;;;;5052876;28;20520;-82
2020/12/13 04:49:34;;;;;;;2.65;1.25;;;9.20;89.10;;;;;;5053984;28;20075;-82
2020/12/13 04:52:01;;;;;;;2.45;1.17;;;9.20;89.10;;;;;;5048230;28;20017;-82
2020/12/13 04:54:28;;;;;;;3.08;1.20;;;9.20;89.20;;;;;;5034609;28;20455;-82
2020/12/13 04:56:56;;;;;;;2.08;1.65;;;9.20;89.20;;;;;;5044268;28;20020;-82
2020/12/13 04:59:22;;;;;;;0.93;0.82;;;9.30;89.20;;;;;;5053297;28;20068;-81
2020/12/13 05:01:48;;;;;;;1.27;1.10;;;9.30;89.20;;;;;;5052562;28;20416;-81
2020/12/13 05:04:15;;;;;;;0.98;0.90;;;9.30;89.20;;;;;;5046039;28;20017;-81
2020/12/13 05:06:45;;;;;;;1.58;1.00;;;9.30;89.20;;;;;;5045610;28;20116;-82
2020/12/13 05:09:12;;;;;;;1.58;1.10;;;9.30;89.20;;;;;;5052815;28;20052;-82
2020/12/13 05:11:39;;;;;;;2.17;1.50;;;9.30;89.20;;;;;;5045492;28;20022;-81
2020/12/13 05:14:05;;;;;;;1.90;1.73;;;9.30;89.20;;;;;;5049503;28;20060;-81
2020/12/13 05:16:30;;;;;;;2.92;1.67;;;9.30;89.20;;;;;;5053203;28;20419;-80
2020/12/13 05:18:56;;;;;;;2.42;1.50;;;9.30;89.20;;;;;;5053995;28;20040;-81
2020/12/13 05:21:24;;;;;;;2.17;1.55;;;9.30;89.20;;;;;;5053760;28;20036;-81
2020/12/13 05:23:50;;;;;;;1.83;1.35;;;9.30;89.20;;;;;;5054007;28;20032;-81
2020/12/13 05:26:18;;;;;;;2.65;1.67;;;9.40;89.30;;;;;;5050499;28;20044;-81
2020/12/13 05:28:50;;;;;;;2.22;1.70;;;9.40;89.30;;;;;;5051525;28;20037;-80
2020/12/13 05:31:27;;;;;;;1.48;1.08;;;9.40;89.20;;;;;;5045932;28;20017;-80
2020/12/13 05:36:25;;;;;;;;;;;9.40;89.20;;;;;;5053180;28;20036;-80
2020/12/13 05:38:55;;;;;;;1.98;1.23;;;9.40;89.10;;;;;;5052933;28;19996;-80
2020/12/13 05:41:21;;;;;;;1.17;0.80;;;9.40;89.20;;;;;;5051753;28;20501;-80
2020/12/13 05:44:00;;;;;;;2.10;1.30;;;9.40;89.20;;;;;;5052725;28;20021;-81
2020/12/13 05:51:43;;;;;;;2.35;1.80;;;9.50;89.20;;;;;;5049521;28;20052;-80
2020/12/13 05:54:25;;;;;;;2.47;1.67;;;9.50;89.20;;;;;;5048936;28;20411;-81
2020/12/13 05:56:59;;;;;;;2.38;2.15;;;9.50;89.30;;;;;;5045736;28;20108;-80
2020/12/13 05:59:26;;;;;;;2.75;1.92;;;9.50;89.30;;;;;;5046072;28;20025;-81
2020/12/13 06:01:59;;;;;;;3.22;2.42;;;9.50;89.40;;;;;;5054812;28;20474;-81
2020/12/13 06:04:32;;;;;;;2.03;1.80;;;9.50;89.40;;;;;;5056045;28;20029;-81
2020/12/13 06:07:03;;;;;;;3.13;1.60;;;9.60;89.50;;;;;;5053990;28;20118;-81
2020/12/13 06:09:36;;;;;;;2.55;1.75;;;9.60;89.50;;;;;;5048393;28;20020;-81
2020/12/13 06:12:07;;;;;;;2.08;1.45;;;9.60;89.50;;;;;;5051934;28;20098;-80
2020/12/13 06:14:33;;;;;;;2.33;1.70;;;9.60;89.40;;;;;;5040542;28;20084;-80
2020/12/13 06:17:01;;;;;;;4.35;2.83;;;9.60;89.40;;;;;;5043560;28;20029;-81
2020/12/13 06:19:29;;;;;;;4.13;2.13;;;9.60;89.40;;;;;;5050971;28;20029;-81
2020/12/13 06:21:59;;;;;;;2.38;1.73;;;9.60;89.50;;;;;;5047443;28;20021;-81
2020/12/13 06:24:25;;;;;;;3.30;1.80;;;9.60;89.60;;;;;;5056944;28;20043;-82
2020/12/13 06:26:52;;;;;;;4.07;2.78;;;9.60;90.00;;;;;;5052299;28;20100;-82
2020/12/13 06:29:20;;;;;;;2.50;2.08;;;9.60;89.60;;;;;;5044900;28;20026;-82
2020/12/13 06:31:47;;;;;;;2.88;2.30;;;9.60;89.60;;;;;;5048502;28;20055;-82
2020/12/13 06:34:13;;;;;;;2.88;2.08;;;9.60;89.60;;;;;;5043321;28;20415;-81
2020/12/13 06:36:40;;;;;;;3.63;2.40;;;9.60;89.50;;;;;;5042988;28;20482;-82
2020/12/13 06:39:14;;;;;;;3.50;2.13;;;9.60;89.60;;;;;;5051112;28;20056;-81
2020/12/13 06:41:50;;;;;;;2.05;1.75;;;9.60;89.60;;;;;;5049440;28;20028;-82
2020/12/13 06:44:17;;;;;;;2.35;1.75;;;9.70;89.60;;;;;;5048419;28;20080;-82
2020/12/13 06:46:45;;;;;;;2.58;1.92;;;9.70;89.60;;;;;;5063137;28;20044;-82
2020/12/13 06:49:13;;;;;;;2.92;2.13;;;9.60;89.50;;;;;;5054927;28;20045;-81
2020/12/13 06:51:44;;;;;;;2.75;2.20;;;9.70;89.60;;;;;;5055720;28;20072;-80
2020/12/13 06:54:18;;;;;;;2.35;1.88;;;9.70;89.60;;;;;;5055218;28;20032;-80
2020/12/13 06:56:45;;;;;;;3.53;2.50;;;9.70;89.60;;;;;;5053761;28;20100;-80
2020/12/13 06:59:11;;;;;;;2.85;2.10;;;9.70;89.60;;;;;;5055430;28;20215;-81
2020/12/13 07:01:39;;;;;;;2.70;1.77;;;9.60;89.60;;;;;;5055635;28;20131;-82
2020/12/13 07:04:35;;;;;;;3.00;1.92;;;9.70;89.80;;;;;;5051135;28;20123;-80
2020/12/13 07:09:38;;;;;;;2.75;2.05;;;9.60;89.90;;;;;;5049832;28;20040;-79
2020/12/13 07:12:04;;;;;;;4.38;2.97;;;9.60;89.90;;;;;;5053564;28;20027;-86
2020/12/13 07:14:32;;;;;;;2.90;2.22;;;9.60;89.80;;;;;;5056431;28;20028;-87
2020/12/13 07:17:18;;;;;;;2.63;2.13;;;9.60;89.80;;;;;;5056888;28;20032;-87
2020/12/13 07:19:44;;;;;;;1.98;1.75;;;9.60;89.80;;;;;;5053304;28;20044;-86
2020/12/13 07:22:12;;;;;;;2.78;1.83;;;9.60;89.90;;;;;;5054321;28;20103;-85
2020/12/13 07:24:39;;;;;;;2.05;1.58;;;9.60;89.90;;;;;;5056449;28;20121;-85
2020/12/13 07:27:05;;;;;;;4.05;2.63;;;9.60;89.90;;;;;;5044903;28;20029;-86
2020/12/13 07:29:32;;;;;;;3.17;2.05;;;9.60;89.90;;;;;;5047610;28;20036;-87
2020/12/13 07:31:58;;;;;;;3.38;2.47;;;9.70;89.90;;;;;;5052192;28;20017;-84
2020/12/13 07:34:24;;;;;;;2.42;1.55;;;9.70;89.80;;;;;;5050523;28;20041;-86
2020/12/13 07:36:50;;;;;;;2.03;1.40;;;9.70;89.70;;;;;;5071696;28;20033;-82
2020/12/13 07:39:16;;;;;;;2.58;2.15;;;9.70;89.60;;;;;;5058690;28;20036;-81
2020/12/13 07:41:43;;;;;;;3.42;2.03;;;9.70;89.60;;;;;;5050463;28;20031;-81
2020/12/13 07:44:11;;;;;;;2.40;1.80;;;9.70;89.70;;;;;;5053545;28;20470;-80
2020/12/13 07:46:38;;;;;;;2.40;1.65;;;9.70;89.70;;;;;;5050550;28;20029;-80
2020/12/13 07:49:11;;;;;;;1.83;1.42;;;9.80;89.80;;;;;;5054625;28;20041;-81
2020/12/13 07:51:38;;;;;;;3.20;2.10;;;9.80;89.70;;;;;;5053331;28;20116;-85
2020/12/13 07:54:13;;;;;;;2.75;1.60;;;9.70;89.70;;;;;;5049282;28;20108;-86
2020/12/13 07:56:40;;;;;;;3.78;1.90;;;9.80;89.70;;;;;;5052206;28;20098;-89
2020/12/13 07:59:32;;;;;;;2.35;1.55;;;9.80;89.80;;;;;;5055083;28;20028;-87
2020/12/13 08:01:58;;;;;;;2.42;1.67;;;9.80;89.80;;;;;;5049500;28;20037;-85
2020/12/13 08:04:37;;;;;;;2.17;1.73;;;9.80;89.70;;;;;;5053306;28;20303;-79
2020/12/13 08:07:12;;;;;;;1.83;1.30;;;9.80;89.60;;;;;;5049186;28;20121;-81
2020/12/13 08:09:42;;;;;;;2.33;1.60;;;9.80;89.70;;;;;;5053726;28;20063;-79
2020/12/13 08:12:12;;;;;;;1.95;1.45;;;9.80;89.70;;;;;;5054897;28;20066;-81
2020/12/13 08:14:38;;;;;;;1.58;1.30;;;9.90;89.70;;;;;;5054347;28;20027;-81
2020/12/13 08:17:03;;;;;;;2.67;1.98;;;9.90;89.70;;;;;;5056755;28;20103;-81
2020/12/13 08:19:33;;;;;;;1.42;1.20;;;9.90;89.60;;;;;;5055599;28;20100;-81
2020/12/13 08:22:05;;;;;;;2.75;1.85;;;9.90;89.50;;;;;;5051091;28;20040;-81
2020/12/13 08:24:32;;;;;;;1.58;1.13;;;9.90;89.60;;;;;;5053715;28;20023;-80
2020/12/13 08:27:01;;;;;;;2.75;2.13;;;9.90;89.60;;;;;;5053418;28;20428;-81
2020/12/13 08:29:33;;;;;;;2.05;1.35;;;9.90;89.60;;;;;;5041025;28;20370;-81
2020/12/13 08:32:00;;;;;;;2.22;1.52;;;9.90;89.60;;;;;;5049213;28;20458;-81
2020/12/13 08:34:29;;;;;;;2.67;2.03;;;9.90;89.60;;;;;;5052994;28;20120;-81
2020/12/13 08:37:00;;;;;;;2.45;1.83;;;9.90;89.60;;;;;;5052625;28;20047;-82
2020/12/13 08:39:33;;;;;;;2.08;1.48;;;9.90;89.60;;;;;;5052117;28;20462;-82
2020/12/13 08:42:00;;;;;;;2.67;2.15;;;9.90;89.70;;;;;;5052700;28;20040;-83
2020/12/13 08:44:28;;;;;;;1.90;1.75;;;9.90;89.70;;;;;;5052857;28;20493;-82
2020/12/13 08:46:54;;;;;;;2.45;1.85;;;9.90;89.70;;;;;;5047517;28;20074;-82
2020/12/13 08:49:26;;;;;;;2.65;1.98;;;9.90;89.60;;;;;;5053874;28;20095;-82
2020/12/13 08:51:52;;;;;;;2.85;1.67;;;9.90;89.60;;;;;;5046406;28;20021;-82
2020/12/13 08:54:18;;;;;;;2.90;1.83;;;9.90;89.60;;;;;;5055251;28;20484;-82
2020/12/13 08:56:44;;;;;;;1.73;1.60;;;9.90;89.50;;;;;;5057618;28;20028;-82
2020/12/13 08:59:09;;;;;;;1.77;1.48;;;9.90;89.60;;;;;;5060052;28;20319;-82
2020/12/13 09:01:40;;;;;;;1.88;1.48;;;9.90;89.60;;;;;;5047547;28;20490;-82
2020/12/13 09:04:18;;;;;;;2.33;2.03;;;9.90;89.70;;;;;;5043159;28;20064;-82
2020/12/13 09:06:56;;;;;;;1.67;1.33;;;9.90;89.70;;;;;;5048733;28;20025;-83
2020/12/13 09:09:22;;;;;;;2.28;2.03;;;9.80;89.70;;;;;;5048201;28;20275;-82
2020/12/13 09:11:48;;;;;;;1.75;1.58;;;9.80;89.70;;;;;;5052672;28;20071;-81
2020/12/13 09:14:28;;;;;;;2.30;1.40;;;9.80;89.70;;;;;;5053565;28;20446;-82
2020/12/13 09:16:54;;;;;;;2.08;1.30;;;9.80;89.70;;;;;;5049347;28;20040;-82
2020/12/13 09:19:20;;;;;;;2.55;1.70;;;9.80;89.70;;;;;;5047126;28;20017;-82
2020/12/13 09:21:47;;;;;;;1.92;1.60;;;9.80;89.70;;;;;;5053498;28;20029;-83
2020/12/13 09:24:13;;;;;;;1.88;1.45;;;9.80;89.70;;;;;;5053587;28;20025;-82
2020/12/13 09:26:39;;;;;;;3.03;2.22;;;9.80;89.60;;;;;;5051537;28;20013;-83
2020/12/13 09:29:04;;;;;;;1.60;1.50;;;9.80;89.60;;;;;;5050536;28;20047;-82
2020/12/13 09:31:30;;;;;;;2.15;1.80;;;9.80;89.60;;;;;;5051249;28;21152;-82
2020/12/13 09:33:56;;;;;;;2.17;1.60;;;9.80;89.50;;;;;;5050457;28;20390;-82
2020/12/13 09:36:21;;;;;;;1.67;1.38;;;9.80;89.50;;;;;;5054438;28;20083;-81
2020/12/13 09:38:47;;;;;;;1.73;1.33;;;9.80;89.60;;;;;;5051331;28;20013;-82
2020/12/13 09:41:21;;;;;;;2.47;1.60;;;9.80;89.70;;;;;;5056280;28;20029;-85
2020/12/13 09:43:47;;;;;;;1.60;1.50;;;9.80;89.60;;;;;;5050088;28;20021;-83
2020/12/13 09:46:17;;;;;;;2.20;1.83;;;9.80;89.60;;;;;;5049691;28;20025;-82
2020/12/13 09:48:42;;;;;;;4.07;1.85;;;9.90;89.60;;;;;;5055020;28;20544;-82
2020/12/13 09:51:08;;;;;;;2.13;1.60;;;9.90;89.60;;;;;;5054847;28;20021;-83
2020/12/13 09:53:33;;;;;;;2.33;1.83;;;9.90;89.50;;;;;;5051523;28;20029;-83
2020/12/13 09:55:59;;;;;;;2.00;1.80;;;9.80;89.50;;;;;;5055678;28;20123;-83
2020/12/13 09:58:25;;;;;;;3.90;1.85;;;9.80;89.50;;;;;;5056091;28;20033;-82
2020/12/13 10:00:50;;;;;;;2.88;1.98;;;9.80;89.60;;;;;;5055865;28;20072;-82
2020/12/13 10:03:16;;;;;;;2.88;1.70;;;9.80;89.60;;;;;;5051294;28;20168;-79
2020/12/13 10:05:59;;;;;;;2.28;1.92;;;9.80;89.60;;;;;;5054119;28;20104;-82
2020/12/13 10:11:09;;;;;;;3.63;2.72;;;9.70;89.70;;;;;;5057807;28;20446;-81
2020/12/13 10:13:35;;;;;;;3.67;2.20;;;9.70;89.70;;;;;;5052919;28;20060;-81
2020/12/13 10:16:00;;;;;;;3.75;2.47;;;9.70;89.80;;;;;;5054391;28;20033;-82
2020/12/13 10:18:26;;;;;;;3.67;2.22;;;9.70;89.80;;;;;;5055684;28;20028;-83
2020/12/13 10:20:52;;;;;;;3.00;2.20;;;9.80;89.80;;;;;;5056220;28;20035;-81
2020/12/13 10:23:17;;;;;;;4.20;2.97;;;9.80;89.70;;;;;;5055363;28;20099;-81
2020/12/13 10:25:47;;;;;;;3.30;2.28;;;9.80;89.70;;;;;;5055300;28;20021;-82
2020/12/13 10:28:12;;;;;;;3.13;2.22;;;9.80;89.60;;;;;;5055043;28;20108;-80
2020/12/13 10:30:38;;;;;;;3.15;2.25;;;9.80;89.60;;;;;;5055982;28;20103;-82
2020/12/13 10:33:03;;;;;;;2.72;2.20;;;9.80;89.60;;;;;;5056926;28;20028;-81
2020/12/13 10:35:29;;;;;;;3.47;2.83;;;9.80;89.60;;;;;;5056080;28;20017;-82
2020/12/13 10:37:54;;;;;;;3.35;2.63;;;9.80;89.50;;;;;;5055304;28;20568;-79
2020/12/13 10:40:20;;;;;;;4.03;2.08;;;9.80;89.40;;;;;;5064519;28;20028;-82
2020/12/13 10:42:46;;;;;;;3.25;2.42;;;9.90;90.00;;;;;;5067469;28;20025;-82
2020/12/13 10:45:11;;;;;;;3.75;2.65;;;9.90;89.30;;;;;;5056504;28;20032;-83
2020/12/13 10:47:37;;;;;;;3.50;2.67;;;9.90;89.30;;;;;;5055418;28;20053;-82
2020/12/13 10:50:03;;;;;;;4.25;2.40;;;10.00;89.20;;;;;;5056319;28;20025;-83
2020/12/13 10:52:28;;;;;;;3.40;2.30;;;10.00;89.10;;;;;;5054680;28;20362;-82
2020/12/13 10:54:54;;;;;;;4.20;2.20;;;10.00;89.00;;;;;;5046857;28;20029;-82
2020/12/13 10:57:19;;;;;;;6.18;2.97;;;10.00;88.90;;;;;;5047216;28;20035;-83
2020/12/13 10:59:45;;;;;;;2.90;2.50;;;10.10;88.90;;;;;;5052420;28;20029;-81
2020/12/13 11:02:10;;;;;;;3.95;2.30;;;10.10;88.90;;;;;;5054213;28;20028;-82
2020/12/13 11:04:36;;;;;;;3.85;2.38;;;10.10;88.90;;;;;;5054565;28;20112;-82
2020/12/13 11:07:02;;;;;;;3.72;2.50;;;10.20;88.80;;;;;;5055148;28;21611;-81
2020/12/13 11:09:27;;;;;;;3.38;2.53;;;10.20;88.70;;;;;;5055441;28;20025;-83
2020/12/13 11:11:53;;;;;;;2.38;2.08;;;10.20;88.60;;;;;;5053883;28;20432;-82
2020/12/13 11:14:18;;;;;;;2.53;1.88;;;10.20;88.70;;;;;;5055386;28;20025;-82
2020/12/13 11:16:47;;;;;;;3.00;2.35;;;10.30;88.70;;;;;;5053814;28;20033;-80
2020/12/13 11:19:13;;;;;;;3.67;2.47;;;10.30;88.60;;;;;;5054892;28;20632;-82
2020/12/13 11:21:45;;;;;;;3.47;2.50;;;10.30;88.40;;;;;;5056018;28;20064;-82
2020/12/13 11:24:12;;;;;;;2.15;1.75;;;10.40;88.50;;;;;;5055315;28;20025;-82
2020/12/13 11:26:37;;;;;;;2.50;2.00;;;10.30;88.50;;;;;;5054843;28;20031;-82
2020/12/13 11:29:03;;;;;;;2.97;2.33;;;10.40;88.40;;;;;;5051340;28;20033;-82
2020/12/13 11:31:28;;;;;;;2.70;2.05;;;10.40;88.30;;;;;;5049250;28;20496;-82
2020/12/13 11:33:54;;;;;;;3.10;2.30;;;10.50;88.30;;;;;;5048924;28;20024;-83
2020/12/13 11:36:20;;;;;;;2.67;1.92;;;10.50;88.20;;;;;;5052101;28;20485;-83
2020/12/13 11:38:45;;;;;;;3.30;2.15;;;10.60;88.20;;;;;;5054856;28;20036;-85
2020/12/13 11:41:11;;;;;;;2.88;2.05;;;10.60;88.10;;;;;;5053093;28;20033;-83
2020/12/13 11:43:36;;;;;;;3.03;2.35;;;10.60;88.00;;;;;;5054908;28;20033;-80
2020/12/13 11:46:02;;;;;;;2.72;1.92;;;10.60;87.90;;;;;;5053830;28;20064;-84
2020/12/13 11:48:28;;;;;;;2.22;1.65;;;10.50;88.10;;;;;;5047797;28;20474;-86
2020/12/13 11:50:53;;;;;;;3.10;1.98;;;10.50;88.10;;;;;;5055464;28;20058;-83
2020/12/13 11:53:19;;;;;;;3.25;1.92;;;10.50;88.10;;;;;;5054474;28;20052;-85
2020/12/13 11:55:46;;;;;;;2.30;1.75;;;10.50;88.10;;;;;;5054324;28;20083;-81
2020/12/13 11:58:11;;;;;;;1.85;1.48;;;10.50;88.10;;;;;;5054735;28;20029;-83
2020/12/13 12:00:37;;;;;;;2.50;1.77;;;10.60;88.10;;;;;;5051276;28;20039;-83
2020/12/13 12:03:03;;;;;;;2.28;1.80;;;10.50;88.10;;;;;;5055698;28;20037;-84
2020/12/13 12:05:28;;;;;;;2.42;1.48;;;10.50;87.90;;;;;;5053873;28;20040;-79
2020/12/13 12:07:54;;;;;;;1.77;1.60;;;10.50;87.90;;;;;;5056318;28;20530;-80
2020/12/13 12:10:21;;;;;;;1.60;1.33;;;10.50;88.00;;;;;;5054964;28;20114;-82
2020/12/13 12:12:47;;;;;;;1.58;1.20;;;10.40;88.70;;;;;;5056221;28;20051;-79
2020/12/13 12:15:12;;;;;;;2.30;1.88;;;10.40;88.20;;;;;;5059298;28;20021;-84
2020/12/13 12:17:38;;;;;;;2.15;1.40;;;10.30;88.10;;;;;;5054429;28;20336;-84
2020/12/13 12:20:04;;;;;;;1.17;1.15;;;10.30;88.30;;;;;;5057774;28;20028;-85
2020/12/13 12:22:30;;;;;;;2.03;1.40;;;10.30;88.20;;;;;;5053227;28;20013;-84
2020/12/13 12:24:56;;;;;;;3.47;1.23;;;10.20;88.20;;;;;;5056398;28;20039;-80
2020/12/13 12:27:21;;;;;;;1.58;1.42;;;10.30;88.30;;;;;;5046617;28;20041;-85
2020/12/13 12:29:48;;;;;;;1.58;1.10;;;10.30;88.20;;;;;;5052252;28;20029;-85
2020/12/13 12:32:13;;;;;;;1.13;1.02;;;10.30;88.10;;;;;;5055195;28;20117;-84
2020/12/13 12:34:39;;;;;;;1.30;1.20;;;10.30;88.00;;;;;;5054865;28;20510;-83
2020/12/13 12:37:05;;;;;;;1.38;1.20;;;10.30;87.90;;;;;;5049673;28;20013;-84
2020/12/13 12:39:31;;;;;;;2.17;1.30;;;10.30;87.90;;;;;;5053152;28;20024;-84
2020/12/13 12:41:57;;;;;;;1.80;1.10;;;10.30;87.90;;;;;;5054571;28;20454;-82
2020/12/13 12:44:23;;;;;;;1.63;1.27;;;10.20;88.00;;;;;;5052619;28;20070;-87
2020/12/13 12:46:51;;;;;;;1.00;1.00;;;10.20;88.20;;;;;;5048984;28;20040;-83
2020/12/13 12:49:18;;;;;;;0.82;0.82;;;10.20;88.10;;;;;;5049867;28;20041;-81
2020/12/13 12:51:44;;;;;;;0.95;0.85;;;10.20;88.80;;;;;;5054735;28;20033;-80
2020/12/13 12:54:09;;;;;;;1.08;1.00;;;10.20;88.20;;;;;;5054051;28;20060;-82
2020/12/13 12:56:40;;;;;;;1.00;0.90;;;10.20;88.20;;;;;;5052447;28;20029;-80
2020/12/13 12:59:10;;;;;;;0.65;0.60;;;10.20;88.20;;;;;;5046164;28;20049;-83
2020/12/13 13:01:39;;;;;;;0.60;0.60;;;10.20;88.00;;;;;;5057839;28;20017;-85
2020/12/13 13:04:09;;;;;;;1.45;1.10;;;10.30;88.00;;;;;;5055766;28;20341;-83
2020/12/13 13:09:12;;;;;;;1.55;0.90;;;10.20;87.90;;;;;;5050429;28;20052;-82
2020/12/13 13:11:38;;;;;;;1.13;0.82;;;10.20;87.90;;;;;;5049592;28;20045;-81