Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:36;;;;;;;6.70;6.23;;;24.00;99.90;;;;;;4929582;28;20242;-88
2022/08/05 00:04:02;;;;;;;6.10;5.70;;;23.80;99.90;;;;;;4937993;28;20181;-87
2022/08/05 00:06:28;;;;;;;7.70;6.30;;;23.80;99.90;;;;;;4945602;28;20603;-87
2022/08/05 00:08:53;;;;;;;7.53;6.10;;;23.90;99.90;;;;;;4936245;28;20278;-88
2022/08/05 00:11:19;;;;;;;6.43;5.93;;;23.70;99.90;;;;;;4931771;28;20584;-88
2022/08/05 00:13:45;;;;;;;6.27;5.77;;;23.80;99.90;;;;;;4946933;28;20182;-88
2022/08/05 00:16:14;;;;;;;6.80;6.20;;;23.90;99.90;;;;;;4926894;28;20540;-89
2022/08/05 00:18:46;;;;;;;6.67;6.07;;;23.60;99.90;;;;;;4947210;28;20441;-88
2022/08/05 00:21:16;;;;;;;5.20;4.90;;;23.80;99.90;;;;;;4938299;28;20449;-88
2022/08/05 00:23:46;;;;;;;5.90;5.50;;;23.80;99.90;;;;;;4936331;28;21028;-89
2022/08/05 00:26:12;;;;;;;6.43;6.00;;;23.80;99.90;;;;;;4948833;28;20664;-89
2022/08/05 00:28:40;;;;;;;6.50;6.00;;;23.70;99.90;;;;;;4948458;28;20549;-89
2022/08/05 00:31:09;;;;;;;6.80;6.30;;;23.80;99.90;;;;;;4935107;28;20497;-88
2022/08/05 00:33:37;;;;;;;7.00;6.40;;;23.70;99.90;;;;;;4946173;28;20356;-88
2022/08/05 00:36:03;;;;;;;6.80;6.30;;;23.80;99.90;;;;;;4949454;28;20450;-89
2022/08/05 00:38:29;;;;;;;7.17;6.57;;;23.80;99.90;;;;;;4935224;28;20525;-89
2022/08/05 00:40:59;;;;;;;7.27;6.00;;;23.70;99.90;;;;;;4945024;28;20179;-89
2022/08/05 00:43:25;;;;;;;7.00;5.67;;;23.70;99.90;;;;;;4952884;28;20469;-89
2022/08/05 00:45:54;;;;;;;5.97;5.57;;;23.70;99.90;;;;;;4957105;28;20484;-89
2022/08/05 00:48:23;;;;;;;6.87;6.30;;;23.80;99.90;;;;;;4956298;28;20561;-89
2022/08/05 00:50:54;;;;;;;6.57;6.17;;;23.90;99.90;;;;;;4930551;28;21249;-88
2022/08/05 00:53:45;;;;;;;6.43;5.93;;;23.60;99.90;;;;;;4944857;28;20450;-88
2022/08/05 00:56:26;;;;;;;6.90;6.40;;;23.50;99.90;;;;;;4937163;28;20458;-89
2022/08/05 00:58:53;;;;;;;6.77;6.23;;;23.30;99.90;;;;;;4929732;28;20445;-88
2022/08/05 01:01:21;;;;;;;6.80;6.30;;;23.40;99.90;;;;;;4942414;28;20903;-88
2022/08/05 01:03:46;;;;;;;6.40;5.90;;;23.10;99.90;;;;;;4946712;28;20444;-88
2022/08/05 01:06:13;;;;;;;8.37;7.13;;;23.00;99.90;;;;;;4948464;28;20482;-89
2022/08/05 01:08:50;;;;;;;7.07;6.47;;;22.80;99.90;;;;;;4947734;28;20535;-89
2022/08/05 01:11:31;;;;;;;6.83;6.43;;;22.80;99.90;;;;;;4952505;28;20446;-88
2022/08/05 01:14:19;;;;;;;6.87;6.27;;;22.70;99.90;;;;;;4946004;28;20532;-89
2022/08/05 01:16:58;;;;;;;7.07;6.60;;;22.50;99.90;;;;;;4927665;28;20453;-90
2022/08/05 01:20:05;;;;;;;6.50;6.00;;;22.50;99.90;;;;;;4918471;28;20445;-89
2022/08/05 01:23:10;;;;;;;8.27;7.77;;;22.50;99.90;;;;;;4953342;28;21038;-89
2022/08/05 01:26:16;;;;;;;7.50;6.90;;;22.40;99.90;;;;;;4928116;28;20507;-92
2022/08/05 01:28:59;;;;;;;7.90;6.90;;;22.40;99.90;;;;;;4928446;28;20456;-89
2022/08/05 01:31:27;;;;;;;6.70;6.20;;;22.30;99.90;;;;;;4928113;28;20952;-88
2022/08/05 01:34:06;;;;;;;5.90;5.40;;;22.40;99.90;;;;;;4944474;28;20446;-89
2022/08/05 01:36:39;;;;;;;11.00;5.67;;;22.60;99.90;;;;;;4933280;28;20586;-88
2022/08/05 01:39:04;;;;;;;4.80;4.40;;;23.00;99.90;;;;;;4946473;28;20545;-88
2022/08/05 01:41:34;;;;;;;5.87;4.53;;;23.20;99.90;;;;;;4948674;28;22257;-89
2022/08/05 01:44:01;;;;;;;4.30;4.00;;;23.50;99.90;;;;;;4928554;28;20198;-88
2022/08/05 01:46:30;;;;;;;4.50;4.20;;;23.70;99.80;;;;;;4929771;28;20489;-88
2022/08/05 01:48:59;;;;;;;4.67;3.60;;;23.90;99.00;;;;;;4929280;28;20445;-89
2022/08/05 01:51:28;;;;;;;4.10;3.70;;;24.00;99.00;;;;;;4946728;28;20573;-90
2022/08/05 01:53:59;;;;;;;4.90;4.40;;;24.30;98.80;;;;;;4931728;28;20438;-89
2022/08/05 01:56:52;;;;;;;5.93;3.50;;;24.20;98.20;;;;;;4915441;28;21523;-89
2022/08/05 01:59:21;;;;;;;4.27;3.97;;;24.20;97.70;;;;;;4938698;28;20805;-89
2022/08/05 02:01:52;;;;;;;3.70;3.40;;;24.20;97.60;;;;;;4945132;28;20621;-90
2022/08/05 02:04:21;;;;;;;6.17;3.80;;;24.20;97.60;;;;;;4930306;28;20457;-89
2022/08/05 02:06:46;;;;;;;4.70;3.80;;;24.20;97.80;;;;;;4931798;28;20457;-89
2022/08/05 02:09:12;;;;;;;5.33;3.30;;;24.20;97.80;;;;;;4948096;28;20986;-89
2022/08/05 02:12:18;;;;;;;5.17;3.93;;;24.80;98.10;;;;;;4929930;28;20670;-91
2022/08/05 02:14:51;;;;;;;5.30;4.23;;;24.20;98.10;;;;;;4952712;28;20190;-89
2022/08/05 02:17:24;;;;;;;5.70;3.60;;;23.80;98.10;;;;;;4943234;28;20441;-89
2022/08/05 02:19:57;;;;;;;5.03;3.40;;;24.80;98.90;;;;;;4956110;28;20935;-89
2022/08/05 02:22:30;;;;;;;4.20;3.77;;;24.00;98.70;;;;;;4943071;28;20934;-89
2022/08/05 02:25:12;;;;;;;5.40;3.67;;;23.90;98.80;;;;;;4957142;28;20481;-90
2022/08/05 02:27:40;;;;;;;6.57;3.40;;;24.00;99.10;;;;;;4948560;28;20468;-89
2022/08/05 02:30:12;;;;;;;4.30;3.90;;;24.10;99.20;;;;;;4936347;28;20462;-89
2022/08/05 02:32:39;;;;;;;4.43;3.77;;;24.00;99.60;;;;;;4946132;28;20457;-90
2022/08/05 02:35:12;;;;;;;4.43;3.50;;;24.60;99.10;;;;;;4946684;28;20542;-89
2022/08/05 02:37:46;;;;;;;6.33;3.30;;;24.10;98.70;;;;;;4931239;28;20441;-90
2022/08/05 02:40:15;;;;;;;4.50;3.43;;;23.80;98.60;;;;;;4928304;28;20485;-90
2022/08/05 02:42:49;;;;;;;4.53;3.93;;;24.00;99.00;;;;;;4947103;28;20441;-90
2022/08/05 02:45:18;;;;;;;5.50;3.80;;;23.90;99.30;;;;;;4949370;28;20477;-90
2022/08/05 02:47:48;;;;;;;4.23;3.90;;;24.00;99.50;;;;;;4944047;28;20508;-89
2022/08/05 02:50:22;;;;;;;5.70;3.63;;;24.00;99.90;;;;;;4944655;28;20480;-90
2022/08/05 02:52:50;;;;;;;4.37;4.00;;;24.00;99.90;;;;;;4946454;28;20442;-89
2022/08/05 02:55:16;;;;;;;4.20;3.60;;;24.10;99.90;;;;;;4926710;28;20454;-90
2022/08/05 02:57:44;;;;;;;4.43;3.60;;;23.80;99.90;;;;;;4945987;28;20457;-89
2022/08/05 03:00:13;;;;;;;5.33;3.50;;;24.50;99.90;;;;;;4939001;28;20217;-90
2022/08/05 03:02:42;;;;;;;9.77;4.53;;;23.70;99.90;;;;;;4939736;28;20465;-90
2022/08/05 03:05:10;;;;;;;6.40;4.10;;;24.00;99.90;;;;;;4944583;28;20510;-90
2022/08/05 03:07:38;;;;;;;4.57;4.17;;;23.50;99.90;;;;;;4943122;28;20975;-90
2022/08/05 03:10:04;;;;;;;4.60;4.20;;;24.20;99.90;;;;;;4926830;28;21748;-90
2022/08/05 03:12:30;;;;;;;6.03;5.17;;;23.40;99.90;;;;;;4929066;28;20461;-89
2022/08/05 03:14:57;;;;;;;6.40;4.40;;;23.30;99.90;;;;;;4929983;28;20778;-88
2022/08/05 03:17:22;;;;;;;7.17;5.07;;;23.10;99.90;;;;;;4939992;28;20443;-89
2022/08/05 03:19:48;;;;;;;4.63;4.00;;;23.10;99.90;;;;;;4928757;28;20505;-90
2022/08/05 03:22:13;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;4928816;28;20223;-89
2022/08/05 03:24:43;;;;;;;6.73;5.30;;;23.00;99.90;;;;;;4941049;28;21057;-89
2022/08/05 03:27:09;;;;;;;5.57;4.40;;;22.90;99.90;;;;;;4941430;28;20529;-90
2022/08/05 03:29:35;;;;;;;5.70;5.20;;;23.70;99.90;;;;;;4936437;28;20441;-88
2022/08/05 03:32:10;;;;;;;5.00;4.60;;;22.80;99.90;;;;;;4949632;28;20449;-89
2022/08/05 03:34:37;;;;;;;4.73;4.30;;;22.90;99.90;;;;;;4929793;28;20475;-88
2022/08/05 03:37:04;;;;;;;6.20;4.87;;;22.90;99.90;;;;;;4939543;28;20902;-90
2022/08/05 03:39:30;;;;;;;7.00;4.80;;;22.90;99.90;;;;;;4938035;28;20445;-88
2022/08/05 03:41:56;;;;;;;5.17;4.67;;;22.80;99.90;;;;;;4944252;28;20449;-89
2022/08/05 03:44:22;;;;;;;8.90;4.70;;;22.90;99.90;;;;;;4946905;28;20273;-89
2022/08/05 03:46:48;;;;;;;6.10;4.30;;;22.90;99.90;;;;;;4933508;28;20564;-88
2022/08/05 03:49:13;;;;;;;6.20;4.73;;;22.70;99.90;;;;;;4924088;28;20449;-88
2022/08/05 03:51:45;;;;;;;6.07;4.93;;;22.60;99.90;;;;;;4929713;28;20718;-89
2022/08/05 03:54:33;;;;;;;5.43;5.00;;;22.50;99.90;;;;;;4943064;28;20708;-89
2022/08/05 03:57:00;;;;;;;5.43;4.90;;;22.50;99.90;;;;;;4927792;28;20446;-89
2022/08/05 03:59:32;;;;;;;5.97;4.40;;;22.40;99.90;;;;;;4943753;28;20432;-87
2022/08/05 04:02:00;;;;;;;5.40;4.93;;;22.60;99.90;;;;;;4950053;28;20804;-88
2022/08/05 04:04:26;;;;;;;5.33;4.90;;;22.30;99.90;;;;;;4923339;28;20442;-89
2022/08/05 04:06:52;;;;;;;5.70;5.17;;;22.30;99.90;;;;;;4924196;28;20458;-88
2022/08/05 04:09:22;;;;;;;5.83;5.43;;;22.30;99.90;;;;;;4925026;28;20441;-88
2022/08/05 04:11:48;;;;;;;7.70;5.00;;;22.30;99.90;;;;;;4922003;28;20454;-88
2022/08/05 04:14:14;;;;;;;8.60;6.17;;;22.10;99.90;;;;;;4935929;28;20442;-90
2022/08/05 04:16:40;;;;;;;6.80;5.03;;;22.10;99.90;;;;;;4950644;28;20514;-89
2022/08/05 04:19:10;;;;;;;6.50;5.07;;;22.00;99.90;;;;;;4936950;28;20786;-89
2022/08/05 04:21:35;;;;;;;5.63;5.13;;;22.00;99.90;;;;;;4926625;28;20237;-89
2022/08/05 04:24:03;;;;;;;5.90;5.40;;;22.10;99.90;;;;;;4933729;28;20842;-89
2022/08/05 04:26:28;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;4932600;28;20907;-89
2022/08/05 04:28:54;;;;;;;6.10;5.60;;;22.00;99.90;;;;;;4947345;28;20468;-88
2022/08/05 04:31:20;;;;;;;5.87;5.30;;;22.00;99.90;;;;;;4934578;28;20193;-89
2022/08/05 04:38:53;;;;;;;6.13;5.20;;;22.00;99.90;;;;;;4940987;28;21140;-90
2022/08/05 04:41:22;;;;;;;6.23;5.73;;;22.00;99.90;;;;;;4947544;28;20446;-89
2022/08/05 04:43:50;;;;;;;5.97;5.17;;;22.00;99.90;;;;;;4942699;28;20445;-90
2022/08/05 04:46:22;;;;;;;6.77;6.17;;;21.90;99.90;;;;;;4941299;28;20868;-91
2022/08/05 04:48:48;;;;;;;6.90;6.40;;;21.90;99.90;;;;;;4918239;28;20481;-92
2022/08/05 04:51:18;;;;;;;5.83;5.10;;;21.70;99.90;;;;;;4926733;28;20453;-90
2022/08/05 04:53:44;;;;;;;5.03;4.63;;;22.70;99.90;;;;;;4925670;28;20183;-92
2022/08/05 04:56:09;;;;;;;5.70;5.23;;;21.80;99.90;;;;;;4932257;28;20524;-92
2022/08/05 04:58:37;;;;;;;6.60;5.93;;;21.70;99.90;;;;;;4933686;28;20521;-91
2022/08/05 05:01:03;;;;;;;5.60;5.10;;;21.70;99.90;;;;;;4946694;28;20641;-92
2022/08/05 05:03:42;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;4932424;28;20450;-93
2022/08/05 05:06:12;;;;;;;5.73;5.07;;;21.90;99.90;;;;;;4925399;28;20300;-92
2022/08/05 05:08:41;;;;;;;9.03;5.63;;;21.70;99.90;;;;;;4928821;28;20446;-92
2022/08/05 05:11:28;;;;;;;5.70;5.30;;;21.70;99.90;;;;;;4931491;28;20461;-92
2022/08/05 05:13:55;;;;;;;5.97;5.47;;;22.10;99.90;;;;;;4949488;28;21471;-93
2022/08/05 05:16:21;;;;;;;6.17;5.03;;;22.20;99.90;;;;;;4938533;28;20437;-91
2022/08/05 05:18:46;;;;;;;7.63;5.00;;;22.90;99.90;;;;;;4941015;28;20190;-92
2022/08/05 05:21:12;;;;;;;5.80;5.20;;;22.80;99.90;;;;;;4936569;28;20194;-92
2022/08/05 05:23:37;;;;;;;7.83;5.10;;;23.10;99.90;;;;;;4927430;28;20280;-91
2022/08/05 05:26:03;;;;;;;5.77;4.70;;;22.20;99.90;;;;;;4930447;28;20210;-92
2022/08/05 05:28:29;;;;;;;6.67;4.63;;;22.40;99.90;;;;;;4942758;28;20181;-92
2022/08/05 05:30:57;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;4943843;28;20217;-91
2022/08/05 05:33:22;;;;;;;6.03;5.30;;;22.60;99.90;;;;;;4950490;28;20277;-91
2022/08/05 05:35:48;;;;;;;5.90;4.77;;;22.70;99.90;;;;;;4926248;28;20438;-90
2022/08/05 05:38:15;;;;;;;5.30;4.90;;;22.70;99.90;;;;;;4941529;28;20293;-90
2022/08/05 05:40:42;;;;;;;5.73;5.33;;;22.90;99.90;;;;;;4929797;28;21787;-90
2022/08/05 05:43:07;;;;;;;7.83;4.37;;;23.00;99.90;;;;;;4943212;28;20500;-89
2022/08/05 05:45:33;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;4944018;28;20553;-89
2022/08/05 05:47:59;;;;;;;5.27;4.73;;;23.10;99.90;;;;;;4915217;28;21568;-92
2022/08/05 05:50:26;;;;;;;7.17;5.93;;;23.20;99.90;;;;;;4944468;28;20218;-89
2022/08/05 05:52:53;;;;;;;7.00;5.80;;;23.30;99.90;;;;;;4939322;28;20453;-90
2022/08/05 05:55:18;;;;;;;6.97;6.10;;;23.30;99.90;;;;;;4924651;28;21060;-88
2022/08/05 05:57:46;;;;;;;11.43;5.47;;;23.50;99.90;;;;;;4941493;28;21013;-91
2022/08/05 06:00:16;;;;;;;5.47;5.07;;;23.60;99.90;;;;;;4931654;28;20192;-90
2022/08/05 06:02:42;;;;;;;5.67;5.17;;;23.60;99.90;;;;;;4921155;28;20445;-91
2022/08/05 06:05:21;;;;;;;9.10;5.83;;;23.60;99.90;;;;;;4936696;28;20476;-90
2022/08/05 06:07:48;;;;;;;6.73;5.43;;;23.70;99.90;;;;;;4935399;28;20766;-90
2022/08/05 06:10:15;;;;;;;9.80;6.53;;;24.50;99.90;;;;;;4928230;28;20442;-92
2022/08/05 06:12:41;;;;;;;7.27;5.57;;;23.90;99.90;;;;;;4942965;28;20508;-90
2022/08/05 06:15:07;;;;;;;6.23;5.63;;;24.00;99.90;;;;;;4929405;28;20974;-89
2022/08/05 06:17:41;;;;;;;10.80;6.93;;;24.20;99.90;;;;;;4923550;28;20244;-89
2022/08/05 06:20:08;;;;;;;10.77;5.93;;;24.20;99.90;;;;;;4930986;28;20501;-89
2022/08/05 06:22:33;;;;;;;7.00;5.40;;;24.20;99.90;;;;;;4929795;28;20442;-89
2022/08/05 06:25:00;;;;;;;7.90;6.03;;;24.20;99.90;;;;;;4921561;28;20480;-88
2022/08/05 06:27:26;;;;;;;6.87;6.27;;;24.30;99.90;;;;;;4925948;28;20194;-89
2022/08/05 06:29:59;;;;;;;7.30;6.60;;;24.20;99.90;;;;;;4920735;28;20870;-88
2022/08/05 06:32:44;;;;;;;6.57;5.97;;;24.30;99.90;;;;;;4924345;28;20352;-88
2022/08/05 06:35:17;;;;;;;7.90;6.40;;;24.40;99.90;;;;;;4925098;28;20453;-89
2022/08/05 06:37:42;;;;;;;6.77;6.20;;;24.50;99.90;;;;;;4920139;28;23192;-88
2022/08/05 06:40:09;;;;;;;6.43;5.40;;;24.50;99.90;;;;;;4927457;28;20516;-94
2022/08/05 06:42:52;;;;;;;6.77;4.73;;;24.50;99.90;;;;;;4942755;28;20186;-91
2022/08/05 06:45:18;;;;;;;5.40;4.90;;;24.60;99.90;;;;;;4929374;28;20516;-90
2022/08/05 06:47:44;;;;;;;6.00;5.50;;;24.60;99.90;;;;;;4938702;28;20465;-90
2022/08/05 06:50:10;;;;;;;7.13;5.43;;;24.70;99.90;;;;;;4941937;28;20753;-91
2022/08/05 06:52:36;;;;;;;5.50;4.93;;;24.80;99.90;;;;;;4939725;28;20587;-90
2022/08/05 06:55:16;;;;;;;6.93;5.13;;;24.90;99.90;;;;;;4939939;28;20674;-93
2022/08/05 06:57:49;;;;;;;7.90;5.13;;;25.10;99.90;;;;;;4939687;28;20450;-93
2022/08/05 07:00:49;;;;;;;8.93;5.53;;;25.20;99.90;;;;;;4954767;28;20445;-95
2022/08/05 07:03:25;;;;;;;5.73;5.30;;;25.30;99.70;;;;;;4944884;28;20452;-93
2022/08/05 07:06:01;;;;;;;5.27;4.80;;;25.10;99.90;;;;;;4975993;28;20503;-94
2022/08/05 07:08:32;;;;;;;5.27;4.87;;;25.20;99.90;;;;;;4943933;28;20528;-93
2022/08/05 07:10:57;;;;;;;6.00;5.40;;;25.20;99.70;;;;;;4943790;28;20449;-94
2022/08/05 07:19:20;;;;;;;5.37;4.97;;;25.30;98.80;;;;;;4945513;28;21112;-92
2022/08/05 07:21:48;;;;;;;5.83;5.23;;;25.50;98.50;;;;;;4957379;28;20449;-91
2022/08/05 07:25:10;;;;;;;5.53;5.13;;;25.60;99.10;;;;;;4947201;28;20864;-96
2022/08/05 07:27:35;;;;;;;4.80;4.47;;;25.10;99.30;;;;;;4933571;28;20577;-96
2022/08/05 07:30:43;;;;;;;5.47;5.07;;;25.60;99.80;;;;;;4940656;28;20429;-92
2022/08/05 07:33:36;;;;;;;8.10;5.77;;;25.90;99.00;;;;;;4939976;28;20461;-92
2022/08/05 07:36:23;;;;;;;4.70;4.30;;;26.20;98.70;;;;;;4932998;28;20452;-93
2022/08/05 07:38:57;;;;;;;4.40;4.10;;;25.70;98.90;;;;;;4939601;28;20931;-92
2022/08/05 07:41:28;;;;;;;6.07;4.53;;;26.20;98.20;;;;;;4929164;28;20445;-91
2022/08/05 07:44:05;;;;;;;3.87;3.57;;;25.70;96.40;;;;;;4948651;28;20844;-92
2022/08/05 07:46:33;;;;;;;5.03;4.27;;;25.80;96.70;;;;;;4931846;28;20580;-92
2022/08/05 07:49:01;;;;;;;6.33;3.90;;;26.10;96.20;;;;;;4950363;28;20429;-91
2022/08/05 07:51:29;;;;;;;3.80;3.53;;;26.10;95.70;;;;;;4933184;28;20446;-92
2022/08/05 07:53:57;;;;;;;4.97;3.77;;;25.90;96.10;;;;;;4932044;28;20867;-92
2022/08/05 07:56:24;;;;;;;4.30;3.60;;;26.40;96.70;;;;;;4948876;28;20479;-92
2022/08/05 07:58:49;;;;;;;3.90;3.60;;;26.10;94.20;;;;;;4924208;28;20536;-91
2022/08/05 08:01:15;;;;;;;3.63;3.33;;;26.10;94.10;;;;;;4947718;28;20441;-91
2022/08/05 08:03:40;;;;;;;3.83;3.23;;;26.20;94.70;;;;;;4943581;28;20201;-92
2022/08/05 08:06:09;;;;;;;3.80;3.60;;;26.50;94.00;;;;;;4916338;28;20696;-92
2022/08/05 08:08:34;;;;;;;5.20;3.23;;;26.30;94.70;;;;;;4924053;28;20195;-91
2022/08/05 08:11:00;;;;;;;5.37;3.50;;;26.40;92.80;;;;;;4919061;28;20892;-93
2022/08/05 08:13:26;;;;;;;4.10;3.80;;;26.40;93.80;;;;;;4933811;28;20798;-92
2022/08/05 08:15:51;;;;;;;4.97;4.10;;;26.60;94.20;;;;;;4941374;28;20186;-96
2022/08/05 08:18:17;;;;;;;3.73;3.43;;;26.60;94.10;;;;;;4939609;28;20974;-95
2022/08/05 08:20:43;;;;;;;5.67;3.63;;;26.80;94.10;;;;;;4932381;28;20209;-94
2022/08/05 08:23:08;;;;;;;4.23;3.60;;;26.70;92.50;;;;;;4945626;28;20755;-93
2022/08/05 08:25:42;;;;;;;5.50;3.77;;;26.50;93.00;;;;;;4926377;28;20214;-95
2022/08/05 08:28:25;;;;;;;3.70;3.40;;;26.60;93.70;;;;;;4930953;28;20285;-95
2022/08/05 08:31:07;;;;;;;3.47;3.17;;;26.70;93.60;;;;;;4924904;28;20461;-96
2022/08/05 08:33:37;;;;;;;4.87;3.97;;;26.70;93.50;;;;;;4927668;28;21014;-96
2022/08/05 08:36:06;;;;;;;4.37;3.40;;;27.00;93.10;;;;;;4950318;28;20959;-93
2022/08/05 08:38:32;;;;;;;4.07;3.63;;;27.30;94.20;;;;;;4939559;28;20464;-96
2022/08/05 08:41:08;;;;;;;4.87;3.40;;;27.60;93.60;;;;;;4947540;28;20464;-96
2022/08/05 08:44:03;;;;;;;3.57;3.37;;;27.70;91.60;;;;;;4947927;28;20178;-92
2022/08/05 08:46:30;;;;;;;3.30;3.03;;;27.90;91.10;;;;;;4926923;28;20488;-94
2022/08/05 08:48:57;;;;;;;4.10;2.80;;;27.90;90.10;;;;;;4919825;28;20455;-93
2022/08/05 08:51:26;;;;;;;3.90;3.30;;;27.70;90.30;;;;;;4943403;28;20788;-92
2022/08/05 08:53:52;;;;;;;4.03;3.83;;;27.40;89.60;;;;;;4947613;28;20446;-93
2022/08/05 08:56:22;;;;;;;4.43;3.23;;;27.30;91.00;;;;;;4947917;28;20461;-92
2022/08/05 08:58:58;;;;;;;6.60;3.30;;;27.40;91.30;;;;;;4929570;28;20517;-95
2022/08/05 09:01:24;;;;;;;3.10;2.70;;;27.70;91.00;;;;;;4930071;28;21491;-93
2022/08/05 09:03:52;;;;;;;7.13;3.10;;;27.90;87.70;;;;;;4948587;28;20437;-93
2022/08/05 09:06:18;;;;;;;3.77;3.37;;;28.00;87.50;;;;;;4934582;28;20477;-96
2022/08/05 09:08:44;;;;;;;2.77;2.53;;;28.00;86.30;;;;;;4947223;28;21184;-93
2022/08/05 09:11:11;;;;;;;3.03;2.73;;;27.50;86.50;;;;;;4958866;28;20445;-94
2022/08/05 09:13:37;;;;;;;2.83;2.63;;;27.70;88.30;;;;;;4949666;28;20212;-93
2022/08/05 09:16:03;;;;;;;2.50;2.30;;;28.50;87.50;;;;;;4934652;28;20442;-94
2022/08/05 09:18:29;;;;;;;2.70;2.50;;;27.90;83.60;;;;;;4949789;28;21041;-94
2022/08/05 09:20:55;;;;;;;2.37;2.17;;;28.10;84.10;;;;;;4933620;28;20507;-93
2022/08/05 09:23:20;;;;;;;3.00;2.80;;;28.00;86.40;;;;;;4948681;28;20612;-93
2022/08/05 09:25:49;;;;;;;2.83;2.70;;;27.80;83.20;;;;;;4961013;28;20871;-93
2022/08/05 09:28:18;;;;;;;3.20;2.90;;;27.40;83.20;;;;;;4952528;28;20198;-94
2022/08/05 09:30:55;;;;;;;3.10;2.90;;;27.80;87.20;;;;;;4933609;28;20462;-93
2022/08/05 09:33:22;;;;;;;3.13;2.93;;;27.20;90.00;;;;;;4934426;28;20622;-95
2022/08/05 09:36:02;;;;;;;3.40;3.13;;;27.10;90.60;;;;;;4936898;28;20454;-93
2022/08/05 09:38:29;;;;;;;3.20;3.00;;;27.60;90.20;;;;;;4954667;28;20458;-93
2022/08/05 09:41:02;;;;;;;6.17;5.57;;;27.50;91.70;;;;;;4939919;28;20484;-93
2022/08/05 09:43:31;;;;;;;2.97;2.77;;;27.70;92.40;;;;;;4938217;28;20471;-94
2022/08/05 09:45:56;;;;;;;3.33;3.13;;;28.10;90.90;;;;;;4950779;28;20957;-94
2022/08/05 09:48:31;;;;;;;7.00;2.80;;;28.30;87.80;;;;;;4946927;28;20452;-94
2022/08/05 09:51:08;;;;;;;3.17;2.87;;;28.60;88.40;;;;;;4934835;28;20356;-93
2022/08/05 09:53:48;;;;;;;3.50;3.20;;;28.90;80.00;;;;;;4931618;28;20440;-93
2022/08/05 09:56:32;;;;;;;3.00;2.80;;;28.90;81.60;;;;;;4939176;28;20445;-94
2022/08/05 09:59:11;;;;;;;3.70;2.73;;;29.00;80.00;;;;;;4950117;28;20477;-93
2022/08/05 10:01:45;;;;;;;3.30;3.00;;;29.00;80.80;;;;;;4949914;28;20453;-94
2022/08/05 10:04:13;;;;;;;5.50;3.57;;;28.80;85.20;;;;;;4950435;28;20442;-96
2022/08/05 10:06:40;;;;;;;3.43;3.00;;;29.10;88.90;;;;;;4947395;28;21853;-94
2022/08/05 10:09:24;;;;;;;2.60;2.30;;;29.30;84.80;;;;;;4933278;28;21387;-93
2022/08/05 10:12:09;;;;;;;3.20;3.00;;;29.50;78.40;;;;;;4959046;28;20442;-94
2022/08/05 10:14:40;;;;;;;3.23;3.00;;;29.60;75.40;;;;;;4949268;28;20446;-94
2022/08/05 10:17:16;;;;;;;3.00;2.80;;;29.10;79.40;;;;;;4934861;28;20673;-95
2022/08/05 10:19:49;;;;;;;3.70;2.80;;;28.80;78.10;;;;;;4935707;28;20449;-96
2022/08/05 10:22:16;;;;;;;3.23;3.03;;;28.50;79.30;;;;;;4963610;28;20441;-94
2022/08/05 10:25:01;;;;;;;2.80;2.60;;;28.10;79.50;;;;;;4942854;28;20449;-95
2022/08/05 10:27:31;;;;;;;2.60;2.27;;;28.40;82.50;;;;;;4929524;28;20862;-93
2022/08/05 10:30:01;;;;;;;2.80;2.70;;;28.60;81.60;;;;;;4939147;28;20458;-92
2022/08/05 10:32:32;;;;;;;3.03;2.80;;;29.00;80.80;;;;;;4916359;28;20450;-93
2022/08/05 10:35:14;;;;;;;2.93;2.80;;;29.60;83.60;;;;;;4931425;28;20464;-92
2022/08/05 10:37:41;;;;;;;3.57;3.27;;;30.00;77.10;;;;;;4944565;28;20458;-92
2022/08/05 10:40:33;;;;;;;4.47;3.10;;;30.20;78.60;;;;;;4925545;28;20453;-92
2022/08/05 10:43:16;;;;;;;4.07;3.77;;;30.10;75.30;;;;;;4932625;28;21017;-93
2022/08/05 10:45:41;;;;;;;3.30;3.00;;;30.00;76.10;;;;;;4926128;28;20489;-92
2022/08/05 10:48:36;;;;;;;3.03;2.73;;;29.90;75.60;;;;;;4930447;28;20447;-92
2022/08/05 10:51:05;;;;;;;3.20;2.90;;;30.20;75.10;;;;;;4947513;28;20752;-91
2022/08/05 10:53:36;;;;;;;3.37;3.07;;;30.30;80.80;;;;;;4942703;28;20438;-92
2022/08/05 10:56:15;;;;;;;3.30;3.00;;;31.10;81.50;;;;;;4948421;28;20484;-92
2022/08/05 10:59:04;;;;;;;3.33;2.90;;;30.40;76.00;;;;;;4928534;28;20548;-92
2022/08/05 11:02:16;;;;;;;3.10;2.90;;;30.80;80.40;;;;;;4930791;28;20453;-93
2022/08/05 11:04:53;;;;;;;3.23;3.03;;;30.30;79.10;;;;;;4943760;28;20978;-93
2022/08/05 11:07:21;;;;;;;4.77;3.37;;;30.30;74.80;;;;;;4930762;28;20449;-93
2022/08/05 11:09:52;;;;;;;3.20;3.00;;;30.30;73.00;;;;;;4928295;28;20502;-92
2022/08/05 11:12:35;;;;;;;3.47;3.17;;;30.70;74.90;;;;;;4915892;28;20435;-93
2022/08/05 11:15:09;;;;;;;3.60;3.40;;;30.80;77.20;;;;;;4948832;28;20441;-91
2022/08/05 11:17:43;;;;;;;3.40;3.17;;;30.90;77.90;;;;;;4924711;28;20453;-93
2022/08/05 11:20:40;;;;;;;3.20;3.00;;;31.30;73.60;;;;;;4932137;28;20447;-92
2022/08/05 11:23:42;;;;;;;3.40;3.10;;;31.20;75.60;;;;;;4939890;28;20557;-93
2022/08/05 11:26:30;;;;;;;3.27;3.00;;;31.30;73.90;;;;;;4941854;28;20520;-92
2022/08/05 11:28:55;;;;;;;3.00;2.80;;;31.20;71.60;;;;;;4967460;28;20445;-93
2022/08/05 11:31:26;;;;;;;2.70;2.50;;;31.60;69.00;;;;;;4930434;28;20809;-91
2022/08/05 11:34:03;;;;;;;3.27;3.07;;;31.90;70.40;;;;;;4947162;28;20233;-91
2022/08/05 11:36:49;;;;;;;3.50;3.30;;;31.70;68.00;;;;;;4951790;28;20536;-91
2022/08/05 11:39:39;;;;;;;3.27;3.07;;;31.80;68.20;;;;;;4930351;28;20543;-94
2022/08/05 11:42:13;;;;;;;3.10;2.80;;;31.80;71.90;;;;;;4947216;28;20457;-94
2022/08/05 11:44:42;;;;;;;3.20;3.00;;;31.50;70.00;;;;;;4933986;28;20450;-94
2022/08/05 11:47:08;;;;;;;2.63;2.43;;;32.50;69.10;;;;;;4944533;28;20709;-92
2022/08/05 11:49:34;;;;;;;3.07;2.80;;;31.90;66.70;;;;;;4931453;28;20442;-94
2022/08/05 11:52:00;;;;;;;3.20;2.90;;;31.80;66.60;;;;;;4934140;28;20509;-93
2022/08/05 11:54:32;;;;;;;3.00;2.80;;;32.20;68.90;;;;;;4928191;28;20277;-93
2022/08/05 11:57:00;;;;;;;2.70;2.60;;;31.50;67.10;;;;;;4931967;28;20456;-92
2022/08/05 11:59:28;;;;;;;2.80;2.60;;;32.00;65.60;;;;;;4934399;28;20449;-94
2022/08/05 12:02:07;;;;;;;2.83;2.63;;;32.30;64.80;;;;;;4949987;28;20979;-95
2022/08/05 12:04:48;;;;;;;3.03;2.70;;;32.00;63.00;;;;;;4929328;28;20724;-95
2022/08/05 12:07:19;;;;;;;3.10;2.90;;;31.50;66.00;;;;;;4945536;28;20516;-95
2022/08/05 12:09:52;;;;;;;4.37;2.90;;;30.90;65.30;;;;;;4934174;28;20851;-93
2022/08/05 12:12:27;;;;;;;2.93;2.73;;;31.20;68.80;;;;;;4930278;28;20839;-93
2022/08/05 12:14:54;;;;;;;2.83;2.57;;;31.40;67.40;;;;;;4932121;28;20547;-94
2022/08/05 12:17:19;;;;;;;3.10;2.90;;;32.00;64.00;;;;;;4930406;28;20589;-94
2022/08/05 12:19:50;;;;;;;2.50;2.40;;;32.30;64.30;;;;;;4950655;28;20940;-94
2022/08/05 12:22:18;;;;;;;2.77;2.50;;;32.60;61.30;;;;;;4943745;28;20179;-94
2022/08/05 12:25:10;;;;;;;;;;;;;;;;;;;;;
2022/08/05 12:27:41;;;;;;;3.33;2.50;;;32.70;63.00;;;;;;4946492;28;20583;-94
2022/08/05 12:30:10;;;;;;;2.70;2.60;;;33.00;67.20;;;;;;4934680;28;20492;-95
2022/08/05 12:32:52;;;;;;;2.93;2.70;;;33.10;58.00;;;;;;4946012;28;20557;-94
2022/08/05 12:35:28;;;;;;;2.40;2.30;;;33.20;63.20;;;;;;4951111;28;20445;-93
2022/08/05 12:38:06;;;;;;;2.73;2.57;;;33.30;58.70;;;;;;4927768;28;20469;-93
2022/08/05 12:40:31;;;;;;;2.30;2.20;;;33.00;57.30;;;;;;4933769;28;20532;-92
2022/08/05 12:42:57;;;;;;;2.50;2.20;;;32.80;57.90;;;;;;4932913;28;20798;-93
2022/08/05 12:45:48;;;;;;;2.43;2.30;;;32.60;58.30;;;;;;4955279;28;20861;-92
2022/08/05 12:48:13;;;;;;;2.53;2.33;;;33.40;57.70;;;;;;4950400;28;20197;-94
2022/08/05 12:51:01;;;;;;;2.70;2.50;;;33.50;55.70;;;;;;4932491;28;21420;-93
2022/08/05 12:53:28;;;;;;;2.80;2.60;;;33.60;60.80;;;;;;4944859;28;20448;-95
2022/08/05 12:55:53;;;;;;;3.07;2.50;;;33.50;58.60;;;;;;4935455;28;20484;-94
2022/08/05 12:58:23;;;;;;;3.20;3.00;;;34.20;60.00;;;;;;4932299;28;20535;-94
2022/08/05 13:00:50;;;;;;;2.93;2.73;;;33.80;56.30;;;;;;4935915;28;20186;-93
2022/08/05 13:03:15;;;;;;;2.40;2.30;;;34.00;55.30;;;;;;4950287;28;20468;-92
2022/08/05 13:05:45;;;;;;;2.40;2.30;;;33.80;55.10;;;;;;4953023;28;20476;-93
2022/08/05 13:08:10;;;;;;;3.30;3.00;;;34.00;58.80;;;;;;4928496;28;20178;-91
2022/08/05 13:11:21;;;;;;;3.10;2.90;;;33.60;56.00;;;;;;4928291;28;20449;-92
2022/08/05 13:13:52;;;;;;;3.43;3.00;;;33.40;55.70;;;;;;4922829;28;20233;-93
2022/08/05 13:16:21;;;;;;;3.27;3.07;;;32.90;57.50;;;;;;4939142;28;20452;-94
2022/08/05 13:18:51;;;;;;;3.13;2.93;;;33.30;58.90;;;;;;4946158;28;20461;-93
2022/08/05 13:21:22;;;;;;;3.53;2.53;;;33.20;55.60;;;;;;4947449;28;20448;-93
2022/08/05 13:23:47;;;;;;;3.20;3.00;;;33.80;56.80;;;;;;4933722;28;20438;-94