Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:51;;;;;;;2.10;1.70;;;22.10;48.50;;;;;;5080898;28;20206;-92
2022/09/02 00:04:20;;;;;;;2.93;1.90;;;22.10;48.40;;;;;;5080544;28;20204;-92
2022/09/02 00:06:49;;;;;;;1.83;1.63;;;22.10;48.40;;;;;;5080232;28;20169;-92
2022/09/02 00:09:17;;;;;;;3.87;1.80;;;22.10;48.50;;;;;;5079824;28;20205;-92
2022/09/02 00:11:45;;;;;;;4.20;1.90;;;22.00;48.30;;;;;;5080368;28;20482;-92
2022/09/02 00:14:16;;;;;;;5.30;2.20;;;22.00;48.50;;;;;;5079527;28;20186;-92
2022/09/02 00:16:43;;;;;;;3.13;1.87;;;22.00;48.60;;;;;;5080767;28;20192;-92
2022/09/02 00:19:09;;;;;;;3.77;1.93;;;22.00;48.70;;;;;;5080252;28;20266;-92
2022/09/02 00:21:36;;;;;;;2.20;1.50;;;21.90;48.60;;;;;;5081343;28;20666;-91
2022/09/02 00:24:04;;;;;;;2.33;1.80;;;21.90;48.80;;;;;;5081067;28;20200;-91
2022/09/02 00:26:30;;;;;;;3.03;1.87;;;21.90;48.80;;;;;;5081022;28;20172;-91
2022/09/02 00:28:56;;;;;;;2.93;2.10;;;21.90;48.80;;;;;;5081018;28;20175;-91
2022/09/02 00:31:23;;;;;;;2.20;1.70;;;21.80;48.80;;;;;;5080611;28;20178;-91
2022/09/02 00:33:50;;;;;;;4.13;1.87;;;21.80;48.90;;;;;;5081145;28;20175;-91
2022/09/02 00:36:16;;;;;;;4.67;1.90;;;21.80;49.00;;;;;;5079878;28;20193;-91
2022/09/02 00:38:42;;;;;;;2.70;1.60;;;21.80;49.10;;;;;;5079425;28;20246;-91
2022/09/02 00:41:10;;;;;;;2.83;1.70;;;21.80;49.20;;;;;;5079418;28;20206;-91
2022/09/02 00:43:46;;;;;;;2.20;1.90;;;21.70;49.20;;;;;;5079281;28;20277;-91
2022/09/02 00:46:15;;;;;;;3.97;2.00;;;21.80;49.20;;;;;;5078814;28;20184;-91
2022/09/02 00:48:52;;;;;;;2.03;1.83;;;21.70;49.20;;;;;;5079679;28;20187;-91
2022/09/02 00:51:18;;;;;;;4.50;1.90;;;21.70;49.30;;;;;;5080423;28;20266;-90
2022/09/02 00:53:47;;;;;;;3.10;1.90;;;21.70;49.40;;;;;;5080645;28;20277;-91
2022/09/02 00:56:35;;;;;;;3.10;2.03;;;21.70;49.40;;;;;;5080793;28;20205;-91
2022/09/02 00:59:00;;;;;;;3.97;2.30;;;21.60;49.40;;;;;;5080311;28;20188;-91
2022/09/02 01:01:26;;;;;;;3.83;2.00;;;21.60;49.50;;;;;;5080573;28;20298;-91
2022/09/02 01:03:53;;;;;;;3.77;2.27;;;21.60;49.50;;;;;;5081027;28;20183;-91
2022/09/02 01:06:26;;;;;;;3.83;2.00;;;21.60;49.50;;;;;;5080882;28;20169;-91
2022/09/02 01:08:57;;;;;;;3.30;2.17;;;21.60;49.60;;;;;;5079912;28;20185;-91
2022/09/02 01:11:36;;;;;;;2.67;1.97;;;21.60;49.60;;;;;;5080651;28;20438;-91
2022/09/02 01:14:02;;;;;;;2.70;1.90;;;21.60;49.70;;;;;;5080125;28;20189;-91
2022/09/02 01:16:37;;;;;;;2.90;1.83;;;21.50;49.70;;;;;;5078708;28;20178;-91
2022/09/02 01:19:08;;;;;;;3.57;1.80;;;21.50;49.70;;;;;;5077938;28;20184;-90
2022/09/02 01:21:35;;;;;;;4.00;1.50;;;21.50;49.70;;;;;;5078438;28;20214;-91
2022/09/02 01:24:01;;;;;;;2.80;1.70;;;21.50;49.70;;;;;;5075568;28;20563;-91
2022/09/02 01:26:27;;;;;;;2.10;1.90;;;21.50;49.80;;;;;;5076753;28;20565;-91
2022/09/02 01:28:52;;;;;;;2.73;1.80;;;21.50;49.80;;;;;;5077058;28;20171;-91
2022/09/02 01:31:18;;;;;;;2.03;1.80;;;21.60;49.90;;;;;;5078274;28;20189;-90
2022/09/02 01:33:44;;;;;;;3.93;1.60;;;21.50;49.70;;;;;;5077596;28;20275;-91
2022/09/02 01:36:10;;;;;;;2.20;1.50;;;21.50;49.70;;;;;;5077416;28;20440;-91
2022/09/02 01:38:35;;;;;;;2.53;1.87;;;21.50;49.70;;;;;;5076756;28;20177;-90
2022/09/02 01:41:01;;;;;;;1.63;1.50;;;21.50;49.70;;;;;;5077100;28;20223;-91
2022/09/02 01:43:28;;;;;;;2.03;1.57;;;21.50;49.70;;;;;;5076766;28;20280;-90
2022/09/02 01:45:56;;;;;;;2.27;1.60;;;21.50;49.70;;;;;;5077847;28;20318;-90
2022/09/02 01:48:22;;;;;;;2.13;1.70;;;21.50;49.70;;;;;;5079034;28;20208;-90
2022/09/02 01:50:52;;;;;;;2.30;1.70;;;21.50;49.80;;;;;;5078361;28;20632;-90
2022/09/02 01:53:18;;;;;;;2.13;1.90;;;21.50;49.70;;;;;;5077721;28;20692;-90
2022/09/02 01:55:45;;;;;;;2.53;1.70;;;21.60;49.70;;;;;;5077861;28;20266;-90
2022/09/02 01:58:11;;;;;;;1.70;1.60;;;21.50;49.80;;;;;;5076904;28;20177;-90
2022/09/02 02:00:36;;;;;;;2.43;1.60;;;21.50;49.90;;;;;;5076541;28;20611;-90
2022/09/02 02:03:03;;;;;;;2.47;1.53;;;21.50;49.90;;;;;;5076372;28;20618;-92
2022/09/02 02:05:29;;;;;;;1.90;1.63;;;21.50;49.90;;;;;;5076215;28;20420;-92
2022/09/02 02:07:56;;;;;;;2.67;1.73;;;21.50;49.90;;;;;;5076945;28;20423;-92
2022/09/02 02:10:22;;;;;;;2.13;1.50;;;21.50;50.00;;;;;;5076700;28;20192;-92
2022/09/02 02:12:48;;;;;;;1.70;1.60;;;21.50;50.10;;;;;;5094765;28;20175;-92
2022/09/02 02:15:17;;;;;;;2.00;1.50;;;21.50;50.10;;;;;;5076061;28;20188;-92
2022/09/02 02:17:43;;;;;;;2.63;1.77;;;21.50;50.10;;;;;;5077470;28;20254;-92
2022/09/02 02:20:12;;;;;;;2.27;1.57;;;21.50;50.20;;;;;;5077148;28;20184;-92
2022/09/02 02:22:38;;;;;;;3.37;1.70;;;21.50;50.20;;;;;;5076186;28;20203;-93
2022/09/02 02:25:05;;;;;;;4.13;1.40;;;21.50;50.40;;;;;;5076925;28;20178;-92
2022/09/02 02:27:31;;;;;;;2.07;1.60;;;21.50;50.50;;;;;;5076202;28;20180;-92
2022/09/02 02:29:56;;;;;;;1.97;1.50;;;21.50;50.70;;;;;;5076164;28;20460;-92
2022/09/02 02:32:22;;;;;;;1.40;1.30;;;21.50;50.90;;;;;;5077587;28;20221;-92
2022/09/02 02:34:48;;;;;;;2.90;1.43;;;21.50;50.90;;;;;;5078367;28;20177;-92
2022/09/02 02:37:14;;;;;;;2.00;1.60;;;21.50;51.10;;;;;;5077886;28;20176;-91
2022/09/02 02:39:41;;;;;;;3.30;1.33;;;21.50;51.20;;;;;;5078519;28;20265;-91
2022/09/02 02:42:07;;;;;;;2.73;1.50;;;21.40;51.40;;;;;;5079318;28;20248;-91
2022/09/02 02:44:33;;;;;;;1.77;1.40;;;21.50;51.40;;;;;;5078596;28;20194;-91
2022/09/02 02:47:00;;;;;;;2.37;1.60;;;21.40;51.50;;;;;;5079188;28;20178;-91
2022/09/02 02:49:27;;;;;;;5.33;1.50;;;21.40;51.60;;;;;;5078608;28;20579;-91
2022/09/02 02:51:53;;;;;;;1.90;1.30;;;21.40;51.60;;;;;;5077096;28;20285;-91
2022/09/02 02:54:20;;;;;;;1.50;1.40;;;21.40;51.60;;;;;;5077492;28;20543;-91
2022/09/02 02:56:46;;;;;;;1.60;1.50;;;21.40;51.60;;;;;;5078360;28;20602;-91
2022/09/02 02:59:11;;;;;;;2.67;1.60;;;21.50;51.80;;;;;;5077983;28;20538;-92
2022/09/02 03:01:37;;;;;;;1.87;1.60;;;21.40;51.70;;;;;;5078290;28;20224;-91
2022/09/02 03:04:04;;;;;;;2.47;1.37;;;21.40;51.80;;;;;;5076673;28;20263;-91
2022/09/02 03:06:30;;;;;;;2.03;1.37;;;21.50;52.00;;;;;;5076935;28;20238;-91
2022/09/02 03:08:57;;;;;;;2.73;1.50;;;21.40;51.80;;;;;;5078152;28;20172;-92
2022/09/02 03:11:27;;;;;;;1.90;1.40;;;21.40;51.90;;;;;;5077778;28;20175;-92
2022/09/02 03:13:53;;;;;;;2.03;1.50;;;21.40;51.80;;;;;;5093879;28;20200;-92
2022/09/02 03:16:20;;;;;;;2.93;1.50;;;21.40;51.80;;;;;;5077153;28;20545;-92
2022/09/02 03:18:48;;;;;;;2.10;1.40;;;21.40;52.00;;;;;;5076450;28;20190;-93
2022/09/02 03:21:14;;;;;;;3.57;1.37;;;21.40;51.90;;;;;;5077083;28;20213;-92
2022/09/02 03:23:42;;;;;;;1.70;1.30;;;21.40;52.00;;;;;;5078066;28;20180;-92
2022/09/02 03:26:11;;;;;;;1.50;1.40;;;21.40;52.00;;;;;;5076873;28;20271;-92
2022/09/02 03:28:38;;;;;;;2.10;1.50;;;21.40;52.10;;;;;;5075848;28;20181;-92
2022/09/02 03:31:04;;;;;;;2.40;1.70;;;21.40;52.10;;;;;;5074787;28;20177;-92
2022/09/02 03:33:31;;;;;;;2.50;1.50;;;21.40;52.10;;;;;;5075035;28;20195;-92
2022/09/02 03:35:56;;;;;;;2.80;1.53;;;21.30;52.00;;;;;;5074133;28;20183;-92
2022/09/02 03:38:22;;;;;;;1.90;1.50;;;21.30;52.10;;;;;;5074166;28;20408;-92
2022/09/02 03:40:48;;;;;;;4.07;1.43;;;21.30;52.10;;;;;;5074590;28;20209;-92
2022/09/02 03:43:15;;;;;;;2.93;1.43;;;21.30;52.10;;;;;;5079254;28;20362;-90
2022/09/02 03:45:41;;;;;;;2.50;1.70;;;21.30;52.20;;;;;;5078654;28;20629;-90
2022/09/02 03:48:09;;;;;;;2.73;1.50;;;21.30;52.20;;;;;;5078790;28;20220;-90
2022/09/02 03:50:38;;;;;;;2.17;1.40;;;21.30;52.20;;;;;;5077138;28;20177;-90
2022/09/02 03:53:06;;;;;;;1.90;1.50;;;21.30;52.10;;;;;;5077096;28;20182;-91
2022/09/02 03:55:32;;;;;;;1.60;1.47;;;21.30;52.20;;;;;;5077649;28;20187;-90
2022/09/02 03:57:58;;;;;;;1.90;1.40;;;21.20;52.20;;;;;;5078040;28;20177;-90
2022/09/02 04:00:30;;;;;;;2.03;1.60;;;21.20;52.20;;;;;;5078083;28;20662;-91
2022/09/02 04:02:57;;;;;;;4.10;1.50;;;21.20;52.20;;;;;;5077865;28;20188;-91
2022/09/02 04:05:23;;;;;;;1.70;1.43;;;21.20;52.20;;;;;;5078675;28;20553;-90
2022/09/02 04:07:51;;;;;;;1.60;1.33;;;21.20;52.20;;;;;;5077274;28;20174;-90
2022/09/02 04:10:18;;;;;;;3.23;1.87;;;21.20;52.20;;;;;;5077518;28;20163;-91
2022/09/02 04:12:44;;;;;;;1.73;1.60;;;21.20;52.20;;;;;;5078201;28;20225;-90
2022/09/02 04:15:11;;;;;;;3.13;1.70;;;21.20;52.20;;;;;;5078410;28;20281;-90
2022/09/02 04:21:00;;;;;;;2.27;1.80;;;21.20;52.30;;;;;;5091756;28;20282;-90
2022/09/02 04:23:27;;;;;;;3.07;1.80;;;21.20;52.40;;;;;;5075271;28;20202;-90
2022/09/02 04:25:54;;;;;;;3.37;1.87;;;21.20;52.40;;;;;;5075913;28;20269;-90
2022/09/02 04:28:20;;;;;;;3.70;1.90;;;21.10;52.30;;;;;;5075924;28;20188;-90
2022/09/02 04:30:46;;;;;;;4.40;1.67;;;21.10;52.30;;;;;;5074883;28;20540;-90
2022/09/02 04:33:12;;;;;;;2.83;1.70;;;21.10;52.30;;;;;;5075179;28;20187;-90
2022/09/02 04:35:43;;;;;;;2.87;1.80;;;21.10;52.20;;;;;;5075175;28;20529;-90
2022/09/02 04:38:09;;;;;;;4.17;2.00;;;21.00;52.20;;;;;;5077595;28;20189;-90
2022/09/02 04:40:35;;;;;;;2.90;2.07;;;21.00;52.30;;;;;;5076961;28;20253;-90
2022/09/02 04:43:01;;;;;;;2.13;1.77;;;21.00;52.30;;;;;;5075350;28;20435;-90
2022/09/02 04:45:26;;;;;;;5.53;3.50;;;20.90;52.30;;;;;;5076580;28;20167;-90
2022/09/02 04:47:52;;;;;;;4.93;3.00;;;21.00;52.20;;;;;;5093693;28;20183;-91
2022/09/02 04:50:18;;;;;;;7.30;4.23;;;20.90;52.30;;;;;;5076818;28;20212;-91
2022/09/02 04:52:44;;;;;;;4.03;2.50;;;20.80;52.20;;;;;;5075649;28;20172;-91
2022/09/02 04:55:09;;;;;;;4.33;3.07;;;20.70;52.40;;;;;;5074715;28;20182;-91
2022/09/02 04:57:35;;;;;;;4.33;2.80;;;20.70;52.60;;;;;;5075305;28;20175;-91
2022/09/02 05:00:24;;;;;;;4.97;3.30;;;20.70;52.80;;;;;;5073996;28;20177;-91
2022/09/02 05:02:52;;;;;;;5.03;3.00;;;20.70;52.80;;;;;;5071704;28;20259;-91
2022/09/02 05:05:17;;;;;;;3.97;2.50;;;20.70;52.70;;;;;;5072091;28;20171;-91
2022/09/02 05:07:43;;;;;;;4.77;2.70;;;20.70;52.70;;;;;;5069955;28;20357;-91
2022/09/02 05:10:09;;;;;;;8.50;2.90;;;20.70;52.80;;;;;;5071289;28;20179;-91
2022/09/02 05:12:36;;;;;;;4.27;2.60;;;20.70;52.80;;;;;;5071052;28;20185;-91
2022/09/02 05:15:02;;;;;;;4.27;2.90;;;20.70;52.80;;;;;;5072746;28;20175;-91
2022/09/02 05:17:31;;;;;;;6.10;2.83;;;20.80;52.80;;;;;;5072955;28;20282;-91
2022/09/02 05:19:58;;;;;;;4.47;2.40;;;20.80;52.80;;;;;;5072718;28;20215;-91
2022/09/02 05:22:25;;;;;;;6.10;2.90;;;20.80;52.90;;;;;;5070383;28;20519;-91
2022/09/02 05:24:50;;;;;;;6.33;2.80;;;20.90;53.00;;;;;;5070683;28;20267;-91
2022/09/02 05:27:16;;;;;;;5.13;2.80;;;20.90;53.00;;;;;;5068603;28;20254;-91
2022/09/02 05:29:42;;;;;;;4.27;2.30;;;20.90;53.10;;;;;;5068358;28;20204;-91
2022/09/02 05:32:08;;;;;;;5.70;2.90;;;20.90;53.10;;;;;;5067434;28;20171;-91
2022/09/02 05:34:35;;;;;;;5.70;3.10;;;20.90;53.20;;;;;;5068919;28;20171;-90
2022/09/02 05:37:04;;;;;;;4.47;2.70;;;20.90;53.30;;;;;;5068900;28;20462;-91
2022/09/02 05:39:30;;;;;;;5.17;2.97;;;20.90;53.30;;;;;;5067699;28;20583;-90
2022/09/02 05:41:56;;;;;;;5.40;3.20;;;20.90;53.30;;;;;;5085261;28;20437;-90
2022/09/02 05:44:22;;;;;;;5.97;3.40;;;21.00;53.30;;;;;;5066946;28;20163;-90
2022/09/02 05:46:48;;;;;;;4.03;2.90;;;20.90;53.30;;;;;;5066982;28;20237;-90
2022/09/02 05:49:17;;;;;;;7.83;3.07;;;20.90;53.20;;;;;;5067245;28;20170;-90
2022/09/02 05:51:49;;;;;;;5.27;3.10;;;21.00;53.20;;;;;;5066116;28;20367;-90
2022/09/02 05:54:22;;;;;;;4.40;3.23;;;21.00;53.10;;;;;;5083284;28;20203;-90
2022/09/02 05:56:51;;;;;;;6.03;3.47;;;21.00;53.00;;;;;;5068044;28;20430;-90
2022/09/02 05:59:18;;;;;;;6.67;3.20;;;21.00;52.90;;;;;;5068013;28;20172;-90
2022/09/02 06:01:45;;;;;;;4.93;3.37;;;21.00;52.80;;;;;;5067237;28;20211;-90
2022/09/02 06:04:10;;;;;;;6.23;3.43;;;21.10;52.80;;;;;;5067371;28;20446;-90
2022/09/02 06:06:39;;;;;;;4.73;3.13;;;21.10;52.60;;;;;;5068306;28;20166;-90
2022/09/02 06:09:07;;;;;;;8.03;3.20;;;21.10;52.50;;;;;;5070121;28;20395;-92
2022/09/02 06:11:34;;;;;;;5.77;3.30;;;21.10;52.40;;;;;;5069682;28;20315;-92
2022/09/02 06:14:00;;;;;;;5.63;3.50;;;21.10;52.40;;;;;;5071410;28;20549;-92
2022/09/02 06:16:26;;;;;;;7.60;3.40;;;21.20;52.50;;;;;;5071156;28;20266;-92
2022/09/02 06:18:52;;;;;;;6.63;3.23;;;21.20;52.40;;;;;;5088683;28;20332;-93
2022/09/02 06:21:19;;;;;;;6.27;3.80;;;21.20;52.30;;;;;;5068478;28;20216;-93
2022/09/02 06:23:45;;;;;;;6.67;3.30;;;21.20;52.30;;;;;;5068600;28;20468;-92
2022/09/02 06:26:12;;;;;;;5.90;3.10;;;21.20;52.20;;;;;;5070277;28;20395;-92
2022/09/02 06:28:38;;;;;;;6.90;3.50;;;21.30;52.20;;;;;;5070837;28;20169;-92
2022/09/02 06:31:14;;;;;;;6.47;3.73;;;21.40;52.00;;;;;;5070605;28;20274;-93
2022/09/02 06:33:41;;;;;;;4.67;3.40;;;21.40;51.90;;;;;;5068221;28;20170;-92
2022/09/02 06:36:09;;;;;;;4.77;3.30;;;21.60;51.80;;;;;;5065967;28;20184;-92
2022/09/02 06:38:37;;;;;;;5.43;3.53;;;22.40;51.00;;;;;;5069780;28;20338;-92
2022/09/02 06:41:03;;;;;;;4.37;3.33;;;23.60;49.20;;;;;;5070969;28;20650;-93
2022/09/02 06:43:29;;;;;;;8.20;3.50;;;23.60;48.30;;;;;;5068446;28;20202;-90
2022/09/02 06:45:55;;;;;;;5.23;3.40;;;23.30;48.50;;;;;;5067744;28;20176;-91
2022/09/02 06:48:20;;;;;;;5.13;3.07;;;23.10;48.70;;;;;;5067671;28;20169;-90
2022/09/02 06:50:46;;;;;;;6.90;3.10;;;23.00;48.90;;;;;;5067445;28;20212;-91
2022/09/02 06:53:13;;;;;;;5.07;3.10;;;22.80;49.10;;;;;;5067547;28;20499;-91
2022/09/02 06:55:42;;;;;;;8.73;3.43;;;22.80;49.30;;;;;;5068846;28;20175;-90
2022/09/02 06:58:08;;;;;;;4.63;3.30;;;23.10;49.30;;;;;;5069044;28;20500;-90
2022/09/02 07:00:35;;;;;;;3.87;3.07;;;23.80;48.00;;;;;;5070675;28;20202;-90
2022/09/02 07:05:47;;;;;;;5.93;3.47;;;23.40;48.20;;;;;;5086648;28;20325;-90
2022/09/02 07:08:13;;;;;;;4.03;3.30;;;23.50;48.50;;;;;;5069053;28;20205;-90
2022/09/02 07:10:40;;;;;;;5.20;3.23;;;25.00;47.00;;;;;;5068514;28;20277;-90
2022/09/02 07:13:07;;;;;;;6.00;2.90;;;26.40;45.50;;;;;;5070351;28;20176;-90
2022/09/02 07:15:33;;;;;;;6.03;3.40;;;27.30;44.30;;;;;;5068042;28;20167;-90
2022/09/02 07:17:59;;;;;;;4.03;2.93;;;28.20;43.50;;;;;;5069064;28;20251;-90
2022/09/02 07:20:25;;;;;;;3.57;2.83;;;27.00;43.60;;;;;;5070087;28;20320;-90
2022/09/02 07:22:51;;;;;;;5.83;3.00;;;26.10;44.40;;;;;;5088394;28;20362;-90
2022/09/02 07:25:17;;;;;;;4.13;2.77;;;25.90;44.60;;;;;;5072441;28;20541;-90
2022/09/02 07:27:44;;;;;;;5.40;3.20;;;25.40;45.00;;;;;;5071505;28;20171;-90
2022/09/02 07:30:11;;;;;;;5.20;3.23;;;24.90;45.50;;;;;;5073280;28;20190;-90
2022/09/02 07:32:37;;;;;;;4.73;3.53;;;24.60;46.00;;;;;;5070559;28;20354;-90
2022/09/02 07:35:05;;;;;;;4.77;3.00;;;24.30;46.30;;;;;;5071618;28;20308;-90
2022/09/02 07:37:33;;;;;;;4.77;3.00;;;24.10;46.60;;;;;;5071823;28;20556;-91
2022/09/02 07:39:59;;;;;;;4.13;3.00;;;23.90;46.80;;;;;;5072409;28;20181;-90
2022/09/02 07:42:25;;;;;;;3.77;2.90;;;23.80;47.00;;;;;;5069512;28;20236;-90
2022/09/02 07:44:52;;;;;;;3.40;2.80;;;23.80;47.10;;;;;;5068225;28;20167;-90
2022/09/02 07:47:17;;;;;;;3.90;2.80;;;23.70;47.20;;;;;;5070352;28;20174;-90
2022/09/02 07:49:43;;;;;;;5.47;3.00;;;23.80;47.20;;;;;;5071179;28;20167;-91
2022/09/02 07:52:09;;;;;;;4.17;3.20;;;24.00;47.10;;;;;;5072012;28;20509;-91
2022/09/02 07:54:36;;;;;;;3.57;3.20;;;25.50;45.90;;;;;;5071339;28;20202;-91
2022/09/02 07:57:02;;;;;;;4.83;3.10;;;25.70;45.30;;;;;;5072832;28;20449;-91
2022/09/02 07:59:28;;;;;;;4.13;3.07;;;25.70;45.50;;;;;;5073064;28;20210;-91
2022/09/02 08:01:54;;;;;;;5.67;3.00;;;25.70;45.20;;;;;;5072737;28;20213;-91
2022/09/02 08:04:22;;;;;;;6.17;3.17;;;25.40;45.40;;;;;;5071119;28;20177;-91
2022/09/02 08:06:49;;;;;;;3.40;2.63;;;25.00;45.80;;;;;;5071029;28;20532;-91
2022/09/02 08:09:15;;;;;;;4.33;2.93;;;24.70;46.10;;;;;;5070500;28;20265;-91
2022/09/02 08:11:45;;;;;;;5.47;2.97;;;24.60;46.40;;;;;;5069369;28;20289;-91
2022/09/02 08:14:16;;;;;;;3.33;2.57;;;24.40;46.60;;;;;;5068264;28;20430;-91
2022/09/02 08:16:43;;;;;;;4.40;2.60;;;24.30;46.80;;;;;;5070451;28;20232;-91
2022/09/02 08:19:09;;;;;;;3.53;2.63;;;24.10;46.90;;;;;;5071832;28;20623;-91
2022/09/02 08:21:35;;;;;;;4.20;2.70;;;24.00;47.10;;;;;;5072466;28;20363;-91
2022/09/02 08:24:01;;;;;;;3.37;2.90;;;23.90;47.30;;;;;;5071023;28;20251;-91
2022/09/02 08:26:27;;;;;;;4.10;2.60;;;23.90;47.30;;;;;;5066476;28;20163;-91
2022/09/02 08:28:54;;;;;;;3.77;2.57;;;24.00;47.40;;;;;;5068585;28;20171;-91
2022/09/02 08:31:19;;;;;;;3.30;2.50;;;24.00;47.40;;;;;;5069942;28;20698;-91
2022/09/02 08:33:45;;;;;;;3.90;2.77;;;24.00;47.40;;;;;;5068646;28;20179;-91
2022/09/02 08:36:13;;;;;;;3.17;2.30;;;24.00;47.40;;;;;;5069402;28;20236;-91
2022/09/02 08:38:41;;;;;;;3.37;2.33;;;24.10;47.40;;;;;;5071416;28;20178;-91
2022/09/02 08:41:21;;;;;;;3.97;2.50;;;24.10;47.40;;;;;;5071765;28;20218;-91
2022/09/02 08:43:48;;;;;;;3.20;2.50;;;24.20;47.30;;;;;;5072017;28;20167;-91
2022/09/02 08:46:17;;;;;;;3.17;2.20;;;24.30;47.30;;;;;;5071706;28;20566;-91
2022/09/02 08:49:01;;;;;;;4.23;2.40;;;24.30;47.20;;;;;;5089551;28;20171;-91
2022/09/02 08:51:30;;;;;;;3.70;2.27;;;24.40;47.20;;;;;;5070864;28;20171;-91
2022/09/02 08:54:04;;;;;;;2.63;2.43;;;24.50;47.20;;;;;;5068822;28;20171;-91
2022/09/02 08:56:31;;;;;;;3.33;2.47;;;24.80;47.00;;;;;;5071231;28;20397;-91
2022/09/02 08:58:57;;;;;;;4.23;2.50;;;26.10;46.20;;;;;;5072300;28;20174;-91
2022/09/02 09:01:39;;;;;;;3.20;2.13;;;26.10;45.70;;;;;;5071214;28;20539;-91
2022/09/02 09:04:15;;;;;;;4.23;2.30;;;25.90;45.70;;;;;;5069012;28;20320;-91
2022/09/02 09:06:52;;;;;;;3.60;2.23;;;25.90;45.80;;;;;;5069902;28;20433;-91
2022/09/02 09:09:39;;;;;;;2.90;2.33;;;25.90;45.70;;;;;;5068770;28;20182;-91
2022/09/02 09:12:27;;;;;;;2.20;2.00;;;25.60;46.00;;;;;;5071180;28;20392;-91
2022/09/02 09:15:19;;;;;;;2.60;2.10;;;25.40;46.40;;;;;;5070717;28;20576;-91
2022/09/02 09:17:57;;;;;;;3.30;2.20;;;25.60;46.20;;;;;;5067830;28;20210;-91
2022/09/02 09:20:43;;;;;;;2.80;2.10;;;25.60;46.30;;;;;;5069344;28;20170;-91
2022/09/02 09:23:28;;;;;;;3.83;2.23;;;26.10;46.30;;;;;;5068768;28;20307;-91
2022/09/02 09:26:07;;;;;;;3.87;2.10;;;26.20;45.90;;;;;;5070185;28;20250;-91
2022/09/02 09:28:44;;;;;;;3.00;2.23;;;26.20;46.00;;;;;;5070131;28;20324;-91
2022/09/02 09:31:13;;;;;;;4.63;1.93;;;26.30;45.90;;;;;;5068901;28;20206;-91
2022/09/02 09:33:40;;;;;;;3.47;2.37;;;26.00;45.90;;;;;;5067247;28;20576;-92
2022/09/02 09:36:10;;;;;;;4.57;2.10;;;25.80;46.10;;;;;;5069000;28;20171;-92
2022/09/02 09:38:37;;;;;;;3.23;2.17;;;25.60;46.30;;;;;;5069792;28;20171;-92
2022/09/02 09:41:29;;;;;;;3.73;2.10;;;25.60;46.70;;;;;;5068728;28;20533;-92
2022/09/02 09:43:56;;;;;;;4.23;2.03;;;25.90;46.30;;;;;;5063689;28;20437;-93
2022/09/02 09:46:31;;;;;;;3.03;2.03;;;26.30;46.30;;;;;;5065762;28;20178;-92
2022/09/02 09:48:57;;;;;;;4.57;1.98;;;26.60;45.50;;;;;;5067552;28;20167;-92
2022/09/02 09:51:23;;;;;;;5.30;2.20;;;26.90;45.30;;;;;;5066739;28;20253;-92
2022/09/02 09:53:49;;;;;;;2.45;2.10;;;26.90;45.40;;;;;;5065208;28;20444;-92
2022/09/02 09:56:15;;;;;;;3.47;2.13;;;26.90;45.20;;;;;;5065582;28;20320;-92
2022/09/02 09:58:45;;;;;;;3.75;2.08;;;26.90;45.00;;;;;;5068367;28;20175;-92
2022/09/02 10:01:17;;;;;;;1.90;1.75;;;26.70;45.10;;;;;;5069138;28;20202;-91
2022/09/02 10:03:51;;;;;;;2.45;1.83;;;26.40;45.40;;;;;;5068927;28;20501;-91
2022/09/02 10:06:35;;;;;;;2.95;1.88;;;26.20;45.50;;;;;;5068093;28;20196;-91
2022/09/02 10:09:32;;;;;;;2.87;1.97;;;26.20;45.50;;;;;;5067924;28;20206;-91
2022/09/02 10:12:05;;;;;;;1.98;1.83;;;26.20;45.80;;;;;;5060922;28;20307;-91
2022/09/02 10:14:46;;;;;;;2.00;1.75;;;26.20;45.30;;;;;;5086422;28;20578;-90
2022/09/02 10:17:34;;;;;;;2.70;1.65;;;26.30;45.50;;;;;;5067293;28;20170;-90
2022/09/02 10:20:30;;;;;;;2.67;2.10;;;26.20;44.90;;;;;;5068038;28;20167;-90
2022/09/02 10:23:28;;;;;;;4.07;1.90;;;26.30;45.40;;;;;;5066863;28;20301;-90
2022/09/02 10:26:24;;;;;;;1.88;1.77;;;26.10;44.90;;;;;;5065904;28;20185;-91
2022/09/02 10:29:20;;;;;;;2.07;1.70;;;25.90;45.60;;;;;;5065760;28;20167;-91
2022/09/02 10:31:59;;;;;;;2.63;1.90;;;25.70;45.70;;;;;;5064204;28;20642;-91
2022/09/02 10:34:53;;;;;;;2.93;1.50;;;25.60;45.90;;;;;;5065610;28;20214;-90
2022/09/02 10:37:34;;;;;;;4.17;1.90;;;25.50;46.00;;;;;;5071095;28;20171;-91
2022/09/02 10:40:09;;;;;;;2.80;1.87;;;25.40;45.20;;;;;;5066995;28;20171;-91
2022/09/02 10:42:59;;;;;;;2.23;1.60;;;25.40;46.10;;;;;;5066781;28;20601;-90
2022/09/02 10:45:44;;;;;;;2.40;1.80;;;25.40;46.00;;;;;;5066466;28;20170;-90
2022/09/02 10:48:30;;;;;;;2.43;1.80;;;25.40;46.10;;;;;;5068005;28;20163;-90
2022/09/02 10:51:36;;;;;;;4.73;1.80;;;25.30;46.10;;;;;;5065816;28;20583;-91
2022/09/02 10:54:12;;;;;;;2.60;2.00;;;25.40;46.30;;;;;;5066413;28;20230;-90
2022/09/02 10:56:49;;;;;;;4.07;1.80;;;25.40;46.00;;;;;;5066134;28;20181;-91
2022/09/02 10:59:24;;;;;;;3.57;1.70;;;25.30;46.00;;;;;;5082266;28;20349;-91
2022/09/02 11:01:50;;;;;;;1.70;1.60;;;25.40;46.20;;;;;;5066994;28;20248;-91
2022/09/02 11:04:58;;;;;;;4.40;1.80;;;25.40;46.20;;;;;;5066323;28;20206;-89
2022/09/02 11:07:33;;;;;;;2.43;1.80;;;25.40;46.20;;;;;;5083520;28;20409;-90
2022/09/02 11:10:08;;;;;;;2.60;1.70;;;25.40;46.10;;;;;;5062825;28;20162;-91
2022/09/02 11:12:48;;;;;;;4.20;1.60;;;25.40;46.20;;;;;;5065111;28;20256;-91
2022/09/02 11:15:45;;;;;;;4.10;1.60;;;25.40;43.80;;;;;;5066317;28;20201;-90
2022/09/02 11:18:46;;;;;;;1.70;1.60;;;25.40;43.10;;;;;;5064961;28;20366;-91
2022/09/02 11:21:41;;;;;;;2.23;1.40;;;25.50;42.50;;;;;;5054304;28;20213;-91
2022/09/02 11:24:14;;;;;;;2.00;1.60;;;25.50;42.60;;;;;;5064477;28;20171;-90
2022/09/02 11:27:14;;;;;;;3.77;1.60;;;25.50;42.80;;;;;;5065178;28;20466;-91
2022/09/02 11:29:59;;;;;;;1.80;1.70;;;25.50;41.70;;;;;;5063185;28;20198;-91
2022/09/02 11:32:49;;;;;;;1.60;1.50;;;25.50;40.90;;;;;;5063053;28;20324;-91
2022/09/02 11:35:27;;;;;;;2.23;1.60;;;25.50;42.10;;;;;;5062032;28;20391;-91
2022/09/02 11:38:18;;;;;;;2.17;1.60;;;25.50;41.90;;;;;;5063722;28;20814;-91
2022/09/02 11:40:48;;;;;;;1.83;1.43;;;25.40;42.60;;;;;;5068631;28;20271;-91
2022/09/02 11:44:30;;;;;;;3.63;1.67;;;25.40;42.40;;;;;;5083941;28;20422;-92
2022/09/02 11:47:02;;;;;;;1.73;1.47;;;25.30;42.40;;;;;;4942118;28;20558;-91
2022/09/02 11:49:37;;;;;;;3.23;1.50;;;25.30;41.80;;;;;;4942175;28;20498;-91
2022/09/02 11:52:21;;;;;;;1.57;1.47;;;25.30;41.40;;;;;;5021215;28;20594;-91
2022/09/02 11:55:02;;;;;;;3.47;1.60;;;25.30;42.30;;;;;;5064100;28;20173;-91
2022/09/02 11:57:31;;;;;;;2.80;1.70;;;25.40;41.00;;;;;;5062219;28;20202;-92
2022/09/02 11:59:57;;;;;;;2.40;1.43;;;25.40;42.40;;;;;;5065011;28;20262;-92
2022/09/02 12:02:38;;;;;;;1.53;1.43;;;25.50;42.80;;;;;;5067740;28;20287;-92
2022/09/02 12:05:28;;;;;;;1.70;1.43;;;25.40;41.50;;;;;;5068645;28;20167;-91
2022/09/02 12:08:04;;;;;;;1.40;1.30;;;25.40;42.10;;;;;;5068670;28;20167;-91
2022/09/02 12:10:42;;;;;;;1.53;1.43;;;25.40;41.40;;;;;;5068975;28;20197;-91
2022/09/02 12:13:39;;;;;;;1.50;1.40;;;25.40;42.40;;;;;;5068937;28;20430;-91
2022/09/02 12:16:20;;;;;;;2.33;1.50;;;25.40;42.70;;;;;;5086319;28;20274;-91
2022/09/02 12:18:57;;;;;;;3.53;1.70;;;25.40;43.00;;;;;;5069274;28;20403;-91
2022/09/02 12:21:30;;;;;;;2.33;1.60;;;25.40;41.70;;;;;;5069444;28;20194;-91
2022/09/02 12:23:55;;;;;;;2.30;1.47;;;25.30;42.80;;;;;;5066970;28;20183;-91
2022/09/02 12:26:43;;;;;;;3.33;1.80;;;25.40;41.80;;;;;;5070885;28;20167;-91
2022/09/02 12:29:33;;;;;;;1.63;1.53;;;25.40;42.10;;;;;;5059211;28;20209;-91
2022/09/02 12:31:59;;;;;;;2.17;1.60;;;25.30;41.90;;;;;;5068083;28;20171;-92
2022/09/02 12:34:27;;;;;;;1.87;1.40;;;25.40;42.90;;;;;;5067605;28;20332;-92
2022/09/02 12:37:02;;;;;;;2.90;1.53;;;25.40;42.10;;;;;;5068673;28;20269;-92
2022/09/02 12:39:28;;;;;;;3.27;1.60;;;25.40;43.00;;;;;;5068328;28;20198;-91
2022/09/02 12:41:59;;;;;;;1.70;1.53;;;25.40;43.10;;;;;;5086175;28;20400;-91
2022/09/02 12:44:35;;;;;;;1.87;1.53;;;25.30;43.50;;;;;;5069015;28;20187;-92
2022/09/02 12:47:09;;;;;;;1.87;1.37;;;25.30;43.50;;;;;;5068961;28;20435;-92
2022/09/02 12:49:40;;;;;;;2.20;1.60;;;25.30;43.60;;;;;;5070674;28;20411;-91
2022/09/02 12:52:32;;;;;;;1.47;1.37;;;25.30;43.80;;;;;;5086462;28;20163;-91
2022/09/02 12:55:22;;;;;;;1.63;1.40;;;25.30;44.00;;;;;;5037991;28;20583;-92
2022/09/02 12:57:54;;;;;;;1.60;1.50;;;25.20;42.80;;;;;;5067430;28;20483;-91
2022/09/02 13:00:48;;;;;;;2.27;1.60;;;25.20;42.90;;;;;;5067492;28;20407;-91
2022/09/02 13:03:42;;;;;;;2.33;1.30;;;25.30;41.40;;;;;;5067991;28;20171;-92
2022/09/02 13:06:40;;;;;;;2.60;1.50;;;25.30;42.90;;;;;;5068037;28;20182;-91
2022/09/02 13:09:28;;;;;;;1.53;1.43;;;25.30;41.60;;;;;;5031722;28;20175;-92
2022/09/02 13:12:09;;;;;;;1.80;1.57;;;25.30;43.00;;;;;;5063930;28;20459;-92
2022/09/02 13:14:58;;;;;;;1.87;1.50;;;25.20;42.50;;;;;;5066564;28;20170;-92
2022/09/02 13:17:47;;;;;;;3.20;1.80;;;25.20;42.60;;;;;;5066002;28;20179;-92