Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:12;;;;;;;2.40;1.45;;;22.20;99.90;;;;;;10096908;28;20029;-66
2023/08/10 00:05:02;;;;;;;2.85;1.52;;;22.20;99.90;;;;;;10101592;28;20291;-66
2023/08/10 00:09:53;;;;;;;3.83;1.90;;;22.10;99.90;;;;;;10100043;28;20562;-67
2023/08/10 00:14:43;;;;;;;2.85;1.50;;;22.00;99.90;;;;;;10099898;28;20051;-67
2023/08/10 00:19:34;;;;;;;1.58;1.20;;;22.00;99.90;;;;;;10096430;28;20481;-66
2023/08/10 00:24:25;;;;;;;1.27;1.05;;;22.00;99.90;;;;;;10109605;28;20048;-66
2023/08/10 00:29:16;;;;;;;2.53;1.50;;;21.90;99.90;;;;;;10097854;28;20044;-67
2023/08/10 00:34:06;;;;;;;1.88;1.40;;;21.70;99.90;;;;;;10096742;28;20055;-65
2023/08/10 00:38:57;;;;;;;1.40;1.00;;;21.70;99.90;;;;;;10095909;28;20055;-65
2023/08/10 00:43:48;;;;;;;1.58;1.05;;;21.60;99.90;;;;;;10094676;28;20025;-65
2023/08/10 00:48:39;;;;;;;1.77;1.20;;;21.50;99.90;;;;;;10095804;28;20418;-65
2023/08/10 00:53:30;;;;;;;1.63;1.23;;;21.40;99.90;;;;;;10097002;28;20449;-65
2023/08/10 00:58:21;;;;;;;2.30;1.17;;;21.40;99.90;;;;;;10095490;28;20078;-65
2023/08/10 01:03:12;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;10098204;28;20071;-64
2023/08/10 01:08:17;;;;;;;3.13;1.40;;;21.40;99.90;;;;;;10095699;28;20033;-65
2023/08/10 01:13:19;;;;;;;2.50;1.20;;;21.40;99.90;;;;;;10103200;28;20078;-64
2023/08/10 01:18:15;;;;;;;2.10;1.50;;;21.30;99.90;;;;;;10102663;28;20040;-65
2023/08/10 01:23:21;;;;;;;1.77;1.20;;;21.40;99.90;;;;;;10103468;28;20502;-65
2023/08/10 01:28:12;;;;;;;1.15;0.90;;;21.30;99.90;;;;;;10102389;28;20423;-65
2023/08/10 01:33:03;;;;;;;1.63;1.23;;;21.30;99.90;;;;;;10102224;28;20039;-65
2023/08/10 01:37:54;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;10101906;28;20036;-65
2023/08/10 01:42:45;;;;;;;1.52;1.10;;;21.30;99.90;;;;;;10101988;28;20032;-65
2023/08/10 01:47:53;;;;;;;2.22;1.27;;;21.10;99.90;;;;;;10101613;28;20416;-65
2023/08/10 01:52:51;;;;;;;2.20;1.52;;;21.00;99.90;;;;;;10100237;28;20025;-65
2023/08/10 01:57:41;;;;;;;2.20;1.50;;;20.90;99.90;;;;;;10101391;28;20184;-65
2023/08/10 02:02:32;;;;;;;1.50;1.35;;;21.00;99.90;;;;;;10101435;28;20606;-65
2023/08/10 02:07:23;;;;;;;1.40;1.15;;;20.90;99.90;;;;;;10100182;28;20049;-65
2023/08/10 02:12:14;;;;;;;1.20;1.02;;;20.90;99.90;;;;;;10101529;28;20057;-66
2023/08/10 02:17:04;;;;;;;1.95;1.30;;;20.80;99.90;;;;;;10099401;28;20510;-65
2023/08/10 02:21:55;;;;;;;2.33;1.38;;;20.70;99.90;;;;;;10100409;28;20017;-65
2023/08/10 02:26:46;;;;;;;1.95;1.65;;;20.70;99.90;;;;;;10105982;28;20394;-66
2023/08/10 02:31:37;;;;;;;2.33;1.40;;;20.70;99.90;;;;;;10099986;28;20041;-66
2023/08/10 02:36:27;;;;;;;3.47;1.50;;;20.80;99.90;;;;;;10100053;28;20041;-65
2023/08/10 02:41:18;;;;;;;1.80;1.42;;;20.70;99.90;;;;;;10099846;28;20025;-65
2023/08/10 02:46:08;;;;;;;1.58;1.35;;;20.70;99.90;;;;;;10099482;28;20115;-67
2023/08/10 02:50:59;;;;;;;2.40;1.60;;;20.70;99.90;;;;;;10100093;28;20049;-65
2023/08/10 02:55:50;;;;;;;2.42;1.40;;;20.70;99.90;;;;;;10099514;28;20039;-66
2023/08/10 03:00:41;;;;;;;2.30;1.67;;;20.60;99.90;;;;;;10097133;28;20124;-66
2023/08/10 03:05:31;;;;;;;1.58;1.40;;;20.60;99.90;;;;;;10091692;28;20041;-65
2023/08/10 03:10:22;;;;;;;3.28;1.40;;;20.50;99.90;;;;;;10089266;28;20033;-65
2023/08/10 03:15:13;;;;;;;1.60;1.10;;;20.50;99.90;;;;;;10088732;28;20028;-65
2023/08/10 03:20:12;;;;;;;2.13;1.42;;;20.50;99.90;;;;;;10091369;28;20120;-64
2023/08/10 03:25:03;;;;;;;2.38;1.30;;;20.50;99.90;;;;;;10080778;28;20450;-65
2023/08/10 03:29:53;;;;;;;2.85;1.50;;;20.40;99.90;;;;;;10098332;28;20045;-65
2023/08/10 03:34:44;;;;;;;2.75;2.13;;;20.20;99.90;;;;;;10098184;28;20518;-65
2023/08/10 03:39:35;;;;;;;4.10;2.17;;;20.20;99.90;;;;;;10098202;28;20029;-65
2023/08/10 03:44:26;;;;;;;3.00;2.08;;;20.20;99.90;;;;;;10079449;28;20078;-65
2023/08/10 03:49:19;;;;;;;3.30;2.20;;;20.20;99.90;;;;;;10097612;28;20380;-65
2023/08/10 03:54:10;;;;;;;3.83;2.40;;;20.10;99.90;;;;;;10097493;28;20032;-65
2023/08/10 03:59:01;;;;;;;2.90;1.85;;;20.00;99.90;;;;;;10089895;28;20124;-65
2023/08/10 04:03:55;;;;;;;2.80;1.95;;;19.90;99.90;;;;;;10097017;28;20111;-65
2023/08/10 04:08:45;;;;;;;3.58;2.00;;;20.00;99.90;;;;;;10096653;28;20040;-64
2023/08/10 04:13:36;;;;;;;2.47;1.73;;;20.00;99.90;;;;;;10079095;28;20045;-65
2023/08/10 04:18:26;;;;;;;7.05;2.00;;;19.90;99.90;;;;;;10096800;28;20513;-66
2023/08/10 04:23:19;;;;;;;3.47;2.20;;;20.00;99.90;;;;;;10102460;28;20020;-65
2023/08/10 04:28:09;;;;;;;2.85;1.80;;;19.90;99.90;;;;;;10077945;28;20041;-65
2023/08/10 04:33:00;;;;;;;5.72;2.22;;;19.90;99.90;;;;;;10096898;28;20040;-65
2023/08/10 04:37:53;;;;;;;3.15;2.00;;;20.00;99.90;;;;;;10091033;28;20029;-65
2023/08/10 04:42:43;;;;;;;3.03;1.88;;;19.90;99.90;;;;;;10102021;28;20474;-65
2023/08/10 04:47:34;;;;;;;4.20;1.80;;;19.90;99.90;;;;;;10104075;28;20075;-65
2023/08/10 04:52:25;;;;;;;4.03;2.08;;;20.00;99.90;;;;;;10104154;28;20031;-65
2023/08/10 04:57:15;;;;;;;3.42;1.83;;;20.00;99.90;;;;;;10103344;28;20449;-65
2023/08/10 05:02:06;;;;;;;4.43;3.05;;;20.10;99.90;;;;;;10083631;28;20459;-64
2023/08/10 05:06:56;;;;;;;5.38;2.45;;;20.10;99.90;;;;;;10083013;28;20044;-66
2023/08/10 05:11:47;;;;;;;3.22;1.83;;;20.00;99.90;;;;;;10080190;28;20053;-65
2023/08/10 05:16:38;;;;;;;4.00;2.78;;;20.00;99.90;;;;;;10100696;28;20033;-65
2023/08/10 05:21:28;;;;;;;5.45;2.72;;;20.10;99.90;;;;;;10099982;28;20119;-65
2023/08/10 05:26:19;;;;;;;6.85;3.25;;;20.10;99.90;;;;;;10107997;28;20449;-65
2023/08/10 05:31:11;;;;;;;3.72;2.88;;;20.10;99.90;;;;;;10102519;28;20496;-65
2023/08/10 05:36:01;;;;;;;5.78;3.75;;;20.10;99.90;;;;;;10101669;28;20025;-65
2023/08/10 05:40:54;;;;;;;5.95;2.78;;;20.00;99.90;;;;;;10102302;28;20112;-66
2023/08/10 05:45:44;;;;;;;5.32;3.47;;;20.00;99.90;;;;;;10101798;28;20055;-66
2023/08/10 05:50:35;;;;;;;5.10;2.70;;;20.10;99.90;;;;;;10101274;28;20044;-65
2023/08/10 05:55:26;;;;;;;4.68;2.67;;;20.10;99.90;;;;;;10102063;28;20029;-66
2023/08/10 06:00:16;;;;;;;5.22;3.55;;;20.10;99.90;;;;;;10101183;28;20029;-66
2023/08/10 06:05:07;;;;;;;4.35;3.05;;;20.10;99.90;;;;;;10096022;28;20029;-67
2023/08/10 06:09:58;;;;;;;4.07;3.05;;;20.30;99.90;;;;;;10099728;28;20113;-67
2023/08/10 06:14:48;;;;;;;4.97;3.20;;;20.10;99.90;;;;;;10101534;28;20491;-65
2023/08/10 06:19:39;;;;;;;5.35;3.45;;;20.10;99.90;;;;;;10100380;28;20025;-65
2023/08/10 06:24:30;;;;;;;3.38;2.53;;;20.10;99.90;;;;;;10110090;28;20375;-65
2023/08/10 06:29:21;;;;;;;5.75;2.97;;;20.10;99.90;;;;;;10100701;28;20528;-65
2023/08/10 06:34:11;;;;;;;5.57;3.50;;;20.00;99.90;;;;;;10099564;28;20082;-66
2023/08/10 06:39:04;;;;;;;5.88;3.00;;;20.10;99.90;;;;;;10099400;28;20032;-66
2023/08/10 06:43:55;;;;;;;5.50;3.22;;;20.20;99.90;;;;;;10099200;28;20068;-66
2023/08/10 06:48:47;;;;;;;6.28;3.03;;;20.20;99.90;;;;;;10099258;28;20153;-67
2023/08/10 06:53:38;;;;;;;3.80;2.65;;;20.30;99.90;;;;;;10099321;28;20100;-64
2023/08/10 06:58:28;;;;;;;5.45;3.78;;;20.20;99.90;;;;;;10100271;28;20032;-66
2023/08/10 07:03:19;;;;;;;6.25;3.15;;;20.20;99.90;;;;;;10099260;28;20028;-65
2023/08/10 07:08:11;;;;;;;3.55;2.45;;;20.30;99.90;;;;;;10097783;28;20041;-64
2023/08/10 07:13:01;;;;;;;4.78;2.83;;;20.40;99.90;;;;;;10098293;28;20455;-67
2023/08/10 07:17:52;;;;;;;4.70;2.83;;;20.50;99.90;;;;;;10097678;28;20033;-65
2023/08/10 07:22:45;;;;;;;5.75;3.70;;;20.50;99.90;;;;;;10100344;28;20470;-66
2023/08/10 07:27:36;;;;;;;4.38;2.75;;;20.40;99.90;;;;;;10100263;28;20494;-65
2023/08/10 07:32:27;;;;;;;5.07;2.17;;;20.50;99.90;;;;;;10097831;28;20058;-66
2023/08/10 07:37:18;;;;;;;3.35;2.63;;;20.60;99.90;;;;;;10097628;28;21409;-66
2023/08/10 07:42:09;;;;;;;4.30;2.63;;;20.60;99.90;;;;;;10098862;28;20024;-68
2023/08/10 07:46:59;;;;;;;4.28;2.63;;;20.60;99.90;;;;;;10089345;28;20041;-68
2023/08/10 07:51:50;;;;;;;4.18;2.53;;;20.80;99.90;;;;;;10091324;28;20025;-65
2023/08/10 07:56:41;;;;;;;4.03;2.75;;;20.90;99.90;;;;;;10094205;28;20108;-69
2023/08/10 08:01:32;;;;;;;5.05;2.15;;;20.90;99.90;;;;;;10096213;28;20029;-67
2023/08/10 08:06:23;;;;;;;4.30;2.53;;;21.00;99.90;;;;;;10092556;28;20049;-66
2023/08/10 08:11:14;;;;;;;4.75;2.17;;;21.00;99.90;;;;;;10096457;28;20053;-67
2023/08/10 08:16:04;;;;;;;4.85;3.05;;;21.00;99.90;;;;;;10096160;28;20115;-66
2023/08/10 08:20:56;;;;;;;8.45;2.63;;;21.00;99.90;;;;;;10097020;28;20493;-68
2023/08/10 08:25:47;;;;;;;4.25;2.25;;;21.00;99.90;;;;;;10094675;28;20057;-67
2023/08/10 08:30:37;;;;;;;5.85;2.80;;;21.00;99.90;;;;;;10094809;28;20107;-67
2023/08/10 08:35:29;;;;;;;2.25;1.92;;;21.10;99.90;;;;;;10091761;28;20112;-68
2023/08/10 08:40:20;;;;;;;3.67;2.50;;;21.20;99.90;;;;;;10105705;28;20468;-68
2023/08/10 08:45:11;;;;;;;5.18;2.90;;;21.20;99.90;;;;;;10094326;28;20107;-68
2023/08/10 08:50:02;;;;;;;4.68;2.42;;;21.20;99.90;;;;;;10092686;28;20025;-68
2023/08/10 08:54:55;;;;;;;5.43;2.42;;;21.20;99.90;;;;;;10075149;28;20483;-67
2023/08/10 08:59:45;;;;;;;5.65;3.50;;;21.30;99.90;;;;;;10077332;28;20037;-67
2023/08/10 09:04:36;;;;;;;4.47;2.35;;;21.30;99.90;;;;;;10096201;28;20104;-68
2023/08/10 09:09:27;;;;;;;4.25;2.58;;;21.30;99.90;;;;;;10095847;28;20055;-67
2023/08/10 09:14:18;;;;;;;4.97;3.45;;;21.40;99.90;;;;;;10095721;28;20474;-67
2023/08/10 09:19:14;;;;;;;4.35;2.55;;;21.40;99.90;;;;;;10095233;28;20426;-66
2023/08/10 09:24:09;;;;;;;3.30;2.15;;;21.50;99.90;;;;;;10103162;28;20082;-66
2023/08/10 09:29:03;;;;;;;4.13;2.28;;;21.50;99.90;;;;;;10101517;28;20058;-66
2023/08/10 09:33:59;;;;;;;3.08;2.22;;;21.60;99.90;;;;;;10102131;28;20037;-67
2023/08/10 09:38:51;;;;;;;3.75;2.00;;;21.60;99.90;;;;;;10102257;28;20052;-66
2023/08/10 09:43:43;;;;;;;3.55;2.30;;;21.70;99.90;;;;;;10101888;28;20063;-67
2023/08/10 09:48:50;;;;;;;3.72;2.55;;;21.70;99.90;;;;;;10103183;28;20047;-67
2023/08/10 09:53:41;;;;;;;3.15;1.85;;;21.80;99.90;;;;;;10109209;28;20025;-67
2023/08/10 09:58:32;;;;;;;11.70;3.22;;;21.80;99.90;;;;;;10101164;28;20036;-67
2023/08/10 10:03:28;;;;;;;3.50;1.75;;;21.80;99.90;;;;;;10102591;28;20395;-68
2023/08/10 10:08:19;;;;;;;3.10;1.98;;;21.90;99.90;;;;;;10100328;28;20029;-66
2023/08/10 10:13:15;;;;;;;3.50;2.42;;;21.90;99.90;;;;;;10100460;28;20044;-67
2023/08/10 10:18:08;;;;;;;2.38;1.77;;;22.00;99.90;;;;;;10100061;28;20112;-66
2023/08/10 10:22:58;;;;;;;3.67;1.83;;;22.00;99.90;;;;;;10107059;28;20028;-68
2023/08/10 10:27:51;;;;;;;3.10;2.10;;;22.00;99.90;;;;;;10099672;28;20399;-65
2023/08/10 10:32:48;;;;;;;4.72;2.28;;;22.10;99.90;;;;;;10100036;28;20040;-65
2023/08/10 10:37:39;;;;;;;3.33;2.10;;;22.10;99.90;;;;;;10081055;28;20075;-65
2023/08/10 10:42:30;;;;;;;2.78;1.83;;;22.10;99.90;;;;;;10100080;28;20071;-64
2023/08/10 10:47:46;;;;;;;3.63;2.13;;;22.20;99.90;;;;;;10099789;28;20036;-65
2023/08/10 10:52:37;;;;;;;3.10;1.85;;;22.30;99.90;;;;;;10098784;28;20556;-66
2023/08/10 10:57:28;;;;;;;2.85;1.73;;;22.30;99.90;;;;;;10099269;28;20029;-67
2023/08/10 11:02:18;;;;;;;6.38;3.10;;;22.40;99.90;;;;;;10098617;28;20025;-67
2023/08/10 11:07:09;;;;;;;3.75;2.08;;;22.40;99.90;;;;;;10098469;28;20029;-66
2023/08/10 11:12:00;;;;;;;3.08;1.95;;;22.50;99.90;;;;;;10081378;28;20053;-67
2023/08/10 11:16:51;;;;;;;3.38;2.00;;;22.40;99.90;;;;;;10080521;28;20219;-66
2023/08/10 11:21:43;;;;;;;2.70;1.80;;;22.60;99.90;;;;;;10095229;28;20051;-67
2023/08/10 11:26:36;;;;;;;1.88;1.50;;;22.60;99.90;;;;;;10094491;28;20136;-69
2023/08/10 11:31:26;;;;;;;3.60;1.60;;;22.60;99.90;;;;;;10088962;28;20063;-67
2023/08/10 11:36:17;;;;;;;2.63;1.63;;;22.60;99.90;;;;;;10089149;28;20079;-67
2023/08/10 11:41:08;;;;;;;2.00;1.73;;;22.70;99.90;;;;;;10084302;28;20212;-67
2023/08/10 11:45:58;;;;;;;5.00;1.50;;;22.70;99.90;;;;;;10088714;28;20027;-68
2023/08/10 11:50:59;;;;;;;2.75;1.33;;;22.80;99.90;;;;;;10088997;28;20044;-68
2023/08/10 11:55:51;;;;;;;3.35;1.48;;;23.00;99.90;;;;;;10094476;28;20024;-68
2023/08/10 12:00:44;;;;;;;2.78;1.38;;;23.10;99.90;;;;;;10077819;28;20534;-67
2023/08/10 12:05:51;;;;;;;2.45;1.60;;;23.20;99.90;;;;;;10089485;28;20062;-68
2023/08/10 12:10:44;;;;;;;2.70;1.70;;;23.10;99.90;;;;;;10089518;28;20039;-67
2023/08/10 12:15:37;;;;;;;3.50;1.92;;;23.30;99.90;;;;;;10098362;28;20032;-68
2023/08/10 12:20:27;;;;;;;2.13;1.55;;;23.30;99.90;;;;;;10078511;28;20491;-67
2023/08/10 12:25:19;;;;;;;3.38;1.73;;;23.30;99.90;;;;;;10096185;28;20036;-67
2023/08/10 12:30:10;;;;;;;2.88;1.50;;;23.50;99.90;;;;;;10093219;28;20052;-68
2023/08/10 12:35:01;;;;;;;2.45;1.83;;;23.60;99.90;;;;;;10094329;28;20421;-66
2023/08/10 12:39:51;;;;;;;3.47;1.60;;;23.60;99.90;;;;;;10081954;28;20535;-65
2023/08/10 12:44:42;;;;;;;1.52;1.40;;;23.70;99.90;;;;;;10077929;28;20029;-66
2023/08/10 12:49:32;;;;;;;1.67;1.23;;;23.80;99.90;;;;;;10066849;28;20441;-66
2023/08/10 12:54:23;;;;;;;2.63;1.80;;;24.00;99.90;;;;;;10084378;28;20036;-65
2023/08/10 12:59:13;;;;;;;4.35;1.70;;;24.20;99.90;;;;;;10092686;28;20051;-66
2023/08/10 13:04:04;;;;;;;2.17;1.67;;;24.30;99.90;;;;;;10078702;28;20495;-67
2023/08/10 13:08:56;;;;;;;2.72;1.75;;;24.40;99.90;;;;;;10086626;28;20045;-68
2023/08/10 13:13:47;;;;;;;7.30;2.20;;;24.50;99.90;;;;;;10088390;28;20041;-67
2023/08/10 13:18:38;;;;;;;2.75;1.73;;;24.60;99.90;;;;;;10085685;28;20033;-67
2023/08/10 13:23:28;;;;;;;2.55;1.77;;;24.80;99.90;;;;;;10093579;28;20506;-67
2023/08/10 13:28:19;;;;;;;2.22;1.60;;;24.90;99.90;;;;;;10100754;28;20067;-67
2023/08/10 13:33:10;;;;;;;3.33;2.00;;;25.10;99.90;;;;;;10101526;28;20025;-67
2023/08/10 13:38:01;;;;;;;3.17;1.80;;;25.20;99.90;;;;;;10084869;28;20025;-67
2023/08/10 13:42:51;;;;;;;3.63;1.63;;;25.30;99.90;;;;;;10076607;28;20426;-67
2023/08/10 13:47:42;;;;;;;3.65;2.33;;;25.50;99.90;;;;;;10072516;28;20049;-68
2023/08/10 13:52:33;;;;;;;3.97;2.20;;;25.70;99.90;;;;;;10074277;28;20247;-66
2023/08/10 13:57:24;;;;;;;5.00;1.88;;;26.00;99.90;;;;;;10095575;28;20037;-68
2023/08/10 14:02:15;;;;;;;3.80;1.65;;;26.10;99.90;;;;;;10094146;28;20025;-67
2023/08/10 14:07:06;;;;;;;2.45;1.77;;;26.40;99.90;;;;;;10078359;28;20088;-66
2023/08/10 14:11:57;;;;;;;2.65;1.83;;;26.50;99.90;;;;;;10085725;28;20449;-66
2023/08/10 14:16:48;;;;;;;2.90;2.00;;;26.60;99.80;;;;;;10098903;28;20495;-66
2023/08/10 14:21:39;;;;;;;2.40;1.60;;;26.80;99.70;;;;;;10107258;28;20037;-65
2023/08/10 14:26:30;;;;;;;2.58;1.98;;;27.10;99.50;;;;;;10102149;28;20426;-66
2023/08/10 14:31:21;;;;;;;3.17;1.88;;;27.30;99.20;;;;;;10099213;28;20033;-65
2023/08/10 14:36:12;;;;;;;2.53;1.70;;;27.60;98.90;;;;;;10100750;28;20033;-66
2023/08/10 14:41:03;;;;;;;2.35;1.58;;;27.70;98.80;;;;;;10099642;28;20513;-67
2023/08/10 14:45:54;;;;;;;3.03;1.77;;;28.00;98.60;;;;;;10100116;28;20037;-66
2023/08/10 14:50:44;;;;;;;1.95;1.52;;;28.20;98.40;;;;;;10089994;28;20028;-67
2023/08/10 14:55:35;;;;;;;3.13;1.88;;;28.40;97.90;;;;;;10089131;28;20540;-67
2023/08/10 15:00:30;;;;;;;2.03;1.58;;;28.60;97.70;;;;;;10087546;28;20105;-65
2023/08/10 15:05:22;;;;;;;2.50;1.60;;;28.70;97.50;;;;;;10080595;28;20056;-66
2023/08/10 15:10:12;;;;;;;4.30;2.28;;;28.90;97.10;;;;;;10100473;28;20028;-66
2023/08/10 15:15:05;;;;;;;3.38;1.88;;;29.10;96.90;;;;;;10094650;28;20025;-65
2023/08/10 15:19:56;;;;;;;2.97;1.70;;;29.30;96.60;;;;;;10104032;28;20532;-67
2023/08/10 15:24:47;;;;;;;1.63;1.42;;;29.50;96.10;;;;;;10095330;28;20111;-66
2023/08/10 15:29:37;;;;;;;4.00;2.15;;;29.60;95.80;;;;;;10098500;28;20076;-65
2023/08/10 15:34:28;;;;;;;3.55;1.80;;;29.90;95.90;;;;;;10068813;28;20450;-66
2023/08/10 15:39:19;;;;;;;3.45;1.75;;;30.10;95.40;;;;;;10090579;28;20076;-68
2023/08/10 15:44:09;;;;;;;4.65;1.45;;;30.30;95.20;;;;;;10095877;28;20029;-67
2023/08/10 15:49:00;;;;;;;3.25;2.10;;;30.50;94.80;;;;;;10073002;28;20418;-68
2023/08/10 15:53:53;;;;;;;2.97;1.60;;;31.10;94.30;;;;;;10089404;28;20479;-68
2023/08/10 15:58:44;;;;;;;1.73;1.27;;;31.50;93.60;;;;;;10097275;28;20082;-68
2023/08/10 16:03:36;;;;;;;2.30;1.67;;;31.90;93.20;;;;;;10087006;28;20045;-68
2023/08/10 16:08:27;;;;;;;2.05;1.50;;;32.20;92.80;;;;;;10072679;28;20495;-69
2023/08/10 16:13:18;;;;;;;2.45;1.33;;;32.10;92.30;;;;;;10082205;28;20082;-69
2023/08/10 16:18:08;;;;;;;3.67;1.80;;;32.50;92.00;;;;;;10091140;28;20055;-68
2023/08/10 16:22:59;;;;;;;2.85;1.80;;;32.90;91.50;;;;;;10095334;28;20295;-67
2023/08/10 16:27:50;;;;;;;2.92;1.85;;;33.30;90.90;;;;;;10092659;28;20415;-68
2023/08/10 16:32:41;;;;;;;2.67;1.70;;;33.30;90.40;;;;;;10075420;28;20033;-67
2023/08/10 16:37:31;;;;;;;2.72;1.98;;;33.50;90.00;;;;;;10101000;28;20398;-67
2023/08/10 16:42:22;;;;;;;2.88;1.98;;;33.20;89.10;;;;;;10101378;28;20029;-67
2023/08/10 16:47:13;;;;;;;3.35;2.72;;;33.20;88.30;;;;;;10101519;28;20047;-67
2023/08/10 16:52:03;;;;;;;3.15;1.98;;;33.20;87.30;;;;;;10103844;28;20518;-68
2023/08/10 16:56:55;;;;;;;2.80;1.55;;;33.30;86.40;;;;;;10103649;28;20032;-67
2023/08/10 17:01:46;;;;;;;4.10;1.90;;;33.10;85.60;;;;;;10085935;28;20021;-68
2023/08/10 17:06:37;;;;;;;2.67;1.58;;;33.20;85.00;;;;;;10102348;28;20486;-69
2023/08/10 17:11:27;;;;;;;2.25;1.50;;;33.20;84.00;;;;;;10103409;28;20045;-67
2023/08/10 17:16:18;;;;;;;3.25;1.90;;;33.20;83.10;;;;;;10102740;28;20029;-68
2023/08/10 17:21:09;;;;;;;2.90;1.63;;;33.00;82.20;;;;;;10109296;28;20029;-68
2023/08/10 17:25:59;;;;;;;2.47;1.70;;;33.10;81.40;;;;;;10102028;28;20114;-69
2023/08/10 17:30:50;;;;;;;5.15;1.77;;;32.80;81.00;;;;;;10084317;28;20119;-68
2023/08/10 17:35:40;;;;;;;5.03;2.22;;;32.60;80.30;;;;;;10103201;28;20044;-69
2023/08/10 17:40:31;;;;;;;4.07;2.17;;;32.50;79.60;;;;;;10102239;28;20017;-70
2023/08/10 17:45:22;;;;;;;3.35;2.03;;;32.10;79.20;;;;;;10100726;28;20041;-67
2023/08/10 17:50:13;;;;;;;3.15;1.77;;;31.40;79.00;;;;;;10101894;28;20502;-67
2023/08/10 17:55:05;;;;;;;4.30;2.13;;;31.00;79.00;;;;;;10101383;28;20025;-68
2023/08/10 17:59:59;;;;;;;3.83;2.03;;;30.60;79.10;;;;;;10083252;28;20371;-67
2023/08/10 18:04:51;;;;;;;2.97;2.00;;;30.20;79.40;;;;;;10101297;28;20114;-67
2023/08/10 18:09:42;;;;;;;4.70;2.58;;;30.10;79.90;;;;;;10099066;28;20299;-68
2023/08/10 18:14:32;;;;;;;2.80;2.00;;;29.90;80.10;;;;;;10100953;28;20061;-67
2023/08/10 18:19:23;;;;;;;4.57;2.22;;;29.90;80.30;;;;;;10107525;28;20514;-67
2023/08/10 18:24:14;;;;;;;2.28;1.67;;;29.80;80.40;;;;;;10099817;28;20041;-67
2023/08/10 18:29:04;;;;;;;2.28;1.88;;;29.70;80.80;;;;;;10082654;28;20487;-66
2023/08/10 18:33:55;;;;;;;3.00;1.60;;;29.60;81.00;;;;;;10100061;28;20471;-67
2023/08/10 18:38:49;;;;;;;3.10;1.95;;;29.60;81.30;;;;;;10099371;28;20098;-68
2023/08/10 18:43:40;;;;;;;2.85;1.98;;;29.50;81.50;;;;;;10081682;28;20423;-68
2023/08/10 18:48:31;;;;;;;2.83;1.92;;;29.40;81.80;;;;;;10091899;28;20045;-67
2023/08/10 18:53:21;;;;;;;2.67;1.98;;;29.40;81.90;;;;;;10076609;28;20029;-66
2023/08/10 18:58:13;;;;;;;2.80;2.28;;;29.30;82.20;;;;;;10097965;28;20039;-66
2023/08/10 19:03:04;;;;;;;2.72;2.30;;;29.20;82.30;;;;;;10099735;28;20048;-66
2023/08/10 19:07:55;;;;;;;4.40;1.75;;;29.10;82.60;;;;;;10100761;28;20410;-67
2023/08/10 19:12:45;;;;;;;4.25;3.20;;;29.00;82.80;;;;;;10096589;28;20041;-66
2023/08/10 19:17:38;;;;;;;3.55;1.50;;;28.90;83.00;;;;;;10097415;28;20490;-67
2023/08/10 19:22:29;;;;;;;4.82;2.72;;;28.80;83.20;;;;;;10084752;28;20033;-67
2023/08/10 19:27:21;;;;;;;2.95;1.90;;;28.70;84.00;;;;;;10085213;28;20037;-67
2023/08/10 19:32:12;;;;;;;4.05;2.10;;;28.70;83.60;;;;;;10089368;28;20036;-67
2023/08/10 19:37:03;;;;;;;4.88;2.78;;;28.60;83.90;;;;;;10087947;28;20060;-66
2023/08/10 19:41:54;;;;;;;3.53;2.08;;;28.60;84.00;;;;;;10079163;28;20040;-66
2023/08/10 19:46:45;;;;;;;4.68;2.75;;;28.50;84.30;;;;;;10072111;28;20045;-69
2023/08/10 19:51:36;;;;;;;4.32;2.78;;;28.50;84.30;;;;;;10095303;28;20037;-67
2023/08/10 19:56:26;;;;;;;5.53;2.40;;;28.40;84.30;;;;;;10084711;28;20499;-66
2023/08/10 20:01:19;;;;;;;6.20;2.83;;;28.40;84.40;;;;;;10079234;28;20037;-66
2023/08/10 20:06:10;;;;;;;4.85;2.92;;;28.40;84.20;;;;;;10083364;28;20083;-68
2023/08/10 20:11:01;;;;;;;2.92;2.03;;;28.30;84.50;;;;;;10093332;28;20037;-69
2023/08/10 20:15:52;;;;;;;3.78;2.13;;;28.10;84.50;;;;;;10089032;28;20104;-68
2023/08/10 20:20:44;;;;;;;5.32;2.67;;;28.10;84.70;;;;;;10095635;28;20115;-67
2023/08/10 20:25:35;;;;;;;2.13;1.65;;;28.10;84.50;;;;;;10079428;28;20052;-68
2023/08/10 20:30:25;;;;;;;4.18;2.22;;;27.90;84.80;;;;;;10088863;28;20032;-68
2023/08/10 20:35:16;;;;;;;5.13;2.58;;;27.80;84.90;;;;;;10074386;28;20482;-69
2023/08/10 20:40:09;;;;;;;5.38;1.95;;;27.80;84.70;;;;;;10068068;28;20400;-69
2023/08/10 20:45:00;;;;;;;3.17;2.17;;;27.80;84.80;;;;;;10068759;28;20040;-69
2023/08/10 20:49:52;;;;;;;4.40;1.90;;;27.70;85.00;;;;;;10081682;28;20045;-68
2023/08/10 20:54:42;;;;;;;5.07;2.13;;;27.60;84.90;;;;;;10092169;28;20033;-68
2023/08/10 20:59:34;;;;;;;2.72;2.05;;;27.60;85.10;;;;;;10094244;28;20036;-69
2023/08/10 21:04:25;;;;;;;4.07;2.42;;;27.40;85.30;;;;;;10091061;28;20040;-68
2023/08/10 21:09:16;;;;;;;3.50;2.13;;;27.30;85.50;;;;;;10095502;28;20041;-68
2023/08/10 21:14:06;;;;;;;3.47;1.85;;;27.30;85.60;;;;;;10095445;28;20530;-68
2023/08/10 21:18:57;;;;;;;3.50;1.95;;;27.20;85.60;;;;;;10096715;28;20044;-68
2023/08/10 21:23:48;;;;;;;3.47;1.77;;;27.20;85.70;;;;;;10102908;28;20040;-67
2023/08/10 21:28:38;;;;;;;2.75;1.92;;;27.10;85.80;;;;;;10102479;28;20037;-68
2023/08/10 21:33:29;;;;;;;4.55;1.90;;;27.00;86.00;;;;;;10084481;28;20434;-67
2023/08/10 21:38:19;;;;;;;3.05;1.95;;;26.90;86.30;;;;;;10102586;28;20112;-67
2023/08/10 21:43:10;;;;;;;2.20;1.73;;;26.80;86.30;;;;;;10096424;28;20402;-66
2023/08/10 21:48:01;;;;;;;3.40;1.50;;;26.70;86.50;;;;;;10100940;28;20037;-68
2023/08/10 21:52:51;;;;;;;2.20;1.80;;;26.60;86.70;;;;;;10099933;28;20033;-67
2023/08/10 21:57:42;;;;;;;3.78;2.10;;;26.60;86.90;;;;;;10083652;28;20388;-67
2023/08/10 22:02:33;;;;;;;3.17;2.08;;;26.60;86.80;;;;;;10083779;28;20446;-67
2023/08/10 22:07:24;;;;;;;4.18;2.25;;;26.60;86.70;;;;;;10082581;28;20093;-67
2023/08/10 22:12:15;;;;;;;2.47;1.80;;;26.60;86.90;;;;;;10101653;28;20136;-68
2023/08/10 22:17:05;;;;;;;4.82;2.00;;;26.40;87.00;;;;;;10102322;28;20066;-68
2023/08/10 22:21:56;;;;;;;3.50;2.63;;;26.40;87.30;;;;;;10100663;28;20390;-69
2023/08/10 22:26:47;;;;;;;3.00;2.05;;;26.30;87.50;;;;;;10099798;28;20028;-68
2023/08/10 22:31:37;;;;;;;3.58;1.75;;;26.20;87.70;;;;;;10082407;28;20487;-68
2023/08/10 22:36:28;;;;;;;2.45;1.90;;;26.10;87.80;;;;;;10100093;28;20029;-68
2023/08/10 22:41:19;;;;;;;4.22;2.40;;;26.10;88.10;;;;;;10101280;28;20406;-68
2023/08/10 22:46:10;;;;;;;3.47;2.72;;;26.10;88.20;;;;;;10081837;28;20566;-67
2023/08/10 22:51:01;;;;;;;2.42;1.95;;;26.00;88.40;;;;;;10108899;28;20117;-67
2023/08/10 22:55:53;;;;;;;2.67;1.92;;;26.00;88.60;;;;;;10098715;28;20025;-67
2023/08/10 23:00:44;;;;;;;2.00;1.70;;;25.80;88.90;;;;;;10099475;28;20025;-68
2023/08/10 23:05:34;;;;;;;2.47;1.80;;;25.70;89.20;;;;;;10090051;28;20029;-69
2023/08/10 23:10:25;;;;;;;3.55;2.17;;;25.50;89.70;;;;;;10096201;28;20059;-68
2023/08/10 23:15:16;;;;;;;2.33;1.58;;;25.50;89.80;;;;;;10099398;28;20044;-67
2023/08/10 23:20:11;;;;;;;4.47;1.75;;;25.50;89.80;;;;;;10098883;28;20036;-68
2023/08/10 23:25:02;;;;;;;4.93;2.00;;;25.50;90.00;;;;;;10098005;28;20028;-69
2023/08/10 23:29:52;;;;;;;3.35;1.65;;;25.40;90.10;;;;;;10098120;28;20499;-68
2023/08/10 23:34:43;;;;;;;4.10;1.85;;;25.40;90.20;;;;;;10097441;28;20457;-68
2023/08/10 23:39:34;;;;;;;4.68;2.45;;;25.40;90.20;;;;;;10097895;28;20047;-68
2023/08/10 23:44:27;;;;;;;2.67;1.88;;;25.20;90.20;;;;;;10097032;28;20106;-67
2023/08/10 23:49:18;;;;;;;3.72;2.15;;;25.10;90.30;;;;;;10078835;28;20075;-68
2023/08/10 23:54:08;;;;;;;2.53;1.92;;;25.10;90.30;;;;;;10098878;28;20024;-67
2023/08/10 23:59:01;;;;;;;3.38;2.42;;;25.10;90.30;;;;;;10098240;28;20032;-67
