Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:51;;;;;;;16.20;15.40;;;;;;;-5.49;95.58;101952.66;4972704;28;20054;-71
2021/12/23 00:03:17;;;;;;;16.15;15.35;;;;;;;-5.55;96.28;101951.06;4972582;28;20065;-68
2021/12/23 00:05:42;;;;;;;15.95;15.15;;;;;;;-5.60;96.60;101958.06;4972437;28;20150;-72
2021/12/23 00:08:08;;;;;;;15.90;15.10;;;;;;;-5.65;97.18;101954.78;4965847;28;20027;-71
2021/12/23 00:10:33;;;;;;;16.90;16.05;;;;;;;-5.68;98.39;101958.25;4962571;28;20038;-70
2021/12/23 00:12:58;;;;;;;15.80;15.00;;;;;;;-5.70;98.04;101961.78;4971520;28;20030;-68
2021/12/23 00:17:54;;;;;;;16.23;15.43;;;;;;;-5.69;98.34;101960.88;4972369;28;20504;-72
2021/12/23 00:25:35;;;;;;;15.88;15.07;;;;;;;-5.73;98.90;101959.25;4972452;28;20042;-71
2021/12/23 00:28:01;;;;;;;15.20;14.48;;;;;;;-5.70;99.00;101972.13;4972083;28;20018;-69
2021/12/23 00:30:26;;;;;;;15.80;15.00;;;;;;;-5.75;99.50;101959.28;4972284;28;20031;-72
2021/12/23 00:32:54;;;;;;;15.75;15.00;;;;;;;-5.74;99.75;101966.16;4972127;28;20064;-68
2021/12/23 00:35:20;;;;;;;16.50;15.63;;;;;;;-5.76;100.00;101965.34;4972063;28;20495;-73
2021/12/23 00:37:47;;;;;;;15.65;14.85;;;;;;;-5.77;100.00;101965.38;4972252;28;20026;-69
2021/12/23 00:40:16;;;;;;;15.70;14.93;;;;;;;-5.83;100.00;101950.88;4971957;28;20504;-70
2021/12/23 00:42:41;;;;;;;15.60;14.80;;;;;;;-5.84;100.00;101957.78;4971949;28;20034;-70
2021/12/23 00:45:07;;;;;;;15.70;14.90;;;;;;;-5.90;100.00;101955.31;4973524;28;20038;-71
2021/12/23 00:47:33;;;;;;;16.27;15.48;;;;;;;-5.92;100.00;101953.69;4972219;28;20022;-71
2021/12/23 00:49:58;;;;;;;15.32;14.60;;;;;;;-5.95;100.00;101953.75;4972096;28;20031;-71
2021/12/23 00:52:32;;;;;;;16.38;15.48;;;;;;;-5.99;100.00;101952.97;4973142;28;20130;-73
2021/12/23 00:54:58;;;;;;;15.80;15.07;;;;;;;-6.07;100.00;101960.06;4973066;28;20034;-72
2021/12/23 00:57:28;;;;;;;16.15;15.35;;;;;;;-6.10;100.00;101952.34;4972059;28;20173;-70
2021/12/23 00:59:55;;;;;;;17.02;16.13;;;;;;;-6.12;100.00;101959.28;4973347;28;20109;-71
2021/12/23 01:02:29;;;;;;;16.13;15.32;;;;;;;-6.19;100.00;101960.31;4971859;28;20194;-70
2021/12/23 01:04:54;;;;;;;15.23;14.52;;;;;;;-6.18;100.00;101964.59;4972160;28;20031;-69
2021/12/23 01:07:20;;;;;;;16.02;15.23;;;;;;;-6.17;100.00;101971.44;4971920;28;20041;-70
2021/12/23 01:09:45;;;;;;;16.77;15.93;;;;;;;-6.17;100.00;101967.16;4972908;28;20070;-72
2021/12/23 01:12:14;;;;;;;16.08;15.27;;;;;;;-6.18;100.00;101978.34;4971701;28;20035;-71
2021/12/23 01:14:54;;;;;;;16.33;15.48;;;;;;;-6.20;100.00;101981.84;4973023;28;20066;-71
2021/12/23 01:17:32;;;;;;;16.05;15.27;;;;;;;-6.28;100.00;101973.44;4963239;28;20035;-72
2021/12/23 01:20:00;;;;;;;16.02;15.23;;;;;;;-6.33;100.00;101967.50;4971803;28;20069;-70
2021/12/23 01:22:26;;;;;;;16.15;15.35;;;;;;;-6.31;100.00;101966.59;4971806;28;20043;-71
2021/12/23 01:24:51;;;;;;;17.27;16.38;;;;;;;-6.32;100.00;101961.44;4975169;28;20029;-70
2021/12/23 01:27:17;;;;;;;16.95;16.05;;;;;;;-6.28;100.00;101950.19;4975419;28;20056;-70
2021/12/23 01:29:43;;;;;;;16.45;15.65;;;;;;;-6.23;100.00;101962.13;4985416;28;20031;-69
2021/12/23 01:32:08;;;;;;;16.75;15.95;;;;;;;-6.20;100.00;101956.88;4969800;28;20526;-70
2021/12/23 01:34:35;;;;;;;16.27;15.48;;;;;;;-6.16;100.00;101961.13;4975190;28;20027;-71
2021/12/23 01:37:03;;;;;;;16.10;15.30;;;;;;;-6.10;100.00;101962.69;4975240;28;20063;-69
2021/12/23 01:39:28;;;;;;;16.20;15.40;;;;;;;-6.08;100.00;101966.13;4975484;28;20030;-70
2021/12/23 01:41:54;;;;;;;16.10;15.32;;;;;;;-6.04;100.00;101966.88;4975175;28;20413;-72
2021/12/23 01:44:20;;;;;;;15.80;15.00;;;;;;;-6.07;100.00;101972.13;4975120;28;20120;-71
2021/12/23 01:46:45;;;;;;;16.33;15.52;;;;;;;-6.04;100.00;101959.97;4975665;28;20439;-74
2021/12/23 01:49:11;;;;;;;15.93;15.13;;;;;;;-6.02;100.00;101975.44;4975235;28;20145;-74
2021/12/23 01:51:37;;;;;;;16.63;15.73;;;;;;;-5.99;100.00;101963.31;4974746;28;20544;-71
2021/12/23 01:54:03;;;;;;;14.93;14.23;;;;;;;-5.99;100.00;101968.47;4976255;28;20031;-71
2021/12/23 01:56:28;;;;;;;15.18;14.45;;;;;;;-6.03;100.00;101966.00;4976082;28;20046;-71
2021/12/23 01:58:54;;;;;;;16.00;15.20;;;;;;;-6.01;100.00;101965.09;4972296;28;20031;-71
2021/12/23 02:01:20;;;;;;;16.60;15.75;;;;;;;-6.04;100.00;101959.13;4973790;28;20026;-73
2021/12/23 02:03:46;;;;;;;15.80;15.00;;;;;;;-6.05;100.00;101971.19;4975818;28;20038;-72
2021/12/23 02:06:12;;;;;;;15.65;14.85;;;;;;;-6.07;100.00;101967.81;4974740;28;20381;-73
2021/12/23 02:08:39;;;;;;;16.33;15.52;;;;;;;-6.08;100.00;101963.53;4974320;28;20346;-72
2021/12/23 02:11:08;;;;;;;15.48;14.68;;;;;;;-6.06;100.00;101969.50;4974528;28;20033;-73
2021/12/23 02:13:34;;;;;;;15.65;14.85;;;;;;;-6.06;100.00;101969.50;4974228;28;20308;-72
2021/12/23 02:16:00;;;;;;;15.27;14.57;;;;;;;-6.05;100.00;101967.75;4975635;28;20109;-74
2021/12/23 02:18:26;;;;;;;15.50;14.73;;;;;;;-6.14;100.00;101961.91;4974307;28;20038;-72
2021/12/23 02:20:53;;;;;;;15.70;14.93;;;;;;;-6.20;100.00;101962.03;4974427;28;20023;-69
2021/12/23 02:23:19;;;;;;;16.27;15.48;;;;;;;-6.24;100.00;101965.59;4974362;28;20053;-70
2021/12/23 02:25:45;;;;;;;16.30;15.50;;;;;;;-6.23;100.00;101972.44;4974358;28;20113;-70
2021/12/23 02:28:15;;;;;;;18.50;17.33;;;;;;;-6.29;100.00;101969.16;4975317;28;20063;-71
2021/12/23 02:30:41;;;;;;;16.88;15.98;;;;;;;-6.33;100.00;101977.81;4973725;28;20085;-70
2021/12/23 02:33:07;;;;;;;16.05;15.30;;;;;;;-6.36;100.00;101977.91;4973825;28;20083;-68
2021/12/23 02:35:33;;;;;;;16.90;16.10;;;;;;;-6.38;100.00;101980.53;4972091;28;20031;-71
2021/12/23 02:37:59;;;;;;;17.48;16.58;;;;;;;-6.43;100.00;101980.59;4975252;28;20035;-71
2021/12/23 02:40:34;;;;;;;16.65;15.85;;;;;;;-6.43;100.00;101987.50;4974102;28;20031;-68
2021/12/23 02:43:13;;;;;;;16.70;15.90;;;;;;;-6.47;100.00;101989.28;4974282;28;20030;-69
2021/12/23 02:45:40;;;;;;;17.38;16.48;;;;;;;-6.46;100.00;101991.00;4973746;28;20117;-68
2021/12/23 02:48:12;;;;;;;17.80;16.90;;;;;;;-6.51;100.00;101987.66;4973579;28;20369;-70
2021/12/23 02:50:38;;;;;;;17.70;16.77;;;;;;;-6.53;100.00;101991.16;4957569;28;20067;-70
2021/12/23 02:53:03;;;;;;;17.17;16.38;;;;;;;-6.55;100.00;101986.00;4973556;28;20094;-69
2021/12/23 02:55:29;;;;;;;18.33;17.33;;;;;;;-6.59;100.00;101988.69;4973813;28;20050;-69
2021/12/23 02:57:54;;;;;;;17.70;16.80;;;;;;;-6.74;100.00;101980.34;4973780;28;20410;-71
2021/12/23 03:00:21;;;;;;;18.50;17.60;;;;;;;-6.81;100.00;101983.94;4973980;28;20458;-68
2021/12/23 03:02:46;;;;;;;19.30;18.40;;;;;;;-7.05;100.00;101979.19;4973403;28;20039;-69
2021/12/23 03:05:11;;;;;;;20.55;19.42;;;;;;;-7.01;100.00;101989.44;4974493;28;20039;-69
2021/12/23 03:07:37;;;;;;;21.30;20.20;;;;;;;-6.98;100.00;101986.81;4974115;28;20051;-74
2021/12/23 03:10:06;;;;;;;20.95;19.85;;;;;;;-6.96;100.00;101984.22;4965659;28;20062;-73
2021/12/23 03:12:31;;;;;;;21.25;20.15;;;;;;;-6.98;100.00;101983.38;4973019;28;20031;-68
2021/12/23 03:14:59;;;;;;;20.90;19.90;;;;;;;-7.00;100.00;101987.72;4973241;28;20061;-69
2021/12/23 03:17:24;;;;;;;20.88;19.83;;;;;;;-7.02;100.00;101989.47;4974596;28;20146;-74
2021/12/23 03:19:50;;;;;;;22.15;20.95;;;;;;;-7.08;100.00;101990.41;4973417;28;20376;-73
2021/12/23 03:22:16;;;;;;;22.23;21.02;;;;;;;-7.21;100.00;101983.75;4974882;28;20469;-71
2021/12/23 03:24:41;;;;;;;20.17;19.17;;;;;;;-7.14;100.00;101987.09;4973356;28;20110;-70
2021/12/23 03:27:07;;;;;;;20.55;19.55;;;;;;;-7.15;100.00;101991.41;4973372;28;20385;-69
2021/12/23 03:29:32;;;;;;;20.13;19.13;;;;;;;-7.20;100.00;101980.31;4973044;28;20041;-71
2021/12/23 03:31:58;;;;;;;21.70;20.60;;;;;;;-7.17;100.00;101980.28;4973034;28;20106;-70
2021/12/23 03:34:24;;;;;;;20.00;19.00;;;;;;;-7.36;100.00;101974.56;4974206;28;20042;-69
2021/12/23 03:36:49;;;;;;;21.00;19.90;;;;;;;-7.46;100.00;101987.63;4972940;28;20126;-71
2021/12/23 03:39:15;;;;;;;23.65;22.42;;;;;;;-7.49;100.00;101977.34;4972963;28;20058;-73
2021/12/23 03:41:41;;;;;;;22.48;21.38;;;;;;;-7.56;100.00;101980.06;4974181;28;20026;-71
2021/12/23 03:44:06;;;;;;;22.98;21.77;;;;;;;-7.68;100.00;101971.66;4972581;28;20477;-72
2021/12/23 03:46:32;;;;;;;22.42;21.33;;;;;;;-7.67;100.00;101979.34;4972193;28;20034;-72
2021/12/23 03:48:57;;;;;;;23.90;22.67;;;;;;;-7.69;100.00;101983.69;4972607;28;20121;-69
2021/12/23 03:51:23;;;;;;;22.23;21.13;;;;;;;-7.68;100.00;101980.22;4973886;28;20125;-71
2021/12/23 03:53:48;;;;;;;24.00;22.73;;;;;;;-7.71;100.00;101982.88;4971949;28;20089;-69
2021/12/23 03:56:14;;;;;;;23.95;22.75;;;;;;;-7.79;100.00;101984.69;4974266;28;20034;-72
2021/12/23 03:58:40;;;;;;;22.40;21.30;;;;;;;-7.80;100.00;101986.41;4972893;28;20147;-71
2021/12/23 04:01:06;;;;;;;22.80;21.60;;;;;;;-7.84;100.00;101979.63;4972461;28;20592;-72
2021/12/23 04:03:31;;;;;;;24.17;22.88;;;;;;;-7.86;100.00;101980.50;4972617;28;20038;-72
2021/12/23 04:05:57;;;;;;;24.17;22.85;;;;;;;-7.85;100.00;101974.50;4972500;28;20148;-73
2021/12/23 04:08:22;;;;;;;22.95;21.67;;;;;;;-7.86;100.00;101985.63;4972171;28;20030;-73
2021/12/23 04:10:48;;;;;;;22.98;21.80;;;;;;;-7.88;100.00;101982.25;4973065;28;20030;-70
2021/12/23 04:13:13;;;;;;;22.70;21.55;;;;;;;-7.88;100.00;101982.25;4972719;28;20043;-69
2021/12/23 04:15:39;;;;;;;23.10;21.88;;;;;;;-7.92;100.00;101973.72;4972375;28;20031;-71
2021/12/23 04:18:04;;;;;;;22.38;21.27;;;;;;;-8.02;100.00;101979.84;4972538;28;20082;-70
2021/12/23 04:20:35;;;;;;;24.88;23.67;;;;;;;-8.05;100.00;101986.78;4972421;28;20030;-71
2021/12/23 04:23:02;;;;;;;23.45;22.25;;;;;;;-8.05;100.00;101982.47;4972555;28;20027;-74
2021/12/23 04:25:28;;;;;;;22.52;21.33;;;;;;;-8.00;100.00;101985.00;4971364;28;20034;-71
2021/12/23 04:27:58;;;;;;;22.85;21.65;;;;;;;-8.02;100.00;101985.00;4972350;28;20108;-70
2021/12/23 04:30:25;;;;;;;23.63;22.42;;;;;;;-8.03;100.00;101985.88;4972147;28;20123;-68
2021/12/23 04:32:50;;;;;;;22.48;21.38;;;;;;;-8.00;100.00;101983.28;4972679;28;20046;-72
2021/12/23 04:35:16;;;;;;;23.92;22.70;;;;;;;-7.96;100.00;101990.06;4968320;28;20139;-71
2021/12/23 04:37:42;;;;;;;23.35;22.05;;;;;;;-7.91;100.00;101992.59;4972246;28;20473;-76
2021/12/23 04:40:10;;;;;;;22.98;21.85;;;;;;;-7.90;100.00;101991.72;4972275;28;20474;-70
2021/12/23 04:42:36;;;;;;;23.63;22.42;;;;;;;-7.88;100.00;101997.69;4972264;28;20049;-73
2021/12/23 04:45:04;;;;;;;22.05;20.85;;;;;;;-7.84;100.00;102000.22;4971991;28;20485;-73
2021/12/23 04:47:29;;;;;;;22.70;21.50;;;;;;;-7.77;100.00;102002.72;4956729;28;20122;-72
2021/12/23 04:49:55;;;;;;;21.73;20.63;;;;;;;-7.73;100.00;101987.16;4973608;28;20109;-68
2021/12/23 04:52:20;;;;;;;21.85;20.65;;;;;;;-7.65;100.00;101987.91;4973154;28;20444;-67
2021/12/23 04:54:46;;;;;;;23.08;21.88;;;;;;;-7.60;100.00;101995.56;4973074;28;20039;-72
2021/12/23 04:57:11;;;;;;;22.02;20.83;;;;;;;-7.62;100.00;101987.88;4972157;28;20405;-74
2021/12/23 04:59:36;;;;;;;21.02;19.92;;;;;;;-7.57;100.00;101992.94;4975170;28;20046;-71
2021/12/23 05:02:02;;;;;;;24.40;22.98;;;;;;;-7.42;100.00;101994.44;4975546;28;20035;-72
2021/12/23 05:04:28;;;;;;;21.13;20.02;;;;;;;-7.40;100.00;101996.13;4975627;28;20035;-69
2021/12/23 05:06:53;;;;;;;22.33;21.13;;;;;;;-7.39;100.00;101992.66;4975845;28;20504;-73
2021/12/23 05:09:19;;;;;;;19.70;18.70;;;;;;;-7.35;100.00;101994.31;4975287;28;20066;-69
2021/12/23 05:11:44;;;;;;;19.10;18.15;;;;;;;-7.40;100.00;101996.13;4976013;28;20039;-73
2021/12/23 05:14:11;;;;;;;20.67;19.67;;;;;;;-7.35;100.00;101999.47;4975537;28;20065;-69
2021/12/23 05:16:37;;;;;;;20.35;19.23;;;;;;;-7.35;100.00;101993.44;4976087;28;20035;-74
2021/12/23 05:19:03;;;;;;;22.02;20.92;;;;;;;-7.36;100.00;101995.19;4976163;28;20105;-75
2021/12/23 05:21:28;;;;;;;19.20;18.23;;;;;;;-7.27;100.00;101989.03;4975482;28;20179;-71
2021/12/23 05:23:53;;;;;;;19.20;18.23;;;;;;;-7.20;100.00;101984.63;4975651;28;20552;-73
2021/12/23 05:26:19;;;;;;;19.45;18.38;;;;;;;-7.24;100.00;101989.84;4975492;28;20023;-71
2021/12/23 05:28:44;;;;;;;19.63;18.52;;;;;;;-7.25;100.00;101990.72;4975529;28;20033;-72
2021/12/23 05:31:10;;;;;;;20.55;19.45;;;;;;;-7.24;100.00;101989.00;4975187;28;20027;-70
2021/12/23 05:33:35;;;;;;;20.50;19.40;;;;;;;-7.27;100.00;101989.91;4975192;28;20026;-70
2021/12/23 05:36:02;;;;;;;20.85;19.75;;;;;;;-7.30;100.00;101987.34;4975976;28;20042;-74
2021/12/23 05:38:27;;;;;;;21.42;20.30;;;;;;;-7.31;100.00;101980.50;4976048;28;20070;-70
2021/12/23 05:40:53;;;;;;;22.58;21.25;;;;;;;-7.32;100.00;101991.69;4975013;28;20027;-74
2021/12/23 05:43:18;;;;;;;20.15;19.15;;;;;;;-7.40;100.00;101993.53;4975109;28;20066;-70
2021/12/23 05:45:43;;;;;;;21.98;20.80;;;;;;;-7.56;100.00;101995.53;4975004;28;20495;-70
2021/12/23 05:48:09;;;;;;;23.13;21.90;;;;;;;-7.55;100.00;101997.22;4974987;28;20073;-72
2021/12/23 05:50:35;;;;;;;23.45;22.27;;;;;;;-7.57;100.00;101993.78;4975044;28;20366;-69
2021/12/23 05:53:00;;;;;;;24.30;23.00;;;;;;;-7.83;100.00;101994.19;4975933;28;20039;-72
2021/12/23 05:55:26;;;;;;;23.98;22.77;;;;;;;-7.78;100.00;101988.97;4974646;28;20045;-69
2021/12/23 05:57:52;;;;;;;23.98;22.67;;;;;;;-8.03;100.00;101992.75;4974640;28;20027;-72
2021/12/23 06:00:21;;;;;;;24.27;23.02;;;;;;;-8.14;100.00;102009.22;4974509;28;20522;-72
2021/12/23 06:02:47;;;;;;;25.50;24.20;;;;;;;-8.09;100.00;102007.41;4975057;28;20404;-70
2021/12/23 06:05:14;;;;;;;28.65;26.95;;;;;;;-8.00;100.00;102011.59;4975137;28;20534;-70
2021/12/23 06:07:40;;;;;;;27.85;26.40;;;;;;;-8.08;100.00;102004.00;4974604;28;20404;-72
2021/12/23 06:10:06;;;;;;;26.88;25.52;;;;;;;-8.11;100.00;102003.16;4973791;28;20031;-74
2021/12/23 06:12:32;;;;;;;27.23;25.73;;;;;;;-7.73;100.00;102010.34;4969512;28;20443;-72
2021/12/23 06:14:57;;;;;;;25.92;24.42;;;;;;;-7.82;100.00;102008.75;4974088;28;20042;-73
2021/12/23 06:17:23;;;;;;;24.35;23.15;;;;;;;-7.75;100.00;102006.97;4973983;28;20038;-73
2021/12/23 06:19:48;;;;;;;26.67;25.17;;;;;;;-7.76;100.00;102005.25;4974221;28;20079;-71
2021/12/23 06:22:14;;;;;;;25.52;24.25;;;;;;;-7.80;100.00;102003.59;4974256;28;20591;-73
2021/12/23 06:24:45;;;;;;;26.35;24.88;;;;;;;-7.71;100.00;102003.47;4975135;28;20129;-68
2021/12/23 06:27:11;;;;;;;27.50;25.95;;;;;;;-7.36;100.00;102004.66;4974742;28;20054;-73
2021/12/23 06:29:37;;;;;;;23.50;22.25;;;;;;;-6.62;100.00;102014.53;4974586;28;20425;-71
2021/12/23 06:32:03;;;;;;;20.10;19.00;;;;;;;-6.63;100.00;102011.09;4973970;28;20033;-71
2021/12/23 06:34:28;;;;;;;16.70;15.85;;;;;;;-6.56;100.00;102007.53;4974552;28;20027;-71
2021/12/23 06:36:54;;;;;;;15.88;14.98;;;;;;;-5.84;100.00;102011.19;4974570;28;20101;-74
2021/12/23 06:39:20;;;;;;;14.65;13.85;;;;;;;-4.79;95.22;102013.81;4973972;28;20035;-71
2021/12/23 06:41:45;;;;;;;15.30;14.40;;;;;;;-3.33;85.64;102018.19;4958127;28;20113;-70
2021/12/23 06:44:11;;;;;;;17.27;15.98;;;;;;;-2.94;82.27;102015.19;4974254;28;20102;-70
2021/12/23 06:46:36;;;;;;;14.02;13.20;;;;;;;-2.31;76.29;102019.03;4974218;28;20031;-73
2021/12/23 06:49:02;;;;;;;14.40;13.50;;;;;;;-2.34;74.78;102020.00;4973046;28;20045;-71
2021/12/23 06:51:28;;;;;;;13.35;12.55;;;;;;;-0.87;69.19;102019.47;4973218;28;20031;-71
2021/12/23 06:53:54;;;;;;;12.48;11.77;;;;;;;-0.04;65.61;102020.13;4973199;28;20031;-69
2021/12/23 06:56:19;;;;;;;10.95;10.45;;;;;;;-0.59;63.49;102021.72;4973532;28;20037;-72
2021/12/23 06:58:49;;;;;;;11.55;10.95;;;;;;;-0.70;64.44;102010.91;4973702;28;20053;-73
2021/12/23 07:01:17;;;;;;;11.73;11.13;;;;;;;-1.56;65.24;102017.03;4973345;28;20477;-73
2021/12/23 07:04:31;;;;;;;12.35;11.65;;;;;;;-0.35;62.38;102014.59;4974317;28;20095;-70
2021/12/23 07:06:37;;;;;;;11.60;11.00;;;;;;;-0.91;61.41;102010.91;4957736;28;20101;-70
2021/12/23 07:09:05;;;;;;;10.93;10.43;;;;;;;0.65;57.35;102002.97;4970775;28;20031;-70
2021/12/23 07:11:32;;;;;;;12.40;11.70;;;;;;;-0.41;62.24;102020.91;4973079;28;20472;-72
2021/12/23 07:13:57;;;;;;;11.43;10.82;;;;;;;0.85;55.16;102017.66;4973029;28;20126;-70
2021/12/23 07:16:23;;;;;;;10.95;10.45;;;;;;;0.19;54.40;102024.28;4973515;28;20118;-68
2021/12/23 07:18:49;;;;;;;11.48;10.88;;;;;;;0.28;53.81;102012.56;4973145;28;20397;-71
2021/12/23 07:21:15;;;;;;;11.10;10.50;;;;;;;1.62;52.62;102013.72;4973017;28;20021;-68
2021/12/23 07:23:40;;;;;;;11.48;10.88;;;;;;;1.91;48.76;102011.31;4964991;28;20019;-69
2021/12/23 07:26:06;;;;;;;11.63;11.02;;;;;;;2.05;47.85;102013.16;4972770;28;20144;-69
2021/12/23 07:28:31;;;;;;;11.32;10.73;;;;;;;0.58;50.06;102012.84;4973630;28;20027;-69
2021/12/23 07:30:57;;;;;;;10.55;10.05;;;;;;;0.00;53.14;102013.00;4973321;28;20027;-70
2021/12/23 07:33:22;;;;;;;11.20;10.60;;;;;;;1.89;48.48;102010.53;4973073;28;20358;-69
2021/12/23 07:35:48;;;;;;;11.95;11.25;;;;;;;1.50;48.28;102009.09;4972500;28;20031;-72
2021/12/23 07:38:15;;;;;;;11.90;11.27;;;;;;;2.14;46.63;102017.91;4973734;28;20059;-71
2021/12/23 07:40:40;;;;;;;10.95;10.40;;;;;;;-0.36;51.91;102018.97;4972877;28;20481;-71
2021/12/23 07:45:55;;;;;;;12.23;11.63;;;;;;;0.85;51.44;102012.44;4981570;28;20108;-74
2021/12/23 07:48:20;;;;;;;12.63;11.93;;;;;;;1.49;50.63;102017.03;4972305;28;20105;-68
2021/12/23 07:50:46;;;;;;;11.55;10.95;;;;;;;-0.69;54.19;102017.81;4972525;28;20022;-69
2021/12/23 07:53:11;;;;;;;12.00;11.40;;;;;;;0.48;51.56;102012.47;4972253;28;20145;-73
2021/12/23 07:55:39;;;;;;;11.70;11.10;;;;;;;0.26;51.82;102017.84;4972366;28;20030;-71
2021/12/23 07:58:04;;;;;;;10.82;10.32;;;;;;;-3.02;59.06;102009.41;4972490;28;20322;-69
2021/12/23 08:00:30;;;;;;;12.35;11.65;;;;;;;2.20;50.44;102009.69;4972085;28;20041;-72
2021/12/23 08:02:55;;;;;;;10.57;10.07;;;;;;;1.07;48.75;102007.84;4972531;28;20049;-72
2021/12/23 08:05:21;;;;;;;10.90;10.35;;;;;;;2.46;47.02;102016.13;4969437;28;20022;-69
2021/12/23 08:07:47;;;;;;;10.23;9.73;;;;;;;3.42;44.39;102023.66;4972320;28;20113;-69
2021/12/23 08:10:14;;;;;;;11.10;10.50;;;;;;;3.27;44.58;102016.69;4972037;28;20053;-69
2021/12/23 08:12:39;;;;;;;11.00;10.40;;;;;;;3.35;44.70;102013.63;4971870;28;20199;-69
2021/12/23 08:15:05;;;;;;;10.20;9.68;;;;;;;3.51;43.35;102017.00;4972413;28;20070;-72
2021/12/23 08:17:31;;;;;;;9.90;9.40;;;;;;;5.07;41.31;102004.41;4973439;28;20034;-67
2021/12/23 08:19:56;;;;;;;9.80;9.30;;;;;;;4.30;43.34;102008.59;4965871;28;20023;-71
2021/12/23 08:22:22;;;;;;;9.68;9.18;;;;;;;5.30;40.79;102009.00;4973633;28;20538;-72
2021/12/23 08:24:48;;;;;;;9.20;8.80;;;;;;;6.59;38.47;102011.28;4972019;28;20452;-70
2021/12/23 08:27:13;;;;;;;9.90;9.40;;;;;;;4.71;41.08;102014.66;4973366;28;20162;-70
2021/12/23 08:29:39;;;;;;;9.32;8.90;;;;;;;6.11;38.85;102011.28;4972257;28;20023;-67
2021/12/23 08:32:05;;;;;;;9.85;9.35;;;;;;;5.02;39.95;102003.91;4971874;28;20481;-69
2021/12/23 08:34:34;;;;;;;9.68;9.18;;;;;;;6.27;39.38;102014.47;4976056;28;20088;-69
2021/12/23 08:37:01;;;;;;;9.15;8.75;;;;;;;5.32;39.97;102004.47;4976200;28;20469;-70
2021/12/23 08:39:26;;;;;;;9.95;9.45;;;;;;;6.01;39.09;102013.69;4977651;28;20489;-69
2021/12/23 08:41:52;;;;;;;9.77;9.27;;;;;;;6.35;38.99;102014.78;4976655;28;20066;-67
2021/12/23 08:44:17;;;;;;;9.95;9.45;;;;;;;6.98;37.89;102011.94;4976208;28;20027;-70
2021/12/23 08:46:43;;;;;;;8.80;8.40;;;;;;;6.65;38.20;102006.41;4976025;28;20037;-71
2021/12/23 08:49:08;;;;;;;9.73;9.23;;;;;;;3.42;42.21;102005.28;4975952;28;20503;-70
2021/12/23 08:51:35;;;;;;;10.45;9.85;;;;;;;6.75;38.67;102001.28;4975475;28;20109;-70
2021/12/23 08:54:01;;;;;;;9.82;9.32;;;;;;;5.39;39.99;101984.66;4975423;28;20038;-73
2021/12/23 08:56:26;;;;;;;10.52;9.93;;;;;;;5.77;41.27;101976.75;4976891;28;20027;-69
2021/12/23 08:58:53;;;;;;;10.52;9.93;;;;;;;4.69;41.85;101977.09;4975869;28;20030;-72
2021/12/23 09:01:19;;;;;;;9.40;8.95;;;;;;;5.61;40.10;101975.28;4975354;28;20090;-70
2021/12/23 09:03:44;;;;;;;9.68;9.18;;;;;;;6.45;39.26;101967.50;4975726;28;20026;-67
2021/12/23 09:06:10;;;;;;;9.63;9.13;;;;;;;7.23;38.10;101966.06;4976720;28;20023;-69
2021/12/23 09:08:35;;;;;;;9.60;9.10;;;;;;;6.12;38.33;101954.16;4972402;28;20117;-72
2021/12/23 09:11:01;;;;;;;9.80;9.30;;;;;;;5.64;39.77;101951.38;4975216;28;20066;-71
2021/12/23 09:13:28;;;;;;;8.68;8.27;;;;;;;6.36;38.55;101950.56;4975316;28;20384;-71
2021/12/23 09:15:54;;;;;;;8.88;8.48;;;;;;;6.02;40.03;101941.66;4975534;28;20093;-70
2021/12/23 09:18:21;;;;;;;9.90;9.40;;;;;;;6.99;38.61;101947.69;4975711;28;20473;-70
2021/12/23 09:20:48;;;;;;;9.35;8.93;;;;;;;6.31;39.42;101936.88;4975188;28;20042;-68
2021/12/23 09:23:14;;;;;;;9.20;8.80;;;;;;;6.75;38.14;101930.09;4975500;28;20094;-72
2021/12/23 09:25:41;;;;;;;9.20;8.77;;;;;;;3.20;44.22;101923.59;4975409;28;20027;-71
2021/12/23 09:28:35;;;;;;;9.07;8.68;;;;;;;2.55;48.16;101916.06;4974846;28;20485;-72
2021/12/23 09:33:46;;;;;;;10.82;10.32;;;;;;;0.75;53.50;101907.59;4975212;28;20532;-70
2021/12/23 09:36:13;;;;;;;10.90;10.40;;;;;;;1.00;52.42;101909.78;4975020;28;20042;-71
2021/12/23 09:38:38;;;;;;;12.27;11.57;;;;;;;1.00;53.93;101894.09;4974954;28;20122;-68
2021/12/23 09:41:11;;;;;;;11.95;11.35;;;;;;;0.16;55.30;101891.34;4976181;28;20030;-72
2021/12/23 09:43:39;;;;;;;12.27;11.65;;;;;;;-0.82;57.78;101882.00;4975889;28;20030;-69
2021/12/23 09:46:06;;;;;;;13.27;12.57;;;;;;;-2.39;64.41;101875.53;4974698;28;20043;-72
2021/12/23 09:48:32;;;;;;;13.82;13.02;;;;;;;-0.66;59.75;101866.53;4974698;28;20030;-69
2021/12/23 09:51:02;;;;;;;13.43;12.63;;;;;;;-1.16;61.04;101873.09;4976143;28;20023;-69
2021/12/23 09:53:30;;;;;;;13.23;12.48;;;;;;;-0.96;57.98;101864.38;4974353;28;20452;-71
2021/12/23 09:55:57;;;;;;;13.30;12.50;;;;;;;-1.06;57.83;101854.44;4974270;28;20031;-71
2021/12/23 09:58:23;;;;;;;13.38;12.57;;;;;;;-1.28;56.99;101862.34;4974205;28;20555;-69
2021/12/23 10:00:50;;;;;;;13.68;12.90;;;;;;;-1.50;54.60;101858.06;4974095;28;20049;-70
2021/12/23 10:03:20;;;;;;;12.88;12.18;;;;;;;-1.42;54.33;101857.72;4974263;28;20489;-70
2021/12/23 10:05:47;;;;;;;13.27;12.57;;;;;;;-1.29;55.15;101847.66;4974292;28;20369;-69
2021/12/23 10:08:13;;;;;;;12.90;12.20;;;;;;;-1.40;54.77;101846.38;4968158;28;20058;-70
2021/12/23 10:11:04;;;;;;;13.48;12.68;;;;;;;-1.58;54.41;101844.53;4968423;28;20038;-68
2021/12/23 10:33:26;;;;;;;14.32;13.40;;;;;;;-2.31;59.17;101796.38;4973732;28;20397;-71
2021/12/23 10:38:45;;;;;;;13.15;12.45;;;;;;;-2.04;58.41;101788.38;4973820;28;20474;-72
2021/12/23 10:41:40;;;;;;;13.02;12.35;;;;;;;-2.15;59.26;101786.19;4961188;28;20031;-68
2021/12/23 10:44:06;;;;;;;13.10;12.38;;;;;;;-2.04;59.88;101784.03;4973152;28;20098;-70
2021/12/23 10:46:36;;;;;;;12.32;11.65;;;;;;;-1.77;59.77;101786.34;4973369;28;20034;-70
2021/12/23 10:51:55;;;;;;;12.40;11.80;;;;;;;-2.57;62.36;101780.94;4973431;28;20112;-72
2021/12/23 11:00:22;;;;;;;13.00;12.30;;;;;;;-2.41;62.96;101752.63;4973801;28;20045;-70
2021/12/23 11:03:05;;;;;;;13.57;12.85;;;;;;;-2.47;63.42;101755.47;4972334;28;20521;-70
2021/12/23 11:05:36;;;;;;;13.30;12.50;;;;;;;-2.17;62.45;101754.22;4957588;28;20350;-69
2021/12/23 11:08:15;;;;;;;13.00;12.30;;;;;;;-2.23;63.10;101747.53;4972118;28;20039;-69
2021/12/23 11:31:30;;;;;;;13.93;13.02;;;;;;;-1.97;62.72;101711.81;4973281;28;20037;-72
2021/12/23 11:38:33;;;;;;;13.10;12.40;;;;;;;-1.73;61.83;101699.50;4972621;28;20075;-71
2021/12/23 11:41:07;;;;;;;14.43;13.43;;;;;;;-1.96;62.45;101693.53;4972388;28;20038;-69
2021/12/23 11:46:15;;;;;;;13.30;12.50;;;;;;;-1.81;60.67;101684.22;4973826;28;20121;-68
2021/12/23 11:48:44;;;;;;;13.98;13.00;;;;;;;-2.31;62.65;101692.41;4972491;28;20035;-66
2021/12/23 11:51:26;;;;;;;12.68;11.98;;;;;;;-2.29;61.47;101689.75;4973765;28;20034;-72
2021/12/23 11:53:51;;;;;;;13.18;12.38;;;;;;;-2.23;61.16;101679.94;4972604;28;20070;-70
2021/12/23 11:56:21;;;;;;;12.50;11.80;;;;;;;-2.00;60.63;101676.34;4972661;28;20434;-71
2021/12/23 11:58:48;;;;;;;13.25;12.45;;;;;;;-1.96;59.05;101671.88;4972419;28;20030;-69
2021/12/23 12:01:24;;;;;;;14.57;13.57;;;;;;;-1.81;59.50;101666.00;4972491;28;20039;-70
2021/12/23 12:04:05;;;;;;;14.05;13.15;;;;;;;-1.66;57.91;101654.09;4968462;28;20035;-72
2021/12/23 12:06:42;;;;;;;12.30;11.60;;;;;;;-1.57;57.42;101652.81;4957401;28;20118;-69
2021/12/23 12:09:25;;;;;;;12.45;11.75;;;;;;;-1.23;55.98;101652.97;4971554;28;20031;-73
2021/12/23 12:11:56;;;;;;;11.68;11.07;;;;;;;-1.47;53.73;101648.88;4972026;28;20023;-70
2021/12/23 12:14:39;;;;;;;12.48;11.80;;;;;;;-1.42;53.14;101650.38;4972064;28;20030;-70
2021/12/23 12:17:23;;;;;;;12.30;11.60;;;;;;;-1.50;54.03;101644.66;4972058;28;20034;-70
2021/12/23 12:20:00;;;;;;;13.38;12.57;;;;;;;-1.42;52.44;101650.38;4967016;28;20119;-70
2021/12/23 12:22:47;;;;;;;12.32;11.63;;;;;;;-1.73;52.65;101647.47;4973326;28;20440;-67