Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:57;;;;;;;5.22;4.10;;;;;;;;;;6345872;28;20159;-81
2022/05/07 00:03:58;;;;;;;8.32;4.30;;;;;;;;;;6345474;28;20043;-80
2022/05/07 00:07:00;;;;;;;8.10;4.75;;;;;;;;;;6347344;28;20328;-81
2022/05/07 00:10:02;;;;;;;6.95;4.38;;;;;;;;;;6346412;28;20059;-79
2022/05/07 00:13:04;;;;;;;6.18;4.15;;;;;;;;;;6331200;28;20113;-81
2022/05/07 00:19:27;;;;;;;5.88;4.22;;;;;;;;;;6320928;28;20044;-81
2022/05/07 00:22:28;;;;;;;7.00;4.03;;;;;;;;;;6320943;28;20083;-82
2022/05/07 00:25:30;;;;;;;6.68;4.30;;;;;;;;;;6322681;28;20090;-81
2022/05/07 00:28:32;;;;;;;6.65;4.53;;;;;;;;;;6328989;28;20050;-81
2022/05/07 00:31:33;;;;;;;6.95;4.35;;;;;;;;;;6343648;28;20476;-81
2022/05/07 00:34:35;;;;;;;7.35;4.55;;;;;;;;;;6346818;28;20052;-80
2022/05/07 00:37:38;;;;;;;5.63;4.32;;;;;;;;;;6328138;28;20621;-81
2022/05/07 00:40:39;;;;;;;5.65;4.10;;;;;;;;;;6319099;28;20528;-81
2022/05/07 00:43:41;;;;;;;6.72;4.78;;;;;;;;;;6299972;28;20767;-81
2022/05/07 00:46:45;;;;;;;6.15;4.13;;;;;;;;;;6300268;28;20044;-81
2022/05/07 00:49:49;;;;;;;6.60;4.20;;;;;;;;;;6299079;28;20537;-81
2022/05/07 00:52:51;;;;;;;7.20;4.18;;;;;;;;;;6319567;28;20555;-81
2022/05/07 00:55:55;;;;;;;8.85;4.50;;;;;;;;;;6314061;28;20576;-82
2022/05/07 00:58:58;;;;;;;6.03;4.32;;;;;;;;;;6326479;28;20051;-81
2022/05/07 01:02:00;;;;;;;6.20;4.20;;;;;;;;;;6309410;28;20509;-80
2022/05/07 01:05:04;;;;;;;5.80;4.07;;;;;;;;;;6297548;28;20562;-81
2022/05/07 01:08:08;;;;;;;8.43;4.40;;;;;;;;;;6337752;28;20130;-81
2022/05/07 01:11:10;;;;;;;6.90;4.38;;;;;;;;;;6333393;28;20044;-80
2022/05/07 01:14:12;;;;;;;8.07;5.03;;;;;;;;;;6321281;28;20121;-81
2022/05/07 01:17:14;;;;;;;6.15;4.22;;;;;;;;;;6308741;28;20054;-80
2022/05/07 01:20:16;;;;;;;6.75;3.38;;;;;;;;;;6277910;28;20040;-81
2022/05/07 01:23:20;;;;;;;3.90;3.00;;;;;;;;;;6295181;28;20040;-81
2022/05/07 01:26:23;;;;;;;3.72;3.00;;;;;;;;;;6295810;28;20037;-80
2022/05/07 01:29:25;;;;;;;6.07;3.30;;;;;;;;;;6319857;28;20051;-81
2022/05/07 01:32:27;;;;;;;4.00;3.20;;;;;;;;;;6316379;28;20058;-81
2022/05/07 01:35:29;;;;;;;3.50;2.83;;;;;;;;;;6310720;28;20536;-81
2022/05/07 01:38:31;;;;;;;4.15;2.88;;;;;;;;;;6280462;28;20041;-80
2022/05/07 01:41:33;;;;;;;3.80;2.77;;;;;;;;;;6292363;28;20040;-81
2022/05/07 01:44:36;;;;;;;4.78;3.08;;;;;;;;;;6312504;28;20052;-81
2022/05/07 01:51:02;;;;;;;6.20;3.63;;;;;;;;;;6291664;28;20484;-82
2022/05/07 01:54:10;;;;;;;6.63;3.55;;;;;;;;;;6293388;28;20183;-81
2022/05/07 01:57:12;;;;;;;4.65;3.42;;;;;;;;;;6293651;28;20055;-81
2022/05/07 02:00:14;;;;;;;4.78;3.25;;;;;;;;;;6292457;28;20066;-81
2022/05/07 02:03:16;;;;;;;5.53;3.58;;;;;;;;;;6293020;28;20045;-80
2022/05/07 02:06:18;;;;;;;6.38;3.55;;;;;;;;;;6292146;28;20044;-80
2022/05/07 02:09:21;;;;;;;5.55;3.85;;;;;;;;;;6309112;28;20044;-81
2022/05/07 02:12:22;;;;;;;6.07;4.15;;;;;;;;;;6291153;28;20153;-80
2022/05/07 02:15:25;;;;;;;4.22;3.65;;;;;;;;;;6292218;28;20060;-80
2022/05/07 02:18:29;;;;;;;4.82;3.40;;;;;;;;;;6309728;28;20047;-80
2022/05/07 02:21:31;;;;;;;5.57;3.53;;;;;;;;;;6316323;28;20061;-79
2022/05/07 02:24:33;;;;;;;5.53;3.75;;;;;;;;;;6320211;28;20056;-81
2022/05/07 02:27:37;;;;;;;5.47;3.88;;;;;;;;;;6318066;28;20573;-80
2022/05/07 02:30:41;;;;;;;5.93;3.80;;;;;;;;;;6317040;28;20039;-81
2022/05/07 02:33:42;;;;;;;5.88;3.60;;;;;;;;;;6298494;28;20048;-81
2022/05/07 02:36:48;;;;;;;6.78;4.05;;;;;;;;;;6293630;28;20086;-80
2022/05/07 02:39:50;;;;;;;5.63;3.97;;;;;;;;;;6294217;28;20040;-81
2022/05/07 02:42:53;;;;;;;6.43;3.83;;;;;;;;;;6292209;28;20036;-81
2022/05/07 02:45:56;;;;;;;;;;;;;;;;;;6293324;28;20045;-81
2022/05/07 02:48:58;;;;;;;6.82;3.80;;;;;;;;;;6312269;28;19926;-81
2022/05/07 02:52:01;;;;;;;5.18;3.45;;;;;;;;;;6318220;28;20101;-81
2022/05/07 02:55:08;;;;;;;4.80;3.38;;;;;;;;;;6310878;28;20048;-80
2022/05/07 02:58:11;;;;;;;4.68;3.33;;;;;;;;;;6293174;28;20045;-81
2022/05/07 03:01:16;;;;;;;4.80;3.70;;;;;;;;;;6300133;28;20047;-81
2022/05/07 03:04:19;;;;;;;6.47;4.05;;;;;;;;;;6318738;28;20042;-82
2022/05/07 03:07:20;;;;;;;7.95;4.00;;;;;;;;;;6308092;28;20048;-81
2022/05/07 03:10:24;;;;;;;5.78;4.07;;;;;;;;;;6290769;28;20044;-81
2022/05/07 03:13:26;;;;;;;3.83;3.42;;;;;;;;;;6284349;28;20049;-81
2022/05/07 03:16:30;;;;;;;5.40;3.88;;;;;;;;;;6269274;28;20049;-81
2022/05/07 03:19:32;;;;;;;6.80;3.58;;;;;;;;;;6284586;28;20080;-79
2022/05/07 03:22:34;;;;;;;4.82;3.65;;;;;;;;;;6267788;28;20037;-81
2022/05/07 03:25:35;;;;;;;6.00;3.78;;;;;;;;;;6284207;28;20055;-81
2022/05/07 03:28:40;;;;;;;6.03;3.45;;;;;;;;;;6317389;28;20055;-82
2022/05/07 03:31:48;;;;;;;6.20;4.00;;;;;;;;;;6313169;28;20052;-81
2022/05/07 03:34:50;;;;;;;7.65;3.83;;;;;;;;;;6292738;28;20049;-81
2022/05/07 03:37:56;;;;;;;5.43;3.55;;;;;;;;;;6281498;28;20045;-81
2022/05/07 03:40:57;;;;;;;8.00;4.03;;;;;;;;;;6293334;28;20126;-81
2022/05/07 03:44:05;;;;;;;6.30;4.05;;;;;;;;;;6314146;28;20059;-79
2022/05/07 03:47:08;;;;;;;8.63;3.95;;;;;;;;;;6295735;28;20064;-81
2022/05/07 03:50:10;;;;;;;5.22;3.95;;;;;;;;;;6295638;28;20059;-81
2022/05/07 03:53:32;;;;;;;6.32;4.30;;;;;;;;;;6314021;28;20064;-80
2022/05/07 03:56:45;;;;;;;5.45;3.97;;;;;;;;;;6308310;28;20035;-80
2022/05/07 03:59:47;;;;;;;6.53;4.10;;;;;;;;;;6328448;28;20151;-79
2022/05/07 04:02:49;;;;;;;7.53;4.30;;;;;;;;;;6307935;28;20052;-80
2022/05/07 04:06:02;;;;;;;10.67;5.13;;;;;;;;;;6279369;28;20040;-79
2022/05/07 04:09:04;;;;;;;7.22;4.40;;;;;;;;;;6280575;28;20479;-81
2022/05/07 04:12:08;;;;;;;8.55;4.68;;;;;;;;;;6313312;28;20048;-81
2022/05/07 04:15:10;;;;;;;5.97;4.53;;;;;;;;;;6331363;28;20582;-81
2022/05/07 04:18:12;;;;;;;6.30;4.63;;;;;;;;;;6331060;28;20047;-81
2022/05/07 04:21:15;;;;;;;7.10;4.82;;;;;;;;;;6322284;28;20040;-81
2022/05/07 04:24:17;;;;;;;7.85;4.68;;;;;;;;;;6306900;28;20048;-80
2022/05/07 04:27:22;;;;;;;6.70;4.55;;;;;;;;;;6303176;28;20152;-80
2022/05/07 04:30:28;;;;;;;7.75;4.50;;;;;;;;;;6304899;28;20051;-81
2022/05/07 04:33:31;;;;;;;7.45;4.47;;;;;;;;;;6321727;28;20044;-81
2022/05/07 04:36:37;;;;;;;6.20;4.22;;;;;;;;;;6328684;28;20044;-81
2022/05/07 04:39:47;;;;;;;6.38;4.18;;;;;;;;;;6343634;28;20052;-82
2022/05/07 04:42:49;;;;;;;7.47;4.03;;;;;;;;;;6330019;28;20051;-80
2022/05/07 04:45:51;;;;;;;7.07;4.78;;;;;;;;;;6326853;28;20048;-81
2022/05/07 04:48:59;;;;;;;5.38;3.97;;;;;;;;;;6326031;28;20054;-80
2022/05/07 04:52:05;;;;;;;6.60;4.50;;;;;;;;;;6329696;28;20035;-82
2022/05/07 04:55:10;;;;;;;6.55;4.70;;;;;;;;;;6329904;28;20058;-80
2022/05/07 04:58:11;;;;;;;7.47;5.28;;;;;;;;;;6331390;28;20040;-81
2022/05/07 05:01:15;;;;;;;7.00;4.80;;;;;;;;;;6321348;28;20048;-79
2022/05/07 05:04:23;;;;;;;8.93;4.90;;;;;;;;;;6305044;28;20040;-81
2022/05/07 05:07:26;;;;;;;6.47;4.30;;;;;;;;;;6306379;28;20107;-80
2022/05/07 05:10:29;;;;;;;7.43;4.68;;;;;;;;;;6302081;28;20751;-80
2022/05/07 05:13:31;;;;;;;7.18;4.90;;;;;;;;;;6327838;28;20043;-84
2022/05/07 05:16:33;;;;;;;6.03;4.10;;;;;;;;;;6346664;28;20040;-80
2022/05/07 05:19:40;;;;;;;7.22;4.57;;;;;;;;;;6331016;28;20077;-81
2022/05/07 05:22:50;;;;;;;7.60;4.50;;;;;;;;;;6348881;28;20044;-81
2022/05/07 05:25:57;;;;;;;6.57;4.18;;;;;;;;;;6312435;28;20039;-81
2022/05/07 05:29:07;;;;;;;8.05;4.70;;;;;;;;;;6330748;28;20052;-81
2022/05/07 05:32:09;;;;;;;7.13;4.43;;;;;;;;;;6327895;28;20055;-80
2022/05/07 05:35:13;;;;;;;7.28;4.63;;;;;;;;;;6331078;28;20060;-81
2022/05/07 05:38:21;;;;;;;10.68;5.00;;;;;;;;;;6331664;28;20107;-82
2022/05/07 05:41:23;;;;;;;7.13;4.32;;;;;;;;;;6308764;28;20044;-82
2022/05/07 05:44:26;;;;;;;7.78;4.55;;;;;;;;;;6306100;28;20066;-81
2022/05/07 05:47:28;;;;;;;6.40;4.20;;;;;;;;;;6311295;28;20253;-81
2022/05/07 05:50:31;;;;;;;6.95;4.60;;;;;;;;;;6347661;28;20073;-82
2022/05/07 05:53:34;;;;;;;6.32;4.50;;;;;;;;;;6330439;28;20516;-81
2022/05/07 05:56:36;;;;;;;5.95;4.50;;;;;;;;;;6320392;28;20206;-81
2022/05/07 05:59:40;;;;;;;6.75;4.32;;;;;;;;;;6322648;28;20055;-82
2022/05/07 06:02:44;;;;;;;8.10;4.57;;;;;;;;;;6295049;28;20040;-80
2022/05/07 06:05:52;;;;;;;9.00;4.88;;;;;;;;;;6300077;28;20102;-82
2022/05/07 06:08:53;;;;;;;6.32;4.28;;;;;;;;;;6279838;28;20048;-82
2022/05/07 06:11:57;;;;;;;7.07;4.45;;;;;;;;;;6315414;28;20036;-79
2022/05/07 06:15:02;;;;;;;7.28;4.63;;;;;;;;;;6304213;28;20047;-80
2022/05/07 06:18:06;;;;;;;8.00;4.50;;;;;;;;;;6319547;28;20069;-80
2022/05/07 06:21:07;;;;;;;10.25;4.10;;;;;;;;;;6322767;28;20043;-82
2022/05/07 06:27:34;;;;;;;9.82;4.93;;;;;;;;;;6262163;28;20044;-79
2022/05/07 06:30:49;;;;;;;8.50;3.97;;;;;;;;;;6261811;28;20524;-78
2022/05/07 06:33:52;;;;;;;10.00;4.90;;;;;;;;;;6291999;28;20052;-78
2022/05/07 06:36:57;;;;;;;8.30;4.53;;;;;;;;;;6266097;28;20049;-77
2022/05/07 06:40:06;;;;;;;7.65;4.75;;;;;;;;;;6293878;28;20040;-78
2022/05/07 06:43:11;;;;;;;7.82;4.72;;;;;;;;;;6313002;28;20651;-78
2022/05/07 06:46:25;;;;;;;9.15;3.92;;;;;;;;;;6302979;28;20546;-78
2022/05/07 06:49:34;;;;;;;8.88;5.03;;;;;;;;;;6254641;28;20105;-77
2022/05/07 06:52:46;;;;;;;9.27;4.72;;;;;;;;;;6255733;28;20041;-77
2022/05/07 06:55:58;;;;;;;12.20;4.80;;;;;;;;;;6257612;28;20128;-77
2022/05/07 06:59:01;;;;;;;8.93;4.93;;;;;;;;;;6271623;28;20116;-78
2022/05/07 07:02:03;;;;;;;8.83;4.10;;;;;;;;;;6264041;28;20046;-77
2022/05/07 07:05:05;;;;;;;6.97;3.95;;;;;;;;;;6307358;28;20044;-77
2022/05/07 07:08:07;;;;;;;7.85;4.32;;;;;;;;;;6307882;28;20197;-78
2022/05/07 07:11:09;;;;;;;8.38;4.18;;;;;;;;;;6295227;28;20115;-77
2022/05/07 07:14:12;;;;;;;7.53;3.70;;;;;;;;;;6317278;28;20118;-78
2022/05/07 07:17:17;;;;;;;8.30;3.97;;;;;;;;;;6306174;28;20205;-78
2022/05/07 07:20:19;;;;;;;7.30;3.78;;;;;;;;;;6290512;28;20571;-79
2022/05/07 07:23:20;;;;;;;8.32;4.18;;;;;;;;;;6320505;28;20105;-80
2022/05/07 07:26:22;;;;;;;5.72;3.83;;;;;;;;;;6322347;28;20103;-80
2022/05/07 07:29:24;;;;;;;4.65;3.45;;;;;;;;;;6324744;28;20117;-80
2022/05/07 07:32:25;;;;;;;4.30;3.60;;;;;;;;;;6312921;28;20103;-80
2022/05/07 07:35:27;;;;;;;5.55;3.53;;;;;;;;;;6298799;28;20079;-78
2022/05/07 07:38:29;;;;;;;7.23;3.43;;;;;;;;;;6297745;28;20524;-79
2022/05/07 07:41:31;;;;;;;5.25;4.03;;;;;;;;;;6301554;28;20055;-79
2022/05/07 07:44:34;;;;;;;9.52;3.75;;;;;;;;;;6323058;28;20081;-79
2022/05/07 07:50:56;;;;;;;5.60;3.42;;;;;;;;;;6321052;28;20040;-79
2022/05/07 07:53:57;;;;;;;4.40;3.20;;;;;;;;;;6322086;28;20142;-80
2022/05/07 07:57:02;;;;;;;6.20;3.53;;;;;;;;;;6318953;28;20561;-79
2022/05/07 08:00:06;;;;;;;4.95;3.15;;;;;;;;;;6320806;28;20485;-80
2022/05/07 08:03:15;;;;;;;4.97;3.28;;;;;;;;;;6318909;28;20040;-79
2022/05/07 08:06:17;;;;;;;5.03;3.30;;;;;;;;;;6318255;28;20052;-80
2022/05/07 08:12:39;;;;;;;4.57;3.33;;;;;;;;;;6294438;28;20129;-79
2022/05/07 08:15:42;;;;;;;3.97;3.10;;;;;;;;;;6294077;28;20115;-80
2022/05/07 08:18:44;;;;;;;3.63;2.88;;;;;;;;;;6294476;28;20675;-80
2022/05/07 08:21:45;;;;;;;2.57;2.00;;;;;;;;;;6292604;28;20048;-80
2022/05/07 08:24:47;;;;;;;4.03;2.17;;;;;;;;;;6294128;28;20044;-79
2022/05/07 08:27:49;;;;;;;1.92;1.55;;;;;;;;;;6293219;28;20044;-80
2022/05/07 08:30:53;;;;;;;3.65;1.58;;;;;;;;;;6288419;28;20114;-78
2022/05/07 08:33:56;;;;;;;1.67;1.35;;;;;;;;;;6292703;28;20533;-79
2022/05/07 08:36:57;;;;;;;3.05;1.52;;;;;;;;;;6292702;28;20056;-80
2022/05/07 08:40:01;;;;;;;1.73;1.50;;;;;;;;;;6296728;28;20094;-79
2022/05/07 08:43:04;;;;;;;2.60;1.42;;;;;;;;;;6312540;28;20093;-80
2022/05/07 08:46:16;;;;;;;2.13;1.30;;;;;;;;;;6317287;28;20049;-80
2022/05/07 08:49:18;;;;;;;1.70;1.30;;;;;;;;;;6315293;28;20051;-79
2022/05/07 08:52:22;;;;;;;2.28;1.40;;;;;;;;;;6318791;28;20072;-79
2022/05/07 08:55:24;;;;;;;4.13;1.50;;;;;;;;;;6319126;28;20275;-79
2022/05/07 08:58:25;;;;;;;2.33;1.57;;;;;;;;;;6295251;28;20436;-80
2022/05/07 09:01:27;;;;;;;2.55;1.58;;;;;;;;;;6251974;28;1104958;-80
2022/05/07 09:04:29;;;;;;;4.20;1.43;;;;;;;;;;6317585;28;20047;-79
2022/05/07 09:07:31;;;;;;;5.60;1.42;;;;;;;;;;6317561;28;20048;-79
2022/05/07 09:10:36;;;;;;;3.10;1.27;;;;;;;;;;6299427;28;20070;-79
2022/05/07 09:13:38;;;;;;;1.58;1.30;;;;;;;;;;6294023;28;20043;-79
2022/05/07 09:16:40;;;;;;;3.00;1.27;;;;;;;;;;6291829;28;20037;-79
2022/05/07 09:19:42;;;;;;;;;;;;;;;;;;6320000;28;20055;-79
2022/05/07 09:22:53;;;;;;;3.42;1.13;;;;;;;;;;6316624;28;20352;-78
2022/05/07 09:25:54;;;;;;;1.52;1.20;;;;;;;;;;6313807;28;20060;-78
2022/05/07 09:28:58;;;;;;;1.55;1.15;;;;;;;;;;6290848;28;20116;-78
2022/05/07 09:32:13;;;;;;;3.00;1.20;;;;;;;;;;6292948;28;20117;-80
2022/05/07 09:38:37;;;;;;;3.03;1.30;;;;;;;;;;6315751;28;20048;-79
2022/05/07 09:41:42;;;;;;;2.58;1.67;;;;;;;;;;6312458;28;20052;-79
2022/05/07 09:44:44;;;;;;;3.08;2.08;;;;;;;;;;6293344;28;20064;-81
2022/05/07 09:47:46;;;;;;;2.97;2.22;;;;;;;;;;6288312;28;20071;-79
2022/05/07 09:50:49;;;;;;;5.82;2.50;;;;;;;;;;6287547;28;20528;-78
2022/05/07 10:00:32;;;;;;;5.55;3.00;;;;;;;;;;6285638;28;20032;-78
2022/05/07 10:03:47;;;;;;;3.92;2.70;;;;;;;;;;6301693;28;20488;-77
2022/05/07 10:07:13;;;;;;;3.13;2.38;;;;;;;;;;6310270;28;20043;-78
2022/05/07 10:10:27;;;;;;;6.10;2.90;;;;;;;;;;6296844;28;20032;-77
2022/05/07 10:13:29;;;;;;;5.18;2.30;;;;;;;;;;6310313;28;20040;-77
2022/05/07 10:16:31;;;;;;;3.83;2.70;;;;;;;;;;6308093;28;20220;-77
2022/05/07 10:19:39;;;;;;;4.60;2.20;;;;;;;;;;6311324;28;20040;-78
2022/05/07 10:22:40;;;;;;;5.57;2.20;;;;;;;;;;6315101;28;20052;-79
2022/05/07 10:25:45;;;;;;;2.83;2.17;;;;;;;;;;6318388;28;20052;-79
2022/05/07 10:28:47;;;;;;;2.78;1.95;;;;;;;;;;6293686;28;20563;-79
2022/05/07 10:31:50;;;;;;;2.83;1.87;;;;;;;;;;6290525;28;20123;-78
2022/05/07 10:34:52;;;;;;;4.15;1.90;;;;;;;;;;6290972;28;20040;-79
2022/05/07 10:38:05;;;;;;;6.15;1.90;;;;;;;;;;6294002;28;20456;-82
2022/05/07 10:41:19;;;;;;;4.18;2.53;;;;;;;;;;6306249;28;20115;-83
2022/05/07 10:44:33;;;;;;;4.00;1.95;;;;;;;;;;6311171;28;20056;-81
2022/05/07 10:47:35;;;;;;;3.13;2.13;;;;;;;;;;6305785;28;20048;-82
2022/05/07 10:50:38;;;;;;;2.78;2.17;;;;;;;;;;6314360;28;20047;-82
2022/05/07 10:53:39;;;;;;;2.85;1.90;;;;;;;;;;6310880;28;20064;-81
2022/05/07 10:56:46;;;;;;;3.55;1.80;;;;;;;;;;6315193;28;20119;-83
2022/05/07 10:59:49;;;;;;;5.13;2.28;;;;;;;;;;6293840;28;20048;-83
2022/05/07 11:02:56;;;;;;;3.47;2.45;;;;;;;;;;6311245;28;20089;-82
2022/05/07 11:06:00;;;;;;;3.25;1.88;;;;;;;;;;6311805;28;20067;-82
2022/05/07 11:09:02;;;;;;;2.92;1.75;;;;;;;;;;6306661;28;20040;-83
2022/05/07 11:12:05;;;;;;;4.30;1.98;;;;;;;;;;6291851;28;20127;-83
2022/05/07 11:15:07;;;;;;;2.40;2.03;;;;;;;;;;6311047;28;20405;-83
2022/05/07 11:18:15;;;;;;;2.45;2.25;;;;;;;;;;6295975;28;20606;-82
2022/05/07 11:21:26;;;;;;;2.85;2.35;;;;;;;;;;6284117;28;20041;-82
2022/05/07 11:24:30;;;;;;;3.58;2.90;;;;;;;;;;6290124;28;20122;-82
2022/05/07 11:27:33;;;;;;;2.58;2.30;;;;;;;;;;6308544;28;20553;-84
2022/05/07 11:30:34;;;;;;;4.47;2.70;;;;;;;;;;6266528;28;20044;-82
2022/05/07 11:33:38;;;;;;;3.40;2.70;;;;;;;;;;6289055;28;20067;-82
2022/05/07 11:36:40;;;;;;;3.30;2.95;;;;;;;;;;6284111;28;20105;-82
2022/05/07 11:39:54;;;;;;;3.15;2.40;;;;;;;;;;6279186;28;20060;-81
2022/05/07 11:46:17;;;;;;;7.28;3.20;;;;;;;;;;6309915;28;20087;-81
2022/05/07 11:49:33;;;;;;;3.70;2.80;;;;;;;;;;6315737;28;20040;-81
2022/05/07 11:52:35;;;;;;;3.22;2.38;;;;;;;;;;6318003;28;20497;-82
2022/05/07 11:55:37;;;;;;;4.77;2.70;;;;;;;;;;6343097;28;20089;-82
2022/05/07 11:58:40;;;;;;;5.60;2.50;;;;;;;;;;6321523;28;20063;-82
2022/05/07 12:01:47;;;;;;;2.78;2.47;;;;;;;;;;6303234;28;20081;-82
2022/05/07 12:05:00;;;;;;;5.30;2.38;;;;;;;;;;6328769;28;20063;-82
2022/05/07 12:08:13;;;;;;;3.38;2.60;;;;;;;;;;6347248;28;20055;-83
2022/05/07 12:11:15;;;;;;;5.57;2.72;;;;;;;;;;6321376;28;20048;-82
2022/05/07 12:14:16;;;;;;;2.63;1.97;;;;;;;;;;6321928;28;20128;-82
2022/05/07 12:20:38;;;;;;;2.42;2.10;;;;;;;;;;6320571;28;20089;-83
2022/05/07 12:30:23;;;;;;;4.13;2.38;;;;;;;;;;6294129;28;20067;-84
2022/05/07 12:33:25;;;;;;;2.30;2.10;;;;;;;;;;6286648;28;20049;-84
2022/05/07 12:36:26;;;;;;;2.43;2.17;;;;;;;;;;6271438;28;20529;-84
2022/05/07 12:39:28;;;;;;;5.27;2.57;;;;;;;;;;6271733;28;20052;-84
2022/05/07 12:42:30;;;;;;;4.53;2.43;;;;;;;;;;6282513;28;20450;-84
2022/05/07 12:45:31;;;;;;;4.53;2.03;;;;;;;;;;6294677;28;20048;-83
2022/05/07 12:48:33;;;;;;;2.20;2.00;;;;;;;;;;6312661;28;20151;-85
2022/05/07 12:51:36;;;;;;;2.17;1.97;;;;;;;;;;6321935;28;20490;-86
2022/05/07 12:54:38;;;;;;;2.25;2.00;;;;;;;;;;6317980;28;20047;-85
2022/05/07 12:57:40;;;;;;;3.13;2.13;;;;;;;;;;6270125;28;20053;-85
2022/05/07 13:00:42;;;;;;;3.07;2.30;;;;;;;;;;6270284;28;20141;-84
2022/05/07 13:03:44;;;;;;;6.28;2.30;;;;;;;;;;6290467;28;20458;-84
2022/05/07 13:06:46;;;;;;;3.08;2.05;;;;;;;;;;6294935;28;20039;-84
2022/05/07 13:09:48;;;;;;;3.45;2.00;;;;;;;;;;6293270;28;20124;-84
2022/05/07 13:12:54;;;;;;;2.65;1.92;;;;;;;;;;6311154;28;20044;-83
2022/05/07 13:15:55;;;;;;;2.40;1.97;;;;;;;;;;6320668;28;20443;-83
2022/05/07 13:18:57;;;;;;;2.40;2.20;;;;;;;;;;6320228;28;21217;-83
2022/05/07 13:21:59;;;;;;;3.67;2.28;;;;;;;;;;6319203;28;20462;-82
2022/05/07 13:25:01;;;;;;;2.95;2.35;;;;;;;;;;6301252;28;20122;-83
2022/05/07 13:28:03;;;;;;;2.67;2.20;;;;;;;;;;6321045;28;20078;-83
2022/05/07 13:31:04;;;;;;;7.97;6.50;;;;;;;;;;6319909;28;20109;-82
2022/05/07 13:34:06;;;;;;;5.37;3.80;;;;;;;;;;6341920;28;20063;-82
2022/05/07 13:37:08;;;;;;;2.15;2.00;;;;;;;;;;6343745;28;20051;-83
2022/05/07 13:40:10;;;;;;;4.20;3.43;;;;;;;;;;6318521;28;20089;-83
2022/05/07 13:43:12;;;;;;;4.30;3.58;;;;;;;;;;6316293;28;20537;-83
2022/05/07 13:46:14;;;;;;;4.63;3.83;;;;;;;;;;6322133;28;20534;-80
2022/05/07 13:49:16;;;;;;;7.07;3.87;;;;;;;;;;6324764;28;20408;-79
2022/05/07 13:52:18;;;;;;;4.70;4.20;;;;;;;;;;6344124;28;20055;-80
2022/05/07 13:55:19;;;;;;;5.03;4.30;;;;;;;;;;6339844;28;20060;-79
2022/05/07 13:58:21;;;;;;;5.05;3.95;;;;;;;;;;6318918;28;20064;-80
2022/05/07 14:01:23;;;;;;;4.13;3.72;;;;;;;;;;6299619;28;20073;-79
2022/05/07 14:04:28;;;;;;;4.70;4.20;;;;;;;;;;6344410;28;20044;-79
2022/05/07 14:07:30;;;;;;;4.53;4.13;;;;;;;;;;6346184;28;20051;-81
2022/05/07 14:10:32;;;;;;;4.47;4.07;;;;;;;;;;6337943;28;20103;-80
2022/05/07 14:13:34;;;;;;;4.90;4.28;;;;;;;;;;6346287;28;20059;-80
2022/05/07 14:16:35;;;;;;;5.20;4.70;;;;;;;;;;6342927;28;20043;-79
2022/05/07 14:19:41;;;;;;;6.10;4.45;;;;;;;;;;6321711;28;20394;-80
2022/05/07 14:22:42;;;;;;;6.63;4.00;;;;;;;;;;6302255;28;20578;-79
2022/05/07 14:25:44;;;;;;;4.85;4.20;;;;;;;;;;6320390;28;20545;-80
2022/05/07 14:28:46;;;;;;;4.80;4.30;;;;;;;;;;6319559;28;20081;-80
2022/05/07 14:31:51;;;;;;;4.88;4.00;;;;;;;;;;6301404;28;20051;-80
2022/05/07 14:34:55;;;;;;;4.38;3.97;;;;;;;;;;6295640;28;20067;-83
2022/05/07 14:37:56;;;;;;;4.40;4.00;;;;;;;;;;6292819;28;20093;-81
2022/05/07 14:40:58;;;;;;;4.10;3.63;;;;;;;;;;6317767;28;20456;-80
2022/05/07 14:44:03;;;;;;;3.58;3.28;;;;;;;;;;6291969;28;20040;-81
2022/05/07 14:47:04;;;;;;;3.58;3.00;;;;;;;;;;6292926;28;20047;-80
2022/05/07 14:50:07;;;;;;;3.65;2.50;;;;;;;;;;6341255;28;20047;-82
2022/05/07 14:53:09;;;;;;;3.53;2.80;;;;;;;;;;6344073;28;20051;-81
2022/05/07 14:56:11;;;;;;;4.13;2.65;;;;;;;;;;6344241;28;20051;-81
2022/05/07 14:59:13;;;;;;;3.20;2.90;;;;;;;;;;6346293;28;20163;-81
2022/05/07 15:02:15;;;;;;;3.17;2.78;;;;;;;;;;6337322;28;20072;-80
2022/05/07 15:05:17;;;;;;;2.88;2.58;;;;;;;;;;6303428;28;20051;-80
2022/05/07 15:11:41;;;;;;;2.70;2.50;;;;;;;;;;6304282;28;20578;-81
2022/05/07 15:14:45;;;;;;;3.17;2.55;;;;;;;;;;6303940;28;20048;-80
2022/05/07 15:17:47;;;;;;;4.20;2.92;;;;;;;;;;6320863;28;20055;-80
2022/05/07 15:20:49;;;;;;;5.10;3.07;;;;;;;;;;6321480;28;20560;-81
2022/05/07 15:23:54;;;;;;;3.60;2.72;;;;;;;;;;6321860;28;20046;-80
2022/05/07 15:26:56;;;;;;;4.10;2.92;;;;;;;;;;6338973;28;20040;-80
2022/05/07 15:29:58;;;;;;;4.40;3.23;;;;;;;;;;6346125;28;20044;-80
2022/05/07 15:39:41;;;;;;;3.17;2.88;;;;;;;;;;6348039;28;20039;-81
2022/05/07 15:42:43;;;;;;;2.92;2.63;;;;;;;;;;6332932;28;20105;-80
2022/05/07 15:45:46;;;;;;;3.78;2.90;;;;;;;;;;6305371;28;20066;-79
2022/05/07 15:48:48;;;;;;;4.43;2.90;;;;;;;;;;6341929;28;20097;-81
2022/05/07 15:51:49;;;;;;;3.60;3.30;;;;;;;;;;6348910;28;20078;-81
2022/05/07 15:54:53;;;;;;;3.65;3.15;;;;;;;;;;6351348;28;20060;-81
2022/05/07 15:57:55;;;;;;;3.80;2.72;;;;;;;;;;6309359;28;20056;-81
2022/05/07 16:00:57;;;;;;;4.75;3.15;;;;;;;;;;6300764;28;20056;-81
2022/05/07 16:03:58;;;;;;;3.22;2.83;;;;;;;;;;6321445;28;20066;-80
2022/05/07 16:07:00;;;;;;;3.60;3.10;;;;;;;;;;6327238;28;20052;-80
2022/05/07 16:10:11;;;;;;;5.78;4.00;;;;;;;;;;6311587;28;20072;-80
2022/05/07 16:13:13;;;;;;;4.63;3.45;;;;;;;;;;6337362;28;20111;-79
2022/05/07 16:16:17;;;;;;;3.60;3.30;;;;;;;;;;6351272;28;20051;-79
2022/05/07 16:19:26;;;;;;;4.30;3.50;;;;;;;;;;6323828;28;20036;-79
2022/05/07 16:25:51;;;;;;;3.55;3.25;;;;;;;;;;6322581;28;20119;-79
2022/05/07 16:28:53;;;;;;;3.70;3.30;;;;;;;;;;6341486;28;20118;-79
2022/05/07 16:31:54;;;;;;;3.50;3.20;;;;;;;;;;6344516;28;20043;-81
2022/05/07 16:34:56;;;;;;;3.65;3.05;;;;;;;;;;6329377;28;20039;-80
2022/05/07 16:37:57;;;;;;;3.17;2.88;;;;;;;;;;6347779;28;20120;-81
2022/05/07 16:40:59;;;;;;;5.00;3.40;;;;;;;;;;6343954;28;20119;-79
2022/05/07 16:44:01;;;;;;;3.60;2.88;;;;;;;;;;6341314;28;20177;-80
2022/05/07 16:47:06;;;;;;;3.50;3.20;;;;;;;;;;6334901;28;20062;-80
2022/05/07 16:50:08;;;;;;;3.95;3.25;;;;;;;;;;6343035;28;20039;-80
2022/05/07 16:53:10;;;;;;;3.40;3.10;;;;;;;;;;6345648;28;20334;-82
2022/05/07 16:56:12;;;;;;;7.93;4.28;;;;;;;;;;6344929;28;20392;-81
2022/05/07 16:59:14;;;;;;;4.60;3.88;;;;;;;;;;6344847;28;20207;-80
2022/05/07 17:02:15;;;;;;;4.45;3.50;;;;;;;;;;6328597;28;20080;-80
2022/05/07 17:05:17;;;;;;;4.20;3.40;;;;;;;;;;6294512;28;20045;-81
2022/05/07 17:08:20;;;;;;;3.85;3.33;;;;;;;;;;6293361;28;20082;-79
2022/05/07 17:11:21;;;;;;;3.72;3.30;;;;;;;;;;6292949;28;20123;-81
2022/05/07 17:14:23;;;;;;;3.70;3.40;;;;;;;;;;6296211;28;20094;-80
2022/05/07 17:17:25;;;;;;;3.95;3.30;;;;;;;;;;6303536;28;20127;-80
2022/05/07 17:20:27;;;;;;;3.55;3.25;;;;;;;;;;6320686;28;20127;-80
2022/05/07 17:23:29;;;;;;;4.30;3.70;;;;;;;;;;6320473;28;20085;-79
2022/05/07 17:26:31;;;;;;;3.78;3.35;;;;;;;;;;6309137;28;20120;-79
2022/05/07 17:29:32;;;;;;;5.50;3.83;;;;;;;;;;6295213;28;20068;-78
2022/05/07 17:32:35;;;;;;;6.25;3.90;;;;;;;;;;6292726;28;20413;-79
2022/05/07 17:35:37;;;;;;;4.50;4.10;;;;;;;;;;6296595;28;20052;-80
2022/05/07 17:38:40;;;;;;;4.28;3.90;;;;;;;;;;6296641;28;20597;-79
2022/05/07 17:41:42;;;;;;;6.00;4.40;;;;;;;;;;6311223;28;20085;-79
2022/05/07 17:44:44;;;;;;;5.10;4.05;;;;;;;;;;6322471;28;20394;-79
2022/05/07 17:49:16;;;;;;;5.20;4.70;;;;;;;;;;6309827;28;20125;-78
2022/05/07 17:51:07;;;;;;;4.88;4.47;;;;;;;;;;6291077;28;20072;-79
2022/05/07 17:54:10;;;;;;;8.80;4.55;;;;;;;;;;6291611;28;20053;-80
2022/05/07 17:57:11;;;;;;;5.07;4.30;;;;;;;;;;6292839;28;20053;-79
2022/05/07 18:00:13;;;;;;;4.15;3.53;;;;;;;;;;6287920;28;20479;-79
2022/05/07 18:03:23;;;;;;;5.90;3.38;;;;;;;;;;6294416;28;20047;-79
2022/05/07 18:06:25;;;;;;;3.80;3.50;;;;;;;;;;6290706;28;20040;-80
2022/05/07 18:09:27;;;;;;;4.40;3.38;;;;;;;;;;6288369;28;20040;-78
2022/05/07 18:12:29;;;;;;;4.18;3.67;;;;;;;;;;6288808;28;20060;-78
2022/05/07 18:15:31;;;;;;;3.97;3.50;;;;;;;;;;6306671;28;20086;-81
2022/05/07 18:18:32;;;;;;;4.60;3.30;;;;;;;;;;6288740;28;20102;-78
2022/05/07 18:21:39;;;;;;;5.35;3.40;;;;;;;;;;6285223;28;20040;-80
2022/05/07 18:24:41;;;;;;;4.28;3.63;;;;;;;;;;6288274;28;20044;-78
2022/05/07 18:27:44;;;;;;;5.65;3.50;;;;;;;;;;6289833;28;20632;-79
2022/05/07 18:30:46;;;;;;;3.78;3.22;;;;;;;;;;6290231;28;20559;-80
2022/05/07 18:33:52;;;;;;;3.50;3.20;;;;;;;;;;6289250;28;20043;-80
2022/05/07 18:43:40;;;;;;;4.80;3.13;;;;;;;;;;6289589;28;20572;-79
2022/05/07 18:46:42;;;;;;;3.40;3.10;;;;;;;;;;6316226;28;20048;-80
2022/05/07 18:49:45;;;;;;;3.80;3.25;;;;;;;;;;6321525;28;20127;-79
2022/05/07 18:52:47;;;;;;;4.95;3.08;;;;;;;;;;6324769;28;20044;-78
2022/05/07 18:59:11;;;;;;;4.20;3.63;;;;;;;;;;6291301;28;20052;-80
2022/05/07 19:02:13;;;;;;;6.80;4.90;;;;;;;;;;6292590;28;20540;-80
2022/05/07 19:05:16;;;;;;;5.73;4.70;;;;;;;;;;6319952;28;20814;-80
2022/05/07 19:08:19;;;;;;;6.72;4.55;;;;;;;;;;6327484;28;20082;-79
2022/05/07 19:11:22;;;;;;;;;;;;;;;;;;6318634;28;20065;-79
2022/05/07 19:14:25;;;;;;;8.07;4.53;;;;;;;;;;6321229;28;20014;-79
2022/05/07 19:17:27;;;;;;;6.70;4.00;;;;;;;;;;6312024;28;20120;-79
2022/05/07 19:20:29;;;;;;;6.70;3.77;;;;;;;;;;6294568;28;20043;-77
2022/05/07 19:23:31;;;;;;;6.05;4.10;;;;;;;;;;6294225;28;20435;-79