Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:59;;;;;;;1.90;0.85;;;19.80;64.00;;;;;;2257759;56;20988;-84
2021/07/12 00:03:26;;;;;;;2.12;0.80;;;19.80;64.00;;;;;;2257699;56;21033;-82
2021/07/12 00:05:54;;;;;;;2.03;1.08;;;19.80;64.20;;;;;;2471345;55;21028;-84
2021/07/12 00:08:20;;;;;;;3.75;1.00;;;19.80;64.20;;;;;;2470772;55;21060;-84
2021/07/12 00:10:47;;;;;;;2.20;0.82;;;19.70;64.20;;;;;;2471299;55;20941;-84
2021/07/12 00:13:13;;;;;;;2.10;0.80;;;19.70;64.20;;;;;;2469743;55;21755;-84
2021/07/12 00:15:39;;;;;;;3.50;0.80;;;19.70;64.30;;;;;;2253053;56;20992;-85
2021/07/12 00:18:06;;;;;;;1.87;0.80;;;19.70;64.40;;;;;;2471599;55;21037;-84
2021/07/12 00:20:32;;;;;;;2.15;0.70;;;19.70;64.50;;;;;;2463384;55;21914;-84
2021/07/12 00:22:58;;;;;;;1.98;0.90;;;19.70;64.50;;;;;;2470017;55;21016;-84
2021/07/12 00:25:26;;;;;;;2.10;0.98;;;19.70;64.60;;;;;;2471005;55;20932;-84
2021/07/12 00:28:11;;;;;;;1.33;0.70;;;19.70;64.80;;;;;;2388259;57;20999;-84
2021/07/12 00:30:38;;;;;;;1.25;0.60;;;19.70;64.80;;;;;;2161342;58;21038;-84
2021/07/12 00:33:04;;;;;;;2.15;1.00;;;19.70;64.90;;;;;;2369436;58;20953;-84
2021/07/12 00:35:31;;;;;;;3.70;0.80;;;19.70;64.90;;;;;;2379448;58;21022;-85
2021/07/12 00:37:57;;;;;;;1.90;0.88;;;19.70;64.90;;;;;;2179648;58;21042;-84
2021/07/12 00:40:25;;;;;;;2.30;1.15;;;19.70;64.90;;;;;;2160242;58;21043;-85
2021/07/12 00:42:51;;;;;;;2.70;1.37;;;19.70;65.00;;;;;;2156751;58;21006;-84
2021/07/12 00:45:23;;;;;;;2.97;1.40;;;19.60;64.90;;;;;;2157901;58;22073;-84
2021/07/12 00:47:50;;;;;;;4.82;1.50;;;19.60;64.90;;;;;;2356572;58;21534;-84
2021/07/12 00:50:16;;;;;;;2.47;1.35;;;19.60;64.90;;;;;;2354923;58;21074;-84
2021/07/12 00:52:43;;;;;;;3.47;1.58;;;19.60;64.90;;;;;;2416667;55;21005;-85
2021/07/12 00:55:19;;;;;;;2.83;1.40;;;19.60;65.00;;;;;;2471100;55;21617;-84
2021/07/12 00:57:45;;;;;;;2.83;1.20;;;19.60;65.00;;;;;;2470502;55;21042;-84
2021/07/12 01:00:12;;;;;;;2.30;1.20;;;19.50;65.00;;;;;;2470293;55;20997;-83
2021/07/12 01:02:38;;;;;;;2.67;1.23;;;19.50;65.10;;;;;;2251896;56;21916;-84
2021/07/12 01:05:06;;;;;;;2.53;1.10;;;19.50;65.10;;;;;;2251893;56;20977;-84
2021/07/12 01:07:32;;;;;;;2.05;1.00;;;19.50;65.20;;;;;;2257025;56;21279;-84
2021/07/12 01:09:58;;;;;;;1.90;0.80;;;19.40;65.10;;;;;;2473194;55;21067;-84
2021/07/12 01:13:25;;;;;;;1.85;0.88;;;19.40;65.20;;;;;;2469399;55;21470;-84
2021/07/12 01:16:17;;;;;;;1.75;0.80;;;19.40;65.10;;;;;;2471392;55;20957;-85
2021/07/12 01:18:58;;;;;;;1.60;0.70;;;19.40;65.20;;;;;;2473354;55;20985;-84
2021/07/12 01:23:04;;;;;;;1.40;0.62;;;19.40;65.30;;;;;;2470522;55;21016;-85
2021/07/12 01:30:54;;;;;;;1.67;0.62;;;19.40;65.30;;;;;;2254989;56;21879;-84
2021/07/12 01:33:28;;;;;;;1.23;0.50;;;19.30;65.20;;;;;;2473218;55;21021;-84
2021/07/12 01:36:00;;;;;;;1.95;0.80;;;19.30;65.30;;;;;;2473740;55;21085;-84
2021/07/12 01:45:15;;;;;;;1.60;0.75;;;19.30;65.50;;;;;;2470315;55;20977;-84
2021/07/12 01:48:19;;;;;;;1.90;0.70;;;19.30;65.10;;;;;;2471623;55;21051;-84
2021/07/12 01:50:54;;;;;;;1.80;0.85;;;19.20;65.20;;;;;;2255745;56;21058;-84
2021/07/12 01:53:47;;;;;;;1.83;0.90;;;19.20;65.50;;;;;;2254498;56;20992;-84
2021/07/12 01:56:44;;;;;;;1.98;0.80;;;19.10;65.50;;;;;;2473432;55;21069;-84
2021/07/12 01:59:21;;;;;;;1.90;0.80;;;19.10;65.50;;;;;;2257186;56;21056;-84
2021/07/12 02:01:48;;;;;;;1.48;0.73;;;19.10;65.80;;;;;;2473602;55;21022;-84
2021/07/12 02:04:14;;;;;;;2.22;0.93;;;19.00;65.80;;;;;;2461867;55;21076;-84
2021/07/12 02:06:40;;;;;;;2.00;0.90;;;19.00;65.90;;;;;;2475639;55;21028;-84
2021/07/12 02:09:08;;;;;;;2.45;1.02;;;19.00;66.00;;;;;;2251208;56;21027;-84
2021/07/12 02:11:45;;;;;;;2.35;0.82;;;19.00;66.10;;;;;;2470588;55;21001;-84
2021/07/12 02:14:12;;;;;;;2.50;1.00;;;19.00;66.10;;;;;;2471673;55;21100;-85
2021/07/12 02:16:38;;;;;;;1.73;0.90;;;19.00;66.20;;;;;;2232687;56;21019;-86
2021/07/12 02:19:06;;;;;;;2.10;0.90;;;19.00;66.20;;;;;;2254516;56;20981;-84
2021/07/12 02:21:33;;;;;;;1.80;0.77;;;19.00;66.20;;;;;;2252941;56;21005;-85
2021/07/12 02:24:00;;;;;;;2.90;1.02;;;19.00;66.20;;;;;;2471535;55;21069;-85
2021/07/12 02:26:28;;;;;;;2.40;1.00;;;19.00;66.40;;;;;;2471539;55;21158;-84
2021/07/12 02:28:54;;;;;;;2.40;1.02;;;19.00;66.40;;;;;;2255261;56;21105;-84
2021/07/12 02:31:21;;;;;;;1.73;0.80;;;19.00;66.50;;;;;;2471582;55;21084;-83
2021/07/12 02:33:47;;;;;;;2.95;0.80;;;19.00;66.40;;;;;;2471231;55;21956;-85
2021/07/12 02:36:13;;;;;;;1.58;0.70;;;19.00;66.50;;;;;;2471690;55;20993;-85
2021/07/12 02:38:40;;;;;;;2.03;0.90;;;19.10;66.60;;;;;;2254828;56;20996;-85
2021/07/12 02:41:06;;;;;;;2.22;0.95;;;19.00;66.50;;;;;;2258668;56;21024;-84
2021/07/12 02:43:33;;;;;;;1.67;0.77;;;19.00;66.50;;;;;;2470826;55;21133;-85
2021/07/12 02:45:59;;;;;;;3.22;0.90;;;19.00;66.40;;;;;;2471118;55;20992;-83
2021/07/12 02:48:27;;;;;;;2.12;0.90;;;19.00;66.40;;;;;;2470725;55;20952;-85
2021/07/12 02:50:53;;;;;;;2.00;0.90;;;19.00;66.40;;;;;;2471584;55;21550;-85
2021/07/12 02:53:22;;;;;;;2.40;0.80;;;18.90;66.20;;;;;;2470742;55;20969;-83
2021/07/12 02:55:48;;;;;;;2.42;0.70;;;18.90;66.20;;;;;;2470849;55;21045;-86
2021/07/12 02:58:14;;;;;;;1.50;0.70;;;18.90;66.20;;;;;;2471965;55;21069;-85
2021/07/12 03:00:41;;;;;;;2.05;0.90;;;18.80;66.80;;;;;;2259141;56;21000;-85
2021/07/12 03:03:07;;;;;;;2.00;0.77;;;18.80;66.10;;;;;;2248403;56;21008;-85
2021/07/12 03:05:34;;;;;;;1.58;0.68;;;18.80;66.10;;;;;;2476011;55;21075;-85
2021/07/12 03:08:04;;;;;;;1.60;0.77;;;18.80;66.20;;;;;;2251593;56;21017;-86
2021/07/12 03:10:30;;;;;;;1.00;0.50;;;18.80;66.20;;;;;;2471763;55;21566;-85
2021/07/12 03:13:05;;;;;;;1.70;0.70;;;18.80;66.20;;;;;;2470855;55;21012;-86
2021/07/12 03:15:45;;;;;;;3.33;0.88;;;18.70;66.10;;;;;;2447675;55;20953;-83
2021/07/12 03:18:47;;;;;;;2.22;0.77;;;18.70;66.20;;;;;;2475257;55;21020;-85
2021/07/12 03:21:14;;;;;;;3.60;0.75;;;18.70;66.20;;;;;;2256753;56;21841;-86
2021/07/12 03:23:41;;;;;;;6.10;0.90;;;18.70;66.30;;;;;;2257983;56;21056;-86
2021/07/12 03:26:10;;;;;;;2.15;0.90;;;18.60;66.30;;;;;;2472772;55;20947;-84
2021/07/12 03:28:37;;;;;;;1.65;0.82;;;18.60;66.40;;;;;;2261505;55;21011;-86
2021/07/12 03:31:04;;;;;;;1.62;0.80;;;18.60;66.50;;;;;;2466315;55;21517;-85
2021/07/12 03:33:30;;;;;;;2.05;0.82;;;18.60;66.50;;;;;;2258158;56;21850;-85
2021/07/12 03:35:57;;;;;;;1.85;0.90;;;18.60;66.50;;;;;;2466780;55;20986;-85
2021/07/12 03:38:23;;;;;;;1.25;0.65;;;18.50;66.40;;;;;;2251990;56;21003;-85
2021/07/12 03:40:50;;;;;;;1.52;0.70;;;18.50;66.40;;;;;;2466316;55;20955;-85
2021/07/12 03:43:16;;;;;;;1.83;0.80;;;18.50;66.40;;;;;;2472722;55;20987;-86
2021/07/12 03:46:05;;;;;;;2.35;0.80;;;18.50;66.50;;;;;;2260216;56;21008;-83
2021/07/12 03:48:41;;;;;;;2.87;0.93;;;18.50;66.40;;;;;;2463737;55;20981;-85
2021/07/12 03:51:25;;;;;;;1.48;0.70;;;18.50;66.70;;;;;;2471885;55;21000;-84
2021/07/12 03:53:51;;;;;;;3.15;1.05;;;18.50;66.70;;;;;;2451302;55;22443;-85
2021/07/12 03:56:17;;;;;;;2.28;1.00;;;18.40;66.80;;;;;;2255399;56;20969;-86
2021/07/12 03:58:44;;;;;;;1.60;0.77;;;18.40;66.80;;;;;;2259960;56;21063;-85
2021/07/12 04:01:15;;;;;;;2.35;0.90;;;18.50;67.00;;;;;;2254138;56;20945;-85
2021/07/12 04:03:42;;;;;;;2.92;0.85;;;18.40;66.90;;;;;;2472538;55;20977;-85
2021/07/12 04:06:08;;;;;;;2.53;0.80;;;18.40;66.90;;;;;;2253671;56;20955;-85
2021/07/12 04:08:35;;;;;;;4.05;0.93;;;18.50;67.10;;;;;;2448179;55;22919;-85
2021/07/12 04:11:01;;;;;;;2.20;0.90;;;18.50;67.10;;;;;;2471344;55;20980;-85
2021/07/12 04:13:28;;;;;;;2.72;1.20;;;18.50;67.10;;;;;;2471504;55;21064;-85
2021/07/12 04:15:55;;;;;;;2.50;1.10;;;18.50;67.90;;;;;;2259816;56;21063;-85
2021/07/12 04:18:21;;;;;;;1.65;0.80;;;18.50;67.10;;;;;;2253851;56;20983;-86
2021/07/12 04:20:47;;;;;;;3.83;0.95;;;18.50;67.10;;;;;;2253763;55;20969;-85
2021/07/12 04:23:14;;;;;;;1.70;0.77;;;18.50;67.20;;;;;;2257563;55;20943;-85
2021/07/12 04:25:40;;;;;;;2.10;1.00;;;18.50;67.20;;;;;;2260987;56;20973;-85
2021/07/12 04:28:06;;;;;;;2.12;0.80;;;18.50;67.30;;;;;;2247920;56;20957;-85
2021/07/12 04:30:35;;;;;;;2.50;1.10;;;18.50;67.30;;;;;;2471074;55;20940;-85
2021/07/12 04:33:02;;;;;;;2.55;1.00;;;18.50;67.40;;;;;;2472396;55;20995;-86
2021/07/12 04:35:28;;;;;;;1.90;0.80;;;18.50;67.50;;;;;;2470640;55;21055;-85
2021/07/12 04:37:55;;;;;;;2.10;0.90;;;18.50;67.60;;;;;;2470857;55;21025;-85
2021/07/12 04:40:21;;;;;;;1.65;0.80;;;18.50;67.80;;;;;;2471707;55;21001;-85
2021/07/12 04:42:48;;;;;;;1.77;0.90;;;18.50;67.90;;;;;;2464796;55;21860;-85
2021/07/12 04:45:14;;;;;;;3.08;0.98;;;18.60;68.20;;;;;;2475070;55;20985;-85
2021/07/12 04:47:40;;;;;;;2.10;0.80;;;18.60;68.30;;;;;;2257678;56;21878;-86
2021/07/12 04:50:07;;;;;;;1.90;0.80;;;18.70;68.50;;;;;;2248480;56;20929;-85
2021/07/12 04:52:34;;;;;;;1.73;0.75;;;18.70;68.50;;;;;;2257109;56;21017;-85
2021/07/12 04:55:00;;;;;;;2.05;0.82;;;18.80;68.70;;;;;;2258814;56;21863;-84
2021/07/12 04:57:27;;;;;;;3.87;1.08;;;18.80;68.80;;;;;;2459529;55;20991;-85
2021/07/12 04:59:53;;;;;;;2.30;1.05;;;18.90;68.90;;;;;;2254482;56;21861;-85
2021/07/12 05:02:20;;;;;;;2.78;1.10;;;18.90;68.80;;;;;;2472816;55;21047;-84
2021/07/12 05:04:46;;;;;;;2.12;1.02;;;19.00;68.90;;;;;;2235404;56;21034;-85
2021/07/12 05:07:15;;;;;;;2.92;1.00;;;19.00;68.90;;;;;;2255191;55;21344;-86
2021/07/12 05:09:41;;;;;;;1.42;0.73;;;19.10;69.00;;;;;;2254345;56;21085;-85
2021/07/12 05:12:14;;;;;;;1.92;0.90;;;19.30;69.10;;;;;;2237673;56;21437;-84
2021/07/12 05:14:41;;;;;;;3.22;1.05;;;19.20;69.70;;;;;;2235582;56;21037;-85
2021/07/12 05:17:07;;;;;;;2.22;1.00;;;19.30;69.00;;;;;;2470534;55;22039;-84
2021/07/12 05:19:34;;;;;;;3.60;1.20;;;19.30;69.70;;;;;;2471266;55;20977;-84
2021/07/12 05:22:00;;;;;;;2.15;1.05;;;19.40;69.10;;;;;;2261340;55;20995;-85
2021/07/12 05:24:26;;;;;;;2.80;1.40;;;19.50;69.10;;;;;;2254948;56;21304;-86
2021/07/12 05:26:52;;;;;;;2.70;1.05;;;19.50;69.10;;;;;;2472402;55;20991;-84
2021/07/12 05:29:19;;;;;;;3.08;0.98;;;19.60;69.20;;;;;;2463685;55;20983;-85
2021/07/12 05:31:46;;;;;;;3.08;1.15;;;19.60;69.10;;;;;;2250631;55;20992;-85
2021/07/12 05:34:13;;;;;;;2.58;1.40;;;19.70;69.20;;;;;;2452156;55;21069;-85
2021/07/12 05:36:39;;;;;;;2.65;1.27;;;19.80;69.20;;;;;;2261707;56;20984;-85
2021/07/12 05:39:05;;;;;;;2.12;1.12;;;19.80;69.20;;;;;;2254190;56;21085;-85
2021/07/12 05:41:32;;;;;;;2.78;1.30;;;19.90;69.20;;;;;;2473243;55;21113;-85
2021/07/12 05:43:58;;;;;;;2.47;1.15;;;20.00;69.30;;;;;;2258360;56;20941;-85
2021/07/12 05:46:24;;;;;;;2.25;1.10;;;20.00;69.20;;;;;;2253705;56;20933;-86
2021/07/12 05:48:50;;;;;;;2.75;1.30;;;20.10;69.30;;;;;;2473257;55;20989;-86
2021/07/12 05:51:17;;;;;;;2.45;1.20;;;20.20;69.40;;;;;;2472684;55;20973;-84
2021/07/12 05:53:43;;;;;;;3.12;1.10;;;20.20;69.20;;;;;;2261190;56;21039;-82
2021/07/12 05:56:10;;;;;;;2.50;1.20;;;20.30;69.20;;;;;;2246905;56;20995;-85
2021/07/12 05:58:36;;;;;;;2.72;1.42;;;20.30;69.30;;;;;;2256300;55;21032;-85
2021/07/12 06:01:02;;;;;;;2.05;1.02;;;20.40;69.40;;;;;;2469638;55;20969;-84
2021/07/12 06:03:28;;;;;;;2.42;1.12;;;20.50;69.50;;;;;;2257455;56;20992;-85
2021/07/12 06:05:55;;;;;;;2.90;1.30;;;20.50;69.20;;;;;;2254780;56;21000;-85
2021/07/12 06:08:22;;;;;;;2.92;1.62;;;20.60;69.20;;;;;;2254643;55;21015;-85
2021/07/12 06:10:49;;;;;;;3.47;1.70;;;20.70;69.20;;;;;;2475536;55;20969;-85
2021/07/12 06:13:15;;;;;;;4.10;1.80;;;20.70;69.20;;;;;;2467471;55;21888;-84
2021/07/12 06:15:42;;;;;;;3.55;1.75;;;20.70;69.00;;;;;;2471039;55;20984;-84
2021/07/12 06:18:15;;;;;;;2.55;1.30;;;20.80;69.10;;;;;;2252866;56;20984;-85
2021/07/12 06:20:45;;;;;;;2.05;1.05;;;20.80;69.10;;;;;;2261595;55;21044;-85
2021/07/12 06:23:11;;;;;;;2.55;1.23;;;20.90;69.30;;;;;;2467574;55;21012;-84
2021/07/12 06:25:37;;;;;;;4.07;1.50;;;20.90;69.50;;;;;;2484413;55;20964;-84
2021/07/12 06:28:05;;;;;;;2.53;1.20;;;21.00;69.50;;;;;;2474556;55;21018;-85
2021/07/12 06:30:33;;;;;;;3.45;1.20;;;21.10;69.50;;;;;;2474125;55;21014;-85
2021/07/12 06:33:00;;;;;;;2.37;1.17;;;21.10;69.40;;;;;;2483298;55;20995;-85
2021/07/12 06:35:26;;;;;;;2.45;1.30;;;21.20;69.30;;;;;;2483575;55;20957;-84
2021/07/12 06:37:54;;;;;;;2.60;1.30;;;21.30;69.40;;;;;;2483840;55;20956;-85
2021/07/12 06:40:20;;;;;;;3.37;1.35;;;21.30;69.20;;;;;;2254753;55;20957;-85
2021/07/12 06:42:46;;;;;;;2.20;1.08;;;21.40;69.10;;;;;;2258544;56;20948;-85
2021/07/12 06:45:13;;;;;;;2.83;1.25;;;21.50;69.00;;;;;;2484052;55;21012;-85
2021/07/12 06:47:40;;;;;;;3.70;1.60;;;21.50;69.00;;;;;;2483173;55;21044;-85
2021/07/12 06:50:07;;;;;;;2.65;1.42;;;21.50;69.00;;;;;;2476425;55;20961;-85
2021/07/12 06:52:34;;;;;;;2.92;1.27;;;21.60;69.10;;;;;;2482229;55;21499;-85
2021/07/12 06:55:01;;;;;;;2.90;1.48;;;21.60;69.00;;;;;;2258873;56;20941;-86
2021/07/12 06:57:27;;;;;;;2.60;1.20;;;21.70;68.90;;;;;;2484031;55;20996;-85
2021/07/12 06:59:56;;;;;;;2.60;1.20;;;21.80;68.90;;;;;;2450502;55;20957;-84
2021/07/12 07:02:22;;;;;;;2.53;1.10;;;21.80;69.00;;;;;;2240255;56;20990;-85
2021/07/12 07:04:50;;;;;;;2.50;1.10;;;21.90;69.20;;;;;;2468707;55;21740;-82
2021/07/12 07:07:16;;;;;;;2.30;1.05;;;22.00;69.20;;;;;;2249999;55;20928;-82
2021/07/12 07:09:42;;;;;;;2.35;1.20;;;22.10;69.20;;;;;;2494714;55;20980;-83
2021/07/12 07:12:09;;;;;;;1.70;0.80;;;22.20;69.30;;;;;;2495317;55;20905;-82
2021/07/12 07:14:35;;;;;;;2.28;1.05;;;22.30;69.20;;;;;;2495420;55;21423;-82
2021/07/12 07:17:04;;;;;;;2.75;1.40;;;22.40;69.10;;;;;;2494724;55;21475;-84
2021/07/12 07:19:30;;;;;;;3.83;1.10;;;22.50;68.80;;;;;;2494956;55;20989;-83
2021/07/12 07:21:57;;;;;;;2.30;1.00;;;22.60;68.70;;;;;;2495792;55;20942;-83
2021/07/12 07:24:23;;;;;;;2.00;0.90;;;22.70;68.60;;;;;;2268160;55;20965;-83
2021/07/12 07:26:49;;;;;;;2.50;1.15;;;22.80;68.40;;;;;;2268360;55;20924;-83
2021/07/12 07:29:16;;;;;;;2.28;0.90;;;22.90;68.30;;;;;;2495199;55;21016;-82
2021/07/12 07:31:43;;;;;;;3.70;1.08;;;23.00;68.30;;;;;;2494535;55;20929;-82
2021/07/12 07:34:14;;;;;;;2.22;0.88;;;23.10;68.30;;;;;;2494878;55;20962;-82
2021/07/12 07:36:41;;;;;;;2.70;0.90;;;23.20;68.40;;;;;;2497093;55;20966;-83
2021/07/12 07:39:07;;;;;;;2.37;0.88;;;23.40;68.70;;;;;;2480894;55;21040;-83
2021/07/12 07:41:36;;;;;;;2.12;1.08;;;23.50;68.70;;;;;;2272264;55;20934;-85
2021/07/12 07:44:03;;;;;;;11.30;1.37;;;23.60;68.40;;;;;;2495783;55;20992;-83
2021/07/12 07:46:31;;;;;;;1.87;0.90;;;23.80;68.20;;;;;;2470218;55;20917;-83
2021/07/12 07:48:58;;;;;;;2.83;1.00;;;23.80;67.80;;;;;;2495902;55;20986;-83
2021/07/12 07:51:24;;;;;;;3.60;1.15;;;23.80;67.20;;;;;;2497875;55;20974;-83
2021/07/12 07:53:51;;;;;;;2.60;1.15;;;23.90;66.80;;;;;;2256707;55;20964;-82
2021/07/12 07:56:17;;;;;;;2.47;0.98;;;24.00;66.60;;;;;;2496977;55;21021;-82
2021/07/12 07:58:43;;;;;;;2.12;1.00;;;24.00;66.40;;;;;;2495750;55;21883;-82
2021/07/12 08:01:10;;;;;;;2.08;1.02;;;24.10;66.10;;;;;;2488021;55;21065;-83
2021/07/12 08:03:36;;;;;;;2.05;1.05;;;24.10;65.90;;;;;;2263530;55;21035;-83
2021/07/12 08:06:02;;;;;;;2.75;0.90;;;24.10;65.80;;;;;;2470246;55;21034;-83
2021/07/12 08:08:30;;;;;;;2.40;1.10;;;24.10;65.70;;;;;;2255070;55;21510;-82
2021/07/12 08:10:56;;;;;;;2.03;0.90;;;24.10;65.50;;;;;;2494598;55;20966;-83
2021/07/12 08:13:24;;;;;;;2.45;1.23;;;24.10;65.20;;;;;;2269041;55;20969;-84
2021/07/12 08:16:01;;;;;;;2.80;1.02;;;24.10;65.20;;;;;;2493091;55;20958;-84
2021/07/12 08:18:29;;;;;;;1.95;0.80;;;24.10;65.20;;;;;;2263721;55;20986;-82
2021/07/12 08:20:55;;;;;;;2.60;1.00;;;24.10;65.20;;;;;;2265108;55;20946;-85
2021/07/12 08:23:23;;;;;;;2.85;0.93;;;24.10;65.20;;;;;;2257340;55;21042;-83
2021/07/12 08:25:50;;;;;;;2.08;0.93;;;24.10;65.40;;;;;;2250199;55;21009;-82
2021/07/12 08:28:16;;;;;;;3.35;1.00;;;24.10;65.40;;;;;;2473286;55;20920;-84
2021/07/12 08:30:43;;;;;;;4.53;0.80;;;24.10;65.50;;;;;;2459795;55;20965;-85
2021/07/12 08:33:09;;;;;;;1.90;0.80;;;24.00;65.40;;;;;;2249292;55;21048;-84
2021/07/12 08:35:36;;;;;;;1.90;0.85;;;24.20;65.70;;;;;;2486928;55;21840;-82
2021/07/12 08:38:03;;;;;;;1.73;0.90;;;24.30;65.70;;;;;;2265454;55;21324;-85
2021/07/12 08:40:30;;;;;;;1.95;1.00;;;24.30;65.60;;;;;;2466451;55;21076;-85
2021/07/12 08:42:57;;;;;;;2.33;1.05;;;24.30;65.50;;;;;;2474077;55;21560;-86
2021/07/12 08:45:24;;;;;;;2.12;1.00;;;24.40;65.50;;;;;;2494095;55;20934;-87
2021/07/12 08:47:51;;;;;;;2.70;0.98;;;24.40;65.50;;;;;;2477888;55;21016;-85
2021/07/12 08:50:19;;;;;;;2.12;0.80;;;24.40;65.30;;;;;;2461676;55;21012;-84
2021/07/12 08:52:46;;;;;;;1.95;0.80;;;24.50;65.20;;;;;;2477173;55;21112;-85
2021/07/12 08:55:12;;;;;;;1.95;0.90;;;24.50;65.10;;;;;;2460299;55;20981;-84
2021/07/12 08:57:38;;;;;;;1.98;0.98;;;24.60;65.10;;;;;;2482669;55;21021;-84
2021/07/12 09:00:07;;;;;;;2.03;0.90;;;24.60;65.00;;;;;;2471043;55;21020;-84
2021/07/12 09:02:36;;;;;;;2.25;0.88;;;24.60;64.90;;;;;;2252972;55;21049;-85
2021/07/12 09:05:03;;;;;;;1.65;0.75;;;24.60;65.10;;;;;;2271101;55;21465;-84
2021/07/12 09:07:32;;;;;;;2.62;0.80;;;24.60;65.00;;;;;;2266853;55;21000;-85
2021/07/12 09:10:09;;;;;;;2.33;0.90;;;24.70;65.00;;;;;;2495923;55;20929;-84
2021/07/12 09:12:48;;;;;;;2.03;1.00;;;24.70;64.80;;;;;;2268412;55;20957;-84
2021/07/12 09:15:19;;;;;;;2.85;1.00;;;24.80;64.80;;;;;;2495167;55;20917;-84
2021/07/12 09:17:47;;;;;;;2.58;1.02;;;24.80;65.00;;;;;;2496325;55;20968;-85
2021/07/12 09:20:27;;;;;;;2.20;1.00;;;24.80;64.80;;;;;;2272881;55;21054;-84
2021/07/12 09:22:53;;;;;;;3.00;1.10;;;24.90;64.20;;;;;;2495300;55;21004;-84
2021/07/12 09:25:20;;;;;;;2.45;1.08;;;24.90;64.80;;;;;;2268598;55;20929;-85
2021/07/12 09:27:46;;;;;;;1.92;0.93;;;24.90;65.60;;;;;;2268594;55;20951;-85
2021/07/12 09:30:16;;;;;;;2.20;1.00;;;24.90;64.80;;;;;;2273051;55;20990;-84
2021/07/12 09:32:44;;;;;;;2.40;0.90;;;24.90;64.90;;;;;;2495390;55;20989;-84
2021/07/12 09:35:15;;;;;;;2.50;1.17;;;25.00;64.90;;;;;;2269126;55;21510;-83
2021/07/12 09:37:43;;;;;;;2.78;1.12;;;25.10;64.70;;;;;;2470423;55;21108;-85
2021/07/12 09:40:15;;;;;;;3.83;1.40;;;25.20;65.00;;;;;;2497142;55;20921;-85
2021/07/12 09:42:43;;;;;;;2.20;0.90;;;25.20;64.80;;;;;;2496171;55;21000;-85
2021/07/12 09:45:10;;;;;;;1.85;0.85;;;25.30;65.10;;;;;;2273169;55;21002;-84
2021/07/12 09:47:38;;;;;;;3.20;1.52;;;25.30;65.00;;;;;;2269356;55;20917;-85
2021/07/12 09:50:09;;;;;;;2.75;1.20;;;25.40;64.70;;;;;;2496826;55;21339;-85
2021/07/12 09:52:59;;;;;;;2.70;1.15;;;25.40;64.20;;;;;;2494948;55;20976;-85
2021/07/12 09:55:41;;;;;;;2.37;1.25;;;25.50;63.80;;;;;;2495803;55;20925;-85
2021/07/12 09:58:17;;;;;;;3.05;1.50;;;25.60;64.40;;;;;;2274472;55;20985;-85
2021/07/12 10:01:04;;;;;;;4.62;1.25;;;25.70;64.00;;;;;;2235977;55;20956;-85
2021/07/12 10:03:31;;;;;;;2.62;1.20;;;25.80;63.20;;;;;;2496874;55;21511;-85
2021/07/12 10:05:58;;;;;;;2.60;1.20;;;25.80;64.10;;;;;;2273224;55;21010;-84
2021/07/12 10:08:24;;;;;;;2.37;1.10;;;25.90;64.30;;;;;;2481116;55;21028;-85
2021/07/12 10:10:50;;;;;;;2.58;1.20;;;26.00;64.50;;;;;;2484263;55;21058;-85
2021/07/12 10:13:17;;;;;;;2.95;1.23;;;26.10;64.50;;;;;;2270971;55;21010;-85
2021/07/12 10:15:44;;;;;;;2.65;1.08;;;26.20;64.70;;;;;;2496073;55;20986;-84
2021/07/12 10:18:10;;;;;;;2.70;1.10;;;26.30;64.70;;;;;;2259796;55;20990;-85
2021/07/12 10:20:36;;;;;;;2.28;1.10;;;26.40;64.50;;;;;;2254570;55;21032;-85
2021/07/12 10:23:04;;;;;;;2.30;1.10;;;26.40;64.20;;;;;;2466922;55;20992;-85
2021/07/12 10:25:31;;;;;;;2.60;1.20;;;26.50;64.20;;;;;;2265753;55;21010;-85
2021/07/12 10:28:03;;;;;;;2.60;1.10;;;26.60;64.00;;;;;;2492873;55;20990;-85
2021/07/12 10:30:54;;;;;;;2.60;1.08;;;26.70;63.40;;;;;;2467905;55;20953;-85
2021/07/12 10:33:30;;;;;;;4.68;1.23;;;26.80;63.30;;;;;;2250832;55;20941;-84
2021/07/12 10:35:57;;;;;;;3.85;1.35;;;26.80;62.90;;;;;;2251941;55;20969;-85
2021/07/12 10:38:43;;;;;;;3.20;0.93;;;26.90;63.30;;;;;;2247956;55;20969;-86
2021/07/12 10:41:19;;;;;;;2.55;1.05;;;27.00;62.10;;;;;;2251788;55;20988;-85
2021/07/12 10:43:49;;;;;;;1.92;1.00;;;27.10;62.20;;;;;;2271907;55;20978;-85
2021/07/12 10:47:34;;;;;;;2.30;1.10;;;27.00;62.40;;;;;;2481631;55;20960;-85
2021/07/12 10:50:01;;;;;;;3.78;1.10;;;27.10;61.30;;;;;;2496114;55;20993;-85
2021/07/12 10:53:02;;;;;;;2.50;0.85;;;27.10;62.00;;;;;;2480660;55;20983;-85
2021/07/12 10:55:29;;;;;;;2.20;1.17;;;27.10;60.90;;;;;;2495560;55;21057;-86
2021/07/12 11:00:06;;;;;;;2.20;1.00;;;27.10;62.00;;;;;;2253927;55;20973;-85
2021/07/12 11:02:34;;;;;;;2.10;0.82;;;27.20;60.60;;;;;;2494052;55;20994;-85
2021/07/12 11:05:04;;;;;;;2.78;1.10;;;27.20;62.40;;;;;;2261734;55;21557;-81
2021/07/12 11:07:46;;;;;;;2.50;1.30;;;27.20;62.40;;;;;;2467729;55;20987;-81
2021/07/12 11:10:42;;;;;;;2.53;0.95;;;27.20;61.50;;;;;;2478644;55;21018;-81
2021/07/12 11:13:11;;;;;;;1.87;0.90;;;27.20;61.50;;;;;;2492022;55;21548;-81
2021/07/12 11:15:39;;;;;;;3.10;1.60;;;27.30;62.40;;;;;;2451943;55;21456;-81
2021/07/12 11:18:27;;;;;;;3.53;1.40;;;27.30;62.40;;;;;;2459702;55;20980;-80
2021/07/12 11:21:02;;;;;;;3.10;1.27;;;27.40;61.80;;;;;;2490415;55;20970;-84
2021/07/12 11:27:33;;;;;;;4.10;1.30;;;27.50;62.50;;;;;;2248067;55;21415;-81
2021/07/12 11:30:24;;;;;;;2.20;0.90;;;27.70;62.20;;;;;;2497494;54;20974;-81
2021/07/12 11:32:50;;;;;;;2.37;1.10;;;27.80;62.10;;;;;;2256305;55;21038;-80
2021/07/12 11:35:16;;;;;;;2.50;1.30;;;27.90;62.80;;;;;;2494641;55;20972;-81
2021/07/12 11:37:43;;;;;;;2.85;1.08;;;28.00;62.40;;;;;;2473526;55;21733;-81
2021/07/12 11:40:09;;;;;;;2.97;1.50;;;28.00;62.10;;;;;;2248739;55;20973;-81
2021/07/12 11:42:39;;;;;;;2.75;1.30;;;28.10;61.90;;;;;;2463939;55;21052;-81
2021/07/12 11:45:16;;;;;;;3.20;1.40;;;28.10;61.50;;;;;;2271948;55;21530;-80
2021/07/12 11:47:43;;;;;;;3.40;1.35;;;28.10;60.50;;;;;;2265973;55;21008;-81
2021/07/12 11:50:30;;;;;;;3.05;1.42;;;28.20;61.50;;;;;;2252046;55;21068;-81
2021/07/12 11:53:04;;;;;;;3.15;1.62;;;28.20;60.50;;;;;;2271324;55;21010;-81
2021/07/12 11:55:31;;;;;;;2.75;1.48;;;28.30;61.20;;;;;;2464864;55;20972;-81
2021/07/12 11:58:00;;;;;;;2.87;1.50;;;28.30;61.00;;;;;;2251823;55;21790;-82
2021/07/12 12:00:30;;;;;;;2.50;1.30;;;28.30;60.70;;;;;;2247691;55;21617;-81
2021/07/12 12:03:01;;;;;;;3.55;1.42;;;28.40;60.60;;;;;;2489088;55;20961;-81
2021/07/12 12:05:28;;;;;;;2.90;1.40;;;28.40;60.10;;;;;;2462370;55;20973;-81
2021/07/12 12:07:57;;;;;;;2.37;1.20;;;28.40;60.50;;;;;;2462239;55;21039;-82
2021/07/12 12:10:25;;;;;;;1.87;1.00;;;28.50;60.40;;;;;;2463777;55;21477;-81
2021/07/12 12:12:56;;;;;;;2.15;1.08;;;28.50;60.30;;;;;;2248061;55;21731;-81
2021/07/12 12:15:26;;;;;;;2.58;1.15;;;28.50;59.80;;;;;;2475724;55;21010;-81
2021/07/12 12:17:57;;;;;;;2.40;1.12;;;28.50;59.70;;;;;;2256629;55;21062;-81
2021/07/12 12:20:31;;;;;;;2.05;1.00;;;28.60;59.60;;;;;;2470397;55;21323;-81
2021/07/12 12:23:11;;;;;;;3.15;1.10;;;28.50;59.40;;;;;;2465295;55;21012;-81
2021/07/12 12:26:23;;;;;;;2.90;1.08;;;28.50;59.30;;;;;;2461893;55;21037;-81
2021/07/12 12:29:00;;;;;;;2.20;1.12;;;28.50;59.20;;;;;;2271043;55;21025;-81
2021/07/12 12:31:28;;;;;;;2.60;1.30;;;28.50;59.40;;;;;;2261562;55;22155;-81
2021/07/12 12:34:10;;;;;;;2.78;1.40;;;28.50;59.90;;;;;;2468775;55;21022;-81
2021/07/12 12:36:47;;;;;;;2.25;1.30;;;28.50;59.70;;;;;;2492202;55;21894;-81
2021/07/12 12:39:26;;;;;;;2.37;1.12;;;28.60;59.40;;;;;;2253489;55;21307;-81
2021/07/12 12:41:57;;;;;;;2.53;1.10;;;28.50;59.80;;;;;;2247672;55;20988;-81
2021/07/12 12:44:32;;;;;;;1.87;0.93;;;28.50;59.80;;;;;;2264592;55;21026;-81
2021/07/12 12:46:58;;;;;;;2.10;0.95;;;28.60;59.60;;;;;;2465462;55;21530;-81
2021/07/12 12:49:31;;;;;;;3.83;1.15;;;28.50;60.00;;;;;;2454953;55;21028;-80
2021/07/12 12:51:58;;;;;;;2.87;1.33;;;28.50;59.90;;;;;;2271031;55;21020;-80
2021/07/12 12:54:31;;;;;;;3.15;1.30;;;28.50;59.80;;;;;;2246705;55;20964;-80
2021/07/12 12:56:58;;;;;;;2.20;1.08;;;28.50;59.50;;;;;;2249732;55;21024;-81
2021/07/12 12:59:34;;;;;;;3.12;0.85;;;28.50;59.80;;;;;;2462704;55;21017;-80
2021/07/12 13:02:37;;;;;;;2.92;1.12;;;28.50;59.60;;;;;;2463566;55;20960;-80
2021/07/12 13:05:07;;;;;;;2.28;1.20;;;28.50;59.20;;;;;;2464528;55;20980;-80
2021/07/12 13:07:43;;;;;;;3.42;1.25;;;28.50;59.70;;;;;;2464582;55;21068;-81
2021/07/12 13:10:10;;;;;;;2.45;1.20;;;28.40;59.30;;;;;;2248962;55;21005;-81
2021/07/12 13:12:49;;;;;;;3.30;1.25;;;28.40;59.80;;;;;;2249229;55;21051;-80
2021/07/12 13:15:17;;;;;;;2.42;1.17;;;28.40;59.50;;;;;;2491998;55;20954;-80
2021/07/12 13:17:44;;;;;;;3.12;1.30;;;28.40;59.80;;;;;;2475883;55;21004;-79
2021/07/12 13:20:24;;;;;;;2.92;1.27;;;28.30;59.80;;;;;;2245423;55;21032;-80
2021/07/12 13:22:52;;;;;;;3.47;1.37;;;28.30;59.30;;;;;;2251035;55;21076;-81