Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:31;;;;;;;2.83;2.53;;;;;;;13.54;100.00;99967.16;5008587;28;20108;-77
2022/10/02 00:05:12;;;;;;;3.28;2.58;;;;;;;13.63;100.00;99970.69;5010118;28;20069;-76
2022/10/02 00:07:48;;;;;;;6.55;2.58;;;;;;;13.60;100.00;99981.63;5011848;28;20493;-78
2022/10/02 00:10:29;;;;;;;3.60;2.67;;;;;;;13.66;100.00;99975.72;5012729;28;20030;-79
2022/10/02 00:12:59;;;;;;;2.78;2.47;;;;;;;13.68;100.00;99968.44;5008872;28;20087;-79
2022/10/02 00:15:30;;;;;;;4.30;2.33;;;;;;;13.71;100.00;99968.13;5010440;28;20037;-78
2022/10/02 00:18:01;;;;;;;2.95;2.70;;;;;;;13.71;100.00;99970.78;5009295;28;20529;-79
2022/10/02 00:20:37;;;;;;;5.07;2.90;;;;;;;13.73;100.00;99971.44;4993993;28;20041;-78
2022/10/02 00:23:32;;;;;;;8.43;2.83;;;;;;;13.59;100.00;99979.97;5012604;28;20072;-78
2022/10/02 00:26:09;;;;;;;3.28;2.63;;;;;;;13.42;100.00;99987.75;5006971;28;20034;-78
2022/10/02 00:29:10;;;;;;;6.15;2.88;;;;;;;13.37;100.00;99982.06;5007201;28;20045;-78
2022/10/02 00:31:47;;;;;;;3.58;2.58;;;;;;;13.44;100.00;99988.44;5011761;28;20128;-77
2022/10/02 00:34:38;;;;;;;3.03;2.50;;;;;;;13.18;100.00;99992.81;5010724;28;20046;-79
2022/10/02 00:37:21;;;;;;;2.85;2.60;;;;;;;12.99;100.00;99992.88;4987477;28;20042;-77
2022/10/02 00:40:23;;;;;;;2.75;2.17;;;;;;;12.91;100.00;99993.59;5008362;28;20139;-78
2022/10/02 00:43:12;;;;;;;3.40;2.35;;;;;;;12.95;100.00;100002.09;5007407;28;20076;-80
2022/10/02 00:46:09;;;;;;;2.78;2.50;;;;;;;12.89;100.00;100006.16;5004295;28;20026;-79
2022/10/02 00:48:53;;;;;;;4.43;2.50;;;;;;;12.83;100.00;99987.38;5010170;28;20049;-78
2022/10/02 00:51:49;;;;;;;4.90;2.47;;;;;;;12.97;100.00;100000.94;5007237;28;20387;-79
2022/10/02 00:54:24;;;;;;;2.85;2.58;;;;;;;13.10;100.00;100004.09;5004573;28;20052;-79
2022/10/02 00:57:14;;;;;;;5.20;2.58;;;;;;;12.90;100.00;100004.34;5008274;28;20033;-78
2022/10/02 00:59:54;;;;;;;7.80;2.20;;;;;;;13.00;100.00;99994.53;5006927;28;20080;-79
2022/10/02 01:02:22;;;;;;;3.22;1.90;;;;;;;13.07;100.00;99982.38;5002759;28;20126;-78
2022/10/02 01:04:48;;;;;;;3.03;1.90;;;;;;;12.85;100.00;99980.94;5002658;28;20024;-78
2022/10/02 01:07:13;;;;;;;4.72;2.80;;;;;;;13.01;100.00;99978.50;5008867;28;20030;-76
2022/10/02 01:09:40;;;;;;;3.25;2.33;;;;;;;12.86;100.00;99992.38;5007291;28;20396;-75
2022/10/02 01:12:06;;;;;;;2.35;2.10;;;;;;;12.86;100.00;99997.66;5008672;28;20038;-76
2022/10/02 01:14:34;;;;;;;2.55;2.05;;;;;;;12.86;100.00;99987.91;4991441;28;20036;-77
2022/10/02 01:17:02;;;;;;;5.85;2.60;;;;;;;12.82;100.00;99993.66;5011966;28;20033;-76
2022/10/02 01:19:36;;;;;;;2.80;2.58;;;;;;;12.75;100.00;99984.63;5006681;28;20462;-76
2022/10/02 01:22:16;;;;;;;8.38;3.60;;;;;;;12.79;100.00;99980.69;5010893;28;20030;-76
2022/10/02 01:24:55;;;;;;;3.88;3.58;;;;;;;12.82;100.00;99985.69;5007979;28;20034;-77
2022/10/02 01:27:22;;;;;;;6.22;3.17;;;;;;;12.92;100.00;99986.47;5003715;28;20034;-77
2022/10/02 01:29:54;;;;;;;4.65;3.30;;;;;;;12.94;100.00;99979.22;5008994;28;20406;-78
2022/10/02 01:32:24;;;;;;;5.97;4.10;;;;;;;12.97;100.00;99978.91;5004626;28;20061;-78
2022/10/02 01:34:52;;;;;;;9.50;2.80;;;;;;;12.94;100.00;99980.06;5006877;28;20113;-78
2022/10/02 01:37:21;;;;;;;3.15;2.58;;;;;;;12.95;100.00;99981.75;5003326;28;20082;-78
2022/10/02 01:39:47;;;;;;;3.10;2.67;;;;;;;12.90;100.00;99969.94;5011410;28;20033;-78
2022/10/02 01:42:13;;;;;;;4.93;2.42;;;;;;;12.95;100.00;99976.44;5006180;28;20054;-78
2022/10/02 01:44:38;;;;;;;3.42;2.38;;;;;;;12.84;100.00;99975.81;5007820;28;20034;-78
2022/10/02 01:47:11;;;;;;;5.95;2.35;;;;;;;12.65;100.00;99980.22;5008838;28;20052;-79
2022/10/02 01:49:56;;;;;;;3.95;2.25;;;;;;;12.60;100.00;99974.53;5008892;28;20037;-77
2022/10/02 01:52:37;;;;;;;4.55;2.45;;;;;;;12.61;100.00;99973.50;5004045;28;20115;-76
2022/10/02 01:55:19;;;;;;;3.70;2.28;;;;;;;12.45;100.00;99957.41;5006656;28;20129;-76
2022/10/02 01:58:00;;;;;;;3.40;2.25;;;;;;;12.36;100.00;99963.59;5007704;28;20041;-78
2022/10/02 02:00:36;;;;;;;2.30;2.10;;;;;;;12.43;100.00;99964.66;5007020;28;20030;-78
2022/10/02 02:03:05;;;;;;;6.05;2.47;;;;;;;12.44;100.00;99976.91;4988561;28;20061;-78
2022/10/02 02:05:56;;;;;;;4.75;2.28;;;;;;;12.54;100.00;99985.69;5006282;28;20432;-78
2022/10/02 02:08:37;;;;;;;6.25;2.58;;;;;;;12.66;100.00;99976.56;4988016;28;20034;-78
2022/10/02 02:11:05;;;;;;;5.03;2.30;;;;;;;12.77;100.00;99972.06;5001965;28;20113;-78
2022/10/02 02:13:44;;;;;;;2.78;2.30;;;;;;;12.79;100.00;99970.94;5010969;28;20034;-78
2022/10/02 02:16:19;;;;;;;3.78;2.78;;;;;;;12.86;100.00;99966.72;5006343;28;20885;-79
2022/10/02 02:19:13;;;;;;;4.40;2.72;;;;;;;12.82;100.00;99964.53;5007408;28;20038;-79
2022/10/02 02:21:43;;;;;;;2.50;2.28;;;;;;;12.79;100.00;99970.94;5008890;28;20430;-79
2022/10/02 02:24:14;;;;;;;5.43;2.92;;;;;;;12.56;100.00;99970.47;5007869;28;20087;-78
2022/10/02 02:26:42;;;;;;;5.80;2.92;;;;;;;12.54;100.00;99977.75;5005851;28;20038;-79
2022/10/02 02:29:10;;;;;;;6.82;3.58;;;;;;;12.62;100.00;99975.19;5010291;28;20041;-79
2022/10/02 02:31:42;;;;;;;4.72;3.25;;;;;;;12.58;100.00;99973.81;5009523;28;20038;-78
2022/10/02 02:34:14;;;;;;;5.03;2.75;;;;;;;12.59;100.00;99975.50;5007831;28;20030;-78
2022/10/02 02:36:46;;;;;;;3.88;3.50;;;;;;;12.59;100.00;99980.78;5004475;28;20100;-79
2022/10/02 02:39:18;;;;;;;4.10;2.85;;;;;;;12.40;100.00;99980.00;5008839;28;20037;-79
2022/10/02 02:41:51;;;;;;;5.28;3.20;;;;;;;12.49;100.00;99979.97;5006960;28;20155;-77
2022/10/02 02:44:20;;;;;;;3.47;3.17;;;;;;;12.56;100.00;99981.06;5005551;28;20042;-77
2022/10/02 02:47:02;;;;;;;7.20;3.95;;;;;;;12.37;100.00;99981.13;4991485;28;20026;-79
2022/10/02 02:49:39;;;;;;;3.90;3.58;;;;;;;12.28;100.00;99974.06;5006607;28;20118;-79
2022/10/02 02:52:11;;;;;;;3.22;2.85;;;;;;;12.31;100.00;99976.44;5006275;28;20505;-79
2022/10/02 02:54:44;;;;;;;3.70;3.05;;;;;;;12.40;100.00;99980.00;5005798;28;20030;-78
2022/10/02 02:57:11;;;;;;;4.55;3.33;;;;;;;12.37;100.00;99996.19;5007792;28;20045;-78
2022/10/02 02:59:41;;;;;;;5.75;3.13;;;;;;;12.31;100.00;99992.31;5007035;28;20034;-80
2022/10/02 03:02:07;;;;;;;5.45;2.92;;;;;;;12.21;100.00;99980.88;5005854;28;20025;-77
2022/10/02 03:04:33;;;;;;;6.53;3.33;;;;;;;12.10;100.00;99978.41;5007115;28;20041;-79
2022/10/02 03:07:02;;;;;;;6.05;3.17;;;;;;;11.84;100.00;99984.28;5001894;28;20030;-79
2022/10/02 03:09:31;;;;;;;3.97;2.90;;;;;;;11.80;100.00;99992.63;5004720;28;20034;-78
2022/10/02 03:12:33;;;;;;;5.40;3.28;;;;;;;11.81;100.00;99983.72;5007188;28;20042;-79
2022/10/02 03:15:01;;;;;;;8.10;3.60;;;;;;;11.72;100.00;99988.00;5006355;28;20372;-79
2022/10/02 03:17:33;;;;;;;5.25;3.45;;;;;;;11.82;100.00;99986.25;5007949;28;20038;-79
2022/10/02 03:20:27;;;;;;;7.03;4.35;;;;;;;11.96;100.00;99989.44;5006762;28;20339;-79
2022/10/02 03:23:20;;;;;;;4.22;3.67;;;;;;;11.88;100.00;99990.97;5002094;28;20030;-79
2022/10/02 03:26:16;;;;;;;7.65;4.38;;;;;;;11.84;100.00;99989.56;5007652;28;20030;-78
2022/10/02 03:28:52;;;;;;;3.88;3.55;;;;;;;11.94;100.00;99988.75;4961336;28;20050;-79
2022/10/02 03:31:20;;;;;;;8.48;3.75;;;;;;;11.96;100.00;100006.13;5004210;28;20066;-79
2022/10/02 03:33:46;;;;;;;;;;;;;;;12.00;100.00;100004.03;5001853;28;20343;-77
2022/10/02 03:36:13;;;;;;;;;;;;;;;12.02;100.00;100008.19;5002388;28;19918;-78
2022/10/02 03:38:39;;;;;;;;;;;;;;;12.07;100.00;100005.16;5006896;28;20350;-79
2022/10/02 03:41:04;;;;;;;;;;;;;;;12.07;100.00;100000.72;5009205;28;19940;-79
2022/10/02 03:43:30;;;;;;;;;;;;;;;12.15;100.00;99982.28;5007915;28;20223;-78
2022/10/02 03:45:55;;;;;;;;;;;;;;;12.20;100.00;99980.06;5003935;28;19984;-78
2022/10/02 03:48:21;;;;;;;;;;;;;;;12.08;100.00;99985.66;5009457;28;19917;-79
2022/10/02 03:50:46;;;;;;;;;;;;;;;12.00;100.00;99989.00;5005632;28;19918;-77
2022/10/02 03:53:13;;;;;;;;;;;;;;;11.96;100.00;99989.44;5005530;28;19921;-78
2022/10/02 03:55:42;;;;;;;;;;;;;;;12.04;100.00;100000.13;5009388;28;20706;-79
2022/10/02 03:58:10;;;;;;;;;;;;;;;12.10;100.00;99997.75;5006679;28;19917;-78
2022/10/02 04:00:37;;;;;;;;;;;;;;;12.08;100.00;99996.22;5008507;28;19918;-77
2022/10/02 04:03:12;;;;;;;;;;;;;;;12.11;100.00;99998.59;5008198;28;19918;-78
2022/10/02 04:05:56;;;;;;;;;;;;;;;12.11;100.00;100009.19;5011905;28;20289;-78
2022/10/02 04:08:47;;;;;;;;;;;;;;;12.12;100.00;100003.75;5008404;28;20033;-78
2022/10/02 04:11:16;;;;;;;;;;;;;;;12.12;100.00;100013.50;4983204;28;20358;-78
2022/10/02 04:13:57;;;;;;;;;;;;;;;12.12;100.00;100013.50;5009465;28;19949;-78
2022/10/02 04:16:28;;;;;;;;;;;;;;;11.98;100.00;100011.28;5005646;28;19917;-78
2022/10/02 04:18:56;;;;;;;;;;;;;;;12.06;100.00;100008.78;5002430;28;19963;-77
2022/10/02 04:21:29;;;;;;;;;;;;;;;12.12;100.00;100008.22;5007516;28;20269;-79
2022/10/02 04:24:01;;;;;;;;;;;;;;;12.13;100.00;100004.59;5005739;28;20032;-78
2022/10/02 04:26:28;;;;;;;;;;;;;;;12.14;100.00;100006.25;5004722;28;19924;-78
2022/10/02 04:28:57;;;;;;;;;;;;;;;12.14;100.00;100001.78;5007767;28;19917;-78
2022/10/02 04:31:26;;;;;;;;;;;;;;;12.10;100.00;100000.41;5012802;28;20347;-79
2022/10/02 04:33:51;;;;;;;;;;;;;;;12.09;100.00;99998.72;5004005;28;20024;-78
2022/10/02 04:36:16;;;;;;;;;;;;;;;12.08;100.00;100012.09;5008654;28;20013;-78
2022/10/02 04:38:44;;;;;;;;;;;;;;;12.07;100.00;100015.75;5010299;28;19941;-78
2022/10/02 04:41:17;;;;;;;;;;;;;;;11.79;100.00;100010.31;5009483;28;19925;-78
2022/10/02 04:43:42;;;;;;;;;;;;;;;12.00;100.00;100004.88;5009203;28;20012;-77
2022/10/02 04:46:24;;;;;;;5.90;3.10;;;;;;;11.96;100.00;100007.97;5008342;28;20508;-79
2022/10/02 04:48:58;;;;;;;7.07;3.13;;;;;;;11.84;100.00;100017.81;5006301;28;20041;-79
2022/10/02 04:51:49;;;;;;;5.90;3.50;;;;;;;11.59;100.00;100019.19;5007651;28;20030;-78
2022/10/02 04:54:46;;;;;;;3.25;3.00;;;;;;;11.71;100.00;100036.59;5008124;28;20050;-77
2022/10/02 04:57:43;;;;;;;3.58;3.28;;;;;;;11.65;100.00;100026.56;4990188;28;20053;-78
2022/10/02 05:00:18;;;;;;;5.57;3.10;;;;;;;11.71;100.00;100031.31;5008691;28;20056;-78
2022/10/02 05:03:01;;;;;;;3.33;3.08;;;;;;;11.60;100.00;100034.09;5006331;28;20034;-78
2022/10/02 05:05:51;;;;;;;3.53;2.58;;;;;;;11.65;100.00;100031.84;5004568;28;20034;-77
2022/10/02 05:08:29;;;;;;;5.88;2.88;;;;;;;11.60;100.00;100023.50;5012072;28;20394;-77
2022/10/02 05:11:13;;;;;;;4.90;3.08;;;;;;;11.56;100.00;100032.66;5002812;28;20126;-77
2022/10/02 05:14:00;;;;;;;3.45;3.15;;;;;;;11.68;100.00;100050.06;4994323;28;20101;-78
2022/10/02 05:16:55;;;;;;;5.20;3.63;;;;;;;11.67;100.00;100071.34;5007526;28;20045;-75
2022/10/02 05:19:33;;;;;;;3.50;2.97;;;;;;;11.75;100.00;100053.88;4996941;28;20048;-79
2022/10/02 05:21:58;;;;;;;3.70;3.00;;;;;;;11.77;100.00;100057.22;5008205;28;20046;-76
2022/10/02 05:24:29;;;;;;;5.32;3.90;;;;;;;11.89;100.00;100056.13;5007671;28;20105;-79
2022/10/02 05:27:04;;;;;;;3.78;3.05;;;;;;;11.94;100.00;100062.78;5004659;28;20145;-78
2022/10/02 05:29:51;;;;;;;6.72;3.05;;;;;;;11.98;100.00;100072.09;5009630;28;20447;-79
2022/10/02 05:32:59;;;;;;;4.82;3.22;;;;;;;11.99;100.00;100073.78;5008435;28;20505;-79
2022/10/02 05:35:44;;;;;;;3.45;3.15;;;;;;;12.02;100.00;100076.13;5008035;28;20124;-79
2022/10/02 05:38:47;;;;;;;5.50;3.35;;;;;;;12.01;100.00;100075.34;5009219;28;20084;-78
2022/10/02 05:41:31;;;;;;;3.35;3.05;;;;;;;12.08;100.00;100076.41;4992067;28;20091;-79
2022/10/02 05:44:18;;;;;;;4.47;2.97;;;;;;;12.05;100.00;100092.59;5004074;28;20403;-79
2022/10/02 05:46:51;;;;;;;4.35;2.70;;;;;;;11.82;100.00;100105.25;5011489;28;20034;-79
2022/10/02 05:49:21;;;;;;;6.53;3.15;;;;;;;11.81;100.00;100114.13;4991114;28;20096;-76
2022/10/02 05:51:56;;;;;;;4.13;3.20;;;;;;;11.75;100.00;100116.50;5011426;28;20470;-77
2022/10/02 05:54:42;;;;;;;5.30;3.20;;;;;;;11.55;100.00;100105.00;5005884;28;20535;-78
2022/10/02 05:57:20;;;;;;;3.65;2.85;;;;;;;11.37;100.00;100111.91;5008048;28;20061;-77
2022/10/02 06:00:04;;;;;;;4.45;2.50;;;;;;;11.34;100.00;100115.66;5010011;28;20156;-78
2022/10/02 06:03:08;;;;;;;7.68;3.53;;;;;;;11.43;100.00;100111.34;5009469;28;20054;-78
2022/10/02 06:05:54;;;;;;;4.43;3.00;;;;;;;11.52;100.00;100110.56;5009114;28;20482;-79
2022/10/02 06:08:34;;;;;;;3.80;2.95;;;;;;;11.66;100.00;100112.00;5005568;28;20053;-79
2022/10/02 06:11:14;;;;;;;5.53;3.22;;;;;;;11.55;100.00;100115.56;5004128;28;20088;-79
2022/10/02 06:13:45;;;;;;;7.35;3.00;;;;;;;11.16;100.00;100124.34;5010548;28;20033;-78
2022/10/02 06:16:17;;;;;;;;;;;;;;;11.18;100.00;100123.25;5006866;28;20030;-79
2022/10/02 06:18:48;;;;;;;4.05;3.20;;;;;;;11.12;100.00;100122.94;5007428;28;19923;-79
2022/10/02 06:21:31;;;;;;;;;;;;;;;11.13;100.00;100135.19;5007973;28;20041;-79
2022/10/02 06:24:03;;;;;;;6.05;3.58;;;;;;;11.23;100.00;100136.91;5000566;28;19925;-78
2022/10/02 06:27:30;;;;;;;6.90;3.70;;;;;;;11.42;100.00;100138.78;5005989;28;20026;-78
2022/10/02 06:30:02;;;;;;;5.93;3.50;;;;;;;11.54;100.00;100150.94;4997098;28;20120;-79
2022/10/02 06:32:59;;;;;;;4.57;3.70;;;;;;;11.64;100.00;100151.78;5007512;28;20033;-77
2022/10/02 06:35:46;;;;;;;4.90;4.03;;;;;;;11.64;100.00;100150.94;5003446;28;20130;-77
2022/10/02 06:38:45;;;;;;;7.35;3.83;;;;;;;11.67;100.00;100130.34;5006788;28;20076;-77
2022/10/02 06:41:34;;;;;;;3.22;2.95;;;;;;;11.75;100.00;100138.47;5005825;28;20062;-78
2022/10/02 06:44:20;;;;;;;5.13;3.53;;;;;;;11.79;100.00;100139.88;5003825;28;20030;-79
2022/10/02 06:46:56;;;;;;;8.75;4.15;;;;;;;11.86;100.00;100148.94;5008329;28;20273;-77
2022/10/02 06:49:40;;;;;;;6.18;3.30;;;;;;;11.93;100.00;100145.75;5006841;28;20026;-77
2022/10/02 06:52:08;;;;;;;5.07;3.80;;;;;;;11.97;100.00;100147.13;4987638;28;20038;-76
2022/10/02 06:54:55;;;;;;;5.47;3.15;;;;;;;11.99;100.00;100146.03;5008203;28;20034;-78
2022/10/02 06:57:32;;;;;;;3.85;3.42;;;;;;;12.07;100.00;100158.59;5004113;28;20040;-77
2022/10/02 07:00:14;;;;;;;7.13;3.78;;;;;;;12.05;100.00;100149.94;5005448;28;20026;-77
2022/10/02 07:03:05;;;;;;;5.45;3.40;;;;;;;12.15;100.00;100142.84;5004349;28;20038;-77
2022/10/02 07:05:43;;;;;;;;;;;;;;;12.24;100.00;100136.72;5008267;28;20040;-76
2022/10/02 07:08:27;;;;;;;4.60;4.20;;;;;;;12.28;100.00;100140.75;5008104;28;19937;-76
2022/10/02 07:11:17;;;;;;;5.03;4.55;;;;;;;12.34;100.00;100140.19;5002600;28;20033;-77
2022/10/02 07:13:42;;;;;;;5.40;4.57;;;;;;;12.42;100.00;100144.81;5008691;28;20065;-77
2022/10/02 07:16:26;;;;;;;5.05;4.13;;;;;;;12.47;100.00;100151.34;5005295;28;20081;-78
2022/10/02 07:19:11;;;;;;;8.55;4.05;;;;;;;12.61;100.00;100169.44;5002409;28;20088;-77
2022/10/02 07:22:07;;;;;;;5.47;3.72;;;;;;;12.71;100.00;100159.69;4990164;28;20033;-75
2022/10/02 07:24:59;;;;;;;3.90;3.53;;;;;;;12.84;100.00;100163.84;5006570;28;20437;-76
2022/10/02 07:27:25;;;;;;;8.50;5.07;;;;;;;12.93;100.00;100165.63;5002935;28;20505;-76
2022/10/02 07:30:12;;;;;;;6.22;4.32;;;;;;;13.02;100.00;100160.28;5009116;28;20030;-76
2022/10/02 07:32:50;;;;;;;5.90;3.72;;;;;;;13.06;100.00;100164.34;5008324;28;20053;-75
2022/10/02 07:35:21;;;;;;;6.35;3.67;;;;;;;13.05;100.00;100172.44;5005531;28;20042;-78
2022/10/02 07:38:01;;;;;;;5.93;3.10;;;;;;;13.14;100.00;100161.00;5004084;28;20044;-77
2022/10/02 07:40:34;;;;;;;5.30;3.80;;;;;;;13.28;100.00;100163.19;4980496;28;20058;-76
2022/10/02 07:43:06;;;;;;;6.38;3.53;;;;;;;13.37;100.00;100164.94;5007936;28;20094;-76
2022/10/02 07:45:37;;;;;;;5.03;3.70;;;;;;;13.37;100.00;100157.00;5005806;28;20030;-74
2022/10/02 07:48:41;;;;;;;5.65;3.95;;;;;;;13.45;100.00;100149.16;5008901;28;20038;-76
2022/10/02 07:51:48;;;;;;;5.10;4.22;;;;;;;13.57;100.00;100151.63;4967970;28;20108;-75
2022/10/02 07:54:55;;;;;;;6.07;3.58;;;;;;;13.73;100.00;100159.75;4988776;28;20448;-75
2022/10/02 07:57:29;;;;;;;8.02;4.20;;;;;;;13.78;100.00;100152.22;5001836;28;20087;-75
2022/10/02 08:00:02;;;;;;;6.13;4.45;;;;;;;13.88;100.00;100150.34;5000857;28;20030;-75
2022/10/02 08:02:51;;;;;;;3.90;3.60;;;;;;;13.98;100.00;100158.22;4998402;28;20042;-75
2022/10/02 08:05:17;;;;;;;4.70;4.30;;;;;;;14.07;100.00;100162.63;5001098;28;20038;-74
2022/10/02 08:07:45;;;;;;;4.93;4.25;;;;;;;14.11;100.00;100172.81;5006915;28;20315;-74
2022/10/02 08:10:14;;;;;;;6.38;4.40;;;;;;;14.22;100.00;100175.22;5001874;28;20034;-74
2022/10/02 08:12:49;;;;;;;4.60;4.20;;;;;;;14.28;100.00;100171.97;5010248;28;20037;-74
2022/10/02 08:15:19;;;;;;;5.18;4.28;;;;;;;14.40;100.00;100161.16;4989953;28;20429;-74
2022/10/02 08:17:51;;;;;;;4.97;4.50;;;;;;;14.38;100.00;100173.72;4998521;28;20038;-76
2022/10/02 08:20:35;;;;;;;7.00;4.70;;;;;;;14.52;100.00;100168.72;4966426;28;20038;-74
2022/10/02 08:23:21;;;;;;;5.43;4.78;;;;;;;14.59;100.00;100163.66;5007246;28;20042;-75
2022/10/02 08:25:55;;;;;;;5.00;4.53;;;;;;;14.67;100.00;100163.69;5012973;28;20506;-75
2022/10/02 08:28:32;;;;;;;5.85;5.18;;;;;;;14.67;100.00;100158.38;4974599;28;20030;-75
2022/10/02 08:30:57;;;;;;;5.55;5.05;;;;;;;14.74;100.00;100149.66;5005930;28;20038;-76
2022/10/02 08:33:25;;;;;;;5.55;4.88;;;;;;;14.80;100.00;100158.81;5012862;28;20033;-75
2022/10/02 08:36:18;;;;;;;7.63;5.30;;;;;;;14.90;100.00;100164.91;5009174;28;20030;-78
2022/10/02 08:38:46;;;;;;;8.07;4.93;;;;;;;15.02;100.00;100152.97;5007096;28;20038;-77
2022/10/02 08:41:49;;;;;;;7.07;5.35;;;;;;;15.12;100.00;100142.25;5006428;28;20790;-77
2022/10/02 08:44:23;;;;;;;8.07;4.60;;;;;;;15.19;100.00;100137.16;5008974;28;20144;-77
2022/10/02 08:47:13;;;;;;;6.05;5.03;;;;;;;15.32;100.00;100137.53;5009896;28;20042;-77
2022/10/02 08:49:51;;;;;;;4.95;4.55;;;;;;;15.39;100.00;100150.03;5010212;28;20033;-77
2022/10/02 08:52:37;;;;;;;5.47;4.95;;;;;;;15.50;100.00;100146.25;5007247;28;20049;-77
2022/10/02 08:55:17;;;;;;;6.82;5.32;;;;;;;15.59;100.00;100134.72;5004966;28;20030;-77
2022/10/02 08:57:42;;;;;;;7.07;5.25;;;;;;;15.67;100.00;100136.56;5011278;28;20026;-78
2022/10/02 09:00:16;;;;;;;6.00;5.50;;;;;;;15.67;100.00;100141.91;5008746;28;20396;-78
2022/10/02 09:03:01;;;;;;;9.32;6.40;;;;;;;15.71;100.00;100144.06;5007203;28;20111;-78
2022/10/02 09:05:47;;;;;;;10.05;4.65;;;;;;;15.77;100.00;100140.75;4986040;28;20045;-76
2022/10/02 09:08:28;;;;;;;4.80;4.40;;;;;;;15.83;100.00;100126.81;5008855;28;20037;-77
2022/10/02 09:11:11;;;;;;;7.95;4.93;;;;;;;15.92;100.00;100114.34;5004248;28;20176;-77
2022/10/02 09:13:55;;;;;;;10.05;4.53;;;;;;;16.02;100.00;100108.88;5008384;28;20034;-77
2022/10/02 09:16:59;;;;;;;12.45;5.78;;;;;;;16.13;100.00;100121.88;5003765;28;20112;-78
2022/10/02 09:19:40;;;;;;;6.90;4.60;;;;;;;16.20;100.00;100113.03;5001052;28;20093;-77
2022/10/02 09:22:46;;;;;;;6.75;4.38;;;;;;;16.30;100.00;100126.22;5008907;28;20543;-77
2022/10/02 09:25:43;;;;;;;6.72;4.32;;;;;;;16.38;100.00;100126.19;4976817;28;20046;-76
2022/10/02 09:28:17;;;;;;;9.57;4.70;;;;;;;16.45;100.00;100116.53;5001943;28;20076;-74
2022/10/02 09:30:56;;;;;;;8.75;4.18;;;;;;;16.48;100.00;100120.72;5008605;28;20037;-76
2022/10/02 09:33:38;;;;;;;7.90;4.20;;;;;;;16.52;100.00;100114.88;5007467;28;20054;-77
2022/10/02 09:36:38;;;;;;;10.20;3.70;;;;;;;16.62;100.00;100118.22;5008681;28;20080;-76
2022/10/02 09:39:43;;;;;;;7.07;3.10;;;;;;;16.70;100.00;100118.25;5008279;28;20474;-77
2022/10/02 09:42:44;;;;;;;7.47;3.90;;;;;;;16.75;100.00;100118.56;5005055;28;20038;-77
2022/10/02 09:45:31;;;;;;;6.85;3.53;;;;;;;16.82;100.00;100123.22;4925738;29;20134;-76
2022/10/02 09:48:17;;;;;;;6.40;3.05;;;;;;;16.87;100.00;100115.53;4927989;29;20048;-76
2022/10/02 09:51:10;;;;;;;7.28;3.00;;;;;;;16.94;100.00;100106.69;4927057;29;20032;-78
2022/10/02 09:53:57;;;;;;;8.85;3.08;;;;;;;17.10;100.00;100105.81;4931232;29;20094;-76
2022/10/02 09:56:48;;;;;;;4.18;2.50;;;;;;;17.16;100.00;100100.63;4927525;29;20051;-76
2022/10/02 09:59:44;;;;;;;7.72;3.30;;;;;;;17.21;100.00;100108.13;4929881;29;20051;-77
2022/10/02 10:03:04;;;;;;;6.78;2.92;;;;;;;17.30;100.00;100101.75;4925440;29;20043;-76
2022/10/02 10:05:33;;;;;;;;;;;;;;;17.39;100.00;100092.69;4888749;29;20048;-76
2022/10/02 10:08:21;;;;;;;8.65;2.90;;;;;;;17.44;100.00;100090.34;4928441;29;20350;-77
2022/10/02 10:11:15;;;;;;;7.93;3.05;;;;;;;17.56;100.00;100091.63;4931641;29;20036;-78
2022/10/02 10:14:05;;;;;;;8.05;3.00;;;;;;;17.66;100.00;100087.94;4931282;29;20095;-78
2022/10/02 10:16:49;;;;;;;8.18;3.40;;;;;;;17.81;100.00;100081.69;4928611;29;20419;-77
2022/10/02 10:19:27;;;;;;;9.20;3.50;;;;;;;17.91;100.00;100082.28;4968802;28;20054;-78
2022/10/02 10:22:15;;;;;;;6.00;2.53;;;;;;;18.05;100.00;100086.03;5005388;28;20078;-76
2022/10/02 10:24:59;;;;;;;8.32;2.70;;;;;;;18.10;100.00;100078.31;5008310;28;20428;-77
2022/10/02 10:27:41;;;;;;;9.95;2.72;;;;;;;18.12;100.00;100076.28;4999325;28;20058;-76
2022/10/02 10:30:32;;;;;;;13.30;3.53;;;;;;;18.22;100.00;100071.53;5007345;28;20141;-76
2022/10/02 10:33:16;;;;;;;7.15;2.55;;;;;;;18.22;100.00;100065.34;5004133;28;20070;-77
2022/10/02 10:38:31;;;;;;;7.15;2.45;;;;;;;18.26;100.00;100072.81;5002908;28;20088;-80
2022/10/02 10:39:37;;;;;;;8.02;2.65;;;;;;;18.34;100.00;100074.63;5002882;28;20049;-76
2022/10/02 10:42:48;;;;;;;9.88;2.70;;;;;;;18.47;100.00;100074.84;5003316;28;20089;-76
2022/10/02 10:45:39;;;;;;;7.97;2.50;;;;;;;18.53;100.00;100068.75;5006916;28;20050;-75
2022/10/02 10:48:29;;;;;;;8.18;3.33;;;;;;;18.58;100.00;100055.72;5003168;28;20031;-77
2022/10/02 10:51:39;;;;;;;4.90;2.70;;;;;;;18.69;100.00;100062.44;5001951;28;20033;-77
2022/10/02 10:54:23;;;;;;;9.87;2.50;;;;;;;18.84;100.00;100060.63;4987773;28;20045;-75
2022/10/02 10:56:55;;;;;;;9.20;2.45;;;;;;;18.94;100.00;100066.53;5005435;28;20065;-77
2022/10/02 11:00:02;;;;;;;8.25;2.72;;;;;;;19.06;100.00;100054.38;5003764;28;20053;-76
2022/10/02 11:02:55;;;;;;;11.07;2.67;;;;;;;19.10;100.00;100057.47;5004463;28;20041;-78
2022/10/02 11:05:55;;;;;;;8.13;2.28;;;;;;;19.19;100.00;100051.88;4993938;28;20034;-77
2022/10/02 11:09:00;;;;;;;7.45;2.80;;;;;;;19.36;100.00;100052.50;4979844;28;20483;-75
2022/10/02 11:11:31;;;;;;;9.57;3.47;;;;;;;19.48;100.00;100043.00;4992793;28;20034;-78
2022/10/02 11:14:09;;;;;;;9.35;3.08;;;;;;;19.58;100.00;100048.03;5008074;28;20133;-77
2022/10/02 11:17:08;;;;;;;6.07;2.50;;;;;;;19.77;100.00;100042.06;5009821;28;20026;-74
2022/10/02 11:19:46;;;;;;;14.80;3.33;;;;;;;19.88;100.00;100038.88;5006185;28;20034;-77
2022/10/02 11:22:52;;;;;;;5.30;3.08;;;;;;;20.02;100.00;100024.63;5008797;28;20364;-77
2022/10/02 11:25:43;;;;;;;8.52;2.60;;;;;;;20.16;100.00;100024.72;5006851;28;20077;-78
2022/10/02 11:28:57;;;;;;;6.20;2.55;;;;;;;20.29;100.00;100024.81;5003948;28;20053;-76
2022/10/02 11:31:34;;;;;;;4.57;2.30;;;;;;;20.34;100.00;100011.69;5002134;28;20037;-76
2022/10/02 11:34:11;;;;;;;5.20;2.35;;;;;;;20.37;100.00;100014.00;5001656;28;20042;-77
2022/10/02 11:36:51;;;;;;;10.50;2.50;;;;;;;20.46;100.00;100012.81;5009126;28;20057;-77
2022/10/02 11:39:40;;;;;;;8.32;2.65;;;;;;;20.58;100.00;100013.94;4992954;28;20457;-77
2022/10/02 11:42:33;;;;;;;8.52;2.58;;;;;;;20.72;100.00;100009.50;5008602;28;20413;-77
2022/10/02 11:45:06;;;;;;;7.35;2.70;;;;;;;20.82;100.00;100012.63;5010854;28;20034;-77
2022/10/02 11:48:10;;;;;;;7.63;2.92;;;;;;;20.91;100.00;100005.28;5009747;28;20034;-78
2022/10/02 11:51:08;;;;;;;6.22;2.90;;;;;;;21.08;100.00;100002.06;4994335;28;20038;-78
2022/10/02 11:53:53;;;;;;;10.05;3.28;;;;;;;21.30;100.00;99992.06;5007759;28;20045;-76
2022/10/02 11:57:00;;;;;;;9.90;2.63;;;;;;;21.41;100.00;99983.41;5006263;28;20046;-78
2022/10/02 12:00:03;;;;;;;6.88;2.53;;;;;;;21.55;100.00;99985.13;4956652;28;20046;-78
2022/10/02 12:02:56;;;;;;;6.05;2.75;;;;;;;21.63;100.00;99984.91;5011822;28;20045;-76
2022/10/02 12:05:52;;;;;;;7.28;2.63;;;;;;;21.78;100.00;99978.53;5016484;28;20120;-78
2022/10/02 12:08:29;;;;;;;4.90;2.20;;;;;;;21.92;100.00;99969.44;5017014;28;20030;-78
2022/10/02 12:11:20;;;;;;;5.45;2.15;;;;;;;22.00;100.00;99961.22;5007272;28;20049;-76
2022/10/02 12:14:16;;;;;;;11.52;2.35;;;;;;;22.17;100.00;99957.06;5005020;28;20053;-77
2022/10/02 12:17:08;;;;;;;5.20;2.22;;;;;;;22.28;100.00;99952.91;5004958;28;20023;-77
2022/10/02 12:29:02;;;;;;;5.97;2.08;;;;;;;22.70;100.00;99941.66;5011597;28;20109;-77
2022/10/02 12:31:37;;;;;;;9.30;2.35;;;;;;;22.68;100.00;99937.53;5009560;28;20045;-77
2022/10/02 12:34:30;;;;;;;7.70;2.22;;;;;;;22.89;100.00;99939.16;5009061;28;20419;-77
2022/10/02 12:37:20;;;;;;;8.20;2.47;;;;;;;23.01;100.00;99924.81;5006675;28;20045;-77
2022/10/02 12:40:05;;;;;;;;;;;;;;;23.16;99.57;99925.34;5013055;28;20042;-76
2022/10/02 12:43:15;;;;;;;8.82;1.90;;;;;;;23.24;98.80;99921.59;5009985;28;19963;-77