Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:46;;;;;;;2.45;1.45;;;16.80;99.00;;;;;;5090776;28;20077;-68
2021/08/21 00:03:12;;;;;;;3.67;1.80;;;16.80;99.00;;;;;;5090868;28;20058;-69
2021/08/21 00:05:38;;;;;;;5.35;1.90;;;16.80;99.00;;;;;;5090863;28;20071;-68
2021/08/21 00:08:05;;;;;;;4.13;2.70;;;16.80;99.00;;;;;;5090780;28;20805;-69
2021/08/21 00:10:32;;;;;;;6.72;2.20;;;16.70;99.00;;;;;;5090476;28;20559;-69
2021/08/21 00:12:58;;;;;;;4.53;1.77;;;16.70;99.20;;;;;;5072204;28;20047;-68
2021/08/21 00:15:24;;;;;;;2.97;1.80;;;16.70;99.20;;;;;;5090639;28;20707;-68
2021/08/21 00:17:49;;;;;;;;;;;16.70;99.20;;;;;;5090758;28;20043;-69
2021/08/21 00:20:15;;;;;;;6.05;2.17;;;16.70;99.40;;;;;;5072283;28;19954;-68
2021/08/21 00:22:41;;;;;;;3.67;2.03;;;16.60;99.40;;;;;;5072327;28;20077;-68
2021/08/21 00:25:08;;;;;;;4.18;2.08;;;16.60;99.40;;;;;;5090449;28;20035;-68
2021/08/21 00:27:34;;;;;;;4.57;2.00;;;16.60;99.50;;;;;;5090208;28;20489;-68
2021/08/21 00:29:59;;;;;;;3.92;1.90;;;16.60;99.60;;;;;;5090413;28;20028;-68
2021/08/21 00:32:25;;;;;;;2.97;1.70;;;16.50;99.60;;;;;;5090347;28;20435;-69
2021/08/21 00:34:51;;;;;;;3.63;1.80;;;16.50;99.60;;;;;;5072028;28;20119;-68
2021/08/21 00:37:16;;;;;;;;;;;16.50;99.70;;;;;;5090584;28;20048;-68
2021/08/21 00:39:42;;;;;;;3.33;1.98;;;16.50;99.80;;;;;;5090140;28;20011;-69
2021/08/21 00:42:08;;;;;;;;;;;16.50;99.80;;;;;;5072417;28;20458;-68
2021/08/21 00:44:34;;;;;;;4.25;1.85;;;16.50;99.90;;;;;;5090136;28;19918;-68
2021/08/21 00:47:13;;;;;;;5.78;2.00;;;16.50;99.90;;;;;;5089841;28;20081;-69
2021/08/21 00:49:43;;;;;;;4.82;2.08;;;16.40;99.90;;;;;;5089962;28;20550;-69
2021/08/21 00:52:15;;;;;;;3.58;1.83;;;16.40;99.90;;;;;;5089828;28;20400;-69
2021/08/21 00:54:41;;;;;;;2.88;1.77;;;16.40;99.90;;;;;;5071377;28;20359;-68
2021/08/21 00:57:08;;;;;;;4.75;2.15;;;16.40;99.90;;;;;;5089740;28;20058;-69
2021/08/21 00:59:34;;;;;;;6.20;1.88;;;16.30;99.90;;;;;;5089813;28;20103;-69
2021/08/21 01:02:01;;;;;;;3.47;1.80;;;16.30;99.90;;;;;;5089871;28;20107;-69
2021/08/21 01:04:29;;;;;;;3.15;1.92;;;16.30;99.90;;;;;;5089793;28;20043;-68
2021/08/21 01:06:55;;;;;;;3.78;1.80;;;16.30;99.90;;;;;;5089402;28;20035;-68
2021/08/21 01:09:21;;;;;;;5.65;2.20;;;16.30;99.90;;;;;;5089433;28;20040;-68
2021/08/21 01:11:47;;;;;;;;;;;16.30;99.90;;;;;;5090068;28;20097;-69
2021/08/21 01:14:12;;;;;;;3.97;2.03;;;16.30;99.90;;;;;;5089424;28;20610;-68
2021/08/21 01:16:38;;;;;;;;;;;16.20;99.90;;;;;;5089909;28;20032;-68
2021/08/21 01:19:04;;;;;;;7.47;2.30;;;16.20;99.90;;;;;;5089264;28;19927;-69
2021/08/21 01:21:29;;;;;;;;;;;16.20;99.90;;;;;;5089448;28;20032;-68
2021/08/21 01:23:55;;;;;;;2.95;1.55;;;16.20;99.90;;;;;;5089148;28;19982;-68
2021/08/21 01:26:21;;;;;;;4.75;1.80;;;16.10;99.90;;;;;;5089283;28;20020;-69
2021/08/21 01:28:46;;;;;;;2.85;1.55;;;16.20;99.90;;;;;;5089234;28;20103;-69
2021/08/21 01:31:12;;;;;;;;;;;16.20;99.90;;;;;;5089610;28;20022;-68
2021/08/21 01:33:38;;;;;;;6.70;1.88;;;16.20;99.90;;;;;;5089085;28;19942;-68
2021/08/21 01:36:05;;;;;;;3.67;2.05;;;16.20;99.90;;;;;;5070918;28;20032;-68
2021/08/21 01:38:30;;;;;;;3.83;1.90;;;16.10;99.90;;;;;;5088968;28;20042;-68
2021/08/21 01:40:56;;;;;;;3.95;1.80;;;16.10;99.90;;;;;;5088863;28;20036;-69
2021/08/21 01:43:22;;;;;;;2.83;1.50;;;16.10;99.90;;;;;;5088906;28;20031;-68
2021/08/21 01:45:49;;;;;;;3.35;1.50;;;16.10;99.90;;;;;;5088888;28;20061;-69
2021/08/21 01:48:16;;;;;;;3.72;1.60;;;16.10;99.90;;;;;;5088762;28;20620;-68
2021/08/21 01:50:42;;;;;;;3.00;1.58;;;16.10;99.90;;;;;;5088879;28;20272;-68
2021/08/21 01:53:12;;;;;;;2.03;1.30;;;16.10;99.90;;;;;;5088825;28;20035;-68
2021/08/21 01:55:39;;;;;;;3.92;1.60;;;16.00;99.90;;;;;;5088633;28;20085;-68
2021/08/21 01:58:04;;;;;;;3.33;1.67;;;16.00;99.90;;;;;;5088606;28;20123;-69
2021/08/21 02:00:30;;;;;;;;;;;16.00;99.90;;;;;;5089183;28;20115;-67
2021/08/21 02:02:57;;;;;;;4.85;2.40;;;16.00;99.90;;;;;;5088520;28;19970;-68
2021/08/21 02:05:24;;;;;;;2.40;1.60;;;16.00;99.90;;;;;;5088729;28;20512;-68
2021/08/21 02:07:50;;;;;;;3.42;1.80;;;16.00;99.90;;;;;;5088758;28;20512;-69
2021/08/21 02:10:19;;;;;;;3.65;1.83;;;16.00;99.90;;;;;;5088514;28;20050;-68
2021/08/21 02:12:45;;;;;;;3.88;1.80;;;16.00;99.90;;;;;;5088467;28;20032;-68
2021/08/21 02:15:16;;;;;;;4.22;1.95;;;16.00;99.90;;;;;;5088681;28;20459;-68
2021/08/21 02:17:42;;;;;;;3.03;1.80;;;15.90;99.90;;;;;;5088311;28;20060;-68
2021/08/21 02:20:12;;;;;;;3.88;1.80;;;15.90;99.90;;;;;;5088559;28;20081;-69
2021/08/21 02:22:42;;;;;;;5.35;1.95;;;15.90;99.90;;;;;;5088420;28;20085;-68
2021/08/21 02:25:10;;;;;;;5.88;2.38;;;15.90;99.90;;;;;;5088490;28;20039;-68
2021/08/21 02:27:42;;;;;;;3.28;2.00;;;15.90;99.90;;;;;;5088420;28;20139;-68
2021/08/21 02:30:08;;;;;;;6.30;1.88;;;15.90;99.90;;;;;;5088421;28;20107;-68
2021/08/21 02:32:34;;;;;;;3.17;2.08;;;15.90;99.90;;;;;;5088275;28;20032;-68
2021/08/21 02:35:00;;;;;;;3.28;1.70;;;15.90;99.90;;;;;;5092033;28;20039;-68
2021/08/21 02:37:26;;;;;;;3.78;2.30;;;15.80;99.90;;;;;;5092382;28;20040;-68
2021/08/21 02:39:53;;;;;;;5.90;2.10;;;15.80;99.90;;;;;;5092544;28;20028;-68
2021/08/21 02:42:19;;;;;;;2.92;1.58;;;15.80;99.90;;;;;;5092404;28;20032;-68
2021/08/21 02:44:45;;;;;;;3.47;1.70;;;15.80;99.90;;;;;;5092333;28;20073;-68
2021/08/21 02:47:11;;;;;;;;;;;15.80;99.90;;;;;;5092724;28;20028;-68
2021/08/21 02:49:37;;;;;;;3.00;2.05;;;15.80;99.90;;;;;;5092324;28;19908;-68
2021/08/21 02:52:03;;;;;;;5.63;2.20;;;15.80;99.90;;;;;;5092188;28;20036;-69
2021/08/21 02:54:29;;;;;;;2.88;1.73;;;15.80;99.90;;;;;;5092319;28;20046;-68
2021/08/21 02:56:55;;;;;;;;;;;15.80;99.90;;;;;;5092437;28;20571;-68
2021/08/21 02:59:20;;;;;;;4.40;1.88;;;15.80;99.90;;;;;;5092232;28;19912;-68
2021/08/21 03:01:46;;;;;;;2.55;1.85;;;15.80;99.90;;;;;;5092208;28;20031;-68
2021/08/21 03:04:12;;;;;;;5.82;2.00;;;15.80;99.90;;;;;;5092079;28;20487;-68
2021/08/21 03:06:38;;;;;;;;;;;15.80;99.90;;;;;;5092379;28;20024;-68
2021/08/21 03:09:03;;;;;;;4.35;1.73;;;15.80;99.90;;;;;;5091832;28;19912;-69
2021/08/21 03:11:29;;;;;;;;;;;15.70;99.90;;;;;;5092274;28;20042;-68
2021/08/21 03:13:55;;;;;;;5.00;2.40;;;15.70;99.90;;;;;;5091705;28;19908;-68
2021/08/21 03:16:20;;;;;;;;;;;15.70;99.90;;;;;;5092231;28;20028;-68
2021/08/21 03:18:46;;;;;;;3.50;2.22;;;15.70;99.90;;;;;;5091313;28;19920;-68
2021/08/21 03:21:11;;;;;;;;;;;15.70;99.90;;;;;;5092262;28;20035;-69
2021/08/21 03:23:38;;;;;;;6.72;2.38;;;15.60;99.90;;;;;;5091650;28;19908;-68
2021/08/21 03:26:04;;;;;;;3.47;2.05;;;15.60;99.90;;;;;;5091461;28;20031;-68
2021/08/21 03:28:30;;;;;;;4.75;2.40;;;15.60;99.90;;;;;;5091540;28;20031;-68
2021/08/21 03:30:55;;;;;;;;;;;15.60;99.90;;;;;;5091746;28;20392;-68
2021/08/21 03:33:22;;;;;;;4.38;1.63;;;15.60;99.90;;;;;;5091492;28;19908;-68
2021/08/21 03:35:47;;;;;;;5.05;2.45;;;15.60;99.90;;;;;;5091526;28;20021;-68
2021/08/21 03:38:14;;;;;;;3.22;1.73;;;15.60;99.90;;;;;;5091250;28;20126;-68
2021/08/21 03:40:39;;;;;;;4.78;2.88;;;15.70;99.90;;;;;;5091502;28;20026;-69
2021/08/21 03:43:05;;;;;;;5.60;2.38;;;15.70;99.90;;;;;;5073014;28;20023;-68
2021/08/21 03:45:31;;;;;;;4.13;1.88;;;15.70;99.90;;;;;;5090538;28;20024;-68
2021/08/21 03:47:56;;;;;;;4.50;1.92;;;15.70;99.90;;;;;;5073007;28;20027;-68
2021/08/21 03:50:22;;;;;;;3.22;1.85;;;15.70;99.90;;;;;;5091113;28;20478;-68
2021/08/21 03:52:47;;;;;;;3.00;1.60;;;15.70;99.90;;;;;;5091037;28;20028;-67
2021/08/21 03:55:14;;;;;;;3.85;2.35;;;15.70;99.90;;;;;;5091151;28;20664;-68
2021/08/21 03:57:40;;;;;;;5.07;2.08;;;15.80;99.90;;;;;;5090866;28;20062;-69
2021/08/21 04:00:06;;;;;;;;;;;15.80;99.90;;;;;;5091414;28;20043;-68
2021/08/21 04:02:32;;;;;;;2.80;1.40;;;15.80;99.90;;;;;;5091016;28;20511;-68
2021/08/21 04:04:58;;;;;;;4.30;1.98;;;15.80;99.90;;;;;;5091221;28;20065;-69
2021/08/21 04:07:24;;;;;;;3.60;1.77;;;15.80;99.90;;;;;;5072560;28;20028;-68
2021/08/21 04:09:49;;;;;;;8.98;2.38;;;15.90;99.90;;;;;;5072541;28;20396;-68
2021/08/21 04:12:18;;;;;;;3.75;2.15;;;16.00;99.90;;;;;;5090781;28;20166;-68
2021/08/21 04:14:44;;;;;;;4.72;1.67;;;16.00;99.90;;;;;;5072310;28;20024;-68
2021/08/21 04:17:09;;;;;;;3.58;2.20;;;16.10;99.90;;;;;;5090402;28;20040;-68
2021/08/21 04:19:35;;;;;;;3.83;2.10;;;16.20;99.90;;;;;;5090661;28;20066;-69
2021/08/21 04:22:00;;;;;;;8.25;2.15;;;16.20;99.90;;;;;;5090705;28;20035;-68
2021/08/21 04:24:26;;;;;;;;;;;16.30;99.90;;;;;;5091130;28;20125;-69
2021/08/21 04:26:52;;;;;;;2.80;1.63;;;16.40;99.90;;;;;;5090412;28;20333;-68
2021/08/21 04:29:18;;;;;;;3.25;2.05;;;16.50;99.90;;;;;;5090367;28;20395;-68
2021/08/21 04:31:43;;;;;;;3.75;1.85;;;16.50;99.90;;;;;;5090450;28;20024;-68
2021/08/21 04:34:09;;;;;;;3.63;1.92;;;16.60;99.90;;;;;;5090299;28;20499;-69
2021/08/21 04:36:35;;;;;;;6.30;2.38;;;16.70;99.90;;;;;;5090331;28;20506;-68
2021/08/21 04:39:00;;;;;;;3.25;1.77;;;16.70;99.90;;;;;;5090089;28;20089;-68
2021/08/21 04:41:26;;;;;;;3.95;1.98;;;16.80;99.90;;;;;;5090021;28;20592;-68
2021/08/21 04:43:52;;;;;;;3.17;1.60;;;16.90;99.90;;;;;;5071593;28;20130;-68
2021/08/21 04:46:17;;;;;;;5.53;2.08;;;17.10;99.90;;;;;;5089844;28;20759;-67
2021/08/21 04:48:43;;;;;;;6.63;3.15;;;17.10;99.90;;;;;;5071765;28;20089;-68
2021/08/21 04:51:09;;;;;;;5.72;2.65;;;17.30;99.90;;;;;;5089907;28;20028;-68
2021/08/21 04:53:35;;;;;;;5.10;2.50;;;17.40;99.90;;;;;;5089865;28;20107;-68
2021/08/21 04:56:00;;;;;;;4.93;2.75;;;17.60;99.80;;;;;;5089740;28;20020;-69
2021/08/21 04:58:26;;;;;;;2.95;1.98;;;17.80;99.40;;;;;;5088872;28;20555;-69
2021/08/21 05:00:51;;;;;;;4.18;1.83;;;18.00;99.00;;;;;;5071431;28;20039;-68
2021/08/21 05:03:17;;;;;;;4.78;2.10;;;18.20;98.50;;;;;;5089582;28;20035;-67
2021/08/21 05:05:44;;;;;;;3.00;1.70;;;18.40;98.10;;;;;;5071325;28;20548;-68
2021/08/21 05:08:10;;;;;;;3.15;2.05;;;18.60;97.90;;;;;;5089600;28;20047;-69
2021/08/21 05:10:35;;;;;;;3.50;1.92;;;18.80;97.70;;;;;;5089763;28;20059;-69
2021/08/21 05:13:01;;;;;;;4.63;2.03;;;19.10;97.00;;;;;;5071197;28;20028;-69
2021/08/21 05:15:27;;;;;;;3.83;1.90;;;19.30;96.70;;;;;;5089565;28;20020;-69
2021/08/21 05:17:55;;;;;;;2.45;1.70;;;19.40;96.50;;;;;;5089311;28;20060;-69
2021/08/21 05:20:28;;;;;;;5.03;1.95;;;19.60;96.10;;;;;;5089487;28;20024;-69
2021/08/21 05:23:08;;;;;;;6.82;2.17;;;19.80;95.80;;;;;;5089196;28;20062;-68
2021/08/21 05:25:46;;;;;;;2.50;1.58;;;20.10;95.30;;;;;;5089230;28;20028;-69
2021/08/21 05:28:13;;;;;;;3.67;2.13;;;20.40;94.70;;;;;;5089168;28;20054;-69
2021/08/21 05:30:40;;;;;;;4.18;1.80;;;20.70;94.30;;;;;;5089200;28;20024;-69
2021/08/21 05:33:13;;;;;;;3.00;2.13;;;21.00;93.50;;;;;;5088930;28;20024;-69
2021/08/21 05:35:40;;;;;;;6.90;2.72;;;21.30;93.00;;;;;;5088946;28;20028;-68
2021/08/21 05:38:06;;;;;;;6.32;2.13;;;21.50;92.60;;;;;;5088895;28;20523;-69
2021/08/21 05:40:33;;;;;;;7.07;2.00;;;21.80;92.20;;;;;;5089136;28;20423;-69
2021/08/21 05:42:59;;;;;;;3.40;2.03;;;21.90;92.20;;;;;;5088845;28;20028;-69
2021/08/21 05:45:25;;;;;;;3.78;2.13;;;22.20;91.80;;;;;;5088820;28;20400;-70
2021/08/21 05:47:51;;;;;;;4.32;2.10;;;22.40;91.30;;;;;;5088765;28;20107;-69
2021/08/21 05:50:18;;;;;;;3.55;1.92;;;22.80;90.70;;;;;;5088808;28;20111;-69
2021/08/21 05:52:45;;;;;;;3.08;2.22;;;23.20;89.90;;;;;;5088552;28;20032;-69
2021/08/21 05:55:11;;;;;;;4.18;1.88;;;23.70;87.90;;;;;;5088898;28;20020;-69
2021/08/21 05:57:37;;;;;;;3.78;1.90;;;24.30;85.40;;;;;;5088602;28;20824;-69
2021/08/21 06:00:06;;;;;;;5.40;2.38;;;24.70;82.80;;;;;;5088751;28;20032;-70
2021/08/21 06:02:32;;;;;;;5.72;1.83;;;25.20;80.10;;;;;;5088736;28;20039;-69
2021/08/21 06:04:58;;;;;;;4.20;1.75;;;25.60;78.00;;;;;;5088507;28;20024;-70
2021/08/21 06:07:23;;;;;;;5.90;1.83;;;26.10;75.80;;;;;;5088722;28;20028;-69
2021/08/21 06:09:49;;;;;;;4.43;2.13;;;26.60;73.10;;;;;;5088314;28;20016;-70
2021/08/21 06:12:15;;;;;;;5.32;2.10;;;27.00;69.20;;;;;;5088588;28;20062;-70
2021/08/21 06:14:41;;;;;;;3.97;2.22;;;27.50;65.00;;;;;;5088494;28;20044;-70
2021/08/21 06:17:08;;;;;;;5.38;2.38;;;27.90;62.70;;;;;;5088463;28;20109;-70
2021/08/21 06:19:35;;;;;;;3.33;1.70;;;28.40;60.80;;;;;;5088407;28;20051;-71
2021/08/21 06:22:01;;;;;;;4.10;1.60;;;28.80;59.10;;;;;;5088331;28;20039;-70
2021/08/21 06:24:27;;;;;;;2.60;1.50;;;29.20;57.20;;;;;;5088492;28;20031;-69
2021/08/21 06:26:53;;;;;;;2.17;1.77;;;29.60;55.40;;;;;;5088157;28;20024;-68
2021/08/21 06:29:18;;;;;;;2.28;1.63;;;29.90;54.10;;;;;;5070040;28;20515;-67
2021/08/21 06:31:44;;;;;;;5.28;2.03;;;30.40;52.20;;;;;;5088940;28;20030;-70
2021/08/21 06:34:10;;;;;;;2.67;1.65;;;30.70;50.60;;;;;;5088315;28;20036;-68
2021/08/21 06:36:35;;;;;;;8.30;2.17;;;31.00;50.50;;;;;;5088060;28;20028;-69
2021/08/21 06:39:02;;;;;;;9.93;1.92;;;31.10;49.20;;;;;;5087876;28;20082;-68
2021/08/21 06:41:27;;;;;;;3.28;1.63;;;30.70;49.30;;;;;;5088279;28;20465;-69
2021/08/21 06:43:53;;;;;;;6.60;1.85;;;30.30;50.20;;;;;;5088289;28;20844;-69
2021/08/21 06:46:18;;;;;;;3.22;1.40;;;30.10;51.10;;;;;;5088185;28;20027;-70
2021/08/21 06:48:44;;;;;;;2.97;1.90;;;30.20;50.00;;;;;;5069891;28;20563;-70
2021/08/21 06:51:10;;;;;;;7.55;1.33;;;30.40;49.80;;;;;;5088171;28;20034;-69
2021/08/21 06:53:35;;;;;;;8.38;1.70;;;30.60;50.30;;;;;;5087993;28;20059;-70
2021/08/21 06:56:02;;;;;;;3.28;2.08;;;31.10;48.70;;;;;;5087986;28;20028;-70
2021/08/21 06:58:28;;;;;;;2.38;1.67;;;31.50;47.90;;;;;;5088076;28;20062;-70
2021/08/21 07:00:55;;;;;;;3.47;1.95;;;31.60;47.00;;;;;;5087846;28;20024;-70
2021/08/21 07:03:21;;;;;;;8.02;1.83;;;31.80;46.90;;;;;;5087939;28;20055;-70
2021/08/21 07:05:46;;;;;;;2.80;1.90;;;31.90;45.90;;;;;;5069726;28;20056;-70
2021/08/21 07:08:12;;;;;;;2.90;1.88;;;32.10;46.00;;;;;;5088099;28;20036;-70
2021/08/21 07:10:39;;;;;;;6.57;2.15;;;32.00;45.80;;;;;;5087839;28;20059;-70
2021/08/21 07:13:05;;;;;;;3.28;2.05;;;32.30;45.80;;;;;;5087732;28;20112;-68
2021/08/21 07:15:31;;;;;;;3.10;2.03;;;32.40;45.60;;;;;;5087919;28;20115;-70
2021/08/21 07:17:56;;;;;;;5.13;1.95;;;32.70;44.60;;;;;;5087555;28;20055;-69
2021/08/21 07:20:22;;;;;;;5.82;1.70;;;32.90;44.30;;;;;;5088616;28;20406;-70
2021/08/21 07:22:48;;;;;;;2.22;1.48;;;32.70;44.90;;;;;;5091419;28;20020;-69
2021/08/21 07:25:13;;;;;;;7.47;1.90;;;32.90;43.80;;;;;;5091175;28;20035;-70
2021/08/21 07:27:39;;;;;;;4.38;1.92;;;33.20;44.50;;;;;;5091486;28;20043;-71
2021/08/21 07:30:06;;;;;;;2.85;1.60;;;33.30;43.50;;;;;;5091513;28;20032;-70
2021/08/21 07:32:32;;;;;;;8.70;1.83;;;33.50;42.60;;;;;;5091568;28;20416;-70
2021/08/21 07:34:58;;;;;;;4.78;2.15;;;33.80;42.00;;;;;;5091338;28;20503;-70
2021/08/21 07:37:24;;;;;;;2.25;1.40;;;33.80;41.50;;;;;;5091272;28;20039;-71
2021/08/21 07:39:49;;;;;;;2.95;1.60;;;33.80;42.20;;;;;;5091550;28;20038;-71
2021/08/21 07:42:15;;;;;;;6.57;1.88;;;34.00;41.90;;;;;;5091331;28;20036;-71
2021/08/21 07:44:41;;;;;;;3.22;2.00;;;34.30;41.20;;;;;;5091368;28;20032;-71
2021/08/21 07:47:07;;;;;;;5.50;1.75;;;34.70;40.90;;;;;;5091018;28;20049;-70
2021/08/21 07:49:32;;;;;;;8.43;1.98;;;35.10;40.50;;;;;;5073043;28;20397;-71
2021/08/21 07:51:59;;;;;;;4.15;1.60;;;35.40;40.00;;;;;;5091349;28;20533;-69
2021/08/21 07:54:25;;;;;;;2.25;1.40;;;35.60;39.30;;;;;;5092475;28;20032;-70
2021/08/21 07:56:51;;;;;;;2.70;1.98;;;35.60;39.20;;;;;;5091083;28;20030;-70
2021/08/21 07:59:16;;;;;;;3.08;1.90;;;35.70;37.80;;;;;;5090802;28;20044;-68
2021/08/21 08:01:42;;;;;;;4.47;1.73;;;35.90;38.10;;;;;;5090949;28;20499;-69
2021/08/21 08:04:08;;;;;;;2.53;1.58;;;35.80;36.90;;;;;;5072554;28;20468;-71
2021/08/21 08:06:33;;;;;;;3.00;1.38;;;35.60;37.60;;;;;;5072662;28;20103;-70
2021/08/21 08:08:59;;;;;;;3.58;2.05;;;35.60;37.40;;;;;;5090444;28;20039;-70
2021/08/21 08:11:24;;;;;;;2.47;1.70;;;35.40;38.00;;;;;;5072723;28;20020;-69
2021/08/21 08:13:50;;;;;;;5.82;1.67;;;35.10;38.50;;;;;;5090775;28;20496;-68
2021/08/21 08:16:16;;;;;;;2.97;1.30;;;35.10;37.90;;;;;;5090440;28;20028;-69
2021/08/21 08:18:41;;;;;;;2.83;1.85;;;35.50;37.90;;;;;;5090329;28;20056;-69
2021/08/21 08:21:07;;;;;;;4.82;1.73;;;35.70;38.00;;;;;;5090535;28;20070;-69
2021/08/21 08:23:33;;;;;;;6.03;2.15;;;36.20;36.60;;;;;;5090540;28;20439;-69
2021/08/21 08:25:59;;;;;;;4.90;1.70;;;36.50;36.70;;;;;;5090380;28;20492;-69
2021/08/21 08:28:24;;;;;;;3.95;1.88;;;36.80;35.70;;;;;;5090437;28;20036;-68
2021/08/21 08:30:50;;;;;;;3.78;1.60;;;36.90;35.20;;;;;;5090197;28;20107;-68
2021/08/21 08:33:16;;;;;;;4.40;1.67;;;36.70;35.40;;;;;;5090353;28;20036;-68
2021/08/21 08:35:41;;;;;;;4.13;1.33;;;36.80;34.70;;;;;;5090151;28;20403;-69
2021/08/21 08:38:07;;;;;;;2.38;1.70;;;37.10;34.50;;;;;;5090037;28;20579;-67
2021/08/21 08:40:33;;;;;;;5.47;2.78;;;37.30;33.40;;;;;;5090327;28;20016;-68
2021/08/21 08:43:03;;;;;;;6.75;1.70;;;37.30;33.00;;;;;;5089874;28;20501;-68
2021/08/21 08:45:29;;;;;;;2.03;1.50;;;36.80;33.70;;;;;;5089943;28;20062;-67
2021/08/21 08:47:55;;;;;;;2.65;1.58;;;36.20;35.00;;;;;;5089996;28;20052;-69
2021/08/21 08:50:21;;;;;;;2.63;1.45;;;36.60;35.90;;;;;;5089209;28;20024;-68
2021/08/21 08:52:46;;;;;;;2.15;1.58;;;36.70;35.20;;;;;;5089442;28;20488;-68
2021/08/21 08:55:12;;;;;;;4.07;1.25;;;36.50;35.00;;;;;;5089879;28;20778;-67
2021/08/21 08:57:46;;;;;;;2.47;1.30;;;36.00;35.60;;;;;;5089646;28;20059;-68
2021/08/21 09:00:17;;;;;;;4.45;1.35;;;35.80;36.60;;;;;;5089862;28;20028;-69
2021/08/21 09:02:47;;;;;;;2.65;1.35;;;35.30;35.90;;;;;;5089741;28;20055;-69
2021/08/21 09:05:16;;;;;;;1.77;1.25;;;35.00;36.60;;;;;;5089892;28;20111;-70
2021/08/21 09:07:46;;;;;;;1.60;1.10;;;34.90;36.10;;;;;;5071483;28;20028;-70
2021/08/21 09:10:18;;;;;;;1.40;1.20;;;35.00;35.10;;;;;;5089595;28;20107;-70
2021/08/21 09:12:45;;;;;;;1.75;1.40;;;35.00;34.80;;;;;;5089493;28;20070;-69
2021/08/21 09:15:26;;;;;;;3.03;1.40;;;35.20;35.00;;;;;;5089483;28;20024;-70
2021/08/21 09:18:03;;;;;;;2.13;1.40;;;35.70;34.10;;;;;;5089395;28;20138;-69
2021/08/21 09:20:29;;;;;;;1.50;1.30;;;36.30;34.30;;;;;;5089390;28;20497;-70
2021/08/21 09:23:15;;;;;;;2.55;1.15;;;36.80;33.80;;;;;;5089355;28;20047;-70
2021/08/21 09:25:41;;;;;;;1.48;1.30;;;37.10;32.40;;;;;;5089214;28;20024;-70
2021/08/21 09:28:26;;;;;;;1.60;1.05;;;37.30;32.80;;;;;;5089287;28;20039;-70
2021/08/21 09:31:01;;;;;;;1.40;0.90;;;37.50;32.70;;;;;;5070817;28;20577;-68
2021/08/21 09:33:27;;;;;;;3.20;1.00;;;37.20;32.00;;;;;;5088680;28;20437;-68
2021/08/21 09:35:53;;;;;;;1.50;1.08;;;36.50;32.00;;;;;;5070888;28;20114;-69
2021/08/21 09:38:23;;;;;;;2.17;1.08;;;35.30;33.00;;;;;;5088612;28;20047;-69
2021/08/21 09:40:49;;;;;;;3.53;1.55;;;34.40;33.80;;;;;;5088836;28;20022;-69
2021/08/21 09:43:22;;;;;;;3.00;1.13;;;34.50;33.20;;;;;;5088477;28;20031;-69
2021/08/21 09:46:05;;;;;;;1.60;1.02;;;35.00;33.00;;;;;;5089427;28;20042;-70
2021/08/21 09:48:31;;;;;;;4.80;1.20;;;35.20;33.50;;;;;;5089119;28;20056;-69
2021/08/21 09:50:57;;;;;;;2.25;1.00;;;35.90;33.20;;;;;;5088909;28;20059;-69
2021/08/21 09:53:36;;;;;;;2.70;1.10;;;36.30;33.30;;;;;;5089110;28;20092;-69
2021/08/21 09:56:11;;;;;;;3.10;1.27;;;36.90;32.40;;;;;;5089102;28;20024;-69
2021/08/21 09:58:37;;;;;;;3.15;1.05;;;37.40;31.90;;;;;;5089244;28;20040;-70
2021/08/21 10:01:05;;;;;;;2.08;0.85;;;37.60;31.40;;;;;;5070890;28;20533;-69
2021/08/21 10:03:32;;;;;;;5.43;1.20;;;37.90;30.60;;;;;;5088758;28;20130;-70
2021/08/21 10:05:58;;;;;;;2.25;0.95;;;37.70;31.60;;;;;;5088664;28;20027;-70
2021/08/21 10:08:27;;;;;;;3.67;1.10;;;37.60;31.00;;;;;;5088923;28;20032;-70
2021/08/21 10:10:55;;;;;;;2.85;0.90;;;37.70;30.70;;;;;;5088473;28;20024;-70
2021/08/21 10:13:24;;;;;;;4.40;1.40;;;38.00;30.30;;;;;;5088429;28;20442;-70
2021/08/21 10:15:51;;;;;;;1.60;1.10;;;38.10;29.30;;;;;;5088487;28;20020;-69
2021/08/21 10:18:22;;;;;;;4.30;1.00;;;38.00;29.90;;;;;;5088477;28;20520;-69
2021/08/21 10:20:48;;;;;;;3.13;0.98;;;37.40;29.80;;;;;;5088259;28;20405;-69
2021/08/21 10:23:25;;;;;;;1.50;0.80;;;36.60;31.00;;;;;;5088485;28;20488;-69
2021/08/21 10:26:11;;;;;;;2.00;1.00;;;36.00;31.60;;;;;;5088397;28;20038;-69
2021/08/21 10:28:39;;;;;;;2.83;1.10;;;35.40;32.90;;;;;;5088708;28;20032;-69
2021/08/21 10:31:06;;;;;;;1.90;1.25;;;34.60;33.70;;;;;;5088124;28;20032;-69
2021/08/21 10:33:57;;;;;;;2.20;1.35;;;34.30;33.80;;;;;;5088449;28;20035;-69
2021/08/21 10:36:56;;;;;;;2.75;1.08;;;34.20;34.80;;;;;;5088484;28;20505;-69
2021/08/21 10:39:30;;;;;;;4.75;1.17;;;34.10;33.80;;;;;;5069095;28;20036;-70
2021/08/21 10:41:56;;;;;;;1.80;1.30;;;33.80;34.80;;;;;;5069413;28;20504;-69
2021/08/21 10:44:43;;;;;;;1.77;1.27;;;33.60;35.20;;;;;;5088425;28;20545;-69
2021/08/21 10:47:30;;;;;;;2.42;1.10;;;33.60;34.50;;;;;;5088256;28;20285;-70
2021/08/21 10:49:58;;;;;;;7.80;1.20;;;33.30;36.10;;;;;;5070505;28;20078;-69
2021/08/21 10:52:53;;;;;;;1.25;0.88;;;33.10;36.30;;;;;;5070214;28;20039;-70
2021/08/21 10:55:42;;;;;;;10.68;1.27;;;32.60;36.80;;;;;;5090717;28;20051;-70
2021/08/21 10:58:09;;;;;;;1.73;1.20;;;32.20;37.40;;;;;;5091968;28;20028;-69
2021/08/21 11:00:38;;;;;;;1.77;1.25;;;31.90;38.10;;;;;;5092296;28;20028;-69
2021/08/21 11:03:09;;;;;;;2.03;1.00;;;31.90;38.60;;;;;;5091509;28;20388;-68
2021/08/21 11:05:55;;;;;;;2.95;1.15;;;31.80;37.60;;;;;;5090857;28;20121;-69
2021/08/21 11:08:29;;;;;;;1.52;1.02;;;31.70;38.80;;;;;;5090892;28;20044;-67
2021/08/21 11:14:11;;;;;;;2.50;0.90;;;31.40;39.00;;;;;;5091302;28;20063;-68
2021/08/21 11:16:54;;;;;;;1.50;1.25;;;31.50;38.70;;;;;;5090918;28;20024;-69
2021/08/21 11:19:44;;;;;;;1.92;0.88;;;31.30;38.50;;;;;;5090348;28;20572;-68
2021/08/21 11:22:10;;;;;;;1.08;0.70;;;31.50;39.10;;;;;;5086804;28;20101;-68
2021/08/21 11:24:37;;;;;;;5.20;1.17;;;31.50;39.30;;;;;;5091377;28;20032;-69
2021/08/21 11:27:22;;;;;;;2.25;1.10;;;31.70;39.90;;;;;;5090692;28;20036;-68
2021/08/21 11:30:24;;;;;;;3.22;1.08;;;31.80;37.00;;;;;;5090629;28;20032;-69
2021/08/21 11:33:00;;;;;;;1.35;0.90;;;31.60;39.00;;;;;;5090355;28;20043;-68
2021/08/21 11:35:35;;;;;;;1.52;1.00;;;31.30;38.80;;;;;;5090310;28;20039;-69
2021/08/21 11:38:06;;;;;;;4.80;1.23;;;30.80;39.30;;;;;;5074328;28;20085;-68
2021/08/21 11:40:35;;;;;;;2.20;1.20;;;30.80;40.70;;;;;;5074426;28;20043;-68
2021/08/21 11:43:02;;;;;;;4.28;1.58;;;30.80;41.20;;;;;;5090236;28;20085;-69
2021/08/21 11:45:28;;;;;;;1.77;1.10;;;30.50;42.00;;;;;;5090164;28;20032;-69
2021/08/21 11:47:55;;;;;;;2.35;1.40;;;30.10;42.30;;;;;;5090594;28;20441;-68
2021/08/21 11:50:30;;;;;;;1.83;1.45;;;29.60;43.00;;;;;;5090223;28;20079;-68
2021/08/21 11:52:59;;;;;;;2.25;1.60;;;29.20;43.90;;;;;;5089962;28;20039;-67
2021/08/21 11:55:27;;;;;;;6.80;1.63;;;28.90;44.90;;;;;;5089968;28;20039;-68
2021/08/21 11:57:52;;;;;;;3.30;1.50;;;28.60;45.80;;;;;;5090117;28;20078;-69
2021/08/21 12:00:25;;;;;;;5.97;1.70;;;28.50;45.20;;;;;;5090503;28;20497;-68
2021/08/21 12:02:59;;;;;;;5.25;1.35;;;28.30;45.90;;;;;;5090464;28;20034;-68
2021/08/21 12:05:33;;;;;;;2.28;1.48;;;28.20;46.90;;;;;;5089862;28;20504;-68
2021/08/21 12:08:15;;;;;;;2.60;1.33;;;28.20;46.80;;;;;;5076017;28;20618;-68
2021/08/21 12:10:48;;;;;;;6.63;1.15;;;28.20;46.70;;;;;;5090284;28;20040;-69
2021/08/21 12:13:15;;;;;;;2.33;1.20;;;28.30;46.30;;;;;;5090159;28;20065;-68
2021/08/21 12:15:42;;;;;;;5.65;1.48;;;28.50;45.50;;;;;;5089909;28;20028;-68
2021/08/21 12:18:08;;;;;;;2.30;1.33;;;28.50;45.20;;;;;;5089809;28;20052;-68
2021/08/21 12:20:38;;;;;;;5.65;1.52;;;28.60;45.60;;;;;;5076387;28;20089;-69
2021/08/21 12:23:07;;;;;;;1.80;1.38;;;28.70;45.40;;;;;;5089944;28;20127;-69
2021/08/21 12:25:51;;;;;;;3.47;1.60;;;28.90;44.30;;;;;;5071532;28;20032;-68
2021/08/21 12:28:19;;;;;;;3.97;1.73;;;28.90;44.30;;;;;;5089647;28;20039;-69
2021/08/21 12:31:01;;;;;;;1.35;1.05;;;29.10;44.90;;;;;;5089711;28;20066;-67
2021/08/21 12:33:29;;;;;;;1.52;1.02;;;29.30;44.00;;;;;;5085635;28;20040;-68
2021/08/21 12:35:55;;;;;;;1.40;1.00;;;29.30;43.60;;;;;;5089649;28;20340;-68
2021/08/21 12:38:20;;;;;;;2.40;1.52;;;29.40;44.70;;;;;;5089269;28;20044;-69
2021/08/21 12:41:09;;;;;;;1.77;1.30;;;29.50;45.10;;;;;;5089254;28;20503;-68
2021/08/21 12:43:35;;;;;;;2.45;1.05;;;29.80;43.30;;;;;;5089462;28;20047;-68
2021/08/21 12:46:02;;;;;;;2.72;1.67;;;29.80;42.30;;;;;;5089371;28;20032;-69
2021/08/21 12:48:27;;;;;;;2.05;1.13;;;29.80;42.00;;;;;;5089270;28;20044;-68
2021/08/21 12:50:53;;;;;;;2.13;1.30;;;29.60;42.30;;;;;;5088837;28;20048;-68
2021/08/21 12:53:21;;;;;;;1.73;1.10;;;29.40;43.20;;;;;;5073157;28;20181;-69
2021/08/21 12:55:47;;;;;;;2.50;1.38;;;29.30;42.00;;;;;;5089400;28;20036;-69
2021/08/21 12:58:13;;;;;;;2.97;1.25;;;29.00;42.50;;;;;;5088548;28;20059;-68