Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:49;;;;;;;23.70;15.63;;;9.60;77.40;;;;;;5003663;28;20045;-83
2022/03/24 00:04:15;;;;;;;22.05;15.30;;;9.50;78.80;;;;;;4991816;28;20143;-83
2022/03/24 00:06:41;;;;;;;24.95;14.25;;;9.40;79.60;;;;;;5027726;28;20029;-83
2022/03/24 00:09:06;;;;;;;26.02;14.40;;;9.30;82.80;;;;;;5000957;28;20045;-83
2022/03/24 00:11:32;;;;;;;24.80;14.07;;;9.30;86.50;;;;;;5015359;28;20037;-83
2022/03/24 00:13:58;;;;;;;23.33;13.95;;;9.20;88.20;;;;;;4989414;28;20046;-83
2022/03/24 00:16:24;;;;;;;20.98;13.45;;;9.10;90.10;;;;;;5003165;28;20474;-82
2022/03/24 00:18:50;;;;;;;22.55;13.43;;;9.00;90.90;;;;;;5018295;28;20498;-83
2022/03/24 00:21:16;;;;;;;26.60;13.35;;;8.90;91.10;;;;;;5031890;28;20037;-83
2022/03/24 00:23:42;;;;;;;25.38;14.07;;;8.80;91.50;;;;;;5012615;28;20481;-83
2022/03/24 00:26:08;;;;;;;24.33;13.98;;;8.80;91.50;;;;;;5028662;28;20044;-83
2022/03/24 00:28:34;;;;;;;22.92;14.38;;;8.70;91.90;;;;;;4994046;28;20041;-83
2022/03/24 00:31:01;;;;;;;20.98;13.32;;;8.70;92.30;;;;;;5035263;28;20041;-83
2022/03/24 00:33:27;;;;;;;23.70;13.68;;;8.60;93.10;;;;;;5035889;28;20049;-82
2022/03/24 00:35:53;;;;;;;26.25;14.85;;;8.60;93.80;;;;;;5008077;28;20042;-83
2022/03/24 00:38:19;;;;;;;21.33;13.70;;;8.50;93.70;;;;;;5012262;28;20493;-83
2022/03/24 00:40:45;;;;;;;23.90;13.70;;;8.50;94.00;;;;;;5024923;28;20488;-83
2022/03/24 00:43:11;;;;;;;22.13;12.52;;;8.40;94.30;;;;;;5019134;28;20170;-83
2022/03/24 00:45:40;;;;;;;20.25;13.05;;;8.40;94.60;;;;;;5035237;28;20096;-82
2022/03/24 00:48:06;;;;;;;30.15;14.60;;;8.30;94.60;;;;;;5032047;28;20147;-83
2022/03/24 00:50:32;;;;;;;19.40;13.75;;;8.30;95.20;;;;;;5013006;28;20094;-83
2022/03/24 00:52:57;;;;;;;22.75;13.82;;;8.20;95.90;;;;;;5030193;28;20049;-83
2022/03/24 00:55:23;;;;;;;25.10;12.82;;;8.20;96.70;;;;;;4993019;28;20491;-83
2022/03/24 00:57:50;;;;;;;20.88;13.00;;;8.10;97.30;;;;;;5021715;28;20037;-83
2022/03/24 01:00:19;;;;;;;17.90;12.77;;;8.10;98.10;;;;;;5021824;28;20038;-83
2022/03/24 01:02:48;;;;;;;23.27;13.02;;;8.00;98.80;;;;;;5011661;28;20049;-83
2022/03/24 01:05:18;;;;;;;21.48;12.60;;;8.00;99.80;;;;;;5011414;28;20102;-83
2022/03/24 01:07:45;;;;;;;22.02;13.38;;;7.90;99.70;;;;;;5018144;28;20502;-83
2022/03/24 01:10:13;;;;;;;23.85;13.95;;;7.90;99.70;;;;;;5008453;28;20058;-82
2022/03/24 01:12:42;;;;;;;19.83;13.35;;;7.90;99.90;;;;;;5027057;28;20121;-83
2022/03/24 01:15:09;;;;;;;24.48;13.80;;;7.80;99.90;;;;;;5015560;28;20045;-83
2022/03/24 01:17:36;;;;;;;27.83;13.95;;;7.80;99.90;;;;;;5017873;28;20038;-83
2022/03/24 01:20:04;;;;;;;21.05;13.93;;;7.80;99.90;;;;;;5011841;28;20045;-83
2022/03/24 01:22:29;;;;;;;19.50;12.25;;;7.80;99.90;;;;;;5003110;28;20124;-83
2022/03/24 01:24:56;;;;;;;21.50;13.93;;;7.70;99.90;;;;;;5037187;28;20523;-83
2022/03/24 01:27:25;;;;;;;22.42;13.07;;;7.70;99.90;;;;;;4995395;28;20342;-82
2022/03/24 01:29:52;;;;;;;24.60;14.63;;;7.70;99.90;;;;;;5036085;28;20390;-83
2022/03/24 01:32:18;;;;;;;22.30;13.32;;;7.60;99.90;;;;;;5013970;28;20461;-83
2022/03/24 01:34:45;;;;;;;24.85;14.43;;;7.60;99.90;;;;;;5033224;28;20164;-83
2022/03/24 01:37:11;;;;;;;22.33;14.43;;;7.60;99.90;;;;;;5015974;28;20117;-83
2022/03/24 01:39:37;;;;;;;25.83;15.30;;;7.50;99.90;;;;;;5000937;28;20025;-82
2022/03/24 01:42:05;;;;;;;22.30;13.07;;;7.50;99.90;;;;;;5040614;28;20030;-83
2022/03/24 01:44:31;;;;;;;22.70;13.55;;;7.40;99.90;;;;;;5012574;28;20061;-83
2022/03/24 01:47:05;;;;;;;26.40;14.90;;;7.40;99.90;;;;;;5012608;28;20084;-83
2022/03/24 01:49:37;;;;;;;22.75;14.68;;;7.40;99.90;;;;;;5027143;28;20374;-83
2022/03/24 01:52:07;;;;;;;22.80;14.30;;;7.30;99.90;;;;;;5031098;28;20057;-83
2022/03/24 01:54:35;;;;;;;23.65;14.57;;;7.30;99.90;;;;;;5014558;28;20771;-83
2022/03/24 01:57:02;;;;;;;24.48;14.50;;;7.20;99.90;;;;;;5002367;28;20038;-83
2022/03/24 01:59:28;;;;;;;26.52;15.57;;;7.20;99.90;;;;;;5019838;28;20114;-83
2022/03/24 02:01:54;;;;;;;20.38;14.45;;;7.20;99.90;;;;;;5009707;28;20037;-83
2022/03/24 02:04:20;;;;;;;29.65;15.30;;;7.10;99.90;;;;;;5026505;28;20044;-83
2022/03/24 02:06:47;;;;;;;23.75;14.32;;;7.10;99.90;;;;;;5022648;28;20056;-82
2022/03/24 02:09:13;;;;;;;23.17;15.35;;;7.10;99.90;;;;;;4989025;28;20050;-83
2022/03/24 02:11:40;;;;;;;23.00;14.55;;;7.00;99.90;;;;;;5001883;28;20048;-83
2022/03/24 02:14:06;;;;;;;24.40;15.45;;;7.00;99.90;;;;;;5032702;28;20076;-83
2022/03/24 02:16:38;;;;;;;24.73;15.43;;;6.90;99.90;;;;;;5015564;28;20136;-83
2022/03/24 02:19:13;;;;;;;27.92;15.57;;;6.90;99.90;;;;;;5009149;28;20116;-83
2022/03/24 02:21:39;;;;;;;25.85;15.30;;;6.80;99.90;;;;;;5014479;28;20438;-82
2022/03/24 02:24:05;;;;;;;24.58;14.32;;;6.70;99.90;;;;;;5030664;28;20411;-83
2022/03/24 02:26:31;;;;;;;22.27;13.60;;;6.60;99.90;;;;;;5029370;28;20041;-82
2022/03/24 02:28:57;;;;;;;22.75;14.68;;;6.60;99.90;;;;;;4995512;28;20040;-83
2022/03/24 02:31:23;;;;;;;24.45;13.77;;;6.50;99.90;;;;;;5017832;28;20179;-82
2022/03/24 02:34:37;;;;;;;27.50;14.52;;;6.40;99.90;;;;;;5012439;28;20049;-82
2022/03/24 02:36:39;;;;;;;27.13;14.18;;;6.20;99.90;;;;;;5009350;28;20502;-82
2022/03/24 02:39:05;;;;;;;26.27;15.32;;;6.10;99.90;;;;;;4997876;28;20037;-82
2022/03/24 02:41:31;;;;;;;25.35;15.10;;;6.10;99.90;;;;;;5014073;28;20069;-82
2022/03/24 02:43:58;;;;;;;26.27;15.05;;;6.00;99.90;;;;;;5024706;28;20037;-83
2022/03/24 02:46:24;;;;;;;26.52;16.42;;;6.00;99.90;;;;;;5012720;28;20048;-83
2022/03/24 02:48:50;;;;;;;29.42;15.73;;;6.00;99.90;;;;;;5010830;28;20125;-83
2022/03/24 02:51:15;;;;;;;25.42;15.20;;;6.00;99.90;;;;;;5015432;28;20108;-83
2022/03/24 02:53:41;;;;;;;31.45;16.58;;;6.00;99.90;;;;;;5017100;28;20068;-83
2022/03/24 02:56:07;;;;;;;28.08;16.83;;;5.90;99.90;;;;;;5025444;28;20044;-82
2022/03/24 02:58:32;;;;;;;28.98;17.17;;;5.90;99.90;;;;;;5027564;28;20120;-83
2022/03/24 03:00:58;;;;;;;25.55;16.58;;;5.90;99.90;;;;;;5030675;28;20033;-83
2022/03/24 03:03:24;;;;;;;26.48;16.27;;;5.80;99.90;;;;;;5023835;28;20084;-82
2022/03/24 03:05:50;;;;;;;27.23;15.77;;;5.80;99.90;;;;;;5028724;28;20124;-83
2022/03/24 03:08:18;;;;;;;24.60;15.13;;;5.80;99.90;;;;;;5025269;28;20121;-82
2022/03/24 03:10:43;;;;;;;27.95;16.80;;;5.80;99.90;;;;;;5029189;28;20116;-83
2022/03/24 03:13:09;;;;;;;28.98;16.35;;;5.80;99.90;;;;;;4992853;28;20188;-82
2022/03/24 03:15:35;;;;;;;29.48;17.10;;;5.80;99.90;;;;;;5016190;28;20043;-82
2022/03/24 03:18:02;;;;;;;28.25;15.43;;;5.80;99.90;;;;;;5010821;28;20414;-82
2022/03/24 03:20:28;;;;;;;32.03;16.13;;;5.80;99.90;;;;;;4996002;28;20033;-82
2022/03/24 03:22:55;;;;;;;27.10;16.50;;;5.80;99.90;;;;;;5011697;28;20037;-82
2022/03/24 03:25:22;;;;;;;26.63;16.05;;;5.80;99.90;;;;;;5042447;28;20050;-82
2022/03/24 03:27:48;;;;;;;28.92;16.13;;;5.80;99.90;;;;;;5011824;28;20078;-82
2022/03/24 03:30:14;;;;;;;23.95;14.80;;;5.80;99.90;;;;;;4989684;28;20038;-83
2022/03/24 03:32:41;;;;;;;26.00;16.02;;;5.80;99.90;;;;;;5001611;28;20065;-83
2022/03/24 03:35:08;;;;;;;25.65;15.43;;;5.80;99.90;;;;;;5010860;28;20033;-83
2022/03/24 03:37:34;;;;;;;25.35;16.20;;;5.80;99.90;;;;;;5029809;28;20112;-83
2022/03/24 03:39:59;;;;;;;25.92;16.15;;;5.80;99.90;;;;;;5018134;28;20033;-83
2022/03/24 03:42:25;;;;;;;26.25;16.85;;;5.80;99.90;;;;;;4995966;28;20064;-83
2022/03/24 03:44:51;;;;;;;22.38;14.35;;;5.80;99.90;;;;;;5002666;28;20067;-83
2022/03/24 03:47:17;;;;;;;26.13;16.15;;;5.70;99.90;;;;;;5016451;28;20465;-83
2022/03/24 03:49:43;;;;;;;27.85;15.88;;;5.70;99.90;;;;;;4992972;28;20049;-82
2022/03/24 03:52:08;;;;;;;25.73;13.75;;;5.70;99.90;;;;;;5003140;28;20403;-83
2022/03/24 03:54:34;;;;;;;29.95;16.77;;;5.70;99.90;;;;;;5024895;28;20037;-82
2022/03/24 03:57:00;;;;;;;25.42;15.73;;;5.60;99.90;;;;;;5010057;28;20502;-83
2022/03/24 03:59:25;;;;;;;25.85;15.82;;;5.60;99.90;;;;;;5012025;28;20380;-83
2022/03/24 04:01:53;;;;;;;26.02;15.52;;;5.60;99.90;;;;;;5025604;28;20460;-83
2022/03/24 04:04:18;;;;;;;25.35;15.50;;;5.50;99.90;;;;;;5014522;28;20144;-82
2022/03/24 04:06:45;;;;;;;24.55;15.63;;;5.50;99.90;;;;;;5013697;28;20119;-84
2022/03/24 04:09:11;;;;;;;18.45;12.20;;;5.40;99.90;;;;;;5025871;28;20049;-83
2022/03/24 04:11:37;;;;;;;30.27;16.40;;;5.40;99.90;;;;;;5014210;28;20114;-83
2022/03/24 04:14:03;;;;;;;23.30;14.48;;;5.40;99.90;;;;;;5011204;28;20425;-82
2022/03/24 04:16:29;;;;;;;25.40;13.73;;;5.30;99.90;;;;;;5021986;28;20297;-83
2022/03/24 04:18:55;;;;;;;25.33;15.15;;;5.30;99.90;;;;;;4995370;28;20069;-83
2022/03/24 04:21:21;;;;;;;28.38;16.73;;;5.20;99.90;;;;;;5029943;28;20378;-82
2022/03/24 04:23:47;;;;;;;26.70;15.85;;;5.10;99.90;;;;;;5034046;28;20037;-83
2022/03/24 04:26:13;;;;;;;23.48;15.43;;;5.10;99.90;;;;;;5012045;28;20033;-83
2022/03/24 04:28:40;;;;;;;26.77;16.40;;;5.10;99.90;;;;;;5011159;28;20103;-82
2022/03/24 04:31:06;;;;;;;33.33;16.98;;;5.10;99.90;;;;;;5004881;28;20045;-82
2022/03/24 04:33:31;;;;;;;28.70;17.15;;;5.10;99.90;;;;;;5003626;28;20071;-82
2022/03/24 04:35:58;;;;;;;27.08;15.57;;;5.00;99.90;;;;;;5016342;28;20390;-83
2022/03/24 04:38:24;;;;;;;26.63;16.38;;;5.00;99.90;;;;;;5012254;28;20437;-83
2022/03/24 04:40:49;;;;;;;28.77;15.85;;;5.00;99.90;;;;;;5030900;28;20120;-82
2022/03/24 04:43:15;;;;;;;25.73;16.83;;;5.00;99.90;;;;;;4993604;28;20519;-82
2022/03/24 04:45:41;;;;;;;25.55;15.80;;;5.00;99.90;;;;;;5017165;28;20045;-83
2022/03/24 04:48:08;;;;;;;27.08;15.75;;;5.00;99.90;;;;;;5011149;28;20132;-83
2022/03/24 04:50:34;;;;;;;27.23;16.30;;;5.00;99.90;;;;;;4983457;28;20125;-82
2022/03/24 04:53:00;;;;;;;29.10;16.75;;;5.00;99.90;;;;;;4995558;28;20064;-82
2022/03/24 04:55:25;;;;;;;28.75;15.75;;;5.00;99.90;;;;;;5035863;28;20049;-83
2022/03/24 04:57:51;;;;;;;26.27;16.13;;;5.00;99.90;;;;;;5016456;28;20048;-82
2022/03/24 05:00:18;;;;;;;29.30;16.30;;;5.00;99.90;;;;;;5012339;28;20091;-83
2022/03/24 05:02:46;;;;;;;28.08;16.30;;;4.90;99.90;;;;;;5000145;28;20091;-82
2022/03/24 05:05:11;;;;;;;31.05;17.05;;;5.00;99.90;;;;;;4994311;28;20061;-82
2022/03/24 05:07:37;;;;;;;29.73;17.33;;;4.90;99.90;;;;;;5022516;28;20088;-83
2022/03/24 05:10:06;;;;;;;26.42;16.05;;;5.00;99.90;;;;;;5013516;28;20046;-82
2022/03/24 05:12:31;;;;;;;28.15;16.20;;;5.00;99.90;;;;;;4998875;28;20401;-83
2022/03/24 05:14:58;;;;;;;30.40;16.10;;;5.00;99.90;;;;;;4993857;28;20044;-83
2022/03/24 05:17:24;;;;;;;29.38;17.00;;;5.00;99.90;;;;;;5002959;28;20053;-83
2022/03/24 05:19:52;;;;;;;26.38;15.65;;;5.00;99.90;;;;;;5011181;28;20041;-85
2022/03/24 05:22:18;;;;;;;27.75;15.73;;;5.00;99.90;;;;;;5025749;28;20106;-83
2022/03/24 05:24:44;;;;;;;29.95;16.35;;;4.90;99.90;;;;;;5010563;28;20057;-82
2022/03/24 05:27:10;;;;;;;32.90;16.90;;;4.90;99.90;;;;;;5011163;28;20180;-82
2022/03/24 05:29:37;;;;;;;28.00;16.27;;;4.90;99.90;;;;;;5011488;28;20033;-82
2022/03/24 05:32:04;;;;;;;28.05;15.43;;;4.90;99.90;;;;;;5017422;28;20080;-82
2022/03/24 05:34:31;;;;;;;25.80;16.08;;;4.80;99.90;;;;;;5004816;28;20049;-83
2022/03/24 05:36:56;;;;;;;37.45;18.13;;;4.80;99.90;;;;;;5027972;28;20053;-82
2022/03/24 05:39:22;;;;;;;28.65;16.15;;;4.80;99.90;;;;;;4997517;28;20101;-82
2022/03/24 05:41:47;;;;;;;31.08;17.10;;;4.80;99.90;;;;;;5012215;28;20061;-82
2022/03/24 05:44:13;;;;;;;27.40;16.02;;;4.80;99.90;;;;;;5020741;28;20041;-82
2022/03/24 05:46:41;;;;;;;28.10;16.92;;;4.80;99.90;;;;;;5041658;28;20045;-82
2022/03/24 05:49:09;;;;;;;25.88;16.73;;;4.80;99.90;;;;;;4996887;28;20433;-82
2022/03/24 05:51:34;;;;;;;27.60;17.33;;;4.80;99.90;;;;;;5011480;28;20135;-82
2022/03/24 05:54:01;;;;;;;34.20;18.88;;;4.70;99.90;;;;;;5011266;28;20106;-82
2022/03/24 05:56:26;;;;;;;30.85;18.13;;;4.80;99.90;;;;;;5031932;28;20057;-83
2022/03/24 05:58:52;;;;;;;28.75;17.70;;;4.80;99.90;;;;;;5011950;28;20046;-83
2022/03/24 06:01:20;;;;;;;32.92;17.35;;;4.80;99.90;;;;;;5012176;28;20098;-83
2022/03/24 06:03:47;;;;;;;33.83;18.13;;;4.80;99.90;;;;;;5016740;28;20118;-83
2022/03/24 06:06:13;;;;;;;36.03;18.58;;;4.80;99.90;;;;;;5031628;28;20073;-82
2022/03/24 06:08:42;;;;;;;32.22;16.25;;;4.80;99.90;;;;;;5030699;28;20084;-83
2022/03/24 06:11:11;;;;;;;35.25;16.27;;;4.80;99.90;;;;;;5017122;28;20045;-82
2022/03/24 06:13:37;;;;;;;26.40;14.68;;;4.80;99.90;;;;;;5030282;28;20056;-82
2022/03/24 06:16:03;;;;;;;32.22;17.63;;;4.80;99.90;;;;;;5035136;28;20489;-82
2022/03/24 06:18:28;;;;;;;30.33;16.58;;;4.80;99.90;;;;;;4991895;28;20048;-82
2022/03/24 06:20:54;;;;;;;36.72;18.75;;;4.80;99.90;;;;;;5015034;28;20049;-82
2022/03/24 06:23:20;;;;;;;29.65;17.17;;;4.80;99.90;;;;;;5005397;28;20037;-82
2022/03/24 06:25:45;;;;;;;39.88;19.35;;;4.80;99.90;;;;;;5002220;28;20037;-82
2022/03/24 06:28:11;;;;;;;33.10;19.50;;;4.90;99.90;;;;;;5022281;28;20126;-82
2022/03/24 06:30:37;;;;;;;36.10;20.25;;;4.90;99.90;;;;;;5018423;28;20052;-82
2022/03/24 06:33:03;;;;;;;34.60;18.88;;;5.00;99.90;;;;;;5009672;28;20056;-83
2022/03/24 06:35:29;;;;;;;33.75;18.60;;;5.00;99.90;;;;;;5000593;28;20037;-83
2022/03/24 06:37:54;;;;;;;30.65;18.55;;;5.10;99.90;;;;;;4992399;28;20323;-82
2022/03/24 06:40:20;;;;;;;35.80;18.15;;;5.10;99.90;;;;;;5013314;28;20101;-82
2022/03/24 06:42:46;;;;;;;30.85;17.67;;;5.20;99.90;;;;;;5035560;28;20087;-82
2022/03/24 06:45:13;;;;;;;37.15;20.75;;;5.30;99.90;;;;;;5010469;28;20037;-83
2022/03/24 06:47:40;;;;;;;31.73;18.65;;;5.30;99.90;;;;;;5028531;28;20096;-83
2022/03/24 06:50:12;;;;;;;34.10;20.55;;;5.40;99.90;;;;;;5010895;28;20037;-83
2022/03/24 06:52:37;;;;;;;33.38;18.67;;;5.50;99.90;;;;;;5017636;28;20040;-82
2022/03/24 06:55:05;;;;;;;41.40;20.88;;;5.50;99.90;;;;;;5015114;28;20056;-82
2022/03/24 06:57:31;;;;;;;31.88;18.27;;;5.60;99.90;;;;;;5011711;28;20157;-83
2022/03/24 06:59:56;;;;;;;38.25;18.77;;;5.70;99.90;;;;;;5011401;28;20583;-83
2022/03/24 07:02:22;;;;;;;41.58;21.48;;;5.70;99.90;;;;;;5001126;28;20041;-82
2022/03/24 07:04:47;;;;;;;42.00;19.35;;;5.90;99.90;;;;;;5008596;28;20413;-82
2022/03/24 07:07:13;;;;;;;37.42;18.52;;;5.90;99.90;;;;;;5029407;28;20057;-82
2022/03/24 07:09:39;;;;;;;38.90;20.52;;;6.00;99.90;;;;;;5019139;28;20140;-82
2022/03/24 07:12:05;;;;;;;46.85;20.33;;;6.10;99.90;;;;;;5015150;28;20037;-83
2022/03/24 07:14:31;;;;;;;37.17;18.92;;;6.20;99.90;;;;;;5009272;28;20042;-83
2022/03/24 07:16:57;;;;;;;37.58;20.80;;;6.40;99.90;;;;;;5014255;28;20067;-82
2022/03/24 07:19:22;;;;;;;35.50;21.27;;;6.50;99.90;;;;;;4994546;28;20038;-82
2022/03/24 07:21:48;;;;;;;37.55;22.60;;;6.60;99.90;;;;;;5014287;28;20110;-83
2022/03/24 07:24:14;;;;;;;39.50;21.20;;;6.60;99.90;;;;;;5012458;28;20033;-83
2022/03/24 07:26:40;;;;;;;43.50;22.30;;;6.80;99.90;;;;;;5014410;28;20041;-83
2022/03/24 07:29:06;;;;;;;35.72;21.30;;;6.90;99.90;;;;;;4997726;28;20110;-83
2022/03/24 07:31:32;;;;;;;33.35;19.70;;;7.00;99.90;;;;;;5012895;28;20069;-83
2022/03/24 07:33:58;;;;;;;39.13;23.25;;;7.10;99.90;;;;;;5012727;28;20053;-83
2022/03/24 07:36:25;;;;;;;35.08;21.23;;;7.20;99.90;;;;;;4995974;28;20049;-83
2022/03/24 07:38:57;;;;;;;34.10;20.60;;;7.30;99.90;;;;;;5010267;28;20042;-83
2022/03/24 07:41:23;;;;;;;39.17;22.38;;;7.50;99.90;;;;;;5006961;28;20049;-83
2022/03/24 07:43:49;;;;;;;33.97;21.38;;;7.60;99.90;;;;;;5030462;28;20029;-83
2022/03/24 07:46:15;;;;;;;37.88;23.80;;;7.70;99.90;;;;;;5012385;28;20061;-83
2022/03/24 07:48:46;;;;;;;41.85;24.55;;;7.90;99.90;;;;;;5019992;28;20045;-83
2022/03/24 07:51:12;;;;;;;35.55;22.23;;;8.00;99.90;;;;;;5030752;28;20135;-83
2022/03/24 07:53:58;;;;;;;35.28;22.70;;;8.10;99.90;;;;;;5011668;28;20578;-83
2022/03/24 07:56:25;;;;;;;39.40;22.38;;;8.30;99.90;;;;;;5008977;28;20036;-83
2022/03/24 07:58:52;;;;;;;38.67;23.73;;;8.40;99.90;;;;;;5013485;28;20124;-82
2022/03/24 08:01:31;;;;;;;44.15;24.42;;;8.50;99.90;;;;;;5013049;28;20460;-83
2022/03/24 08:04:00;;;;;;;38.60;24.50;;;8.70;99.90;;;;;;5009812;28;20060;-83
2022/03/24 08:06:27;;;;;;;49.53;26.02;;;8.80;99.90;;;;;;5012046;28;20037;-83
2022/03/24 08:08:53;;;;;;;45.80;24.88;;;9.00;99.90;;;;;;4995338;28;20049;-84
2022/03/24 08:11:19;;;;;;;46.60;25.17;;;9.10;99.90;;;;;;5015548;28;20037;-83
2022/03/24 08:16:27;;;;;;;41.53;25.40;;;9.30;99.90;;;;;;5093368;23;20480;-82
2022/03/24 08:18:53;;;;;;;41.08;26.42;;;9.40;99.90;;;;;;4872166;29;20181;-83
2022/03/24 08:21:19;;;;;;;40.50;23.13;;;9.60;99.90;;;;;;4881223;29;20456;-83
2022/03/24 08:23:45;;;;;;;38.90;21.90;;;9.70;99.90;;;;;;4895975;29;20048;-83
2022/03/24 08:26:11;;;;;;;38.15;23.23;;;9.80;99.90;;;;;;4879439;29;20125;-83
2022/03/24 08:28:37;;;;;;;42.97;21.98;;;10.00;99.90;;;;;;4868370;29;20505;-83
2022/03/24 08:31:03;;;;;;;35.60;21.15;;;10.10;99.90;;;;;;4877589;29;20378;-83
2022/03/24 08:33:29;;;;;;;41.58;21.70;;;10.20;99.90;;;;;;4884999;29;20039;-83
2022/03/24 08:35:54;;;;;;;33.97;22.13;;;10.30;99.90;;;;;;4897383;29;20092;-82
2022/03/24 08:38:20;;;;;;;35.67;20.90;;;10.50;99.90;;;;;;4910998;29;20048;-83
2022/03/24 08:40:46;;;;;;;36.90;21.10;;;10.50;99.80;;;;;;4877421;29;20047;-83
2022/03/24 08:43:12;;;;;;;38.22;23.35;;;10.70;99.30;;;;;;4877522;29;20517;-83
2022/03/24 08:45:38;;;;;;;37.10;21.23;;;10.90;98.80;;;;;;4880200;29;20142;-83
2022/03/24 08:48:06;;;;;;;34.30;21.20;;;11.00;98.20;;;;;;4884870;29;20167;-83
2022/03/24 08:50:32;;;;;;;38.40;21.67;;;11.10;98.00;;;;;;4895620;29;20051;-83
2022/03/24 08:52:58;;;;;;;30.80;19.48;;;11.30;97.10;;;;;;4893554;29;20574;-83
2022/03/24 08:55:23;;;;;;;32.35;19.63;;;11.40;96.70;;;;;;4878597;29;20040;-83
2022/03/24 08:57:49;;;;;;;37.05;23.00;;;11.50;96.30;;;;;;4911761;29;20043;-83
2022/03/24 09:00:17;;;;;;;34.20;21.42;;;11.60;96.10;;;;;;4877381;29;20072;-84
2022/03/24 09:02:45;;;;;;;36.17;21.45;;;11.70;96.00;;;;;;4880568;29;20039;-83
2022/03/24 09:05:11;;;;;;;35.67;22.08;;;11.80;95.90;;;;;;4899572;29;20069;-84
2022/03/24 09:07:37;;;;;;;33.80;22.60;;;11.90;95.70;;;;;;4883815;29;20036;-84
2022/03/24 09:10:06;;;;;;;39.72;24.65;;;12.00;95.80;;;;;;4913910;29;20746;-83
2022/03/24 09:12:34;;;;;;;32.95;22.00;;;12.10;95.70;;;;;;4916273;29;20055;-83
2022/03/24 09:15:00;;;;;;;30.67;20.73;;;12.20;95.50;;;;;;4893448;29;20440;-83
2022/03/24 09:17:26;;;;;;;32.65;20.70;;;12.40;95.20;;;;;;4874849;29;20037;-84
2022/03/24 09:19:51;;;;;;;38.25;21.70;;;12.50;94.70;;;;;;4876070;29;20080;-84
2022/03/24 09:22:17;;;;;;;36.17;21.30;;;12.70;94.10;;;;;;4892111;29;20144;-83
2022/03/24 09:24:43;;;;;;;35.70;20.38;;;12.90;93.80;;;;;;4897762;29;20048;-83
2022/03/24 09:27:08;;;;;;;37.22;21.80;;;13.00;93.20;;;;;;4881298;29;20044;-84
2022/03/24 09:29:35;;;;;;;29.83;20.27;;;13.10;92.70;;;;;;4881215;29;20048;-83
2022/03/24 09:32:01;;;;;;;40.75;22.63;;;13.20;92.50;;;;;;4880335;29;20050;-83
2022/03/24 09:34:27;;;;;;;31.75;20.75;;;13.30;92.10;;;;;;4881521;29;20045;-83
2022/03/24 09:36:52;;;;;;;30.70;19.58;;;13.50;91.90;;;;;;4905446;29;20435;-83
2022/03/24 09:39:19;;;;;;;33.95;21.02;;;13.60;91.30;;;;;;4897487;29;20037;-84
2022/03/24 09:41:47;;;;;;;32.88;19.73;;;13.70;90.70;;;;;;4865946;29;20055;-84
2022/03/24 09:44:14;;;;;;;31.70;19.63;;;13.80;89.90;;;;;;4897257;29;20036;-84
2022/03/24 09:46:41;;;;;;;34.95;19.42;;;13.90;87.70;;;;;;4879244;29;20037;-83
2022/03/24 09:49:10;;;;;;;30.83;19.42;;;14.10;85.90;;;;;;4868489;29;20085;-83
2022/03/24 09:51:40;;;;;;;30.73;19.00;;;14.20;83.70;;;;;;4893295;29;20045;-83
2022/03/24 09:54:11;;;;;;;30.30;18.23;;;14.30;82.20;;;;;;4878509;29;20044;-83
2022/03/24 09:56:38;;;;;;;28.70;18.27;;;14.40;79.80;;;;;;4893146;29;20043;-83
2022/03/24 09:59:04;;;;;;;29.52;17.67;;;14.50;79.10;;;;;;4898564;29;20045;-83
2022/03/24 10:01:30;;;;;;;28.40;16.38;;;14.60;77.30;;;;;;4871221;29;20499;-83
2022/03/24 10:04:10;;;;;;;27.30;17.95;;;14.80;77.00;;;;;;4891350;29;20044;-84
2022/03/24 10:06:39;;;;;;;33.83;17.52;;;14.90;73.50;;;;;;4895421;29;20032;-84
2022/03/24 10:09:06;;;;;;;30.05;16.98;;;15.00;73.70;;;;;;4887960;29;20037;-83
2022/03/24 10:11:35;;;;;;;26.38;16.88;;;15.10;72.30;;;;;;4890908;29;20159;-83
2022/03/24 10:14:02;;;;;;;29.35;17.60;;;15.20;69.30;;;;;;4895674;29;20095;-83
2022/03/24 10:16:40;;;;;;;26.23;17.75;;;15.30;68.40;;;;;;4891326;29;20060;-84
2022/03/24 10:19:07;;;;;;;27.02;16.85;;;15.40;67.80;;;;;;4881839;29;20037;-83
2022/03/24 10:21:36;;;;;;;28.83;17.83;;;15.50;67.50;;;;;;4895280;29;20048;-84
2022/03/24 10:24:17;;;;;;;32.72;18.67;;;15.60;66.20;;;;;;4894512;29;20076;-84
2022/03/24 10:27:00;;;;;;;26.55;17.10;;;15.70;64.10;;;;;;4897533;29;20052;-84
2022/03/24 10:29:27;;;;;;;32.00;16.77;;;15.80;65.50;;;;;;4879992;29;20041;-83
2022/03/24 10:31:59;;;;;;;30.17;17.20;;;15.90;63.80;;;;;;4866423;29;20467;-83
2022/03/24 10:34:31;;;;;;;26.17;17.45;;;16.00;62.80;;;;;;4892016;29;20133;-83
2022/03/24 10:37:01;;;;;;;27.43;17.33;;;16.10;61.90;;;;;;4910946;29;20505;-84
2022/03/24 10:39:27;;;;;;;26.17;16.63;;;16.20;61.70;;;;;;4895256;29;20313;-84
2022/03/24 10:41:53;;;;;;;24.33;14.85;;;16.20;60.70;;;;;;4877140;29;20566;-84
2022/03/24 10:44:18;;;;;;;27.30;16.70;;;16.30;59.40;;;;;;4893996;29;20040;-84
2022/03/24 10:46:45;;;;;;;30.45;17.50;;;16.40;59.10;;;;;;4896310;29;20036;-84
2022/03/24 10:49:26;;;;;;;29.17;16.50;;;16.50;58.50;;;;;;4893798;29;20047;-84
2022/03/24 10:51:53;;;;;;;25.48;16.30;;;16.60;54.60;;;;;;4876932;29;20040;-84
2022/03/24 10:54:37;;;;;;;24.48;14.52;;;16.70;56.10;;;;;;4894550;29;20538;-84
2022/03/24 10:57:06;;;;;;;28.98;17.45;;;16.80;53.60;;;;;;4911483;29;20059;-84
2022/03/24 10:59:37;;;;;;;23.50;15.48;;;16.80;53.70;;;;;;4863985;29;20554;-84
2022/03/24 11:02:04;;;;;;;24.73;16.30;;;17.00;53.40;;;;;;4879200;29;20463;-84
2022/03/24 11:04:30;;;;;;;27.75;17.58;;;17.00;52.90;;;;;;4879294;29;20485;-84
2022/03/24 11:06:55;;;;;;;27.30;15.88;;;17.10;52.30;;;;;;4892776;29;20033;-84
2022/03/24 11:09:27;;;;;;;34.08;16.90;;;17.10;51.70;;;;;;4881898;29;20486;-84
2022/03/24 11:12:38;;;;;;;22.38;15.23;;;17.20;51.50;;;;;;4897505;29;20076;-84
2022/03/24 11:15:07;;;;;;;28.20;16.77;;;17.30;50.40;;;;;;4876806;29;20160;-84
2022/03/24 11:17:35;;;;;;;27.40;15.95;;;17.30;50.60;;;;;;4891921;29;20056;-84
2022/03/24 11:20:02;;;;;;;30.63;16.50;;;17.50;50.70;;;;;;4890099;29;20487;-84
2022/03/24 11:22:46;;;;;;;25.30;15.32;;;17.50;49.90;;;;;;4895728;29;20047;-83
2022/03/24 11:25:12;;;;;;;22.17;13.27;;;17.60;49.10;;;;;;4879227;29;20119;-84
2022/03/24 11:27:38;;;;;;;23.00;13.38;;;17.70;49.40;;;;;;4879973;29;20164;-84
2022/03/24 11:30:06;;;;;;;23.58;14.55;;;17.70;48.20;;;;;;4893690;29;20074;-84
2022/03/24 11:32:35;;;;;;;21.98;12.48;;;17.90;48.30;;;;;;4890139;29;20451;-83
2022/03/24 11:35:03;;;;;;;25.15;15.13;;;18.00;47.90;;;;;;4890939;29;20048;-84
2022/03/24 11:37:29;;;;;;;21.20;11.63;;;18.00;46.70;;;;;;4895302;29;20076;-84
2022/03/24 11:40:01;;;;;;;16.83;10.55;;;18.10;47.20;;;;;;4893898;29;20396;-84
2022/03/24 11:42:27;;;;;;;18.00;10.05;;;18.20;46.30;;;;;;4871504;29;20052;-84
2022/03/24 11:45:13;;;;;;;19.02;13.10;;;18.30;46.20;;;;;;4878075;29;20037;-84
2022/03/24 11:48:07;;;;;;;19.38;12.90;;;18.50;46.10;;;;;;4896018;29;20580;-84
2022/03/24 11:50:48;;;;;;;20.33;12.50;;;18.60;45.00;;;;;;4879633;29;20048;-84
2022/03/24 11:53:29;;;;;;;20.75;13.30;;;18.70;45.80;;;;;;4893204;29;20172;-84
2022/03/24 11:56:04;;;;;;;18.75;12.90;;;18.80;44.70;;;;;;4887930;29;20537;-83
2022/03/24 11:58:32;;;;;;;19.00;12.27;;;18.80;45.70;;;;;;4862991;29;20084;-84
2022/03/24 12:01:17;;;;;;;19.95;12.82;;;18.90;45.80;;;;;;4878288;29;20126;-84
2022/03/24 12:03:45;;;;;;;20.50;13.60;;;19.00;45.40;;;;;;4863239;29;20069;-84
2022/03/24 12:06:13;;;;;;;23.13;14.95;;;19.10;45.60;;;;;;4894652;29;20397;-84
2022/03/24 12:09:01;;;;;;;22.75;13.68;;;19.10;45.40;;;;;;4895529;29;20059;-84
2022/03/24 12:11:33;;;;;;;24.35;16.23;;;19.30;44.80;;;;;;4893219;29;20597;-84
2022/03/24 12:14:13;;;;;;;23.95;14.73;;;19.40;44.20;;;;;;4887001;29;20060;-84
2022/03/24 12:16:42;;;;;;;27.20;16.45;;;19.50;44.30;;;;;;4890275;29;20068;-84
2022/03/24 12:19:49;;;;;;;23.67;14.75;;;19.60;43.80;;;;;;4870683;29;20127;-84
2022/03/24 12:22:32;;;;;;;20.10;13.80;;;19.60;43.50;;;;;;4895528;29;20051;-84
2022/03/24 12:25:00;;;;;;;23.35;14.13;;;19.70;44.50;;;;;;4882939;29;20055;-83
2022/03/24 12:27:53;;;;;;;20.95;15.00;;;19.90;44.20;;;;;;4876615;29;20036;-84
2022/03/24 12:30:19;;;;;;;20.92;13.90;;;20.00;44.10;;;;;;4876354;29;20140;-84
2022/03/24 12:33:08;;;;;;;23.23;15.95;;;20.20;42.90;;;;;;4872965;29;20041;-84
2022/03/24 12:35:53;;;;;;;20.27;14.40;;;20.30;41.30;;;;;;4894309;29;20048;-83
2022/03/24 12:38:39;;;;;;;18.35;12.98;;;20.40;42.10;;;;;;4888002;29;20055;-84
2022/03/24 12:41:05;;;;;;;24.00;13.95;;;20.60;41.90;;;;;;4890778;29;20036;-84