Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:52;;;;;;;13.10;7.18;;;3.90;99.90;;;;;;5040221;28;20024;-74
2022/02/28 00:03:18;;;;;;;10.93;6.45;;;3.90;99.90;;;;;;5025222;28;20108;-74
2022/02/28 00:05:44;;;;;;;11.05;6.93;;;3.80;99.90;;;;;;5038500;28;20507;-74
2022/02/28 00:08:10;;;;;;;12.90;7.53;;;3.70;99.90;;;;;;5024251;28;20030;-75
2022/02/28 00:10:36;;;;;;;11.90;7.20;;;3.70;99.90;;;;;;5034621;28;20478;-75
2022/02/28 00:13:02;;;;;;;17.65;6.85;;;3.70;99.90;;;;;;5031636;28;20478;-75
2022/02/28 00:15:28;;;;;;;14.13;7.05;;;3.70;99.90;;;;;;5027115;28;20056;-74
2022/02/28 00:17:54;;;;;;;11.10;7.13;;;3.60;99.90;;;;;;5032141;28;20025;-74
2022/02/28 00:20:19;;;;;;;14.77;7.05;;;3.60;99.90;;;;;;5039684;28;20033;-74
2022/02/28 00:22:45;;;;;;;14.73;7.05;;;3.60;99.90;;;;;;5029371;28;20021;-74
2022/02/28 00:25:12;;;;;;;12.75;7.75;;;3.60;99.90;;;;;;5039840;28;20523;-74
2022/02/28 00:27:39;;;;;;;14.65;7.70;;;3.50;99.90;;;;;;5035205;28;20063;-74
2022/02/28 00:30:07;;;;;;;13.20;7.43;;;3.50;99.90;;;;;;5036789;28;20034;-74
2022/02/28 00:32:33;;;;;;;14.85;8.40;;;3.50;99.90;;;;;;5035059;28;20074;-74
2022/02/28 00:34:58;;;;;;;15.73;7.47;;;3.50;99.90;;;;;;5034167;28;20025;-74
2022/02/28 00:37:24;;;;;;;13.40;7.72;;;3.40;99.90;;;;;;5047950;28;20104;-74
2022/02/28 00:39:49;;;;;;;13.98;8.10;;;3.40;99.90;;;;;;5023777;28;20688;-74
2022/02/28 00:42:15;;;;;;;18.77;8.40;;;3.40;99.90;;;;;;5031104;28;20093;-75
2022/02/28 00:44:41;;;;;;;14.18;7.65;;;3.40;99.90;;;;;;5042572;28;20025;-74
2022/02/28 00:47:07;;;;;;;14.63;7.13;;;3.40;99.90;;;;;;5038829;28;20029;-74
2022/02/28 00:49:34;;;;;;;13.77;7.50;;;3.40;99.90;;;;;;5029236;28;20588;-74
2022/02/28 00:51:59;;;;;;;11.45;8.00;;;3.40;99.90;;;;;;5048014;28;20033;-74
2022/02/28 00:54:27;;;;;;;13.60;7.85;;;3.30;99.90;;;;;;5030854;28;20467;-74
2022/02/28 00:56:54;;;;;;;13.27;7.18;;;3.30;99.90;;;;;;5034953;28;20033;-74
2022/02/28 00:59:21;;;;;;;16.63;8.35;;;3.30;99.90;;;;;;5037219;28;20024;-74
2022/02/28 01:01:47;;;;;;;14.75;7.88;;;3.30;99.90;;;;;;5042470;28;20037;-74
2022/02/28 01:04:12;;;;;;;12.45;7.78;;;3.20;99.90;;;;;;5033951;28;20017;-74
2022/02/28 01:06:38;;;;;;;15.48;7.50;;;3.20;99.90;;;;;;5035236;28;20041;-75
2022/02/28 01:09:04;;;;;;;12.77;7.05;;;3.10;99.90;;;;;;5038315;28;20483;-74
2022/02/28 01:11:30;;;;;;;10.15;6.32;;;3.00;99.90;;;;;;5029754;28;20072;-74
2022/02/28 01:13:57;;;;;;;16.38;6.80;;;3.00;99.90;;;;;;5033667;28;20025;-74
2022/02/28 01:16:23;;;;;;;13.25;7.53;;;3.10;99.90;;;;;;5030957;28;20406;-74
2022/02/28 01:18:49;;;;;;;10.45;7.05;;;3.10;99.90;;;;;;5034394;28;20055;-74
2022/02/28 01:21:15;;;;;;;9.60;6.82;;;3.10;99.90;;;;;;5029741;28;20025;-74
2022/02/28 01:23:41;;;;;;;11.52;7.25;;;3.10;99.90;;;;;;5041886;28;20040;-73
2022/02/28 01:26:07;;;;;;;11.60;7.80;;;3.00;99.90;;;;;;5043891;28;20029;-74
2022/02/28 01:28:32;;;;;;;14.02;7.30;;;3.10;99.90;;;;;;5050396;28;20029;-74
2022/02/28 01:30:58;;;;;;;18.23;7.85;;;3.10;99.90;;;;;;5032387;28;20041;-73
2022/02/28 01:33:24;;;;;;;15.57;7.53;;;3.00;99.90;;;;;;5027032;28;20536;-74
2022/02/28 01:35:50;;;;;;;12.63;6.95;;;3.00;99.90;;;;;;5030119;28;20045;-73
2022/02/28 01:38:15;;;;;;;16.27;7.63;;;3.00;99.90;;;;;;5040784;28;20078;-73
2022/02/28 01:40:41;;;;;;;12.98;7.13;;;3.00;99.90;;;;;;5028176;28;20044;-74
2022/02/28 01:43:07;;;;;;;13.88;7.10;;;2.90;99.90;;;;;;5039727;28;20028;-73
2022/02/28 01:45:33;;;;;;;17.92;7.00;;;2.90;99.90;;;;;;5029627;28;20128;-74
2022/02/28 01:47:58;;;;;;;13.02;7.80;;;2.70;99.90;;;;;;5034743;28;20034;-73
2022/02/28 01:50:27;;;;;;;13.60;8.55;;;2.60;99.90;;;;;;5038832;28;20037;-74
2022/02/28 01:52:53;;;;;;;15.27;6.88;;;2.70;99.90;;;;;;5038707;28;20117;-73
2022/02/28 01:55:21;;;;;;;14.45;7.63;;;2.70;99.90;;;;;;5043602;28;20497;-72
2022/02/28 01:57:48;;;;;;;11.32;6.90;;;2.70;99.90;;;;;;5045313;28;20063;-73
2022/02/28 02:00:21;;;;;;;15.35;6.35;;;2.70;99.90;;;;;;5044602;28;20021;-73
2022/02/28 02:02:46;;;;;;;16.02;7.28;;;2.70;99.90;;;;;;5041177;28;20032;-74
2022/02/28 02:05:13;;;;;;;13.80;7.68;;;2.70;99.90;;;;;;5041871;28;20023;-73
2022/02/28 02:07:38;;;;;;;13.13;7.10;;;2.60;99.90;;;;;;5047395;28;20022;-73
2022/02/28 02:10:07;;;;;;;14.40;7.15;;;2.60;99.90;;;;;;5030664;28;20507;-73
2022/02/28 02:12:34;;;;;;;14.35;7.05;;;2.60;99.90;;;;;;5038824;28;20477;-73
2022/02/28 02:15:01;;;;;;;12.57;6.40;;;2.50;99.90;;;;;;5048687;28;20425;-73
2022/02/28 02:17:27;;;;;;;10.45;6.60;;;2.50;99.90;;;;;;5041721;28;20569;-75
2022/02/28 02:19:54;;;;;;;12.57;7.90;;;2.60;99.90;;;;;;5045847;28;20036;-73
2022/02/28 02:22:21;;;;;;;13.20;6.72;;;2.60;99.90;;;;;;5041084;28;20551;-73
2022/02/28 02:24:48;;;;;;;12.35;6.95;;;2.50;99.90;;;;;;5042951;28;20074;-73
2022/02/28 02:27:14;;;;;;;17.15;7.88;;;2.40;99.90;;;;;;5039921;28;20068;-73
2022/02/28 02:29:40;;;;;;;12.48;7.10;;;2.40;99.90;;;;;;5041446;28;20061;-72
2022/02/28 02:32:15;;;;;;;14.25;8.02;;;2.50;99.90;;;;;;5028505;28;20033;-73
2022/02/28 02:34:41;;;;;;;10.70;7.57;;;2.50;99.90;;;;;;5039535;28;20078;-73
2022/02/28 02:37:07;;;;;;;13.55;7.80;;;2.50;99.90;;;;;;5025002;28;20031;-73
2022/02/28 02:39:38;;;;;;;12.80;7.90;;;2.40;99.90;;;;;;5033877;28;20107;-73
2022/02/28 02:42:03;;;;;;;14.32;8.10;;;2.30;99.90;;;;;;5031651;28;20030;-73
2022/02/28 02:44:33;;;;;;;12.90;7.18;;;2.30;99.90;;;;;;5029609;28;20025;-73
2022/02/28 02:46:59;;;;;;;16.67;7.93;;;2.40;99.90;;;;;;5029285;28;20394;-73
2022/02/28 02:49:25;;;;;;;17.42;7.55;;;2.30;99.90;;;;;;5033414;28;20041;-73
2022/02/28 02:51:51;;;;;;;13.73;7.57;;;2.40;99.90;;;;;;5040380;28;20112;-73
2022/02/28 02:54:17;;;;;;;17.77;8.45;;;2.20;99.90;;;;;;5035714;28;20472;-73
2022/02/28 02:56:42;;;;;;;15.73;9.20;;;2.10;99.90;;;;;;5034398;28;20426;-73
2022/02/28 02:59:08;;;;;;;14.30;8.15;;;2.20;99.90;;;;;;5035635;28;20497;-72
2022/02/28 03:01:34;;;;;;;14.65;7.97;;;2.20;99.90;;;;;;5036431;28;20100;-72
2022/02/28 03:04:00;;;;;;;12.40;7.30;;;2.20;99.90;;;;;;5047706;28;20378;-72
2022/02/28 03:06:27;;;;;;;13.80;7.47;;;2.30;99.90;;;;;;5039167;28;20025;-72
2022/02/28 03:08:53;;;;;;;12.73;7.60;;;2.40;99.90;;;;;;5030630;28;20017;-73
2022/02/28 03:11:19;;;;;;;15.60;7.55;;;2.40;99.90;;;;;;5033741;28;20028;-74
2022/02/28 03:13:45;;;;;;;15.50;7.57;;;2.30;99.90;;;;;;5041020;28;20756;-72
2022/02/28 03:16:11;;;;;;;18.48;8.18;;;2.40;99.90;;;;;;5025953;28;20113;-72
2022/02/28 03:18:37;;;;;;;14.43;7.10;;;2.30;99.90;;;;;;5039637;28;20359;-73
2022/02/28 03:21:02;;;;;;;17.05;8.63;;;2.40;99.90;;;;;;5032986;28;20924;-74
2022/02/28 03:23:28;;;;;;;12.85;7.75;;;2.30;99.90;;;;;;5029172;28;20029;-73
2022/02/28 03:25:54;;;;;;;14.10;7.80;;;2.30;99.90;;;;;;5040382;28;20470;-73
2022/02/28 03:28:20;;;;;;;10.82;7.32;;;2.20;99.90;;;;;;5039855;28;20080;-73
2022/02/28 03:30:46;;;;;;;13.35;7.95;;;2.30;99.90;;;;;;5031165;28;20065;-73
2022/02/28 03:33:12;;;;;;;19.27;8.10;;;2.20;99.90;;;;;;5030645;28;20029;-73
2022/02/28 03:35:37;;;;;;;16.55;8.07;;;2.20;99.90;;;;;;5034138;28;20112;-74
2022/02/28 03:38:03;;;;;;;12.63;7.03;;;2.20;99.90;;;;;;5037118;28;20075;-73
2022/02/28 03:40:29;;;;;;;14.55;7.90;;;2.20;99.90;;;;;;5033469;28;20033;-73
2022/02/28 03:42:57;;;;;;;13.60;7.75;;;2.10;99.90;;;;;;5030071;28;20056;-73
2022/02/28 03:45:24;;;;;;;12.18;7.28;;;2.00;99.90;;;;;;5028858;28;20021;-73
2022/02/28 03:47:50;;;;;;;17.40;8.30;;;1.90;99.90;;;;;;5039169;28;20041;-73
2022/02/28 03:50:15;;;;;;;14.07;7.85;;;2.00;99.90;;;;;;5047990;28;20405;-74
2022/02/28 03:52:41;;;;;;;15.30;7.68;;;2.00;99.90;;;;;;5028900;28;20470;-73
2022/02/28 03:55:07;;;;;;;13.77;7.57;;;2.10;99.90;;;;;;5030761;28;20029;-73
2022/02/28 03:57:33;;;;;;;13.63;7.43;;;2.10;99.90;;;;;;5030793;28;20097;-73
2022/02/28 03:59:59;;;;;;;13.68;7.60;;;2.10;99.90;;;;;;5019909;28;20116;-73
2022/02/28 04:02:25;;;;;;;14.85;7.78;;;2.10;99.90;;;;;;5027578;28;20029;-73
2022/02/28 04:04:51;;;;;;;12.85;7.78;;;2.10;99.90;;;;;;5029200;28;20026;-73
2022/02/28 04:07:17;;;;;;;14.07;7.80;;;2.00;99.90;;;;;;5043071;28;20063;-73
2022/02/28 04:09:43;;;;;;;14.57;7.75;;;2.10;99.90;;;;;;5026293;28;20113;-72
2022/02/28 04:12:10;;;;;;;14.38;7.57;;;2.10;99.90;;;;;;5039335;28;20104;-73
2022/02/28 04:14:36;;;;;;;15.25;7.68;;;2.10;99.90;;;;;;5037073;28;20021;-74
2022/02/28 04:17:02;;;;;;;12.35;7.47;;;2.10;99.90;;;;;;5041878;28;20065;-73
2022/02/28 04:19:28;;;;;;;11.27;6.72;;;2.10;99.90;;;;;;5036064;28;20022;-73
2022/02/28 04:21:54;;;;;;;13.05;7.38;;;2.10;99.90;;;;;;5031502;28;20024;-72
2022/02/28 04:24:19;;;;;;;11.77;7.30;;;2.10;99.90;;;;;;5034946;28;20036;-73
2022/02/28 04:26:45;;;;;;;14.15;7.68;;;2.10;99.90;;;;;;5039744;28;20056;-72
2022/02/28 04:29:14;;;;;;;15.90;7.82;;;2.10;99.90;;;;;;5036763;28;20033;-73
2022/02/28 04:31:41;;;;;;;14.02;7.45;;;2.00;99.90;;;;;;5036375;28;20064;-73
2022/02/28 04:34:06;;;;;;;11.88;7.35;;;2.00;99.90;;;;;;5026513;28;20100;-73
2022/02/28 04:36:32;;;;;;;14.52;7.80;;;1.80;99.90;;;;;;5040671;28;20454;-73
2022/02/28 04:38:58;;;;;;;21.63;7.43;;;1.80;99.90;;;;;;5030737;28;20041;-73
2022/02/28 04:41:24;;;;;;;13.25;6.85;;;1.80;99.90;;;;;;5037864;28;20090;-73
2022/02/28 04:43:51;;;;;;;14.88;8.05;;;1.80;99.90;;;;;;5025544;28;20026;-72
2022/02/28 04:46:16;;;;;;;16.67;8.02;;;1.80;99.90;;;;;;5041145;28;20166;-72
2022/02/28 04:48:42;;;;;;;18.35;7.20;;;1.80;99.90;;;;;;5035528;28;20518;-73
2022/02/28 04:51:08;;;;;;;14.18;8.20;;;1.70;99.90;;;;;;5048632;28;20041;-73
2022/02/28 04:53:33;;;;;;;14.20;7.00;;;1.70;99.90;;;;;;5031952;28;20029;-73
2022/02/28 04:55:59;;;;;;;10.95;7.13;;;1.70;99.90;;;;;;5041449;28;20039;-73
2022/02/28 04:58:25;;;;;;;13.32;8.30;;;1.60;99.90;;;;;;5033505;28;20025;-73
2022/02/28 05:00:51;;;;;;;13.55;8.65;;;1.50;99.90;;;;;;5037573;28;20040;-72
2022/02/28 05:03:17;;;;;;;13.32;8.30;;;1.60;99.90;;;;;;5039575;28;20025;-72
2022/02/28 05:05:42;;;;;;;11.32;7.30;;;1.60;99.90;;;;;;5039088;28;20025;-72
2022/02/28 05:08:08;;;;;;;12.90;7.05;;;1.50;99.90;;;;;;5040409;28;20053;-73
2022/02/28 05:10:34;;;;;;;12.13;7.03;;;1.50;99.90;;;;;;5031001;28;20124;-73
2022/02/28 05:13:00;;;;;;;13.38;7.45;;;1.50;99.90;;;;;;5039546;28;20036;-72
2022/02/28 05:15:25;;;;;;;15.20;8.50;;;1.40;99.90;;;;;;5032689;28;20025;-73
2022/02/28 05:17:51;;;;;;;14.95;7.38;;;1.40;99.90;;;;;;5044572;28;20116;-72
2022/02/28 05:20:18;;;;;;;13.10;7.70;;;1.40;99.90;;;;;;5044909;28;20075;-73
2022/02/28 05:22:44;;;;;;;12.45;8.02;;;1.40;99.90;;;;;;5047765;28;20024;-72
2022/02/28 05:25:10;;;;;;;14.38;8.60;;;1.40;99.90;;;;;;5030206;28;20109;-72
2022/02/28 05:27:43;;;;;;;15.10;8.38;;;1.40;99.90;;;;;;5044284;28;20044;-73
2022/02/28 05:30:11;;;;;;;17.80;8.68;;;1.30;99.90;;;;;;5040738;28;20402;-75
2022/02/28 05:32:40;;;;;;;13.68;7.88;;;1.30;99.90;;;;;;5036714;28;20044;-73
2022/02/28 05:35:06;;;;;;;15.95;7.78;;;1.30;99.90;;;;;;5035379;28;20037;-73
2022/02/28 05:37:32;;;;;;;13.55;7.85;;;1.40;99.90;;;;;;5041165;28;20030;-73
2022/02/28 05:39:59;;;;;;;13.63;7.40;;;1.40;99.90;;;;;;5030414;28;20032;-73
2022/02/28 05:42:25;;;;;;;17.17;8.50;;;1.30;99.90;;;;;;5021523;28;20027;-73
2022/02/28 05:44:51;;;;;;;15.90;7.50;;;1.30;99.90;;;;;;5034109;28;20393;-73
2022/02/28 05:47:16;;;;;;;15.35;9.00;;;1.40;99.90;;;;;;5039393;28;20033;-73
2022/02/28 05:49:42;;;;;;;13.70;8.07;;;1.40;99.90;;;;;;5027606;28;20402;-73
2022/02/28 05:52:08;;;;;;;14.68;7.85;;;1.30;99.90;;;;;;5042222;28;20040;-73
2022/02/28 05:54:33;;;;;;;11.77;7.50;;;1.40;99.90;;;;;;5038438;28;20029;-73
2022/02/28 05:56:59;;;;;;;18.33;8.68;;;1.20;99.90;;;;;;5039989;28;20060;-73
2022/02/28 05:59:25;;;;;;;15.45;8.25;;;1.30;99.90;;;;;;5038538;28;20390;-72
2022/02/28 06:01:50;;;;;;;13.27;7.78;;;1.30;99.90;;;;;;5043561;28;20033;-74
2022/02/28 06:04:16;;;;;;;16.67;8.77;;;1.40;99.90;;;;;;5039810;28;20108;-73
2022/02/28 06:06:42;;;;;;;15.68;8.23;;;1.30;99.90;;;;;;5028330;28;20166;-73
2022/02/28 06:09:07;;;;;;;17.85;8.82;;;1.40;99.90;;;;;;5029646;28;20057;-72
2022/02/28 06:11:33;;;;;;;14.13;7.68;;;1.30;99.90;;;;;;5037078;28;20029;-73
2022/02/28 06:13:59;;;;;;;12.68;7.82;;;1.30;99.90;;;;;;5041266;28;20036;-73
2022/02/28 06:16:25;;;;;;;12.85;7.85;;;1.30;99.90;;;;;;5034582;28;20386;-73
2022/02/28 06:18:51;;;;;;;14.10;7.82;;;1.30;99.90;;;;;;5023959;28;20075;-73
2022/02/28 06:21:16;;;;;;;15.50;8.23;;;1.30;99.90;;;;;;5037411;28;20037;-73
2022/02/28 06:23:45;;;;;;;16.50;8.18;;;1.30;99.90;;;;;;5026930;28;20022;-74
2022/02/28 06:26:11;;;;;;;14.48;8.07;;;1.30;99.90;;;;;;5022531;28;20458;-74
2022/02/28 06:28:37;;;;;;;14.48;8.00;;;1.30;99.90;;;;;;5041389;28;20033;-75
2022/02/28 06:31:04;;;;;;;12.43;6.85;;;1.30;99.90;;;;;;5028065;28;20267;-75
2022/02/28 06:33:30;;;;;;;13.60;8.73;;;1.30;99.90;;;;;;5029941;28;20110;-75
2022/02/28 06:35:56;;;;;;;12.98;7.40;;;1.30;99.90;;;;;;5035041;28;20386;-76
2022/02/28 06:38:22;;;;;;;17.90;8.52;;;1.30;99.90;;;;;;5042037;28;20037;-74
2022/02/28 06:40:49;;;;;;;16.75;9.10;;;1.30;99.90;;;;;;5026093;28;20037;-74
2022/02/28 06:43:20;;;;;;;13.18;8.23;;;1.30;99.90;;;;;;5032732;28;20112;-75
2022/02/28 06:45:48;;;;;;;14.20;7.23;;;1.30;99.90;;;;;;5036951;28;20087;-73
2022/02/28 06:48:15;;;;;;;12.70;7.65;;;1.30;99.90;;;;;;5043660;28;20117;-73
2022/02/28 06:50:41;;;;;;;15.68;7.85;;;1.30;99.90;;;;;;5021580;28;20037;-74
2022/02/28 06:53:07;;;;;;;15.02;7.82;;;1.30;99.90;;;;;;5033069;28;20362;-74
2022/02/28 06:55:33;;;;;;;16.88;8.25;;;1.30;99.90;;;;;;5044924;28;20032;-74
2022/02/28 06:57:59;;;;;;;17.70;8.65;;;1.30;99.90;;;;;;5037242;28;20029;-72
2022/02/28 07:00:24;;;;;;;15.13;7.97;;;1.30;99.90;;;;;;5031847;28;20047;-73
2022/02/28 07:02:50;;;;;;;16.15;8.25;;;1.30;99.90;;;;;;5021495;28;20029;-74
2022/02/28 07:05:16;;;;;;;15.55;7.55;;;1.30;99.90;;;;;;5030655;28;20384;-74
2022/02/28 07:07:42;;;;;;;16.75;8.68;;;1.30;99.90;;;;;;5034226;28;20040;-74
2022/02/28 07:10:11;;;;;;;18.65;9.20;;;1.30;99.90;;;;;;5030236;28;20045;-74
2022/02/28 07:12:37;;;;;;;16.27;8.63;;;1.30;99.90;;;;;;5035487;28;20033;-77
2022/02/28 07:15:03;;;;;;;16.00;8.40;;;1.30;99.90;;;;;;5030173;28;20033;-74
2022/02/28 07:17:29;;;;;;;15.63;7.88;;;1.30;99.90;;;;;;5026958;28;20108;-73
2022/02/28 07:19:55;;;;;;;15.73;8.48;;;1.30;99.90;;;;;;5040360;28;20116;-75
2022/02/28 07:22:20;;;;;;;19.42;8.77;;;1.30;99.90;;;;;;5027432;28;20087;-74
2022/02/28 07:24:46;;;;;;;14.25;8.70;;;1.30;99.90;;;;;;5036887;28;20124;-73
2022/02/28 07:27:12;;;;;;;14.75;8.80;;;1.30;99.90;;;;;;5041689;28;20040;-73
2022/02/28 07:29:37;;;;;;;16.40;8.23;;;1.30;99.90;;;;;;5027991;28;20033;-73
2022/02/28 07:32:03;;;;;;;14.38;8.35;;;1.20;99.90;;;;;;5034801;28;20393;-75
2022/02/28 07:34:29;;;;;;;15.48;8.38;;;1.10;99.90;;;;;;5036628;28;20154;-74
2022/02/28 07:36:54;;;;;;;14.43;8.32;;;1.20;99.90;;;;;;5023523;28;20509;-73
2022/02/28 07:39:20;;;;;;;14.95;9.07;;;1.30;99.90;;;;;;5036627;28;20045;-73
2022/02/28 07:41:47;;;;;;;20.10;9.15;;;1.20;99.90;;;;;;5035501;28;20493;-73
2022/02/28 07:44:16;;;;;;;19.15;8.90;;;1.30;99.90;;;;;;5037652;28;20052;-73
2022/02/28 07:46:42;;;;;;;19.23;9.52;;;1.40;99.90;;;;;;5043975;28;20029;-73
2022/02/28 07:49:08;;;;;;;17.40;10.02;;;1.30;99.90;;;;;;5030324;28;20049;-73
2022/02/28 07:51:34;;;;;;;14.70;8.93;;;1.40;99.90;;;;;;5031300;28;20089;-73
2022/02/28 07:53:59;;;;;;;13.18;8.75;;;1.40;99.90;;;;;;5023427;28;20088;-74
2022/02/28 07:56:25;;;;;;;14.40;8.70;;;1.30;99.90;;;;;;5027230;28;20029;-76
2022/02/28 07:58:51;;;;;;;16.60;9.18;;;1.40;99.90;;;;;;5040359;28;20483;-75
2022/02/28 08:01:17;;;;;;;14.48;8.88;;;1.40;99.90;;;;;;5027633;28;20026;-80
2022/02/28 08:03:42;;;;;;;15.57;8.30;;;1.60;99.90;;;;;;5026772;28;20024;-81
2022/02/28 08:06:08;;;;;;;18.92;9.63;;;1.60;99.90;;;;;;5030143;28;20025;-73
2022/02/28 08:08:35;;;;;;;15.43;8.93;;;1.70;99.90;;;;;;5018149;28;20470;-74
2022/02/28 08:11:02;;;;;;;18.92;9.80;;;1.80;99.90;;;;;;5029326;28;20039;-73
2022/02/28 08:13:28;;;;;;;15.68;8.93;;;1.90;99.90;;;;;;5023587;28;20021;-75
2022/02/28 08:15:55;;;;;;;13.93;8.48;;;2.00;99.90;;;;;;5036482;28;20040;-75
2022/02/28 08:18:21;;;;;;;14.85;8.80;;;2.20;99.90;;;;;;5026372;28;20079;-75
2022/02/28 08:20:46;;;;;;;16.60;9.38;;;2.40;99.90;;;;;;5036286;28;20037;-72
2022/02/28 08:23:12;;;;;;;13.90;8.77;;;2.50;99.90;;;;;;5031428;28;20025;-72
2022/02/28 08:25:39;;;;;;;18.65;9.20;;;2.70;99.90;;;;;;5031467;28;20053;-72
2022/02/28 08:28:05;;;;;;;17.15;9.05;;;2.90;99.90;;;;;;5030213;28;20037;-75
2022/02/28 08:30:30;;;;;;;14.25;9.18;;;3.00;99.90;;;;;;5033411;28;20041;-76
2022/02/28 08:32:56;;;;;;;43.80;19.70;;;3.10;99.90;;;;;;5028060;28;20102;-74
2022/02/28 08:35:22;;;;;;;21.65;11.57;;;3.30;99.90;;;;;;5030758;28;20414;-74
2022/02/28 08:37:48;;;;;;;16.15;9.05;;;3.50;99.90;;;;;;5033704;28;20032;-74
2022/02/28 08:40:15;;;;;;;15.00;8.65;;;3.60;99.90;;;;;;5034420;28;20017;-75
2022/02/28 08:42:41;;;;;;;12.75;8.25;;;3.80;99.90;;;;;;5036357;28;20075;-76
2022/02/28 08:45:08;;;;;;;12.82;8.15;;;3.90;99.90;;;;;;5036604;28;20054;-76
2022/02/28 08:47:34;;;;;;;11.25;8.18;;;4.00;99.90;;;;;;5030372;28;21074;-75
2022/02/28 08:50:01;;;;;;;17.38;9.07;;;4.10;99.90;;;;;;5036398;28;20396;-75
2022/02/28 08:52:27;;;;;;;12.55;8.40;;;4.10;99.90;;;;;;5022471;28;20026;-76
2022/02/28 08:54:53;;;;;;;15.77;8.27;;;4.30;99.90;;;;;;5021436;28;20048;-76
2022/02/28 08:57:20;;;;;;;14.88;8.52;;;4.40;99.90;;;;;;5038991;28;20135;-73
2022/02/28 08:59:46;;;;;;;14.55;8.13;;;4.50;99.90;;;;;;5032230;28;20424;-75
2022/02/28 09:02:12;;;;;;;17.95;8.45;;;4.70;99.90;;;;;;5044034;28;20108;-78
2022/02/28 09:04:37;;;;;;;16.05;9.30;;;4.80;99.90;;;;;;5024629;28;20509;-75
2022/02/28 09:07:03;;;;;;;11.75;8.40;;;5.00;99.90;;;;;;5041778;28;20072;-76
2022/02/28 09:09:29;;;;;;;17.80;8.85;;;5.20;99.90;;;;;;5044813;28;20501;-78
2022/02/28 09:11:54;;;;;;;16.08;8.63;;;5.30;99.90;;;;;;5042564;28;20481;-75
2022/02/28 09:14:20;;;;;;;14.95;8.35;;;5.50;99.90;;;;;;5037472;28;20028;-76
2022/02/28 09:16:46;;;;;;;15.25;8.63;;;5.70;99.90;;;;;;5039706;28;20022;-76
2022/02/28 09:19:12;;;;;;;17.08;9.43;;;5.80;99.90;;;;;;5032201;28;20386;-76
2022/02/28 09:21:39;;;;;;;14.15;9.20;;;6.10;99.90;;;;;;5037658;28;20110;-75
2022/02/28 09:24:06;;;;;;;15.55;9.23;;;6.20;99.90;;;;;;5033374;28;20033;-76
2022/02/28 09:26:31;;;;;;;11.77;8.45;;;6.30;99.90;;;;;;5041217;28;20485;-75
2022/02/28 09:28:57;;;;;;;13.35;8.45;;;6.40;99.90;;;;;;5038911;28;20017;-76
2022/02/28 09:31:23;;;;;;;15.05;8.55;;;6.50;99.90;;;;;;5035033;28;20099;-75
2022/02/28 09:33:48;;;;;;;11.48;7.57;;;6.70;99.90;;;;;;5029572;28;20014;-75
2022/02/28 09:36:15;;;;;;;16.63;9.45;;;7.00;99.90;;;;;;5029136;28;20091;-75
2022/02/28 09:38:40;;;;;;;11.65;7.85;;;7.00;99.90;;;;;;5043148;28;20013;-76
2022/02/28 09:41:07;;;;;;;11.35;7.20;;;7.10;99.90;;;;;;5024365;28;20036;-76
2022/02/28 09:43:33;;;;;;;12.70;7.53;;;7.30;99.90;;;;;;5024228;28;20026;-75
2022/02/28 09:46:02;;;;;;;14.00;7.68;;;7.50;99.90;;;;;;5024921;28;20040;-75
2022/02/28 09:48:28;;;;;;;12.93;8.50;;;7.40;99.90;;;;;;5029484;28;20034;-75
2022/02/28 09:50:54;;;;;;;14.20;7.97;;;7.60;99.90;;;;;;5028802;28;22082;-75
2022/02/28 09:53:19;;;;;;;14.27;9.30;;;7.60;99.90;;;;;;5033335;28;20021;-74
2022/02/28 09:55:46;;;;;;;16.50;9.02;;;7.80;99.90;;;;;;5026037;28;20044;-75
2022/02/28 09:58:12;;;;;;;16.15;9.63;;;7.90;99.90;;;;;;5034508;28;20033;-74
2022/02/28 10:00:46;;;;;;;12.65;8.88;;;8.10;99.90;;;;;;5031850;28;20079;-75
2022/02/28 10:03:12;;;;;;;14.38;8.57;;;8.10;99.90;;;;;;5027482;28;20025;-75
2022/02/28 10:05:38;;;;;;;15.27;8.85;;;8.20;99.90;;;;;;5035966;28;20462;-75
2022/02/28 10:08:07;;;;;;;13.48;8.70;;;8.10;99.90;;;;;;5035798;28;20029;-75
2022/02/28 10:10:37;;;;;;;14.52;9.48;;;8.10;99.90;;;;;;5032832;28;20041;-75
2022/02/28 10:13:03;;;;;;;15.73;9.48;;;8.40;99.90;;;;;;5034153;28;20017;-75
2022/02/28 10:15:29;;;;;;;13.55;8.93;;;8.30;99.90;;;;;;5028567;28;20017;-74
2022/02/28 10:17:59;;;;;;;13.77;9.55;;;8.40;99.90;;;;;;5030308;28;20071;-76
2022/02/28 10:20:36;;;;;;;13.30;8.73;;;8.50;99.90;;;;;;5033186;28;20458;-76
2022/02/28 10:23:08;;;;;;;14.45;7.85;;;8.50;99.90;;;;;;5030833;28;20021;-76
2022/02/28 10:25:35;;;;;;;12.13;8.13;;;8.40;99.90;;;;;;5039900;28;20112;-76
2022/02/28 10:28:12;;;;;;;12.15;8.82;;;8.60;99.90;;;;;;5046418;28;20294;-75
2022/02/28 10:30:50;;;;;;;11.57;8.18;;;8.50;99.90;;;;;;5042161;28;20041;-75
2022/02/28 10:33:16;;;;;;;13.90;8.90;;;8.60;99.90;;;;;;5023389;28;20029;-76
2022/02/28 10:36:01;;;;;;;12.27;8.07;;;8.70;99.90;;;;;;5036458;28;20029;-76
2022/02/28 10:38:28;;;;;;;13.82;7.95;;;8.90;99.90;;;;;;5031413;28;20021;-77
2022/02/28 10:40:55;;;;;;;14.23;7.72;;;9.00;99.90;;;;;;5029521;28;20133;-77
2022/02/28 10:43:34;;;;;;;14.07;9.95;;;9.10;99.90;;;;;;5029786;28;20022;-77
2022/02/28 10:46:23;;;;;;;12.18;8.65;;;9.30;99.90;;;;;;5034652;28;20030;-77
2022/02/28 10:49:15;;;;;;;14.35;8.68;;;9.40;99.90;;;;;;5023547;28;20025;-77
2022/02/28 10:51:47;;;;;;;11.77;8.05;;;9.40;99.90;;;;;;5033690;28;20064;-76
2022/02/28 10:54:18;;;;;;;10.60;7.68;;;9.40;99.90;;;;;;5030219;28;20028;-76
2022/02/28 10:56:45;;;;;;;12.40;7.85;;;9.20;99.90;;;;;;5035519;28;20018;-77
2022/02/28 10:59:11;;;;;;;16.00;8.15;;;9.40;99.90;;;;;;5040653;28;20097;-76
2022/02/28 11:01:42;;;;;;;12.02;7.88;;;9.30;99.60;;;;;;5029172;28;20108;-76
2022/02/28 11:04:09;;;;;;;12.18;8.13;;;9.30;99.90;;;;;;5028905;28;20018;-79
2022/02/28 11:06:36;;;;;;;11.75;7.97;;;9.30;99.90;;;;;;5024413;28;20025;-76
2022/02/28 11:09:03;;;;;;;13.15;7.78;;;9.50;99.90;;;;;;5023609;28;20029;-76
2022/02/28 11:11:30;;;;;;;11.27;7.50;;;9.70;99.90;;;;;;5034162;28;20140;-77
2022/02/28 11:13:56;;;;;;;10.45;7.15;;;9.60;99.90;;;;;;5027470;28;20424;-77
2022/02/28 11:16:22;;;;;;;12.60;7.45;;;9.60;99.90;;;;;;5032148;28;20029;-76
2022/02/28 11:18:48;;;;;;;11.55;7.35;;;9.70;99.90;;;;;;5027544;28;20057;-76
2022/02/28 11:21:14;;;;;;;11.23;7.45;;;9.80;99.90;;;;;;5031022;28;20064;-76
2022/02/28 11:23:45;;;;;;;9.73;8.23;;;9.60;99.90;;;;;;5031806;28;20536;-74
2022/02/28 11:26:11;;;;;;;12.63;7.35;;;9.90;99.90;;;;;;5032169;28;20021;-74
2022/02/28 11:28:37;;;;;;;10.57;8.45;;;10.00;99.90;;;;;;5028685;28;20060;-74
2022/02/28 11:31:15;;;;;;;12.52;8.30;;;10.10;99.90;;;;;;5032928;28;20478;-74
2022/02/28 11:34:03;;;;;;;12.80;7.38;;;10.20;99.70;;;;;;5028526;28;20386;-74
2022/02/28 11:36:45;;;;;;;8.48;6.88;;;10.20;99.90;;;;;;5028966;28;20013;-75
2022/02/28 11:39:11;;;;;;;9.73;7.45;;;10.30;99.90;;;;;;5027147;28;20038;-75
2022/02/28 11:41:38;;;;;;;10.63;6.97;;;10.10;97.70;;;;;;5024962;28;20022;-75
2022/02/28 11:44:07;;;;;;;13.20;7.43;;;10.10;98.80;;;;;;5029042;28;20029;-75
2022/02/28 11:46:39;;;;;;;11.35;7.82;;;10.20;99.10;;;;;;5025787;28;20107;-75
2022/02/28 11:49:06;;;;;;;11.45;7.07;;;10.30;98.80;;;;;;5028672;28;20038;-76
2022/02/28 11:51:39;;;;;;;10.45;7.25;;;10.40;99.90;;;;;;5033389;28;20073;-75
2022/02/28 11:54:08;;;;;;;10.07;6.90;;;10.40;98.80;;;;;;5034572;28;20018;-75
2022/02/28 11:56:37;;;;;;;16.33;8.27;;;10.50;99.30;;;;;;5034801;28;20036;-74
2022/02/28 11:59:30;;;;;;;10.35;7.10;;;10.50;97.50;;;;;;5034103;28;20048;-75
2022/02/28 12:02:05;;;;;;;12.77;7.50;;;10.40;95.90;;;;;;5023772;28;20555;-77
2022/02/28 12:04:38;;;;;;;9.80;6.43;;;10.60;99.20;;;;;;5029172;28;20029;-78
2022/02/28 12:07:14;;;;;;;9.98;6.65;;;10.50;97.80;;;;;;5035731;28;20033;-77
2022/02/28 12:09:45;;;;;;;12.48;7.65;;;10.60;99.40;;;;;;5027296;28;20046;-77
2022/02/28 12:12:35;;;;;;;8.45;6.25;;;10.80;97.70;;;;;;5031707;28;20129;-77
2022/02/28 12:15:02;;;;;;;10.82;8.15;;;10.90;99.30;;;;;;5027686;28;20434;-78
2022/02/28 12:17:34;;;;;;;9.82;7.55;;;10.70;96.00;;;;;;5028523;28;20030;-77
2022/02/28 12:20:16;;;;;;;;;;;10.60;94.30;;;;;;5025591;28;20030;-76
2022/02/28 12:23:05;;;;;;;8.77;6.68;;;10.70;95.90;;;;;;5031161;28;19909;-78
2022/02/28 12:25:39;;;;;;;8.80;7.03;;;10.60;94.80;;;;;;5030193;28;20029;-78
2022/02/28 12:28:38;;;;;;;11.13;7.53;;;10.70;99.90;;;;;;5025220;28;20377;-76
2022/02/28 12:31:08;;;;;;;10.88;7.18;;;10.50;96.00;;;;;;5026382;28;20037;-76
2022/02/28 12:33:34;;;;;;;10.25;7.07;;;10.70;94.40;;;;;;5032923;28;20469;-77
2022/02/28 12:36:11;;;;;;;10.07;7.30;;;10.50;96.20;;;;;;5031275;28;20032;-76
2022/02/28 12:38:40;;;;;;;10.70;7.32;;;10.60;96.80;;;;;;5035861;28;20126;-76
2022/02/28 12:41:08;;;;;;;9.40;6.93;;;10.60;97.50;;;;;;5029082;28;20033;-77
2022/02/28 12:43:36;;;;;;;11.52;7.13;;;10.80;97.50;;;;;;5036308;28;20032;-78
2022/02/28 12:46:08;;;;;;;9.77;6.45;;;10.80;97.20;;;;;;5039204;28;20140;-77