Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;32.13;27.77;;;;;;;;;;5016444;28;20079;-63
2022/11/19 00:03:10;;;;;;;37.75;27.60;;;;;;;;;;5015742;28;20909;-63
2022/11/19 00:05:38;;;;;;;32.83;27.60;;;;;;;;;;5014963;28;20021;-64
2022/11/19 00:08:04;;;;;;;34.63;27.38;;;;;;;;;;5017329;28;20443;-63
2022/11/19 00:10:29;;;;;;;32.42;26.05;;;;;;;;;;5014086;28;20059;-63
2022/11/19 00:12:54;;;;;;;35.42;28.67;;;;;;;;;;5013457;28;20021;-64
2022/11/19 00:15:20;;;;;;;37.50;28.90;;;;;;;;;;5016453;28;20017;-64
2022/11/19 00:17:45;;;;;;;35.28;29.55;;;;;;;;;;5017046;28;20052;-64
2022/11/19 00:20:11;;;;;;;36.58;28.30;;;;;;;;;;5015162;28;20017;-64
2022/11/19 00:22:36;;;;;;;32.65;28.38;;;;;;;;;;5016023;28;20120;-64
2022/11/19 00:25:02;;;;;;;30.58;26.67;;;;;;;;;;5011070;28;20124;-64
2022/11/19 00:27:29;;;;;;;32.88;26.58;;;;;;;;;;4997800;28;20878;-64
2022/11/19 00:29:54;;;;;;;30.35;26.30;;;;;;;;;;5009748;28;20028;-64
2022/11/19 00:32:19;;;;;;;31.45;24.50;;;;;;;;;;5006337;28;20124;-64
2022/11/19 00:34:45;;;;;;;34.58;26.35;;;;;;;;;;5015267;28;20021;-64
2022/11/19 00:37:10;;;;;;;31.67;24.80;;;;;;;;;;5015723;28;20127;-64
2022/11/19 00:39:35;;;;;;;29.35;26.05;;;;;;;;;;5015376;28;20283;-64
2022/11/19 00:42:00;;;;;;;27.13;23.95;;;;;;;;;;5014999;28;20082;-64
2022/11/19 00:44:25;;;;;;;28.95;25.27;;;;;;;;;;5015321;28;20037;-64
2022/11/19 00:46:51;;;;;;;32.13;27.63;;;;;;;;;;5013105;28;20013;-63
2022/11/19 00:49:16;;;;;;;28.85;24.95;;;;;;;;;;5012561;28;20013;-64
2022/11/19 00:51:41;;;;;;;33.20;27.55;;;;;;;;;;5013804;28;20021;-64
2022/11/19 00:54:07;;;;;;;31.20;27.73;;;;;;;;;;5013792;28;20032;-64
2022/11/19 00:56:32;;;;;;;32.60;27.55;;;;;;;;;;5011131;28;20017;-64
2022/11/19 00:58:57;;;;;;;36.17;28.20;;;;;;;;;;5014072;28;20024;-63
2022/11/19 01:01:23;;;;;;;38.90;31.75;;;;;;;;;;5015492;28;20023;-64
2022/11/19 01:03:49;;;;;;;35.28;31.33;;;;;;;;;;5013204;28;20126;-63
2022/11/19 01:06:16;;;;;;;44.50;33.30;;;;;;;;;;5012803;28;20880;-64
2022/11/19 01:08:41;;;;;;;42.30;34.90;;;;;;;;;;5013168;28;20047;-63
2022/11/19 01:11:10;;;;;;;41.38;35.53;;;;;;;;;;5012662;28;20033;-63
2022/11/19 01:13:36;;;;;;;55.03;39.55;;;;;;;;;;5010184;28;20182;-63
2022/11/19 01:16:06;;;;;;;45.40;36.67;;;;;;;;;;5013837;28;20139;-63
2022/11/19 01:18:31;;;;;;;48.50;38.65;;;;;;;;;;5009522;28;20048;-63
2022/11/19 01:20:56;;;;;;;52.80;38.95;;;;;;;;;;5013337;28;20056;-64
2022/11/19 01:23:22;;;;;;;46.28;37.72;;;;;;;;;;5014076;28;20025;-64
2022/11/19 01:25:47;;;;;;;44.63;38.08;;;;;;;;;;5013644;28;20032;-64
2022/11/19 01:28:12;;;;;;;47.35;39.30;;;;;;;;;;5013200;28;20084;-63
2022/11/19 01:30:38;;;;;;;59.88;43.83;;;;;;;;;;5008561;28;20024;-63
2022/11/19 01:33:03;;;;;;;54.90;41.88;;;;;;;;;;5007301;28;20017;-63
2022/11/19 01:35:29;;;;;;;58.37;44.07;;;;;;;;;;5010799;28;20975;-63
2022/11/19 01:37:54;;;;;;;53.70;44.70;;;;;;;;;;5010374;28;21239;-64
2022/11/19 01:40:19;;;;;;;66.38;48.22;;;;;;;;;;5009556;28;21185;-63
2022/11/19 01:42:52;;;;;;;61.17;45.47;;;;;;;;;;4948792;28;1775937;-63
2022/11/19 01:45:26;;;;;;;58.08;45.70;;;;;;;;;;5009223;28;20021;-63
2022/11/19 01:47:52;;;;;;;59.80;44.38;;;;;;;;;;5010379;28;20017;-64
2022/11/19 01:50:17;;;;;;;61.38;46.25;;;;;;;;;;5009201;28;20032;-64
2022/11/19 01:52:42;;;;;;;63.28;46.72;;;;;;;;;;5010755;28;20051;-64
2022/11/19 01:55:08;;;;;;;66.35;47.35;;;;;;;;;;5011548;28;20115;-64
2022/11/19 01:57:34;;;;;;;39.90;32.33;;;;;;;;;;5001678;28;20149;-65
2022/11/19 01:59:59;;;;;;;25.95;22.35;;;;;;;;;;4999593;28;20071;-64
2022/11/19 02:02:24;;;;;;;24.83;20.27;;;;;;;;;;5008926;28;20073;-64
2022/11/19 02:04:50;;;;;;;23.90;19.33;;;;;;;;;;5006796;28;20558;-64
2022/11/19 02:07:16;;;;;;;22.08;19.02;;;;;;;;;;5001641;28;21196;-64
2022/11/19 02:09:42;;;;;;;30.40;19.67;;;;;;;;;;5035606;28;20025;-63
2022/11/19 02:12:16;;;;;;;20.25;17.63;;;;;;;;;;5038416;28;20025;-64
2022/11/19 02:14:56;;;;;;;22.33;18.25;;;;;;;;;;5045062;28;20070;-63
2022/11/19 02:17:27;;;;;;;23.83;18.58;;;;;;;;;;5051760;28;20029;-63
2022/11/19 02:20:11;;;;;;;23.95;20.13;;;;;;;;;;5050710;28;20036;-63
2022/11/19 02:22:54;;;;;;;28.10;21.85;;;;;;;;;;5051630;28;20021;-63
2022/11/19 02:25:22;;;;;;;27.45;23.13;;;;;;;;;;5050818;28;20108;-64
2022/11/19 02:27:53;;;;;;;25.77;21.13;;;;;;;;;;5040980;28;20382;-63
2022/11/19 02:30:19;;;;;;;23.08;19.50;;;;;;;;;;5050732;28;20415;-64
2022/11/19 02:32:44;;;;;;;25.65;19.67;;;;;;;;;;5050237;28;20150;-63
2022/11/19 02:35:13;;;;;;;22.47;17.40;;;;;;;;;;5050271;28;20029;-64
2022/11/19 02:37:43;;;;;;;21.80;17.38;;;;;;;;;;5049251;28;20288;-63
2022/11/19 02:40:11;;;;;;;21.80;17.50;;;;;;;;;;5049859;28;20024;-64
2022/11/19 02:42:42;;;;;;;21.67;19.25;;;;;;;;;;5051424;28;20063;-64
2022/11/19 02:45:09;;;;;;;23.92;17.65;;;;;;;;;;5047348;28;20162;-64
2022/11/19 02:47:39;;;;;;;27.40;20.80;;;;;;;;;;5050654;28;20028;-64
2022/11/19 02:50:14;;;;;;;29.70;22.92;;;;;;;;;;5051184;28;20017;-64
2022/11/19 02:52:40;;;;;;;36.47;25.58;;;;;;;;;;5048554;28;20518;-64
2022/11/19 02:55:06;;;;;;;35.55;27.40;;;;;;;;;;5042835;28;20364;-64
2022/11/19 02:57:31;;;;;;;40.97;30.75;;;;;;;;;;5032222;28;20025;-64
2022/11/19 03:05:39;;;;;;;37.20;29.75;;;;;;;;;;5032529;28;20052;-64
2022/11/19 03:08:05;;;;;;;42.45;29.50;;;;;;;;;;5032476;28;20125;-65
2022/11/19 03:10:38;;;;;;;40.45;29.95;;;;;;;;;;5033637;28;20467;-65
2022/11/19 03:16:47;;;;;;;33.22;26.67;;;;;;;;;;5036095;28;20072;-65
2022/11/19 03:19:18;;;;;;;28.40;24.55;;;;;;;;;;5034337;28;20036;-64
2022/11/19 03:21:46;;;;;;;27.17;22.00;;;;;;;;;;5033622;28;20120;-64
2022/11/19 03:24:14;;;;;;;31.55;24.40;;;;;;;;;;5035530;28;20028;-65
2022/11/19 03:26:40;;;;;;;30.88;24.45;;;;;;;;;;5034367;28;20494;-65
2022/11/19 03:29:07;;;;;;;34.97;23.50;;;;;;;;;;5038344;28;20013;-64
2022/11/19 03:31:33;;;;;;;32.03;26.17;;;;;;;;;;5049470;28;20037;-64
2022/11/19 03:34:00;;;;;;;32.00;27.15;;;;;;;;;;5050820;28;20487;-64
2022/11/19 03:36:29;;;;;;;35.25;29.45;;;;;;;;;;5051720;28;20021;-65
2022/11/19 03:38:56;;;;;;;33.55;28.77;;;;;;;;;;5054173;28;20438;-64
2022/11/19 03:41:23;;;;;;;41.72;33.08;;;;;;;;;;5052411;28;20029;-65
2022/11/19 03:43:52;;;;;;;37.67;30.55;;;;;;;;;;5034572;28;20112;-64
2022/11/19 03:46:18;;;;;;;42.53;32.50;;;;;;;;;;5034962;28;20044;-64
2022/11/19 03:48:45;;;;;;;36.75;29.42;;;;;;;;;;5053206;28;20463;-64
2022/11/19 03:51:12;;;;;;;40.10;31.70;;;;;;;;;;5054416;28;20415;-65
2022/11/19 03:53:38;;;;;;;40.03;29.80;;;;;;;;;;5034919;28;20483;-65
2022/11/19 03:56:08;;;;;;;36.53;27.08;;;;;;;;;;5034025;28;20052;-65
2022/11/19 03:58:37;;;;;;;33.90;27.27;;;;;;;;;;5037491;28;20033;-64
2022/11/19 04:01:03;;;;;;;33.80;26.23;;;;;;;;;;5041601;28;20025;-64
2022/11/19 04:03:28;;;;;;;33.42;25.42;;;;;;;;;;5034370;28;20064;-64
2022/11/19 04:05:53;;;;;;;35.25;26.25;;;;;;;;;;5046153;28;20024;-65
2022/11/19 04:08:18;;;;;;;30.40;25.88;;;;;;;;;;5054006;28;20077;-64
2022/11/19 04:10:44;;;;;;;32.42;24.02;;;;;;;;;;5051511;28;20074;-64
2022/11/19 04:13:09;;;;;;;32.63;24.90;;;;;;;;;;5052561;28;20098;-65
2022/11/19 04:15:34;;;;;;;28.67;22.08;;;;;;;;;;5048239;28;20029;-64
2022/11/19 04:17:59;;;;;;;27.65;22.83;;;;;;;;;;5038692;28;20029;-64
2022/11/19 04:20:25;;;;;;;26.58;21.63;;;;;;;;;;5041189;28;20013;-65
2022/11/19 04:22:50;;;;;;;27.73;21.58;;;;;;;;;;5033730;28;20519;-64
2022/11/19 04:25:15;;;;;;;25.73;19.25;;;;;;;;;;5050160;28;20025;-64
2022/11/19 04:27:41;;;;;;;27.70;23.45;;;;;;;;;;5037439;28;20395;-64
2022/11/19 04:30:07;;;;;;;30.38;19.92;;;;;;;;;;5050266;28;20100;-64
2022/11/19 04:32:32;;;;;;;28.42;20.98;;;;;;;;;;5036029;28;20017;-64
2022/11/19 04:34:57;;;;;;;32.55;23.42;;;;;;;;;;5041364;28;20467;-64
2022/11/19 04:37:22;;;;;;;29.02;21.77;;;;;;;;;;5034391;28;20022;-65
2022/11/19 04:39:48;;;;;;;25.73;19.65;;;;;;;;;;5067095;28;20025;-64
2022/11/19 04:42:13;;;;;;;25.20;20.27;;;;;;;;;;5049635;28;20029;-64
2022/11/19 04:44:39;;;;;;;26.58;22.17;;;;;;;;;;5045735;28;20483;-64
2022/11/19 04:47:04;;;;;;;33.72;24.50;;;;;;;;;;5048909;28;20375;-64
2022/11/19 04:49:29;;;;;;;27.10;21.42;;;;;;;;;;5043192;28;20100;-64
2022/11/19 04:51:54;;;;;;;29.42;21.05;;;;;;;;;;5048622;28;20048;-64
2022/11/19 04:54:20;;;;;;;25.80;23.05;;;;;;;;;;5048625;28;20104;-64
2022/11/19 04:56:45;;;;;;;28.83;20.75;;;;;;;;;;5047276;28;20021;-64
2022/11/19 04:59:10;;;;;;;30.80;23.75;;;;;;;;;;5040821;28;20017;-64
2022/11/19 05:01:35;;;;;;;29.38;22.90;;;;;;;;;;5047586;28;20055;-64
2022/11/19 05:04:00;;;;;;;26.30;21.50;;;;;;;;;;5043731;28;20774;-64
2022/11/19 05:06:26;;;;;;;28.38;23.08;;;;;;;;;;5046945;28;20455;-64
2022/11/19 05:08:51;;;;;;;33.72;23.65;;;;;;;;;;5041086;28;20021;-64
2022/11/19 05:11:16;;;;;;;39.13;25.52;;;;;;;;;;5042274;28;20024;-65
2022/11/19 05:13:41;;;;;;;32.85;24.48;;;;;;;;;;5041679;28;20151;-65
2022/11/19 05:16:07;;;;;;;32.25;25.63;;;;;;;;;;5043035;28;20020;-65
2022/11/19 05:18:32;;;;;;;34.00;25.15;;;;;;;;;;5036640;28;20108;-65
2022/11/19 05:20:57;;;;;;;31.98;24.25;;;;;;;;;;5047937;28;20075;-64
2022/11/19 05:23:23;;;;;;;38.40;28.10;;;;;;;;;;5044579;28;20057;-65
2022/11/19 05:25:48;;;;;;;35.42;28.08;;;;;;;;;;5044053;28;20364;-64
2022/11/19 05:28:13;;;;;;;42.60;28.48;;;;;;;;;;5043749;28;20436;-64
2022/11/19 05:30:39;;;;;;;37.78;30.10;;;;;;;;;;5044151;28;20020;-64
2022/11/19 05:33:04;;;;;;;51.40;29.98;;;;;;;;;;5049525;28;20025;-65
2022/11/19 05:35:29;;;;;;;44.75;31.38;;;;;;;;;;5043671;28;20024;-65
2022/11/19 05:37:54;;;;;;;39.05;30.15;;;;;;;;;;5045886;28;20646;-64
2022/11/19 05:40:19;;;;;;;36.45;30.52;;;;;;;;;;5048632;28;20013;-64
2022/11/19 05:42:45;;;;;;;40.45;30.42;;;;;;;;;;5052012;28;20112;-65
2022/11/19 05:45:10;;;;;;;39.28;29.45;;;;;;;;;;5051781;28;20020;-64
2022/11/19 05:47:35;;;;;;;43.08;29.83;;;;;;;;;;5052247;28;20104;-64
2022/11/19 05:50:01;;;;;;;38.53;31.85;;;;;;;;;;5047490;28;20344;-65
2022/11/19 05:52:26;;;;;;;41.53;31.20;;;;;;;;;;5032883;28;20017;-64
2022/11/19 05:54:51;;;;;;;36.10;30.98;;;;;;;;;;5033375;28;20020;-64
2022/11/19 05:57:16;;;;;;;40.35;32.15;;;;;;;;;;5037297;28;20029;-65
2022/11/19 05:59:42;;;;;;;38.78;30.33;;;;;;;;;;5048859;28;20032;-64
2022/11/19 06:02:07;;;;;;;36.47;29.77;;;;;;;;;;5050238;28;20021;-65
2022/11/19 06:04:32;;;;;;;38.13;30.33;;;;;;;;;;5049006;28;20052;-65
2022/11/19 06:06:57;;;;;;;39.30;31.75;;;;;;;;;;5051204;28;20514;-65
2022/11/19 06:09:23;;;;;;;37.17;30.05;;;;;;;;;;5028303;28;20793;-65
2022/11/19 06:11:51;;;;;;;42.03;31.30;;;;;;;;;;5015081;28;20029;-65
2022/11/19 06:14:17;;;;;;;41.40;31.13;;;;;;;;;;5045601;28;20017;-65
2022/11/19 06:16:43;;;;;;;39.33;29.38;;;;;;;;;;5051379;28;20024;-65
2022/11/19 06:19:08;;;;;;;44.30;32.63;;;;;;;;;;5045424;28;20482;-64
2022/11/19 06:21:33;;;;;;;51.13;35.75;;;;;;;;;;5046631;28;20387;-65
2022/11/19 06:23:59;;;;;;;51.83;35.83;;;;;;;;;;5039978;28;20421;-64
2022/11/19 06:26:25;;;;;;;46.28;32.15;;;;;;;;;;5032445;28;20021;-64
2022/11/19 06:28:50;;;;;;;53.78;36.50;;;;;;;;;;5032300;28;20014;-65
2022/11/19 06:31:15;;;;;;;49.38;37.00;;;;;;;;;;5038826;28;20017;-65
2022/11/19 06:33:41;;;;;;;52.15;37.60;;;;;;;;;;5031167;28;20049;-65
2022/11/19 06:36:06;;;;;;;48.92;36.65;;;;;;;;;;5037261;28;20017;-65
2022/11/19 06:38:31;;;;;;;47.97;32.30;;;;;;;;;;5036883;28;20033;-64
2022/11/19 06:40:56;;;;;;;45.22;35.05;;;;;;;;;;5034002;28;20480;-65
2022/11/19 06:43:22;;;;;;;46.97;34.38;;;;;;;;;;5035598;28;20065;-65
2022/11/19 06:45:47;;;;;;;45.30;33.37;;;;;;;;;;5032538;28;20029;-64
2022/11/19 06:48:12;;;;;;;44.22;34.50;;;;;;;;;;5034008;28;20248;-64
2022/11/19 06:50:37;;;;;;;45.63;34.33;;;;;;;;;;5041803;28;20079;-65
2022/11/19 06:53:03;;;;;;;44.92;33.92;;;;;;;;;;5033381;28;20075;-65
2022/11/19 06:55:28;;;;;;;48.42;34.88;;;;;;;;;;5034680;28;20506;-64
2022/11/19 06:57:53;;;;;;;51.75;36.20;;;;;;;;;;5040238;28;20036;-65
2022/11/19 07:00:18;;;;;;;48.70;37.40;;;;;;;;;;5035450;28;20027;-65
2022/11/19 07:02:44;;;;;;;57.45;40.80;;;;;;;;;;5034666;28;20364;-65
2022/11/19 07:05:09;;;;;;;61.33;41.05;;;;;;;;;;5039807;28;20483;-65
2022/11/19 07:07:34;;;;;;;55.25;40.15;;;;;;;;;;5036001;28;20398;-65
2022/11/19 07:09:59;;;;;;;58.63;42.25;;;;;;;;;;5031512;28;20075;-65
2022/11/19 07:12:25;;;;;;;55.92;41.00;;;;;;;;;;5038880;28;20025;-65
2022/11/19 07:14:50;;;;;;;60.03;41.47;;;;;;;;;;5043502;28;20044;-65
2022/11/19 07:17:15;;;;;;;63.25;44.75;;;;;;;;;;5055129;28;20037;-64
2022/11/19 07:19:41;;;;;;;59.65;42.13;;;;;;;;;;5044565;28;20024;-65
2022/11/19 07:22:06;;;;;;;60.35;42.58;;;;;;;;;;5044230;28;20033;-65
2022/11/19 07:24:31;;;;;;;65.30;43.70;;;;;;;;;;5038557;28;20021;-65
2022/11/19 07:26:57;;;;;;;60.42;45.20;;;;;;;;;;5062176;28;20021;-65
2022/11/19 07:29:22;;;;;;;65.88;43.17;;;;;;;;;;5049747;28;20051;-65
2022/11/19 07:31:49;;;;;;;63.72;44.42;;;;;;;;;;5046123;28;20033;-65
2022/11/19 07:34:15;;;;;;;58.70;43.80;;;;;;;;;;5049537;28;20025;-65
2022/11/19 07:36:40;;;;;;;59.78;41.75;;;;;;;;;;5043634;28;20375;-65
2022/11/19 07:39:06;;;;;;;60.15;43.83;;;;;;;;;;5018959;28;20060;-65
2022/11/19 07:44:15;;;;;;;66.97;44.30;;;;;;;;;;5040737;28;20044;-65
2022/11/19 07:46:40;;;;;;;65.45;44.28;;;;;;;;;;5042042;28;20017;-65
2022/11/19 07:49:06;;;;;;;64.85;42.88;;;;;;;;;;5042590;28;20017;-65
2022/11/19 07:51:31;;;;;;;66.43;45.92;;;;;;;;;;5042040;28;20017;-64
2022/11/19 07:53:56;;;;;;;64.82;44.00;;;;;;;;;;5042614;28;20021;-65
2022/11/19 07:56:22;;;;;;;61.13;43.33;;;;;;;;;;5040525;28;20032;-64
2022/11/19 07:58:47;;;;;;;55.08;40.28;;;;;;;;;;5048877;28;20142;-65
2022/11/19 08:01:17;;;;;;;59.03;42.75;;;;;;;;;;5035369;28;20112;-65
2022/11/19 08:03:44;;;;;;;58.15;41.63;;;;;;;;;;5038540;28;20075;-65
2022/11/19 08:06:09;;;;;;;63.75;43.13;;;;;;;;;;5037362;28;20017;-65
2022/11/19 08:08:34;;;;;;;60.22;43.75;;;;;;;;;;5047773;28;20033;-65
2022/11/19 08:11:04;;;;;;;70.47;46.67;;;;;;;;;;5043287;28;20021;-65
2022/11/19 08:13:29;;;;;;;63.30;44.83;;;;;;;;;;5043696;28;20045;-65
2022/11/19 08:16:01;;;;;;;60.40;43.03;;;;;;;;;;5049506;28;20102;-65
2022/11/19 08:18:28;;;;;;;56.60;41.53;;;;;;;;;;5038100;28;20037;-65
2022/11/19 08:20:53;;;;;;;63.55;43.45;;;;;;;;;;5037694;28;20021;-65
2022/11/19 08:23:19;;;;;;;68.70;46.53;;;;;;;;;;5049601;28;20375;-65
2022/11/19 08:25:44;;;;;;;70.70;49.30;;;;;;;;;;5043961;28;20021;-66
2022/11/19 08:28:10;;;;;;;72.97;47.72;;;;;;;;;;5043923;28;20017;-66
2022/11/19 08:30:36;;;;;;;72.28;47.30;;;;;;;;;;5037966;28;20432;-66
2022/11/19 08:33:01;;;;;;;64.28;46.65;;;;;;;;;;5037713;28;20061;-65
2022/11/19 08:35:26;;;;;;;69.15;50.13;;;;;;;;;;5039883;28;20040;-65
2022/11/19 08:37:51;;;;;;;62.85;45.38;;;;;;;;;;5049538;28;20025;-65
2022/11/19 08:40:17;;;;;;;79.13;49.28;;;;;;;;;;5048585;28;20473;-65
2022/11/19 08:43:00;;;;;;;70.72;49.85;;;;;;;;;;5054175;28;20033;-66
2022/11/19 08:45:30;;;;;;;72.82;47.05;;;;;;;;;;5041318;28;20032;-65
2022/11/19 08:47:55;;;;;;;68.22;48.03;;;;;;;;;;5053989;28;20028;-65
2022/11/19 08:50:21;;;;;;;72.63;52.60;;;;;;;;;;5047483;28;20016;-66
2022/11/19 08:52:52;;;;;;;69.15;48.90;;;;;;;;;;5041394;28;20013;-66
2022/11/19 08:55:17;;;;;;;73.63;50.58;;;;;;;;;;5043489;28;20025;-65
2022/11/19 08:57:42;;;;;;;65.00;46.63;;;;;;;;;;5040659;28;20024;-65
2022/11/19 09:00:08;;;;;;;77.75;51.03;;;;;;;;;;5053332;28;20025;-65
2022/11/19 09:02:33;;;;;;;74.65;52.47;;;;;;;;;;5046974;28;20021;-66
2022/11/19 09:04:58;;;;;;;71.15;47.83;;;;;;;;;;5042317;28;20024;-65
2022/11/19 09:07:23;;;;;;;69.20;49.70;;;;;;;;;;5041411;28;20013;-65
2022/11/19 09:09:49;;;;;;;67.15;44.95;;;;;;;;;;5045266;28;20100;-65
2022/11/19 09:12:15;;;;;;;75.40;52.25;;;;;;;;;;5046833;28;20013;-66
2022/11/19 09:14:41;;;;;;;76.97;53.08;;;;;;;;;;5045633;28;20039;-66
2022/11/19 09:17:06;;;;;;;63.75;49.50;;;;;;;;;;5033922;28;20025;-65
2022/11/19 09:19:31;;;;;;;82.15;55.15;;;;;;;;;;5034921;28;20036;-67
2022/11/19 09:21:56;;;;;;;70.40;50.72;;;;;;;;;;5041773;28;20021;-65
2022/11/19 09:24:22;;;;;;;78.53;55.17;;;;;;;;;;5058354;28;20049;-66
2022/11/19 09:26:47;;;;;;;76.55;53.30;;;;;;;;;;5035599;28;20033;-66
2022/11/19 09:29:12;;;;;;;89.35;58.70;;;;;;;;;;5040076;28;20060;-65
2022/11/19 09:31:37;;;;;;;79.93;54.80;;;;;;;;;;5038528;28;20387;-66
2022/11/19 09:34:03;;;;;;;78.72;59.22;;;;;;;;;;5037138;28;20428;-66
2022/11/19 09:36:28;;;;;;;82.78;58.08;;;;;;;;;;5033434;28;20020;-66
2022/11/19 09:38:57;;;;;;;87.97;59.15;;;;;;;;;;5038269;28;20034;-66
2022/11/19 09:41:22;;;;;;;95.60;64.00;;;;;;;;;;5059513;28;20030;-65
2022/11/19 09:44:01;;;;;;;87.37;60.10;;;;;;;;;;5049663;28;20033;-65
2022/11/19 09:46:38;;;;;;;97.40;61.55;;;;;;;;;;5050260;28;20278;-65
2022/11/19 09:49:08;;;;;;;90.65;62.90;;;;;;;;;;5050677;28;20021;-65
2022/11/19 09:51:34;;;;;;;88.13;62.45;;;;;;;;;;5052471;28;20063;-65
2022/11/19 09:54:06;;;;;;;98.88;64.82;;;;;;;;;;5039969;28;20021;-65
2022/11/19 09:56:34;;;;;;;87.63;60.45;;;;;;;;;;5043641;28;20040;-66
2022/11/19 09:59:01;;;;;;;88.45;61.47;;;;;;;;;;5037828;28;20040;-65
2022/11/19 10:01:29;;;;;;;98.43;62.28;;;;;;;;;;5043225;28;20055;-65
2022/11/19 10:03:54;;;;;;;95.03;61.40;;;;;;;;;;5037688;28;20021;-65
2022/11/19 10:06:24;;;;;;;88.97;63.47;;;;;;;;;;5038623;28;20021;-66
2022/11/19 10:09:05;;;;;;;90.57;62.10;;;;;;;;;;5036229;28;20078;-65
2022/11/19 10:11:40;;;;;;;102.65;63.42;;;;;;;;;;5048863;28;20471;-65
2022/11/19 10:14:12;;;;;;;91.38;61.17;;;;;;;;;;5035642;28;20053;-65
2022/11/19 10:16:43;;;;;;;106.07;66.07;;;;;;;;;;5037676;28;20363;-65
2022/11/19 10:19:11;;;;;;;95.55;65.45;;;;;;;;;;5037239;28;20116;-66
2022/11/19 10:21:56;;;;;;;90.00;60.20;;;;;;;;;;5036355;28;20028;-65
2022/11/19 10:24:26;;;;;;;102.30;64.40;;;;;;;;;;5037355;28;20032;-65
2022/11/19 10:26:59;;;;;;;111.80;65.10;;;;;;;;;;5043148;28;20121;-65
2022/11/19 10:29:26;;;;;;;98.20;66.45;;;;;;;;;;5049323;28;20083;-66
2022/11/19 10:31:52;;;;;;;99.45;66.22;;;;;;;;;;5041915;28;20399;-66
2022/11/19 10:34:17;;;;;;;106.50;66.85;;;;;;;;;;5039634;28;20024;-65
2022/11/19 10:37:06;;;;;;;106.50;64.22;;;;;;;;;;5035627;28;20013;-65
2022/11/19 10:39:35;;;;;;;104.38;67.75;;;;;;;;;;5043705;28;20033;-65
2022/11/19 10:42:19;;;;;;;103.18;68.13;;;;;;;;;;5046209;28;20024;-66
2022/11/19 10:44:53;;;;;;;103.77;64.97;;;;;;;;;;5050102;28;20048;-65
2022/11/19 10:47:27;;;;;;;89.32;59.90;;;;;;;;;;5052548;28;20471;-65
2022/11/19 10:49:55;;;;;;;;;;;;;;;;;;5055950;28;20500;-65
2022/11/19 10:52:41;;;;;;;91.60;61.38;;;;;;;;;;5046826;28;20306;-66
2022/11/19 10:55:21;;;;;;;94.95;62.83;;;;;;;;;;5044482;28;20024;-66
2022/11/19 10:57:47;;;;;;;92.85;62.95;;;;;;;;;;5045573;28;20859;-65
2022/11/19 11:00:13;;;;;;;99.50;62.17;;;;;;;;;;5048159;28;20462;-65
2022/11/19 11:02:46;;;;;;;94.93;60.85;;;;;;;;;;5048200;28;20029;-65
2022/11/19 11:05:13;;;;;;;93.00;61.35;;;;;;;;;;5048644;28;20491;-66
2022/11/19 11:07:46;;;;;;;93.85;64.60;;;;;;;;;;5047900;28;20010;-65
2022/11/19 11:10:32;;;;;;;98.03;64.72;;;;;;;;;;5043496;28;20048;-66
2022/11/19 11:15:49;;;;;;;86.13;58.58;;;;;;;;;;5044284;28;20052;-66
2022/11/19 11:18:15;;;;;;;90.32;60.80;;;;;;;;;;5046176;28;20041;-65
2022/11/19 11:20:58;;;;;;;86.07;58.15;;;;;;;;;;5045417;28;20043;-66
2022/11/19 11:23:24;;;;;;;87.37;58.50;;;;;;;;;;5047057;28;20923;-65
2022/11/19 11:26:03;;;;;;;77.57;55.15;;;;;;;;;;5027478;28;20352;-65
2022/11/19 11:28:28;;;;;;;88.35;55.50;;;;;;;;;;5040161;28;20067;-65
2022/11/19 11:31:00;;;;;;;89.88;59.15;;;;;;;;;;5047899;28;20029;-65
2022/11/19 11:33:26;;;;;;;84.70;58.15;;;;;;;;;;5043837;28;20059;-66
2022/11/19 11:35:53;;;;;;;80.55;55.05;;;;;;;;;;5046555;28;20029;-66
2022/11/19 11:38:20;;;;;;;84.45;52.08;;;;;;;;;;5046263;28;20033;-65
2022/11/19 11:40:54;;;;;;;70.93;50.15;;;;;;;;;;5044632;28;20050;-65
2022/11/19 11:43:20;;;;;;;86.28;53.65;;;;;;;;;;5028896;28;20075;-66
2022/11/19 11:45:45;;;;;;;76.25;51.97;;;;;;;;;;5028469;28;20068;-66
2022/11/19 11:48:18;;;;;;;67.78;48.08;;;;;;;;;;5043290;28;20089;-65
2022/11/19 11:50:44;;;;;;;74.82;50.83;;;;;;;;;;5045664;28;20734;-65
2022/11/19 11:53:09;;;;;;;74.50;50.28;;;;;;;;;;5043714;28;20022;-65
2022/11/19 11:55:37;;;;;;;76.35;50.10;;;;;;;;;;5045658;28;20852;-65
2022/11/19 11:58:04;;;;;;;77.40;50.53;;;;;;;;;;5042791;28;20034;-65
2022/11/19 12:00:30;;;;;;;69.47;48.13;;;;;;;;;;5047289;28;20025;-65
2022/11/19 12:03:01;;;;;;;76.63;50.45;;;;;;;;;;5049132;28;20029;-65
2022/11/19 12:05:28;;;;;;;68.05;44.85;;;;;;;;;;5051403;28;20025;-66
2022/11/19 12:07:53;;;;;;;66.95;50.03;;;;;;;;;;5049859;28;20037;-65
2022/11/19 12:10:24;;;;;;;69.83;47.87;;;;;;;;;;5051868;28;20356;-65
2022/11/19 12:12:54;;;;;;;80.45;47.28;;;;;;;;;;5049846;28;20293;-65
2022/11/19 12:15:20;;;;;;;62.45;46.58;;;;;;;;;;5051707;28;20021;-65
2022/11/19 12:17:48;;;;;;;72.00;48.37;;;;;;;;;;5048007;28;20021;-66
2022/11/19 12:20:23;;;;;;;72.53;47.10;;;;;;;;;;5043812;28;20259;-66
2022/11/19 12:22:48;;;;;;;;;;;;;;;;;;5045993;28;20467;-65
2022/11/19 12:25:13;;;;;;;78.63;46.78;;;;;;;;;;5041128;28;20367;-66
2022/11/19 12:27:38;;;;;;;67.77;43.83;;;;;;;;;;5046522;28;20013;-66
2022/11/19 12:30:22;;;;;;;78.28;50.13;;;;;;;;;;5044290;28;20275;-66
2022/11/19 12:32:57;;;;;;;74.47;47.70;;;;;;;;;;5048725;28;20021;-66
2022/11/19 12:35:22;;;;;;;;;;;;;;;;;;5046880;28;20045;-65
2022/11/19 12:37:50;;;;;;;72.88;47.28;;;;;;;;;;5049659;28;19966;-65
2022/11/19 12:40:24;;;;;;;66.88;45.92;;;;;;;;;;5042580;28;20063;-65
2022/11/19 12:43:04;;;;;;;67.43;47.75;;;;;;;;;;5053244;28;20071;-66
2022/11/19 12:45:35;;;;;;;72.65;46.05;;;;;;;;;;5041551;28;20036;-66
2022/11/19 12:48:00;;;;;;;67.63;44.50;;;;;;;;;;5052229;28;20380;-66
2022/11/19 12:50:34;;;;;;;68.50;43.30;;;;;;;;;;5052950;28;20020;-65
2022/11/19 12:53:02;;;;;;;68.60;45.28;;;;;;;;;;5050798;28;20283;-65
2022/11/19 12:55:49;;;;;;;68.53;45.80;;;;;;;;;;5047171;28;20037;-65
2022/11/19 12:58:33;;;;;;;66.45;44.95;;;;;;;;;;5042701;28;20082;-67
2022/11/19 13:01:00;;;;;;;65.20;43.92;;;;;;;;;;5051976;28;20028;-67
2022/11/19 13:03:39;;;;;;;58.53;42.65;;;;;;;;;;5040867;28;20020;-66
2022/11/19 13:06:07;;;;;;;62.78;43.22;;;;;;;;;;5040997;28;20017;-67
2022/11/19 13:08:35;;;;;;;64.40;44.50;;;;;;;;;;5038790;28;20026;-65
2022/11/19 13:11:07;;;;;;;64.05;43.22;;;;;;;;;;5041424;28;20078;-66
2022/11/19 13:13:34;;;;;;;58.92;42.38;;;;;;;;;;5037708;28;20017;-66
2022/11/19 13:16:02;;;;;;;63.70;40.88;;;;;;;;;;5043163;28;20045;-66
2022/11/19 13:18:29;;;;;;;65.32;43.92;;;;;;;;;;5038278;28;20075;-66
2022/11/19 13:20:57;;;;;;;62.85;42.63;;;;;;;;;;5042760;28;20021;-65
2022/11/19 13:23:25;;;;;;;61.58;42.08;;;;;;;;;;5037625;28;20247;-65
2022/11/19 13:25:54;;;;;;;66.50;45.17;;;;;;;;;;5042367;28;20023;-65
2022/11/19 13:28:22;;;;;;;77.10;45.05;;;;;;;;;;5057345;28;20021;-65
2022/11/19 13:30:48;;;;;;;70.90;44.05;;;;;;;;;;5039571;28;20021;-65
2022/11/19 13:33:17;;;;;;;59.17;41.13;;;;;;;;;;5040692;28;20021;-66
2022/11/19 13:35:50;;;;;;;61.20;41.50;;;;;;;;;;5036911;28;20479;-65
2022/11/19 13:38:30;;;;;;;59.85;41.03;;;;;;;;;;5038123;28;20075;-64
2022/11/19 13:40:58;;;;;;;55.70;41.10;;;;;;;;;;5044332;28;20029;-65
2022/11/19 13:46:08;;;;;;;;;;;;;;;;;;5046157;28;20032;-66
2022/11/19 13:48:38;;;;;;;60.77;39.43;;;;;;;;;;5052509;28;19908;-65
2022/11/19 13:51:08;;;;;;;58.60;39.15;;;;;;;;;;5039572;28;20268;-65
2022/11/19 13:53:43;;;;;;;58.00;38.97;;;;;;;;;;5051427;28;20040;-66
2022/11/19 13:56:12;;;;;;;58.85;40.45;;;;;;;;;;5045583;28;20029;-65
2022/11/19 13:58:42;;;;;;;57.20;39.38;;;;;;;;;;5041338;28;20167;-65
2022/11/19 14:01:14;;;;;;;60.80;40.58;;;;;;;;;;5048166;28;20021;-66
2022/11/19 14:03:46;;;;;;;54.10;38.85;;;;;;;;;;5032075;28;20057;-65
2022/11/19 14:06:17;;;;;;;59.00;39.20;;;;;;;;;;5026947;28;20018;-66
2022/11/19 14:08:45;;;;;;;58.65;40.38;;;;;;;;;;5046183;28;20448;-65
2022/11/19 14:11:10;;;;;;;50.83;38.25;;;;;;;;;;5049568;28;20489;-65
2022/11/19 14:13:42;;;;;;;60.60;39.77;;;;;;;;;;5049751;28;20052;-66
2022/11/19 14:27:29;;;;;;;55.05;36.92;;;;;;;;;;5043364;28;20101;-66
2022/11/19 14:29:55;;;;;;;47.97;36.88;;;;;;;;;;5029371;28;20017;-65
2022/11/19 14:32:34;;;;;;;49.40;35.92;;;;;;;;;;5032055;28;20040;-65
2022/11/19 14:34:59;;;;;;;51.08;38.25;;;;;;;;;;5043343;28;20048;-65
2022/11/19 14:37:27;;;;;;;49.15;36.58;;;;;;;;;;5039828;28;20029;-65
2022/11/19 14:39:59;;;;;;;59.30;40.92;;;;;;;;;;5041274;28;20571;-65
2022/11/19 14:42:25;;;;;;;52.97;34.83;;;;;;;;;;5051095;28;20029;-66
2022/11/19 14:45:02;;;;;;;54.13;36.33;;;;;;;;;;5032417;28;20017;-66
2022/11/19 14:47:48;;;;;;;47.53;36.40;;;;;;;;;;5042474;28;20432;-66
2022/11/19 14:50:31;;;;;;;54.75;38.08;;;;;;;;;;5045365;28;20116;-65