Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:29;;;;;;;16.00;11.70;;;;;;;18.92;76.96;99981.92;5116373;57;1141116;-72
2022/06/09 00:06:46;;;;;;;14.63;11.30;;;;;;;18.98;77.35;99977.14;5065616;58;1141100;-73
2022/06/09 00:11:53;;;;;;;16.25;12.65;;;;;;;18.93;77.08;99978.23;5065572;58;1141083;-72
2022/06/09 00:16:59;;;;;;;21.52;12.37;;;;;;;18.88;77.60;99980.12;5078214;57;1141096;-73
2022/06/09 00:22:04;;;;;;;15.32;13.50;;;;;;;18.88;77.98;99977.94;5118445;57;1141100;-72
2022/06/09 00:27:10;;;;;;;14.28;12.73;;;;;;;18.86;77.94;99979.47;5141250;57;1141295;-72
2022/06/09 00:32:16;;;;;;;20.08;12.95;;;;;;;18.78;77.67;99980.08;5141154;57;1138980;-73
2022/06/09 00:37:22;;;;;;;23.67;14.43;;;;;;;18.59;77.74;99974.76;5141806;57;1138940;-72
2022/06/09 00:42:28;;;;;;;14.13;12.13;;;;;;;18.46;78.26;99973.20;5148330;56;1139020;-73
2022/06/09 00:47:34;;;;;;;14.45;12.28;;;;;;;18.42;79.22;99970.55;5171124;56;1139029;-73
2022/06/09 00:52:44;;;;;;;12.50;11.30;;;;;;;18.37;79.61;99971.59;5097816;57;1139542;-72
2022/06/09 00:57:54;;;;;;;11.78;10.60;;;;;;;18.31;79.79;99966.98;5170767;56;1139115;-73
2022/06/09 01:03:02;;;;;;;13.68;10.13;;;;;;;18.20;79.89;99958.37;5093053;57;1138997;-72
2022/06/09 01:08:09;;;;;;;11.22;10.13;;;;;;;18.10;80.12;99962.32;5076868;58;1139390;-72
2022/06/09 01:13:15;;;;;;;11.30;10.23;;;;;;;18.05;80.50;99953.48;5090038;57;1139106;-72
2022/06/09 01:18:38;;;;;;;12.05;10.85;;;;;;;18.12;81.08;99958.96;5123138;57;1139038;-73
2022/06/09 01:24:20;;;;;;;15.20;12.50;;;;;;;18.12;80.69;99958.45;5155835;57;1138940;-72
2022/06/09 01:29:33;;;;;;;15.08;12.10;;;;;;;18.03;81.02;99960.86;5160243;57;1141070;-72
2022/06/09 01:35:05;;;;;;;;;;;;;;;17.98;81.29;99958.42;5151752;57;1140967;-72
2022/06/09 01:40:16;;;;;;;12.90;11.67;;;;;;;17.90;81.33;99949.94;5154560;57;974655;-72
2022/06/09 01:45:31;;;;;;;13.60;12.17;;;;;;;17.75;81.17;99947.22;5157387;57;1138472;-72
2022/06/09 01:50:56;;;;;;;14.23;11.68;;;;;;;17.66;81.86;99943.45;5160579;57;1141392;-72
2022/06/09 01:56:22;;;;;;;15.08;11.76;;;;;;;17.67;82.89;99945.95;5135554;57;1141183;-72
2022/06/09 02:01:32;;;;;;;18.32;12.13;;;;;;;17.75;83.15;99942.38;5034306;57;1141061;-72
2022/06/09 02:06:38;;;;;;;16.97;12.23;;;;;;;17.67;82.73;99939.78;5042973;58;1141127;-72
2022/06/09 02:11:53;;;;;;;15.87;11.47;;;;;;;17.61;83.26;99927.08;5093408;57;1141073;-72
2022/06/09 02:16:59;;;;;;;15.20;11.83;;;;;;;17.57;83.73;99925.25;5160245;57;1141367;-72
2022/06/09 02:22:07;;;;;;;14.03;12.07;;;;;;;17.54;83.79;99925.13;5160338;57;1141126;-72
2022/06/09 02:27:14;;;;;;;19.23;12.80;;;;;;;17.43;84.24;99916.17;5126642;57;1141384;-72
2022/06/09 02:32:20;;;;;;;15.80;12.07;;;;;;;17.42;84.58;99911.83;5157690;57;1140951;-72
2022/06/09 02:37:26;;;;;;;16.85;11.88;;;;;;;17.53;85.14;99910.60;5199418;56;1141248;-72
2022/06/09 02:42:32;;;;;;;16.27;12.03;;;;;;;17.53;85.14;99910.60;5191596;56;1141102;-72
2022/06/09 02:47:37;;;;;;;13.97;12.57;;;;;;;17.58;85.20;99913.05;5160338;56;1141107;-72
2022/06/09 02:52:43;;;;;;;15.57;12.47;;;;;;;17.59;85.46;99906.69;5208433;56;1139186;-72
2022/06/09 02:57:49;;;;;;;15.43;13.17;;;;;;;17.62;85.50;99913.53;5239900;56;1139399;-72
2022/06/09 03:02:58;;;;;;;21.40;13.13;;;;;;;17.63;85.67;99908.51;5199040;56;1139184;-72
2022/06/09 03:08:09;;;;;;;18.13;14.07;;;;;;;17.64;85.85;99912.05;5204471;56;1139001;-72
2022/06/09 03:13:15;;;;;;;15.33;13.70;;;;;;;17.70;86.47;99915.35;5178168;56;1139075;-72
2022/06/09 03:18:21;;;;;;;21.10;14.87;;;;;;;17.69;86.62;99917.20;5209827;56;1139099;-72
2022/06/09 03:23:27;;;;;;;16.30;14.13;;;;;;;17.70;86.85;99912.17;5218686;56;1139153;-72
2022/06/09 03:28:32;;;;;;;20.67;14.90;;;;;;;17.73;87.11;99914.47;5189120;56;1139134;-72
2022/06/09 03:33:38;;;;;;;15.98;13.13;;;;;;;17.69;87.12;99907.00;5223197;56;1139273;-72
2022/06/09 03:38:44;;;;;;;16.40;13.93;;;;;;;17.71;87.88;99916.52;5209173;56;1139001;-72
2022/06/09 03:43:50;;;;;;;21.20;14.00;;;;;;;17.73;88.14;99920.32;5242405;56;1139053;-72
2022/06/09 03:48:55;;;;;;;21.00;13.10;;;;;;;17.74;88.58;99921.48;5165677;56;1139000;-72
2022/06/09 03:54:03;;;;;;;20.00;12.23;;;;;;;17.79;89.11;99919.11;5241023;56;1139025;-72
2022/06/09 03:59:11;;;;;;;18.10;13.73;;;;;;;17.86;89.17;99935.28;5162755;56;1139171;-72
2022/06/09 04:04:16;;;;;;;18.83;14.03;;;;;;;17.86;89.77;99928.59;5155681;56;1139262;-72
2022/06/09 04:09:22;;;;;;;15.48;13.25;;;;;;;17.90;90.27;99934.72;5155830;57;1139273;-72
2022/06/09 04:14:29;;;;;;;32.57;15.27;;;;;;;17.96;90.57;99937.19;5155811;57;1136895;-72
2022/06/09 04:19:35;;;;;;;24.23;16.15;;;;;;;18.03;91.19;99935.44;5176870;56;1136911;-73
2022/06/09 04:24:42;;;;;;;21.50;16.02;;;;;;;18.08;91.40;99941.59;5155666;57;1141129;-74
2022/06/09 04:29:47;;;;;;;15.63;13.87;;;;;;;18.11;91.84;99943.41;5073326;57;1141232;-72
2022/06/09 04:34:53;;;;;;;27.73;15.87;;;;;;;18.19;92.18;99947.84;5155703;57;1141171;-72
2022/06/09 04:39:59;;;;;;;17.57;15.00;;;;;;;18.17;93.52;99945.38;5155596;57;1141343;-72
2022/06/09 04:45:06;;;;;;;18.52;14.53;;;;;;;18.17;94.64;99957.42;5207211;56;1141598;-72
2022/06/09 04:50:15;;;;;;;16.03;13.43;;;;;;;18.25;95.07;99962.68;5235502;56;1141164;-72
2022/06/09 04:55:21;;;;;;;17.75;14.93;;;;;;;18.30;95.48;99966.16;5154802;57;1141375;-72
2022/06/09 05:00:27;;;;;;;17.53;15.67;;;;;;;18.30;95.48;99966.16;5120598;57;1141462;-73
2022/06/09 05:05:35;;;;;;;16.73;14.45;;;;;;;18.38;96.37;99974.60;5150962;57;1141114;-73
2022/06/09 05:10:47;;;;;;;16.35;14.45;;;;;;;18.45;96.44;99979.06;5151079;57;1141133;-72
2022/06/09 05:15:57;;;;;;;22.77;14.47;;;;;;;18.53;97.02;99974.11;5148436;57;1141076;-73
2022/06/09 05:21:04;;;;;;;18.15;14.90;;;;;;;18.64;97.24;99975.55;5078008;57;1141099;-72
2022/06/09 05:26:11;;;;;;;20.57;16.02;;;;;;;18.76;98.07;99978.92;5081173;58;1141119;-72
2022/06/09 05:31:19;;;;;;;19.90;15.08;;;;;;;18.76;98.07;99978.92;5081242;58;1141381;-73
2022/06/09 05:36:25;;;;;;;17.23;15.13;;;;;;;18.85;97.97;99983.67;5081154;58;1141115;-74
2022/06/09 05:46:54;;;;;;;25.20;14.05;;;;;;;19.03;99.93;99992.16;5162073;57;1141070;-73
2022/06/09 05:52:00;;;;;;;17.30;13.55;;;;;;;19.13;98.92;99994.03;5200192;56;1140999;-71
2022/06/09 05:57:07;;;;;;;17.17;15.30;;;;;;;19.24;99.53;99991.41;5142790;56;1141103;-71
2022/06/09 06:02:15;;;;;;;21.00;15.18;;;;;;;19.32;99.15;99996.65;5078947;58;1141348;-71
2022/06/09 06:07:21;;;;;;;15.98;14.28;;;;;;;19.33;99.18;99991.09;5078996;58;1141052;-71
2022/06/09 06:12:27;;;;;;;16.62;14.33;;;;;;;19.38;99.36;99999.09;5078975;58;1141363;-72
2022/06/09 06:17:33;;;;;;;22.42;15.35;;;;;;;19.36;99.36;99997.11;5079121;58;1141027;-71
2022/06/09 06:22:39;;;;;;;17.23;15.38;;;;;;;19.45;100.00;99994.63;5078789;58;1141082;-72
2022/06/09 06:27:45;;;;;;;17.17;13.28;;;;;;;19.52;99.79;99995.58;5078799;58;1143173;-72
2022/06/09 06:32:51;;;;;;;19.85;14.68;;;;;;;19.63;99.75;99999.92;5032034;58;1141056;-73
2022/06/09 06:37:58;;;;;;;17.60;15.35;;;;;;;19.75;99.93;100000.25;4993397;59;1141769;-72
2022/06/09 06:43:04;;;;;;;16.32;14.63;;;;;;;19.79;99.75;100000.70;5024202;57;1143189;-72
2022/06/09 06:48:10;;;;;;;23.32;15.10;;;;;;;19.83;99.60;100010.88;5135108;57;1143439;-72
2022/06/09 06:53:16;;;;;;;17.62;14.70;;;;;;;19.89;99.70;100007.41;5035772;58;1143069;-72
2022/06/09 06:58:22;;;;;;;17.87;15.78;;;;;;;19.92;100.00;100011.06;5079967;58;1143268;-73
2022/06/09 07:03:34;;;;;;;19.12;15.08;;;;;;;19.95;99.82;100005.31;5135501;57;1145259;-73
2022/06/09 07:08:36;;;;;;;16.80;14.25;;;;;;;20.02;100.00;100010.72;5164138;57;1141338;-73
2022/06/09 07:13:43;;;;;;;14.68;13.20;;;;;;;20.05;100.00;100010.86;5164996;57;1143100;-72
2022/06/09 07:18:49;;;;;;;17.98;13.32;;;;;;;20.07;100.00;100021.73;5157762;57;1143450;-72
2022/06/09 07:23:54;;;;;;;18.50;14.75;;;;;;;20.12;99.59;100015.79;5142523;57;1143250;-73
2022/06/09 07:29:00;;;;;;;12.35;11.12;;;;;;;20.19;99.27;100019.34;5142427;57;1141100;-73
2022/06/09 07:34:06;;;;;;;13.62;10.82;;;;;;;20.24;99.13;100018.27;5142579;57;1141429;-72
2022/06/09 07:39:12;;;;;;;12.93;11.15;;;;;;;20.28;98.77;100019.55;5112229;57;1141250;-73
2022/06/09 07:44:18;;;;;;;12.47;11.22;;;;;;;20.33;98.52;100021.12;5066174;57;1141466;-72
2022/06/09 07:49:23;;;;;;;15.95;12.47;;;;;;;20.43;98.63;100021.66;5131878;57;1141610;-73
2022/06/09 07:54:29;;;;;;;12.70;10.45;;;;;;;20.55;98.17;100016.07;5016919;57;1141009;-72
2022/06/09 07:59:36;;;;;;;11.45;8.95;;;;;;;20.66;97.60;100030.30;5048190;58;1141357;-72
2022/06/09 08:04:42;;;;;;;12.53;9.73;;;;;;;20.81;97.54;100033.39;5107352;57;1138929;-73
2022/06/09 08:09:48;;;;;;;9.50;8.50;;;;;;;20.99;96.36;100026.99;5052563;57;1139074;-72
2022/06/09 08:14:53;;;;;;;9.00;6.58;;;;;;;21.06;95.39;100027.88;5044021;58;1137010;-72
2022/06/09 08:19:59;;;;;;;7.15;6.58;;;;;;;21.25;93.17;100027.15;4920523;59;1137442;-73
2022/06/09 08:25:06;;;;;;;6.47;5.97;;;;;;;21.34;91.88;100025.14;4836851;60;1136982;-72
2022/06/09 08:30:15;;;;;;;8.08;7.03;;;;;;;21.46;93.05;100026.72;4842532;60;1136974;-73
2022/06/09 08:35:22;;;;;;;13.32;7.20;;;;;;;21.53;91.63;100024.91;4808795;60;1135163;-73
2022/06/09 08:40:49;;;;;;;8.53;7.75;;;;;;;21.64;92.04;100026.48;4884092;60;1136908;-72
2022/06/09 08:45:57;;;;;;;8.55;7.67;;;;;;;21.74;91.36;100026.08;4921357;60;1139054;-73
2022/06/09 08:51:07;;;;;;;11.00;7.00;;;;;;;21.74;90.48;100028.27;4901298;59;1139262;-73
2022/06/09 08:56:26;;;;;;;9.20;7.20;;;;;;;21.67;90.24;100027.43;4947724;58;1141025;-73
2022/06/09 09:01:53;;;;;;;7.55;6.85;;;;;;;21.71;90.33;100033.22;4954262;58;1139012;-73
2022/06/09 09:07:23;;;;;;;7.62;6.78;;;;;;;21.74;90.10;100038.20;5034026;58;1139312;-73
2022/06/09 09:12:58;;;;;;;7.17;6.08;;;;;;;21.83;89.97;100032.95;5060463;58;1138983;-74
2022/06/09 09:18:39;;;;;;;7.83;7.03;;;;;;;21.89;89.45;100036.68;5127715;57;1139022;-73
2022/06/09 09:24:03;;;;;;;7.80;7.10;;;;;;;21.90;89.48;100042.38;5199966;57;1139263;-73
2022/06/09 09:29:18;;;;;;;6.58;5.60;;;;;;;21.92;88.93;100043.84;5196753;57;1137212;-73
2022/06/09 09:34:28;;;;;;;6.40;5.80;;;;;;;21.88;88.81;100051.17;5201450;57;1136845;-73
2022/06/09 09:39:50;;;;;;;6.87;6.30;;;;;;;21.87;88.49;100047.65;5201244;57;1136947;-73
2022/06/09 09:45:03;;;;;;;6.93;6.30;;;;;;;21.81;88.39;100051.17;5201713;57;1137144;-73
2022/06/09 09:50:28;;;;;;;10.23;7.00;;;;;;;21.72;89.15;100049.16;5201437;57;1136947;-73
2022/06/09 09:55:44;;;;;;;7.58;6.87;;;;;;;21.64;89.64;100059.30;5071678;58;1139155;-73
2022/06/09 10:00:55;;;;;;;10.48;7.68;;;;;;;21.60;90.43;100061.55;5051369;58;1138980;-74
2022/06/09 10:16:58;;;;;;;11.75;9.68;;;;;;;21.37;94.42;100078.55;4966310;58;1139055;-73
2022/06/09 10:22:18;;;;;;;10.60;9.60;;;;;;;21.20;95.21;100087.45;5068584;57;1141005;-73
2022/06/09 10:27:28;;;;;;;10.98;10.08;;;;;;;21.13;96.43;100089.74;5099111;57;1141020;-73
2022/06/09 10:32:53;;;;;;;13.98;9.08;;;;;;;21.08;96.70;100095.19;5105036;57;1143449;-73
2022/06/09 10:38:06;;;;;;;11.80;10.60;;;;;;;21.14;96.94;100107.54;5111791;57;1141006;-73
2022/06/09 10:43:40;;;;;;;11.88;10.65;;;;;;;21.21;97.32;100100.39;5048391;58;1143467;-73
2022/06/09 11:00:13;;;;;;;8.60;7.65;;;;;;;21.99;98.27;100086.95;5053036;58;1136903;-73
2022/06/09 11:05:26;;;;;;;9.10;8.20;;;;;;;22.37;98.48;100092.63;5067867;58;1137231;-73
2022/06/09 11:10:58;;;;;;;8.00;7.28;;;;;;;22.66;97.54;100103.00;4994300;59;1136885;-74
2022/06/09 11:16:46;;;;;;;10.48;9.48;;;;;;;22.76;94.96;100102.09;5069962;57;1138949;-75
2022/06/09 11:22:26;;;;;;;10.98;8.33;;;;;;;22.63;93.02;100097.19;5095506;57;1140967;-73
2022/06/09 11:27:48;;;;;;;8.30;7.50;;;;;;;22.65;94.47;100095.95;5160470;57;1141177;-73
2022/06/09 11:33:23;;;;;;;8.43;7.37;;;;;;;22.82;95.85;100089.66;5155602;56;1139048;-73
2022/06/09 11:38:54;;;;;;;7.40;6.75;;;;;;;22.84;93.37;100088.10;5112613;56;1138958;-73
2022/06/09 11:44:22;;;;;;;7.85;6.28;;;;;;;22.93;91.67;100084.97;5193753;56;1138981;-73
2022/06/09 11:49:51;;;;;;;7.12;6.58;;;;;;;22.96;92.05;100084.55;5246870;56;1139110;-73
2022/06/09 11:55:07;;;;;;;7.15;5.92;;;;;;;22.96;90.87;100075.63;5240001;56;1136881;-73
2022/06/09 12:00:34;;;;;;;7.12;6.15;;;;;;;22.98;90.05;100079.78;5088391;57;1136898;-73
2022/06/09 12:06:19;;;;;;;10.03;6.70;;;;;;;22.93;89.95;100074.70;5076356;58;1137168;-73
2022/06/09 12:11:26;;;;;;;6.80;6.20;;;;;;;22.79;89.87;100067.14;5076471;58;1141057;-73
2022/06/09 12:16:36;;;;;;;14.03;6.80;;;;;;;22.80;90.76;100087.68;5063584;58;1138961;-73
2022/06/09 12:21:46;;;;;;;15.63;8.35;;;;;;;22.77;90.56;100088.09;5076176;58;1141032;-73
2022/06/09 12:26:59;;;;;;;11.88;9.05;;;;;;;22.72;91.68;100094.62;5076117;58;1141135;-73
2022/06/09 12:32:20;;;;;;;11.85;7.72;;;;;;;22.64;92.53;100100.20;5149059;57;1141061;-73
2022/06/09 12:37:33;;;;;;;11.53;8.10;;;;;;;22.51;93.58;100089.42;5160754;57;1141252;-73
2022/06/09 12:42:49;;;;;;;11.22;7.25;;;;;;;22.42;94.21;100100.42;5159129;56;1141072;-73
2022/06/09 12:48:00;;;;;;;10.50;7.67;;;;;;;22.41;94.80;100112.75;5160779;56;1141109;-73
2022/06/09 12:53:07;;;;;;;8.55;7.85;;;;;;;22.40;95.21;100118.66;5161119;56;1141144;-73
2022/06/09 12:58:39;;;;;;;8.50;7.62;;;;;;;22.42;95.66;100117.11;5086341;57;1139002;-73
2022/06/09 13:03:58;;;;;;;10.60;9.60;;;;;;;22.35;96.14;100121.13;5077311;58;1138966;-73
2022/06/09 13:09:29;;;;;;;11.95;7.92;;;;;;;22.32;96.86;100128.78;5066333;58;1141030;-73
2022/06/09 13:14:36;;;;;;;8.95;6.45;;;;;;;22.21;97.52;100122.14;5075843;58;1141382;-73
2022/06/09 13:19:46;;;;;;;9.13;8.23;;;;;;;22.17;97.96;100126.78;5116459;57;1139412;-73
2022/06/09 13:24:53;;;;;;;7.25;6.65;;;;;;;22.19;99.64;100125.55;5141998;57;1136969;-73
2022/06/09 13:30:03;;;;;;;14.35;7.78;;;;;;;22.34;100.00;100123.50;5081040;56;1136996;-73
2022/06/09 13:35:40;;;;;;;7.62;5.90;;;;;;;22.47;99.90;100133.47;5135695;56;1141196;-73
2022/06/09 13:41:10;;;;;;;;;;;;;;;;;;;;;
2022/06/09 13:46:29;;;;;;;7.53;6.83;;;;;;;22.65;98.83;100134.21;4976477;59;1136874;-73
2022/06/09 13:51:57;;;;;;;7.95;6.97;;;;;;;22.64;98.33;100129.34;4993406;59;21165;-73
2022/06/09 13:57:14;;;;;;;6.42;5.92;;;;;;;22.68;98.13;100145.42;4897515;60;1134855;-73
2022/06/09 14:02:20;;;;;;;8.08;6.65;;;;;;;22.65;96.80;100147.17;4738264;62;1139094;-74
2022/06/09 14:07:28;;;;;;;5.85;5.35;;;;;;;22.61;96.50;100148.61;4741980;61;1139184;-73
2022/06/09 14:12:33;;;;;;;5.97;5.37;;;;;;;22.65;97.11;100152.56;4768882;61;1138967;-73
2022/06/09 14:17:40;;;;;;;5.60;5.10;;;;;;;22.62;97.13;100157.02;4894290;60;1138284;-73
2022/06/09 14:22:46;;;;;;;7.42;6.12;;;;;;;22.50;97.48;100150.58;4893919;60;1139012;-75
2022/06/09 14:27:52;;;;;;;10.55;5.60;;;;;;;22.42;97.88;100149.44;4911551;59;1138963;-74
2022/06/09 14:33:00;;;;;;;5.47;5.08;;;;;;;22.38;98.12;100155.75;5011125;58;1141131;-74
2022/06/09 14:38:16;;;;;;;5.55;5.05;;;;;;;22.62;100.00;100135.45;4990871;58;1139072;-72
2022/06/09 14:43:23;;;;;;;5.87;5.47;;;;;;;22.94;100.00;100145.95;5070407;57;1141169;-72
2022/06/09 14:48:34;;;;;;;5.80;4.50;;;;;;;23.01;98.41;100144.10;5119318;57;1141162;-74
2022/06/09 14:53:40;;;;;;;5.03;4.72;;;;;;;22.96;95.91;100145.75;5151594;57;1138963;-74
2022/06/09 14:58:48;;;;;;;5.65;5.25;;;;;;;22.99;97.41;100142.13;5204247;56;1138975;-73
2022/06/09 15:04:11;;;;;;;3.95;3.75;;;;;;;23.22;97.81;100137.62;5213839;56;1138883;-73
2022/06/09 15:09:24;;;;;;;4.33;4.03;;;;;;;23.29;95.00;100144.37;5021448;58;1138958;-73
2022/06/09 15:14:31;;;;;;;5.20;4.80;;;;;;;23.19;92.67;100144.81;4994280;58;1139042;-73
2022/06/09 15:19:47;;;;;;;3.80;3.60;;;;;;;23.10;93.25;100142.00;5017151;57;1138864;-73
2022/06/09 15:24:53;;;;;;;4.40;4.10;;;;;;;23.09;92.74;100154.66;5060401;58;1139068;-74
2022/06/09 15:30:00;;;;;;;3.77;3.58;;;;;;;23.02;92.17;100159.25;5019070;58;1138997;-74
2022/06/09 15:35:06;;;;;;;4.42;4.10;;;;;;;22.97;92.57;100163.59;4994224;59;1138968;-74
2022/06/09 15:40:21;;;;;;;4.15;3.85;;;;;;;22.94;92.43;100166.19;4930499;59;1139065;-73
2022/06/09 15:45:28;;;;;;;12.70;7.65;;;;;;;22.91;92.48;100166.63;5003070;58;1136915;-73
2022/06/09 15:50:34;;;;;;;5.03;4.62;;;;;;;22.96;92.80;100174.08;5075283;58;1138995;-74
2022/06/09 15:55:42;;;;;;;5.03;4.28;;;;;;;23.00;91.94;100178.86;5113959;57;1137072;-73
2022/06/09 16:00:48;;;;;;;5.37;4.87;;;;;;;22.97;92.03;100182.48;5014027;58;1136911;-73
2022/06/09 16:05:55;;;;;;;5.55;4.67;;;;;;;22.96;92.40;100181.65;4994133;59;1136956;-74
2022/06/09 16:11:01;;;;;;;5.25;4.85;;;;;;;22.95;92.21;100176.45;5058420;58;1136911;-72
2022/06/09 16:16:08;;;;;;;4.83;4.42;;;;;;;22.96;92.45;100182.16;5065322;58;1137038;-72
2022/06/09 16:21:19;;;;;;;4.92;4.58;;;;;;;22.92;91.95;100183.61;5003495;58;1136914;-73
2022/06/09 16:26:25;;;;;;;5.25;4.85;;;;;;;22.92;92.46;100194.39;4993979;59;1136907;-73
2022/06/09 16:31:33;;;;;;;5.72;5.17;;;;;;;22.93;91.80;100203.63;4916723;59;1136894;-75
2022/06/09 16:36:39;;;;;;;4.72;4.33;;;;;;;22.95;91.28;100210.17;5026193;58;1137188;-74
2022/06/09 16:41:45;;;;;;;4.85;4.45;;;;;;;22.97;90.81;100219.72;4911602;60;1136911;-74
2022/06/09 16:46:50;;;;;;;5.12;4.60;;;;;;;22.95;89.22;100240.67;4948081;59;1136921;-74
2022/06/09 16:51:56;;;;;;;6.22;4.87;;;;;;;22.95;90.17;100251.45;4942504;58;1137160;-73
2022/06/09 16:57:03;;;;;;;5.62;5.17;;;;;;;22.86;90.84;100247.31;4994047;59;1136928;-74
2022/06/09 17:02:10;;;;;;;4.67;4.37;;;;;;;22.84;91.33;100254.77;4994377;58;1134760;-75
2022/06/09 17:07:18;;;;;;;10.88;6.67;;;;;;;22.94;91.45;100258.41;5139369;57;21161;-72
2022/06/09 17:12:25;;;;;;;6.00;5.50;;;;;;;23.01;91.07;100260.61;5124841;57;1136841;-72
2022/06/09 17:17:33;;;;;;;5.73;4.97;;;;;;;23.04;90.80;100277.73;5116752;56;1138926;-71
2022/06/09 17:22:37;;;;;;;5.10;4.60;;;;;;;23.01;90.25;100284.88;5152423;57;1138988;-73
2022/06/09 17:27:43;;;;;;;4.70;4.40;;;;;;;22.94;89.73;100294.30;5080138;57;1139254;-74
2022/06/09 17:32:49;;;;;;;5.92;5.35;;;;;;;22.91;89.87;100297.95;5156514;57;1138966;-73
2022/06/09 17:37:57;;;;;;;6.22;5.60;;;;;;;22.86;89.84;100296.38;5099838;57;1138980;-73
2022/06/09 17:43:03;;;;;;;5.08;4.67;;;;;;;22.84;90.14;100295.73;5100693;57;1138644;-73
2022/06/09 17:48:10;;;;;;;9.50;5.03;;;;;;;22.81;90.32;100296.97;5161723;57;1139011;-72
2022/06/09 17:53:19;;;;;;;5.70;5.30;;;;;;;22.75;90.98;100293.22;5161782;57;1139003;-73
2022/06/09 17:58:25;;;;;;;5.85;5.33;;;;;;;22.64;91.72;100293.78;5104783;57;1139249;-73
2022/06/09 18:03:32;;;;;;;5.78;5.28;;;;;;;22.56;92.27;100293.14;5116779;57;1138913;-72
2022/06/09 18:08:39;;;;;;;6.58;5.97;;;;;;;22.49;92.73;100292.27;5121662;57;1139056;-72
2022/06/09 18:13:45;;;;;;;13.48;11.35;;;;;;;22.42;93.10;100303.05;5137305;56;1139017;-73
2022/06/09 18:18:52;;;;;;;16.10;12.70;;;;;;;22.32;93.20;100301.22;5130651;57;1143150;-73
2022/06/09 18:23:58;;;;;;;20.12;13.03;;;;;;;22.24;94.04;100304.09;5118838;57;1143083;-74
2022/06/09 18:29:04;;;;;;;15.10;11.83;;;;;;;22.15;94.36;100322.81;5102028;56;1142823;-73
2022/06/09 18:34:10;;;;;;;13.10;10.90;;;;;;;22.07;94.95;100322.45;5096714;57;1143295;-73
2022/06/09 18:39:19;;;;;;;14.70;11.73;;;;;;;22.08;95.31;100341.11;5085964;56;1143365;-74
2022/06/09 18:44:24;;;;;;;13.85;10.93;;;;;;;22.08;95.28;100342.45;5098121;57;1143156;-73
2022/06/09 18:49:30;;;;;;;13.10;10.50;;;;;;;22.08;95.59;100342.97;5146726;56;1143099;-73
2022/06/09 18:54:36;;;;;;;12.45;9.13;;;;;;;22.08;95.50;100353.74;5113700;57;1143279;-72
2022/06/09 18:59:43;;;;;;;69.22;54.38;;;;;;;21.96;95.08;100360.68;5111177;56;1140742;-73
2022/06/09 19:04:49;;;;;;;32.85;28.90;;;;;;;21.85;95.07;100374.15;5088222;56;1143393;-73
2022/06/09 19:09:55;;;;;;;20.30;18.20;;;;;;;21.81;94.35;100385.02;5098058;56;1143168;-73
2022/06/09 19:15:00;;;;;;;10.70;9.43;;;;;;;21.72;93.81;100384.81;5099054;57;1143123;-73
2022/06/09 19:20:09;;;;;;;19.95;15.15;;;;;;;21.51;92.15;100396.45;5102220;57;1141085;-74
2022/06/09 19:25:16;;;;;;;11.05;9.90;;;;;;;21.51;92.15;100396.45;5098882;57;1143157;-74
2022/06/09 19:30:26;;;;;;;25.95;21.57;;;;;;;21.41;91.66;100414.25;5130197;56;1141304;-73
2022/06/09 19:35:32;;;;;;;67.20;53.05;;;;;;;21.28;91.58;100408.73;5149181;56;1143160;-73
2022/06/09 19:40:41;;;;;;;44.75;36.93;;;;;;;21.11;91.40;100413.16;5148612;56;1143152;-75
2022/06/09 19:45:49;;;;;;;59.30;44.03;;;;;;;20.99;91.82;100414.17;5109140;56;1143084;-73
2022/06/09 19:51:07;;;;;;;63.83;48.57;;;;;;;20.92;92.09;100416.80;5095574;57;1143132;-72
2022/06/09 19:56:21;;;;;;;62.27;46.70;;;;;;;20.81;91.86;100415.08;5131392;56;1141083;-74
2022/06/09 20:01:27;;;;;;;11.90;9.95;;;;;;;20.75;91.60;100422.57;5083495;57;1141088;-73
2022/06/09 20:06:34;;;;;;;45.23;33.13;;;;;;;20.56;91.09;100423.45;5114891;57;1139023;-72
2022/06/09 20:11:41;;;;;;;24.47;15.50;;;;;;;20.47;91.36;100429.12;5143131;56;1141036;-72
2022/06/09 20:16:47;;;;;;;49.77;34.63;;;;;;;20.41;91.46;100423.97;5154411;56;1141203;-73
2022/06/09 20:21:55;;;;;;;34.90;25.72;;;;;;;20.35;91.61;100421.47;5135430;56;1141062;-71
2022/06/09 20:27:01;;;;;;;14.40;10.40;;;;;;;20.29;91.65;100430.28;5128984;56;1141031;-73
2022/06/09 20:32:07;;;;;;;16.95;13.78;;;;;;;20.25;92.17;100451.80;5174311;56;1141043;-73
2022/06/09 20:37:20;;;;;;;18.40;11.20;;;;;;;20.25;92.17;100451.80;5191674;56;1141325;-71
2022/06/09 20:42:29;;;;;;;28.12;21.15;;;;;;;20.20;91.59;100456.05;5157165;56;1141239;-71
2022/06/09 20:47:35;;;;;;;21.80;18.10;;;;;;;20.12;91.91;100465.53;5237407;56;1141279;-72
2022/06/09 20:52:43;;;;;;;22.45;12.70;;;;;;;20.10;92.06;100469.73;5173004;56;1141321;-74
2022/06/09 20:57:49;;;;;;;55.75;34.50;;;;;;;20.08;92.36;100481.67;5154459;56;1140478;-69
2022/06/09 21:02:55;;;;;;;94.97;62.23;;;;;;;20.12;92.39;100491.05;5151750;57;1139091;-72
2022/06/09 21:08:01;;;;;;;57.80;44.08;;;;;;;20.16;92.12;100502.59;5158987;57;1138960;-71
2022/06/09 21:18:33;;;;;;;15.05;13.48;;;;;;;20.02;91.85;100514.93;5072990;56;1143135;-73
2022/06/09 21:23:39;;;;;;;10.72;8.75;;;;;;;19.96;91.77;100520.20;5249516;56;1143226;-70
2022/06/09 21:28:44;;;;;;;22.95;17.95;;;;;;;19.92;91.76;100521.06;5249696;56;1141075;-71
2022/06/09 21:33:51;;;;;;;31.62;23.57;;;;;;;19.93;92.02;100522.73;5249577;56;1143352;-72
2022/06/09 21:38:56;;;;;;;25.50;18.70;;;;;;;19.85;91.79;100523.31;5237177;56;1143195;-73
2022/06/09 21:44:02;;;;;;;10.93;7.12;;;;;;;19.75;91.48;100532.09;5196455;56;1143362;-74
2022/06/09 21:49:08;;;;;;;10.40;4.80;;;;;;;19.66;91.82;100531.32;5249589;56;1141131;-70
2022/06/09 21:54:14;;;;;;;6.87;3.67;;;;;;;19.57;91.80;100535.05;5176280;56;1141078;-75
2022/06/09 21:59:19;;;;;;;4.60;4.10;;;;;;;19.46;92.00;100540.78;5245584;56;1139171;-71
2022/06/09 22:04:26;;;;;;;6.22;5.37;;;;;;;19.40;92.24;100532.12;5182506;56;1139042;-71
2022/06/09 22:09:32;;;;;;;6.37;5.40;;;;;;;19.35;92.40;100533.98;5132579;56;1139087;-71
2022/06/09 22:14:38;;;;;;;7.78;5.70;;;;;;;19.29;92.50;100534.16;5181112;56;1139212;-73
2022/06/09 22:19:44;;;;;;;5.28;4.78;;;;;;;19.24;92.54;100531.69;5249484;56;1139077;-75
2022/06/09 22:24:49;;;;;;;9.88;5.70;;;;;;;19.14;92.67;100537.24;5249097;56;1138940;-74
2022/06/09 22:29:55;;;;;;;33.02;21.00;;;;;;;19.06;93.17;100541.81;5249437;56;1138465;-71
2022/06/09 22:35:01;;;;;;;15.93;10.68;;;;;;;18.98;93.23;100554.22;5218156;56;1143191;-72
2022/06/09 22:40:09;;;;;;;36.53;24.02;;;;;;;19.03;93.54;100563.09;5141624;57;1143179;-71
2022/06/09 22:45:15;;;;;;;14.75;12.25;;;;;;;18.94;93.57;100577.55;5162186;57;1143275;-71
2022/06/09 22:50:25;;;;;;;25.75;19.15;;;;;;;18.91;93.81;100580.56;5113736;57;1143195;-71
2022/06/09 23:00:56;;;;;;;20.05;13.08;;;;;;;18.96;93.56;100583.54;5094215;57;1143389;-70
2022/06/09 23:06:03;;;;;;;19.35;15.58;;;;;;;19.00;93.97;100589.41;5078901;58;1142693;-71
2022/06/09 23:11:09;;;;;;;14.75;11.25;;;;;;;18.96;93.42;100593.77;5088486;57;1143156;-73
2022/06/09 23:16:33;;;;;;;8.18;7.22;;;;;;;18.94;93.60;100598.45;5076491;58;1143135;-69
2022/06/09 23:21:39;;;;;;;9.60;5.95;;;;;;;18.87;93.85;100602.00;5076580;58;1138523;-70
2022/06/09 23:26:45;;;;;;;5.53;3.77;;;;;;;18.81;93.49;100593.29;5076674;58;1139330;-74
2022/06/09 23:31:50;;;;;;;10.70;9.68;;;;;;;18.78;93.68;100599.85;5076580;58;1139130;-73
2022/06/09 23:36:56;;;;;;;6.33;5.30;;;;;;;18.76;93.55;100599.19;5076519;58;1139007;-73
2022/06/09 23:42:02;;;;;;;8.20;5.60;;;;;;;18.69;93.74;100610.73;5076499;58;1136354;-73
2022/06/09 23:47:09;;;;;;;3.55;3.25;;;;;;;18.66;93.37;100604.36;5087884;57;1137195;-73
2022/06/09 23:52:15;;;;;;;4.97;3.12;;;;;;;18.61;93.59;100612.43;5222930;56;1136916;-74
2022/06/09 23:57:21;;;;;;;3.33;3.02;;;;;;;18.61;93.39;100615.61;5198178;56;1136939;-74
