Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:11;;;;;;;0.00;0.00;;;;;;;-4.03;90.17;99534.84;4947714;28;20333;-64
2022/12/17 13:08:38;;;;;;;0.00;0.00;;;;;;;-3.98;88.73;99531.34;4931563;28;20225;-63
2022/12/17 13:11:27;;;;;;;0.10;0.10;;;;;;;-4.10;87.43;99530.75;4947997;28;20266;-63
2022/12/17 13:13:58;;;;;;;0.10;0.10;;;;;;;-4.27;86.19;99525.22;4949663;28;20284;-63
2022/12/17 13:16:33;;;;;;;0.10;0.10;;;;;;;-4.31;88.95;99515.09;4958253;28;20214;-63
2022/12/17 13:19:18;;;;;;;0.03;0.03;;;;;;;-4.32;89.94;99510.88;4948655;28;20637;-63
2022/12/17 13:21:45;;;;;;;0.00;0.00;;;;;;;-4.42;89.67;99513.66;4933965;28;20301;-64
2022/12/17 13:24:22;;;;;;;0.00;0.00;;;;;;;-4.22;90.83;99519.13;4954728;28;20715;-63
2022/12/17 13:26:49;;;;;;;0.00;0.00;;;;;;;-4.08;90.77;99512.88;4950230;28;20239;-63
2022/12/17 13:29:27;;;;;;;0.00;0.00;;;;;;;-4.13;89.03;99518.06;4949928;28;20292;-63
2022/12/17 13:32:03;;;;;;;0.00;0.00;;;;;;;-4.26;89.79;99530.28;4951312;28;20647;-63
2022/12/17 13:34:43;;;;;;;0.00;0.00;;;;;;;-4.28;89.84;99526.94;4940336;28;20346;-63
2022/12/17 13:37:20;;;;;;;0.10;0.10;;;;;;;-4.34;90.96;99532.16;4953067;28;20233;-64
2022/12/17 13:39:59;;;;;;;0.00;0.00;;;;;;;-4.30;91.77;99529.53;4949549;28;20357;-63
2022/12/17 13:42:29;;;;;;;0.00;0.00;;;;;;;-4.26;92.25;99535.38;4953722;28;20673;-63
2022/12/17 13:44:57;;;;;;;0.00;0.00;;;;;;;-4.26;92.25;99532.00;4941290;28;20289;-64
2022/12/17 13:47:27;;;;;;;0.10;0.10;;;;;;;-4.29;90.90;99538.00;4955692;28;20230;-64
2022/12/17 13:50:02;;;;;;;0.10;0.10;;;;;;;-4.76;91.29;99538.16;4936047;28;20315;-64
2022/12/17 13:52:31;;;;;;;0.10;0.10;;;;;;;-5.06;94.30;99537.88;4944607;28;20724;-64
2022/12/17 13:55:07;;;;;;;0.00;0.00;;;;;;;-5.34;96.68;99543.50;4952304;28;20237;-64
2022/12/17 13:57:37;;;;;;;0.10;0.10;;;;;;;-5.28;98.11;99540.00;4953485;28;20576;-65
2022/12/17 14:00:05;;;;;;;0.00;0.00;;;;;;;-5.22;97.79;99543.25;4953188;28;20246;-60
2022/12/17 14:02:41;;;;;;;0.10;0.10;;;;;;;-5.19;98.32;99538.13;4955222;28;20237;-62
2022/12/17 14:05:23;;;;;;;0.10;0.10;;;;;;;-5.13;98.24;99536.31;4952695;28;20319;-60
2022/12/17 14:07:54;;;;;;;0.10;0.10;;;;;;;-5.11;99.50;99537.97;4950485;28;20640;-60
2022/12/17 14:10:21;;;;;;;0.10;0.10;;;;;;;-5.08;98.21;99537.94;4952998;28;20239;-60
2022/12/17 14:12:48;;;;;;;0.00;0.00;;;;;;;-5.05;97.70;99540.41;4950921;28;20234;-65
2022/12/17 14:15:23;;;;;;;0.10;0.10;;;;;;;-5.14;98.78;99540.59;4949760;28;20897;-60
2022/12/17 14:17:50;;;;;;;0.10;0.10;;;;;;;-5.07;100.00;99538.75;4951423;28;21244;-59
2022/12/17 14:20:21;;;;;;;0.10;0.10;;;;;;;-5.13;99.35;99544.81;4953127;28;20226;-62
2022/12/17 14:22:51;;;;;;;0.00;0.00;;;;;;;-5.22;99.24;99543.25;4938687;28;20243;-60
2022/12/17 14:25:20;;;;;;;0.00;0.00;;;;;;;-5.34;99.53;99548.59;4951791;28;20275;-60
2022/12/17 14:27:53;;;;;;;0.10;0.10;;;;;;;-5.39;100.00;99552.94;4948873;28;20245;-60
2022/12/17 14:30:22;;;;;;;0.10;0.10;;;;;;;-5.37;100.00;99553.75;4950678;28;20238;-60
2022/12/17 14:32:49;;;;;;;0.10;0.10;;;;;;;-5.39;100.00;99561.38;4946998;28;20632;-60
2022/12/17 14:35:29;;;;;;;0.10;0.10;;;;;;;-5.38;100.00;99568.16;4952429;28;20223;-59
2022/12/17 14:37:56;;;;;;;0.10;0.10;;;;;;;-5.57;100.00;99560.00;4949184;28;20274;-60
2022/12/17 14:40:24;;;;;;;0.10;0.10;;;;;;;-5.52;100.00;99555.69;4953549;28;20235;-60
2022/12/17 14:42:51;;;;;;;0.10;0.10;;;;;;;-5.60;100.00;99547.34;4948293;28;20323;-60
2022/12/17 14:45:24;;;;;;;0.10;0.10;;;;;;;-5.65;100.00;99561.84;4937560;28;20225;-60
2022/12/17 14:47:55;;;;;;;0.10;0.10;;;;;;;-5.70;100.00;99559.38;4953639;28;20714;-60
2022/12/17 14:50:30;;;;;;;0.10;0.10;;;;;;;-5.82;100.00;99565.50;4956423;28;20711;-60
2022/12/17 14:52:59;;;;;;;0.10;0.10;;;;;;;-5.93;100.00;99552.97;4953210;28;20242;-60
2022/12/17 14:55:37;;;;;;;0.10;0.10;;;;;;;-5.88;100.00;99552.88;4949485;28;20303;-60
2022/12/17 14:58:18;;;;;;;0.10;0.10;;;;;;;-5.97;100.00;99553.03;4950451;28;20305;-60
2022/12/17 15:00:48;;;;;;;0.10;0.10;;;;;;;-6.20;100.00;99546.59;4949278;28;20229;-60
2022/12/17 15:03:20;;;;;;;0.10;0.10;;;;;;;-6.26;100.00;99539.94;4952981;28;20238;-63
2022/12/17 15:05:52;;;;;;;0.10;0.10;;;;;;;-6.38;100.00;99538.41;4951566;28;20241;-60
2022/12/17 15:08:19;;;;;;;0.10;0.10;;;;;;;-6.52;100.00;99532.69;4951568;28;20281;-59
2022/12/17 15:10:46;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99532.81;4949058;28;20287;-60
2022/12/17 15:13:13;;;;;;;0.10;0.10;;;;;;;-6.70;100.00;99529.50;4945899;28;20223;-60
2022/12/17 15:15:40;;;;;;;0.10;0.10;;;;;;;-6.82;100.00;99540.66;4952899;28;20236;-60
2022/12/17 15:18:06;;;;;;;0.00;0.00;;;;;;;-7.06;100.00;99549.41;4950568;28;20246;-60
2022/12/17 15:20:33;;;;;;;0.10;0.10;;;;;;;-7.19;100.00;99551.25;4953961;28;20229;-60
2022/12/17 15:23:02;;;;;;;0.10;0.10;;;;;;;-7.44;100.00;99561.63;4948566;28;20282;-60
2022/12/17 15:25:28;;;;;;;0.10;0.10;;;;;;;-7.54;100.00;99566.81;4953485;28;20738;-60
2022/12/17 15:27:55;;;;;;;0.10;0.10;;;;;;;-7.55;100.00;99560.88;4949502;28;20300;-60
2022/12/17 15:30:22;;;;;;;0.10;0.10;;;;;;;-7.43;100.00;99568.38;4952153;28;20710;-60
2022/12/17 15:32:48;;;;;;;0.10;0.10;;;;;;;-7.33;100.00;99569.13;4949719;28;20235;-59
2022/12/17 15:35:15;;;;;;;0.10;0.10;;;;;;;-7.23;100.00;99567.34;4952941;28;20231;-60
2022/12/17 15:37:42;;;;;;;0.10;0.10;;;;;;;-7.09;100.00;99571.44;4952757;28;20241;-60
2022/12/17 15:40:11;;;;;;;0.10;0.10;;;;;;;-7.01;100.00;99567.13;4948781;28;20350;-60
2022/12/17 15:45:26;;;;;;;0.00;0.00;;;;;;;-6.79;100.00;99577.88;4947715;28;20603;-61
2022/12/17 15:47:53;;;;;;;0.10;0.10;;;;;;;-6.73;100.00;99582.03;4928187;28;20268;-60
2022/12/17 15:50:19;;;;;;;0.10;0.10;;;;;;;-6.69;100.00;99592.16;4950997;28;20284;-61
2022/12/17 15:52:46;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;99597.16;4945604;28;20237;-61
2022/12/17 15:55:17;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99594.50;4952522;28;20234;-61
2022/12/17 15:57:44;;;;;;;0.10;0.10;;;;;;;-6.50;100.00;99586.84;4950170;28;20789;-61
2022/12/17 16:00:11;;;;;;;0.10;0.10;;;;;;;-6.43;100.00;99588.44;4949952;28;20229;-60
2022/12/17 16:02:38;;;;;;;0.10;0.10;;;;;;;-6.35;100.00;99580.72;4948878;28;20266;-61
2022/12/17 16:05:05;;;;;;;0.10;0.10;;;;;;;-6.24;100.00;99595.78;4951430;28;20240;-61
2022/12/17 16:07:32;;;;;;;0.10;0.10;;;;;;;-6.15;100.00;99589.75;4942797;28;20242;-61
2022/12/17 16:09:58;;;;;;;0.10;0.10;;;;;;;-6.11;100.00;99602.38;4948311;28;20627;-62
2022/12/17 16:12:26;;;;;;;0.10;0.10;;;;;;;-6.09;100.00;99592.22;4950294;28;20235;-61
2022/12/17 16:14:53;;;;;;;0.10;0.10;;;;;;;-6.08;100.00;99596.44;4951013;28;20230;-62
2022/12/17 16:17:19;;;;;;;0.10;0.10;;;;;;;-6.06;100.00;99597.25;4949768;28;20232;-61
2022/12/17 16:19:46;;;;;;;0.10;0.10;;;;;;;-6.03;100.00;99594.66;4948277;28;20247;-61
2022/12/17 16:22:13;;;;;;;0.10;0.10;;;;;;;-6.04;100.00;99599.75;4949859;28;20232;-61
2022/12/17 16:24:39;;;;;;;0.10;0.10;;;;;;;-6.08;100.00;99604.06;4951219;28;20227;-61
2022/12/17 16:27:06;;;;;;;0.10;0.10;;;;;;;-6.10;100.00;99611.69;4949611;28;20318;-61
2022/12/17 16:29:34;;;;;;;0.10;0.10;;;;;;;-6.17;100.00;99605.00;4952809;28;20227;-61
2022/12/17 16:32:01;;;;;;;0.10;0.10;;;;;;;-6.26;100.00;99611.06;4946608;28;20286;-61
2022/12/17 16:34:28;;;;;;;0.10;0.10;;;;;;;-6.23;100.00;99607.63;4949541;28;20725;-62
2022/12/17 16:36:57;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99599.34;4948885;28;20227;-61
2022/12/17 16:39:24;;;;;;;0.10;0.10;;;;;;;-6.28;100.00;99605.16;4952951;28;20234;-61
2022/12/17 16:41:50;;;;;;;0.10;0.10;;;;;;;-6.31;100.00;99607.75;4950870;28;20241;-61
2022/12/17 16:44:17;;;;;;;0.10;0.10;;;;;;;-6.29;100.00;99600.09;4952518;28;20218;-61
2022/12/17 16:46:46;;;;;;;0.10;0.10;;;;;;;-6.24;100.00;99611.03;4947963;28;20735;-61
2022/12/17 16:49:14;;;;;;;0.10;0.10;;;;;;;-6.32;100.00;99611.16;4947930;28;20237;-62
2022/12/17 16:51:41;;;;;;;0.10;0.10;;;;;;;-6.37;100.00;99610.38;4951318;28;20312;-61
2022/12/17 16:54:14;;;;;;;0.10;0.10;;;;;;;-6.34;100.00;99606.94;4949448;28;20243;-61
2022/12/17 16:56:42;;;;;;;0.10;0.10;;;;;;;-6.38;100.00;99606.16;4952959;28;20247;-61
2022/12/17 16:59:10;;;;;;;0.10;0.10;;;;;;;-6.47;100.00;99604.59;4952107;28;20218;-61
2022/12/17 17:01:38;;;;;;;0.10;0.10;;;;;;;-6.38;100.00;99603.63;4956378;28;20356;-61
2022/12/17 17:04:08;;;;;;;0.10;0.10;;;;;;;-6.44;100.00;99596.94;4944716;28;20234;-60
2022/12/17 17:06:38;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99603.59;4954695;28;20229;-61
2022/12/17 17:09:05;;;;;;;0.10;0.10;;;;;;;-6.42;100.00;99600.28;4951834;28;20704;-62
2022/12/17 17:11:32;;;;;;;0.10;0.10;;;;;;;-6.45;100.00;99607.94;4954234;28;20242;-61
2022/12/17 17:13:59;;;;;;;0.10;0.10;;;;;;;-6.40;100.00;99590.09;4951975;28;20230;-61
2022/12/17 17:16:26;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99598.53;4953794;28;20229;-62
2022/12/17 17:18:53;;;;;;;0.10;0.10;;;;;;;-6.42;100.00;99601.97;4951433;28;20250;-62
2022/12/17 17:21:29;;;;;;;0.10;0.10;;;;;;;-6.45;100.00;99607.09;4954398;28;20229;-62
2022/12/17 17:23:58;;;;;;;0.10;0.10;;;;;;;-6.46;100.00;99605.41;4949347;28;20274;-62
2022/12/17 17:26:26;;;;;;;0.10;0.10;;;;;;;-6.46;100.00;99603.72;4953352;28;20226;-62
2022/12/17 17:28:52;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99606.16;4951847;28;20310;-61
2022/12/17 17:31:20;;;;;;;0.10;0.10;;;;;;;-6.44;100.00;99607.09;4959367;28;20233;-62
2022/12/17 17:33:48;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99611.47;4943308;28;20705;-62
2022/12/17 17:36:17;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99599.59;4951675;28;21244;-60
2022/12/17 17:38:46;;;;;;;0.00;0.00;;;;;;;-6.56;100.00;99608.06;4951611;28;20226;-61
2022/12/17 17:41:15;;;;;;;0.10;0.10;;;;;;;-6.61;100.00;99599.66;4955111;28;20598;-62
2022/12/17 17:43:42;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;99604.78;4952721;28;20249;-61
2022/12/17 17:46:11;;;;;;;0.10;0.10;;;;;;;-6.58;100.00;99593.72;4950265;28;20225;-60
2022/12/17 17:48:38;;;;;;;0.10;0.10;;;;;;;-6.58;100.00;99601.34;4955357;28;20760;-60
2022/12/17 17:51:07;;;;;;;0.10;0.10;;;;;;;-6.68;100.00;99596.38;4953175;28;20327;-61
2022/12/17 17:53:34;;;;;;;0.10;0.10;;;;;;;-6.67;100.00;99597.19;4953031;28;20678;-61
2022/12/17 17:56:13;;;;;;;0.10;0.10;;;;;;;-6.75;100.00;99594.75;4950785;28;21239;-61
2022/12/17 17:58:41;;;;;;;0.10;0.10;;;;;;;-6.74;100.00;99601.50;4953802;28;20230;-60
2022/12/17 18:01:09;;;;;;;0.10;0.10;;;;;;;-6.72;100.00;99604.88;4949607;28;20241;-61
2022/12/17 18:03:36;;;;;;;0.10;0.10;;;;;;;-6.70;100.00;99609.91;4962540;28;20229;-61
2022/12/17 18:06:02;;;;;;;0.10;0.10;;;;;;;-6.82;100.00;99621.88;4949503;28;20258;-61
2022/12/17 18:08:30;;;;;;;0.10;0.10;;;;;;;-6.90;100.00;99622.84;4954461;28;20218;-61
2022/12/17 18:10:57;;;;;;;0.10;0.10;;;;;;;-6.89;100.00;99622.81;4952146;28;20315;-61
2022/12/17 18:16:10;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99635.47;4949430;28;20266;-60
2022/12/17 18:18:37;;;;;;;0.10;0.10;;;;;;;-6.79;100.00;99638.81;4955285;28;20701;-62
2022/12/17 18:21:06;;;;;;;0.10;0.10;;;;;;;-6.71;100.00;99644.66;4951080;28;20252;-60
2022/12/17 18:23:32;;;;;;;0.10;0.10;;;;;;;-6.60;100.00;99662.28;4953083;28;20243;-61
2022/12/17 18:26:05;;;;;;;0.10;0.10;;;;;;;-6.74;100.00;99665.00;4951821;28;20604;-60
2022/12/17 18:28:33;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99672.47;4953201;28;20253;-61
2022/12/17 18:31:05;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99676.72;4949766;28;20238;-60
2022/12/17 18:33:33;;;;;;;0.10;0.10;;;;;;;-6.64;100.00;99685.22;4954616;28;20242;-60
2022/12/17 18:35:59;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99691.97;4940634;28;20299;-61
2022/12/17 18:38:26;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99685.94;4951534;28;20211;-61
2022/12/17 18:40:52;;;;;;;0.10;0.10;;;;;;;-6.64;100.00;99675.06;4949933;28;20233;-61
2022/12/17 18:43:24;;;;;;;0.10;0.10;;;;;;;-6.52;100.00;99683.38;4954044;28;20262;-60
2022/12/17 18:45:52;;;;;;;0.10;0.10;;;;;;;-6.45;100.00;99679.06;4947605;28;20311;-61
2022/12/17 18:48:19;;;;;;;0.10;0.10;;;;;;;-6.44;100.00;99683.28;4957593;28;20759;-61
2022/12/17 18:50:46;;;;;;;0.10;0.10;;;;;;;-6.38;100.00;99682.38;4947388;28;20251;-61
2022/12/17 18:53:13;;;;;;;0.10;0.10;;;;;;;-6.35;100.00;99674.72;4942546;28;20232;-61
2022/12/17 18:55:40;;;;;;;0.10;0.10;;;;;;;-6.38;100.00;99684.91;4953346;28;20289;-61
2022/12/17 18:58:08;;;;;;;0.10;0.10;;;;;;;-6.42;100.00;99676.50;4932338;28;20265;-61
2022/12/17 19:00:36;;;;;;;0.10;0.10;;;;;;;-6.39;100.00;99657.81;4952614;28;20241;-61
2022/12/17 19:03:05;;;;;;;0.10;0.10;;;;;;;-6.33;100.00;99664.50;4950700;28;20269;-61
2022/12/17 19:05:31;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99672.22;4952782;28;20259;-61
2022/12/17 19:07:58;;;;;;;0.10;0.10;;;;;;;-6.39;100.00;99673.94;4949780;28;20285;-60
2022/12/17 19:10:25;;;;;;;0.10;0.10;;;;;;;-6.39;100.00;99690.84;4950387;28;20732;-61
2022/12/17 19:12:51;;;;;;;0.10;0.10;;;;;;;-6.41;100.00;99685.81;4952710;28;20482;-61
2022/12/17 19:15:18;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99682.38;4952102;28;20238;-61
2022/12/17 19:17:49;;;;;;;0.10;0.10;;;;;;;-6.36;100.00;99673.03;4950167;28;20615;-60
2022/12/17 19:20:18;;;;;;;0.10;0.10;;;;;;;-6.35;100.00;99671.31;4952421;28;20234;-62
2022/12/17 19:22:45;;;;;;;0.10;0.10;;;;;;;-6.33;100.00;99682.31;4949522;28;20270;-61
2022/12/17 19:25:12;;;;;;;0.10;0.10;;;;;;;-6.35;100.00;99681.47;4951460;28;20232;-61
2022/12/17 19:27:38;;;;;;;0.10;0.10;;;;;;;-6.42;100.00;99686.66;4945351;28;20274;-62
2022/12/17 19:30:06;;;;;;;0.10;0.10;;;;;;;-6.42;100.00;99699.38;4941714;28;20710;-61
2022/12/17 19:32:33;;;;;;;0.10;0.10;;;;;;;-6.47;100.00;99685.00;4953290;28;20355;-61
2022/12/17 19:34:59;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99680.03;4949074;28;20214;-61
2022/12/17 19:37:27;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99680.09;4952490;28;20726;-61
2022/12/17 19:39:54;;;;;;;0.10;0.10;;;;;;;-6.60;100.00;99680.06;4949317;28;20245;-62
2022/12/17 19:42:27;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99674.19;4952767;28;20230;-61
2022/12/17 19:44:54;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;99665.72;4948103;28;20817;-61
2022/12/17 19:47:22;;;;;;;0.03;0.03;;;;;;;-6.62;100.00;99675.88;4953394;28;22109;-61
2022/12/17 19:49:49;;;;;;;0.10;0.10;;;;;;;-6.56;100.00;99669.00;4951554;28;20305;-61
2022/12/17 19:52:17;;;;;;;0.10;0.10;;;;;;;-6.49;100.00;99682.50;4951182;28;20598;-61
2022/12/17 19:54:45;;;;;;;0.10;0.10;;;;;;;-6.48;100.00;99678.25;4950486;28;20233;-66
2022/12/17 19:57:11;;;;;;;0.10;0.10;;;;;;;-6.47;100.00;99673.16;4952592;28;20224;-62
2022/12/17 19:59:38;;;;;;;0.00;0.00;;;;;;;-6.48;100.00;99675.72;4951112;28;20339;-62
2022/12/17 20:02:04;;;;;;;0.10;0.10;;;;;;;-6.48;100.00;99675.72;4948281;28;20250;-62
2022/12/17 20:04:31;;;;;;;0.10;0.10;;;;;;;-6.59;100.00;99675.84;4951626;28;20227;-61
2022/12/17 20:06:59;;;;;;;0.10;0.10;;;;;;;-6.51;100.00;99668.97;4950878;28;20234;-62
2022/12/17 20:09:26;;;;;;;0.10;0.10;;;;;;;-6.57;100.00;99674.13;4951725;28;20217;-62
2022/12/17 20:11:54;;;;;;;0.10;0.10;;;;;;;-6.54;100.00;99669.84;4951360;28;20238;-62
2022/12/17 20:14:30;;;;;;;0.10;0.10;;;;;;;-6.53;100.00;99675.78;4951569;28;20230;-61
2022/12/17 20:16:59;;;;;;;0.10;0.10;;;;;;;-6.50;100.00;99675.75;4951469;28;20285;-62
2022/12/17 20:19:29;;;;;;;0.10;0.10;;;;;;;-6.51;100.00;99676.59;4952137;28;20214;-61
2022/12/17 20:21:57;;;;;;;0.10;0.10;;;;;;;-6.48;100.00;99676.56;4938867;28;20334;-62
2022/12/17 20:24:23;;;;;;;0.10;0.10;;;;;;;-6.47;100.00;99683.34;4953824;28;20635;-62
2022/12/17 20:26:52;;;;;;;0.10;0.10;;;;;;;-6.48;100.00;99693.50;4946836;28;20225;-62
2022/12/17 20:29:21;;;;;;;0.10;0.10;;;;;;;-6.50;100.00;99696.06;4948889;28;20232;-62
2022/12/17 20:31:47;;;;;;;0.10;0.10;;;;;;;-6.58;100.00;99708.00;4948640;28;20815;-62
2022/12/17 20:34:16;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99698.63;4952979;28;20298;-62
2022/12/17 20:36:43;;;;;;;0.10;0.10;;;;;;;-6.57;100.00;99689.38;4948877;28;20225;-62
2022/12/17 20:39:11;;;;;;;0.10;0.10;;;;;;;-6.57;100.00;99681.75;4938350;28;20222;-62
2022/12/17 20:41:39;;;;;;;0.10;0.10;;;;;;;-6.55;100.00;99685.94;4952474;28;20731;-62
2022/12/17 20:44:07;;;;;;;0.10;0.10;;;;;;;-6.49;100.00;99695.22;4949733;28;20232;-62
2022/12/17 20:46:36;;;;;;;0.10;0.10;;;;;;;-6.58;100.00;99685.97;4951337;28;20218;-61
2022/12/17 20:49:04;;;;;;;0.10;0.10;;;;;;;-6.56;100.00;99679.19;4959824;28;20241;-62
2022/12/17 20:51:33;;;;;;;0.10;0.10;;;;;;;-6.59;100.00;99686.00;4951413;28;20226;-62
2022/12/17 20:54:01;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;99681.81;4949054;28;20233;-62
2022/12/17 20:56:29;;;;;;;0.10;0.10;;;;;;;-6.65;100.00;99679.28;4952161;28;20291;-62
2022/12/17 20:58:57;;;;;;;0.10;0.10;;;;;;;-6.70;100.00;99679.34;4949998;28;20226;-62
2022/12/17 21:01:26;;;;;;;0.10;0.10;;;;;;;-6.76;100.00;99681.94;4949944;28;20249;-62
2022/12/17 21:03:55;;;;;;;0.10;0.10;;;;;;;-6.77;100.00;99670.09;4947707;28;20239;-62
2022/12/17 21:06:23;;;;;;;0.10;0.10;;;;;;;-6.75;100.00;99670.94;4950010;28;20232;-62
2022/12/17 21:08:52;;;;;;;0.10;0.10;;;;;;;-6.76;100.00;99676.00;4951062;28;20234;-62
2022/12/17 21:11:21;;;;;;;0.10;0.10;;;;;;;-6.69;100.00;99668.31;4949556;28;20576;-62
2022/12/17 21:13:47;;;;;;;0.10;0.10;;;;;;;-6.71;100.00;99674.25;4948021;28;20238;-62
2022/12/17 21:16:16;;;;;;;0.10;0.10;;;;;;;-6.71;100.00;99685.28;4952987;28;20284;-61
2022/12/17 21:18:43;;;;;;;0.10;0.10;;;;;;;-6.72;100.00;99687.81;4943003;28;20656;-62
2022/12/17 21:21:15;;;;;;;0.10;0.10;;;;;;;-6.69;100.00;99690.31;4953081;28;20225;-61
2022/12/17 21:23:41;;;;;;;0.10;0.10;;;;;;;-6.76;100.00;99694.63;4956159;28;20228;-61
2022/12/17 21:26:12;;;;;;;0.10;0.10;;;;;;;-6.80;100.00;99705.69;4946938;28;20245;-62
2022/12/17 21:28:40;;;;;;;0.10;0.10;;;;;;;-6.80;100.00;99710.75;4953726;28;20243;-62
2022/12/17 21:31:15;;;;;;;0.10;0.10;;;;;;;-6.84;100.00;99715.00;4946487;28;20329;-62
2022/12/17 21:33:41;;;;;;;0.10;0.10;;;;;;;-6.89;100.00;99708.31;4950549;28;20237;-62
2022/12/17 21:36:08;;;;;;;0.10;0.10;;;;;;;-6.90;100.00;99711.69;4946722;28;20236;-61
2022/12/17 21:38:36;;;;;;;0.10;0.10;;;;;;;-6.87;100.00;99716.75;4949865;28;20675;-61
2022/12/17 21:41:05;;;;;;;0.10;0.10;;;;;;;-6.88;100.00;99707.44;4949388;28;20238;-62
2022/12/17 21:43:32;;;;;;;0.10;0.10;;;;;;;-6.92;100.00;99715.94;4951958;28;20224;-60
2022/12/17 21:45:58;;;;;;;0.10;0.10;;;;;;;-6.95;100.00;99703.28;4944294;28;20222;-62
2022/12/17 21:48:25;;;;;;;0.10;0.10;;;;;;;-6.98;100.00;99692.28;4957639;28;20239;-62
2022/12/17 21:50:52;;;;;;;0.10;0.10;;;;;;;-6.94;100.00;99694.81;4952017;28;20241;-61
2022/12/17 21:53:19;;;;;;;0.10;0.10;;;;;;;-6.92;100.00;99688.00;4954928;28;20241;-61
2022/12/17 21:55:47;;;;;;;0.10;0.10;;;;;;;-6.81;100.00;99681.16;4950541;28;20285;-62
2022/12/17 21:58:14;;;;;;;0.10;0.10;;;;;;;-6.77;100.00;99692.09;4953926;28;21087;-62
2022/12/17 22:00:42;;;;;;;0.10;0.10;;;;;;;-6.80;100.00;99690.44;4953299;28;20233;-62
2022/12/17 22:03:08;;;;;;;0.10;0.10;;;;;;;-6.80;100.00;99689.59;4952488;28;20242;-61
2022/12/17 22:05:35;;;;;;;0.10;0.10;;;;;;;-6.80;100.00;99705.69;4952533;28;20235;-61
2022/12/17 22:08:02;;;;;;;0.10;0.10;;;;;;;-6.81;100.00;99711.59;4950457;28;20293;-61
2022/12/17 22:10:28;;;;;;;0.10;0.10;;;;;;;-6.85;100.00;99715.84;4953330;28;20237;-62
2022/12/17 22:15:40;;;;;;;0.10;0.10;;;;;;;-7.05;100.00;99721.13;4952578;28;20245;-62
2022/12/17 22:18:07;;;;;;;0.10;0.10;;;;;;;-7.02;100.00;99710.13;4948963;28;21680;-62
2022/12/17 22:20:34;;;;;;;0.10;0.10;;;;;;;-7.02;100.00;99710.13;4955523;28;20229;-64
2022/12/17 22:23:00;;;;;;;0.10;0.10;;;;;;;-6.97;100.00;99706.66;4951650;28;21369;-62
2022/12/17 22:25:27;;;;;;;0.10;0.10;;;;;;;-6.98;100.00;99706.69;4954747;28;20713;-62
2022/12/17 22:27:54;;;;;;;0.10;0.10;;;;;;;-6.93;100.00;99714.25;4948618;28;20231;-62
2022/12/17 22:33:06;;;;;;;0.10;0.10;;;;;;;-6.87;100.00;99720.09;4941435;28;20236;-62
2022/12/17 22:35:37;;;;;;;0.10;0.10;;;;;;;-6.88;100.00;99722.69;4953153;28;20314;-62
2022/12/17 22:38:05;;;;;;;0.10;0.10;;;;;;;-6.88;100.00;99722.69;4948965;28;20892;-62
2022/12/17 22:40:37;;;;;;;0.10;0.10;;;;;;;-6.81;100.00;99724.31;4952602;28;20228;-61
2022/12/17 22:45:50;;;;;;;0.10;0.10;;;;;;;-6.87;100.00;99725.19;4948258;28;20281;-62
2022/12/17 22:48:17;;;;;;;0.10;0.10;;;;;;;-6.91;100.00;99723.56;4952698;28;20236;-62
2022/12/17 22:50:44;;;;;;;0.10;0.10;;;;;;;-7.08;100.00;99720.31;4950651;28;20296;-62
2022/12/17 22:53:10;;;;;;;0.10;0.10;;;;;;;-7.15;100.00;99710.22;4951502;28;20257;-62
2022/12/17 22:55:37;;;;;;;0.10;0.10;;;;;;;-7.07;100.00;99722.00;4954248;28;20313;-62
2022/12/17 22:58:03;;;;;;;0.03;0.03;;;;;;;-7.01;100.00;99717.69;4951815;28;20297;-62
2022/12/17 23:00:33;;;;;;;0.10;0.10;;;;;;;-6.90;100.00;99711.69;4955551;28;20268;-62
2022/12/17 23:03:02;;;;;;;0.10;0.10;;;;;;;-6.97;100.00;99713.47;4951900;28;20237;-61
2022/12/17 23:05:29;;;;;;;0.10;0.10;;;;;;;-6.90;100.00;99715.09;4954724;28;21030;-61
2022/12/17 23:07:56;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99714.19;4943305;28;20230;-61
2022/12/17 23:10:24;;;;;;;0.10;0.10;;;;;;;-6.82;100.00;99713.28;4952327;28;20228;-61
2022/12/17 23:12:51;;;;;;;0.10;0.10;;;;;;;-6.81;100.00;99716.69;4948051;28;20238;-62
2022/12/17 23:15:19;;;;;;;0.10;0.10;;;;;;;-6.83;100.00;99710.78;4944247;28;20236;-63
2022/12/17 23:17:46;;;;;;;0.10;0.10;;;;;;;-6.87;100.00;99704.88;4948873;28;20630;-62
2022/12/17 23:20:15;;;;;;;0.10;0.10;;;;;;;-6.88;100.00;99715.88;4952566;28;20295;-62
2022/12/17 23:22:42;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99705.72;4951095;28;20222;-62
2022/12/17 23:25:09;;;;;;;0.10;0.10;;;;;;;-6.82;100.00;99708.22;4949721;28;20237;-62
2022/12/17 23:27:37;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99714.19;4935064;28;20284;-62
2022/12/17 23:30:11;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99710.81;4951616;28;20285;-62
2022/12/17 23:32:38;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;99721.78;4951178;28;20234;-62
2022/12/17 23:35:06;;;;;;;0.10;0.10;;;;;;;-6.92;100.00;99728.63;4948360;28;20707;-61
2022/12/17 23:37:35;;;;;;;0.10;0.10;;;;;;;-6.97;100.00;99734.59;4943404;28;20710;-60
2022/12/17 23:40:02;;;;;;;0.10;0.10;;;;;;;-6.94;100.00;99737.97;4938190;28;20725;-60
2022/12/17 23:42:28;;;;;;;0.10;0.10;;;;;;;-6.99;100.00;99750.69;4943696;28;20333;-62
2022/12/17 23:44:55;;;;;;;0.10;0.10;;;;;;;-6.99;100.00;99749.00;4946059;28;20230;-62
2022/12/17 23:47:21;;;;;;;0.10;0.10;;;;;;;-7.10;100.00;99743.16;4951192;28;20807;-62
2022/12/17 23:49:48;;;;;;;0.10;0.10;;;;;;;-7.11;100.00;99733.84;4949717;28;20235;-61
2022/12/17 23:52:15;;;;;;;0.10;0.10;;;;;;;-7.17;100.00;99731.38;4951989;28;20234;-61
2022/12/17 23:54:43;;;;;;;0.10;0.10;;;;;;;-7.27;100.00;99728.06;4950788;28;20921;-61
2022/12/17 23:57:09;;;;;;;0.10;0.10;;;;;;;-7.34;100.00;99726.44;4945614;28;20239;-61
2022/12/17 23:59:36;;;;;;;0.10;0.10;;;;;;;-7.26;100.00;99724.69;4952044;28;20253;-61
