Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:08;;;;;;;24.73;10.40;;;;;;;;;;5055251;28;20021;-69
2021/12/20 00:04:34;;;;;;;26.55;12.75;;;;;;;;;;5037572;28;20059;-69
2021/12/20 00:07:00;;;;;;;25.05;13.23;;;;;;;;;;5055461;28;20052;-69
2021/12/20 00:09:27;;;;;;;25.88;12.52;;;;;;;;;;5037054;28;20029;-69
2021/12/20 00:11:53;;;;;;;29.08;14.73;;;;;;;;;;5055337;28;20033;-69
2021/12/20 00:14:19;;;;;;;31.73;17.45;;;;;;;;;;5054800;28;20119;-69
2021/12/20 00:16:45;;;;;;;36.92;18.10;;;;;;;;;;5055284;28;20029;-68
2021/12/20 00:19:11;;;;;;;30.75;18.00;;;;;;;;;;5055307;28;20025;-69
2021/12/20 00:21:38;;;;;;;35.90;19.73;;;;;;;;;;5054739;28;20025;-69
2021/12/20 00:24:05;;;;;;;34.00;17.25;;;;;;;;;;5037367;28;20025;-69
2021/12/20 00:26:31;;;;;;;24.70;14.13;;;;;;;;;;5055117;28;20409;-69
2021/12/20 00:28:57;;;;;;;24.77;13.60;;;;;;;;;;5054900;28;20357;-69
2021/12/20 00:31:23;;;;;;;22.40;12.90;;;;;;;;;;5054823;28;20049;-69
2021/12/20 00:33:49;;;;;;;23.70;14.07;;;;;;;;;;5055075;28;20082;-69
2021/12/20 00:36:21;;;;;;;34.60;18.77;;;;;;;;;;5054521;28;20104;-68
2021/12/20 00:41:32;;;;;;;29.15;16.67;;;;;;;;;;5055001;28;20091;-69
2021/12/20 00:43:59;;;;;;;32.47;18.30;;;;;;;;;;5054521;28;20025;-68
2021/12/20 00:46:25;;;;;;;31.58;18.38;;;;;;;;;;5054389;28;20493;-69
2021/12/20 00:48:52;;;;;;;29.80;16.35;;;;;;;;;;5054626;28;20103;-69
2021/12/20 00:51:18;;;;;;;38.00;18.08;;;;;;;;;;5054199;28;20029;-69
2021/12/20 00:53:44;;;;;;;25.83;15.35;;;;;;;;;;5054731;28;20025;-69
2021/12/20 00:56:11;;;;;;;25.95;14.50;;;;;;;;;;5054517;28;20447;-69
2021/12/20 00:58:37;;;;;;;23.65;12.82;;;;;;;;;;5054143;28;20029;-69
2021/12/20 01:01:03;;;;;;;25.08;13.82;;;;;;;;;;5054392;28;20106;-69
2021/12/20 01:03:33;;;;;;;24.77;13.63;;;;;;;;;;5054386;28;20029;-69
2021/12/20 01:05:59;;;;;;;27.35;15.25;;;;;;;;;;5054494;28;20017;-68
2021/12/20 01:08:28;;;;;;;29.73;16.55;;;;;;;;;;5054344;28;20044;-69
2021/12/20 01:10:55;;;;;;;26.90;14.45;;;;;;;;;;5053894;28;20020;-69
2021/12/20 01:13:24;;;;;;;35.88;16.10;;;;;;;;;;5054124;28;20021;-69
2021/12/20 01:15:53;;;;;;;28.05;14.98;;;;;;;;;;5054263;28;20037;-69
2021/12/20 01:18:21;;;;;;;29.20;15.10;;;;;;;;;;5053697;28;20104;-69
2021/12/20 01:20:47;;;;;;;30.40;16.02;;;;;;;;;;5054196;28;20075;-69
2021/12/20 01:23:14;;;;;;;32.20;18.00;;;;;;;;;;5054012;28;20025;-68
2021/12/20 01:25:40;;;;;;;30.70;16.75;;;;;;;;;;5053528;28;20020;-69
2021/12/20 01:28:07;;;;;;;30.83;17.02;;;;;;;;;;5053933;28;20029;-69
2021/12/20 01:30:34;;;;;;;29.45;14.65;;;;;;;;;;5053910;28;20029;-69
2021/12/20 01:33:00;;;;;;;24.92;14.48;;;;;;;;;;5053437;28;20381;-69
2021/12/20 01:35:27;;;;;;;23.80;14.57;;;;;;;;;;5035719;28;20116;-69
2021/12/20 01:37:54;;;;;;;30.13;15.43;;;;;;;;;;5053767;28;20021;-69
2021/12/20 01:40:21;;;;;;;25.70;14.55;;;;;;;;;;5053407;28;20392;-69
2021/12/20 01:42:49;;;;;;;23.55;14.68;;;;;;;;;;5035865;28;20071;-69
2021/12/20 01:45:22;;;;;;;32.22;17.60;;;;;;;;;;5053615;28;20024;-68
2021/12/20 01:47:52;;;;;;;;;;;;;;;;;;5053793;28;20019;-68
2021/12/20 01:50:36;;;;;;;32.95;17.45;;;;;;;;;;5053842;28;20597;-69
2021/12/20 01:53:02;;;;;;;30.23;17.58;;;;;;;;;;5053248;28;20389;-68
2021/12/20 01:55:29;;;;;;;31.17;17.30;;;;;;;;;;5053318;28;20091;-70
2021/12/20 01:57:55;;;;;;;34.67;20.52;;;;;;;;;;5053365;28;20099;-70
2021/12/20 02:00:22;;;;;;;32.40;17.58;;;;;;;;;;5053162;28;20103;-69
2021/12/20 02:02:53;;;;;;;27.85;15.30;;;;;;;;;;5053138;28;20095;-68
2021/12/20 02:05:29;;;;;;;26.63;14.57;;;;;;;;;;5053298;28;20024;-68
2021/12/20 02:08:13;;;;;;;25.98;13.50;;;;;;;;;;5053213;28;20017;-69
2021/12/20 02:10:39;;;;;;;23.77;13.98;;;;;;;;;;5053779;28;20021;-69
2021/12/20 02:13:06;;;;;;;24.05;13.35;;;;;;;;;;5053375;28;20040;-69
2021/12/20 02:15:32;;;;;;;28.05;12.63;;;;;;;;;;5052448;28;20140;-69
2021/12/20 02:17:58;;;;;;;25.10;14.00;;;;;;;;;;5053202;28;20466;-68
2021/12/20 02:20:25;;;;;;;22.00;12.38;;;;;;;;;;5053123;28;20025;-69
2021/12/20 02:22:54;;;;;;;32.80;14.30;;;;;;;;;;5052826;28;20025;-68
2021/12/20 02:25:20;;;;;;;19.65;12.98;;;;;;;;;;5052994;28;20025;-69
2021/12/20 02:27:46;;;;;;;22.77;12.88;;;;;;;;;;5053142;28;20017;-69
2021/12/20 02:30:36;;;;;;;28.38;13.75;;;;;;;;;;5052715;28;20155;-69
2021/12/20 02:38:31;;;;;;;23.20;13.38;;;;;;;;;;5053085;28;20040;-69
2021/12/20 02:41:05;;;;;;;31.75;15.65;;;;;;;;;;5053024;28;20036;-69
2021/12/20 02:43:35;;;;;;;;;;;;;;;;;;5052857;28;20048;-68
2021/12/20 02:46:04;;;;;;;30.67;16.48;;;;;;;;;;5052725;28;20430;-68
2021/12/20 02:48:30;;;;;;;36.20;20.13;;;;;;;;;;5053033;28;20530;-68
2021/12/20 02:50:57;;;;;;;31.92;19.17;;;;;;;;;;5052535;28;20024;-69
2021/12/20 02:53:23;;;;;;;36.45;18.58;;;;;;;;;;5052666;28;20396;-69
2021/12/20 02:55:49;;;;;;;35.03;19.63;;;;;;;;;;5052771;28;20549;-69
2021/12/20 02:58:16;;;;;;;30.50;17.70;;;;;;;;;;5052446;28;20127;-69
2021/12/20 03:00:42;;;;;;;34.72;18.00;;;;;;;;;;5052720;28;20039;-69
2021/12/20 03:03:09;;;;;;;38.42;21.55;;;;;;;;;;5052388;28;20100;-69
2021/12/20 03:05:36;;;;;;;37.60;21.33;;;;;;;;;;5034731;28;20029;-69
2021/12/20 03:08:03;;;;;;;36.25;18.75;;;;;;;;;;5052712;28;20021;-69
2021/12/20 03:10:31;;;;;;;33.17;18.30;;;;;;;;;;5052265;28;20100;-69
2021/12/20 03:12:57;;;;;;;30.70;16.98;;;;;;;;;;5053057;28;20028;-69
2021/12/20 03:15:26;;;;;;;28.30;15.90;;;;;;;;;;5056049;28;20049;-68
2021/12/20 03:17:54;;;;;;;28.67;15.32;;;;;;;;;;5056422;28;20382;-69
2021/12/20 03:20:21;;;;;;;23.55;15.07;;;;;;;;;;5056633;28;20535;-69
2021/12/20 03:22:48;;;;;;;26.50;14.68;;;;;;;;;;5056506;28;20025;-69
2021/12/20 03:25:14;;;;;;;28.00;14.52;;;;;;;;;;5055918;28;20024;-69
2021/12/20 03:27:40;;;;;;;29.55;15.52;;;;;;;;;;5056190;28;20025;-69
2021/12/20 03:30:08;;;;;;;30.02;16.20;;;;;;;;;;5056170;28;20477;-69
2021/12/20 03:32:34;;;;;;;28.67;16.45;;;;;;;;;;5055954;28;20068;-69
2021/12/20 03:35:01;;;;;;;27.80;16.92;;;;;;;;;;5056151;28;20120;-69
2021/12/20 03:37:27;;;;;;;27.05;16.13;;;;;;;;;;5055979;28;20439;-69
2021/12/20 03:39:53;;;;;;;28.15;14.85;;;;;;;;;;5055856;28;20025;-69
2021/12/20 03:42:20;;;;;;;27.63;16.58;;;;;;;;;;5055888;28;20025;-68
2021/12/20 03:44:46;;;;;;;34.13;18.00;;;;;;;;;;5056167;28;20025;-69
2021/12/20 03:47:13;;;;;;;27.70;15.07;;;;;;;;;;5055629;28;20057;-69
2021/12/20 03:49:43;;;;;;;29.02;15.25;;;;;;;;;;5055684;28;20094;-69
2021/12/20 03:52:10;;;;;;;28.27;15.30;;;;;;;;;;5055920;28;20079;-69
2021/12/20 03:54:36;;;;;;;28.85;15.02;;;;;;;;;;5055312;28;20489;-69
2021/12/20 03:57:03;;;;;;;26.70;14.40;;;;;;;;;;5055794;28;20029;-69
2021/12/20 03:59:30;;;;;;;30.83;17.52;;;;;;;;;;5055149;28;20025;-69
2021/12/20 04:01:57;;;;;;;28.33;15.35;;;;;;;;;;5055720;28;20025;-68
2021/12/20 04:04:23;;;;;;;30.23;15.25;;;;;;;;;;5055487;28;20075;-69
2021/12/20 04:06:49;;;;;;;29.05;15.95;;;;;;;;;;5037277;28;20078;-69
2021/12/20 04:09:15;;;;;;;30.80;16.23;;;;;;;;;;5055418;28;20017;-69
2021/12/20 04:11:42;;;;;;;32.97;16.55;;;;;;;;;;5055399;28;20386;-69
2021/12/20 04:14:08;;;;;;;29.88;15.30;;;;;;;;;;5027819;28;20049;-69
2021/12/20 04:16:36;;;;;;;27.80;15.57;;;;;;;;;;5015574;28;20034;-69
2021/12/20 04:19:02;;;;;;;26.80;15.38;;;;;;;;;;5015578;28;20018;-68
2021/12/20 04:21:30;;;;;;;32.72;18.05;;;;;;;;;;5014965;28;20030;-68
2021/12/20 04:23:56;;;;;;;28.23;17.23;;;;;;;;;;5015098;28;20018;-69
2021/12/20 04:26:22;;;;;;;31.75;17.92;;;;;;;;;;5015586;28;20103;-69
2021/12/20 04:28:49;;;;;;;36.33;20.15;;;;;;;;;;5015100;28;20029;-69
2021/12/20 04:31:15;;;;;;;43.65;21.88;;;;;;;;;;5015286;28;20081;-68
2021/12/20 04:33:42;;;;;;;38.58;23.63;;;;;;;;;;5015281;28;20018;-69
2021/12/20 04:36:08;;;;;;;44.30;22.50;;;;;;;;;;5014907;28;20041;-68
2021/12/20 04:38:34;;;;;;;39.22;20.70;;;;;;;;;;5015190;28;20368;-69
2021/12/20 04:41:00;;;;;;;37.78;20.50;;;;;;;;;;5015138;28;20117;-69
2021/12/20 04:43:27;;;;;;;33.05;18.58;;;;;;;;;;5014634;28;20450;-69
2021/12/20 04:45:53;;;;;;;33.38;18.80;;;;;;;;;;5015051;28;20028;-68
2021/12/20 04:48:19;;;;;;;41.97;20.20;;;;;;;;;;5015151;28;20385;-68
2021/12/20 04:50:45;;;;;;;41.95;20.90;;;;;;;;;;5014567;28;20092;-69
2021/12/20 04:53:12;;;;;;;43.05;22.67;;;;;;;;;;5015154;28;20029;-69
2021/12/20 04:55:38;;;;;;;46.50;21.90;;;;;;;;;;5014221;28;20041;-68
2021/12/20 04:58:05;;;;;;;43.80;20.33;;;;;;;;;;5014926;28;20073;-68
2021/12/20 05:00:33;;;;;;;31.73;18.55;;;;;;;;;;5014791;28;20030;-69
2021/12/20 05:03:00;;;;;;;34.72;18.48;;;;;;;;;;5014497;28;20018;-69
2021/12/20 05:05:28;;;;;;;32.22;18.08;;;;;;;;;;5014760;28;20060;-71
2021/12/20 05:07:55;;;;;;;28.83;17.75;;;;;;;;;;5013456;28;20037;-71
2021/12/20 05:10:32;;;;;;;27.02;13.80;;;;;;;;;;5014369;28;20032;-72
2021/12/20 05:12:59;;;;;;;27.38;15.27;;;;;;;;;;5014888;28;20045;-74
2021/12/20 05:15:26;;;;;;;28.17;15.48;;;;;;;;;;5047476;28;20041;-70
2021/12/20 05:17:52;;;;;;;52.83;28.90;;;;;;;;;;5054036;28;20020;-71
2021/12/20 05:20:18;;;;;;;51.92;27.98;;;;;;;;;;5054308;28;20029;-72
2021/12/20 05:22:45;;;;;;;79.82;36.30;;;;;;;;;;5054228;28;20018;-72
2021/12/20 05:25:12;;;;;;;67.22;34.72;;;;;;;;;;5053727;28;20024;-69
2021/12/20 05:27:38;;;;;;;116.70;54.20;;;;;;;;;;5053971;28;20021;-71
2021/12/20 05:30:06;;;;;;;186.63;85.10;;;;;;;;;;5054046;28;20053;-73
2021/12/20 05:32:32;;;;;;;96.68;48.00;;;;;;;;;;5035742;28;20028;-69
2021/12/20 05:34:58;;;;;;;77.45;38.67;;;;;;;;;;5053801;28;20060;-70
2021/12/20 05:37:24;;;;;;;63.33;30.63;;;;;;;;;;5052871;28;20017;-69
2021/12/20 05:39:50;;;;;;;66.68;33.47;;;;;;;;;;5053277;28;20021;-69
2021/12/20 05:42:16;;;;;;;44.22;22.58;;;;;;;;;;5053708;28;20021;-70
2021/12/20 05:44:43;;;;;;;36.20;21.15;;;;;;;;;;5053571;28;20549;-69
2021/12/20 05:47:09;;;;;;;40.28;18.45;;;;;;;;;;5053276;28;20048;-68
2021/12/20 05:49:35;;;;;;;30.92;15.95;;;;;;;;;;5053427;28;20031;-68
2021/12/20 05:52:03;;;;;;;29.77;15.23;;;;;;;;;;5053396;28;20442;-68
2021/12/20 05:54:30;;;;;;;36.22;15.15;;;;;;;;;;5053476;28;20021;-67
2021/12/20 05:56:56;;;;;;;26.58;14.40;;;;;;;;;;5053452;28;20383;-68
2021/12/20 05:59:24;;;;;;;29.85;14.82;;;;;;;;;;5047659;28;20021;-68
2021/12/20 06:01:50;;;;;;;28.70;14.00;;;;;;;;;;5052740;28;20040;-69
2021/12/20 06:04:16;;;;;;;28.08;15.23;;;;;;;;;;5059383;28;20097;-68
2021/12/20 06:06:42;;;;;;;29.45;16.02;;;;;;;;;;5052839;28;20024;-69
2021/12/20 06:09:08;;;;;;;33.72;18.80;;;;;;;;;;5053167;28;20128;-68
2021/12/20 06:11:35;;;;;;;36.63;19.42;;;;;;;;;;5051189;28;20473;-68
2021/12/20 06:14:01;;;;;;;42.08;19.45;;;;;;;;;;5051869;28;20064;-68
2021/12/20 06:16:27;;;;;;;53.55;27.30;;;;;;;;;;5052364;28;20397;-69
2021/12/20 06:18:53;;;;;;;52.50;30.48;;;;;;;;;;5052840;28;20024;-70
2021/12/20 06:21:19;;;;;;;45.00;22.02;;;;;;;;;;5050519;28;20039;-69
2021/12/20 06:23:46;;;;;;;55.25;30.38;;;;;;;;;;5034542;28;20028;-69
2021/12/20 06:26:12;;;;;;;44.22;24.23;;;;;;;;;;5043716;28;20040;-69
2021/12/20 06:28:39;;;;;;;37.45;20.98;;;;;;;;;;5049759;28;20032;-68
2021/12/20 06:31:08;;;;;;;69.68;37.50;;;;;;;;;;5052764;28;20032;-70
2021/12/20 06:33:34;;;;;;;64.28;37.45;;;;;;;;;;5052055;28;20032;-68
2021/12/20 06:36:00;;;;;;;77.97;45.10;;;;;;;;;;5051376;28;20029;-69
2021/12/20 06:38:27;;;;;;;66.28;36.08;;;;;;;;;;5051841;28;20054;-72
2021/12/20 06:40:54;;;;;;;78.85;46.22;;;;;;;;;;5041239;28;20041;-68
2021/12/20 06:43:21;;;;;;;71.45;40.08;;;;;;;;;;5031023;28;20079;-69
2021/12/20 06:45:47;;;;;;;91.75;49.85;;;;;;;;;;5031354;28;20545;-68
2021/12/20 06:48:14;;;;;;;88.18;49.50;;;;;;;;;;5033731;28;20493;-66
2021/12/20 06:50:40;;;;;;;99.43;53.97;;;;;;;;;;5017405;28;20830;-67
2021/12/20 06:53:06;;;;;;;116.50;61.58;;;;;;;;;;5036452;28;20413;-66
2021/12/20 06:55:33;;;;;;;196.05;95.28;;;;;;;;;;5018306;28;20033;-67
2021/12/20 06:58:00;;;;;;;80.20;46.00;;;;;;;;;;5035416;28;20047;-66
2021/12/20 07:00:27;;;;;;;72.10;39.45;;;;;;;;;;5035469;28;20048;-65
2021/12/20 07:02:53;;;;;;;109.95;56.03;;;;;;;;;;5035615;28;20018;-66
2021/12/20 07:05:20;;;;;;;91.32;50.92;;;;;;;;;;5037058;28;20470;-66
2021/12/20 07:07:46;;;;;;;102.82;59.20;;;;;;;;;;5056363;28;20357;-69
2021/12/20 07:10:12;;;;;;;110.68;65.47;;;;;;;;;;5055466;28;20027;-68
2021/12/20 07:12:39;;;;;;;106.28;61.10;;;;;;;;;;5055268;28;20101;-68
2021/12/20 07:15:06;;;;;;;90.28;54.10;;;;;;;;;;5052840;28;20441;-68
2021/12/20 07:17:32;;;;;;;88.50;51.72;;;;;;;;;;5055906;28;20032;-69
2021/12/20 07:19:59;;;;;;;84.25;49.63;;;;;;;;;;5050008;28;20670;-70
2021/12/20 07:22:25;;;;;;;70.07;42.33;;;;;;;;;;5054944;28;20029;-68
2021/12/20 07:24:51;;;;;;;72.75;42.72;;;;;;;;;;5055113;28;20029;-68
2021/12/20 07:27:20;;;;;;;71.18;40.70;;;;;;;;;;5055251;28;20047;-67
2021/12/20 07:29:46;;;;;;;48.63;30.23;;;;;;;;;;5054552;28;20024;-66
2021/12/20 07:32:13;;;;;;;45.13;26.48;;;;;;;;;;5055307;28;20025;-65
2021/12/20 07:34:40;;;;;;;46.15;25.05;;;;;;;;;;5054332;28;20036;-65
2021/12/20 07:37:06;;;;;;;33.03;19.50;;;;;;;;;;5054602;28;20393;-66
2021/12/20 07:39:33;;;;;;;39.65;22.48;;;;;;;;;;5053938;28;20021;-66
2021/12/20 07:42:00;;;;;;;39.80;24.55;;;;;;;;;;5053232;28;20048;-66
2021/12/20 07:44:26;;;;;;;46.05;28.55;;;;;;;;;;5055055;28;20071;-67
2021/12/20 07:46:53;;;;;;;55.22;32.28;;;;;;;;;;5055064;28;20025;-67
2021/12/20 07:49:19;;;;;;;38.95;21.50;;;;;;;;;;5054330;28;20044;-67
2021/12/20 07:51:46;;;;;;;31.75;18.88;;;;;;;;;;5050974;28;20380;-69
2021/12/20 07:54:12;;;;;;;25.30;13.07;;;;;;;;;;5037430;28;20052;-68
2021/12/20 07:56:38;;;;;;;22.27;11.20;;;;;;;;;;5054764;28;20091;-68
2021/12/20 07:59:05;;;;;;;26.38;13.65;;;;;;;;;;5054085;28;20108;-68
2021/12/20 08:01:34;;;;;;;24.73;14.18;;;;;;;;;;5036845;28;20075;-68
2021/12/20 08:04:00;;;;;;;25.67;14.27;;;;;;;;;;5047974;28;20033;-66
2021/12/20 08:06:26;;;;;;;26.13;14.73;;;;;;;;;;5042757;28;20025;-67
2021/12/20 08:08:53;;;;;;;25.15;14.70;;;;;;;;;;5036342;28;20433;-67
2021/12/20 08:11:19;;;;;;;30.70;16.42;;;;;;;;;;5054349;28;20458;-67
2021/12/20 08:13:45;;;;;;;29.98;15.50;;;;;;;;;;5052886;28;20083;-67
2021/12/20 08:16:15;;;;;;;22.77;11.65;;;;;;;;;;5052811;28;20029;-67
2021/12/20 08:18:42;;;;;;;19.42;10.35;;;;;;;;;;5053931;28;20017;-67
2021/12/20 08:21:08;;;;;;;18.13;11.25;;;;;;;;;;5054195;28;20032;-66
2021/12/20 08:23:35;;;;;;;19.55;10.63;;;;;;;;;;5052181;28;20023;-67
2021/12/20 08:26:01;;;;;;;16.48;8.75;;;;;;;;;;5042997;28;20033;-67
2021/12/20 08:28:27;;;;;;;14.73;8.75;;;;;;;;;;5042142;28;20021;-67
2021/12/20 08:30:54;;;;;;;15.90;8.90;;;;;;;;;;5054751;28;20083;-65
2021/12/20 08:33:20;;;;;;;15.93;8.75;;;;;;;;;;5054090;28;20033;-66
2021/12/20 08:35:49;;;;;;;16.08;8.38;;;;;;;;;;5053045;28;20036;-65
2021/12/20 08:38:19;;;;;;;25.80;10.82;;;;;;;;;;5052638;28;20040;-65
2021/12/20 08:40:46;;;;;;;14.75;8.50;;;;;;;;;;5054034;28;20095;-66
2021/12/20 08:43:12;;;;;;;13.98;8.15;;;;;;;;;;5056212;28;20060;-67
2021/12/20 08:45:38;;;;;;;15.15;8.07;;;;;;;;;;5072053;28;20536;-66
2021/12/20 08:48:05;;;;;;;15.88;8.82;;;;;;;;;;5052425;28;20057;-66
2021/12/20 08:50:31;;;;;;;16.98;8.25;;;;;;;;;;5051570;28;20086;-66
2021/12/20 08:52:57;;;;;;;13.18;6.70;;;;;;;;;;5050282;28;20025;-65
2021/12/20 08:55:24;;;;;;;14.82;7.43;;;;;;;;;;5046829;28;20123;-68
2021/12/20 08:57:50;;;;;;;14.05;7.03;;;;;;;;;;5033737;28;20032;-68
2021/12/20 09:00:18;;;;;;;14.23;8.32;;;;;;;;;;5015021;28;20034;-68
2021/12/20 09:02:44;;;;;;;17.80;8.32;;;;;;;;;;5028928;28;20017;-68
2021/12/20 09:05:11;;;;;;;14.15;8.68;;;;;;;;;;5047888;28;20347;-67
2021/12/20 09:07:40;;;;;;;13.02;6.60;;;;;;;;;;5032255;28;20017;-67
2021/12/20 09:10:06;;;;;;;16.45;9.05;;;;;;;;;;5030332;28;20116;-67
2021/12/20 09:12:33;;;;;;;13.52;7.78;;;;;;;;;;5032620;28;20026;-67
2021/12/20 09:14:59;;;;;;;13.05;7.07;;;;;;;;;;5032074;28;20984;-67
2021/12/20 09:17:25;;;;;;;17.27;8.25;;;;;;;;;;5031662;28;20029;-69
2021/12/20 09:19:51;;;;;;;13.07;7.60;;;;;;;;;;5015086;28;20025;-66
2021/12/20 09:22:18;;;;;;;12.50;6.43;;;;;;;;;;5033258;28;20116;-67
2021/12/20 09:24:45;;;;;;;15.82;7.63;;;;;;;;;;5030808;28;20335;-67
2021/12/20 09:27:12;;;;;;;14.98;6.43;;;;;;;;;;5032339;28;20045;-67
2021/12/20 09:29:39;;;;;;;15.50;6.57;;;;;;;;;;5033132;28;20477;-69
2021/12/20 09:32:05;;;;;;;18.13;8.30;;;;;;;;;;5031920;28;20033;-69
2021/12/20 09:34:32;;;;;;;13.15;7.47;;;;;;;;;;5032381;28;20014;-67
2021/12/20 09:37:04;;;;;;;17.20;6.38;;;;;;;;;;5014946;28;20497;-67
2021/12/20 09:39:30;;;;;;;9.65;5.78;;;;;;;;;;5032648;28;20061;-67
2021/12/20 09:42:03;;;;;;;21.40;15.73;;;;;;;;;;5033165;28;20025;-67
2021/12/20 09:44:30;;;;;;;12.77;5.53;;;;;;;;;;5017389;28;20029;-69
2021/12/20 09:46:56;;;;;;;9.77;4.70;;;;;;;;;;5020863;28;20025;-68
2021/12/20 09:49:23;;;;;;;9.85;5.40;;;;;;;;;;5038600;28;20025;-68
2021/12/20 09:51:50;;;;;;;9.18;3.95;;;;;;;;;;5014546;28;20037;-68
2021/12/20 09:54:16;;;;;;;17.58;5.30;;;;;;;;;;5032727;28;20556;-68
2021/12/20 09:56:44;;;;;;;12.05;5.40;;;;;;;;;;5015397;28;20064;-67
2021/12/20 09:59:18;;;;;;;12.77;6.30;;;;;;;;;;5039601;28;20025;-68
2021/12/20 10:01:44;;;;;;;14.02;6.53;;;;;;;;;;5051843;28;20031;-68
2021/12/20 10:04:11;;;;;;;12.15;6.93;;;;;;;;;;5052765;28;20071;-68
2021/12/20 10:06:37;;;;;;;12.55;5.05;;;;;;;;;;5052526;28;20501;-68
2021/12/20 10:09:12;;;;;;;11.23;4.45;;;;;;;;;;5052374;28;20033;-69
2021/12/20 10:11:38;;;;;;;18.25;6.35;;;;;;;;;;5043475;28;20057;-68
2021/12/20 10:14:09;;;;;;;12.98;5.72;;;;;;;;;;5030310;28;20100;-69
2021/12/20 10:16:36;;;;;;;15.73;6.40;;;;;;;;;;5032663;28;20058;-69
2021/12/20 10:19:09;;;;;;;14.15;5.63;;;;;;;;;;5050461;28;20021;-68
2021/12/20 10:21:44;;;;;;;8.60;4.70;;;;;;;;;;5051250;28;20024;-67
2021/12/20 10:24:35;;;;;;;19.88;6.38;;;;;;;;;;5108029;27;20411;-69
2021/12/20 10:27:07;;;;;;;13.40;5.78;;;;;;;;;;5106283;28;20386;-68
2021/12/20 10:30:44;;;;;;;17.33;7.63;;;;;;;;;;5109917;27;20458;-70
2021/12/20 10:33:12;;;;;;;10.95;6.38;;;;;;;;;;5089894;28;20089;-73
2021/12/20 10:35:41;;;;;;;9.73;4.47;;;;;;;;;;5089750;28;20380;-69
2021/12/20 10:38:23;;;;;;;8.27;4.10;;;;;;;;;;5089586;28;20082;-71
2021/12/20 10:40:49;;;;;;;10.68;4.68;;;;;;;;;;5089307;28;20021;-70
2021/12/20 10:43:18;;;;;;;10.07;5.10;;;;;;;;;;5090225;28;20031;-70
2021/12/20 10:45:44;;;;;;;14.95;5.20;;;;;;;;;;5090238;28;20017;-66
2021/12/20 10:48:12;;;;;;;9.90;4.38;;;;;;;;;;5089063;28;20026;-70
2021/12/20 10:50:42;;;;;;;8.82;3.38;;;;;;;;;;5090324;28;20103;-63
2021/12/20 10:54:52;;;;;;;14.13;4.85;;;;;;;;;;5069577;28;20525;-63
2021/12/20 10:57:28;;;;;;;12.38;5.72;;;;;;;;;;5070457;28;20485;-62
2021/12/20 11:00:13;;;;;;;9.43;5.03;;;;;;;;;;5070157;28;20065;-62
2021/12/20 11:06:42;;;;;;;12.40;6.55;;;;;;;;;;5172528;27;20298;-61
2021/12/20 11:09:17;;;;;;;11.18;5.95;;;;;;;;;;5151408;27;20101;-64
2021/12/20 11:12:12;;;;;;;9.20;4.43;;;;;;;;;;5167686;27;20207;-65
2021/12/20 11:15:01;;;;;;;10.25;4.40;;;;;;;;;;5090254;27;20447;-64
2021/12/20 11:17:31;;;;;;;8.75;4.35;;;;;;;;;;5089096;28;20029;-65
2021/12/20 11:19:58;;;;;;;8.75;4.32;;;;;;;;;;5088877;28;20039;-65
2021/12/20 11:23:38;;;;;;;16.55;5.43;;;;;;;;;;5190357;27;20457;-67
2021/12/20 11:28:06;;;;;;;13.77;5.93;;;;;;;;;;5110522;27;20781;-74
2021/12/20 11:30:33;;;;;;;13.20;5.38;;;;;;;;;;5107725;28;20055;-76
2021/12/20 11:33:00;;;;;;;12.57;4.05;;;;;;;;;;5106548;28;20016;-74
2021/12/20 11:35:30;;;;;;;16.70;6.00;;;;;;;;;;5107928;28;20035;-74
2021/12/20 11:38:42;;;;;;;15.18;7.28;;;;;;;;;;5067906;28;20461;-72
2021/12/20 11:41:09;;;;;;;11.85;6.68;;;;;;;;;;5068148;28;20088;-77
2021/12/20 11:43:35;;;;;;;8.93;3.80;;;;;;;;;;5069404;28;20025;-72
2021/12/20 11:46:05;;;;;;;7.57;4.00;;;;;;;;;;5050857;28;20053;-77
2021/12/20 11:48:32;;;;;;;25.50;10.20;;;;;;;;;;5068611;28;20066;-78
2021/12/20 11:53:07;;;;;;;13.50;6.30;;;;;;;;;;5065657;28;20903;-71
2021/12/20 11:55:34;;;;;;;9.30;4.45;;;;;;;;;;5068163;28;20059;-69
2021/12/20 11:59:49;;;;;;;13.93;6.00;;;;;;;;;;5108208;27;20396;-71
2021/12/20 12:02:23;;;;;;;15.27;6.78;;;;;;;;;;5100410;28;20521;-71
2021/12/20 12:04:55;;;;;;;11.30;6.15;;;;;;;;;;5108595;28;20032;-71
2021/12/20 12:09:08;;;;;;;10.70;5.05;;;;;;;;;;5108720;27;20385;-71
2021/12/20 12:13:49;;;;;;;7.45;4.18;;;;;;;;;;5086302;27;20490;-71
2021/12/20 12:17:54;;;;;;;7.95;3.78;;;;;;;;;;5071518;28;20407;-71
2021/12/20 12:21:52;;;;;;;10.25;5.70;;;;;;;;;;5110825;27;20381;-71
2021/12/20 12:24:38;;;;;;;7.65;3.97;;;;;;;;;;5110588;28;20028;-70
2021/12/20 12:29:18;;;;;;;9.35;4.72;;;;;;;;;;5109654;27;20397;-69
2021/12/20 12:31:57;;;;;;;9.02;5.00;;;;;;;;;;5109660;28;20403;-68
2021/12/20 12:34:25;;;;;;;8.65;4.28;;;;;;;;;;5110279;28;20044;-68
2021/12/20 12:37:38;;;;;;;13.70;7.45;;;;;;;;;;5105934;27;20397;-71
2021/12/20 12:40:26;;;;;;;11.25;6.45;;;;;;;;;;5108873;28;20027;-71
2021/12/20 12:43:08;;;;;;;15.38;6.15;;;;;;;;;;5097912;27;20451;-69
2021/12/20 12:45:51;;;;;;;10.35;6.22;;;;;;;;;;5082840;28;20032;-71
2021/12/20 12:48:43;;;;;;;13.55;5.32;;;;;;;;;;5111424;27;20462;-69
2021/12/20 12:51:12;;;;;;;11.90;4.18;;;;;;;;;;5069338;28;20499;-70
2021/12/20 12:56:35;;;;;;;8.73;4.22;;;;;;;;;;5108269;27;20445;-70
2021/12/20 12:59:14;;;;;;;15.55;5.75;;;;;;;;;;5108589;28;20027;-70
2021/12/20 13:01:42;;;;;;;11.38;5.78;;;;;;;;;;5110199;28;20028;-68
2021/12/20 13:04:08;;;;;;;11.10;5.78;;;;;;;;;;5103729;28;20122;-68
2021/12/20 13:07:49;;;;;;;8.88;3.78;;;;;;;;;;5130694;27;20588;-68
2021/12/20 13:12:08;;;;;;;7.97;3.17;;;;;;;;;;5110713;27;20839;-69
2021/12/20 13:14:50;;;;;;;9.88;4.40;;;;;;;;;;5077119;28;20479;-71
2021/12/20 13:17:28;;;;;;;8.57;3.83;;;;;;;;;;5096804;28;20020;-69
2021/12/20 13:21:04;;;;;;;7.60;4.50;;;;;;;;;;5131132;27;20122;-69
2021/12/20 13:23:32;;;;;;;10.05;4.10;;;;;;;;;;5093930;28;20085;-69
2021/12/20 13:26:01;;;;;;;9.82;4.95;;;;;;;;;;5099788;28;20476;-72
2021/12/20 13:28:30;;;;;;;9.75;4.75;;;;;;;;;;5110833;28;20034;-71
2021/12/20 13:31:05;;;;;;;5.88;3.22;;;;;;;;;;5109682;28;20437;-69
2021/12/20 13:34:50;;;;;;;7.10;3.13;;;;;;;;;;5110920;27;20389;-71
2021/12/20 13:37:16;;;;;;;6.53;3.78;;;;;;;;;;5109896;28;20146;-71
2021/12/20 13:40:43;;;;;;;7.82;4.20;;;;;;;;;;5110361;27;20579;-70
2021/12/20 13:43:13;;;;;;;7.55;4.25;;;;;;;;;;5110532;28;20035;-67
2021/12/20 13:45:39;;;;;;;11.20;4.85;;;;;;;;;;5095612;28;20357;-67
2021/12/20 13:48:09;;;;;;;9.38;5.18;;;;;;;;;;5108423;28;20111;-69
2021/12/20 13:52:06;;;;;;;9.63;4.88;;;;;;;;;;5107754;27;20392;-70
2021/12/20 13:54:37;;;;;;;14.90;6.63;;;;;;;;;;5107537;28;20106;-68
2021/12/20 13:57:22;;;;;;;12.93;6.55;;;;;;;;;;5110536;28;20504;-68
2021/12/20 13:59:48;;;;;;;11.80;6.13;;;;;;;;;;5109942;28;20111;-66
2021/12/20 14:06:09;;;;;;;8.75;5.00;;;;;;;;;;5108701;27;20397;-70
2021/12/20 14:08:35;;;;;;;13.52;6.13;;;;;;;;;;5110878;28;20028;-71
2021/12/20 14:11:01;;;;;;;10.50;5.35;;;;;;;;;;5110166;28;20093;-71
2021/12/20 14:15:16;;;;;;;18.00;7.38;;;;;;;;;;5108121;27;20446;-71
2021/12/20 14:17:52;;;;;;;13.45;7.25;;;;;;;;;;5109706;28;20055;-69
2021/12/20 14:20:19;;;;;;;9.68;5.45;;;;;;;;;;5110000;28;20020;-71
2021/12/20 14:23:03;;;;;;;13.88;7.13;;;;;;;;;;5110756;27;20446;-70
2021/12/20 14:25:30;;;;;;;10.57;5.53;;;;;;;;;;5110438;28;20020;-70
2021/12/20 14:28:04;;;;;;;9.35;5.00;;;;;;;;;;5110975;28;20055;-70
2021/12/20 14:30:30;;;;;;;9.00;4.80;;;;;;;;;;5111114;28;20020;-70
2021/12/20 14:32:57;;;;;;;7.60;4.63;;;;;;;;;;5110557;28;20392;-70
2021/12/20 14:35:25;;;;;;;16.67;8.32;;;;;;;;;;5110824;28;20387;-70
2021/12/20 14:37:52;;;;;;;7.97;4.93;;;;;;;;;;5110940;28;20028;-70
2021/12/20 14:40:36;;;;;;;11.05;5.28;;;;;;;;;;5110425;28;20020;-70
2021/12/20 14:43:07;;;;;;;9.00;5.70;;;;;;;;;;5111386;28;20032;-68
2021/12/20 14:45:34;;;;;;;11.40;6.38;;;;;;;;;;5110735;28;20019;-69
2021/12/20 14:48:21;;;;;;;13.13;8.73;;;;;;;;;;5110363;28;20020;-69
2021/12/20 14:50:49;;;;;;;12.90;8.35;;;;;;;;;;5110697;28;20016;-68
2021/12/20 14:53:17;;;;;;;28.85;15.65;;;;;;;;;;5110592;28;20023;-68
2021/12/20 14:55:43;;;;;;;12.45;6.90;;;;;;;;;;5110139;28;20118;-68
2021/12/20 14:58:09;;;;;;;11.75;5.95;;;;;;;;;;5110535;28;20043;-69
2021/12/20 15:00:36;;;;;;;11.85;5.80;;;;;;;;;;5110633;28;20027;-68
2021/12/20 15:03:03;;;;;;;13.52;7.30;;;;;;;;;;5110445;28;20064;-69
2021/12/20 15:05:29;;;;;;;11.27;5.78;;;;;;;;;;5126275;28;20379;-69
2021/12/20 15:07:55;;;;;;;9.63;4.70;;;;;;;;;;5110023;28;20024;-69
2021/12/20 15:10:21;;;;;;;9.07;4.15;;;;;;;;;;5126050;28;20068;-69
2021/12/20 15:12:47;;;;;;;4.68;2.67;;;;;;;;;;5125979;28;20357;-69
2021/12/20 15:15:14;;;;;;;3.42;1.80;;;;;;;;;;5109870;28;20020;-69
2021/12/20 15:17:40;;;;;;;12.02;8.10;;;;;;;;;;5110304;28;20051;-69
2021/12/20 15:20:07;;;;;;;19.27;11.45;;;;;;;;;;5110187;28;20069;-69