Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:17;;;;;;;16.20;8.70;;;;;;;12.60;100.00;96012.50;1040283;28;20017;-72
2021/08/17 00:00:47;;;;;;;15.83;8.67;;;;;;;12.58;100.00;96015.44;1036261;28;20017;-72
2021/08/17 00:01:19;;;;;;;18.80;9.30;;;;;;;12.60;100.00;96013.28;1040215;28;20025;-72
2021/08/17 00:01:49;;;;;;;15.70;9.25;;;;;;;12.62;100.00;96010.31;1036049;28;20080;-72
2021/08/17 00:02:19;;;;;;;13.53;7.97;;;;;;;12.68;100.00;96011.88;1036182;28;20038;-72
2021/08/17 00:02:50;;;;;;;16.03;8.63;;;;;;;12.66;100.00;96008.69;1036274;28;20030;-72
2021/08/17 00:03:20;;;;;;;15.70;8.70;;;;;;;12.71;100.00;96014.00;1040285;28;20029;-72
2021/08/17 00:03:51;;;;;;;17.07;9.27;;;;;;;12.72;100.00;96015.59;1044328;28;20017;-72
2021/08/17 00:04:21;;;;;;;15.30;8.93;;;;;;;12.72;100.00;96018.28;1044618;28;20017;-72
2021/08/17 00:04:51;;;;;;;15.30;8.77;;;;;;;12.75;100.00;96015.84;1044381;28;20629;-72
2021/08/17 00:05:22;;;;;;;15.97;8.57;;;;;;;12.69;100.00;96021.50;1044244;28;20086;-72
2021/08/17 00:05:52;;;;;;;17.97;9.47;;;;;;;12.67;100.00;96019.13;1040086;28;20071;-72
2021/08/17 00:06:23;;;;;;;14.90;8.63;;;;;;;12.60;100.00;96017.84;1036180;28;20029;-72
2021/08/17 00:06:53;;;;;;;16.17;9.87;;;;;;;12.63;100.00;96019.97;1036092;28;20026;-72
2021/08/17 00:07:24;;;;;;;15.53;9.30;;;;;;;12.64;100.00;96013.50;1036170;28;20095;-72
2021/08/17 00:07:55;;;;;;;15.97;9.70;;;;;;;12.63;100.00;96018.06;1040267;28;20430;-72
2021/08/17 00:08:25;;;;;;;16.98;9.70;;;;;;;12.58;100.00;96022.69;1044282;28;20028;-72
2021/08/17 00:08:56;;;;;;;15.93;9.30;;;;;;;12.59;100.00;96013.56;1044307;28;20033;-72
2021/08/17 00:09:26;;;;;;;21.57;10.00;;;;;;;12.61;100.00;96022.13;1044259;28;20044;-72
2021/08/17 00:09:57;;;;;;;15.13;9.90;;;;;;;12.61;100.00;96022.13;1040289;28;20379;-72
2021/08/17 00:10:27;;;;;;;14.07;8.80;;;;;;;12.60;100.00;96013.28;1040298;28;20534;-72
2021/08/17 00:10:58;;;;;;;17.23;9.63;;;;;;;12.63;100.00;96018.06;1047393;28;20501;-72
2021/08/17 00:11:28;;;;;;;14.67;9.20;;;;;;;12.61;100.00;96009.53;1044265;28;20017;-72
2021/08/17 00:11:59;;;;;;;18.73;10.30;;;;;;;12.63;100.00;96014.59;1044599;28;20016;-72
2021/08/17 00:12:29;;;;;;;16.20;9.17;;;;;;;12.68;100.00;96001.94;1044601;28;20021;-72
2021/08/17 00:12:59;;;;;;;15.97;10.13;;;;;;;12.72;100.00;96015.59;1044606;28;20029;-72
2021/08/17 00:13:30;;;;;;;16.30;9.53;;;;;;;12.73;100.00;96009.13;1044304;28;20017;-72
2021/08/17 00:14:00;;;;;;;14.87;9.13;;;;;;;12.73;100.00;96009.13;1044018;28;20020;-72
2021/08/17 00:14:31;;;;;;;16.10;9.73;;;;;;;12.75;100.00;96009.66;1043840;28;20017;-72
2021/08/17 00:15:01;;;;;;;17.93;9.50;;;;;;;12.78;100.00;96010.97;1044250;28;20009;-72
2021/08/17 00:15:34;;;;;;;15.93;9.63;;;;;;;12.80;100.00;96008.81;1044714;28;20523;-72
2021/08/17 00:16:04;;;;;;;17.75;9.65;;;;;;;12.78;100.00;96002.94;1044560;28;20036;-72
2021/08/17 00:16:35;;;;;;;17.60;9.30;;;;;;;12.82;100.00;96006.66;1044471;28;20033;-72
2021/08/17 00:17:09;;;;;;;17.20;9.33;;;;;;;12.77;100.00;96004.81;1044486;28;20076;-72
2021/08/17 00:17:40;;;;;;;16.13;9.75;;;;;;;12.73;100.00;96006.44;1044583;28;20052;-72
2021/08/17 00:18:10;;;;;;;17.47;9.60;;;;;;;12.72;100.00;96012.91;1044562;28;20021;-72
2021/08/17 00:18:41;;;;;;;14.73;8.90;;;;;;;12.71;100.00;96005.94;1044588;28;20036;-71
2021/08/17 00:19:12;;;;;;;16.08;9.65;;;;;;;12.72;100.00;96007.53;1040123;28;20109;-73
2021/08/17 00:19:45;;;;;;;16.57;9.87;;;;;;;12.73;100.00;96001.09;1040114;28;20033;-72
2021/08/17 00:20:16;;;;;;;17.00;10.05;;;;;;;12.73;100.00;96001.09;1040108;28;20605;-72
2021/08/17 00:20:47;;;;;;;15.10;9.43;;;;;;;12.73;100.00;95999.22;1040752;28;20025;-72
2021/08/17 00:21:17;;;;;;;19.50;10.40;;;;;;;12.76;100.00;96005.91;1044214;28;20024;-72
2021/08/17 00:21:48;;;;;;;17.50;10.60;;;;;;;12.79;100.00;95999.94;1044199;28;20752;-72
2021/08/17 00:22:22;;;;;;;16.50;10.10;;;;;;;12.85;100.00;95990.00;1044236;28;20029;-72
2021/08/17 00:22:53;;;;;;;21.02;11.30;;;;;;;12.89;100.00;95999.84;1040678;28;20025;-73
2021/08/17 00:23:23;;;;;;;22.57;10.17;;;;;;;12.89;100.00;96004.41;1044305;28;20049;-72
2021/08/17 00:23:55;;;;;;;16.00;9.90;;;;;;;12.86;100.00;96005.00;1044168;28;20028;-73
2021/08/17 00:24:26;;;;;;;16.67;10.27;;;;;;;12.85;100.00;95998.84;1040100;28;20021;-72
2021/08/17 00:24:56;;;;;;;15.87;9.57;;;;;;;12.83;100.00;96000.19;1040146;28;20111;-72
2021/08/17 00:25:27;;;;;;;17.17;9.43;;;;;;;12.76;100.00;95997.84;1040131;28;20080;-73
2021/08/17 00:25:57;;;;;;;19.27;10.83;;;;;;;12.74;100.00;96005.38;1040244;28;20064;-73
2021/08/17 00:26:28;;;;;;;17.00;10.47;;;;;;;12.74;100.00;96002.69;1044516;28;20013;-73
2021/08/17 00:26:58;;;;;;;16.77;10.60;;;;;;;12.69;100.00;96000.06;1044560;28;20013;-72
2021/08/17 00:27:28;;;;;;;20.57;11.23;;;;;;;12.69;100.00;96002.72;1044514;28;20025;-72
2021/08/17 00:27:59;;;;;;;19.77;11.13;;;;;;;12.68;100.00;95995.78;1044477;28;20017;-72
2021/08/17 00:28:29;;;;;;;17.80;10.60;;;;;;;12.65;100.00;95999.03;1044541;28;20032;-72
2021/08/17 00:29:00;;;;;;;17.67;10.67;;;;;;;12.62;100.00;96002.28;1044126;28;20016;-72
2021/08/17 00:29:31;;;;;;;19.13;10.97;;;;;;;12.58;100.00;96003.91;1044272;28;20025;-72
2021/08/17 00:30:01;;;;;;;16.77;10.13;;;;;;;12.59;100.00;96000.16;1044062;28;20040;-73
2021/08/17 00:30:32;;;;;;;20.83;11.70;;;;;;;12.60;100.00;96007.13;1044264;28;20025;-72
2021/08/17 00:31:02;;;;;;;21.40;11.87;;;;;;;12.60;100.00;96010.59;1044267;28;20024;-72
2021/08/17 00:31:33;;;;;;;20.27;11.27;;;;;;;12.56;100.00;96009.56;1040154;28;20027;-72
2021/08/17 00:32:03;;;;;;;18.03;11.17;;;;;;;12.58;100.00;96009.28;1044264;28;20013;-72
2021/08/17 00:32:34;;;;;;;19.23;10.77;;;;;;;12.58;100.00;96007.41;1044210;28;20056;-73
2021/08/17 00:33:04;;;;;;;23.23;12.33;;;;;;;12.59;100.00;96009.00;1040204;28;20462;-72
2021/08/17 00:33:35;;;;;;;19.03;11.17;;;;;;;12.60;100.00;96012.50;1039998;28;20370;-72
2021/08/17 00:34:05;;;;;;;18.67;11.23;;;;;;;12.63;100.00;96007.34;1040106;28;20022;-72
2021/08/17 00:34:35;;;;;;;23.23;12.63;;;;;;;12.63;100.00;96014.59;1040123;28;20049;-72
2021/08/17 00:35:06;;;;;;;20.37;11.13;;;;;;;12.62;100.00;96011.13;1044174;28;20025;-72
2021/08/17 00:35:37;;;;;;;20.10;11.23;;;;;;;12.59;100.00;96021.59;1044228;28;20059;-72
2021/08/17 00:36:07;;;;;;;18.87;11.90;;;;;;;12.55;100.00;96016.00;1040092;28;20021;-72
2021/08/17 00:36:38;;;;;;;23.93;11.80;;;;;;;12.54;100.00;96017.09;1040038;28;20100;-73
2021/08/17 00:37:08;;;;;;;20.43;12.43;;;;;;;12.56;100.00;96014.94;1040135;28;20033;-73
2021/08/17 00:37:38;;;;;;;23.57;12.60;;;;;;;12.56;100.00;96014.94;1044203;28;20071;-72
2021/08/17 00:38:09;;;;;;;25.67;12.37;;;;;;;12.59;100.00;96016.22;1044561;28;20036;-72
2021/08/17 00:38:39;;;;;;;23.23;12.80;;;;;;;12.62;100.00;96010.31;1044158;28;20032;-72
2021/08/17 00:39:10;;;;;;;20.83;12.23;;;;;;;12.62;100.00;96013.78;1044171;28;20028;-72
2021/08/17 00:39:40;;;;;;;22.93;12.70;;;;;;;12.61;100.00;96016.75;1040096;28;20025;-72
2021/08/17 00:40:11;;;;;;;24.47;13.10;;;;;;;12.60;100.00;96018.66;1040180;28;20013;-72
2021/08/17 00:40:41;;;;;;;20.87;12.70;;;;;;;12.62;100.00;96031.75;1039986;28;20021;-72
2021/08/17 00:41:12;;;;;;;21.20;11.73;;;;;;;12.59;100.00;96046.53;1040186;28;20067;-72
2021/08/17 00:41:42;;;;;;;23.63;11.97;;;;;;;12.49;100.00;96042.06;1044165;28;20017;-72
2021/08/17 00:42:13;;;;;;;14.47;8.33;;;;;;;12.37;100.00;96049.66;1044213;28;20063;-72
2021/08/17 00:42:44;;;;;;;11.80;6.47;;;;;;;12.21;100.00;96045.47;1044499;28;20454;-72
2021/08/17 00:43:14;;;;;;;9.18;5.18;;;;;;;12.08;100.00;96043.41;1045579;28;20013;-72
2021/08/17 00:43:44;;;;;;;8.67;4.20;;;;;;;11.96;100.00;96047.25;1044665;28;20032;-72
2021/08/17 00:44:27;;;;;;;9.20;4.93;;;;;;;11.96;100.00;96043.75;1044528;28;20031;-72
2021/08/17 00:45:02;;;;;;;6.32;2.92;;;;;;;11.70;100.00;96037.72;1044430;28;20033;-72
2021/08/17 00:45:32;;;;;;;6.28;3.30;;;;;;;11.55;100.00;96045.81;1044199;28;20522;-71
2021/08/17 00:46:04;;;;;;;4.40;2.40;;;;;;;11.46;100.00;96045.56;1044077;28;20025;-71
2021/08/17 00:46:35;;;;;;;5.65;2.70;;;;;;;11.32;100.00;96047.25;1044159;28;20024;-72
2021/08/17 00:47:05;;;;;;;5.90;2.30;;;;;;;11.28;100.00;96046.19;1040592;28;20021;-72
2021/08/17 00:47:35;;;;;;;6.37;2.50;;;;;;;11.26;100.00;96048.31;1044153;28;20032;-71
2021/08/17 00:48:06;;;;;;;12.70;3.93;;;;;;;11.26;100.00;96051.00;1044282;28;20029;-71
2021/08/17 00:48:36;;;;;;;6.27;2.83;;;;;;;11.28;100.00;96048.88;1044214;28;20426;-72
2021/08/17 00:49:07;;;;;;;5.67;2.57;;;;;;;11.29;100.00;96042.44;1044497;28;20025;-72
2021/08/17 00:49:37;;;;;;;4.93;2.57;;;;;;;11.29;100.00;96042.44;1044426;28;20029;-72
2021/08/17 00:50:08;;;;;;;6.47;2.53;;;;;;;11.24;100.00;96043.25;1045109;28;20025;-72
2021/08/17 00:50:38;;;;;;;4.57;2.30;;;;;;;11.21;100.00;96049.16;1046580;28;20025;-72
2021/08/17 00:51:09;;;;;;;4.87;2.30;;;;;;;11.22;100.00;96044.63;1046592;28;20021;-72
2021/08/17 00:51:39;;;;;;;4.30;2.20;;;;;;;11.06;100.00;96039.31;1046514;28;20047;-72
2021/08/17 00:52:10;;;;;;;4.07;2.33;;;;;;;11.04;100.00;96048.66;1046215;28;20032;-72
2021/08/17 00:52:41;;;;;;;3.85;2.10;;;;;;;11.02;100.00;96043.59;1038216;28;20025;-71
2021/08/17 00:53:11;;;;;;;4.13;2.30;;;;;;;10.98;100.00;96047.06;1038075;28;20025;-72
2021/08/17 00:53:43;;;;;;;4.77;2.40;;;;;;;11.01;100.00;96047.34;1034396;28;20045;-72
2021/08/17 00:54:13;;;;;;;5.07;2.20;;;;;;;11.02;100.00;96043.59;1038725;28;20113;-72
2021/08/17 00:54:44;;;;;;;5.80;2.40;;;;;;;10.99;100.00;96048.66;1046841;28;20032;-72
2021/08/17 00:55:14;;;;;;;4.83;2.57;;;;;;;10.97;100.00;96043.59;1046536;28;20042;-72
2021/08/17 00:55:44;;;;;;;5.23;2.47;;;;;;;10.98;100.00;96050.53;1046342;28;20045;-72
2021/08/17 00:56:15;;;;;;;4.73;2.53;;;;;;;10.97;100.00;96046.28;1046540;28;20047;-72
2021/08/17 00:56:46;;;;;;;5.57;2.60;;;;;;;10.97;100.00;96054.28;1046100;28;20119;-72
2021/08/17 00:57:17;;;;;;;8.53;2.87;;;;;;;11.00;100.00;96055.63;1042389;28;20437;-72
2021/08/17 00:57:47;;;;;;;6.47;3.00;;;;;;;11.01;100.00;96059.91;1042210;28;20033;-72
2021/08/17 00:58:18;;;;;;;6.00;3.00;;;;;;;11.01;100.00;96051.91;1033847;28;20023;-72
2021/08/17 00:58:49;;;;;;;6.32;2.70;;;;;;;11.03;100.00;96066.59;1033124;28;20022;-72
2021/08/17 00:59:19;;;;;;;6.37;2.87;;;;;;;11.04;100.00;96067.38;1038556;28;20030;-71
2021/08/17 00:59:50;;;;;;;9.73;3.23;;;;;;;11.07;100.00;96058.81;1042632;28;20394;-71
2021/08/17 01:00:20;;;;;;;7.77;3.00;;;;;;;11.07;100.00;96070.31;1046970;28;20029;-71
2021/08/17 01:00:51;;;;;;;9.23;2.97;;;;;;;11.09;100.00;96070.84;1046964;28;20021;-72
2021/08/17 01:01:21;;;;;;;5.43;2.83;;;;;;;11.08;100.00;96058.53;1046286;28;20492;-72
2021/08/17 01:01:51;;;;;;;5.53;2.60;;;;;;;11.07;100.00;96064.19;1045768;28;20033;-72
2021/08/17 01:02:22;;;;;;;5.50;2.70;;;;;;;11.07;100.00;96072.19;1044726;28;20367;-72
2021/08/17 01:02:52;;;;;;;5.83;2.60;;;;;;;11.09;100.00;96070.03;1044639;28;20029;-72
2021/08/17 01:03:24;;;;;;;9.00;2.73;;;;;;;11.06;100.00;96066.06;1044579;28;20033;-71
2021/08/17 01:03:55;;;;;;;5.55;2.70;;;;;;;11.08;100.00;96071.13;1044524;28;20025;-71
2021/08/17 01:04:25;;;;;;;7.00;3.20;;;;;;;11.10;100.00;96074.31;1044175;28;20029;-72
2021/08/17 01:04:56;;;;;;;8.23;2.60;;;;;;;11.09;100.00;96070.84;1044226;28;20033;-72
2021/08/17 01:05:28;;;;;;;5.27;2.87;;;;;;;11.12;100.00;96064.16;1040100;28;20083;-71
2021/08/17 01:05:59;;;;;;;7.93;3.00;;;;;;;11.14;100.00;96056.66;1040298;28;20025;-71
2021/08/17 01:06:30;;;;;;;5.93;3.22;;;;;;;11.14;100.00;96060.13;1044124;28;20027;-71
2021/08/17 01:07:01;;;;;;;6.73;2.70;;;;;;;11.14;100.00;96062.00;1044249;28;20382;-71
2021/08/17 01:07:32;;;;;;;4.45;2.75;;;;;;;11.14;100.00;96064.69;1044111;28;20301;-71
2021/08/17 01:08:02;;;;;;;5.73;3.00;;;;;;;11.17;100.00;96059.59;1044172;28;20131;-71
2021/08/17 01:08:33;;;;;;;5.13;2.93;;;;;;;11.21;100.00;96054.53;1036216;28;20033;-71
2021/08/17 01:09:04;;;;;;;6.40;3.00;;;;;;;11.21;100.00;96051.84;1028360;28;20114;-71
2021/08/17 01:09:35;;;;;;;4.30;2.27;;;;;;;11.19;100.00;96053.97;1032304;28;20033;-71
2021/08/17 01:10:07;;;;;;;5.90;2.80;;;;;;;11.19;100.00;96051.28;1032919;28;20491;-71
2021/08/17 01:10:38;;;;;;;7.43;3.03;;;;;;;11.18;100.00;96060.41;1037121;28;20133;-71
2021/08/17 01:11:09;;;;;;;5.85;2.67;;;;;;;11.19;100.00;96059.31;1044869;28;20029;-72
2021/08/17 01:11:46;;;;;;;5.13;2.43;;;;;;;11.22;100.00;96063.34;1044503;28;20029;-72
2021/08/17 01:12:16;;;;;;;7.60;2.92;;;;;;;11.23;100.00;96064.94;1044850;28;20040;-71
2021/08/17 01:12:47;;;;;;;6.23;2.60;;;;;;;11.19;100.00;96070.81;1046222;28;20025;-71
2021/08/17 01:13:17;;;;;;;5.70;2.77;;;;;;;11.17;100.00;96067.63;1046857;28;20039;-73
2021/08/17 01:13:51;;;;;;;8.57;3.03;;;;;;;11.17;100.00;96070.31;1041716;28;20132;-72
2021/08/17 01:14:21;;;;;;;6.47;2.97;;;;;;;11.17;100.00;96072.19;1042145;28;20036;-72
2021/08/17 01:14:51;;;;;;;7.27;3.00;;;;;;;11.19;100.00;96070.03;1042125;28;20084;-72
2021/08/17 01:15:22;;;;;;;5.83;3.00;;;;;;;11.21;100.00;96065.22;1043131;28;20021;-71
2021/08/17 01:15:53;;;;;;;5.33;2.80;;;;;;;11.24;100.00;96072.69;1046250;28;20087;-72
2021/08/17 01:16:24;;;;;;;6.43;2.75;;;;;;;11.26;100.00;96075.91;1046360;28;20045;-72
2021/08/17 01:16:54;;;;;;;5.27;2.80;;;;;;;11.27;100.00;96071.34;1044941;28;20040;-72
2021/08/17 01:17:25;;;;;;;4.93;2.67;;;;;;;11.26;100.00;96067.06;1044247;28;20040;-72
2021/08/17 01:17:55;;;;;;;6.73;2.57;;;;;;;11.28;100.00;96071.06;1044578;28;20028;-72
2021/08/17 01:18:26;;;;;;;7.37;3.23;;;;;;;11.31;100.00;96072.38;1044486;28;20391;-72
2021/08/17 01:18:56;;;;;;;6.87;3.13;;;;;;;11.25;100.00;96066.25;1044508;28;20075;-71
2021/08/17 01:19:26;;;;;;;7.13;2.87;;;;;;;11.26;100.00;96073.22;1044163;28;20432;-71
2021/08/17 01:19:57;;;;;;;5.33;2.83;;;;;;;11.28;100.00;96067.59;1044132;28;20516;-71
2021/08/17 01:20:27;;;;;;;7.37;2.80;;;;;;;11.28;100.00;96073.75;1044029;28;20044;-72
2021/08/17 01:20:58;;;;;;;5.23;2.60;;;;;;;11.26;100.00;96075.91;1040160;28;20029;-72
2021/08/17 01:21:30;;;;;;;5.00;2.83;;;;;;;11.25;100.00;96062.78;1035962;28;20491;-72
2021/08/17 01:22:00;;;;;;;6.45;2.80;;;;;;;11.28;100.00;96072.94;1035997;28;20467;-71
2021/08/17 01:22:31;;;;;;;7.40;2.70;;;;;;;11.30;100.00;96074.25;1032204;28;20022;-71
2021/08/17 01:23:01;;;;;;;4.80;2.40;;;;;;;11.30;100.00;96066.25;1036039;28;20357;-71
2021/08/17 01:23:32;;;;;;;7.40;2.97;;;;;;;11.33;100.00;96070.25;1035980;28;20026;-71
2021/08/17 01:24:03;;;;;;;6.20;3.00;;;;;;;11.37;100.00;96072.13;1032110;28;20446;-71
2021/08/17 01:24:33;;;;;;;5.43;2.93;;;;;;;11.41;100.00;96072.34;1035946;28;20026;-71
2021/08/17 01:25:04;;;;;;;5.73;3.03;;;;;;;11.42;100.00;96074.78;1036106;28;20540;-71
2021/08/17 01:25:38;;;;;;;5.87;3.07;;;;;;;11.42;100.00;96084.69;1040381;28;20037;-71
2021/08/17 01:26:09;;;;;;;5.80;2.80;;;;;;;11.37;100.00;96066.78;1044954;28;20052;-71
2021/08/17 01:26:39;;;;;;;6.00;2.70;;;;;;;11.37;100.00;96077.47;1044941;28;20493;-71
2021/08/17 01:27:10;;;;;;;5.30;3.00;;;;;;;11.36;100.00;96083.06;1040795;28;20013;-71
2021/08/17 01:27:42;;;;;;;6.18;3.13;;;;;;;11.34;100.00;96074.53;1037415;28;20491;-71
2021/08/17 01:28:12;;;;;;;5.68;2.92;;;;;;;11.35;100.00;96076.13;1036869;28;20483;-71
2021/08/17 01:28:42;;;;;;;5.93;3.17;;;;;;;11.38;100.00;96072.91;1037011;28;20030;-71
2021/08/17 01:29:15;;;;;;;5.37;2.90;;;;;;;11.44;100.00;96072.63;1040999;28;20087;-71
2021/08/17 01:29:46;;;;;;;9.40;3.08;;;;;;;11.47;100.00;96071.28;1044870;28;20031;-72
2021/08/17 01:30:16;;;;;;;5.50;3.10;;;;;;;11.50;100.00;96069.94;1045256;28;20024;-71
2021/08/17 01:30:47;;;;;;;6.40;3.20;;;;;;;11.53;100.00;96066.72;1045213;28;20036;-71
2021/08/17 01:31:17;;;;;;;6.07;3.10;;;;;;;11.57;100.00;96065.09;1045268;28;20033;-71
2021/08/17 01:31:47;;;;;;;5.90;3.00;;;;;;;11.60;100.00;96069.88;1045338;28;20466;-71
2021/08/17 01:32:18;;;;;;;6.60;3.30;;;;;;;11.65;100.00;96072.53;1045205;28;20025;-72
2021/08/17 01:32:48;;;;;;;6.37;3.30;;;;;;;11.67;100.00;96065.06;1045102;28;20037;-72
2021/08/17 01:33:19;;;;;;;6.30;3.07;;;;;;;11.69;100.00;96069.03;1044852;28;20102;-72
2021/08/17 01:33:49;;;;;;;7.07;3.23;;;;;;;11.73;100.00;96066.63;1044930;28;20103;-71
2021/08/17 01:34:20;;;;;;;5.67;2.90;;;;;;;11.71;100.00;96071.44;1040849;28;20509;-71
2021/08/17 01:34:51;;;;;;;6.23;3.27;;;;;;;11.71;100.00;96069.56;1036618;28;20033;-71
2021/08/17 01:35:21;;;;;;;5.20;2.63;;;;;;;11.74;100.00;96070.09;1040873;28;20017;-71
2021/08/17 01:35:52;;;;;;;4.73;2.73;;;;;;;11.73;100.00;96071.97;1041002;28;20479;-71
2021/08/17 01:36:22;;;;;;;5.60;3.37;;;;;;;11.75;100.00;96072.50;1044953;28;20381;-71
2021/08/17 01:36:53;;;;;;;5.77;2.97;;;;;;;11.76;100.00;96062.59;1045141;28;20503;-71
2021/08/17 01:37:23;;;;;;;5.10;2.70;;;;;;;11.78;100.00;96071.16;1044859;28;20021;-72
2021/08/17 01:37:53;;;;;;;6.13;3.17;;;;;;;11.80;100.00;96069.78;1044946;28;20021;-72
2021/08/17 01:38:24;;;;;;;5.27;2.57;;;;;;;11.80;100.00;96077.84;1044991;28;20482;-72
2021/08/17 01:38:54;;;;;;;5.03;2.73;;;;;;;11.80;100.00;96074.34;1045101;28;20016;-71
2021/08/17 01:39:25;;;;;;;4.30;2.30;;;;;;;11.77;100.00;96075.69;1046395;28;20024;-71
2021/08/17 01:40:03;;;;;;;5.43;2.73;;;;;;;11.71;100.00;96082.16;1047511;28;20021;-71
2021/08/17 01:40:33;;;;;;;5.80;2.70;;;;;;;11.63;100.00;96077.38;1047360;28;20102;-72
2021/08/17 01:41:04;;;;;;;4.60;2.37;;;;;;;11.59;100.00;96079.78;1046939;28;20527;-72
2021/08/17 01:41:34;;;;;;;5.33;2.70;;;;;;;11.54;100.00;96087.03;1047257;28;20021;-72
2021/08/17 01:42:05;;;;;;;5.07;2.33;;;;;;;11.51;100.00;96090.25;1047282;28;20032;-72
2021/08/17 01:42:36;;;;;;;5.40;2.47;;;;;;;11.49;100.00;96082.50;1046212;28;20020;-72
2021/08/17 01:43:06;;;;;;;5.17;2.67;;;;;;;11.47;100.00;96087.34;1045166;28;20017;-72
2021/08/17 01:43:36;;;;;;;4.23;2.33;;;;;;;11.47;100.00;96091.91;1045302;28;20264;-72
2021/08/17 01:44:13;;;;;;;5.63;2.47;;;;;;;11.43;100.00;96100.47;1045148;28;20166;-72
2021/08/17 01:44:44;;;;;;;5.55;2.20;;;;;;;11.42;100.00;96095.38;1045200;28;20021;-72
2021/08/17 01:45:14;;;;;;;4.40;2.20;;;;;;;11.39;100.00;96096.72;1044819;28;20029;-71
2021/08/17 01:45:53;;;;;;;4.40;2.33;;;;;;;11.36;100.00;96096.44;1040763;28;20117;-71
2021/08/17 01:46:24;;;;;;;4.47;2.20;;;;;;;11.36;100.00;96104.47;1040902;28;20053;-71
2021/08/17 01:46:54;;;;;;;6.03;2.47;;;;;;;11.38;100.00;96099.69;1042086;28;20017;-71
2021/08/17 01:47:27;;;;;;;4.60;2.10;;;;;;;11.35;100.00;96103.69;1044897;28;20084;-71
2021/08/17 01:47:57;;;;;;;3.97;2.10;;;;;;;11.37;100.00;96098.09;1045148;28;20439;-71
2021/08/17 01:48:29;;;;;;;4.37;2.17;;;;;;;11.39;100.00;96104.75;1045211;28;20051;-72
2021/08/17 01:48:59;;;;;;;4.05;2.08;;;;;;;11.40;100.00;96103.66;1045144;28;20488;-72
2021/08/17 01:49:29;;;;;;;2.80;1.90;;;;;;;11.42;100.00;96101.53;1044754;28;20036;-72
2021/08/17 01:50:01;;;;;;;4.33;2.30;;;;;;;11.47;100.00;96099.94;1044903;28;20025;-72
2021/08/17 01:50:32;;;;;;;5.53;2.25;;;;;;;11.46;100.00;96099.09;1044870;28;20036;-72
2021/08/17 01:51:02;;;;;;;4.07;2.13;;;;;;;11.50;100.00;96102.84;1044883;28;20394;-72
2021/08/17 01:51:33;;;;;;;4.80;2.20;;;;;;;11.54;100.00;96105.78;1045080;28;20381;-72
2021/08/17 01:52:03;;;;;;;4.88;1.95;;;;;;;11.54;100.00;96108.47;1045077;28;20017;-72
2021/08/17 01:52:34;;;;;;;6.80;2.20;;;;;;;11.54;100.00;96114.59;1045158;28;20048;-72
2021/08/17 01:53:04;;;;;;;5.03;2.43;;;;;;;11.52;100.00;96106.06;1045124;28;20017;-72
2021/08/17 01:53:35;;;;;;;5.30;2.00;;;;;;;11.54;100.00;96108.47;1045103;28;20033;-72
2021/08/17 01:54:05;;;;;;;3.53;2.00;;;;;;;11.51;100.00;96109.78;1045095;28;20021;-72
2021/08/17 01:54:36;;;;;;;4.33;2.20;;;;;;;11.50;100.00;96112.75;1045121;28;20029;-72
2021/08/17 01:55:07;;;;;;;4.30;2.23;;;;;;;11.54;100.00;96113.81;1045163;28;20036;-72
2021/08/17 01:55:38;;;;;;;3.88;2.00;;;;;;;11.53;100.00;96117.56;1040674;28;20057;-72
2021/08/17 01:56:09;;;;;;;5.67;2.77;;;;;;;11.54;100.00;96119.97;1040741;28;20021;-72
2021/08/17 01:56:40;;;;;;;3.83;2.20;;;;;;;11.56;100.00;96123.16;1040672;28;20482;-72
2021/08/17 01:57:10;;;;;;;4.73;2.13;;;;;;;11.56;100.00;96128.50;1040974;28;20014;-72
2021/08/17 01:57:41;;;;;;;4.63;2.20;;;;;;;11.58;100.00;96130.94;1044723;28;20021;-72
2021/08/17 01:58:11;;;;;;;4.57;2.50;;;;;;;11.58;100.00;96138.97;1044836;28;20013;-72
2021/08/17 01:58:42;;;;;;;3.97;2.17;;;;;;;11.59;100.00;96133.34;1044877;28;20104;-72
2021/08/17 01:59:13;;;;;;;4.67;2.00;;;;;;;11.55;100.00;96136.81;1040770;28;20018;-72
2021/08/17 01:59:44;;;;;;;3.97;2.00;;;;;;;11.52;100.00;96138.19;1044809;28;20032;-72
2021/08/17 02:00:15;;;;;;;3.33;1.90;;;;;;;11.50;100.00;96134.16;1044825;28;20020;-72
2021/08/17 02:00:45;;;;;;;4.23;2.20;;;;;;;11.50;100.00;96134.16;1040974;28;20033;-71
2021/08/17 02:01:15;;;;;;;5.83;2.53;;;;;;;11.46;100.00;96141.91;1044644;28;20036;-72
2021/08/17 02:01:46;;;;;;;4.73;2.53;;;;;;;11.44;100.00;96136.84;1044730;28;20083;-72
2021/08/17 02:02:16;;;;;;;5.30;2.30;;;;;;;11.44;100.00;96128.81;1044846;28;20025;-72
2021/08/17 02:02:47;;;;;;;4.33;2.47;;;;;;;11.44;100.00;96142.19;1044839;28;20037;-72
2021/08/17 02:03:17;;;;;;;6.00;2.07;;;;;;;11.42;100.00;96143.56;1044802;28;20024;-72
2021/08/17 02:03:47;;;;;;;6.13;2.73;;;;;;;11.43;100.00;96140.59;1045214;28;20463;-72
2021/08/17 02:04:18;;;;;;;6.30;2.80;;;;;;;11.45;100.00;96143.78;1044795;28;20036;-72
2021/08/17 02:04:48;;;;;;;7.83;2.50;;;;;;;11.47;100.00;96143.53;1044888;28;20020;-72
2021/08/17 02:05:21;;;;;;;3.47;2.00;;;;;;;11.44;100.00;96147.56;1044740;28;20033;-72
2021/08/17 02:05:51;;;;;;;4.18;2.17;;;;;;;11.44;100.00;96144.06;1044841;28;20112;-71
2021/08/17 02:06:22;;;;;;;5.83;2.57;;;;;;;11.43;100.00;96143.28;1045105;28;20021;-71
2021/08/17 02:06:52;;;;;;;4.93;2.70;;;;;;;11.44;100.00;96149.44;1044849;28;20029;-71
2021/08/17 02:07:22;;;;;;;5.90;2.57;;;;;;;11.45;100.00;96143.00;1040600;28;20029;-72
2021/08/17 02:07:54;;;;;;;4.70;2.47;;;;;;;11.37;100.00;96147.03;1040731;28;20033;-72
2021/08/17 02:08:25;;;;;;;5.53;2.38;;;;;;;11.36;100.00;96150.81;1040882;28;20498;-72
2021/08/17 02:08:55;;;;;;;4.13;2.10;;;;;;;11.37;100.00;96149.72;1044731;28;20021;-72
2021/08/17 02:09:26;;;;;;;4.83;2.50;;;;;;;11.36;100.00;96152.66;1044968;28;20021;-72
2021/08/17 02:09:56;;;;;;;5.40;2.40;;;;;;;11.33;100.00;96153.19;1045148;28;20021;-72
2021/08/17 02:10:27;;;;;;;5.70;2.47;;;;;;;11.32;100.00;96144.38;1045056;28;20382;-72
2021/08/17 02:10:57;;;;;;;3.93;2.50;;;;;;;11.32;100.00;96155.09;1045145;28;20462;-72
2021/08/17 02:11:28;;;;;;;5.03;2.53;;;;;;;11.32;100.00;96149.72;1045047;28;20043;-72
2021/08/17 02:11:59;;;;;;;7.33;2.73;;;;;;;11.32;100.00;96159.63;1040667;28;20479;-72
2021/08/17 02:12:29;;;;;;;5.93;3.00;;;;;;;11.34;100.00;96154.81;1040569;28;20021;-72
2021/08/17 02:13:00;;;;;;;5.47;2.50;;;;;;;11.38;100.00;96159.34;1040679;28;20087;-72
2021/08/17 02:13:30;;;;;;;6.73;2.43;;;;;;;11.42;100.00;96163.09;1040918;28;20029;-72
2021/08/17 02:14:01;;;;;;;7.23;2.50;;;;;;;11.46;100.00;96149.94;1045111;28;20145;-72
2021/08/17 02:14:31;;;;;;;5.53;2.40;;;;;;;11.49;100.00;96157.44;1044746;28;20025;-72
2021/08/17 02:15:02;;;;;;;6.43;2.77;;;;;;;11.52;100.00;96154.25;1040707;28;20030;-72
2021/08/17 02:15:32;;;;;;;5.23;2.40;;;;;;;11.55;100.00;96158.22;1040662;28;20431;-72
2021/08/17 02:16:03;;;;;;;4.60;2.40;;;;;;;11.58;100.00;96160.38;1040747;28;20037;-72
2021/08/17 02:16:33;;;;;;;4.43;2.43;;;;;;;11.58;100.00;96163.84;1044564;28;20032;-72
2021/08/17 02:17:04;;;;;;;4.87;2.50;;;;;;;11.58;100.00;96163.06;1044961;28;20140;-72
2021/08/17 02:17:34;;;;;;;5.57;2.40;;;;;;;11.57;100.00;96166.81;1045034;28;20045;-72
2021/08/17 02:18:04;;;;;;;4.20;2.20;;;;;;;11.57;100.00;96164.13;1045118;28;20138;-72
2021/08/17 02:18:35;;;;;;;5.00;2.40;;;;;;;11.57;100.00;96166.81;1045040;28;20478;-72
2021/08/17 02:19:05;;;;;;;5.37;2.67;;;;;;;11.58;100.00;96157.69;1045139;28;20334;-72
2021/08/17 02:19:36;;;;;;;4.83;2.20;;;;;;;11.59;100.00;96153.94;1045056;28;20070;-72
2021/08/17 02:20:07;;;;;;;4.73;2.67;;;;;;;11.58;100.00;96158.50;1045086;28;20094;-72
2021/08/17 02:20:37;;;;;;;4.22;2.30;;;;;;;11.57;100.00;96164.13;1044986;28;20495;-72
2021/08/17 02:21:08;;;;;;;4.77;2.20;;;;;;;11.55;100.00;96155.56;1045129;28;20024;-72
2021/08/17 02:21:38;;;;;;;3.73;2.37;;;;;;;11.56;100.00;96154.47;1045064;28;20029;-72
2021/08/17 02:22:09;;;;;;;4.67;2.57;;;;;;;11.62;100.00;96158.78;1045036;28;20466;-72
2021/08/17 02:22:39;;;;;;;6.30;2.03;;;;;;;11.64;100.00;96161.97;1044934;28;20029;-72