Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:30;;;;;;;6.68;4.00;;;18.70;99.90;;;;;;5082531;28;20490;-63
2022/08/06 00:02:55;;;;;;;7.65;3.38;;;18.70;99.90;;;;;;5072313;28;20041;-62
2022/08/06 00:05:21;;;;;;;9.30;3.80;;;18.60;99.90;;;;;;5089180;28;20035;-63
2022/08/06 00:07:47;;;;;;;7.85;3.53;;;18.50;99.90;;;;;;5081868;28;20166;-63
2022/08/06 00:10:17;;;;;;;6.75;3.83;;;18.40;99.90;;;;;;5072174;28;20028;-62
2022/08/06 00:12:43;;;;;;;7.35;3.83;;;18.30;99.90;;;;;;5075041;28;20020;-63
2022/08/06 00:15:10;;;;;;;6.70;3.92;;;18.30;99.90;;;;;;5089414;28;20036;-62
2022/08/06 00:17:37;;;;;;;5.60;3.38;;;18.30;99.90;;;;;;5086977;28;20048;-62
2022/08/06 00:20:04;;;;;;;6.65;3.30;;;18.20;99.90;;;;;;5090241;28;20059;-62
2022/08/06 00:22:30;;;;;;;5.68;3.72;;;18.20;99.90;;;;;;5085472;28;20107;-62
2022/08/06 00:24:57;;;;;;;5.60;3.40;;;18.10;99.90;;;;;;5074291;28;20716;-62
2022/08/06 00:27:22;;;;;;;4.88;3.35;;;18.10;99.90;;;;;;5087600;28;20028;-63
2022/08/06 00:29:49;;;;;;;5.82;3.55;;;18.10;99.90;;;;;;5087616;28;20441;-62
2022/08/06 00:32:15;;;;;;;6.03;3.75;;;18.10;99.90;;;;;;5086233;28;20067;-62
2022/08/06 00:34:41;;;;;;;5.22;3.35;;;18.10;99.90;;;;;;5086834;28;20024;-62
2022/08/06 00:37:07;;;;;;;7.28;3.60;;;18.10;99.90;;;;;;5082176;28;20032;-62
2022/08/06 00:39:32;;;;;;;5.82;3.85;;;18.20;99.90;;;;;;5088183;28;20089;-62
2022/08/06 00:41:58;;;;;;;6.35;3.80;;;18.10;99.90;;;;;;5078541;28;20039;-62
2022/08/06 00:44:24;;;;;;;5.97;3.40;;;18.20;99.90;;;;;;5072867;28;20036;-62
2022/08/06 00:46:50;;;;;;;6.63;3.65;;;18.20;99.90;;;;;;5078199;28;20418;-63
2022/08/06 00:49:16;;;;;;;5.85;3.58;;;18.30;99.90;;;;;;5087107;28;20375;-63
2022/08/06 00:51:42;;;;;;;8.57;3.95;;;18.20;99.90;;;;;;5089173;28;20031;-62
2022/08/06 00:54:08;;;;;;;5.32;3.58;;;18.20;99.90;;;;;;5082927;28;20059;-62
2022/08/06 00:56:33;;;;;;;7.40;3.47;;;18.10;99.90;;;;;;5088102;28;20137;-62
2022/08/06 00:58:59;;;;;;;8.02;3.65;;;18.10;99.90;;;;;;5084139;28;20676;-62
2022/08/06 01:01:25;;;;;;;5.80;3.40;;;18.10;99.90;;;;;;5088446;28;20028;-63
2022/08/06 01:03:50;;;;;;;6.80;3.00;;;18.20;99.90;;;;;;5082961;28;20113;-63
2022/08/06 01:06:16;;;;;;;6.45;3.22;;;18.30;99.90;;;;;;5089763;28;20028;-62
2022/08/06 01:08:42;;;;;;;5.47;2.90;;;18.40;99.90;;;;;;5075089;28;20039;-63
2022/08/06 01:11:08;;;;;;;4.30;3.10;;;18.50;99.90;;;;;;5087517;28;20023;-63
2022/08/06 01:13:33;;;;;;;6.18;3.53;;;18.30;99.90;;;;;;5078486;28;20036;-62
2022/08/06 01:16:23;;;;;;;6.05;3.50;;;18.10;99.90;;;;;;5082791;28;20063;-62
2022/08/06 01:19:34;;;;;;;4.97;2.90;;;18.10;99.90;;;;;;5084595;28;20504;-62
2022/08/06 01:22:32;;;;;;;7.35;2.95;;;18.00;99.90;;;;;;5004615;28;20053;-64
2022/08/06 01:25:07;;;;;;;5.93;2.90;;;18.00;99.90;;;;;;5022427;28;20499;-62
2022/08/06 01:27:51;;;;;;;4.47;2.53;;;18.00;99.90;;;;;;5025557;28;20736;-62
2022/08/06 01:30:19;;;;;;;5.18;2.78;;;18.10;99.90;;;;;;5033147;28;20128;-66
2022/08/06 01:32:56;;;;;;;4.40;3.00;;;18.00;99.90;;;;;;5031800;28;20503;-62
2022/08/06 01:35:27;;;;;;;6.35;3.00;;;18.10;99.90;;;;;;5009525;28;20111;-62
2022/08/06 01:37:55;;;;;;;5.50;3.33;;;18.10;99.90;;;;;;5023938;28;20037;-62
2022/08/06 01:40:29;;;;;;;5.55;3.10;;;18.00;99.90;;;;;;5017948;28;20034;-62
2022/08/06 01:42:56;;;;;;;8.32;2.80;;;18.00;99.90;;;;;;5027617;28;20139;-62
2022/08/06 01:45:26;;;;;;;4.78;2.95;;;18.00;99.90;;;;;;5029347;28;20414;-62
2022/08/06 01:47:56;;;;;;;4.97;3.20;;;18.00;99.90;;;;;;5025620;28;20033;-62
2022/08/06 01:50:31;;;;;;;5.35;2.83;;;18.00;99.90;;;;;;5025533;28;20329;-62
2022/08/06 01:53:00;;;;;;;6.65;2.83;;;18.00;99.90;;;;;;5046039;28;20037;-62
2022/08/06 01:55:29;;;;;;;5.57;2.97;;;18.00;99.90;;;;;;5075237;28;20405;-62
2022/08/06 01:57:58;;;;;;;5.85;2.90;;;17.90;99.90;;;;;;5072271;28;20086;-62
2022/08/06 02:00:24;;;;;;;4.43;2.75;;;17.90;99.90;;;;;;5078621;28;20025;-62
2022/08/06 02:02:51;;;;;;;4.70;3.00;;;17.80;99.90;;;;;;5087914;28;20385;-62
2022/08/06 02:05:19;;;;;;;4.53;3.00;;;17.90;99.90;;;;;;5089934;28;20027;-62
2022/08/06 02:07:49;;;;;;;4.63;3.00;;;17.90;99.90;;;;;;5085960;28;20121;-62
2022/08/06 02:10:17;;;;;;;5.15;3.03;;;17.80;99.90;;;;;;5083509;28;20377;-62
2022/08/06 02:12:45;;;;;;;5.35;2.97;;;17.80;99.90;;;;;;5083796;28;20785;-63
2022/08/06 02:15:20;;;;;;;6.60;2.78;;;17.70;99.90;;;;;;5086988;28;20458;-62
2022/08/06 02:17:50;;;;;;;5.90;3.10;;;17.80;99.90;;;;;;5072648;28;20044;-63
2022/08/06 02:20:20;;;;;;;7.65;2.97;;;17.80;99.90;;;;;;5074076;28;20044;-64
2022/08/06 02:22:47;;;;;;;5.65;2.80;;;17.80;99.90;;;;;;5080235;28;20066;-65
2022/08/06 02:25:16;;;;;;;3.88;2.78;;;17.80;99.90;;;;;;5092083;28;20024;-64
2022/08/06 02:27:46;;;;;;;5.43;3.10;;;17.80;99.90;;;;;;5091612;28;20039;-64
2022/08/06 02:30:13;;;;;;;6.03;2.40;;;17.80;99.90;;;;;;5088353;28;20063;-64
2022/08/06 02:32:39;;;;;;;5.63;3.15;;;17.90;99.90;;;;;;5090135;28;20101;-64
2022/08/06 02:35:05;;;;;;;3.47;2.53;;;17.80;99.90;;;;;;5089629;28;20271;-65
2022/08/06 02:37:48;;;;;;;4.82;2.78;;;17.80;99.90;;;;;;5092210;28;20035;-64
2022/08/06 02:40:22;;;;;;;5.00;2.70;;;17.80;99.90;;;;;;5088959;28;20502;-64
2022/08/06 02:43:15;;;;;;;3.30;2.72;;;17.80;99.90;;;;;;5088847;28;20031;-65
2022/08/06 02:45:48;;;;;;;5.40;3.30;;;17.70;99.90;;;;;;5078247;28;20118;-64
2022/08/06 02:48:40;;;;;;;3.80;2.83;;;17.80;99.90;;;;;;5092274;28;20032;-64
2022/08/06 02:51:11;;;;;;;4.28;2.83;;;17.80;99.90;;;;;;5085334;28;20358;-64
2022/08/06 02:53:49;;;;;;;3.75;2.75;;;17.80;99.90;;;;;;5086086;28;20040;-65
2022/08/06 02:56:15;;;;;;;5.20;3.13;;;17.90;99.90;;;;;;5090235;28;20036;-65
2022/08/06 02:58:47;;;;;;;9.88;3.25;;;17.80;99.90;;;;;;5092052;28;20045;-65
2022/08/06 03:01:23;;;;;;;4.85;2.88;;;17.80;99.90;;;;;;5085960;28;20028;-64
2022/08/06 03:03:53;;;;;;;4.53;3.20;;;17.80;99.90;;;;;;5082939;28;20053;-65
2022/08/06 03:06:20;;;;;;;7.78;2.97;;;17.70;99.90;;;;;;5087893;28;20032;-64
2022/08/06 03:08:49;;;;;;;8.10;3.42;;;17.70;99.90;;;;;;5090175;28;20067;-65
2022/08/06 03:11:16;;;;;;;4.68;3.08;;;17.60;99.90;;;;;;5081260;28;20082;-64
2022/08/06 03:13:44;;;;;;;6.03;2.78;;;17.60;99.90;;;;;;5088992;28;20028;-64
2022/08/06 03:16:12;;;;;;;4.10;2.67;;;17.50;99.90;;;;;;5088392;28;20039;-64
2022/08/06 03:18:39;;;;;;;5.80;2.85;;;17.60;99.90;;;;;;5091642;28;20056;-64
2022/08/06 03:21:07;;;;;;;5.00;2.90;;;17.60;99.90;;;;;;5087134;28;20036;-64
2022/08/06 03:23:34;;;;;;;9.18;3.28;;;17.60;99.90;;;;;;5087084;28;20378;-65
2022/08/06 03:26:00;;;;;;;6.78;3.00;;;17.50;99.90;;;;;;5089274;28;20691;-64
2022/08/06 03:28:27;;;;;;;7.00;2.97;;;17.50;99.90;;;;;;5087248;28;20040;-64
2022/08/06 03:30:54;;;;;;;6.32;2.83;;;17.50;99.90;;;;;;5085697;28;20382;-65
2022/08/06 03:33:20;;;;;;;5.57;3.20;;;17.50;99.90;;;;;;5088224;28;20035;-65
2022/08/06 03:35:47;;;;;;;5.60;2.65;;;17.50;99.90;;;;;;5091311;28;20031;-64
2022/08/06 03:38:14;;;;;;;5.55;2.78;;;17.40;99.90;;;;;;5086484;28;20023;-64
2022/08/06 03:40:43;;;;;;;6.63;2.90;;;17.40;99.90;;;;;;5090646;28;20077;-65
2022/08/06 03:43:09;;;;;;;6.55;3.10;;;17.40;99.90;;;;;;5078353;28;20028;-65
2022/08/06 03:45:39;;;;;;;5.20;2.85;;;17.30;99.90;;;;;;5070897;28;20032;-64
2022/08/06 03:48:07;;;;;;;6.28;3.20;;;17.30;99.90;;;;;;5072752;28;20651;-64
2022/08/06 03:50:37;;;;;;;4.50;3.00;;;17.30;99.90;;;;;;5071797;28;20028;-65
2022/08/06 03:53:10;;;;;;;6.70;3.00;;;17.20;99.90;;;;;;5084251;28;20082;-64
2022/08/06 03:55:38;;;;;;;7.78;3.13;;;17.30;99.90;;;;;;5089140;28;20024;-65
2022/08/06 03:58:07;;;;;;;4.63;3.10;;;17.30;99.90;;;;;;5087132;28;20037;-65
2022/08/06 04:00:41;;;;;;;4.95;2.70;;;17.30;99.90;;;;;;5070499;28;20029;-64
2022/08/06 04:03:08;;;;;;;6.47;2.92;;;17.20;99.90;;;;;;5085318;28;20028;-64
2022/08/06 04:05:36;;;;;;;4.55;2.92;;;17.20;99.90;;;;;;5070230;28;20486;-64
2022/08/06 04:08:04;;;;;;;5.35;3.33;;;17.20;99.90;;;;;;5080737;28;20158;-65
2022/08/06 04:10:38;;;;;;;6.90;3.60;;;17.20;99.90;;;;;;5090719;28;20040;-64
2022/08/06 04:13:07;;;;;;;3.63;2.88;;;17.20;99.90;;;;;;5080119;28;20038;-65
2022/08/06 04:15:34;;;;;;;7.55;3.00;;;17.10;99.90;;;;;;5090886;28;20033;-65
2022/08/06 04:18:01;;;;;;;4.70;3.00;;;17.10;99.90;;;;;;5086493;28;20128;-64
2022/08/06 04:20:28;;;;;;;5.10;2.92;;;17.10;99.90;;;;;;5087894;28;20034;-64
2022/08/06 04:22:54;;;;;;;4.70;3.35;;;17.10;99.90;;;;;;5070693;28;20024;-66
2022/08/06 04:25:22;;;;;;;5.05;2.80;;;17.10;99.90;;;;;;5077000;28;20481;-65
2022/08/06 04:27:48;;;;;;;6.25;3.05;;;17.20;99.90;;;;;;5082908;28;20020;-67
2022/08/06 04:30:14;;;;;;;5.30;3.28;;;17.10;99.90;;;;;;5086349;28;20100;-68
2022/08/06 04:32:41;;;;;;;8.57;3.20;;;17.20;99.90;;;;;;5076381;28;20105;-67
2022/08/06 04:35:09;;;;;;;7.63;3.13;;;17.10;99.90;;;;;;5085604;28;20027;-68
2022/08/06 04:37:36;;;;;;;5.65;3.10;;;17.10;99.90;;;;;;5088493;28;20482;-69
2022/08/06 04:40:02;;;;;;;7.88;3.75;;;17.10;99.90;;;;;;5068802;28;20067;-67
2022/08/06 04:42:29;;;;;;;6.93;3.22;;;17.20;99.90;;;;;;5083165;28;20056;-66
2022/08/06 04:44:55;;;;;;;8.70;3.20;;;17.20;99.90;;;;;;5085892;28;20107;-69
2022/08/06 04:47:22;;;;;;;4.70;3.45;;;17.10;99.90;;;;;;5084678;28;20030;-68
2022/08/06 04:49:48;;;;;;;7.13;3.00;;;17.10;99.90;;;;;;5088000;28;20040;-67
2022/08/06 04:52:25;;;;;;;6.28;3.28;;;17.20;99.90;;;;;;5088435;28;20094;-69
2022/08/06 04:54:50;;;;;;;8.50;3.33;;;17.20;99.90;;;;;;5089976;28;20028;-67
2022/08/06 04:57:16;;;;;;;5.88;3.63;;;17.20;99.90;;;;;;5084808;28;20031;-67
2022/08/06 04:59:42;;;;;;;7.72;3.38;;;17.20;99.90;;;;;;5089807;28;20032;-67
2022/08/06 05:02:08;;;;;;;5.03;3.08;;;17.30;99.90;;;;;;5085205;28;20027;-67
2022/08/06 05:04:34;;;;;;;5.70;3.50;;;17.20;99.90;;;;;;5088844;28;20028;-67
2022/08/06 05:07:23;;;;;;;5.20;3.30;;;17.10;99.90;;;;;;5086132;28;20339;-66
2022/08/06 05:09:49;;;;;;;4.50;3.33;;;17.10;99.90;;;;;;5082893;28;20063;-66
2022/08/06 05:12:41;;;;;;;7.43;3.58;;;17.10;99.90;;;;;;5084012;28;20086;-66
2022/08/06 05:15:34;;;;;;;6.55;3.90;;;17.10;99.90;;;;;;5081178;28;20020;-66
2022/08/06 05:18:55;;;;;;;8.63;3.40;;;17.20;99.90;;;;;;5081132;28;20122;-65
2022/08/06 05:21:28;;;;;;;7.80;3.63;;;17.10;99.90;;;;;;5076591;28;20040;-62
2022/08/06 05:23:56;;;;;;;7.07;3.97;;;17.10;99.90;;;;;;5088408;28;20373;-62
2022/08/06 05:26:22;;;;;;;6.13;3.70;;;17.20;99.90;;;;;;5085275;28;20027;-62
2022/08/06 05:28:48;;;;;;;6.25;3.67;;;17.20;99.90;;;;;;5086162;28;20048;-62
2022/08/06 05:31:14;;;;;;;8.25;3.63;;;17.20;99.90;;;;;;5081046;28;20036;-62
2022/08/06 05:33:41;;;;;;;6.55;3.63;;;17.20;99.90;;;;;;5093991;28;20081;-65
2022/08/06 05:36:09;;;;;;;7.63;3.55;;;17.20;99.90;;;;;;5097362;28;20028;-64
2022/08/06 05:38:37;;;;;;;5.90;3.25;;;17.20;99.90;;;;;;5088793;28;20044;-65
2022/08/06 05:41:05;;;;;;;5.20;3.53;;;17.20;99.90;;;;;;5086791;28;20102;-65
2022/08/06 05:43:31;;;;;;;5.30;3.70;;;17.20;99.90;;;;;;5088122;28;20071;-64
2022/08/06 05:46:03;;;;;;;5.22;3.72;;;17.10;99.90;;;;;;5072934;28;20101;-66
2022/08/06 05:48:32;;;;;;;7.20;3.50;;;17.20;99.90;;;;;;5079157;28;20047;-64
2022/08/06 05:51:07;;;;;;;9.13;3.72;;;17.30;99.90;;;;;;5087241;28;20036;-65
2022/08/06 05:53:47;;;;;;;6.72;3.90;;;17.30;99.90;;;;;;5088152;28;20036;-64
2022/08/06 05:56:18;;;;;;;6.10;3.63;;;17.30;99.90;;;;;;5088439;28;20454;-64
2022/08/06 05:58:58;;;;;;;5.75;3.50;;;17.40;99.90;;;;;;5076129;28;20081;-64
2022/08/06 06:01:25;;;;;;;6.57;3.85;;;17.50;99.90;;;;;;5086981;28;20497;-64
2022/08/06 06:03:53;;;;;;;5.57;3.65;;;17.50;99.90;;;;;;5085667;28;20107;-65
2022/08/06 06:06:23;;;;;;;6.88;3.92;;;17.60;99.90;;;;;;5082964;28;20024;-64
2022/08/06 06:08:49;;;;;;;5.10;3.50;;;17.80;99.90;;;;;;5086451;28;20047;-63
2022/08/06 06:11:17;;;;;;;6.43;3.60;;;17.90;99.90;;;;;;5106510;28;20544;-63
2022/08/06 06:13:43;;;;;;;7.38;3.47;;;18.00;99.90;;;;;;5097868;28;20032;-64
2022/08/06 06:16:31;;;;;;;9.20;4.00;;;18.10;99.90;;;;;;5085607;28;20085;-64
2022/08/06 06:19:38;;;;;;;7.78;3.40;;;18.10;99.90;;;;;;5087775;28;20555;-64
2022/08/06 06:22:19;;;;;;;8.70;3.92;;;18.10;99.90;;;;;;5053820;28;20126;-64
2022/08/06 06:25:03;;;;;;;7.03;3.60;;;18.20;99.90;;;;;;5101486;28;20043;-64
2022/08/06 06:27:54;;;;;;;7.63;3.47;;;18.10;99.90;;;;;;5074834;28;20270;-63
2022/08/06 06:30:33;;;;;;;5.75;3.75;;;18.10;99.90;;;;;;5086311;28;20032;-64
2022/08/06 06:33:09;;;;;;;8.82;3.85;;;18.00;99.90;;;;;;5090211;28;20434;-65
2022/08/06 06:35:44;;;;;;;9.88;3.80;;;18.20;99.90;;;;;;5078510;28;20390;-63
2022/08/06 06:38:31;;;;;;;6.15;3.80;;;18.40;99.90;;;;;;5077113;28;20029;-63
2022/08/06 06:41:00;;;;;;;9.50;3.50;;;18.30;99.90;;;;;;5087624;28;20443;-63
2022/08/06 06:43:50;;;;;;;4.70;3.33;;;18.40;99.90;;;;;;5077528;28;20055;-64
2022/08/06 06:46:20;;;;;;;6.85;4.30;;;18.40;99.90;;;;;;5075922;28;20121;-64
2022/08/06 06:48:49;;;;;;;7.30;3.97;;;18.40;99.90;;;;;;5083566;28;20486;-63
2022/08/06 06:51:34;;;;;;;6.38;3.58;;;18.50;99.90;;;;;;5087988;28;20724;-63
2022/08/06 06:54:00;;;;;;;8.73;4.28;;;18.40;99.90;;;;;;5090239;28;20431;-64
2022/08/06 06:56:31;;;;;;;7.22;4.13;;;18.40;99.90;;;;;;5090722;28;20024;-63
2022/08/06 06:59:18;;;;;;;6.60;4.07;;;18.50;99.90;;;;;;5083730;28;20035;-63
2022/08/06 07:01:48;;;;;;;7.40;4.15;;;18.70;99.90;;;;;;5081280;28;20032;-63
2022/08/06 07:04:16;;;;;;;6.68;3.80;;;18.90;99.90;;;;;;5083790;28;20485;-64
2022/08/06 07:06:46;;;;;;;9.18;3.75;;;19.10;99.90;;;;;;5091413;28;20023;-63
2022/08/06 07:09:21;;;;;;;5.53;3.38;;;19.10;99.90;;;;;;5084378;28;20177;-63
2022/08/06 07:11:50;;;;;;;7.95;3.45;;;19.20;99.90;;;;;;5089941;28;20028;-63
2022/08/06 07:14:18;;;;;;;8.95;3.45;;;19.20;99.90;;;;;;5080857;28;20119;-63
2022/08/06 07:16:45;;;;;;;8.05;3.42;;;19.20;99.90;;;;;;5078329;28;20105;-63
2022/08/06 07:19:12;;;;;;;7.13;3.30;;;18.90;99.90;;;;;;5088283;28;20059;-63
2022/08/06 07:21:42;;;;;;;4.15;2.90;;;18.80;99.90;;;;;;5075191;28;20466;-64
2022/08/06 07:24:11;;;;;;;3.55;2.85;;;18.80;99.90;;;;;;5079907;28;20027;-63
2022/08/06 07:26:37;;;;;;;5.30;2.80;;;18.80;99.90;;;;;;5093516;28;20068;-63
2022/08/06 07:29:04;;;;;;;5.20;3.25;;;18.90;99.90;;;;;;5093068;28;20040;-64
2022/08/06 07:31:31;;;;;;;6.75;2.95;;;19.10;99.90;;;;;;5075260;28;20037;-63
2022/08/06 07:33:58;;;;;;;5.00;2.85;;;19.20;99.90;;;;;;5071930;28;20151;-63
2022/08/06 07:36:28;;;;;;;5.22;2.92;;;19.40;99.90;;;;;;5081375;28;20169;-63
2022/08/06 07:39:04;;;;;;;4.85;3.13;;;19.50;99.90;;;;;;5070132;28;20704;-63
2022/08/06 07:41:34;;;;;;;3.60;2.65;;;19.60;99.90;;;;;;5079927;28;20070;-63
2022/08/06 07:44:02;;;;;;;6.95;2.95;;;19.50;99.90;;;;;;5080092;28;20054;-63
2022/08/06 07:46:48;;;;;;;3.42;2.55;;;19.50;99.90;;;;;;5092217;28;20040;-63
2022/08/06 07:49:14;;;;;;;4.13;2.60;;;19.60;99.90;;;;;;5071100;28;20036;-63
2022/08/06 07:51:43;;;;;;;5.43;2.33;;;19.80;99.90;;;;;;5091000;28;20047;-64
2022/08/06 07:54:10;;;;;;;3.15;2.17;;;19.90;99.90;;;;;;5079311;28;20032;-63
2022/08/06 07:56:41;;;;;;;4.72;2.20;;;19.90;99.90;;;;;;5090979;28;20046;-63
2022/08/06 07:59:09;;;;;;;7.85;2.45;;;20.20;99.90;;;;;;5089975;28;20477;-65
2022/08/06 08:01:36;;;;;;;7.05;2.10;;;20.20;99.90;;;;;;5086308;28;20062;-64
2022/08/06 08:06:51;;;;;;;5.70;2.50;;;19.80;99.50;;;;;;5079835;28;20039;-63
2022/08/06 08:09:19;;;;;;;5.25;2.22;;;19.60;99.80;;;;;;5076511;28;20040;-63
2022/08/06 08:11:48;;;;;;;4.05;2.22;;;19.80;99.90;;;;;;5070228;28;20043;-64
2022/08/06 08:14:20;;;;;;;4.28;2.13;;;19.90;99.20;;;;;;5087913;28;20031;-64
2022/08/06 08:16:46;;;;;;;2.75;1.88;;;19.80;98.50;;;;;;5081858;28;20044;-64
2022/08/06 08:19:32;;;;;;;4.07;2.10;;;19.80;97.40;;;;;;5077648;28;20059;-64
2022/08/06 08:22:00;;;;;;;2.67;1.90;;;19.60;97.70;;;;;;5080336;28;20046;-63
2022/08/06 08:24:26;;;;;;;2.80;1.80;;;19.70;98.50;;;;;;5075926;28;20111;-65
2022/08/06 08:26:53;;;;;;;12.15;2.13;;;19.60;98.00;;;;;;5072291;28;20024;-64
2022/08/06 08:29:19;;;;;;;6.75;2.22;;;19.70;97.00;;;;;;5077293;28;20033;-64
2022/08/06 08:31:45;;;;;;;5.70;1.90;;;19.50;96.90;;;;;;5085698;28;20039;-64
2022/08/06 08:34:13;;;;;;;5.07;2.15;;;19.40;97.90;;;;;;5087617;28;20115;-65
2022/08/06 08:36:39;;;;;;;3.95;1.92;;;19.30;97.50;;;;;;5081886;28;20036;-64
2022/08/06 08:39:06;;;;;;;3.83;2.72;;;19.10;97.20;;;;;;5089552;28;20421;-64
2022/08/06 08:41:39;;;;;;;6.10;1.77;;;19.30;98.20;;;;;;5083796;28;20032;-64
2022/08/06 08:44:07;;;;;;;3.55;1.80;;;19.50;97.20;;;;;;5069690;28;20032;-65
2022/08/06 08:46:37;;;;;;;3.25;1.80;;;19.50;95.80;;;;;;5087855;28;20028;-64
2022/08/06 08:49:05;;;;;;;7.93;1.92;;;19.40;97.20;;;;;;5090106;28;20066;-64
2022/08/06 08:51:34;;;;;;;3.05;1.60;;;19.50;95.40;;;;;;5084146;28;20119;-64
2022/08/06 08:54:03;;;;;;;6.93;1.73;;;19.80;96.50;;;;;;5102651;28;20035;-64
2022/08/06 08:56:30;;;;;;;3.92;1.70;;;20.10;94.80;;;;;;5104687;28;20524;-64
2022/08/06 08:58:56;;;;;;;3.10;1.58;;;20.20;94.80;;;;;;5089801;28;20026;-64
2022/08/06 09:01:23;;;;;;;8.05;1.95;;;20.30;95.50;;;;;;5080856;28;20024;-64
2022/08/06 09:03:48;;;;;;;3.05;2.03;;;20.60;94.30;;;;;;5087310;28;20382;-64
2022/08/06 09:06:14;;;;;;;3.85;2.00;;;20.60;93.50;;;;;;5087601;28;20077;-64
2022/08/06 09:08:41;;;;;;;5.15;2.10;;;20.50;93.40;;;;;;5071123;28;20041;-64
2022/08/06 09:11:06;;;;;;;3.30;1.75;;;20.70;93.50;;;;;;5077849;28;20348;-65
2022/08/06 09:13:32;;;;;;;4.13;1.95;;;20.80;93.40;;;;;;5087245;28;20030;-64
2022/08/06 09:15:58;;;;;;;3.38;1.92;;;21.00;92.30;;;;;;5088503;28;20085;-64
2022/08/06 09:18:25;;;;;;;3.88;2.00;;;21.00;92.80;;;;;;5088265;28;20562;-64
2022/08/06 09:20:52;;;;;;;5.70;2.10;;;21.00;93.00;;;;;;5085225;28;20036;-64
2022/08/06 09:23:18;;;;;;;2.22;1.75;;;21.10;92.80;;;;;;5084145;28;20027;-65
2022/08/06 09:25:47;;;;;;;8.18;2.10;;;21.30;92.00;;;;;;5089389;28;20107;-64
2022/08/06 09:28:34;;;;;;;8.60;2.13;;;21.40;91.50;;;;;;5087905;28;20023;-65
2022/08/06 09:31:12;;;;;;;4.70;1.80;;;21.30;93.10;;;;;;5077854;28;20592;-64
2022/08/06 09:33:52;;;;;;;2.95;1.90;;;21.60;91.80;;;;;;5087688;28;20032;-64
2022/08/06 09:36:18;;;;;;;8.95;2.03;;;21.70;89.70;;;;;;5086322;28;20028;-64
2022/08/06 09:38:53;;;;;;;3.70;1.80;;;21.40;88.70;;;;;;5088517;28;20050;-64
2022/08/06 09:41:21;;;;;;;3.67;2.45;;;21.40;89.60;;;;;;5085328;28;20111;-64
2022/08/06 09:43:50;;;;;;;5.20;1.70;;;21.80;89.10;;;;;;5068914;28;20025;-64
2022/08/06 09:46:17;;;;;;;3.15;1.92;;;22.10;86.50;;;;;;5087134;28;20107;-65
2022/08/06 09:49:00;;;;;;;5.72;1.88;;;22.50;87.30;;;;;;5088158;28;20036;-64
2022/08/06 09:51:27;;;;;;;4.03;1.83;;;22.60;87.70;;;;;;5074799;28;20020;-64
2022/08/06 09:53:58;;;;;;;5.75;1.83;;;22.50;87.10;;;;;;5086993;28;20059;-64
2022/08/06 09:56:26;;;;;;;3.67;1.95;;;22.60;84.70;;;;;;5088528;28;20066;-64
2022/08/06 09:59:01;;;;;;;3.65;1.70;;;22.50;83.80;;;;;;5087804;28;20089;-64
2022/08/06 10:01:28;;;;;;;4.28;1.73;;;22.30;84.50;;;;;;5086643;28;20024;-64
2022/08/06 10:03:56;;;;;;;3.42;1.83;;;22.40;86.50;;;;;;5092908;28;20470;-64
2022/08/06 10:06:22;;;;;;;3.20;1.83;;;22.70;83.90;;;;;;5079903;28;20032;-63
2022/08/06 10:09:09;;;;;;;2.55;1.63;;;22.90;82.20;;;;;;5076104;28;20039;-64
2022/08/06 10:11:40;;;;;;;3.90;1.85;;;22.90;81.00;;;;;;5084928;28;20048;-64
2022/08/06 10:14:30;;;;;;;4.05;1.73;;;22.80;78.70;;;;;;5093456;28;20098;-64
2022/08/06 10:17:10;;;;;;;3.45;2.03;;;22.50;80.40;;;;;;5088059;28;20024;-64
2022/08/06 10:19:37;;;;;;;;;;;22.40;80.70;;;;;;5050723;28;20036;-65
2022/08/06 10:22:11;;;;;;;4.95;1.98;;;22.50;80.90;;;;;;5044863;28;19950;-64
2022/08/06 10:24:40;;;;;;;3.35;1.85;;;22.50;79.50;;;;;;5049876;28;20029;-64
2022/08/06 10:27:10;;;;;;;3.03;1.73;;;22.70;79.80;;;;;;5051431;28;20116;-64
2022/08/06 10:29:48;;;;;;;5.88;2.00;;;22.90;77.40;;;;;;5050603;28;20154;-64
2022/08/06 10:32:20;;;;;;;5.53;2.03;;;23.00;78.70;;;;;;5049433;28;20038;-65
2022/08/06 10:34:49;;;;;;;3.05;1.88;;;23.40;77.70;;;;;;5052409;28;20029;-63
2022/08/06 10:37:18;;;;;;;4.20;1.88;;;23.40;75.70;;;;;;5049323;28;20391;-63
2022/08/06 10:39:51;;;;;;;3.70;2.00;;;23.30;75.10;;;;;;5032458;28;20518;-63
2022/08/06 10:42:17;;;;;;;2.75;1.80;;;23.10;75.20;;;;;;5050214;28;20025;-64
2022/08/06 10:44:44;;;;;;;8.77;2.00;;;23.10;80.20;;;;;;5052066;28;20155;-63
2022/08/06 10:47:11;;;;;;;2.38;2.00;;;23.40;75.80;;;;;;5041816;28;20033;-62
2022/08/06 10:49:37;;;;;;;5.15;1.85;;;23.50;72.40;;;;;;5030980;28;20040;-62
2022/08/06 10:52:03;;;;;;;3.03;1.80;;;23.70;76.50;;;;;;5044336;28;20395;-62
2022/08/06 10:54:30;;;;;;;4.65;1.55;;;23.80;76.20;;;;;;5040937;28;20029;-63
2022/08/06 10:56:56;;;;;;;6.10;1.92;;;24.10;74.30;;;;;;5051570;28;20044;-63
2022/08/06 10:59:22;;;;;;;4.07;1.70;;;24.20;70.30;;;;;;5049661;28;20033;-63
2022/08/06 11:02:24;;;;;;;6.82;1.80;;;24.10;72.20;;;;;;5032396;28;20112;-63
2022/08/06 11:04:58;;;;;;;3.92;2.08;;;24.40;72.60;;;;;;5042368;28;20033;-63
2022/08/06 11:07:45;;;;;;;8.50;2.20;;;24.60;70.70;;;;;;5049034;28;20037;-63
2022/08/06 11:10:23;;;;;;;2.55;1.75;;;24.20;69.40;;;;;;5050722;28;20450;-63
2022/08/06 11:12:54;;;;;;;2.58;1.60;;;24.10;70.50;;;;;;5050785;28;20103;-62
2022/08/06 11:15:20;;;;;;;4.22;1.73;;;24.20;71.00;;;;;;5048778;28;20036;-64
2022/08/06 11:17:51;;;;;;;4.18;1.73;;;24.40;70.80;;;;;;5057896;28;20057;-63
2022/08/06 11:20:33;;;;;;;5.50;1.98;;;24.50;69.60;;;;;;5076550;28;20039;-64
2022/08/06 11:23:19;;;;;;;1.83;1.60;;;24.40;68.90;;;;;;5087164;28;20130;-62
2022/08/06 11:25:47;;;;;;;2.83;1.70;;;24.60;69.00;;;;;;5066964;28;20125;-63
2022/08/06 11:28:14;;;;;;;4.10;1.77;;;24.60;69.60;;;;;;5071174;28;20150;-63
2022/08/06 11:30:49;;;;;;;5.18;1.70;;;24.70;65.70;;;;;;5072908;28;20076;-62
2022/08/06 11:33:18;;;;;;;3.20;1.60;;;24.80;68.50;;;;;;5071243;28;20781;-63
2022/08/06 11:35:48;;;;;;;3.80;1.52;;;25.00;67.10;;;;;;5076277;28;20024;-63
2022/08/06 11:38:34;;;;;;;2.67;1.73;;;24.90;67.80;;;;;;5091402;28;20035;-63
2022/08/06 11:41:06;;;;;;;2.47;1.85;;;24.60;65.80;;;;;;5088110;28;20484;-63
2022/08/06 11:43:42;;;;;;;2.83;1.70;;;24.80;68.20;;;;;;5090499;28;20024;-63
2022/08/06 11:46:24;;;;;;;8.45;2.03;;;24.80;66.30;;;;;;5083307;28;20382;-62
2022/08/06 11:48:58;;;;;;;3.35;1.58;;;24.90;64.10;;;;;;5070827;28;20054;-63
2022/08/06 11:51:47;;;;;;;5.30;1.60;;;25.00;62.90;;;;;;5082909;28;20032;-63
2022/08/06 11:54:32;;;;;;;3.53;1.95;;;24.50;65.40;;;;;;5089968;28;20062;-62
2022/08/06 11:57:01;;;;;;;2.13;1.60;;;24.30;67.70;;;;;;5090409;28;20477;-63
2022/08/06 11:59:32;;;;;;;4.47;1.98;;;24.40;67.10;;;;;;5089285;28;20089;-63
2022/08/06 12:01:59;;;;;;;3.17;1.95;;;24.40;67.40;;;;;;5083582;28;20043;-63
2022/08/06 12:04:36;;;;;;;8.27;1.83;;;24.50;67.50;;;;;;5090105;28;20020;-63
2022/08/06 12:07:23;;;;;;;5.00;1.80;;;24.60;65.90;;;;;;5090259;28;20028;-63
2022/08/06 12:10:09;;;;;;;4.82;1.70;;;24.80;65.80;;;;;;5087982;28;20036;-63
2022/08/06 12:12:38;;;;;;;3.38;1.60;;;25.10;64.50;;;;;;5069772;28;20044;-63
2022/08/06 12:15:13;;;;;;;2.17;1.58;;;25.30;65.00;;;;;;5076638;28;20020;-62
2022/08/06 12:17:41;;;;;;;3.20;1.65;;;25.70;63.40;;;;;;5069352;28;20277;-63
2022/08/06 12:20:07;;;;;;;5.55;1.90;;;26.10;63.40;;;;;;5078443;28;20036;-63
2022/08/06 12:22:35;;;;;;;3.83;1.80;;;25.90;62.30;;;;;;5089802;28;20028;-63
2022/08/06 12:25:04;;;;;;;6.38;1.70;;;25.70;61.60;;;;;;5085766;28;20032;-63
2022/08/06 12:27:32;;;;;;;2.70;1.50;;;25.60;60.20;;;;;;5069437;28;21247;-63
2022/08/06 12:30:01;;;;;;;3.92;2.00;;;25.70;60.90;;;;;;5089246;28;20125;-63
2022/08/06 12:32:26;;;;;;;2.92;1.67;;;25.90;62.20;;;;;;5089563;28;20481;-63
2022/08/06 12:34:54;;;;;;;5.78;2.03;;;25.90;60.60;;;;;;5078982;28;20111;-63
2022/08/06 12:37:20;;;;;;;4.80;1.88;;;25.80;59.40;;;;;;5069699;28;20037;-63
2022/08/06 12:42:32;;;;;;;3.35;1.98;;;26.40;62.30;;;;;;5088075;28;20031;-63
2022/08/06 12:44:58;;;;;;;3.08;1.88;;;26.80;59.70;;;;;;5087893;28;20036;-63
2022/08/06 12:47:27;;;;;;;11.50;1.92;;;26.90;58.60;;;;;;5089247;28;20028;-64
2022/08/06 12:49:54;;;;;;;3.20;1.77;;;26.40;57.20;;;;;;5073837;28;20047;-63
2022/08/06 12:52:21;;;;;;;3.42;2.00;;;26.50;60.00;;;;;;5079726;28;20043;-63
2022/08/06 12:54:48;;;;;;;4.82;1.85;;;26.30;58.00;;;;;;5098032;28;20102;-63
2022/08/06 12:57:24;;;;;;;2.47;1.67;;;25.80;60.00;;;;;;5085951;28;20381;-63
2022/08/06 12:59:52;;;;;;;3.10;1.70;;;25.90;61.80;;;;;;5081141;28;20722;-62
2022/08/06 13:02:19;;;;;;;2.83;1.58;;;26.40;59.60;;;;;;5086175;28;20028;-63
2022/08/06 13:04:49;;;;;;;6.35;1.50;;;26.70;60.30;;;;;;5087693;28;20028;-63
2022/08/06 13:07:15;;;;;;;;;;;26.70;58.00;;;;;;5080321;28;20553;-63
2022/08/06 13:09:45;;;;;;;3.65;1.83;;;26.60;58.20;;;;;;5087670;28;19912;-63
2022/08/06 13:12:20;;;;;;;3.22;1.85;;;26.50;58.30;;;;;;5083796;28;20055;-63