Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 17:02:23;;;;;;;21.90;12.88;;;;;;;10.64;100.00;100189.86;1800430;79;22512;-75
2021/11/08 17:05:33;;;;;;;22.60;12.20;;;;;;;10.56;100.00;100193.15;1802523;79;21284;-75
2021/11/08 17:15:12;;;;;;;20.62;12.68;;;;;;;10.41;100.00;100195.79;1801592;79;21244;-75
2021/11/08 17:18:18;;;;;;;21.05;12.60;;;;;;;10.36;100.00;100209.99;1802968;79;21829;-75
2021/11/08 17:21:25;;;;;;;20.15;12.90;;;;;;;10.35;100.00;100233.39;1802371;79;21216;-75
2021/11/08 17:24:30;;;;;;;20.72;11.63;;;;;;;10.32;100.00;100227.77;1802531;79;21292;-75
2021/11/08 17:27:36;;;;;;;18.95;13.05;;;;;;;10.30;100.00;100220.77;1802430;79;21319;-75
2021/11/08 17:30:41;;;;;;;17.35;12.40;;;;;;;10.29;100.00;100230.85;1801346;79;21300;-75
2021/11/08 17:33:47;;;;;;;15.80;11.38;;;;;;;10.30;100.00;100231.70;1802494;79;21303;-74
2021/11/08 17:36:51;;;;;;;29.37;14.80;;;;;;;10.29;100.00;100232.22;1802593;79;21827;-75
2021/11/08 17:39:58;;;;;;;30.02;15.03;;;;;;;10.27;100.00;100238.39;1802255;79;21300;-75
2021/11/08 17:43:03;;;;;;;35.10;16.62;;;;;;;10.25;100.00;100233.59;1801295;79;21367;-75
2021/11/08 17:46:10;;;;;;;24.65;13.90;;;;;;;10.22;100.00;100231.20;1801326;79;21362;-75
2021/11/08 17:49:09;;;;;;;23.75;13.25;;;;;;;10.20;100.00;100227.77;1802483;79;21169;-75
2021/11/08 17:52:09;;;;;;;23.38;12.45;;;;;;;10.14;100.00;100232.59;1802029;79;21923;-75
2021/11/08 17:55:19;;;;;;;25.05;14.07;;;;;;;10.09;100.00;100243.20;1801031;79;21751;-75
2021/11/08 17:58:25;;;;;;;20.77;11.20;;;;;;;10.02;100.00;100244.42;1803439;79;21173;-75
2021/11/08 18:01:32;;;;;;;21.00;12.18;;;;;;;9.95;100.00;100243.39;1801266;79;21339;-75
2021/11/08 18:04:37;;;;;;;20.70;12.60;;;;;;;9.88;100.00;100232.32;1802448;79;21209;-75
2021/11/08 18:07:44;;;;;;;19.57;13.08;;;;;;;9.85;100.00;100235.39;1800928;79;21843;-75
2021/11/08 18:10:49;;;;;;;17.00;11.80;;;;;;;9.84;100.00;100245.13;1802350;79;21590;-75
2021/11/08 18:13:56;;;;;;;21.33;11.75;;;;;;;9.83;100.00;100252.45;1801001;79;21181;-75
2021/11/08 18:17:01;;;;;;;18.40;11.18;;;;;;;9.80;100.00;100265.11;1801206;79;21323;-75
2021/11/08 18:20:12;;;;;;;15.15;9.88;;;;;;;9.77;100.00;100290.02;1802375;79;21228;-75
2021/11/08 18:23:29;;;;;;;18.00;7.12;;;;;;;9.75;100.00;100285.77;1800958;79;21339;-75
2021/11/08 18:29:38;;;;;;;11.30;6.00;;;;;;;9.63;100.00;100301.64;1763986;81;21879;-75
2021/11/08 18:32:47;;;;;;;8.25;6.00;;;;;;;9.55;100.00;100316.16;1802661;79;21858;-75
2021/11/08 18:35:54;;;;;;;11.88;6.95;;;;;;;9.47;100.00;100328.43;1802424;79;21296;-75
2021/11/08 18:39:03;;;;;;;12.18;7.10;;;;;;;9.40;100.00;100329.59;1765241;81;21269;-75
2021/11/08 18:42:08;;;;;;;11.83;7.60;;;;;;;9.36;100.00;100345.11;1803017;79;21282;-76
2021/11/08 18:45:16;;;;;;;11.55;8.85;;;;;;;9.30;100.00;100341.70;1802484;79;21307;-75
2021/11/08 18:48:21;;;;;;;13.10;8.70;;;;;;;9.25;100.00;100360.45;1764234;81;21288;-75
2021/11/08 18:51:26;;;;;;;20.25;8.65;;;;;;;9.19;100.00;100368.29;1802542;79;21181;-75
2021/11/08 18:54:31;;;;;;;11.20;7.20;;;;;;;9.14;100.00;100378.00;1762767;81;21233;-75
2021/11/08 18:57:40;;;;;;;16.62;8.23;;;;;;;9.08;100.00;100383.61;1793650;79;21312;-75
2021/11/08 19:00:47;;;;;;;8.30;6.42;;;;;;;8.99;100.00;100389.17;1763512;81;21319;-75
2021/11/08 19:04:11;;;;;;;13.95;8.30;;;;;;;8.90;100.00;100396.49;1801914;79;21324;-75
2021/11/08 19:07:20;;;;;;;19.95;9.43;;;;;;;8.82;100.00;100404.62;1763999;81;21363;-75
2021/11/08 19:10:28;;;;;;;15.63;9.15;;;;;;;8.73;100.00;100413.27;1802439;79;21724;-75
2021/11/08 19:13:33;;;;;;;22.07;11.23;;;;;;;8.66;100.00;100406.77;1764317;81;21181;-75
2021/11/08 19:16:40;;;;;;;21.37;10.82;;;;;;;8.60;100.00;100391.03;1801491;79;21587;-75
2021/11/08 19:19:47;;;;;;;21.70;10.68;;;;;;;8.51;100.00;100388.76;1802679;79;21181;-75
2021/11/08 19:22:54;;;;;;;16.17;10.48;;;;;;;8.45;100.00;100393.50;1802452;79;21819;-75
2021/11/08 19:26:00;;;;;;;14.95;10.40;;;;;;;8.38;100.00;100385.13;1803605;79;21280;-75
2021/11/08 19:29:10;;;;;;;18.37;10.13;;;;;;;8.33;100.00;100384.72;1802369;79;21307;-75
2021/11/08 19:32:22;;;;;;;14.73;9.03;;;;;;;8.28;100.00;100361.18;1801788;79;21555;-75
2021/11/08 19:38:59;;;;;;;17.23;10.15;;;;;;;8.20;100.00;100355.67;1802919;79;21299;-75
2021/11/08 19:42:01;;;;;;;20.80;11.57;;;;;;;8.17;100.00;100345.93;1802595;79;21304;-75
2021/11/08 19:45:08;;;;;;;20.00;10.75;;;;;;;8.15;100.00;100361.59;1801110;79;21895;-75
2021/11/08 19:48:14;;;;;;;17.73;11.48;;;;;;;8.15;100.00;100364.32;1801290;79;21204;-75
2021/11/08 19:51:19;;;;;;;15.05;10.10;;;;;;;8.14;100.00;100353.59;1802320;79;21716;-76
2021/11/08 19:54:25;;;;;;;19.35;11.73;;;;;;;8.12;100.00;100346.92;1802487;79;21228;-76
2021/11/08 19:57:31;;;;;;;20.10;11.20;;;;;;;8.11;100.00;100333.47;1801036;79;21851;-76
2021/11/08 20:00:38;;;;;;;16.77;11.00;;;;;;;8.10;100.00;100330.41;1801014;79;21923;-76
2021/11/08 20:03:49;;;;;;;25.08;11.38;;;;;;;8.10;100.00;100331.77;1801091;79;21320;-76
2021/11/08 20:06:54;;;;;;;15.83;10.93;;;;;;;8.11;100.00;100334.83;1802571;79;21181;-76
2021/11/08 20:09:58;;;;;;;16.57;9.60;;;;;;;8.14;100.00;100330.44;1802492;79;21323;-76
2021/11/08 20:16:29;;;;;;;22.25;11.35;;;;;;;8.18;100.00;100329.07;1803091;79;21623;-75
2021/11/08 20:19:34;;;;;;;18.70;10.93;;;;;;;8.20;100.00;100338.81;1803371;79;21844;-75
2021/11/08 20:22:39;;;;;;;17.57;10.58;;;;;;;8.22;100.00;100357.72;1802711;79;21157;-75
2021/11/08 20:25:47;;;;;;;15.63;9.35;;;;;;;8.23;100.00;100357.20;1801200;79;21332;-76
2021/11/08 20:28:55;;;;;;;19.05;10.78;;;;;;;8.24;100.00;100352.98;1802342;79;21193;-76
2021/11/08 20:35:47;;;;;;;19.15;11.08;;;;;;;8.27;100.00;100345.82;1802687;79;21235;-76
2021/11/08 20:39:10;;;;;;;19.60;10.78;;;;;;;8.29;100.00;100360.16;1802363;79;21303;-75
2021/11/08 20:52:08;;;;;;;21.77;9.85;;;;;;;8.21;100.00;100409.14;1764123;81;21300;-76
2021/11/08 20:59:17;;;;;;;15.18;7.78;;;;;;;8.11;100.00;100410.61;1802569;79;21327;-76
2021/11/08 21:01:40;;;;;;;13.10;8.38;;;;;;;8.10;100.00;100406.69;1777627;80;21335;-75
2021/11/08 21:04:52;;;;;;;16.82;8.88;;;;;;;8.09;100.00;100399.50;1796894;79;21804;-76
2021/11/08 21:08:25;;;;;;;14.03;8.18;;;;;;;8.09;100.00;100403.59;1763948;81;21363;-76
2021/11/08 21:11:34;;;;;;;12.18;8.15;;;;;;;8.09;100.00;100416.73;1810702;79;21173;-76
2021/11/08 21:14:31;;;;;;;18.92;10.30;;;;;;;8.07;100.00;100397.45;1802540;79;22459;-76
2021/11/08 21:17:38;;;;;;;15.03;8.58;;;;;;;8.03;100.00;100398.78;1802444;79;21336;-75
2021/11/08 21:20:43;;;;;;;15.90;8.90;;;;;;;8.02;100.00;100399.80;1802377;79;21176;-76
2021/11/08 21:23:48;;;;;;;13.15;7.37;;;;;;;8.01;100.00;100396.73;1764145;81;21292;-76
2021/11/08 21:26:55;;;;;;;11.22;7.58;;;;;;;7.98;100.00;100392.95;1806792;79;21815;-76
2021/11/08 21:30:04;;;;;;;12.10;7.37;;;;;;;8.00;100.00;100390.91;1802499;79;21763;-76
2021/11/08 21:38:03;;;;;;;14.13;8.63;;;;;;;7.99;100.00;100382.40;1764030;81;21330;-76
2021/11/08 21:39:53;;;;;;;14.73;8.73;;;;;;;8.01;100.00;100372.22;1763996;81;21807;-76
2021/11/08 21:42:58;;;;;;;15.80;9.70;;;;;;;7.99;100.00;100376.95;1806658;79;21611;-76
2021/11/08 21:46:03;;;;;;;14.90;9.18;;;;;;;7.97;100.00;100388.02;1763319;81;21316;-76
2021/11/08 21:49:10;;;;;;;16.95;8.75;;;;;;;7.95;100.00;100394.11;1803109;79;21895;-76
2021/11/08 21:52:16;;;;;;;16.77;10.40;;;;;;;7.91;100.00;100389.51;1802408;79;21315;-76
2021/11/08 21:55:24;;;;;;;17.30;10.38;;;;;;;7.88;100.00;100388.45;1802711;79;21340;-76
2021/11/08 21:58:31;;;;;;;15.28;8.63;;;;;;;7.86;100.00;100376.02;1802373;79;21840;-76
2021/11/08 22:01:37;;;;;;;19.80;9.38;;;;;;;7.85;100.00;100375.13;1800882;79;21200;-76
2021/11/08 22:04:42;;;;;;;18.00;12.03;;;;;;;7.85;100.00;100379.73;1763853;81;21320;-75
2021/11/08 22:07:47;;;;;;;18.92;12.63;;;;;;;7.84;100.00;100387.05;1730262;83;21907;-76
2021/11/08 22:10:54;;;;;;;13.18;7.67;;;;;;;7.81;100.00;100391.47;1801158;79;21203;-76
2021/11/08 22:14:00;;;;;;;15.60;11.48;;;;;;;7.80;100.00;100392.96;1800947;79;21355;-75
2021/11/08 22:17:05;;;;;;;23.42;12.23;;;;;;;7.79;100.00;100399.42;1801790;79;21256;-75
2021/11/08 22:20:11;;;;;;;20.12;12.98;;;;;;;7.77;100.00;100387.34;1801492;79;21208;-75
2021/11/08 22:23:17;;;;;;;18.57;11.80;;;;;;;7.77;100.00;100389.20;1800915;79;21299;-75
2021/11/08 22:26:24;;;;;;;20.25;10.23;;;;;;;7.77;100.00;100392.78;1800904;79;21884;-75
2021/11/08 22:29:29;;;;;;;19.45;10.43;;;;;;;7.76;100.00;100392.41;1802513;79;21228;-76
2021/11/08 22:32:38;;;;;;;13.80;9.08;;;;;;;7.75;100.00;100396.16;1800908;79;21299;-76
2021/11/08 22:35:46;;;;;;;18.27;9.90;;;;;;;7.78;100.00;100401.81;1763110;81;21966;-76
2021/11/08 22:38:54;;;;;;;16.52;9.58;;;;;;;7.76;100.00;100391.05;1802541;79;21363;-76
2021/11/08 22:42:00;;;;;;;11.40;8.63;;;;;;;7.75;100.00;100387.98;1762598;81;22576;-76
2021/11/08 22:45:06;;;;;;;12.05;8.43;;;;;;;7.75;100.00;100389.34;1802472;79;21220;-75
2021/11/08 22:48:13;;;;;;;14.50;8.03;;;;;;;7.74;100.00;100385.42;1802228;79;21836;-76
2021/11/08 22:51:18;;;;;;;13.62;8.35;;;;;;;7.73;100.00;100387.30;1762821;81;21324;-75
2021/11/08 22:54:23;;;;;;;12.90;8.18;;;;;;;7.74;100.00;100390.88;1802432;79;21188;-75
2021/11/08 22:57:28;;;;;;;14.23;8.65;;;;;;;7.74;100.00;100398.53;1761240;81;21321;-75
2021/11/08 23:00:35;;;;;;;15.15;8.78;;;;;;;7.69;100.00;100404.95;1800976;79;21327;-75
2021/11/08 23:03:39;;;;;;;11.60;8.20;;;;;;;7.64;100.00;100411.38;1802418;79;21177;-75
2021/11/08 23:06:45;;;;;;;14.43;8.50;;;;;;;7.63;100.00;100402.86;1762827;81;21757;-75
2021/11/08 23:09:51;;;;;;;13.08;7.97;;;;;;;7.60;100.00;100390.91;1803570;79;21261;-75
2021/11/08 23:12:57;;;;;;;11.93;8.70;;;;;;;7.63;100.00;100391.97;1802254;79;21300;-75
2021/11/08 23:16:05;;;;;;;14.53;8.55;;;;;;;7.64;100.00;100401.84;1762497;81;21740;-75
2021/11/08 23:19:10;;;;;;;15.30;8.20;;;;;;;7.66;100.00;100394.36;1803573;79;21249;-75
2021/11/08 23:22:16;;;;;;;13.48;8.03;;;;;;;7.68;100.00;100399.16;1764568;81;21875;-75
2021/11/08 23:25:23;;;;;;;17.17;9.23;;;;;;;7.70;100.00;100393.05;1803381;79;21165;-75
2021/11/08 23:28:28;;;;;;;15.98;8.75;;;;;;;7.71;100.00;100388.45;1762513;81;21347;-76
2021/11/08 23:31:33;;;;;;;13.32;9.00;;;;;;;7.71;100.00;100385.73;1802275;79;21437;-75
2021/11/08 23:34:38;;;;;;;13.68;8.65;;;;;;;7.74;100.00;100385.42;1802245;79;21863;-75
2021/11/08 23:37:44;;;;;;;15.50;9.10;;;;;;;7.77;100.00;100388.70;1800733;79;21330;-75
2021/11/08 23:40:50;;;;;;;12.85;8.73;;;;;;;7.81;100.00;100396.03;1764085;81;21658;-75
2021/11/08 23:43:56;;;;;;;15.75;8.73;;;;;;;7.80;100.00;100387.52;1802411;79;21161;-75
2021/11/08 23:47:01;;;;;;;13.72;8.98;;;;;;;7.78;100.00;100386.31;1763663;81;21883;-75
2021/11/08 23:50:07;;;;;;;13.25;9.08;;;;;;;7.79;100.00;100383.94;1802682;79;21288;-75
2021/11/08 23:53:13;;;;;;;15.43;9.20;;;;;;;7.83;100.00;100390.79;1764107;81;21638;-75
2021/11/08 23:56:20;;;;;;;12.55;8.78;;;;;;;7.89;100.00;100401.55;1802489;79;21934;-75
2021/11/08 23:59:26;;;;;;;14.65;9.75;;;;;;;7.91;100.00;100399.04;1764142;81;21265;-75
