Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;21.20;3.22;;;;;;;;;;4993364;28;20030;-33
2023/03/12 00:04:07;;;;;;;17.40;3.17;;;;;;;;;;4996739;28;20489;-25
2023/03/12 00:06:34;;;;;;;18.63;3.00;;;;;;;;;;5002089;28;20030;-26
2023/03/12 00:09:02;;;;;;;15.48;3.33;;;;;;;;;;4992952;28;20489;-27
2023/03/12 00:11:30;;;;;;;24.95;3.95;;;;;;;;;;5025822;22;20084;-32
2023/03/12 00:14:01;;;;;;;33.17;3.95;;;;;;;;;;4970458;28;20034;-33
2023/03/12 00:16:28;;;;;;;22.13;4.20;;;;;;;;;;5007771;28;20057;-36
2023/03/12 00:18:56;;;;;;;31.17;4.13;;;;;;;;;;5012222;28;20095;-37
2023/03/12 00:21:23;;;;;;;24.02;4.43;;;;;;;;;;5012254;28;20109;-36
2023/03/12 00:23:51;;;;;;;22.30;3.63;;;;;;;;;;5006513;28;20025;-34
2023/03/12 00:26:19;;;;;;;26.45;4.93;;;;;;;;;;5009629;28;20037;-36
2023/03/12 00:28:50;;;;;;;24.15;4.68;;;;;;;;;;5011223;28;20046;-41
2023/03/12 00:31:17;;;;;;;26.80;6.50;;;;;;;;;;4999340;28;20040;-35
2023/03/12 00:33:45;;;;;;;22.35;6.38;;;;;;;;;;5011032;28;20038;-34
2023/03/12 00:36:12;;;;;;;21.42;5.18;;;;;;;;;;5004211;28;20388;-36
2023/03/12 00:38:39;;;;;;;26.42;5.75;;;;;;;;;;5002088;28;20108;-38
2023/03/12 00:41:06;;;;;;;30.13;5.65;;;;;;;;;;5002549;28;20034;-36
2023/03/12 00:43:33;;;;;;;22.77;5.40;;;;;;;;;;5006923;28;20418;-37
2023/03/12 00:46:00;;;;;;;25.48;5.25;;;;;;;;;;4999738;28;20542;-38
2023/03/12 00:48:27;;;;;;;24.58;6.38;;;;;;;;;;5005362;28;20472;-37
2023/03/12 00:50:55;;;;;;;26.15;7.18;;;;;;;;;;5004110;28;20018;-38
2023/03/12 00:53:22;;;;;;;39.22;8.93;;;;;;;;;;4993768;28;20076;-36
2023/03/12 00:55:49;;;;;;;64.68;9.90;;;;;;;;;;5004777;28;20033;-35
2023/03/12 00:58:16;;;;;;;55.20;10.00;;;;;;;;;;5010243;28;20079;-35
2023/03/12 01:00:43;;;;;;;53.17;9.32;;;;;;;;;;5011530;28;20030;-36
2023/03/12 01:03:10;;;;;;;48.15;9.25;;;;;;;;;;5011792;28;20044;-37
2023/03/12 01:05:39;;;;;;;58.00;10.55;;;;;;;;;;5011663;28;20054;-35
2023/03/12 01:08:09;;;;;;;62.25;10.15;;;;;;;;;;5011404;28;20056;-35
2023/03/12 01:10:37;;;;;;;57.83;11.18;;;;;;;;;;5011437;28;20387;-36
2023/03/12 01:13:04;;;;;;;64.57;11.75;;;;;;;;;;4993587;28;20030;-38
2023/03/12 01:15:31;;;;;;;56.70;10.18;;;;;;;;;;5010687;28;20117;-37
2023/03/12 01:17:58;;;;;;;94.95;12.73;;;;;;;;;;5011207;28;20065;-36
2023/03/12 01:20:25;;;;;;;110.68;15.10;;;;;;;;;;5010791;28;20156;-36
2023/03/12 01:22:52;;;;;;;132.23;16.23;;;;;;;;;;5011175;28;20034;-36
2023/03/12 01:25:19;;;;;;;95.05;13.85;;;;;;;;;;5010856;28;20088;-39
2023/03/12 01:27:46;;;;;;;96.45;14.00;;;;;;;;;;5011385;28;20053;-36
2023/03/12 01:30:13;;;;;;;68.47;11.43;;;;;;;;;;5011250;28;20120;-35
2023/03/12 01:32:40;;;;;;;68.40;12.82;;;;;;;;;;5011352;28;20045;-35
2023/03/12 01:35:07;;;;;;;72.10;11.65;;;;;;;;;;5010690;28;20045;-36
2023/03/12 01:37:34;;;;;;;66.18;13.65;;;;;;;;;;5011474;28;20018;-36
2023/03/12 01:40:02;;;;;;;59.67;11.07;;;;;;;;;;5011262;28;20448;-34
2023/03/12 01:42:29;;;;;;;67.05;11.18;;;;;;;;;;5011184;28;20377;-35
2023/03/12 01:44:57;;;;;;;55.13;11.27;;;;;;;;;;5009340;28;20032;-39
2023/03/12 01:47:25;;;;;;;56.67;9.65;;;;;;;;;;5010361;28;20038;-36
2023/03/12 01:49:53;;;;;;;46.40;10.30;;;;;;;;;;5010828;28;20026;-35
2023/03/12 01:52:26;;;;;;;43.90;9.75;;;;;;;;;;5010898;28;20129;-35
2023/03/12 01:55:01;;;;;;;52.60;10.85;;;;;;;;;;5013032;28;20033;-35
2023/03/12 01:57:57;;;;;;;63.55;10.38;;;;;;;;;;5014292;28;20041;-35
2023/03/12 02:00:26;;;;;;;38.42;9.73;;;;;;;;;;4998176;28;20050;-36
2023/03/12 02:02:55;;;;;;;48.75;10.13;;;;;;;;;;5015114;28;20077;-35
2023/03/12 02:05:30;;;;;;;48.75;9.48;;;;;;;;;;5015042;28;20530;-34
2023/03/12 02:07:58;;;;;;;38.95;8.48;;;;;;;;;;5015255;28;20164;-35
2023/03/12 02:10:26;;;;;;;33.13;9.20;;;;;;;;;;5015156;28;20036;-35
2023/03/12 02:12:53;;;;;;;40.72;8.00;;;;;;;;;;5014948;28;20057;-34
2023/03/12 02:15:20;;;;;;;32.08;7.63;;;;;;;;;;5015171;28;20038;-35
2023/03/12 02:17:47;;;;;;;32.50;7.78;;;;;;;;;;5015093;28;20041;-35
2023/03/12 02:20:18;;;;;;;40.55;7.43;;;;;;;;;;5014965;28;20391;-38
2023/03/12 02:22:49;;;;;;;33.90;7.07;;;;;;;;;;5015173;28;20030;-35
2023/03/12 02:25:19;;;;;;;31.15;7.18;;;;;;;;;;5014856;28;20034;-34
2023/03/12 02:27:46;;;;;;;39.83;7.10;;;;;;;;;;5014816;28;20036;-35
2023/03/12 02:30:14;;;;;;;31.90;6.40;;;;;;;;;;5014848;28;20033;-34
2023/03/12 02:32:42;;;;;;;25.42;6.03;;;;;;;;;;5014602;28;20026;-34
2023/03/12 02:35:09;;;;;;;31.52;6.07;;;;;;;;;;5014669;28;20427;-34
2023/03/12 02:37:36;;;;;;;30.67;6.00;;;;;;;;;;5014622;28;20488;-35
2023/03/12 02:40:13;;;;;;;26.17;6.38;;;;;;;;;;5014578;28;20026;-34
2023/03/12 02:42:40;;;;;;;29.00;6.15;;;;;;;;;;5014871;28;20444;-36
2023/03/12 02:45:07;;;;;;;31.85;5.53;;;;;;;;;;5014627;28;20674;-36
2023/03/12 02:47:34;;;;;;;29.00;5.28;;;;;;;;;;5014521;28;20022;-35
2023/03/12 02:50:01;;;;;;;23.67;4.90;;;;;;;;;;5014389;28;20546;-35
2023/03/12 02:52:34;;;;;;;27.55;4.82;;;;;;;;;;5014355;28;20030;-35
2023/03/12 02:55:01;;;;;;;19.80;4.72;;;;;;;;;;5014415;28;20025;-34
2023/03/12 02:57:28;;;;;;;22.63;4.70;;;;;;;;;;5014239;28;20076;-35
2023/03/12 02:59:55;;;;;;;15.88;4.18;;;;;;;;;;5014316;28;20140;-34
2023/03/12 03:02:23;;;;;;;24.02;4.40;;;;;;;;;;5014100;28;20061;-34
2023/03/12 03:04:50;;;;;;;21.25;4.00;;;;;;;;;;5013635;28;20141;-34
2023/03/12 03:07:17;;;;;;;19.40;4.00;;;;;;;;;;5013938;28;20061;-34
2023/03/12 03:09:44;;;;;;;16.60;4.47;;;;;;;;;;5014188;28;20029;-35
2023/03/12 03:12:11;;;;;;;17.85;3.97;;;;;;;;;;5013814;28;20056;-34
2023/03/12 03:14:38;;;;;;;20.90;4.05;;;;;;;;;;5014079;28;20025;-36
2023/03/12 03:17:05;;;;;;;17.45;3.78;;;;;;;;;;5013940;28;20084;-34
2023/03/12 03:19:32;;;;;;;20.67;3.75;;;;;;;;;;5007123;28;20084;-36
2023/03/12 03:21:59;;;;;;;20.27;4.30;;;;;;;;;;4996100;28;20038;-37
2023/03/12 03:24:26;;;;;;;20.23;4.30;;;;;;;;;;5002822;28;20026;-36
2023/03/12 03:26:53;;;;;;;20.15;4.35;;;;;;;;;;4985036;28;20073;-38
2023/03/12 03:29:20;;;;;;;19.00;4.30;;;;;;;;;;5002869;28;20034;-36
2023/03/12 03:31:47;;;;;;;23.95;4.78;;;;;;;;;;5003800;28;20114;-36
2023/03/12 03:34:14;;;;;;;19.35;3.97;;;;;;;;;;5006233;28;20034;-39
2023/03/12 03:36:41;;;;;;;19.77;3.88;;;;;;;;;;5000860;28;20483;-36
2023/03/12 03:39:08;;;;;;;23.02;3.95;;;;;;;;;;5002115;28;20488;-38
2023/03/12 03:41:36;;;;;;;21.05;3.97;;;;;;;;;;5003791;28;20028;-38
2023/03/12 03:44:04;;;;;;;22.23;3.70;;;;;;;;;;5006613;28;20034;-38
2023/03/12 03:46:32;;;;;;;18.60;4.07;;;;;;;;;;5007190;28;20053;-39
2023/03/12 03:48:59;;;;;;;18.92;3.92;;;;;;;;;;4992813;28;20034;-41
2023/03/12 03:51:28;;;;;;;19.58;3.15;;;;;;;;;;4994193;28;20045;-37
2023/03/12 03:53:57;;;;;;;15.20;3.38;;;;;;;;;;5003981;28;20029;-39
2023/03/12 03:56:24;;;;;;;13.50;3.05;;;;;;;;;;5003334;28;20034;-36
2023/03/12 03:58:56;;;;;;;16.98;2.47;;;;;;;;;;5002227;28;20026;-36
2023/03/12 04:01:24;;;;;;;11.20;2.35;;;;;;;;;;4999036;28;20069;-38
2023/03/12 04:03:51;;;;;;;12.75;2.40;;;;;;;;;;5001325;28;20117;-37
2023/03/12 04:06:19;;;;;;;15.10;2.90;;;;;;;;;;4998998;28;20034;-38
2023/03/12 04:08:46;;;;;;;9.80;2.85;;;;;;;;;;4998812;28;20136;-36
2023/03/12 04:11:16;;;;;;;12.55;2.75;;;;;;;;;;4999256;28;20365;-37
2023/03/12 04:13:44;;;;;;;10.93;2.80;;;;;;;;;;4999094;28;20165;-36
2023/03/12 04:16:12;;;;;;;16.40;2.90;;;;;;;;;;4999351;28;20021;-39
2023/03/12 04:18:39;;;;;;;13.85;2.58;;;;;;;;;;4992062;28;20026;-35
2023/03/12 04:21:06;;;;;;;11.57;2.53;;;;;;;;;;5006614;28;20029;-37
2023/03/12 04:23:34;;;;;;;21.65;2.85;;;;;;;;;;5009373;28;20034;-40
2023/03/12 04:26:02;;;;;;;16.83;2.67;;;;;;;;;;5009360;28;20033;-39
2023/03/12 04:28:30;;;;;;;17.65;2.55;;;;;;;;;;4979111;28;20045;-35
2023/03/12 04:30:58;;;;;;;17.08;2.70;;;;;;;;;;4993858;28;20080;-35
2023/03/12 04:33:27;;;;;;;15.20;2.60;;;;;;;;;;5004505;28;20423;-41
2023/03/12 04:35:54;;;;;;;10.82;2.50;;;;;;;;;;5009360;28;20531;-39
2023/03/12 04:38:22;;;;;;;21.65;2.55;;;;;;;;;;5001362;28;20033;-34
2023/03/12 04:41:00;;;;;;;13.25;2.45;;;;;;;;;;4999471;28;20825;-39
2023/03/12 04:43:28;;;;;;;16.83;2.40;;;;;;;;;;5001098;28;20120;-36
2023/03/12 04:45:56;;;;;;;12.35;2.13;;;;;;;;;;4985135;28;20033;-37
2023/03/12 04:48:23;;;;;;;8.65;2.08;;;;;;;;;;5002092;28;20041;-34
2023/03/12 04:50:50;;;;;;;14.95;2.17;;;;;;;;;;5000693;28;20127;-35
2023/03/12 04:53:17;;;;;;;8.43;1.70;;;;;;;;;;5002437;28;20436;-37
2023/03/12 04:55:44;;;;;;;12.55;2.10;;;;;;;;;;5002164;28;20026;-36
2023/03/12 04:58:11;;;;;;;20.65;2.45;;;;;;;;;;5000750;28;20080;-34
2023/03/12 05:00:39;;;;;;;10.15;2.22;;;;;;;;;;5002028;28;20033;-36
2023/03/12 05:03:06;;;;;;;12.00;2.38;;;;;;;;;;4995355;28;20034;-34
2023/03/12 05:05:34;;;;;;;7.82;2.08;;;;;;;;;;4992488;28;20109;-34
2023/03/12 05:08:02;;;;;;;9.30;2.63;;;;;;;;;;4992198;28;20046;-35
2023/03/12 05:10:29;;;;;;;18.13;2.35;;;;;;;;;;4974904;28;20030;-35
2023/03/12 05:12:56;;;;;;;13.88;2.15;;;;;;;;;;4992169;28;20413;-36
2023/03/12 05:15:23;;;;;;;9.50;2.38;;;;;;;;;;4992404;28;20026;-35
2023/03/12 05:17:50;;;;;;;12.90;2.40;;;;;;;;;;4992291;28;20030;-34
2023/03/12 05:20:19;;;;;;;10.27;2.05;;;;;;;;;;4992422;28;20030;-34
2023/03/12 05:22:46;;;;;;;8.40;1.98;;;;;;;;;;4991926;28;20026;-35
2023/03/12 05:25:13;;;;;;;13.52;2.58;;;;;;;;;;4992172;28;20046;-35
2023/03/12 05:27:40;;;;;;;12.32;2.47;;;;;;;;;;4992253;28;20504;-35
2023/03/12 05:30:08;;;;;;;10.13;2.10;;;;;;;;;;4998620;28;20081;-35
2023/03/12 05:32:35;;;;;;;10.32;2.20;;;;;;;;;;4998530;28;20388;-34
2023/03/12 05:35:02;;;;;;;9.10;2.08;;;;;;;;;;4998593;28;20040;-34
2023/03/12 05:37:29;;;;;;;9.23;2.22;;;;;;;;;;4998700;28;20045;-34
2023/03/12 05:39:56;;;;;;;9.60;1.75;;;;;;;;;;4998581;28;20033;-34
2023/03/12 05:42:24;;;;;;;6.03;1.48;;;;;;;;;;4998687;28;20104;-35
2023/03/12 05:44:51;;;;;;;6.38;1.63;;;;;;;;;;4998622;28;20041;-37
2023/03/12 05:47:18;;;;;;;16.33;1.98;;;;;;;;;;4998476;28;20038;-35
2023/03/12 05:49:46;;;;;;;7.32;1.65;;;;;;;;;;4998570;28;20030;-35
2023/03/12 05:52:13;;;;;;;11.18;1.60;;;;;;;;;;4998272;28;20034;-37
2023/03/12 05:54:40;;;;;;;7.78;1.58;;;;;;;;;;4998623;28;20030;-35
2023/03/12 05:57:07;;;;;;;5.45;1.50;;;;;;;;;;4998544;28;20061;-34
2023/03/12 05:59:35;;;;;;;9.73;1.23;;;;;;;;;;4998455;28;20042;-34
2023/03/12 06:02:02;;;;;;;4.88;1.15;;;;;;;;;;5008132;28;20112;-34
2023/03/12 06:04:29;;;;;;;4.70;1.20;;;;;;;;;;5018131;28;20108;-34
2023/03/12 06:06:56;;;;;;;4.03;1.10;;;;;;;;;;5017870;28;20053;-36
2023/03/12 06:09:23;;;;;;;7.28;1.15;;;;;;;;;;5018060;28;20041;-35
2023/03/12 06:11:50;;;;;;;4.57;0.93;;;;;;;;;;5017698;28;20103;-35
2023/03/12 06:14:17;;;;;;;4.80;1.00;;;;;;;;;;5017976;28;20025;-36
2023/03/12 06:16:44;;;;;;;6.15;1.00;;;;;;;;;;5017736;28;20034;-35
2023/03/12 06:19:14;;;;;;;5.50;1.00;;;;;;;;;;5017815;28;20030;-35
2023/03/12 06:21:42;;;;;;;2.10;0.70;;;;;;;;;;5017600;28;20065;-35
2023/03/12 06:24:10;;;;;;;5.70;0.82;;;;;;;;;;5017811;28;20038;-35
2023/03/12 06:26:37;;;;;;;2.95;0.93;;;;;;;;;;5017801;28;20038;-35
2023/03/12 06:29:04;;;;;;;2.42;0.77;;;;;;;;;;5017804;28;20033;-34
2023/03/12 06:31:30;;;;;;;4.20;0.80;;;;;;;;;;5017665;28;20049;-35
2023/03/12 06:33:57;;;;;;;3.10;0.80;;;;;;;;;;5017783;28;20523;-34
2023/03/12 06:36:25;;;;;;;2.22;0.70;;;;;;;;;;5017726;28;20034;-35
2023/03/12 06:38:51;;;;;;;2.45;0.75;;;;;;;;;;5017750;28;20030;-35
2023/03/12 06:41:25;;;;;;;2.83;0.63;;;;;;;;;;5014112;28;20022;-35
2023/03/12 06:43:52;;;;;;;1.70;0.60;;;;;;;;;;5014620;28;20038;-35
2023/03/12 06:46:20;;;;;;;1.48;0.60;;;;;;;;;;5014606;28;20029;-34
2023/03/12 06:48:48;;;;;;;4.25;0.80;;;;;;;;;;5014308;28;20044;-34
2023/03/12 06:51:16;;;;;;;7.43;0.60;;;;;;;;;;5014314;28;20030;-35
2023/03/12 06:53:43;;;;;;;1.40;0.50;;;;;;;;;;5014454;28;20037;-34
2023/03/12 06:56:11;;;;;;;5.95;0.70;;;;;;;;;;5014382;28;20755;-35
2023/03/12 06:58:38;;;;;;;3.80;0.50;;;;;;;;;;5014450;28;20026;-35
2023/03/12 07:01:05;;;;;;;2.92;0.43;;;;;;;;;;5014182;28;20038;-35
2023/03/12 07:03:32;;;;;;;2.15;0.47;;;;;;;;;;5014277;28;20029;-34
2023/03/12 07:05:59;;;;;;;3.10;0.52;;;;;;;;;;5014100;28;20061;-36
2023/03/12 07:08:30;;;;;;;2.30;0.50;;;;;;;;;;4998440;28;20050;-35
2023/03/12 07:10:59;;;;;;;1.58;0.45;;;;;;;;;;4994465;28;20492;-37
2023/03/12 07:13:26;;;;;;;2.60;0.45;;;;;;;;;;4994272;28;20125;-38
2023/03/12 07:15:53;;;;;;;1.67;0.55;;;;;;;;;;4994446;28;20022;-34
2023/03/12 07:18:20;;;;;;;4.95;0.65;;;;;;;;;;4994427;28;20671;-35
2023/03/12 07:20:47;;;;;;;4.25;0.43;;;;;;;;;;4994388;28;20076;-34
2023/03/12 07:23:14;;;;;;;1.58;0.50;;;;;;;;;;4994177;28;20481;-35
2023/03/12 07:25:42;;;;;;;3.05;0.40;;;;;;;;;;4976736;28;20528;-34
2023/03/12 07:28:09;;;;;;;1.13;0.50;;;;;;;;;;4993976;28;20042;-35
2023/03/12 07:30:36;;;;;;;3.08;0.40;;;;;;;;;;4994112;28;20038;-34
2023/03/12 07:33:03;;;;;;;4.93;0.40;;;;;;;;;;4994044;28;20057;-35
2023/03/12 07:35:31;;;;;;;2.65;0.40;;;;;;;;;;4993886;28;20574;-35
2023/03/12 07:37:59;;;;;;;1.95;0.60;;;;;;;;;;4994100;28;20038;-34
2023/03/12 07:40:26;;;;;;;2.15;0.40;;;;;;;;;;4993911;28;20054;-35
2023/03/12 07:42:53;;;;;;;3.22;0.60;;;;;;;;;;4994055;28;20038;-36
2023/03/12 07:45:20;;;;;;;2.90;0.60;;;;;;;;;;4993965;28;20104;-36
2023/03/12 07:47:47;;;;;;;10.07;0.90;;;;;;;;;;4993766;28;20042;-34
2023/03/12 07:50:18;;;;;;;1.50;0.40;;;;;;;;;;4993784;28;20043;-34
2023/03/12 07:52:45;;;;;;;1.73;0.40;;;;;;;;;;4992648;28;20104;-36
2023/03/12 07:55:13;;;;;;;1.85;0.40;;;;;;;;;;4976162;28;20424;-34
2023/03/12 07:57:40;;;;;;;1.10;0.40;;;;;;;;;;4993656;28;20480;-34
2023/03/12 08:00:09;;;;;;;1.08;0.40;;;;;;;;;;4993557;28;20061;-35
2023/03/12 08:02:36;;;;;;;4.45;0.50;;;;;;;;;;4993560;28;20036;-35
2023/03/12 08:05:03;;;;;;;0.57;0.30;;;;;;;;;;4993394;28;20046;-38
2023/03/12 08:07:34;;;;;;;1.63;0.40;;;;;;;;;;4993402;28;20042;-35
2023/03/12 08:10:01;;;;;;;2.10;0.40;;;;;;;;;;4999985;28;20072;-36
2023/03/12 08:12:28;;;;;;;2.28;0.50;;;;;;;;;;5012811;28;20050;-35
2023/03/12 08:14:55;;;;;;;1.15;0.40;;;;;;;;;;5012958;28;20026;-35
2023/03/12 08:17:22;;;;;;;0.93;0.30;;;;;;;;;;5012686;28;20048;-35
2023/03/12 08:19:49;;;;;;;0.95;0.47;;;;;;;;;;5012803;28;20436;-35
2023/03/12 08:22:16;;;;;;;1.83;0.55;;;;;;;;;;5012854;28;20026;-36
2023/03/12 08:24:43;;;;;;;11.65;0.70;;;;;;;;;;5012764;28;20034;-34
2023/03/12 08:27:13;;;;;;;5.32;0.82;;;;;;;;;;5012665;28;20511;-36
2023/03/12 08:29:40;;;;;;;7.18;0.70;;;;;;;;;;5012586;28;20041;-34
2023/03/12 08:32:09;;;;;;;5.60;0.60;;;;;;;;;;5012675;28;20037;-34
2023/03/12 08:34:36;;;;;;;4.10;0.60;;;;;;;;;;5012751;28;20139;-35
2023/03/12 08:37:03;;;;;;;2.88;0.60;;;;;;;;;;5012548;28;20049;-35
2023/03/12 08:39:30;;;;;;;3.28;0.50;;;;;;;;;;5012401;28;20034;-35
2023/03/12 08:41:57;;;;;;;3.53;0.60;;;;;;;;;;5012312;28;20022;-34
2023/03/12 08:44:24;;;;;;;6.65;0.63;;;;;;;;;;5012350;28;20052;-35
2023/03/12 08:46:52;;;;;;;4.18;0.40;;;;;;;;;;5012289;28;20030;-35
2023/03/12 08:49:19;;;;;;;6.25;0.57;;;;;;;;;;5012340;28;20053;-34
2023/03/12 08:51:46;;;;;;;1.73;0.50;;;;;;;;;;4994612;28;20384;-36
2023/03/12 08:54:13;;;;;;;5.50;0.77;;;;;;;;;;5012281;28;20029;-36
2023/03/12 08:56:45;;;;;;;2.70;0.60;;;;;;;;;;5012158;28;20030;-35
2023/03/12 08:59:13;;;;;;;2.53;0.70;;;;;;;;;;5011818;28;20044;-34
2023/03/12 09:01:40;;;;;;;2.80;0.43;;;;;;;;;;5012103;28;20399;-35
2023/03/12 09:04:07;;;;;;;2.47;0.52;;;;;;;;;;5011768;28;20101;-34
2023/03/12 09:06:34;;;;;;;6.15;0.90;;;;;;;;;;5011909;28;20061;-34
2023/03/12 09:09:04;;;;;;;3.05;0.50;;;;;;;;;;5012109;28;20049;-37
2023/03/12 09:11:32;;;;;;;4.18;0.60;;;;;;;;;;5011842;28;20060;-37
2023/03/12 09:13:59;;;;;;;2.00;0.60;;;;;;;;;;5012021;28;20034;-35
2023/03/12 09:16:26;;;;;;;3.55;0.70;;;;;;;;;;5012045;28;20033;-35
2023/03/12 09:18:54;;;;;;;3.35;0.60;;;;;;;;;;5011972;28;20049;-35
2023/03/12 09:21:21;;;;;;;3.35;0.60;;;;;;;;;;4994083;28;20670;-36
2023/03/12 09:23:48;;;;;;;2.50;0.60;;;;;;;;;;5012025;28;20026;-37
2023/03/12 09:26:15;;;;;;;5.55;0.70;;;;;;;;;;5011815;28;20041;-35
2023/03/12 09:28:43;;;;;;;6.20;1.05;;;;;;;;;;5011839;28;20038;-35
2023/03/12 09:31:11;;;;;;;1.27;0.40;;;;;;;;;;5011583;28;20112;-34
2023/03/12 09:33:38;;;;;;;2.35;0.70;;;;;;;;;;5011668;28;20399;-35
2023/03/12 09:36:05;;;;;;;4.57;0.60;;;;;;;;;;5011908;28;20041;-37
2023/03/12 09:38:34;;;;;;;5.88;1.00;;;;;;;;;;5011773;28;20081;-35
2023/03/12 09:41:03;;;;;;;4.22;0.80;;;;;;;;;;5011531;28;20042;-35
2023/03/12 09:43:41;;;;;;;3.10;0.90;;;;;;;;;;5011670;28;20041;-36
2023/03/12 09:46:18;;;;;;;3.08;0.85;;;;;;;;;;5011564;28;20065;-34
2023/03/12 09:48:45;;;;;;;6.57;1.10;;;;;;;;;;5011795;28;20030;-34
2023/03/12 09:51:29;;;;;;;3.42;0.85;;;;;;;;;;5011449;28;20029;-35
2023/03/12 09:54:01;;;;;;;8.48;1.00;;;;;;;;;;5011683;28;20041;-36
2023/03/12 09:56:29;;;;;;;5.80;1.05;;;;;;;;;;5011441;28;20037;-34
2023/03/12 09:58:56;;;;;;;6.38;0.90;;;;;;;;;;5011655;28;20025;-35
2023/03/12 10:01:44;;;;;;;6.47;1.00;;;;;;;;;;5011422;28;20062;-34
2023/03/12 10:04:23;;;;;;;2.90;1.08;;;;;;;;;;5011605;28;20034;-34
2023/03/12 10:06:53;;;;;;;2.80;0.90;;;;;;;;;;5011348;28;20037;-34
2023/03/12 10:09:33;;;;;;;4.32;1.10;;;;;;;;;;5011569;28;20168;-36
2023/03/12 10:12:16;;;;;;;4.22;0.70;;;;;;;;;;5011240;28;20558;-34
2023/03/12 10:14:43;;;;;;;5.32;1.00;;;;;;;;;;5011477;28;20025;-36
2023/03/12 10:17:28;;;;;;;5.57;1.00;;;;;;;;;;5015122;28;20042;-36
2023/03/12 10:20:13;;;;;;;6.65;1.00;;;;;;;;;;5015027;28;20526;-35
2023/03/12 10:25:43;;;;;;;3.17;1.23;;;;;;;;;;5015206;28;20040;-34
2023/03/12 10:28:16;;;;;;;7.57;1.30;;;;;;;;;;5014886;28;20046;-35
2023/03/12 10:30:47;;;;;;;6.90;1.25;;;;;;;;;;5014698;28;20552;-35
2023/03/12 10:33:15;;;;;;;5.18;1.20;;;;;;;;;;5014917;28;20018;-34
2023/03/12 10:35:42;;;;;;;6.35;1.10;;;;;;;;;;5014724;28;20025;-34
2023/03/12 10:38:13;;;;;;;6.63;1.10;;;;;;;;;;5014774;28;20508;-34
2023/03/12 10:40:41;;;;;;;4.75;1.23;;;;;;;;;;5014649;28;20496;-34
2023/03/12 10:43:08;;;;;;;3.58;1.08;;;;;;;;;;5014438;28;20038;-34
2023/03/12 10:45:54;;;;;;;9.75;1.30;;;;;;;;;;5014670;28;20496;-34
2023/03/12 10:48:22;;;;;;;5.50;1.15;;;;;;;;;;5014524;28;20093;-34
2023/03/12 10:51:06;;;;;;;6.63;1.30;;;;;;;;;;5014351;28;20018;-36
2023/03/12 10:53:34;;;;;;;2.97;1.08;;;;;;;;;;5014500;28;20053;-35
2023/03/12 10:56:05;;;;;;;5.68;1.23;;;;;;;;;;4996701;28;20034;-35
2023/03/12 10:58:37;;;;;;;2.83;1.20;;;;;;;;;;5014197;28;20113;-35
2023/03/12 11:01:04;;;;;;;7.20;1.40;;;;;;;;;;5014312;28;20033;-34
2023/03/12 11:03:32;;;;;;;6.72;1.25;;;;;;;;;;5014250;28;20022;-35
2023/03/12 11:06:03;;;;;;;7.90;1.40;;;;;;;;;;5014097;28;20113;-35
2023/03/12 11:08:35;;;;;;;5.18;1.60;;;;;;;;;;5014221;28;20061;-36
2023/03/12 11:11:03;;;;;;;3.85;1.23;;;;;;;;;;5013805;28;20057;-35
2023/03/12 11:13:32;;;;;;;6.03;1.75;;;;;;;;;;5014148;28;20041;-35
2023/03/12 11:16:01;;;;;;;5.68;1.50;;;;;;;;;;5003749;28;20117;-35
2023/03/12 11:18:30;;;;;;;9.05;2.15;;;;;;;;;;4994392;28;20401;-35
2023/03/12 11:21:09;;;;;;;5.38;1.77;;;;;;;;;;4994258;28;20033;-35
2023/03/12 11:23:38;;;;;;;8.05;1.70;;;;;;;;;;4994405;28;20026;-35
2023/03/12 11:26:11;;;;;;;10.23;1.92;;;;;;;;;;4993898;28;20519;-34
2023/03/12 11:28:40;;;;;;;4.07;1.60;;;;;;;;;;4994202;28;20093;-35
2023/03/12 11:31:30;;;;;;;6.78;1.40;;;;;;;;;;4994156;28;20444;-34
2023/03/12 11:34:03;;;;;;;8.00;1.65;;;;;;;;;;4975253;28;20062;-34
2023/03/12 11:36:56;;;;;;;4.93;1.88;;;;;;;;;;4994018;28;20507;-35
2023/03/12 11:39:31;;;;;;;5.47;1.83;;;;;;;;;;4991993;28;20125;-34
2023/03/12 11:42:11;;;;;;;7.03;2.15;;;;;;;;;;4994082;28;20026;-36
2023/03/12 11:44:56;;;;;;;7.47;2.58;;;;;;;;;;4995690;28;20027;-34
2023/03/12 11:47:41;;;;;;;9.15;1.90;;;;;;;;;;5016072;28;20030;-33
2023/03/12 11:50:26;;;;;;;4.35;1.70;;;;;;;;;;5013004;28;20033;-35
2023/03/12 11:53:15;;;;;;;6.47;2.30;;;;;;;;;;5004762;28;20033;-33
2023/03/12 11:55:42;;;;;;;7.13;2.10;;;;;;;;;;5012030;28;20072;-34
2023/03/12 11:58:21;;;;;;;4.45;2.15;;;;;;;;;;5011398;28;21455;-35
2023/03/12 12:00:59;;;;;;;7.72;2.03;;;;;;;;;;5010362;28;20071;-34
2023/03/12 12:03:31;;;;;;;5.32;1.83;;;;;;;;;;5009088;28;20060;-34
2023/03/12 12:05:59;;;;;;;8.50;1.95;;;;;;;;;;5011235;28;20037;-41
2023/03/12 12:08:33;;;;;;;4.38;1.85;;;;;;;;;;5011659;28;20579;-36
2023/03/12 12:11:06;;;;;;;7.50;2.10;;;;;;;;;;5011497;28;20033;-36
2023/03/12 12:13:52;;;;;;;5.38;1.80;;;;;;;;;;5012122;28;20563;-35
2023/03/12 12:16:37;;;;;;;7.93;1.73;;;;;;;;;;5012525;28;20432;-34
2023/03/12 12:19:07;;;;;;;5.85;1.60;;;;;;;;;;5012008;28;20026;-35
2023/03/12 12:21:47;;;;;;;7.93;2.05;;;;;;;;;;5012300;28;20069;-35
2023/03/12 12:24:14;;;;;;;5.25;1.88;;;;;;;;;;5001240;28;20033;-34
2023/03/12 12:26:54;;;;;;;7.43;1.92;;;;;;;;;;5011697;28;20041;-33
2023/03/12 12:29:21;;;;;;;5.88;2.05;;;;;;;;;;5011300;28;20480;-36
2023/03/12 12:31:55;;;;;;;7.18;2.05;;;;;;;;;;5012153;28;20053;-35
2023/03/12 12:34:31;;;;;;;5.43;2.10;;;;;;;;;;5010948;28;20485;-34
2023/03/12 12:37:12;;;;;;;6.43;2.10;;;;;;;;;;5011381;28;20066;-35
2023/03/12 12:39:52;;;;;;;5.93;1.85;;;;;;;;;;5010518;28;20597;-35
2023/03/12 12:42:23;;;;;;;4.20;1.77;;;;;;;;;;5009981;28;20152;-37
2023/03/12 12:44:52;;;;;;;3.08;1.67;;;;;;;;;;5011756;28;20018;-35
2023/03/12 12:47:20;;;;;;;4.70;1.90;;;;;;;;;;4996859;28;20038;-35
2023/03/12 12:49:49;;;;;;;6.72;1.90;;;;;;;;;;5012089;28;20488;-35
2023/03/12 12:52:20;;;;;;;7.93;2.17;;;;;;;;;;5011830;28;20701;-35
2023/03/12 12:54:52;;;;;;;7.38;2.05;;;;;;;;;;5004600;28;20581;-33
2023/03/12 12:57:24;;;;;;;6.25;1.85;;;;;;;;;;5011465;28;20026;-34
2023/03/12 13:00:11;;;;;;;5.03;1.70;;;;;;;;;;5010458;28;20038;-34
2023/03/12 13:02:42;;;;;;;5.05;1.80;;;;;;;;;;4993879;28;20048;-35
2023/03/12 13:05:20;;;;;;;14.50;1.98;;;;;;;;;;5011603;28;20420;-39
2023/03/12 13:07:47;;;;;;;11.95;1.80;;;;;;;;;;5011693;28;20172;-33
2023/03/12 13:10:34;;;;;;;5.75;1.70;;;;;;;;;;4993007;28;20068;-33
2023/03/12 13:13:01;;;;;;;6.88;1.60;;;;;;;;;;4998173;28;20050;-34
2023/03/12 13:15:28;;;;;;;6.15;1.80;;;;;;;;;;5011476;28;20455;-34
2023/03/12 13:17:55;;;;;;;6.38;1.60;;;;;;;;;;5011749;28;20022;-32
2023/03/12 13:20:24;;;;;;;5.80;1.48;;;;;;;;;;5011317;28;20036;-41
2023/03/12 13:22:54;;;;;;;4.95;1.90;;;;;;;;;;5010813;28;20034;-34
2023/03/12 13:25:27;;;;;;;7.97;1.33;;;;;;;;;;5001648;28;20033;-41
2023/03/12 13:27:59;;;;;;;7.70;1.65;;;;;;;;;;5009566;28;20030;-43
2023/03/12 13:30:35;;;;;;;6.68;1.70;;;;;;;;;;5011121;28;20029;-45
2023/03/12 13:33:10;;;;;;;5.18;1.50;;;;;;;;;;5011482;28;20030;-45
2023/03/12 13:35:38;;;;;;;3.38;1.35;;;;;;;;;;5010164;28;20034;-45
2023/03/12 13:38:12;;;;;;;4.65;1.40;;;;;;;;;;5009440;28;20092;-45
2023/03/12 13:40:52;;;;;;;5.57;1.48;;;;;;;;;;4993853;28;20030;-45
2023/03/12 13:43:42;;;;;;;3.72;1.30;;;;;;;;;;5011619;28;20037;-43
2023/03/12 13:46:29;;;;;;;5.22;1.40;;;;;;;;;;4987240;28;20054;-46
2023/03/12 13:49:00;;;;;;;4.38;1.50;;;;;;;;;;5010000;28;20484;-44
2023/03/12 13:51:27;;;;;;;7.32;1.70;;;;;;;;;;5014814;28;20042;-46
2023/03/12 13:53:56;;;;;;;4.07;1.35;;;;;;;;;;5015159;28;20479;-42
2023/03/12 13:56:33;;;;;;;6.47;1.10;;;;;;;;;;5013812;28;20045;-44
2023/03/12 13:59:04;;;;;;;6.70;1.42;;;;;;;;;;5013534;28;20026;-43
2023/03/12 14:01:35;;;;;;;5.87;1.60;;;;;;;;;;5014865;28;20921;-44
2023/03/12 14:04:05;;;;;;;5.78;1.38;;;;;;;;;;5014262;28;20273;-44
2023/03/12 14:06:37;;;;;;;7.10;1.48;;;;;;;;;;5013740;28;20391;-45
2023/03/12 14:09:13;;;;;;;11.98;1.60;;;;;;;;;;5013778;28;20169;-46
2023/03/12 14:11:50;;;;;;;7.72;1.40;;;;;;;;;;4996431;28;20585;-44
2023/03/12 14:14:23;;;;;;;2.80;1.33;;;;;;;;;;5014594;28;20037;-40
2023/03/12 14:16:55;;;;;;;10.90;1.52;;;;;;;;;;5013145;28;20034;-39
2023/03/12 14:19:30;;;;;;;6.78;1.55;;;;;;;;;;5014640;28;20038;-42
2023/03/12 14:22:00;;;;;;;4.60;1.65;;;;;;;;;;5013151;28;20038;-43
2023/03/12 14:24:56;;;;;;;5.15;1.40;;;;;;;;;;5014753;28;20034;-36
2023/03/12 14:27:27;;;;;;;5.63;1.50;;;;;;;;;;4996339;28;20049;-33
2023/03/12 14:30:13;;;;;;;5.90;1.60;;;;;;;;;;5014483;28;20059;-32
2023/03/12 14:32:40;;;;;;;5.80;1.83;;;;;;;;;;5014537;28;20037;-33
2023/03/12 14:35:07;;;;;;;7.28;1.58;;;;;;;;;;5014702;28;20125;-32
2023/03/12 14:37:42;;;;;;;8.05;1.50;;;;;;;;;;5014192;28;20029;-33
2023/03/12 14:40:32;;;;;;;5.13;1.65;;;;;;;;;;5013792;28;20057;-35
2023/03/12 14:43:00;;;;;;;8.88;1.48;;;;;;;;;;4986928;28;20044;-44
2023/03/12 14:45:28;;;;;;;5.68;1.50;;;;;;;;;;4994996;28;20491;-35
2023/03/12 14:47:57;;;;;;;5.15;1.73;;;;;;;;;;5014366;28;20124;-41
2023/03/12 14:50:25;;;;;;;5.10;2.00;;;;;;;;;;5011420;28;20034;-39
2023/03/12 14:52:53;;;;;;;9.95;1.73;;;;;;;;;;5010497;28;20037;-35
2023/03/12 14:55:24;;;;;;;7.55;1.75;;;;;;;;;;5014457;28;20109;-37
2023/03/12 14:58:05;;;;;;;9.27;1.63;;;;;;;;;;5009457;28;20033;-35