Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:27;;;;;;;74.72;31.79;;;4.30;99.90;;;8.42;90.72;101467.98;1690702;75;24861;-79
2021/01/03 00:03:49;;;;;;;72.32;30.92;;;4.20;99.90;;;8.61;91.52;101465.09;1697931;75;24517;-81
2021/01/03 00:06:06;;;;;;;69.74;30.75;;;4.30;99.90;;;8.64;91.33;101466.06;1700511;74;24434;-80
2021/01/03 00:08:22;;;;;;;76.95;32.13;;;4.30;99.90;;;8.73;91.36;101469.31;1695898;75;24518;-78
2021/01/03 00:10:38;;;;;;;74.15;33.05;;;4.30;99.90;;;8.69;90.99;101462.29;1698637;75;24564;-81
2021/01/03 00:12:56;;;;;;;74.96;32.53;;;4.30;99.90;;;8.87;90.44;101463.66;1693547;75;24571;-80
2021/01/03 00:15:17;;;;;;;82.96;34.63;;;4.30;99.90;;;8.85;89.76;101465.33;1695936;75;25016;-80
2021/01/03 00:17:43;;;;;;;79.69;33.10;;;4.30;99.90;;;8.76;90.49;101466.39;1691177;75;24480;-79
2021/01/03 00:19:59;;;;;;;70.59;31.72;;;4.30;99.90;;;8.81;90.52;101473.89;1693265;75;24567;-80
2021/01/03 00:22:14;;;;;;;73.36;31.28;;;4.30;99.90;;;8.80;90.10;101472.55;1695399;75;24591;-82
2021/01/03 00:24:32;;;;;;;70.06;31.50;;;4.30;99.90;;;8.76;89.97;101471.98;1698134;75;24496;-78
2021/01/03 00:26:48;;;;;;;67.70;30.23;;;4.30;99.90;;;8.78;90.08;101469.02;1693820;75;24992;-76
2021/01/03 00:29:04;;;;;;;75.63;31.67;;;4.30;99.90;;;8.91;90.47;101467.23;1691904;75;24580;-78
2021/01/03 00:31:20;;;;;;;74.35;32.51;;;4.30;99.90;;;8.96;90.34;101465.20;1697524;75;24492;-82
2021/01/03 00:33:36;;;;;;;74.28;32.21;;;4.30;99.90;;;9.01;89.92;101458.82;1689082;75;24873;-78
2021/01/03 00:35:52;;;;;;;78.06;32.14;;;4.30;99.90;;;8.98;89.81;101460.05;1698589;75;25166;-81
2021/01/03 00:38:11;;;;;;;76.47;33.32;;;4.30;99.90;;;8.87;89.61;101466.67;1696193;75;24484;-81
2021/01/03 00:40:28;;;;;;;80.98;34.07;;;4.30;99.90;;;8.70;90.12;101469.23;1705456;75;24445;-81
2021/01/03 00:42:45;;;;;;;76.47;31.50;;;4.30;99.90;;;8.75;90.74;101465.94;1694335;75;24482;-81
2021/01/03 00:45:01;;;;;;;76.09;32.04;;;4.30;99.90;;;8.78;90.74;101467.73;1697154;75;24962;-81
2021/01/03 00:47:18;;;;;;;78.00;31.51;;;4.30;99.90;;;8.78;90.82;101466.42;1699813;75;24675;-82
2021/01/03 00:49:34;;;;;;;72.22;31.09;;;4.30;99.90;;;8.78;90.19;101458.64;1693749;75;24524;-81
2021/01/03 00:51:50;;;;;;;74.50;30.35;;;4.30;99.90;;;8.93;89.94;101459.07;1697579;74;24432;-80
2021/01/03 00:54:06;;;;;;;73.18;30.46;;;4.30;99.90;;;8.91;89.46;101458.14;1695208;75;24394;-81
2021/01/03 00:56:24;;;;;;;70.28;31.13;;;4.30;99.90;;;8.91;89.75;101461.63;1696503;75;24453;-82
2021/01/03 00:58:46;;;;;;;74.03;31.37;;;4.30;99.90;;;8.93;89.58;101458.62;1694864;75;24456;-81
2021/01/03 01:01:02;;;;;;;69.77;30.11;;;4.30;99.90;;;8.83;89.55;101451.45;1691230;75;24446;-81
2021/01/03 01:03:21;;;;;;;72.29;31.22;;;4.30;99.90;;;8.74;89.55;101451.17;1694650;75;24987;-80
2021/01/03 01:05:38;;;;;;;68.70;29.51;;;4.30;99.90;;;8.83;90.15;101454.05;1690214;75;24934;-79
2021/01/03 01:07:55;;;;;;;61.61;28.65;;;4.30;99.90;;;9.06;90.51;101446.84;1697428;74;24560;-79
2021/01/03 01:10:19;;;;;;;64.55;28.23;;;4.30;99.90;;;9.11;89.89;101450.03;1692862;75;24485;-81
2021/01/03 01:12:36;;;;;;;58.41;27.57;;;4.30;99.90;;;8.99;89.66;101447.53;1695027;75;24431;-80
2021/01/03 01:14:52;;;;;;;58.34;27.57;;;4.30;99.90;;;8.88;89.52;101458.06;1705210;75;24457;-83
2021/01/03 01:17:10;;;;;;;55.65;27.20;;;4.30;99.90;;;8.84;89.69;101454.91;1699141;75;24575;-80
2021/01/03 01:19:26;;;;;;;58.70;27.08;;;4.20;99.90;;;8.78;89.87;101454.74;1699283;75;25148;-80
2021/01/03 01:21:42;;;;;;;54.99;26.95;;;4.30;99.90;;;8.83;89.98;101456.64;1698793;74;24509;-81
2021/01/03 01:23:58;;;;;;;54.86;25.81;;;4.20;99.90;;;8.81;90.20;101458.31;1693610;75;24508;-79
2021/01/03 01:26:15;;;;;;;59.80;28.60;;;4.20;99.90;;;8.85;90.03;101456.69;1693021;75;26883;-81
2021/01/03 01:28:31;;;;;;;56.00;27.44;;;4.30;99.90;;;8.88;89.77;101451.13;1688720;75;25061;-81
2021/01/03 01:30:47;;;;;;;59.14;27.65;;;4.30;99.90;;;8.73;89.42;101455.03;1696835;75;24425;-80
2021/01/03 01:33:05;;;;;;;55.60;27.45;;;4.30;99.90;;;8.73;89.85;101460.22;1699420;75;24449;-80
2021/01/03 01:35:26;;;;;;;56.14;26.70;;;4.30;99.90;;;8.78;89.84;101461.23;1700254;74;24442;-80
2021/01/03 01:37:43;;;;;;;55.65;26.58;;;4.30;99.90;;;8.85;90.16;101463.17;1699062;75;24436;-79
2021/01/03 01:39:59;;;;;;;62.69;27.83;;;4.30;99.90;;;8.72;89.22;101457.17;1700115;75;24420;-79
2021/01/03 01:42:15;;;;;;;60.15;27.79;;;4.30;99.90;;;8.77;90.22;101455.16;1694557;75;25003;-80
2021/01/03 01:44:32;;;;;;;59.19;28.07;;;4.20;99.90;;;8.64;89.66;101459.98;1692316;75;24481;-79
2021/01/03 01:46:53;;;;;;;61.80;28.27;;;4.20;99.90;;;8.76;90.29;101461.60;1693366;75;24871;-80
2021/01/03 01:49:14;;;;;;;61.80;27.90;;;4.20;99.90;;;8.80;90.11;101463.02;1702885;74;24887;-81
2021/01/03 01:51:35;;;;;;;59.39;28.46;;;4.20;99.90;;;8.70;89.57;101462.73;1706170;74;24880;-79
2021/01/03 01:54:01;;;;;;;59.27;27.86;;;4.20;99.90;;;8.67;90.03;101462.66;1721782;74;24490;-80
2021/01/03 01:56:24;;;;;;;63.71;30.07;;;4.20;99.90;;;8.77;89.89;101459.48;1723502;74;24445;-80
2021/01/03 01:58:47;;;;;;;62.51;29.48;;;4.20;99.90;;;8.81;89.75;101459.61;1713974;74;24416;-81
2021/01/03 02:01:08;;;;;;;64.18;29.14;;;4.20;99.90;;;8.79;90.05;101458.67;1716135;74;24507;-80
2021/01/03 02:03:33;;;;;;;69.75;29.08;;;4.20;99.90;;;8.80;89.56;101455.67;1716416;74;24982;-80
2021/01/03 02:06:03;;;;;;;59.72;28.88;;;4.20;99.90;;;8.79;90.46;101459.09;1719756;74;24485;-80
2021/01/03 02:11:17;;;;;;;63.22;28.22;;;4.30;99.90;;;9.39;87.64;101452.89;1738593;72;25392;-80
2021/01/03 02:13:38;;;;;;;67.18;27.59;;;4.20;99.90;;;8.59;89.59;101454.66;1712756;74;24914;-81
2021/01/03 02:15:59;;;;;;;71.02;30.92;;;4.20;99.90;;;8.72;89.72;101450.69;1709638;74;24448;-81
2021/01/03 02:18:17;;;;;;;69.40;29.21;;;4.20;99.90;;;8.89;90.39;101450.72;1714475;73;24862;-81
2021/01/03 02:20:39;;;;;;;68.04;30.40;;;4.20;99.90;;;8.86;89.69;101457.13;1704249;73;24478;-80
2021/01/03 02:22:59;;;;;;;68.18;29.96;;;4.20;99.90;;;8.77;90.63;101456.45;1703468;74;24445;-80
2021/01/03 02:25:20;;;;;;;67.49;30.45;;;4.20;99.90;;;8.79;89.90;101452.19;1710756;73;25702;-79
2021/01/03 02:27:43;;;;;;;66.79;30.28;;;4.20;99.90;;;8.98;90.40;101458.34;1710382;73;24528;-81
2021/01/03 02:30:02;;;;;;;71.67;31.15;;;4.20;99.90;;;8.90;89.46;101455.95;1708870;74;24443;-81
2021/01/03 02:32:19;;;;;;;73.41;30.65;;;4.20;99.90;;;8.91;89.82;101455.55;1704440;74;24500;-81
2021/01/03 02:34:40;;;;;;;71.32;29.69;;;4.20;99.90;;;8.81;89.57;101454.82;1711903;73;24508;-82
2021/01/03 02:37:00;;;;;;;68.95;30.23;;;4.20;99.90;;;8.78;89.69;101454.74;1711510;74;24543;-81
2021/01/03 02:39:25;;;;;;;65.02;28.92;;;4.20;99.90;;;8.91;89.44;101454.25;1712592;73;24548;-80
2021/01/03 02:41:41;;;;;;;76.97;31.81;;;4.20;99.90;;;8.80;89.60;101452.63;1716470;74;24565;-81
2021/01/03 02:43:59;;;;;;;74.06;31.09;;;4.20;99.90;;;8.74;89.55;101452.47;1704342;74;24448;-79
2021/01/03 02:46:15;;;;;;;77.52;31.04;;;4.20;99.90;;;8.60;89.93;101456.84;1708652;74;24960;-81
2021/01/03 02:48:31;;;;;;;78.29;30.80;;;4.20;99.90;;;8.80;90.79;101467.36;1706432;74;24446;-81
2021/01/03 02:50:49;;;;;;;67.22;29.86;;;4.20;99.90;;;8.82;90.77;101465.69;1712827;74;24475;-80
2021/01/03 02:53:06;;;;;;;67.70;30.94;;;4.20;99.90;;;8.83;89.59;101463.13;1700049;74;24578;-80
2021/01/03 02:55:23;;;;;;;66.52;29.40;;;4.20;99.90;;;8.64;90.00;101463.87;1707191;73;24430;-81
2021/01/03 02:57:40;;;;;;;67.16;30.28;;;4.20;99.90;;;8.91;90.40;101465.94;1709906;74;24449;-81
2021/01/03 02:59:56;;;;;;;69.98;30.97;;;4.30;99.90;;;8.89;89.75;101460.70;1704454;74;24548;-80
2021/01/03 03:02:13;;;;;;;67.40;28.39;;;4.30;99.90;;;8.70;90.00;101462.33;1707114;74;24432;-80
2021/01/03 03:04:29;;;;;;;67.14;30.42;;;4.30;99.90;;;8.57;90.18;101452.84;1718267;74;24517;-80
2021/01/03 03:06:45;;;;;;;65.40;28.84;;;4.30;99.90;;;8.73;91.38;101455.92;1713856;73;24425;-80
2021/01/03 03:09:01;;;;;;;66.52;30.63;;;4.20;99.90;;;8.67;90.16;101454.87;1707064;73;24800;-80
2021/01/03 03:11:18;;;;;;;67.40;31.25;;;4.30;99.90;;;8.76;91.25;101449.92;1722250;73;24416;-82
2021/01/03 03:13:35;;;;;;;70.33;30.98;;;4.30;99.90;;;8.80;90.18;101449.18;1719785;73;24545;-80
2021/01/03 03:15:53;;;;;;;72.20;30.81;;;4.30;99.90;;;8.84;90.31;101443.22;1720441;73;24402;-81
2021/01/03 03:18:09;;;;;;;69.35;31.00;;;4.30;99.90;;;8.69;90.33;101446.71;1712305;74;24621;-80
2021/01/03 03:20:34;;;;;;;75.11;31.50;;;4.30;99.90;;;8.83;90.78;101451.86;1709335;74;24434;-80
2021/01/03 03:22:51;;;;;;;74.35;31.95;;;4.30;99.90;;;8.97;90.61;101443.60;1710862;73;24896;-80
2021/01/03 03:25:13;;;;;;;71.64;31.63;;;4.30;99.90;;;8.99;90.31;101449.69;1722501;73;24836;-79
2021/01/03 03:27:29;;;;;;;69.77;31.39;;;4.30;99.90;;;8.91;89.43;101439.96;1738363;73;24471;-79
2021/01/03 03:29:46;;;;;;;67.25;28.70;;;4.30;99.90;;;9.01;90.08;101440.23;1697164;75;24491;-79
2021/01/03 03:32:02;;;;;;;73.03;31.73;;;4.30;99.90;;;8.77;88.91;101447.36;1714594;74;24880;-81
2021/01/03 03:34:26;;;;;;;72.05;31.29;;;4.30;99.90;;;8.81;89.49;101440.55;1706886;74;24489;-81
2021/01/03 03:36:42;;;;;;;65.97;30.03;;;4.30;99.90;;;8.72;89.79;101448.98;1713833;74;24945;-80
2021/01/03 03:38:58;;;;;;;73.34;32.12;;;4.20;99.90;;;8.92;90.16;101438.70;1711674;74;24432;-81
2021/01/03 03:41:24;;;;;;;69.11;31.80;;;4.30;99.90;;;8.89;89.99;101442.52;1725114;73;24586;-81
2021/01/03 03:43:40;;;;;;;70.74;31.66;;;4.20;99.90;;;8.91;89.92;101445.16;1712243;73;24444;-80
2021/01/03 03:45:56;;;;;;;72.35;31.55;;;4.20;99.90;;;8.93;89.92;101439.15;1710909;73;24458;-81
2021/01/03 03:48:13;;;;;;;74.61;31.12;;;4.30;99.90;;;8.95;89.98;101443.08;1719994;73;24485;-81
2021/01/03 03:50:29;;;;;;;67.56;31.25;;;4.30;99.90;;;9.05;89.65;101442.09;1705477;74;24431;-79
2021/01/03 03:52:45;;;;;;;71.26;31.75;;;4.30;99.90;;;8.86;88.97;101451.94;1707946;73;24442;-80
2021/01/03 03:55:01;;;;;;;77.26;34.82;;;4.30;99.90;;;8.80;89.21;101450.48;1705030;73;24445;-82
2021/01/03 03:57:17;;;;;;;75.93;32.68;;;4.20;99.90;;;8.85;89.89;101454.09;1706475;74;24544;-81
2021/01/03 03:59:33;;;;;;;72.33;31.58;;;4.20;99.90;;;8.90;89.64;101452.46;1708465;73;24479;-80
2021/01/03 04:01:50;;;;;;;70.37;31.83;;;4.20;99.90;;;8.77;89.49;101450.40;1705155;74;24465;-78
2021/01/03 04:04:07;;;;;;;76.10;32.21;;;4.20;99.90;;;9.00;89.73;101444.98;1715461;73;24953;-81
2021/01/03 04:06:29;;;;;;;72.91;31.86;;;4.20;99.90;;;8.95;89.37;101442.67;1713783;74;24477;-81
2021/01/03 04:08:45;;;;;;;74.47;32.32;;;4.20;99.90;;;8.85;88.86;101446.30;1713480;74;24444;-81
2021/01/03 04:11:01;;;;;;;74.61;32.53;;;4.20;99.90;;;8.82;89.98;101449.67;1708691;75;24492;-80
2021/01/03 04:13:18;;;;;;;69.90;31.63;;;4.20;99.90;;;8.88;90.24;101441.18;1708324;73;24590;-81
2021/01/03 04:15:35;;;;;;;75.74;33.70;;;4.20;99.90;;;8.84;89.53;101444.11;1706885;74;24501;-81
2021/01/03 04:17:52;;;;;;;74.12;32.78;;;4.20;99.90;;;8.59;89.46;101445.58;1707850;74;24447;-81
2021/01/03 04:20:15;;;;;;;71.72;33.20;;;4.20;99.90;;;8.72;90.34;101445.49;1705433;74;24464;-81
2021/01/03 04:22:32;;;;;;;62.75;29.64;;;4.20;99.90;;;8.65;90.17;101442.25;1710619;73;24429;-80
2021/01/03 04:24:48;;;;;;;71.32;31.70;;;4.20;99.90;;;8.74;90.09;101445.98;1710478;73;24455;-80
2021/01/03 04:27:10;;;;;;;69.94;30.72;;;4.20;99.90;;;8.78;90.02;101449.55;1704903;74;24504;-81
2021/01/03 04:29:26;;;;;;;77.78;32.89;;;4.20;99.90;;;8.83;89.91;101447.97;1716691;74;24440;-81
2021/01/03 04:31:42;;;;;;;73.47;32.95;;;4.20;99.90;;;8.81;90.01;101445.73;1714119;73;24562;-80
2021/01/03 04:33:58;;;;;;;75.51;32.57;;;4.10;99.90;;;8.79;89.84;101435.72;1729462;73;24468;-80
2021/01/03 04:36:16;;;;;;;71.02;30.64;;;4.10;99.90;;;8.73;89.19;101437.74;1689552;74;25010;-81
2021/01/03 04:38:35;;;;;;;71.59;32.31;;;4.10;99.90;;;8.65;89.37;101443.55;1712206;73;24444;-80
2021/01/03 04:40:56;;;;;;;76.53;33.08;;;4.10;99.90;;;8.80;89.75;101447.44;1706245;74;24510;-81
2021/01/03 04:43:18;;;;;;;74.63;31.20;;;4.10;99.90;;;8.83;89.55;101444.06;1717972;73;24622;-80
2021/01/03 04:45:40;;;;;;;70.96;32.64;;;4.10;99.90;;;8.85;89.37;101445.00;1718236;73;24979;-80
2021/01/03 04:48:00;;;;;;;73.48;31.32;;;4.10;99.90;;;8.80;89.55;101447.88;1712478;73;24436;-80
2021/01/03 04:50:24;;;;;;;74.61;31.22;;;4.10;99.90;;;8.85;89.21;101448.89;1714478;74;24475;-80
2021/01/03 04:53:14;;;;;;;72.92;32.45;;;4.10;99.90;;;8.92;89.29;101448.20;1705978;74;25158;-80
2021/01/03 04:55:34;;;;;;;74.43;32.33;;;4.10;99.90;;;8.76;88.68;101443.42;1719442;73;25007;-81
2021/01/03 04:58:11;;;;;;;78.14;33.00;;;4.10;99.90;;;8.81;88.27;101450.92;1714366;74;24434;-79
2021/01/03 05:00:32;;;;;;;72.18;31.84;;;4.10;99.90;;;8.85;88.67;101448.89;1711176;74;24516;-82
2021/01/03 05:03:31;;;;;;;81.48;34.42;;;4.10;99.90;;;8.76;88.10;101449.51;1707411;74;24497;-79
2021/01/03 05:05:51;;;;;;;74.71;31.99;;;4.00;99.90;;;8.82;89.34;101449.67;1703470;74;24519;-78
2021/01/03 05:08:33;;;;;;;73.99;32.91;;;4.10;99.90;;;8.80;88.37;101454.37;1711208;73;24447;-81
2021/01/03 05:10:51;;;;;;;76.96;33.88;;;4.00;99.90;;;8.65;88.49;101448.74;1702415;73;25113;-79
2021/01/03 05:15:48;;;;;;;77.31;33.46;;;4.00;99.90;;;9.23;86.42;101443.39;1731824;72;25687;-79
2021/01/03 05:18:08;;;;;;;85.79;35.25;;;4.00;99.90;;;8.60;89.12;101450.36;1697933;75;24742;-80
2021/01/03 05:20:25;;;;;;;78.01;34.40;;;4.00;99.90;;;8.68;88.99;101454.91;1679471;75;24898;-80
2021/01/03 05:22:43;;;;;;;79.82;34.12;;;4.00;99.90;;;8.74;89.17;101451.62;1694499;75;24457;-81
2021/01/03 05:25:06;;;;;;;77.31;33.23;;;4.00;99.90;;;8.72;89.61;101454.17;1693447;74;24977;-81
2021/01/03 05:27:23;;;;;;;81.22;34.03;;;4.00;99.90;;;8.76;89.50;101459.00;1696207;75;24464;-80
2021/01/03 05:29:38;;;;;;;72.25;29.85;;;4.00;99.90;;;8.64;88.95;101462.58;1695662;75;24503;-80
2021/01/03 05:32:02;;;;;;;77.22;33.91;;;4.00;99.90;;;8.27;89.18;101461.93;1693900;75;24451;-81
2021/01/03 05:34:21;;;;;;;79.22;34.29;;;4.00;99.90;;;8.62;90.32;101457.75;1686733;75;25015;-81
2021/01/03 05:36:46;;;;;;;81.99;35.26;;;4.00;99.90;;;8.70;90.12;101462.33;1694655;75;24933;-82
2021/01/03 05:39:05;;;;;;;75.62;32.82;;;4.00;99.90;;;8.79;89.23;101468.17;1685215;75;24448;-81
2021/01/03 05:41:29;;;;;;;75.23;33.45;;;4.00;99.90;;;8.74;88.79;101460.70;1687759;75;24433;-80
2021/01/03 05:43:47;;;;;;;79.57;33.64;;;4.00;99.90;;;8.80;89.30;101461.72;1697642;75;24575;-80
2021/01/03 05:46:10;;;;;;;73.81;32.26;;;4.00;99.90;;;8.82;88.89;101461.35;1687623;75;24921;-80
2021/01/03 05:48:29;;;;;;;79.94;33.08;;;4.00;99.90;;;8.80;88.82;101463.46;1684976;75;24486;-81
2021/01/03 05:50:45;;;;;;;76.28;33.40;;;4.00;99.90;;;8.79;88.57;101462.57;1661585;77;24987;-80
2021/01/03 05:53:10;;;;;;;78.40;34.83;;;4.00;99.90;;;8.84;88.84;101461.39;1692051;74;24431;-81
2021/01/03 05:55:30;;;;;;;74.79;35.09;;;4.00;99.90;;;8.66;88.61;101460.47;1694806;75;24972;-81
2021/01/03 05:57:46;;;;;;;75.12;34.26;;;4.00;99.90;;;8.61;89.33;101460.78;1691094;75;24904;-80
2021/01/03 06:00:18;;;;;;;79.59;33.72;;;4.00;99.90;;;8.58;89.71;101458.52;1693222;75;24623;-81
2021/01/03 06:02:34;;;;;;;77.40;34.19;;;4.00;99.90;;;8.64;89.58;101465.17;1688769;75;24442;-81
2021/01/03 06:05:04;;;;;;;73.67;34.01;;;4.00;99.90;;;8.69;89.10;101466.19;1689948;75;24500;-80
2021/01/03 06:07:29;;;;;;;78.99;34.37;;;4.00;99.90;;;8.56;88.97;101471.86;1687617;75;24494;-81
2021/01/03 06:09:45;;;;;;;76.14;34.46;;;4.00;99.90;;;8.69;89.86;101468.78;1686445;75;24864;-81
2021/01/03 06:12:05;;;;;;;76.45;34.19;;;4.00;99.90;;;8.68;89.28;101472.19;1688367;75;24484;-80
2021/01/03 06:14:27;;;;;;;73.14;33.84;;;4.00;99.90;;;8.61;89.34;101481.55;1688560;75;24486;-80
2021/01/03 06:16:48;;;;;;;70.25;32.71;;;4.00;99.90;;;8.66;89.22;101485.57;1689668;74;24446;-82
2021/01/03 06:19:09;;;;;;;76.49;34.40;;;4.00;99.90;;;8.69;89.37;101481.76;1685833;75;24440;-81
2021/01/03 06:21:30;;;;;;;73.66;34.81;;;4.00;99.90;;;8.69;89.58;101484.36;1694008;75;24441;-80
2021/01/03 06:23:53;;;;;;;77.14;36.20;;;4.00;99.90;;;8.73;89.51;101480.58;1690524;75;24858;-81
2021/01/03 06:26:15;;;;;;;68.07;33.71;;;4.00;99.90;;;8.70;89.14;101486.99;1682696;75;24634;-80
2021/01/03 06:28:46;;;;;;;69.93;34.43;;;4.00;99.90;;;8.77;89.61;101489.34;1687103;75;24861;-81
2021/01/03 06:31:25;;;;;;;74.56;34.33;;;4.00;99.90;;;8.80;89.22;101487.69;1689252;75;24449;-81
2021/01/03 06:34:00;;;;;;;73.36;35.05;;;4.00;99.90;;;8.68;88.71;101491.66;1687344;75;24880;-82
2021/01/03 06:36:23;;;;;;;77.05;36.07;;;4.00;99.90;;;8.74;89.20;101495.75;1692168;75;24931;-81
2021/01/03 06:39:22;;;;;;;67.10;29.60;;;4.00;99.90;;;8.80;89.21;101501.97;1684726;75;24437;-81
2021/01/03 06:41:52;;;;;;;71.47;33.76;;;4.00;99.90;;;8.58;88.87;101500.91;1688251;75;25004;-81
2021/01/03 06:44:47;;;;;;;74.70;34.94;;;4.00;99.90;;;8.75;89.51;101500.09;1680200;75;24462;-80
2021/01/03 06:47:29;;;;;;;63.06;31.23;;;4.00;99.90;;;8.66;89.06;101499.84;1690007;75;24539;-81
2021/01/03 06:50:06;;;;;;;70.57;34.12;;;4.00;99.90;;;8.61;89.05;101501.02;1686159;75;24500;-80
2021/01/03 06:53:10;;;;;;;69.35;33.70;;;4.00;99.90;;;8.74;89.83;101495.75;1695907;74;24455;-81
2021/01/03 06:55:57;;;;;;;69.02;33.76;;;4.00;99.90;;;8.74;89.24;101506.14;1690475;74;24496;-79
2021/01/03 07:01:32;;;;;;;66.79;31.80;;;4.00;99.90;;;9.43;86.75;101498.94;1729586;72;25207;-80
2021/01/03 07:03:56;;;;;;;64.22;32.90;;;4.00;99.90;;;8.60;89.30;101504.87;1695042;75;24545;-81
2021/01/03 07:06:13;;;;;;;66.91;32.73;;;4.00;99.90;;;8.64;89.84;101504.11;1692361;74;24481;-82
2021/01/03 07:08:33;;;;;;;65.29;32.31;;;4.00;99.90;;;8.69;89.49;101503.83;1683657;75;24485;-81
2021/01/03 07:10:50;;;;;;;64.18;33.06;;;4.00;99.90;;;8.52;89.95;101503.77;1685455;75;24453;-81
2021/01/03 07:13:33;;;;;;;61.40;31.56;;;4.00;99.90;;;8.61;89.94;101503.61;1689209;75;24442;-81
2021/01/03 07:15:49;;;;;;;63.85;32.93;;;4.00;99.90;;;8.63;89.88;101509.70;1682753;75;24473;-80
2021/01/03 07:21:43;;;;;;;59.53;31.60;;;4.00;99.90;;;9.37;87.32;101498.78;1722032;72;25257;-82
2021/01/03 07:24:32;;;;;;;58.50;29.99;;;4.00;99.90;;;8.67;89.69;101506.78;1714373;73;24480;-82
2021/01/03 07:27:27;;;;;;;60.71;31.00;;;4.00;99.90;;;8.71;89.53;101509.95;1709347;73;24461;-79
2021/01/03 07:30:03;;;;;;;56.36;29.97;;;4.00;99.90;;;8.61;89.38;101500.12;1680275;73;24452;-80
2021/01/03 07:32:23;;;;;;;59.57;30.73;;;4.00;99.90;;;8.58;89.63;101505.23;1710853;73;24537;-80
2021/01/03 07:34:40;;;;;;;59.97;30.70;;;4.00;99.90;;;8.68;89.46;101511.13;1704923;74;24442;-80
2021/01/03 07:37:00;;;;;;;58.42;30.77;;;4.00;99.90;;;8.62;89.53;101510.55;1715203;74;24441;-80
2021/01/03 07:39:30;;;;;;;60.02;30.39;;;4.00;99.90;;;8.61;89.64;101515.30;1708557;74;24500;-82
2021/01/03 07:41:49;;;;;;;53.23;29.10;;;4.00;99.90;;;8.66;89.32;101509.79;1711553;74;24499;-80
2021/01/03 07:44:10;;;;;;;60.10;30.00;;;4.00;99.90;;;8.65;89.29;101516.23;1706796;73;24435;-80
2021/01/03 07:47:03;;;;;;;56.22;29.83;;;4.00;99.90;;;8.52;89.41;101514.15;1710959;74;24573;-82
2021/01/03 07:49:42;;;;;;;53.58;29.75;;;4.00;99.90;;;8.59;89.73;101516.06;1712908;74;24454;-82
2021/01/03 07:52:04;;;;;;;55.68;28.70;;;4.00;99.90;;;8.56;89.60;101515.58;1719058;73;24994;-80
2021/01/03 07:54:20;;;;;;;60.29;30.42;;;3.90;99.90;;;8.66;89.53;101516.28;1709679;73;24459;-80
2021/01/03 07:56:36;;;;;;;51.99;28.40;;;4.00;99.90;;;8.58;89.32;101523.41;1713199;73;24500;-80
2021/01/03 07:59:01;;;;;;;49.70;28.53;;;4.00;99.90;;;8.51;89.44;101522.75;1709347;74;24465;-79
2021/01/03 08:01:29;;;;;;;49.65;27.86;;;4.00;99.90;;;8.64;89.61;101524.87;1709211;74;24437;-82
2021/01/03 08:03:48;;;;;;;48.93;28.22;;;4.00;99.90;;;8.57;89.52;101522.92;1706436;74;24419;-82
2021/01/03 08:06:11;;;;;;;46.93;27.62;;;4.00;99.90;;;8.61;89.53;101524.79;1709665;74;24437;-81
2021/01/03 08:08:30;;;;;;;46.49;27.26;;;4.00;99.90;;;8.61;89.36;101528.69;1701529;74;24979;-81
2021/01/03 08:10:50;;;;;;;47.86;25.57;;;4.00;99.90;;;8.54;89.41;101538.00;1711446;74;24501;-82
2021/01/03 08:13:12;;;;;;;45.56;25.51;;;4.00;99.90;;;8.57;89.35;101534.19;1716362;73;25836;-80
2021/01/03 08:15:32;;;;;;;47.20;26.22;;;4.00;99.90;;;8.49;89.90;101534.38;1713303;73;24448;-80
2021/01/03 08:18:00;;;;;;;48.15;26.45;;;4.00;99.90;;;8.60;89.50;101544.66;1710048;74;24480;-80
2021/01/03 08:20:23;;;;;;;47.09;26.18;;;4.00;99.90;;;8.58;89.27;101546.77;1714641;73;24948;-80
2021/01/03 08:22:39;;;;;;;40.60;24.81;;;4.10;99.90;;;8.53;89.66;101544.45;1715650;73;24457;-81
2021/01/03 08:24:59;;;;;;;41.26;23.86;;;4.10;99.90;;;8.68;89.82;101556.16;1705365;74;24567;-80
2021/01/03 08:27:17;;;;;;;41.34;23.68;;;4.10;99.90;;;8.62;89.29;101551.20;1705158;74;24436;-80
2021/01/03 08:29:42;;;;;;;41.94;24.49;;;4.10;99.90;;;8.57;89.81;101552.77;1706310;74;24882;-80
2021/01/03 08:32:03;;;;;;;44.29;24.57;;;4.10;99.90;;;8.71;89.68;101554.09;1713205;74;24428;-80
2021/01/03 08:34:25;;;;;;;39.13;24.19;;;4.10;99.90;;;8.76;89.51;101559.86;1712691;74;24492;-80
2021/01/03 08:36:52;;;;;;;40.31;23.98;;;4.20;99.90;;;8.77;89.29;101565.94;1705945;74;24444;-80
2021/01/03 08:39:14;;;;;;;40.28;24.14;;;4.20;99.90;;;8.86;89.12;101567.50;1708486;74;24853;-81
2021/01/03 08:41:34;;;;;;;43.43;24.37;;;4.20;99.90;;;8.82;89.41;101569.56;1706708;73;24924;-80
2021/01/03 08:43:52;;;;;;;37.10;20.53;;;4.20;99.90;;;8.85;89.01;101568.34;1703234;73;24897;-80
2021/01/03 08:46:10;;;;;;;39.76;23.40;;;4.20;99.90;;;8.64;88.97;101567.30;1715542;73;24492;-80
2021/01/03 08:48:28;;;;;;;39.79;23.70;;;4.20;99.90;;;8.53;89.79;101578.19;1711596;74;24433;-81
2021/01/03 08:50:45;;;;;;;37.91;23.97;;;4.20;99.90;;;8.60;89.43;101574.95;1702884;74;25050;-79
2021/01/03 08:53:05;;;;;;;36.26;21.97;;;4.20;99.90;;;8.74;89.67;101576.24;1710115;74;24873;-79
2021/01/03 08:55:32;;;;;;;37.70;20.87;;;4.20;99.90;;;8.60;89.37;101572.36;1703305;74;24508;-79
2021/01/03 08:57:57;;;;;;;36.84;21.17;;;4.20;99.90;;;8.43;90.07;101574.44;1706516;74;25044;-80
2021/01/03 09:00:21;;;;;;;35.17;23.02;;;4.20;99.90;;;8.47;90.26;101574.97;1703818;74;24498;-78
2021/01/03 09:02:41;;;;;;;36.97;22.02;;;4.20;99.90;;;8.56;90.02;101579.17;1707924;74;24479;-80
2021/01/03 09:05:02;;;;;;;37.60;21.86;;;4.20;99.90;;;8.54;89.67;101587.31;1706676;74;24515;-80
2021/01/03 09:07:24;;;;;;;38.52;22.69;;;4.20;99.90;;;8.57;89.35;101583.92;1705070;74;25802;-79
2021/01/03 09:09:47;;;;;;;35.41;22.40;;;4.20;99.90;;;8.61;89.00;101587.98;1701085;74;24431;-80
2021/01/03 09:12:08;;;;;;;29.02;18.20;;;4.20;99.90;;;8.49;89.47;101590.59;1702663;73;24522;-81
2021/01/03 09:14:33;;;;;;;34.33;21.49;;;4.20;99.90;;;8.48;89.21;101585.84;1718025;74;24970;-78
2021/01/03 09:16:54;;;;;;;36.20;20.35;;;4.20;99.90;;;8.64;89.04;101588.07;1711403;73;24525;-80
2021/01/03 09:19:15;;;;;;;31.73;20.45;;;4.20;99.90;;;8.69;88.83;101593.39;1706452;74;24538;-80
2021/01/03 09:21:34;;;;;;;31.80;20.36;;;4.30;99.90;;;8.65;88.69;101592.82;1706006;74;24952;-78
2021/01/03 09:23:59;;;;;;;29.38;18.39;;;4.30;99.90;;;8.62;89.01;101590.13;1710670;73;24668;-80
2021/01/03 09:26:17;;;;;;;28.41;17.90;;;4.30;99.90;;;8.63;89.34;101593.22;1706593;74;24471;-81
2021/01/03 09:28:42;;;;;;;27.68;17.61;;;4.30;99.90;;;8.52;89.46;101590.27;1718085;73;24543;-81
2021/01/03 09:31:23;;;;;;;26.27;16.86;;;4.40;99.90;;;8.51;89.78;101591.52;1709715;74;24441;-80
2021/01/03 09:33:43;;;;;;;18.77;12.23;;;4.40;99.90;;;8.67;89.28;101588.16;1705277;74;24484;-81
2021/01/03 09:36:10;;;;;;;23.10;15.81;;;4.40;99.90;;;8.51;89.28;101603.20;1714123;74;24874;-80
2021/01/03 09:42:36;;;;;;;22.77;14.12;;;4.40;99.90;;;9.30;84.42;101589.11;1730085;72;25227;-81
2021/01/03 09:44:59;;;;;;;21.45;12.88;;;4.40;99.90;;;8.62;88.38;101604.01;1681836;74;24501;-81
2021/01/03 09:47:17;;;;;;;22.70;13.97;;;4.40;99.90;;;8.55;87.86;101605.94;1688761;75;24968;-81
2021/01/03 09:49:46;;;;;;;17.68;12.57;;;4.50;99.90;;;8.62;88.10;101603.12;1684401;75;24968;-80
2021/01/03 09:52:10;;;;;;;19.26;12.18;;;4.50;99.90;;;8.66;88.49;101601.95;1692230;74;24944;-82
2021/01/03 09:54:37;;;;;;;15.73;10.54;;;4.50;99.90;;;8.73;87.32;101606.91;1684707;75;24459;-81
2021/01/03 09:56:54;;;;;;;16.26;10.94;;;4.50;99.90;;;8.59;87.50;101601.32;1688105;75;24521;-82
2021/01/03 09:59:20;;;;;;;15.48;10.46;;;4.50;99.90;;;8.63;87.35;101608.35;1687459;75;24449;-81
2021/01/03 10:01:38;;;;;;;14.99;10.42;;;4.60;99.90;;;8.66;87.29;101601.09;1692846;75;24516;-85
2021/01/03 10:03:57;;;;;;;16.16;10.11;;;4.60;99.90;;;8.80;84.83;101603.68;1686584;75;24591;-85
2021/01/03 10:06:21;;;;;;;15.15;10.14;;;4.60;99.90;;;8.77;84.74;101602.30;1693809;75;24563;-83