Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:00;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5113862;28;20383;-71
2023/06/25 00:03:25;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5113853;28;20142;-71
2023/06/25 00:05:51;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5113527;28;20495;-70
2023/06/25 00:08:16;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5115859;28;20438;-71
2023/06/25 00:10:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5118074;28;20082;-71
2023/06/25 00:13:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5117910;28;20078;-70
2023/06/25 00:15:34;;;;;;;3.30;0.67;;;19.50;99.90;;;;;;5118136;28;20100;-71
2023/06/25 00:17:59;;;;;;;0.60;0.40;;;19.50;99.90;;;;;;5118080;28;20040;-71
2023/06/25 00:20:26;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5117783;28;20035;-70
2023/06/25 00:22:52;;;;;;;;;;;19.50;99.90;;;;;;5118307;28;20093;-71
2023/06/25 00:25:18;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5117734;28;19916;-71
2023/06/25 00:27:47;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5117652;27;20105;-71
2023/06/25 00:30:17;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5117493;28;20042;-70
2023/06/25 00:32:43;;;;;;;0.45;0.30;;;19.30;99.90;;;;;;5117321;28;20353;-71
2023/06/25 00:35:10;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5117389;28;20397;-71
2023/06/25 00:37:38;;;;;;;0.98;0.50;;;19.30;99.90;;;;;;5117455;28;20044;-70
2023/06/25 00:40:08;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5117616;28;20122;-71
2023/06/25 00:42:43;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5116193;28;20043;-71
2023/06/25 00:45:13;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5117258;28;20043;-71
2023/06/25 00:47:41;;;;;;;0.85;0.75;;;19.20;99.90;;;;;;5117210;28;20063;-71
2023/06/25 00:50:11;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5117251;28;20047;-71
2023/06/25 00:52:37;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5116918;27;20044;-71
2023/06/25 00:55:03;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5117228;28;20031;-71
2023/06/25 00:57:29;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5117031;28;20038;-71
2023/06/25 00:59:56;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5117024;28;20048;-71
2023/06/25 01:02:27;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5116978;28;20044;-72
2023/06/25 01:05:11;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5115641;28;20494;-72
2023/06/25 01:07:43;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5116864;28;20035;-71
2023/06/25 01:10:10;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5117525;28;20067;-71
2023/06/25 01:12:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5116834;28;20044;-71
2023/06/25 01:15:02;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5116865;28;20053;-71
2023/06/25 01:17:29;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5116716;28;20277;-71
2023/06/25 01:19:55;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5116419;28;20114;-71
2023/06/25 01:22:40;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5116284;28;20123;-70
2023/06/25 01:25:07;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5116938;28;20035;-71
2023/06/25 01:27:34;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5116509;28;20035;-71
2023/06/25 01:30:00;;;;;;;0.95;0.63;;;18.90;99.90;;;;;;5116399;28;20043;-71
2023/06/25 01:32:26;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5116460;28;20064;-71
2023/06/25 01:34:51;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5116397;28;20039;-71
2023/06/25 01:37:18;;;;;;;0.77;0.60;;;18.80;99.90;;;;;;5116055;28;20548;-71
2023/06/25 01:39:55;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5116381;28;20043;-72
2023/06/25 01:42:21;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5116441;28;20082;-72
2023/06/25 01:44:46;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5116128;28;20036;-72
2023/06/25 01:47:13;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5116037;28;20035;-71
2023/06/25 01:49:38;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5114761;28;20050;-71
2023/06/25 01:52:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5116033;28;20047;-72
2023/06/25 01:54:33;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5115958;28;20051;-72
2023/06/25 01:56:59;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5115836;28;20036;-72
2023/06/25 01:59:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5115796;28;20039;-72
2023/06/25 02:01:51;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5115801;28;20459;-72
2023/06/25 02:04:16;;;;;;;1.13;1.03;;;18.70;99.90;;;;;;5115598;28;20367;-72
2023/06/25 02:06:42;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5115717;28;20046;-71
2023/06/25 02:09:08;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5115908;28;20032;-71
2023/06/25 02:11:33;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5114670;28;20047;-71
2023/06/25 02:13:59;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5115534;28;20038;-71
2023/06/25 02:16:25;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5115619;28;20047;-71
2023/06/25 02:18:53;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5114466;28;20045;-71
2023/06/25 02:21:19;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5115497;28;20269;-71
2023/06/25 02:23:44;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5115593;28;20047;-71
2023/06/25 02:26:10;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5115529;28;20044;-72
2023/06/25 02:28:36;;;;;;;0.43;0.40;;;18.60;99.90;;;;;;5115251;28;20040;-71
2023/06/25 02:31:01;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5114637;28;20375;-71
2023/06/25 02:33:27;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5113953;28;20399;-71
2023/06/25 02:35:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5115210;28;20425;-72
2023/06/25 02:38:18;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5115066;28;20043;-72
2023/06/25 02:40:44;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5114921;28;20040;-71
2023/06/25 02:43:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5114755;28;20130;-71
2023/06/25 02:45:35;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5114977;28;20044;-71
2023/06/25 02:48:01;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5114919;28;20031;-71
2023/06/25 02:50:26;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5114951;28;20035;-71
2023/06/25 02:52:53;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5115006;28;20039;-71
2023/06/25 02:55:18;;;;;;;1.20;1.17;;;18.40;99.90;;;;;;5115085;28;20475;-71
2023/06/25 02:57:44;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5114963;28;20092;-71
2023/06/25 03:00:10;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5113442;28;20043;-72
2023/06/25 03:02:35;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5113473;28;20092;-71
2023/06/25 03:05:01;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5114040;28;20051;-71
2023/06/25 03:07:27;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5114405;28;20457;-72
2023/06/25 03:09:53;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5114580;28;20040;-71
2023/06/25 03:12:18;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5114432;28;20471;-71
2023/06/25 03:14:44;;;;;;;0.50;0.43;;;18.30;99.90;;;;;;5114447;28;20032;-71
2023/06/25 03:17:09;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5114366;28;20036;-71
2023/06/25 03:19:35;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114085;28;20039;-71
2023/06/25 03:22:01;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5113833;28;20047;-70
2023/06/25 03:24:26;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114243;28;20039;-71
2023/06/25 03:26:52;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114456;28;20058;-71
2023/06/25 03:29:17;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114309;28;20071;-71
2023/06/25 03:31:43;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5114321;28;20451;-70
2023/06/25 03:34:09;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5113884;28;20402;-70
2023/06/25 03:36:35;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5114131;28;20053;-70
2023/06/25 03:39:00;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114192;28;20367;-71
2023/06/25 03:41:26;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114065;28;20036;-70
2023/06/25 03:43:52;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5114270;28;20478;-71
2023/06/25 03:46:17;;;;;;;1.13;1.13;;;18.20;99.90;;;;;;5113891;28;20039;-71
2023/06/25 03:48:44;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114018;28;20036;-71
2023/06/25 03:51:11;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5114009;28;20036;-71
2023/06/25 03:53:40;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5113990;28;20035;-71
2023/06/25 03:56:06;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5113954;28;20131;-71
2023/06/25 03:58:33;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5113871;28;20035;-71
2023/06/25 04:00:58;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5113884;28;20080;-70
2023/06/25 04:03:25;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5113825;28;20127;-71
2023/06/25 04:05:51;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5112642;28;20055;-70
2023/06/25 04:08:17;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113763;28;20455;-71
2023/06/25 04:10:43;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113919;28;20042;-71
2023/06/25 04:13:08;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5113571;28;20043;-71
2023/06/25 04:15:34;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5113963;28;20142;-71
2023/06/25 04:17:59;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;5113695;28;20042;-71
2023/06/25 04:20:27;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113697;28;20141;-71
2023/06/25 04:22:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5114220;28;20040;-70
2023/06/25 04:25:19;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113662;28;20097;-71
2023/06/25 04:27:46;;;;;;;1.57;1.47;;;18.50;99.90;;;;;;5113617;28;20039;-71
2023/06/25 04:30:12;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113438;28;20047;-71
2023/06/25 04:32:37;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113507;28;20455;-71
2023/06/25 04:35:03;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5114046;28;20092;-71
2023/06/25 04:37:29;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113560;28;20039;-70
2023/06/25 04:39:54;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5113522;28;20058;-70
2023/06/25 04:42:20;;;;;;;0.77;0.73;;;18.60;99.90;;;;;;5113740;28;20036;-70
2023/06/25 04:44:46;;;;;;;0.87;0.83;;;18.60;99.90;;;;;;5113583;28;20036;-71
2023/06/25 04:47:11;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5113396;28;20036;-70
2023/06/25 04:49:37;;;;;;;0.87;0.83;;;18.70;99.90;;;;;;5112111;28;20040;-71
2023/06/25 04:52:03;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5113831;28;20123;-70
2023/06/25 04:54:29;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5115730;28;20081;-71
2023/06/25 04:56:54;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5117101;28;20475;-69
2023/06/25 04:59:20;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5117696;28;20039;-70
2023/06/25 05:01:45;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5117148;28;20046;-70
2023/06/25 05:04:11;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5116947;28;20039;-70
2023/06/25 05:06:37;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5117434;28;20105;-70
2023/06/25 05:09:03;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5117446;28;20332;-71
2023/06/25 05:11:28;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5116845;28;20079;-71
2023/06/25 05:13:54;;;;;;;0.53;0.53;;;19.10;99.90;;;;;;5116680;28;20528;-71
2023/06/25 05:16:19;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5116708;28;20088;-69
2023/06/25 05:18:45;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5116645;28;20127;-70
2023/06/25 05:21:11;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5117090;28;20071;-70
2023/06/25 05:23:45;;;;;;;1.07;0.97;;;19.30;99.90;;;;;;5116670;28;20492;-71
2023/06/25 05:26:11;;;;;;;1.95;0.70;;;19.40;99.90;;;;;;5116513;28;20487;-70
2023/06/25 05:28:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5116500;28;20031;-70
2023/06/25 05:31:03;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;5116574;28;20118;-71
2023/06/25 05:33:29;;;;;;;0.77;0.67;;;20.10;99.90;;;;;;5116087;28;20527;-71
2023/06/25 05:35:54;;;;;;;1.27;1.17;;;20.40;99.90;;;;;;5116618;28;20370;-71
2023/06/25 05:38:20;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5116394;28;20391;-72
2023/06/25 05:40:45;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5116109;28;20122;-71
2023/06/25 05:43:11;;;;;;;0.37;0.37;;;21.40;99.90;;;;;;5116257;28;20035;-71
2023/06/25 05:45:37;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5116198;28;20039;-71
2023/06/25 05:48:03;;;;;;;6.30;4.23;;;21.90;99.90;;;;;;5116049;28;20417;-71
2023/06/25 05:50:28;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5115798;28;20042;-72
2023/06/25 05:52:54;;;;;;;0.63;0.60;;;22.30;99.90;;;;;;5116515;28;20040;-70
2023/06/25 05:55:19;;;;;;;1.00;0.97;;;22.50;99.90;;;;;;5114859;28;20089;-71
2023/06/25 05:57:45;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5114756;28;20379;-70
2023/06/25 06:00:11;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5115684;28;20031;-71
2023/06/25 06:02:36;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5115747;28;20048;-71
2023/06/25 06:05:02;;;;;;;0.33;0.33;;;23.00;99.90;;;;;;5114482;28;20281;-71
2023/06/25 06:07:28;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5116077;28;20153;-71
2023/06/25 06:09:54;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5114933;28;20471;-71
2023/06/25 06:12:19;;;;;;;0.47;0.47;;;23.40;99.90;;;;;;5115666;28;20092;-71
2023/06/25 06:14:45;;;;;;;4.60;0.53;;;23.50;99.90;;;;;;5115636;28;20044;-70
2023/06/25 06:17:11;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5115525;28;20135;-71
2023/06/25 06:19:36;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5115567;28;20118;-71
2023/06/25 06:22:02;;;;;;;0.67;0.67;;;24.00;99.90;;;;;;5115555;28;20046;-70
2023/06/25 06:24:28;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5115469;28;20093;-71
2023/06/25 06:26:54;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5115547;28;20364;-71
2023/06/25 06:29:19;;;;;;;2.80;0.57;;;24.00;99.90;;;;;;5115309;28;20062;-71
2023/06/25 06:31:45;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5115221;28;20525;-71
2023/06/25 06:34:11;;;;;;;1.33;0.98;;;24.00;99.90;;;;;;5115235;28;20066;-71
2023/06/25 06:36:37;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5115166;28;20046;-71
2023/06/25 06:39:02;;;;;;;1.30;0.60;;;24.00;99.90;;;;;;5115174;28;20490;-71
2023/06/25 06:41:28;;;;;;;0.53;0.53;;;24.10;99.90;;;;;;5114753;28;20078;-70
2023/06/25 06:43:57;;;;;;;0.53;0.53;;;24.20;99.90;;;;;;5115182;28;20035;-71
2023/06/25 06:46:23;;;;;;;0.38;0.38;;;24.30;99.90;;;;;;5114939;28;20043;-71
2023/06/25 06:48:48;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5113717;28;20039;-70
2023/06/25 06:51:14;;;;;;;0.73;0.73;;;24.50;99.90;;;;;;5115576;28;20126;-70
2023/06/25 06:53:39;;;;;;;0.40;0.30;;;24.50;99.90;;;;;;5114843;28;20043;-72
2023/06/25 06:56:05;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5114793;28;20039;-72
2023/06/25 06:58:31;;;;;;;5.18;1.85;;;24.50;99.90;;;;;;5095864;28;20051;-71
2023/06/25 07:00:57;;;;;;;0.83;0.83;;;24.50;99.90;;;;;;5114758;28;20479;-71
2023/06/25 07:03:22;;;;;;;0.53;0.53;;;24.50;99.90;;;;;;5114329;28;20057;-71
2023/06/25 07:05:48;;;;;;;0.53;0.53;;;24.60;99.90;;;;;;5114347;28;20090;-71
2023/06/25 07:08:14;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5114934;28;20104;-71
2023/06/25 07:10:39;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5114523;28;20061;-72
2023/06/25 07:13:05;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5114506;28;20278;-72
2023/06/25 07:15:30;;;;;;;1.03;0.93;;;24.90;99.90;;;;;;5114490;28;20043;-72
2023/06/25 07:17:56;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5113854;28;20092;-71
2023/06/25 07:20:22;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5114623;28;20456;-71
2023/06/25 07:22:47;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5114325;28;20040;-71
2023/06/25 07:25:13;;;;;;;0.63;0.63;;;25.40;99.90;;;;;;5114304;28;20039;-71
2023/06/25 07:27:42;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5114301;28;20415;-71
2023/06/25 07:30:08;;;;;;;0.90;0.63;;;25.60;99.90;;;;;;5114191;28;20493;-71
2023/06/25 07:32:33;;;;;;;0.93;0.73;;;25.60;99.90;;;;;;5114101;28;20039;-71
2023/06/25 07:34:59;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5114611;28;20126;-72
2023/06/25 07:37:25;;;;;;;1.03;0.93;;;25.70;99.90;;;;;;5113772;28;20775;-70
2023/06/25 07:39:50;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5113795;28;20035;-71
2023/06/25 07:42:16;;;;;;;0.83;0.73;;;26.00;99.90;;;;;;5114152;28;20036;-70
2023/06/25 07:44:42;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5113921;28;20035;-71
2023/06/25 07:47:08;;;;;;;1.07;0.97;;;26.20;99.90;;;;;;5113543;28;20040;-71
2023/06/25 07:49:34;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5114072;28;20039;-72
2023/06/25 07:52:00;;;;;;;1.05;0.95;;;26.50;99.90;;;;;;5114314;28;20502;-71
2023/06/25 07:54:25;;;;;;;0.50;0.37;;;26.50;99.90;;;;;;5113885;28;20050;-71
2023/06/25 07:56:51;;;;;;;0.50;0.40;;;26.60;99.90;;;;;;5113932;28;20114;-72
2023/06/25 07:59:17;;;;;;;0.98;0.55;;;26.70;99.90;;;;;;5113724;28;20475;-73
2023/06/25 08:01:44;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5113588;28;20471;-73
2023/06/25 08:04:09;;;;;;;0.47;0.47;;;26.80;99.90;;;;;;5113918;28;20479;-73
2023/06/25 08:06:35;;;;;;;0.67;0.67;;;26.90;99.90;;;;;;5113859;28;20051;-70
2023/06/25 08:09:01;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5113838;28;20047;-71
2023/06/25 08:11:26;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5113688;28;20036;-72
2023/06/25 08:13:52;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5113784;28;20100;-71
2023/06/25 08:16:18;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5112764;28;20043;-72
2023/06/25 08:18:43;;;;;;;0.47;0.47;;;27.60;99.90;;;;;;5114447;28;20274;-71
2023/06/25 08:21:09;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5113841;28;20719;-70
2023/06/25 08:23:35;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5113665;28;20047;-72
2023/06/25 08:26:00;;;;;;;2.30;0.73;;;27.60;99.90;;;;;;5113666;28;20467;-70
2023/06/25 08:28:26;;;;;;;0.33;0.33;;;27.50;99.90;;;;;;5114228;28;20027;-71
2023/06/25 08:30:52;;;;;;;0.37;0.37;;;27.60;99.90;;;;;;5117482;28;20273;-71
2023/06/25 08:33:17;;;;;;;0.47;0.30;;;27.80;99.90;;;;;;5117552;28;20190;-71
2023/06/25 08:35:43;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5117612;28;20277;-71
2023/06/25 08:38:10;;;;;;;0.70;0.70;;;28.00;99.90;;;;;;5117508;28;20067;-71
2023/06/25 08:40:41;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5117392;28;20049;-71
2023/06/25 08:43:07;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5117568;28;20107;-71
2023/06/25 08:45:32;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5117448;28;20047;-71
2023/06/25 08:48:02;;;;;;;0.50;0.50;;;28.10;99.90;;;;;;5116924;28;20779;-72
2023/06/25 08:50:29;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5117493;28;20036;-72
2023/06/25 08:52:55;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5117260;28;20198;-71
2023/06/25 08:55:24;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5117244;28;20463;-71
2023/06/25 08:57:50;;;;;;;2.15;1.08;;;28.60;99.90;;;;;;5117118;28;20096;-71
2023/06/25 09:00:16;;;;;;;0.43;0.43;;;28.70;99.90;;;;;;5116840;28;20044;-72
2023/06/25 09:02:42;;;;;;;0.82;0.45;;;28.60;99.90;;;;;;5117297;28;20122;-71
2023/06/25 09:05:13;;;;;;;0.57;0.57;;;28.70;99.90;;;;;;5117283;28;20139;-71
2023/06/25 09:07:46;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5117173;28;20386;-71
2023/06/25 09:10:12;;;;;;;0.32;0.32;;;28.80;97.30;;;;;;5117023;28;20075;-72
2023/06/25 09:12:38;;;;;;;0.30;0.30;;;28.70;98.30;;;;;;5116833;28;20459;-70
2023/06/25 09:15:06;;;;;;;0.20;0.20;;;28.80;98.40;;;;;;5116760;28;20054;-71
2023/06/25 09:17:32;;;;;;;0.20;0.20;;;28.90;97.90;;;;;;5117305;28;20039;-72
2023/06/25 09:20:07;;;;;;;1.85;1.30;;;29.20;96.60;;;;;;5116714;28;20532;-72
2023/06/25 09:22:33;;;;;;;0.50;0.50;;;29.30;96.10;;;;;;5116645;28;20085;-72
2023/06/25 09:24:59;;;;;;;0.32;0.32;;;29.40;98.20;;;;;;5115482;28;20048;-72
2023/06/25 09:27:24;;;;;;;0.20;0.20;;;29.40;96.60;;;;;;5116070;28;20502;-71
2023/06/25 09:29:50;;;;;;;0.22;0.22;;;29.50;96.70;;;;;;5116528;28;20047;-71
2023/06/25 09:32:17;;;;;;;0.30;0.30;;;29.50;96.70;;;;;;5116878;28;20490;-72
2023/06/25 09:34:46;;;;;;;0.28;0.28;;;29.50;95.10;;;;;;5115443;28;20333;-72
2023/06/25 09:37:12;;;;;;;0.30;0.30;;;29.60;95.20;;;;;;5116443;27;20038;-72
2023/06/25 09:39:37;;;;;;;0.63;0.63;;;29.70;95.10;;;;;;5116125;28;20039;-71
2023/06/25 09:42:05;;;;;;;0.65;0.65;;;29.70;95.10;;;;;;5116207;28;20036;-72
2023/06/25 09:44:37;;;;;;;0.40;0.40;;;29.80;95.70;;;;;;5116567;28;20079;-72
2023/06/25 09:47:07;;;;;;;0.22;0.22;;;29.90;94.70;;;;;;5116225;28;20032;-72
2023/06/25 09:49:33;;;;;;;0.30;0.30;;;29.90;94.60;;;;;;5115999;28;20065;-71
2023/06/25 09:52:07;;;;;;;0.20;0.20;;;29.90;94.80;;;;;;5115999;28;20051;-71
2023/06/25 09:54:34;;;;;;;0.30;0.30;;;29.90;94.10;;;;;;5115818;28;20083;-72
2023/06/25 09:57:04;;;;;;;0.30;0.30;;;29.90;94.30;;;;;;5115985;28;20077;-71
2023/06/25 09:59:29;;;;;;;0.20;0.20;;;29.90;94.20;;;;;;5115929;28;20481;-70
2023/06/25 10:01:55;;;;;;;0.40;0.40;;;29.90;93.10;;;;;;5115653;28;20040;-73
2023/06/25 10:04:22;;;;;;;0.35;0.30;;;29.90;93.50;;;;;;5114783;28;20120;-72
2023/06/25 10:06:48;;;;;;;0.50;0.50;;;29.90;93.90;;;;;;5115909;28;20051;-72
2023/06/25 10:09:13;;;;;;;0.30;0.30;;;29.90;93.80;;;;;;5115771;27;20379;-72
2023/06/25 10:11:52;;;;;;;0.47;0.47;;;30.10;94.10;;;;;;5116323;28;20040;-72
2023/06/25 10:14:18;;;;;;;0.30;0.30;;;30.20;93.50;;;;;;5115509;28;20387;-71
2023/06/25 10:16:57;;;;;;;0.43;0.43;;;30.40;93.10;;;;;;5115483;28;20040;-73
2023/06/25 10:19:24;;;;;;;0.20;0.20;;;30.40;92.40;;;;;;5115687;28;20168;-73
2023/06/25 10:22:05;;;;;;;0.40;0.40;;;30.60;93.50;;;;;;5115490;28;20436;-72
2023/06/25 10:24:42;;;;;;;0.75;0.75;;;30.70;93.40;;;;;;5115652;28;20127;-72
2023/06/25 10:27:26;;;;;;;0.30;0.30;;;30.70;92.70;;;;;;5115489;28;20054;-72
2023/06/25 10:29:56;;;;;;;2.10;1.20;;;30.50;91.60;;;;;;5115337;28;20051;-72
2023/06/25 10:32:26;;;;;;;0.20;0.20;;;30.50;92.80;;;;;;5115175;28;20076;-73
2023/06/25 10:34:59;;;;;;;0.30;0.30;;;30.40;93.80;;;;;;5115180;28;20036;-72
2023/06/25 10:37:32;;;;;;;1.35;0.95;;;30.50;93.10;;;;;;5115230;28;20082;-72
2023/06/25 10:40:03;;;;;;;0.30;0.30;;;30.50;94.00;;;;;;5115122;28;20035;-72
2023/06/25 10:42:30;;;;;;;0.47;0.40;;;30.60;92.90;;;;;;5115339;28;20187;-72
2023/06/25 10:44:56;;;;;;;0.57;0.57;;;30.60;92.40;;;;;;5114953;28;20047;-72
2023/06/25 10:47:22;;;;;;;0.43;0.43;;;30.60;91.60;;;;;;5115120;28;20051;-72
2023/06/25 10:49:47;;;;;;;0.40;0.37;;;30.70;91.60;;;;;;5114982;28;20040;-72
2023/06/25 10:52:14;;;;;;;0.20;0.20;;;30.80;91.30;;;;;;5114417;28;20278;-71
2023/06/25 10:54:39;;;;;;;;;;;30.80;91.30;;;;;;5115282;28;20039;-72
2023/06/25 10:57:09;;;;;;;1.45;0.75;;;30.90;91.70;;;;;;5114808;28;19919;-73
2023/06/25 10:59:36;;;;;;;0.30;0.30;;;31.00;91.70;;;;;;5114742;28;20097;-72
2023/06/25 11:02:09;;;;;;;0.50;0.50;;;31.00;91.50;;;;;;5114780;28;20437;-73
2023/06/25 11:04:35;;;;;;;0.30;0.30;;;31.10;92.10;;;;;;5114957;28;20143;-72
2023/06/25 11:07:01;;;;;;;1.58;0.73;;;31.20;92.00;;;;;;5114656;28;20509;-72
2023/06/25 11:09:28;;;;;;;0.20;0.20;;;31.40;92.00;;;;;;5114565;28;20039;-73
2023/06/25 11:11:53;;;;;;;0.20;0.20;;;31.40;91.90;;;;;;5114642;28;20110;-72
2023/06/25 11:14:19;;;;;;;0.20;0.20;;;31.40;91.20;;;;;;5114513;28;20118;-72
2023/06/25 11:16:48;;;;;;;0.30;0.30;;;31.50;91.80;;;;;;5114538;28;20050;-72
2023/06/25 11:19:14;;;;;;;0.30;0.30;;;31.60;90.60;;;;;;5114469;28;20041;-72
2023/06/25 11:21:40;;;;;;;0.20;0.20;;;31.70;91.20;;;;;;5114368;28;20036;-72
2023/06/25 11:24:09;;;;;;;0.30;0.30;;;31.40;91.10;;;;;;5114592;28;20406;-72
2023/06/25 11:26:42;;;;;;;0.30;0.30;;;31.40;92.20;;;;;;5113886;28;20510;-72
2023/06/25 11:29:11;;;;;;;4.38;1.67;;;31.40;91.10;;;;;;5114745;28;20050;-73
2023/06/25 11:31:42;;;;;;;0.50;0.50;;;31.30;92.40;;;;;;5114581;28;20075;-71
2023/06/25 11:34:25;;;;;;;0.30;0.30;;;31.30;92.40;;;;;;5114332;28;20044;-72
2023/06/25 11:36:51;;;;;;;0.40;0.40;;;31.30;92.20;;;;;;5114323;28;20047;-72
2023/06/25 11:39:17;;;;;;;;;;;31.40;92.50;;;;;;5114239;28;20156;-72
2023/06/25 11:41:44;;;;;;;0.60;0.60;;;31.50;92.30;;;;;;5114130;28;19920;-72
2023/06/25 11:44:19;;;;;;;0.30;0.30;;;31.50;92.50;;;;;;5114435;28;20367;-72
2023/06/25 11:46:49;;;;;;;1.40;0.68;;;31.50;93.00;;;;;;5114300;28;20043;-72
2023/06/25 11:49:15;;;;;;;0.30;0.30;;;31.50;91.90;;;;;;5113053;28;20047;-72
2023/06/25 11:51:41;;;;;;;0.43;0.30;;;31.60;92.40;;;;;;5114031;28;20345;-72
2023/06/25 11:54:06;;;;;;;0.40;0.40;;;31.50;91.50;;;;;;5113717;28;20357;-71
2023/06/25 11:56:32;;;;;;;0.35;0.35;;;31.50;91.70;;;;;;5114051;28;20040;-71
2023/06/25 11:58:58;;;;;;;0.30;0.30;;;31.50;91.30;;;;;;5114213;28;20043;-71
2023/06/25 12:01:25;;;;;;;0.40;0.40;;;31.60;91.50;;;;;;5113970;28;20448;-72
2023/06/25 12:03:51;;;;;;;0.70;0.63;;;31.60;91.70;;;;;;5115313;28;20040;-72
2023/06/25 12:06:16;;;;;;;0.30;0.30;;;31.80;92.30;;;;;;5116470;28;20123;-72
2023/06/25 12:08:42;;;;;;;0.30;0.30;;;31.70;91.20;;;;;;5117965;28;20352;-72
2023/06/25 12:11:08;;;;;;;0.32;0.32;;;31.60;91.80;;;;;;5118511;28;20039;-73
2023/06/25 12:13:33;;;;;;;0.32;0.32;;;31.80;92.80;;;;;;5118068;27;20036;-73
2023/06/25 12:15:59;;;;;;;0.20;0.20;;;31.80;91.50;;;;;;5118053;28;20040;-73
2023/06/25 12:18:24;;;;;;;0.40;0.40;;;31.80;92.60;;;;;;5117902;28;20141;-72
2023/06/25 12:20:50;;;;;;;0.30;0.30;;;31.80;91.40;;;;;;5117925;28;20031;-73
2023/06/25 12:23:16;;;;;;;0.40;0.40;;;31.90;91.90;;;;;;5118542;28;20166;-72
2023/06/25 12:25:42;;;;;;;0.65;0.50;;;31.80;91.60;;;;;;5117877;28;20434;-72
2023/06/25 12:28:07;;;;;;;0.32;0.32;;;31.80;91.80;;;;;;5117691;28;20071;-72
2023/06/25 12:30:33;;;;;;;0.52;0.52;;;31.80;91.90;;;;;;5117721;28;20371;-73
2023/06/25 12:32:58;;;;;;;0.65;0.55;;;31.80;91.90;;;;;;5117715;28;20046;-72
2023/06/25 12:35:24;;;;;;;0.40;0.40;;;31.80;91.90;;;;;;5117597;28;20054;-72
2023/06/25 12:37:50;;;;;;;0.40;0.40;;;31.90;91.70;;;;;;5117515;28;20431;-73
2023/06/25 12:40:16;;;;;;;0.40;0.40;;;32.00;91.60;;;;;;5117537;28;20035;-72
2023/06/25 12:42:41;;;;;;;0.60;0.43;;;32.00;92.20;;;;;;5117533;28;20112;-72
2023/06/25 12:45:08;;;;;;;0.25;0.25;;;32.00;91.80;;;;;;5117415;28;20390;-72