Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:00;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5098351;28;20834;-60
2023/11/28 00:04:28;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5096635;28;20516;-60
2023/11/28 00:06:58;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097481;28;20710;-61
2023/11/28 00:09:25;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097415;28;20853;-61
2023/11/28 00:11:53;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097399;28;20434;-61
2023/11/28 00:14:21;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5096734;28;20424;-62
2023/11/28 00:16:48;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5096948;28;20521;-62
2023/11/28 00:19:15;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5096845;28;20516;-62
2023/11/28 00:21:43;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5097315;28;20475;-62
2023/11/28 00:24:11;;;;;;;0.80;0.10;;;4.40;99.90;;;;;;5097283;28;20489;-61
2023/11/28 00:26:39;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5096819;28;20512;-62
2023/11/28 00:29:06;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5095864;28;20441;-62
2023/11/28 00:31:33;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5097300;28;20512;-61
2023/11/28 00:34:00;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5096686;28;20479;-61
2023/11/28 00:36:28;;;;;;;0.40;0.10;;;4.40;99.90;;;;;;5095632;28;20567;-61
2023/11/28 00:38:55;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5095451;28;20417;-61
2023/11/28 00:41:25;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097143;28;20517;-61
2023/11/28 00:43:52;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097523;28;20422;-61
2023/11/28 00:46:20;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097362;28;20426;-61
2023/11/28 00:48:47;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097187;28;20532;-62
2023/11/28 00:51:15;;;;;;;0.40;0.10;;;4.50;99.90;;;;;;5097125;28;20450;-61
2023/11/28 00:53:43;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5097040;28;20424;-61
2023/11/28 00:56:19;;;;;;;0.40;0.10;;;4.50;99.90;;;;;;5097035;28;20910;-61
2023/11/28 00:58:48;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5095659;28;20418;-61
2023/11/28 01:01:16;;;;;;;0.70;0.10;;;4.50;99.90;;;;;;5095603;28;20509;-62
2023/11/28 01:03:43;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5094647;28;20710;-62
2023/11/28 01:06:10;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5095578;28;20513;-61
2023/11/28 01:08:38;;;;;;;1.20;0.10;;;4.50;99.90;;;;;;5096121;28;20512;-62
2023/11/28 01:11:06;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5096245;28;20512;-62
2023/11/28 01:13:33;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5095458;28;20858;-62
2023/11/28 01:16:02;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5095227;28;20853;-63
2023/11/28 01:18:29;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5094800;28;20433;-62
2023/11/28 01:20:56;;;;;;;0.35;0.10;;;4.70;99.90;;;;;;5096097;28;20501;-61
2023/11/28 01:23:24;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5095995;28;20414;-62
2023/11/28 01:25:51;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5095820;28;20555;-62
2023/11/28 01:28:18;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5095607;28;20933;-62
2023/11/28 01:30:45;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5095236;28;20512;-62
2023/11/28 01:33:14;;;;;;;0.50;0.10;;;4.80;99.90;;;;;;5095983;28;20426;-62
2023/11/28 01:35:41;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5096163;28;20784;-62
2023/11/28 01:38:08;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5096559;28;20501;-62
2023/11/28 01:40:35;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5096135;28;20518;-62
2023/11/28 01:43:03;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5096034;28;20454;-62
2023/11/28 01:45:30;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5096480;28;20491;-62
2023/11/28 01:47:58;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5095975;28;20426;-62
2023/11/28 01:50:26;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5095864;28;20422;-62
2023/11/28 01:52:54;;;;;;;0.80;0.13;;;4.90;99.90;;;;;;5095137;28;20449;-62
2023/11/28 01:55:21;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5095651;28;20521;-62
2023/11/28 01:57:51;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5096150;28;20512;-62
2023/11/28 02:00:18;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5095679;28;20506;-61
2023/11/28 02:02:46;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5093815;28;20888;-62
2023/11/28 02:05:13;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5093306;28;20421;-62
2023/11/28 02:07:43;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5095155;28;20516;-62
2023/11/28 02:10:12;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5094703;28;20547;-62
2023/11/28 02:12:42;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5093950;28;20461;-62
2023/11/28 02:15:11;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5093010;28;20436;-62
2023/11/28 02:17:38;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5093154;28;20513;-62
2023/11/28 02:20:08;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5092904;28;20574;-62
2023/11/28 02:22:35;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5093050;28;20773;-62
2023/11/28 02:25:06;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5093821;28;20785;-62
2023/11/28 02:27:34;;;;;;;0.40;0.10;;;5.10;99.90;;;;;;5094757;28;20457;-62
2023/11/28 02:30:02;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5094209;28;20813;-62
2023/11/28 02:32:29;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5093345;28;20488;-63
2023/11/28 02:34:56;;;;;;;0.60;0.10;;;5.20;99.90;;;;;;5093442;28;20970;-62
2023/11/28 02:37:24;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5094564;28;20426;-61
2023/11/28 02:39:51;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5094168;28;20687;-61
2023/11/28 02:42:18;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5094644;28;20512;-64
2023/11/28 02:44:47;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5095155;28;20504;-61
2023/11/28 02:47:14;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5095487;28;20457;-60
2023/11/28 02:49:41;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5093955;28;20857;-60
2023/11/28 02:52:08;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5094315;28;20517;-61
2023/11/28 02:54:36;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5093959;28;20430;-61
2023/11/28 02:57:03;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5093605;28;20412;-61
2023/11/28 02:59:30;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5093037;28;20543;-62
2023/11/28 03:01:59;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5093226;28;20463;-62
2023/11/28 03:04:26;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5093847;28;20453;-62
2023/11/28 03:06:53;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5094570;28;20788;-62
2023/11/28 03:09:20;;;;;;;1.47;0.10;;;5.60;99.90;;;;;;5094231;28;20900;-62
2023/11/28 03:11:48;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5094004;28;20485;-62
2023/11/28 03:14:15;;;;;;;0.90;0.10;;;5.50;99.90;;;;;;5094513;28;20516;-62
2023/11/28 03:16:42;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5094745;28;20811;-62
2023/11/28 03:19:11;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5093684;28;20583;-62
2023/11/28 03:21:39;;;;;;;0.30;0.17;;;5.60;99.90;;;;;;5093599;28;20434;-62
2023/11/28 03:24:07;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5093803;28;20878;-61
2023/11/28 03:26:35;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5093867;28;20425;-62
2023/11/28 03:29:03;;;;;;;0.60;0.10;;;5.60;99.90;;;;;;5093811;28;20554;-62
2023/11/28 03:31:30;;;;;;;0.37;0.10;;;5.60;99.90;;;;;;5094213;28;20512;-61
2023/11/28 03:33:57;;;;;;;0.32;0.10;;;5.60;99.90;;;;;;5094343;28;20422;-62
2023/11/28 03:36:26;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5094018;28;20465;-62
2023/11/28 03:38:54;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5093951;28;20453;-62
2023/11/28 03:41:21;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5094243;28;20409;-62
2023/11/28 03:43:48;;;;;;;0.40;0.10;;;5.60;99.90;;;;;;5094371;28;20427;-62
2023/11/28 03:46:15;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5095033;28;20449;-62
2023/11/28 03:48:43;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5094347;28;20481;-62
2023/11/28 03:51:10;;;;;;;0.60;0.10;;;5.40;99.90;;;;;;5094687;28;21541;-62
2023/11/28 03:53:39;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5094065;28;20441;-62
2023/11/28 03:56:07;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5094089;28;20773;-62
2023/11/28 03:58:34;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5094672;28;20421;-63
2023/11/28 04:01:02;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5092460;28;20528;-62
2023/11/28 04:03:29;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5093265;28;20487;-62
2023/11/28 04:05:57;;;;;;;0.90;0.10;;;5.30;99.90;;;;;;5093968;28;20508;-62
2023/11/28 04:08:24;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5084480;28;20493;-61
2023/11/28 04:10:52;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5073448;28;20432;-62
2023/11/28 04:13:20;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5073742;28;20510;-62
2023/11/28 04:15:47;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5073478;28;20522;-62
2023/11/28 04:18:15;;;;;;;1.00;0.10;;;5.40;99.90;;;;;;5072631;28;20515;-62
2023/11/28 04:20:42;;;;;;;0.40;0.10;;;5.40;99.90;;;;;;5073278;28;20803;-62
2023/11/28 04:23:10;;;;;;;0.60;0.10;;;5.40;99.90;;;;;;5074235;28;20898;-62
2023/11/28 04:25:37;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5074160;28;20526;-62
2023/11/28 04:28:06;;;;;;;0.80;0.10;;;5.50;99.90;;;;;;5074119;28;20506;-62
2023/11/28 04:30:33;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5077918;28;20517;-62
2023/11/28 04:33:01;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;5077285;28;20423;-62
2023/11/28 04:35:28;;;;;;;0.40;0.10;;;5.50;99.90;;;;;;5077269;28;20605;-62
2023/11/28 04:37:55;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5076052;28;20546;-62
2023/11/28 04:40:22;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5076384;28;20511;-60
2023/11/28 04:42:49;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5077253;28;21059;-59
2023/11/28 04:45:18;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5076900;28;20514;-60
2023/11/28 04:47:47;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5075507;28;21585;-59
2023/11/28 04:50:15;;;;;;;0.40;0.10;;;5.50;99.90;;;;;;5076353;28;20799;-59
2023/11/28 04:52:42;;;;;;;0.50;0.17;;;5.60;99.90;;;;;;5075525;28;20601;-60
2023/11/28 04:55:09;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5075322;28;20518;-60
2023/11/28 04:57:36;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;5075594;28;20514;-61
2023/11/28 05:00:05;;;;;;;0.77;0.10;;;5.80;99.90;;;;;;5076948;28;20785;-60
2023/11/28 05:02:34;;;;;;;0.40;0.10;;;5.70;99.90;;;;;;5076549;28;20443;-60
2023/11/28 05:05:07;;;;;;;0.80;0.10;;;5.80;99.90;;;;;;5076472;28;20515;-60
2023/11/28 05:07:34;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5076471;28;20434;-60
2023/11/28 05:10:03;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5075805;28;20470;-59
2023/11/28 05:12:31;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5075440;28;20881;-58
2023/11/28 05:14:58;;;;;;;0.40;0.10;;;6.00;99.90;;;;;;5077011;28;20415;-59
2023/11/28 05:17:25;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5076904;28;20450;-60
2023/11/28 05:19:54;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5075325;28;20499;-60
2023/11/28 05:22:21;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5074562;28;20419;-60
2023/11/28 05:24:51;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;5073910;28;20490;-60
2023/11/28 05:27:19;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5075141;28;20715;-60
2023/11/28 05:29:46;;;;;;;0.50;0.20;;;5.80;99.90;;;;;;5075090;28;20510;-60
2023/11/28 05:32:13;;;;;;;0.40;0.10;;;5.90;99.90;;;;;;5074968;28;20423;-60
2023/11/28 05:34:41;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5074140;28;20507;-60
2023/11/28 05:37:09;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;5073391;28;20419;-60
2023/11/28 05:39:37;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5074944;28;20455;-61
2023/11/28 05:42:04;;;;;;;1.50;0.20;;;5.90;99.90;;;;;;5074764;28;20730;-61
2023/11/28 05:44:31;;;;;;;0.50;0.20;;;6.00;99.90;;;;;;5075089;28;20416;-61
2023/11/28 05:46:59;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5074466;28;20542;-60
2023/11/28 05:49:26;;;;;;;0.35;0.20;;;6.00;99.90;;;;;;5074310;28;20526;-60
2023/11/28 05:51:53;;;;;;;0.43;0.20;;;6.00;99.90;;;;;;5074107;28;20484;-61
2023/11/28 05:54:22;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5075263;28;20858;-60
2023/11/28 05:56:49;;;;;;;0.60;0.20;;;5.80;99.90;;;;;;5074143;28;20775;-60
2023/11/28 05:59:16;;;;;;;0.43;0.20;;;5.90;99.90;;;;;;5075478;28;20446;-61
2023/11/28 06:01:59;;;;;;;0.40;0.22;;;5.80;99.90;;;;;;5074759;28;20928;-60
2023/11/28 06:04:26;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;5074724;28;20419;-59
2023/11/28 06:06:53;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5074571;28;20423;-60
2023/11/28 06:09:24;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5074834;28;20526;-59
2023/11/28 06:11:51;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;5074588;28;20447;-59
2023/11/28 06:14:19;;;;;;;1.00;0.20;;;5.70;99.90;;;;;;5074691;28;20427;-58
2023/11/28 06:16:46;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5074267;28;20797;-60
2023/11/28 06:19:15;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5073481;28;20431;-59
2023/11/28 06:21:42;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5073897;28;20423;-60
2023/11/28 06:24:10;;;;;;;0.45;0.20;;;5.40;99.90;;;;;;5073249;28;20770;-60
2023/11/28 06:26:38;;;;;;;0.60;0.30;;;5.60;99.90;;;;;;5072818;28;20514;-61
2023/11/28 06:29:06;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5072572;28;20549;-60
2023/11/28 06:31:33;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5072874;28;20507;-60
2023/11/28 06:34:00;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5073258;28;20858;-61
2023/11/28 06:36:27;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5073596;28;20423;-60
2023/11/28 06:38:55;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5074150;28;20503;-60
2023/11/28 06:41:22;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5073123;28;20486;-60
2023/11/28 06:43:51;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5073432;28;20510;-59
2023/11/28 06:46:21;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5072020;28;20427;-59
2023/11/28 06:48:48;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5070364;28;20561;-59
2023/11/28 06:51:16;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5070409;28;20510;-59
2023/11/28 06:53:43;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5071387;28;20431;-60
2023/11/28 06:56:11;;;;;;;0.75;0.15;;;5.10;99.90;;;;;;5070721;28;20521;-59
2023/11/28 06:58:38;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5071962;28;20446;-59
2023/11/28 07:01:07;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5072012;28;20423;-59
2023/11/28 07:03:36;;;;;;;0.50;0.20;;;4.50;99.90;;;;;;5072751;28;20428;-59
2023/11/28 07:06:04;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5071157;28;20427;-59
2023/11/28 07:08:32;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5069785;28;20420;-59
2023/11/28 07:11:00;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5069965;28;20467;-59
2023/11/28 07:13:27;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5069894;28;20514;-59
2023/11/28 07:15:54;;;;;;;0.80;0.20;;;4.70;99.90;;;;;;5069866;28;20507;-58
2023/11/28 07:18:23;;;;;;;0.90;0.17;;;4.70;99.90;;;;;;5070279;28;20548;-59
2023/11/28 07:20:50;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5071883;28;20462;-58
2023/11/28 07:23:18;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5072558;28;20416;-59
2023/11/28 07:25:46;;;;;;;0.35;0.20;;;4.30;99.90;;;;;;5071803;28;20424;-58
2023/11/28 07:28:13;;;;;;;0.50;0.20;;;4.60;99.90;;;;;;5070959;28;20692;-59
2023/11/28 07:30:40;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5069924;28;20501;-59
2023/11/28 07:33:07;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5069566;28;20419;-58
2023/11/28 07:35:36;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;5071518;28;20580;-58
2023/11/28 07:38:04;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5069440;28;20864;-58
2023/11/28 07:40:33;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5068609;28;20513;-59
2023/11/28 07:43:00;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5070518;28;20587;-58
2023/11/28 07:45:29;;;;;;;0.35;0.20;;;3.70;99.90;;;;;;5071343;28;20521;-58
2023/11/28 07:47:57;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5071157;28;20451;-57
2023/11/28 07:50:25;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5070535;28;20427;-56
2023/11/28 07:52:54;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5072515;28;20427;-58
2023/11/28 07:55:21;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5072755;28;20419;-60
2023/11/28 07:57:48;;;;;;;0.50;0.30;;;3.80;99.90;;;;;;5072566;28;20427;-58
2023/11/28 08:00:16;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5070025;28;20423;-59
2023/11/28 08:02:43;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5070348;28;20423;-59
2023/11/28 08:05:10;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;5076116;28;20505;-59
2023/11/28 08:07:38;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5077061;28;20514;-58
2023/11/28 08:10:11;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;5075049;28;20521;-57
2023/11/28 08:12:39;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5074210;28;20573;-59
2023/11/28 08:15:07;;;;;;;1.50;0.20;;;4.30;99.90;;;;;;5075494;28;20707;-59
2023/11/28 08:17:35;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;5075989;28;20962;-59
2023/11/28 08:20:02;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5076562;28;20442;-59
2023/11/28 08:22:30;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;5074663;28;20488;-58
2023/11/28 08:25:00;;;;;;;0.57;0.30;;;3.80;99.90;;;;;;5075069;28;20431;-59
2023/11/28 08:27:29;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;5075904;28;21143;-58
2023/11/28 08:29:56;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5074947;28;20438;-59
2023/11/28 08:32:23;;;;;;;0.90;0.30;;;4.40;99.90;;;;;;5075096;28;20502;-59
2023/11/28 08:34:50;;;;;;;0.50;0.30;;;3.80;99.90;;;;;;5075442;28;20506;-59
2023/11/28 08:37:17;;;;;;;0.43;0.30;;;3.90;99.90;;;;;;5075059;28;20521;-59
2023/11/28 08:39:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5076024;28;20430;-59
2023/11/28 08:42:12;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;5076711;28;20428;-59
2023/11/28 08:44:42;;;;;;;0.77;0.30;;;4.10;99.90;;;;;;5074976;28;20440;-59
2023/11/28 08:47:09;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5074412;28;20455;-59
2023/11/28 08:49:36;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;5072349;28;20928;-59
2023/11/28 08:52:04;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;5072417;28;20451;-58
2023/11/28 08:54:32;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5070308;28;20419;-59
2023/11/28 08:56:59;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;5073182;28;20423;-59
2023/11/28 08:59:26;;;;;;;0.70;0.20;;;4.10;99.90;;;;;;5074392;28;20493;-59
2023/11/28 09:01:56;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;5074250;28;20423;-58
2023/11/28 09:04:23;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5073290;28;20431;-59
2023/11/28 09:06:50;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5073989;28;20518;-59
2023/11/28 09:09:17;;;;;;;1.20;0.30;;;3.70;99.90;;;;;;5074578;28;20459;-59
2023/11/28 09:11:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5074673;28;20746;-59
2023/11/28 09:14:12;;;;;;;0.90;0.20;;;3.70;99.90;;;;;;5075432;28;20420;-59
2023/11/28 09:16:39;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;5075293;28;20794;-59
2023/11/28 09:19:08;;;;;;;0.50;0.20;;;3.20;99.90;;;;;;5073503;28;20528;-59
2023/11/28 09:21:35;;;;;;;0.47;0.30;;;3.10;99.90;;;;;;5074038;28;20514;-59
2023/11/28 09:24:03;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5072429;28;20868;-59
2023/11/28 09:26:31;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5074602;28;20415;-59
2023/11/28 09:29:01;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;5073618;28;20904;-58
2023/11/28 09:31:28;;;;;;;0.50;0.30;;;3.20;99.90;;;;;;5074607;28;20854;-59
2023/11/28 09:33:56;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5074369;28;20468;-59
2023/11/28 09:36:25;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5072721;28;20510;-59
2023/11/28 09:38:54;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5073474;28;20734;-58
2023/11/28 09:41:26;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5073921;28;20436;-58
2023/11/28 09:43:53;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5074458;28;21015;-59
2023/11/28 09:46:22;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5073490;28;20428;-59
2023/11/28 09:48:54;;;;;;;0.60;0.25;;;2.90;99.90;;;;;;5073216;28;20875;-59
2023/11/28 09:51:23;;;;;;;1.03;0.53;;;2.90;99.90;;;;;;5073083;28;20462;-59
2023/11/28 09:53:57;;;;;;;0.68;0.40;;;3.00;99.90;;;;;;5074131;28;20441;-57
2023/11/28 09:56:26;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;5065031;28;20415;-59
2023/11/28 09:58:57;;;;;;;0.50;0.22;;;3.10;99.90;;;;;;5073574;28;20423;-58
2023/11/28 10:01:26;;;;;;;0.50;0.30;;;3.20;99.90;;;;;;5073401;28;20866;-58
2023/11/28 10:03:53;;;;;;;0.47;0.30;;;3.20;99.90;;;;;;5073050;28;20867;-57
2023/11/28 10:06:22;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5074139;28;20434;-56
2023/11/28 10:08:55;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5074005;28;20424;-57
2023/11/28 10:11:26;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;5073959;28;20548;-58
2023/11/28 10:13:53;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;5073597;28;20483;-59
2023/11/28 10:16:43;;;;;;;0.50;0.30;;;3.20;99.90;;;;;;5072482;28;20764;-59
2023/11/28 10:19:11;;;;;;;0.55;0.30;;;3.00;99.90;;;;;;5072388;28;20451;-53
2023/11/28 10:21:39;;;;;;;0.50;0.30;;;3.10;99.90;;;;;;5074477;28;20498;-56
2023/11/28 10:24:09;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;5073655;28;20755;-60
2023/11/28 10:26:38;;;;;;;0.60;0.30;;;2.90;99.90;;;;;;5072149;28;20455;-60
2023/11/28 10:29:06;;;;;;;0.60;0.30;;;2.90;99.90;;;;;;5071848;28;20518;-60
2023/11/28 10:31:37;;;;;;;0.50;0.30;;;2.90;99.90;;;;;;5070945;28;20716;-58
2023/11/28 10:34:08;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5069559;28;20429;-56
2023/11/28 10:36:43;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5070775;28;20805;-56
2023/11/28 10:39:13;;;;;;;1.87;0.40;;;2.90;99.90;;;;;;5070568;28;20854;-57
2023/11/28 10:41:41;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5071640;28;20525;-56
2023/11/28 10:44:09;;;;;;;0.50;0.38;;;3.00;99.90;;;;;;5072663;28;20445;-57
2023/11/28 10:46:39;;;;;;;1.10;0.30;;;3.10;99.90;;;;;;5072160;28;20715;-57
2023/11/28 10:49:07;;;;;;;0.60;0.30;;;2.90;99.90;;;;;;5072714;28;20455;-56
2023/11/28 10:51:35;;;;;;;0.85;0.40;;;2.90;99.90;;;;;;5072842;28;20961;-57
2023/11/28 10:54:07;;;;;;;0.50;0.30;;;2.90;99.90;;;;;;5072556;28;20517;-54
2023/11/28 10:56:53;;;;;;;0.77;0.50;;;2.90;99.90;;;;;;5072570;28;20430;-55
2023/11/28 10:59:26;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5070582;28;20847;-57
2023/11/28 11:01:54;;;;;;;1.40;0.50;;;2.90;99.90;;;;;;5071757;28;20416;-56
2023/11/28 11:04:22;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5072379;28;20554;-57
2023/11/28 11:06:49;;;;;;;1.02;0.50;;;2.80;99.90;;;;;;5071986;28;20430;-56
2023/11/28 11:09:17;;;;;;;0.60;0.40;;;2.80;99.90;;;;;;5071825;28;20901;-58
2023/11/28 11:11:45;;;;;;;0.70;0.45;;;2.80;99.90;;;;;;5072129;28;20431;-58
2023/11/28 11:14:25;;;;;;;0.70;0.47;;;2.60;99.90;;;;;;5071268;28;20426;-57
2023/11/28 11:16:58;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5070993;28;20523;-59
2023/11/28 11:19:27;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;5071819;28;20416;-59
2023/11/28 11:21:58;;;;;;;1.10;0.57;;;2.80;99.90;;;;;;5071149;28;20508;-58
2023/11/28 11:24:27;;;;;;;0.80;0.40;;;2.80;99.90;;;;;;5070590;28;20822;-57
2023/11/28 11:26:54;;;;;;;0.80;0.50;;;2.60;99.90;;;;;;5071725;28;20419;-58
2023/11/28 11:29:40;;;;;;;0.90;0.50;;;2.50;99.90;;;;;;5071262;28;20416;-59
2023/11/28 11:32:12;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;5071607;28;20435;-58
2023/11/28 11:34:41;;;;;;;1.50;0.50;;;2.70;99.90;;;;;;5071946;28;20427;-58
2023/11/28 11:37:11;;;;;;;0.68;0.47;;;2.80;99.90;;;;;;5071088;28;20522;-56
2023/11/28 11:39:39;;;;;;;0.80;0.50;;;2.80;99.90;;;;;;5074602;28;20419;-56
2023/11/28 11:42:09;;;;;;;0.60;0.40;;;2.80;99.90;;;;;;5074584;28;20863;-56
2023/11/28 11:44:41;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5074301;28;20426;-57
2023/11/28 11:47:16;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5073789;28;21009;-58
2023/11/28 11:49:45;;;;;;;0.70;0.47;;;2.80;99.90;;;;;;5075230;28;20419;-58
2023/11/28 11:52:14;;;;;;;1.10;0.50;;;2.70;99.90;;;;;;5075456;28;20475;-58
2023/11/28 11:54:42;;;;;;;1.67;0.50;;;2.90;99.90;;;;;;5074810;28;20514;-58
2023/11/28 11:57:09;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5075171;28;20526;-59
2023/11/28 11:59:39;;;;;;;0.75;0.47;;;2.90;99.90;;;;;;5074484;28;20443;-59
2023/11/28 12:02:06;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5072997;28;20431;-59
2023/11/28 12:04:33;;;;;;;0.80;0.40;;;3.10;99.90;;;;;;5073697;28;20480;-59
2023/11/28 12:07:05;;;;;;;0.77;0.50;;;3.00;99.90;;;;;;5074465;28;20786;-59
2023/11/28 12:09:33;;;;;;;0.65;0.50;;;3.00;99.90;;;;;;5075185;28;20427;-59
2023/11/28 12:12:00;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5074365;28;20537;-59
2023/11/28 12:14:28;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;5073057;28;20408;-59
2023/11/28 12:16:56;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5074521;28;20422;-59
2023/11/28 12:19:24;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;5073499;28;20581;-59
2023/11/28 12:21:51;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5075074;28;20476;-59
2023/11/28 12:24:18;;;;;;;1.10;0.60;;;2.70;99.90;;;;;;5075471;28;20447;-59
2023/11/28 12:26:46;;;;;;;1.00;0.50;;;2.80;99.90;;;;;;5072808;28;20502;-59
2023/11/28 12:29:14;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;5074012;28;20522;-59
2023/11/28 12:31:41;;;;;;;0.90;0.60;;;2.60;99.90;;;;;;5072691;28;20859;-59
2023/11/28 12:34:10;;;;;;;0.93;0.60;;;2.40;99.90;;;;;;5072457;28;20493;-59
2023/11/28 12:36:43;;;;;;;0.93;0.60;;;2.50;99.90;;;;;;5073319;28;20423;-59
2023/11/28 12:39:13;;;;;;;1.30;0.60;;;2.50;99.90;;;;;;5074022;28;20455;-59
2023/11/28 12:41:41;;;;;;;1.10;0.80;;;2.50;99.90;;;;;;5072151;28;20911;-58
2023/11/28 12:44:09;;;;;;;1.10;0.70;;;2.60;99.90;;;;;;5068635;28;20434;-59
2023/11/28 12:46:38;;;;;;;1.00;0.60;;;2.60;99.90;;;;;;5071855;28;20425;-58
2023/11/28 12:49:06;;;;;;;1.00;0.70;;;2.60;99.90;;;;;;5069941;28;20958;-58
2023/11/28 12:51:35;;;;;;;1.20;0.80;;;2.40;99.90;;;;;;5070623;28;20863;-59
2023/11/28 12:54:03;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;5071768;28;20498;-59
2023/11/28 12:56:34;;;;;;;1.20;0.70;;;2.60;99.90;;;;;;5070909;28;20494;-59
2023/11/28 12:59:03;;;;;;;1.20;0.80;;;2.70;99.90;;;;;;5073152;28;20503;-59
2023/11/28 13:01:30;;;;;;;1.00;0.70;;;2.80;99.90;;;;;;5074595;28;20854;-59
2023/11/28 13:03:58;;;;;;;1.20;0.75;;;2.90;99.90;;;;;;5072901;28;20489;-59