Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:21;;;;;;;;;;;11.90;58.10;;;7.42;100.00;96405.00;4967980;28;19956;-49
2023/10/05 00:03:50;;;;;;;;;;;11.90;58.10;;;7.40;100.00;96401.78;4983791;28;20383;-52
2023/10/05 00:06:27;;;;;;;;;;;11.90;58.70;;;7.38;100.00;96409.16;4970307;28;20012;-53
2023/10/05 00:08:56;;;;;;;;;;;11.90;58.20;;;7.36;100.00;96406.75;4962968;28;19910;-53
2023/10/05 00:11:30;;;;;;;;;;;11.80;58.20;;;7.38;100.00;96409.16;4969657;28;19916;-51
2023/10/05 00:14:06;;;;;;;;;;;11.80;58.80;;;7.38;100.00;96420.56;4955546;28;19925;-52
2023/10/05 00:16:38;;;;;;;;;;;11.90;58.40;;;7.40;100.00;96417.69;4970420;28;19909;-53
2023/10/05 00:19:09;;;;;;;;;;;11.80;58.40;;;7.41;100.00;96421.97;4973490;28;19941;-50
2023/10/05 00:21:35;;;;;;;;;;;11.90;58.50;;;7.47;100.00;96421.06;4972094;28;19928;-54
2023/10/05 00:24:03;;;;;;;;;;;11.80;58.50;;;7.48;100.00;96412.06;4971830;28;19917;-52
2023/10/05 00:26:32;;;;;;;;;;;11.80;58.60;;;7.47;100.00;96417.59;4979291;28;19969;-47
2023/10/05 00:31:32;;;;;;;;;;;11.90;58.70;;;7.47;100.00;96405.16;4970528;28;19921;-47
2023/10/05 00:33:58;;;;;;;;;;;11.80;58.70;;;7.42;100.00;96400.50;4973131;28;19970;-52
2023/10/05 00:36:24;;;;;;;;;;;11.90;58.70;;;7.39;100.00;96400.16;4972781;28;20360;-47
2023/10/05 00:38:51;;;;;;;;;;;11.90;58.70;;;7.36;100.00;96404.09;4970211;28;20379;-48
2023/10/05 00:41:17;;;;;;;;;;;11.90;58.70;;;7.33;100.00;96406.34;4972931;28;20300;-47
2023/10/05 00:43:46;;;;;;;;;;;11.80;58.70;;;7.30;100.00;96404.97;4968360;28;20273;-47
2023/10/05 00:46:12;;;;;;;;;;;11.80;58.70;;;7.31;100.00;96403.13;4965804;28;19997;-46
2023/10/05 00:48:58;;;;;;;;;;;11.80;58.80;;;7.30;100.00;96406.78;4972904;28;19916;-47
2023/10/05 00:51:30;;;;;;;;;;;11.80;58.80;;;7.27;100.00;96402.78;4979154;28;20012;-47
2023/10/05 00:53:58;;;;;;;;;;;11.80;58.80;;;7.24;100.00;96402.38;4987294;28;20395;-47
2023/10/05 00:56:24;;;;;;;;;;;11.80;58.80;;;7.20;100.00;96412.63;4970119;28;20407;-47
2023/10/05 00:58:55;;;;;;;;;;;11.80;58.80;;;7.17;100.00;96413.06;4971183;28;19953;-47
2023/10/05 01:01:23;;;;;;;;;;;11.70;58.80;;;7.13;100.00;96410.06;4970696;28;19910;-47
2023/10/05 01:06:42;;;;;;;;;;;11.70;58.90;;;7.13;100.00;96417.22;4989773;28;20287;-47
2023/10/05 01:09:22;;;;;;;;;;;11.70;59.50;;;7.12;100.00;96419.06;4981992;28;20406;-47
2023/10/05 01:12:11;;;;;;;;;;;11.60;59.60;;;7.13;100.00;96417.22;4976588;28;19910;-47
2023/10/05 01:14:51;;;;;;;;;;;11.60;59.10;;;7.16;100.00;96416.75;4965584;28;19945;-49
2023/10/05 01:17:27;;;;;;;;;;;11.60;59.10;;;7.12;100.00;96415.59;4976124;28;20299;-46
2023/10/05 01:19:58;;;;;;;;;;;11.60;59.20;;;7.10;100.00;96418.44;4970715;28;19910;-53
2023/10/05 01:22:40;;;;;;;;;;;11.60;59.10;;;7.06;100.00;96411.19;4975986;28;20005;-47
2023/10/05 01:25:13;;;;;;;;;;;11.50;59.10;;;7.03;100.00;96412.44;4973758;28;19959;-50
2023/10/05 01:27:45;;;;;;;;;;;11.50;59.10;;;6.97;100.00;96408.00;4968557;28;19910;-47
2023/10/05 01:30:14;;;;;;;;;;;11.50;59.20;;;6.94;100.00;96413.75;4976296;28;19909;-48
2023/10/05 01:32:41;;;;;;;;;;;11.50;59.20;;;6.89;100.00;96416.25;4974716;28;19920;-48
2023/10/05 01:35:14;;;;;;;;;;;11.50;59.20;;;6.85;100.00;96410.59;4974729;28;19913;-50
2023/10/05 01:37:45;;;;;;;;;;;11.40;59.20;;;6.81;100.00;96412.06;4972150;28;20372;-47
2023/10/05 01:42:47;;;;;;;;;;;11.40;59.20;;;6.73;100.00;96401.75;4975958;28;19921;-47
2023/10/05 01:45:25;;;;;;;;;;;11.30;59.20;;;6.70;100.00;96402.19;4960314;28;19910;-47
2023/10/05 01:47:52;;;;;;;;;;;11.30;59.30;;;6.68;100.00;96402.44;4975792;28;19924;-49
2023/10/05 01:50:19;;;;;;;;;;;11.30;59.40;;;6.68;100.00;96401.63;4966891;28;19910;-48
2023/10/05 01:53:01;;;;;;;;;;;11.30;59.50;;;6.67;100.00;96397.34;4968402;28;19917;-48
2023/10/05 01:55:28;;;;;;;;;;;11.20;59.50;;;6.67;100.00;96400.78;4973192;28;20020;-47
2023/10/05 01:57:54;;;;;;;;;;;11.30;59.50;;;6.66;100.00;96403.66;4967888;28;19964;-47
2023/10/05 02:00:22;;;;;;;;;;;11.30;59.60;;;6.62;100.00;96400.66;4975836;28;20000;-47
2023/10/05 02:02:48;;;;;;;;;;;11.20;59.50;;;6.62;100.00;96398.00;4966921;28;19921;-47
2023/10/05 02:05:19;;;;;;;;;;;11.20;60.20;;;6.61;100.00;96396.41;4974422;28;20265;-47
2023/10/05 02:07:45;;;;;;;;;;;11.20;59.60;;;6.62;100.00;96391.91;4966629;28;20019;-47
2023/10/05 02:10:13;;;;;;;;;;;11.20;59.60;;;6.60;100.00;96396.59;4975506;28;19932;-50
2023/10/05 02:12:39;;;;;;;;;;;11.20;59.60;;;6.58;100.00;96388.91;4974631;28;19949;-47
2023/10/05 02:15:16;;;;;;;;;;;11.20;59.60;;;6.59;100.00;96387.06;4967292;28;20137;-47
2023/10/05 02:17:46;;;;;;;;;;;11.10;59.70;;;6.55;100.00;96381.38;4971963;28;19909;-52
2023/10/05 02:22:58;;;;;;;;;;;11.10;59.70;;;6.49;100.00;96375.13;4975328;28;20277;-53
2023/10/05 02:25:34;;;;;;;;;;;11.00;59.80;;;6.46;100.00;96378.22;4973777;28;20456;-49
2023/10/05 02:28:00;;;;;;;;;;;11.00;59.80;;;6.42;100.00;96371.72;4975543;28;19949;-49
2023/10/05 02:30:27;;;;;;;;;;;11.00;59.80;;;6.37;100.00;96374.22;4975182;28;19917;-48
2023/10/05 02:32:58;;;;;;;;;;;11.00;59.90;;;6.35;100.00;96373.63;4973662;28;19941;-50
2023/10/05 02:35:30;;;;;;;;;;;10.90;59.80;;;6.31;100.00;96371.66;4974855;28;20423;-47
2023/10/05 02:37:58;;;;;;;;;;;10.90;59.90;;;6.28;100.00;96366.78;4973482;28;19937;-50
2023/10/05 02:40:46;;;;;;;;;;;10.90;59.90;;;6.23;100.00;96373.53;4975114;28;20336;-49
2023/10/05 02:43:15;;;;;;;;;;;10.90;60.00;;;6.22;100.00;96368.47;4973664;28;19967;-51
2023/10/05 02:45:42;;;;;;;;;;;10.90;60.00;;;6.18;100.00;96359.34;4972238;28;19909;-49
2023/10/05 02:48:10;;;;;;;;;;;10.80;60.80;;;6.14;100.00;96364.28;4974952;28;19913;-47
2023/10/05 02:50:37;;;;;;;;;;;10.80;60.00;;;6.12;100.00;96362.88;4972819;28;20432;-47
2023/10/05 02:53:08;;;;;;;;;;;10.70;59.90;;;6.11;100.00;96361.22;4967777;28;19932;-51
2023/10/05 02:55:37;;;;;;;;;;;10.70;60.00;;;6.10;100.00;96360.41;4970530;28;19992;-48
2023/10/05 02:58:05;;;;;;;;;;;10.70;60.10;;;6.09;100.00;96352.72;4969883;28;20312;-48
2023/10/05 03:00:34;;;;;;;;;;;10.70;60.10;;;6.08;100.00;96362.50;4974350;28;20292;-50
2023/10/05 03:03:05;;;;;;;;;;;10.70;60.20;;;6.03;100.00;96360.47;4972533;28;19936;-50
2023/10/05 03:05:35;;;;;;;;;;;10.60;60.20;;;6.02;100.00;96364.16;4975011;28;20503;-54
2023/10/05 03:08:01;;;;;;;;;;;10.60;60.20;;;6.00;100.00;96363.56;4972839;28;20364;-51
2023/10/05 03:10:28;;;;;;;;;;;10.60;60.30;;;5.97;100.00;96364.00;4974410;28;20331;-49
2023/10/05 03:12:54;;;;;;;;;;;10.60;60.30;;;5.94;100.00;96358.31;4973988;28;19917;-47
2023/10/05 03:15:23;;;;;;;;;;;10.60;60.30;;;5.93;100.00;96362.81;4959088;28;19917;-47
2023/10/05 03:17:51;;;;;;;;;;;10.60;60.40;;;5.94;100.00;96358.31;4974305;28;19996;-47
2023/10/05 03:20:20;;;;;;;;;;;10.60;60.50;;;5.94;100.00;96356.50;4965570;28;19969;-47
2023/10/05 03:22:46;;;;;;;;;;;10.50;60.50;;;5.95;100.00;96360.75;4974078;28;20367;-46
2023/10/05 03:25:16;;;;;;;;;;;10.50;60.60;;;5.96;100.00;96356.28;4973624;28;19979;-48
2023/10/05 03:27:45;;;;;;;;;;;10.50;60.70;;;5.97;100.00;96361.34;4970050;28;19951;-48
2023/10/05 03:30:14;;;;;;;;;;;10.60;60.70;;;5.98;100.00;96365.59;4974137;28;20065;-47
2023/10/05 03:32:41;;;;;;;;;;;10.50;60.70;;;6.00;100.00;96358.28;4965208;28;19917;-52
2023/10/05 03:35:11;;;;;;;;;;;10.60;60.80;;;6.02;100.00;96361.53;4974218;28;19956;-51
2023/10/05 03:37:41;;;;;;;;;;;10.60;60.90;;;6.05;100.00;96359.44;4984183;28;20448;-46
2023/10/05 03:40:19;;;;;;;;;;;10.60;60.90;;;6.10;100.00;96357.78;4969501;28;19914;-51
2023/10/05 03:42:46;;;;;;;;;;;10.60;61.00;;;6.12;100.00;96358.38;4972466;28;19921;-49
2023/10/05 03:45:16;;;;;;;;;;;10.60;61.00;;;6.16;100.00;96350.81;4963560;28;19917;-46
2023/10/05 03:47:43;;;;;;;;;;;10.70;61.10;;;6.17;100.00;96349.78;4967146;28;20369;-49
2023/10/05 03:50:17;;;;;;;;;;;10.70;61.10;;;6.19;100.00;96348.53;4962075;28;20274;-46
2023/10/05 03:52:47;;;;;;;;;;;10.70;61.10;;;6.22;100.00;96356.03;4966208;28;19918;-46
2023/10/05 03:55:12;;;;;;;;;;;10.70;61.20;;;6.24;100.00;96356.63;4973579;28;19959;-49
2023/10/05 03:57:42;;;;;;;;;;;10.80;61.30;;;6.26;100.00;96364.34;4964971;28;19909;-48
2023/10/05 04:00:23;;;;;;;;;;;10.80;61.30;;;6.26;100.00;96359.84;4973711;28;19917;-49
2023/10/05 04:02:53;;;;;;;;;;;10.80;61.30;;;6.28;100.00;96351.72;4971011;28;20333;-47
2023/10/05 04:05:22;;;;;;;;;;;10.80;61.30;;;6.31;100.00;96347.84;4972780;28;26660;-48
2023/10/05 04:07:50;;;;;;;;;;;10.80;61.30;;;6.33;100.00;96354.53;4967921;28;20288;-46
2023/10/05 04:10:21;;;;;;;;;;;10.80;61.40;;;6.35;100.00;96364.88;4972910;28;19913;-49
2023/10/05 04:12:49;;;;;;;;;;;10.80;61.30;;;6.36;100.00;96355.91;4971998;28;19964;-47
2023/10/05 04:15:18;;;;;;;;;;;10.90;61.40;;;6.40;100.00;96357.09;4958105;28;19913;-51
2023/10/05 04:17:45;;;;;;;;;;;10.90;61.50;;;6.47;100.00;96361.28;4962390;28;19948;-46
2023/10/05 04:20:17;;;;;;;;;;;10.90;61.60;;;6.52;100.00;96358.00;4965363;28;19941;-53
2023/10/05 04:22:46;;;;;;;;;;;11.00;61.60;;;6.57;100.00;96355.50;4964162;28;19917;-46
2023/10/05 04:25:14;;;;;;;;;;;11.00;61.70;;;6.58;100.00;96351.00;4973232;28;20324;-49
2023/10/05 04:27:40;;;;;;;;;;;11.00;61.80;;;6.59;100.00;96347.34;4965250;28;19914;-46
2023/10/05 04:30:07;;;;;;;;;;;11.10;61.70;;;6.58;100.00;96354.47;4973367;28;19960;-47
2023/10/05 04:32:34;;;;;;;;;;;11.10;61.60;;;6.65;100.00;96365.00;4956259;28;19922;-46
2023/10/05 04:35:01;;;;;;;;;;;11.10;61.70;;;6.68;100.00;96365.34;4973142;28;19956;-46
2023/10/05 04:37:26;;;;;;;;;;;11.20;61.70;;;6.71;100.00;96372.06;4970663;28;19918;-47
2023/10/05 04:39:52;;;;;;;;;;;11.20;61.70;;;6.72;100.00;96353.28;4973099;28;20427;-46
2023/10/05 04:42:18;;;;;;;;;;;11.20;61.70;;;6.70;100.00;96354.53;4987706;28;19922;-46
2023/10/05 04:44:46;;;;;;;;;;;11.20;61.70;;;6.73;100.00;96360.19;4966323;28;20441;-49
2023/10/05 04:47:13;;;;;;;;;;;11.20;61.60;;;6.77;100.00;96365.88;4970122;28;19910;-46
2023/10/05 04:49:39;;;;;;;;;;;11.30;61.80;;;6.81;100.00;96363.59;4968238;28;20030;-46
2023/10/05 04:52:06;;;;;;;;;;;11.30;61.80;;;6.81;100.00;96369.69;4963712;28;20014;-46
2023/10/05 04:54:36;;;;;;;;;;;11.30;61.80;;;6.82;100.00;96362.56;4964513;28;19914;-46
2023/10/05 04:57:12;;;;;;;;;;;11.30;61.70;;;6.82;100.00;96363.34;4956038;28;19914;-46
2023/10/05 04:59:48;;;;;;;;;;;11.30;61.70;;;6.80;100.00;96364.59;4953760;28;19937;-46
2023/10/05 05:02:20;;;;;;;;;;;11.30;61.70;;;6.81;100.00;96374.19;4952930;28;19915;-46
2023/10/05 05:07:13;;;;;;;;;;;11.40;61.80;;;6.88;100.00;96393.44;4953655;28;19944;-47
2023/10/05 05:09:42;;;;;;;;;;;11.40;61.90;;;6.92;100.00;96394.63;4967560;28;19945;-48
2023/10/05 05:12:17;;;;;;;;;;;11.40;61.90;;;6.93;100.00;96389.13;4972776;28;19937;-46
2023/10/05 05:14:46;;;;;;;;;;;11.40;62.00;;;6.93;100.00;96393.59;4963612;28;19924;-46
2023/10/05 05:17:19;;;;;;;;;;;11.40;61.90;;;6.93;100.00;96389.13;4972739;28;20361;-46
2023/10/05 05:19:52;;;;;;;;;;;11.50;62.00;;;6.95;100.00;96383.59;4968281;28;19914;-46
2023/10/05 05:22:18;;;;;;;;;;;11.50;62.00;;;6.97;100.00;96388.66;4969394;28;19921;-46
2023/10/05 05:24:45;;;;;;;;;;;11.50;62.00;;;6.95;100.00;96381.72;4972675;28;19977;-46
2023/10/05 05:27:21;;;;;;;;;;;11.50;62.00;;;6.97;100.00;96378.88;4964266;28;19910;-46
2023/10/05 05:29:47;;;;;;;;;;;11.50;62.00;;;6.98;100.00;96379.69;4954636;28;20458;-48
2023/10/05 05:32:13;;;;;;;;;;;11.50;62.10;;;7.00;100.00;96381.09;4955485;28;19910;-46
2023/10/05 05:34:42;;;;;;;;;;;11.50;62.10;;;7.00;100.00;96378.44;4972525;28;20008;-46
2023/10/05 05:40:09;;;;;;;;;;;11.50;62.10;;;7.03;100.00;96379.84;4966084;28;20395;-46
2023/10/05 05:42:35;;;;;;;;;;;11.60;62.20;;;7.07;100.00;96383.66;4972316;28;20262;-46
2023/10/05 05:45:06;;;;;;;;;;;11.60;62.20;;;7.08;100.00;96391.41;4970031;28;19933;-46
2023/10/05 05:47:33;;;;;;;;;;;11.60;62.20;;;7.10;100.00;96389.31;4972685;28;19921;-46
2023/10/05 05:50:00;;;;;;;;;;;11.70;62.20;;;7.10;100.00;96383.22;4968835;28;19970;-46
2023/10/05 05:52:27;;;;;;;;;;;11.70;62.20;;;7.12;100.00;96378.50;4966154;28;20328;-47
2023/10/05 05:54:53;;;;;;;;;;;11.70;62.10;;;7.11;100.00;96390.94;4976099;28;20288;-46
2023/10/05 05:57:20;;;;;;;;;;;11.70;62.00;;;7.17;100.00;96391.88;4960808;28;19914;-46
2023/10/05 05:59:46;;;;;;;;;;;11.80;62.10;;;7.25;100.00;96398.72;4953118;28;19914;-47
2023/10/05 06:02:12;;;;;;;;;;;11.90;62.10;;;7.29;100.00;96391.94;4955969;28;20038;-47
2023/10/05 06:04:40;;;;;;;;;;;11.90;62.10;;;7.33;100.00;96398.41;4952797;28;19933;-46
2023/10/05 06:07:13;;;;;;;;;;;12.00;62.10;;;7.39;100.00;96405.47;4959051;28;19914;-46
2023/10/05 06:09:42;;;;;;;;;;;12.00;62.00;;;7.45;100.00;96414.38;4968397;28;19914;-46
2023/10/05 06:12:12;;;;;;;;;;;12.10;62.10;;;7.51;100.00;96411.63;4952821;28;19964;-46
2023/10/05 06:14:42;;;;;;;;;;;12.20;62.10;;;7.57;100.00;96407.25;4967429;28;19953;-46
2023/10/05 06:17:09;;;;;;;;;;;12.20;62.10;;;7.61;100.00;96403.13;4975419;28;19917;-47
2023/10/05 06:19:36;;;;;;;;;;;12.30;62.10;;;7.67;100.00;96402.22;4972111;28;20379;-47
2023/10/05 06:22:04;;;;;;;;;;;12.40;62.00;;;7.75;100.00;96401.09;4970268;28;19922;-47
2023/10/05 06:24:30;;;;;;;;;;;12.50;62.10;;;7.82;100.00;96385.91;4974409;28;19910;-48
2023/10/05 06:26:56;;;;;;;;;;;12.60;62.00;;;7.88;100.00;96388.44;4968055;28;19921;-47
2023/10/05 06:29:21;;;;;;;;;;;12.60;61.90;;;7.94;100.00;96393.88;4972905;28;19910;-46
2023/10/05 06:31:47;;;;;;;;;;;12.70;61.90;;;7.99;100.00;96378.91;4970634;28;19910;-48
2023/10/05 06:34:13;;;;;;;;;;;12.80;61.90;;;8.06;100.00;96378.78;4971785;28;20372;-48
2023/10/05 06:36:40;;;;;;;;;;;12.90;61.90;;;8.11;100.00;96374.41;4975098;28;19955;-47
2023/10/05 06:39:06;;;;;;;;;;;13.00;61.80;;;8.21;100.00;96381.81;4966580;28;19913;-47
2023/10/05 06:41:34;;;;;;;;;;;13.10;61.80;;;8.28;100.00;96389.66;4974975;28;20008;-47
2023/10/05 06:44:02;;;;;;;;;;;13.20;61.70;;;8.35;100.00;96393.81;4972363;28;19910;-47
2023/10/05 06:46:28;;;;;;;;;;;13.30;61.80;;;8.43;100.00;96405.97;4974937;28;20008;-47
2023/10/05 06:48:55;;;;;;;;;;;13.40;61.70;;;8.52;100.00;96411.72;4974655;28;19916;-47
2023/10/05 06:51:28;;;;;;;;;;;13.50;61.70;;;8.62;100.00;96405.84;4963958;28;19909;-48
2023/10/05 06:53:59;;;;;;;;;;;13.60;61.60;;;8.71;100.00;96409.75;4968977;28;20364;-49
2023/10/05 06:56:26;;;;;;;;;;;13.80;61.60;;;8.81;100.00;96407.34;4964483;28;19910;-47
2023/10/05 06:58:53;;;;;;;;;;;13.90;61.50;;;8.90;100.00;96416.59;4974421;28;19909;-54
2023/10/05 07:01:21;;;;;;;;;;;14.00;61.50;;;9.02;100.00;96420.03;4973059;28;19958;-52
2023/10/05 07:03:55;;;;;;;;;;;14.20;61.50;;;9.16;100.00;96423.22;4974354;28;19913;-53
2023/10/05 07:06:22;;;;;;;;;;;14.30;61.30;;;9.30;100.00;96425.63;4974903;28;19933;-54
2023/10/05 07:08:49;;;;;;;;;;;14.60;61.30;;;9.50;100.00;96439.31;4968792;28;19990;-51
2023/10/05 07:11:16;;;;;;;;;;;14.80;61.20;;;9.66;100.00;96440.41;4974868;28;19948;-55
2023/10/05 07:13:42;;;;;;;;;;;15.00;61.10;;;9.85;100.00;96441.03;4935661;28;19937;-55
2023/10/05 07:16:09;;;;;;;;;;;15.40;61.00;;;10.12;100.00;96446.53;4974368;28;19913;-54
2023/10/05 07:18:35;;;;;;;;;;;15.70;60.90;;;10.31;100.00;96450.66;4974976;28;20323;-53
2023/10/05 07:21:04;;;;;;;;;;;15.90;60.80;;;10.46;100.00;96457.25;4973641;28;19933;-53
2023/10/05 07:23:30;;;;;;;;;;;16.00;60.50;;;10.60;100.00;96466.56;4974127;28;19921;-53
2023/10/05 07:25:55;;;;;;;;;;;16.20;60.50;;;10.71;100.00;96465.66;4973276;28;19913;-50
2023/10/05 07:28:21;;;;;;;;;;;16.30;60.40;;;10.79;100.00;96451.91;4973961;28;20383;-51
2023/10/05 07:30:47;;;;;;;;;;;16.40;60.30;;;10.91;100.00;96448.34;4974325;28;19910;-56
2023/10/05 07:33:14;;;;;;;;;;;16.50;60.20;;;10.98;100.00;96447.13;4973185;28;19910;-54
2023/10/05 07:35:40;;;;;;;;;;;16.60;60.10;;;11.22;100.00;96442.38;4974038;28;19925;-54
2023/10/05 07:38:11;;;;;;;;;;;16.90;60.00;;;11.52;100.00;96441.94;4973150;28;19913;-57
2023/10/05 07:40:37;;;;;;;;;;;17.30;59.80;;;11.99;100.00;96459.28;4973810;28;20261;-57
2023/10/05 07:43:06;;;;;;;;;;;17.80;59.80;;;12.29;100.00;96456.09;4973894;28;19925;-57
2023/10/05 07:45:33;;;;;;;;;;;18.30;59.70;;;12.68;100.00;96453.19;4971650;28;20059;-54
2023/10/05 07:48:00;;;;;;;;;;;18.80;59.50;;;12.83;100.00;96450.63;4973413;28;19914;-57
2023/10/05 07:50:27;;;;;;;;;;;19.10;59.20;;;12.97;100.00;96450.97;4976753;28;19977;-50
2023/10/05 07:52:54;;;;;;;;;;;19.30;58.70;;;13.24;100.00;96445.53;4970563;28;19909;-54
2023/10/05 07:55:20;;;;;;;;;;;19.70;58.40;;;13.51;100.00;96449.97;4973301;28;19992;-49
2023/10/05 07:57:45;;;;;;;;;;;20.10;58.10;;;13.87;99.09;96450.88;4972913;28;19913;-48
2023/10/05 08:00:13;;;;;;;;;;;20.50;57.60;;;14.27;97.73;96458.19;4972552;28;19917;-53
2023/10/05 08:02:40;;;;;;;;;;;20.90;57.30;;;14.60;91.97;96466.00;4972534;28;20016;-50
2023/10/05 08:05:09;;;;;;;;;;;21.30;56.90;;;14.93;89.44;96470.81;4973347;28;20047;-50
2023/10/05 08:07:35;;;;;;;;;;;21.70;56.50;;;15.28;84.48;96464.56;4972406;28;19916;-51
2023/10/05 08:10:01;;;;;;;;;;;22.00;56.20;;;15.62;82.09;96460.41;4973162;28;19910;-51
2023/10/05 08:12:27;;;;;;;;;;;22.30;55.80;;;15.96;78.97;96463.25;4973364;28;19909;-50
2023/10/05 08:14:54;;;;;;;;;;;22.60;55.50;;;16.22;76.88;96468.47;4972807;28;19929;-53
2023/10/05 08:17:21;;;;;;;;;;;22.90;55.20;;;16.50;75.49;96475.78;4973335;28;20004;-50
2023/10/05 08:19:47;;;;;;;;;;;23.10;54.80;;;16.80;71.79;96479.38;4972402;28;19921;-48
2023/10/05 08:22:17;;;;;;;;;;;23.50;54.40;;;17.18;72.53;96469.59;4973219;28;20332;-49
2023/10/05 08:24:43;;;;;;;;;;;23.90;54.50;;;17.61;70.03;96463.44;4973248;28;20369;-48
2023/10/05 08:27:14;;;;;;;;;;;24.20;53.40;;;17.75;69.88;96462.47;4972154;28;20004;-51
2023/10/05 08:29:44;;;;;;;;;;;24.50;53.00;;;18.10;68.74;96471.19;4972979;28;19921;-52
2023/10/05 08:32:13;;;;;;;;;;;24.80;52.60;;;18.24;68.12;96477.47;4966466;28;19910;-51
2023/10/05 08:34:41;;;;;;;;;;;25.00;52.30;;;18.34;65.28;96487.31;4966611;28;20242;-49
2023/10/05 08:37:08;;;;;;;;;;;25.10;52.00;;;18.47;65.24;96478.50;4973047;28;19910;-51
2023/10/05 08:39:37;;;;;;;;;;;25.20;51.80;;;18.44;65.26;96481.78;4971481;28;20008;-51
2023/10/05 08:42:11;;;;;;;;;;;25.10;51.60;;;18.50;64.77;96479.81;4972791;28;20008;-50
2023/10/05 08:44:42;;;;;;;;;;;25.10;51.40;;;18.49;63.76;96489.00;4971905;28;20004;-49
2023/10/05 08:47:12;;;;;;;;;;;25.20;51.20;;;18.59;62.98;96479.94;4973084;28;19917;-49
2023/10/05 08:49:43;;;;;;;;;;;25.30;50.70;;;18.56;62.35;96480.53;4971931;28;20307;-51
2023/10/05 08:52:20;;;;;;;;;;;25.40;50.40;;;18.58;61.82;96487.22;4973014;28;19909;-51
2023/10/05 08:54:51;;;;;;;;;;;25.50;50.10;;;18.64;60.83;96496.84;4965949;28;19914;-49
2023/10/05 08:57:17;;;;;;;;;;;25.60;49.90;;;18.82;60.92;96494.44;4972031;28;20395;-52
2023/10/05 08:59:46;;;;;;;;;;;25.60;49.80;;;18.88;60.60;96482.47;4973163;28;19910;-50
2023/10/05 09:02:18;;;;;;;;;;;25.60;49.60;;;18.88;59.02;96483.25;4972134;28;21084;-49
2023/10/05 09:05:00;;;;;;;;;;;25.60;49.50;;;19.08;60.68;96484.81;4970473;28;19910;-50
2023/10/05 09:07:36;;;;;;;;;;;25.60;49.10;;;19.17;60.21;96496.53;4972493;28;20015;-55
2023/10/05 09:10:15;;;;;;;;;;;25.70;49.10;;;19.37;58.81;96495.38;4970342;28;19917;-53
2023/10/05 09:12:42;;;;;;;;;;;25.90;48.90;;;19.64;55.96;96512.72;4972511;28;19964;-52
2023/10/05 09:17:59;;;;;;;;;;;26.80;48.20;;;19.91;55.18;96505.72;4972901;28;19909;-55
2023/10/05 09:20:33;;;;;;;;;;;27.10;47.90;;;20.04;54.18;96500.28;4971589;28;19916;-54
2023/10/05 09:23:06;;;;;;;;;;;27.30;47.40;;;20.08;54.66;96501.28;4973477;28;20376;-52
2023/10/05 09:25:38;;;;;;;;;;;27.40;47.00;;;20.13;54.61;96503.09;4989449;28;20010;-53
2023/10/05 09:28:15;;;;;;;;;;;27.50;46.70;;;20.09;53.66;96504.81;4976299;28;19910;-55
2023/10/05 09:30:59;;;;;;;;;;;27.50;46.40;;;20.17;55.50;96508.69;4976204;28;19949;-59
2023/10/05 09:33:27;;;;;;;;;;;27.40;46.30;;;20.28;54.97;96504.66;4969457;28;19917;-57
2023/10/05 09:36:06;;;;;;;;;;;27.40;46.10;;;20.39;54.50;96514.16;4976355;28;19910;-58
2023/10/05 09:38:43;;;;;;;;;;;27.40;45.90;;;20.04;55.32;96504.91;4975170;28;19910;-52
2023/10/05 09:41:09;;;;;;;;;;;27.60;45.80;;;20.20;55.13;96503.47;4966482;28;19910;-54
2023/10/05 09:43:38;;;;;;;;;;;27.70;45.40;;;20.32;55.29;96503.75;4973774;28;20268;-51
2023/10/05 09:46:09;;;;;;;;;;;27.70;45.20;;;20.44;54.49;96503.22;4989674;28;20365;-55
2023/10/05 09:48:37;;;;;;;;;;;27.70;45.20;;;20.07;56.13;96504.31;4975023;28;19961;-57
2023/10/05 09:51:09;;;;;;;;;;;27.60;45.20;;;20.13;56.09;96496.88;4973894;28;19917;-53
2023/10/05 09:53:41;;;;;;;;;;;27.50;45.20;;;20.11;55.77;96495.25;4974438;28;19917;-56
2023/10/05 09:56:11;;;;;;;;;;;27.20;45.20;;;20.18;56.58;96499.47;4988841;28;19910;-56
2023/10/05 09:58:41;;;;;;;;;;;27.00;45.20;;;20.18;57.02;96489.47;4975134;28;20008;-54
2023/10/05 10:01:13;;;;;;;;;;;27.00;45.40;;;20.22;56.57;96493.16;4962624;28;24091;-52
2023/10/05 10:03:45;;;;;;;;;;;26.80;45.40;;;20.37;55.79;96481.19;4973518;28;19914;-54
2023/10/05 10:06:18;;;;;;;;;;;27.10;45.30;;;20.65;57.29;96473.00;4974258;28;20369;-52
2023/10/05 10:08:51;;;;;;;;;;;27.50;45.10;;;20.56;55.01;96468.31;4973157;28;20365;-51
2023/10/05 10:11:19;;;;;;;;;;;27.80;44.90;;;20.58;55.48;96468.00;4973973;28;19910;-55
2023/10/05 10:14:05;;;;;;;;;;;28.00;44.50;;;21.13;53.37;96458.81;4973129;28;19967;-53
2023/10/05 10:16:41;;;;;;;;;;;28.40;44.30;;;21.37;52.91;96455.75;4974928;28;19956;-54
2023/10/05 10:19:23;;;;;;;;;;;28.90;44.00;;;21.62;52.53;96454.25;4974742;28;19916;-55
2023/10/05 10:22:12;;;;;;;;;;;29.30;43.50;;;22.17;52.32;96470.06;4973940;28;20269;-55
2023/10/05 10:24:38;;;;;;;;;;;29.80;43.30;;;22.33;50.98;96449.47;4974778;28;20396;-54
2023/10/05 10:27:08;;;;;;;;;;;30.40;43.00;;;22.79;49.05;96455.38;4974379;28;19910;-54
2023/10/05 10:30:12;;;;;;;;;;;30.80;42.70;;;22.89;48.75;96446.88;4974984;28;19965;-51
2023/10/05 10:32:38;;;;;;;;;;;31.40;42.20;;;23.03;47.68;96444.81;4962966;28;19910;-53
2023/10/05 10:35:09;;;;;;;;;;;31.90;41.60;;;22.82;48.08;96443.84;4989093;28;19913;-53
2023/10/05 10:37:44;;;;;;;;;;;32.00;41.20;;;23.00;46.86;96440.03;4974377;28;20258;-56
2023/10/05 10:43:12;;;;;;;;;;;31.80;41.40;;;23.19;48.43;96436.94;4975306;28;19921;-56
2023/10/05 10:45:46;;;;;;;;;;;31.90;40.70;;;23.30;46.92;96434.63;4974074;28;20403;-51
2023/10/05 10:48:20;;;;;;;;;;;31.90;40.60;;;23.15;47.83;96443.31;4974766;28;19957;-53
2023/10/05 10:50:52;;;;;;;;;;;31.80;40.40;;;23.26;47.17;96439.13;4974475;28;19999;-52
2023/10/05 10:53:25;;;;;;;;;;;31.90;40.20;;;23.48;46.67;96438.09;4971822;28;20372;-54
2023/10/05 10:56:27;;;;;;;;;;;31.90;40.70;;;23.37;46.59;96434.13;4974100;28;20281;-53
2023/10/05 10:59:05;;;;;;;;;;;32.00;40.00;;;23.78;46.79;96433.47;4974215;28;19914;-49
2023/10/05 11:01:41;;;;;;;;;;;32.10;39.80;;;23.97;45.43;96433.84;4974078;28;20384;-54
2023/10/05 11:04:23;;;;;;;;;;;32.10;39.70;;;24.16;44.57;96440.75;4974645;28;19937;-49
2023/10/05 11:06:56;;;;;;;;;;;32.10;39.60;;;24.06;43.88;96441.16;4971682;28;19917;-50
2023/10/05 11:09:35;;;;;;;;;;;31.90;39.50;;;23.75;45.17;96440.38;4973673;28;20284;-49
2023/10/05 11:12:10;;;;;;;;;;;31.70;39.50;;;23.87;44.81;96450.53;4966109;28;19910;-52
2023/10/05 11:14:44;;;;;;;;;;;31.90;39.50;;;24.03;44.12;96453.47;4972460;28;20405;-50
2023/10/05 11:17:31;;;;;;;;;;;32.10;39.20;;;24.52;43.15;96453.00;4974362;28;20337;-51
2023/10/05 11:20:17;;;;;;;;;;;32.60;39.00;;;24.49;43.43;96450.94;4973773;28;20291;-56
2023/10/05 11:22:42;;;;;;;;;;;32.80;38.00;;;24.68;42.60;96460.22;4973997;28;19914;-54
2023/10/05 11:25:16;;;;;;;;;;;33.00;37.90;;;24.79;42.61;96446.19;4973153;28;19909;-56
2023/10/05 11:27:48;;;;;;;;;;;33.30;37.90;;;24.87;41.34;96453.47;4973264;28;19979;-55
2023/10/05 11:30:18;;;;;;;;;;;33.70;37.70;;;25.01;41.95;96454.00;4969330;28;20407;-52
2023/10/05 11:32:56;;;;;;;;;;;33.90;37.30;;;24.66;42.69;96448.88;4968110;28;19909;-57
2023/10/05 11:35:42;;;;;;;;;;;34.00;37.10;;;24.50;42.95;96439.72;4971563;28;19953;-55
2023/10/05 11:38:16;;;;;;;;;;;34.10;36.50;;;24.26;42.23;96434.94;4985570;28;19910;-57
2023/10/05 11:40:56;;;;;;;;;;;34.20;35.90;;;24.80;41.13;96431.44;4970932;28;19910;-54
2023/10/05 11:43:26;;;;;;;;;;;34.30;35.70;;;25.05;40.49;96435.84;4970729;28;20380;-56
2023/10/05 11:46:03;;;;;;;;;;;34.60;35.50;;;25.14;40.32;96431.09;4983455;28;19913;-50
2023/10/05 11:48:40;;;;;;;;;;;34.70;35.30;;;25.55;39.02;96428.53;4968967;28;19997;-50
2023/10/05 11:51:27;;;;;;;;;;;34.60;35.20;;;25.65;38.02;96430.03;4968253;28;19965;-50
2023/10/05 11:53:57;;;;;;;;;;;34.60;35.10;;;25.45;39.77;96429.00;4971097;28;19948;-55