Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:23;;;;;;;4.90;3.90;;;20.50;42.20;;;;;;222469;1269;22804;-60
2023/12/04 00:05:48;;;;;;;3.70;3.40;;;20.40;42.20;;;;;;222771;1247;24221;-56
2023/12/04 00:10:54;;;;;;;4.50;3.90;;;20.20;42.50;;;;;;222538;1269;22515;-58
2023/12/04 00:15:58;;;;;;;4.80;4.30;;;20.10;42.70;;;;;;222747;1268;22630;-58
2023/12/04 00:21:03;;;;;;;4.20;3.60;;;20.00;42.80;;;;;;222767;1267;25259;-57
2023/12/04 00:26:07;;;;;;;4.10;3.70;;;20.00;42.80;;;;;;222726;1267;24429;-57
2023/12/04 00:31:12;;;;;;;4.20;3.80;;;20.00;42.70;;;;;;222697;1254;25373;-57
2023/12/04 00:36:17;;;;;;;5.20;4.30;;;19.90;43.00;;;;;;222425;1268;22526;-57
2023/12/04 00:41:22;;;;;;;4.90;4.20;;;19.80;43.00;;;;;;222810;1268;24252;-57
2023/12/04 00:46:26;;;;;;;5.10;4.50;;;19.70;43.10;;;;;;222592;1262;22785;-57
2023/12/04 00:51:38;;;;;;;5.10;4.50;;;19.50;43.30;;;;;;222637;1268;24059;-61
2023/12/04 00:56:42;;;;;;;4.50;4.10;;;19.50;43.40;;;;;;222922;1253;24193;-58
2023/12/04 01:01:46;;;;;;;4.60;4.10;;;19.30;43.50;;;;;;222778;1267;22532;-57
2023/12/04 01:06:52;;;;;;;5.10;4.50;;;19.70;43.10;;;;;;222706;1268;22562;-56
2023/12/04 01:11:56;;;;;;;5.90;4.90;;;20.20;42.30;;;;;;222900;1261;22567;-56
2023/12/04 01:17:00;;;;;;;6.00;4.90;;;20.60;41.60;;;;;;222458;1266;22522;-58
2023/12/04 01:22:08;;;;;;;4.90;4.50;;;20.80;41.50;;;;;;222595;1268;23899;-57
2023/12/04 01:27:24;;;;;;;5.40;4.40;;;20.80;41.10;;;;;;222764;1269;24205;-58
2023/12/04 01:32:28;;;;;;;6.00;5.10;;;20.70;41.30;;;;;;222582;1268;22579;-58
2023/12/04 01:37:32;;;;;;;5.60;4.80;;;20.50;41.00;;;;;;222612;1266;22658;-58
2023/12/04 01:42:36;;;;;;;6.40;4.80;;;20.30;41.90;;;;;;222658;1257;25280;-58
2023/12/04 01:47:41;;;;;;;5.40;4.90;;;20.20;42.10;;;;;;222445;1261;22812;-58
2023/12/04 01:52:46;;;;;;;8.00;5.80;;;20.10;42.20;;;;;;222524;1261;22994;-58
2023/12/04 01:57:53;;;;;;;7.70;4.80;;;20.10;42.30;;;;;;222460;1267;22640;-60
2023/12/04 02:02:58;;;;;;;6.00;4.90;;;20.00;42.20;;;;;;222619;1266;22574;-58
2023/12/04 02:08:04;;;;;;;6.30;5.50;;;19.90;42.70;;;;;;222646;1266;22518;-57
2023/12/04 02:13:08;;;;;;;6.20;5.20;;;19.80;42.60;;;;;;222799;1253;22636;-57
2023/12/04 02:18:13;;;;;;;7.70;6.00;;;19.70;42.60;;;;;;222701;1268;22960;-58
2023/12/04 02:23:17;;;;;;;8.90;6.10;;;19.50;42.90;;;;;;222696;1265;22524;-58
2023/12/04 02:28:23;;;;;;;6.80;5.90;;;19.50;43.60;;;;;;222658;1269;24225;-58
2023/12/04 02:33:29;;;;;;;8.80;6.50;;;19.40;43.20;;;;;;222423;1268;22511;-58
2023/12/04 02:38:34;;;;;;;8.80;6.40;;;19.60;43.40;;;;;;222690;1268;23575;-58
2023/12/04 02:43:38;;;;;;;9.70;6.50;;;20.00;42.10;;;;;;222402;1261;25612;-58
2023/12/04 02:48:43;;;;;;;9.30;6.70;;;20.50;41.50;;;;;;222510;1266;22520;-57
2023/12/04 02:53:48;;;;;;;11.00;7.40;;;20.70;40.90;;;;;;222510;1269;25371;-58
2023/12/04 02:58:52;;;;;;;8.50;5.90;;;20.80;40.70;;;;;;222438;1268;22508;-58
2023/12/04 03:03:56;;;;;;;9.70;6.70;;;20.80;40.80;;;;;;222754;1266;26087;-57
2023/12/04 03:09:03;;;;;;;8.10;6.80;;;20.60;41.20;;;;;;222351;1254;24531;-58
2023/12/04 03:14:08;;;;;;;10.60;7.10;;;20.40;41.40;;;;;;222611;1269;22644;-57
2023/12/04 03:19:12;;;;;;;8.40;6.90;;;20.30;41.60;;;;;;222597;1266;26292;-56
2023/12/04 03:24:16;;;;;;;11.90;7.30;;;20.20;41.70;;;;;;222581;1256;22650;-57
2023/12/04 03:29:21;;;;;;;11.50;7.90;;;20.10;41.80;;;;;;222453;1267;22542;-58
2023/12/04 03:34:25;;;;;;;9.90;7.00;;;20.10;42.00;;;;;;222287;1269;22518;-56
2023/12/04 03:39:30;;;;;;;11.30;7.80;;;20.00;42.00;;;;;;222533;1266;22530;-56
2023/12/04 03:44:34;;;;;;;10.70;8.30;;;19.90;42.10;;;;;;222612;1260;22541;-58
2023/12/04 03:49:38;;;;;;;10.10;8.20;;;19.70;42.40;;;;;;222580;1269;22514;-58
2023/12/04 03:54:43;;;;;;;11.90;8.30;;;19.60;43.00;;;;;;222534;1269;22632;-58
2023/12/04 03:59:49;;;;;;;11.30;8.30;;;19.50;43.10;;;;;;222413;1248;24349;-57
2023/12/04 04:04:53;;;;;;;12.20;8.60;;;19.40;42.80;;;;;;222159;1269;24221;-58
2023/12/04 04:09:58;;;;;;;11.60;8.30;;;19.70;42.40;;;;;;222341;1269;24194;-58
2023/12/04 04:15:03;;;;;;;11.00;8.70;;;20.20;41.50;;;;;;222648;1268;24243;-57
2023/12/04 04:20:08;;;;;;;12.30;9.10;;;20.60;40.80;;;;;;222602;1264;25162;-57
2023/12/04 04:25:12;;;;;;;13.90;9.60;;;20.90;40.30;;;;;;222659;1264;22507;-56
2023/12/04 04:30:17;;;;;;;10.60;8.50;;;20.90;40.50;;;;;;222501;1268;24303;-57
2023/12/04 04:35:21;;;;;;;12.50;9.50;;;20.80;40.40;;;;;;222865;1254;26638;-57
2023/12/04 04:40:25;;;;;;;9.30;8.30;;;20.70;40.50;;;;;;222671;1267;22527;-59
2023/12/04 04:45:30;;;;;;;13.10;9.00;;;20.50;41.20;;;;;;222732;1260;23921;-58
2023/12/04 04:50:34;;;;;;;13.40;9.60;;;20.30;41.10;;;;;;222442;1268;23927;-58
2023/12/04 04:55:39;;;;;;;13.30;9.50;;;20.30;41.30;;;;;;222549;1260;22517;-58
2023/12/04 05:00:51;;;;;;;12.20;8.90;;;20.20;41.50;;;;;;222330;1264;23393;-59
2023/12/04 05:05:56;;;;;;;14.60;9.40;;;20.00;41.50;;;;;;222725;1268;22563;-57
2023/12/04 05:11:00;;;;;;;12.50;10.10;;;19.90;41.60;;;;;;222722;1254;22671;-58
2023/12/04 05:16:05;;;;;;;12.00;9.20;;;19.80;41.70;;;;;;222940;1268;22571;-57
2023/12/04 05:21:10;;;;;;;12.60;10.00;;;19.60;42.00;;;;;;222796;1268;23809;-58
2023/12/04 05:26:15;;;;;;;13.00;9.90;;;19.50;42.10;;;;;;223118;1254;24190;-56
2023/12/04 05:31:20;;;;;;;13.00;9.80;;;19.50;42.30;;;;;;222526;1267;25324;-57
2023/12/04 05:36:24;;;;;;;14.50;10.90;;;19.30;42.40;;;;;;222667;1254;23393;-60
2023/12/04 05:41:28;;;;;;;15.50;10.80;;;19.20;42.80;;;;;;222415;1263;24161;-58
2023/12/04 05:46:33;;;;;;;14.60;10.20;;;19.20;42.60;;;;;;222484;1268;24111;-57
2023/12/04 05:51:37;;;;;;;14.80;10.10;;;19.10;42.70;;;;;;222414;1260;22518;-58
2023/12/04 05:56:42;;;;;;;12.60;10.50;;;19.00;42.70;;;;;;222751;1254;22517;-58
2023/12/04 06:01:46;;;;;;;13.00;10.90;;;18.90;42.90;;;;;;222452;1267;25389;-58
2023/12/04 06:06:51;;;;;;;14.50;10.30;;;18.90;42.90;;;;;;222581;1263;22514;-57
2023/12/04 06:11:55;;;;;;;15.00;11.30;;;19.10;43.00;;;;;;222629;1254;22515;-55
2023/12/04 06:16:59;;;;;;;14.50;10.60;;;19.70;41.70;;;;;;222750;1266;333901;-58
2023/12/04 06:22:04;;;;;;;13.70;10.70;;;20.10;40.90;;;;;;222664;1267;25347;-57
2023/12/04 06:27:12;;;;;;;14.80;10.40;;;20.40;40.40;;;;;;222700;1268;22534;-58
2023/12/04 06:32:16;;;;;;;13.50;10.20;;;20.50;40.30;;;;;;222973;1268;24361;-58
2023/12/04 06:37:21;;;;;;;13.80;10.10;;;20.30;41.20;;;;;;222173;1268;22527;-58
2023/12/04 06:42:26;;;;;;;12.80;10.40;;;20.30;40.90;;;;;;222402;1264;22574;-58
2023/12/04 06:47:33;;;;;;;14.20;10.40;;;20.00;41.30;;;;;;222752;1254;24199;-58
2023/12/04 06:52:37;;;;;;;13.70;10.90;;;19.80;41.20;;;;;;222545;1266;24378;-57
2023/12/04 06:57:41;;;;;;;12.20;10.50;;;19.70;41.40;;;;;;222815;1253;23928;-59
2023/12/04 07:02:45;;;;;;;18.00;11.70;;;19.70;41.60;;;;;;222714;1263;25297;-58
2023/12/04 07:07:52;;;;;;;13.60;10.80;;;19.60;41.50;;;;;;222692;1263;22623;-58
2023/12/04 07:12:57;;;;;;;16.50;11.50;;;19.50;41.70;;;;;;222696;1267;22553;-58
2023/12/04 07:18:01;;;;;;;15.30;11.40;;;19.40;42.00;;;;;;222146;1266;22517;-56
2023/12/04 07:23:06;;;;;;;16.70;11.80;;;19.30;42.10;;;;;;222071;1266;22523;-58
2023/12/04 07:28:10;;;;;;;17.20;12.30;;;19.20;42.70;;;;;;222292;1268;22515;-58
2023/12/04 07:33:15;;;;;;;15.00;11.50;;;19.10;42.40;;;;;;222264;1269;22527;-58
2023/12/04 07:38:19;;;;;;;16.20;12.20;;;19.00;42.40;;;;;;222338;1253;22528;-58
2023/12/04 07:43:23;;;;;;;14.90;11.60;;;19.00;42.40;;;;;;222540;1268;22515;-57
2023/12/04 07:48:29;;;;;;;14.70;12.60;;;19.00;42.50;;;;;;222378;1269;24199;-57
2023/12/04 07:53:34;;;;;;;17.20;12.20;;;19.20;42.20;;;;;;222715;1253;22630;-58
2023/12/04 07:58:38;;;;;;;16.10;12.70;;;19.80;41.00;;;;;;222465;1268;23016;-57
2023/12/04 08:03:42;;;;;;;16.30;13.10;;;20.30;40.30;;;;;;222346;1255;24263;-58
2023/12/04 08:08:47;;;;;;;15.90;12.30;;;20.40;40.10;;;;;;222326;1267;23258;-57
2023/12/04 08:13:51;;;;;;;14.20;12.00;;;20.20;40.70;;;;;;222212;1268;25418;-56
2023/12/04 08:18:56;;;;;;;17.50;12.80;;;20.00;41.00;;;;;;222402;1267;22630;-57
2023/12/04 08:24:01;;;;;;;15.90;12.50;;;19.90;41.20;;;;;;222552;1253;24127;-58
2023/12/04 08:29:05;;;;;;;16.50;12.70;;;19.70;41.40;;;;;;223273;1254;22574;-58
2023/12/04 08:34:09;;;;;;;12.80;11.50;;;19.60;41.70;;;;;;222815;1256;25336;-57
2023/12/04 08:39:14;;;;;;;16.00;13.30;;;19.50;42.00;;;;;;222514;1253;24977;-58
2023/12/04 08:44:18;;;;;;;14.50;12.00;;;19.40;42.10;;;;;;222700;1267;22766;-57
2023/12/04 08:49:22;;;;;;;17.30;12.90;;;19.40;42.10;;;;;;222490;1247;22520;-55
2023/12/04 08:54:30;;;;;;;16.50;12.50;;;19.30;42.30;;;;;;223194;1268;22523;-58
2023/12/04 08:59:34;;;;;;;17.30;13.30;;;19.30;42.30;;;;;;222723;1260;22602;-56
2023/12/04 09:04:39;;;;;;;15.20;13.30;;;19.40;42.20;;;;;;222571;1264;24256;-55
2023/12/04 09:09:44;;;;;;;16.90;12.80;;;19.40;42.00;;;;;;222570;1264;22640;-54
2023/12/04 09:14:48;;;;;;;14.90;12.30;;;19.40;41.90;;;;;;222745;1268;22521;-58
2023/12/04 09:19:52;;;;;;;17.20;13.20;;;19.40;42.50;;;;;;222585;1244;22531;-58
2023/12/04 09:24:57;;;;;;;16.10;13.20;;;19.20;42.20;;;;;;222856;1260;23374;-57
2023/12/04 09:30:01;;;;;;;15.30;12.60;;;19.20;42.60;;;;;;222919;1253;22520;-58
2023/12/04 09:35:06;;;;;;;15.00;12.30;;;19.10;43.10;;;;;;222921;1267;22486;-56
2023/12/04 09:40:11;;;;;;;17.50;13.20;;;19.00;43.30;;;;;;222880;1253;22513;-58
2023/12/04 09:45:17;;;;;;;14.70;12.30;;;19.00;43.50;;;;;;223125;1268;24190;-58
2023/12/04 09:50:22;;;;;;;15.80;12.60;;;18.90;43.00;;;;;;222551;1260;25392;-57
2023/12/04 09:55:27;;;;;;;16.20;12.60;;;18.90;43.10;;;;;;222541;1267;22637;-58
2023/12/04 10:00:32;;;;;;;13.90;12.30;;;18.90;43.10;;;;;;222458;1263;22574;-59
2023/12/04 10:05:36;;;;;;;14.50;12.20;;;18.90;43.20;;;;;;222717;1254;22517;-57
2023/12/04 10:10:41;;;;;;;15.30;12.70;;;18.90;43.20;;;;;;222565;1253;22639;-60
2023/12/04 10:15:49;;;;;;;14.70;12.20;;;18.80;43.30;;;;;;222545;1250;22522;-57
2023/12/04 10:20:57;;;;;;;15.20;12.00;;;18.80;43.30;;;;;;222358;1256;22975;-58
2023/12/04 10:26:02;;;;;;;15.00;11.80;;;19.10;42.90;;;;;;222808;1268;22711;-58
2023/12/04 10:31:06;;;;;;;15.80;11.60;;;19.70;42.30;;;;;;222921;1253;24381;-57
2023/12/04 10:36:12;;;;;;;16.50;12.50;;;19.90;41.50;;;;;;222467;1269;23918;-57
2023/12/04 10:41:16;;;;;;;15.50;11.80;;;19.90;41.70;;;;;;222571;1269;25329;-56
2023/12/04 10:46:21;;;;;;;14.20;12.00;;;19.80;42.00;;;;;;222344;1266;22519;-58
2023/12/04 10:51:25;;;;;;;14.60;11.20;;;19.80;42.10;;;;;;222266;1268;22650;-57
2023/12/04 10:56:38;;;;;;;13.20;11.00;;;19.80;42.10;;;;;;222387;1263;25236;-58
2023/12/04 11:01:47;;;;;;;14.20;11.50;;;19.70;42.00;;;;;;222570;1263;23824;-57
2023/12/04 11:06:53;;;;;;;14.10;11.60;;;19.70;41.90;;;;;;222390;1266;24379;-57
2023/12/04 11:12:02;;;;;;;13.90;11.60;;;19.70;42.00;;;;;;222355;1253;24253;-57
2023/12/04 11:17:13;;;;;;;12.00;10.80;;;19.60;42.10;;;;;;222708;1267;22508;-58
2023/12/04 11:22:21;;;;;;;15.20;11.00;;;19.60;42.20;;;;;;222718;1268;22519;-57
2023/12/04 11:27:25;;;;;;;12.30;10.70;;;19.50;42.50;;;;;;222889;1268;22533;-58
2023/12/04 11:32:30;;;;;;;13.50;11.60;;;19.40;42.90;;;;;;222700;1255;22594;-58
2023/12/04 11:37:37;;;;;;;13.60;11.70;;;19.40;42.70;;;;;;222896;1263;22526;-58
2023/12/04 11:42:41;;;;;;;13.70;11.70;;;19.30;42.80;;;;;;222515;1268;22671;-56
2023/12/04 11:47:56;;;;;;;13.40;10.90;;;19.20;42.70;;;;;;222474;1264;24285;-56
2023/12/04 11:53:03;;;;;;;14.00;12.10;;;19.20;42.80;;;;;;222440;1266;24373;-59
2023/12/04 11:58:10;;;;;;;12.70;10.80;;;19.10;42.90;;;;;;222743;1267;22509;-57
2023/12/04 12:03:15;;;;;;;15.10;12.20;;;19.10;43.40;;;;;;222663;1251;25471;-58
2023/12/04 12:08:29;;;;;;;12.90;10.60;;;19.00;43.10;;;;;;222877;1253;24318;-58
2023/12/04 12:13:33;;;;;;;13.00;10.60;;;19.00;43.20;;;;;;222755;1263;22633;-56
2023/12/04 12:18:39;;;;;;;13.50;11.10;;;19.00;43.10;;;;;;222723;1268;22517;-56
2023/12/04 12:23:44;;;;;;;13.40;11.50;;;19.00;43.40;;;;;;222533;1259;25399;-58
2023/12/04 12:28:48;;;;;;;13.20;11.00;;;19.10;42.90;;;;;;222726;1264;25329;-57
2023/12/04 12:33:57;;;;;;;14.50;11.80;;;19.10;42.60;;;;;;222425;1264;24235;-57
2023/12/04 12:39:03;;;;;;;14.00;11.60;;;19.20;42.50;;;;;;222937;1268;25325;-58
2023/12/04 12:44:08;;;;;;;13.10;11.20;;;19.60;41.80;;;;;;222505;1267;22508;-53
2023/12/04 12:49:15;;;;;;;12.50;11.10;;;20.10;41.10;;;;;;222755;1264;22583;-57
2023/12/04 12:54:32;;;;;;;12.20;10.20;;;20.40;40.60;;;;;;222699;1259;22525;-56
2023/12/04 12:59:41;;;;;;;13.60;10.40;;;20.60;40.20;;;;;;222526;1263;22524;-56
2023/12/04 13:04:45;;;;;;;11.40;9.90;;;20.70;40.20;;;;;;222566;1264;22514;-57
2023/12/04 13:09:50;;;;;;;13.50;10.40;;;20.90;39.90;;;;;;222875;1256;25287;-59
2023/12/04 13:14:54;;;;;;;12.30;10.50;;;21.00;39.80;;;;;;222664;1268;22529;-58
2023/12/04 13:19:58;;;;;;;14.20;11.50;;;21.10;39.20;;;;;;222627;1256;24362;-58
2023/12/04 13:25:07;;;;;;;11.60;10.30;;;21.20;39.40;;;;;;222568;1268;24233;-58
2023/12/04 13:30:11;;;;;;;12.30;10.90;;;21.30;39.30;;;;;;222813;1263;24392;-58
2023/12/04 13:35:16;;;;;;;12.70;10.30;;;21.30;39.30;;;;;;222217;1267;22620;-57
2023/12/04 13:40:20;;;;;;;11.50;9.90;;;21.40;39.20;;;;;;222496;1253;22629;-58
2023/12/04 13:45:24;;;;;;;11.70;10.40;;;21.40;39.50;;;;;;222844;1268;24072;-57
2023/12/04 13:50:28;;;;;;;11.30;10.10;;;21.50;39.10;;;;;;222920;1268;24343;-55
2023/12/04 14:01:08;;;;;;;11.40;10.00;;;21.50;39.50;;;;;;222271;1261;23907;-58
2023/12/04 14:06:15;;;;;;;12.30;10.40;;;21.60;39.20;;;;;;222528;1268;24374;-57
2023/12/04 14:11:20;;;;;;;12.10;10.70;;;21.60;39.20;;;;;;222368;1253;22520;-57
2023/12/04 14:16:41;;;;;;;12.80;9.90;;;21.70;39.10;;;;;;222504;1254;23100;-55
2023/12/04 14:21:50;;;;;;;14.80;10.50;;;21.60;39.20;;;;;;222827;1257;22524;-58
2023/12/04 14:26:55;;;;;;;13.00;10.00;;;21.50;39.20;;;;;;223282;1260;22525;-58
2023/12/04 14:32:00;;;;;;;13.20;9.60;;;21.60;39.50;;;;;;228830;1260;22525;-57
2023/12/04 14:37:04;;;;;;;15.50;9.90;;;22.10;39.00;;;;;;222392;1266;25356;-58
2023/12/04 14:42:10;;;;;;;13.90;9.30;;;22.20;39.00;;;;;;222765;1260;22523;-58
2023/12/04 14:47:14;;;;;;;13.90;9.70;;;22.20;39.40;;;;;;222617;1254;24202;-59
2023/12/04 14:52:21;;;;;;;17.60;9.80;;;22.30;39.20;;;;;;222298;1250;25306;-54
2023/12/04 15:23:37;;;;;;;15.60;9.40;;;22.60;39.80;;;;;;223249;1262;22533;-58
2023/12/04 15:28:41;;;;;;;15.20;10.00;;;22.60;40.10;;;;;;222734;1268;22635;-58
2023/12/04 15:33:47;;;;;;;12.80;9.60;;;22.70;40.20;;;;;;225275;1261;22527;-59
2023/12/04 15:38:53;;;;;;;10.60;9.20;;;22.80;39.70;;;;;;222708;1254;24233;-60
2023/12/04 15:43:58;;;;;;;12.30;9.30;;;22.90;39.70;;;;;;222729;1268;24289;-58
2023/12/04 15:49:03;;;;;;;11.50;9.20;;;22.90;39.80;;;;;;222494;1266;22927;-59
2023/12/04 15:54:08;;;;;;;12.90;9.60;;;22.90;40.30;;;;;;222773;1263;22528;-59
2023/12/04 15:59:12;;;;;;;14.10;9.60;;;23.00;40.30;;;;;;222875;1268;22638;-59
2023/12/04 16:04:16;;;;;;;13.50;9.40;;;23.00;40.40;;;;;;222377;1265;22640;-59
2023/12/04 16:09:21;;;;;;;17.30;8.80;;;23.10;40.00;;;;;;222391;1253;22511;-59
2023/12/04 16:14:25;;;;;;;13.50;8.70;;;23.10;40.10;;;;;;222796;1253;22540;-57
2023/12/04 16:19:30;;;;;;;12.60;11.30;;;23.20;40.10;;;;;;222645;1260;22539;-59
2023/12/04 16:24:35;;;;;;;13.60;10.80;;;23.30;39.90;;;;;;222574;1260;24238;-59
2023/12/04 16:29:40;;;;;;;15.10;10.40;;;23.40;39.50;;;;;;222456;1264;22529;-60
2023/12/04 16:34:45;;;;;;;12.70;9.90;;;23.40;39.50;;;;;;223126;1250;22525;-57
2023/12/04 16:39:50;;;;;;;10.70;9.50;;;23.40;39.50;;;;;;222781;1263;22524;-57
2023/12/04 16:44:54;;;;;;;10.20;9.10;;;23.50;39.70;;;;;;224635;1264;25220;-57
2023/12/04 16:49:59;;;;;;;13.20;9.80;;;23.50;39.60;;;;;;222770;1261;22518;-58
2023/12/04 16:55:03;;;;;;;16.00;9.80;;;23.60;39.70;;;;;;222779;1264;25226;-58
2023/12/04 17:00:09;;;;;;;11.40;9.10;;;23.60;39.80;;;;;;222405;1254;22504;-55
2023/12/04 17:05:13;;;;;;;10.90;9.00;;;23.60;39.90;;;;;;222894;1254;25278;-58
2023/12/04 17:10:18;;;;;;;12.90;9.40;;;23.60;39.90;;;;;;222458;1268;25337;-58
2023/12/04 17:15:23;;;;;;;9.50;8.50;;;23.70;39.80;;;;;;222578;1263;22522;-57
2023/12/04 17:20:28;;;;;;;13.60;9.30;;;23.70;40.30;;;;;;222332;1266;23013;-57
2023/12/04 17:25:33;;;;;;;11.60;9.60;;;23.70;40.00;;;;;;223549;1264;25452;-54
2023/12/04 17:30:37;;;;;;;9.80;8.70;;;23.80;39.80;;;;;;222575;1266;23955;-58
2023/12/04 17:35:41;;;;;;;11.90;8.60;;;23.80;39.90;;;;;;222727;1266;22513;-57
2023/12/04 17:40:46;;;;;;;11.50;8.80;;;23.80;40.20;;;;;;223104;1266;22630;-57
2023/12/04 17:45:51;;;;;;;10.10;8.40;;;23.90;40.20;;;;;;222689;1268;22573;-58
2023/12/04 17:50:56;;;;;;;9.60;8.60;;;23.90;40.60;;;;;;223089;1265;22525;-57
2023/12/04 17:56:04;;;;;;;11.80;9.50;;;24.00;40.50;;;;;;222983;1260;24201;-55
2023/12/04 18:01:09;;;;;;;12.70;9.00;;;24.00;40.20;;;;;;222811;1265;24352;-56
2023/12/04 18:06:15;;;;;;;13.00;10.00;;;24.00;40.20;;;;;;224267;1266;22511;-59
2023/12/04 18:11:26;;;;;;;14.70;8.50;;;24.10;40.30;;;;;;215912;1299;542680;-50
2023/12/04 18:16:30;;;;;;;12.90;9.90;;;24.10;40.40;;;;;;220044;1282;24456;-51
2023/12/04 18:21:34;;;;;;;11.30;8.80;;;24.10;40.40;;;;;;220189;1275;196917;-53
2023/12/04 18:26:42;;;;;;;11.40;8.70;;;24.10;40.50;;;;;;220585;1266;22525;-51
2023/12/04 18:31:46;;;;;;;11.50;8.80;;;24.10;40.50;;;;;;221371;1263;22530;-49
2023/12/04 18:36:54;;;;;;;12.00;8.80;;;24.20;40.80;;;;;;221647;1266;22524;-54
2023/12/04 18:41:59;;;;;;;12.80;8.90;;;24.20;40.80;;;;;;221629;1269;22527;-48
2023/12/04 18:47:09;;;;;;;12.10;9.10;;;24.20;41.10;;;;;;221558;1269;22525;-51
2023/12/04 18:52:14;;;;;;;12.60;8.70;;;24.20;40.40;;;;;;221594;1266;23142;-49
2023/12/04 18:57:18;;;;;;;16.30;9.20;;;24.20;40.40;;;;;;221535;1260;23012;-49
2023/12/04 19:02:22;;;;;;;10.00;8.90;;;24.10;40.50;;;;;;221676;1266;22527;-46
2023/12/04 19:07:26;;;;;;;15.40;8.80;;;24.00;40.80;;;;;;221501;1269;24546;-48
2023/12/04 19:12:30;;;;;;;12.30;9.50;;;23.90;41.00;;;;;;221748;1267;22521;-45
2023/12/04 19:17:35;;;;;;;14.20;9.60;;;23.80;41.30;;;;;;221446;1257;22637;-47
2023/12/04 19:22:41;;;;;;;12.40;9.10;;;23.50;42.20;;;;;;221470;1269;22649;-51
2023/12/04 19:27:46;;;;;;;10.10;8.50;;;23.40;42.30;;;;;;221616;1266;22526;-46
2023/12/04 19:32:53;;;;;;;15.30;8.90;;;23.40;42.40;;;;;;221707;1268;25481;-50
2023/12/04 19:37:58;;;;;;;12.90;8.90;;;23.60;41.90;;;;;;221528;1271;23164;-46
2023/12/04 19:43:03;;;;;;;21.90;11.00;;;23.90;41.60;;;;;;221539;1266;22568;-50
2023/12/04 19:48:09;;;;;;;14.60;9.30;;;23.90;41.50;;;;;;221517;1267;22543;-48
2023/12/04 19:53:15;;;;;;;11.90;9.00;;;23.90;41.60;;;;;;221724;1267;25514;-48
2023/12/04 19:58:19;;;;;;;13.30;8.90;;;23.90;42.60;;;;;;221499;1273;25415;-57
2023/12/04 20:03:25;;;;;;;14.70;9.50;;;24.00;42.10;;;;;;221636;1249;25686;-55
2023/12/04 20:08:30;;;;;;;12.50;8.90;;;24.10;42.10;;;;;;221506;1266;24274;-56
2023/12/04 20:13:35;;;;;;;13.10;8.90;;;24.00;42.30;;;;;;221562;1266;22514;-57
2023/12/04 20:18:40;;;;;;;11.10;8.80;;;24.10;42.60;;;;;;221610;1250;23893;-57
2023/12/04 20:23:45;;;;;;;18.30;10.00;;;23.90;43.10;;;;;;221611;1272;22514;-56
2023/12/04 20:28:49;;;;;;;15.50;9.10;;;23.80;48.00;;;;;;221537;1269;25251;-56
2023/12/04 20:33:54;;;;;;;22.10;9.90;;;23.70;47.70;;;;;;221812;1269;25393;-58
2023/12/04 20:38:58;;;;;;;11.70;8.60;;;23.60;47.50;;;;;;221642;1270;22458;-57
2023/12/04 20:44:05;;;;;;;16.20;9.90;;;23.50;48.20;;;;;;221459;1269;24209;-55
2023/12/04 20:49:09;;;;;;;15.60;9.60;;;23.60;46.40;;;;;;221568;1272;22503;-53
2023/12/04 20:54:14;;;;;;;10.90;8.90;;;23.70;46.20;;;;;;221667;1269;24311;-55
2023/12/04 20:59:18;;;;;;;12.60;9.40;;;23.90;45.60;;;;;;221606;1260;22702;-54
2023/12/04 21:04:22;;;;;;;16.20;9.20;;;24.00;45.40;;;;;;221544;1267;22639;-51
2023/12/04 21:09:35;;;;;;;13.60;9.40;;;24.20;44.80;;;;;;221639;1272;25335;-53
2023/12/04 21:14:43;;;;;;;14.00;8.90;;;24.20;44.50;;;;;;221735;1272;25434;-56
2023/12/04 21:19:48;;;;;;;11.90;9.20;;;24.30;44.20;;;;;;221695;1273;23071;-54
2023/12/04 21:24:52;;;;;;;12.10;8.40;;;24.10;44.30;;;;;;221741;1269;24185;-55
2023/12/04 21:29:57;;;;;;;14.40;9.40;;;24.20;44.00;;;;;;221544;1259;25472;-54
2023/12/04 21:35:01;;;;;;;13.00;9.40;;;24.40;43.60;;;;;;222858;1266;22525;-53
2023/12/04 21:40:06;;;;;;;16.80;9.40;;;24.50;43.30;;;;;;222106;1254;22517;-54
2023/12/04 21:45:11;;;;;;;14.90;9.60;;;24.50;43.00;;;;;;222320;1264;25247;-51
2023/12/04 21:50:15;;;;;;;13.00;9.50;;;24.60;42.90;;;;;;222027;1263;22564;-54
2023/12/04 21:55:19;;;;;;;12.30;9.60;;;24.50;42.90;;;;;;222493;1259;22990;-52
2023/12/04 22:00:25;;;;;;;12.50;9.30;;;24.30;43.00;;;;;;222515;1263;24910;-54
2023/12/04 22:05:29;;;;;;;11.90;9.00;;;24.10;43.50;;;;;;222859;1263;25405;-53
2023/12/04 22:10:33;;;;;;;18.20;9.80;;;23.90;43.80;;;;;;222761;1268;24485;-53
2023/12/04 22:15:37;;;;;;;13.50;9.70;;;23.90;49.10;;;;;;222919;1269;22525;-54
2023/12/04 22:20:42;;;;;;;14.60;11.50;;;23.80;49.10;;;;;;222357;1266;22635;-49
2023/12/04 22:25:46;;;;;;;15.20;11.40;;;24.10;46.60;;;;;;222614;1263;22520;-50
2023/12/04 22:30:50;;;;;;;13.70;11.10;;;24.30;45.40;;;;;;222706;1266;22521;-51
2023/12/04 22:35:57;;;;;;;15.30;10.80;;;24.50;45.10;;;;;;222765;1263;22540;-49
2023/12/04 22:41:01;;;;;;;17.10;11.00;;;24.50;45.20;;;;;;222055;1263;22756;-50
2023/12/04 22:46:08;;;;;;;11.90;9.90;;;24.70;44.80;;;;;;222626;1266;22511;-51
2023/12/04 22:51:13;;;;;;;16.30;10.90;;;24.70;44.80;;;;;;222389;1266;22517;-48
2023/12/04 22:56:17;;;;;;;14.00;10.90;;;24.60;45.50;;;;;;222847;1262;24219;-50
2023/12/04 23:01:21;;;;;;;17.00;10.80;;;24.50;44.90;;;;;;222587;1263;24428;-50
2023/12/04 23:06:25;;;;;;;13.10;10.30;;;24.30;45.10;;;;;;222921;1266;22518;-52
2023/12/04 23:11:30;;;;;;;17.20;10.60;;;24.10;45.30;;;;;;222466;1263;22592;-53
2023/12/04 23:16:34;;;;;;;16.30;11.50;;;24.10;51.90;;;;;;222469;1264;22511;-52
2023/12/04 23:21:38;;;;;;;15.60;11.50;;;24.00;52.10;;;;;;222557;1262;25385;-49
2023/12/04 23:26:43;;;;;;;18.20;11.40;;;24.00;52.40;;;;;;222447;1264;22520;-51
2023/12/04 23:31:47;;;;;;;15.60;11.30;;;23.80;52.50;;;;;;222396;1263;23644;-52
2023/12/04 23:36:51;;;;;;;20.00;11.70;;;23.60;52.40;;;;;;222585;1269;22514;-53
2023/12/04 23:41:55;;;;;;;14.50;10.80;;;23.70;51.40;;;;;;222490;1263;23927;-51
2023/12/04 23:47:00;;;;;;;18.00;10.90;;;23.90;50.00;;;;;;222835;1266;24331;-52
2023/12/04 23:52:04;;;;;;;16.40;10.80;;;24.20;48.50;;;;;;222336;1263;22529;-48
2023/12/04 23:57:08;;;;;;;15.00;11.30;;;24.30;47.80;;;;;;222916;1269;22562;-59
