Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;8.27;7.15;;;;;;;5.60;61.94;96926.38;4991662;28;20480;-63
2022/01/18 00:02:37;;;;;;;;;;;;;;;5.98;61.18;96951.56;4992732;28;20069;-60
2022/01/18 00:05:03;;;;;;;9.02;8.13;;;;;;;5.89;61.50;96939.72;4992480;28;19914;-63
2022/01/18 00:07:29;;;;;;;7.47;6.72;;;;;;;5.82;62.20;96941.66;4991444;28;20018;-62
2022/01/18 00:09:54;;;;;;;9.13;7.20;;;;;;;5.63;61.85;96898.69;4991999;28;20089;-62
2022/01/18 00:15:16;;;;;;;7.03;5.88;;;;;;;5.16;64.38;96944.28;4992436;28;20022;-62
2022/01/18 00:17:52;;;;;;;8.40;7.50;;;;;;;5.91;62.60;96949.03;4993650;28;20656;-62
2022/01/18 00:20:23;;;;;;;8.13;7.03;;;;;;;5.83;61.86;96946.69;4985387;28;20164;-62
2022/01/18 00:22:48;;;;;;;9.20;8.13;;;;;;;6.16;61.95;96959.38;4992259;28;20045;-63
2022/01/18 00:25:14;;;;;;;11.93;8.20;;;;;;;5.35;63.34;96904.66;4992294;28;20473;-62
2022/01/18 00:27:39;;;;;;;8.82;7.82;;;;;;;6.32;61.72;96947.28;4992460;28;20480;-62
2022/01/18 00:35:40;;;;;;;9.73;8.18;;;;;;;5.94;62.71;96969.72;4971100;28;20039;-62
2022/01/18 00:38:15;;;;;;;10.18;8.40;;;;;;;5.48;64.47;96946.69;4972590;28;20030;-64
2022/01/18 00:40:41;;;;;;;9.15;7.95;;;;;;;5.95;62.56;96959.94;4972024;28;20034;-63
2022/01/18 00:43:06;;;;;;;10.18;9.00;;;;;;;5.33;65.27;96922.56;4987546;28;20059;-62
2022/01/18 00:45:31;;;;;;;10.45;9.45;;;;;;;5.84;63.84;96935.13;4985152;28;20031;-60
2022/01/18 00:47:57;;;;;;;12.25;10.75;;;;;;;6.63;62.11;96991.03;4992991;28;20026;-61
2022/01/18 00:50:23;;;;;;;9.77;7.90;;;;;;;5.42;64.36;96963.41;4991318;28;20033;-61
2022/01/18 00:52:52;;;;;;;12.38;9.05;;;;;;;5.74;64.70;97000.91;4989816;28;20030;-64
2022/01/18 00:55:17;;;;;;;13.27;10.35;;;;;;;5.57;63.55;96915.47;4991858;28;20033;-63
2022/01/18 00:57:43;;;;;;;10.82;9.57;;;;;;;5.47;64.54;96951.13;4989154;28;20030;-62
2022/01/18 01:00:08;;;;;;;10.10;9.07;;;;;;;5.51;64.90;96995.56;4990827;28;20089;-60
2022/01/18 01:02:34;;;;;;;13.25;10.48;;;;;;;5.83;64.08;96964.38;4992563;28;20018;-63
2022/01/18 01:04:59;;;;;;;13.32;10.93;;;;;;;5.98;64.19;96985.88;4991499;28;20487;-62
2022/01/18 01:07:25;;;;;;;10.85;9.60;;;;;;;5.69;64.42;96971.72;4991352;28;20034;-63
2022/01/18 01:09:51;;;;;;;11.38;9.70;;;;;;;5.80;65.19;96994.69;4989892;28;20058;-63
2022/01/18 01:12:18;;;;;;;12.27;10.40;;;;;;;5.87;65.18;97005.94;4991003;28;20500;-61
2022/01/18 01:14:46;;;;;;;10.38;9.35;;;;;;;5.65;65.34;97012.81;4990881;28;20034;-62
2022/01/18 01:42:42;;;;;;;15.45;12.73;;;;;;;5.93;64.96;97020.91;4982622;28;20030;-63
2022/01/18 01:45:03;;;;;;;14.10;12.02;;;;;;;5.72;65.16;97021.44;4991618;28;21270;-61
2022/01/18 01:47:38;;;;;;;13.80;11.55;;;;;;;5.65;65.85;97045.28;4995071;28;20031;-61
2022/01/18 01:50:06;;;;;;;13.27;10.10;;;;;;;5.69;66.84;97057.03;4990822;28;20033;-61
2022/01/18 01:52:31;;;;;;;11.73;10.30;;;;;;;5.43;66.71;97031.00;4990538;28;20073;-61
2022/01/18 01:54:57;;;;;;;14.05;11.63;;;;;;;5.44;66.51;97007.03;4990736;28;20108;-61
2022/01/18 01:57:23;;;;;;;11.45;9.80;;;;;;;5.31;66.74;97011.66;4990187;28;20030;-61
2022/01/18 01:59:49;;;;;;;13.20;10.65;;;;;;;5.21;66.90;96977.91;4990388;28;20034;-63
2022/01/18 02:02:14;;;;;;;15.27;12.02;;;;;;;5.58;66.64;97009.44;4998675;28;20474;-64
2022/01/18 02:04:39;;;;;;;12.23;10.60;;;;;;;5.71;65.89;97007.41;4994014;28;20077;-61
2022/01/18 02:07:05;;;;;;;12.70;11.18;;;;;;;5.73;66.58;97031.78;4987831;28;20034;-62
2022/01/18 02:09:31;;;;;;;13.63;10.80;;;;;;;5.48;65.57;96962.50;4990047;28;20076;-63
2022/01/18 02:11:58;;;;;;;18.38;11.75;;;;;;;5.56;67.29;97030.00;4990124;28;20030;-63
2022/01/18 02:14:25;;;;;;;14.25;11.20;;;;;;;5.25;68.08;97010.75;4989991;28;20031;-63
2022/01/18 02:22:19;;;;;;;23.00;14.43;;;;;;;6.13;65.30;96998.66;4970951;28;20137;-62
2022/01/18 02:24:45;;;;;;;20.17;15.45;;;;;;;6.37;65.52;96981.75;4970853;28;20547;-62
2022/01/18 02:27:10;;;;;;;20.70;14.48;;;;;;;6.34;64.81;96973.47;4970361;28;20373;-62
2022/01/18 02:29:36;;;;;;;19.42;14.43;;;;;;;6.23;65.19;96980.38;4972023;28;20026;-62
2022/01/18 02:32:01;;;;;;;19.05;15.35;;;;;;;6.85;64.00;96996.47;4997591;28;20068;-62
2022/01/18 02:34:26;;;;;;;18.15;14.07;;;;;;;6.20;64.26;96986.16;4995282;28;20073;-62
2022/01/18 02:36:53;;;;;;;17.65;15.10;;;;;;;6.81;63.79;97000.66;4989699;28;20377;-62
2022/01/18 02:39:27;;;;;;;19.90;14.63;;;;;;;7.44;61.08;96973.25;4988743;28;20057;-62
2022/01/18 02:41:55;;;;;;;19.35;14.93;;;;;;;6.80;62.73;96992.94;4989865;28;20490;-62
2022/01/18 02:44:20;;;;;;;17.00;14.05;;;;;;;7.15;61.80;97001.56;4988718;28;20479;-62
2022/01/18 02:46:46;;;;;;;20.45;15.43;;;;;;;7.94;60.34;96992.88;4995664;28;20021;-63
2022/01/18 02:49:11;;;;;;;18.23;14.70;;;;;;;7.43;61.72;97024.59;4996615;28;20086;-63
2022/01/18 02:51:36;;;;;;;14.80;13.23;;;;;;;6.99;61.66;96989.09;4989476;28;20026;-61
2022/01/18 02:54:10;;;;;;;18.38;13.90;;;;;;;6.12;63.76;96967.97;4989982;28;20061;-61
2022/01/18 02:56:48;;;;;;;19.13;13.77;;;;;;;7.05;62.05;97011.94;4989501;28;20031;-63
2022/01/18 02:59:21;;;;;;;17.60;13.85;;;;;;;7.43;60.75;97008.72;4989964;28;20387;-62
2022/01/18 03:04:36;;;;;;;18.73;13.82;;;;;;;6.68;63.06;97017.56;4985331;28;20049;-63
2022/01/18 03:07:02;;;;;;;17.83;14.30;;;;;;;7.53;61.10;97013.38;4989359;28;20030;-63
2022/01/18 03:09:27;;;;;;;16.15;14.48;;;;;;;7.90;59.41;96995.19;4989887;28;20034;-62
2022/01/18 03:11:53;;;;;;;19.00;14.27;;;;;;;6.59;62.79;97003.09;4989561;28;20117;-63
2022/01/18 03:14:18;;;;;;;22.05;16.13;;;;;;;7.85;60.79;97023.44;4988560;28;20479;-63
2022/01/18 03:16:44;;;;;;;17.98;15.35;;;;;;;7.82;59.44;96995.56;5002161;28;20030;-63
2022/01/18 03:19:09;;;;;;;16.33;14.00;;;;;;;7.55;59.23;97013.94;4989528;28;20098;-62
2022/01/18 03:21:34;;;;;;;17.77;13.52;;;;;;;6.45;62.95;97001.75;4991474;28;20027;-62
2022/01/18 03:24:13;;;;;;;16.58;13.20;;;;;;;6.41;63.60;97033.13;4992215;28;20022;-62
2022/01/18 03:28:04;;;;;;;16.48;14.00;;;;;;;6.38;63.35;97006.34;4992822;28;20531;-62
2022/01/18 03:29:26;;;;;;;15.93;14.20;;;;;;;7.13;62.90;97027.47;4993174;28;20030;-62
2022/01/18 03:31:52;;;;;;;18.45;14.68;;;;;;;7.01;61.49;96998.41;4992295;28;20034;-62
2022/01/18 03:34:17;;;;;;;16.50;14.40;;;;;;;6.71;61.98;96989.88;4998498;28;20018;-63
2022/01/18 03:36:42;;;;;;;18.13;14.05;;;;;;;6.75;62.55;97036.75;4992502;28;20029;-62
2022/01/18 03:39:08;;;;;;;15.10;13.32;;;;;;;6.46;63.11;97008.66;4991845;28;20046;-62
2022/01/18 03:41:33;;;;;;;16.00;13.60;;;;;;;6.41;63.95;97033.13;4992947;28;20023;-62
2022/01/18 03:43:59;;;;;;;18.90;14.80;;;;;;;6.76;63.22;97041.03;4992661;28;20114;-62
2022/01/18 03:46:25;;;;;;;17.10;13.30;;;;;;;6.42;64.23;97037.38;4995615;28;20030;-62
2022/01/18 03:48:51;;;;;;;18.38;15.02;;;;;;;6.70;63.43;97010.19;4994740;28;20371;-62
2022/01/18 03:51:17;;;;;;;19.80;14.20;;;;;;;6.36;64.98;97035.66;4991313;28;20041;-62
2022/01/18 03:53:42;;;;;;;16.10;14.43;;;;;;;6.30;64.76;97031.28;4992751;28;20034;-62
2022/01/18 03:56:08;;;;;;;18.40;15.10;;;;;;;6.23;64.86;97031.38;4992892;28;20023;-64
2022/01/18 03:58:34;;;;;;;17.77;12.65;;;;;;;5.93;65.25;97006.91;4992457;28;20041;-63
2022/01/18 04:00:59;;;;;;;20.17;13.93;;;;;;;6.17;65.02;97019.09;4993111;28;20121;-62
2022/01/18 04:03:26;;;;;;;18.58;14.88;;;;;;;6.69;63.61;97035.03;4998040;28;20019;-61
2022/01/18 04:05:52;;;;;;;17.60;15.55;;;;;;;7.47;61.89;97027.56;4991164;28;20101;-61
2022/01/18 04:08:21;;;;;;;19.17;15.27;;;;;;;6.39;64.13;97029.88;4991982;28;20037;-64
2022/01/18 04:10:47;;;;;;;20.75;13.63;;;;;;;5.79;66.07;96989.66;4992548;28;20030;-61
2022/01/18 04:13:12;;;;;;;18.77;15.25;;;;;;;6.26;63.91;97001.06;4992103;28;20034;-61
2022/01/18 04:15:37;;;;;;;21.42;15.77;;;;;;;5.94;66.17;97006.69;4992001;28;20482;-62
2022/01/18 04:28:54;;;;;;;16.85;13.63;;;;;;;6.29;64.48;97055.28;4981407;28;20041;-63
2022/01/18 04:31:20;;;;;;;18.83;15.15;;;;;;;6.21;64.31;97017.63;4986687;28;20029;-62
2022/01/18 04:33:46;;;;;;;19.27;14.52;;;;;;;6.11;65.10;97067.56;5001478;28;20034;-62
2022/01/18 04:36:11;;;;;;;21.80;16.33;;;;;;;6.29;64.33;97034.94;4991801;28;20033;-62
2022/01/18 04:38:37;;;;;;;21.98;16.70;;;;;;;6.27;65.39;97062.66;4990271;28;20034;-63
2022/01/18 04:41:10;;;;;;;19.55;15.25;;;;;;;5.98;65.24;97042.16;4991753;28;20372;-63
2022/01/18 04:48:52;;;;;;;24.05;16.52;;;;;;;6.53;63.75;97070.13;4999720;28;20041;-62
2022/01/18 04:51:17;;;;;;;24.02;15.60;;;;;;;5.91;65.33;97059.13;4991273;28;20049;-62
2022/01/18 04:53:50;;;;;;;25.48;17.38;;;;;;;6.58;63.86;97083.47;4991740;28;20064;-62
2022/01/18 04:56:19;;;;;;;23.83;17.40;;;;;;;6.25;63.57;97047.03;4991207;28;20060;-63
2022/01/18 04:58:45;;;;;;;28.55;16.58;;;;;;;5.77;64.17;97049.78;4991690;28;20087;-62
2022/01/18 05:01:12;;;;;;;23.75;16.73;;;;;;;6.77;62.92;97082.31;4993456;28;20805;-63
2022/01/18 05:03:37;;;;;;;23.63;16.92;;;;;;;7.09;60.94;97047.50;5001684;28;20092;-62
2022/01/18 05:06:09;;;;;;;21.45;15.27;;;;;;;6.10;64.29;97087.13;4991742;28;20695;-63
2022/01/18 05:08:36;;;;;;;22.67;15.52;;;;;;;6.16;63.84;97061.63;4991002;28;20034;-62
2022/01/18 05:11:02;;;;;;;20.92;15.55;;;;;;;6.55;63.53;97075.97;4991123;28;20033;-62
2022/01/18 05:16:27;;;;;;;26.63;16.80;;;;;;;6.29;62.54;97023.56;4991589;28;20117;-63
2022/01/18 05:21:35;;;;;;;18.70;14.17;;;;;;;6.95;60.58;97077.88;4990891;28;20031;-62
2022/01/18 05:24:01;;;;;;;23.40;17.05;;;;;;;7.23;59.15;97061.28;4991406;28;20630;-62
2022/01/18 05:26:28;;;;;;;24.02;15.07;;;;;;;6.53;60.76;97066.69;4990694;28;20030;-62
2022/01/18 05:28:54;;;;;;;28.30;16.92;;;;;;;6.72;60.24;97076.09;4991253;28;20376;-62
2022/01/18 05:31:19;;;;;;;30.88;18.10;;;;;;;7.10;59.69;97074.75;4994132;28;20029;-63
2022/01/18 05:33:47;;;;;;;29.30;19.48;;;;;;;7.26;58.25;97055.50;5000403;28;20083;-63
2022/01/18 05:36:14;;;;;;;35.08;19.60;;;;;;;7.65;57.21;97076.88;4990853;28;20018;-65
2022/01/18 05:38:40;;;;;;;38.17;20.15;;;;;;;7.88;57.72;97081.25;4990524;28;20078;-65
2022/01/18 05:41:08;;;;;;;44.47;21.45;;;;;;;8.03;57.02;97066.41;4990990;28;20113;-65
2022/01/18 05:43:34;;;;;;;43.30;22.70;;;;;;;8.07;56.97;97070.19;4990338;28;20033;-64
2022/01/18 05:45:59;;;;;;;40.38;20.67;;;;;;;8.19;56.58;97067.47;4991624;28;20026;-61
2022/01/18 05:48:25;;;;;;;39.28;20.73;;;;;;;8.21;55.69;97073.31;5002799;28;20026;-67
2022/01/18 05:50:53;;;;;;;37.90;20.40;;;;;;;8.22;55.22;97071.47;4992706;28;20034;-62
2022/01/18 05:53:19;;;;;;;41.70;20.75;;;;;;;8.05;55.55;97052.94;4990345;28;20486;-62
2022/01/18 05:55:44;;;;;;;45.42;23.05;;;;;;;8.06;55.30;97067.78;4990799;28;20129;-61
2022/01/18 05:58:10;;;;;;;57.47;24.35;;;;;;;8.11;55.03;97094.38;4990354;28;20019;-59
2022/01/18 06:00:37;;;;;;;48.97;23.13;;;;;;;8.02;55.07;97070.09;4989024;28;20604;-61
2022/01/18 06:03:12;;;;;;;56.00;22.83;;;;;;;7.98;55.14;97081.41;4996600;28;20076;-62
2022/01/18 06:08:22;;;;;;;62.15;23.70;;;;;;;7.68;55.88;97069.28;4990414;28;20056;-60
2022/01/18 06:10:48;;;;;;;56.80;24.27;;;;;;;7.42;56.59;97070.66;4990439;28;20468;-60
2022/01/18 06:13:14;;;;;;;54.33;24.25;;;;;;;6.93;57.36;97040.28;4989863;28;20077;-61
2022/01/18 06:15:40;;;;;;;57.38;24.63;;;;;;;7.00;58.13;97091.22;4989803;28;20078;-59
2022/01/18 06:18:05;;;;;;;61.88;25.80;;;;;;;6.92;57.35;97046.63;4998156;28;20022;-60
2022/01/18 06:20:30;;;;;;;65.85;26.95;;;;;;;7.09;57.87;97075.81;4993598;28;20447;-61
2022/01/18 06:22:56;;;;;;;60.95;25.50;;;;;;;7.22;57.58;97108.13;4988426;28;20117;-60
2022/01/18 06:25:22;;;;;;;54.67;24.63;;;;;;;6.87;59.34;97088.84;4989891;28;20026;-59
2022/01/18 06:27:50;;;;;;;70.95;27.92;;;;;;;7.09;59.15;97091.69;4989731;28;20065;-62
2022/01/18 06:30:16;;;;;;;49.78;23.85;;;;;;;7.25;58.37;97085.66;4989923;28;20086;-62
2022/01/18 06:32:45;;;;;;;56.25;25.05;;;;;;;7.55;58.00;97090.72;4996029;28;20031;-61
2022/01/18 06:35:12;;;;;;;54.03;24.75;;;;;;;7.51;57.67;97071.06;4988977;28;20523;-63
2022/01/18 06:37:37;;;;;;;39.85;21.60;;;;;;;7.07;58.61;97086.63;4989416;28;20084;-64
2022/01/18 06:40:04;;;;;;;37.00;21.23;;;;;;;7.41;58.31;97102.63;4989743;28;20488;-61
2022/01/18 06:42:30;;;;;;;36.03;20.05;;;;;;;6.64;59.98;97116.09;4989623;28;20399;-61
2022/01/18 06:44:56;;;;;;;36.33;19.98;;;;;;;6.16;63.05;97117.91;4989892;28;20022;-61
2022/01/18 06:47:21;;;;;;;31.73;18.98;;;;;;;6.12;63.07;97139.72;4995541;28;20037;-62
2022/01/18 06:49:47;;;;;;;30.30;18.92;;;;;;;5.51;64.46;97099.28;4989070;28;20027;-62
2022/01/18 06:52:12;;;;;;;30.30;19.15;;;;;;;5.40;62.60;96997.13;4989411;28;20050;-63
2022/01/18 06:54:37;;;;;;;31.20;19.30;;;;;;;6.45;62.11;97132.09;4990485;28;20018;-63
2022/01/18 06:57:03;;;;;;;33.88;19.95;;;;;;;6.72;60.87;97161.53;4993635;28;20026;-64
2022/01/18 06:59:29;;;;;;;32.92;20.52;;;;;;;7.12;60.57;97155.53;4992458;28;20060;-64
2022/01/18 07:01:54;;;;;;;30.20;19.63;;;;;;;7.01;59.33;97132.53;4993112;28;20709;-64
2022/01/18 07:04:20;;;;;;;31.50;20.20;;;;;;;6.95;60.07;97099.06;4999661;28;20029;-62
2022/01/18 07:06:45;;;;;;;28.15;18.83;;;;;;;6.46;61.05;97138.19;4992920;28;20031;-64
2022/01/18 07:09:12;;;;;;;33.80;18.52;;;;;;;6.41;61.84;97164.50;4992167;28;20041;-62
2022/01/18 07:11:38;;;;;;;33.40;19.38;;;;;;;6.70;61.23;97153.00;4992786;28;20541;-61
2022/01/18 07:14:03;;;;;;;26.15;18.25;;;;;;;6.75;60.45;97161.06;4993632;28;20053;-67
2022/01/18 07:16:29;;;;;;;28.33;18.45;;;;;;;6.89;59.93;97166.94;4988772;28;20662;-66
2022/01/18 07:18:54;;;;;;;30.88;18.40;;;;;;;7.62;58.33;97175.34;4992378;28;20683;-65
2022/01/18 07:21:20;;;;;;;28.30;18.08;;;;;;;7.07;58.96;97160.72;4993082;28;20031;-68
2022/01/18 07:23:45;;;;;;;26.67;18.60;;;;;;;7.48;58.03;97169.53;4992084;28;20030;-65
2022/01/18 07:26:10;;;;;;;28.65;17.45;;;;;;;7.26;58.46;97161.38;4991942;28;20037;-65
2022/01/18 07:28:36;;;;;;;28.58;18.10;;;;;;;7.33;58.60;97163.91;4991552;28;20039;-64
2022/01/18 07:31:01;;;;;;;33.33;18.73;;;;;;;7.13;58.86;97156.34;4992816;28;20030;-65
2022/01/18 07:33:27;;;;;;;31.83;19.60;;;;;;;7.07;58.84;97157.28;4999231;28;20038;-64
2022/01/18 07:35:52;;;;;;;30.77;19.02;;;;;;;7.21;58.75;97185.88;4992865;28;20034;-64
2022/01/18 07:38:18;;;;;;;30.00;18.52;;;;;;;7.08;60.06;97188.78;4992669;28;20023;-64
2022/01/18 07:40:49;;;;;;;32.10;19.70;;;;;;;7.27;57.94;97136.53;4992953;28;20033;-64
2022/01/18 07:43:17;;;;;;;28.77;18.83;;;;;;;7.48;58.77;97185.41;4991341;28;20031;-64
2022/01/18 07:45:44;;;;;;;31.05;18.33;;;;;;;7.86;57.68;97160.16;4991645;28;20030;-64
2022/01/18 07:48:11;;;;;;;26.15;17.55;;;;;;;7.79;57.40;97197.41;4998491;28;20053;-65
2022/01/18 07:50:37;;;;;;;28.17;17.85;;;;;;;7.73;57.88;97187.75;4999486;28;20534;-66
2022/01/18 07:53:02;;;;;;;28.52;18.75;;;;;;;8.53;55.83;97161.09;4992559;28;20026;-66
2022/01/18 07:55:28;;;;;;;23.65;17.38;;;;;;;9.21;54.46;97200.84;4992492;28;20030;-66
2022/01/18 07:57:56;;;;;;;26.75;17.38;;;;;;;8.38;54.27;97097.22;4992349;28;20038;-66
2022/01/18 08:00:21;;;;;;;22.48;15.90;;;;;;;8.35;53.31;97095.03;4992907;28;20116;-66
2022/01/18 08:02:47;;;;;;;19.17;15.43;;;;;;;8.99;52.53;97159.13;4991992;28;20082;-66
2022/01/18 08:05:13;;;;;;;17.02;14.68;;;;;;;9.42;52.50;97178.03;4999011;28;20033;-66
2022/01/18 08:07:39;;;;;;;20.48;14.20;;;;;;;9.40;51.67;97159.69;4990234;28;20018;-67
2022/01/18 08:10:06;;;;;;;26.45;15.30;;;;;;;9.17;52.59;97197.91;4991202;28;20041;-66
2022/01/18 08:12:32;;;;;;;16.15;12.60;;;;;;;9.43;51.38;97180.44;4991906;28;20033;-66
2022/01/18 08:15:02;;;;;;;18.10;13.27;;;;;;;9.23;51.30;97175.69;4992507;28;20026;-66
2022/01/18 08:17:28;;;;;;;19.55;13.00;;;;;;;9.36;51.47;97201.84;4995295;28;20040;-66
2022/01/18 08:19:54;;;;;;;21.38;13.35;;;;;;;9.13;51.69;97167.56;4999365;28;20030;-65
2022/01/18 08:22:19;;;;;;;20.02;14.20;;;;;;;10.18;50.19;97218.78;4991900;28;20030;-65
2022/01/18 08:24:44;;;;;;;16.38;13.93;;;;;;;10.46;50.05;97193.81;4992061;28;20105;-65
2022/01/18 08:27:10;;;;;;;18.05;14.15;;;;;;;10.83;49.52;97215.16;4990448;28;20113;-66
2022/01/18 08:29:36;;;;;;;19.17;13.77;;;;;;;9.76;50.30;97215.91;4992328;28;20026;-65
2022/01/18 08:32:06;;;;;;;18.88;12.77;;;;;;;9.57;49.09;97106.47;4992601;28;20121;-64
2022/01/18 08:34:32;;;;;;;18.73;13.18;;;;;;;10.45;48.50;97170.94;5001896;28;20037;-66
2022/01/18 08:36:59;;;;;;;21.50;12.93;;;;;;;10.85;48.77;97181.13;4992512;28;20039;-65
2022/01/18 08:39:24;;;;;;;16.60;13.43;;;;;;;11.28;48.05;97205.88;4991889;28;20026;-65
2022/01/18 08:41:50;;;;;;;22.70;13.68;;;;;;;11.45;47.41;97198.50;4991425;28;20061;-65
2022/01/18 08:44:15;;;;;;;15.60;13.52;;;;;;;11.80;47.01;97212.28;4991734;28;20041;-65
2022/01/18 08:46:42;;;;;;;16.35;12.50;;;;;;;11.79;46.99;97178.69;4989538;28;20364;-65
2022/01/18 08:49:08;;;;;;;16.58;12.75;;;;;;;12.00;46.03;97199.03;4992620;28;20097;-65
2022/01/18 08:51:34;;;;;;;17.80;13.48;;;;;;;12.22;46.03;97196.97;4995712;28;20551;-65
2022/01/18 08:54:01;;;;;;;15.32;12.60;;;;;;;12.48;45.69;97200.47;4990234;28;20028;-65
2022/01/18 08:56:27;;;;;;;19.75;12.73;;;;;;;12.50;45.03;97200.22;4989553;28;20062;-66
2022/01/18 08:58:52;;;;;;;14.77;12.65;;;;;;;12.54;44.84;97195.13;4991497;28;20026;-66
2022/01/18 09:01:18;;;;;;;14.85;11.73;;;;;;;12.53;43.99;97182.84;4991142;28;20113;-66
2022/01/18 09:03:45;;;;;;;15.38;12.73;;;;;;;12.64;44.06;97203.16;4997618;28;20030;-64
2022/01/18 09:06:13;;;;;;;19.52;12.55;;;;;;;12.74;43.66;97203.97;4991055;28;20029;-65
2022/01/18 09:08:40;;;;;;;14.07;11.75;;;;;;;12.73;43.33;97209.56;4991135;28;20076;-65
2022/01/18 09:11:06;;;;;;;17.00;12.90;;;;;;;12.94;43.77;97219.19;4991194;28;20026;-65
2022/01/18 09:13:34;;;;;;;14.93;12.65;;;;;;;12.84;43.21;97192.47;4991239;28;20121;-65
2022/01/18 09:16:00;;;;;;;15.20;11.52;;;;;;;13.14;43.03;97217.56;4991349;28;20033;-65
2022/01/18 09:18:25;;;;;;;15.48;12.68;;;;;;;13.05;42.82;97193.28;4996192;28;20030;-65
2022/01/18 09:20:51;;;;;;;19.48;12.73;;;;;;;13.13;42.40;97186.59;4996483;28;20428;-65
2022/01/18 09:23:16;;;;;;;14.73;12.88;;;;;;;13.20;42.44;97201.25;4990903;28;20478;-65
2022/01/18 09:25:42;;;;;;;19.33;12.80;;;;;;;13.38;42.36;97212.50;4990971;28;20022;-66
2022/01/18 09:28:08;;;;;;;13.63;11.20;;;;;;;13.51;41.74;97220.75;4990913;28;20598;-65
2022/01/18 09:30:35;;;;;;;12.80;9.73;;;;;;;13.40;41.36;97187.06;4991049;28;20026;-65
2022/01/18 09:33:04;;;;;;;14.82;10.95;;;;;;;13.57;40.45;97223.41;4996872;28;20030;-65
2022/01/18 09:35:29;;;;;;;14.30;10.95;;;;;;;13.66;40.71;97232.47;4989390;28;20026;-65
2022/01/18 09:37:55;;;;;;;14.30;10.88;;;;;;;13.48;40.89;97207.91;4990314;28;20399;-65
2022/01/18 09:40:23;;;;;;;10.10;8.93;;;;;;;12.16;41.37;97215.91;4989675;28;20467;-65
2022/01/18 09:42:56;;;;;;;12.85;9.85;;;;;;;12.07;42.05;97209.47;4989179;28;20026;-65
2022/01/18 09:45:23;;;;;;;10.73;9.25;;;;;;;11.81;42.46;97225.34;4991015;28;20026;-66
2022/01/18 09:47:51;;;;;;;10.70;9.05;;;;;;;12.73;42.22;97241.63;4988581;28;20057;-67
2022/01/18 09:50:29;;;;;;;13.65;10.32;;;;;;;12.95;41.19;97214.66;4989619;28;20045;-66
2022/01/18 09:52:56;;;;;;;11.07;9.13;;;;;;;13.26;41.06;97226.16;4990034;28;20387;-66
2022/01/18 09:55:26;;;;;;;14.63;9.23;;;;;;;13.33;40.65;97232.00;4990463;28;20498;-66
2022/01/18 09:57:53;;;;;;;9.48;8.50;;;;;;;13.41;40.98;97226.13;4990078;28;20435;-66
2022/01/18 10:00:20;;;;;;;9.52;7.80;;;;;;;13.33;40.02;97215.16;4989196;28;20109;-66
2022/01/18 10:02:47;;;;;;;12.30;7.72;;;;;;;13.38;39.81;97218.63;4996427;28;20021;-66
2022/01/18 10:05:18;;;;;;;10.65;7.45;;;;;;;13.29;39.26;97190.84;4996841;28;20018;-66
2022/01/18 10:07:44;;;;;;;9.18;5.55;;;;;;;13.37;38.93;97201.00;4989892;28;20037;-67
2022/01/18 10:10:09;;;;;;;10.60;6.80;;;;;;;13.35;38.97;97211.13;4990222;28;20376;-67
2022/01/18 10:12:35;;;;;;;8.95;6.15;;;;;;;12.21;39.83;97170.56;4988634;28;20034;-66
2022/01/18 10:15:04;;;;;;;8.30;6.03;;;;;;;10.50;44.12;97231.38;4988867;28;20053;-66
2022/01/18 10:17:36;;;;;;;9.88;5.97;;;;;;;10.91;43.92;97224.56;4994754;28;20030;-67
2022/01/18 10:20:09;;;;;;;7.55;4.75;;;;;;;11.31;42.29;97232.03;4997401;28;20030;-67
2022/01/18 10:22:41;;;;;;;13.18;5.05;;;;;;;10.21;43.43;97183.72;4989836;28;20491;-68
2022/01/18 10:25:13;;;;;;;9.32;6.28;;;;;;;10.68;44.20;97218.50;4988693;28;20061;-67
2022/01/18 10:27:38;;;;;;;11.80;6.97;;;;;;;10.75;44.45;97202.34;4989663;28;20068;-67
2022/01/18 10:30:14;;;;;;;16.42;8.85;;;;;;;9.98;45.77;97125.50;4989504;28;20062;-67
2022/01/18 10:32:41;;;;;;;11.98;8.57;;;;;;;9.36;48.30;97183.25;4995872;28;20030;-67
2022/01/18 10:35:10;;;;;;;16.75;11.30;;;;;;;10.33;46.94;97168.44;4995253;28;20027;-67
2022/01/18 10:37:41;;;;;;;12.93;10.13;;;;;;;10.74;47.03;97174.09;4989300;28;20117;-68
2022/01/18 10:40:08;;;;;;;13.85;11.15;;;;;;;10.87;46.28;97208.28;4990406;28;20108;-67
2022/01/18 10:42:43;;;;;;;16.30;10.77;;;;;;;9.75;48.50;97188.53;4989825;28;20045;-67
2022/01/18 10:45:24;;;;;;;12.80;9.80;;;;;;;10.73;47.06;97188.47;4989964;28;20050;-66
2022/01/18 10:47:52;;;;;;;12.27;10.43;;;;;;;11.65;45.97;97176.47;4989055;28;20034;-65
2022/01/18 10:50:19;;;;;;;12.82;10.38;;;;;;;12.17;44.35;97180.13;4996588;28;20021;-63
2022/01/18 10:52:45;;;;;;;13.23;10.43;;;;;;;12.62;43.35;97182.06;4989292;28;20061;-65
2022/01/18 10:55:20;;;;;;;14.25;10.40;;;;;;;12.18;42.76;97182.56;4988594;28;20062;-65
2022/01/18 10:57:46;;;;;;;15.60;10.10;;;;;;;12.11;42.72;97176.66;4989442;28;20025;-65
2022/01/18 11:00:24;;;;;;;16.05;10.05;;;;;;;11.32;44.19;97155.56;4989978;28;20036;-66
2022/01/18 11:02:52;;;;;;;12.57;10.77;;;;;;;12.16;43.65;97162.53;4988925;28;20024;-65
2022/01/18 11:05:21;;;;;;;10.88;9.60;;;;;;;12.15;43.29;97156.41;4996163;28;20030;-65
2022/01/18 11:07:49;;;;;;;14.85;10.68;;;;;;;12.64;42.89;97155.91;4989207;28;20029;-66
2022/01/18 11:10:17;;;;;;;12.02;9.45;;;;;;;12.48;42.25;97125.72;4989827;28;20018;-62
2022/01/18 11:13:07;;;;;;;11.57;9.98;;;;;;;12.92;41.87;97148.41;4989560;28;20030;-63
2022/01/18 11:15:36;;;;;;;11.18;9.82;;;;;;;12.41;41.66;97145.75;4989613;28;20471;-63
2022/01/18 11:18:05;;;;;;;12.10;9.88;;;;;;;12.78;42.00;97120.66;4990288;28;20030;-64
2022/01/18 11:20:33;;;;;;;12.02;9.50;;;;;;;13.02;41.56;97143.06;4994359;28;20033;-64
2022/01/18 11:23:06;;;;;;;13.00;9.50;;;;;;;12.94;41.03;97103.53;4987930;28;20029;-63
2022/01/18 11:25:32;;;;;;;;;;;;;;;13.20;40.59;97139.78;4988697;28;20026;-63
2022/01/18 11:27:58;;;;;;;11.05;7.95;;;;;;;13.14;40.41;97135.53;4989159;28;20000;-64
2022/01/18 11:30:29;;;;;;;9.75;7.75;;;;;;;13.24;40.13;97124.06;4988188;28;20487;-65
2022/01/18 11:32:56;;;;;;;8.00;6.32;;;;;;;13.40;39.65;97135.50;4989271;28;20092;-63
2022/01/18 11:35:51;;;;;;;9.82;5.95;;;;;;;13.00;39.42;97127.31;4998026;28;20021;-66
2022/01/18 11:38:25;;;;;;;11.40;6.30;;;;;;;13.27;39.75;97123.53;4981698;28;20030;-64
2022/01/18 11:40:57;;;;;;;8.05;5.43;;;;;;;13.38;39.48;97118.94;4989267;28;20102;-63
2022/01/18 11:43:37;;;;;;;;;;;;;;;13.33;39.10;97126.97;4992698;28;20073;-63
2022/01/18 11:46:41;;;;;;;9.75;4.80;;;;;;;13.54;38.38;97128.50;4992914;28;19948;-64
2022/01/18 11:49:09;;;;;;;9.88;3.88;;;;;;;13.27;37.34;97099.47;4994487;28;20065;-64
2022/01/18 11:51:51;;;;;;;7.53;3.38;;;;;;;13.63;37.31;97123.38;4996822;28;20093;-66
2022/01/18 11:54:37;;;;;;;6.55;3.17;;;;;;;13.79;36.50;97125.69;4972945;28;20034;-63
2022/01/18 11:57:03;;;;;;;7.10;3.60;;;;;;;11.54;39.57;97131.41;4972742;28;20018;-64
2022/01/18 11:59:39;;;;;;;8.13;3.22;;;;;;;12.13;39.67;97133.72;4973180;28;20034;-65
2022/01/18 12:02:06;;;;;;;7.18;2.88;;;;;;;12.47;38.47;97126.00;4973032;28;20037;-65
2022/01/18 12:04:37;;;;;;;3.90;2.38;;;;;;;12.67;37.68;97115.31;4998963;28;20034;-65
2022/01/18 12:07:03;;;;;;;5.03;3.03;;;;;;;12.82;37.19;97119.84;4997275;28;20384;-65
2022/01/18 12:09:42;;;;;;;6.13;2.70;;;;;;;12.91;36.59;97094.19;4992171;28;20102;-65
2022/01/18 12:12:40;;;;;;;6.22;3.00;;;;;;;11.18;39.50;97115.25;4992157;28;20026;-65
2022/01/18 12:15:18;;;;;;;5.05;2.22;;;;;;;10.37;39.77;97113.66;4989983;28;20054;-65
2022/01/18 12:17:51;;;;;;;11.05;2.70;;;;;;;9.91;40.98;97107.13;4991497;28;20038;-64
2022/01/18 12:20:32;;;;;;;9.30;3.00;;;;;;;9.61;43.58;97118.22;5002201;28;20041;-65
2022/01/18 12:23:00;;;;;;;5.85;2.90;;;;;;;9.98;42.32;97114.88;4993000;28;20094;-65
2022/01/18 12:25:27;;;;;;;10.50;3.58;;;;;;;10.25;42.25;97091.78;4992175;28;20511;-65
2022/01/18 12:27:55;;;;;;;9.30;3.30;;;;;;;10.89;40.44;97077.56;4990638;28;20396;-65
2022/01/18 12:30:39;;;;;;;8.23;3.17;;;;;;;10.11;42.33;97098.53;4992108;28;20026;-65
2022/01/18 12:33:15;;;;;;;7.05;4.05;;;;;;;11.35;40.11;97104.41;4993093;28;20026;-66
2022/01/18 12:35:41;;;;;;;11.10;3.90;;;;;;;11.94;39.44;97106.75;5001862;28;20145;-65