Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:50;;;;;;;11.00;5.40;;;;;;;;;;5055055;28;20606;-83
2022/11/26 00:03:16;;;;;;;10.75;5.47;;;;;;;;;;5063975;28;20032;-84
2022/11/26 00:05:44;;;;;;;11.48;5.60;;;;;;;;;;5069112;28;20487;-84
2022/11/26 00:08:25;;;;;;;9.18;5.20;;;;;;;;;;5058833;28;20036;-84
2022/11/26 00:10:52;;;;;;;9.93;5.38;;;;;;;;;;5065543;28;20029;-84
2022/11/26 00:13:23;;;;;;;15.60;6.50;;;;;;;;;;5067216;28;20260;-83
2022/11/26 00:15:49;;;;;;;13.03;6.43;;;;;;;;;;5069035;28;20032;-84
2022/11/26 00:18:15;;;;;;;12.02;6.10;;;;;;;;;;5059598;28;20277;-84
2022/11/26 00:20:42;;;;;;;11.23;5.70;;;;;;;;;;5064128;28;20103;-84
2022/11/26 00:23:19;;;;;;;12.95;6.05;;;;;;;;;;5058593;28;20106;-84
2022/11/26 00:25:48;;;;;;;10.63;6.22;;;;;;;;;;5054025;28;20044;-84
2022/11/26 00:28:19;;;;;;;12.55;6.20;;;;;;;;;;5064760;28;20037;-84
2022/11/26 00:30:45;;;;;;;12.32;5.95;;;;;;;;;;5066370;28;20040;-85
2022/11/26 00:33:11;;;;;;;12.43;5.32;;;;;;;;;;5067445;28;20049;-84
2022/11/26 00:35:37;;;;;;;12.18;5.65;;;;;;;;;;5069051;28;20024;-84
2022/11/26 00:38:03;;;;;;;13.85;6.15;;;;;;;;;;5067134;28;20073;-84
2022/11/26 00:40:31;;;;;;;15.70;6.22;;;;;;;;;;5066302;28;20021;-84
2022/11/26 00:42:57;;;;;;;13.75;5.90;;;;;;;;;;5066582;28;20024;-84
2022/11/26 00:45:24;;;;;;;11.98;5.63;;;;;;;;;;5066584;28;20025;-84
2022/11/26 00:47:50;;;;;;;12.88;6.25;;;;;;;;;;5054172;28;20036;-84
2022/11/26 00:50:21;;;;;;;13.35;6.35;;;;;;;;;;5067837;28;20036;-84
2022/11/26 00:52:49;;;;;;;15.27;6.80;;;;;;;;;;5064590;28;20043;-84
2022/11/26 00:55:29;;;;;;;15.13;6.10;;;;;;;;;;5066180;28;20047;-82
2022/11/26 00:57:55;;;;;;;18.10;6.50;;;;;;;;;;5061933;28;20134;-84
2022/11/26 01:00:23;;;;;;;16.33;5.95;;;;;;;;;;5059687;28;20028;-83
2022/11/26 01:02:49;;;;;;;13.13;6.32;;;;;;;;;;5068534;28;20032;-84
2022/11/26 01:05:16;;;;;;;14.00;6.15;;;;;;;;;;5066313;28;20033;-83
2022/11/26 01:07:42;;;;;;;15.65;6.60;;;;;;;;;;5067581;28;20024;-84
2022/11/26 01:10:19;;;;;;;14.73;6.28;;;;;;;;;;5066758;28;20032;-84
2022/11/26 01:12:45;;;;;;;13.20;6.13;;;;;;;;;;5055137;28;20024;-83
2022/11/26 01:15:12;;;;;;;14.18;6.70;;;;;;;;;;5066651;28;20489;-84
2022/11/26 01:17:38;;;;;;;16.40;6.65;;;;;;;;;;5056849;28;20053;-84
2022/11/26 01:20:10;;;;;;;14.90;6.03;;;;;;;;;;5065105;28;20089;-84
2022/11/26 01:22:35;;;;;;;13.82;6.03;;;;;;;;;;5067687;28;20032;-84
2022/11/26 01:25:01;;;;;;;12.35;6.22;;;;;;;;;;5062203;28;20028;-82
2022/11/26 01:27:27;;;;;;;14.15;6.38;;;;;;;;;;5066957;28;20417;-84
2022/11/26 01:29:53;;;;;;;14.07;6.50;;;;;;;;;;5065701;28;20086;-83
2022/11/26 01:32:19;;;;;;;11.73;6.40;;;;;;;;;;5060164;28;20032;-84
2022/11/26 01:34:45;;;;;;;15.85;6.97;;;;;;;;;;5062130;28;20021;-83
2022/11/26 01:37:12;;;;;;;15.20;7.00;;;;;;;;;;5062746;28;20044;-84
2022/11/26 01:39:38;;;;;;;15.43;6.38;;;;;;;;;;5066445;28;20024;-84
2022/11/26 01:42:10;;;;;;;18.73;6.70;;;;;;;;;;5059962;28;20498;-83
2022/11/26 01:44:36;;;;;;;16.45;6.22;;;;;;;;;;5059032;28;20108;-84
2022/11/26 01:47:17;;;;;;;16.80;6.80;;;;;;;;;;5062656;28;20530;-84
2022/11/26 01:50:03;;;;;;;16.67;6.05;;;;;;;;;;5065256;28;20052;-84
2022/11/26 01:52:29;;;;;;;12.70;6.63;;;;;;;;;;5065425;28;20372;-84
2022/11/26 01:54:55;;;;;;;16.15;7.60;;;;;;;;;;5067999;28;20038;-83
2022/11/26 01:57:26;;;;;;;17.13;7.38;;;;;;;;;;5060578;28;20036;-82
2022/11/26 01:59:54;;;;;;;17.95;7.40;;;;;;;;;;5065782;28;20576;-84
2022/11/26 02:02:22;;;;;;;15.80;6.80;;;;;;;;;;5064098;28;20505;-83
2022/11/26 02:05:02;;;;;;;21.13;6.43;;;;;;;;;;5068130;28;20028;-83
2022/11/26 02:07:28;;;;;;;18.60;7.03;;;;;;;;;;5063367;28;20044;-85
2022/11/26 02:09:54;;;;;;;17.02;6.63;;;;;;;;;;5064953;28;20037;-84
2022/11/26 02:12:20;;;;;;;14.30;6.00;;;;;;;;;;5059511;28;20028;-84
2022/11/26 02:14:46;;;;;;;15.77;6.40;;;;;;;;;;5060723;28;20095;-83
2022/11/26 02:17:47;;;;;;;12.68;5.75;;;;;;;;;;5059985;28;20030;-83
2022/11/26 02:20:25;;;;;;;12.80;5.88;;;;;;;;;;5043789;28;20025;-84
2022/11/26 02:23:03;;;;;;;21.65;6.88;;;;;;;;;;5061437;28;20028;-84
2022/11/26 02:25:58;;;;;;;16.77;6.50;;;;;;;;;;5048844;28;20025;-83
2022/11/26 02:28:34;;;;;;;12.55;5.78;;;;;;;;;;5055137;28;20098;-84
2022/11/26 02:31:11;;;;;;;15.82;6.22;;;;;;;;;;5065740;28;20055;-83
2022/11/26 02:33:48;;;;;;;11.50;5.85;;;;;;;;;;5061423;28;20031;-83
2022/11/26 02:36:22;;;;;;;13.35;6.47;;;;;;;;;;5059644;28;20029;-83
2022/11/26 02:38:48;;;;;;;14.82;6.00;;;;;;;;;;5066771;28;20131;-84
2022/11/26 02:41:13;;;;;;;11.23;5.70;;;;;;;;;;5061029;28;20115;-84
2022/11/26 02:43:39;;;;;;;20.60;7.93;;;;;;;;;;5057841;28;20048;-83
2022/11/26 02:46:09;;;;;;;22.45;7.78;;;;;;;;;;5061730;28;20375;-84
2022/11/26 02:48:36;;;;;;;19.58;7.25;;;;;;;;;;5055031;28;20064;-84
2022/11/26 02:51:09;;;;;;;22.33;7.15;;;;;;;;;;5060080;28;20540;-84
2022/11/26 02:53:36;;;;;;;20.90;7.80;;;;;;;;;;5061688;28;20036;-83
2022/11/26 02:56:10;;;;;;;22.15;7.35;;;;;;;;;;5060188;28;20020;-83
2022/11/26 02:58:36;;;;;;;20.10;8.13;;;;;;;;;;5065938;28;20024;-83
2022/11/26 03:01:06;;;;;;;25.90;8.88;;;;;;;;;;5063658;28;20033;-82
2022/11/26 03:03:35;;;;;;;24.92;9.68;;;;;;;;;;5064504;28;20035;-82
2022/11/26 03:06:09;;;;;;;24.38;10.00;;;;;;;;;;5061526;28;20091;-82
2022/11/26 03:08:36;;;;;;;24.05;9.40;;;;;;;;;;5063849;28;20017;-83
2022/11/26 03:11:02;;;;;;;19.90;8.38;;;;;;;;;;5066908;28;20029;-82
2022/11/26 03:13:28;;;;;;;24.25;8.55;;;;;;;;;;5065861;28;20055;-81
2022/11/26 03:15:54;;;;;;;26.88;8.88;;;;;;;;;;5068873;28;20036;-82
2022/11/26 03:18:25;;;;;;;21.40;8.00;;;;;;;;;;5066853;28;20104;-82
2022/11/26 03:20:51;;;;;;;18.33;7.63;;;;;;;;;;5067773;28;20039;-82
2022/11/26 03:23:17;;;;;;;19.20;7.50;;;;;;;;;;5059617;28;20483;-82
2022/11/26 03:25:42;;;;;;;15.77;6.63;;;;;;;;;;5069824;28;20403;-82
2022/11/26 03:28:08;;;;;;;15.90;6.50;;;;;;;;;;5065135;28;20033;-81
2022/11/26 03:30:34;;;;;;;15.32;6.32;;;;;;;;;;5067728;28;20032;-82
2022/11/26 03:33:00;;;;;;;16.33;6.70;;;;;;;;;;5062301;28;20379;-82
2022/11/26 03:35:26;;;;;;;21.73;7.97;;;;;;;;;;5068258;28;20028;-81
2022/11/26 03:37:52;;;;;;;18.27;8.90;;;;;;;;;;5069999;28;20020;-82
2022/11/26 03:40:18;;;;;;;28.40;9.85;;;;;;;;;;5069339;28;20103;-82
2022/11/26 03:42:44;;;;;;;27.20;9.18;;;;;;;;;;5059186;28;20439;-82
2022/11/26 03:45:10;;;;;;;24.85;9.15;;;;;;;;;;5057751;28;20052;-82
2022/11/26 03:47:36;;;;;;;30.05;10.20;;;;;;;;;;5067895;28;20434;-82
2022/11/26 03:50:03;;;;;;;28.85;10.55;;;;;;;;;;5064257;28;20150;-82
2022/11/26 03:52:29;;;;;;;29.92;9.68;;;;;;;;;;5063093;28;20498;-82
2022/11/26 03:54:54;;;;;;;28.60;10.48;;;;;;;;;;5065744;28;20032;-82
2022/11/26 03:57:21;;;;;;;29.75;9.98;;;;;;;;;;5067571;28;20071;-82
2022/11/26 03:59:47;;;;;;;27.33;10.23;;;;;;;;;;5070049;28;20021;-82
2022/11/26 04:02:12;;;;;;;23.00;8.98;;;;;;;;;;5067028;28;20025;-82
2022/11/26 04:04:38;;;;;;;25.85;9.80;;;;;;;;;;5063451;28;20032;-82
2022/11/26 04:07:04;;;;;;;34.17;10.07;;;;;;;;;;5068652;28;20028;-83
2022/11/26 04:09:30;;;;;;;28.33;9.50;;;;;;;;;;5068740;28;20449;-82
2022/11/26 04:11:56;;;;;;;29.25;9.60;;;;;;;;;;5067279;28;20533;-83
2022/11/26 04:14:22;;;;;;;33.15;10.45;;;;;;;;;;5056312;28;20070;-83
2022/11/26 04:16:48;;;;;;;24.45;9.40;;;;;;;;;;5065329;28;20443;-83
2022/11/26 04:19:14;;;;;;;27.50;9.02;;;;;;;;;;5064520;28;20030;-82
2022/11/26 04:21:40;;;;;;;34.58;9.18;;;;;;;;;;5068079;28;20464;-82
2022/11/26 04:24:06;;;;;;;27.65;9.73;;;;;;;;;;5062382;28;20169;-81
2022/11/26 04:26:32;;;;;;;28.17;10.18;;;;;;;;;;5056795;28;20066;-82
2022/11/26 04:28:58;;;;;;;23.30;9.07;;;;;;;;;;5060533;28;20029;-82
2022/11/26 04:31:24;;;;;;;27.23;8.73;;;;;;;;;;5057490;28;20036;-81
2022/11/26 04:33:50;;;;;;;27.63;9.77;;;;;;;;;;5067626;28;20107;-82
2022/11/26 04:36:16;;;;;;;28.42;9.77;;;;;;;;;;5061862;28;20501;-83
2022/11/26 04:38:42;;;;;;;21.60;8.50;;;;;;;;;;5067303;28;20028;-82
2022/11/26 04:41:08;;;;;;;27.70;8.55;;;;;;;;;;5058663;28;20052;-81
2022/11/26 04:43:34;;;;;;;24.83;8.40;;;;;;;;;;5064819;28;20105;-82
2022/11/26 04:45:59;;;;;;;20.85;8.30;;;;;;;;;;5055750;28;20033;-81
2022/11/26 04:48:25;;;;;;;23.05;9.25;;;;;;;;;;5065630;28;20044;-82
2022/11/26 04:50:51;;;;;;;23.80;7.82;;;;;;;;;;5064946;28;20025;-82
2022/11/26 04:53:20;;;;;;;27.77;8.95;;;;;;;;;;5066757;28;20066;-83
2022/11/26 04:55:47;;;;;;;25.75;8.68;;;;;;;;;;5061845;28;20041;-83
2022/11/26 04:58:13;;;;;;;29.25;9.50;;;;;;;;;;5061836;28;20028;-82
2022/11/26 05:00:38;;;;;;;29.33;8.75;;;;;;;;;;5062973;28;20320;-82
2022/11/26 05:03:04;;;;;;;24.35;8.85;;;;;;;;;;5066042;28;20416;-81
2022/11/26 05:05:30;;;;;;;21.33;8.55;;;;;;;;;;5061466;28;20043;-82
2022/11/26 05:07:56;;;;;;;20.20;8.45;;;;;;;;;;5055594;28;20024;-82
2022/11/26 05:10:22;;;;;;;24.25;8.70;;;;;;;;;;5064906;28;20467;-82
2022/11/26 05:12:48;;;;;;;18.85;7.68;;;;;;;;;;5063344;28;20029;-83
2022/11/26 05:15:14;;;;;;;18.77;8.50;;;;;;;;;;5062883;28;20530;-82
2022/11/26 05:17:40;;;;;;;21.17;8.48;;;;;;;;;;5066764;28;20029;-82
2022/11/26 05:20:06;;;;;;;25.80;8.05;;;;;;;;;;5065324;28;20072;-82
2022/11/26 05:22:32;;;;;;;18.88;8.50;;;;;;;;;;5051072;28;20232;-82
2022/11/26 05:24:58;;;;;;;20.88;7.70;;;;;;;;;;5063233;28;20531;-81
2022/11/26 05:27:24;;;;;;;19.08;6.97;;;;;;;;;;5065184;28;20028;-82
2022/11/26 05:29:49;;;;;;;24.42;8.23;;;;;;;;;;5060978;28;20511;-81
2022/11/26 05:32:15;;;;;;;18.83;7.60;;;;;;;;;;5066589;28;20086;-82
2022/11/26 05:34:41;;;;;;;22.23;7.63;;;;;;;;;;5053520;28;20025;-82
2022/11/26 05:37:07;;;;;;;20.02;7.35;;;;;;;;;;5061427;28;20025;-83
2022/11/26 05:39:33;;;;;;;19.45;6.97;;;;;;;;;;5062800;28;20024;-81
2022/11/26 05:41:59;;;;;;;19.77;7.68;;;;;;;;;;5058776;28;20106;-82
2022/11/26 05:44:25;;;;;;;17.55;7.53;;;;;;;;;;5060026;28;20138;-80
2022/11/26 05:46:51;;;;;;;13.90;6.90;;;;;;;;;;5060318;28;20016;-82
2022/11/26 05:49:17;;;;;;;21.08;7.50;;;;;;;;;;5066479;28;20479;-82
2022/11/26 05:51:43;;;;;;;17.58;7.68;;;;;;;;;;5063535;28;20021;-82
2022/11/26 05:54:12;;;;;;;20.17;7.53;;;;;;;;;;5063731;28;20101;-81
2022/11/26 05:56:38;;;;;;;14.55;6.97;;;;;;;;;;5059921;28;20304;-81
2022/11/26 05:59:07;;;;;;;18.40;6.32;;;;;;;;;;5062495;28;20151;-81
2022/11/26 06:01:33;;;;;;;19.55;7.10;;;;;;;;;;5062618;28;20059;-82
2022/11/26 06:03:59;;;;;;;17.55;6.97;;;;;;;;;;5060946;28;20483;-82
2022/11/26 06:06:25;;;;;;;14.18;6.72;;;;;;;;;;5062863;28;20463;-82
2022/11/26 06:08:51;;;;;;;15.63;6.50;;;;;;;;;;5061661;28;20034;-82
2022/11/26 06:11:17;;;;;;;14.30;6.45;;;;;;;;;;5063503;28;20556;-82
2022/11/26 06:13:43;;;;;;;12.15;6.28;;;;;;;;;;5063382;28;20124;-81
2022/11/26 06:16:09;;;;;;;13.85;5.90;;;;;;;;;;5056303;28;20070;-82
2022/11/26 06:18:38;;;;;;;17.05;6.70;;;;;;;;;;5061581;28;20032;-82
2022/11/26 06:21:05;;;;;;;12.85;5.93;;;;;;;;;;5060953;28;20392;-82
2022/11/26 06:23:31;;;;;;;17.95;5.47;;;;;;;;;;5060803;28;20033;-82
2022/11/26 06:25:57;;;;;;;14.90;6.55;;;;;;;;;;5054926;28;20457;-82
2022/11/26 06:28:23;;;;;;;16.92;6.78;;;;;;;;;;5065152;28;20127;-82
2022/11/26 06:30:49;;;;;;;17.15;6.45;;;;;;;;;;5061879;28;20036;-82
2022/11/26 06:33:15;;;;;;;13.43;5.45;;;;;;;;;;5056866;28;20412;-82
2022/11/26 06:35:41;;;;;;;12.48;5.53;;;;;;;;;;5059982;28;20024;-82
2022/11/26 06:38:08;;;;;;;11.48;5.30;;;;;;;;;;5067217;28;20070;-85
2022/11/26 06:40:33;;;;;;;14.00;5.78;;;;;;;;;;5065637;28;20056;-85
2022/11/26 06:42:59;;;;;;;12.30;5.80;;;;;;;;;;5064377;28;20044;-82
2022/11/26 06:45:25;;;;;;;17.58;6.00;;;;;;;;;;5070114;28;20021;-85
2022/11/26 06:47:51;;;;;;;16.08;5.25;;;;;;;;;;5072715;28;20502;-85
2022/11/26 06:50:18;;;;;;;16.10;5.43;;;;;;;;;;5069896;28;20661;-84
2022/11/26 06:52:44;;;;;;;16.45;6.65;;;;;;;;;;5060180;28;20036;-85
2022/11/26 06:55:10;;;;;;;13.38;5.43;;;;;;;;;;5063397;28;20025;-85
2022/11/26 06:57:36;;;;;;;11.65;5.10;;;;;;;;;;5066708;28;20463;-81
2022/11/26 07:00:03;;;;;;;15.38;5.80;;;;;;;;;;5068762;28;20039;-80
2022/11/26 07:02:29;;;;;;;14.65;5.43;;;;;;;;;;5065252;28;20020;-81
2022/11/26 07:04:55;;;;;;;17.60;5.78;;;;;;;;;;5070648;28;20596;-81
2022/11/26 07:07:21;;;;;;;12.63;5.35;;;;;;;;;;5068348;28;20528;-81
2022/11/26 07:09:47;;;;;;;15.57;6.20;;;;;;;;;;5064038;28;20032;-81
2022/11/26 07:12:13;;;;;;;12.05;5.88;;;;;;;;;;5061491;28;20037;-85
2022/11/26 07:14:39;;;;;;;12.52;6.32;;;;;;;;;;5059264;28;20150;-82
2022/11/26 07:17:05;;;;;;;15.10;5.97;;;;;;;;;;5066753;28;20087;-79
2022/11/26 07:19:31;;;;;;;12.35;6.03;;;;;;;;;;5069562;28;20229;-80
2022/11/26 07:21:57;;;;;;;13.63;5.82;;;;;;;;;;5070315;28;20032;-81
2022/11/26 07:24:23;;;;;;;16.17;6.32;;;;;;;;;;5062367;28;20036;-80
2022/11/26 07:26:48;;;;;;;14.35;5.30;;;;;;;;;;5066057;28;20059;-81
2022/11/26 07:29:15;;;;;;;10.55;4.70;;;;;;;;;;5068290;28;20044;-83
2022/11/26 07:31:40;;;;;;;16.15;5.95;;;;;;;;;;5070080;28;20059;-84
2022/11/26 07:34:06;;;;;;;11.95;5.25;;;;;;;;;;5063551;28;20075;-82
2022/11/26 07:36:32;;;;;;;16.65;5.53;;;;;;;;;;5070146;28;20020;-82
2022/11/26 07:38:59;;;;;;;15.23;5.20;;;;;;;;;;5068396;28;20053;-81
2022/11/26 07:41:25;;;;;;;12.68;5.47;;;;;;;;;;5067878;28;20107;-82
2022/11/26 07:43:51;;;;;;;11.43;5.28;;;;;;;;;;5063174;28;20378;-83
2022/11/26 07:46:19;;;;;;;11.13;4.88;;;;;;;;;;5066576;28;20025;-81
2022/11/26 07:48:45;;;;;;;13.52;5.00;;;;;;;;;;5067272;28;20055;-80
2022/11/26 07:51:18;;;;;;;10.52;4.93;;;;;;;;;;5061145;28;20024;-82
2022/11/26 07:53:44;;;;;;;12.63;4.75;;;;;;;;;;5068406;28;20090;-82
2022/11/26 07:56:10;;;;;;;12.57;5.07;;;;;;;;;;5065749;28;20471;-82
2022/11/26 07:58:36;;;;;;;12.05;5.47;;;;;;;;;;5069663;28;20027;-85
2022/11/26 08:01:06;;;;;;;12.13;5.78;;;;;;;;;;5064556;28;20111;-81
2022/11/26 08:03:32;;;;;;;9.27;4.78;;;;;;;;;;5069474;28;20051;-81
2022/11/26 08:05:58;;;;;;;15.73;4.80;;;;;;;;;;5066986;28;20606;-80
2022/11/26 08:08:23;;;;;;;13.38;5.10;;;;;;;;;;5069118;28;20036;-80
2022/11/26 08:10:49;;;;;;;10.35;4.93;;;;;;;;;;5063087;28;20029;-81
2022/11/26 08:13:15;;;;;;;15.18;4.95;;;;;;;;;;5064238;28;20123;-85
2022/11/26 08:15:41;;;;;;;16.63;5.95;;;;;;;;;;5058657;28;20081;-82
2022/11/26 08:18:07;;;;;;;13.00;5.10;;;;;;;;;;5064779;28;20115;-81
2022/11/26 08:20:33;;;;;;;15.20;5.47;;;;;;;;;;5068165;28;20056;-82
2022/11/26 08:22:59;;;;;;;13.38;6.00;;;;;;;;;;5068295;28;20028;-81
2022/11/26 08:25:25;;;;;;;13.02;5.20;;;;;;;;;;5059440;28;20036;-82
2022/11/26 08:27:51;;;;;;;13.50;4.85;;;;;;;;;;5066648;28;20021;-82
2022/11/26 08:30:17;;;;;;;14.05;4.78;;;;;;;;;;5057486;28;20170;-81
2022/11/26 08:32:43;;;;;;;12.27;5.07;;;;;;;;;;5059268;28;20121;-82
2022/11/26 08:35:09;;;;;;;9.80;5.00;;;;;;;;;;5065575;28;20502;-80
2022/11/26 08:37:34;;;;;;;16.60;4.95;;;;;;;;;;5058842;28;20021;-81
2022/11/26 08:40:00;;;;;;;9.45;4.57;;;;;;;;;;5063572;28;20544;-82
2022/11/26 08:42:26;;;;;;;13.90;4.47;;;;;;;;;;5067886;28;20590;-80
2022/11/26 08:44:53;;;;;;;14.00;4.70;;;;;;;;;;5066964;28;20526;-83
2022/11/26 08:47:19;;;;;;;25.73;5.38;;;;;;;;;;5056456;28;20044;-84
2022/11/26 08:49:47;;;;;;;14.20;4.47;;;;;;;;;;5054352;28;20064;-81
2022/11/26 08:52:13;;;;;;;8.55;3.88;;;;;;;;;;5056138;28;20059;-80
2022/11/26 08:54:39;;;;;;;10.68;4.50;;;;;;;;;;5067177;28;20095;-80
2022/11/26 08:57:06;;;;;;;12.65;4.18;;;;;;;;;;5064701;28;20041;-82
2022/11/26 08:59:32;;;;;;;8.45;4.45;;;;;;;;;;5057924;28;20043;-80
2022/11/26 09:01:57;;;;;;;12.57;4.70;;;;;;;;;;5066656;28;20467;-81
2022/11/26 09:04:23;;;;;;;8.20;3.92;;;;;;;;;;5066966;28;20039;-79
2022/11/26 09:06:49;;;;;;;7.07;3.60;;;;;;;;;;5065126;28;20395;-78
2022/11/26 09:09:16;;;;;;;8.15;4.43;;;;;;;;;;5068714;28;20040;-78
2022/11/26 09:11:47;;;;;;;10.50;5.03;;;;;;;;;;5060586;28;20047;-79
2022/11/26 09:14:13;;;;;;;9.10;3.87;;;;;;;;;;5055575;28;20024;-79
2022/11/26 09:16:39;;;;;;;10.35;4.07;;;;;;;;;;5067665;28;20078;-79
2022/11/26 09:19:06;;;;;;;8.40;3.40;;;;;;;;;;5068328;28;20435;-78
2022/11/26 09:21:35;;;;;;;9.05;4.40;;;;;;;;;;5067200;28;20070;-79
2022/11/26 09:24:01;;;;;;;6.57;3.60;;;;;;;;;;5068042;28;20033;-79
2022/11/26 09:26:27;;;;;;;12.48;4.45;;;;;;;;;;5062136;28;20112;-80
2022/11/26 09:28:53;;;;;;;8.77;3.53;;;;;;;;;;5066818;28;20477;-80
2022/11/26 09:31:19;;;;;;;6.63;3.38;;;;;;;;;;5065161;28;20039;-78
2022/11/26 09:33:45;;;;;;;9.95;3.92;;;;;;;;;;5062296;28;20028;-79
2022/11/26 09:36:12;;;;;;;13.52;3.90;;;;;;;;;;5056410;28;20045;-79
2022/11/26 09:38:38;;;;;;;5.68;2.92;;;;;;;;;;5057182;28;20025;-79
2022/11/26 09:41:16;;;;;;;7.40;3.60;;;;;;;;;;5062990;28;20077;-79
2022/11/26 09:44:01;;;;;;;9.65;3.60;;;;;;;;;;5067627;28;20111;-79
2022/11/26 09:46:31;;;;;;;12.85;3.33;;;;;;;;;;5066974;28;20032;-79
2022/11/26 09:48:58;;;;;;;8.15;3.70;;;;;;;;;;5060274;28;20051;-79
2022/11/26 09:51:24;;;;;;;8.48;2.70;;;;;;;;;;5063965;28;20029;-79
2022/11/26 09:53:51;;;;;;;8.00;2.90;;;;;;;;;;5054992;28;20028;-81
2022/11/26 09:56:20;;;;;;;8.20;3.25;;;;;;;;;;5065199;28;20467;-78
2022/11/26 09:58:51;;;;;;;7.18;2.88;;;;;;;;;;5061067;28;20128;-86
2022/11/26 10:01:17;;;;;;;;;;;;;;;;;;5065719;28;20111;-85
2022/11/26 10:03:43;;;;;;;7.68;2.63;;;;;;;;;;5065027;28;20575;-86
2022/11/26 10:06:17;;;;;;;15.18;3.20;;;;;;;;;;5067245;28;20127;-86
2022/11/26 10:08:56;;;;;;;4.82;2.60;;;;;;;;;;5067491;28;20036;-76
2022/11/26 10:11:28;;;;;;;11.15;3.05;;;;;;;;;;5064846;28;20776;-80
2022/11/26 10:14:13;;;;;;;8.32;2.92;;;;;;;;;;5059562;28;20450;-79
2022/11/26 10:16:38;;;;;;;8.60;2.75;;;;;;;;;;5058602;28;20056;-82
2022/11/26 10:19:09;;;;;;;6.07;3.08;;;;;;;;;;5068656;28;20071;-79
2022/11/26 10:21:37;;;;;;;5.40;3.08;;;;;;;;;;5057689;28;20070;-79
2022/11/26 10:24:12;;;;;;;8.50;3.40;;;;;;;;;;5061475;28;20454;-79
2022/11/26 10:26:39;;;;;;;9.27;3.38;;;;;;;;;;5061460;28;20070;-79
2022/11/26 10:29:15;;;;;;;5.80;3.38;;;;;;;;;;5063263;28;20028;-80
2022/11/26 10:31:44;;;;;;;11.07;3.65;;;;;;;;;;5065730;28;20463;-79
2022/11/26 10:34:14;;;;;;;9.07;3.53;;;;;;;;;;5066255;28;20052;-80
2022/11/26 10:36:40;;;;;;;6.22;2.70;;;;;;;;;;5065853;28;20482;-80
2022/11/26 10:39:07;;;;;;;9.70;3.25;;;;;;;;;;5066206;28;20123;-79
2022/11/26 10:41:34;;;;;;;9.95;3.15;;;;;;;;;;5064932;28;20430;-80
2022/11/26 10:44:19;;;;;;;6.35;3.22;;;;;;;;;;5064931;28;20774;-80
2022/11/26 10:46:45;;;;;;;5.63;3.10;;;;;;;;;;5060908;28;20102;-80
2022/11/26 10:49:22;;;;;;;8.35;2.95;;;;;;;;;;5064041;28;20205;-78
2022/11/26 10:51:53;;;;;;;9.32;2.63;;;;;;;;;;5066569;28;20470;-79
2022/11/26 10:54:27;;;;;;;8.52;2.80;;;;;;;;;;5068172;28;20036;-77
2022/11/26 10:56:56;;;;;;;5.55;2.70;;;;;;;;;;5070707;28;20025;-78
2022/11/26 10:59:25;;;;;;;8.40;3.25;;;;;;;;;;5070291;28;20310;-78
2022/11/26 11:01:58;;;;;;;13.30;2.53;;;;;;;;;;5068805;28;20491;-79
2022/11/26 11:04:39;;;;;;;7.50;2.63;;;;;;;;;;5070251;28;20051;-78
2022/11/26 11:07:05;;;;;;;7.93;2.77;;;;;;;;;;5070444;28;20153;-78
2022/11/26 11:09:33;;;;;;;12.30;3.08;;;;;;;;;;5062066;28;20439;-78
2022/11/26 11:12:07;;;;;;;9.02;2.90;;;;;;;;;;5070504;28;20111;-78
2022/11/26 11:14:33;;;;;;;10.90;3.03;;;;;;;;;;5069953;28;20428;-78
2022/11/26 11:17:03;;;;;;;6.95;2.72;;;;;;;;;;5070033;28;20020;-78
2022/11/26 11:19:30;;;;;;;6.47;3.72;;;;;;;;;;5067148;28;20401;-79
2022/11/26 11:21:56;;;;;;;9.20;2.78;;;;;;;;;;5068950;28;20017;-79
2022/11/26 11:24:23;;;;;;;10.02;2.58;;;;;;;;;;5067979;28;20032;-79
2022/11/26 11:26:53;;;;;;;7.03;2.65;;;;;;;;;;5068183;28;20098;-79
2022/11/26 11:29:28;;;;;;;5.93;2.75;;;;;;;;;;5070463;28;20078;-79
2022/11/26 11:31:55;;;;;;;4.28;2.50;;;;;;;;;;5070168;28;20129;-79
2022/11/26 11:34:26;;;;;;;4.50;2.58;;;;;;;;;;5067521;28;20226;-79
2022/11/26 11:37:04;;;;;;;6.07;2.78;;;;;;;;;;5069860;28;20024;-79
2022/11/26 11:39:31;;;;;;;7.45;2.30;;;;;;;;;;5069724;28;20076;-78
2022/11/26 11:41:57;;;;;;;4.80;2.10;;;;;;;;;;5069934;28;20474;-79
2022/11/26 11:44:31;;;;;;;2.35;1.70;;;;;;;;;;5068950;28;20037;-79
2022/11/26 11:47:04;;;;;;;4.70;2.22;;;;;;;;;;5057872;28;20031;-79
2022/11/26 11:49:43;;;;;;;3.25;2.30;;;;;;;;;;5067553;28;20114;-79
2022/11/26 11:52:19;;;;;;;7.40;2.00;;;;;;;;;;5064594;28;20111;-79
2022/11/26 11:54:53;;;;;;;4.57;2.20;;;;;;;;;;5069064;28;20036;-79
2022/11/26 11:57:28;;;;;;;8.45;2.25;;;;;;;;;;5069433;28;20471;-79
2022/11/26 12:00:12;;;;;;;7.00;2.28;;;;;;;;;;5069682;28;20059;-79
2022/11/26 12:02:45;;;;;;;6.82;3.20;;;;;;;;;;5066113;28;20028;-79
2022/11/26 12:05:30;;;;;;;8.00;3.47;;;;;;;;;;5069547;28;20055;-79
2022/11/26 12:08:05;;;;;;;8.60;3.53;;;;;;;;;;5068568;28;20119;-79
2022/11/26 12:10:48;;;;;;;8.70;3.65;;;;;;;;;;5069276;28;20028;-79
2022/11/26 12:13:14;;;;;;;6.38;3.47;;;;;;;;;;5068720;28;20028;-79
2022/11/26 12:15:43;;;;;;;5.20;2.95;;;;;;;;;;5068939;28;20029;-79
2022/11/26 12:18:21;;;;;;;11.70;4.70;;;;;;;;;;5068381;28;20025;-80
2022/11/26 12:20:51;;;;;;;8.20;3.35;;;;;;;;;;5068503;28;20052;-79
2022/11/26 12:23:26;;;;;;;6.20;2.87;;;;;;;;;;5054916;28;20483;-79
2022/11/26 12:26:00;;;;;;;9.43;3.17;;;;;;;;;;5063725;28;20287;-80
2022/11/26 12:28:31;;;;;;;5.53;3.05;;;;;;;;;;5067884;28;20036;-80
2022/11/26 12:31:04;;;;;;;12.45;3.33;;;;;;;;;;5057442;28;20479;-79
2022/11/26 12:33:34;;;;;;;6.38;2.95;;;;;;;;;;5067012;28;20521;-80
2022/11/26 12:36:06;;;;;;;13.45;4.10;;;;;;;;;;5068673;28;20028;-80
2022/11/26 12:38:47;;;;;;;7.30;4.05;;;;;;;;;;5068814;28;20040;-80
2022/11/26 12:41:24;;;;;;;9.50;3.35;;;;;;;;;;5066814;28;20056;-80
2022/11/26 12:44:03;;;;;;;15.35;3.83;;;;;;;;;;5067854;28;20032;-79
2022/11/26 12:46:48;;;;;;;6.80;3.50;;;;;;;;;;5068414;28;20020;-80
2022/11/26 12:49:29;;;;;;;8.73;3.05;;;;;;;;;;5068414;28;20033;-80
2022/11/26 12:52:03;;;;;;;6.00;3.15;;;;;;;;;;5068066;28;20051;-80
2022/11/26 12:54:36;;;;;;;9.77;3.45;;;;;;;;;;5068067;28;20111;-80
2022/11/26 12:57:20;;;;;;;13.07;3.13;;;;;;;;;;5068441;28;20025;-80
2022/11/26 12:59:49;;;;;;;11.43;3.10;;;;;;;;;;5067948;28;20432;-80
2022/11/26 13:02:22;;;;;;;8.27;3.42;;;;;;;;;;5067153;28;20048;-80
2022/11/26 13:04:48;;;;;;;12.10;4.60;;;;;;;;;;5063564;28;20113;-80
2022/11/26 13:07:29;;;;;;;8.57;3.47;;;;;;;;;;5068278;28;20040;-80
2022/11/26 13:10:07;;;;;;;9.27;3.83;;;;;;;;;;5067974;28;20025;-80
2022/11/26 13:12:45;;;;;;;11.27;5.47;;;;;;;;;;5067981;28;20040;-80
2022/11/26 13:15:29;;;;;;;12.27;5.82;;;;;;;;;;5067722;28;20071;-79
2022/11/26 13:17:56;;;;;;;8.25;5.00;;;;;;;;;;5067959;28;20063;-80
2022/11/26 13:20:25;;;;;;;7.55;3.40;;;;;;;;;;5066645;28;20036;-80
2022/11/26 13:22:57;;;;;;;16.85;6.32;;;;;;;;;;5066567;28;20115;-80
2022/11/26 13:25:42;;;;;;;18.15;4.18;;;;;;;;;;5065436;28;20032;-83
2022/11/26 13:28:16;;;;;;;16.88;4.18;;;;;;;;;;5055864;28;20091;-82
2022/11/26 13:31:00;;;;;;;8.75;4.00;;;;;;;;;;5073761;28;20048;-83
2022/11/26 13:33:50;;;;;;;6.15;3.50;;;;;;;;;;5066799;28;20028;-83
2022/11/26 13:36:23;;;;;;;9.30;4.25;;;;;;;;;;5060573;28;20056;-82
2022/11/26 13:39:00;;;;;;;8.35;4.78;;;;;;;;;;5069215;28;20210;-82
2022/11/26 13:41:49;;;;;;;10.25;5.13;;;;;;;;;;5061144;28;20228;-82
2022/11/26 13:44:33;;;;;;;11.25;4.03;;;;;;;;;;5061962;28;20050;-83
2022/11/26 13:47:03;;;;;;;8.43;4.35;;;;;;;;;;5064472;28;20024;-82
2022/11/26 13:49:37;;;;;;;10.48;3.42;;;;;;;;;;5062162;28;20044;-83
2022/11/26 13:52:09;;;;;;;12.18;5.80;;;;;;;;;;5056539;28;20024;-82
2022/11/26 13:54:40;;;;;;;12.02;4.00;;;;;;;;;;5063639;28;20056;-83
2022/11/26 13:57:18;;;;;;;12.77;5.13;;;;;;;;;;5059141;28;20059;-83
2022/11/26 13:59:48;;;;;;;11.45;4.30;;;;;;;;;;5053159;28;20386;-83
2022/11/26 14:02:32;;;;;;;17.50;5.07;;;;;;;;;;5064005;28;20024;-83
2022/11/26 14:05:00;;;;;;;10.25;3.67;;;;;;;;;;5067356;28;20090;-83
2022/11/26 14:07:26;;;;;;;14.60;4.40;;;;;;;;;;5064335;28;20562;-83
2022/11/26 14:09:53;;;;;;;9.52;4.07;;;;;;;;;;5065178;28;20127;-83
2022/11/26 14:12:20;;;;;;;9.90;5.18;;;;;;;;;;5067564;28;20028;-83
2022/11/26 14:14:47;;;;;;;14.48;4.47;;;;;;;;;;5060068;28;20035;-83
2022/11/26 14:17:15;;;;;;;6.25;3.15;;;;;;;;;;5067412;28;20021;-83
2022/11/26 14:19:44;;;;;;;9.13;4.10;;;;;;;;;;5060346;28;20025;-82
2022/11/26 14:22:13;;;;;;;9.75;4.13;;;;;;;;;;5061183;28;20043;-83
2022/11/26 14:24:51;;;;;;;9.50;4.78;;;;;;;;;;5061189;28;20044;-83
2022/11/26 14:27:21;;;;;;;12.60;4.45;;;;;;;;;;5061008;28;20442;-83
2022/11/26 14:29:54;;;;;;;8.30;3.42;;;;;;;;;;5050800;28;20032;-83
2022/11/26 14:32:26;;;;;;;10.70;3.25;;;;;;;;;;5059115;28;21600;-83
2022/11/26 14:34:53;;;;;;;9.73;3.80;;;;;;;;;;5060150;28;20147;-84
2022/11/26 14:37:24;;;;;;;12.55;3.92;;;;;;;;;;5063390;28;20029;-83
2022/11/26 14:40:01;;;;;;;8.77;3.92;;;;;;;;;;5064464;28;20025;-83
2022/11/26 14:42:30;;;;;;;12.57;4.07;;;;;;;;;;5070251;28;20051;-83
2022/11/26 14:45:23;;;;;;;9.30;3.95;;;;;;;;;;5056679;28;20032;-83