Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:45;;;;;;;;;;;;;;;13.38;59.81;101584.16;1808609;79;20161;-79
2021/05/04 00:03:13;;;;;;;;;;;;;;;13.27;60.50;101592.30;1808389;78;20145;-79
2021/05/04 00:05:40;;;;;;;;;;;;;;;13.16;61.12;101589.87;1808321;79;20303;-79
2021/05/04 00:08:08;;;;;;;;;;;;;;;13.05;61.72;101594.06;1808254;78;20244;-80
2021/05/04 00:10:36;;;;;;;;;;;;;;;12.94;62.31;101592.56;1808620;79;21424;-82
2021/05/04 00:13:04;;;;;;;;;;;;;;;12.83;62.61;101587.99;1808667;79;20138;-78
2021/05/04 00:15:31;;;;;;;;;;;;;;;12.74;62.52;101582.89;1808648;78;20307;-79
2021/05/04 00:18:00;;;;;;;;;;;;;;;12.63;62.40;101576.20;1808895;78;20511;-80
2021/05/04 00:20:29;;;;;;;;;;;;;;;12.53;62.50;101572.92;1809587;78;20536;-81
2021/05/04 00:22:57;;;;;;;;;;;;;;;12.45;62.57;101577.27;1811730;79;21245;-79
2021/05/04 00:25:25;;;;;;;;;;;;;;;12.37;62.58;101583.41;1812135;79;20145;-79
2021/05/04 00:27:52;;;;;;;;;;;;;;;12.32;62.53;101586.73;1812085;79;20180;-79
2021/05/04 00:30:20;;;;;;;;;;;;;;;12.23;62.58;101587.73;1811976;79;20152;-77
2021/05/04 00:32:48;;;;;;;;;;;;;;;12.12;62.90;101585.28;1812335;79;20236;-78
2021/05/04 00:35:15;;;;;;;;;;;;;;;12.03;63.01;101585.81;1811879;79;21195;-77
2021/05/04 00:37:43;;;;;;;;;;;;;;;11.95;63.24;101597.13;1812154;79;20256;-80
2021/05/04 00:40:13;;;;;;;;;;;;;;;11.85;63.60;101601.17;1811883;79;20319;-79
2021/05/04 00:42:40;;;;;;;;;;;;;;;11.79;64.09;101614.52;1811759;79;20218;-80
2021/05/04 00:45:10;;;;;;;;;;;;;;;11.74;63.91;101619.16;1810431;79;20313;-80
2021/05/04 00:47:38;;;;;;;;;;;;;;;11.73;63.74;101620.52;1811981;79;21201;-78
2021/05/04 00:50:06;;;;;;;;;;;;;;;11.75;63.74;101622.11;1811779;79;20161;-82
2021/05/04 00:52:33;;;;;;;;;;;;;;;11.75;63.58;101623.41;1812073;79;20165;-84
2021/05/04 00:55:03;;;;;;;;;;;;;;;11.74;63.78;101626.11;1812046;79;20936;-81
2021/05/04 00:57:32;;;;;;;;;;;;;;;11.71;63.94;101621.08;1811661;79;20295;-82
2021/05/04 01:00:01;;;;;;;;;;;;;;;11.68;64.36;101625.94;1811983;79;21201;-80
2021/05/04 01:02:28;;;;;;;;;;;;;;;11.66;64.54;101629.09;1811961;79;20165;-84
2021/05/04 01:04:56;;;;;;;;;;;;;;;11.63;64.81;101630.56;1811974;79;20299;-81
2021/05/04 01:07:24;;;;;;;;;;;;;;;11.58;65.14;101629.50;1812153;79;20751;-81
2021/05/04 01:09:53;;;;;;;;;;;;;;;11.51;65.85;101621.69;1812028;79;20192;-81
2021/05/04 01:12:21;;;;;;;;;;;;;;;11.47;66.43;101618.02;1811966;79;21359;-80
2021/05/04 01:14:49;;;;;;;;;;;;;;;11.41;66.64;101617.06;1811821;79;20140;-80
2021/05/04 01:17:16;;;;;;;;;;;;;;;11.35;67.05;101615.64;1811836;79;20121;-80
2021/05/04 01:19:45;;;;;;;;;;;;;;;11.29;67.32;101614.67;1811932;79;20184;-80
2021/05/04 01:22:12;;;;;;;;;;;;;;;11.20;67.60;101622.93;1811696;78;20537;-81
2021/05/04 01:24:40;;;;;;;;;;;;;;;11.15;67.90;101624.50;1811790;79;21184;-80
2021/05/04 01:27:07;;;;;;;;;;;;;;;11.12;68.02;101625.95;1811666;79;20165;-80
2021/05/04 01:29:36;;;;;;;;;;;;;;;11.10;68.16;101630.86;1811799;79;20240;-81
2021/05/04 01:32:04;;;;;;;;;;;;;;;11.08;68.28;101628.78;1811733;79;20264;-80
2021/05/04 01:34:32;;;;;;;;;;;;;;;11.01;68.30;101619.17;1811855;79;20149;-81
2021/05/04 01:37:00;;;;;;;;;;;;;;;10.95;68.48;101622.09;1811884;79;22088;-80
2021/05/04 01:39:43;;;;;;;;;;;;;;;10.87;68.78;101616.48;1811673;79;20149;-78
2021/05/04 01:42:11;;;;;;;;;;;;;;;10.84;69.12;101618.39;1811747;79;20319;-79
2021/05/04 01:44:39;;;;;;;;;;;;;;;10.83;69.38;101614.95;1812055;79;20248;-81
2021/05/04 01:47:07;;;;;;;;;;;;;;;10.82;69.51;101616.31;1811920;79;20271;-79
2021/05/04 01:49:35;;;;;;;;;;;;;;;10.79;69.65;101616.47;1811937;79;21188;-83
2021/05/04 01:52:04;;;;;;;;;;;;;;;10.71;69.97;101620.78;1811874;79;20357;-80
2021/05/04 01:54:48;;;;;;;;;;;;;;;10.66;70.11;101618.86;1812067;79;20319;-81
2021/05/04 01:57:15;;;;;;;;;;;;;;;10.60;70.24;101616.58;1811928;79;20248;-78
2021/05/04 01:59:43;;;;;;;;;;;;;;;10.57;70.38;101615.44;1812041;79;20260;-79
2021/05/04 02:02:11;;;;;;;;;;;;;;;10.56;70.33;101611.19;1811782;79;21195;-78
2021/05/04 02:04:39;;;;;;;;;;;;;;;10.58;70.42;101615.83;1811906;79;20148;-77
2021/05/04 02:07:06;;;;;;;;;;;;;;;10.56;70.34;101615.89;1811557;79;20145;-81
2021/05/04 02:09:35;;;;;;;;;;;;;;;10.54;70.19;101620.78;1811650;79;20277;-79
2021/05/04 02:12:03;;;;;;;;;;;;;;;10.50;70.11;101618.80;1811805;79;20507;-78
2021/05/04 02:14:31;;;;;;;;;;;;;;;10.47;70.25;101620.71;1811915;79;22309;-79
2021/05/04 02:16:59;;;;;;;;;;;;;;;10.42;70.36;101616.22;1811482;79;20161;-81
2021/05/04 02:19:26;;;;;;;;;;;;;;;10.35;70.61;101616.14;1811570;79;20291;-78
2021/05/04 02:21:54;;;;;;;;;;;;;;;10.28;70.92;101616.90;1809321;78;20192;-80
2021/05/04 02:24:22;;;;;;;;;;;;;;;10.21;71.10;101618.59;1808534;78;20288;-77
2021/05/04 02:26:49;;;;;;;;;;;;;;;10.13;71.25;101622.81;1808227;79;21221;-79
2021/05/04 02:29:17;;;;;;;;;;;;;;;10.06;71.42;101624.02;1808113;79;20236;-77
2021/05/04 02:31:45;;;;;;;;;;;;;;;10.00;71.45;101621.28;1808170;79;20141;-78
2021/05/04 02:34:13;;;;;;;;;;;;;;;9.97;71.48;101631.80;1808118;78;20569;-80
2021/05/04 02:36:42;;;;;;;;;;;;;;;9.95;71.37;101632.80;1809407;78;20180;-76
2021/05/04 02:39:11;;;;;;;;;;;;;;;9.92;71.22;101631.16;1809680;79;21357;-80
2021/05/04 02:41:38;;;;;;;;;;;;;;;9.91;70.96;101643.77;1808543;79;20565;-79
2021/05/04 02:44:06;;;;;;;;;;;;;;;9.91;70.79;101650.24;1808526;78;20316;-79
2021/05/04 02:46:35;;;;;;;;;;;;;;;9.95;70.52;101652.23;1808343;79;20168;-80
2021/05/04 02:49:03;;;;;;;;;;;;;;;9.97;70.11;101643.92;1808690;79;20530;-82
2021/05/04 02:51:32;;;;;;;;;;;;;;;9.99;69.47;101644.22;1808370;79;21180;-80
2021/05/04 02:53:59;;;;;;;;;;;;;;;9.97;69.21;101647.81;1808427;79;20499;-78
2021/05/04 02:56:27;;;;;;;;;;;;;;;9.94;69.42;101651.84;1808241;79;20227;-79
2021/05/04 02:58:56;;;;;;;;;;;;;;;9.92;69.59;101649.80;1808101;79;20319;-81
2021/05/04 03:01:24;;;;;;;;;;;;;;;9.92;69.38;101654.50;1808290;78;20522;-78
2021/05/04 03:03:52;;;;;;;;;;;;;;;9.93;69.31;101656.64;1808236;79;21183;-80
2021/05/04 03:06:19;;;;;;;;;;;;;;;9.95;69.37;101663.91;1807952;79;20342;-79
2021/05/04 03:08:48;;;;;;;;;;;;;;;9.99;69.46;101670.16;1808386;79;20149;-78
2021/05/04 03:11:15;;;;;;;;;;;;;;;10.04;69.28;101662.17;1808347;79;20823;-79
2021/05/04 03:13:43;;;;;;;;;;;;;;;10.12;68.90;101671.70;1808566;79;20259;-81
2021/05/04 03:16:10;;;;;;;;;;;;;;;10.18;68.79;101674.03;1808565;79;21187;-80
2021/05/04 03:18:40;;;;;;;;;;;;;;;10.23;68.69;101670.78;1808542;78;21338;-80
2021/05/04 03:21:08;;;;;;;;;;;;;;;10.28;68.75;101670.53;1808093;78;20308;-78
2021/05/04 03:23:35;;;;;;;;;;;;;;;10.29;68.61;101670.92;1808259;79;21093;-79
2021/05/04 03:26:03;;;;;;;;;;;;;;;10.29;68.61;101673.07;1808308;79;20300;-78
2021/05/04 03:28:31;;;;;;;;;;;;;;;10.30;68.66;101676.06;1808508;79;21316;-81
2021/05/04 03:30:59;;;;;;;;;;;;;;;10.33;68.47;101678.95;1808386;78;20518;-77
2021/05/04 03:33:27;;;;;;;;;;;;;;;10.36;68.43;101680.09;1808250;79;20161;-81
2021/05/04 03:35:54;;;;;;;;;;;;;;;10.41;68.27;101690.63;1808449;79;20755;-81
2021/05/04 03:38:22;;;;;;;;;;;;;;;10.52;67.96;101699.20;1808304;78;20270;-81
2021/05/04 03:40:51;;;;;;;;;;;;;;;10.57;67.44;101704.98;1808455;79;21254;-81
2021/05/04 03:43:18;;;;;;;;;;;;;;;10.63;67.55;101702.92;1808257;79;20200;-81
2021/05/04 03:45:46;;;;;;;;;;;;;;;10.73;67.19;101712.39;1808570;78;20145;-78
2021/05/04 03:48:14;;;;;;;;;;;;;;;10.79;67.03;101711.24;1808221;79;20231;-77
2021/05/04 03:50:42;;;;;;;;;;;;;;;10.86;67.05;101711.32;1808332;79;20350;-77
2021/05/04 03:53:10;;;;;;;;;;;;;;;10.97;66.94;101718.13;1808402;78;22298;-78
2021/05/04 03:55:38;;;;;;;;;;;;;;;11.07;66.46;101717.55;1808480;79;20253;-79
2021/05/04 03:58:06;;;;;;;;;;;;;;;11.15;65.95;101713.28;1808295;78;20264;-78
2021/05/04 04:00:33;;;;;;;;;;;;;;;11.24;65.79;101717.99;1808379;78;20164;-77
2021/05/04 04:03:01;;;;;;;;;;;;;;;11.33;65.54;101720.11;1808412;78;20141;-77
2021/05/04 04:05:30;;;;;;;;;;;;;;;11.42;65.33;101721.41;1808337;79;21021;-77
2021/05/04 04:07:57;;;;;;;;;;;;;;;11.50;64.99;101725.73;1808272;78;20222;-77
2021/05/04 04:10:25;;;;;;;;;;;;;;;11.59;64.64;101736.94;1808386;78;20235;-77
2021/05/04 04:12:54;;;;;;;;;;;;;;;11.71;64.23;101742.80;1808319;79;20149;-77
2021/05/04 04:15:22;;;;;;;;;;;;;;;11.82;63.41;101742.23;1808191;78;20304;-77
2021/05/04 04:17:49;;;;;;;;;;;;;;;11.91;62.88;101743.88;1808543;79;21246;-77
2021/05/04 04:20:17;;;;;;;;;;;;;;;12.00;62.11;101743.83;1808544;79;20125;-77
2021/05/04 04:22:45;;;;;;;;;;;;;;;12.08;61.64;101743.81;1811021;78;20552;-78
2021/05/04 04:25:13;;;;;;;;;;;;;;;12.14;61.45;101749.98;1811747;79;20365;-77
2021/05/04 04:27:41;;;;;;;;;;;;;;;12.18;61.25;101744.98;1811931;79;20228;-76
2021/05/04 04:30:10;;;;;;;;;;;;;;;12.22;60.98;101747.42;1811676;79;21185;-77
2021/05/04 04:32:38;;;;;;;;;;;;;;;12.23;61.00;101749.92;1811724;79;20244;-77
2021/05/04 04:35:06;;;;;;;;;;;;;;;12.28;59.94;101750.52;1811724;79;20518;-77
2021/05/04 04:37:34;;;;;;;;;;;;;;;12.29;59.55;101754.78;1811935;79;20228;-77
2021/05/04 04:40:01;;;;;;;;;;;;;;;12.30;59.84;101761.67;1812044;79;20184;-77
2021/05/04 04:42:29;;;;;;;;;;;;;;;12.32;59.81;101762.41;1812043;79;20538;-76
2021/05/04 04:44:58;;;;;;;;;;;;;;;12.38;59.30;101765.16;1811665;79;20264;-76
2021/05/04 04:47:26;;;;;;;;;;;;;;;12.45;58.90;101767.77;1811854;79;20224;-76
2021/05/04 04:49:54;;;;;;;;;;;;;;;12.55;58.39;101768.48;1811945;79;20248;-76
2021/05/04 04:52:21;;;;;;;;;;;;;;;12.65;57.74;101772.25;1812116;79;20581;-79
2021/05/04 04:54:49;;;;;;;;;;;;;;;12.74;57.90;101773.02;1811863;79;21195;-77
2021/05/04 04:57:18;;;;;;;;;;;;;;;12.84;57.36;101768.58;1811679;79;20228;-76
2021/05/04 04:59:46;;;;;;;;;;;;;;;12.90;57.30;101766.45;1811984;79;20224;-75
2021/05/04 05:02:14;;;;;;;;;;;;;;;12.94;56.87;101766.66;1811528;79;20244;-77
2021/05/04 05:04:43;;;;;;;;;;;;;;;12.95;56.15;101770.11;1811745;79;20153;-76
2021/05/04 05:07:11;;;;;;;;;;;;;;;12.92;56.14;101768.98;1811855;79;20616;-77
2021/05/04 05:09:39;;;;;;;;;;;;;;;12.90;56.26;101769.06;1811860;79;20523;-75
2021/05/04 05:12:08;;;;;;;;;;;;;;;12.93;56.05;101771.95;1811941;79;20251;-76
2021/05/04 05:14:38;;;;;;;;;;;;;;;12.94;55.31;101776.23;1811824;79;20149;-76
2021/05/04 05:17:06;;;;;;;;;;;;;;;12.96;55.08;101778.28;1811940;79;20208;-75
2021/05/04 05:19:34;;;;;;;;;;;;;;;13.01;55.07;101782.78;1812090;79;21633;-76
2021/05/04 05:22:02;;;;;;;;;;;;;;;13.08;55.23;101784.11;1818966;78;20588;-78
2021/05/04 05:24:30;;;;;;;;;;;;;;;13.14;55.22;101779.41;1835165;78;20215;-77
2021/05/04 05:26:57;;;;;;;;;;;;;;;13.16;54.81;101780.60;1835355;78;20231;-76
2021/05/04 05:29:25;;;;;;;;;;;;;;;13.18;54.81;101777.42;1837097;78;20526;-76
2021/05/04 05:31:53;;;;;;;;;;;;;;;13.18;54.99;101787.86;1812085;78;21197;-76
2021/05/04 05:34:30;;;;;;;;;;;;;;;13.17;54.50;101787.04;1837965;78;20140;-78
2021/05/04 05:36:58;;;;;;;;;;;;;;;13.19;54.87;101793.45;1838055;78;20152;-76
2021/05/04 05:39:27;;;;;;;;;;;;;;;13.22;55.16;101791.97;1837508;78;20214;-77
2021/05/04 05:41:54;;;;;;;;;;;;;;;13.25;55.08;101783.50;1838907;78;20164;-77
2021/05/04 05:44:22;;;;;;;;;;;;;;;13.30;55.44;101785.00;1836784;78;22152;-76
2021/05/04 05:46:53;;;;;;;;;;;;;;;13.34;55.26;101787.32;1837031;78;20255;-76
2021/05/04 05:49:20;;;;;;;;;;;;;;;13.37;54.93;101781.92;1835454;78;20322;-75
2021/05/04 05:51:48;;;;;;;;;;;;;;;13.39;54.76;101788.36;1835294;78;20156;-75
2021/05/04 05:54:16;;;;;;;;;;;;;;;13.43;53.16;101784.65;1835106;78;20243;-76
2021/05/04 05:56:44;;;;;;;;;;;;;;;13.50;52.19;101784.62;1837558;78;22155;-75
2021/05/04 05:59:12;;;;;;;;;;;;;;;13.60;52.21;101787.06;1837083;78;20231;-76
2021/05/04 06:01:40;;;;;;;;;;;;;;;13.65;51.25;101785.03;1835272;78;20256;-76
2021/05/04 06:04:08;;;;;;;;;;;;;;;13.64;50.98;101780.27;1835177;78;20167;-79
2021/05/04 06:06:36;;;;;;;;;;;;;;;13.60;51.40;101776.63;1835293;78;20247;-76
2021/05/04 06:09:04;;;;;;;;;;;;;;;13.57;52.03;101775.05;1837143;78;22243;-76
2021/05/04 06:11:32;;;;;;;;;;;;;;;13.57;52.41;101780.27;1837209;78;20214;-75
2021/05/04 06:14:00;;;;;;;;;;;;;;;13.60;52.72;101783.15;1834997;78;20139;-76
2021/05/04 06:16:28;;;;;;;;;;;;;;;13.63;52.47;101785.57;1835077;78;20291;-76
2021/05/04 06:18:56;;;;;;;;;;;;;;;13.66;52.89;101777.55;1835036;78;20283;-76
2021/05/04 06:21:25;;;;;;;;;;;;;;;13.69;52.77;101779.52;1837365;78;22105;-76
2021/05/04 06:23:53;;;;;;;;;;;;;;;13.73;52.91;101780.17;1835205;78;20148;-76
2021/05/04 06:26:22;;;;;;;;;;;;;;;13.76;53.12;101784.73;1835195;78;20139;-75
2021/05/04 06:28:51;;;;;;;;;;;;;;;13.82;53.09;101780.91;1835064;78;20766;-76
2021/05/04 06:31:20;;;;;;;;;;;;;;;13.85;52.76;101785.12;1835268;78;20253;-76
2021/05/04 06:33:48;;;;;;;;;;;;;;;13.85;53.28;101785.12;1835157;78;21262;-76
2021/05/04 06:36:17;;;;;;;;;;;;;;;13.86;53.54;101777.18;1835227;78;20160;-76
2021/05/04 06:38:44;;;;;;;;;;;;;;;13.90;52.63;101777.83;1835198;78;20259;-76
2021/05/04 06:41:12;;;;;;;;;;;;;;;13.94;52.40;101774.95;1837208;78;20774;-76
2021/05/04 06:43:40;;;;;;;;;;;;;;;14.02;52.60;101770.08;1835279;78;20143;-76
2021/05/04 06:46:07;;;;;;;;;;;;;;;14.10;52.15;101766.99;1835255;78;21185;-75
2021/05/04 06:48:35;;;;;;;;;;;;;;;14.16;51.07;101769.21;1835203;78;20276;-75
2021/05/04 06:51:03;;;;;;;;;;;;;;;14.22;51.15;101770.97;1835420;78;20250;-77
2021/05/04 06:53:31;;;;;;;;;;;;;;;14.32;50.73;101775.14;1835288;78;20244;-75
2021/05/04 06:55:59;;;;;;;;;;;;;;;14.36;50.00;101763.56;1835170;78;20227;-77
2021/05/04 06:58:27;;;;;;;;;;;;;;;14.42;49.52;101766.28;1835155;78;21201;-76
2021/05/04 07:00:54;;;;;;;;;;;;;;;14.45;49.37;101765.61;1835184;78;20318;-78
2021/05/04 07:03:22;;;;;;;;;;;;;;;14.54;50.38;101765.48;1835196;78;20263;-77
2021/05/04 07:05:50;;;;;;;;;;;;;;;14.62;49.41;101766.64;1835123;78;20340;-76
2021/05/04 07:08:18;;;;;;;;;;;;;;;14.70;48.79;101760.93;1837283;78;20152;-76
2021/05/04 07:10:46;;;;;;;;;;;;;;;14.77;48.60;101760.41;1837146;78;20520;-76
2021/05/04 07:13:16;;;;;;;;;;;;;;;14.86;48.93;101761.59;1836978;78;20259;-76
2021/05/04 07:15:46;;;;;;;;;;;;;;;14.98;46.64;101756.00;1835313;78;20176;-74
2021/05/04 07:18:14;;;;;;;;;;;;;;;15.04;45.62;101757.73;1835028;78;20471;-76
2021/05/04 07:20:42;;;;;;;;;;;;;;;15.08;45.20;101757.91;1835363;78;20199;-76
2021/05/04 07:23:11;;;;;;;;;;;;;;;15.15;45.02;101753.11;1835017;78;22110;-77
2021/05/04 07:25:40;;;;;;;;;;;;;;;15.23;44.82;101752.94;1835289;78;20255;-76
2021/05/04 07:28:07;;;;;;;;;;;;;;;15.34;44.83;101756.14;1835665;78;20310;-77
2021/05/04 07:30:40;;;;;;;;;;;;;;;15.42;43.19;101747.28;1835255;78;20175;-77
2021/05/04 07:33:05;;;;;;;;;;;;;;;15.46;43.33;101747.91;1835163;78;20565;-76
2021/05/04 07:35:33;;;;;;;;;;;;;;;15.50;43.46;101748.11;1835159;78;21404;-76
2021/05/04 07:38:01;;;;;;;;;;;;;;;15.57;42.99;101749.36;1834983;78;20231;-76
2021/05/04 07:40:28;;;;;;;;;;;;;;;15.64;43.38;101754.50;1835301;78;20518;-77
2021/05/04 07:42:56;;;;;;;;;;;;;;;15.69;42.88;101747.19;1835299;78;20597;-77
2021/05/04 07:45:24;;;;;;;;;;;;;;;15.71;43.71;101749.22;1835216;78;20227;-76
2021/05/04 07:47:57;;;;;;;;;;;;;;;15.77;43.23;101744.39;1837156;78;20556;-76
2021/05/04 07:50:25;;;;;;;;;;;;;;;15.85;43.29;101745.16;1835138;78;20676;-75
2021/05/04 07:52:53;;;;;;;;;;;;;;;15.95;42.53;101751.89;1835176;78;20222;-76
2021/05/04 07:55:21;;;;;;;;;;;;;;;16.05;42.60;101741.13;1835145;78;20140;-75
2021/05/04 07:57:49;;;;;;;;;;;;;;;16.19;43.46;101746.20;1835385;78;20159;-77
2021/05/04 08:00:17;;;;;;;;;;;;;;;16.31;42.94;101742.21;1835387;78;22179;-75
2021/05/04 08:02:44;;;;;;;;;;;;;;;16.44;42.87;101739.53;1835180;78;20139;-76
2021/05/04 08:05:13;;;;;;;;;;;;;;;16.56;43.53;101749.13;1834939;78;20290;-77
2021/05/04 08:07:41;;;;;;;;;;;;;;;16.66;41.29;101742.27;1835051;78;20311;-79
2021/05/04 08:10:10;;;;;;;;;;;;;;;16.67;39.21;101739.17;1835114;78;20247;-75
2021/05/04 08:12:38;;;;;;;;;;;;;;;16.56;40.78;101747.02;1835594;78;21129;-80
2021/05/04 08:15:07;;;;;;;;;;;;;;;16.54;39.67;101742.31;1835161;78;20152;-77
2021/05/04 08:17:37;;;;;;;;;;;;;;;16.51;40.36;101741.23;1835224;78;20250;-75
2021/05/04 08:20:05;;;;;;;;;;;;;;;16.52;39.43;101744.22;1835201;78;20722;-78
2021/05/04 08:22:35;;;;;;;;;;;;;;;16.43;40.41;101740.97;1835294;78;20503;-77
2021/05/04 08:25:04;;;;;;;;;;;;;;;16.43;40.45;101737.04;1835098;78;22137;-76
2021/05/04 08:27:31;;;;;;;;;;;;;;;16.45;40.72;101737.75;1835169;78;20551;-76
2021/05/04 08:29:59;;;;;;;;;;;;;;;16.45;39.99;101728.11;1835100;78;20128;-75
2021/05/04 08:32:28;;;;;;;;;;;;;;;16.47;39.92;101735.84;1835207;78;20339;-77
2021/05/04 08:34:56;;;;;;;;;;;;;;;16.45;38.89;101730.73;1835195;78;20293;-81
2021/05/04 08:37:25;;;;;;;;;;;;;;;16.47;39.48;101738.46;1835105;78;22217;-75
2021/05/04 08:39:54;;;;;;;;;;;;;;;16.55;40.08;101731.77;1837072;78;20155;-79
2021/05/04 08:42:23;;;;;;;;;;;;;;;16.76;40.40;101730.62;1835054;78;20306;-76
2021/05/04 08:44:52;;;;;;;;;;;;;;;16.89;40.07;101720.42;1835133;78;20545;-76
2021/05/04 08:47:20;;;;;;;;;;;;;;;16.94;40.58;101715.65;1835195;78;20600;-77
2021/05/04 08:49:50;;;;;;;;;;;;;;;17.00;40.43;101711.75;1835106;78;21132;-78
2021/05/04 08:52:17;;;;;;;;;;;;;;;17.03;40.84;101714.14;1835136;78;20263;-76
2021/05/04 08:54:48;;;;;;;;;;;;;;;17.07;40.72;101708.18;1834955;78;20243;-77
2021/05/04 08:57:16;;;;;;;;;;;;;;;17.18;41.24;101705.08;1834984;78;20239;-76
2021/05/04 08:59:44;;;;;;;;;;;;;;;17.35;40.96;101700.69;1835326;78;20124;-77
2021/05/04 09:02:12;;;;;;;;;;;;;;;17.39;39.05;101699.47;1835135;78;21186;-77
2021/05/04 09:04:43;;;;;;;;;;;;;;;17.39;39.68;101694.70;1835375;78;20144;-76
2021/05/04 09:07:29;;;;;;;;;;;;;;;17.39;38.78;101695.53;1835091;78;20505;-78
2021/05/04 09:10:07;;;;;;;;;;;;;;;17.37;38.80;101691.37;1834992;78;20763;-76
2021/05/04 09:12:43;;;;;;;;;;;;;;;17.37;39.12;101688.75;1835062;78;20265;-74
2021/05/04 09:19:16;;;;;;;;;;;;;;;17.47;38.50;101692.32;1835195;78;20151;-74
2021/05/04 09:21:10;;;;;;;;;;;;;;;17.52;38.37;101691.47;1830053;78;20163;-74
2021/05/04 09:23:42;;;;;;;;;;;;;;;17.67;38.40;101687.69;1834896;78;20357;-76
2021/05/04 09:26:17;;;;;;;;;;;;;;;17.81;38.78;101690.03;1835046;78;20576;-75
2021/05/04 09:28:51;;;;;;;;;;;;;;;17.97;38.79;101680.44;1835283;78;22277;-77
2021/05/04 09:31:23;;;;;;;;;;;;;;;18.12;37.91;101682.32;1835290;78;20703;-75
2021/05/04 09:33:51;;;;;;;;;;;;;;;18.34;39.32;101685.70;1834718;78;20159;-77
2021/05/04 09:36:48;;;;;;;;;;;;;;;18.60;38.17;101681.42;1809541;78;20227;-75
2021/05/04 09:39:28;;;;;;;;;;;;;;;18.73;36.63;101674.17;1834986;78;20246;-76
2021/05/04 09:42:00;;;;;;;;;;;;;;;18.52;37.60;101673.32;1835255;78;21330;-79
2021/05/04 09:44:47;;;;;;;;;;;;;;;18.36;36.07;101688.18;1837228;78;20247;-79
2021/05/04 09:47:20;;;;;;;;;;;;;;;18.11;35.79;101678.02;1835020;78;20231;-73
2021/05/04 09:49:48;;;;;;;;;;;;;;;17.98;36.76;101670.30;1835231;78;20246;-76
2021/05/04 09:52:40;;;;;;;;;;;;;;;18.58;36.63;101676.75;1809771;78;36245;-78
2021/05/04 09:55:10;;;;;;;;;;;;;;;19.78;33.60;101677.75;1834962;78;21366;-73
2021/05/04 09:57:40;;;;;;;;;;;;;;;21.21;32.05;101667.58;1834934;78;20151;-78
2021/05/04 10:00:10;;;;;;;;;;;;;;;22.53;28.44;101665.13;1835375;78;20161;-77
2021/05/04 10:02:38;;;;;;;;;;;;;;;23.10;26.04;101667.69;1835080;78;20231;-75
2021/05/04 10:05:13;;;;;;;;;;;;;;;23.88;26.00;101665.65;1834826;78;20255;-73
2021/05/04 10:07:40;;;;;;;;;;;;;;;25.16;25.36;101656.80;1835184;78;21200;-74
2021/05/04 10:10:10;;;;;;;;;;;;;;;25.77;21.80;101656.02;1834885;78;20167;-74
2021/05/04 10:12:40;;;;;;;;;;;;;;;25.40;22.57;101658.50;1835181;78;20148;-73
2021/05/04 10:15:09;;;;;;;;;;;;;;;25.63;22.67;101655.43;1836974;78;20230;-73
2021/05/04 10:17:38;;;;;;;;;;;;;;;26.57;22.46;101648.91;1835103;78;20160;-73
2021/05/04 10:20:13;;;;;;;;;;;;;;;27.51;21.17;101645.51;1835035;78;21186;-75
2021/05/04 10:22:41;;;;;;;;;;;;;;;28.35;20.44;101650.06;1835124;78;20235;-76
2021/05/04 10:25:10;;;;;;;;;;;;;;;28.49;20.58;101638.98;1805515;78;20249;-75
2021/05/04 10:27:39;;;;;;;;;;;;;;;28.32;19.96;101643.27;1785432;80;20773;-73
2021/05/04 10:30:08;;;;;;;;;;;;;;;28.29;20.47;101638.83;1819290;78;20216;-74
2021/05/04 10:32:58;;;;;;;;;;;;;;;28.77;19.63;101627.28;1786459;79;21171;-75
2021/05/04 10:35:32;;;;;;;;;;;;;;;28.75;20.16;101636.52;1818865;79;20125;-72
2021/05/04 10:38:13;;;;;;;;;;;;;;;28.43;20.18;101629.91;1819200;79;20112;-75
2021/05/04 10:40:44;;;;;;;;;;;;;;;28.27;21.08;101636.87;1819323;79;21045;-74
2021/05/04 10:43:28;;;;;;;;;;;;;;;27.92;21.11;101629.22;1818076;79;20196;-76
2021/05/04 10:45:57;;;;;;;;;;;;;;;27.94;21.25;101631.20;1819043;79;21357;-77
2021/05/04 10:48:41;;;;;;;;;;;;;;;28.03;21.32;101627.89;1818918;79;20129;-72
2021/05/04 10:51:17;;;;;;;;;;;;;;;27.60;21.78;101627.08;1819007;79;20212;-74
2021/05/04 10:53:56;;;;;;;;;;;;;;;26.68;23.18;101622.66;1819102;79;20235;-76
2021/05/04 10:56:34;;;;;;;;;;;;;;;26.17;23.47;101629.64;1819071;79;20200;-74
2021/05/04 10:59:02;;;;;;;;;;;;;;;25.56;24.44;101625.75;1819212;79;21192;-75
2021/05/04 11:01:30;;;;;;;;;;;;;;;25.28;24.49;101618.71;1818871;79;20125;-75
2021/05/04 11:03:59;;;;;;;;;;;;;;;24.92;25.05;101613.05;1819009;79;20160;-74
2021/05/04 11:06:31;;;;;;;;;;;;;;;24.57;25.69;101616.13;1819022;79;20256;-76
2021/05/04 11:09:08;;;;;;;;;;;;;;;24.74;26.13;101605.78;1819137;79;20502;-75
2021/05/04 11:11:42;;;;;;;;;;;;;;;25.23;26.16;101604.64;1819165;79;22361;-77
2021/05/04 11:14:22;;;;;;;;;;;;;;;25.68;25.04;101601.25;1819009;79;20282;-76
2021/05/04 11:16:57;;;;;;;;;;;;;;;25.31;24.92;101609.55;1819048;79;20188;-75
2021/05/04 11:19:29;;;;;;;;;;;;;;;24.81;25.92;101588.17;1802384;79;20887;-73
2021/05/04 11:22:01;;;;;;;;;;;;;;;25.01;25.95;101589.96;1819061;79;20538;-74
2021/05/04 11:24:34;;;;;;;;;;;;;;;25.69;26.02;101588.25;1827879;78;20490;-76
2021/05/04 11:27:16;;;;;;;;;;;;;;;26.47;24.59;101587.12;1837191;78;20672;-73
2021/05/04 11:29:47;;;;;;;;;;;;;;;26.51;24.88;101579.09;1837207;78;20112;-74
2021/05/04 11:32:27;;;;;;;;;;;;;;;27.08;23.97;101571.28;1837235;78;20151;-74
2021/05/04 11:34:59;;;;;;;;;;;;;;;27.11;24.38;101570.41;1837155;78;20230;-80
2021/05/04 11:37:33;;;;;;;;;;;;;;;27.31;23.74;101566.64;1837362;78;21195;-74
2021/05/04 11:40:21;;;;;;;;;;;;;;;27.54;23.89;101572.63;1837092;78;20244;-74
2021/05/04 11:42:54;;;;;;;;;;;;;;;28.07;23.03;101555.30;1837237;78;20141;-78
2021/05/04 11:45:25;;;;;;;;;;;;;;;28.04;23.03;101562.33;1836632;78;20215;-75
2021/05/04 11:48:03;;;;;;;;;;;;;;;27.24;23.13;101566.56;1837584;78;20108;-78
2021/05/04 11:50:32;;;;;;;;;;;;;;;26.37;24.16;101562.59;1837392;78;21094;-73
2021/05/04 11:53:07;;;;;;;;;;;;;;;25.63;25.38;101551.75;1837194;78;20207;-77
2021/05/04 11:55:38;;;;;;;;;;;;;;;25.11;27.06;101550.22;1838279;78;20199;-77
2021/05/04 11:58:07;;;;;;;;;;;;;;;24.26;28.23;101555.46;1838580;78;20485;-75
2021/05/04 12:00:36;;;;;;;;;;;;;;;23.26;29.74;101553.05;1837800;78;20223;-78
2021/05/04 12:03:12;;;;;;;;;;;;;;;22.63;31.03;101548.13;1837272;78;21072;-77
2021/05/04 12:05:40;;;;;;;;;;;;;;;22.24;31.32;101550.37;1837717;78;20141;-80
2021/05/04 12:08:10;;;;;;;;;;;;;;;21.70;32.59;101545.31;1837207;78;20116;-73
2021/05/04 12:10:49;;;;;;;;;;;;;;;21.30;33.51;101542.60;1837237;78;20168;-73
2021/05/04 12:13:21;;;;;;;;;;;;;;;21.17;33.96;101539.97;1833409;78;20124;-74
2021/05/04 12:16:01;;;;;;;;;;;;;;;21.02;34.47;101533.02;1837449;78;20744;-76
2021/05/04 12:18:32;;;;;;;;;;;;;;;20.85;35.95;101533.31;1837005;78;20219;-73
2021/05/04 12:21:02;;;;;;;;;;;;;;;20.72;36.40;101526.22;1837280;78;20195;-75
2021/05/04 12:23:32;;;;;;;;;;;;;;;20.92;36.75;101530.92;1837107;78;20226;-79
2021/05/04 12:26:11;;;;;;;;;;;;;;;21.54;36.33;101525.67;1789924;79;20508;-77
2021/05/04 12:28:54;;;;;;;;;;;;;;;22.38;34.46;101517.24;1790280;79;21197;-80
2021/05/04 12:31:33;;;;;;;;;;;;;;;22.86;32.85;101524.61;1789851;79;20203;-77
2021/05/04 12:34:01;;;;;;;;;;;;;;;23.13;32.64;101519.09;1790327;79;20202;-75
2021/05/04 12:36:47;;;;;;;;;;;;;;;23.55;31.04;101507.08;1790256;80;20213;-75
2021/05/04 12:39:30;;;;;;;;;;;;;;;23.54;30.82;101517.36;1789858;79;20230;-77
2021/05/04 12:42:02;;;;;;;;;;;;;;;23.38;31.00;101519.47;1790119;79;21196;-78
2021/05/04 12:44:31;;;;;;;;;;;;;;;23.18;30.48;101518.93;1789883;79;20282;-77
2021/05/04 12:47:00;;;;;;;;;;;;;;;23.06;30.97;101515.42;1790045;79;20218;-75
2021/05/04 12:49:34;;;;;;;;;;;;;;;23.26;31.62;101516.80;1790047;79;20175;-77
2021/05/04 12:52:09;;;;;;;;;;;;;;;23.53;31.40;101520.50;1790153;80;20139;-76
2021/05/04 12:54:39;;;;;;;;;;;;;;;23.66;30.04;101514.72;1789956;79;21363;-74