Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 06:20:55;;;;;;;;;6.00;6.00;;;;;19.77;100.00;100411.31;4966649;28;45607;-84
2022/07/02 06:23:21;;;;;;;;;9.00;5.50;;;;;19.85;100.00;100421.06;4968688;28;45545;-84
2022/07/02 06:25:50;;;;;;;;;9.00;7.67;;;;;19.96;100.00;100418.44;4989919;28;48516;-84
2022/07/02 06:28:16;;;;;;;;;9.00;7.00;;;;;20.06;100.00;100430.88;4978978;28;45424;-84
2022/07/02 06:30:42;;;;;;;;;6.67;6.67;;;;;20.13;100.00;100445.09;4974076;28;45649;-85
2022/07/02 06:33:07;;;;;;;;;9.33;8.67;;;;;20.23;100.00;100455.78;4970143;28;45389;-85
2022/07/02 06:35:32;;;;;;;;;6.67;5.67;;;;;20.30;100.00;100458.47;4973756;28;47322;-84
2022/07/02 06:37:57;;;;;;;;;8.00;6.33;;;;;20.38;100.00;100471.78;4970887;28;59023;-84
2022/07/02 06:40:23;;;;;;;;;7.00;5.67;;;;;20.45;100.00;100483.31;4982756;28;45421;-84
2022/07/02 06:42:48;;;;;;;;;7.67;7.00;;;;;20.53;100.00;100494.00;4970511;28;45305;-84
2022/07/02 06:45:13;;;;;;;;;6.00;6.00;;;;;20.61;100.00;100491.31;4968928;28;60355;-86
2022/07/02 06:47:40;;;;;;;;;7.00;7.00;;;;;20.73;100.00;100506.41;4968553;28;45383;-86
2022/07/02 06:50:07;;;;;;;;;8.00;7.00;;;;;20.80;100.00;100509.94;4968334;28;45503;-87
2022/07/02 06:52:32;;;;;;;;;6.00;5.67;;;;;20.85;100.00;100501.06;4971828;28;45570;-85
2022/07/02 06:54:57;;;;;;;;;6.00;6.00;;;;;20.94;100.00;100500.16;4977799;28;46375;-85
2022/07/02 06:57:23;;;;;;;;;6.00;5.67;;;;;20.99;100.00;100513.50;4980760;28;45535;-86
2022/07/02 06:59:48;;;;;;;;;8.00;6.00;;;;;21.10;100.00;100525.09;4972427;28;45403;-86
2022/07/02 07:02:14;;;;;;;;;6.67;6.00;;;;;21.19;100.00;100540.16;4958159;28;45488;-86
2022/07/02 07:04:40;;;;;;;;;5.33;4.67;;;;;21.24;100.00;100547.25;4973922;28;46278;-89
2022/07/02 07:07:08;;;;;;;;;4.00;4.00;;;;;21.30;100.00;100553.50;4972250;28;45451;-89
2022/07/02 07:09:34;;;;;;;;;5.00;4.00;;;;;21.41;100.00;100563.25;4972454;28;45552;-85
2022/07/02 07:12:00;;;;;;;;;3.67;2.33;;;;;21.49;100.00;100574.78;4973312;28;45479;-85
2022/07/02 07:14:25;;;;;;;;;2.67;2.67;;;;;21.55;100.00;100571.22;4982999;28;45516;-85
2022/07/02 07:16:51;;;;;;;;;3.00;3.00;;;;;21.62;99.03;100644.19;4960517;28;45372;-85
2022/07/02 07:19:17;;;;;;;;;1.00;1.00;;;;;;;;4972752;28;50141;-85
2022/07/02 07:21:43;;;;;;;;;1.33;1.33;;;;;21.77;99.14;100633.47;4974782;28;45413;-85
2022/07/02 07:24:09;;;;;;;;;6.33;4.00;;;;;21.86;98.55;100653.91;4984196;28;47941;-86
2022/07/02 07:26:35;;;;;;;;;2.33;2.33;;;;;21.92;97.52;100665.50;4981464;28;45548;-85
2022/07/02 07:29:01;;;;;;;;;2.00;2.00;;;;;22.00;96.72;100679.75;4976050;28;45491;-85
2022/07/02 07:31:27;;;;;;;;;2.00;1.00;;;;;22.10;95.00;100721.56;4971554;28;45577;-85
2022/07/02 07:33:54;;;;;;;;;1.00;1.00;;;;;22.19;93.88;100749.16;4963786;28;47147;-85
2022/07/02 07:36:21;;;;;;;;;2.00;2.00;;;;;22.26;93.58;100760.72;4970789;28;45747;-86
2022/07/02 07:38:48;;;;;;;;;2.00;2.00;;;;;22.33;93.82;100758.03;4984275;28;45561;-85
2022/07/02 07:41:14;;;;;;;;;2.67;1.00;;;;;22.41;93.65;100751.75;4969804;28;45614;-85
2022/07/02 07:43:39;;;;;;;;;1.00;1.00;;;;;22.50;93.77;100748.13;4970281;28;46177;-85
2022/07/02 07:46:04;;;;;;;;;2.00;1.00;;;;;22.54;92.55;100769.53;4970172;28;45568;-85
2022/07/02 07:48:30;;;;;;;;;2.00;2.00;;;;;22.65;90.86;100824.78;4974023;28;45587;-85
2022/07/02 07:50:55;;;;;;;;;1.33;1.33;;;;;22.73;91.84;100779.31;4981048;28;45484;-86
2022/07/02 07:53:21;;;;;;;;;2.00;2.00;;;;;22.83;91.45;100789.03;4970997;28;46299;-85
2022/07/02 07:55:48;;;;;;;;;3.00;3.00;;;;;22.90;90.27;100818.44;4974831;28;45346;-86
2022/07/02 07:58:13;;;;;;;;;1.00;1.00;;;;;22.96;90.05;100834.47;4973230;28;45251;-86
2022/07/02 08:00:39;;;;;;;;;1.00;1.00;;;;;23.01;88.99;100864.78;4971111;28;45271;-86
2022/07/02 08:03:04;;;;;;;;;0.67;0.67;;;;;23.10;89.17;100853.13;4970982;28;46315;-86
2022/07/02 08:05:30;;;;;;;;;2.00;2.00;;;;;23.19;89.33;100830.78;4969644;28;45341;-86
2022/07/02 08:07:55;;;;;;;;;1.67;1.67;;;;;23.28;88.50;100864.63;4968780;28;45363;-86
2022/07/02 08:10:20;;;;;;;;;1.00;1.00;;;;;23.35;86.43;100940.47;4972125;28;45604;-86
2022/07/02 08:12:48;;;;;;;;;2.00;2.00;;;;;23.42;86.57;100928.84;4972061;28;46685;-86
2022/07/02 08:15:13;;;;;;;;;0.33;0.33;;;;;23.52;86.42;100935.06;4971622;28;45507;-86
2022/07/02 08:17:39;;;;;;;;;0.33;0.33;;;;;23.55;84.03;101361.88;4972518;28;45424;-86
2022/07/02 08:20:05;;;;;;;;;1.00;1.00;;;;;23.63;85.36;101386.00;4980299;28;45316;-86
2022/07/02 08:22:32;;;;;;;;;1.67;1.67;;;;;23.73;83.92;101442.31;4971815;28;47329;-86
2022/07/02 08:24:58;;;;;;;;;0.33;0.33;;;;;23.79;85.26;101428.88;4969574;28;50020;-86
2022/07/02 08:27:23;;;;;;;;;0.33;0.33;;;;;23.87;84.36;101463.75;4986541;28;45331;-86
2022/07/02 08:29:49;;;;;;;;;1.00;1.00;;;;;23.96;84.10;101478.94;4973186;28;45530;-86
2022/07/02 08:32:14;;;;;;;;;0.67;0.33;;;;;24.00;82.71;101519.16;4970429;28;45574;-86
2022/07/02 08:34:40;;;;;;;;;2.00;2.00;;;;;24.06;83.29;101512.94;4974185;28;45721;-86
2022/07/02 08:37:05;;;;;;;;;0.33;0.33;;;;;24.15;83.98;101482.53;4970687;28;45623;-85
2022/07/02 08:39:31;;;;;;;;;0.00;0.00;;;;;24.22;82.63;101524.53;4970666;28;45306;-86
2022/07/02 08:41:58;;;;;;;;;0.67;0.67;;;;;24.32;84.24;101479.00;4966350;28;45756;-86
2022/07/02 08:44:25;;;;;;;;;0.00;0.00;;;;;24.41;82.15;101531.72;4971134;28;45552;-85
2022/07/02 08:46:51;;;;;;;;;0.00;0.00;;;;;24.47;82.89;101523.69;4973337;28;45471;-85
2022/07/02 08:49:18;;;;;;;;;0.33;0.33;;;;;24.56;82.78;101525.44;4971850;28;45555;-86
2022/07/02 08:54:22;;;;;;;;;0.00;0.00;;;;;24.74;81.64;101551.38;4970733;28;50486;-86
2022/07/02 08:56:50;;;;;;;;;0.00;0.00;;;;;24.81;82.38;101538.88;4971649;28;45515;-86
2022/07/02 08:59:16;;;;;;;;;0.67;0.00;;;;;24.86;82.14;101547.81;4960414;28;45618;-86
2022/07/02 09:01:41;;;;;;;;;0.00;0.00;;;;;24.92;81.43;101551.38;4973076;28;45675;-85
2022/07/02 09:04:07;;;;;;;;;0.00;0.00;;;;;24.97;81.38;101557.63;4979046;28;45408;-86
2022/07/02 09:06:36;;;;;;;;;0.33;0.33;;;;;25.04;81.19;101556.75;4970767;28;45548;-86
2022/07/02 09:09:02;;;;;;;;;0.00;0.00;;;;;25.10;80.04;101583.56;4970764;28;45546;-86
2022/07/02 09:11:29;;;;;;;;;2.00;0.33;;;;;25.16;79.70;101584.44;4986707;28;48073;-85
2022/07/02 09:13:56;;;;;;;;;0.33;0.33;;;;;25.18;78.64;101596.97;4972595;28;45507;-86
2022/07/02 09:16:22;;;;;;;;;0.00;0.00;;;;;25.26;78.98;101591.59;4970941;28;45507;-86
2022/07/02 09:18:48;;;;;;;;;0.00;0.00;;;;;25.34;78.46;101602.31;4973013;28;45595;-86
2022/07/02 09:21:13;;;;;;;;;0.00;0.00;;;;;25.43;78.27;101607.69;4974902;28;45623;-87
2022/07/02 09:23:46;;;;;;;;;0.00;0.00;;;;;25.53;77.93;101623.75;4972178;28;45587;-87
2022/07/02 09:26:19;;;;;;;;;0.00;0.00;;;;;25.64;78.22;101615.66;4969475;28;45547;-87
2022/07/02 09:29:01;;;;;;;;;0.00;0.00;;;;;25.76;76.80;101637.13;4959978;28;45354;-87
2022/07/02 09:31:27;;;;;;;;;0.00;0.00;;;;;25.82;77.05;101625.44;4982475;28;46665;-87
2022/07/02 09:33:54;;;;;;;;;0.00;0.00;;;;;25.96;77.18;101632.56;4971756;28;45554;-87
2022/07/02 09:36:20;;;;;;;;;0.00;0.00;;;;;26.13;77.48;101620.81;4966372;28;45538;-87
2022/07/02 09:38:48;;;;;;;;;0.00;0.00;;;;;26.23;77.55;101609.09;4970368;28;45368;-87
2022/07/02 09:41:26;;;;;;;;;1.00;0.00;;;;;26.34;75.40;101647.56;4968456;28;48515;-87
2022/07/02 09:43:59;;;;;;;;;0.00;0.00;;;;;26.50;76.33;101633.13;4970696;28;45431;-87
2022/07/02 09:46:25;;;;;;;;;0.00;0.00;;;;;26.79;75.53;101650.84;4972483;28;45293;-87
2022/07/02 09:48:50;;;;;;;;;0.00;0.00;;;;;27.06;75.55;101648.81;4983949;28;45640;-87
2022/07/02 09:51:16;;;;;;;;;0.67;0.00;;;;;27.13;74.84;101657.78;4969963;28;46632;-87
2022/07/02 09:53:50;;;;;;;;;0.00;0.00;;;;;27.15;74.41;101660.44;4969595;28;45484;-87
2022/07/02 09:56:16;;;;;;;;;0.00;0.00;;;;;27.19;73.51;101665.78;4982882;28;45555;-87
2022/07/02 09:58:41;;;;;;;;;0.00;0.00;;;;;27.59;74.33;101651.88;4971990;28;45827;-88
2022/07/02 10:01:07;;;;;;;;;0.00;0.00;;;;;28.85;72.93;101675.31;4969659;28;45670;-88
2022/07/02 10:03:44;;;;;;;;;0.00;0.00;;;;;30.84;74.75;101645.94;4969844;28;45497;-87
2022/07/02 10:06:09;;;;;;;;;0.00;0.00;;;;;33.14;73.17;101665.28;4963224;28;45793;-87
2022/07/02 10:08:36;;;;;;;;;0.00;0.00;;;;;34.95;68.03;101689.16;4970736;28;45492;-90
2022/07/02 10:11:02;;;;;;;;;0.00;0.00;;;;;36.33;68.61;101687.47;4986894;28;45687;-89
2022/07/02 10:13:30;;;;;;;;;0.00;0.00;;;;;37.53;67.24;101690.47;4964899;28;45341;-86
2022/07/02 10:16:00;;;;;;;;;0.00;0.00;;;;;38.66;66.13;101693.25;4969206;28;45496;-87
2022/07/02 10:18:26;;;;;;;;;1.00;0.00;;;;;39.77;63.55;101692.94;4970152;28;45665;-87
2022/07/02 10:20:56;;;;;;;;;0.00;0.00;;;;;40.63;60.08;101700.19;4970093;28;45421;-87
2022/07/02 10:23:23;;;;;;;;;0.00;0.00;;;;;41.37;59.15;101693.25;4966775;28;45612;-87
2022/07/02 10:25:49;;;;;;;;;0.33;0.33;;;;;42.52;54.01;101702.38;4972267;28;45509;-87
2022/07/02 10:28:14;;;;;;;;;0.00;0.00;;;;;43.66;55.01;101702.69;4969189;28;45510;-87
2022/07/02 10:30:40;;;;;;;;;0.00;0.00;;;;;44.68;52.50;101707.25;4972095;28;47951;-85
2022/07/02 10:33:09;;;;;;;;;0.00;0.00;;;;;45.64;50.50;101710.88;4974119;28;45973;-87
2022/07/02 10:35:36;;;;;;;;;0.00;0.00;;;;;46.83;49.70;101701.81;4976075;28;45499;-95
2022/07/02 10:38:01;;;;;;;;;5.00;5.00;;;;;48.01;46.90;101699.59;4982785;28;45355;-95
2022/07/02 10:40:28;;;;;;;;;73.75;67.00;;;;;49.04;45.20;101703.97;4977054;28;47060;-94
2022/07/02 10:42:57;;;;;;;;;0.00;0.00;;;;;49.93;44.32;101699.13;4971949;28;45513;-87
2022/07/02 10:45:23;;;;;;;;;0.00;0.00;;;;;50.88;44.01;101707.22;4971301;28;45712;-87
2022/07/02 10:47:58;;;;;;;;;2.00;1.00;;;;;51.82;41.61;101704.81;4972203;28;45667;-88
2022/07/02 10:50:37;;;;;;;;;0.00;0.00;;;;;52.64;40.92;101706.28;4975243;28;46518;-88
2022/07/02 10:53:12;;;;;;;;;0.00;0.00;;;;;53.27;39.74;101702.31;4971226;28;45860;-88
2022/07/02 10:55:43;;;;;;;;;0.00;0.00;;;;;53.79;38.46;101698.59;4975178;28;45857;-87
2022/07/02 10:58:17;;;;;;;;;55.75;44.25;;;;;54.22;36.98;101691.28;4966355;28;45488;-87
2022/07/02 11:00:43;;;;;;;;;5.00;4.67;;;;;54.75;36.29;101691.94;4964551;28;46537;-88
2022/07/02 11:03:12;;;;;;;;;0.00;0.00;;;;;55.31;35.69;101694.84;4969053;28;45475;-88
2022/07/02 11:05:55;;;;;;;;;3.00;3.00;;;;;55.80;34.58;101694.78;4989243;28;45763;-88
2022/07/02 11:08:43;;;;;;;;;7.33;7.33;;;;;56.14;32.54;101697.69;4962362;28;45460;-89
2022/07/02 11:11:09;;;;;;;;;5.00;4.00;;;;;56.40;33.13;101697.91;4971725;28;46510;-86
2022/07/02 11:13:43;;;;;;;;;2.00;2.00;;;;;56.75;32.46;101690.31;4976580;28;45449;-87
2022/07/02 11:16:23;;;;;;;;;1.00;0.00;;;;;57.07;31.37;101687.59;4971145;28;45486;-87
2022/07/02 11:18:50;;;;;;;;;0.00;0.00;;;;;57.35;30.69;101703.34;4975255;28;45428;-87
2022/07/02 11:21:16;;;;;;;;;0.00;0.00;;;;;57.60;30.58;101702.59;4969726;28;47893;-87
2022/07/02 11:23:42;;;;;;;;;0.00;0.00;;;;;57.92;31.06;101698.91;4971687;28;45651;-87
2022/07/02 11:26:08;;;;;;;;;1.00;0.00;;;;;58.34;30.12;101691.84;4969170;28;45505;-87
2022/07/02 11:28:35;;;;;;;;;0.00;0.00;;;;;58.70;29.77;101694.09;4975157;28;45559;-87
2022/07/02 11:31:02;;;;;;;;;0.00;0.00;;;;;59.00;30.09;101689.63;4968559;28;47483;-87
2022/07/02 11:33:28;;;;;;;;;0.00;0.00;;;;;59.37;29.73;101683.94;4958579;28;45549;-87
2022/07/02 11:35:53;;;;;;;;;0.00;0.00;;;;;59.67;29.41;101687.00;4964987;28;45465;-87
2022/07/02 11:38:19;;;;;;;;;0.00;0.00;;;;;60.05;28.62;101689.72;4973636;28;45367;-87
2022/07/02 11:40:45;;;;;;;;;0.00;0.00;;;;;60.28;28.24;101673.84;4973682;28;46446;-87
2022/07/02 11:43:17;;;;;;;;;0.00;0.00;;;;;60.41;27.92;101676.47;4973510;28;45469;-87
2022/07/02 11:45:48;;;;;;;;;0.00;0.00;;;;;60.53;28.20;101673.59;4988220;28;45471;-87
2022/07/02 11:48:23;;;;;;;;;0.00;0.00;;;;;60.78;27.43;101669.63;4973137;28;45393;-87
2022/07/02 11:50:57;;;;;;;;;0.00;0.00;;;;;60.85;26.37;101665.78;4976264;28;46218;-88
2022/07/02 11:53:23;;;;;;;;;0.00;0.00;;;;;60.82;26.53;101667.16;4973697;28;45766;-88
2022/07/02 11:55:49;;;;;;;;;0.00;0.00;;;;;60.94;26.61;101661.44;4976918;28;45510;-88
2022/07/02 11:58:15;;;;;;;;;0.00;0.00;;;;;61.17;26.20;101661.59;4968973;28;45382;-88
2022/07/02 12:00:40;;;;;;;;;0.00;0.00;;;;;61.21;25.79;101660.88;4966969;28;46469;-88
2022/07/02 12:03:10;;;;;;;;;0.00;0.00;;;;;61.39;25.98;101658.94;4993372;28;45574;-88
2022/07/02 12:05:36;;;;;;;;;5.00;5.00;;;;;61.69;25.36;101652.13;4972798;28;45511;-88
2022/07/02 12:08:01;;;;;;;;;2.67;2.00;;;;;61.86;25.75;101651.25;4973755;28;45364;-88
2022/07/02 12:10:26;;;;;;;;;0.00;0.00;;;;;62.13;25.38;101641.16;4965048;28;48355;-87
2022/07/02 12:12:52;;;;;;;;;0.00;0.00;;;;;62.38;25.10;101641.81;4965037;28;45376;-89
2022/07/02 12:15:17;;;;;;;;;0.00;0.00;;;;;62.55;24.46;101644.63;4972852;28;45522;-88
2022/07/02 12:17:49;;;;;;;;;0.00;0.00;;;;;62.64;25.38;101630.81;4957607;28;45483;-88
2022/07/02 12:20:18;;;;;;;;;0.00;0.00;;;;;62.77;23.97;101624.75;4971810;28;46210;-88
2022/07/02 12:22:51;;;;;;;;;0.00;0.00;;;;;62.89;24.67;101630.28;4974899;28;45696;-89
2022/07/02 12:25:17;;;;;;;;;0.00;0.00;;;;;63.20;24.59;101623.22;4972102;28;45501;-87
2022/07/02 12:27:42;;;;;;;;;0.00;0.00;;;;;63.45;24.51;101618.91;4970098;28;45532;-87
2022/07/02 12:30:13;;;;;;;;;3.00;3.00;;;;;63.79;24.36;101621.47;4969595;28;48688;-87
2022/07/02 12:32:39;;;;;;;;;0.00;0.00;;;;;64.12;24.30;101612.03;4985800;28;46450;-87
2022/07/02 12:35:07;;;;;;;;;0.00;0.00;;;;;64.41;23.96;101617.28;4985647;28;45342;-87
2022/07/02 12:37:37;;;;;;;;;0.00;0.00;;;;;64.57;23.38;101617.38;4980237;28;45563;-87
2022/07/02 12:40:16;;;;;;;;;0.00;0.00;;;;;64.73;22.96;101603.16;4972344;28;46995;-87
2022/07/02 12:42:54;;;;;;;;;0.00;0.00;;;;;64.81;22.90;101601.78;4986591;28;45870;-87
2022/07/02 12:45:25;;;;;;;;;1.00;1.00;;;;;64.89;22.83;101585.00;4960017;28;45457;-87
2022/07/02 12:47:57;;;;;;;;;1.00;1.00;;;;;65.24;22.80;101589.31;4967287;28;45716;-87
2022/07/02 12:50:22;;;;;;;;;0.00;0.00;;;;;65.65;23.02;101588.47;4968962;28;45484;-86
2022/07/02 12:52:50;;;;;;;;;0.00;0.00;;;;;66.19;21.85;101582.34;4974545;28;45381;-87
2022/07/02 12:55:25;;;;;;;;;0.00;0.00;;;;;66.84;21.94;101583.41;4972261;28;45902;-88
2022/07/02 12:57:52;;;;;;;;;0.00;0.00;;;;;67.40;22.06;101582.44;4982684;28;45558;-87
2022/07/02 13:00:18;;;;;;;;;0.00;0.00;;;;;68.07;21.67;101569.34;4967240;28;45505;-88
2022/07/02 13:02:43;;;;;;;;;0.00;0.00;;;;;68.66;22.04;101569.47;4984012;28;46173;-88
2022/07/02 13:05:08;;;;;;;;;0.00;0.00;;;;;69.10;20.80;101573.06;4970144;28;53015;-87
2022/07/02 13:07:34;;;;;;;;;0.00;0.00;;;;;69.49;20.61;101565.19;4974177;28;45422;-87
2022/07/02 13:09:59;;;;;;;;;1.00;1.00;;;;;70.05;20.57;101564.38;4983832;28;53963;-87
2022/07/02 13:12:24;;;;;;;;;0.67;0.00;;;;;70.54;20.94;101567.88;4969624;28;45512;-87
2022/07/02 13:14:50;;;;;;;;;0.00;0.00;;;;;71.04;19.95;101554.59;4970437;28;45361;-86
2022/07/02 13:17:15;;;;;;;;;0.00;0.00;;;;;71.30;20.10;101551.00;4967564;28;45319;-86
2022/07/02 13:19:42;;;;;;;;;0.00;0.00;;;;;71.39;19.76;101542.41;4971778;28;47512;-86
2022/07/02 13:22:09;;;;;;;;;2.00;1.00;;;;;71.42;19.61;101543.78;4960983;28;45480;-87
2022/07/02 13:24:35;;;;;;;;;0.00;0.00;;;;;71.49;20.03;101530.59;4970955;28;45297;-87
2022/07/02 13:27:00;;;;;;;;;0.00;0.00;;;;;71.55;19.57;101528.44;4970780;28;45518;-86
2022/07/02 13:29:26;;;;;;;;;0.33;0.33;;;;;71.36;19.22;101526.66;4965423;28;46516;-87
2022/07/02 13:31:51;;;;;;;;;0.00;0.00;;;;;71.01;19.62;101517.84;4973022;28;45474;-87
2022/07/02 13:34:17;;;;;;;;;0.00;0.00;;;;;70.81;19.77;101518.03;4965321;28;45765;-87
2022/07/02 13:36:42;;;;;;;;;0.00;0.00;;;;;70.75;19.96;101515.63;4967837;28;45686;-88
2022/07/02 13:39:07;;;;;;;;;0.00;0.00;;;;;70.61;19.98;101516.50;4986807;28;47754;-88
2022/07/02 13:41:33;;;;;;;;;0.00;0.00;;;;;70.32;19.31;101512.88;4968098;28;51970;-87
2022/07/02 13:43:58;;;;;;;;;0.00;0.00;;;;;69.93;19.18;101507.41;4970578;28;45366;-87
2022/07/02 13:46:24;;;;;;;;;0.00;0.00;;;;;69.50;19.11;101505.75;4970249;28;45629;-86
2022/07/02 13:48:49;;;;;;;;;0.00;0.00;;;;;69.16;19.48;101500.06;4971248;28;45536;-88
2022/07/02 13:51:14;;;;;;;;;0.00;0.00;;;;;68.98;20.00;101498.94;4978366;28;45947;-87
2022/07/02 13:53:40;;;;;;;;;0.00;0.00;;;;;69.12;19.98;101492.38;4969636;28;45367;-87
2022/07/02 13:56:05;;;;;;;;;0.00;0.00;;;;;69.10;19.63;101500.47;4969398;28;45485;-87
2022/07/02 13:58:31;;;;;;;;;0.00;0.00;;;;;68.89;18.99;101489.34;4971779;28;45479;-87
2022/07/02 14:00:56;;;;;;;;;0.33;0.00;;;;;68.41;19.08;101503.59;4968703;28;45567;-87
2022/07/02 14:03:22;;;;;;;;;0.00;0.00;;;;;67.95;19.92;101489.59;4960392;28;45500;-86
2022/07/02 14:05:47;;;;;;;;;0.00;0.00;;;;;67.79;19.65;101479.50;4968126;28;46176;-86
2022/07/02 14:08:12;;;;;;;;;0.00;0.00;;;;;67.56;19.04;101493.53;4970629;28;45473;-87
2022/07/02 14:10:39;;;;;;;;;0.00;0.00;;;;;67.46;19.73;101489.59;4970240;28;45294;-87
2022/07/02 14:13:05;;;;;;;;;1.00;1.00;;;;;67.51;19.62;101489.53;4970601;28;45429;-87
2022/07/02 14:15:30;;;;;;;;;2.00;1.00;;;;;67.50;19.58;101496.44;4970258;28;45567;-88
2022/07/02 14:17:56;;;;;;;;;1.00;0.00;;;;;67.36;19.95;101484.84;4964411;28;45583;-87
2022/07/02 14:20:21;;;;;;;;;0.00;0.00;;;;;67.35;19.02;101493.75;4975084;28;53712;-86
2022/07/02 14:22:46;;;;;;;;;0.00;0.00;;;;;67.15;19.30;101484.19;4975095;28;45476;-87
2022/07/02 14:25:12;;;;;;;;;0.00;0.00;;;;;67.15;19.79;101476.47;4979662;28;45600;-88
2022/07/02 14:27:37;;;;;;;;;0.00;0.00;;;;;67.10;19.96;101477.38;4964485;28;46548;-88
2022/07/02 14:30:03;;;;;;;;;1.50;0.00;;;;;67.19;20.23;101471.00;4970711;28;56282;-88
2022/07/02 14:32:29;;;;;;;;;0.00;0.00;;;;;67.14;19.92;101468.19;4967621;28;45423;-88
2022/07/02 14:34:54;;;;;;;;;0.00;0.00;;;;;67.12;19.92;101477.06;4969654;28;45445;-88
2022/07/02 14:37:22;;;;;;;;;0.00;0.00;;;;;66.88;19.58;101469.28;4970036;28;45479;-88
2022/07/02 14:39:47;;;;;;;;;0.00;0.00;;;;;66.38;19.39;101467.34;4968476;28;45396;-88
2022/07/02 14:42:12;;;;;;;;;0.00;0.00;;;;;65.83;19.94;101471.91;4983202;28;45526;-87
2022/07/02 14:44:38;;;;;;;;;0.00;0.00;;;;;64.86;20.05;101460.06;4968348;28;45404;-88
2022/07/02 14:47:03;;;;;;;;;0.00;0.00;;;;;62.52;20.34;101460.44;4964620;28;48050;-88
2022/07/02 14:49:29;;;;;;;;;0.00;0.00;;;;;59.45;20.86;101464.06;4979892;28;45400;-87
2022/07/02 14:51:54;;;;;;;;;0.00;0.00;;;;;56.39;22.41;101471.72;4971335;28;45345;-87
2022/07/02 14:54:21;;;;;;;;;0.00;0.00;;;;;53.58;22.71;101470.34;4967977;28;45912;-87
2022/07/02 14:56:46;;;;;;;;;0.00;0.00;;;;;50.91;24.20;101463.81;4986535;28;47077;-87
2022/07/02 14:59:14;;;;;;;;;0.00;0.00;;;;;48.99;24.67;101451.00;4969479;28;45449;-86
2022/07/02 15:01:43;;;;;;;;;0.00;0.00;;;;;47.06;25.66;101449.59;4970935;28;45413;-86
2022/07/02 15:04:08;;;;;;;;;0.00;0.00;;;;;45.61;26.41;101447.88;4964408;28;45258;-86
2022/07/02 15:06:34;;;;;;;;;0.00;0.00;;;;;44.26;27.73;101443.38;4982413;28;48580;-86
2022/07/02 15:09:00;;;;;;;;;0.00;0.00;;;;;43.08;28.25;101445.00;4959670;28;46076;-87
2022/07/02 15:11:26;;;;;;;;;0.67;0.67;;;;;42.02;29.15;101443.31;4966373;28;45612;-86
2022/07/02 15:16:35;;;;;;;;;3.00;2.00;;;;;40.22;30.68;101450.88;4973916;28;45315;-87
2022/07/02 15:19:00;;;;;;;;;0.00;0.00;;;;;39.46;31.49;101439.59;4974110;28;48088;-86
2022/07/02 15:21:28;;;;;;;;;0.00;0.00;;;;;38.77;32.51;101443.00;4978200;28;45494;-87
2022/07/02 15:23:55;;;;;;;;;2.00;2.00;;;;;38.19;33.37;101438.38;4969553;28;45460;-86
2022/07/02 15:26:22;;;;;;;;;1.67;1.00;;;;;37.70;33.65;101431.28;4972548;28;46588;-86
2022/07/02 15:28:48;;;;;;;;;0.67;0.67;;;;;37.23;33.98;101426.63;4971665;28;45543;-86
2022/07/02 15:31:22;;;;;;;;;0.67;0.67;;;;;36.81;34.44;101428.97;4971938;28;45648;-86
2022/07/02 15:33:48;;;;;;;;;1.67;1.67;;;;;36.35;35.16;101439.59;4970490;28;45483;-86
2022/07/02 15:36:24;;;;;;;;;0.00;0.00;;;;;35.92;35.63;101430.00;4985802;28;47544;-86
2022/07/02 15:38:53;;;;;;;;;0.00;0.00;;;;;35.60;35.98;101427.03;4972527;28;45446;-86
2022/07/02 15:41:24;;;;;;;;;9.50;8.00;;;;;35.28;36.76;101422.22;4984877;28;45412;-85
2022/07/02 15:43:53;;;;;;;;;2.00;2.00;;;;;34.97;37.32;101397.31;4981586;28;45671;-86
2022/07/02 15:46:38;;;;;;;;;1.00;1.00;;;;;34.58;36.92;101404.56;4971650;28;45840;-86
2022/07/02 15:49:04;;;;;;;;;1.67;0.67;;;;;34.23;37.30;101406.06;4979663;28;46039;-86
2022/07/02 15:51:37;;;;;;;;;1.00;1.00;;;;;33.99;38.65;101404.38;4970894;28;45433;-86
2022/07/02 15:54:27;;;;;;;;;1.33;1.33;;;;;33.80;38.82;101404.31;4970662;28;45778;-86
2022/07/02 15:57:05;;;;;;;;;1.00;1.00;;;;;33.63;39.37;101394.97;4970692;28;45369;-86
2022/07/02 15:59:34;;;;;;;;;2.00;2.00;;;;;33.43;39.11;101393.09;4971259;28;45551;-86
2022/07/02 16:02:03;;;;;;;;;1.00;1.00;;;;;33.29;39.39;101394.59;4972691;28;45492;-86
2022/07/02 16:04:32;;;;;;;;;1.00;1.00;;;;;33.10;39.87;101391.69;4972332;28;45392;-86
2022/07/02 16:07:04;;;;;;;;;0.67;0.67;;;;;32.92;40.34;101393.31;4969195;28;46638;-86
2022/07/02 16:09:30;;;;;;;;;0.33;0.33;;;;;32.70;40.01;101400.47;4969867;28;45744;-86
2022/07/02 16:11:56;;;;;;;;;0.00;0.00;;;;;32.48;41.17;101387.66;4971584;28;45565;-86
2022/07/02 16:14:23;;;;;;;;;1.00;1.00;;;;;32.33;40.70;101383.69;4970849;28;45806;-86
2022/07/02 16:16:49;;;;;;;;;0.00;0.00;;;;;32.17;40.71;101381.53;4971836;28;45796;-86
2022/07/02 16:19:16;;;;;;;;;0.33;0.33;;;;;32.05;41.46;101388.28;4969962;28;45682;-86
2022/07/02 16:21:43;;;;;;;;;0.00;0.00;;;;;31.94;40.86;101383.22;4972229;28;45475;-86
2022/07/02 16:24:08;;;;;;;;;1.00;1.00;;;;;31.81;41.16;101384.59;4970566;28;45432;-86
2022/07/02 16:26:34;;;;;;;;;1.33;1.33;;;;;31.69;42.05;101386.81;4970072;28;47239;-86
2022/07/02 16:28:59;;;;;;;;;1.00;1.00;;;;;31.74;41.90;101375.78;4966232;28;45557;-86
2022/07/02 16:31:29;;;;;;;;;4.33;3.67;;;;;31.65;41.58;101374.25;4969966;28;47461;-85
2022/07/02 16:34:10;;;;;;;;;1.00;1.00;;;;;31.55;41.78;101377.31;4970817;28;45420;-86
2022/07/02 16:36:37;;;;;;;;;0.67;0.67;;;;;31.44;41.62;101387.59;4966332;28;49258;-85
2022/07/02 16:39:03;;;;;;;;;1.00;1.00;;;;;31.28;41.85;101370.94;4975569;28;45599;-85
2022/07/02 16:41:31;;;;;;;;;1.00;1.00;;;;;31.18;42.16;101376.63;4971370;28;45556;-86
2022/07/02 16:44:02;;;;;;;;;0.00;0.00;;;;;31.09;42.26;101374.22;4972474;28;45535;-86
2022/07/02 16:46:30;;;;;;;;;4.33;3.00;;;;;31.04;42.87;101378.91;4973870;28;46308;-85
2022/07/02 16:49:01;;;;;;;;;0.67;0.67;;;;;30.95;42.71;101375.56;4968947;28;45784;-86
2022/07/02 16:51:28;;;;;;;;;1.00;1.00;;;;;30.89;42.83;101376.63;4971659;28;45824;-87
2022/07/02 16:53:55;;;;;;;;;1.00;0.00;;;;;30.81;42.59;101369.66;4968214;28;45534;-85
2022/07/02 16:56:21;;;;;;;;;1.33;0.00;;;;;30.74;43.52;101368.97;4964917;28;46536;-85
2022/07/02 16:58:48;;;;;;;;;1.00;1.00;;;;;30.67;43.60;101374.53;4972025;28;45763;-86
2022/07/02 17:01:14;;;;;;;;;0.00;0.00;;;;;30.64;43.68;101376.47;4969561;28;45590;-85
2022/07/02 17:03:41;;;;;;;;;2.00;0.00;;;;;30.63;43.96;101372.88;4971297;28;46603;-87
2022/07/02 17:06:06;;;;;;;;;0.33;0.33;;;;;30.60;43.95;101367.53;4970107;28;46373;-87
2022/07/02 17:08:33;;;;;;;;;13.67;10.33;;;;;30.56;44.56;101369.44;4985808;28;46177;-86
2022/07/02 17:13:42;;;;;;;;;1.33;1.33;;;;;30.48;44.85;101359.78;4973526;28;45383;-86
2022/07/02 17:16:08;;;;;;;;;0.00;0.00;;;;;30.39;44.79;101359.13;4970135;28;45818;-86
2022/07/02 17:18:33;;;;;;;;;4.33;3.67;;;;;30.32;44.73;101361.13;4976397;28;45481;-86
2022/07/02 17:20:59;;;;;;;;;0.00;0.00;;;;;30.24;45.23;101360.41;4970542;28;45431;-86
2022/07/02 17:23:26;;;;;;;;;1.00;1.00;;;;;30.14;45.43;101358.88;4980901;28;45612;-85
2022/07/02 17:25:52;;;;;;;;;1.00;1.00;;;;;30.04;45.60;101360.97;4982207;28;48468;-86
2022/07/02 17:28:17;;;;;;;;;2.00;1.00;;;;;29.97;45.32;101358.41;4977671;28;45561;-85
2022/07/02 17:30:43;;;;;;;;;0.00;0.00;;;;;29.86;45.60;101341.59;4976824;28;45567;-86
2022/07/02 17:33:09;;;;;;;;;0.00;0.00;;;;;29.80;46.18;101352.56;4974812;28;45443;-86
2022/07/02 17:35:34;;;;;;;;;1.00;1.00;;;;;29.73;46.77;101346.44;4973734;28;47423;-85
2022/07/02 17:38:00;;;;;;;;;2.00;2.00;;;;;29.65;47.04;101346.63;4972984;28;45645;-85
2022/07/02 17:40:25;;;;;;;;;8.00;6.00;;;;;29.59;45.85;101347.66;4970199;28;48104;-85
2022/07/02 17:42:51;;;;;;;;;1.00;1.00;;;;;29.53;46.72;101345.97;4961919;28;45590;-85
2022/07/02 17:45:16;;;;;;;;;2.00;0.00;;;;;29.49;46.26;101348.81;4981127;28;47823;-86
2022/07/02 17:47:41;;;;;;;;;0.00;0.00;;;;;29.42;46.26;101346.28;4976141;28;45678;-86
2022/07/02 17:50:10;;;;;;;;;0.00;0.00;;;;;29.39;46.42;101353.56;4972073;28;45349;-86
2022/07/02 17:52:37;;;;;;;;;0.67;0.00;;;;;29.35;46.71;101347.38;4980596;28;45442;-86