Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:28;;;;;;;3.53;2.17;;;;;;;19.73;41.32;94951.19;5058531;28;20049;-62
2022/12/02 00:05:02;;;;;;;3.80;2.30;;;;;;;21.41;41.60;95203.31;5064945;28;20036;-62
2022/12/02 00:07:27;;;;;;;4.13;2.25;;;;;;;21.39;41.45;95200.34;5065787;28;20047;-61
2022/12/02 00:09:53;;;;;;;4.03;2.55;;;;;;;21.25;41.88;95185.00;5049453;28;20049;-61
2022/12/02 00:12:18;;;;;;;3.78;2.47;;;;;;;20.79;41.60;95109.84;5052995;28;20543;-62
2022/12/02 00:14:44;;;;;;;3.40;2.38;;;;;;;20.57;41.54;95083.38;5084635;28;20075;-61
2022/12/02 00:17:09;;;;;;;4.10;2.15;;;;;;;21.19;41.55;95176.09;5030909;28;20582;-63
2022/12/02 00:19:35;;;;;;;3.70;2.40;;;;;;;21.35;41.69;95204.53;5049510;28;20051;-64
2022/12/02 00:22:00;;;;;;;4.40;2.35;;;;;;;21.27;41.63;95196.13;5030694;28;20041;-63
2022/12/02 00:24:26;;;;;;;4.22;2.50;;;;;;;21.33;41.60;95209.69;5065820;28;20056;-61
2022/12/02 00:26:51;;;;;;;3.67;2.13;;;;;;;21.32;41.79;95205.53;5032292;28;20098;-61
2022/12/02 00:29:17;;;;;;;4.13;2.30;;;;;;;21.32;41.79;95200.09;5071765;28;20141;-63
2022/12/02 00:31:42;;;;;;;4.07;2.30;;;;;;;21.23;41.71;95227.47;5032337;28;20562;-63
2022/12/02 00:34:08;;;;;;;3.47;2.30;;;;;;;21.29;41.93;95201.81;5045952;28;20078;-63
2022/12/02 00:36:33;;;;;;;4.18;2.05;;;;;;;20.57;41.62;95102.38;5041976;28;20535;-62
2022/12/02 00:38:59;;;;;;;3.28;1.83;;;;;;;21.17;41.81;95184.00;5043629;28;20052;-62
2022/12/02 00:41:24;;;;;;;3.55;2.38;;;;;;;21.07;41.93;95163.72;5047003;28;20552;-63
2022/12/02 00:46:34;;;;;;;4.00;2.00;;;;;;;21.21;41.89;95198.09;5070896;28;20091;-61
2022/12/02 00:49:07;;;;;;;3.50;2.08;;;;;;;21.04;41.98;95159.28;5045278;28;20052;-65
2022/12/02 00:51:33;;;;;;;3.63;2.08;;;;;;;21.14;41.69;95178.81;5045931;28;20054;-63
2022/12/02 00:53:58;;;;;;;2.78;2.20;;;;;;;21.13;41.81;95183.47;5029966;28;20041;-63
2022/12/02 00:56:24;;;;;;;3.30;2.08;;;;;;;20.34;41.85;95070.22;5028923;28;20067;-61
2022/12/02 00:58:49;;;;;;;3.40;1.75;;;;;;;21.14;42.07;95182.25;5030590;28;20044;-63
2022/12/02 01:01:15;;;;;;;3.33;2.25;;;;;;;21.11;41.99;95202.25;5062711;28;20052;-63
2022/12/02 01:03:40;;;;;;;3.63;2.20;;;;;;;20.52;41.84;95102.34;5029685;28;20056;-62
2022/12/02 01:06:06;;;;;;;3.45;2.35;;;;;;;21.03;41.92;95173.34;5046130;28;20075;-62
2022/12/02 01:08:31;;;;;;;3.95;2.17;;;;;;;21.19;42.00;95186.94;5039605;28;20135;-62
2022/12/02 01:10:57;;;;;;;3.85;2.17;;;;;;;21.18;41.97;95185.50;5046484;28;20396;-62
2022/12/02 01:13:24;;;;;;;3.45;2.20;;;;;;;21.08;42.07;95170.66;5052982;28;20041;-61
2022/12/02 01:15:49;;;;;;;4.03;2.40;;;;;;;19.90;41.58;94992.69;5038695;28;20481;-63
2022/12/02 01:18:15;;;;;;;3.35;2.15;;;;;;;20.94;41.97;95153.81;5043867;28;20056;-63
2022/12/02 01:20:40;;;;;;;3.80;2.00;;;;;;;21.15;41.82;95186.47;5029748;28;20136;-61
2022/12/02 01:23:06;;;;;;;2.90;2.10;;;;;;;21.14;41.96;95173.38;5025289;28;20040;-64
2022/12/02 01:25:32;;;;;;;3.47;2.20;;;;;;;21.14;41.99;95184.97;5048931;28;20045;-64
2022/12/02 01:27:57;;;;;;;3.72;2.15;;;;;;;21.13;41.98;95178.06;5045981;28;20053;-62
2022/12/02 01:30:23;;;;;;;4.15;2.05;;;;;;;21.03;42.08;95167.91;5045940;28;20578;-63
2022/12/02 01:32:48;;;;;;;3.30;2.00;;;;;;;21.04;42.09;95170.13;5034081;28;20049;-63
2022/12/02 01:35:13;;;;;;;3.10;2.10;;;;;;;21.03;41.82;95168.66;5030692;28;20036;-61
2022/12/02 01:37:39;;;;;;;3.40;2.20;;;;;;;20.49;42.04;95092.47;5025672;28;20044;-63
2022/12/02 01:40:07;;;;;;;3.08;1.90;;;;;;;21.02;42.04;95178.03;5062425;28;20040;-62
2022/12/02 01:42:33;;;;;;;3.00;1.92;;;;;;;21.07;42.11;95201.72;5027350;28;20116;-61
2022/12/02 01:44:58;;;;;;;3.22;1.88;;;;;;;21.01;42.01;95165.69;5045529;28;20128;-61
2022/12/02 01:47:24;;;;;;;3.13;2.10;;;;;;;20.96;41.77;95163.69;5032674;28;20043;-62
2022/12/02 01:49:50;;;;;;;3.22;1.77;;;;;;;21.11;41.85;95191.38;5041374;28;20033;-63
2022/12/02 01:52:15;;;;;;;3.22;2.00;;;;;;;21.09;41.81;95183.00;5076343;28;20067;-63
2022/12/02 01:54:41;;;;;;;3.65;2.05;;;;;;;20.97;41.98;95170.63;5061718;28;20405;-63
2022/12/02 01:57:09;;;;;;;3.28;1.90;;;;;;;21.07;41.94;95185.44;5027628;28;20048;-63
2022/12/02 01:59:35;;;;;;;3.05;1.98;;;;;;;21.05;41.88;95182.47;5073211;28;20058;-61
2022/12/02 02:02:00;;;;;;;3.08;1.90;;;;;;;21.06;42.15;95200.25;5063820;28;20072;-62
2022/12/02 02:04:26;;;;;;;3.65;1.80;;;;;;;21.07;41.81;95185.44;5025366;28;20491;-64
2022/12/02 02:06:51;;;;;;;3.22;1.90;;;;;;;20.83;42.03;95165.38;5034310;28;20048;-62
2022/12/02 02:09:17;;;;;;;3.33;2.00;;;;;;;20.96;42.05;95194.81;5025190;28;20135;-62
2022/12/02 02:11:42;;;;;;;2.80;1.95;;;;;;;21.04;42.13;95196.53;5048668;28;20507;-63
2022/12/02 02:14:10;;;;;;;3.40;2.13;;;;;;;20.96;42.16;95196.28;5044419;28;20484;-64
2022/12/02 02:16:37;;;;;;;3.05;1.85;;;;;;;20.26;41.83;95090.16;5031877;28;20505;-63
2022/12/02 02:19:03;;;;;;;3.05;2.00;;;;;;;20.84;42.16;95174.28;5062075;28;20053;-64
2022/12/02 02:21:35;;;;;;;3.20;1.95;;;;;;;21.02;42.01;95202.47;5031186;28;20059;-62
2022/12/02 02:24:00;;;;;;;2.65;1.58;;;;;;;20.22;41.81;95074.16;5009602;28;20037;-63
2022/12/02 02:26:26;;;;;;;2.50;1.80;;;;;;;20.84;42.09;95177.00;5044520;28;20501;-62
2022/12/02 02:28:51;;;;;;;3.08;1.60;;;;;;;21.00;41.98;95204.19;5045268;28;20090;-64
2022/12/02 02:31:17;;;;;;;3.33;1.80;;;;;;;20.86;41.99;95190.81;5028879;28;20493;-62
2022/12/02 02:33:42;;;;;;;2.88;1.70;;;;;;;20.99;41.85;95206.16;5027537;28;20060;-62
2022/12/02 02:36:08;;;;;;;3.88;2.00;;;;;;;20.98;42.13;95210.13;5037883;28;20087;-62
2022/12/02 02:38:34;;;;;;;2.70;1.70;;;;;;;20.95;41.99;95215.03;5026880;28;20071;-62
2022/12/02 02:40:59;;;;;;;2.50;1.63;;;;;;;20.82;42.37;95190.28;5037051;28;20124;-63
2022/12/02 02:43:25;;;;;;;3.03;1.63;;;;;;;20.96;42.08;95218.00;5035670;28;20891;-63
2022/12/02 02:45:51;;;;;;;3.17;1.75;;;;;;;20.96;42.30;95212.56;5042434;28;20059;-64
2022/12/02 02:48:16;;;;;;;3.47;2.05;;;;;;;20.96;41.89;95217.25;5042169;28;20051;-63
2022/12/02 02:50:43;;;;;;;2.80;1.77;;;;;;;20.95;42.07;95223.19;5025907;28;20041;-62
2022/12/02 02:53:09;;;;;;;2.60;1.73;;;;;;;20.97;42.00;95224.19;5033037;28;20032;-61
2022/12/02 02:55:34;;;;;;;2.83;1.85;;;;;;;20.99;42.13;95249.59;5028238;28;20033;-63
2022/12/02 02:58:16;;;;;;;2.67;1.85;;;;;;;20.96;42.12;95223.41;5031023;28;20055;-63
2022/12/02 03:00:43;;;;;;;3.00;2.05;;;;;;;20.91;41.88;95214.50;5046128;28;20540;-61
2022/12/02 03:03:09;;;;;;;2.72;1.70;;;;;;;20.95;42.10;95220.47;5037283;28;20052;-62
2022/12/02 03:05:34;;;;;;;2.35;1.75;;;;;;;20.95;42.27;95220.47;5063417;28;20041;-62
2022/12/02 03:08:00;;;;;;;2.75;1.90;;;;;;;20.79;42.10;95197.47;5039667;28;20017;-62
2022/12/02 03:10:25;;;;;;;2.90;1.90;;;;;;;20.93;42.23;95222.94;5036272;28;20123;-63
2022/12/02 03:12:52;;;;;;;2.70;1.70;;;;;;;20.92;42.17;95221.44;5058125;28;20036;-62
2022/12/02 03:15:20;;;;;;;2.67;1.63;;;;;;;20.91;42.05;95225.38;5071772;28;20062;-62
2022/12/02 03:17:45;;;;;;;3.17;1.90;;;;;;;20.75;42.19;95201.63;5025707;28;20041;-65
2022/12/02 03:20:11;;;;;;;2.60;1.70;;;;;;;20.32;42.11;95143.19;5042949;28;20035;-64
2022/12/02 03:22:36;;;;;;;2.33;1.50;;;;;;;20.90;42.24;95251.03;5031679;28;20029;-63
2022/12/02 03:25:02;;;;;;;2.72;1.70;;;;;;;20.89;42.17;95222.41;5033428;28;20056;-60
2022/12/02 03:27:28;;;;;;;2.72;1.50;;;;;;;20.90;42.21;95226.63;5043665;28;20045;-62
2022/12/02 03:29:53;;;;;;;2.40;1.60;;;;;;;20.88;42.04;95226.34;5042325;28;20053;-63
2022/12/02 03:32:19;;;;;;;3.15;2.13;;;;;;;20.79;42.15;95223.84;5048129;28;20477;-62
2022/12/02 03:34:44;;;;;;;2.70;1.60;;;;;;;20.85;42.06;95232.75;5046178;28;20357;-61
2022/12/02 03:37:10;;;;;;;3.03;1.85;;;;;;;20.79;42.05;95218.41;5035222;28;20080;-61
2022/12/02 03:39:36;;;;;;;3.13;1.77;;;;;;;20.09;41.68;95119.91;5034792;28;20140;-62
2022/12/02 03:42:01;;;;;;;2.45;1.65;;;;;;;20.89;41.98;95228.56;5077619;28;20056;-61
2022/12/02 03:44:27;;;;;;;2.75;1.95;;;;;;;20.05;42.09;95108.53;5064448;28;21393;-64
2022/12/02 03:46:52;;;;;;;2.60;1.52;;;;;;;20.87;42.20;95241.16;5028052;28;20037;-61
2022/12/02 03:49:18;;;;;;;2.33;1.50;;;;;;;19.99;42.13;95118.59;5031203;28;20609;-61
2022/12/02 03:51:43;;;;;;;2.42;1.48;;;;;;;20.85;41.97;95243.59;5031869;28;20516;-63
2022/12/02 03:54:09;;;;;;;2.83;1.60;;;;;;;20.28;42.01;95156.22;5047366;28;20515;-62
2022/12/02 03:56:36;;;;;;;3.10;1.85;;;;;;;20.37;42.22;95188.56;5048233;28;20037;-62
2022/12/02 03:59:02;;;;;;;2.85;1.60;;;;;;;20.86;42.08;95250.53;5063255;28;20024;-64
2022/12/02 04:01:27;;;;;;;2.83;1.95;;;;;;;20.82;42.35;95244.56;5052537;28;20821;-65
2022/12/02 04:03:53;;;;;;;2.70;1.60;;;;;;;20.82;42.20;95244.56;5062537;28;20056;-62
2022/12/02 04:06:18;;;;;;;3.42;2.10;;;;;;;20.83;42.16;95246.06;5038250;28;20052;-63
2022/12/02 04:08:44;;;;;;;2.42;1.50;;;;;;;20.79;42.10;95256.41;5030829;28;20036;-64
2022/12/02 04:11:10;;;;;;;2.17;1.48;;;;;;;20.83;42.05;95256.94;5048265;28;20028;-62
2022/12/02 04:13:35;;;;;;;2.33;1.40;;;;;;;20.25;42.23;95170.78;5055934;28;20466;-61
2022/12/02 04:16:01;;;;;;;2.88;1.70;;;;;;;20.84;42.06;95247.56;5030695;28;20055;-62
2022/12/02 04:18:26;;;;;;;2.58;1.70;;;;;;;20.27;42.11;95168.31;5040226;28;20060;-62
2022/12/02 04:20:52;;;;;;;2.60;1.70;;;;;;;20.71;42.15;95250.69;5067038;28;20711;-63
2022/12/02 04:23:17;;;;;;;2.60;1.40;;;;;;;20.63;42.18;95248.91;5054666;28;20040;-61
2022/12/02 04:25:43;;;;;;;2.40;1.70;;;;;;;20.83;42.15;95251.50;5034234;28;20063;-61
2022/12/02 04:28:08;;;;;;;2.63;1.60;;;;;;;20.67;42.23;95238.53;5033591;28;20426;-65
2022/12/02 04:30:34;;;;;;;2.47;1.58;;;;;;;20.80;42.00;95252.47;5045466;28;20068;-62
2022/12/02 04:32:59;;;;;;;2.60;1.50;;;;;;;20.71;42.10;95266.97;5046160;28;20048;-63
2022/12/02 04:35:25;;;;;;;2.58;2.03;;;;;;;20.78;42.25;95257.66;5028592;28;20788;-63
2022/12/02 04:37:51;;;;;;;2.65;1.70;;;;;;;20.68;42.19;95251.66;5047221;28;20051;-63
2022/12/02 04:40:16;;;;;;;2.83;1.50;;;;;;;20.39;42.42;95191.56;5030589;28;20555;-61
2022/12/02 04:42:42;;;;;;;2.38;1.45;;;;;;;20.80;42.06;95263.31;5038490;28;20556;-61
2022/12/02 04:45:08;;;;;;;3.47;1.95;;;;;;;19.96;42.25;95137.09;5029692;28;20045;-62
2022/12/02 04:47:33;;;;;;;2.00;1.27;;;;;;;19.45;41.88;95055.94;5046311;28;20048;-63
2022/12/02 04:49:59;;;;;;;2.17;1.35;;;;;;;20.84;42.00;95263.84;5043887;28;20029;-62
2022/12/02 04:52:24;;;;;;;2.55;1.65;;;;;;;20.81;41.94;95253.97;5043560;28;20072;-64
2022/12/02 04:54:50;;;;;;;6.45;1.98;;;;;;;20.84;42.05;95275.44;5046091;28;20050;-62
2022/12/02 04:57:15;;;;;;;4.80;1.70;;;;;;;20.88;42.25;95248.06;5048859;28;20049;-62
2022/12/02 04:59:41;;;;;;;2.50;1.50;;;;;;;20.98;42.29;95267.13;5060407;28;20568;-62
2022/12/02 05:02:06;;;;;;;2.45;1.48;;;;;;;21.07;42.13;95261.47;5054360;28;20065;-62
2022/12/02 05:04:31;;;;;;;2.00;1.40;;;;;;;21.15;42.05;95262.50;5052446;28;20842;-62
2022/12/02 05:06:57;;;;;;;3.03;1.65;;;;;;;21.33;41.59;95267.50;5046353;28;20488;-61
2022/12/02 05:09:22;;;;;;;2.33;1.50;;;;;;;20.80;41.54;95179.19;5050952;28;20048;-62
2022/12/02 05:11:48;;;;;;;5.00;1.50;;;;;;;21.43;41.67;95266.03;5060699;28;20102;-61
2022/12/02 05:14:13;;;;;;;3.28;1.52;;;;;;;21.32;41.66;95244.28;5050679;28;20501;-64
2022/12/02 05:16:39;;;;;;;2.30;1.30;;;;;;;20.97;41.29;95173.34;5034153;28;20487;-61
2022/12/02 05:19:04;;;;;;;2.42;1.40;;;;;;;21.59;41.37;95270.81;5044448;28;20433;-65
2022/12/02 05:21:30;;;;;;;2.38;1.50;;;;;;;21.71;41.20;95266.88;5053743;28;20257;-61
2022/12/02 05:23:55;;;;;;;3.40;1.50;;;;;;;21.87;40.93;95266.13;5079175;28;20068;-63
2022/12/02 05:26:20;;;;;;;2.42;1.60;;;;;;;21.95;40.84;95268.63;5037655;28;20037;-63
2022/12/02 05:28:46;;;;;;;2.20;1.20;;;;;;;21.79;40.80;95254.28;5041764;28;20032;-63
2022/12/02 05:31:11;;;;;;;2.47;1.30;;;;;;;21.94;40.92;95275.31;5039350;28;20075;-65
2022/12/02 05:33:37;;;;;;;2.53;1.40;;;;;;;22.04;40.52;95275.81;5058230;28;20036;-61
2022/12/02 05:36:02;;;;;;;2.55;1.48;;;;;;;21.86;40.49;95238.22;5054635;28;20041;-61
2022/12/02 05:38:28;;;;;;;2.75;1.35;;;;;;;21.28;40.65;95162.28;5055105;28;20212;-64
2022/12/02 05:40:54;;;;;;;2.70;1.50;;;;;;;22.15;40.52;95271.13;5051118;28;20052;-65
2022/12/02 05:43:22;;;;;;;2.55;1.48;;;;;;;22.37;40.42;95273.84;5030315;28;20044;-60
2022/12/02 05:45:47;;;;;;;2.45;1.40;;;;;;;22.35;39.91;95251.84;5040922;28;20131;-60
2022/12/02 05:48:14;;;;;;;3.05;1.50;;;;;;;22.61;39.84;95268.63;5054699;28;20124;-62
2022/12/02 05:50:40;;;;;;;3.25;1.90;;;;;;;22.77;39.37;95281.47;5061347;28;20047;-63
2022/12/02 05:53:06;;;;;;;2.38;1.63;;;;;;;22.78;39.43;95283.69;5035063;28;20135;-61
2022/12/02 05:55:31;;;;;;;2.20;1.25;;;;;;;22.83;39.31;95279.47;5047633;28;20041;-63
2022/12/02 05:57:58;;;;;;;7.30;4.40;;;;;;;21.59;37.27;95181.88;5030123;28;20118;-62
2022/12/02 06:00:24;;;;;;;6.95;2.55;;;;;;;22.16;39.63;95288.91;5025171;28;20081;-67
2022/12/02 06:02:51;;;;;;;3.17;1.63;;;;;;;21.78;39.99;95203.84;5061842;28;20045;-63
2022/12/02 06:05:24;;;;;;;2.30;1.38;;;;;;;22.54;39.95;95297.09;5061454;28;20075;-62
2022/12/02 06:07:55;;;;;;;3.15;1.77;;;;;;;21.99;39.20;95182.13;5066170;28;20564;-63
2022/12/02 06:10:26;;;;;;;2.78;1.73;;;;;;;22.94;39.23;95297.28;5029016;28;20772;-63
2022/12/02 06:12:53;;;;;;;2.83;1.70;;;;;;;22.82;39.55;95305.22;5038401;28;20782;-64
2022/12/02 06:15:18;;;;;;;2.90;1.60;;;;;;;22.89;39.19;95300.72;5051784;28;20164;-62
2022/12/02 06:17:43;;;;;;;3.47;1.30;;;;;;;22.94;39.29;95297.28;5042340;28;20561;-64
2022/12/02 06:20:22;;;;;;;4.28;1.70;;;;;;;23.31;38.73;95313.28;5037864;28;20028;-61
2022/12/02 06:22:47;;;;;;;2.60;1.30;;;;;;;23.09;38.71;95284.13;5039131;28;20093;-61
2022/12/02 06:25:23;;;;;;;3.35;1.45;;;;;;;23.09;38.86;95319.53;5047533;28;20056;-63
2022/12/02 06:27:48;;;;;;;2.28;1.20;;;;;;;23.22;39.16;95314.28;5043436;28;20576;-63
2022/12/02 06:30:14;;;;;;;2.10;1.40;;;;;;;23.33;38.69;95316.97;5048536;28;20040;-63
2022/12/02 06:32:42;;;;;;;2.05;1.35;;;;;;;23.34;38.60;95313.00;5046525;28;20032;-64
2022/12/02 06:35:29;;;;;;;2.58;1.45;;;;;;;23.35;38.96;95319.94;5046008;28;20025;-63
2022/12/02 06:38:00;;;;;;;2.17;1.50;;;;;;;23.35;38.70;95336.28;5045663;28;20079;-61
2022/12/02 06:40:31;;;;;;;2.65;1.40;;;;;;;23.33;38.34;95308.78;5043373;28;20040;-61
2022/12/02 06:42:57;;;;;;;2.20;1.50;;;;;;;23.49;38.51;95313.44;5049587;28;20611;-69
2022/12/02 06:45:30;;;;;;;2.08;1.70;;;;;;;23.43;38.38;95321.63;5056484;28;20056;-64
2022/12/02 06:48:03;;;;;;;5.57;1.80;;;;;;;23.30;38.46;95309.78;5048068;28;20045;-64
2022/12/02 06:50:29;;;;;;;2.75;1.50;;;;;;;23.59;38.36;95339.19;5028229;28;20045;-62
2022/12/02 06:53:25;;;;;;;4.68;2.00;;;;;;;23.63;38.13;95317.81;5062267;28;20543;-61
2022/12/02 06:55:57;;;;;;;2.63;1.70;;;;;;;23.48;38.20;95295.59;5039749;28;20091;-61
2022/12/02 06:58:28;;;;;;;4.13;1.60;;;;;;;23.38;38.53;95324.41;5039224;28;20063;-63
2022/12/02 07:00:59;;;;;;;3.83;1.60;;;;;;;23.36;38.61;95326.84;5068420;28;20158;-65
2022/12/02 07:03:30;;;;;;;2.75;1.63;;;;;;;23.58;38.01;95326.78;5041220;28;20057;-64
2022/12/02 07:06:09;;;;;;;6.72;1.90;;;;;;;23.77;37.91;95322.25;5041903;28;20040;-63
2022/12/02 07:08:34;;;;;;;3.87;1.70;;;;;;;23.91;37.70;95328.09;5014063;28;20552;-63
2022/12/02 07:11:00;;;;;;;3.72;2.20;;;;;;;24.24;37.46;95327.88;5084248;28;20032;-63
2022/12/02 07:13:25;;;;;;;3.40;1.83;;;;;;;24.33;37.32;95324.88;5043607;28;20155;-63
2022/12/02 07:15:51;;;;;;;3.28;1.63;;;;;;;24.30;36.77;95336.78;5068384;28;20048;-64
2022/12/02 07:18:18;;;;;;;3.22;1.77;;;;;;;23.83;37.05;95260.97;5059905;28;20117;-64
2022/12/02 07:20:44;;;;;;;3.08;1.83;;;;;;;24.42;36.92;95343.66;5036359;28;20045;-66
2022/12/02 07:23:25;;;;;;;3.05;2.03;;;;;;;24.34;36.85;95342.75;5051658;28;20083;-61
2022/12/02 07:25:52;;;;;;;3.30;1.95;;;;;;;24.34;36.83;95315.44;5051150;28;20485;-64
2022/12/02 07:28:31;;;;;;;2.53;1.60;;;;;;;24.52;37.16;95336.66;5049783;28;20086;-62
2022/12/02 07:31:09;;;;;;;3.20;1.80;;;;;;;24.61;36.84;95333.59;5059796;28;20045;-61
2022/12/02 07:33:35;;;;;;;4.15;1.90;;;;;;;24.58;36.80;95329.16;5059139;28;20298;-61
2022/12/02 07:36:00;;;;;;;3.22;1.80;;;;;;;24.54;36.44;95328.69;5062798;28;20057;-63
2022/12/02 07:38:26;;;;;;;2.78;1.50;;;;;;;24.50;36.65;95333.69;5060339;28;20032;-67
2022/12/02 07:40:51;;;;;;;2.10;1.58;;;;;;;24.59;36.64;95347.03;5056853;28;20759;-62
2022/12/02 07:43:17;;;;;;;3.28;1.95;;;;;;;24.37;36.24;95314.44;5046501;28;20118;-62
2022/12/02 07:45:42;;;;;;;3.35;1.98;;;;;;;24.56;36.81;95348.03;5065687;28;20315;-62
2022/12/02 07:48:07;;;;;;;3.05;1.90;;;;;;;24.76;36.40;95347.63;5046331;28;20060;-63
2022/12/02 07:50:33;;;;;;;4.88;2.08;;;;;;;24.70;36.35;95366.78;5042253;28;20045;-63
2022/12/02 07:52:59;;;;;;;2.90;1.70;;;;;;;24.02;36.13;95276.22;5054185;28;20042;-65
2022/12/02 07:55:24;;;;;;;3.10;1.73;;;;;;;24.66;36.51;95357.38;5053879;28;20045;-60
2022/12/02 07:57:49;;;;;;;3.70;2.10;;;;;;;24.10;37.07;95255.31;5022558;28;20069;-64
2022/12/02 08:00:15;;;;;;;3.97;1.83;;;;;;;24.75;37.00;95355.06;5042737;28;20044;-65
2022/12/02 08:02:41;;;;;;;4.10;2.10;;;;;;;24.73;36.65;95362.28;5041140;28;20037;-65
2022/12/02 08:05:06;;;;;;;2.70;1.75;;;;;;;24.47;37.43;95362.00;5050153;28;20062;-65
2022/12/02 08:07:32;;;;;;;3.85;2.08;;;;;;;24.66;37.09;95357.38;5040792;28;20045;-69
2022/12/02 08:09:57;;;;;;;4.07;1.98;;;;;;;24.73;36.69;95359.56;5046312;28;20080;-62
2022/12/02 08:12:23;;;;;;;3.95;1.88;;;;;;;24.88;36.37;95369.59;5062220;28;20056;-67
2022/12/02 08:14:48;;;;;;;4.13;2.40;;;;;;;24.95;36.25;95357.38;5047660;28;20044;-61
2022/12/02 08:17:14;;;;;;;3.72;1.92;;;;;;;24.77;36.75;95362.75;5050550;28;20033;-64
2022/12/02 08:19:40;;;;;;;3.20;1.98;;;;;;;24.46;37.24;95366.72;5050034;28;20048;-62
2022/12/02 08:22:06;;;;;;;2.75;1.83;;;;;;;24.02;36.89;95287.13;5060430;28;20406;-61
2022/12/02 08:24:31;;;;;;;3.08;2.03;;;;;;;24.47;36.85;95364.75;5053654;28;20032;-62
2022/12/02 08:26:57;;;;;;;5.03;2.13;;;;;;;24.60;36.63;95353.94;5039990;28;20044;-65
2022/12/02 08:29:22;;;;;;;3.90;2.10;;;;;;;24.68;36.38;95366.56;5064335;28;20059;-62
2022/12/02 08:31:48;;;;;;;4.55;2.15;;;;;;;24.82;36.34;95371.63;5064444;28;20460;-65
2022/12/02 08:34:13;;;;;;;4.22;2.90;;;;;;;24.50;36.06;95371.91;5054637;28;20040;-61
2022/12/02 08:36:38;;;;;;;3.33;2.22;;;;;;;24.64;36.10;95376.28;5048284;28;20136;-67
2022/12/02 08:39:04;;;;;;;2.70;1.83;;;;;;;24.83;35.97;95373.13;5052221;28;20041;-63
2022/12/02 08:41:31;;;;;;;4.40;2.00;;;;;;;24.91;36.41;95368.56;5032795;28;20102;-64
2022/12/02 08:43:58;;;;;;;2.63;1.88;;;;;;;25.06;36.04;95374.41;5036545;28;20052;-63
2022/12/02 08:46:23;;;;;;;5.38;2.15;;;;;;;24.99;36.09;95380.47;5047979;28;20049;-61
2022/12/02 08:48:49;;;;;;;2.95;2.22;;;;;;;24.98;35.99;95378.22;5045499;28;20048;-61
2022/12/02 08:51:14;;;;;;;3.00;2.00;;;;;;;24.97;35.89;95377.47;5044886;28;20041;-64
2022/12/02 08:53:40;;;;;;;3.75;2.05;;;;;;;25.00;36.06;95392.88;5029616;28;20259;-61
2022/12/02 08:56:05;;;;;;;3.40;1.95;;;;;;;25.09;35.98;95384.34;5051488;28;20145;-61
2022/12/02 08:58:31;;;;;;;4.07;2.33;;;;;;;24.92;36.33;95381.00;5045611;28;20051;-64
2022/12/02 09:00:56;;;;;;;3.70;2.08;;;;;;;24.61;36.30;95349.97;5061821;28;20477;-66
2022/12/02 09:03:22;;;;;;;3.30;2.20;;;;;;;23.89;36.02;95210.59;5046867;28;20049;-62
2022/12/02 09:05:47;;;;;;;2.95;2.15;;;;;;;25.03;35.68;95383.63;5049082;28;20059;-63
2022/12/02 09:08:13;;;;;;;3.42;2.28;;;;;;;25.09;35.61;95378.88;5043102;28;20485;-66
2022/12/02 09:10:39;;;;;;;3.55;2.13;;;;;;;25.07;35.58;95381.38;5052456;28;20040;-65
2022/12/02 09:13:04;;;;;;;3.17;2.10;;;;;;;25.05;36.08;95378.44;5064613;28;20083;-60
2022/12/02 09:15:29;;;;;;;5.50;2.78;;;;;;;25.13;35.63;95384.81;5048588;28;20394;-62
2022/12/02 09:17:55;;;;;;;4.28;2.35;;;;;;;24.97;36.17;95377.47;5042314;28;20098;-62
2022/12/02 09:20:20;;;;;;;3.13;2.30;;;;;;;25.01;35.77;95375.22;5056785;28;20037;-62
2022/12/02 09:22:46;;;;;;;4.63;2.45;;;;;;;25.13;35.86;95373.88;5044887;28;20029;-63
2022/12/02 09:25:12;;;;;;;4.95;2.47;;;;;;;25.16;35.71;95372.84;5049684;28;20119;-61
2022/12/02 09:27:37;;;;;;;4.00;2.65;;;;;;;25.12;35.88;95366.91;5049825;28;20044;-64
2022/12/02 09:30:03;;;;;;;3.60;2.30;;;;;;;25.07;35.86;95354.06;5047900;28;20068;-65
2022/12/02 09:32:29;;;;;;;3.65;2.58;;;;;;;25.00;35.88;95349.13;5039228;28;20127;-62
2022/12/02 09:34:55;;;;;;;4.25;2.60;;;;;;;25.15;35.63;95368.63;5065853;28;20063;-63
2022/12/02 09:37:20;;;;;;;3.67;2.75;;;;;;;25.07;35.72;95359.50;5047767;28;20044;-63
2022/12/02 09:39:47;;;;;;;3.90;2.50;;;;;;;25.13;35.90;95345.81;5048060;28;20053;-67
2022/12/02 09:42:12;;;;;;;4.13;2.80;;;;;;;25.07;36.00;95364.97;5054015;28;20041;-63
2022/12/02 09:44:38;;;;;;;3.47;2.50;;;;;;;25.07;35.42;95348.59;5044494;28;20099;-61
2022/12/02 09:47:04;;;;;;;4.43;2.70;;;;;;;25.15;35.82;95365.88;5048940;28;20073;-61
2022/12/02 09:49:30;;;;;;;4.15;2.63;;;;;;;25.16;35.40;95363.91;5066944;28;20156;-62
2022/12/02 09:51:58;;;;;;;5.30;2.83;;;;;;;25.28;35.64;95368.75;5035822;28;20143;-64
2022/12/02 09:54:23;;;;;;;3.92;2.75;;;;;;;25.25;35.38;95358.84;5050198;28;20136;-61
2022/12/02 09:56:49;;;;;;;4.30;2.47;;;;;;;23.96;35.53;95171.09;5043610;28;20049;-63
2022/12/02 09:59:15;;;;;;;4.60;2.83;;;;;;;25.20;35.57;95351.44;5053283;28;20461;-61
2022/12/02 10:01:45;;;;;;;3.28;2.20;;;;;;;25.32;35.47;95359.00;5083832;28;20024;-63
2022/12/02 10:04:11;;;;;;;3.60;2.63;;;;;;;25.42;35.52;95378.53;5038153;28;20099;-62
2022/12/02 10:06:37;;;;;;;3.53;2.55;;;;;;;25.41;35.76;95352.44;5042164;28;20041;-61
2022/12/02 10:09:02;;;;;;;4.22;2.58;;;;;;;25.41;35.81;95349.69;5048127;28;20624;-61
2022/12/02 10:11:31;;;;;;;4.88;3.03;;;;;;;25.46;35.62;95351.66;5032697;28;20041;-63
2022/12/02 10:13:57;;;;;;;4.82;2.90;;;;;;;25.52;35.75;95349.59;5038753;28;20428;-65
2022/12/02 10:16:22;;;;;;;3.78;2.90;;;;;;;25.53;36.04;95337.38;5062388;28;20065;-62
2022/12/02 10:18:48;;;;;;;5.10;2.72;;;;;;;25.55;36.02;95337.63;5069302;28;20045;-65
2022/12/02 10:21:13;;;;;;;4.45;2.80;;;;;;;25.64;35.60;95340.00;5064021;28;20135;-61
2022/12/02 10:23:56;;;;;;;5.40;2.85;;;;;;;25.52;35.77;95344.84;5057819;28;20506;-63
2022/12/02 10:26:22;;;;;;;4.35;3.00;;;;;;;25.45;35.58;95326.28;5028279;28;20020;-62
2022/12/02 10:29:18;;;;;;;4.30;2.80;;;;;;;25.11;36.64;95343.59;5040427;28;20119;-66
2022/12/02 10:32:04;;;;;;;10.73;3.00;;;;;;;25.18;36.80;95337.53;5046180;28;20077;-64
2022/12/02 10:34:31;;;;;;;5.32;3.35;;;;;;;24.59;36.72;95281.50;5061273;28;20127;-63
2022/12/02 10:37:05;;;;;;;6.35;3.25;;;;;;;25.12;37.20;95342.31;5050502;28;20076;-63
2022/12/02 10:39:32;;;;;;;5.25;3.20;;;;;;;25.20;36.94;95340.50;5028744;28;20090;-61
2022/12/02 10:42:03;;;;;;;6.28;3.05;;;;;;;24.82;37.14;95267.81;5057194;28;20047;-62
2022/12/02 10:44:41;;;;;;;4.80;3.10;;;;;;;25.39;37.04;95330.34;5068649;28;20048;-62
2022/12/02 10:47:20;;;;;;;5.47;3.13;;;;;;;25.64;36.24;95340.00;5055768;28;20059;-63
2022/12/02 10:49:53;;;;;;;3.77;2.70;;;;;;;25.74;36.39;95360.28;5060869;28;20055;-62
2022/12/02 10:52:25;;;;;;;6.50;3.42;;;;;;;25.63;36.70;95349.44;5072269;28;20044;-62
2022/12/02 10:54:51;;;;;;;4.63;3.28;;;;;;;25.77;36.44;95332.63;5038494;28;20053;-60
2022/12/02 10:57:27;;;;;;;4.90;3.17;;;;;;;24.30;36.23;95145.72;5046085;28;20884;-63
2022/12/02 10:59:53;;;;;;;5.18;3.65;;;;;;;25.25;36.80;95314.38;5046062;28;20048;-62
2022/12/02 11:02:21;;;;;;;5.82;3.85;;;;;;;25.36;36.59;95347.78;5056076;28;20169;-64
2022/12/02 11:04:47;;;;;;;4.53;3.33;;;;;;;25.22;36.59;95329.78;5067539;28;20048;-62
2022/12/02 11:07:14;;;;;;;5.43;3.45;;;;;;;25.18;36.98;95343.00;5049981;28;20099;-64
2022/12/02 11:09:42;;;;;;;5.35;3.60;;;;;;;25.15;36.82;95341.28;5054458;28;20068;-62
2022/12/02 11:12:29;;;;;;;5.20;3.63;;;;;;;25.05;37.36;95339.41;5050506;28;20158;-63
2022/12/02 11:14:55;;;;;;;4.65;3.63;;;;;;;24.17;36.63;95170.19;5046418;28;20116;-61
2022/12/02 11:17:50;;;;;;;6.10;3.58;;;;;;;25.28;36.63;95335.94;5041780;28;20037;-62
2022/12/02 11:20:41;;;;;;;4.65;3.38;;;;;;;25.28;36.97;95325.00;5054387;28;20166;-67
2022/12/02 11:23:19;;;;;;;4.05;3.33;;;;;;;25.28;36.74;95357.81;5047360;28;20043;-64
2022/12/02 11:25:46;;;;;;;5.15;3.80;;;;;;;25.06;36.98;95349.81;5052025;28;20044;-62
2022/12/02 11:28:27;;;;;;;5.28;3.63;;;;;;;25.22;36.76;95348.94;5062535;28;20041;-67
2022/12/02 11:31:11;;;;;;;5.53;3.83;;;;;;;25.16;36.92;95350.97;5057842;28;20045;-61
2022/12/02 11:33:43;;;;;;;5.30;3.80;;;;;;;25.08;37.02;95355.53;5047196;28;20513;-64
2022/12/02 11:36:11;;;;;;;5.38;4.03;;;;;;;25.14;36.73;95352.72;5047157;28;20171;-60
2022/12/02 11:38:47;;;;;;;6.65;3.92;;;;;;;24.59;36.88;95259.66;5045181;28;20048;-65