Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:28;;;;;;;;;;;;;;;29.36;43.16;100461.45;102711;1298;62303;-82
2023/07/14 00:03:53;;;;;;;;;;;;;;;29.37;43.11;100463.95;102749;1293;62666;-82
2023/07/14 00:06:19;;;;;;;;;;;;;;;29.36;43.39;100462.61;102795;1293;63452;-82
2023/07/14 00:08:45;;;;;;;;;;;;;;;29.36;43.26;100461.68;102783;1293;64596;-82
2023/07/14 00:11:16;;;;;;;;;;;;;;;29.36;43.25;100456.24;102769;1295;62539;-82
2023/07/14 00:13:41;;;;;;;;;;;;;;;29.36;43.21;100454.03;103149;1294;62196;-82
2023/07/14 00:16:17;;;;;;;;;;;;;;;29.36;43.31;100451.52;102690;1294;63337;-82
2023/07/14 00:18:42;;;;;;;;;;;;;;;29.36;43.22;100449.21;102657;1296;64110;-82
2023/07/14 00:21:18;;;;;;;;;;;;;;;29.36;43.28;100449.89;102826;1294;62200;-82
2023/07/14 00:23:43;;;;;;;;;;;;;;;29.36;43.23;100450.09;103196;1293;62197;-82
2023/07/14 00:26:19;;;;;;;;;;;;;;;29.36;43.19;100452.27;103185;1294;63494;-82
2023/07/14 00:28:45;;;;;;;;;;;;;;;29.36;43.25;100450.44;103220;1299;64587;-82
2023/07/14 00:31:12;;;;;;;;;;;;;;;29.36;43.24;100446.60;103170;1296;62214;-82
2023/07/14 00:33:37;;;;;;;;;;;;;;;29.37;43.33;100447.98;103364;1292;62128;-82
2023/07/14 00:36:03;;;;;;;;;;;;;;;29.37;43.32;100454.67;103058;1295;62219;-82
2023/07/14 00:38:29;;;;;;;;;;;;;;;29.37;43.44;100469.70;102800;1294;63493;-82
2023/07/14 00:40:54;;;;;;;;;;;;;;;29.38;43.35;100495.73;102710;1295;62966;-82
2023/07/14 00:43:21;;;;;;;;;;;;;;;29.38;43.35;100496.23;102795;1296;62231;-82
2023/07/14 00:45:47;;;;;;;;;;;;;;;29.38;43.38;100494.05;102765;1294;62224;-82
2023/07/14 00:48:14;;;;;;;;;;;;;;;29.38;43.30;100494.28;102745;1294;62090;-82
2023/07/14 00:50:41;;;;;;;;;;;;;;;29.38;43.33;100482.14;102736;1293;65067;-82
2023/07/14 00:53:09;;;;;;;;;;;;;;;29.38;43.32;100495.77;102714;1294;67607;-82
2023/07/14 00:55:37;;;;;;;;;;;;;;;29.38;43.47;100506.98;102708;1294;62179;-82
2023/07/14 00:58:02;;;;;;;;;;;;;;;29.38;43.34;100509.73;102748;1293;62218;-82
2023/07/14 01:00:30;;;;;;;;;;;;;;;29.37;43.34;100498.22;102695;1293;62530;-82
2023/07/14 01:03:00;;;;;;;;;;;;;;;29.37;43.47;100517.96;102750;1294;67489;-82
2023/07/14 01:05:26;;;;;;;;;;;;;;;29.37;43.48;100529.55;102732;1297;62131;-82
2023/07/14 01:07:51;;;;;;;;;;;;;;;29.37;43.49;100526.52;102774;1294;63447;-82
2023/07/14 01:10:19;;;;;;;;;;;;;;;29.37;43.43;100528.50;102704;1296;62129;-82
2023/07/14 01:12:47;;;;;;;;;;;;;;;29.37;43.42;100533.02;102701;1294;62416;-82
2023/07/14 01:15:12;;;;;;;;;;;;;;;29.37;43.53;100530.84;102767;1297;62702;-82
2023/07/14 01:17:38;;;;;;;;;;;;;;;29.36;43.44;100529.83;102716;1294;62283;-82
2023/07/14 01:20:07;;;;;;;;;;;;;;;29.36;43.44;100536.37;102722;1297;62227;-82
2023/07/14 01:22:33;;;;;;;;;;;;;;;29.36;43.46;100530.56;102693;1295;66705;-82
2023/07/14 01:24:58;;;;;;;;;;;;;;;29.35;43.48;100520.85;102805;1296;62295;-82
2023/07/14 01:27:26;;;;;;;;;;;;;;;29.35;43.46;100511.46;102750;1293;63554;-82
2023/07/14 01:29:52;;;;;;;;;;;;;;;29.35;43.43;100504.94;102722;1294;63404;-82
2023/07/14 01:32:18;;;;;;;;;;;;;;;29.35;43.57;100509.82;102782;1293;63377;-82
2023/07/14 01:34:44;;;;;;;;;;;;;;;29.35;43.43;100508.95;102752;1294;62180;-82
2023/07/14 01:37:10;;;;;;;;;;;;;;;29.35;43.54;100498.08;102826;1295;62215;-82
2023/07/14 01:39:35;;;;;;;;;;;;;;;29.34;43.58;100488.16;102724;1294;63385;-82
2023/07/14 01:42:01;;;;;;;;;;;;;;;29.34;43.64;100485.44;102836;1296;62262;-82
2023/07/14 01:44:26;;;;;;;;;;;;;;;29.34;43.53;100481.50;102765;1293;75675;-82
2023/07/14 01:46:52;;;;;;;;;;;;;;;29.34;43.42;100482.21;102752;1296;62736;-82
2023/07/14 01:49:17;;;;;;;;;;;;;;;29.34;43.49;100489.52;102723;1294;62314;-82
2023/07/14 01:51:43;;;;;;;;;;;;;;;29.34;43.47;100496.38;102741;1296;62275;-82
2023/07/14 01:54:28;;;;;;;;;;;;;;;29.33;43.50;100497.13;102826;1298;63337;-82
2023/07/14 01:56:54;;;;;;;;;;;;;;;29.34;43.45;100507.63;102694;1294;67729;-82
2023/07/14 01:59:21;;;;;;;;;;;;;;;29.33;43.39;100519.09;102786;1297;63524;-82
2023/07/14 02:01:46;;;;;;;;;;;;;;;29.33;43.38;100529.04;102727;1294;62694;-82
2023/07/14 02:04:22;;;;;;;;;;;;;;;29.33;43.56;100546.98;102750;1297;62215;-82
2023/07/14 02:06:48;;;;;;;;;;;;;;;29.33;43.46;100562.65;102748;1292;66609;-82
2023/07/14 02:09:18;;;;;;;;;;;;;;;29.34;43.67;100591.41;102716;1299;62407;-82
2023/07/14 02:11:44;;;;;;;;;;;;;;;29.33;43.66;100634.39;102735;1294;62187;-82
2023/07/14 02:14:12;;;;;;;;;;;;;;;29.34;43.68;100658.99;102694;1300;62117;-82
2023/07/14 02:16:38;;;;;;;;;;;;;;;29.33;43.62;100671.00;102727;1294;67795;-82
2023/07/14 02:19:03;;;;;;;;;;;;;;;29.34;43.60;100665.69;102744;1293;62098;-82
2023/07/14 02:21:29;;;;;;;;;;;;;;;29.34;43.59;100641.94;102717;1294;63395;-82
2023/07/14 02:23:54;;;;;;;;;;;;;;;29.33;43.72;100624.05;102700;1293;62228;-82
2023/07/14 02:26:25;;;;;;;;;;;;;;;29.33;43.65;100618.41;102762;1296;62215;-82
2023/07/14 02:28:50;;;;;;;;;;;;;;;29.33;43.68;100634.60;102752;1296;66726;-82
2023/07/14 02:31:21;;;;;;;;;;;;;;;29.33;43.67;100644.03;102755;1294;63595;-82
2023/07/14 02:33:47;;;;;;;;;;;;;;;29.33;43.67;100658.92;102781;1296;63354;-82
2023/07/14 02:36:20;;;;;;;;;;;;;;;29.32;43.68;100675.23;102743;1294;63267;-82
2023/07/14 02:38:46;;;;;;;;;;;;;;;29.32;43.70;100730.86;102704;1299;66478;-82
2023/07/14 02:41:19;;;;;;;;;;;;;;;29.32;43.78;100752.11;102714;1295;62302;-82
2023/07/14 02:43:47;;;;;;;;;;;;;;;29.33;43.78;100743.51;102774;1294;62213;-82
2023/07/14 02:46:13;;;;;;;;;;;;;;;29.33;43.79;100695.13;102811;1293;64799;-82
2023/07/14 02:48:39;;;;;;;;;;;;;;;29.32;43.76;100626.70;102703;1294;62287;-82
2023/07/14 02:51:05;;;;;;;;;;;;;;;29.32;43.80;100587.19;102749;1294;62681;-82
2023/07/14 02:53:30;;;;;;;;;;;;;;;29.32;43.68;100591.73;102673;1294;63474;-82
2023/07/14 02:55:56;;;;;;;;;;;;;;;29.31;43.85;100584.58;102685;1293;62219;-82
2023/07/14 02:58:21;;;;;;;;;;;;;;;29.32;43.71;100555.88;102772;1297;62295;-82
2023/07/14 03:00:47;;;;;;;;;;;;;;;29.31;43.72;100515.52;102635;1293;66470;-82
2023/07/14 03:03:13;;;;;;;;;;;;;;;29.31;43.64;100490.70;102794;1294;63474;-82
2023/07/14 03:05:38;;;;;;;;;;;;;;;29.31;43.84;100510.45;102735;1294;63292;-82
2023/07/14 03:08:07;;;;;;;;;;;;;;;29.31;43.75;100533.50;102723;1298;62213;-82
2023/07/14 03:10:32;;;;;;;;;;;;;;;29.31;43.87;100532.58;102729;1297;62121;-82
2023/07/14 03:12:58;;;;;;;;;;;;;;;29.31;43.58;100525.33;102750;1297;62326;-82
2023/07/14 03:15:24;;;;;;;;;;;;;;;29.31;43.63;100518.60;102682;1293;63466;-82
2023/07/14 03:17:50;;;;;;;;;;;;;;;29.31;43.79;100514.05;102759;1296;63153;-82
2023/07/14 03:20:16;;;;;;;;;;;;;;;29.31;43.60;100511.58;102753;1294;62206;-82
2023/07/14 03:22:41;;;;;;;;;;;;;;;29.31;43.69;100525.36;102747;1294;67434;-82
2023/07/14 03:25:07;;;;;;;;;;;;;;;29.32;43.70;100537.77;103097;1296;62222;-82
2023/07/14 03:27:32;;;;;;;;;;;;;;;29.32;43.83;100550.77;102821;1297;62213;-82
2023/07/14 03:29:58;;;;;;;;;;;;;;;29.31;43.78;100564.86;102764;1292;63338;-82
2023/07/14 03:32:23;;;;;;;;;;;;;;;29.31;43.81;100573.73;102869;1297;63310;-82
2023/07/14 03:34:49;;;;;;;;;;;;;;;29.31;43.76;100589.97;102778;1291;62119;-82
2023/07/14 03:37:14;;;;;;;;;;;;;;;29.32;43.73;100610.05;102802;1297;62289;-82
2023/07/14 03:39:39;;;;;;;;;;;;;;;29.32;43.72;100629.42;102804;1291;63378;-82
2023/07/14 03:42:07;;;;;;;;;;;;;;;29.32;43.78;100662.55;102732;1291;63449;-82
2023/07/14 03:44:32;;;;;;;;;;;;;;;29.32;43.77;100722.92;102860;1291;62203;-82
2023/07/14 03:46:58;;;;;;;;;;;;;;;29.33;43.82;100795.75;102834;1297;62186;-82
2023/07/14 03:49:24;;;;;;;;;;;;;;;29.33;43.94;100880.78;102871;1291;63344;-82
2023/07/14 03:51:49;;;;;;;;;;;;;;;29.33;43.74;101016.86;102797;1291;62117;-82
2023/07/14 03:54:15;;;;;;;;;;;;;;;29.33;43.72;101085.34;102798;1297;62311;-82
2023/07/14 03:56:42;;;;;;;;;;;;;;;29.33;43.84;101146.45;102848;1291;63495;-82
2023/07/14 03:59:07;;;;;;;;;;;;;;;29.33;43.82;101158.98;102794;1291;62603;-82
2023/07/14 04:01:33;;;;;;;;;;;;;;;29.32;43.64;101126.76;102859;1291;62232;-82
2023/07/14 04:03:58;;;;;;;;;;;;;;;29.32;43.77;101086.55;102957;1297;62158;-82
2023/07/14 04:06:24;;;;;;;;;;;;;;;29.31;43.76;101061.80;102768;1296;66069;-82
2023/07/14 04:08:50;;;;;;;;;;;;;;;29.30;43.87;101024.09;102842;1296;63422;-82
2023/07/14 04:11:15;;;;;;;;;;;;;;;29.29;43.70;101001.54;102860;1297;62220;-82
2023/07/14 04:13:41;;;;;;;;;;;;;;;29.27;43.66;100997.55;102754;1291;62193;-82
2023/07/14 04:16:09;;;;;;;;;;;;;;;29.25;43.83;100987.88;102939;1296;62213;-82
2023/07/14 04:18:35;;;;;;;;;;;;;;;29.24;43.62;100983.80;102781;1293;62179;-82
2023/07/14 04:21:01;;;;;;;;;;;;;;;29.23;43.72;100964.50;102775;1291;62975;-82
2023/07/14 04:23:27;;;;;;;;;;;;;;;29.22;43.86;100945.94;102813;1291;62224;-82
2023/07/14 04:25:52;;;;;;;;;;;;;;;29.21;43.75;100926.12;102930;1291;63331;-82
2023/07/14 04:28:18;;;;;;;;;;;;;;;29.21;43.71;100920.17;102784;1292;64849;-82
2023/07/14 04:30:50;;;;;;;;;;;;;;;29.20;43.69;100911.36;102789;1298;62242;-82
2023/07/14 04:33:16;;;;;;;;;;;;;;;29.20;43.73;100841.67;102866;1298;62163;-82
2023/07/14 04:35:41;;;;;;;;;;;;;;;29.19;43.67;100782.48;102853;1291;62205;-82
2023/07/14 04:38:07;;;;;;;;;;;;;;;29.18;43.67;100801.06;102776;1297;62313;-82
2023/07/14 04:40:33;;;;;;;;;;;;;;;29.18;43.57;100806.29;102745;1296;62181;-82
2023/07/14 04:42:58;;;;;;;;;;;;;;;29.18;43.71;100777.14;102813;1297;62748;-81
2023/07/14 04:45:24;;;;;;;;;;;;;;;29.18;43.72;100769.73;102934;1295;62902;-81
2023/07/14 04:47:50;;;;;;;;;;;;;;;29.18;43.75;100753.83;102802;1291;62223;-81
2023/07/14 04:50:16;;;;;;;;;;;;;;;29.17;43.73;100747.52;102814;1297;62249;-81
2023/07/14 04:52:41;;;;;;;;;;;;;;;29.18;43.69;100747.48;102844;1293;62355;-81
2023/07/14 04:55:07;;;;;;;;;;;;;;;29.17;43.64;100758.55;102811;1296;62216;-81
2023/07/14 04:57:32;;;;;;;;;;;;;;;29.17;43.68;100754.07;102817;1297;62339;-83
2023/07/14 04:59:58;;;;;;;;;;;;;;;29.17;43.70;100758.92;102848;1296;63405;-82
2023/07/14 05:02:24;;;;;;;;;;;;;;;29.17;43.69;100755.46;102911;1295;62235;-82
2023/07/14 05:05:08;;;;;;;;;;;;;;;29.18;43.67;100754.01;102932;1297;62220;-82
2023/07/14 05:07:33;;;;;;;;;;;;;;;29.17;43.67;100750.95;103060;1292;62204;-82
2023/07/14 05:09:59;;;;;;;;;;;;;;;29.17;43.80;100756.55;102910;1297;62273;-82
2023/07/14 05:12:24;;;;;;;;;;;;;;;29.18;43.57;100759.44;102868;1297;62229;-81
2023/07/14 05:14:49;;;;;;;;;;;;;;;29.18;43.65;100768.08;102996;1292;63377;-83
2023/07/14 05:17:15;;;;;;;;;;;;;;;29.18;43.67;100784.55;103033;1295;62230;-82
2023/07/14 05:19:41;;;;;;;;;;;;;;;29.18;43.74;100791.61;103401;1294;62202;-82
2023/07/14 05:22:06;;;;;;;;;;;;;;;29.19;43.72;100771.99;103342;1296;62110;-82
2023/07/14 05:24:32;;;;;;;;;;;;;;;29.18;43.66;100736.34;102993;1300;62184;-82
2023/07/14 05:26:59;;;;;;;;;;;;;;;29.18;43.69;100742.69;102907;1295;62120;-82
2023/07/14 05:29:26;;;;;;;;;;;;;;;29.18;43.89;100766.23;103400;1297;62219;-82
2023/07/14 05:31:52;;;;;;;;;;;;;;;29.19;43.88;100803.17;103358;1297;62207;-81
2023/07/14 05:34:18;;;;;;;;;;;;;;;29.19;43.92;100787.73;103312;1291;62085;-81
2023/07/14 05:36:43;;;;;;;;;;;;;;;29.19;43.81;100793.92;103154;1297;62211;-81
2023/07/14 05:39:09;;;;;;;;;;;;;;;29.19;43.82;100799.91;103284;1291;62698;-81
2023/07/14 05:41:34;;;;;;;;;;;;;;;29.18;43.88;100796.51;103009;1297;62213;-82
2023/07/14 05:44:01;;;;;;;;;;;;;;;29.17;43.99;100780.46;103174;1297;62112;-81
2023/07/14 05:46:27;;;;;;;;;;;;;;;29.17;43.82;100787.77;103112;1297;62371;-81
2023/07/14 05:48:52;;;;;;;;;;;;;;;29.16;44.01;100803.67;103108;1291;62243;-81
2023/07/14 05:51:18;;;;;;;;;;;;;;;29.15;43.92;100791.44;103088;1297;62133;-81
2023/07/14 05:53:43;;;;;;;;;;;;;;;29.14;43.87;100770.13;103033;1297;62280;-81
2023/07/14 05:56:09;;;;;;;;;;;;;;;29.13;44.02;100705.05;103252;1294;63535;-81
2023/07/14 05:58:34;;;;;;;;;;;;;;;29.11;44.12;100687.26;102931;1304;62212;-81
2023/07/14 06:01:00;;;;;;;;;;;;;;;29.09;43.97;100648.73;103157;1297;62165;-81
2023/07/14 06:03:25;;;;;;;;;;;;;;;29.09;44.15;100689.70;103184;1292;62228;-81
2023/07/14 06:05:51;;;;;;;;;;;;;;;29.08;44.14;100707.23;103049;1292;62201;-81
2023/07/14 06:08:16;;;;;;;;;;;;;;;29.07;44.00;100719.02;102982;1296;62303;-81
2023/07/14 06:10:42;;;;;;;;;;;;;;;29.07;44.01;100728.28;102947;1297;62547;-81
2023/07/14 06:13:07;;;;;;;;;;;;;;;29.06;44.00;100735.80;102928;1308;62204;-81
2023/07/14 06:15:32;;;;;;;;;;;;;;;29.06;44.18;100748.93;103031;1295;62203;-81
2023/07/14 06:17:58;;;;;;;;;;;;;;;29.05;43.99;100755.52;102916;1297;63497;-81
2023/07/14 06:20:23;;;;;;;;;;;;;;;29.04;44.16;100770.09;102877;1297;62203;-81
2023/07/14 06:22:50;;;;;;;;;;;;;;;29.04;44.14;100763.36;103017;1291;62121;-81
2023/07/14 06:25:15;;;;;;;;;;;;;;;29.05;43.99;100763.30;102876;1297;62299;-82
2023/07/14 06:27:40;;;;;;;;;;;;;;;29.06;44.07;100767.73;102949;1297;62844;-82
2023/07/14 06:30:07;;;;;;;;;;;;;;;29.07;44.29;100775.80;103066;1291;62068;-81
2023/07/14 06:32:32;;;;;;;;;;;;;;;29.07;44.27;100785.73;103025;1292;62199;-81
2023/07/14 06:34:58;;;;;;;;;;;;;;;29.08;44.25;100792.86;103234;1293;63782;-81
2023/07/14 06:37:24;;;;;;;;;;;;;;;29.09;44.23;100793.11;102888;1296;62217;-81
2023/07/14 06:39:50;;;;;;;;;;;;;;;29.11;44.23;100800.17;103268;1295;62225;-81
2023/07/14 06:42:16;;;;;;;;;;;;;;;29.12;44.19;100798.96;103093;1297;63288;-81
2023/07/14 06:44:42;;;;;;;;;;;;;;;29.14;44.12;100807.13;103114;1292;63026;-81
2023/07/14 06:47:07;;;;;;;;;;;;;;;29.14;44.23;100807.63;103095;1297;62099;-81
2023/07/14 06:49:33;;;;;;;;;;;;;;;29.15;44.28;100814.75;103104;1292;62232;-82
2023/07/14 06:51:58;;;;;;;;;;;;;;;29.17;44.28;100824.34;103069;1292;62134;-81
2023/07/14 06:54:24;;;;;;;;;;;;;;;29.19;44.33;100827.44;103044;1291;62238;-81
2023/07/14 06:56:50;;;;;;;;;;;;;;;29.20;44.20;100835.64;103141;1298;62204;-81
2023/07/14 06:59:15;;;;;;;;;;;;;;;29.21;44.16;100837.92;103183;1292;62220;-81
2023/07/14 07:01:41;;;;;;;;;;;;;;;29.22;44.27;100841.78;103029;1293;62302;-82
2023/07/14 07:04:07;;;;;;;;;;;;;;;29.23;44.24;100844.21;103065;1294;62220;-81
2023/07/14 07:06:33;;;;;;;;;;;;;;;29.24;44.20;100848.25;103117;1297;62202;-81
2023/07/14 07:08:59;;;;;;;;;;;;;;;29.24;44.19;100849.11;102658;1293;658020;-81
2023/07/14 07:11:24;;;;;;;;;;;;;;;29.26;44.19;100851.55;103227;1295;62208;-81
2023/07/14 07:13:50;;;;;;;;;;;;;;;29.27;44.32;100854.15;103028;1291;62185;-81
2023/07/14 07:16:15;;;;;;;;;;;;;;;29.28;44.27;100858.25;103226;1295;62897;-81
2023/07/14 07:18:42;;;;;;;;;;;;;;;29.29;44.32;100864.14;103120;1297;62121;-81
2023/07/14 07:21:12;;;;;;;;;;;;;;;29.30;44.35;100870.37;103193;1297;64020;-81
2023/07/14 07:23:38;;;;;;;;;;;;;;;29.30;44.35;100870.30;103023;1295;65464;-81
2023/07/14 07:26:04;;;;;;;;;;;;;;;29.31;44.38;100872.98;103081;1295;62940;-82
2023/07/14 07:28:29;;;;;;;;;;;;;;;29.31;44.39;100873.89;103040;1297;62218;-82
2023/07/14 07:30:55;;;;;;;;;;;;;;;29.31;44.33;100881.23;103323;1291;62079;-82
2023/07/14 07:33:20;;;;;;;;;;;;;;;29.32;44.35;100885.88;103037;1291;63778;-82
2023/07/14 07:35:46;;;;;;;;;;;;;;;29.33;44.34;100883.83;103116;1293;67649;-82
2023/07/14 07:38:12;;;;;;;;;;;;;;;29.33;44.43;100883.20;102993;1291;62198;-82
2023/07/14 07:40:38;;;;;;;;;;;;;;;29.34;44.44;100880.44;102948;1297;62880;-82
2023/07/14 07:43:04;;;;;;;;;;;;;;;29.35;44.39;100884.89;102966;1296;62163;-82
2023/07/14 07:45:29;;;;;;;;;;;;;;;29.35;44.49;100884.52;102939;1291;62315;-82
2023/07/14 07:47:56;;;;;;;;;;;;;;;29.35;44.35;100883.77;103068;1292;62236;-82
2023/07/14 07:50:21;;;;;;;;;;;;;;;29.35;44.50;100886.09;102979;1296;62204;-82
2023/07/14 07:52:47;;;;;;;;;;;;;;;29.36;44.33;100890.21;103010;1297;62221;-81
2023/07/14 07:55:12;;;;;;;;;;;;;;;29.35;44.48;100888.61;102885;1295;62232;-82
2023/07/14 07:57:37;;;;;;;;;;;;;;;29.35;44.43;100887.16;102834;1291;62253;-81
2023/07/14 08:00:04;;;;;;;;;;;;;;;29.36;44.56;100885.86;102892;1297;62219;-82
2023/07/14 08:02:29;;;;;;;;;;;;;;;29.36;44.39;100882.77;103001;1293;63147;-82
2023/07/14 08:04:55;;;;;;;;;;;;;;;29.35;44.44;100880.80;103387;1291;62273;-82
2023/07/14 08:07:20;;;;;;;;;;;;;;;29.37;44.56;100878.70;103316;1291;62220;-82
2023/07/14 08:09:46;;;;;;;;;;;;;;;29.37;44.52;100876.85;103277;1297;62144;-82
2023/07/14 08:12:12;;;;;;;;;;;;;;;29.37;44.53;100870.09;103434;1291;62730;-83
2023/07/14 08:14:54;;;;;;;;;;;;;;;29.38;44.37;100868.26;103039;1291;62273;-82
2023/07/14 08:17:23;;;;;;;;;;;;;;;29.38;44.50;100866.77;104363;1294;64864;-82
2023/07/14 08:19:49;;;;;;;;;;;;;;;29.39;44.58;100869.04;103030;1291;67495;-82
2023/07/14 08:22:14;;;;;;;;;;;;;;;29.40;44.73;100868.00;102923;1291;63475;-82
2023/07/14 08:24:40;;;;;;;;;;;;;;;29.40;44.48;100861.98;103445;1291;62205;-82
2023/07/14 08:27:05;;;;;;;;;;;;;;;29.40;44.47;100856.55;103784;1292;63384;-82
2023/07/14 08:29:31;;;;;;;;;;;;;;;29.41;44.49;100858.65;103830;1295;62193;-82
2023/07/14 08:31:56;;;;;;;;;;;;;;;29.41;44.52;100857.15;103241;1291;62859;-82
2023/07/14 08:34:26;;;;;;;;;;;;;;;29.42;44.35;100855.63;103279;1291;62144;-82
2023/07/14 08:36:52;;;;;;;;;;;;;;;29.42;44.47;100852.71;103140;1291;62210;-82
2023/07/14 08:39:17;;;;;;;;;;;;;;;29.43;44.42;100849.19;103198;1293;62081;-82
2023/07/14 08:41:46;;;;;;;;;;;;;;;29.43;44.57;100848.47;103108;1292;62213;-82
2023/07/14 08:44:18;;;;;;;;;;;;;;;29.42;44.41;100849.80;103107;1296;62246;-82
2023/07/14 08:47:12;;;;;;;;;;;;;;;29.42;44.48;100849.69;103013;1293;62293;-82
2023/07/14 08:49:38;;;;;;;;;;;;;;;29.41;44.32;100849.79;103231;1294;64764;-82
2023/07/14 08:52:04;;;;;;;;;;;;;;;29.40;44.28;100841.90;103300;1298;62297;-82
2023/07/14 08:54:34;;;;;;;;;;;;;;;29.39;44.27;100837.13;102920;1294;62261;-82
2023/07/14 08:57:00;;;;;;;;;;;;;;;29.38;44.36;100838.52;102863;1294;62747;-82
2023/07/14 08:59:25;;;;;;;;;;;;;;;29.37;44.25;100842.36;102882;1295;62323;-82
2023/07/14 09:01:54;;;;;;;;;;;;;;;29.36;44.35;100842.27;102747;1300;62289;-82
2023/07/14 09:04:27;;;;;;;;;;;;;;;29.36;44.31;100838.85;102601;1299;62535;-82
2023/07/14 09:06:52;;;;;;;;;;;;;;;29.36;44.21;100837.60;102893;1297;63325;-82
2023/07/14 09:09:19;;;;;;;;;;;;;;;29.35;44.21;100834.26;102784;1296;62202;-82
2023/07/14 09:11:47;;;;;;;;;;;;;;;29.36;44.23;100835.84;102665;1301;62502;-82
2023/07/14 09:14:15;;;;;;;;;;;;;;;29.37;44.21;100832.84;102828;1298;62266;-82
2023/07/14 09:16:43;;;;;;;;;;;;;;;29.38;44.31;100830.16;102888;1298;62157;-82
2023/07/14 09:19:15;;;;;;;;;;;;;;;29.39;44.31;100829.66;102723;1297;63744;-82
2023/07/14 09:21:45;;;;;;;;;;;;;;;29.40;44.23;100830.13;102878;1299;67709;-82
2023/07/14 09:24:14;;;;;;;;;;;;;;;29.41;44.19;100827.66;102883;1296;62279;-82
2023/07/14 09:26:41;;;;;;;;;;;;;;;29.41;44.29;100817.80;102658;1299;62723;-82
2023/07/14 09:29:16;;;;;;;;;;;;;;;29.42;44.18;100818.80;102822;1294;64748;-82
2023/07/14 09:31:51;;;;;;;;;;;;;;;29.43;44.23;100815.84;102941;1294;76031;-82
2023/07/14 09:34:18;;;;;;;;;;;;;;;29.44;44.30;100813.39;102533;1299;62426;-82
2023/07/14 09:36:45;;;;;;;;;;;;;;;29.45;44.30;100811.52;102960;1291;62277;-82
2023/07/14 09:39:13;;;;;;;;;;;;;;;29.45;44.23;100810.44;102936;1292;63132;-82
2023/07/14 09:41:39;;;;;;;;;;;;;;;29.45;44.21;100808.53;102801;1291;66779;-82
2023/07/14 09:44:04;;;;;;;;;;;;;;;29.46;44.02;100803.43;103378;1291;63454;-82
2023/07/14 09:46:36;;;;;;;;;;;;;;;29.46;44.12;100803.75;103266;1294;62583;-82
2023/07/14 09:49:09;;;;;;;;;;;;;;;29.47;44.18;100796.98;103232;1293;63475;-82
2023/07/14 09:51:36;;;;;;;;;;;;;;;29.47;44.08;100796.58;103975;1291;66454;-82
2023/07/14 09:54:04;;;;;;;;;;;;;;;29.47;43.99;100797.46;103409;1294;63546;-82
2023/07/14 09:56:31;;;;;;;;;;;;;;;29.48;44.11;100795.05;103359;1291;62160;-82
2023/07/14 09:59:01;;;;;;;;;;;;;;;29.48;44.08;100795.52;103439;1291;63781;-82
2023/07/14 10:01:29;;;;;;;;;;;;;;;29.49;44.05;100794.92;103365;1291;67773;-82
2023/07/14 10:03:56;;;;;;;;;;;;;;;29.49;44.07;100797.40;103312;1295;62103;-82
2023/07/14 10:06:22;;;;;;;;;;;;;;;29.50;44.14;100799.89;103373;1291;60044;-82
2023/07/14 10:08:54;;;;;;;;;;;;;;;29.50;43.97;100794.98;106171;1291;59881;-82
2023/07/14 10:11:24;;;;;;;;;;;;;;;29.51;44.10;100792.88;104022;1292;66345;-82
2023/07/14 10:13:57;;;;;;;;;;;;;;;29.51;44.24;100793.93;102984;1294;62268;-82
2023/07/14 10:16:23;;;;;;;;;;;;;;;29.52;44.09;100795.16;102989;1291;62172;-82
2023/07/14 10:18:50;;;;;;;;;;;;;;;29.52;44.09;100794.78;102895;1291;62244;-82
2023/07/14 10:21:21;;;;;;;;;;;;;;;29.52;44.08;100792.20;102908;1291;67384;-82
2023/07/14 10:23:56;;;;;;;;;;;;;;;29.52;43.96;100786.80;102924;1291;63339;-82
2023/07/14 10:26:26;;;;;;;;;;;;;;;29.51;43.95;100787.92;102929;1291;62208;-82
2023/07/14 10:28:52;;;;;;;;;;;;;;;29.51;43.97;100790.90;102978;1296;64008;-82
2023/07/14 10:31:17;;;;;;;;;;;;;;;29.51;43.77;100789.27;102768;1297;63513;-82
2023/07/14 10:33:49;;;;;;;;;;;;;;;29.51;43.88;100789.78;102794;1291;62149;-82
2023/07/14 10:36:17;;;;;;;;;;;;;;;29.51;43.88;100784.74;102948;1295;62331;-82
2023/07/14 10:38:49;;;;;;;;;;;;;;;29.49;43.74;100779.27;103251;1291;64596;-82
2023/07/14 10:41:14;;;;;;;;;;;;;;;29.49;43.82;100779.28;103072;1294;67548;-82
2023/07/14 10:43:41;;;;;;;;;;;;;;;29.49;43.65;100784.00;102909;1292;62156;-82
2023/07/14 10:46:09;;;;;;;;;;;;;;;29.49;43.92;100785.64;103270;1292;62226;-82
2023/07/14 10:48:39;;;;;;;;;;;;;;;29.49;43.67;100784.92;103092;1295;63950;-82
2023/07/14 10:51:13;;;;;;;;;;;;;;;29.49;43.75;100786.05;103040;1291;67647;-82
2023/07/14 10:53:44;;;;;;;;;;;;;;;29.49;43.74;100779.52;103087;1291;61988;-82
2023/07/14 10:56:17;;;;;;;;;;;;;;;29.49;43.62;100776.04;102984;1291;62203;-82
2023/07/14 10:58:44;;;;;;;;;;;;;;;29.49;43.70;100776.76;102794;1297;64788;-82
2023/07/14 11:01:15;;;;;;;;;;;;;;;29.48;43.62;100783.34;102976;1291;67646;-82
2023/07/14 11:03:48;;;;;;;;;;;;;;;29.48;43.44;100785.26;103056;1291;62153;-82
2023/07/14 11:06:17;;;;;;;;;;;;;;;29.49;43.41;100784.98;103169;1291;62129;-82
2023/07/14 11:08:43;;;;;;;;;;;;;;;29.48;43.46;100780.66;103534;1291;64793;-82
2023/07/14 11:11:11;;;;;;;;;;;;;;;29.48;43.47;100780.88;102960;1292;63292;-82
2023/07/14 11:13:49;;;;;;;;;;;;;;;29.48;43.64;100780.08;103120;1296;63383;-82
2023/07/14 11:16:25;;;;;;;;;;;;;;;29.49;43.67;100777.17;102928;1292;62299;-82
2023/07/14 11:18:54;;;;;;;;;;;;;;;29.49;43.50;100777.92;102888;1291;64014;-82
2023/07/14 11:21:19;;;;;;;;;;;;;;;29.49;43.45;100777.13;103053;1291;66796;-82
2023/07/14 11:23:48;;;;;;;;;;;;;;;29.48;43.45;100771.04;102996;1291;63404;-82
2023/07/14 11:26:15;;;;;;;;;;;;;;;29.48;43.67;100775.02;102993;1291;62118;-82
2023/07/14 11:29:00;;;;;;;;;;;;;;;29.48;43.69;100773.94;102866;1297;64840;-82
2023/07/14 11:31:29;;;;;;;;;;;;;;;29.49;43.68;100776.45;102906;1291;66874;-82
2023/07/14 11:34:08;;;;;;;;;;;;;;;29.49;43.66;100778.26;102898;1297;62804;-82
2023/07/14 11:36:54;;;;;;;;;;;;;;;29.48;43.51;100771.42;102762;1291;62098;-82
2023/07/14 11:39:39;;;;;;;;;;;;;;;29.49;43.38;100769.92;102753;1297;64697;-82
2023/07/14 11:42:09;;;;;;;;;;;;;;;29.48;43.44;100758.40;102874;1293;67663;-82
2023/07/14 11:44:35;;;;;;;;;;;;;;;29.48;43.46;100758.27;102598;1294;62137;-82
2023/07/14 11:47:00;;;;;;;;;;;;;;;29.49;43.47;100762.85;102878;1294;62314;-82
2023/07/14 11:49:36;;;;;;;;;;;;;;;29.48;43.44;100760.17;102515;1299;62175;-82
2023/07/14 11:52:25;;;;;;;;;;;;;;;29.47;43.44;100757.18;102820;1293;67524;-82
2023/07/14 11:54:56;;;;;;;;;;;;;;;29.48;43.47;100757.45;102952;1296;62215;-82
2023/07/14 11:57:22;;;;;;;;;;;;;;;29.49;43.67;100755.98;102981;1294;62147;-81
2023/07/14 11:59:56;;;;;;;;;;;;;;;29.49;43.46;100756.50;102842;1294;62460;-82
2023/07/14 12:02:28;;;;;;;;;;;;;;;29.49;43.39;100758.65;103124;1294;67643;-82
2023/07/14 12:04:57;;;;;;;;;;;;;;;29.49;43.39;100758.64;103054;1297;62231;-82
2023/07/14 12:07:22;;;;;;;;;;;;;;;29.49;43.27;100755.55;102846;1298;62369;-82
2023/07/14 12:09:55;;;;;;;;;;;;;;;29.49;43.52;100750.45;102640;1294;62122;-82
2023/07/14 12:12:21;;;;;;;;;;;;;;;29.50;43.33;100748.59;102753;1294;67581;-82
2023/07/14 12:14:48;;;;;;;;;;;;;;;29.50;43.43;100749.13;102735;1291;62292;-81
2023/07/14 12:17:32;;;;;;;;;;;;;;;29.50;43.48;100751.98;102991;1291;62127;-81
2023/07/14 12:19:57;;;;;;;;;;;;;;;29.50;43.29;100744.95;102744;1291;63817;-81
2023/07/14 12:22:35;;;;;;;;;;;;;;;29.51;43.20;100740.89;104359;1296;62183;-81
2023/07/14 12:25:00;;;;;;;;;;;;;;;29.50;43.27;100743.28;103050;1292;62702;-81
2023/07/14 12:27:35;;;;;;;;;;;;;;;29.51;43.31;100738.86;102851;1291;63478;-81