Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:31;;;;;;;51.50;28.30;;;;;;;3.53;87.40;99630.16;109123;1280;37112;-77
2023/01/09 00:05:02;;;;;;;44.60;24.90;;;;;;;3.55;87.61;99626.34;109132;1292;37191;-74
2023/01/09 00:07:33;;;;;;;45.10;26.30;;;;;;;3.55;87.31;99622.91;109232;1286;37245;-74
2023/01/09 00:10:05;;;;;;;46.10;26.30;;;;;;;3.58;87.49;99620.23;109243;1292;37255;-74
2023/01/09 00:12:36;;;;;;;48.20;28.10;;;;;;;3.60;87.26;99625.36;109149;1282;36665;-74
2023/01/09 00:15:10;;;;;;;46.60;27.60;;;;;;;3.61;87.53;99627.41;109158;1282;36995;-74
2023/01/09 00:17:41;;;;;;;45.70;26.30;;;;;;;3.58;87.38;99621.61;109244;1282;37082;-74
2023/01/09 00:20:13;;;;;;;45.90;27.20;;;;;;;3.57;87.35;99617.16;109126;1280;37795;-76
2023/01/09 00:22:44;;;;;;;45.00;26.70;;;;;;;3.55;87.41;99613.58;109232;1292;37288;-77
2023/01/09 00:25:16;;;;;;;40.80;24.60;;;;;;;3.56;87.24;99611.84;109267;1277;38124;-77
2023/01/09 00:27:47;;;;;;;45.50;25.90;;;;;;;3.59;87.43;99618.99;109245;1292;37674;-78
2023/01/09 00:30:19;;;;;;;44.00;25.90;;;;;;;3.60;87.34;99626.07;109253;1292;36267;-77
2023/01/09 00:32:50;;;;;;;45.90;27.20;;;;;;;3.61;87.51;99628.63;109225;1277;36989;-77
2023/01/09 00:35:22;;;;;;;46.70;27.10;;;;;;;3.62;87.51;99633.27;109275;1282;37371;-74
2023/01/09 00:37:54;;;;;;;42.10;25.10;;;;;;;3.63;87.39;99639.45;109243;1292;38567;-74
2023/01/09 00:40:25;;;;;;;39.40;24.30;;;;;;;3.66;87.27;99638.89;109254;1282;37381;-77
2023/01/09 00:42:57;;;;;;;41.40;25.70;;;;;;;3.67;87.57;99633.67;109254;1292;36574;-77
2023/01/09 00:45:28;;;;;;;42.60;25.50;;;;;;;3.67;87.35;99638.85;109249;1292;36709;-74
2023/01/09 00:48:01;;;;;;;45.60;26.60;;;;;;;3.67;87.25;99639.20;109284;1292;37286;-74
2023/01/09 00:50:33;;;;;;;44.10;26.50;;;;;;;3.64;87.02;99635.81;109273;1281;37189;-74
2023/01/09 00:53:10;;;;;;;42.70;25.00;;;;;;;3.64;87.35;99638.23;109247;1292;37043;-74
2023/01/09 00:55:41;;;;;;;39.40;24.40;;;;;;;3.65;87.20;99631.50;109249;1292;37598;-77
2023/01/09 00:58:13;;;;;;;42.50;25.90;;;;;;;3.67;86.98;99621.61;109271;1289;36308;-77
2023/01/09 01:00:45;;;;;;;41.50;26.50;;;;;;;3.65;87.11;99616.98;109133;1283;37120;-74
2023/01/09 01:03:16;;;;;;;45.90;27.40;;;;;;;3.63;86.96;99609.11;109274;1292;36308;-74
2023/01/09 01:08:37;;;;;;;42.00;24.90;;;;;;;3.54;87.17;99593.44;109268;1292;37121;-74
2023/01/09 01:11:09;;;;;;;39.70;24.80;;;;;;;3.51;87.23;99591.94;109154;1292;37000;-77
2023/01/09 01:13:41;;;;;;;42.00;25.80;;;;;;;3.52;86.97;99578.98;109120;1292;37350;-77
2023/01/09 01:16:13;;;;;;;41.70;26.40;;;;;;;3.52;87.16;99576.40;109232;1292;37262;-74
2023/01/09 01:18:44;;;;;;;45.20;26.50;;;;;;;3.51;87.46;99579.87;109240;1292;37327;-74
2023/01/09 01:21:15;;;;;;;42.80;25.60;;;;;;;3.51;87.22;99589.71;109240;1292;39129;-74
2023/01/09 01:23:46;;;;;;;41.00;24.90;;;;;;;3.51;87.33;99581.25;109205;1292;38949;-74
2023/01/09 01:26:17;;;;;;;44.50;24.20;;;;;;;3.48;87.29;99578.90;109244;1284;38246;-76
2023/01/09 01:28:48;;;;;;;41.40;25.20;;;;;;;3.47;87.30;99576.16;109235;1292;37045;-76
2023/01/09 01:31:20;;;;;;;39.60;25.30;;;;;;;3.51;87.64;99576.95;109133;1283;36134;-77
2023/01/09 01:33:51;;;;;;;41.90;26.20;;;;;;;3.52;87.77;99578.46;109240;1292;36693;-77
2023/01/09 01:36:22;;;;;;;42.00;25.10;;;;;;;3.51;87.62;99577.63;109242;1292;37598;-74
2023/01/09 01:38:53;;;;;;;39.30;23.90;;;;;;;3.50;87.64;99575.23;109205;1292;38289;-74
2023/01/09 01:41:28;;;;;;;38.00;23.80;;;;;;;3.50;87.62;99568.34;109243;1289;36597;-74
2023/01/09 01:44:01;;;;;;;39.90;24.60;;;;;;;3.50;87.72;99566.11;109237;1292;37149;-74
2023/01/09 01:46:33;;;;;;;40.70;25.90;;;;;;;3.51;87.68;99563.85;109253;1292;36266;-77
2023/01/09 01:49:08;;;;;;;40.70;25.10;;;;;;;3.53;87.78;99571.90;109244;1292;37237;-77
2023/01/09 01:51:41;;;;;;;40.60;24.30;;;;;;;3.50;87.65;99577.66;109265;1292;37248;-77
2023/01/09 01:54:15;;;;;;;37.90;24.00;;;;;;;3.51;87.83;99576.80;109128;1286;37067;-77
2023/01/09 01:56:48;;;;;;;38.90;24.80;;;;;;;3.53;87.78;99573.62;109131;1292;37500;-74
2023/01/09 01:59:23;;;;;;;39.50;24.80;;;;;;;3.55;87.74;99571.88;109123;1287;37314;-74
2023/01/09 02:01:58;;;;;;;40.70;25.40;;;;;;;3.60;87.86;99578.81;109240;1292;38496;-77
2023/01/09 02:04:30;;;;;;;39.70;24.20;;;;;;;3.65;87.81;99576.82;109118;1280;37461;-76
2023/01/09 02:07:01;;;;;;;42.00;25.70;;;;;;;3.64;87.64;99578.73;109251;1282;38466;-77
2023/01/09 02:09:33;;;;;;;39.70;24.00;;;;;;;3.65;87.79;99584.58;109248;1292;38283;-76
2023/01/09 02:12:18;;;;;;;37.30;23.70;;;;;;;3.68;87.70;99583.80;109241;1289;36605;-77
2023/01/09 02:14:49;;;;;;;40.90;25.60;;;;;;;3.72;87.40;99581.13;109251;1292;37152;-76
2023/01/09 02:17:33;;;;;;;45.70;26.90;;;;;;;3.74;87.45;99580.74;109239;1277;36975;-77
2023/01/09 02:20:38;;;;;;;42.50;26.40;;;;;;;3.75;87.40;99576.41;109213;1292;37307;-76
2023/01/09 02:23:34;;;;;;;42.00;25.10;;;;;;;3.77;87.51;99582.58;108949;1292;38448;-76
2023/01/09 02:26:47;;;;;;;39.70;25.80;;;;;;;3.77;87.49;99587.40;109252;1292;37158;-77
2023/01/09 02:29:44;;;;;;;41.70;25.80;;;;;;;3.77;87.43;99575.86;109197;1292;37751;-77
2023/01/09 02:32:25;;;;;;;47.80;25.70;;;;;;;3.79;87.38;99574.94;109297;1282;36769;-75
2023/01/09 02:35:05;;;;;;;42.20;26.90;;;;;;;3.83;87.73;99568.45;109261;1292;36191;-74
2023/01/09 02:37:42;;;;;;;42.10;25.40;;;;;;;3.82;87.34;99570.36;109287;1292;37100;-74
2023/01/09 02:40:22;;;;;;;40.00;24.30;;;;;;;3.87;87.71;99568.54;109263;1292;37152;-76
2023/01/09 02:42:53;;;;;;;42.70;25.80;;;;;;;3.94;87.70;99567.67;109211;1285;36905;-76
2023/01/09 02:45:25;;;;;;;43.50;26.50;;;;;;;3.96;87.24;99560.39;109225;1285;38100;-76
2023/01/09 02:47:56;;;;;;;44.50;27.30;;;;;;;3.96;87.35;99555.74;109134;1282;37070;-77
2023/01/09 02:50:32;;;;;;;41.50;26.20;;;;;;;3.95;87.14;99552.13;109271;1270;36397;-74
2023/01/09 02:53:30;;;;;;;39.70;25.00;;;;;;;3.92;86.96;99555.66;109132;1292;174908;-74
2023/01/09 02:56:12;;;;;;;41.40;25.30;;;;;;;3.91;87.08;99552.90;108980;1292;36261;-76
2023/01/09 02:59:12;;;;;;;45.40;27.20;;;;;;;3.94;87.21;99556.64;109248;1292;38259;-77
2023/01/09 03:01:50;;;;;;;43.70;26.30;;;;;;;3.96;87.35;99553.14;109230;1292;37318;-77
2023/01/09 03:04:27;;;;;;;42.00;25.60;;;;;;;4.00;87.23;99550.98;109123;1282;37371;-77
2023/01/09 03:07:02;;;;;;;38.30;24.30;;;;;;;4.02;87.20;99552.80;109249;1292;37091;-78
2023/01/09 03:09:34;;;;;;;40.90;26.50;;;;;;;3.98;86.79;99543.95;109245;1282;37179;-75
2023/01/09 03:12:08;;;;;;;40.40;24.60;;;;;;;3.96;86.87;99536.39;108566;1274;924418;-74
2023/01/09 03:14:41;;;;;;;42.00;27.60;;;;;;;3.94;86.78;99528.17;109254;1292;37127;-74
2023/01/09 03:17:14;;;;;;;42.00;26.30;;;;;;;3.94;87.17;99530.91;109280;1292;36238;-74
2023/01/09 03:19:45;;;;;;;39.20;24.80;;;;;;;3.97;87.00;99531.02;109257;1277;37109;-76
2023/01/09 03:22:17;;;;;;;40.30;25.60;;;;;;;4.00;86.97;99527.68;109228;1292;36577;-76
2023/01/09 03:24:51;;;;;;;40.10;26.20;;;;;;;4.04;87.10;99528.77;109246;1276;37334;-76
2023/01/09 03:27:22;;;;;;;42.00;26.40;;;;;;;4.08;87.10;99527.98;109234;1289;36861;-77
2023/01/09 03:29:55;;;;;;;37.20;23.80;;;;;;;4.09;86.97;99518.48;109217;1292;37354;-76
2023/01/09 03:32:27;;;;;;;40.30;24.40;;;;;;;4.09;86.87;99517.60;109139;1276;37638;-76
2023/01/09 03:35:00;;;;;;;38.90;24.60;;;;;;;4.10;86.75;99512.92;109232;1292;37025;-76
2023/01/09 03:37:31;;;;;;;38.30;24.90;;;;;;;4.10;86.79;99510.52;109222;1292;37095;-77
2023/01/09 03:40:04;;;;;;;37.40;23.90;;;;;;;4.14;86.70;99505.90;109244;1292;36011;-74
2023/01/09 03:42:36;;;;;;;37.70;24.70;;;;;;;4.13;86.82;99498.17;109174;1292;37135;-74
2023/01/09 03:45:09;;;;;;;34.60;22.40;;;;;;;4.14;87.03;99489.16;109252;1292;36989;-74
2023/01/09 03:47:40;;;;;;;34.10;24.00;;;;;;;4.16;86.83;99483.60;109238;1292;37071;-74
2023/01/09 03:50:12;;;;;;;35.80;24.50;;;;;;;4.16;86.84;99478.94;109163;1286;36593;-77
2023/01/09 03:52:43;;;;;;;35.40;24.10;;;;;;;4.18;86.75;99474.75;109238;1292;37415;-77
2023/01/09 03:55:15;;;;;;;36.90;23.80;;;;;;;4.20;86.86;99475.38;109241;1287;36548;-76
2023/01/09 03:57:46;;;;;;;35.40;22.70;;;;;;;4.16;86.63;99463.38;109258;1274;36997;-76
2023/01/09 04:00:19;;;;;;;34.30;21.50;;;;;;;4.17;86.83;99463.04;109261;1292;36321;-77
2023/01/09 04:02:51;;;;;;;34.40;22.90;;;;;;;4.17;87.09;99462.17;109257;1274;37349;-77
2023/01/09 04:05:23;;;;;;;33.80;23.00;;;;;;;4.18;86.78;99460.74;109255;1282;37611;-74
2023/01/09 04:07:54;;;;;;;34.90;24.30;;;;;;;4.22;87.21;99459.09;109264;1288;37100;-74
2023/01/09 04:10:25;;;;;;;32.60;22.80;;;;;;;4.27;86.96;99460.53;109299;1279;37047;-77
2023/01/09 04:12:56;;;;;;;32.10;21.80;;;;;;;4.27;86.64;99460.87;108872;1292;493463;-77
2023/01/09 04:15:27;;;;;;;32.10;21.50;;;;;;;4.24;86.63;99457.34;109141;1292;187582;-77
2023/01/09 04:17:58;;;;;;;32.10;21.80;;;;;;;4.27;86.72;99457.24;109160;1292;37878;-77
2023/01/09 04:20:29;;;;;;;34.10;22.70;;;;;;;4.29;86.71;99457.18;109244;1270;36974;-77
2023/01/09 04:23:00;;;;;;;33.40;22.40;;;;;;;4.31;86.70;99456.98;109238;1292;37137;-77
2023/01/09 04:25:32;;;;;;;30.00;20.80;;;;;;;4.33;86.72;99460.52;109171;1282;36992;-74
2023/01/09 04:28:03;;;;;;;30.30;21.20;;;;;;;4.32;86.50;99457.45;109236;1292;36146;-74
2023/01/09 04:30:35;;;;;;;33.00;21.20;;;;;;;4.30;86.40;99460.25;109240;1292;37559;-78
2023/01/09 04:33:06;;;;;;;29.40;20.30;;;;;;;4.30;86.50;99458.02;109138;1279;38519;-78
2023/01/09 04:35:37;;;;;;;30.60;21.80;;;;;;;4.34;86.66;99452.39;109250;1292;37257;-74
2023/01/09 04:38:08;;;;;;;34.20;21.80;;;;;;;4.33;86.06;99453.27;109259;1292;37099;-74
2023/01/09 04:40:39;;;;;;;32.10;22.20;;;;;;;4.29;86.30;99455.27;109330;1273;187075;-74
2023/01/09 04:43:10;;;;;;;30.50;20.60;;;;;;;4.28;86.25;99457.75;109246;1270;37348;-74
2023/01/09 04:45:42;;;;;;;29.40;20.10;;;;;;;4.26;86.35;99460.73;109221;1292;37316;-76
2023/01/09 04:48:13;;;;;;;29.80;20.80;;;;;;;4.27;86.40;99461.70;109229;1292;38085;-77
2023/01/09 04:50:45;;;;;;;30.10;21.20;;;;;;;4.28;86.44;99452.37;109245;1280;37669;-74
2023/01/09 04:53:16;;;;;;;31.00;21.50;;;;;;;4.26;86.24;99451.04;109201;1292;37183;-74
2023/01/09 04:55:47;;;;;;;30.80;21.40;;;;;;;4.24;86.61;99454.02;109269;1285;37129;-75
2023/01/09 04:58:18;;;;;;;33.00;20.70;;;;;;;4.24;86.65;99455.95;109236;1292;37644;-75
2023/01/09 05:00:50;;;;;;;28.20;19.50;;;;;;;4.25;86.41;99455.23;109258;1292;37438;-74
2023/01/09 05:03:21;;;;;;;27.20;18.50;;;;;;;4.28;86.52;99449.96;109261;1279;37025;-74
2023/01/09 05:05:52;;;;;;;31.10;20.30;;;;;;;4.29;86.55;99439.75;109146;1277;172414;-77
2023/01/09 05:08:24;;;;;;;32.50;21.30;;;;;;;4.29;86.47;99438.71;109137;1292;37565;-77
2023/01/09 05:10:55;;;;;;;29.80;20.50;;;;;;;4.28;86.77;99433.05;109294;1292;37520;-77
2023/01/09 05:13:26;;;;;;;29.80;20.10;;;;;;;4.28;86.54;99432.34;109262;1280;37591;-77
2023/01/09 05:15:57;;;;;;;29.80;19.40;;;;;;;4.29;86.70;99431.47;109267;1273;37407;-74
2023/01/09 05:18:28;;;;;;;29.40;20.90;;;;;;;4.31;86.62;99433.30;109261;1292;37077;-74
2023/01/09 05:20:59;;;;;;;28.00;19.70;;;;;;;4.35;86.75;99432.34;109288;1274;36831;-74
2023/01/09 05:23:30;;;;;;;30.10;20.10;;;;;;;4.37;86.72;99431.76;109292;1292;37292;-74
2023/01/09 05:26:03;;;;;;;27.90;19.70;;;;;;;4.35;86.68;99431.12;109261;1292;37287;-77
2023/01/09 05:28:34;;;;;;;29.10;19.90;;;;;;;4.36;86.71;99429.87;109274;1280;37119;-77
2023/01/09 05:31:06;;;;;;;26.10;18.30;;;;;;;4.37;86.71;99426.39;109269;1292;37248;-77
2023/01/09 05:33:37;;;;;;;27.20;19.20;;;;;;;4.38;86.85;99418.08;109122;1292;188547;-77
2023/01/09 05:36:09;;;;;;;27.30;19.40;;;;;;;4.42;86.65;99408.98;109269;1286;37022;-75
2023/01/09 05:38:40;;;;;;;26.60;18.40;;;;;;;4.45;86.87;99405.80;109257;1292;37515;-74
2023/01/09 05:41:12;;;;;;;27.40;20.00;;;;;;;4.43;86.57;99404.13;109267;1286;37391;-77
2023/01/09 05:43:43;;;;;;;29.20;19.50;;;;;;;4.43;86.74;99406.73;109270;1273;36005;-77
2023/01/09 05:46:14;;;;;;;30.20;19.40;;;;;;;4.42;86.55;99402.96;109240;1280;36970;-74
2023/01/09 05:48:45;;;;;;;28.10;18.70;;;;;;;4.44;86.62;99393.92;109226;1292;37082;-74
2023/01/09 05:51:17;;;;;;;26.10;19.20;;;;;;;4.44;86.70;99392.54;109245;1290;36013;-77
2023/01/09 05:53:48;;;;;;;28.30;19.00;;;;;;;4.43;86.57;99389.80;109247;1292;37121;-78
2023/01/09 05:56:19;;;;;;;25.80;18.30;;;;;;;4.44;86.69;99391.52;109257;1292;37136;-76
2023/01/09 05:58:51;;;;;;;26.80;18.70;;;;;;;4.45;86.85;99388.88;109221;1292;36778;-75
2023/01/09 06:01:23;;;;;;;28.70;19.10;;;;;;;4.47;86.92;99393.64;109285;1270;37046;-77
2023/01/09 06:03:56;;;;;;;23.20;17.10;;;;;;;4.51;86.95;99396.14;109141;1292;172435;-77
2023/01/09 06:06:28;;;;;;;27.40;18.90;;;;;;;4.53;86.66;99398.14;109270;1292;37024;-77
2023/01/09 06:08:59;;;;;;;27.80;19.20;;;;;;;4.52;86.81;99394.38;109208;1287;37332;-77
2023/01/09 06:11:33;;;;;;;25.20;17.60;;;;;;;4.51;86.75;99388.55;109297;1292;36353;-76
2023/01/09 06:14:05;;;;;;;25.50;18.10;;;;;;;4.50;86.70;99386.48;109257;1292;36997;-76
2023/01/09 06:16:40;;;;;;;24.90;17.60;;;;;;;4.47;86.65;99384.16;109125;1270;172390;-76
2023/01/09 06:19:13;;;;;;;25.40;18.40;;;;;;;4.44;86.73;99384.06;109181;1288;37565;-76
2023/01/09 06:21:44;;;;;;;27.70;19.50;;;;;;;4.45;86.78;99379.22;109285;1282;37213;-75
2023/01/09 06:24:16;;;;;;;26.30;17.70;;;;;;;4.46;86.90;99386.44;109282;1285;37017;-75
2023/01/09 06:26:47;;;;;;;25.00;17.30;;;;;;;4.41;87.03;99381.56;109278;1292;37473;-74
2023/01/09 06:29:20;;;;;;;24.20;17.20;;;;;;;4.42;86.75;99388.46;109265;1277;36879;-79
2023/01/09 06:31:55;;;;;;;23.80;16.70;;;;;;;4.41;86.76;99388.83;109290;1292;37344;-77
2023/01/09 06:34:28;;;;;;;24.70;18.50;;;;;;;4.40;86.91;99386.27;109292;1277;37175;-76
2023/01/09 06:37:02;;;;;;;26.20;18.70;;;;;;;4.36;86.92;99387.06;109286;1292;37051;-76
2023/01/09 06:39:36;;;;;;;27.50;17.80;;;;;;;4.33;86.82;99389.92;109286;1292;37203;-76
2023/01/09 06:42:09;;;;;;;24.60;17.40;;;;;;;4.30;86.90;99388.44;109249;1292;38413;-75
2023/01/09 06:44:42;;;;;;;23.20;17.20;;;;;;;4.26;87.04;99385.10;109223;1292;36124;-78
2023/01/09 06:47:15;;;;;;;23.70;17.30;;;;;;;4.25;87.28;99382.56;109304;1292;37205;-78
2023/01/09 06:49:53;;;;;;;26.70;18.40;;;;;;;4.27;87.53;99378.01;109302;1292;37133;-78
2023/01/09 06:52:26;;;;;;;29.30;19.70;;;;;;;4.31;87.63;99372.73;109309;1270;37145;-74
2023/01/09 06:54:58;;;;;;;25.40;17.70;;;;;;;4.32;87.58;99374.04;109285;1292;37015;-76
2023/01/09 06:57:30;;;;;;;24.10;17.40;;;;;;;4.30;87.48;99373.06;109266;1292;37163;-76
2023/01/09 07:00:03;;;;;;;24.10;16.80;;;;;;;4.26;87.67;99375.28;109295;1270;37170;-78
2023/01/09 07:02:35;;;;;;;23.90;16.50;;;;;;;4.24;87.58;99369.11;109256;1270;37958;-79
2023/01/09 07:05:10;;;;;;;26.60;18.80;;;;;;;4.25;87.54;99367.38;109220;1292;37271;-77
2023/01/09 07:07:41;;;;;;;27.60;17.90;;;;;;;4.27;87.83;99364.87;109243;1292;37150;-77
2023/01/09 07:10:14;;;;;;;20.50;14.80;;;;;;;4.29;87.76;99365.33;109256;1292;36763;-76
2023/01/09 07:12:45;;;;;;;21.50;15.40;;;;;;;4.31;87.92;99368.21;109231;1288;37010;-77
2023/01/09 07:15:22;;;;;;;23.40;16.40;;;;;;;4.35;87.88;99363.98;109257;1292;37303;-76
2023/01/09 07:17:54;;;;;;;23.80;16.40;;;;;;;4.38;87.99;99359.89;109254;1292;37027;-77
2023/01/09 07:20:26;;;;;;;25.60;17.40;;;;;;;4.44;87.98;99355.94;109256;1282;37053;-77
2023/01/09 07:22:58;;;;;;;24.60;17.40;;;;;;;4.49;87.89;99353.55;109244;1282;38469;-77
2023/01/09 07:25:29;;;;;;;24.30;16.00;;;;;;;4.51;87.96;99348.30;109261;1292;37319;-77
2023/01/09 07:28:01;;;;;;;21.20;16.40;;;;;;;4.51;87.67;99354.15;109244;1277;37017;-75
2023/01/09 07:30:33;;;;;;;22.60;16.30;;;;;;;4.53;87.60;99361.70;109242;1270;37715;-75
2023/01/09 07:33:04;;;;;;;21.00;16.50;;;;;;;4.57;87.68;99361.24;109235;1277;37557;-75
2023/01/09 07:35:35;;;;;;;23.00;16.60;;;;;;;4.58;87.52;99365.86;109252;1292;37258;-77
2023/01/09 07:38:06;;;;;;;22.90;16.30;;;;;;;4.59;87.51;99362.74;109113;1292;172380;-77
2023/01/09 07:40:38;;;;;;;21.70;16.00;;;;;;;4.61;87.52;99353.52;109258;1292;37076;-75
2023/01/09 07:43:09;;;;;;;21.20;14.90;;;;;;;4.63;87.45;99353.98;109233;1292;37219;-75
2023/01/09 07:45:41;;;;;;;24.40;17.20;;;;;;;4.67;87.41;99352.48;109259;1292;37163;-77
2023/01/09 07:48:12;;;;;;;22.60;16.10;;;;;;;4.72;87.61;99358.38;109162;1288;36885;-78
2023/01/09 07:50:44;;;;;;;23.90;17.20;;;;;;;4.76;87.29;99356.86;109242;1292;38299;-75
2023/01/09 07:53:15;;;;;;;22.60;16.10;;;;;;;4.80;87.33;99352.27;109258;1292;36520;-75
2023/01/09 07:55:46;;;;;;;20.20;14.70;;;;;;;4.83;87.14;99341.45;109224;1292;36567;-77
2023/01/09 07:58:17;;;;;;;20.20;15.30;;;;;;;4.85;86.85;99340.68;109256;1282;37608;-77
2023/01/09 08:00:51;;;;;;;19.90;16.40;;;;;;;4.89;87.09;99337.80;109267;1292;36997;-77
2023/01/09 08:03:23;;;;;;;23.50;16.50;;;;;;;4.97;87.27;99341.69;109252;1292;37645;-77
2023/01/09 08:05:54;;;;;;;21.40;15.90;;;;;;;5.04;87.26;99334.39;109207;1280;36939;-74
2023/01/09 08:08:25;;;;;;;21.80;17.00;;;;;;;5.10;86.65;99330.73;109228;1276;39652;-74
2023/01/09 08:10:56;;;;;;;22.10;16.70;;;;;;;5.09;86.33;99326.61;109276;1271;37075;-77
2023/01/09 08:13:27;;;;;;;20.80;15.90;;;;;;;5.14;86.33;99327.66;109260;1292;36294;-77
2023/01/09 08:15:58;;;;;;;20.80;15.30;;;;;;;5.23;86.43;99328.42;109180;1292;37345;-77
2023/01/09 08:18:29;;;;;;;21.20;16.10;;;;;;;5.25;85.98;99326.79;109241;1270;37277;-77
2023/01/09 08:21:00;;;;;;;23.60;16.40;;;;;;;5.28;86.03;99322.02;109257;1292;37301;-77
2023/01/09 08:23:31;;;;;;;20.60;16.00;;;;;;;5.33;85.45;99321.86;109241;1292;37375;-77
2023/01/09 08:26:02;;;;;;;21.40;14.20;;;;;;;5.31;85.38;99332.48;109258;1286;36040;-75
2023/01/09 08:28:36;;;;;;;22.60;15.60;;;;;;;5.28;85.13;99336.20;109238;1278;37692;-75
2023/01/09 08:31:08;;;;;;;21.80;16.30;;;;;;;5.26;85.24;99333.16;109237;1292;39267;-77
2023/01/09 08:33:39;;;;;;;25.20;16.70;;;;;;;5.29;85.26;99330.48;109264;1292;37968;-77
2023/01/09 08:36:11;;;;;;;21.10;16.30;;;;;;;5.31;85.38;99329.36;109266;1270;37524;-77
2023/01/09 08:38:42;;;;;;;20.70;15.70;;;;;;;5.33;85.16;99318.21;109245;1292;37361;-77
2023/01/09 08:47:07;;;;;;;23.20;16.10;;;;;;;5.50;85.14;99313.16;108918;1296;37131;-78
2023/01/09 08:49:40;;;;;;;21.10;16.40;;;;;;;5.56;85.01;99313.29;109102;1277;36994;-77
2023/01/09 08:52:13;;;;;;;22.30;15.80;;;;;;;5.60;84.87;99313.14;109254;1277;37132;-77
2023/01/09 08:54:44;;;;;;;22.00;16.20;;;;;;;5.63;84.39;99305.45;109244;1270;37116;-77
2023/01/09 08:57:15;;;;;;;20.50;15.00;;;;;;;5.68;84.72;99307.70;109377;1269;37300;-77
2023/01/09 08:59:46;;;;;;;20.40;15.90;;;;;;;5.70;83.71;99308.98;109249;1292;37028;-75
2023/01/09 09:02:17;;;;;;;20.60;16.10;;;;;;;5.69;83.80;99307.98;109270;1292;37140;-75
2023/01/09 09:04:51;;;;;;;21.20;16.30;;;;;;;5.72;83.95;99311.01;109278;1292;37092;-77
2023/01/09 09:07:25;;;;;;;20.90;16.50;;;;;;;5.74;83.68;99317.52;109173;1292;35996;-75
2023/01/09 09:09:57;;;;;;;22.00;16.30;;;;;;;5.72;83.29;99315.70;109300;1270;36423;-77
2023/01/09 09:12:28;;;;;;;20.00;15.10;;;;;;;5.70;83.37;99308.13;109246;1292;37164;-79
2023/01/09 09:15:19;;;;;;;21.00;16.10;;;;;;;5.68;83.24;99298.52;109260;1292;36966;-77
2023/01/09 09:17:52;;;;;;;19.40;15.20;;;;;;;5.65;82.97;99295.34;109231;1276;36218;-77
2023/01/09 09:20:24;;;;;;;21.70;15.40;;;;;;;5.61;83.02;99300.84;109223;1292;37284;-77
2023/01/09 09:22:56;;;;;;;22.00;15.30;;;;;;;5.56;82.54;99294.96;109176;1292;37068;-77
2023/01/09 09:25:27;;;;;;;20.30;15.00;;;;;;;5.47;82.99;99286.44;109206;1270;36990;-75
2023/01/09 09:28:01;;;;;;;19.90;14.60;;;;;;;5.47;82.91;99279.17;109243;1273;36149;-75
2023/01/09 09:30:32;;;;;;;20.40;15.10;;;;;;;5.50;83.51;99272.67;109251;1292;36403;-75
2023/01/09 09:33:04;;;;;;;22.60;15.70;;;;;;;5.60;83.54;99265.75;109222;1292;37086;-75
2023/01/09 09:35:36;;;;;;;20.70;16.60;;;;;;;5.68;83.22;99264.42;109249;1292;36974;-77
2023/01/09 09:38:07;;;;;;;20.70;15.80;;;;;;;5.77;83.13;99261.52;109242;1292;37181;-78
2023/01/09 09:44:41;;;;;;;20.50;15.40;;;;;;;5.85;83.16;99266.76;109214;1292;37140;-75
2023/01/09 09:44:43;;;;;;;19.20;15.10;;;;;;;5.92;82.51;99273.28;109270;1292;37031;-75
2023/01/09 09:47:32;;;;;;;20.90;15.70;;;;;;;5.93;82.28;99273.61;109182;1288;37142;-75
2023/01/09 09:50:15;;;;;;;21.50;16.70;;;;;;;5.93;82.37;99268.74;109178;1273;36166;-75
2023/01/09 09:52:51;;;;;;;21.10;15.60;;;;;;;5.95;82.39;99265.04;109255;1282;37494;-75
2023/01/09 09:55:26;;;;;;;20.20;15.10;;;;;;;5.94;81.85;99265.77;109395;1273;37411;-74
2023/01/09 09:57:59;;;;;;;18.90;14.40;;;;;;;5.92;82.00;99260.27;109354;1270;37252;-74
2023/01/09 10:00:31;;;;;;;18.60;14.80;;;;;;;5.93;81.83;99262.88;109254;1292;37069;-73
2023/01/09 10:03:04;;;;;;;22.70;16.40;;;;;;;5.92;81.69;99258.56;109242;1292;37088;-73
2023/01/09 10:05:38;;;;;;;22.40;16.40;;;;;;;5.91;81.70;99256.67;109259;1282;37097;-77
2023/01/09 10:08:17;;;;;;;21.10;16.00;;;;;;;5.91;81.99;99250.80;109200;1282;37160;-77
2023/01/09 10:10:53;;;;;;;18.80;15.20;;;;;;;5.95;81.99;99250.16;109265;1286;36641;-74
2023/01/09 10:16:28;;;;;;;20.20;15.80;;;;;;;6.04;81.75;99251.90;109263;1277;37115;-74
2023/01/09 10:19:09;;;;;;;20.90;15.30;;;;;;;6.06;81.55;99241.79;109251;1282;37362;-76
2023/01/09 10:21:45;;;;;;;19.50;15.20;;;;;;;6.08;81.81;99248.47;109207;1292;36279;-78
2023/01/09 10:24:26;;;;;;;20.00;15.20;;;;;;;6.09;81.73;99251.53;109265;1292;37027;-76
2023/01/09 10:26:58;;;;;;;19.80;15.20;;;;;;;6.09;81.53;99258.45;109267;1292;37784;-74
2023/01/09 10:29:53;;;;;;;21.00;16.50;;;;;;;6.09;81.63;99254.45;109277;1292;37214;-74
2023/01/09 10:32:40;;;;;;;20.10;16.10;;;;;;;6.07;81.31;99249.00;109256;1281;37005;-74
2023/01/09 10:35:44;;;;;;;19.20;14.10;;;;;;;6.09;81.51;99247.39;109195;1269;39223;-77
2023/01/09 10:38:17;;;;;;;20.70;15.40;;;;;;;6.06;81.37;99249.92;109263;1292;36257;-77
2023/01/09 10:40:50;;;;;;;17.80;14.80;;;;;;;6.03;81.08;99249.69;109268;1292;36985;-74
2023/01/09 10:43:28;;;;;;;22.80;16.20;;;;;;;5.98;81.19;99251.25;109191;1292;37665;-73
2023/01/09 10:46:02;;;;;;;21.00;16.00;;;;;;;5.93;81.41;99244.68;109254;1292;36983;-77
2023/01/09 10:48:34;;;;;;;19.30;15.40;;;;;;;5.91;81.72;99234.89;109254;1285;37356;-77
2023/01/09 10:51:12;;;;;;;20.60;14.80;;;;;;;5.89;81.74;99232.69;109301;1292;37140;-74
2023/01/09 10:53:45;;;;;;;22.80;15.60;;;;;;;5.86;81.88;99226.90;109197;1279;37222;-73
2023/01/09 10:56:18;;;;;;;19.80;15.70;;;;;;;5.86;82.14;99219.64;109272;1292;37717;-73
2023/01/09 10:58:50;;;;;;;23.10;17.40;;;;;;;5.87;82.23;99221.33;109258;1292;37089;-76
2023/01/09 11:01:24;;;;;;;20.80;15.40;;;;;;;5.88;82.43;99216.79;109179;1292;38395;-76
2023/01/09 11:03:57;;;;;;;21.90;15.60;;;;;;;5.88;82.57;99207.77;109243;1292;37318;-77
2023/01/09 11:06:36;;;;;;;21.70;14.90;;;;;;;5.91;82.87;99210.46;109229;1292;37352;-77
2023/01/09 11:09:07;;;;;;;19.70;15.10;;;;;;;5.94;82.97;99207.27;109258;1270;36380;-77
2023/01/09 11:11:39;;;;;;;20.20;15.10;;;;;;;5.94;83.05;99202.40;109318;1270;37388;-74
2023/01/09 11:14:17;;;;;;;21.60;15.80;;;;;;;5.97;83.43;99198.51;109315;1286;36392;-74
2023/01/09 11:16:56;;;;;;;21.10;15.80;;;;;;;5.96;83.38;99195.08;109268;1292;37066;-77
2023/01/09 11:19:29;;;;;;;20.80;15.20;;;;;;;5.94;83.51;99192.03;109269;1292;37272;-75
2023/01/09 11:22:14;;;;;;;19.60;14.80;;;;;;;5.99;83.90;99187.36;109220;1280;37363;-74
2023/01/09 11:24:45;;;;;;;22.20;16.10;;;;;;;6.01;83.94;99184.85;109224;1278;37286;-74
2023/01/09 11:27:24;;;;;;;20.10;16.00;;;;;;;6.01;84.05;99178.77;109252;1277;37145;-74
2023/01/09 11:30:26;;;;;;;20.70;15.50;;;;;;;6.04;84.43;99171.40;109259;1292;36787;-74
2023/01/09 11:32:57;;;;;;;18.70;15.20;;;;;;;6.02;84.45;99166.81;109254;1292;37444;-79
2023/01/09 11:35:31;;;;;;;20.10;15.30;;;;;;;6.04;84.96;99162.41;103506;1270;3012771;-77
2023/01/09 11:38:12;;;;;;;21.00;15.60;;;;;;;6.04;84.83;99157.54;84444;1277;3010991;-77
2023/01/09 11:40:50;;;;;;;27.10;16.00;;;;;;;6.06;85.09;99163.52;83240;1270;3025740;-75
2023/01/09 11:43:32;;;;;;;20.50;16.40;;;;;;;6.09;85.36;99153.55;83157;1273;3025963;-74
2023/01/09 11:46:07;;;;;;;22.70;16.30;;;;;;;6.08;85.21;99151.48;83261;1270;3025038;-76
2023/01/09 11:48:52;;;;;;;24.30;16.70;;;;;;;6.06;85.35;99150.36;83954;1269;3011245;-76
2023/01/09 11:51:25;;;;;;;22.00;15.70;;;;;;;6.07;85.67;99145.31;83161;1270;3025566;-74
2023/01/09 11:54:16;;;;;;;20.10;15.40;;;;;;;6.07;85.59;99143.56;84446;1270;3011189;-74
2023/01/09 11:56:48;;;;;;;21.60;15.50;;;;;;;6.08;85.81;99142.00;83113;1277;3025735;-76
2023/01/09 11:59:21;;;;;;;22.50;16.10;;;;;;;6.10;85.96;99140.69;84489;1270;3011212;-76
2023/01/09 12:02:19;;;;;;;22.80;15.90;;;;;;;6.10;86.06;99139.14;83190;1269;3025680;-75