Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;;;;;;;;;3.92;64.70;96274.70;109299;1266;24106;-83
2023/01/15 00:04:46;;;;;;;;;;;;;;;3.94;64.06;96275.58;109182;1272;24899;-82
2023/01/15 00:07:15;;;;;;;;;;;;;;;4.03;63.93;96263.36;109181;1272;23847;-83
2023/01/15 00:09:45;;;;;;;;;;;;;;;3.99;64.04;96270.23;109132;1264;22605;-83
2023/01/15 00:12:16;;;;;;;;;;;;;;;3.96;63.97;96267.53;109204;1272;22519;-83
2023/01/15 00:14:49;;;;;;;;;;;;;;;3.95;63.83;96269.63;109176;1272;23792;-83
2023/01/15 00:17:18;;;;;;;;;;;;;;;3.93;63.88;96268.54;109166;1272;22521;-82
2023/01/15 00:19:48;;;;;;;;;;;;;;;3.93;63.86;96272.04;109150;1266;24020;-83
2023/01/15 00:22:17;;;;;;;;;;;;;;;3.97;63.28;96266.86;109193;1272;22495;-83
2023/01/15 00:27:39;;;;;;;;;;;;;;;4.14;62.82;96268.42;109185;1269;22513;-83
2023/01/15 00:30:12;;;;;;;;;;;;;;;4.25;61.55;96261.09;109137;1272;24203;-83
2023/01/15 00:32:42;;;;;;;;;;;;;;;4.35;61.35;96269.63;109194;1272;22509;-83
2023/01/15 00:35:16;;;;;;;;;;;;;;;4.34;61.67;96274.83;109144;1266;22500;-83
2023/01/15 00:37:45;;;;;;;;;;;;;;;4.31;61.60;96278.73;109241;1265;25325;-84
2023/01/15 00:40:17;;;;;;;;;;;;;;;4.29;61.56;96269.48;109180;1252;23827;-83
2023/01/15 00:42:47;;;;;;;;;;;;;;;4.24;61.76;96276.52;109265;1272;25431;-83
2023/01/15 00:45:17;;;;;;;;;;;;;;;4.19;61.80;96279.76;109225;1266;26431;-84
2023/01/15 00:47:49;;;;;;;;;;;;;;;4.16;61.58;96273.70;109204;1272;22515;-83
2023/01/15 00:50:19;;;;;;;;;;;;;;;4.13;61.75;96274.08;109123;1269;25275;-83
2023/01/15 00:52:49;;;;;;;;;;;;;;;4.16;61.57;96272.90;109110;1273;24328;-83
2023/01/15 00:55:19;;;;;;;;;;;;;;;4.15;61.56;96239.63;109110;1273;23909;-84
2023/01/15 00:57:48;;;;;;;;;;;;;;;4.32;60.21;96254.02;109105;1273;24909;-83
2023/01/15 01:00:19;;;;;;;;;;;;;;;4.42;60.39;96261.69;109166;1266;23320;-83
2023/01/15 01:02:48;;;;;;;;;;;;;;;4.46;59.97;96255.05;109187;1266;25757;-84
2023/01/15 01:05:18;;;;;;;;;;;;;;;4.54;59.45;96238.40;109147;1272;22499;-83
2023/01/15 01:07:47;;;;;;;;;;;;;;;4.61;58.93;96236.14;109143;1272;22546;-83
2023/01/15 01:10:17;;;;;;;;;;;;;;;4.57;59.67;96243.35;109122;1269;56861;-83
2023/01/15 01:12:50;;;;;;;;;;;;;;;4.46;59.89;96229.86;109228;1272;22544;-84
2023/01/15 01:15:20;;;;;;;;;;;;;;;4.38;60.16;96230.54;109199;1271;22506;-83
2023/01/15 01:17:50;;;;;;;;;;;;;;;4.30;60.45;96220.89;109276;1271;22524;-82
2023/01/15 01:20:19;;;;;;;;;;;;;;;4.20;61.04;96221.58;109199;1265;22524;-82
2023/01/15 01:22:49;;;;;;;;;;;;;;;4.08;61.29;96203.88;109159;1272;22507;-83
2023/01/15 01:25:20;;;;;;;;;;;;;;;3.98;61.57;96219.19;109177;1271;23113;-83
2023/01/15 01:27:49;;;;;;;;;;;;;;;3.94;61.74;96198.74;109238;1272;22518;-83
2023/01/15 01:30:22;;;;;;;;;;;;;;;3.93;61.59;96205.23;109160;1249;22549;-83
2023/01/15 01:32:51;;;;;;;;;;;;;;;3.92;61.54;96198.60;109192;1272;22523;-82
2023/01/15 01:35:20;;;;;;;;;;;;;;;3.95;61.48;96189.58;109159;1269;22513;-82
2023/01/15 01:37:51;;;;;;;;;;;;;;;3.95;61.32;96182.34;109216;1269;26777;-84
2023/01/15 01:40:23;;;;;;;;;;;;;;;3.96;61.23;96183.58;109106;1273;22740;-83
2023/01/15 01:42:52;;;;;;;;;;;;;;;3.96;61.32;96166.42;109094;1273;22498;-83
2023/01/15 01:45:25;;;;;;;;;;;;;;;3.95;61.21;96163.16;109090;1273;25266;-84
2023/01/15 01:47:59;;;;;;;;;;;;;;;3.95;61.36;96160.94;109119;1273;22505;-83
2023/01/15 01:50:29;;;;;;;;;;;;;;;3.96;61.29;96149.37;109148;1266;25393;-83
2023/01/15 01:53:00;;;;;;;;;;;;;;;3.97;61.03;96138.89;109144;1272;22508;-83
2023/01/15 01:55:30;;;;;;;;;;;;;;;3.99;60.98;96149.29;109129;1272;22541;-82
2023/01/15 01:58:00;;;;;;;;;;;;;;;4.04;60.79;96132.44;109124;1269;32793;-83
2023/01/15 02:00:32;;;;;;;;;;;;;;;4.07;60.79;96129.84;109303;1262;23155;-83
2023/01/15 02:03:02;;;;;;;;;;;;;;;4.08;61.03;96127.08;109195;1266;22539;-83
2023/01/15 02:05:38;;;;;;;;;;;;;;;4.14;59.91;96114.38;109179;1266;22492;-82
2023/01/15 02:08:07;;;;;;;;;;;;;;;4.27;59.48;96107.77;109187;1272;23876;-82
2023/01/15 02:10:37;;;;;;;;;;;;;;;4.34;58.96;96102.79;109166;1272;22508;-82
2023/01/15 02:13:08;;;;;;;;;;;;;;;4.38;58.85;96110.39;109145;1272;22597;-81
2023/01/15 02:15:40;;;;;;;;;;;;;;;4.37;58.78;96098.15;109154;1266;22491;-83
2023/01/15 02:18:16;;;;;;;;;;;;;;;4.37;58.78;96084.36;109130;1272;57071;-83
2023/01/15 02:20:48;;;;;;;;;;;;;;;4.38;58.46;96093.91;109136;1272;22512;-82
2023/01/15 02:23:24;;;;;;;;;;;;;;;4.42;58.50;96093.52;109105;1272;26604;-83
2023/01/15 02:26:09;;;;;;;;;;;;;;;4.49;58.00;96090.14;109235;1272;22525;-82
2023/01/15 02:28:40;;;;;;;;;;;;;;;4.54;57.93;96069.45;109175;1272;25211;-83
2023/01/15 02:31:12;;;;;;;;;;;;;;;4.55;58.17;96089.94;109178;1272;26465;-83
2023/01/15 02:33:47;;;;;;;;;;;;;;;4.54;57.92;96074.23;109246;1266;22503;-82
2023/01/15 02:36:20;;;;;;;;;;;;;;;4.62;57.29;96064.56;109198;1272;22495;-81
2023/01/15 02:38:51;;;;;;;;;;;;;;;4.72;56.94;96056.80;109114;1265;22592;-82
2023/01/15 02:41:30;;;;;;;;;;;;;;;4.76;56.57;96039.27;109202;1272;23884;-82
2023/01/15 02:44:01;;;;;;;;;;;;;;;4.82;56.41;96057.27;109141;1266;22537;-82
2023/01/15 02:46:34;;;;;;;;;;;;;;;4.84;56.50;96065.16;109184;1272;23869;-82
2023/01/15 02:49:06;;;;;;;;;;;;;;;4.88;56.26;96048.79;109151;1272;50343;-82
2023/01/15 02:51:38;;;;;;;;;;;;;;;4.91;56.40;96051.85;109257;1266;22510;-82
2023/01/15 02:54:11;;;;;;;;;;;;;;;4.92;56.26;96062.68;109129;1272;25233;-82
2023/01/15 02:56:41;;;;;;;;;;;;;;;4.96;55.70;96048.47;109253;1272;22542;-81
2023/01/15 02:59:13;;;;;;;;;;;;;;;5.00;55.58;96036.93;109117;1266;22517;-81
2023/01/15 03:01:45;;;;;;;;;;;;;;;5.10;55.15;96030.98;109258;1266;22568;-85
2023/01/15 03:04:17;;;;;;;;;;;;;;;5.17;55.12;96015.27;109267;1272;24209;-83
2023/01/15 03:06:50;;;;;;;;;;;;;;;5.20;54.87;96032.79;109170;1269;22520;-84
2023/01/15 03:09:20;;;;;;;;;;;;;;;5.24;55.05;96032.34;109146;1266;22524;-83
2023/01/15 03:11:55;;;;;;;;;;;;;;;5.25;55.02;96039.91;109230;1267;22497;-84
2023/01/15 03:14:30;;;;;;;;;;;;;;;5.28;54.98;96040.13;109172;1272;22514;-84
2023/01/15 03:17:04;;;;;;;;;;;;;;;5.29;54.88;96034.55;109181;1272;22557;-81
2023/01/15 03:19:39;;;;;;;;;;;;;;;5.31;54.90;96008.02;109170;1267;22516;-83
2023/01/15 03:22:10;;;;;;;;;;;;;;;5.35;54.55;96043.36;109178;1266;22497;-83
2023/01/15 03:24:43;;;;;;;;;;;;;;;5.34;54.70;96032.11;109141;1272;22580;-84
2023/01/15 03:27:14;;;;;;;;;;;;;;;5.34;54.37;96007.98;109166;1272;22502;-83
2023/01/15 03:29:45;;;;;;;;;;;;;;;5.34;54.36;96008.50;109143;1273;59095;-83
2023/01/15 03:32:15;;;;;;;;;;;;;;;5.34;54.71;96027.38;109120;1272;25623;-83
2023/01/15 03:34:46;;;;;;;;;;;;;;;5.33;54.63;96024.95;109171;1272;26526;-85
2023/01/15 03:37:16;;;;;;;;;;;;;;;5.32;54.88;96016.74;109170;1271;22498;-83
2023/01/15 03:39:45;;;;;;;;;;;;;;;5.30;54.81;95991.88;109170;1272;30855;-83
2023/01/15 03:42:20;;;;;;;;;;;;;;;5.26;54.98;96003.66;109154;1272;22504;-83
2023/01/15 03:44:55;;;;;;;;;;;;;;;5.21;55.24;96010.79;109138;1272;22485;-84
2023/01/15 03:47:30;;;;;;;;;;;;;;;5.18;55.31;95997.47;109073;1272;25273;-83
2023/01/15 03:50:05;;;;;;;;;;;;;;;5.18;55.24;96011.23;109151;1272;24978;-84
2023/01/15 03:52:37;;;;;;;;;;;;;;;5.17;55.44;95998.30;109182;1272;22534;-85
2023/01/15 03:55:13;;;;;;;;;;;;;;;5.16;55.73;96009.98;109187;1272;22519;-84
2023/01/15 03:57:46;;;;;;;;;;;;;;;5.13;55.92;96023.47;109130;1266;22514;-83
2023/01/15 04:00:20;;;;;;;;;;;;;;;5.11;56.17;96017.70;109194;1272;24229;-84
2023/01/15 04:02:52;;;;;;;;;;;;;;;5.13;56.31;96022.16;109240;1271;25252;-84
2023/01/15 04:05:22;;;;;;;;;;;;;;;5.19;55.84;96025.60;109136;1267;26570;-83
2023/01/15 04:07:53;;;;;;;;;;;;;;;5.26;56.01;96018.02;109239;1259;23943;-84
2023/01/15 04:10:23;;;;;;;;;;;;;;;5.28;55.77;95999.87;109287;1266;22523;-84
2023/01/15 04:12:52;;;;;;;;;;;;;;;5.26;56.10;96010.38;109164;1272;22559;-84
2023/01/15 04:15:22;;;;;;;;;;;;;;;5.27;55.93;96022.63;109209;1269;22512;-85
2023/01/15 04:17:51;;;;;;;;;;;;;;;5.27;56.02;96003.77;109149;1272;22500;-84
2023/01/15 04:20:21;;;;;;;;;;;;;;;5.26;56.27;96015.59;109239;1272;22505;-83
2023/01/15 04:22:50;;;;;;;;;;;;;;;5.29;55.77;96002.77;109180;1265;22550;-84
2023/01/15 04:25:21;;;;;;;;;;;;;;;5.30;55.89;96007.86;109147;1271;22515;-83
2023/01/15 04:27:53;;;;;;;;;;;;;;;5.30;55.71;96007.55;109191;1272;22494;-84
2023/01/15 04:30:23;;;;;;;;;;;;;;;5.34;55.66;96011.61;109172;1272;22613;-82
2023/01/15 04:32:52;;;;;;;;;;;;;;;5.43;55.13;95996.22;109183;1266;24189;-83
2023/01/15 04:35:22;;;;;;;;;;;;;;;5.55;54.82;96009.39;109123;1266;23826;-82
2023/01/15 04:37:54;;;;;;;;;;;;;;;5.62;54.73;96010.86;109117;1269;26442;-83
2023/01/15 04:45:59;;;;;;;;;;;;;;;5.66;54.52;95977.27;109146;1272;23014;-82
2023/01/15 04:48:30;;;;;;;;;;;;;;;5.69;54.68;95981.69;109121;1266;40348;-83
2023/01/15 04:51:02;;;;;;;;;;;;;;;5.63;54.57;95970.28;109261;1271;23183;-83
2023/01/15 04:53:31;;;;;;;;;;;;;;;5.55;54.72;95967.06;109175;1269;24078;-84
2023/01/15 04:56:02;;;;;;;;;;;;;;;5.49;55.01;95971.27;109177;1272;23015;-84
2023/01/15 04:58:32;;;;;;;;;;;;;;;5.43;55.36;95945.39;109182;1269;41358;-83
2023/01/15 05:01:01;;;;;;;;;;;;;;;5.36;55.63;95952.00;109189;1272;26447;-83
2023/01/15 05:03:31;;;;;;;;;;;;;;;5.30;56.01;95943.80;109161;1269;22521;-83
2023/01/15 05:06:04;;;;;;;;;;;;;;;5.27;56.06;95932.70;109164;1265;26556;-83
2023/01/15 05:08:34;;;;;;;;;;;;;;;5.30;56.04;95941.37;109210;1272;36097;-82
2023/01/15 05:11:03;;;;;;;;;;;;;;;5.42;55.72;95926.04;109216;1271;26461;-83
2023/01/15 05:13:33;;;;;;;;;;;;;;;5.53;55.53;95916.22;109133;1269;22521;-83
2023/01/15 05:16:10;;;;;;;;;;;;;;;5.70;54.80;95917.00;109235;1266;22604;-83
2023/01/15 05:18:39;;;;;;;;;;;;;;;5.82;54.10;95913.74;109086;1266;52137;-84
2023/01/15 05:21:15;;;;;;;;;;;;;;;5.98;53.86;95910.27;109166;1266;23019;-83
2023/01/15 05:23:45;;;;;;;;;;;;;;;5.92;54.11;95914.96;109177;1272;22858;-84
2023/01/15 05:26:14;;;;;;;;;;;;;;;5.87;54.36;95921.52;109149;1273;22498;-83
2023/01/15 05:28:47;;;;;;;;;;;;;;;5.85;54.35;95913.95;109175;1272;25059;-84
2023/01/15 05:31:17;;;;;;;;;;;;;;;5.69;54.89;95922.73;109147;1272;22504;-83
2023/01/15 05:33:48;;;;;;;;;;;;;;;5.55;55.17;95922.73;109144;1272;25285;-83
2023/01/15 05:36:18;;;;;;;;;;;;;;;5.40;55.59;95900.70;109139;1272;25674;-84
2023/01/15 05:38:48;;;;;;;;;;;;;;;5.28;56.10;95916.71;109243;1266;22623;-84
2023/01/15 05:44:08;;;;;;;;;;;;;;;5.11;56.78;95905.36;109133;1272;22533;-84
2023/01/15 05:46:39;;;;;;;;;;;;;;;5.04;57.03;95903.23;109159;1272;24239;-85
2023/01/15 05:49:10;;;;;;;;;;;;;;;4.99;57.52;95897.28;109061;1272;67429;-83
2023/01/15 05:51:40;;;;;;;;;;;;;;;4.96;57.65;95901.80;109245;1271;22491;-83
2023/01/15 05:54:16;;;;;;;;;;;;;;;4.91;57.93;95888.44;109082;1272;25834;-83
2023/01/15 05:56:46;;;;;;;;;;;;;;;4.88;57.95;95885.02;109208;1271;25217;-83
2023/01/15 05:59:16;;;;;;;;;;;;;;;4.84;58.16;95888.80;109104;1272;49830;-83
2023/01/15 06:01:46;;;;;;;;;;;;;;;4.83;58.08;95893.15;109174;1272;22495;-83
2023/01/15 06:04:19;;;;;;;;;;;;;;;4.86;57.97;95864.85;109161;1273;22929;-82
2023/01/15 06:06:50;;;;;;;;;;;;;;;4.90;58.01;95875.51;109183;1271;23534;-84
2023/01/15 06:09:22;;;;;;;;;;;;;;;4.95;57.79;95875.95;109124;1265;71095;-82
2023/01/15 06:11:52;;;;;;;;;;;;;;;4.99;57.51;95874.65;109221;1272;25405;-84
2023/01/15 06:14:22;;;;;;;;;;;;;;;5.01;57.55;95870.02;109225;1265;22491;-82
2023/01/15 06:16:52;;;;;;;;;;;;;;;5.00;57.65;95869.02;109203;1272;22580;-83
2023/01/15 06:19:21;;;;;;;;;;;;;;;4.97;57.78;95875.39;109077;1272;56124;-82
2023/01/15 06:21:53;;;;;;;;;;;;;;;4.94;58.01;95870.34;109274;1269;22504;-82
2023/01/15 06:24:23;;;;;;;;;;;;;;;4.92;57.91;95863.48;109162;1266;24213;-82
2023/01/15 06:26:52;;;;;;;;;;;;;;;4.88;58.40;95871.41;109244;1266;22528;-83
2023/01/15 06:29:22;;;;;;;;;;;;;;;4.86;58.16;95854.87;109112;1272;44254;-83
2023/01/15 06:31:52;;;;;;;;;;;;;;;4.85;58.50;95862.33;109183;1269;22495;-83
2023/01/15 06:34:21;;;;;;;;;;;;;;;4.83;58.61;95854.18;109147;1272;23732;-84
2023/01/15 06:36:58;;;;;;;;;;;;;;;4.82;58.88;95860.27;109149;1266;22510;-83
2023/01/15 06:39:28;;;;;;;;;;;;;;;4.80;59.01;95842.11;109101;1272;65636;-83
2023/01/15 06:47:32;;;;;;;;;;;;;;;4.83;59.07;95848.10;109150;1272;22510;-83
2023/01/15 06:50:01;;;;;;;;;;;;;;;4.84;59.05;95852.66;109180;1272;22592;-84
2023/01/15 06:52:31;;;;;;;;;;;;;;;4.86;59.17;95849.20;109161;1269;23954;-84
2023/01/15 06:55:03;;;;;;;;;;;;;;;4.86;59.43;95845.78;109140;1272;24228;-82
2023/01/15 06:57:33;;;;;;;;;;;;;;;4.85;59.55;95840.01;109131;1272;22633;-83
2023/01/15 07:00:02;;;;;;;;;;;;;;;4.84;59.79;95833.70;109141;1269;22509;-84
2023/01/15 07:02:32;;;;;;;;;;;;;;;4.81;59.77;95830.09;109123;1266;24211;-84
2023/01/15 07:05:02;;;;;;;;;;;;;;;4.80;60.05;95812.13;109147;1272;22564;-83
2023/01/15 07:07:31;;;;;;;;;;;;;;;4.84;59.83;95822.94;109160;1266;22559;-84
2023/01/15 07:10:01;;;;;;;;;;;;;;;4.88;59.86;95809.96;109201;1272;22613;-83
2023/01/15 07:12:30;;;;;;;;;;;;;;;4.95;59.83;95832.36;109167;1272;22508;-84
2023/01/15 07:15:00;;;;;;;;;;;;;;;5.10;59.20;95825.53;109123;1271;22546;-84
2023/01/15 07:17:29;;;;;;;;;;;;;;;5.31;58.41;95822.80;109186;1269;22501;-84
2023/01/15 07:20:00;;;;;;;;;;;;;;;5.50;57.79;95817.21;109157;1272;22513;-84
2023/01/15 07:22:31;;;;;;;;;;;;;;;5.63;57.94;95814.77;109185;1272;22514;-84
2023/01/15 07:25:00;;;;;;;;;;;;;;;5.68;57.45;95809.67;109193;1266;24183;-85
2023/01/15 07:27:30;;;;;;;;;;;;;;;5.76;57.46;95806.48;109131;1270;22495;-84
2023/01/15 07:29:59;;;;;;;;;;;;;;;5.83;57.08;95785.39;109104;1272;99274;-84
2023/01/15 07:32:29;;;;;;;;;;;;;;;5.91;56.74;95792.38;109234;1272;25210;-84
2023/01/15 07:34:59;;;;;;;;;;;;;;;5.97;57.06;95806.20;109139;1272;22524;-84
2023/01/15 07:37:29;;;;;;;;;;;;;;;5.99;56.98;95804.05;109149;1272;22562;-83
2023/01/15 07:40:02;;;;;;;;;;;;;;;6.00;56.80;95805.30;109102;1266;37051;-84
2023/01/15 07:51:00;;;;;;;;;;;;;;;5.95;56.79;95805.89;109177;1269;22509;-85
2023/01/15 07:53:30;;;;;;;;;;;;;;;5.91;57.14;95813.42;109220;1269;22525;-84
2023/01/15 07:56:00;;;;;;;;;;;;;;;5.89;57.41;95807.71;109173;1272;22963;-84
2023/01/15 07:58:31;;;;;;;;;;;;;;;5.86;57.50;95806.09;109127;1272;36212;-84
2023/01/15 08:01:01;;;;;;;;;;;;;;;5.81;57.48;95804.28;109141;1269;22524;-84
2023/01/15 08:03:36;;;;;;;;;;;;;;;5.73;57.53;95801.29;109107;1269;22482;-85
2023/01/15 08:06:09;;;;;;;;;;;;;;;5.70;57.84;95819.77;109152;1269;24012;-85
2023/01/15 08:08:39;;;;;;;;;;;;;;;5.65;57.90;95811.89;109192;1272;42539;-84
2023/01/15 08:16:47;;;;;;;;;;;;;;;5.56;58.28;95813.26;109156;1271;24161;-85
2023/01/15 08:19:17;;;;;;;;;;;;;;;5.54;58.51;95821.16;109134;1272;44144;-84
2023/01/15 08:21:47;;;;;;;;;;;;;;;5.54;58.49;95816.64;109205;1271;23847;-84
2023/01/15 08:24:17;;;;;;;;;;;;;;;5.55;58.58;95817.78;109197;1266;22509;-84
2023/01/15 08:26:50;;;;;;;;;;;;;;;5.55;58.63;95829.30;109185;1272;22650;-83
2023/01/15 08:29:23;;;;;;;;;;;;;;;5.55;58.50;95818.73;109094;1272;22539;-83
2023/01/15 08:31:53;;;;;;;;;;;;;;;5.57;58.25;95828.62;109164;1271;22596;-82
2023/01/15 08:34:23;;;;;;;;;;;;;;;5.60;58.52;95802.36;109163;1272;22562;-83
2023/01/15 08:36:58;;;;;;;;;;;;;;;5.63;58.32;95809.66;109215;1261;22496;-83
2023/01/15 08:39:28;;;;;;;;;;;;;;;5.68;58.08;95807.78;109159;1271;22987;-82
2023/01/15 08:41:58;;;;;;;;;;;;;;;5.74;58.17;95813.59;109177;1266;24016;-83
2023/01/15 08:44:29;;;;;;;;;;;;;;;5.79;57.98;95804.08;109179;1266;25678;-83
2023/01/15 08:46:59;;;;;;;;;;;;;;;5.85;58.29;95803.83;109134;1266;25421;-84
2023/01/15 08:49:30;;;;;;;;;;;;;;;5.91;57.76;95810.68;109090;1272;65708;-83
2023/01/15 08:52:00;;;;;;;;;;;;;;;5.99;57.62;95811.30;109240;1272;22498;-83
2023/01/15 08:54:30;;;;;;;;;;;;;;;6.07;57.35;95808.23;109154;1272;22640;-83
2023/01/15 08:57:01;;;;;;;;;;;;;;;6.10;56.92;95797.05;109175;1272;22498;-83
2023/01/15 08:59:32;;;;;;;;;;;;;;;6.13;57.00;95798.98;109095;1269;37793;-82
2023/01/15 09:02:02;;;;;;;;;;;;;;;6.16;56.88;95791.07;109147;1272;22506;-82
2023/01/15 09:04:32;;;;;;;;;;;;;;;6.21;57.13;95789.80;109124;1269;22520;-83
2023/01/15 09:07:02;;;;;;;;;;;;;;;6.27;57.30;95774.34;109198;1272;22502;-83
2023/01/15 09:09:33;;;;;;;;;;;;;;;6.31;56.62;95765.20;109066;1265;117780;-82
2023/01/15 09:12:03;;;;;;;;;;;;;;;6.37;56.66;95765.77;109121;1269;22522;-82
2023/01/15 09:14:33;;;;;;;;;;;;;;;6.41;55.84;95767.53;109130;1272;25557;-83
2023/01/15 09:17:03;;;;;;;;;;;;;;;6.45;55.66;95772.02;109195;1269;22541;-83
2023/01/15 09:19:34;;;;;;;;;;;;;;;6.52;55.56;95764.38;109124;1266;23271;-84
2023/01/15 09:22:05;;;;;;;;;;;;;;;6.56;55.02;95766.76;109243;1272;23831;-83
2023/01/15 09:24:35;;;;;;;;;;;;;;;6.58;54.81;95770.38;109129;1272;22502;-84
2023/01/15 09:27:07;;;;;;;;;;;;;;;6.56;54.35;95760.28;109210;1269;22657;-84
2023/01/15 09:29:37;;;;;;;;;;;;;;;6.54;54.68;95768.52;109100;1265;22507;-84
2023/01/15 09:32:09;;;;;;;;;;;;;;;6.57;54.94;95764.96;109129;1272;22494;-84
2023/01/15 09:34:39;;;;;;;;;;;;;;;6.54;54.44;95748.18;109128;1272;22498;-84
2023/01/15 09:37:09;;;;;;;;;;;;;;;6.50;55.04;95749.11;109145;1272;23136;-83
2023/01/15 09:39:39;;;;;;;;;;;;;;;6.46;54.78;95731.54;109096;1262;57093;-86
2023/01/15 09:42:19;;;;;;;;;;;;;;;6.43;54.64;95739.14;109164;1272;25220;-84
2023/01/15 09:45:01;;;;;;;;;;;;;;;6.40;54.66;95743.95;109178;1269;22570;-84
2023/01/15 09:47:35;;;;;;;;;;;;;;;6.40;54.91;95738.21;109126;1266;22498;-84
2023/01/15 09:50:18;;;;;;;;;;;;;;;6.38;54.96;95740.12;109136;1272;28125;-85
2023/01/15 09:53:01;;;;;;;;;;;;;;;6.36;54.51;95738.04;109181;1272;25672;-83
2023/01/15 09:55:32;;;;;;;;;;;;;;;6.33;54.33;95737.34;109153;1272;22532;-83
2023/01/15 09:58:03;;;;;;;;;;;;;;;6.28;54.16;95739.44;109191;1271;48122;-83
2023/01/15 10:00:35;;;;;;;;;;;;;;;6.24;54.14;95733.88;109208;1266;25352;-83
2023/01/15 10:03:07;;;;;;;;;;;;;;;6.19;54.54;95736.73;109122;1272;22620;-84
2023/01/15 10:05:42;;;;;;;;;;;;;;;6.16;54.48;95736.76;109183;1272;22498;-84
2023/01/15 10:08:14;;;;;;;;;;;;;;;6.14;54.55;95724.03;109223;1266;29275;-83
2023/01/15 10:10:47;;;;;;;;;;;;;;;6.12;54.57;95718.26;109206;1271;25227;-83
2023/01/15 10:13:22;;;;;;;;;;;;;;;6.12;54.77;95723.73;109144;1269;22498;-83
2023/01/15 10:15:53;;;;;;;;;;;;;;;6.13;55.09;95729.94;109127;1272;22499;-83
2023/01/15 10:18:24;;;;;;;;;;;;;;;6.14;54.80;95725.14;109074;1267;66778;-83
2023/01/15 10:21:02;;;;;;;;;;;;;;;6.18;54.31;95732.64;109192;1273;25277;-83
2023/01/15 10:23:35;;;;;;;;;;;;;;;6.23;54.12;95748.68;109157;1272;22967;-83
2023/01/15 10:26:17;;;;;;;;;;;;;;;6.27;54.33;95751.13;109002;1269;188124;-82
2023/01/15 10:29:09;;;;;;;;;;;;;;;6.27;54.52;95736.49;109129;1272;59461;-83
2023/01/15 10:31:55;;;;;;;;;;;;;;;6.27;54.33;95724.75;109106;1272;22499;-83
2023/01/15 10:34:38;;;;;;;;;;;;;;;6.27;54.97;95734.45;109143;1266;22987;-83
2023/01/15 10:37:11;;;;;;;;;;;;;;;6.30;54.77;95732.38;109164;1272;22537;-83
2023/01/15 10:39:45;;;;;;;;;;;;;;;6.31;54.36;95741.47;109113;1272;40182;-83
2023/01/15 10:42:23;;;;;;;;;;;;;;;6.33;54.37;95745.57;109170;1272;22538;-83
2023/01/15 10:45:01;;;;;;;;;;;;;;;6.37;54.04;95748.71;109153;1272;26647;-83
2023/01/15 10:47:34;;;;;;;;;;;;;;;6.41;54.11;95736.41;109157;1272;22533;-84
2023/01/15 10:50:13;;;;;;;;;;;;;;;6.43;53.87;95740.94;109083;1266;91819;-82
2023/01/15 10:52:45;;;;;;;;;;;;;;;6.44;54.06;95737.97;109256;1266;22544;-83
2023/01/15 10:55:19;;;;;;;;;;;;;;;6.46;54.35;95734.53;109205;1265;22523;-83
2023/01/15 10:57:51;;;;;;;;;;;;;;;6.43;53.92;95743.88;109131;1272;22489;-83
2023/01/15 11:00:23;;;;;;;;;;;;;;;6.41;54.06;95738.20;109138;1269;52623;-83
2023/01/15 11:02:58;;;;;;;;;;;;;;;6.38;54.22;95732.54;109144;1266;26356;-84
2023/01/15 11:05:29;;;;;;;;;;;;;;;6.37;54.48;95727.60;109142;1272;25722;-83
2023/01/15 11:07:59;;;;;;;;;;;;;;;6.35;54.39;95726.46;109149;1266;44659;-83
2023/01/15 11:10:32;;;;;;;;;;;;;;;6.34;54.56;95719.25;109218;1269;22498;-83
2023/01/15 11:21:30;;;;;;;;;;;;;;;6.33;54.81;95723.55;109171;1272;23041;-83
2023/01/15 11:24:01;;;;;;;;;;;;;;;6.33;54.93;95720.08;109221;1266;25469;-83
2023/01/15 11:26:32;;;;;;;;;;;;;;;6.33;54.71;95716.29;109145;1272;22548;-83
2023/01/15 11:29:12;;;;;;;;;;;;;;;6.33;54.68;95710.55;109212;1269;65235;-83
2023/01/15 11:31:42;;;;;;;;;;;;;;;6.32;54.57;95712.40;109161;1265;22507;-83
2023/01/15 11:34:20;;;;;;;;;;;;;;;6.32;54.74;95711.19;109120;1266;22493;-84
2023/01/15 11:37:00;;;;;;;;;;;;;;;6.33;54.54;95706.08;109171;1265;23847;-84
2023/01/15 11:39:31;;;;;;;;;;;;;;;6.38;54.29;95707.00;107797;1269;1845656;-83
2023/01/15 11:50:43;;;;;;;;;;;;;;;6.38;54.72;95704.06;109163;1272;22556;-83
2023/01/15 11:53:17;;;;;;;;;;;;;;;6.38;54.62;95708.12;109144;1267;23603;-83
2023/01/15 11:56:00;;;;;;;;;;;;;;;6.41;54.38;95704.02;109179;1269;22506;-83
2023/01/15 11:58:33;;;;;;;;;;;;;;;6.42;54.17;95701.48;109117;1272;22498;-83
2023/01/15 12:01:03;;;;;;;;;;;;;;;6.44;54.17;95709.06;109201;1272;24459;-83
2023/01/15 12:03:35;;;;;;;;;;;;;;;6.45;54.38;95692.46;109256;1272;26598;-83
2023/01/15 12:06:06;;;;;;;;;;;;;;;6.48;54.61;95696.79;109161;1269;22507;-83
2023/01/15 12:08:43;;;;;;;;;;;;;;;6.48;54.32;95690.26;109165;1269;38675;-82
2023/01/15 12:11:21;;;;;;;;;;;;;;;6.47;54.44;95682.55;109224;1272;22508;-83
2023/01/15 12:14:01;;;;;;;;;;;;;;;6.46;54.69;95681.04;109162;1272;23759;-83
2023/01/15 12:16:36;;;;;;;;;;;;;;;6.43;54.86;95679.53;109175;1272;25248;-84
2023/01/15 12:19:12;;;;;;;;;;;;;;;6.42;54.72;95676.27;109185;1269;25174;-83
2023/01/15 12:21:49;;;;;;;;;;;;;;;6.46;54.66;95685.14;109134;1272;22559;-84
2023/01/15 12:24:26;;;;;;;;;;;;;;;6.56;54.50;95680.65;109169;1272;22497;-83
2023/01/15 12:27:06;;;;;;;;;;;;;;;6.61;54.68;95684.92;109239;1269;22552;-83
2023/01/15 12:29:40;;;;;;;;;;;;;;;6.60;54.95;95672.35;109158;1269;105742;-83
2023/01/15 12:32:13;;;;;;;;;;;;;;;6.58;55.25;95677.89;109139;1272;24519;-84
2023/01/15 12:34:48;;;;;;;;;;;;;;;6.53;55.48;95667.82;109124;1266;25431;-83
2023/01/15 12:37:22;;;;;;;;;;;;;;;6.50;55.77;95658.80;109156;1267;25419;-84
2023/01/15 12:39:55;;;;;;;;;;;;;;;6.48;56.08;95668.19;109220;1267;43779;-84
2023/01/15 12:45:15;;;;;;;;;;;;;;;6.50;56.24;95659.11;109184;1272;22482;-82
2023/01/15 12:47:49;;;;;;;;;;;;;;;6.58;56.52;95657.52;109183;1268;22512;-83
2023/01/15 12:50:35;;;;;;;;;;;;;;;6.61;56.74;95655.75;109174;1269;22543;-84
2023/01/15 12:53:11;;;;;;;;;;;;;;;6.62;56.57;95651.44;109200;1269;22495;-84
2023/01/15 12:55:43;;;;;;;;;;;;;;;6.60;56.78;95659.13;109173;1268;22550;-83
2023/01/15 12:58:20;;;;;;;;;;;;;;;6.57;56.78;95653.95;109197;1272;25242;-83
2023/01/15 13:00:51;;;;;;;;;;;;;;;6.53;57.17;95656.71;109163;1272;22566;-84
2023/01/15 13:03:27;;;;;;;;;;;;;;;6.52;57.40;95642.14;109159;1272;22530;-84
2023/01/15 13:06:00;;;;;;;;;;;;;;;6.52;57.65;95655.77;109123;1272;25294;-84
2023/01/15 13:08:34;;;;;;;;;;;;;;;6.47;58.11;95650.91;109135;1272;50761;-84
2023/01/15 13:11:06;;;;;;;;;;;;;;;6.43;58.54;95650.41;109287;1266;22542;-83
2023/01/15 13:13:37;;;;;;;;;;;;;;;6.40;58.69;95638.86;107884;1267;669020;-84
2023/01/15 13:16:42;;;;;;;;;;;;;;;6.42;58.68;95650.96;102169;1311;1071799;-83
2023/01/15 13:19:23;;;;;;;;;;;;;;;6.40;58.79;95645.08;106566;1284;692621;-83
2023/01/15 13:21:55;;;;;;;;;;;;;;;6.38;59.18;95656.63;108658;1280;22499;-84
2023/01/15 13:24:34;;;;;;;;;;;;;;;6.34;59.58;95644.27;108681;1279;23862;-83
2023/01/15 13:27:20;;;;;;;;;;;;;;;6.28;60.39;95647.11;108721;1279;22532;-83
2023/01/15 13:29:56;;;;;;;;;;;;;;;6.19;61.15;95651.27;108574;1276;280776;-83
2023/01/15 13:32:28;;;;;;;;;;;;;;;6.10;62.20;95639.29;109143;1265;23254;-83
2023/01/15 13:35:00;;;;;;;;;;;;;;;5.99;63.16;95635.92;109113;1265;25248;-83
2023/01/15 13:37:32;;;;;;;;;;;;;;;5.88;63.43;95640.12;109159;1266;22500;-83
2023/01/15 13:40:05;;;;;;;;;;;;;;;5.81;64.01;95640.74;109181;1266;51660;-82
2023/01/15 13:42:39;;;;;;;;;;;;;;;5.72;65.01;95617.69;109259;1272;22489;-82
2023/01/15 13:45:26;;;;;;;;;;;;;;;5.59;65.81;95613.29;109287;1272;22511;-82
2023/01/15 13:48:02;;;;;;;;;;;;;;;5.49;66.91;95615.70;109266;1266;22734;-81
2023/01/15 13:50:33;;;;;;;;;;;;;;;5.38;68.09;95608.07;109168;1269;26293;-82
2023/01/15 13:53:06;;;;;;;;;;;;;;;5.27;69.13;95613.90;109168;1272;22498;-82
2023/01/15 13:55:38;;;;;;;;;;;;;;;5.18;70.24;95597.80;109097;1271;25389;-82
2023/01/15 13:58:24;;;;;;;;;;;;;;;5.11;70.98;95613.27;109161;1270;22530;-82
2023/01/15 14:01:05;;;;;;;;;;;;;;;5.03;71.81;95594.85;109221;1272;26580;-82
2023/01/15 14:03:36;;;;;;;;;;;;;;;4.96;72.43;95600.02;109177;1272;22541;-83