Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;16.40;7.53;;;;;;;;;;2069411;28;20044;-74
2023/10/11 00:01:54;;;;;;;11.73;6.93;;;;;;;;;;2070239;28;20071;-74
2023/10/11 00:03:18;;;;;;;14.18;8.15;;;;;;;;;;2067311;28;20116;-75
2023/10/11 00:04:38;;;;;;;12.15;7.03;;;;;;;;;;2073542;28;20029;-74
2023/10/11 00:06:00;;;;;;;13.95;7.47;;;;;;;;;;2075901;28;20060;-74
2023/10/11 00:07:20;;;;;;;14.00;6.95;;;;;;;;;;2077482;28;20085;-74
2023/10/11 00:08:41;;;;;;;17.38;8.02;;;;;;;;;;2075667;28;20049;-74
2023/10/11 00:10:10;;;;;;;12.82;6.75;;;;;;;;;;2074705;28;20103;-74
2023/10/11 00:11:31;;;;;;;11.93;6.93;;;;;;;;;;2063014;28;20050;-74
2023/10/11 00:12:58;;;;;;;14.35;6.13;;;;;;;;;;2072432;28;20029;-74
2023/10/11 00:14:19;;;;;;;13.88;7.53;;;;;;;;;;2070934;28;20353;-74
2023/10/11 00:15:40;;;;;;;14.35;7.32;;;;;;;;;;2073520;28;20445;-75
2023/10/11 00:17:02;;;;;;;15.77;6.43;;;;;;;;;;2086198;28;20060;-75
2023/10/11 00:18:26;;;;;;;10.95;5.90;;;;;;;;;;2079988;28;20034;-74
2023/10/11 00:19:50;;;;;;;13.98;7.13;;;;;;;;;;2077025;28;20048;-74
2023/10/11 00:21:12;;;;;;;14.30;7.25;;;;;;;;;;2069381;28;20065;-74
2023/10/11 00:22:33;;;;;;;15.48;7.35;;;;;;;;;;2080640;28;20095;-74
2023/10/11 00:23:54;;;;;;;11.95;6.35;;;;;;;;;;2085887;28;20052;-75
2023/10/11 00:25:23;;;;;;;11.32;6.72;;;;;;;;;;2080861;28;20054;-74
2023/10/11 00:26:44;;;;;;;14.93;6.57;;;;;;;;;;2083120;28;20028;-75
2023/10/11 00:28:08;;;;;;;11.18;6.43;;;;;;;;;;2085230;28;20036;-74
2023/10/11 00:29:29;;;;;;;13.93;7.55;;;;;;;;;;2086767;28;20041;-75
2023/10/11 00:30:51;;;;;;;15.98;7.20;;;;;;;;;;2084037;28;20041;-74
2023/10/11 00:32:12;;;;;;;14.13;6.97;;;;;;;;;;2080509;28;20115;-75
2023/10/11 00:33:33;;;;;;;13.90;7.70;;;;;;;;;;2088731;28;20040;-75
2023/10/11 00:34:54;;;;;;;11.43;6.25;;;;;;;;;;2083286;28;20029;-74
2023/10/11 00:36:15;;;;;;;11.90;6.97;;;;;;;;;;2080799;28;20042;-75
2023/10/11 00:37:38;;;;;;;13.20;7.40;;;;;;;;;;2084063;28;20397;-74
2023/10/11 00:38:59;;;;;;;12.32;6.47;;;;;;;;;;2093280;28;20020;-74
2023/10/11 00:40:32;;;;;;;15.95;7.30;;;;;;;;;;2086470;28;20389;-74
2023/10/11 00:41:53;;;;;;;14.63;7.78;;;;;;;;;;2091250;28;20341;-74
2023/10/11 00:43:19;;;;;;;11.63;6.53;;;;;;;;;;2084844;28;20091;-75
2023/10/11 00:44:42;;;;;;;14.35;8.15;;;;;;;;;;2080697;28;20029;-74
2023/10/11 00:46:08;;;;;;;18.05;6.82;;;;;;;;;;2082758;28;20112;-74
2023/10/11 00:47:29;;;;;;;14.90;7.68;;;;;;;;;;2081526;28;20087;-74
2023/10/11 00:49:02;;;;;;;18.10;7.65;;;;;;;;;;2077395;28;20033;-73
2023/10/11 00:50:22;;;;;;;;;;;;;;;;;;2084268;28;20480;-73
2023/10/11 00:51:46;;;;;;;12.77;7.40;;;;;;;;;;2079168;28;19959;-72
2023/10/11 00:53:10;;;;;;;13.35;7.53;;;;;;;;;;2066198;28;20041;-73
2023/10/11 00:54:30;;;;;;;12.88;7.55;;;;;;;;;;2082510;28;20055;-73
2023/10/11 00:55:52;;;;;;;13.82;7.38;;;;;;;;;;2075763;28;20083;-73
2023/10/11 00:57:13;;;;;;;14.98;7.63;;;;;;;;;;2064843;28;20105;-74
2023/10/11 00:58:38;;;;;;;12.40;7.18;;;;;;;;;;2072422;28;20038;-74
2023/10/11 00:59:59;;;;;;;9.88;6.78;;;;;;;;;;2076682;28;20030;-72
2023/10/11 01:01:23;;;;;;;16.75;8.27;;;;;;;;;;2075246;28;20136;-73
2023/10/11 01:02:46;;;;;;;10.77;6.30;;;;;;;;;;2072980;28;20125;-72
2023/10/11 01:04:09;;;;;;;13.90;7.43;;;;;;;;;;2079934;28;20060;-73
2023/10/11 01:05:32;;;;;;;13.10;8.32;;;;;;;;;;2071958;28;20037;-73
2023/10/11 01:06:53;;;;;;;12.70;7.38;;;;;;;;;;2073679;28;20043;-74
2023/10/11 01:08:14;;;;;;;13.30;7.60;;;;;;;;;;2073284;28;20029;-72
2023/10/11 01:09:37;;;;;;;15.05;7.50;;;;;;;;;;2084055;28;20028;-73
2023/10/11 01:10:58;;;;;;;17.63;7.30;;;;;;;;;;2077136;28;20041;-73
2023/10/11 01:12:19;;;;;;;15.82;8.45;;;;;;;;;;2080036;28;20428;-74
2023/10/11 01:13:41;;;;;;;13.35;7.75;;;;;;;;;;2080321;28;20034;-73
2023/10/11 01:15:02;;;;;;;15.63;7.47;;;;;;;;;;2086725;28;20025;-72
2023/10/11 01:16:28;;;;;;;13.93;7.15;;;;;;;;;;2085781;28;20032;-73
2023/10/11 01:17:49;;;;;;;14.35;7.97;;;;;;;;;;2082463;28;20029;-73
2023/10/11 01:19:11;;;;;;;14.98;8.55;;;;;;;;;;2092675;28;20036;-72
2023/10/11 01:20:36;;;;;;;14.00;8.43;;;;;;;;;;2085781;28;20025;-73
2023/10/11 01:21:59;;;;;;;16.10;7.30;;;;;;;;;;2086752;28;20059;-73
2023/10/11 01:23:20;;;;;;;16.48;7.90;;;;;;;;;;2089164;28;20079;-72
2023/10/11 01:24:42;;;;;;;16.55;7.88;;;;;;;;;;2082694;28;20033;-72
2023/10/11 01:26:07;;;;;;;13.88;7.55;;;;;;;;;;2080490;28;20409;-73
2023/10/11 01:27:30;;;;;;;15.15;6.95;;;;;;;;;;2072339;28;20026;-72
2023/10/11 01:28:51;;;;;;;14.70;7.53;;;;;;;;;;2086239;28;20029;-73
2023/10/11 01:30:12;;;;;;;13.05;7.93;;;;;;;;;;2086361;28;20040;-72
2023/10/11 01:31:33;;;;;;;21.73;8.48;;;;;;;;;;2092005;28;20040;-73
2023/10/11 01:32:57;;;;;;;16.23;7.75;;;;;;;;;;2089390;28;20508;-73
2023/10/11 01:34:18;;;;;;;13.25;7.90;;;;;;;;;;2082646;28;20481;-72
2023/10/11 01:35:39;;;;;;;12.80;7.13;;;;;;;;;;2082871;28;20032;-73
2023/10/11 01:37:00;;;;;;;14.55;8.20;;;;;;;;;;2080612;28;20400;-73
2023/10/11 01:38:21;;;;;;;15.65;8.98;;;;;;;;;;2085758;28;21306;-73
2023/10/11 01:39:42;;;;;;;13.13;7.65;;;;;;;;;;2078620;28;20029;-74
2023/10/11 01:41:03;;;;;;;16.02;7.82;;;;;;;;;;2080502;28;20017;-73
2023/10/11 01:42:24;;;;;;;14.40;7.47;;;;;;;;;;2074451;28;20442;-72
2023/10/11 01:43:49;;;;;;;12.90;7.03;;;;;;;;;;2074449;28;20045;-73
2023/10/11 01:45:10;;;;;;;17.33;8.30;;;;;;;;;;2068653;28;20031;-72
2023/10/11 01:46:35;;;;;;;13.73;8.52;;;;;;;;;;2075874;28;20472;-73
2023/10/11 01:47:56;;;;;;;11.95;7.43;;;;;;;;;;2082223;28;20037;-72
2023/10/11 01:49:17;;;;;;;19.07;8.57;;;;;;;;;;2074496;28;20030;-73
2023/10/11 01:50:38;;;;;;;18.58;10.23;;;;;;;;;;2066880;28;20096;-73
2023/10/11 01:51:59;;;;;;;12.68;7.45;;;;;;;;;;2067913;28;20042;-72
2023/10/11 01:53:21;;;;;;;17.65;7.75;;;;;;;;;;2070676;28;20034;-74
2023/10/11 01:54:42;;;;;;;14.43;7.20;;;;;;;;;;2077707;28;20045;-72
2023/10/11 01:56:03;;;;;;;17.90;8.75;;;;;;;;;;2072797;28;20103;-73
2023/10/11 01:57:27;;;;;;;15.40;7.93;;;;;;;;;;2074237;28;20400;-73
2023/10/11 01:58:48;;;;;;;18.70;8.38;;;;;;;;;;2076677;28;20069;-73
2023/10/11 02:00:13;;;;;;;15.73;8.00;;;;;;;;;;2086558;28;20078;-72
2023/10/11 02:01:40;;;;;;;17.65;7.75;;;;;;;;;;2080128;28;20076;-73
2023/10/11 02:03:02;;;;;;;15.88;7.38;;;;;;;;;;2067313;28;20042;-72
2023/10/11 02:04:23;;;;;;;13.57;7.60;;;;;;;;;;2068014;28;20655;-71
2023/10/11 02:05:44;;;;;;;16.27;9.15;;;;;;;;;;2072502;28;20030;-72
2023/10/11 02:07:04;;;;;;;20.75;7.68;;;;;;;;;;2079457;28;20042;-73
2023/10/11 02:08:27;;;;;;;11.30;7.63;;;;;;;;;;2074156;28;20041;-72
2023/10/11 02:09:48;;;;;;;17.15;7.88;;;;;;;;;;2073144;28;20029;-73
2023/10/11 02:11:09;;;;;;;12.52;7.68;;;;;;;;;;2078118;28;20068;-72
2023/10/11 02:12:30;;;;;;;16.00;7.97;;;;;;;;;;2069651;28;20046;-73
2023/10/11 02:13:52;;;;;;;15.07;8.30;;;;;;;;;;2069078;28;20124;-73
2023/10/11 02:15:27;;;;;;;14.48;7.10;;;;;;;;;;2078213;28;20033;-72
2023/10/11 02:16:48;;;;;;;14.10;8.02;;;;;;;;;;2066000;28;20088;-72
2023/10/11 02:18:10;;;;;;;11.93;7.72;;;;;;;;;;2064566;28;20034;-72
2023/10/11 02:19:32;;;;;;;12.00;7.90;;;;;;;;;;2085130;28;20067;-72
2023/10/11 02:20:55;;;;;;;;;;;;;;;;;;2077541;28;20030;-72
2023/10/11 02:22:18;;;;;;;14.32;7.80;;;;;;;;;;2081204;28;19967;-73
2023/10/11 02:23:40;;;;;;;15.00;8.43;;;;;;;;;;2080096;28;20037;-72
2023/10/11 02:25:01;;;;;;;12.63;6.33;;;;;;;;;;2074875;28;20417;-72
2023/10/11 02:26:28;;;;;;;14.20;8.65;;;;;;;;;;2073509;28;20946;-73
2023/10/11 02:27:49;;;;;;;14.65;7.40;;;;;;;;;;2075123;28;20096;-72
2023/10/11 02:29:20;;;;;;;18.20;9.52;;;;;;;;;;2077019;28;20025;-72
2023/10/11 02:30:42;;;;;;;16.42;8.85;;;;;;;;;;2073149;28;20017;-73
2023/10/11 02:32:04;;;;;;;14.63;8.35;;;;;;;;;;2072727;28;20042;-73
2023/10/11 02:33:30;;;;;;;17.02;8.43;;;;;;;;;;2070462;28;20029;-72
2023/10/11 02:34:51;;;;;;;14.80;7.68;;;;;;;;;;2071655;28;20042;-72
2023/10/11 02:36:18;;;;;;;15.27;7.70;;;;;;;;;;2067878;28;20416;-72
2023/10/11 02:37:40;;;;;;;15.93;8.07;;;;;;;;;;2081007;28;20103;-72
2023/10/11 02:39:05;;;;;;;16.52;7.90;;;;;;;;;;2064972;28;20023;-72
2023/10/11 02:40:29;;;;;;;17.77;9.20;;;;;;;;;;2070115;28;20056;-74
2023/10/11 02:41:50;;;;;;;18.23;7.55;;;;;;;;;;2072918;28;20042;-72
2023/10/11 02:43:11;;;;;;;16.35;8.63;;;;;;;;;;2078131;28;20049;-72
2023/10/11 02:44:32;;;;;;;15.70;8.23;;;;;;;;;;2083597;28;20041;-72
2023/10/11 02:45:53;;;;;;;14.90;8.07;;;;;;;;;;2078749;28;20444;-72
2023/10/11 02:47:22;;;;;;;16.27;8.30;;;;;;;;;;2085678;28;20052;-73
2023/10/11 02:48:46;;;;;;;18.75;8.55;;;;;;;;;;2078919;28;20132;-72
2023/10/11 02:50:07;;;;;;;14.80;8.57;;;;;;;;;;2075951;28;20033;-72
2023/10/11 02:51:28;;;;;;;17.92;9.20;;;;;;;;;;2082602;28;20087;-72
2023/10/11 02:52:48;;;;;;;17.73;8.43;;;;;;;;;;2088722;28;20393;-72
2023/10/11 02:54:14;;;;;;;12.73;7.97;;;;;;;;;;2092423;28;20049;-72
2023/10/11 02:55:38;;;;;;;14.13;8.18;;;;;;;;;;2083981;28;20022;-72
2023/10/11 02:56:59;;;;;;;17.77;8.65;;;;;;;;;;2074209;28;20180;-73
2023/10/11 02:58:21;;;;;;;22.67;8.23;;;;;;;;;;2080112;28;20032;-72
2023/10/11 02:59:44;;;;;;;;;;;;;;;;;;2074163;28;20424;-72
2023/10/11 03:01:10;;;;;;;12.73;7.68;;;;;;;;;;2078787;28;19951;-73
2023/10/11 03:02:31;;;;;;;15.93;8.40;;;;;;;;;;2082227;28;20056;-72
2023/10/11 03:03:52;;;;;;;15.40;8.10;;;;;;;;;;2081184;28;20030;-73
2023/10/11 03:05:13;;;;;;;13.10;7.45;;;;;;;;;;2092247;28;20028;-72
2023/10/11 03:06:35;;;;;;;12.23;7.95;;;;;;;;;;2084288;28;20369;-72
2023/10/11 03:08:17;;;;;;;16.65;8.05;;;;;;;;;;2081871;28;20037;-72
2023/10/11 03:09:40;;;;;;;18.95;8.50;;;;;;;;;;2084314;28;20561;-74
2023/10/11 03:11:04;;;;;;;13.90;7.85;;;;;;;;;;2091291;28;20100;-75
2023/10/11 03:12:31;;;;;;;14.23;7.25;;;;;;;;;;2080505;28;20493;-75
2023/10/11 03:13:53;;;;;;;12.60;8.05;;;;;;;;;;2080237;28;20052;-75
2023/10/11 03:15:19;;;;;;;12.93;7.95;;;;;;;;;;2083123;28;20029;-74
2023/10/11 03:16:42;;;;;;;14.48;7.55;;;;;;;;;;2082445;28;20021;-75
2023/10/11 03:18:06;;;;;;;18.35;8.55;;;;;;;;;;2081812;28;20025;-75
2023/10/11 03:19:27;;;;;;;13.70;7.90;;;;;;;;;;2079952;28;20029;-75
2023/10/11 03:20:50;;;;;;;12.77;7.63;;;;;;;;;;2089530;28;20443;-75
2023/10/11 03:22:20;;;;;;;16.27;8.13;;;;;;;;;;2086583;28;20033;-75
2023/10/11 03:23:44;;;;;;;19.40;8.02;;;;;;;;;;2084894;28;20090;-75
2023/10/11 03:25:12;;;;;;;23.13;9.18;;;;;;;;;;2085773;28;20489;-75
2023/10/11 03:26:33;;;;;;;14.98;8.02;;;;;;;;;;2083221;28;20167;-75
2023/10/11 03:27:54;;;;;;;16.17;9.05;;;;;;;;;;2079459;28;20061;-74
2023/10/11 03:29:18;;;;;;;17.83;9.65;;;;;;;;;;2084723;28;20044;-74
2023/10/11 03:30:38;;;;;;;16.98;8.57;;;;;;;;;;2082979;28;20033;-74
2023/10/11 03:31:59;;;;;;;16.42;9.27;;;;;;;;;;2081447;28;20072;-75
2023/10/11 03:33:21;;;;;;;14.73;8.95;;;;;;;;;;2084865;28;20430;-74
2023/10/11 03:34:42;;;;;;;19.00;9.15;;;;;;;;;;2082223;28;20048;-75
2023/10/11 03:36:05;;;;;;;14.23;8.02;;;;;;;;;;2084573;28;20653;-75
2023/10/11 03:37:27;;;;;;;14.40;7.63;;;;;;;;;;2086261;28;20033;-74
2023/10/11 03:38:51;;;;;;;17.60;9.82;;;;;;;;;;2084490;28;21711;-74
2023/10/11 03:40:27;;;;;;;22.92;9.27;;;;;;;;;;2084974;28;20839;-75
2023/10/11 03:41:48;;;;;;;14.00;9.05;;;;;;;;;;2083604;28;20476;-75
2023/10/11 03:43:16;;;;;;;12.23;8.27;;;;;;;;;;2082120;28;20037;-74
2023/10/11 03:44:40;;;;;;;16.17;9.60;;;;;;;;;;2081659;28;20495;-74
2023/10/11 03:46:03;;;;;;;15.93;8.80;;;;;;;;;;2083566;28;20418;-75
2023/10/11 03:47:25;;;;;;;15.55;8.60;;;;;;;;;;2085686;28;20048;-75
2023/10/11 03:48:56;;;;;;;14.15;9.65;;;;;;;;;;2079962;28;20071;-74
2023/10/11 03:50:24;;;;;;;15.95;8.50;;;;;;;;;;2082920;28;20053;-75
2023/10/11 03:51:48;;;;;;;15.65;9.00;;;;;;;;;;2083997;28;20036;-74
2023/10/11 03:53:10;;;;;;;15.70;8.63;;;;;;;;;;2085642;28;20041;-74
2023/10/11 03:54:36;;;;;;;14.30;9.25;;;;;;;;;;2074417;28;20088;-74
2023/10/11 03:55:57;;;;;;;18.92;9.13;;;;;;;;;;2081695;28;20030;-74
2023/10/11 03:57:17;;;;;;;16.42;10.05;;;;;;;;;;2092355;28;20033;-74
2023/10/11 03:58:38;;;;;;;17.38;9.85;;;;;;;;;;2080756;28;20559;-75
2023/10/11 03:59:59;;;;;;;18.23;9.80;;;;;;;;;;2082133;28;20033;-74
2023/10/11 04:02:41;;;;;;;17.65;10.05;;;;;;;;;;2074418;28;20038;-74
2023/10/11 04:04:04;;;;;;;19.98;10.10;;;;;;;;;;2082808;28;20443;-74
2023/10/11 04:05:29;;;;;;;17.63;9.30;;;;;;;;;;2078332;28;20029;-74
2023/10/11 04:07:01;;;;;;;21.50;9.45;;;;;;;;;;2082695;28;20113;-74
2023/10/11 04:08:24;;;;;;;17.38;10.07;;;;;;;;;;2075676;28;20380;-74
2023/10/11 04:09:46;;;;;;;15.80;9.13;;;;;;;;;;2076507;28;20021;-74
2023/10/11 04:11:17;;;;;;;16.73;9.18;;;;;;;;;;2070702;28;20447;-74
2023/10/11 04:12:42;;;;;;;17.52;8.77;;;;;;;;;;2085922;28;20106;-74
2023/10/11 04:14:23;;;;;;;17.45;9.00;;;;;;;;;;2076951;28;20442;-75
2023/10/11 04:15:49;;;;;;;17.83;9.93;;;;;;;;;;2085756;28;20060;-74
2023/10/11 04:18:43;;;;;;;21.17;10.57;;;;;;;;;;2076295;28;20025;-74
2023/10/11 04:20:28;;;;;;;21.05;9.70;;;;;;;;;;2078749;28;20452;-72
2023/10/11 04:23:10;;;;;;;20.70;9.82;;;;;;;;;;2087843;28;20061;-72
2023/10/11 04:24:36;;;;;;;16.48;8.38;;;;;;;;;;2081102;28;20033;-72
2023/10/11 04:25:58;;;;;;;21.00;9.57;;;;;;;;;;2080565;28;20123;-71
2023/10/11 04:28:43;;;;;;;17.98;8.98;;;;;;;;;;2080543;28;20396;-72
2023/10/11 04:30:17;;;;;;;17.95;9.00;;;;;;;;;;2081216;28;20099;-72
2023/10/11 04:32:40;;;;;;;16.23;9.30;;;;;;;;;;2072665;28;20034;-72
2023/10/11 04:33:22;;;;;;;17.27;8.02;;;;;;;;;;2080676;28;20046;-72
2023/10/11 04:34:55;;;;;;;16.88;8.80;;;;;;;;;;2093757;28;20024;-72
2023/10/11 04:36:20;;;;;;;;;;;;;;;;;;2098983;28;20419;-72
2023/10/11 04:37:44;;;;;;;15.48;8.50;;;;;;;;;;2090364;28;19909;-72
2023/10/11 04:39:14;;;;;;;17.13;9.68;;;;;;;;;;2082545;28;20087;-72
2023/10/11 04:40:40;;;;;;;18.42;9.75;;;;;;;;;;2080908;28;20059;-72
2023/10/11 04:42:02;;;;;;;16.08;9.15;;;;;;;;;;2072335;28;20044;-72
2023/10/11 04:43:29;;;;;;;17.15;9.77;;;;;;;;;;2080838;28;20064;-73
2023/10/11 04:44:54;;;;;;;19.25;9.13;;;;;;;;;;2082210;28;20072;-73
2023/10/11 04:46:15;;;;;;;15.25;9.25;;;;;;;;;;2083756;28;20504;-72
2023/10/11 04:47:50;;;;;;;16.13;8.93;;;;;;;;;;2081957;28;20025;-72
2023/10/11 04:49:18;;;;;;;19.23;10.43;;;;;;;;;;2080962;28;20763;-72
2023/10/11 04:50:44;;;;;;;17.25;9.45;;;;;;;;;;2091249;28;20029;-73
2023/10/11 04:52:13;;;;;;;21.55;11.27;;;;;;;;;;2089034;28;20602;-72
2023/10/11 04:55:15;;;;;;;14.95;9.85;;;;;;;;;;2080836;28;20049;-72
2023/10/11 04:58:07;;;;;;;18.40;10.35;;;;;;;;;;2086279;28;20481;-72
2023/10/11 05:00:54;;;;;;;18.63;10.38;;;;;;;;;;2082799;28;20029;-73
2023/10/11 05:02:24;;;;;;;16.23;10.60;;;;;;;;;;2080906;28;20035;-72
2023/10/11 05:03:46;;;;;;;19.73;10.32;;;;;;;;;;2082460;28;20061;-72
2023/10/11 05:05:11;;;;;;;23.45;10.45;;;;;;;;;;2079496;28;20048;-73
2023/10/11 05:06:31;;;;;;;19.40;11.05;;;;;;;;;;2083962;28;20036;-72
2023/10/11 05:08:05;;;;;;;17.60;10.10;;;;;;;;;;2080514;28;20033;-72
2023/10/11 05:09:38;;;;;;;16.33;9.77;;;;;;;;;;2080476;28;20635;-72
2023/10/11 05:11:03;;;;;;;17.27;10.25;;;;;;;;;;2083066;28;20028;-72
2023/10/11 05:12:24;;;;;;;20.13;10.65;;;;;;;;;;2070127;28;20064;-72
2023/10/11 05:13:59;;;;;;;20.38;10.85;;;;;;;;;;2079617;28;20654;-72
2023/10/11 05:15:28;;;;;;;20.25;10.07;;;;;;;;;;2079926;28;20128;-72
2023/10/11 05:16:50;;;;;;;15.43;9.85;;;;;;;;;;2090500;28;20062;-72
2023/10/11 05:18:18;;;;;;;15.65;9.00;;;;;;;;;;2080754;28;20366;-71
2023/10/11 05:19:40;;;;;;;21.08;10.18;;;;;;;;;;2083348;28;20029;-71
2023/10/11 05:21:04;;;;;;;17.33;10.75;;;;;;;;;;2081044;28;20475;-73
2023/10/11 05:25:52;;;;;;;18.50;10.13;;;;;;;;;;2081396;28;20109;-72
2023/10/11 05:27:37;;;;;;;17.27;10.07;;;;;;;;;;2071784;28;21384;-72
2023/10/11 05:29:09;;;;;;;18.63;10.45;;;;;;;;;;2083428;28;20033;-73
2023/10/11 05:30:32;;;;;;;20.13;10.18;;;;;;;;;;2083826;28;20450;-73
2023/10/11 05:34:29;;;;;;;21.40;10.05;;;;;;;;;;2084659;28;20439;-72
2023/10/11 05:50:50;;;;;;;21.15;11.45;;;;;;;;;;2072254;28;20041;-73
2023/10/11 05:52:13;;;;;;;18.35;9.70;;;;;;;;;;2068242;28;20048;-71
2023/10/11 05:53:35;;;;;;;22.42;11.10;;;;;;;;;;2080858;28;20033;-71
2023/10/11 05:54:57;;;;;;;19.37;10.93;;;;;;;;;;2081087;28;20038;-71
2023/10/11 05:56:20;;;;;;;21.80;10.02;;;;;;;;;;2082114;28;20850;-70
2023/10/11 05:57:42;;;;;;;17.40;10.50;;;;;;;;;;2079776;28;20041;-71
2023/10/11 05:59:03;;;;;;;16.90;10.50;;;;;;;;;;2087244;28;20385;-71
2023/10/11 06:00:25;;;;;;;19.42;9.90;;;;;;;;;;2086965;28;20409;-71
2023/10/11 06:01:48;;;;;;;25.42;11.18;;;;;;;;;;2080401;28;20408;-71
2023/10/11 06:03:11;;;;;;;18.88;9.57;;;;;;;;;;2079775;28;20473;-72
2023/10/11 06:04:32;;;;;;;17.77;9.90;;;;;;;;;;2080274;28;20037;-71
2023/10/11 06:05:53;;;;;;;22.77;11.65;;;;;;;;;;2073789;28;20045;-71
2023/10/11 06:07:15;;;;;;;18.65;9.85;;;;;;;;;;2086906;28;20464;-71
2023/10/11 06:08:38;;;;;;;25.27;10.30;;;;;;;;;;2083221;28;20038;-71
2023/10/11 06:10:06;;;;;;;23.00;11.07;;;;;;;;;;2087596;28;20025;-71
2023/10/11 06:11:36;;;;;;;15.63;9.55;;;;;;;;;;2083449;28;20018;-71
2023/10/11 06:12:58;;;;;;;20.17;10.40;;;;;;;;;;2078276;28;20040;-71
2023/10/11 06:14:20;;;;;;;18.10;10.40;;;;;;;;;;2079663;28;20040;-71
2023/10/11 06:15:58;;;;;;;22.63;10.25;;;;;;;;;;2079446;28;20038;-70
2023/10/11 06:17:32;;;;;;;23.98;10.55;;;;;;;;;;2076792;28;20398;-70
2023/10/11 06:18:56;;;;;;;19.58;10.30;;;;;;;;;;2080265;28;20049;-71
2023/10/11 06:20:23;;;;;;;20.67;10.70;;;;;;;;;;2088351;28;20507;-70
2023/10/11 06:22:09;;;;;;;17.80;10.38;;;;;;;;;;2081983;28;20481;-71
2023/10/11 06:23:30;;;;;;;17.08;10.73;;;;;;;;;;2079341;28;20033;-71
2023/10/11 06:24:51;;;;;;;23.08;11.07;;;;;;;;;;2080117;28;20037;-71
2023/10/11 06:29:23;;;;;;;19.67;10.77;;;;;;;;;;2072695;28;20034;-70
2023/10/11 06:30:46;;;;;;;23.70;11.07;;;;;;;;;;2079545;28;20428;-71
2023/10/11 06:32:13;;;;;;;19.85;11.43;;;;;;;;;;2072482;28;20045;-71
2023/10/11 06:33:34;;;;;;;18.48;11.10;;;;;;;;;;2079686;28;20053;-71
2023/10/11 06:34:55;;;;;;;19.85;10.13;;;;;;;;;;2072026;28;20038;-68
2023/10/11 06:36:18;;;;;;;16.40;10.13;;;;;;;;;;2080474;28;20044;-70
2023/10/11 06:37:39;;;;;;;25.10;10.70;;;;;;;;;;2084465;28;20017;-70
2023/10/11 06:39:04;;;;;;;17.23;10.32;;;;;;;;;;2083074;28;20021;-70
2023/10/11 06:40:47;;;;;;;18.27;10.77;;;;;;;;;;2080448;28;20080;-75
2023/10/11 06:42:18;;;;;;;19.70;11.38;;;;;;;;;;2088735;28;20037;-74
2023/10/11 06:43:38;;;;;;;27.20;10.55;;;;;;;;;;2069656;28;20382;-74
2023/10/11 06:45:00;;;;;;;19.20;11.65;;;;;;;;;;2063734;28;20035;-74
2023/10/11 06:46:21;;;;;;;22.85;11.30;;;;;;;;;;2072427;28;20041;-74
2023/10/11 06:47:42;;;;;;;21.08;10.88;;;;;;;;;;2070911;28;20033;-75
2023/10/11 06:49:04;;;;;;;19.50;11.05;;;;;;;;;;2067420;28;20038;-75
2023/10/11 06:50:25;;;;;;;17.77;9.65;;;;;;;;;;2071867;28;20046;-75
2023/10/11 06:51:46;;;;;;;23.58;10.13;;;;;;;;;;2072140;28;20030;-75
2023/10/11 06:53:08;;;;;;;21.70;11.57;;;;;;;;;;2069154;28;20037;-76
2023/10/11 06:54:32;;;;;;;;;;;;;;;;;;2078642;28;20033;-76
2023/10/11 06:55:53;;;;;;;21.75;10.38;;;;;;;;;;2075081;28;20403;-76
2023/10/11 06:57:19;;;;;;;24.13;10.52;;;;;;;;;;2076451;28;20029;-75
2023/10/11 06:58:44;;;;;;;21.10;10.77;;;;;;;;;;2080161;28;20072;-75
2023/10/11 07:00:21;;;;;;;25.02;11.32;;;;;;;;;;2079759;28;20036;-75
2023/10/11 07:01:42;;;;;;;23.95;10.85;;;;;;;;;;2080435;28;20041;-74
2023/10/11 07:03:07;;;;;;;19.65;11.60;;;;;;;;;;2084590;28;20042;-76
2023/10/11 07:04:36;;;;;;;20.08;10.57;;;;;;;;;;2077917;28;20477;-76
2023/10/11 07:06:01;;;;;;;21.20;10.65;;;;;;;;;;2077581;28;20034;-78
2023/10/11 07:07:25;;;;;;;25.08;11.15;;;;;;;;;;2079360;28;20033;-74
2023/10/11 07:08:49;;;;;;;20.27;9.73;;;;;;;;;;2081115;28;20067;-75
2023/10/11 07:10:28;;;;;;;19.75;11.18;;;;;;;;;;2078896;28;20041;-75
2023/10/11 07:15:09;;;;;;;21.65;10.10;;;;;;;;;;2082677;28;20393;-78
2023/10/11 07:16:31;;;;;;;20.10;11.02;;;;;;;;;;2080115;28;20036;-77
2023/10/11 07:17:52;;;;;;;20.10;10.35;;;;;;;;;;2073823;28;20030;-76
2023/10/11 07:19:15;;;;;;;22.17;11.85;;;;;;;;;;2079571;28;20400;-76
2023/10/11 07:20:58;;;;;;;22.58;10.55;;;;;;;;;;2081338;28;20397;-76
2023/10/11 07:22:18;;;;;;;26.60;11.30;;;;;;;;;;2074147;28;20026;-76
2023/10/11 07:25:36;;;;;;;23.77;11.02;;;;;;;;;;2078416;28;20470;-79
2023/10/11 07:26:58;;;;;;;22.08;12.18;;;;;;;;;;2074105;28;20041;-77
2023/10/11 07:28:35;;;;;;;15.65;10.70;;;;;;;;;;2081274;28;20029;-77
2023/10/11 07:30:00;;;;;;;22.67;10.82;;;;;;;;;;2073459;28;20038;-77
2023/10/11 07:31:27;;;;;;;22.27;10.45;;;;;;;;;;2079950;28;20484;-77
2023/10/11 07:32:50;;;;;;;22.20;11.52;;;;;;;;;;2080590;28;20033;-76
2023/10/11 07:34:12;;;;;;;19.77;9.75;;;;;;;;;;2089031;28;20386;-75
2023/10/11 07:35:34;;;;;;;24.77;10.82;;;;;;;;;;2083559;28;20084;-77
2023/10/11 07:36:55;;;;;;;17.98;11.05;;;;;;;;;;2081354;28;20065;-75
2023/10/11 07:38:16;;;;;;;17.75;9.77;;;;;;;;;;2081437;28;20026;-74
2023/10/11 07:39:37;;;;;;;29.90;10.77;;;;;;;;;;2080750;28;20261;-74
2023/10/11 07:41:05;;;;;;;24.77;12.18;;;;;;;;;;2082568;28;20041;-75
2023/10/11 07:42:28;;;;;;;22.83;11.40;;;;;;;;;;2081270;28;20049;-76
2023/10/11 07:43:49;;;;;;;21.83;11.00;;;;;;;;;;2082110;28;20072;-73
2023/10/11 07:45:13;;;;;;;17.25;10.95;;;;;;;;;;2082035;28;20041;-73
2023/10/11 07:46:34;;;;;;;18.67;10.30;;;;;;;;;;2082474;28;20037;-75
2023/10/11 07:47:55;;;;;;;22.70;10.45;;;;;;;;;;2080774;28;20064;-76
2023/10/11 07:49:23;;;;;;;18.85;10.35;;;;;;;;;;2088752;28;20084;-76
2023/10/11 07:50:46;;;;;;;16.95;10.40;;;;;;;;;;2083007;28;20033;-71
2023/10/11 07:52:08;;;;;;;21.30;11.48;;;;;;;;;;2082150;28;20034;-71
2023/10/11 07:53:32;;;;;;;24.40;10.98;;;;;;;;;;2080730;28;20038;-70
2023/10/11 07:54:55;;;;;;;18.38;10.13;;;;;;;;;;2089103;28;20396;-70
2023/10/11 07:56:16;;;;;;;17.65;10.35;;;;;;;;;;2075357;28;20405;-72
2023/10/11 07:57:44;;;;;;;20.30;10.43;;;;;;;;;;2078773;28;20030;-72
2023/10/11 07:59:08;;;;;;;20.65;10.18;;;;;;;;;;2083051;28;20033;-73
2023/10/11 08:00:30;;;;;;;21.58;9.55;;;;;;;;;;2085039;28;20030;-71
2023/10/11 08:01:53;;;;;;;20.00;9.70;;;;;;;;;;2088890;28;20029;-71
2023/10/11 08:03:17;;;;;;;26.42;10.57;;;;;;;;;;2083404;28;20041;-71
2023/10/11 08:04:47;;;;;;;23.60;11.65;;;;;;;;;;2080257;28;20033;-70
2023/10/11 08:06:09;;;;;;;20.33;11.55;;;;;;;;;;2081054;28;20045;-71
2023/10/11 08:07:29;;;;;;;24.02;10.93;;;;;;;;;;2073714;28;20034;-72
2023/10/11 08:09:00;;;;;;;24.73;9.90;;;;;;;;;;2079722;28;20021;-69
2023/10/11 08:10:34;;;;;;;21.00;11.27;;;;;;;;;;2081794;28;20041;-70
2023/10/11 08:11:59;;;;;;;20.95;9.93;;;;;;;;;;2082177;28;20373;-71
2023/10/11 08:13:26;;;;;;;22.13;9.95;;;;;;;;;;2076949;28;20052;-71
2023/10/11 08:14:47;;;;;;;22.98;12.02;;;;;;;;;;2081058;28;20096;-73
2023/10/11 08:16:13;;;;;;;25.93;10.73;;;;;;;;;;2080140;28;20370;-73
2023/10/11 08:17:34;;;;;;;22.67;11.88;;;;;;;;;;2074586;28;20815;-72
2023/10/11 08:18:55;;;;;;;25.48;11.27;;;;;;;;;;2078418;28;20029;-70
2023/10/11 08:20:16;;;;;;;18.42;10.68;;;;;;;;;;2081191;28;20036;-71
2023/10/11 08:21:38;;;;;;;17.40;9.90;;;;;;;;;;2080635;28;20022;-73
2023/10/11 08:22:58;;;;;;;23.65;11.30;;;;;;;;;;2089009;28;20494;-74
2023/10/11 08:24:25;;;;;;;20.55;11.10;;;;;;;;;;2081761;28;20025;-73
2023/10/11 08:25:51;;;;;;;17.65;10.45;;;;;;;;;;2081808;28;20030;-72
2023/10/11 08:27:12;;;;;;;20.63;10.60;;;;;;;;;;2066776;28;20509;-73
2023/10/11 08:28:35;;;;;;;20.25;10.30;;;;;;;;;;2084952;28;20052;-70
2023/10/11 08:30:09;;;;;;;19.42;9.65;;;;;;;;;;2083597;28;20029;-71
2023/10/11 08:31:35;;;;;;;22.05;9.80;;;;;;;;;;2081553;28;20045;-71
2023/10/11 08:32:56;;;;;;;22.77;10.48;;;;;;;;;;2088052;28;20117;-71
2023/10/11 08:34:18;;;;;;;19.00;10.90;;;;;;;;;;2082707;28;20037;-71
2023/10/11 08:35:46;;;;;;;22.75;11.05;;;;;;;;;;2079086;28;20041;-72
2023/10/11 08:37:07;;;;;;;25.63;13.07;;;;;;;;;;2088384;28;20044;-70
2023/10/11 08:38:28;;;;;;;19.35;9.93;;;;;;;;;;2079393;28;20025;-70
2023/10/11 08:39:50;;;;;;;20.60;9.55;;;;;;;;;;2083754;28;20026;-71
2023/10/11 08:41:15;;;;;;;;;;;;;;;;;;2081663;28;20026;-71
2023/10/11 08:42:36;;;;;;;22.65;10.68;;;;;;;;;;2070639;28;19956;-72
2023/10/11 08:43:59;;;;;;;18.42;10.93;;;;;;;;;;2069972;28;20042;-71
2023/10/11 08:45:28;;;;;;;18.75;10.52;;;;;;;;;;2075289;28;20096;-72
2023/10/11 08:46:50;;;;;;;22.65;10.18;;;;;;;;;;2079710;28;20033;-71
2023/10/11 08:48:12;;;;;;;20.27;9.93;;;;;;;;;;2087077;28;20040;-71
2023/10/11 08:49:48;;;;;;;19.95;10.93;;;;;;;;;;2083444;28;20033;-72
2023/10/11 08:51:12;;;;;;;24.92;10.25;;;;;;;;;;2088829;28;20428;-71
2023/10/11 08:52:33;;;;;;;29.35;10.93;;;;;;;;;;2080490;28;20026;-73
2023/10/11 08:53:54;;;;;;;19.88;10.98;;;;;;;;;;2085252;28;20041;-73