Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:30;;;;;;;;;;;21.20;99.90;;;;;;5072537;28;19924;-72
2023/09/08 00:02:55;;;;;;;;;;;21.20;99.90;;;;;;5072052;28;19925;-72
2023/09/08 00:05:21;;;;;;;;;;;21.20;99.90;;;;;;5061000;28;19925;-72
2023/09/08 00:07:47;;;;;;;;;;;21.10;99.90;;;;;;5055304;28;19933;-72
2023/09/08 00:10:12;;;;;;;;;;;21.10;99.90;;;;;;5072582;28;19931;-72
2023/09/08 00:12:38;;;;;;;;;;;21.00;99.90;;;;;;5072672;28;20019;-72
2023/09/08 00:15:06;;;;;;;;;;;21.00;99.90;;;;;;5070979;28;20449;-71
2023/09/08 00:17:31;;;;;;;;;;;20.90;99.90;;;;;;5072580;28;20027;-72
2023/09/08 00:19:57;;;;;;;;;;;20.90;99.90;;;;;;5070862;28;20014;-72
2023/09/08 00:22:23;;;;;;;;;;;20.90;99.90;;;;;;5071964;28;19978;-72
2023/09/08 00:24:48;;;;;;;;;;;20.80;99.90;;;;;;5058704;28;19924;-72
2023/09/08 00:27:14;;;;;;;;;;;20.80;99.90;;;;;;5070504;28;19924;-72
2023/09/08 00:29:40;;;;;;;;;;;20.80;1.00;;;;;;5071165;28;19928;-72
2023/09/08 00:32:05;;;;;;;;;;;20.80;1.00;;;;;;5070867;28;19925;-72
2023/09/08 00:34:31;;;;;;;;;;;20.70;1.00;;;;;;5071419;28;19925;-72
2023/09/08 00:36:56;;;;;;;;;;;20.60;1.00;;;;;;5071128;28;19928;-72
2023/09/08 00:39:22;;;;;;;;;;;20.60;1.00;;;;;;5072375;28;19977;-72
2023/09/08 00:41:47;;;;;;;;;;;20.60;1.00;;;;;;5036534;28;20002;-72
2023/09/08 00:44:13;;;;;;;;;;;20.50;1.00;;;;;;5071015;28;19986;-72
2023/09/08 00:46:39;;;;;;;;;;;20.50;1.00;;;;;;5070313;28;19928;-72
2023/09/08 00:49:05;;;;;;;;;;;20.50;1.00;;;;;;5052184;28;19924;-71
2023/09/08 00:51:31;;;;;;;;;;;20.40;1.00;;;;;;5070340;28;19925;-71
2023/09/08 00:53:56;;;;;;;;;;;20.40;1.00;;;;;;5056830;28;19940;-71
2023/09/08 00:56:22;;;;;;;;;;;20.40;1.00;;;;;;5076802;28;19928;-71
2023/09/08 00:58:48;;;;;;;;;;;20.30;1.00;;;;;;5045549;28;19980;-71
2023/09/08 01:01:14;;;;;;;;;;;20.30;1.00;;;;;;5057414;28;20011;-71
2023/09/08 01:03:39;;;;;;;;;;;20.30;1.00;;;;;;5057748;28;19978;-71
2023/09/08 01:06:06;;;;;;;;;;;20.30;1.00;;;;;;5062998;28;19975;-71
2023/09/08 01:08:31;;;;;;;;;;;20.20;1.00;;;;;;5050355;28;19924;-72
2023/09/08 01:10:57;;;;;;;;;;;20.20;1.00;;;;;;5051997;28;20440;-72
2023/09/08 01:13:22;;;;;;;;;;;20.10;11.90;;;;;;5057360;28;19924;-71
2023/09/08 01:15:49;;;;;;;;;;;20.10;19.80;;;;;;5069512;28;19932;-72
2023/09/08 01:18:14;;;;;;;;;;;20.10;19.70;;;;;;5070278;28;19929;-71
2023/09/08 01:20:43;;;;;;;;;;;20.10;12.70;;;;;;5069403;28;20326;-71
2023/09/08 01:23:11;;;;;;;;;;;20.00;65.80;;;;;;5070620;28;19929;-72
2023/09/08 01:25:40;;;;;;;;;;;20.00;54.90;;;;;;5057638;28;19924;-72
2023/09/08 01:28:06;;;;;;;;;;;19.90;65.80;;;;;;5051268;28;19925;-72
2023/09/08 01:30:32;;;;;;;;;;;19.90;87.90;;;;;;5057227;28;19978;-71
2023/09/08 01:32:58;;;;;;;;;;;19.90;99.90;;;;;;5082909;28;20026;-72
2023/09/08 01:35:24;;;;;;;;;;;19.90;99.90;;;;;;5069061;28;20348;-72
2023/09/08 01:37:50;;;;;;;;;;;19.90;99.90;;;;;;5068697;28;19950;-72
2023/09/08 01:40:15;;;;;;;;;;;19.90;99.90;;;;;;5076538;28;20670;-72
2023/09/08 01:42:41;;;;;;;;;;;19.90;99.90;;;;;;5075073;28;19938;-72
2023/09/08 01:45:07;;;;;;;;;;;19.80;99.90;;;;;;5069254;28;19980;-71
2023/09/08 01:47:33;;;;;;;;;;;19.80;99.90;;;;;;5051413;28;19971;-71
2023/09/08 01:49:59;;;;;;;;;;;19.80;99.90;;;;;;5069535;28;20763;-72
2023/09/08 01:52:25;;;;;;;;;;;19.80;99.90;;;;;;5082842;28;19924;-71
2023/09/08 01:54:50;;;;;;;;;;;19.80;99.90;;;;;;5069150;28;19924;-71
2023/09/08 01:57:16;;;;;;;;;;;19.80;99.90;;;;;;5069420;28;19932;-71
2023/09/08 01:59:42;;;;;;;;;;;19.70;99.90;;;;;;5069310;28;19928;-72
2023/09/08 02:02:07;;;;;;;;;;;19.70;99.90;;;;;;5050914;28;20417;-72
2023/09/08 02:04:33;;;;;;;;;;;19.70;99.90;;;;;;5069803;28;20387;-72
2023/09/08 02:06:58;;;;;;;;;;;19.70;99.90;;;;;;5069360;28;19931;-72
2023/09/08 02:09:31;;;;;;;;;;;19.60;99.90;;;;;;5062930;28;19924;-72
2023/09/08 02:11:56;;;;;;;;;;;19.60;99.90;;;;;;5065137;28;19947;-72
2023/09/08 02:14:22;;;;;;;;;;;19.60;99.90;;;;;;5051397;28;19924;-71
2023/09/08 02:16:47;;;;;;;;;;;19.60;99.90;;;;;;5072205;28;19928;-72
2023/09/08 02:19:13;;;;;;;;;;;19.60;99.90;;;;;;5037383;28;19928;-71
2023/09/08 02:21:38;;;;;;;;;;;19.60;99.90;;;;;;5068914;28;19994;-72
2023/09/08 02:24:04;;;;;;;;;;;19.60;99.90;;;;;;5066402;28;20456;-72
2023/09/08 02:26:32;;;;;;;;;;;19.50;99.90;;;;;;5068696;28;20058;-72
2023/09/08 02:28:57;;;;;;;;;;;19.50;99.90;;;;;;5061558;28;19932;-72
2023/09/08 02:31:23;;;;;;;;;;;19.50;99.90;;;;;;5072851;28;19925;-72
2023/09/08 02:33:48;;;;;;;;;;;19.40;1.00;;;;;;5072089;28;19939;-71
2023/09/08 02:36:14;;;;;;;;;;;19.40;1.00;;;;;;5038073;28;19924;-72
2023/09/08 02:38:39;;;;;;;;;;;19.40;1.00;;;;;;5072593;28;19972;-72
2023/09/08 02:41:05;;;;;;;;;;;19.40;1.00;;;;;;5065333;28;19925;-72
2023/09/08 02:43:30;;;;;;;;;;;19.30;1.00;;;;;;5054122;28;19928;-72
2023/09/08 02:45:56;;;;;;;;;;;19.30;90.80;;;;;;5063184;28;19982;-71
2023/09/08 02:48:21;;;;;;;;;;;19.30;79.50;;;;;;5074318;28;19931;-72
2023/09/08 02:50:47;;;;;;;;;;;19.20;92.50;;;;;;5071833;28;20280;-72
2023/09/08 02:53:12;;;;;;;;;;;19.20;99.90;;;;;;5073484;28;19960;-72
2023/09/08 02:55:38;;;;;;;;;;;19.20;99.90;;;;;;5068157;28;19932;-71
2023/09/08 02:58:04;;;;;;;;;;;19.10;99.90;;;;;;5048989;28;19924;-71
2023/09/08 03:00:29;;;;;;;;;;;19.10;99.90;;;;;;5057632;28;20461;-72
2023/09/08 03:02:55;;;;;;;;;;;19.10;99.90;;;;;;5073883;28;19928;-72
2023/09/08 03:05:20;;;;;;;;;;;19.10;99.90;;;;;;5075243;28;19924;-71
2023/09/08 03:07:49;;;;;;;;;;;19.10;99.90;;;;;;5072130;28;19931;-72
2023/09/08 03:10:15;;;;;;;;;;;19.10;99.90;;;;;;5072717;28;19940;-71
2023/09/08 03:12:41;;;;;;;;;;;19.10;99.90;;;;;;5072512;28;19924;-71
2023/09/08 03:15:07;;;;;;;;;;;19.10;99.90;;;;;;5071488;28;19969;-71
2023/09/08 03:17:32;;;;;;;;;;;19.10;99.90;;;;;;5071172;28;19935;-71
2023/09/08 03:19:58;;;;;;;;;;;19.00;99.90;;;;;;5070470;28;20070;-71
2023/09/08 03:22:24;;;;;;;;;;;19.00;99.90;;;;;;5058868;28;20382;-71
2023/09/08 03:24:50;;;;;;;;;;;19.00;99.90;;;;;;5071857;28;19930;-71
2023/09/08 03:27:15;;;;;;;;;;;19.00;99.90;;;;;;5066154;28;19925;-71
2023/09/08 03:29:41;;;;;;;;;;;19.00;1.00;;;;;;5064172;28;19931;-71
2023/09/08 03:32:06;;;;;;;;;;;18.90;99.90;;;;;;5049684;28;20020;-72
2023/09/08 03:34:32;;;;;;;;;;;18.90;1.00;;;;;;5064137;28;20756;-71
2023/09/08 03:36:57;;;;;;;;;;;18.90;43.10;;;;;;5065871;28;20780;-71
2023/09/08 03:39:23;;;;;;;;;;;18.90;21.10;;;;;;5045568;28;19924;-72
2023/09/08 03:41:48;;;;;;;;;;;18.90;99.90;;;;;;5072211;28;19931;-72
2023/09/08 03:44:14;;;;;;;;;;;18.80;99.90;;;;;;5071548;28;19929;-71
2023/09/08 03:46:39;;;;;;;;;;;18.80;99.90;;;;;;5074375;28;19928;-72
2023/09/08 03:49:05;;;;;;;;;;;18.80;99.90;;;;;;5072819;28;20302;-72
2023/09/08 03:51:30;;;;;;;;;;;18.80;99.90;;;;;;5073790;28;19936;-72
2023/09/08 03:53:56;;;;;;;;;;;18.80;99.90;;;;;;5073051;28;19971;-72
2023/09/08 03:56:22;;;;;;;;;;;18.80;99.90;;;;;;5073714;28;19982;-72
2023/09/08 03:58:48;;;;;;;;;;;18.80;1.00;;;;;;5072838;28;20387;-72
2023/09/08 04:01:13;;;;;;;;;;;18.80;1.00;;;;;;5072881;28;19946;-72
2023/09/08 04:03:39;;;;;;;;;;;18.70;1.00;;;;;;5073536;28;20290;-72
2023/09/08 04:06:04;;;;;;;;;;;18.70;9.70;;;;;;5075811;28;19924;-72
2023/09/08 04:08:30;;;;;;;;;;;18.70;56.90;;;;;;5071448;28;19924;-72
2023/09/08 04:10:55;;;;;;;;;;;18.70;43.30;;;;;;5071805;28;20342;-72
2023/09/08 04:13:21;;;;;;;;;;;18.70;99.90;;;;;;5070822;28;19931;-72
2023/09/08 04:15:46;;;;;;;;;;;18.70;99.90;;;;;;5070930;28;19924;-72
2023/09/08 04:18:12;;;;;;;;;;;18.70;99.90;;;;;;5070443;28;19978;-72
2023/09/08 04:20:37;;;;;;;;;;;18.60;82.20;;;;;;5069624;28;19935;-72
2023/09/08 04:23:03;;;;;;;;;;;18.60;21.20;;;;;;5054751;28;19928;-72
2023/09/08 04:25:29;;;;;;;;;;;18.60;99.90;;;;;;5057890;28;19924;-72
2023/09/08 04:27:54;;;;;;;;;;;18.60;1.00;;;;;;5071064;28;19925;-72
2023/09/08 04:30:20;;;;;;;;;;;18.50;99.90;;;;;;5069550;28;20314;-72
2023/09/08 04:32:46;;;;;;;;;;;18.60;1.00;;;;;;5054280;28;19978;-72
2023/09/08 04:35:12;;;;;;;;;;;18.50;99.90;;;;;;5061355;28;19924;-72
2023/09/08 04:37:38;;;;;;;;;;;18.50;1.00;;;;;;5073572;28;19950;-72
2023/09/08 04:40:05;;;;;;;;;;;18.50;1.00;;;;;;5072968;28;19931;-72
2023/09/08 04:42:31;;;;;;;;;;;18.50;58.30;;;;;;5080929;28;20007;-72
2023/09/08 04:44:56;;;;;;;;;;;18.40;99.90;;;;;;5086989;28;20018;-72
2023/09/08 04:47:22;;;;;;;;;;;18.40;99.90;;;;;;5089851;28;19930;-72
2023/09/08 04:49:47;;;;;;;;;;;18.30;99.90;;;;;;5087174;28;20014;-71
2023/09/08 04:52:13;;;;;;;;;;;18.30;99.90;;;;;;5077878;28;19925;-72
2023/09/08 04:54:39;;;;;;;;;;;18.30;1.00;;;;;;5084724;28;19930;-72
2023/09/08 04:57:04;;;;;;;;;;;18.30;99.90;;;;;;5088601;28;20019;-72
2023/09/08 04:59:30;;;;;;;;;;;18.30;99.90;;;;;;5075205;28;19924;-72
2023/09/08 05:01:56;;;;;;;;;;;18.30;99.90;;;;;;5088897;28;20019;-72
2023/09/08 05:04:22;;;;;;;;;;;18.30;1.00;;;;;;5086895;28;20676;-72
2023/09/08 05:06:47;;;;;;;;;;;18.20;1.00;;;;;;5078842;28;19925;-72
2023/09/08 05:09:13;;;;;;;;;;;18.20;1.00;;;;;;5082913;28;20644;-72
2023/09/08 05:11:39;;;;;;;;;;;18.20;1.00;;;;;;5070120;28;19931;-72
2023/09/08 05:14:04;;;;;;;;;;;18.20;99.90;;;;;;5066851;28;20280;-72
2023/09/08 05:16:37;;;;;;;;;;;18.20;1.00;;;;;;5060827;28;19929;-72
2023/09/08 05:19:03;;;;;;;;;;;18.20;1.00;;;;;;5069969;28;20333;-71
2023/09/08 05:21:29;;;;;;;;;;;18.20;1.00;;;;;;5070781;28;19925;-71
2023/09/08 05:23:55;;;;;;;;;;;18.20;46.30;;;;;;5054889;28;19986;-71
2023/09/08 05:26:20;;;;;;;;;;;18.20;99.90;;;;;;5062416;28;19924;-71
2023/09/08 05:28:46;;;;;;;;;;;18.20;31.50;;;;;;5064664;28;20492;-71
2023/09/08 05:31:11;;;;;;;;;;;18.20;99.90;;;;;;5061970;28;20321;-71
2023/09/08 05:33:37;;;;;;;;;;;18.20;99.90;;;;;;5046155;28;19925;-71
2023/09/08 05:36:02;;;;;;;;;;;18.20;1.00;;;;;;5069130;28;20317;-71
2023/09/08 05:38:28;;;;;;;;;;;18.20;82.00;;;;;;5052719;28;19976;-71
2023/09/08 05:40:54;;;;;;;;;;;18.30;1.00;;;;;;5070663;28;19944;-71
2023/09/08 05:43:19;;;;;;;;;;;18.30;1.00;;;;;;5068597;28;19974;-71
2023/09/08 05:45:45;;;;;;;;;;;18.30;1.00;;;;;;5051439;28;19925;-71
2023/09/08 05:48:10;;;;;;;;;;;18.30;1.00;;;;;;5069203;28;19924;-71
2023/09/08 05:50:36;;;;;;;;;;;18.40;1.00;;;;;;5068632;28;20393;-71
2023/09/08 05:53:02;;;;;;;;;;;18.40;99.90;;;;;;5069909;28;19975;-71
2023/09/08 05:55:27;;;;;;;;;;;18.40;99.90;;;;;;5070033;28;20295;-71
2023/09/08 05:57:53;;;;;;;;;;;18.50;1.00;;;;;;5068608;28;20455;-71
2023/09/08 06:00:19;;;;;;;;;;;18.50;1.00;;;;;;5070530;28;20400;-71
2023/09/08 06:02:45;;;;;;;;;;;18.50;99.90;;;;;;5071410;28;20007;-71
2023/09/08 06:05:10;;;;;;;;;;;18.60;1.00;;;;;;5070327;28;19931;-72
2023/09/08 06:07:36;;;;;;;;;;;18.60;99.90;;;;;;5069936;28;19924;-71
2023/09/08 06:10:02;;;;;;;;;;;18.70;99.90;;;;;;5068920;28;20401;-71
2023/09/08 06:12:27;;;;;;;;;;;18.80;99.90;;;;;;5068640;28;19932;-72
2023/09/08 06:14:53;;;;;;;;;;;18.80;1.00;;;;;;5069552;28;19951;-72
2023/09/08 06:17:18;;;;;;;;;;;18.80;27.80;;;;;;5069766;28;20283;-71
2023/09/08 06:19:44;;;;;;;;;;;18.90;99.90;;;;;;5066696;28;19932;-72
2023/09/08 06:22:09;;;;;;;;;;;18.90;99.90;;;;;;5069170;28;19936;-72
2023/09/08 06:24:35;;;;;;;;;;;19.00;1.00;;;;;;5061842;28;19935;-72
2023/09/08 06:27:01;;;;;;;;;;;19.00;99.90;;;;;;5066536;28;19928;-72
2023/09/08 06:29:26;;;;;;;;;;;19.00;99.90;;;;;;5058978;28;19928;-71
2023/09/08 06:31:52;;;;;;;;;;;19.10;1.00;;;;;;5068534;28;19932;-71
2023/09/08 06:34:21;;;;;;;;;;;19.10;1.00;;;;;;5069199;28;20298;-71
2023/09/08 06:36:46;;;;;;;;;;;19.20;2.40;;;;;;5068792;28;19928;-71
2023/09/08 06:39:12;;;;;;;;;;;19.20;92.40;;;;;;5068909;28;20267;-71
2023/09/08 06:41:38;;;;;;;;;;;19.20;1.00;;;;;;5068324;28;19924;-71
2023/09/08 06:44:04;;;;;;;;;;;19.20;99.90;;;;;;5069780;28;20015;-71
2023/09/08 06:46:30;;;;;;;;;;;19.30;79.70;;;;;;5069910;28;19971;-72
2023/09/08 06:48:55;;;;;;;;;;;19.30;99.90;;;;;;5069215;28;19975;-72
2023/09/08 06:51:21;;;;;;;;;;;19.40;1.00;;;;;;5069311;28;19923;-72
2023/09/08 06:53:54;;;;;;;;;;;19.40;38.70;;;;;;5069725;28;19924;-72
2023/09/08 06:56:19;;;;;;;;;;;19.40;1.00;;;;;;5065809;28;19925;-72
2023/09/08 06:58:45;;;;;;;;;;;19.50;1.00;;;;;;5060101;28;19924;-71
2023/09/08 07:01:10;;;;;;;;;;;19.60;99.90;;;;;;5068817;28;19928;-72
2023/09/08 07:03:36;;;;;;;;;;;19.60;99.90;;;;;;5071381;28;20404;-72
2023/09/08 07:06:02;;;;;;;;;;;19.60;99.90;;;;;;5068773;28;19925;-72
2023/09/08 07:08:28;;;;;;;;;;;19.70;21.40;;;;;;5063861;28;19999;-72
2023/09/08 07:10:54;;;;;;;;;;;19.80;1.00;;;;;;5072621;28;19924;-72
2023/09/08 07:13:19;;;;;;;;;;;19.80;99.90;;;;;;5063060;28;19925;-72
2023/09/08 07:15:45;;;;;;;;;;;19.90;99.90;;;;;;5068072;28;19978;-72
2023/09/08 07:18:10;;;;;;;;;;;20.00;99.90;;;;;;5063322;28;19924;-72
2023/09/08 07:20:36;;;;;;;;;;;20.00;67.60;;;;;;5074208;28;20390;-72
2023/09/08 07:23:01;;;;;;;;;;;20.10;1.00;;;;;;5073069;28;19947;-72
2023/09/08 07:25:27;;;;;;;;;;;20.20;99.90;;;;;;5074100;28;19928;-72
2023/09/08 07:27:53;;;;;;;;;;;20.20;99.90;;;;;;5072569;28;20396;-72
2023/09/08 07:30:19;;;;;;;;;;;20.30;1.00;;;;;;5072891;28;19925;-71
2023/09/08 07:32:45;;;;;;;;;;;20.40;1.00;;;;;;5072366;28;19925;-72
2023/09/08 07:35:14;;;;;;;;;;;20.40;1.00;;;;;;5073110;28;19936;-71
2023/09/08 07:37:40;;;;;;;;;;;20.50;1.00;;;;;;5072213;28;20060;-71
2023/09/08 07:40:06;;;;;;;;;;;20.50;99.90;;;;;;5072701;28;20481;-72
2023/09/08 07:42:32;;;;;;;;;;;20.60;99.90;;;;;;5072174;28;19929;-72
2023/09/08 07:44:57;;;;;;;;;;;20.60;99.90;;;;;;5071500;28;20018;-72
2023/09/08 07:47:23;;;;;;;;;;;20.60;99.90;;;;;;5071963;28;19928;-72
2023/09/08 07:49:48;;;;;;;;;;;20.70;99.90;;;;;;5072618;28;19925;-72
2023/09/08 07:52:14;;;;;;;;;;;20.70;99.90;;;;;;5071618;28;19925;-72
2023/09/08 07:54:39;;;;;;;;;;;20.80;99.90;;;;;;5072028;28;19935;-72
2023/09/08 07:57:05;;;;;;;;;;;20.90;99.90;;;;;;5071549;28;20283;-72
2023/09/08 07:59:30;;;;;;;;;;;20.90;99.90;;;;;;5069582;28;19950;-72
2023/09/08 08:01:56;;;;;;;;;;;21.00;99.90;;;;;;5044873;28;19928;-72
2023/09/08 08:04:21;;;;;;;;;;;21.00;1.00;;;;;;5069368;28;19928;-72
2023/09/08 08:06:48;;;;;;;;;;;21.10;74.80;;;;;;5052434;28;20336;-73
2023/09/08 08:09:13;;;;;;;;;;;21.20;99.90;;;;;;5076140;28;19924;-72
2023/09/08 08:11:39;;;;;;;;;;;21.20;99.90;;;;;;5073476;28;19924;-72
2023/09/08 08:14:04;;;;;;;;;;;21.30;99.30;;;;;;5075195;28;19969;-72
2023/09/08 08:16:30;;;;;;;;;;;21.50;16.90;;;;;;5064193;28;20087;-72
2023/09/08 08:18:55;;;;;;;;;;;21.50;1.00;;;;;;5075035;28;20418;-72
2023/09/08 08:21:22;;;;;;;;;;;21.60;1.00;;;;;;5049489;28;19929;-73
2023/09/08 08:23:48;;;;;;;;;;;21.70;1.00;;;;;;5074938;28;19970;-72
2023/09/08 08:26:14;;;;;;;;;;;21.80;1.00;;;;;;5064999;28;20383;-73
2023/09/08 08:28:39;;;;;;;;;;;21.80;1.00;;;;;;5064995;28;19966;-73
2023/09/08 08:31:05;;;;;;;;;;;21.90;1.00;;;;;;5065615;28;20418;-72
2023/09/08 08:33:30;;;;;;;;;;;22.00;99.90;;;;;;5077772;28;19924;-73
2023/09/08 08:35:56;;;;;;;;;;;22.10;99.90;;;;;;5074800;28;19924;-72
2023/09/08 08:38:22;;;;;;;;;;;22.20;99.90;;;;;;5077435;28;19975;-72
2023/09/08 08:40:47;;;;;;;;;;;22.30;99.90;;;;;;5070311;28;19936;-72
2023/09/08 08:43:13;;;;;;;;;;;22.50;99.90;;;;;;5070057;28;19979;-72
2023/09/08 08:45:39;;;;;;;;;;;22.50;99.90;;;;;;5070551;28;20016;-72
2023/09/08 08:48:05;;;;;;;;;;;22.60;99.90;;;;;;5071196;28;19993;-73
2023/09/08 08:50:32;;;;;;;;;;;22.70;99.90;;;;;;5071382;28;19940;-72
2023/09/08 08:52:57;;;;;;;;;;;22.80;99.90;;;;;;5072033;28;20007;-73
2023/09/08 08:55:25;;;;;;;;;;;22.90;89.90;;;;;;5071003;28;20062;-73
2023/09/08 08:57:51;;;;;;;;;;;23.10;1.00;;;;;;5071290;28;20484;-73
2023/09/08 09:00:18;;;;;;;;;;;23.20;1.00;;;;;;5070428;28;20016;-73
2023/09/08 09:02:44;;;;;;;;;;;23.30;1.00;;;;;;5083667;28;19931;-73
2023/09/08 09:05:13;;;;;;;;;;;23.40;1.00;;;;;;5061586;28;20313;-73
2023/09/08 09:07:39;;;;;;;;;;;23.50;99.90;;;;;;5056135;28;20383;-73
2023/09/08 09:10:07;;;;;;;;;;;23.70;99.90;;;;;;5070360;28;19925;-73
2023/09/08 09:12:32;;;;;;;;;;;23.80;99.90;;;;;;5082444;28;20385;-73
2023/09/08 09:14:59;;;;;;;;;;;24.00;99.90;;;;;;5070494;28;19924;-73
2023/09/08 09:17:25;;;;;;;;;;;24.10;99.90;;;;;;5070226;28;20386;-73
2023/09/08 09:19:50;;;;;;;9.60;5.28;;;24.80;99.90;;;;;;5053001;28;19939;-73
2023/09/08 09:22:20;;;;;;;7.27;5.00;;;25.80;99.90;;;;;;5070307;28;20403;-73
2023/09/08 09:24:47;;;;;;;7.63;4.82;;;26.80;19.90;;;;;;5069357;28;20483;-73
2023/09/08 09:27:13;;;;;;;11.13;5.40;;;27.70;1.00;;;;;;5069561;28;20404;-73
2023/09/08 09:29:49;;;;;;;9.30;5.00;;;28.40;99.90;;;;;;5068800;28;20403;-73
2023/09/08 09:32:16;;;;;;;;;;;29.20;99.90;;;;;;5069717;28;20048;-73
2023/09/08 09:34:48;;;;;;;;;;;29.70;99.90;;;;;;5070732;28;19920;-73
2023/09/08 09:37:14;;;;;;;;;;;30.20;99.90;;;;;;5070018;28;20025;-73
2023/09/08 09:39:39;;;;;;;;;;;30.70;99.90;;;;;;5070085;28;19952;-73
2023/09/08 09:42:05;;;;;;;;;;;31.10;99.90;;;;;;5070144;28;19931;-73
2023/09/08 09:44:31;;;;;;;;;;;31.30;99.90;;;;;;5070339;28;20305;-73
2023/09/08 09:46:57;;;;;;;;;;;31.70;99.90;;;;;;5056803;28;20369;-74
2023/09/08 09:49:23;;;;;;;;;;;32.10;99.90;;;;;;5069836;28;19927;-73
2023/09/08 09:51:53;;;;;;;;;;;32.30;99.90;;;;;;5069919;28;19924;-73
2023/09/08 09:54:19;;;;;;;10.85;3.72;;;32.60;99.90;;;;;;5083961;28;19935;-73
2023/09/08 09:56:47;;;;;;;4.90;3.90;;;32.60;99.90;;;;;;5051013;28;20404;-71
2023/09/08 09:59:13;;;;;;;6.95;3.88;;;32.80;99.90;;;;;;5069691;28;20431;-71
2023/09/08 10:01:41;;;;;;;6.38;3.50;;;33.00;99.90;;;;;;5069242;28;20411;-72
2023/09/08 10:04:07;;;;;;;5.53;3.47;;;33.40;99.90;;;;;;5057287;28;20447;-72
2023/09/08 10:06:33;;;;;;;;;;;33.70;99.90;;;;;;5071541;28;20040;-72
2023/09/08 10:09:01;;;;;;;4.10;3.63;;;33.80;99.90;;;;;;5059542;28;19921;-72
2023/09/08 10:11:30;;;;;;;3.53;3.17;;;34.00;99.90;;;;;;5053377;28;20438;-72
2023/09/08 10:13:58;;;;;;;6.07;3.40;;;34.10;99.90;;;;;;5058492;28;20416;-72
2023/09/08 10:16:28;;;;;;;4.53;3.23;;;34.30;99.90;;;;;;5057201;28;20413;-72
2023/09/08 10:18:57;;;;;;;;;;;34.50;99.90;;;;;;5043345;28;20307;-72
2023/09/08 10:21:25;;;;;;;;;;;34.80;99.90;;;;;;5071815;28;19927;-72
2023/09/08 10:23:59;;;;;;;3.83;2.75;;;35.10;99.90;;;;;;5075750;28;19964;-72
2023/09/08 10:26:28;;;;;;;5.93;2.90;;;35.30;99.90;;;;;;5052751;28;20832;-72
2023/09/08 10:28:56;;;;;;;4.53;2.75;;;35.50;99.90;;;;;;5067215;28;20404;-72
2023/09/08 10:31:26;;;;;;;5.85;3.00;;;35.70;99.90;;;;;;5067448;28;20435;-72
2023/09/08 10:33:53;;;;;;;;;;;36.00;99.90;;;;;;5076929;28;20460;-72
2023/09/08 10:36:18;;;;;;;5.43;2.88;;;36.10;99.90;;;;;;5068474;28;19924;-72
2023/09/08 10:38:47;;;;;;;4.73;2.80;;;36.10;99.90;;;;;;5079610;28;20503;-72
2023/09/08 10:41:15;;;;;;;5.17;3.20;;;36.20;99.90;;;;;;5071619;28;20404;-72
2023/09/08 10:43:45;;;;;;;4.78;3.10;;;36.30;99.90;;;;;;5070666;28;20769;-72
2023/09/08 10:46:11;;;;;;;;;;;36.40;99.90;;;;;;5072100;28;20045;-72
2023/09/08 10:48:43;;;;;;;6.85;2.85;;;36.60;99.90;;;;;;5060095;28;19932;-72
2023/09/08 10:51:16;;;;;;;;;;;36.60;99.90;;;;;;5072548;28;20090;-72
2023/09/08 10:53:42;;;;;;;;;;;36.70;99.90;;;;;;5072731;28;20052;-72
2023/09/08 10:56:07;;;;;;;4.63;2.90;;;36.70;99.90;;;;;;5071403;28;19921;-72
2023/09/08 10:58:37;;;;;;;5.43;2.92;;;36.80;99.90;;;;;;5072000;28;20067;-72
2023/09/08 11:01:04;;;;;;;4.35;2.80;;;36.80;99.90;;;;;;5068827;28;20484;-72
2023/09/08 11:03:41;;;;;;;6.22;2.90;;;36.90;99.90;;;;;;5061311;28;20404;-72
2023/09/08 11:06:08;;;;;;;5.80;2.80;;;36.90;99.90;;;;;;5057108;28;20450;-72
2023/09/08 11:08:37;;;;;;;4.75;2.70;;;37.10;99.90;;;;;;5071021;28;20475;-72
2023/09/08 11:11:03;;;;;;;4.43;2.93;;;37.30;99.90;;;;;;5066836;28;20504;-72
2023/09/08 11:13:28;;;;;;;4.40;2.78;;;37.50;99.90;;;;;;5052337;28;20489;-72
2023/09/08 11:15:54;;;;;;;;;;;37.60;99.90;;;;;;5070605;28;20029;-72
2023/09/08 11:18:30;;;;;;;3.50;2.58;;;37.60;99.90;;;;;;5061185;28;19924;-72
2023/09/08 11:20:56;;;;;;;;;;;37.60;99.90;;;;;;5072926;28;20080;-72
2023/09/08 11:23:23;;;;;;;8.85;3.30;;;37.40;99.90;;;;;;5072241;28;19963;-72
2023/09/08 11:25:53;;;;;;;5.85;2.88;;;37.40;99.80;;;;;;5072170;28;20404;-72
2023/09/08 11:28:23;;;;;;;5.05;2.70;;;37.40;99.60;;;;;;5072433;28;20600;-72
2023/09/08 11:30:48;;;;;;;;;;;37.40;99.30;;;;;;5073039;28;20048;-72
2023/09/08 11:33:24;;;;;;;6.53;2.75;;;37.50;98.70;;;;;;5074388;28;19921;-72
2023/09/08 11:35:50;;;;;;;;;;;37.50;98.30;;;;;;5073651;28;20106;-72
2023/09/08 11:38:16;;;;;;;;;;;37.60;97.80;;;;;;5061814;28;20002;-72
2023/09/08 11:40:41;;;;;;;;;;;37.60;96.80;;;;;;5071881;28;20000;-72
2023/09/08 11:43:07;;;;;;;;;;;37.40;96.40;;;;;;5072776;28;19920;-72
2023/09/08 11:45:36;;;;;;;;;;;37.40;96.20;;;;;;5073324;28;19927;-72
2023/09/08 11:48:05;;;;;;;2.70;2.33;;;37.50;95.90;;;;;;5071335;28;19928;-72
2023/09/08 11:50:31;;;;;;;5.07;2.40;;;37.70;96.20;;;;;;5051981;28;20415;-72
2023/09/08 11:53:02;;;;;;;3.10;2.28;;;37.90;96.30;;;;;;5070533;28;20041;-72
2023/09/08 11:55:28;;;;;;;7.20;2.20;;;38.10;95.60;;;;;;5053329;28;20426;-72
2023/09/08 11:58:00;;;;;;;5.50;2.70;;;38.10;95.60;;;;;;5069726;28;20094;-72
2023/09/08 12:00:26;;;;;;;6.70;2.40;;;38.20;95.40;;;;;;5062488;28;20037;-72
2023/09/08 12:02:52;;;;;;;4.45;2.38;;;38.50;95.90;;;;;;5052669;28;20057;-72
2023/09/08 12:05:28;;;;;;;4.53;2.53;;;38.60;95.40;;;;;;5064437;28;20045;-72
2023/09/08 12:07:58;;;;;;;3.88;2.28;;;38.80;95.20;;;;;;5072916;28;20403;-72
2023/09/08 12:10:25;;;;;;;3.80;2.20;;;39.00;95.00;;;;;;5070749;28;20139;-72
2023/09/08 12:12:58;;;;;;;3.25;2.20;;;39.00;94.50;;;;;;5073789;28;20051;-72
2023/09/08 12:15:50;;;;;;;5.30;2.00;;;38.90;94.20;;;;;;5071654;28;20093;-72
2023/09/08 12:18:15;;;;;;;7.40;2.22;;;38.80;93.90;;;;;;5061107;28;20048;-72
2023/09/08 12:20:42;;;;;;;6.63;2.42;;;38.90;93.30;;;;;;5075534;28;20043;-72
2023/09/08 12:23:18;;;;;;;4.72;2.28;;;38.90;92.90;;;;;;5072641;28;20041;-72
2023/09/08 12:25:48;;;;;;;5.07;2.30;;;38.90;92.80;;;;;;5074284;28;20542;-72
2023/09/08 12:28:17;;;;;;;4.22;2.67;;;38.70;92.00;;;;;;5072152;28;20082;-72
2023/09/08 12:30:43;;;;;;;4.97;2.35;;;38.60;91.70;;;;;;5071730;28;20047;-72
2023/09/08 12:33:09;;;;;;;;;;;38.70;91.60;;;;;;5072648;28;20056;-72
2023/09/08 12:35:35;;;;;;;;;;;38.90;91.50;;;;;;5070722;28;19975;-72
2023/09/08 12:38:03;;;;;;;3.58;2.60;;;39.20;91.80;;;;;;5051820;28;19986;-72
2023/09/08 12:40:29;;;;;;;;;;;39.50;92.20;;;;;;5052732;28;20120;-72
2023/09/08 12:42:55;;;;;;;6.30;2.53;;;39.80;92.30;;;;;;5070341;28;20424;-72
2023/09/08 12:45:22;;;;;;;6.05;2.65;;;39.80;91.90;;;;;;5063812;28;20037;-72
2023/09/08 12:47:48;;;;;;;4.20;2.22;;;39.80;91.40;;;;;;5065599;28;20048;-72
2023/09/08 12:50:14;;;;;;;6.07;2.38;;;39.80;91.30;;;;;;5070612;28;20094;-72
2023/09/08 12:52:40;;;;;;;6.60;2.50;;;39.90;91.60;;;;;;5070912;28;20041;-72
2023/09/08 12:55:06;;;;;;;;;;;40.00;91.40;;;;;;5070550;28;20098;-72
2023/09/08 12:57:32;;;;;;;5.93;2.28;;;40.10;97.90;;;;;;5069947;28;20003;-72
2023/09/08 12:59:57;;;;;;;5.55;2.45;;;40.30;91.60;;;;;;5069314;28;20123;-72
2023/09/08 13:02:23;;;;;;;7.40;2.80;;;40.30;91.10;;;;;;5069538;28;20055;-72
2023/09/08 13:04:49;;;;;;;2.55;2.10;;;40.50;91.30;;;;;;5069905;28;20048;-72
2023/09/08 13:07:16;;;;;;;4.03;2.30;;;40.70;90.90;;;;;;5057568;28;20499;-72
2023/09/08 13:09:41;;;;;;;;;;;40.70;90.20;;;;;;5070128;28;20568;-73
2023/09/08 13:12:08;;;;;;;;;;;40.60;90.00;;;;;;5070552;28;19920;-73
2023/09/08 13:14:35;;;;;;;;;;;40.50;88.40;;;;;;5058157;28;20658;-73
2023/09/08 13:17:00;;;;;;;4.40;2.40;;;40.70;89.00;;;;;;5058852;28;20282;-73
2023/09/08 13:19:26;;;;;;;4.65;2.40;;;41.00;89.10;;;;;;5058335;28;20041;-73
2023/09/08 13:21:52;;;;;;;4.60;2.00;;;41.10;88.90;;;;;;5052516;28;20048;-73
2023/09/08 13:24:17;;;;;;;5.28;2.20;;;41.30;95.80;;;;;;5069307;28;20040;-73
2023/09/08 13:26:43;;;;;;;5.75;2.30;;;41.50;89.00;;;;;;5069757;28;20384;-73
2023/09/08 13:29:08;;;;;;;2.88;1.90;;;41.70;89.00;;;;;;5069530;28;20048;-73
2023/09/08 13:31:34;;;;;;;4.50;2.47;;;41.70;87.60;;;;;;5069787;28;20607;-73
2023/09/08 13:33:59;;;;;;;4.45;2.20;;;41.50;86.60;;;;;;5068310;28;20063;-73
2023/09/08 13:36:25;;;;;;;6.28;2.35;;;41.60;87.40;;;;;;5069651;28;20044;-73
2023/09/08 13:38:51;;;;;;;6.60;2.05;;;41.80;86.70;;;;;;5069494;28;20415;-73
2023/09/08 13:41:16;;;;;;;3.97;2.28;;;41.80;86.00;;;;;;5068298;28;20036;-73
2023/09/08 13:43:42;;;;;;;3.05;2.20;;;41.70;84.50;;;;;;5069123;28;20044;-73
2023/09/08 13:46:07;;;;;;;3.42;2.35;;;41.50;83.50;;;;;;5068162;28;20482;-73
2023/09/08 13:48:33;;;;;;;6.07;2.30;;;41.50;83.60;;;;;;5067341;28;20395;-73
2023/09/08 13:51:02;;;;;;;3.85;2.40;;;41.60;82.90;;;;;;5051338;28;20822;-73