Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:35;;;;;;;;;;;8.10;99.90;;;;;;5086150;28;19920;-71
2022/04/27 00:03:03;;;;;;;;;;;8.10;99.90;;;;;;5072415;28;19927;-70
2022/04/27 00:05:31;;;;;;;;;;;8.10;99.90;;;;;;5085627;28;19921;-71
2022/04/27 00:07:57;;;;;;;;;;;8.20;99.90;;;;;;5086402;28;19926;-70
2022/04/27 00:10:24;;;;;;;;;;;8.20;99.90;;;;;;5085869;28;19932;-70
2022/04/27 00:12:51;;;;;;;;;;;8.10;99.90;;;;;;5085709;28;19927;-70
2022/04/27 00:15:20;;;;;;;;;;;8.10;99.90;;;;;;5066184;28;19928;-70
2022/04/27 00:17:47;;;;;;;;;;;8.20;99.90;;;;;;5065784;28;19921;-71
2022/04/27 00:20:15;;;;;;;;;;;8.20;99.90;;;;;;5065704;28;19925;-70
2022/04/27 00:22:41;;;;;;;;;;;8.20;99.90;;;;;;5065835;28;19927;-69
2022/04/27 00:25:08;;;;;;;;;;;8.20;99.90;;;;;;5064500;28;19967;-70
2022/04/27 00:27:35;;;;;;;;;;;8.20;99.90;;;;;;5070031;28;19951;-70
2022/04/27 00:30:02;;;;;;;;;;;8.30;99.90;;;;;;5085622;28;19935;-69
2022/04/27 00:32:28;;;;;;;;;;;8.20;99.90;;;;;;5085369;28;19927;-71
2022/04/27 00:34:55;;;;;;;;;;;8.20;99.90;;;;;;5085486;28;19921;-71
2022/04/27 00:37:23;;;;;;;;;;;8.20;99.90;;;;;;5085446;28;19924;-71
2022/04/27 00:39:49;;;;;;;;;;;8.10;99.90;;;;;;5085004;28;19920;-70
2022/04/27 00:42:17;;;;;;;;;;;8.20;99.90;;;;;;5081116;28;19921;-70
2022/04/27 00:44:45;;;;;;;;;;;8.10;99.90;;;;;;5068928;28;19920;-70
2022/04/27 00:47:12;;;;;;;;;;;8.10;99.90;;;;;;5084856;28;19991;-71
2022/04/27 00:49:41;;;;;;;;;;;8.00;99.90;;;;;;5085213;28;19921;-70
2022/04/27 00:52:09;;;;;;;;;;;8.00;99.90;;;;;;5084677;28;19920;-71
2022/04/27 00:54:38;;;;;;;;;;;8.10;99.90;;;;;;5084289;28;19966;-70
2022/04/27 00:57:05;;;;;;;;;;;8.10;99.90;;;;;;5073951;28;20254;-70
2022/04/27 00:59:31;;;;;;;;;;;8.10;99.90;;;;;;5063961;28;20132;-71
2022/04/27 01:01:58;;;;;;;;;;;8.10;99.90;;;;;;5074782;28;19942;-70
2022/04/27 01:04:26;;;;;;;;;;;8.20;99.90;;;;;;5084662;28;19927;-70
2022/04/27 01:06:52;;;;;;;;;;;8.10;99.90;;;;;;5084216;28;20230;-71
2022/04/27 01:09:19;;;;;;;;;;;8.20;99.90;;;;;;5084613;28;19920;-70
2022/04/27 01:11:47;;;;;;;;;;;8.10;99.90;;;;;;5082512;28;19984;-70
2022/04/27 01:14:13;;;;;;;;;;;8.10;99.90;;;;;;5084559;28;20208;-70
2022/04/27 01:16:40;;;;;;;;;;;8.20;99.90;;;;;;5103846;22;19942;-70
2022/04/27 01:19:07;;;;;;;;;;;8.20;99.90;;;;;;5090213;28;19950;-70
2022/04/27 01:21:35;;;;;;;;;;;8.10;99.90;;;;;;5095007;28;19929;-70
2022/04/27 01:24:01;;;;;;;;;;;8.20;99.90;;;;;;5093426;28;19927;-70
2022/04/27 01:26:28;;;;;;;;;;;8.10;99.90;;;;;;5104005;28;19920;-69
2022/04/27 01:28:55;;;;;;;;;;;8.10;99.90;;;;;;5104138;28;19920;-70
2022/04/27 01:31:21;;;;;;;;;;;8.10;99.90;;;;;;5104680;28;19920;-70
2022/04/27 01:33:48;;;;;;;;;;;8.10;99.90;;;;;;5104402;28;20211;-70
2022/04/27 01:36:14;;;;;;;;;;;8.10;99.90;;;;;;5104104;28;19920;-70
2022/04/27 01:38:43;;;;;;;;;;;8.10;99.90;;;;;;5104620;28;20123;-70
2022/04/27 01:41:10;;;;;;;;;;;8.20;99.90;;;;;;5103970;28;19927;-70
2022/04/27 01:43:37;;;;;;;;;;;8.10;99.90;;;;;;5085543;28;19963;-70
2022/04/27 01:46:05;;;;;;;;;;;8.20;99.90;;;;;;5103829;28;19920;-70
2022/04/27 01:48:32;;;;;;;;;;;8.20;99.90;;;;;;5104462;28;19927;-69
2022/04/27 01:50:58;;;;;;;;;;;8.20;99.90;;;;;;5104641;28;19920;-70
2022/04/27 01:56:10;;;;;;;;;;;8.20;99.90;;;;;;5103971;28;20249;-70
2022/04/27 01:58:37;;;;;;;;;;;8.30;99.90;;;;;;5103050;28;19920;-70
2022/04/27 02:01:03;;;;;;;;;;;8.20;99.90;;;;;;5103852;28;19926;-70
2022/04/27 02:03:30;;;;;;;;;;;8.20;99.90;;;;;;5090596;28;20211;-70
2022/04/27 02:05:57;;;;;;;;;;;8.20;99.90;;;;;;5083143;28;20207;-70
2022/04/27 02:08:23;;;;;;;;;;;8.20;99.90;;;;;;5086356;28;19924;-70
2022/04/27 02:10:50;;;;;;;;;;;8.20;99.90;;;;;;5103566;28;19926;-70
2022/04/27 02:13:18;;;;;;;;;;;8.10;99.90;;;;;;5103381;28;19927;-70
2022/04/27 02:15:45;;;;;;;;;;;8.20;99.90;;;;;;5103451;28;19920;-70
2022/04/27 02:18:12;;;;;;;;;;;8.20;99.90;;;;;;5104101;28;19927;-70
2022/04/27 02:20:38;;;;;;;;;;;8.20;99.90;;;;;;5103768;28;20203;-70
2022/04/27 02:23:05;;;;;;;;;;;8.20;99.90;;;;;;5103326;28;20111;-70
2022/04/27 02:25:32;;;;;;;;;;;8.20;99.90;;;;;;5103641;28;19926;-70
2022/04/27 02:27:58;;;;;;;;;;;8.20;99.90;;;;;;5103431;28;19920;-70
2022/04/27 02:30:26;;;;;;;;;;;8.20;99.90;;;;;;5103832;28;20175;-70
2022/04/27 02:32:53;;;;;;;;;;;8.20;99.90;;;;;;5103646;28;19920;-70
2022/04/27 02:35:21;;;;;;;;;;;8.20;99.90;;;;;;5103343;28;20226;-70
2022/04/27 02:37:47;;;;;;;;;;;8.20;99.90;;;;;;5103255;28;19955;-70
2022/04/27 02:40:14;;;;;;;;;;;8.20;99.90;;;;;;5103448;28;19920;-70
2022/04/27 02:42:41;;;;;;;;;;;8.20;99.90;;;;;;5090386;28;19927;-70
2022/04/27 02:45:07;;;;;;;;;;;8.30;99.90;;;;;;5083055;28;19932;-70
2022/04/27 02:47:35;;;;;;;;;;;8.20;99.90;;;;;;5083056;28;19921;-70
2022/04/27 02:52:47;;;;;;;;;;;8.20;99.90;;;;;;5098590;28;19923;-70
2022/04/27 02:55:13;;;;;;;;;;;8.30;99.90;;;;;;5094076;28;19928;-70
2022/04/27 02:57:40;;;;;;;;;;;8.30;99.90;;;;;;5103294;28;19920;-70
2022/04/27 03:00:07;;;;;;;;;;;8.30;99.90;;;;;;5102288;28;19920;-70
2022/04/27 03:02:35;;;;;;;;;;;8.30;99.90;;;;;;5101724;28;19952;-70
2022/04/27 03:05:02;;;;;;;;;;;8.30;99.90;;;;;;5085311;28;19920;-70
2022/04/27 03:07:29;;;;;;;;;;;8.30;99.90;;;;;;5083721;28;20207;-70
2022/04/27 03:09:56;;;;;;;;;;;8.20;99.90;;;;;;5103378;28;19928;-70
2022/04/27 03:12:22;;;;;;;;;;;8.30;99.90;;;;;;5103065;28;19958;-70
2022/04/27 03:14:49;;;;;;;;;;;8.20;99.90;;;;;;5103191;28;20160;-69
2022/04/27 03:17:15;;;;;;;;;;;8.30;99.90;;;;;;5102727;28;19920;-70
2022/04/27 03:19:43;;;;;;;;;;;8.30;99.90;;;;;;5103413;28;19920;-70
2022/04/27 03:22:10;;;;;;;;;;;8.20;99.90;;;;;;5102978;28;19920;-70
2022/04/27 03:24:37;;;;;;;;;;;8.30;99.90;;;;;;5103588;28;20241;-70
2022/04/27 03:27:05;;;;;;;;;;;8.20;99.90;;;;;;5106715;28;19942;-69
2022/04/27 03:29:31;;;;;;;;;;;8.30;99.90;;;;;;5106890;28;20158;-70
2022/04/27 03:31:58;;;;;;;;;;;8.30;99.90;;;;;;5106924;28;19920;-70
2022/04/27 03:34:25;;;;;;;;;;;8.30;99.90;;;;;;5106883;28;19927;-69
2022/04/27 03:36:53;;;;;;;;;;;8.30;99.90;;;;;;5106365;28;19965;-70
2022/04/27 03:39:20;;;;;;;;;;;8.30;99.90;;;;;;5107034;28;19943;-70
2022/04/27 03:41:46;;;;;;;;;;;8.30;99.90;;;;;;5101394;28;19926;-70
2022/04/27 03:44:13;;;;;;;;;;;8.30;99.90;;;;;;5086311;28;19921;-70
2022/04/27 03:46:39;;;;;;;;;;;8.30;99.90;;;;;;5086446;28;19927;-70
2022/04/27 03:49:06;;;;;;;;;;;8.30;99.90;;;;;;5106533;28;19920;-69
2022/04/27 03:51:33;;;;;;;;;;;8.30;99.90;;;;;;5106917;28;19931;-70
2022/04/27 03:54:00;;;;;;;;;;;8.30;99.90;;;;;;5106504;28;19920;-70
2022/04/27 03:56:27;;;;;;;;;;;8.30;99.90;;;;;;5103032;28;20230;-70
2022/04/27 03:58:54;;;;;;;;;;;8.20;99.90;;;;;;5100526;28;19920;-70
2022/04/27 04:01:20;;;;;;;;;;;8.20;99.90;;;;;;5094082;28;19920;-70
2022/04/27 04:03:47;;;;;;;;;;;8.20;99.90;;;;;;5096946;28;19926;-69
2022/04/27 04:06:13;;;;;;;;;;;8.30;99.90;;;;;;5097485;28;19921;-70
2022/04/27 04:08:40;;;;;;;;;;;8.30;99.90;;;;;;5106386;28;19920;-69
2022/04/27 04:11:08;;;;;;;;;;;8.30;99.90;;;;;;5098732;28;19932;-70
2022/04/27 04:13:35;;;;;;;;;;;8.20;99.90;;;;;;5097640;28;19920;-70
2022/04/27 04:16:02;;;;;;;;;;;8.20;99.90;;;;;;5103856;28;19983;-69
2022/04/27 04:18:29;;;;;;;;;;;8.20;99.90;;;;;;5106160;28;19928;-69
2022/04/27 04:20:55;;;;;;;;;;;8.20;99.90;;;;;;5106313;28;19920;-69
2022/04/27 04:23:22;;;;;;;;;;;8.20;99.90;;;;;;5105111;28;19920;-68
2022/04/27 04:28:35;;;;;;;;;;;8.20;99.90;;;;;;5086439;28;20223;-68
2022/04/27 04:31:02;;;;;;;;;;;8.20;99.90;;;;;;5094884;28;20241;-68
2022/04/27 04:33:29;;;;;;;;;;;8.20;99.90;;;;;;5106177;28;19920;-68
2022/04/27 04:35:56;;;;;;;;;;;8.20;99.90;;;;;;5095894;28;19963;-68
2022/04/27 04:38:22;;;;;;;;;;;8.20;99.90;;;;;;5096684;28;19927;-69
2022/04/27 04:40:49;;;;;;;;;;;8.30;99.90;;;;;;5105473;28;20111;-69
2022/04/27 04:43:15;;;;;;;;;;;8.20;99.90;;;;;;5104281;28;19920;-69
2022/04/27 04:45:44;;;;;;;;;;;8.30;99.90;;;;;;5104716;28;20231;-69
2022/04/27 04:48:11;;;;;;;;;;;8.30;99.90;;;;;;5105550;28;19991;-69
2022/04/27 04:50:38;;;;;;;;;;;8.30;99.90;;;;;;5105751;28;19927;-69
2022/04/27 04:53:04;;;;;;;;;;;8.30;99.90;;;;;;5096272;28;20115;-69
2022/04/27 04:55:31;;;;;;;;;;;8.30;99.90;;;;;;5085130;28;19928;-69
2022/04/27 04:57:58;;;;;;;;;;;8.30;99.90;;;;;;5100025;28;19955;-69
2022/04/27 05:00:25;;;;;;;;;;;8.40;99.90;;;;;;5105756;28;19920;-69
2022/04/27 05:02:52;;;;;;;;;;;8.40;99.90;;;;;;5105430;28;20215;-70
2022/04/27 05:05:19;;;;;;;;;;;8.40;99.90;;;;;;5105264;28;19936;-69
2022/04/27 05:07:46;;;;;;;;;;;8.40;99.90;;;;;;5105279;28;19920;-69
2022/04/27 05:10:12;;;;;;;;;;;8.40;99.90;;;;;;5105195;28;19920;-69
2022/04/27 05:12:39;;;;;;;;;;;8.50;99.90;;;;;;5105274;28;20219;-69
2022/04/27 05:15:06;;;;;;;;;;;8.40;99.90;;;;;;5105000;28;19920;-69
2022/04/27 05:17:33;;;;;;;;;;;8.40;99.90;;;;;;5105137;28;20228;-69
2022/04/27 05:20:01;;;;;;;;;;;8.50;99.90;;;;;;5105032;28;20382;-69
2022/04/27 05:22:27;;;;;;;;;;;8.50;99.90;;;;;;5104960;28;20145;-69
2022/04/27 05:24:54;;;;;;;;;;;8.50;99.90;;;;;;5091736;28;19927;-69
2022/04/27 05:27:28;;;;;;;;;;;8.50;99.90;;;;;;5104152;28;20239;-69
2022/04/27 05:32:41;;;;;;;;;;;8.50;99.90;;;;;;5104818;28;19962;-69
2022/04/27 05:35:09;;;;;;;;;;;8.40;99.90;;;;;;5104414;28;20253;-68
2022/04/27 05:37:36;;;;;;;;;;;8.30;99.90;;;;;;5104834;28;19920;-69
2022/04/27 05:40:04;;;;;;;;;;;8.30;99.90;;;;;;5089284;28;19920;-66
2022/04/27 05:42:31;;;;;;;;;;;8.20;99.90;;;;;;5085268;28;19921;-67
2022/04/27 05:44:58;;;;;;;;;;;8.20;99.90;;;;;;5084182;28;19920;-66
2022/04/27 05:47:25;;;;;;;;;;;8.20;99.90;;;;;;5083311;28;19926;-70
2022/04/27 05:49:52;;;;;;;;;;;8.20;99.90;;;;;;5083703;28;19969;-69
2022/04/27 05:52:20;;;;;;;;;;;8.20;99.90;;;;;;5084629;28;19934;-69
2022/04/27 05:54:47;;;;;;;;;;;8.20;99.90;;;;;;5092057;28;19920;-69
2022/04/27 05:57:13;;;;;;;;;;;8.30;99.90;;;;;;5083607;28;19920;-69
2022/04/27 05:59:40;;;;;;;;;;;8.30;99.90;;;;;;5083972;28;19983;-69
2022/04/27 06:02:06;;;;;;;;;;;8.30;99.90;;;;;;5092776;28;19920;-69
2022/04/27 06:04:33;;;;;;;;;;;8.40;99.90;;;;;;5095368;28;19920;-69
2022/04/27 06:06:59;;;;;;;;;;;8.40;99.90;;;;;;5103713;28;19920;-69
2022/04/27 06:09:27;;;;;;;;;;;8.40;99.90;;;;;;5103499;28;19919;-69
2022/04/27 06:11:54;;;;;;;;;;;8.40;99.90;;;;;;5103948;28;19920;-69
2022/04/27 06:14:20;;;;;;;;;;;8.50;99.90;;;;;;5103924;28;19926;-69
2022/04/27 06:16:47;;;;;;;;;;;8.50;99.90;;;;;;5103397;28;19920;-69
2022/04/27 06:19:14;;;;;;;;;;;8.50;99.90;;;;;;5103679;28;20093;-69
2022/04/27 06:21:40;;;;;;;;;;;8.60;99.90;;;;;;5103799;28;20223;-69
2022/04/27 06:24:07;;;;;;;;;;;8.60;99.90;;;;;;5103491;28;20112;-69
2022/04/27 06:26:36;;;;;;;;;;;8.60;99.90;;;;;;5103465;28;19927;-69
2022/04/27 06:29:03;;;;;;;;;;;8.60;99.90;;;;;;5103560;28;19920;-69
2022/04/27 06:31:30;;;;;;;;;;;8.60;99.90;;;;;;5103647;28;20131;-69
2022/04/27 06:33:57;;;;;;;;;;;8.70;99.90;;;;;;5103473;28;19920;-69
2022/04/27 06:36:24;;;;;;;;;;;8.60;99.90;;;;;;5103410;28;19920;-69
2022/04/27 06:38:51;;;;;;;;;;;8.60;99.90;;;;;;5103352;28;19939;-69
2022/04/27 06:41:17;;;;;;;;;;;8.70;99.90;;;;;;5096953;28;19927;-69
2022/04/27 06:43:45;;;;;;;;;;;8.70;99.90;;;;;;5103811;28;19920;-69
2022/04/27 06:46:12;;;;;;;;;;;8.60;99.90;;;;;;5103049;28;19920;-69
2022/04/27 06:48:38;;;;;;;;;;;8.70;99.90;;;;;;5084402;28;19925;-69
2022/04/27 06:51:05;;;;;;;;;;;8.70;99.90;;;;;;5083005;28;19921;-69
2022/04/27 06:53:31;;;;;;;;;;;8.90;99.90;;;;;;5102204;28;19927;-69
2022/04/27 06:55:58;;;;;;;;;;;8.90;99.90;;;;;;5085992;28;19920;-69
2022/04/27 06:58:25;;;;;;;;;;;8.90;99.90;;;;;;5083933;28;19927;-69
2022/04/27 07:00:53;;;;;;;;;;;8.90;99.90;;;;;;5087124;28;19920;-69
2022/04/27 07:03:20;;;;;;;;;;;9.00;99.90;;;;;;5097996;28;19924;-69
2022/04/27 07:05:47;;;;;;;;;;;9.00;99.90;;;;;;5101866;28;19928;-69
2022/04/27 07:08:13;;;;;;;;;;;9.00;99.90;;;;;;5107086;28;20234;-68
2022/04/27 07:10:40;;;;;;;;;;;9.10;99.90;;;;;;5107127;28;19921;-69
2022/04/27 07:13:06;;;;;;;;;;;9.10;99.90;;;;;;5107276;28;19920;-69
2022/04/27 07:15:33;;;;;;;;;;;9.10;99.90;;;;;;5109997;22;19920;-70
2022/04/27 07:18:01;;;;;;;;;;;9.20;99.90;;;;;;5087183;28;19920;-70
2022/04/27 07:20:28;;;;;;;;;;;9.10;99.90;;;;;;5086832;28;20234;-70
2022/04/27 07:22:54;;;;;;;;;;;9.20;99.90;;;;;;5066751;28;19921;-70
2022/04/27 07:25:21;;;;;;;;;;;9.20;99.90;;;;;;5066337;28;19921;-68
2022/04/27 07:27:47;;;;;;;;;;;9.40;99.90;;;;;;5066552;28;19927;-69
2022/04/27 07:30:14;;;;;;;;;;;9.40;99.90;;;;;;5066568;28;20124;-69
2022/04/27 07:32:41;;;;;;;;;;;9.40;99.90;;;;;;5066085;28;19927;-67
2022/04/27 07:35:09;;;;;;;;;;;9.60;99.90;;;;;;5066687;28;20120;-67
2022/04/27 07:37:37;;;;;;;;;;;9.60;99.90;;;;;;5086096;28;19926;-68
2022/04/27 07:40:03;;;;;;;;;;;9.60;99.90;;;;;;5086487;28;19920;-67
2022/04/27 07:42:30;;;;;;;;;;;9.70;99.90;;;;;;5086799;28;19920;-67
2022/04/27 07:44:57;;;;;;;;;;;9.80;99.90;;;;;;5086038;28;19921;-67
2022/04/27 07:47:23;;;;;;;;;;;9.90;99.90;;;;;;5086373;28;19920;-67
2022/04/27 07:49:50;;;;;;;;;;;9.90;99.90;;;;;;5084662;28;19980;-67
2022/04/27 07:52:18;;;;;;;;;;;9.90;99.90;;;;;;5086181;28;19988;-67
2022/04/27 07:54:45;;;;;;;;;;;9.90;99.90;;;;;;5085856;28;19921;-67
2022/04/27 07:57:11;;;;;;;;;;;10.00;99.90;;;;;;5085920;28;19920;-68
2022/04/27 07:59:38;;;;;;;;;;;10.00;99.90;;;;;;5086235;28;19927;-67
2022/04/27 08:02:04;;;;;;;;;;;10.10;99.90;;;;;;5086417;28;19943;-67
2022/04/27 08:04:31;;;;;;;;;;;10.30;99.90;;;;;;5086371;28;19921;-68
2022/04/27 08:06:58;;;;;;;;;;;10.40;99.90;;;;;;5086067;28;19921;-68
2022/04/27 08:09:26;;;;;;;;;;;10.50;99.90;;;;;;5085874;28;20219;-67
2022/04/27 08:11:54;;;;;;;;;;;10.60;99.90;;;;;;5085491;28;19988;-67
2022/04/27 08:14:20;;;;;;;;;;;10.90;99.90;;;;;;5086239;28;20050;-70
2022/04/27 08:16:47;;;;;;;;;;;11.00;99.90;;;;;;5085601;28;19927;-68
2022/04/27 08:19:14;;;;;;;;;;;11.10;99.90;;;;;;5086021;28;19921;-68
2022/04/27 08:21:43;;;;;;;;;;;11.20;99.90;;;;;;5085847;28;19927;-67
2022/04/27 08:24:11;;;;;;;;;;;11.30;99.90;;;;;;5085674;28;19920;-67
2022/04/27 08:26:39;;;;;;;;;;;11.40;99.90;;;;;;5085342;28;20203;-68
2022/04/27 08:29:05;;;;;;;;;;;11.40;99.90;;;;;;5085519;28;19920;-68
2022/04/27 08:31:32;;;;;;;;;;;11.50;99.90;;;;;;5085543;28;20257;-68
2022/04/27 08:33:59;;;;;;;;;;;11.50;99.90;;;;;;5085635;28;19963;-68
2022/04/27 08:36:25;;;;;;;;;;;11.60;99.90;;;;;;5085042;28;19927;-67
2022/04/27 08:38:52;;;;;;;;;;;11.60;99.90;;;;;;5085819;28;20085;-67
2022/04/27 08:41:18;;;;;;;;;;;11.60;99.90;;;;;;5085839;28;19920;-68
2022/04/27 08:43:47;;;;;;;;;;;11.60;99.90;;;;;;5085189;28;19921;-67
2022/04/27 08:46:15;;;;;;;;;;;11.60;99.90;;;;;;5084438;28;19925;-68
2022/04/27 08:48:42;;;;;;;;;;;11.60;99.90;;;;;;5085055;28;20204;-67
2022/04/27 08:51:11;;;;;;;;;;;11.70;99.90;;;;;;5085471;28;19921;-67
2022/04/27 08:53:38;;;;;;;;;;;11.80;99.90;;;;;;5099554;28;20085;-68
2022/04/27 08:56:05;;;;;;;;;;;11.80;99.90;;;;;;5105296;28;19920;-68
2022/04/27 08:58:32;;;;;;;;;;;11.80;99.90;;;;;;5105751;28;19983;-68
2022/04/27 09:01:00;;;;;;;;;;;12.00;99.90;;;;;;5087222;28;19928;-68
2022/04/27 09:03:28;;;;;;;;;;;12.00;99.90;;;;;;5064892;28;19921;-68
2022/04/27 09:05:55;;;;;;;;;;;12.00;99.90;;;;;;5066572;28;19920;-68
2022/04/27 09:08:24;;;;;;;;;;;11.90;99.90;;;;;;5084793;28;19999;-67
2022/04/27 09:10:51;;;;;;;;;;;11.80;99.90;;;;;;5085177;28;19927;-68
2022/04/27 09:13:17;;;;;;;;;;;11.80;99.90;;;;;;5085026;28;20114;-68
2022/04/27 09:15:44;;;;;;;;;;;11.80;99.90;;;;;;5084682;28;19921;-68
2022/04/27 09:21:02;;;;;;;;;;;11.80;99.90;;;;;;5083949;28;20228;-68
2022/04/27 09:23:32;;;;;;;;;;;11.80;99.90;;;;;;5083535;28;19927;-67
2022/04/27 09:26:13;;;;;;;;;;;11.90;99.90;;;;;;5084498;28;19988;-67
2022/04/27 09:28:40;;;;;;;;;;;12.00;99.90;;;;;;5074974;28;19960;-65
2022/04/27 09:31:06;;;;;;;;;;;12.20;99.90;;;;;;5083507;28;19920;-64
2022/04/27 09:33:35;;;;;;;;;;;12.30;99.90;;;;;;5066069;28;19921;-64
2022/04/27 09:36:03;;;;;;;;;;;12.40;99.90;;;;;;5071699;28;20237;-65
2022/04/27 09:38:39;;;;;;;;;;;12.40;99.90;;;;;;5084193;28;19920;-65
2022/04/27 09:41:05;;;;;;;;;;;12.40;99.90;;;;;;5083314;28;19920;-65
2022/04/27 09:43:43;;;;;;;;;;;12.50;99.90;;;;;;5083441;28;19926;-65
2022/04/27 09:46:22;;;;;;;;;;;12.50;99.90;;;;;;5065628;28;19927;-65
2022/04/27 09:49:08;;;;;;;;;;;12.70;99.90;;;;;;5063728;28;20254;-65
2022/04/27 09:51:35;;;;;;;;;;;12.80;99.90;;;;;;5063844;28;19952;-65
2022/04/27 09:54:02;;;;;;;;;;;13.00;99.90;;;;;;5080801;28;19928;-65
2022/04/27 09:56:31;;;;;;;;;;;13.20;99.90;;;;;;5083514;28;19921;-65
2022/04/27 09:59:00;;;;;;;;;;;13.30;99.90;;;;;;5084068;28;19982;-65
2022/04/27 10:01:27;;;;;;;;;;;13.50;99.90;;;;;;5083500;28;20268;-66
2022/04/27 10:03:57;;;;;;;;;;;13.70;99.90;;;;;;5083473;28;19920;-65
2022/04/27 10:06:23;;;;;;;;;;;13.80;99.90;;;;;;5071000;28;19921;-65
2022/04/27 10:08:51;;;;;;;;;;;13.80;99.90;;;;;;5074611;28;19921;-65
2022/04/27 10:11:18;;;;;;;;;;;13.80;99.90;;;;;;5083746;28;19959;-65
2022/04/27 10:13:46;;;;;;;;;;;13.80;99.90;;;;;;5083415;28;20196;-66
2022/04/27 10:16:13;;;;;;;;;;;13.70;99.90;;;;;;5083326;28;19924;-65
2022/04/27 10:18:40;;;;;;;;;;;13.60;99.90;;;;;;5083231;28;19927;-65
2022/04/27 10:21:11;;;;;;;;;;;13.50;99.90;;;;;;5070999;28;20224;-66
2022/04/27 10:23:43;;;;;;;;;;;13.30;99.90;;;;;;5082728;28;19920;-65
2022/04/27 10:26:11;;;;;;;;;;;13.20;99.90;;;;;;5083265;28;20125;-65
2022/04/27 10:28:38;;;;;;;;;;;13.20;99.90;;;;;;5075011;28;19995;-65
2022/04/27 10:31:07;;;;;;;;;;;13.40;99.90;;;;;;5063120;28;19921;-65
2022/04/27 10:33:41;;;;;;;;;;;13.60;99.90;;;;;;5062714;28;19967;-65
2022/04/27 10:36:37;;;;;;;;;;;13.90;99.90;;;;;;5082389;28;19928;-65
2022/04/27 10:39:16;;;;;;;;;;;14.20;99.90;;;;;;5083602;28;19927;-66
2022/04/27 10:41:48;;;;;;;;;;;14.40;99.90;;;;;;5083328;28;19921;-65
2022/04/27 10:44:16;;;;;;;;;;;14.60;99.90;;;;;;5080345;28;20466;-65
2022/04/27 10:46:44;;;;;;;;;;;14.90;99.90;;;;;;5083341;28;19924;-67
2022/04/27 10:49:23;;;;;;;;;;;15.00;99.90;;;;;;5082985;28;20143;-69
2022/04/27 10:52:01;;;;;;;;;;;14.90;99.90;;;;;;5081188;28;19942;-67
2022/04/27 10:54:28;;;;;;;;;;;14.80;99.90;;;;;;5083127;28;19987;-67
2022/04/27 10:56:56;;;;;;;;;;;14.70;99.90;;;;;;5083256;28;19920;-67
2022/04/27 10:59:40;;;;;;;;;;;14.70;99.90;;;;;;5083155;28;19920;-67
2022/04/27 11:02:07;;;;;;;;;;;14.70;99.90;;;;;;5073022;28;19927;-67
2022/04/27 11:04:34;;;;;;;;;;;14.60;99.90;;;;;;5083149;28;19943;-67
2022/04/27 11:07:25;;;;;;;;;;;14.50;99.90;;;;;;5082489;28;19928;-67
2022/04/27 11:10:14;;;;;;;;;;;14.60;99.90;;;;;;5083438;28;19921;-68
2022/04/27 11:12:43;;;;;;;;;;;14.60;99.90;;;;;;5083032;28;19927;-68
2022/04/27 11:15:11;;;;;;;;;;;14.70;99.90;;;;;;5082289;28;20212;-67
2022/04/27 11:17:38;;;;;;;;;;;14.70;99.90;;;;;;5083166;28;19921;-67
2022/04/27 11:20:06;;;;;;;;;;;14.70;99.90;;;;;;5083048;28;19920;-68
2022/04/27 11:22:39;;;;;;;;;;;14.60;99.90;;;;;;5082902;28;20227;-67
2022/04/27 11:25:07;;;;;;;;;;;14.60;99.90;;;;;;5082866;28;19952;-67
2022/04/27 11:27:35;;;;;;;;;;;14.60;99.90;;;;;;5083199;28;19920;-68
2022/04/27 11:30:03;;;;;;;;;;;14.60;99.90;;;;;;5082893;28;19928;-67
2022/04/27 11:32:30;;;;;;;;;;;14.60;99.90;;;;;;5082684;28;19921;-67
2022/04/27 11:34:57;;;;;;;;;;;14.50;99.90;;;;;;5082692;28;19921;-70
2022/04/27 11:37:24;;;;;;;;;;;14.50;99.90;;;;;;5082436;28;20367;-68
2022/04/27 11:39:50;;;;;;;;;;;14.50;99.90;;;;;;5082159;28;19928;-68
2022/04/27 11:42:17;;;;;;;;;;;14.70;99.90;;;;;;5083001;28;19980;-67
2022/04/27 11:44:50;;;;;;;;;;;15.10;99.90;;;;;;5082830;28;19921;-68
2022/04/27 11:47:27;;;;;;;;;;;15.30;99.90;;;;;;5086029;28;19921;-68
2022/04/27 11:49:55;;;;;;;;;;;15.30;99.90;;;;;;5086520;28;19927;-68
2022/04/27 11:52:22;;;;;;;;;;;15.50;99.90;;;;;;5086095;28;19965;-67
2022/04/27 11:54:49;;;;;;;;;;;15.90;99.90;;;;;;5085966;28;20109;-68
2022/04/27 11:57:20;;;;;;;;;;;16.40;99.90;;;;;;5085995;28;19921;-68
2022/04/27 11:59:48;;;;;;;;;;;16.90;99.90;;;;;;5084997;28;19921;-67
2022/04/27 12:02:15;;;;;;;;;;;17.20;99.90;;;;;;5085858;28;19920;-68
2022/04/27 12:04:43;;;;;;;;;;;17.10;99.90;;;;;;5085722;28;20180;-68
2022/04/27 12:07:13;;;;;;;;;;;16.80;99.90;;;;;;5085502;28;19924;-68
2022/04/27 12:09:39;;;;;;;;;;;16.40;99.90;;;;;;5086051;28;19920;-67
2022/04/27 12:12:07;;;;;;;;;;;16.30;99.90;;;;;;5086144;28;19920;-68
2022/04/27 12:14:34;;;;;;;;;;;16.50;99.90;;;;;;5086016;28;19927;-67
2022/04/27 12:17:00;;;;;;;;;;;16.70;99.90;;;;;;5085886;28;19927;-67
2022/04/27 12:19:28;;;;;;;;;;;16.90;99.90;;;;;;5085791;28;19983;-68
2022/04/27 12:22:10;;;;;;;;;;;17.20;99.90;;;;;;5085568;28;19920;-68
2022/04/27 12:24:43;;;;;;;;;;;17.50;99.90;;;;;;5085409;28;19927;-68
2022/04/27 12:27:17;;;;;;;;;;;17.50;99.90;;;;;;5085809;28;20089;-68
2022/04/27 12:29:44;;;;;;;;;;;17.40;99.90;;;;;;5085305;28;20206;-68
2022/04/27 12:32:10;;;;;;;;;;;16.90;99.90;;;;;;5085393;28;19928;-68
2022/04/27 12:37:32;;;;;;;;;;;16.00;99.90;;;;;;5085372;28;19988;-68
2022/04/27 12:40:14;;;;;;;;;;;15.50;99.90;;;;;;5085455;28;19983;-67
2022/04/27 12:42:59;;;;;;;;;;;15.20;99.90;;;;;;5085070;28;20116;-67
2022/04/27 12:45:26;;;;;;;;;;;15.10;99.90;;;;;;5065142;28;19967;-67
2022/04/27 12:47:53;;;;;;;;;;;15.10;99.90;;;;;;5065318;28;19925;-67
2022/04/27 12:50:19;;;;;;;;;;;15.00;99.90;;;;;;5065056;28;19921;-67
2022/04/27 12:52:47;;;;;;;;;;;15.00;99.90;;;;;;5064755;28;19927;-68
2022/04/27 12:55:15;;;;;;;;;;;15.00;99.90;;;;;;5064844;28;19920;-67
2022/04/27 12:57:45;;;;;;;;;;;15.00;99.90;;;;;;5067086;28;19920;-67
2022/04/27 13:00:12;;;;;;;;;;;15.10;99.90;;;;;;5085018;28;19920;-68
2022/04/27 13:02:38;;;;;;;;;;;15.10;99.90;;;;;;5084757;28;19921;-67
2022/04/27 13:05:06;;;;;;;;;;;15.10;99.90;;;;;;5084858;28;19920;-68
2022/04/27 13:07:33;;;;;;;;;;;15.10;99.90;;;;;;5084619;28;19921;-68
2022/04/27 13:12:45;;;;;;;;;;;15.30;99.90;;;;;;5084721;28;19923;-67
2022/04/27 13:15:12;;;;;;;;;;;15.40;99.90;;;;;;5084694;28;19920;-67
2022/04/27 13:17:38;;;;;;;;;;;15.50;99.90;;;;;;5084859;28;19987;-68
2022/04/27 13:20:07;;;;;;;;;;;15.60;99.90;;;;;;5084357;28;19920;-67
2022/04/27 13:22:33;;;;;;;;;;;15.80;99.90;;;;;;5084615;28;20115;-67
2022/04/27 13:25:00;;;;;;;;;;;16.10;99.90;;;;;;5084758;28;19921;-68
2022/04/27 13:27:26;;;;;;;;;;;16.30;99.90;;;;;;5084256;28;19920;-68
2022/04/27 13:29:54;;;;;;;;;;;16.60;99.90;;;;;;5084316;28;19921;-68
2022/04/27 13:32:23;;;;;;;;;;;17.00;99.90;;;;;;5084435;28;19921;-68
2022/04/27 13:34:50;;;;;;;;;;;17.40;99.90;;;;;;5084186;28;19931;-68
2022/04/27 13:37:16;;;;;;;;;;;17.60;99.90;;;;;;5083981;28;19927;-68
2022/04/27 13:39:43;;;;;;;;;;;17.80;99.90;;;;;;5084213;28;19920;-68
2022/04/27 13:42:09;;;;;;;;;;;17.80;99.90;;;;;;5084035;28;20216;-68
2022/04/27 13:44:36;;;;;;;;;;;17.70;99.90;;;;;;5084322;28;19988;-68
2022/04/27 13:47:04;;;;;;;;;;;17.70;99.90;;;;;;5083023;28;19920;-68
2022/04/27 13:49:31;;;;;;;;;;;17.60;99.90;;;;;;5084053;28;19927;-68
2022/04/27 13:51:58;;;;;;;;;;;17.40;99.90;;;;;;5084097;28;19920;-68
2022/04/27 13:54:24;;;;;;;;;;;17.30;99.90;;;;;;5083785;28;19931;-67
2022/04/27 13:56:51;;;;;;;;;;;17.30;99.90;;;;;;5083709;28;19988;-68
2022/04/27 13:59:18;;;;;;;;;;;17.30;99.90;;;;;;5083569;28;20127;-68
2022/04/27 14:01:45;;;;;;;;;;;17.40;99.90;;;;;;5083709;28;19921;-68
2022/04/27 14:04:13;;;;;;;;;;;17.70;99.90;;;;;;5083773;28;19928;-68
2022/04/27 14:06:40;;;;;;;;;;;18.20;99.90;;;;;;5083412;28;19995;-68
2022/04/27 14:09:06;;;;;;;;;;;18.60;99.90;;;;;;5082775;28;19987;-68
2022/04/27 14:14:17;;;;;;;;;;;18.90;99.90;;;;;;5083632;28;19924;-68
2022/04/27 14:19:30;;;;;;;;;;;18.20;99.90;;;;;;5083433;28;19962;-68
2022/04/27 14:21:58;;;;;;;;;;;17.70;99.90;;;;;;5083467;28;19924;-67
2022/04/27 14:24:24;;;;;;;;;;;17.50;99.90;;;;;;5083541;28;19993;-67
2022/04/27 14:26:51;;;;;;;;;;;17.20;99.90;;;;;;5082775;28;19921;-67
2022/04/27 14:29:17;;;;;;;;;;;17.00;99.90;;;;;;5082564;28;20097;-67
2022/04/27 14:31:44;;;;;;;;;;;16.80;99.90;;;;;;5083496;28;19928;-67
2022/04/27 14:34:11;;;;;;;;;;;16.60;99.90;;;;;;5083310;28;19940;-67
2022/04/27 14:36:39;;;;;;;;;;;16.60;99.90;;;;;;5069825;28;19921;-67
2022/04/27 14:39:05;;;;;;;;;;;16.90;99.90;;;;;;5063528;28;19920;-67
2022/04/27 14:41:32;;;;;;;;;;;17.20;99.90;;;;;;5062437;28;19967;-67
2022/04/27 14:43:58;;;;;;;;;;;17.70;99.90;;;;;;5063513;28;19920;-67
2022/04/27 14:46:25;;;;;;;;;;;18.20;99.90;;;;;;5079879;28;19924;-66
2022/04/27 14:48:52;;;;;;;;;;;18.70;99.90;;;;;;5086127;28;19934;-67
2022/04/27 14:51:18;;;;;;;;;;;18.80;99.90;;;;;;5101420;28;19942;-67