Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:56;;;;;;;1.10;0.90;;;;;;;13.24;95.05;96315.83;108717;1266;22527;-75
2023/08/08 00:03:40;;;;;;;0.90;0.70;;;;;;;13.23;95.14;96319.15;108669;1272;22548;-76
2023/08/08 00:06:12;;;;;;;0.60;0.60;;;;;;;13.22;95.25;96320.80;108727;1249;22580;-75
2023/08/08 00:08:43;;;;;;;0.70;0.60;;;;;;;13.23;95.26;96319.37;108632;1256;22523;-75
2023/08/08 00:11:14;;;;;;;1.60;0.70;;;;;;;13.22;95.37;96324.00;108588;1273;22532;-75
2023/08/08 00:13:44;;;;;;;1.90;0.90;;;;;;;13.22;95.31;96324.13;108672;1273;22514;-75
2023/08/08 00:16:18;;;;;;;0.90;0.70;;;;;;;13.20;95.43;96333.27;108633;1266;22522;-75
2023/08/08 00:18:53;;;;;;;0.60;0.50;;;;;;;13.19;95.42;96333.13;108685;1272;22525;-75
2023/08/08 00:21:24;;;;;;;1.10;0.70;;;;;;;13.20;95.45;96332.10;108754;1272;22527;-75
2023/08/08 00:23:55;;;;;;;1.90;0.60;;;;;;;13.20;95.48;96336.05;108737;1266;22526;-75
2023/08/08 00:26:26;;;;;;;0.60;0.50;;;;;;;13.20;95.43;96329.96;108688;1269;22527;-75
2023/08/08 00:28:57;;;;;;;1.00;0.60;;;;;;;13.20;95.39;96332.63;108722;1272;25356;-75
2023/08/08 00:31:28;;;;;;;0.70;0.50;;;;;;;13.20;95.28;96331.41;108720;1272;25434;-75
2023/08/08 00:33:59;;;;;;;0.80;0.60;;;;;;;13.19;95.23;96331.70;108731;1272;24218;-75
2023/08/08 00:36:31;;;;;;;0.60;0.60;;;;;;;13.18;95.20;96334.90;108681;1272;22521;-75
2023/08/08 00:39:02;;;;;;;0.80;0.70;;;;;;;13.18;95.11;96335.00;108670;1272;22561;-75
2023/08/08 00:41:33;;;;;;;0.60;0.60;;;;;;;13.17;95.09;96344.09;108738;1272;24203;-75
2023/08/08 00:44:04;;;;;;;0.90;0.70;;;;;;;13.18;95.14;96349.80;108692;1255;24280;-75
2023/08/08 00:46:35;;;;;;;1.50;0.50;;;;;;;13.17;95.08;96351.90;108692;1266;22507;-75
2023/08/08 00:49:06;;;;;;;0.70;0.70;;;;;;;13.17;95.05;96353.22;108702;1272;22549;-75
2023/08/08 00:51:38;;;;;;;2.10;0.60;;;;;;;13.16;95.03;96349.30;108720;1266;22530;-75
2023/08/08 00:54:11;;;;;;;1.50;0.80;;;;;;;13.16;94.75;96352.34;108668;1269;23975;-75
2023/08/08 00:56:42;;;;;;;1.70;0.50;;;;;;;13.17;94.76;96358.07;108686;1270;22660;-75
2023/08/08 00:59:15;;;;;;;1.00;0.60;;;;;;;13.17;94.53;96360.20;108725;1272;22509;-75
2023/08/08 01:01:46;;;;;;;1.00;0.60;;;;;;;13.17;94.30;96359.98;108747;1272;22518;-75
2023/08/08 01:04:18;;;;;;;1.50;0.60;;;;;;;13.18;94.27;96360.50;108726;1266;24269;-75
2023/08/08 01:06:58;;;;;;;1.80;0.60;;;;;;;13.18;93.98;96365.98;108715;1272;24317;-75
2023/08/08 01:09:36;;;;;;;1.30;0.60;;;;;;;13.20;93.91;96365.70;108759;1269;22514;-75
2023/08/08 01:12:12;;;;;;;1.70;0.80;;;;;;;13.20;93.74;96369.36;108715;1270;22534;-75
2023/08/08 01:14:44;;;;;;;0.90;0.60;;;;;;;13.21;93.73;96371.69;108663;1272;22517;-75
2023/08/08 01:17:16;;;;;;;1.10;0.90;;;;;;;13.20;93.52;96370.12;108719;1272;22522;-75
2023/08/08 01:19:47;;;;;;;1.60;0.70;;;;;;;13.20;93.61;96368.09;108745;1269;22532;-75
2023/08/08 01:22:26;;;;;;;1.10;0.70;;;;;;;13.19;93.41;96373.86;108750;1272;24245;-75
2023/08/08 01:24:58;;;;;;;0.70;0.60;;;;;;;13.17;93.30;96372.38;108738;1272;22523;-75
2023/08/08 01:27:30;;;;;;;1.00;0.80;;;;;;;13.16;93.17;96378.10;108725;1272;22524;-75
2023/08/08 01:30:01;;;;;;;0.70;0.70;;;;;;;13.16;93.12;96375.23;108689;1272;22533;-75
2023/08/08 01:32:32;;;;;;;1.80;0.90;;;;;;;13.15;93.02;96375.52;108724;1267;25233;-75
2023/08/08 01:35:03;;;;;;;0.90;0.60;;;;;;;13.15;92.95;96373.02;108730;1267;25362;-75
2023/08/08 01:37:41;;;;;;;2.20;0.70;;;;;;;13.15;92.78;96381.54;108667;1250;22511;-75
2023/08/08 01:40:17;;;;;;;1.60;0.70;;;;;;;13.16;92.65;96382.59;108700;1272;22525;-75
2023/08/08 01:42:50;;;;;;;1.50;0.80;;;;;;;13.18;92.44;96381.75;108732;1256;25459;-75
2023/08/08 01:45:24;;;;;;;1.20;0.60;;;;;;;13.19;92.38;96389.73;108715;1266;22642;-75
2023/08/08 01:47:55;;;;;;;0.90;0.50;;;;;;;13.16;92.27;96388.16;108693;1272;25316;-75
2023/08/08 01:50:26;;;;;;;1.00;0.90;;;;;;;13.15;91.96;96391.87;108737;1272;22511;-75
2023/08/08 01:52:57;;;;;;;1.10;0.70;;;;;;;13.14;91.65;96395.13;108750;1269;22515;-75
2023/08/08 01:55:29;;;;;;;1.30;0.70;;;;;;;13.14;91.23;96403.11;108718;1272;22525;-75
2023/08/08 01:58:00;;;;;;;2.00;1.20;;;;;;;13.14;90.92;96392.27;108673;1272;22739;-75
2023/08/08 02:00:31;;;;;;;2.20;0.80;;;;;;;13.12;90.75;96400.34;108741;1272;22518;-75
2023/08/08 02:03:03;;;;;;;2.00;1.10;;;;;;;13.09;90.71;96397.80;108749;1256;24430;-75
2023/08/08 02:05:34;;;;;;;4.40;1.20;;;;;;;13.06;90.46;96401.77;108713;1272;22539;-75
2023/08/08 02:08:06;;;;;;;3.30;0.80;;;;;;;13.03;90.40;96406.27;108721;1272;24399;-75
2023/08/08 02:10:37;;;;;;;0.70;0.60;;;;;;;13.01;90.33;96407.21;108688;1272;22514;-75
2023/08/08 02:13:08;;;;;;;2.30;1.10;;;;;;;12.98;90.28;96413.14;108772;1272;22533;-75
2023/08/08 02:15:39;;;;;;;3.70;1.10;;;;;;;12.95;90.14;96414.42;108696;1269;22623;-75
2023/08/08 02:18:10;;;;;;;1.30;1.00;;;;;;;12.93;89.98;96412.06;108691;1272;22517;-75
2023/08/08 02:20:42;;;;;;;2.00;1.00;;;;;;;12.90;89.89;96415.70;108704;1272;22511;-75
2023/08/08 02:23:13;;;;;;;1.60;0.80;;;;;;;12.85;89.88;96414.25;108719;1266;22547;-75
2023/08/08 02:25:44;;;;;;;2.00;1.10;;;;;;;12.82;89.75;96418.20;108744;1272;22528;-75
2023/08/08 02:28:15;;;;;;;2.60;1.30;;;;;;;12.81;89.79;96416.41;108672;1272;22519;-75
2023/08/08 02:30:46;;;;;;;3.30;1.20;;;;;;;12.79;89.58;96413.83;108710;1272;22553;-75
2023/08/08 02:33:17;;;;;;;3.10;1.30;;;;;;;12.77;89.33;96418.23;108712;1272;22511;-75
2023/08/08 02:35:48;;;;;;;1.90;1.30;;;;;;;12.76;89.18;96418.21;108701;1272;22514;-75
2023/08/08 02:38:19;;;;;;;3.00;1.30;;;;;;;12.73;89.02;96420.66;108700;1266;22554;-75
2023/08/08 02:40:50;;;;;;;4.20;1.40;;;;;;;12.71;88.81;96420.92;108731;1272;22533;-75
2023/08/08 02:43:22;;;;;;;2.70;1.10;;;;;;;12.69;88.55;96422.16;108697;1272;24397;-75
2023/08/08 02:45:53;;;;;;;3.70;0.90;;;;;;;12.66;88.39;96426.06;108698;1269;22506;-75
2023/08/08 02:48:24;;;;;;;4.40;1.20;;;;;;;12.66;88.16;96428.20;108739;1269;22525;-75
2023/08/08 02:50:55;;;;;;;2.60;1.10;;;;;;;12.64;88.01;96430.34;108746;1266;22519;-75
2023/08/08 02:53:26;;;;;;;3.70;1.90;;;;;;;12.63;87.86;96434.64;108706;1249;22514;-75
2023/08/08 02:55:57;;;;;;;3.90;1.40;;;;;;;12.60;87.66;96436.93;108724;1265;22581;-75
2023/08/08 02:58:28;;;;;;;4.20;1.60;;;;;;;12.57;87.66;96444.17;108681;1266;25223;-75
2023/08/08 03:01:02;;;;;;;3.60;1.20;;;;;;;12.56;87.70;96443.46;108741;1272;22526;-75
2023/08/08 03:03:33;;;;;;;3.40;1.40;;;;;;;12.54;87.61;96442.75;108722;1270;22516;-75
2023/08/08 03:06:06;;;;;;;3.10;1.20;;;;;;;12.53;87.88;96447.86;108728;1272;23263;-75
2023/08/08 03:08:37;;;;;;;3.40;1.10;;;;;;;12.51;88.31;96444.75;108708;1272;22621;-75
2023/08/08 03:11:08;;;;;;;3.80;1.60;;;;;;;12.45;88.56;96440.66;108717;1272;22553;-75
2023/08/08 03:13:39;;;;;;;2.20;1.30;;;;;;;12.41;88.82;96447.29;108736;1272;24276;-75
2023/08/08 03:16:10;;;;;;;2.70;1.20;;;;;;;12.36;88.88;96448.83;108695;1272;22614;-75
2023/08/08 03:18:41;;;;;;;3.50;1.10;;;;;;;12.32;88.98;96447.31;108697;1272;25274;-75
2023/08/08 03:21:12;;;;;;;2.90;1.20;;;;;;;12.29;89.10;96452.69;108709;1272;24545;-75
2023/08/08 03:23:45;;;;;;;4.00;1.30;;;;;;;12.27;89.30;96458.48;108739;1272;22517;-75
2023/08/08 03:26:16;;;;;;;2.90;1.30;;;;;;;12.25;89.46;96464.20;108639;1272;24257;-75
2023/08/08 03:28:50;;;;;;;1.90;1.20;;;;;;;12.24;89.57;96466.39;108721;1272;24371;-75
2023/08/08 03:31:21;;;;;;;3.10;1.20;;;;;;;12.23;89.72;96470.97;108692;1268;22532;-75
2023/08/08 03:33:52;;;;;;;4.00;1.30;;;;;;;12.23;89.73;96472.88;108667;1273;22518;-75
2023/08/08 03:36:23;;;;;;;1.60;1.00;;;;;;;12.22;89.74;96479.18;108672;1256;24279;-75
2023/08/08 03:38:55;;;;;;;6.00;1.40;;;;;;;12.19;89.80;96478.75;108887;1269;22562;-75
2023/08/08 03:41:26;;;;;;;2.80;1.30;;;;;;;12.17;89.85;96477.88;108672;1266;24282;-75
2023/08/08 03:43:58;;;;;;;2.50;1.20;;;;;;;12.15;89.79;96476.64;108706;1272;22612;-75
2023/08/08 03:46:29;;;;;;;1.90;1.30;;;;;;;12.15;89.85;96475.48;108677;1272;22514;-76
2023/08/08 03:49:03;;;;;;;2.80;1.00;;;;;;;12.16;89.87;96480.77;108730;1269;25406;-75
2023/08/08 03:51:37;;;;;;;4.50;1.10;;;;;;;12.18;89.87;96483.61;108749;1272;25562;-76
2023/08/08 03:54:08;;;;;;;2.10;1.10;;;;;;;12.21;89.90;96486.20;108762;1272;22761;-75
2023/08/08 03:56:39;;;;;;;3.00;1.20;;;;;;;12.22;89.76;96491.50;108717;1272;22521;-75
2023/08/08 03:59:10;;;;;;;3.40;1.50;;;;;;;12.23;89.83;96499.20;108708;1272;22515;-75
2023/08/08 04:01:41;;;;;;;2.40;1.20;;;;;;;12.26;89.86;96504.59;108693;1269;25977;-76
2023/08/08 04:04:14;;;;;;;4.60;1.30;;;;;;;12.29;89.90;96504.00;108706;1269;25343;-75
2023/08/08 04:06:45;;;;;;;3.30;1.40;;;;;;;12.32;89.97;96506.07;108718;1273;22529;-75
2023/08/08 04:09:16;;;;;;;2.10;1.30;;;;;;;12.37;90.03;96512.04;108741;1272;22508;-75
2023/08/08 04:11:47;;;;;;;2.30;1.00;;;;;;;12.41;89.92;96515.76;108746;1269;22511;-75
2023/08/08 04:14:18;;;;;;;3.10;1.20;;;;;;;12.46;90.05;96524.00;108708;1268;22556;-75
2023/08/08 04:16:52;;;;;;;3.20;1.50;;;;;;;12.53;90.14;96529.60;108716;1272;24395;-75
2023/08/08 04:19:23;;;;;;;3.30;1.10;;;;;;;12.56;90.05;96527.53;108702;1269;22527;-75
2023/08/08 04:21:54;;;;;;;2.00;1.10;;;;;;;12.59;89.88;96534.70;108652;1272;22519;-75
2023/08/08 04:24:25;;;;;;;2.10;1.10;;;;;;;12.63;89.70;96535.86;108685;1269;24326;-75
2023/08/08 04:26:57;;;;;;;3.70;1.50;;;;;;;12.63;89.46;96536.59;108698;1269;22526;-75
2023/08/08 04:29:28;;;;;;;2.00;1.20;;;;;;;12.64;89.16;96537.53;108678;1272;25357;-75
2023/08/08 04:32:01;;;;;;;2.10;1.10;;;;;;;12.67;89.09;96540.22;108727;1269;22504;-75
2023/08/08 04:34:35;;;;;;;2.90;1.20;;;;;;;12.71;88.99;96540.36;108726;1269;22553;-75
2023/08/08 04:37:07;;;;;;;2.20;1.20;;;;;;;12.73;88.77;96541.16;108660;1272;22514;-75
2023/08/08 04:39:38;;;;;;;2.10;1.30;;;;;;;12.74;88.78;96538.52;108704;1272;22521;-75
2023/08/08 04:42:09;;;;;;;4.40;1.50;;;;;;;12.84;88.83;96541.48;108743;1266;22976;-75
2023/08/08 04:44:43;;;;;;;2.10;1.00;;;;;;;13.04;88.95;96538.31;108710;1272;22507;-75
2023/08/08 04:47:14;;;;;;;2.70;1.10;;;;;;;13.33;88.66;96542.35;108669;1267;23582;-75
2023/08/08 04:49:45;;;;;;;3.50;1.50;;;;;;;13.63;88.54;96540.93;108712;1272;22591;-75
2023/08/08 04:52:16;;;;;;;2.00;1.10;;;;;;;14.22;88.62;96541.06;108721;1272;22515;-75
2023/08/08 04:54:48;;;;;;;2.20;1.10;;;;;;;15.07;88.02;96542.25;108703;1272;22593;-75
2023/08/08 04:57:19;;;;;;;3.50;1.40;;;;;;;16.02;87.22;96546.41;108706;1272;22510;-76
2023/08/08 04:59:51;;;;;;;2.80;1.30;;;;;;;16.80;85.28;96549.04;108675;1272;22531;-75
2023/08/08 05:02:22;;;;;;;2.60;1.10;;;;;;;17.58;84.30;96552.61;108717;1272;22991;-75
2023/08/08 05:04:54;;;;;;;2.40;1.00;;;;;;;18.34;83.45;96558.68;108696;1272;24344;-75
2023/08/08 05:07:25;;;;;;;1.70;1.00;;;;;;;18.90;81.59;96558.59;108672;1269;22511;-76
2023/08/08 05:09:59;;;;;;;1.70;0.80;;;;;;;19.48;80.18;96562.80;108651;1272;22589;-76
2023/08/08 05:12:30;;;;;;;2.10;0.90;;;;;;;19.51;76.50;96566.72;108696;1269;22596;-75
2023/08/08 05:15:02;;;;;;;1.50;1.10;;;;;;;19.04;73.24;96569.58;108668;1272;22745;-75
2023/08/08 05:17:33;;;;;;;1.90;1.10;;;;;;;18.85;72.97;96571.40;108718;1272;22759;-75
2023/08/08 05:20:08;;;;;;;1.40;0.90;;;;;;;19.15;72.83;96571.17;108733;1269;25249;-75
2023/08/08 05:22:40;;;;;;;1.60;0.90;;;;;;;19.65;72.11;96572.77;108795;1262;25275;-75
2023/08/08 05:25:12;;;;;;;1.20;0.80;;;;;;;19.87;70.00;96569.76;108702;1272;23264;-75
2023/08/08 05:27:44;;;;;;;1.70;1.00;;;;;;;19.68;67.86;96576.18;108668;1272;22643;-75
2023/08/08 05:30:15;;;;;;;2.30;1.20;;;;;;;18.85;66.58;96573.51;108708;1272;22952;-75
2023/08/08 05:32:46;;;;;;;1.80;1.20;;;;;;;18.09;67.26;96588.77;108700;1272;22655;-75
2023/08/08 05:35:18;;;;;;;2.40;1.20;;;;;;;18.13;68.88;96592.12;108724;1265;22576;-75
2023/08/08 05:37:49;;;;;;;2.50;1.20;;;;;;;18.59;68.96;96592.91;108715;1272;25107;-75
2023/08/08 05:40:20;;;;;;;1.40;0.90;;;;;;;18.72;68.58;96593.87;108741;1272;22733;-75
2023/08/08 05:42:59;;;;;;;2.50;0.90;;;;;;;18.94;67.23;96592.19;108672;1272;22563;-75
2023/08/08 05:45:31;;;;;;;2.00;1.30;;;;;;;18.68;66.07;96594.75;108706;1269;23749;-75
2023/08/08 05:48:05;;;;;;;1.30;0.90;;;;;;;18.91;67.18;96600.28;108709;1263;22547;-76
2023/08/08 05:50:37;;;;;;;1.40;0.90;;;;;;;18.95;65.98;96598.20;108728;1272;22531;-75
2023/08/08 05:53:08;;;;;;;1.70;0.90;;;;;;;18.64;66.36;96601.36;108769;1272;22521;-75
2023/08/08 05:55:43;;;;;;;4.00;2.10;;;;;;;18.55;66.53;96597.96;108673;1266;22522;-75
2023/08/08 05:58:15;;;;;;;2.00;1.50;;;;;;;19.07;65.30;96593.04;108693;1264;22534;-75
2023/08/08 06:00:46;;;;;;;2.10;1.40;;;;;;;19.37;63.92;96591.62;108724;1272;25325;-75
2023/08/08 06:03:17;;;;;;;1.90;1.10;;;;;;;19.63;62.72;96590.17;108732;1272;22524;-75
2023/08/08 06:05:48;;;;;;;2.40;0.90;;;;;;;19.59;62.01;96590.95;108706;1272;26431;-75
2023/08/08 06:08:20;;;;;;;3.20;1.20;;;;;;;20.10;62.74;96591.67;108726;1272;22512;-76
2023/08/08 06:10:51;;;;;;;1.20;1.10;;;;;;;20.54;61.52;96585.67;108704;1272;25899;-75
2023/08/08 06:13:23;;;;;;;2.40;1.00;;;;;;;20.88;60.58;96582.64;108690;1266;22531;-76
2023/08/08 06:15:54;;;;;;;1.10;0.90;;;;;;;21.32;60.47;96584.23;108702;1272;24190;-76
2023/08/08 06:18:26;;;;;;;2.20;1.00;;;;;;;21.67;59.05;96582.84;108706;1270;25413;-75
2023/08/08 06:20:57;;;;;;;2.10;0.90;;;;;;;21.66;57.76;96583.81;108685;1272;22518;-76
2023/08/08 06:23:30;;;;;;;1.30;1.00;;;;;;;21.78;57.51;96587.80;108754;1269;22511;-76
2023/08/08 06:26:02;;;;;;;1.30;0.80;;;;;;;21.34;56.47;96584.38;108684;1269;26010;-75
2023/08/08 06:28:34;;;;;;;3.30;1.00;;;;;;;21.38;56.38;96590.17;108700;1272;22642;-75
2023/08/08 06:31:05;;;;;;;1.70;0.90;;;;;;;21.68;56.26;96587.96;108684;1272;22510;-75
2023/08/08 06:33:37;;;;;;;2.80;0.80;;;;;;;22.05;56.61;96591.04;108703;1272;22533;-75
2023/08/08 06:36:09;;;;;;;1.60;0.90;;;;;;;22.34;55.47;96592.36;108735;1272;23084;-75
2023/08/08 06:38:40;;;;;;;3.60;1.50;;;;;;;22.35;54.84;96590.99;108731;1272;22542;-76
2023/08/08 06:41:12;;;;;;;2.20;1.00;;;;;;;22.45;53.87;96591.59;108677;1272;22621;-76
2023/08/08 06:43:43;;;;;;;4.50;1.00;;;;;;;22.44;53.70;96585.55;108695;1272;22501;-75
2023/08/08 06:46:15;;;;;;;1.40;0.80;;;;;;;22.07;52.94;96583.69;108676;1269;22523;-76
2023/08/08 06:48:50;;;;;;;3.30;1.10;;;;;;;22.41;54.19;96583.39;108654;1273;22518;-76
2023/08/08 06:51:23;;;;;;;1.80;1.00;;;;;;;22.97;53.85;96576.48;108662;1250;22523;-75
2023/08/08 06:53:55;;;;;;;2.20;1.00;;;;;;;22.92;52.34;96577.77;108659;1273;22665;-76
2023/08/08 06:56:27;;;;;;;1.10;0.70;;;;;;;22.38;49.90;96579.85;108627;1266;22511;-76
2023/08/08 06:59:00;;;;;;;2.20;1.10;;;;;;;21.90;50.73;96574.11;108690;1272;22565;-76
2023/08/08 07:01:33;;;;;;;2.90;1.20;;;;;;;21.47;50.18;96579.74;108731;1272;22520;-76
2023/08/08 07:04:05;;;;;;;1.80;1.20;;;;;;;21.10;51.19;96579.43;108691;1266;22515;-77
2023/08/08 07:06:37;;;;;;;2.90;1.40;;;;;;;20.59;51.03;96580.86;108732;1266;25003;-76
2023/08/08 07:09:11;;;;;;;1.40;1.20;;;;;;;20.01;51.45;96583.95;108737;1272;22555;-75
2023/08/08 07:11:43;;;;;;;3.70;1.10;;;;;;;20.00;53.00;96589.85;108717;1272;22530;-75
2023/08/08 07:14:16;;;;;;;4.40;1.10;;;;;;;20.58;53.20;96584.14;108764;1272;22515;-75
2023/08/08 07:16:49;;;;;;;4.30;1.10;;;;;;;20.81;52.96;96584.85;108734;1269;22533;-76
2023/08/08 07:19:21;;;;;;;3.20;1.30;;;;;;;21.05;53.40;96580.23;108790;1273;22514;-76
2023/08/08 07:21:52;;;;;;;1.20;0.80;;;;;;;20.62;52.57;96585.24;108855;1269;22534;-76
2023/08/08 07:24:28;;;;;;;2.00;1.10;;;;;;;20.74;53.54;96585.13;108806;1272;22515;-76
2023/08/08 07:27:01;;;;;;;1.60;1.40;;;;;;;20.83;52.53;96583.06;108760;1272;22552;-76
2023/08/08 07:29:32;;;;;;;3.40;1.60;;;;;;;19.85;52.77;96589.17;108797;1259;22526;-76
2023/08/08 07:32:05;;;;;;;3.60;1.30;;;;;;;19.70;54.61;96592.52;108759;1266;25338;-75
2023/08/08 07:34:37;;;;;;;1.70;1.20;;;;;;;20.09;54.42;96592.42;108781;1272;22525;-76
2023/08/08 07:37:08;;;;;;;2.60;1.10;;;;;;;20.48;54.07;96584.63;108791;1272;25278;-76
2023/08/08 07:39:40;;;;;;;4.10;1.40;;;;;;;20.10;52.90;96578.38;108745;1266;22544;-76
2023/08/08 07:42:11;;;;;;;2.00;1.20;;;;;;;19.61;52.90;96580.50;108734;1272;22511;-76
2023/08/08 07:44:42;;;;;;;2.60;1.30;;;;;;;19.14;52.91;96577.05;108724;1272;22501;-75
2023/08/08 07:47:13;;;;;;;2.70;1.20;;;;;;;18.66;53.40;96577.48;108708;1270;22512;-76
2023/08/08 07:49:45;;;;;;;1.50;1.10;;;;;;;18.58;54.21;96575.52;108750;1272;22525;-76
2023/08/08 07:52:18;;;;;;;2.70;0.80;;;;;;;18.83;54.33;96576.00;108720;1272;22921;-76
2023/08/08 07:54:51;;;;;;;1.70;1.10;;;;;;;18.85;54.96;96571.77;108758;1270;22511;-76
2023/08/08 07:57:23;;;;;;;3.00;1.40;;;;;;;19.48;55.17;96571.55;108707;1272;25388;-73
2023/08/08 07:59:54;;;;;;;2.10;1.00;;;;;;;19.52;53.31;96570.52;108689;1272;22518;-73
2023/08/08 08:02:26;;;;;;;2.30;1.10;;;;;;;18.83;53.09;96572.48;108672;1272;22508;-74
2023/08/08 08:04:58;;;;;;;3.00;1.10;;;;;;;19.06;53.46;96572.63;108714;1270;25507;-74
2023/08/08 08:07:30;;;;;;;2.20;0.90;;;;;;;19.46;53.02;96571.56;108688;1272;22515;-73
2023/08/08 08:10:02;;;;;;;2.50;1.20;;;;;;;19.77;52.24;96573.02;108688;1266;25343;-73
2023/08/08 08:12:33;;;;;;;2.10;1.00;;;;;;;20.11;52.70;96572.94;108734;1270;22564;-74
2023/08/08 08:15:06;;;;;;;2.00;1.30;;;;;;;20.39;52.33;96570.91;108727;1272;22529;-74
2023/08/08 08:17:37;;;;;;;1.40;1.10;;;;;;;20.73;52.30;96573.48;108796;1272;25481;-73
2023/08/08 08:20:13;;;;;;;2.70;1.10;;;;;;;20.69;51.40;96573.66;108675;1269;22677;-73
2023/08/08 08:22:44;;;;;;;1.90;0.80;;;;;;;19.90;50.63;96573.91;108679;1269;22522;-73
2023/08/08 08:25:15;;;;;;;1.60;1.10;;;;;;;19.73;51.60;96574.26;108700;1272;22549;-73
2023/08/08 08:27:47;;;;;;;1.90;1.00;;;;;;;20.00;51.35;96576.23;108688;1269;22564;-73
2023/08/08 08:30:18;;;;;;;1.80;1.10;;;;;;;19.67;51.08;96573.61;108733;1272;22571;-73
2023/08/08 08:32:49;;;;;;;3.10;1.50;;;;;;;19.52;51.56;96575.98;108717;1272;22504;-74
2023/08/08 08:35:21;;;;;;;1.20;1.00;;;;;;;19.52;51.05;96577.84;108727;1272;22521;-74
2023/08/08 08:37:52;;;;;;;3.40;1.50;;;;;;;19.25;50.49;96579.56;108677;1270;22526;-73
2023/08/08 08:40:26;;;;;;;1.30;0.90;;;;;;;19.24;51.48;96582.29;108692;1272;22541;-74
2023/08/08 08:42:57;;;;;;;1.80;0.90;;;;;;;18.62;50.79;96578.17;108687;1251;22525;-74
2023/08/08 08:45:30;;;;;;;4.50;1.50;;;;;;;17.99;51.64;96588.60;108721;1272;22548;-74
2023/08/08 08:48:02;;;;;;;2.40;1.20;;;;;;;18.36;53.30;96584.23;108645;1272;24658;-74
2023/08/08 08:50:36;;;;;;;1.00;0.90;;;;;;;18.98;52.77;96584.44;108730;1272;22682;-73
2023/08/08 08:53:07;;;;;;;2.60;1.20;;;;;;;18.93;51.72;96578.72;108533;1272;22524;-74
2023/08/08 08:55:39;;;;;;;2.80;1.00;;;;;;;18.57;52.06;96582.36;108750;1270;22509;-74
2023/08/08 08:58:10;;;;;;;2.90;1.30;;;;;;;18.62;52.70;96583.34;108685;1273;22511;-74
2023/08/08 09:00:43;;;;;;;3.50;1.10;;;;;;;18.63;53.14;96587.96;108701;1272;22538;-74
2023/08/08 09:03:14;;;;;;;1.50;1.00;;;;;;;18.98;52.95;96579.59;108685;1269;22516;-74
2023/08/08 09:05:48;;;;;;;2.20;1.00;;;;;;;18.88;52.24;96575.73;108739;1269;22515;-76
2023/08/08 09:08:19;;;;;;;2.80;1.10;;;;;;;18.97;51.94;96576.65;108730;1270;24684;-76
2023/08/08 09:10:51;;;;;;;2.10;1.00;;;;;;;18.92;51.22;96578.78;108780;1270;22515;-76
2023/08/08 09:13:25;;;;;;;1.90;1.00;;;;;;;19.21;52.46;96583.25;108714;1272;25285;-75
2023/08/08 09:15:57;;;;;;;1.90;1.00;;;;;;;19.42;51.04;96573.73;108706;1271;22515;-75
2023/08/08 09:18:28;;;;;;;1.10;0.80;;;;;;;19.36;51.68;96575.07;108706;1269;23187;-75
2023/08/08 09:21:01;;;;;;;1.60;1.00;;;;;;;19.20;50.96;96577.70;108693;1272;22526;-75
2023/08/08 09:23:32;;;;;;;2.20;1.10;;;;;;;18.69;51.37;96579.73;108722;1272;25243;-76
2023/08/08 09:26:03;;;;;;;2.20;1.10;;;;;;;18.31;51.84;96576.84;108691;1273;22530;-75
2023/08/08 09:28:35;;;;;;;1.30;1.10;;;;;;;18.10;51.46;96575.38;108691;1272;22516;-75
2023/08/08 09:31:06;;;;;;;2.20;1.40;;;;;;;18.01;52.15;96571.98;108683;1273;22527;-75
2023/08/08 09:33:39;;;;;;;1.90;0.90;;;;;;;18.05;52.19;96568.55;108722;1272;22514;-75
2023/08/08 09:36:16;;;;;;;2.60;1.00;;;;;;;18.01;52.06;96571.13;108689;1272;22528;-75
2023/08/08 09:38:48;;;;;;;1.70;1.00;;;;;;;17.98;52.79;96578.53;108619;1273;25356;-76
2023/08/08 09:41:19;;;;;;;1.80;0.80;;;;;;;18.20;52.97;96566.48;108603;1273;25481;-75
2023/08/08 09:43:51;;;;;;;2.50;1.50;;;;;;;18.24;53.18;96572.52;108674;1267;22522;-76
2023/08/08 09:46:23;;;;;;;1.70;1.20;;;;;;;18.41;53.26;96574.56;108688;1273;22522;-75
2023/08/08 09:48:56;;;;;;;1.90;1.00;;;;;;;18.45;52.43;96567.38;108658;1267;25484;-75
2023/08/08 09:51:30;;;;;;;2.10;1.10;;;;;;;18.33;52.06;96569.02;108661;1273;25269;-75
2023/08/08 09:54:02;;;;;;;4.00;0.90;;;;;;;18.17;52.16;96569.21;108684;1257;22531;-75
2023/08/08 09:56:35;;;;;;;1.30;1.00;;;;;;;18.07;51.09;96556.63;108699;1269;23346;-75
2023/08/08 09:59:08;;;;;;;2.00;1.00;;;;;;;18.01;51.93;96563.70;108672;1273;22631;-75
2023/08/08 10:01:42;;;;;;;1.50;1.10;;;;;;;17.96;51.76;96558.98;109021;1267;22554;-76
2023/08/08 10:04:15;;;;;;;4.20;1.50;;;;;;;17.85;52.01;96560.09;108663;1272;25423;-76
2023/08/08 10:06:46;;;;;;;1.70;1.10;;;;;;;18.05;52.62;96563.61;108692;1273;22518;-76
2023/08/08 10:09:19;;;;;;;1.70;0.90;;;;;;;18.27;52.35;96561.58;108590;1267;22515;-76
2023/08/08 10:11:51;;;;;;;1.40;1.00;;;;;;;18.17;51.46;96566.97;108710;1273;22610;-75
2023/08/08 10:14:31;;;;;;;1.70;0.80;;;;;;;18.03;51.62;96570.30;108686;1273;25516;-75
2023/08/08 10:17:05;;;;;;;2.50;1.20;;;;;;;17.86;51.90;96564.22;108689;1270;22570;-76
2023/08/08 10:19:40;;;;;;;1.20;1.00;;;;;;;17.82;52.32;96562.14;108729;1272;22540;-75
2023/08/08 10:22:12;;;;;;;2.20;0.80;;;;;;;17.72;52.36;96561.62;108702;1272;25213;-75
2023/08/08 10:24:48;;;;;;;2.30;1.10;;;;;;;17.45;51.96;96561.90;108710;1272;22554;-76
2023/08/08 10:27:36;;;;;;;2.20;1.40;;;;;;;17.32;52.78;96568.27;108711;1270;24437;-76
2023/08/08 10:30:13;;;;;;;2.60;1.30;;;;;;;17.36;53.19;96559.34;108753;1272;22521;-76
2023/08/08 10:32:47;;;;;;;1.70;1.00;;;;;;;17.41;54.17;96561.58;108784;1270;22521;-76
2023/08/08 10:35:20;;;;;;;2.60;1.20;;;;;;;17.56;54.24;96563.64;108680;1268;25271;-76
2023/08/08 10:37:58;;;;;;;2.10;1.40;;;;;;;17.55;54.26;96559.32;108745;1272;22541;-75
2023/08/08 10:40:37;;;;;;;2.90;1.30;;;;;;;17.41;53.94;96559.95;108713;1272;24278;-76
2023/08/08 10:43:14;;;;;;;2.30;1.10;;;;;;;17.22;53.94;96560.31;108754;1258;22537;-76
2023/08/08 10:45:47;;;;;;;2.20;1.20;;;;;;;17.05;54.50;96559.02;108675;1272;22575;-75
2023/08/08 10:48:20;;;;;;;1.90;1.20;;;;;;;17.02;54.98;96558.33;108702;1267;22598;-75
2023/08/08 10:50:51;;;;;;;1.60;1.10;;;;;;;17.02;55.17;96561.00;108759;1266;22555;-76
2023/08/08 10:53:26;;;;;;;2.10;1.20;;;;;;;17.04;55.38;96560.29;108748;1270;22514;-75
2023/08/08 10:56:02;;;;;;;3.00;1.60;;;;;;;17.02;55.50;96561.36;108692;1267;22534;-75
2023/08/08 10:58:42;;;;;;;1.10;1.00;;;;;;;17.02;55.89;96561.02;108729;1272;22517;-75
2023/08/08 11:01:16;;;;;;;3.10;1.40;;;;;;;17.17;56.15;96553.77;108769;1267;22535;-76
2023/08/08 11:03:50;;;;;;;2.10;1.00;;;;;;;17.33;56.40;96560.14;108716;1272;24238;-75
2023/08/08 11:06:22;;;;;;;1.70;1.30;;;;;;;17.38;55.58;96551.44;108724;1272;24152;-77
2023/08/08 11:08:54;;;;;;;2.20;1.30;;;;;;;17.46;55.94;96559.25;108739;1272;22767;-75
2023/08/08 11:11:28;;;;;;;3.40;1.40;;;;;;;17.70;55.97;96554.33;108737;1267;24400;-75
2023/08/08 11:14:00;;;;;;;1.70;1.00;;;;;;;17.89;56.20;96555.37;108689;1272;22589;-76
2023/08/08 11:16:38;;;;;;;2.30;1.10;;;;;;;18.08;56.04;96559.96;108726;1272;25526;-75
2023/08/08 11:19:10;;;;;;;3.80;1.40;;;;;;;18.16;55.72;96560.73;108697;1272;22545;-75
2023/08/08 11:21:43;;;;;;;1.90;0.80;;;;;;;18.25;55.10;96559.58;108705;1269;24386;-75
2023/08/08 11:24:15;;;;;;;1.90;1.30;;;;;;;18.25;54.30;96561.98;108719;1263;25243;-75
2023/08/08 11:26:48;;;;;;;2.20;1.40;;;;;;;18.39;54.17;96561.86;108715;1272;26249;-76
2023/08/08 11:29:23;;;;;;;1.50;1.10;;;;;;;18.32;54.14;96566.70;108748;1267;24433;-75
2023/08/08 11:31:55;;;;;;;1.60;1.20;;;;;;;18.09;53.24;96565.70;108692;1272;22520;-75
2023/08/08 11:34:31;;;;;;;2.10;1.20;;;;;;;17.92;53.64;96568.20;108703;1272;22523;-75
2023/08/08 11:37:06;;;;;;;2.40;1.20;;;;;;;17.85;53.46;96560.58;108694;1267;22646;-75
2023/08/08 11:39:40;;;;;;;1.80;1.10;;;;;;;17.65;52.92;96568.05;108740;1272;24248;-75
2023/08/08 11:42:14;;;;;;;1.80;1.40;;;;;;;17.53;52.70;96575.27;108786;1264;27019;-75
2023/08/08 11:44:47;;;;;;;1.80;1.20;;;;;;;17.56;53.67;96575.06;108706;1272;22533;-75
2023/08/08 11:47:25;;;;;;;2.50;1.40;;;;;;;17.67;53.50;96574.29;108704;1270;22527;-75