Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:25;;;;;;;12.70;5.83;;;22.90;89.70;;;;;;4992818;28;20203;-69
2022/08/27 00:02:52;;;;;;;12.70;5.90;;;22.90;89.50;;;;;;4992065;28;20212;-71
2022/08/27 00:05:20;;;;;;;10.57;5.60;;;22.90;89.40;;;;;;4989489;28;20903;-70
2022/08/27 00:07:48;;;;;;;8.23;5.27;;;22.80;89.60;;;;;;4991829;28;20268;-69
2022/08/27 00:10:19;;;;;;;11.97;5.67;;;22.80;89.50;;;;;;4992122;28;20261;-70
2022/08/27 00:12:48;;;;;;;11.03;6.03;;;22.80;89.50;;;;;;4992541;28;20614;-70
2022/08/27 00:15:16;;;;;;;13.00;6.07;;;22.70;89.50;;;;;;4991936;28;20231;-70
2022/08/27 00:17:45;;;;;;;12.23;6.17;;;22.70;89.60;;;;;;4992052;28;20302;-70
2022/08/27 00:20:14;;;;;;;10.73;6.07;;;22.60;89.50;;;;;;4990496;28;20208;-72
2022/08/27 00:22:41;;;;;;;10.07;6.27;;;22.60;89.70;;;;;;4991890;28;20211;-70
2022/08/27 00:25:09;;;;;;;10.80;6.27;;;22.70;89.80;;;;;;4992654;28;20295;-69
2022/08/27 00:27:36;;;;;;;10.40;6.23;;;22.70;89.50;;;;;;4990848;28;20208;-69
2022/08/27 00:30:08;;;;;;;13.57;6.13;;;22.70;89.60;;;;;;4992343;28;20649;-70
2022/08/27 00:32:35;;;;;;;11.27;5.77;;;22.70;89.80;;;;;;4992385;28;20256;-69
2022/08/27 00:35:01;;;;;;;7.73;5.00;;;22.70;89.80;;;;;;4992427;28;20636;-69
2022/08/27 00:37:28;;;;;;;10.00;6.03;;;22.70;89.80;;;;;;4991190;28;20234;-70
2022/08/27 00:39:55;;;;;;;9.33;5.80;;;22.70;90.20;;;;;;4991456;28;20274;-69
2022/08/27 00:42:22;;;;;;;17.83;6.60;;;22.70;89.80;;;;;;4991680;28;20295;-69
2022/08/27 00:44:49;;;;;;;14.10;5.77;;;22.70;89.90;;;;;;4989812;28;20203;-69
2022/08/27 00:47:22;;;;;;;16.40;6.10;;;22.70;90.10;;;;;;4991881;28;20235;-70
2022/08/27 00:49:53;;;;;;;10.83;6.03;;;22.70;90.10;;;;;;4991636;28;20201;-71
2022/08/27 00:52:26;;;;;;;14.43;6.50;;;22.70;90.50;;;;;;4992034;28;20677;-69
2022/08/27 00:54:58;;;;;;;14.10;6.00;;;22.70;90.20;;;;;;4990940;28;20864;-70
2022/08/27 00:57:26;;;;;;;11.23;6.27;;;22.70;90.30;;;;;;4991886;28;20218;-69
2022/08/27 00:59:53;;;;;;;10.50;5.73;;;22.70;90.30;;;;;;4991099;28;20254;-69
2022/08/27 01:02:24;;;;;;;11.83;5.63;;;22.60;90.30;;;;;;4991633;28;20294;-70
2022/08/27 01:04:55;;;;;;;16.40;6.13;;;22.60;90.50;;;;;;4990932;28;20278;-70
2022/08/27 01:07:25;;;;;;;12.53;5.93;;;22.60;90.60;;;;;;4991843;28;20245;-70
2022/08/27 01:09:55;;;;;;;14.73;6.00;;;22.60;90.70;;;;;;4990186;28;20208;-69
2022/08/27 01:12:22;;;;;;;10.37;6.33;;;22.60;90.80;;;;;;4991807;28;20578;-69
2022/08/27 01:14:49;;;;;;;10.47;6.40;;;22.60;90.90;;;;;;4991234;28;20239;-70
2022/08/27 01:17:17;;;;;;;13.80;6.53;;;22.50;90.90;;;;;;4991300;28;20203;-69
2022/08/27 01:19:49;;;;;;;10.03;6.37;;;22.50;91.10;;;;;;4991169;28;20215;-69
2022/08/27 01:22:26;;;;;;;10.73;6.20;;;22.40;91.00;;;;;;4991250;28;20278;-70
2022/08/27 01:24:58;;;;;;;11.17;6.40;;;22.40;91.10;;;;;;4986530;28;20636;-69
2022/08/27 01:27:27;;;;;;;10.17;6.70;;;22.40;91.20;;;;;;4991171;28;20718;-70
2022/08/27 01:29:55;;;;;;;12.80;6.77;;;22.40;91.20;;;;;;4991423;28;20239;-69
2022/08/27 01:32:24;;;;;;;9.77;6.23;;;22.40;91.20;;;;;;4990870;28;20295;-69
2022/08/27 01:34:52;;;;;;;10.53;6.80;;;22.40;91.40;;;;;;4990207;28;20224;-69
2022/08/27 01:37:20;;;;;;;12.80;6.93;;;22.40;91.30;;;;;;4990437;28;20208;-69
2022/08/27 01:39:47;;;;;;;11.27;6.57;;;22.40;91.40;;;;;;4990349;28;20223;-72
2022/08/27 01:42:19;;;;;;;12.33;6.63;;;22.40;91.40;;;;;;4991094;28;20296;-69
2022/08/27 01:44:50;;;;;;;9.70;6.47;;;22.30;91.40;;;;;;4990820;28;20255;-71
2022/08/27 01:47:19;;;;;;;9.37;6.43;;;22.30;91.50;;;;;;4990687;28;20240;-69
2022/08/27 01:49:46;;;;;;;11.97;6.30;;;22.30;91.50;;;;;;4990515;28;20246;-68
2022/08/27 01:52:15;;;;;;;17.87;7.83;;;22.30;91.90;;;;;;4989768;28;20294;-69
2022/08/27 01:54:42;;;;;;;12.40;7.27;;;22.30;91.60;;;;;;4990262;28;20701;-69
2022/08/27 01:57:09;;;;;;;12.57;7.30;;;22.30;91.70;;;;;;4990138;28;20298;-69
2022/08/27 01:59:38;;;;;;;13.43;7.00;;;22.20;91.70;;;;;;4984488;28;20657;-68
2022/08/27 02:02:06;;;;;;;12.57;7.47;;;22.20;91.80;;;;;;4984471;28;20219;-70
2022/08/27 02:04:33;;;;;;;12.07;6.80;;;22.10;91.90;;;;;;4987799;28;20211;-69
2022/08/27 02:07:00;;;;;;;15.90;8.07;;;22.10;91.90;;;;;;4990794;28;20624;-69
2022/08/27 02:09:27;;;;;;;13.47;7.00;;;22.10;91.90;;;;;;4990233;28;20303;-69
2022/08/27 02:11:54;;;;;;;12.10;6.13;;;22.00;92.00;;;;;;4989384;28;20294;-69
2022/08/27 02:14:21;;;;;;;17.23;7.03;;;22.00;92.10;;;;;;4990482;28;20561;-69
2022/08/27 02:16:50;;;;;;;13.70;7.07;;;22.00;92.20;;;;;;4989407;28;20218;-70
2022/08/27 02:19:17;;;;;;;17.10;7.20;;;22.00;92.20;;;;;;4990059;28;20303;-70
2022/08/27 02:21:44;;;;;;;12.73;6.70;;;21.90;92.20;;;;;;4990216;28;20685;-69
2022/08/27 02:24:11;;;;;;;12.37;6.67;;;21.90;92.30;;;;;;4989992;28;20310;-68
2022/08/27 02:26:38;;;;;;;13.27;6.90;;;21.90;92.30;;;;;;4989365;28;20211;-69
2022/08/27 02:29:05;;;;;;;14.50;6.83;;;21.90;92.40;;;;;;4990361;28;20290;-69
2022/08/27 02:31:32;;;;;;;11.20;6.93;;;21.80;92.40;;;;;;4989367;28;20635;-71
2022/08/27 02:34:01;;;;;;;12.30;7.00;;;21.80;92.50;;;;;;4988370;28;20290;-69
2022/08/27 02:36:28;;;;;;;10.93;6.83;;;21.80;92.60;;;;;;4989733;28;20287;-69
2022/08/27 02:38:56;;;;;;;13.50;7.27;;;21.80;92.60;;;;;;4990506;28;20294;-70
2022/08/27 02:41:23;;;;;;;13.07;7.27;;;21.80;92.70;;;;;;4987969;28;20767;-70
2022/08/27 02:43:50;;;;;;;12.03;7.37;;;21.80;92.70;;;;;;4990311;28;20210;-70
2022/08/27 02:46:17;;;;;;;12.50;7.00;;;21.70;92.80;;;;;;4990231;28;20239;-71
2022/08/27 02:48:44;;;;;;;11.37;6.87;;;21.70;92.80;;;;;;4990105;28;20790;-69
2022/08/27 02:51:12;;;;;;;13.50;7.30;;;21.70;92.90;;;;;;4990195;28;20282;-70
2022/08/27 02:53:39;;;;;;;15.87;7.23;;;21.70;93.00;;;;;;4989828;28;20210;-69
2022/08/27 02:56:07;;;;;;;11.27;6.40;;;21.70;93.00;;;;;;4988770;28;20651;-69
2022/08/27 02:58:34;;;;;;;14.13;6.80;;;21.70;93.10;;;;;;4989397;28;20250;-70
2022/08/27 03:01:01;;;;;;;10.57;6.27;;;21.70;93.10;;;;;;4989327;28;20207;-70
2022/08/27 03:03:28;;;;;;;11.40;6.13;;;21.70;93.10;;;;;;4989708;28;20624;-68
2022/08/27 03:05:56;;;;;;;11.00;6.53;;;21.70;93.60;;;;;;4989871;28;20207;-69
2022/08/27 03:08:25;;;;;;;12.13;7.07;;;21.70;93.30;;;;;;4989295;28;20241;-69
2022/08/27 03:10:53;;;;;;;9.97;6.07;;;21.70;93.40;;;;;;4988246;28;20303;-69
2022/08/27 03:13:20;;;;;;;12.70;6.17;;;21.70;93.50;;;;;;4989576;28;20294;-68
2022/08/27 03:15:47;;;;;;;12.53;6.73;;;21.80;93.60;;;;;;4989354;28;20662;-70
2022/08/27 03:18:20;;;;;;;13.77;6.67;;;21.80;93.80;;;;;;4989313;28;20301;-69
2022/08/27 03:20:49;;;;;;;12.77;6.50;;;21.80;93.90;;;;;;4989533;28;20196;-70
2022/08/27 03:23:20;;;;;;;9.70;6.07;;;21.80;93.90;;;;;;4989101;28;20281;-70
2022/08/27 03:25:51;;;;;;;11.70;5.80;;;21.70;94.00;;;;;;4987620;28;20694;-71
2022/08/27 03:28:19;;;;;;;13.40;6.90;;;21.80;94.10;;;;;;4992471;28;20278;-69
2022/08/27 03:30:49;;;;;;;10.73;6.17;;;21.90;94.20;;;;;;4992814;28;20577;-69
2022/08/27 03:33:16;;;;;;;9.93;6.13;;;21.90;94.20;;;;;;4992482;28;20587;-70
2022/08/27 03:35:43;;;;;;;12.07;8.03;;;21.90;94.10;;;;;;4992749;28;20277;-69
2022/08/27 03:38:10;;;;;;;15.23;9.73;;;21.90;94.20;;;;;;4992406;28;20296;-69
2022/08/27 03:40:37;;;;;;;12.70;7.47;;;21.90;94.20;;;;;;4990501;28;20204;-70
2022/08/27 03:43:06;;;;;;;10.20;6.03;;;22.00;94.20;;;;;;4992716;28;20639;-68
2022/08/27 03:45:33;;;;;;;10.10;6.37;;;22.00;94.20;;;;;;4991894;28;20199;-69
2022/08/27 03:48:00;;;;;;;9.43;5.97;;;22.00;94.20;;;;;;4992356;28;20235;-71
2022/08/27 03:50:27;;;;;;;12.53;6.13;;;22.00;94.20;;;;;;4992538;28;20649;-68
2022/08/27 03:52:54;;;;;;;13.47;5.80;;;22.00;94.30;;;;;;4992529;28;20216;-69
2022/08/27 03:55:21;;;;;;;11.13;5.90;;;22.00;94.30;;;;;;4986819;28;20224;-71
2022/08/27 03:57:48;;;;;;;13.53;6.17;;;22.00;94.30;;;;;;4973301;28;20475;-71
2022/08/27 04:00:17;;;;;;;9.97;6.33;;;22.10;94.30;;;;;;4972882;28;20298;-69
2022/08/27 04:02:44;;;;;;;10.93;5.80;;;22.10;94.40;;;;;;4973301;28;20862;-70
2022/08/27 04:05:12;;;;;;;9.90;6.00;;;22.20;94.40;;;;;;4972979;28;20261;-69
2022/08/27 04:07:40;;;;;;;14.13;5.80;;;22.20;94.40;;;;;;4972858;28;20306;-69
2022/08/27 04:10:09;;;;;;;13.07;6.37;;;22.20;94.50;;;;;;4977353;28;20290;-69
2022/08/27 04:12:37;;;;;;;13.73;6.03;;;22.30;94.50;;;;;;4992407;28;20215;-70
2022/08/27 04:15:05;;;;;;;13.73;6.70;;;22.30;94.70;;;;;;4992455;28;20223;-69
2022/08/27 04:17:34;;;;;;;14.07;6.20;;;22.30;94.90;;;;;;4992627;28;20295;-68
2022/08/27 04:20:01;;;;;;;10.43;5.70;;;22.30;95.00;;;;;;4990263;28;20234;-70
2022/08/27 04:22:28;;;;;;;14.23;6.60;;;22.30;95.20;;;;;;4992249;28;20632;-70
2022/08/27 04:24:55;;;;;;;10.70;6.10;;;22.30;95.40;;;;;;4992257;28;20206;-70
2022/08/27 04:27:24;;;;;;;10.80;6.00;;;22.30;95.30;;;;;;4990790;28;20825;-70
2022/08/27 04:29:55;;;;;;;15.23;6.17;;;22.30;95.20;;;;;;4992084;28;20306;-69
2022/08/27 04:32:23;;;;;;;10.63;5.90;;;22.40;95.50;;;;;;4991776;28;20195;-69
2022/08/27 04:34:54;;;;;;;12.67;5.90;;;22.40;95.50;;;;;;4991878;28;20223;-69
2022/08/27 04:37:21;;;;;;;10.77;6.00;;;22.30;95.70;;;;;;4992098;28;20227;-70
2022/08/27 04:39:49;;;;;;;11.20;5.57;;;22.30;95.70;;;;;;4991284;28;20203;-70
2022/08/27 04:42:18;;;;;;;10.97;5.70;;;22.40;95.80;;;;;;4989790;28;20752;-70
2022/08/27 04:44:45;;;;;;;17.27;6.37;;;22.40;95.80;;;;;;4988003;28;20616;-70
2022/08/27 04:47:13;;;;;;;12.37;5.53;;;22.40;96.00;;;;;;4991668;28;20255;-70
2022/08/27 04:49:40;;;;;;;10.37;5.73;;;22.40;96.10;;;;;;4991721;28;20290;-69
2022/08/27 04:52:09;;;;;;;10.70;5.40;;;22.40;96.30;;;;;;4991718;28;20769;-69
2022/08/27 04:54:36;;;;;;;13.87;5.73;;;22.40;96.60;;;;;;4991520;28;20303;-68
2022/08/27 04:57:05;;;;;;;13.43;5.70;;;22.40;96.20;;;;;;4991706;28;20303;-69
2022/08/27 04:59:33;;;;;;;14.57;5.63;;;22.40;96.00;;;;;;4990942;28;20638;-70
2022/08/27 05:02:01;;;;;;;13.50;5.90;;;22.50;96.10;;;;;;4991322;28;20203;-69
2022/08/27 05:04:29;;;;;;;14.13;5.70;;;22.50;96.10;;;;;;4988681;28;20302;-67
2022/08/27 05:06:56;;;;;;;17.50;6.40;;;22.50;96.10;;;;;;4987580;28;20670;-69
2022/08/27 05:09:24;;;;;;;13.27;6.13;;;22.50;96.10;;;;;;4989636;28;20211;-68
2022/08/27 05:11:53;;;;;;;13.10;6.00;;;22.50;96.10;;;;;;4989783;28;20273;-69
2022/08/27 05:14:21;;;;;;;11.30;5.90;;;22.50;96.20;;;;;;4989156;28;20211;-68
2022/08/27 05:16:48;;;;;;;9.60;5.80;;;22.60;96.30;;;;;;4991302;28;20698;-68
2022/08/27 05:19:15;;;;;;;16.73;10.17;;;22.60;96.30;;;;;;4990648;28;20267;-67
2022/08/27 05:21:46;;;;;;;12.60;6.73;;;22.60;96.10;;;;;;4989988;28;20207;-67
2022/08/27 05:24:14;;;;;;;12.67;5.67;;;22.60;96.20;;;;;;4990456;28;20195;-68
2022/08/27 05:26:42;;;;;;;19.90;5.97;;;22.70;96.40;;;;;;4990086;28;20291;-70
2022/08/27 05:29:09;;;;;;;9.73;5.40;;;22.70;96.40;;;;;;4987145;28;20207;-71
2022/08/27 05:31:36;;;;;;;11.77;5.63;;;22.70;96.70;;;;;;4989743;28;20276;-70
2022/08/27 05:34:04;;;;;;;16.27;5.57;;;22.70;96.80;;;;;;4989847;28;20654;-67
2022/08/27 05:36:34;;;;;;;13.23;5.73;;;22.70;96.80;;;;;;4983795;28;20239;-73
2022/08/27 05:39:03;;;;;;;12.90;5.90;;;22.70;96.90;;;;;;4989844;28;20227;-69
2022/08/27 05:41:32;;;;;;;10.13;5.93;;;22.70;97.00;;;;;;4987163;28;20267;-69
2022/08/27 05:44:02;;;;;;;14.83;6.13;;;22.80;97.10;;;;;;4989464;28;20208;-67
2022/08/27 05:46:29;;;;;;;13.90;7.00;;;22.70;97.10;;;;;;4987139;28;20235;-68
2022/08/27 05:48:57;;;;;;;14.43;6.10;;;22.70;97.30;;;;;;4989372;28;20297;-69
2022/08/27 05:51:27;;;;;;;14.13;6.43;;;22.70;96.90;;;;;;4982232;28;20716;-71
2022/08/27 05:53:56;;;;;;;13.37;6.27;;;22.70;97.50;;;;;;4983198;28;20226;-70
2022/08/27 05:56:26;;;;;;;10.33;5.70;;;22.80;97.50;;;;;;4987880;28;20593;-68
2022/08/27 06:01:42;;;;;;;15.27;6.80;;;22.90;97.40;;;;;;4989395;28;20235;-70
2022/08/27 06:04:10;;;;;;;15.60;7.10;;;22.90;97.20;;;;;;4987031;28;20205;-69
2022/08/27 06:06:38;;;;;;;17.90;7.17;;;23.00;97.10;;;;;;4989572;28;20208;-70
2022/08/27 06:09:05;;;;;;;19.40;7.63;;;23.10;97.30;;;;;;4989303;28;20218;-69
2022/08/27 06:11:32;;;;;;;20.33;7.50;;;23.10;97.40;;;;;;4990203;28;20669;-69
2022/08/27 06:13:59;;;;;;;19.60;8.23;;;23.20;96.90;;;;;;4989946;28;20748;-69
2022/08/27 06:16:26;;;;;;;17.90;7.87;;;23.20;96.90;;;;;;4990324;28;20569;-69
2022/08/27 06:18:56;;;;;;;22.47;8.17;;;23.20;97.00;;;;;;4992767;28;20204;-71
2022/08/27 06:21:23;;;;;;;22.47;7.93;;;23.30;96.80;;;;;;4990520;28;20209;-69
2022/08/27 06:23:50;;;;;;;23.13;8.20;;;23.30;96.50;;;;;;4990325;28;20300;-70
2022/08/27 06:26:20;;;;;;;16.93;7.07;;;23.30;96.70;;;;;;4990823;28;20664;-70
2022/08/27 06:28:47;;;;;;;13.40;5.93;;;23.40;96.80;;;;;;4990349;28;20225;-69
2022/08/27 06:31:16;;;;;;;19.27;9.07;;;23.40;96.30;;;;;;4990479;28;20263;-68
2022/08/27 06:33:45;;;;;;;15.50;7.20;;;23.40;96.60;;;;;;4989273;28;20717;-69
2022/08/27 06:36:15;;;;;;;18.23;6.60;;;23.40;96.30;;;;;;4990123;28;20226;-71
2022/08/27 06:38:42;;;;;;;22.67;7.17;;;23.40;96.40;;;;;;4989978;28;20307;-68
2022/08/27 06:41:11;;;;;;;23.97;13.63;;;23.40;96.60;;;;;;4990104;28;20222;-68
2022/08/27 06:43:40;;;;;;;14.80;6.57;;;23.40;96.70;;;;;;4990328;28;20702;-69
2022/08/27 06:46:09;;;;;;;26.33;6.60;;;23.40;96.40;;;;;;4990118;28;20693;-69
2022/08/27 06:48:37;;;;;;;54.93;9.20;;;23.40;96.40;;;;;;4988617;28;20236;-70
2022/08/27 06:51:09;;;;;;;29.67;7.60;;;23.40;96.40;;;;;;4990615;28;20300;-69
2022/08/27 06:53:37;;;;;;;16.40;5.73;;;23.30;96.30;;;;;;4990547;28;20614;-72
2022/08/27 06:56:05;;;;;;;25.13;6.20;;;23.30;96.50;;;;;;4989755;28;20277;-71
2022/08/27 06:58:32;;;;;;;14.37;6.10;;;23.30;96.00;;;;;;4989660;28;20210;-69
2022/08/27 07:00:59;;;;;;;18.63;5.00;;;23.30;96.00;;;;;;4988842;28;20282;-69
2022/08/27 07:03:26;;;;;;;10.73;5.00;;;23.30;96.20;;;;;;4984735;28;20205;-70
2022/08/27 07:05:53;;;;;;;12.57;5.03;;;23.30;96.40;;;;;;4983065;28;20216;-70
2022/08/27 07:08:20;;;;;;;12.47;5.17;;;23.40;96.30;;;;;;4987536;28;20208;-70
2022/08/27 07:10:48;;;;;;;11.97;4.90;;;23.40;96.00;;;;;;4989405;28;20720;-70
2022/08/27 07:13:15;;;;;;;14.33;4.73;;;23.40;96.10;;;;;;4989522;28;20631;-70
2022/08/27 07:15:42;;;;;;;12.27;6.03;;;23.50;96.30;;;;;;4989294;28;20225;-70
2022/08/27 07:18:09;;;;;;;11.60;5.97;;;23.60;96.20;;;;;;4989554;28;20215;-68
2022/08/27 07:20:39;;;;;;;15.43;6.63;;;23.70;96.00;;;;;;4988628;28;20216;-70
2022/08/27 07:23:06;;;;;;;14.47;5.53;;;23.70;95.90;;;;;;4989365;28;20241;-69
2022/08/27 07:25:33;;;;;;;18.80;7.00;;;23.80;96.30;;;;;;4989268;28;20212;-70
2022/08/27 07:28:02;;;;;;;13.27;6.37;;;23.90;96.50;;;;;;4989097;28;20724;-70
2022/08/27 07:30:29;;;;;;;16.83;7.27;;;23.90;96.10;;;;;;4989313;28;20376;-69
2022/08/27 07:32:56;;;;;;;14.03;6.87;;;23.90;95.90;;;;;;4989204;28;20303;-70
2022/08/27 07:35:22;;;;;;;19.20;8.90;;;24.10;95.10;;;;;;4986363;28;20242;-70
2022/08/27 07:37:49;;;;;;;21.93;8.30;;;24.10;95.10;;;;;;4984362;28;20581;-70
2022/08/27 07:40:17;;;;;;;15.77;6.97;;;24.10;95.30;;;;;;4989031;28;20292;-71
2022/08/27 07:45:30;;;;;;;14.47;7.43;;;24.20;94.70;;;;;;4989024;28;20613;-69
2022/08/27 07:47:57;;;;;;;13.73;6.50;;;24.20;94.90;;;;;;4988497;28;20730;-70
2022/08/27 07:50:24;;;;;;;13.73;6.53;;;24.20;95.00;;;;;;4989113;28;20301;-69
2022/08/27 07:52:52;;;;;;;12.13;7.17;;;24.20;94.90;;;;;;4989084;28;20273;-69
2022/08/27 07:55:19;;;;;;;16.57;9.83;;;24.30;94.90;;;;;;4988991;28;20210;-70
2022/08/27 07:57:47;;;;;;;18.40;8.10;;;24.40;94.90;;;;;;4987689;28;20692;-72
2022/08/27 08:00:15;;;;;;;18.13;7.67;;;24.50;95.10;;;;;;4987961;28;20212;-70
2022/08/27 08:02:46;;;;;;;16.90;8.20;;;24.50;95.00;;;;;;4981936;28;20203;-70
2022/08/27 08:05:14;;;;;;;12.93;7.50;;;24.60;94.90;;;;;;4987789;28;20209;-72
2022/08/27 08:07:41;;;;;;;16.37;6.77;;;24.70;94.30;;;;;;4988629;28;20569;-72
2022/08/27 08:10:10;;;;;;;16.37;6.77;;;24.80;94.40;;;;;;4985101;28;20207;-68
2022/08/27 08:12:38;;;;;;;22.50;7.90;;;24.90;94.70;;;;;;4983448;28;20570;-68
2022/08/27 08:15:07;;;;;;;19.70;7.73;;;25.00;94.30;;;;;;4984460;28;20203;-69
2022/08/27 08:17:35;;;;;;;26.57;11.70;;;25.20;94.00;;;;;;4999093;28;20223;-71
2022/08/27 08:20:05;;;;;;;27.02;8.57;;;25.30;93.30;;;;;;5001617;28;20248;-70
2022/08/27 08:22:32;;;;;;;19.43;7.10;;;25.50;93.60;;;;;;5009266;28;20199;-70
2022/08/27 08:24:59;;;;;;;13.57;6.03;;;25.60;93.50;;;;;;5001404;28;20626;-70
2022/08/27 08:27:26;;;;;;;14.50;6.10;;;25.80;92.50;;;;;;4994248;28;20278;-72
2022/08/27 08:29:53;;;;;;;13.40;5.23;;;25.90;92.70;;;;;;5012219;28;20303;-70
2022/08/27 08:32:20;;;;;;;10.88;4.38;;;26.00;91.30;;;;;;4997914;28;20293;-71
2022/08/27 08:34:47;;;;;;;8.73;4.20;;;26.10;90.30;;;;;;5006376;28;20298;-70
2022/08/27 08:37:15;;;;;;;15.13;4.70;;;26.20;90.50;;;;;;5010854;28;20315;-69
2022/08/27 08:39:43;;;;;;;13.35;4.40;;;26.30;88.50;;;;;;4999289;28;20294;-74
2022/08/27 08:42:25;;;;;;;10.87;4.50;;;26.30;88.90;;;;;;5012643;28;20298;-70
2022/08/27 08:44:52;;;;;;;7.97;4.18;;;26.30;89.60;;;;;;5026221;28;20237;-70
2022/08/27 08:47:23;;;;;;;9.50;4.50;;;26.40;90.10;;;;;;5071258;28;20276;-72
2022/08/27 08:49:56;;;;;;;11.88;5.18;;;26.40;89.90;;;;;;5069519;28;20290;-70
2022/08/27 08:52:37;;;;;;;10.18;4.95;;;26.40;90.10;;;;;;4986671;28;20293;-72
2022/08/27 08:55:19;;;;;;;19.33;7.93;;;26.40;89.80;;;;;;4994173;28;20249;-73
2022/08/27 08:57:51;;;;;;;11.55;5.15;;;26.50;89.50;;;;;;5007928;28;20757;-70
2022/08/27 09:00:19;;;;;;;7.80;4.53;;;26.40;88.70;;;;;;4992930;28;20225;-69
2022/08/27 09:02:53;;;;;;;11.30;4.45;;;26.40;89.70;;;;;;4990429;28;20741;-71
2022/08/27 09:05:20;;;;;;;8.85;4.90;;;26.30;90.20;;;;;;4991180;28;20258;-71
2022/08/27 09:07:55;;;;;;;11.73;5.35;;;26.40;90.10;;;;;;4991046;28;20201;-71
2022/08/27 09:10:27;;;;;;;12.77;5.03;;;26.40;90.50;;;;;;4991601;28;20224;-72
2022/08/27 09:12:59;;;;;;;10.20;5.00;;;26.40;90.60;;;;;;4991481;28;20191;-71
2022/08/27 09:15:30;;;;;;;12.90;4.93;;;26.40;90.20;;;;;;4991113;28;20201;-70
2022/08/27 09:18:06;;;;;;;10.07;5.22;;;26.40;90.00;;;;;;4991164;28;20250;-71
2022/08/27 09:20:35;;;;;;;10.10;5.40;;;26.40;90.40;;;;;;4991153;28;20193;-72
2022/08/27 09:23:11;;;;;;;15.90;5.40;;;26.30;91.20;;;;;;4991620;28;20214;-69
2022/08/27 09:25:40;;;;;;;14.65;5.28;;;26.30;90.90;;;;;;4990663;28;20563;-70
2022/08/27 09:29:14;;;;;;;9.18;5.80;;;26.20;91.00;;;;;;4990823;28;20213;-72
2022/08/27 09:31:02;;;;;;;10.65;5.80;;;26.20;91.40;;;;;;4990903;28;20206;-71
2022/08/27 09:33:29;;;;;;;10.37;5.40;;;26.20;91.60;;;;;;4990519;28;20478;-71
2022/08/27 09:36:00;;;;;;;12.52;5.57;;;26.20;91.70;;;;;;4990884;28;20216;-72
2022/08/27 09:38:32;;;;;;;10.02;5.30;;;26.20;91.90;;;;;;4991004;28;20303;-70
2022/08/27 09:41:02;;;;;;;11.80;5.47;;;26.10;92.40;;;;;;4990888;28;20198;-71
2022/08/27 09:43:31;;;;;;;9.93;4.90;;;26.10;92.70;;;;;;4990770;28;20217;-71
2022/08/27 09:46:00;;;;;;;15.45;5.75;;;26.10;92.60;;;;;;4990487;28;20296;-72
2022/08/27 09:48:29;;;;;;;16.02;5.82;;;26.20;92.90;;;;;;4990807;28;20278;-70
2022/08/27 09:50:59;;;;;;;11.30;5.72;;;26.40;92.70;;;;;;4990555;28;20451;-71
2022/08/27 09:53:33;;;;;;;11.95;5.45;;;26.50;92.90;;;;;;4990712;28;20210;-72
2022/08/27 09:56:02;;;;;;;16.38;5.43;;;26.60;92.40;;;;;;4990819;28;20718;-71
2022/08/27 09:58:33;;;;;;;15.98;5.38;;;26.70;92.50;;;;;;4990952;28;20591;-72
2022/08/27 10:01:03;;;;;;;18.98;5.95;;;26.80;92.50;;;;;;4990882;28;20289;-70
2022/08/27 10:03:30;;;;;;;18.95;5.82;;;27.00;92.60;;;;;;4990759;28;20321;-70
2022/08/27 10:05:58;;;;;;;14.88;5.35;;;27.20;92.00;;;;;;4990886;28;20209;-71
2022/08/27 10:08:35;;;;;;;26.25;6.35;;;27.40;91.50;;;;;;4990102;28;20238;-72
2022/08/27 10:11:07;;;;;;;15.60;5.75;;;27.60;91.40;;;;;;4990559;28;20205;-70
2022/08/27 10:13:40;;;;;;;20.00;5.72;;;27.70;91.90;;;;;;4990341;28;20286;-70
2022/08/27 10:16:25;;;;;;;16.50;5.43;;;28.00;90.10;;;;;;4990757;28;20641;-72
2022/08/27 10:18:58;;;;;;;19.23;5.60;;;28.20;89.80;;;;;;4990052;28;20656;-71
2022/08/27 10:21:33;;;;;;;17.15;4.95;;;28.30;89.90;;;;;;4990293;28;20344;-70
2022/08/27 10:24:13;;;;;;;16.08;4.90;;;28.40;87.00;;;;;;4990019;28;20205;-72
2022/08/27 10:26:48;;;;;;;19.98;5.55;;;28.50;84.10;;;;;;4990291;28;20660;-70
2022/08/27 10:29:26;;;;;;;16.35;5.38;;;28.60;84.00;;;;;;4990394;28;20674;-70
2022/08/27 10:32:04;;;;;;;25.05;5.40;;;28.80;82.70;;;;;;4990234;28;20270;-70
2022/08/27 10:34:39;;;;;;;25.33;4.88;;;28.80;82.60;;;;;;4990150;28;20198;-70
2022/08/27 10:37:19;;;;;;;16.75;4.65;;;28.90;78.20;;;;;;4989462;28;20210;-71
2022/08/27 10:40:01;;;;;;;20.48;5.18;;;28.90;77.20;;;;;;4990205;28;20239;-70
2022/08/27 10:42:34;;;;;;;19.65;4.78;;;28.90;78.60;;;;;;4990205;28;20631;-70
2022/08/27 10:45:14;;;;;;;22.42;4.93;;;29.00;78.70;;;;;;4989885;28;20251;-71
2022/08/27 10:47:55;;;;;;;15.35;4.85;;;29.10;79.00;;;;;;4989729;28;20503;-72
2022/08/27 10:50:28;;;;;;;24.02;5.10;;;29.10;79.00;;;;;;4989969;28;20605;-72
2022/08/27 10:53:01;;;;;;;19.80;4.57;;;29.10;77.70;;;;;;4989948;28;20633;-72
2022/08/27 10:55:33;;;;;;;17.08;4.22;;;29.20;73.70;;;;;;4989757;28;20289;-71
2022/08/27 10:58:11;;;;;;;18.17;5.20;;;29.20;75.50;;;;;;4989935;28;20226;-71
2022/08/27 11:00:43;;;;;;;17.52;4.50;;;29.20;76.40;;;;;;4990072;28;20222;-69
2022/08/27 11:03:13;;;;;;;22.52;5.05;;;29.20;75.20;;;;;;4989508;28;20278;-72
2022/08/27 11:05:44;;;;;;;19.55;4.32;;;29.30;77.10;;;;;;4989785;28;20613;-71
2022/08/27 11:08:17;;;;;;;19.05;4.68;;;29.30;76.60;;;;;;4989651;28;20624;-70
2022/08/27 11:10:49;;;;;;;15.85;4.82;;;29.30;77.10;;;;;;4989990;28;20702;-70
2022/08/27 11:13:23;;;;;;;13.88;4.97;;;29.30;78.00;;;;;;4989542;28;20230;-71
2022/08/27 11:15:54;;;;;;;18.73;4.68;;;29.30;78.30;;;;;;4990226;28;20204;-70
2022/08/27 11:18:28;;;;;;;22.90;5.60;;;29.40;78.40;;;;;;4989966;28;20572;-71
2022/08/27 11:21:01;;;;;;;22.08;5.50;;;29.40;79.00;;;;;;4990086;28;20193;-71
2022/08/27 11:23:35;;;;;;;22.35;5.07;;;29.30;79.30;;;;;;4989959;28;20297;-72
2022/08/27 11:26:06;;;;;;;12.90;5.32;;;29.20;80.10;;;;;;4989767;28;20280;-70
2022/08/27 11:28:39;;;;;;;23.35;6.20;;;29.20;80.70;;;;;;4989603;28;20680;-71
2022/08/27 11:31:13;;;;;;;21.27;5.28;;;29.20;80.80;;;;;;4989177;28;20198;-75
2022/08/27 11:33:47;;;;;;;19.50;5.30;;;29.30;81.50;;;;;;4990442;28;20195;-71
2022/08/27 11:36:44;;;;;;;23.27;5.75;;;29.40;82.50;;;;;;4989031;28;20286;-70
2022/08/27 11:39:24;;;;;;;17.02;4.82;;;29.40;81.80;;;;;;4989148;28;20250;-71
2022/08/27 11:42:05;;;;;;;19.90;5.40;;;29.40;80.30;;;;;;4989278;28;20283;-73
2022/08/27 11:44:33;;;;;;;14.73;4.82;;;29.50;80.90;;;;;;4989439;28;20191;-72
2022/08/27 11:47:11;;;;;;;13.07;4.57;;;29.50;80.70;;;;;;4986218;28;20343;-69
2022/08/27 11:49:45;;;;;;;17.17;5.10;;;29.40;79.20;;;;;;4998422;28;20226;-71
2022/08/27 11:52:12;;;;;;;13.75;4.63;;;29.40;78.80;;;;;;4999468;28;20289;-70
2022/08/27 11:54:48;;;;;;;15.13;4.47;;;29.40;77.00;;;;;;5011807;28;20237;-71
2022/08/27 11:57:27;;;;;;;9.95;4.05;;;29.40;78.20;;;;;;4997022;28;20215;-71
2022/08/27 11:59:54;;;;;;;14.15;4.68;;;29.40;77.90;;;;;;4992757;28;20282;-71
2022/08/27 12:02:25;;;;;;;17.85;4.95;;;29.40;77.70;;;;;;4992286;28;20585;-71
2022/08/27 12:04:56;;;;;;;17.15;4.70;;;29.50;78.40;;;;;;4992550;28;20264;-71
2022/08/27 12:07:30;;;;;;;15.88;4.35;;;29.60;77.60;;;;;;4992407;28;20644;-72
2022/08/27 12:10:23;;;;;;;14.15;4.68;;;29.60;75.90;;;;;;4973491;28;20238;-70
2022/08/27 12:13:07;;;;;;;13.55;4.10;;;29.60;76.00;;;;;;4972653;28;20223;-71
2022/08/27 12:15:48;;;;;;;10.90;3.85;;;29.60;75.00;;;;;;4990863;28;20211;-71
2022/08/27 12:18:40;;;;;;;15.75;4.28;;;29.60;74.30;;;;;;4992507;28;20374;-71
2022/08/27 12:21:15;;;;;;;11.90;4.22;;;29.70;73.30;;;;;;4992200;28;20694;-71
2022/08/27 12:23:56;;;;;;;10.95;4.20;;;29.80;74.20;;;;;;5003516;28;20620;-70
2022/08/27 12:26:32;;;;;;;18.10;4.00;;;29.80;74.70;;;;;;5011603;28;20704;-72
2022/08/27 12:29:23;;;;;;;9.23;3.90;;;29.90;73.50;;;;;;5011550;28;20252;-73
2022/08/27 12:31:53;;;;;;;13.52;4.60;;;30.00;72.00;;;;;;5000544;28;20218;-72
2022/08/27 12:34:24;;;;;;;10.77;4.30;;;30.00;71.10;;;;;;4991874;28;20302;-70
2022/08/27 12:36:53;;;;;;;11.40;3.92;;;30.00;72.20;;;;;;4992162;28;20264;-71
2022/08/27 12:39:26;;;;;;;14.65;4.40;;;30.00;74.30;;;;;;5000497;28;20310;-71
2022/08/27 12:41:53;;;;;;;11.85;4.75;;;30.00;73.40;;;;;;4991735;28;20202;-72
2022/08/27 12:44:30;;;;;;;9.52;3.60;;;30.00;72.10;;;;;;4991680;28;20199;-71
2022/08/27 12:47:01;;;;;;;18.67;4.82;;;30.00;73.80;;;;;;5008673;28;20258;-71
2022/08/27 12:49:34;;;;;;;12.27;4.25;;;30.00;74.30;;;;;;5011366;28;20211;-70
2022/08/27 12:52:12;;;;;;;17.75;4.25;;;30.00;73.10;;;;;;4991503;28;20188;-71
2022/08/27 12:54:46;;;;;;;13.68;4.57;;;30.00;73.10;;;;;;4992553;28;20227;-72
2022/08/27 12:57:19;;;;;;;11.48;4.78;;;30.00;73.90;;;;;;4991448;28;20202;-71