Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:48;;;;;;;3.80;2.38;;;6.50;99.90;;;;;;4995293;28;20053;-73
2022/10/10 00:03:14;;;;;;;3.80;2.45;;;6.50;99.90;;;;;;4989443;28;20039;-71
2022/10/10 00:05:41;;;;;;;4.72;2.63;;;6.30;99.90;;;;;;4993949;28;20042;-72
2022/10/10 00:08:11;;;;;;;6.10;2.47;;;6.30;99.90;;;;;;4994588;28;20522;-72
2022/10/10 00:10:37;;;;;;;4.47;3.03;;;6.20;99.90;;;;;;4998373;28;20397;-73
2022/10/10 00:13:04;;;;;;;8.45;2.97;;;6.10;99.90;;;;;;5008884;28;20053;-72
2022/10/10 00:15:31;;;;;;;5.38;3.10;;;6.10;99.90;;;;;;4994140;28;20034;-74
2022/10/10 00:17:57;;;;;;;5.07;3.00;;;6.10;99.90;;;;;;4994713;28;20030;-72
2022/10/10 00:20:23;;;;;;;6.13;3.13;;;6.00;99.90;;;;;;4995155;28;20030;-72
2022/10/10 00:22:50;;;;;;;8.80;3.67;;;6.00;99.90;;;;;;4993467;28;20049;-72
2022/10/10 00:25:16;;;;;;;6.32;3.10;;;6.10;99.90;;;;;;4986781;28;20026;-72
2022/10/10 00:27:42;;;;;;;6.90;2.70;;;6.10;99.90;;;;;;4992159;28;20053;-72
2022/10/10 00:30:09;;;;;;;5.72;3.10;;;6.00;99.90;;;;;;4991247;28;20038;-73
2022/10/10 00:32:35;;;;;;;6.63;3.67;;;5.90;99.90;;;;;;4992384;28;20464;-71
2022/10/10 00:35:02;;;;;;;7.03;3.58;;;5.90;99.90;;;;;;4987530;28;20034;-72
2022/10/10 00:37:28;;;;;;;5.45;2.90;;;5.80;99.90;;;;;;4993317;28;20042;-73
2022/10/10 00:39:54;;;;;;;5.57;3.70;;;5.70;99.90;;;;;;5007907;28;20027;-72
2022/10/10 00:42:21;;;;;;;5.85;3.17;;;5.80;99.90;;;;;;5008900;28;20030;-72
2022/10/10 00:45:33;;;;;;;7.15;4.75;;;5.80;99.90;;;;;;4994706;28;20038;-73
2022/10/10 00:48:14;;;;;;;7.18;3.67;;;5.80;99.90;;;;;;4989736;28;20046;-72
2022/10/10 00:50:58;;;;;;;8.95;4.05;;;5.80;99.90;;;;;;4992854;28;20050;-73
2022/10/10 00:53:28;;;;;;;6.05;3.05;;;5.80;99.90;;;;;;4994891;28;20038;-72
2022/10/10 00:55:55;;;;;;;5.15;3.08;;;5.90;99.90;;;;;;4974428;28;20030;-73
2022/10/10 00:58:22;;;;;;;6.15;3.35;;;5.90;99.90;;;;;;4975178;28;20038;-72
2022/10/10 01:00:49;;;;;;;6.35;3.60;;;5.80;99.90;;;;;;4993588;28;20033;-73
2022/10/10 01:03:15;;;;;;;5.57;3.42;;;5.80;99.90;;;;;;4991532;28;20368;-74
2022/10/10 01:05:43;;;;;;;9.52;4.30;;;5.70;99.90;;;;;;4992904;28;20034;-72
2022/10/10 01:08:10;;;;;;;4.90;3.28;;;5.70;99.90;;;;;;4992153;28;20399;-72
2022/10/10 01:10:58;;;;;;;8.68;3.53;;;5.60;99.90;;;;;;4993276;28;20038;-72
2022/10/10 01:13:32;;;;;;;7.05;3.28;;;5.60;99.90;;;;;;4993454;28;20049;-73
2022/10/10 01:16:24;;;;;;;6.03;3.40;;;5.60;99.90;;;;;;4992286;28;20046;-72
2022/10/10 01:19:15;;;;;;;5.45;3.33;;;5.50;99.90;;;;;;4980043;28;20042;-74
2022/10/10 01:22:16;;;;;;;7.63;3.70;;;5.40;99.90;;;;;;4994382;28;20106;-73
2022/10/10 01:25:21;;;;;;;7.53;3.30;;;5.30;99.90;;;;;;4990188;28;20049;-72
2022/10/10 01:27:53;;;;;;;7.32;3.13;;;5.40;99.90;;;;;;4991729;28;20034;-75
2022/10/10 01:30:23;;;;;;;5.78;3.20;;;5.30;99.90;;;;;;4985435;28;20027;-72
2022/10/10 01:32:55;;;;;;;10.40;3.70;;;5.40;99.90;;;;;;4987181;28;20045;-74
2022/10/10 01:35:50;;;;;;;7.00;4.45;;;5.40;99.90;;;;;;4991900;28;20050;-72
2022/10/10 01:38:35;;;;;;;7.22;4.03;;;5.40;99.90;;;;;;4991718;28;20046;-72
2022/10/10 01:41:15;;;;;;;6.70;4.10;;;5.40;99.90;;;;;;4987116;28;20391;-73
2022/10/10 01:43:41;;;;;;;10.05;3.72;;;5.50;99.90;;;;;;4993533;28;20035;-72
2022/10/10 01:46:13;;;;;;;7.18;3.75;;;5.50;99.90;;;;;;5005747;28;20234;-72
2022/10/10 01:48:40;;;;;;;6.22;3.55;;;5.50;99.90;;;;;;4973424;28;20400;-72
2022/10/10 01:51:16;;;;;;;7.55;3.80;;;5.50;99.90;;;;;;4992772;28;20041;-72
2022/10/10 01:54:10;;;;;;;7.18;3.65;;;5.50;99.90;;;;;;4976071;28;20372;-72
2022/10/10 01:57:11;;;;;;;9.35;3.63;;;5.40;99.90;;;;;;4991889;28;20039;-73
2022/10/10 01:59:40;;;;;;;6.78;3.50;;;5.30;99.90;;;;;;4992772;28;20022;-73
2022/10/10 02:02:22;;;;;;;4.95;2.70;;;5.30;99.90;;;;;;4985410;28;20408;-72
2022/10/10 02:04:56;;;;;;;5.18;3.70;;;5.30;99.90;;;;;;4992086;28;20031;-74
2022/10/10 02:07:32;;;;;;;5.85;3.50;;;5.20;99.90;;;;;;4982651;28;20352;-72
2022/10/10 02:10:01;;;;;;;9.30;3.88;;;5.20;99.90;;;;;;4991190;28;20037;-72
2022/10/10 02:12:29;;;;;;;4.43;3.58;;;5.10;99.90;;;;;;4986284;28;20035;-73
2022/10/10 02:15:02;;;;;;;5.82;4.22;;;5.10;99.90;;;;;;4992466;28;20039;-72
2022/10/10 02:17:30;;;;;;;6.28;3.78;;;5.10;99.90;;;;;;4990320;28;20057;-73
2022/10/10 02:19:57;;;;;;;8.38;3.90;;;5.10;99.90;;;;;;4992740;28;20420;-73
2022/10/10 02:22:26;;;;;;;5.95;3.75;;;5.10;99.90;;;;;;4992063;28;20037;-72
2022/10/10 02:24:53;;;;;;;7.53;3.67;;;5.20;99.90;;;;;;4991032;28;20030;-73
2022/10/10 02:27:36;;;;;;;9.80;4.97;;;5.20;99.90;;;;;;4991941;28;20077;-74
2022/10/10 02:30:04;;;;;;;6.22;4.18;;;5.10;99.90;;;;;;4980828;28;20200;-72
2022/10/10 02:32:32;;;;;;;9.90;4.68;;;5.10;99.90;;;;;;4991845;28;20034;-72
2022/10/10 02:35:08;;;;;;;6.40;4.13;;;5.00;99.90;;;;;;4987720;28;20046;-73
2022/10/10 02:37:37;;;;;;;7.97;4.28;;;5.00;99.90;;;;;;4992819;28;20045;-73
2022/10/10 02:40:06;;;;;;;7.47;4.78;;;5.00;99.90;;;;;;4989221;28;20049;-72
2022/10/10 02:42:33;;;;;;;10.45;5.28;;;5.00;99.90;;;;;;4975096;28;20050;-72
2022/10/10 02:45:00;;;;;;;13.35;5.45;;;5.00;99.90;;;;;;4992157;28;20041;-74
2022/10/10 02:47:26;;;;;;;7.35;4.57;;;4.90;99.90;;;;;;4992672;28;20043;-73
2022/10/10 02:49:53;;;;;;;13.20;4.63;;;4.90;99.90;;;;;;4991018;28;20043;-73
2022/10/10 02:52:19;;;;;;;8.35;5.22;;;5.00;99.90;;;;;;4990923;28;20053;-71
2022/10/10 02:54:45;;;;;;;8.20;4.95;;;5.00;99.90;;;;;;4992827;28;20460;-73
2022/10/10 02:57:11;;;;;;;8.45;5.20;;;5.00;99.90;;;;;;5006063;28;20050;-73
2022/10/10 02:59:38;;;;;;;7.63;4.32;;;5.10;99.90;;;;;;4990570;28;20400;-71
2022/10/10 03:02:05;;;;;;;6.72;4.15;;;5.10;99.90;;;;;;4989742;28;20510;-73
2022/10/10 03:04:31;;;;;;;6.97;3.60;;;5.10;99.90;;;;;;4991116;28;20086;-73
2022/10/10 03:06:57;;;;;;;6.60;4.93;;;5.10;99.90;;;;;;4973107;28;20034;-73
2022/10/10 03:09:24;;;;;;;7.55;4.70;;;5.10;99.90;;;;;;4991389;28;20369;-71
2022/10/10 03:11:53;;;;;;;7.50;4.30;;;5.10;99.90;;;;;;4991030;28;20385;-72
2022/10/10 03:14:19;;;;;;;9.02;4.72;;;5.20;99.90;;;;;;4991091;28;20039;-72
2022/10/10 03:16:45;;;;;;;8.32;4.43;;;5.20;99.90;;;;;;4992181;28;20049;-73
2022/10/10 03:19:11;;;;;;;6.93;4.57;;;5.10;99.90;;;;;;4991918;28;20057;-73
2022/10/10 03:21:38;;;;;;;6.63;3.92;;;5.10;99.90;;;;;;4991184;28;20042;-73
2022/10/10 03:24:04;;;;;;;6.07;3.80;;;5.00;99.90;;;;;;4989968;28;20403;-72
2022/10/10 03:26:31;;;;;;;7.85;4.07;;;5.00;99.90;;;;;;4991352;28;20038;-72
2022/10/10 03:28:57;;;;;;;6.10;4.18;;;5.00;99.90;;;;;;4990489;28;20472;-72
2022/10/10 03:31:23;;;;;;;6.28;4.45;;;5.10;99.90;;;;;;4989918;28;20034;-72
2022/10/10 03:33:49;;;;;;;6.28;4.22;;;5.10;99.90;;;;;;4975904;28;20049;-72
2022/10/10 03:36:15;;;;;;;7.22;4.65;;;5.20;99.90;;;;;;4992118;28;20054;-72
2022/10/10 03:38:42;;;;;;;7.65;5.43;;;5.10;99.90;;;;;;4990654;28;20042;-72
2022/10/10 03:41:08;;;;;;;10.43;4.72;;;5.10;99.90;;;;;;4983720;28;20030;-72
2022/10/10 03:43:34;;;;;;;7.47;4.53;;;5.10;99.90;;;;;;4990788;28;20030;-72
2022/10/10 03:46:00;;;;;;;8.65;5.00;;;5.10;99.90;;;;;;4985497;28;20023;-72
2022/10/10 03:48:26;;;;;;;9.27;4.47;;;5.10;99.90;;;;;;4981141;28;20476;-71
2022/10/10 03:50:53;;;;;;;8.18;5.47;;;5.00;99.90;;;;;;4988618;28;20138;-72
2022/10/10 03:53:19;;;;;;;8.63;4.65;;;5.00;99.90;;;;;;4988979;28;20038;-71
2022/10/10 03:55:45;;;;;;;6.53;4.85;;;5.00;99.90;;;;;;4992249;28;20037;-73
2022/10/10 03:58:11;;;;;;;6.38;4.20;;;5.00;99.90;;;;;;4988436;28;20425;-73
2022/10/10 04:00:38;;;;;;;7.10;4.10;;;5.10;99.90;;;;;;4990807;28;20030;-73
2022/10/10 04:03:05;;;;;;;8.90;5.10;;;5.10;99.90;;;;;;4989453;28;20046;-73
2022/10/10 04:05:34;;;;;;;8.60;4.82;;;5.10;99.90;;;;;;4991951;28;20061;-73
2022/10/10 04:08:01;;;;;;;7.03;4.38;;;5.10;99.90;;;;;;4991159;28;20043;-73
2022/10/10 04:10:27;;;;;;;7.55;4.07;;;5.10;99.90;;;;;;4987314;28;20019;-72
2022/10/10 04:12:53;;;;;;;8.90;4.03;;;5.10;99.90;;;;;;4974820;28;20058;-73
2022/10/10 04:15:20;;;;;;;6.45;3.97;;;5.10;99.90;;;;;;4987485;28;20037;-72
2022/10/10 04:17:46;;;;;;;9.55;5.20;;;5.00;99.90;;;;;;4989967;28;20039;-71
2022/10/10 04:20:12;;;;;;;7.50;3.95;;;5.10;99.90;;;;;;4992152;28;20372;-73
2022/10/10 04:22:38;;;;;;;7.50;4.05;;;5.10;99.90;;;;;;4986652;28;20045;-72
2022/10/10 04:25:05;;;;;;;15.82;5.43;;;5.10;99.90;;;;;;4994398;28;20045;-73
2022/10/10 04:27:31;;;;;;;10.10;4.63;;;5.20;99.90;;;;;;4994945;28;20065;-72
2022/10/10 04:29:57;;;;;;;7.63;4.43;;;5.10;99.90;;;;;;4994409;28;20042;-73
2022/10/10 04:32:23;;;;;;;8.50;4.13;;;5.00;99.90;;;;;;4985572;28;20042;-73
2022/10/10 04:34:50;;;;;;;5.65;3.95;;;4.90;99.90;;;;;;4993864;28;20392;-72
2022/10/10 04:37:16;;;;;;;8.52;3.97;;;4.90;99.90;;;;;;4994345;28;20042;-73
2022/10/10 04:39:42;;;;;;;6.35;3.78;;;4.80;99.90;;;;;;4993687;28;20046;-73
2022/10/10 04:42:09;;;;;;;8.48;4.47;;;4.90;99.90;;;;;;4993349;28;20384;-73
2022/10/10 04:44:35;;;;;;;8.48;4.30;;;4.90;99.90;;;;;;4988843;28;20034;-71
2022/10/10 04:47:01;;;;;;;6.32;4.50;;;4.80;99.90;;;;;;4986141;28;20046;-72
2022/10/10 04:49:27;;;;;;;7.97;5.18;;;4.80;99.90;;;;;;4996014;28;20097;-72
2022/10/10 04:51:54;;;;;;;6.53;4.75;;;4.70;99.90;;;;;;4988787;28;20136;-73
2022/10/10 04:54:21;;;;;;;6.75;3.95;;;4.70;99.90;;;;;;4992979;28;20279;-72
2022/10/10 04:56:47;;;;;;;8.15;4.18;;;4.70;99.90;;;;;;4999265;28;20045;-70
2022/10/10 04:59:13;;;;;;;6.20;4.07;;;4.70;99.90;;;;;;4995201;28;20228;-72
2022/10/10 05:01:39;;;;;;;10.88;5.15;;;4.80;99.90;;;;;;4993401;28;20043;-72
2022/10/10 05:04:05;;;;;;;7.38;4.70;;;4.80;99.90;;;;;;4992759;28;20057;-71
2022/10/10 05:06:32;;;;;;;8.02;4.50;;;4.80;99.90;;;;;;4989627;28;20043;-72
2022/10/10 05:08:58;;;;;;;6.43;4.57;;;4.80;99.90;;;;;;4991892;28;20472;-73
2022/10/10 05:11:24;;;;;;;6.47;4.22;;;4.80;99.90;;;;;;4994236;28;20027;-72
2022/10/10 05:13:50;;;;;;;10.10;5.35;;;4.70;99.90;;;;;;4992374;28;20036;-73
2022/10/10 05:16:17;;;;;;;6.63;4.60;;;4.70;99.90;;;;;;4992613;28;20046;-74
2022/10/10 05:18:43;;;;;;;8.73;4.80;;;4.70;99.90;;;;;;4993490;28;20395;-74
2022/10/10 05:21:10;;;;;;;9.48;5.05;;;4.70;99.90;;;;;;4992415;28;20039;-73
2022/10/10 05:23:37;;;;;;;8.65;4.72;;;4.70;99.90;;;;;;4992702;28;20042;-71
2022/10/10 05:26:04;;;;;;;9.73;5.03;;;4.60;99.90;;;;;;4993579;28;20041;-76
2022/10/10 05:28:30;;;;;;;12.07;5.65;;;4.60;99.90;;;;;;4994361;28;20486;-71
2022/10/10 05:30:56;;;;;;;10.82;5.47;;;4.60;99.90;;;;;;4992272;28;20045;-74
2022/10/10 05:33:22;;;;;;;11.05;6.53;;;4.60;99.90;;;;;;4991339;28;20038;-71
2022/10/10 05:35:48;;;;;;;18.67;11.98;;;4.60;99.90;;;;;;4993947;28;20030;-70
2022/10/10 05:38:15;;;;;;;15.13;10.82;;;4.70;99.90;;;;;;4992028;28;20543;-71
2022/10/10 05:40:41;;;;;;;10.95;7.28;;;4.60;99.90;;;;;;4987460;28;20404;-70
2022/10/10 05:43:07;;;;;;;12.88;6.72;;;4.60;99.90;;;;;;4991848;28;20034;-71
2022/10/10 05:45:34;;;;;;;9.55;6.72;;;4.60;99.90;;;;;;4993052;28;20494;-74
2022/10/10 05:48:00;;;;;;;11.05;6.68;;;4.60;99.90;;;;;;4993157;28;20046;-70
2022/10/10 05:50:37;;;;;;;8.30;5.75;;;4.60;99.90;;;;;;4994044;28;20053;-70
2022/10/10 05:53:05;;;;;;;9.10;5.50;;;4.60;99.90;;;;;;4991478;28;20056;-70
2022/10/10 05:55:32;;;;;;;8.75;5.88;;;4.70;99.90;;;;;;4993470;28;20479;-70
2022/10/10 05:57:58;;;;;;;12.75;5.57;;;4.80;99.90;;;;;;4992919;28;20050;-71
2022/10/10 06:00:25;;;;;;;8.95;5.88;;;4.90;99.90;;;;;;4993467;28;20034;-70
2022/10/10 06:02:51;;;;;;;8.55;5.13;;;5.00;99.90;;;;;;4992217;28;20041;-71
2022/10/10 06:05:17;;;;;;;7.13;4.88;;;5.10;99.90;;;;;;4992934;28;20045;-70
2022/10/10 06:07:43;;;;;;;8.07;4.70;;;5.10;99.90;;;;;;4993870;28;20526;-71
2022/10/10 06:10:09;;;;;;;8.32;5.22;;;5.20;99.90;;;;;;4991923;28;20034;-73
2022/10/10 06:12:35;;;;;;;6.55;4.78;;;5.40;99.90;;;;;;4991755;28;20396;-73
2022/10/10 06:15:02;;;;;;;9.73;7.13;;;5.50;99.90;;;;;;4993027;28;20042;-73
2022/10/10 06:17:28;;;;;;;9.65;5.88;;;5.60;99.90;;;;;;4993031;28;20045;-72
2022/10/10 06:19:54;;;;;;;10.38;6.15;;;5.70;99.90;;;;;;4993473;28;20053;-72
2022/10/10 06:22:20;;;;;;;9.35;6.18;;;5.70;99.90;;;;;;4987418;28;20038;-72
2022/10/10 06:24:47;;;;;;;6.45;4.72;;;5.90;99.90;;;;;;4992101;28;20030;-74
2022/10/10 06:27:13;;;;;;;8.80;4.95;;;6.00;99.90;;;;;;4991697;28;20037;-72
2022/10/10 06:29:39;;;;;;;7.32;5.00;;;6.10;99.90;;;;;;4988878;28;20027;-72
2022/10/10 06:32:05;;;;;;;6.05;4.28;;;6.20;99.90;;;;;;4988196;28;20464;-73
2022/10/10 06:34:32;;;;;;;6.45;4.45;;;6.30;99.90;;;;;;4990840;28;20045;-73
2022/10/10 06:37:01;;;;;;;8.32;5.30;;;6.40;99.90;;;;;;4990378;28;20026;-78
2022/10/10 06:39:27;;;;;;;9.48;4.82;;;6.50;99.90;;;;;;4991759;28;20050;-73
2022/10/10 06:41:53;;;;;;;7.53;5.63;;;6.60;99.90;;;;;;4983249;28;20034;-75
2022/10/10 06:44:19;;;;;;;6.97;5.22;;;6.70;99.90;;;;;;4990623;28;20030;-73
2022/10/10 06:46:45;;;;;;;8.30;6.22;;;6.80;99.90;;;;;;4991619;28;20034;-73
2022/10/10 06:49:12;;;;;;;9.38;7.35;;;7.00;99.90;;;;;;4989981;28;20042;-73
2022/10/10 06:51:39;;;;;;;8.63;6.35;;;7.00;99.90;;;;;;4992932;28;20475;-73
2022/10/10 06:54:05;;;;;;;10.68;7.35;;;7.00;99.90;;;;;;4990829;28;20057;-73
2022/10/10 06:56:31;;;;;;;9.13;6.68;;;7.10;99.90;;;;;;4991359;28;20102;-73
2022/10/10 06:58:57;;;;;;;11.68;7.00;;;7.20;99.90;;;;;;4991273;28;20049;-72
2022/10/10 07:01:25;;;;;;;10.38;6.55;;;7.30;99.90;;;;;;4992526;28;20387;-74
2022/10/10 07:03:51;;;;;;;8.05;6.03;;;7.40;99.90;;;;;;4991725;28;20045;-73
2022/10/10 07:06:17;;;;;;;11.98;7.28;;;7.50;99.90;;;;;;4992226;28;20035;-73
2022/10/10 07:08:44;;;;;;;10.65;7.50;;;7.60;99.90;;;;;;4991015;28;20030;-73
2022/10/10 07:11:10;;;;;;;12.07;8.15;;;7.80;99.90;;;;;;4992044;28;20034;-72
2022/10/10 07:13:36;;;;;;;11.00;9.05;;;7.80;99.90;;;;;;4983142;28;20922;-74
2022/10/10 07:16:04;;;;;;;10.00;8.32;;;8.00;99.90;;;;;;4991316;28;20029;-73
2022/10/10 07:18:31;;;;;;;11.13;7.55;;;8.00;99.90;;;;;;4991763;28;20118;-72
2022/10/10 07:21:01;;;;;;;15.23;8.63;;;8.10;99.90;;;;;;4992280;28;20045;-73
2022/10/10 07:23:27;;;;;;;10.25;7.13;;;8.10;99.90;;;;;;4991859;28;20034;-74
2022/10/10 07:26:06;;;;;;;9.32;6.15;;;8.20;99.90;;;;;;4991757;28;20037;-73
2022/10/10 07:28:32;;;;;;;7.53;5.53;;;8.20;99.90;;;;;;4991273;28;20061;-73
2022/10/10 07:31:04;;;;;;;8.50;5.55;;;8.30;99.90;;;;;;4992311;28;20046;-73
2022/10/10 07:33:36;;;;;;;10.75;6.70;;;8.30;99.90;;;;;;4991118;28;20038;-75
2022/10/10 07:36:03;;;;;;;9.13;6.20;;;8.40;99.90;;;;;;4991724;28;20041;-74
2022/10/10 07:38:29;;;;;;;10.52;6.53;;;8.50;99.90;;;;;;4992152;28;20042;-74
2022/10/10 07:40:55;;;;;;;8.57;6.32;;;8.60;99.90;;;;;;4990674;28;20043;-73
2022/10/10 07:43:21;;;;;;;10.15;7.55;;;8.70;99.90;;;;;;4989061;28;20038;-72
2022/10/10 07:45:48;;;;;;;10.13;7.50;;;8.90;99.90;;;;;;4990681;28;20372;-73
2022/10/10 07:48:14;;;;;;;10.85;7.68;;;9.20;99.90;;;;;;4995452;28;20034;-74
2022/10/10 07:50:42;;;;;;;8.65;6.60;;;9.50;99.90;;;;;;4996059;28;20046;-74
2022/10/10 07:53:09;;;;;;;7.18;4.85;;;9.90;99.90;;;;;;4995191;28;20057;-76
2022/10/10 07:55:39;;;;;;;9.15;5.00;;;10.40;99.90;;;;;;4994255;28;20046;-72
2022/10/10 07:58:06;;;;;;;8.00;5.00;;;10.90;99.90;;;;;;4995404;28;20034;-73
2022/10/10 08:00:34;;;;;;;7.60;4.10;;;11.30;99.90;;;;;;4989556;28;20066;-73
2022/10/10 08:03:00;;;;;;;7.82;6.85;;;11.60;99.90;;;;;;4995465;28;20034;-73
2022/10/10 08:05:27;;;;;;;6.35;4.80;;;12.10;99.90;;;;;;4993947;28;20041;-72
2022/10/10 08:07:53;;;;;;;9.05;4.75;;;12.60;99.90;;;;;;4995705;28;20411;-72
2022/10/10 08:10:19;;;;;;;8.45;5.68;;;12.70;99.90;;;;;;4993662;28;20061;-73
2022/10/10 08:12:45;;;;;;;10.23;4.97;;;12.60;99.90;;;;;;4995612;28;20038;-72
2022/10/10 08:15:12;;;;;;;10.70;4.90;;;12.70;99.90;;;;;;4993380;28;20049;-74
2022/10/10 08:17:38;;;;;;;7.28;5.03;;;13.10;99.90;;;;;;4994714;28;20058;-73
2022/10/10 08:20:04;;;;;;;8.85;5.43;;;13.50;99.90;;;;;;4993519;28;20046;-74
2022/10/10 08:22:30;;;;;;;9.02;4.57;;;13.90;99.90;;;;;;4995167;28;20038;-72
2022/10/10 08:24:57;;;;;;;11.25;5.65;;;14.20;99.90;;;;;;4993762;28;20034;-72
2022/10/10 08:27:23;;;;;;;13.40;5.75;;;14.60;99.90;;;;;;4994635;28;20416;-72
2022/10/10 08:29:49;;;;;;;8.73;5.13;;;14.90;99.90;;;;;;4995144;28;20061;-72
2022/10/10 08:32:15;;;;;;;15.40;7.65;;;15.20;99.90;;;;;;4994590;28;20045;-73
2022/10/10 08:34:42;;;;;;;7.38;4.45;;;15.60;99.90;;;;;;4993747;28;20045;-73
2022/10/10 08:37:08;;;;;;;7.85;4.63;;;16.00;99.90;;;;;;4994342;28;20034;-73
2022/10/10 08:39:34;;;;;;;7.60;4.05;;;16.20;99.90;;;;;;4994999;28;20038;-73
2022/10/10 08:42:01;;;;;;;11.90;4.55;;;16.40;99.90;;;;;;4994754;28;20035;-73
2022/10/10 08:44:48;;;;;;;7.32;4.32;;;16.70;99.90;;;;;;4992028;28;20041;-74
2022/10/10 08:47:19;;;;;;;9.73;4.40;;;16.80;99.90;;;;;;4993686;28;20034;-73
2022/10/10 08:50:06;;;;;;;5.03;3.72;;;17.20;99.90;;;;;;4994633;28;20046;-73
2022/10/10 08:52:40;;;;;;;7.45;4.30;;;17.50;99.90;;;;;;4974319;28;20499;-73
2022/10/10 08:55:31;;;;;;;8.95;4.05;;;17.70;99.90;;;;;;4986639;28;20034;-75
2022/10/10 08:58:19;;;;;;;6.65;3.38;;;18.00;99.20;;;;;;4991297;28;20511;-72
2022/10/10 09:01:02;;;;;;;13.90;3.42;;;18.70;97.30;;;;;;4994537;28;20042;-72
2022/10/10 09:03:33;;;;;;;5.03;3.22;;;19.10;95.50;;;;;;5001145;28;20030;-72
2022/10/10 09:06:03;;;;;;;4.75;3.33;;;19.40;94.70;;;;;;5009848;28;20033;-74
2022/10/10 09:09:03;;;;;;;4.97;2.97;;;19.20;94.30;;;;;;4999933;28;20042;-74
2022/10/10 09:11:44;;;;;;;5.75;2.88;;;19.10;94.00;;;;;;4993823;28;20046;-73
2022/10/10 09:14:14;;;;;;;6.95;3.30;;;19.20;94.20;;;;;;4992340;28;20034;-73
2022/10/10 09:17:03;;;;;;;8.90;3.47;;;19.20;93.90;;;;;;4994091;28;20042;-73
2022/10/10 09:19:41;;;;;;;5.10;2.80;;;18.80;94.60;;;;;;4993630;28;20049;-73
2022/10/10 09:22:16;;;;;;;6.45;3.65;;;19.50;93.60;;;;;;4992472;28;20047;-75
2022/10/10 09:24:54;;;;;;;6.63;3.35;;;20.00;91.50;;;;;;4992922;28;20042;-72
2022/10/10 09:27:29;;;;;;;5.95;3.40;;;20.00;91.60;;;;;;4987461;28;20030;-74
2022/10/10 09:30:03;;;;;;;5.53;3.22;;;19.60;91.90;;;;;;4994426;28;20038;-74
2022/10/10 09:32:41;;;;;;;4.15;2.47;;;19.10;93.40;;;;;;4993465;28;20035;-72
2022/10/10 09:35:15;;;;;;;7.00;2.85;;;19.10;93.50;;;;;;4984517;28;20042;-74
2022/10/10 09:37:43;;;;;;;3.03;2.30;;;18.50;95.30;;;;;;4994040;28;20046;-72
2022/10/10 09:40:23;;;;;;;7.07;2.75;;;18.00;97.00;;;;;;4993150;28;20087;-74
2022/10/10 09:42:49;;;;;;;6.35;2.53;;;17.80;98.00;;;;;;4994256;28;20395;-73
2022/10/10 09:45:25;;;;;;;7.25;3.20;;;17.60;99.50;;;;;;4991563;28;20034;-73
2022/10/10 09:47:54;;;;;;;7.32;2.97;;;17.80;99.10;;;;;;4993530;28;20042;-72
2022/10/10 09:50:21;;;;;;;8.27;4.07;;;17.70;99.50;;;;;;4993353;28;20042;-72
2022/10/10 09:52:49;;;;;;;8.13;3.35;;;17.90;99.30;;;;;;4992328;28;20391;-72
2022/10/10 09:55:26;;;;;;;8.00;3.20;;;17.80;99.90;;;;;;4991393;28;20037;-74
2022/10/10 09:57:56;;;;;;;5.22;2.75;;;17.80;99.40;;;;;;4993970;28;20483;-72
2022/10/10 10:00:32;;;;;;;11.38;3.50;;;17.90;99.90;;;;;;4988737;28;20058;-72
2022/10/10 10:03:09;;;;;;;5.47;3.30;;;17.60;99.90;;;;;;4988223;28;20042;-73
2022/10/10 10:05:36;;;;;;;6.47;3.53;;;17.50;99.90;;;;;;4992966;28;20038;-72
2022/10/10 10:08:02;;;;;;;7.47;3.75;;;17.70;99.90;;;;;;4992836;28;20404;-71
2022/10/10 10:10:33;;;;;;;5.63;3.05;;;17.70;99.90;;;;;;4992674;28;20240;-72
2022/10/10 10:12:59;;;;;;;7.55;3.45;;;17.10;99.90;;;;;;4992844;28;20042;-75
2022/10/10 10:15:28;;;;;;;4.80;3.25;;;17.00;99.90;;;;;;4991611;28;20034;-72
2022/10/10 10:18:16;;;;;;;9.23;4.10;;;17.40;99.90;;;;;;4992903;28;20041;-72
2022/10/10 10:20:45;;;;;;;7.63;2.72;;;17.70;99.90;;;;;;4993201;28;20034;-71
2022/10/10 10:23:25;;;;;;;5.78;3.15;;;17.90;99.90;;;;;;4991665;28;20057;-72
2022/10/10 10:26:03;;;;;;;9.27;4.10;;;17.60;99.90;;;;;;4993054;28;20039;-72
2022/10/10 10:28:29;;;;;;;5.93;2.95;;;17.70;99.90;;;;;;4992622;28;20265;-73
2022/10/10 10:30:57;;;;;;;7.03;3.17;;;17.90;99.90;;;;;;4993282;28;20026;-73
2022/10/10 10:33:52;;;;;;;8.25;3.38;;;18.10;99.90;;;;;;4984683;28;20026;-72
2022/10/10 10:36:26;;;;;;;8.23;2.55;;;17.90;99.90;;;;;;4992575;28;20038;-73
2022/10/10 10:39:02;;;;;;;9.85;4.30;;;18.00;99.90;;;;;;4992735;28;20404;-73
2022/10/10 10:41:51;;;;;;;4.93;2.25;;;18.10;99.90;;;;;;4992235;28;20045;-73
2022/10/10 10:44:35;;;;;;;6.57;2.50;;;18.40;99.90;;;;;;4989630;28;20391;-73
2022/10/10 10:47:30;;;;;;;5.07;3.10;;;18.40;99.90;;;;;;4992738;28;20040;-73
2022/10/10 10:50:07;;;;;;;5.43;2.72;;;18.40;99.90;;;;;;4985956;28;20051;-72
2022/10/10 10:52:42;;;;;;;6.30;3.58;;;18.50;99.90;;;;;;4992275;28;20385;-72
2022/10/10 10:55:17;;;;;;;5.97;3.70;;;18.70;99.90;;;;;;4991400;28;20031;-72
2022/10/10 10:58:05;;;;;;;5.95;2.90;;;18.70;99.90;;;;;;4992787;28;20035;-73
2022/10/10 11:00:43;;;;;;;5.95;2.50;;;18.80;99.90;;;;;;4991825;28;20046;-72
2022/10/10 11:03:36;;;;;;;6.97;2.45;;;18.80;99.90;;;;;;4991402;28;20527;-77
2022/10/10 11:06:38;;;;;;;7.15;2.35;;;19.00;99.90;;;;;;4982432;28;20042;-73
2022/10/10 11:09:15;;;;;;;6.80;2.88;;;19.00;99.90;;;;;;4992490;28;20042;-72
2022/10/10 11:12:17;;;;;;;7.07;3.25;;;19.20;99.90;;;;;;4992425;28;20034;-72
2022/10/10 11:14:49;;;;;;;6.15;2.83;;;19.20;99.90;;;;;;4991286;28;20045;-72
2022/10/10 11:17:32;;;;;;;6.47;2.67;;;19.20;99.90;;;;;;4992009;28;20491;-73
2022/10/10 11:20:08;;;;;;;7.07;2.88;;;19.10;99.90;;;;;;4994171;28;20045;-72
2022/10/10 11:22:40;;;;;;;6.30;2.63;;;19.30;99.90;;;;;;4995644;28;20049;-72
2022/10/10 11:25:24;;;;;;;4.97;2.20;;;19.40;99.40;;;;;;4994863;28;20065;-72
2022/10/10 11:28:15;;;;;;;5.75;2.85;;;19.40;99.80;;;;;;4996364;28;20042;-73
2022/10/10 11:30:50;;;;;;;4.45;2.90;;;19.50;99.60;;;;;;4996909;28;20042;-72
2022/10/10 11:33:25;;;;;;;4.88;2.45;;;19.50;99.40;;;;;;4994206;28;20038;-73
2022/10/10 11:36:02;;;;;;;4.85;2.47;;;19.50;99.40;;;;;;4996522;28;20045;-74
2022/10/10 11:38:37;;;;;;;7.25;2.63;;;19.40;99.40;;;;;;4995692;28;20043;-72
2022/10/10 11:41:12;;;;;;;3.95;2.13;;;19.70;99.20;;;;;;4996010;28;20034;-71
2022/10/10 11:43:43;;;;;;;4.03;2.28;;;19.80;98.90;;;;;;4988203;28;20038;-73
2022/10/10 11:46:34;;;;;;;5.72;2.67;;;19.90;98.90;;;;;;4995496;28;20047;-73
2022/10/10 11:49:12;;;;;;;6.90;2.50;;;20.00;98.10;;;;;;4996079;28;20074;-72
2022/10/10 11:51:59;;;;;;;7.93;3.17;;;20.10;98.00;;;;;;4995856;28;20034;-71
2022/10/10 11:54:37;;;;;;;4.50;3.15;;;20.20;97.80;;;;;;4994195;28;20034;-72
2022/10/10 11:57:11;;;;;;;5.07;2.85;;;20.10;97.60;;;;;;4995861;28;20030;-72
2022/10/10 11:59:44;;;;;;;9.10;2.85;;;20.10;97.30;;;;;;4994371;28;20054;-71
2022/10/10 12:02:24;;;;;;;6.85;2.90;;;20.00;98.30;;;;;;4996251;28;20038;-72
2022/10/10 12:04:50;;;;;;;4.47;2.28;;;20.10;98.30;;;;;;4993024;28;20403;-71
2022/10/10 12:07:26;;;;;;;8.07;3.40;;;20.10;97.90;;;;;;4994963;28;20415;-71
2022/10/10 12:09:58;;;;;;;5.55;2.25;;;20.20;97.90;;;;;;4995833;28;20042;-73
2022/10/10 12:12:31;;;;;;;5.97;2.60;;;20.30;97.10;;;;;;4995143;28;20031;-73
2022/10/10 12:15:00;;;;;;;6.22;2.67;;;20.30;96.00;;;;;;4992626;28;20038;-73
2022/10/10 12:17:31;;;;;;;10.52;2.97;;;20.20;96.20;;;;;;4995025;28;20487;-73
2022/10/10 12:20:15;;;;;;;6.15;2.85;;;20.30;97.00;;;;;;4987425;28;20038;-73
2022/10/10 12:22:42;;;;;;;4.07;2.47;;;20.60;96.40;;;;;;4995141;28;20049;-73
2022/10/10 12:25:33;;;;;;;5.35;2.70;;;20.70;95.80;;;;;;4994148;28;20034;-73
2022/10/10 12:28:33;;;;;;;6.13;2.50;;;20.70;96.00;;;;;;4995166;28;20027;-71
2022/10/10 12:31:02;;;;;;;6.45;2.40;;;20.70;96.80;;;;;;4987568;28;20054;-73
2022/10/10 12:33:32;;;;;;;6.05;2.47;;;20.60;96.00;;;;;;4992257;28;20034;-74
2022/10/10 12:36:19;;;;;;;5.80;2.55;;;20.60;95.60;;;;;;4993271;28;20039;-72
2022/10/10 12:39:08;;;;;;;6.22;2.40;;;20.80;95.10;;;;;;4993265;28;20042;-73
2022/10/10 12:41:57;;;;;;;6.93;3.13;;;20.80;94.90;;;;;;4994135;28;20197;-74
2022/10/10 12:44:43;;;;;;;7.20;2.53;;;21.00;95.40;;;;;;4992418;28;20098;-73
2022/10/10 12:47:12;;;;;;;6.93;2.00;;;21.10;94.00;;;;;;4994254;28;20288;-73
2022/10/10 12:49:53;;;;;;;5.45;1.83;;;21.10;93.70;;;;;;4993725;28;20042;-73
2022/10/10 12:52:20;;;;;;;6.60;2.17;;;21.30;93.20;;;;;;4993968;28;20035;-72
2022/10/10 12:54:48;;;;;;;5.38;2.22;;;21.30;92.40;;;;;;4992750;28;20464;-73
2022/10/10 12:57:24;;;;;;;4.85;2.15;;;21.30;91.50;;;;;;4994466;28;20030;-73
2022/10/10 12:59:51;;;;;;;8.13;2.45;;;21.40;92.50;;;;;;4993875;28;20150;-73
2022/10/10 13:02:24;;;;;;;6.13;2.45;;;21.50;92.40;;;;;;4990487;28;20045;-75
2022/10/10 13:04:56;;;;;;;8.52;2.97;;;21.60;92.60;;;;;;4990962;28;20126;-73
2022/10/10 13:07:24;;;;;;;8.18;3.15;;;21.50;90.70;;;;;;4992985;28;20042;-73
2022/10/10 13:09:53;;;;;;;13.93;2.60;;;21.40;91.50;;;;;;4994071;28;20062;-75
2022/10/10 13:12:26;;;;;;;3.78;1.77;;;21.70;92.40;;;;;;4993447;28;20027;-78