Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:03;;;;;;;20.40;10.45;;;;;;;1.83;76.50;100169.22;427415;23;1077;-72
2023/01/26 00:00:15;;;;;;;20.40;10.30;;;;;;;1.86;76.86;100169.25;427009;23;1054;-71
2023/01/26 00:00:29;;;;;;;20.52;10.13;;;;;;;1.91;76.82;100170.19;427513;23;1302;-73
2023/01/26 00:00:41;;;;;;;20.38;9.95;;;;;;;1.95;76.85;100174.50;427160;23;1065;-72
2023/01/26 00:00:54;;;;;;;19.83;9.80;;;;;;;1.94;76.08;100177.91;427313;23;1069;-72
2023/01/26 00:01:17;;;;;;;21.23;9.95;;;;;;;1.99;76.36;100173.69;428091;23;1159;-72
2023/01/26 00:01:29;;;;;;;21.63;10.40;;;;;;;1.90;76.32;100171.03;427856;23;1040;-72
2023/01/26 00:01:42;;;;;;;20.35;9.95;;;;;;;1.91;76.41;100166.75;428072;23;1068;-72
2023/01/26 00:01:54;;;;;;;17.90;9.35;;;;;;;1.90;76.17;100171.03;427704;23;1172;-72
2023/01/26 00:02:06;;;;;;;18.77;9.77;;;;;;;1.95;76.53;100173.63;428173;23;1308;-72
2023/01/26 00:02:18;;;;;;;18.73;9.52;;;;;;;1.96;76.22;100165.94;427865;23;1057;-72
2023/01/26 00:02:30;;;;;;;18.10;8.85;;;;;;;2.03;76.32;100172.00;427737;23;1062;-70
2023/01/26 00:02:43;;;;;;;17.90;9.00;;;;;;;2.07;75.90;100172.91;427207;23;1061;-71
2023/01/26 00:02:55;;;;;;;16.98;9.27;;;;;;;2.08;75.78;100172.06;427670;23;1096;-71
2023/01/26 00:03:10;;;;;;;18.67;9.35;;;;;;;2.04;75.31;100162.63;427804;23;1159;-72
2023/01/26 00:03:23;;;;;;;18.02;9.23;;;;;;;2.05;75.63;100172.88;427490;23;1164;-72
2023/01/26 00:03:35;;;;;;;16.83;9.32;;;;;;;2.07;75.63;100172.91;427167;23;1068;-72
2023/01/26 00:03:47;;;;;;;17.80;9.40;;;;;;;2.07;75.46;100172.91;427899;23;1088;-72
2023/01/26 00:03:59;;;;;;;18.15;8.85;;;;;;;2.08;75.69;100172.06;427303;23;1005;-72
2023/01/26 00:04:11;;;;;;;17.83;8.73;;;;;;;2.08;75.42;100174.63;427631;23;1140;-71
2023/01/26 00:04:23;;;;;;;17.48;9.00;;;;;;;1.96;75.76;100165.09;427885;23;1017;-72
2023/01/26 00:04:36;;;;;;;17.77;9.50;;;;;;;1.99;75.84;100171.13;428298;23;1161;-72
2023/01/26 00:04:48;;;;;;;17.33;9.55;;;;;;;2.00;75.83;100165.16;427694;23;1101;-72
2023/01/26 00:05:00;;;;;;;17.00;9.55;;;;;;;2.06;75.72;100166.06;427011;23;1093;-72
2023/01/26 00:05:12;;;;;;;18.35;9.68;;;;;;;2.07;75.74;100170.34;427661;23;1207;-75
2023/01/26 00:05:23;;;;;;;20.38;9.77;;;;;;;2.09;75.65;100172.06;427222;23;1053;-73
2023/01/26 00:05:36;;;;;;;19.95;9.23;;;;;;;2.11;75.59;100164.38;427157;23;1108;-73
2023/01/26 00:05:48;;;;;;;19.40;9.10;;;;;;;2.12;75.58;100176.38;426741;23;1022;-73
2023/01/26 00:06:08;;;;;;;18.67;9.25;;;;;;;2.12;75.31;100168.69;427548;23;1073;-73
2023/01/26 00:06:21;;;;;;;18.27;9.45;;;;;;;2.10;75.11;100167.81;426728;23;1021;-74
2023/01/26 00:06:34;;;;;;;18.10;9.05;;;;;;;2.09;74.83;100168.66;427274;23;1110;-72
2023/01/26 00:06:46;;;;;;;17.63;9.10;;;;;;;2.07;74.79;100165.19;427114;23;1045;-73
2023/01/26 00:07:00;;;;;;;17.55;9.30;;;;;;;2.09;74.85;100171.22;429444;23;1229;-71
2023/01/26 00:07:12;;;;;;;18.98;9.50;;;;;;;2.09;75.12;100168.66;429153;23;1278;-72
2023/01/26 00:07:24;;;;;;;18.90;9.20;;;;;;;2.09;74.77;100168.66;429412;23;1076;-73
2023/01/26 00:07:36;;;;;;;18.55;8.93;;;;;;;2.04;75.13;100172.88;428954;23;1082;-71
2023/01/26 00:07:48;;;;;;;17.73;9.13;;;;;;;2.01;74.96;100166.00;429293;23;1115;-72
2023/01/26 00:08:00;;;;;;;18.55;9.70;;;;;;;2.02;75.67;100164.31;428916;23;1145;-72
2023/01/26 00:08:13;;;;;;;18.10;9.57;;;;;;;2.07;75.55;100162.63;429152;23;1116;-72
2023/01/26 00:08:25;;;;;;;17.95;9.77;;;;;;;2.08;75.37;100164.38;428703;23;1032;-71
2023/01/26 00:08:39;;;;;;;20.25;10.02;;;;;;;2.11;75.51;100164.38;429406;23;1054;-72
2023/01/26 00:08:53;;;;;;;19.85;9.93;;;;;;;2.15;75.32;100166.13;429401;23;1186;-72
2023/01/26 00:09:05;;;;;;;19.23;9.48;;;;;;;2.19;75.18;100167.88;427192;23;1233;-72
2023/01/26 00:09:17;;;;;;;18.08;9.13;;;;;;;2.23;75.47;100161.94;426924;23;1033;-72
2023/01/26 00:09:29;;;;;;;18.08;9.85;;;;;;;2.24;75.32;100155.97;427107;23;1045;-72
2023/01/26 00:09:42;;;;;;;18.50;10.23;;;;;;;2.23;75.27;100161.94;427336;23;1191;-72
2023/01/26 00:09:54;;;;;;;18.38;9.88;;;;;;;2.22;75.73;100161.94;427509;23;1079;-72
2023/01/26 00:10:06;;;;;;;18.08;9.55;;;;;;;2.23;75.36;100159.38;427375;23;1204;-72
2023/01/26 00:10:18;;;;;;;18.58;9.63;;;;;;;2.24;75.43;100161.09;427277;23;1006;-72
2023/01/26 00:10:30;;;;;;;20.27;10.05;;;;;;;2.27;75.74;100163.69;427317;23;1659;-72
2023/01/26 00:10:49;;;;;;;20.27;10.27;;;;;;;2.30;75.29;100160.31;427287;23;1108;-71
2023/01/26 00:11:05;;;;;;;17.92;10.02;;;;;;;2.20;75.79;100159.38;427674;23;1160;-71
2023/01/26 00:11:25;;;;;;;19.02;9.88;;;;;;;2.20;75.98;100159.38;427184;23;1042;-72
2023/01/26 00:11:38;;;;;;;20.00;10.13;;;;;;;2.23;75.88;100158.53;427532;23;1147;-72
2023/01/26 00:11:50;;;;;;;20.75;10.60;;;;;;;2.24;76.08;100158.53;426856;23;1088;-72
2023/01/26 00:12:02;;;;;;;20.17;10.43;;;;;;;2.28;76.17;100157.72;427624;23;1116;-72
2023/01/26 00:12:14;;;;;;;19.40;9.93;;;;;;;2.31;76.09;100157.75;427692;23;1212;-72
2023/01/26 00:12:26;;;;;;;19.98;9.63;;;;;;;2.32;76.01;100158.63;427876;23;1260;-72
2023/01/26 00:12:38;;;;;;;19.08;9.23;;;;;;;2.33;75.68;100161.19;427011;23;1067;-72
2023/01/26 00:12:50;;;;;;;16.90;8.95;;;;;;;2.37;75.82;100162.06;427657;23;1116;-72
2023/01/26 00:13:04;;;;;;;15.98;9.40;;;;;;;2.39;75.22;100158.69;428068;23;1005;-72
2023/01/26 00:13:18;;;;;;;16.90;9.30;;;;;;;2.42;75.63;100160.41;427779;23;1053;-73
2023/01/26 00:13:31;;;;;;;17.33;8.90;;;;;;;2.42;75.02;100159.56;427385;23;1165;-72
2023/01/26 00:13:43;;;;;;;18.17;9.10;;;;;;;2.44;75.75;100157.88;427221;23;1204;-73
2023/01/26 00:13:57;;;;;;;19.10;9.65;;;;;;;2.44;75.86;100160.44;427575;23;1203;-72
2023/01/26 00:14:09;;;;;;;20.10;9.70;;;;;;;2.43;75.53;100161.28;427192;23;1049;-72
2023/01/26 00:14:21;;;;;;;21.83;9.68;;;;;;;2.46;75.34;100153.63;427084;23;1053;-72
2023/01/26 00:14:48;;;;;;;20.45;9.45;;;;;;;2.48;74.97;100160.47;427428;23;1037;-71
2023/01/26 00:15:00;;;;;;;17.55;9.02;;;;;;;2.02;75.82;100159.19;427370;23;1161;-72
2023/01/26 00:15:13;;;;;;;17.67;9.13;;;;;;;1.76;76.19;100152.06;427818;23;1061;-72
2023/01/26 00:15:25;;;;;;;19.17;9.35;;;;;;;1.75;76.77;100155.47;427959;23;1264;-73
2023/01/26 00:15:37;;;;;;;20.02;9.30;;;;;;;1.73;77.60;100152.00;427827;23;1046;-73
2023/01/26 00:15:49;;;;;;;20.98;9.68;;;;;;;1.62;77.51;100151.06;427176;23;1080;-73
2023/01/26 00:16:02;;;;;;;20.23;9.80;;;;;;;1.77;77.78;100153.78;428138;23;970;-74
2023/01/26 00:16:15;;;;;;;20.33;9.82;;;;;;;1.81;77.66;100145.28;427206;23;1241;-75
2023/01/26 00:16:27;;;;;;;19.63;9.48;;;;;;;1.90;77.18;100150.50;427452;23;1040;-74
2023/01/26 00:16:39;;;;;;;19.05;9.30;;;;;;;1.95;77.08;100154.00;427926;23;1135;-74
2023/01/26 00:16:52;;;;;;;18.40;9.55;;;;;;;1.94;76.62;100152.25;427464;23;1058;-75
2023/01/26 00:17:04;;;;;;;19.55;9.55;;;;;;;1.97;76.76;100147.19;428028;23;1464;-73
2023/01/26 00:17:24;;;;;;;19.73;9.73;;;;;;;2.03;76.98;100153.19;427802;23;1235;-75
2023/01/26 00:17:37;;;;;;;18.95;9.43;;;;;;;2.10;76.50;100152.44;426959;23;1012;-74
2023/01/26 00:17:50;;;;;;;17.67;8.93;;;;;;;2.05;76.08;100148.94;427339;23;1053;-74
2023/01/26 00:18:02;;;;;;;18.33;9.45;;;;;;;2.09;75.89;100150.69;428584;23;713;-75
2023/01/26 00:18:14;;;;;;;19.05;9.77;;;;;;;2.04;76.02;100152.38;427163;23;1123;-75
2023/01/26 00:18:26;;;;;;;18.40;9.77;;;;;;;2.05;75.93;100146.38;426997;23;1022;-74
2023/01/26 00:18:40;;;;;;;18.02;9.40;;;;;;;2.08;75.69;100152.41;427428;23;1037;-74
2023/01/26 00:18:52;;;;;;;17.80;9.30;;;;;;;2.12;75.89;100155.88;427809;23;1057;-73
2023/01/26 00:19:04;;;;;;;17.50;9.27;;;;;;;2.18;76.06;100153.34;426855;23;1144;-73
2023/01/26 00:19:17;;;;;;;16.90;8.90;;;;;;;2.22;75.73;100152.53;427159;23;1144;-74
2023/01/26 00:19:31;;;;;;;17.10;8.80;;;;;;;2.24;75.74;100150.84;427410;23;892;-74
2023/01/26 00:19:43;;;;;;;17.33;8.73;;;;;;;2.18;75.37;100151.66;426946;23;1069;-76
2023/01/26 00:19:57;;;;;;;17.00;8.80;;;;;;;2.25;75.05;100152.56;427198;23;1168;-72
2023/01/26 00:20:09;;;;;;;17.70;9.13;;;;;;;2.28;75.34;100154.31;427086;23;1017;-71
2023/01/26 00:20:21;;;;;;;17.75;9.20;;;;;;;2.31;74.99;100150.03;427171;23;1100;-73
2023/01/26 00:20:33;;;;;;;18.30;9.23;;;;;;;2.37;74.89;100151.81;427642;23;880;-72
2023/01/26 00:20:45;;;;;;;18.35;9.40;;;;;;;2.22;75.16;100151.69;425372;23;1230;-72
2023/01/26 00:20:59;;;;;;;17.33;9.13;;;;;;;2.27;75.55;100153.44;425368;23;1179;-72
2023/01/26 00:21:14;;;;;;;17.42;9.13;;;;;;;2.17;75.38;100149.06;424984;23;1050;-72
2023/01/26 00:21:25;;;;;;;17.00;9.02;;;;;;;2.19;75.44;100149.94;425549;23;1085;-72
2023/01/26 00:21:37;;;;;;;16.13;8.70;;;;;;;1.90;75.71;100153.06;425310;23;1236;-72
2023/01/26 00:21:49;;;;;;;15.63;8.43;;;;;;;1.77;76.21;100146.09;424967;23;1106;-72
2023/01/26 00:22:01;;;;;;;18.13;9.05;;;;;;;1.77;76.98;100151.22;425288;23;1086;-72
2023/01/26 00:22:13;;;;;;;19.80;9.45;;;;;;;1.81;76.89;100145.28;425056;23;1201;-72
2023/01/26 00:22:26;;;;;;;19.55;9.90;;;;;;;1.87;76.69;100152.19;425427;23;1078;-72
2023/01/26 00:22:38;;;;;;;19.02;9.57;;;;;;;1.77;76.96;100148.66;423531;23;1027;-72
2023/01/26 00:22:50;;;;;;;19.83;9.35;;;;;;;1.80;77.09;100148.69;425727;23;1084;-72
2023/01/26 00:23:02;;;;;;;20.00;9.55;;;;;;;1.78;77.01;100150.38;426769;23;1025;-74
2023/01/26 00:23:14;;;;;;;18.60;9.63;;;;;;;1.63;76.89;100153.63;427137;23;990;-71
2023/01/26 00:23:29;;;;;;;18.75;9.27;;;;;;;1.54;77.54;100146.69;426484;23;1041;-71
2023/01/26 00:23:41;;;;;;;18.88;8.90;;;;;;;1.40;77.87;100156.75;425631;23;1195;-72
2023/01/26 00:23:53;;;;;;;19.95;9.32;;;;;;;1.40;78.52;100148.22;427187;23;1232;-72
2023/01/26 00:24:06;;;;;;;18.40;9.15;;;;;;;1.30;78.88;100146.38;427740;23;1031;-72
2023/01/26 00:24:18;;;;;;;18.52;9.00;;;;;;;1.26;78.97;100149.75;427338;23;1158;-72
2023/01/26 00:24:30;;;;;;;18.80;9.25;;;;;;;1.20;78.72;100146.25;426806;23;1252;-72
2023/01/26 00:24:41;;;;;;;17.80;9.70;;;;;;;1.24;79.01;100151.44;426512;23;1048;-72
2023/01/26 00:24:53;;;;;;;18.92;9.60;;;;;;;1.28;79.38;100145.50;427856;23;1159;-72
2023/01/26 00:25:05;;;;;;;19.92;9.45;;;;;;;1.31;78.67;100153.22;427662;23;1180;-72
2023/01/26 00:25:18;;;;;;;18.52;9.10;;;;;;;1.28;78.54;100148.91;427152;23;1057;-72
2023/01/26 00:25:30;;;;;;;19.58;9.30;;;;;;;1.37;78.84;100148.19;426395;23;1029;-71
2023/01/26 00:25:42;;;;;;;19.60;9.18;;;;;;;1.42;78.51;100141.41;424973;23;1240;-71
2023/01/26 00:25:54;;;;;;;19.55;9.20;;;;;;;1.29;77.81;100144.66;425301;23;1040;-71
2023/01/26 00:26:09;;;;;;;17.00;8.95;;;;;;;1.18;77.67;100150.50;425421;23;1220;-71
2023/01/26 00:26:23;;;;;;;15.52;8.63;;;;;;;1.30;77.65;100148.94;423334;23;1055;-71
2023/01/26 00:26:35;;;;;;;16.13;8.73;;;;;;;1.29;77.32;100152.34;422261;23;1149;-72
2023/01/26 00:26:47;;;;;;;17.20;8.93;;;;;;;1.23;76.57;100149.69;423128;23;1029;-71
2023/01/26 00:26:59;;;;;;;16.23;8.57;;;;;;;1.15;77.24;100140.22;423547;23;1260;-73
2023/01/26 00:27:14;;;;;;;16.75;8.85;;;;;;;1.11;76.86;100141.03;422767;23;1349;-73
2023/01/26 00:27:26;;;;;;;17.70;8.93;;;;;;;1.15;76.88;100147.91;422733;23;1264;-72
2023/01/26 00:27:38;;;;;;;18.92;9.63;;;;;;;1.15;77.28;100147.91;423297;23;1146;-72
2023/01/26 00:27:50;;;;;;;18.63;9.52;;;;;;;1.18;77.75;100147.94;424938;23;1171;-72
2023/01/26 00:28:02;;;;;;;19.08;9.75;;;;;;;1.24;78.15;100146.31;425450;23;1050;-72
2023/01/26 00:28:17;;;;;;;19.98;9.90;;;;;;;1.32;78.30;100144.69;425383;23;1041;-72
2023/01/26 00:28:29;;;;;;;19.90;10.00;;;;;;;1.38;77.92;100150.75;427004;23;1066;-72
2023/01/26 00:28:41;;;;;;;18.67;9.13;;;;;;;1.45;77.77;100141.47;427199;23;1058;-72
2023/01/26 00:28:55;;;;;;;19.15;8.95;;;;;;;1.51;78.12;100141.53;427751;23;1086;-72
2023/01/26 00:29:07;;;;;;;19.67;9.20;;;;;;;1.59;77.74;100139.94;428010;23;1102;-73
2023/01/26 00:29:19;;;;;;;19.17;9.13;;;;;;;1.65;77.71;100133.13;427811;23;1009;-73
2023/01/26 00:29:31;;;;;;;18.52;9.20;;;;;;;1.72;77.65;100142.63;428486;23;671;-72
2023/01/26 00:29:44;;;;;;;18.35;9.20;;;;;;;1.74;77.20;100140.94;427659;23;1353;-73
2023/01/26 00:29:56;;;;;;;18.30;8.93;;;;;;;1.82;76.81;100141.03;427325;23;1083;-72
2023/01/26 00:30:10;;;;;;;17.42;8.55;;;;;;;1.86;76.82;100143.63;427894;23;1051;-74
2023/01/26 00:30:23;;;;;;;19.63;9.07;;;;;;;1.93;77.00;100150.56;427820;23;1009;-74
2023/01/26 00:30:35;;;;;;;19.95;9.25;;;;;;;1.97;76.99;100146.28;427287;23;1096;-74
2023/01/26 00:30:47;;;;;;;17.77;9.05;;;;;;;1.99;77.04;100145.50;428116;23;1116;-75
2023/01/26 00:31:10;;;;;;;18.55;9.48;;;;;;;2.04;76.46;100147.25;427250;23;1297;-73
2023/01/26 00:31:25;;;;;;;19.48;9.68;;;;;;;2.08;76.80;100143.84;427666;23;1108;-72
2023/01/26 00:31:37;;;;;;;17.67;9.48;;;;;;;2.09;76.41;100146.41;427926;23;973;-73
2023/01/26 00:31:49;;;;;;;19.30;9.88;;;;;;;2.13;76.32;100142.19;428045;23;1231;-73
2023/01/26 00:32:01;;;;;;;19.15;9.50;;;;;;;2.16;76.12;100143.06;427152;23;1161;-73
2023/01/26 00:32:13;;;;;;;17.52;9.18;;;;;;;2.18;76.41;100141.38;427753;23;1018;-73
2023/01/26 00:32:25;;;;;;;18.23;9.18;;;;;;;2.20;76.23;100149.09;427543;23;1232;-72
2023/01/26 00:32:37;;;;;;;19.35;9.80;;;;;;;2.22;76.00;100144.84;427952;23;1251;-73
2023/01/26 00:32:49;;;;;;;18.40;9.63;;;;;;;2.07;76.09;100148.09;427591;23;1024;-73
2023/01/26 00:33:01;;;;;;;18.15;9.48;;;;;;;1.87;76.32;100145.38;427336;23;1140;-70
2023/01/26 00:33:13;;;;;;;19.63;9.57;;;;;;;1.74;76.78;100140.94;427760;23;1224;-71
2023/01/26 00:33:25;;;;;;;18.95;9.10;;;;;;;1.74;77.24;100136.66;427628;23;1135;-71
2023/01/26 00:33:37;;;;;;;19.45;9.23;;;;;;;1.68;77.90;100138.31;427140;23;1225;-72
2023/01/26 00:33:50;;;;;;;19.15;9.07;;;;;;;1.66;77.76;100145.97;428741;23;691;-72
2023/01/26 00:34:02;;;;;;;19.50;9.27;;;;;;;1.75;78.01;100142.66;427720;23;1037;-72
2023/01/26 00:34:14;;;;;;;19.75;9.35;;;;;;;1.80;77.73;100141.00;427215;23;1202;-73
2023/01/26 00:34:26;;;;;;;20.65;9.73;;;;;;;1.83;78.05;100143.59;427369;23;1209;-72
2023/01/26 00:34:41;;;;;;;20.08;9.77;;;;;;;1.86;77.38;100143.63;428646;23;663;-73
2023/01/26 00:34:53;;;;;;;21.60;9.65;;;;;;;1.66;77.62;100145.97;427362;23;883;-72
2023/01/26 00:35:05;;;;;;;19.23;9.43;;;;;;;1.68;77.53;100140.88;427338;23;1141;-71
2023/01/26 00:35:17;;;;;;;18.17;9.50;;;;;;;1.70;77.82;100139.19;426938;23;1039;-73
2023/01/26 00:35:29;;;;;;;18.17;9.45;;;;;;;1.67;77.60;100141.69;427437;23;1070;-73
2023/01/26 00:35:43;;;;;;;18.98;9.43;;;;;;;1.65;77.80;100143.38;425503;23;1122;-73
2023/01/26 00:35:55;;;;;;;18.35;9.13;;;;;;;1.70;77.79;100131.50;423055;23;1282;-73
2023/01/26 00:36:08;;;;;;;18.13;9.00;;;;;;;1.57;77.97;100133.91;423420;23;1219;-75
2023/01/26 00:36:20;;;;;;;19.17;9.38;;;;;;;1.58;77.57;100135.63;424633;23;1066;-76
2023/01/26 00:36:32;;;;;;;19.15;9.43;;;;;;;1.59;78.08;100136.50;425400;23;1288;-73
2023/01/26 00:36:45;;;;;;;18.35;9.45;;;;;;;1.58;78.09;100133.06;425470;23;1123;-73
2023/01/26 00:36:57;;;;;;;17.25;9.13;;;;;;;1.47;77.63;100133.78;425498;23;1181;-73
2023/01/26 00:37:13;;;;;;;17.88;9.32;;;;;;;1.46;77.78;100132.91;425171;23;1425;-74
2023/01/26 00:37:25;;;;;;;19.20;9.45;;;;;;;1.46;78.16;100138.03;425026;23;1021;-73
2023/01/26 00:37:39;;;;;;;19.13;9.27;;;;;;;1.41;77.51;100139.72;425233;23;1335;-72
2023/01/26 00:37:51;;;;;;;18.77;9.35;;;;;;;1.35;77.33;100137.06;427406;23;1133;-73
2023/01/26 00:38:04;;;;;;;19.00;9.20;;;;;;;1.38;77.51;100129.41;427825;23;1115;-71
2023/01/26 00:38:16;;;;;;;17.98;9.00;;;;;;;1.38;77.16;100129.41;427614;23;1037;-74
2023/01/26 00:38:28;;;;;;;19.75;9.55;;;;;;;1.36;77.37;100131.09;426889;23;1037;-72
2023/01/26 00:38:40;;;;;;;20.75;10.30;;;;;;;1.37;77.72;100137.97;427394;23;1143;-72
2023/01/26 00:38:52;;;;;;;20.98;10.65;;;;;;;1.43;77.16;100126.91;427045;23;1123;-72
2023/01/26 00:39:04;;;;;;;21.48;12.13;;;;;;;1.39;77.60;100138.84;427114;23;1024;-71
2023/01/26 00:39:17;;;;;;;22.33;12.88;;;;;;;1.46;77.70;100138.03;427446;23;1005;-72
2023/01/26 00:39:29;;;;;;;22.48;12.88;;;;;;;1.51;77.71;100136.41;427209;23;1218;-73
2023/01/26 00:39:41;;;;;;;23.63;11.65;;;;;;;1.53;77.40;100132.16;425077;23;1141;-74
2023/01/26 00:39:53;;;;;;;23.15;11.60;;;;;;;1.46;76.97;100132.91;425345;23;1136;-73
2023/01/26 00:40:05;;;;;;;21.63;11.18;;;;;;;1.43;77.22;100126.91;425702;23;1257;-72
2023/01/26 00:40:17;;;;;;;18.98;9.93;;;;;;;1.41;77.65;100129.47;425203;23;1144;-73
2023/01/26 00:40:30;;;;;;;18.70;9.57;;;;;;;1.41;77.82;100129.47;425425;23;1050;-72
2023/01/26 00:40:42;;;;;;;18.10;10.05;;;;;;;1.41;77.93;100132.03;425170;23;1025;-72
2023/01/26 00:40:54;;;;;;;20.33;10.30;;;;;;;1.39;78.10;100126.88;425391;23;1897;-72
2023/01/26 00:41:06;;;;;;;21.95;9.95;;;;;;;1.48;78.23;100131.25;426642;23;684;-72
2023/01/26 00:42:23;;;;;;;22.80;12.10;;;;;;;1.75;77.74;100135.84;429469;23;1030;-71
2023/01/26 00:42:35;;;;;;;21.88;11.45;;;;;;;1.77;77.36;100133.25;429617;23;1461;-72
2023/01/26 00:42:51;;;;;;;19.67;10.35;;;;;;;1.84;77.32;100132.50;429493;23;1167;-70
2023/01/26 00:43:04;;;;;;;18.70;10.25;;;;;;;1.90;77.26;100132.56;429091;23;1272;-74
2023/01/26 00:43:16;;;;;;;21.15;10.63;;;;;;;1.97;77.33;100129.22;427594;23;1120;-77
2023/01/26 00:43:28;;;;;;;21.50;10.18;;;;;;;1.98;77.23;100133.50;427718;23;1009;-74
2023/01/26 00:43:40;;;;;;;21.02;9.75;;;;;;;2.02;77.31;100129.25;427886;23;1118;-71
2023/01/26 00:43:51;;;;;;;20.85;10.07;;;;;;;2.04;77.26;100131.84;427486;23;1159;-73
2023/01/26 00:44:04;;;;;;;20.23;10.07;;;;;;;2.08;76.61;100133.59;427693;23;1153;-71
2023/01/26 00:44:15;;;;;;;19.33;9.98;;;;;;;2.08;76.71;100133.59;428345;23;1064;-72
2023/01/26 00:44:27;;;;;;;18.90;9.85;;;;;;;2.13;77.08;100137.06;427531;23;1061;-71
2023/01/26 00:44:42;;;;;;;17.60;9.32;;;;;;;2.14;76.16;100131.09;427191;23;1005;-72
2023/01/26 00:44:53;;;;;;;18.15;9.50;;;;;;;1.98;76.36;100133.50;427632;23;1079;-72
2023/01/26 00:45:06;;;;;;;17.17;8.93;;;;;;;2.00;76.82;100136.09;427661;23;1065;-72
2023/01/26 00:45:18;;;;;;;17.92;8.65;;;;;;;1.99;76.13;100134.34;427812;23;1116;-71
2023/01/26 00:45:30;;;;;;;17.98;8.68;;;;;;;1.82;77.07;100131.63;427931;23;1118;-73
2023/01/26 00:45:43;;;;;;;19.15;9.23;;;;;;;1.77;77.33;100133.25;427516;23;1244;-72
2023/01/26 00:45:55;;;;;;;18.42;9.27;;;;;;;1.62;78.18;100128.00;427564;23;1063;-71
2023/01/26 00:46:07;;;;;;;19.27;9.18;;;;;;;1.51;78.85;100131.28;427499;23;1313;-73
2023/01/26 00:46:19;;;;;;;20.23;9.63;;;;;;;1.49;78.92;100132.97;427357;23;1109;-74
2023/01/26 00:46:31;;;;;;;20.25;9.55;;;;;;;1.52;78.85;100127.03;426842;23;1009;-77
2023/01/26 00:46:43;;;;;;;19.77;9.60;;;;;;;1.63;78.65;100127.13;427550;23;1160;-73
2023/01/26 00:46:55;;;;;;;19.33;9.65;;;;;;;1.67;78.30;100123.75;427253;23;1029;-73
2023/01/26 00:47:09;;;;;;;21.15;10.55;;;;;;;1.69;78.26;100125.53;428607;23;675;-74
2023/01/26 00:47:21;;;;;;;21.25;11.15;;;;;;;1.60;78.48;100128.81;427087;23;1339;-71
2023/01/26 00:47:33;;;;;;;20.65;11.13;;;;;;;1.52;78.47;100122.75;426904;23;1059;-71
2023/01/26 00:47:45;;;;;;;20.63;10.90;;;;;;;1.50;78.29;100129.56;427366;23;1219;-72
2023/01/26 00:47:59;;;;;;;21.08;10.82;;;;;;;1.60;78.63;100122.84;427391;23;1054;-72
2023/01/26 00:48:11;;;;;;;21.52;10.57;;;;;;;1.65;78.31;100128.88;427032;23;1271;-71
2023/01/26 00:48:23;;;;;;;22.88;11.02;;;;;;;1.65;78.51;100125.44;427371;23;1004;-73
2023/01/26 00:48:35;;;;;;;23.33;11.10;;;;;;;1.67;77.91;100126.31;427971;23;1021;-73
2023/01/26 00:48:47;;;;;;;22.80;10.98;;;;;;;1.52;78.21;100130.44;428255;23;997;-75
2023/01/26 00:48:59;;;;;;;21.15;10.57;;;;;;;1.54;78.04;100125.34;427777;23;1233;-76
2023/01/26 00:49:11;;;;;;;21.45;10.70;;;;;;;1.48;78.49;100121.00;427093;23;1009;-75
2023/01/26 00:49:23;;;;;;;20.52;10.85;;;;;;;1.32;77.73;100129.34;427705;23;1121;-75
2023/01/26 00:49:35;;;;;;;20.35;10.77;;;;;;;1.25;77.80;100130.09;427794;23;1126;-75
2023/01/26 00:49:47;;;;;;;19.60;10.40;;;;;;;1.29;77.51;100124.16;427407;23;1072;-76
2023/01/26 00:49:59;;;;;;;18.73;9.98;;;;;;;1.31;77.26;100130.16;427479;23;1036;-72
2023/01/26 00:50:12;;;;;;;18.95;9.95;;;;;;;1.36;77.49;100128.53;427751;23;1120;-70
2023/01/26 00:50:24;;;;;;;20.67;9.95;;;;;;;1.32;76.85;100126.78;427075;23;1211;-72
2023/01/26 00:50:36;;;;;;;21.25;9.82;;;;;;;1.38;77.37;100124.28;427892;23;1037;-72
2023/01/26 00:50:52;;;;;;;20.02;9.73;;;;;;;1.36;76.97;100125.97;427867;23;1298;-72
2023/01/26 00:51:04;;;;;;;19.35;9.73;;;;;;;1.25;76.86;100127.53;428285;23;922;-72
2023/01/26 00:51:16;;;;;;;19.95;9.93;;;;;;;1.21;76.90;100131.78;427703;23;1264;-72
2023/01/26 00:51:28;;;;;;;19.75;10.20;;;;;;;1.16;76.54;100128.28;427590;23;1138;-71
2023/01/26 00:51:40;;;;;;;18.77;10.35;;;;;;;1.19;77.20;100129.19;427745;23;1027;-73
2023/01/26 00:51:52;;;;;;;20.30;11.20;;;;;;;1.27;76.68;100125.84;427399;23;1068;-73
2023/01/26 00:52:04;;;;;;;21.77;11.27;;;;;;;1.27;76.60;100130.97;427515;23;1041;-75
2023/01/26 00:52:16;;;;;;;21.48;10.95;;;;;;;1.28;77.29;100132.69;427443;23;1017;-71
2023/01/26 00:52:28;;;;;;;20.67;10.68;;;;;;;1.36;77.20;100125.97;426876;23;1041;-71
2023/01/26 00:52:40;;;;;;;19.88;9.98;;;;;;;1.42;77.37;100128.59;427483;23;1037;-72
2023/01/26 00:52:52;;;;;;;21.17;10.02;;;;;;;1.43;76.94;100132.91;427167;23;1014;-72
2023/01/26 00:53:04;;;;;;;21.75;10.20;;;;;;;1.48;76.58;100126.13;427378;23;1086;-72
2023/01/26 00:53:17;;;;;;;18.10;9.63;;;;;;;1.53;76.39;100129.59;427706;23;1316;-72
2023/01/26 00:53:29;;;;;;;20.40;10.05;;;;;;;1.59;77.01;100119.44;426895;23;1195;-71
2023/01/26 00:53:41;;;;;;;21.25;10.05;;;;;;;1.58;76.76;100124.53;427177;23;1281;-72
2023/01/26 00:53:53;;;;;;;19.98;9.85;;;;;;;1.62;76.55;100117.75;427177;23;1069;-71
2023/01/26 00:54:05;;;;;;;18.58;9.57;;;;;;;1.62;76.37;100126.28;427245;23;1175;-71
2023/01/26 00:54:17;;;;;;;19.00;10.05;;;;;;;1.65;76.67;100123.78;426908;23;1307;-74
2023/01/26 00:54:30;;;;;;;20.05;10.55;;;;;;;1.59;76.92;100124.56;427493;23;1130;-75
2023/01/26 00:54:44;;;;;;;20.27;10.88;;;;;;;1.61;76.95;100122.00;426961;23;1265;-77
2023/01/26 00:54:56;;;;;;;21.60;11.38;;;;;;;1.60;76.92;100121.13;425821;23;1188;-72
2023/01/26 00:55:08;;;;;;;21.58;11.30;;;;;;;1.62;77.22;100128.00;425369;23;1020;-72
2023/01/26 00:55:20;;;;;;;21.10;11.23;;;;;;;1.67;77.21;100126.31;424971;23;1176;-72
2023/01/26 00:55:32;;;;;;;20.42;11.07;;;;;;;1.71;76.66;100123.84;425860;23;1022;-74
2023/01/26 00:55:44;;;;;;;21.40;11.00;;;;;;;1.75;76.69;100124.69;424971;23;1147;-74
2023/01/26 00:55:56;;;;;;;20.98;10.20;;;;;;;1.80;76.85;100128.19;424890;23;1044;-74
2023/01/26 00:56:08;;;;;;;19.63;9.70;;;;;;;1.83;76.55;100127.34;425255;23;1147;-74
2023/01/26 00:56:20;;;;;;;20.08;9.93;;;;;;;1.82;76.49;100121.38;425320;23;1033;-73
2023/01/26 00:56:32;;;;;;;19.48;9.68;;;;;;;1.82;76.68;100125.66;425462;23;1069;-74
2023/01/26 00:56:45;;;;;;;20.40;9.80;;;;;;;1.85;76.58;100123.97;425160;23;688;-74
2023/01/26 00:56:57;;;;;;;18.67;9.65;;;;;;;1.85;76.21;100123.97;425930;23;1180;-73
2023/01/26 00:57:09;;;;;;;17.77;9.63;;;;;;;1.71;76.73;100122.94;428448;23;701;-75
2023/01/26 00:57:21;;;;;;;18.10;9.77;;;;;;;1.75;76.33;100119.56;427048;23;1021;-73
2023/01/26 00:57:33;;;;;;;18.67;10.18;;;;;;;1.76;76.41;100126.44;427230;23;1336;-71
2023/01/26 00:57:45;;;;;;;18.77;10.10;;;;;;;1.74;76.17;100120.44;427548;23;1069;-72
2023/01/26 00:57:58;;;;;;;20.20;10.15;;;;;;;1.69;76.15;100122.06;426937;23;1101;-72
2023/01/26 00:58:10;;;;;;;22.05;10.20;;;;;;;1.72;76.48;100125.53;427069;23;1068;-71
2023/01/26 00:58:24;;;;;;;20.77;10.07;;;;;;;1.66;76.79;100120.34;427423;23;1107;-75
2023/01/26 00:58:36;;;;;;;20.15;9.98;;;;;;;1.59;76.73;100124.56;427566;23;1161;-74
2023/01/26 00:58:48;;;;;;;21.27;10.05;;;;;;;1.57;76.69;100123.69;427348;23;1044;-75
2023/01/26 00:59:00;;;;;;;20.67;9.98;;;;;;;1.60;76.83;100123.69;427416;23;1140;-74
2023/01/26 00:59:12;;;;;;;18.50;9.63;;;;;;;1.64;76.30;100121.19;427094;23;1124;-74
2023/01/26 00:59:24;;;;;;;18.95;9.85;;;;;;;1.71;76.43;100125.50;427742;23;1276;-73
2023/01/26 00:59:36;;;;;;;19.17;9.77;;;;;;;1.73;76.37;100124.72;427806;23;1047;-71
2023/01/26 00:59:48;;;;;;;19.95;9.50;;;;;;;1.72;76.56;100129.81;427860;23;1021;-71
2023/01/26 01:00:00;;;;;;;20.52;9.45;;;;;;;1.72;76.33;100125.53;427248;23;1159;-72
2023/01/26 01:00:15;;;;;;;21.23;10.05;;;;;;;1.69;76.30;100129.75;427520;23;1033;-71
2023/01/26 01:00:28;;;;;;;20.65;10.18;;;;;;;1.71;76.39;100128.06;427725;23;871;-70
2023/01/26 01:00:40;;;;;;;19.55;9.82;;;;;;;1.67;76.27;100123.75;427374;23;1135;-72
2023/01/26 01:00:53;;;;;;;19.33;9.88;;;;;;;1.73;76.50;100126.38;427697;23;1234;-72
2023/01/26 01:01:07;;;;;;;17.50;9.90;;;;;;;1.56;76.52;100123.66;427621;23;1175;-73