Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:22:46;;;;;;;16.73;12.95;;;;;;;;;;4149860;34;20127;-74
2022/03/13 00:25:12;;;;;;;15.70;12.50;;;;;;;;;;4142055;34;20115;-74
2022/03/13 00:27:38;;;;;;;15.85;11.77;;;;;;;;;;4151124;34;20120;-74
2022/03/13 00:30:05;;;;;;;16.30;11.82;;;;;;;;;;4127519;34;20131;-74
2022/03/13 00:32:31;;;;;;;15.25;11.88;;;;;;;;;;4125237;34;20199;-70
2022/03/13 00:34:58;;;;;;;17.92;12.05;;;;;;;;;;4124894;34;20512;-70
2022/03/13 00:37:24;;;;;;;16.23;11.90;;;;;;;;;;4137545;34;20111;-69
2022/03/13 00:39:51;;;;;;;15.95;12.25;;;;;;;;;;4144431;34;20118;-64
2022/03/13 00:42:17;;;;;;;15.57;12.45;;;;;;;;;;4151000;34;20117;-62
2022/03/13 00:44:43;;;;;;;15.23;12.05;;;;;;;;;;4151186;34;20206;-65
2022/03/13 00:47:09;;;;;;;18.70;12.00;;;;;;;;;;4150944;34;20135;-64
2022/03/13 00:49:35;;;;;;;16.58;12.45;;;;;;;;;;4138590;34;20628;-65
2022/03/13 00:52:03;;;;;;;20.50;11.57;;;;;;;;;;4127471;34;20535;-65
2022/03/13 00:54:29;;;;;;;14.82;10.95;;;;;;;;;;4149692;34;21121;-64
2022/03/13 00:56:54;;;;;;;16.37;11.80;;;;;;;;;;4131543;34;20854;-65
2022/03/13 00:59:21;;;;;;;16.10;12.50;;;;;;;;;;4142020;34;20187;-64
2022/03/13 01:01:48;;;;;;;16.80;12.32;;;;;;;;;;4150924;34;20587;-63
2022/03/13 01:04:14;;;;;;;16.17;13.20;;;;;;;;;;4150923;34;20111;-64
2022/03/13 01:06:41;;;;;;;13.30;11.02;;;;;;;;;;4147376;34;20205;-64
2022/03/13 01:09:07;;;;;;;17.83;11.65;;;;;;;;;;4137804;34;20127;-64
2022/03/13 01:11:33;;;;;;;12.90;10.98;;;;;;;;;;4137438;34;20107;-64
2022/03/13 01:13:59;;;;;;;17.37;11.02;;;;;;;;;;4137544;34;20126;-73
2022/03/13 01:16:27;;;;;;;14.73;10.50;;;;;;;;;;4137831;34;20114;-74
2022/03/13 01:18:55;;;;;;;16.92;11.50;;;;;;;;;;4124670;34;20566;-73
2022/03/13 01:21:22;;;;;;;15.88;11.07;;;;;;;;;;4125246;34;20123;-73
2022/03/13 01:23:57;;;;;;;15.65;12.05;;;;;;;;;;4126736;34;20114;-74
2022/03/13 01:26:23;;;;;;;16.35;11.52;;;;;;;;;;4137394;34;20123;-73
2022/03/13 01:28:53;;;;;;;16.85;12.10;;;;;;;;;;4137182;34;20236;-73
2022/03/13 01:31:23;;;;;;;16.40;11.60;;;;;;;;;;4137207;34;20452;-74
2022/03/13 01:33:49;;;;;;;17.42;12.37;;;;;;;;;;4135864;34;20139;-74
2022/03/13 01:36:15;;;;;;;15.77;11.63;;;;;;;;;;4135898;34;20538;-74
2022/03/13 01:38:41;;;;;;;13.85;10.90;;;;;;;;;;4137111;34;20211;-74
2022/03/13 01:41:08;;;;;;;15.10;11.88;;;;;;;;;;4135756;34;20155;-74
2022/03/13 01:43:34;;;;;;;16.33;11.82;;;;;;;;;;4124706;34;20114;-74
2022/03/13 01:46:01;;;;;;;14.57;10.93;;;;;;;;;;4124927;34;20103;-74
2022/03/13 01:48:28;;;;;;;15.15;11.45;;;;;;;;;;4135649;34;20528;-74
2022/03/13 01:50:54;;;;;;;14.77;11.75;;;;;;;;;;4135823;34;20123;-74
2022/03/13 01:53:21;;;;;;;16.00;12.35;;;;;;;;;;4136986;34;20212;-74
2022/03/13 01:55:48;;;;;;;16.10;10.50;;;;;;;;;;4137141;34;20212;-73
2022/03/13 01:58:15;;;;;;;14.57;10.98;;;;;;;;;;4141198;34;20094;-74
2022/03/13 02:00:41;;;;;;;13.57;11.20;;;;;;;;;;4126796;34;20206;-74
2022/03/13 02:03:07;;;;;;;16.52;11.50;;;;;;;;;;4127086;34;20122;-74
2022/03/13 02:05:35;;;;;;;14.27;11.77;;;;;;;;;;4150645;34;20568;-74
2022/03/13 02:08:10;;;;;;;17.23;12.32;;;;;;;;;;4137996;34;20087;-73
2022/03/13 02:10:36;;;;;;;14.13;10.93;;;;;;;;;;4150505;34;20119;-73
2022/03/13 02:13:02;;;;;;;13.93;10.88;;;;;;;;;;4150307;34;20230;-73
2022/03/13 02:15:31;;;;;;;17.10;10.55;;;;;;;;;;4138033;34;20166;-73
2022/03/13 02:17:56;;;;;;;13.32;10.27;;;;;;;;;;4148962;34;20119;-73
2022/03/13 02:20:26;;;;;;;16.58;10.75;;;;;;;;;;4137815;34;20123;-73
2022/03/13 02:22:53;;;;;;;20.33;11.15;;;;;;;;;;4150452;34;20092;-74
2022/03/13 02:25:22;;;;;;;15.15;10.85;;;;;;;;;;4150264;34;20126;-73
2022/03/13 02:27:48;;;;;;;12.88;10.90;;;;;;;;;;4137627;34;20118;-74
2022/03/13 02:30:15;;;;;;;13.23;10.65;;;;;;;;;;4149331;34;20507;-73
2022/03/13 02:32:41;;;;;;;14.35;10.90;;;;;;;;;;4150180;34;20107;-75
2022/03/13 02:35:07;;;;;;;16.30;11.77;;;;;;;;;;4149095;34;20226;-74
2022/03/13 02:37:41;;;;;;;18.67;13.18;;;;;;;;;;4137556;34;20127;-74
2022/03/13 02:40:13;;;;;;;17.80;12.48;;;;;;;;;;4137681;34;20129;-74
2022/03/13 02:42:39;;;;;;;16.15;12.93;;;;;;;;;;4126426;34;20208;-72
2022/03/13 02:45:06;;;;;;;17.80;14.02;;;;;;;;;;4150205;34;20142;-74
2022/03/13 02:47:32;;;;;;;19.65;14.55;;;;;;;;;;4137633;34;20126;-73
2022/03/13 02:49:58;;;;;;;19.30;13.90;;;;;;;;;;4150115;34;20126;-73
2022/03/13 02:52:24;;;;;;;24.63;15.27;;;;;;;;;;4137589;34;20207;-72
2022/03/13 02:54:51;;;;;;;19.92;13.57;;;;;;;;;;4137329;34;20146;-72
2022/03/13 02:57:17;;;;;;;18.27;13.85;;;;;;;;;;4137365;34;20111;-73
2022/03/13 02:59:43;;;;;;;17.87;14.02;;;;;;;;;;4150045;34;20103;-73
2022/03/13 03:02:09;;;;;;;20.77;14.38;;;;;;;;;;4149904;34;20120;-74
2022/03/13 03:04:35;;;;;;;16.95;13.77;;;;;;;;;;4150001;34;20192;-74
2022/03/13 03:07:03;;;;;;;17.75;14.23;;;;;;;;;;4150145;34;20107;-74
2022/03/13 03:09:31;;;;;;;17.10;13.02;;;;;;;;;;4137620;34;20126;-73
2022/03/13 03:11:59;;;;;;;16.60;13.25;;;;;;;;;;4137228;34;20492;-73
2022/03/13 03:14:25;;;;;;;24.60;14.73;;;;;;;;;;4136599;34;20487;-73
2022/03/13 03:16:54;;;;;;;22.08;15.07;;;;;;;;;;4146357;34;20108;-73
2022/03/13 03:19:20;;;;;;;20.95;14.30;;;;;;;;;;4143844;34;20472;-74
2022/03/13 03:21:46;;;;;;;18.45;14.75;;;;;;;;;;4150098;34;20127;-72
2022/03/13 03:24:15;;;;;;;17.73;14.00;;;;;;;;;;4147612;34;20122;-72
2022/03/13 03:26:41;;;;;;;21.10;14.90;;;;;;;;;;4137339;34;20135;-72
2022/03/13 03:29:07;;;;;;;17.12;14.48;;;;;;;;;;4149583;34;20214;-73
2022/03/13 03:31:33;;;;;;;21.37;15.63;;;;;;;;;;4137318;34;20115;-74
2022/03/13 03:33:59;;;;;;;20.33;14.43;;;;;;;;;;4149526;34;20511;-72
2022/03/13 03:36:25;;;;;;;20.10;15.93;;;;;;;;;;4126187;34;20497;-71
2022/03/13 03:38:51;;;;;;;18.62;15.30;;;;;;;;;;4149773;34;20109;-73
2022/03/13 03:41:17;;;;;;;18.40;14.27;;;;;;;;;;4149338;34;20247;-62
2022/03/13 03:43:43;;;;;;;18.08;14.23;;;;;;;;;;4149503;34;20134;-63
2022/03/13 03:46:09;;;;;;;18.37;14.45;;;;;;;;;;4137192;34;20104;-63
2022/03/13 03:48:35;;;;;;;18.10;14.10;;;;;;;;;;4136755;34;20095;-63
2022/03/13 03:51:01;;;;;;;17.30;14.25;;;;;;;;;;4149484;34;20199;-63
2022/03/13 03:53:27;;;;;;;23.62;15.20;;;;;;;;;;4149400;34;20106;-65
2022/03/13 03:55:54;;;;;;;17.30;14.35;;;;;;;;;;4149804;34;20540;-62
2022/03/13 03:58:21;;;;;;;19.95;15.70;;;;;;;;;;4149594;34;20149;-65
2022/03/13 04:00:48;;;;;;;17.50;14.20;;;;;;;;;;4148048;34;20424;-65
2022/03/13 04:03:14;;;;;;;21.77;15.38;;;;;;;;;;4149261;34;20179;-65
2022/03/13 04:05:40;;;;;;;21.95;14.32;;;;;;;;;;4149356;34;20441;-64
2022/03/13 04:08:06;;;;;;;20.92;14.18;;;;;;;;;;4149204;34;20102;-65
2022/03/13 04:10:32;;;;;;;16.37;12.35;;;;;;;;;;4149541;34;20448;-65
2022/03/13 04:12:58;;;;;;;19.33;12.82;;;;;;;;;;4125469;34;20118;-64
2022/03/13 04:15:24;;;;;;;16.95;12.30;;;;;;;;;;4149172;34;20214;-65
2022/03/13 04:17:50;;;;;;;16.08;13.55;;;;;;;;;;4149377;34;20122;-65
2022/03/13 04:20:17;;;;;;;16.58;13.27;;;;;;;;;;4149113;34;20538;-63
2022/03/13 04:22:43;;;;;;;17.98;13.38;;;;;;;;;;4149102;34;20111;-66
2022/03/13 04:25:10;;;;;;;18.73;13.82;;;;;;;;;;4148936;34;20129;-64
2022/03/13 04:27:37;;;;;;;21.12;15.05;;;;;;;;;;4136817;34;20100;-64
2022/03/13 04:30:04;;;;;;;22.67;15.15;;;;;;;;;;4149151;34;20105;-64
2022/03/13 04:32:31;;;;;;;18.67;15.40;;;;;;;;;;4149037;34;20115;-64
2022/03/13 04:34:57;;;;;;;18.67;14.68;;;;;;;;;;4147876;34;20196;-65
2022/03/13 04:37:23;;;;;;;19.45;14.52;;;;;;;;;;4148975;34;20117;-64
2022/03/13 04:39:50;;;;;;;20.20;15.15;;;;;;;;;;4125468;34;20115;-65
2022/03/13 04:42:17;;;;;;;19.08;15.20;;;;;;;;;;4148955;34;20215;-65
2022/03/13 04:44:44;;;;;;;16.98;14.07;;;;;;;;;;4136665;34;20118;-65
2022/03/13 04:47:10;;;;;;;21.83;15.35;;;;;;;;;;4136361;34;20123;-63
2022/03/13 04:49:36;;;;;;;20.67;15.70;;;;;;;;;;4135703;34;20540;-64
2022/03/13 04:52:02;;;;;;;17.70;14.43;;;;;;;;;;4143221;34;20095;-64
2022/03/13 04:54:28;;;;;;;18.23;15.30;;;;;;;;;;4137209;34;20104;-64
2022/03/13 04:56:54;;;;;;;20.55;15.57;;;;;;;;;;4125009;34;20111;-65
2022/03/13 04:59:20;;;;;;;21.77;16.95;;;;;;;;;;4137451;34;20135;-65
2022/03/13 05:01:46;;;;;;;21.00;15.98;;;;;;;;;;4142610;34;20090;-67
2022/03/13 05:04:12;;;;;;;19.65;15.55;;;;;;;;;;4128474;34;20440;-66
2022/03/13 05:06:45;;;;;;;21.02;16.45;;;;;;;;;;4121259;34;20448;-66
2022/03/13 05:09:11;;;;;;;20.45;15.05;;;;;;;;;;4137412;34;20430;-67
2022/03/13 05:11:39;;;;;;;22.27;15.10;;;;;;;;;;4132138;34;20107;-66
2022/03/13 05:14:05;;;;;;;18.55;15.13;;;;;;;;;;4138507;34;20103;-67
2022/03/13 05:16:31;;;;;;;22.05;15.27;;;;;;;;;;4149079;34;20207;-67
2022/03/13 05:18:57;;;;;;;21.75;15.20;;;;;;;;;;4142423;34;20092;-66
2022/03/13 05:21:23;;;;;;;19.15;15.15;;;;;;;;;;4142931;34;20119;-66
2022/03/13 05:23:49;;;;;;;16.30;14.43;;;;;;;;;;4142265;34;20112;-66
2022/03/13 05:26:15;;;;;;;18.40;14.68;;;;;;;;;;4134595;34;20635;-66
2022/03/13 05:28:41;;;;;;;19.52;14.18;;;;;;;;;;4138270;34;20100;-66
2022/03/13 05:31:07;;;;;;;23.58;15.05;;;;;;;;;;4138252;34;20125;-66
2022/03/13 05:33:34;;;;;;;21.87;14.52;;;;;;;;;;4150882;34;20214;-72
2022/03/13 05:36:00;;;;;;;21.17;14.93;;;;;;;;;;4140351;34;20115;-68
2022/03/13 05:38:27;;;;;;;19.27;14.70;;;;;;;;;;4154039;34;20131;-68
2022/03/13 05:40:53;;;;;;;20.67;14.40;;;;;;;;;;4155524;34;20435;-69
2022/03/13 05:43:24;;;;;;;18.48;14.27;;;;;;;;;;4149306;34;20092;-69
2022/03/13 05:45:50;;;;;;;17.90;13.50;;;;;;;;;;4139767;34;20202;-70
2022/03/13 05:48:18;;;;;;;19.62;14.35;;;;;;;;;;4140035;34;20532;-72
2022/03/13 05:50:44;;;;;;;23.83;15.07;;;;;;;;;;4142215;34;20186;-67
2022/03/13 05:53:11;;;;;;;24.70;13.73;;;;;;;;;;4138159;34;20154;-67
2022/03/13 05:55:37;;;;;;;20.95;14.43;;;;;;;;;;4137823;34;20543;-68
2022/03/13 05:58:03;;;;;;;19.67;14.80;;;;;;;;;;4137689;34;20113;-69
2022/03/13 06:00:32;;;;;;;17.98;13.98;;;;;;;;;;4150616;34;20206;-68
2022/03/13 06:02:59;;;;;;;16.60;13.80;;;;;;;;;;4150506;34;20134;-70
2022/03/13 06:05:25;;;;;;;20.17;14.35;;;;;;;;;;4150255;34;20100;-67
2022/03/13 06:07:51;;;;;;;22.65;13.85;;;;;;;;;;4136638;34;20107;-67
2022/03/13 06:10:18;;;;;;;15.25;12.88;;;;;;;;;;4149994;34;20091;-69
2022/03/13 06:12:44;;;;;;;17.75;13.98;;;;;;;;;;4137894;34;20132;-69
2022/03/13 06:15:11;;;;;;;19.55;13.32;;;;;;;;;;4146000;34;20149;-68
2022/03/13 06:17:40;;;;;;;17.87;12.93;;;;;;;;;;4129823;34;20594;-69
2022/03/13 06:20:08;;;;;;;17.33;14.20;;;;;;;;;;4132307;34;20562;-69
2022/03/13 06:22:34;;;;;;;19.05;13.48;;;;;;;;;;4134141;34;20126;-67
2022/03/13 06:25:00;;;;;;;18.15;11.88;;;;;;;;;;4155047;34;20107;-67
2022/03/13 06:27:27;;;;;;;16.12;11.50;;;;;;;;;;4136804;34;20549;-68
2022/03/13 06:29:54;;;;;;;15.48;9.80;;;;;;;;;;4137124;34;20134;-68
2022/03/13 06:32:20;;;;;;;11.15;9.85;;;;;;;;;;4126221;34;20220;-68
2022/03/13 06:34:46;;;;;;;14.43;11.88;;;;;;;;;;4145549;34;20183;-68
2022/03/13 06:37:12;;;;;;;17.37;11.63;;;;;;;;;;4144642;34;20112;-68
2022/03/13 06:39:38;;;;;;;16.67;12.20;;;;;;;;;;4149686;34;20210;-67
2022/03/13 06:42:04;;;;;;;17.08;12.02;;;;;;;;;;4149655;34;20126;-66
2022/03/13 06:44:31;;;;;;;19.30;13.32;;;;;;;;;;4137517;34;20125;-67
2022/03/13 06:46:57;;;;;;;17.40;13.77;;;;;;;;;;4126080;34;20119;-67
2022/03/13 06:49:23;;;;;;;23.27;15.15;;;;;;;;;;4149565;34;20114;-66
2022/03/13 06:51:49;;;;;;;23.87;16.90;;;;;;;;;;4149598;34;20214;-68
2022/03/13 06:54:15;;;;;;;25.75;16.37;;;;;;;;;;4137013;34;20107;-66
2022/03/13 06:56:41;;;;;;;27.55;17.17;;;;;;;;;;4149904;34;20533;-67
2022/03/13 06:59:07;;;;;;;31.80;17.42;;;;;;;;;;4148151;34;20121;-66
2022/03/13 07:01:34;;;;;;;29.48;18.17;;;;;;;;;;4143094;34;20126;-69
2022/03/13 07:04:01;;;;;;;26.75;16.45;;;;;;;;;;4135946;34;20199;-68
2022/03/13 07:06:27;;;;;;;23.50;15.15;;;;;;;;;;4149849;34;20110;-68
2022/03/13 07:08:53;;;;;;;23.92;14.52;;;;;;;;;;4149466;34;20115;-69
2022/03/13 07:11:20;;;;;;;19.83;13.90;;;;;;;;;;4137170;34;20195;-68
2022/03/13 07:13:46;;;;;;;20.23;14.32;;;;;;;;;;4134569;34;20142;-68
2022/03/13 07:16:15;;;;;;;28.27;14.45;;;;;;;;;;4140053;34;20120;-66
2022/03/13 07:18:44;;;;;;;18.62;12.73;;;;;;;;;;4136020;34;20115;-68
2022/03/13 07:21:10;;;;;;;15.40;11.88;;;;;;;;;;4143147;34;20118;-68
2022/03/13 07:23:37;;;;;;;25.65;12.23;;;;;;;;;;4136073;34;20113;-67
2022/03/13 07:26:03;;;;;;;15.43;12.18;;;;;;;;;;4149298;34;20142;-70
2022/03/13 07:28:29;;;;;;;19.27;12.75;;;;;;;;;;4134363;34;20139;-70
2022/03/13 07:30:56;;;;;;;19.58;12.95;;;;;;;;;;4148607;34;20909;-66
2022/03/13 07:33:22;;;;;;;15.63;11.10;;;;;;;;;;4136454;34;20110;-68
2022/03/13 07:35:48;;;;;;;15.80;11.02;;;;;;;;;;4122716;34;20106;-66
2022/03/13 07:38:14;;;;;;;17.37;12.35;;;;;;;;;;4148840;34;20091;-63
2022/03/13 07:40:41;;;;;;;17.08;10.77;;;;;;;;;;4124021;34;20103;-68
2022/03/13 07:43:07;;;;;;;15.88;10.13;;;;;;;;;;4148653;34;20576;-68
2022/03/13 07:45:33;;;;;;;18.25;11.80;;;;;;;;;;4125583;34;20107;-66
2022/03/13 07:47:59;;;;;;;19.08;13.02;;;;;;;;;;4149208;34;20103;-68
2022/03/13 07:50:27;;;;;;;20.17;13.43;;;;;;;;;;4136665;34;20126;-66
2022/03/13 07:52:53;;;;;;;18.70;12.95;;;;;;;;;;4148885;34;20537;-69
2022/03/13 07:55:21;;;;;;;19.35;13.07;;;;;;;;;;4136804;34;20609;-70
2022/03/13 07:57:48;;;;;;;19.45;12.15;;;;;;;;;;4149745;34;20122;-69
2022/03/13 08:00:17;;;;;;;15.13;11.12;;;;;;;;;;4136359;34;20111;-67
2022/03/13 08:02:48;;;;;;;16.52;10.02;;;;;;;;;;4149847;34;20227;-68
2022/03/13 08:05:15;;;;;;;11.85;9.80;;;;;;;;;;4137893;34;20111;-68
2022/03/13 08:07:41;;;;;;;21.92;11.57;;;;;;;;;;4134608;34;20144;-65
2022/03/13 08:10:09;;;;;;;15.85;10.63;;;;;;;;;;4123958;34;20119;-68
2022/03/13 08:12:35;;;;;;;13.25;9.73;;;;;;;;;;4135536;34;20087;-67
2022/03/13 08:15:01;;;;;;;16.05;10.10;;;;;;;;;;4144117;34;20110;-67
2022/03/13 08:17:27;;;;;;;13.70;10.68;;;;;;;;;;4133759;34;20099;-67
2022/03/13 08:19:56;;;;;;;12.40;9.65;;;;;;;;;;4144694;34;20094;-68
2022/03/13 08:22:23;;;;;;;17.10;10.30;;;;;;;;;;4145814;34;20142;-66
2022/03/13 08:24:50;;;;;;;17.00;10.23;;;;;;;;;;4124263;34;20527;-67
2022/03/13 08:27:18;;;;;;;13.95;11.10;;;;;;;;;;4123975;34;20119;-68
2022/03/13 08:29:44;;;;;;;20.80;12.27;;;;;;;;;;4137132;34;20095;-68
2022/03/13 08:32:10;;;;;;;17.62;11.10;;;;;;;;;;4148930;34;20490;-68
2022/03/13 08:34:37;;;;;;;18.77;10.82;;;;;;;;;;4149510;34;20126;-66
2022/03/13 08:37:04;;;;;;;17.58;11.48;;;;;;;;;;4150368;34;20122;-63
2022/03/13 08:39:30;;;;;;;18.60;10.75;;;;;;;;;;4137750;34;20203;-63
2022/03/13 08:41:56;;;;;;;13.95;10.98;;;;;;;;;;4137383;34;20138;-66
2022/03/13 08:44:22;;;;;;;17.67;9.48;;;;;;;;;;4137757;34;20142;-64
2022/03/13 08:46:48;;;;;;;15.10;8.85;;;;;;;;;;4150239;34;20179;-65
2022/03/13 08:49:15;;;;;;;12.70;9.13;;;;;;;;;;4126321;34;20146;-65
2022/03/13 08:51:42;;;;;;;17.33;9.20;;;;;;;;;;4150156;34;20106;-66
2022/03/13 08:54:08;;;;;;;15.23;10.25;;;;;;;;;;4138065;34;20099;-69
2022/03/13 08:56:35;;;;;;;13.98;9.63;;;;;;;;;;4115412;34;20118;-70
2022/03/13 08:59:02;;;;;;;14.45;9.52;;;;;;;;;;4134334;34;20111;-63
2022/03/13 09:01:28;;;;;;;13.25;9.95;;;;;;;;;;4138229;34;20149;-66
2022/03/13 09:03:55;;;;;;;15.00;9.88;;;;;;;;;;4137157;34;20139;-66
2022/03/13 09:06:21;;;;;;;12.90;9.43;;;;;;;;;;4125228;34;20206;-66
2022/03/13 09:08:47;;;;;;;15.15;9.07;;;;;;;;;;4149834;34;20476;-64
2022/03/13 09:11:13;;;;;;;10.43;7.32;;;;;;;;;;4150090;34;20190;-64
2022/03/13 09:13:39;;;;;;;12.52;9.15;;;;;;;;;;4137124;34;20107;-66
2022/03/13 09:16:06;;;;;;;14.68;8.45;;;;;;;;;;4150828;34;20212;-65
2022/03/13 09:18:32;;;;;;;15.23;9.02;;;;;;;;;;4150643;34;20131;-66
2022/03/13 09:20:58;;;;;;;11.80;8.13;;;;;;;;;;4138164;34;20123;-64
2022/03/13 09:23:25;;;;;;;14.87;9.45;;;;;;;;;;4138074;34;20185;-64
2022/03/13 09:25:52;;;;;;;11.75;8.52;;;;;;;;;;4138095;34;20098;-64
2022/03/13 09:28:19;;;;;;;12.00;8.55;;;;;;;;;;4138231;34;20449;-66
2022/03/13 09:30:46;;;;;;;13.68;9.73;;;;;;;;;;4150504;34;20491;-66
2022/03/13 09:33:12;;;;;;;12.48;8.70;;;;;;;;;;4150683;34;20115;-66
2022/03/13 09:35:39;;;;;;;14.23;9.20;;;;;;;;;;4150616;34;20189;-67
2022/03/13 09:38:05;;;;;;;15.73;9.63;;;;;;;;;;4137921;34;20195;-65
2022/03/13 09:40:33;;;;;;;13.20;8.40;;;;;;;;;;4148599;34;20122;-65
2022/03/13 09:43:00;;;;;;;13.68;9.30;;;;;;;;;;4138270;34;20130;-65
2022/03/13 09:45:27;;;;;;;10.23;8.73;;;;;;;;;;4150481;34;20516;-63
2022/03/13 09:47:54;;;;;;;14.20;8.55;;;;;;;;;;4138363;34;20417;-65
2022/03/13 09:50:21;;;;;;;16.15;9.32;;;;;;;;;;4150319;34;20155;-71
2022/03/13 09:52:47;;;;;;;11.45;8.60;;;;;;;;;;4138064;34;20209;-69
2022/03/13 09:55:14;;;;;;;10.55;8.40;;;;;;;;;;4150330;34;20196;-67
2022/03/13 09:57:41;;;;;;;16.73;9.90;;;;;;;;;;4127737;34;20099;-64
2022/03/13 10:00:11;;;;;;;13.93;8.50;;;;;;;;;;4144236;34;20513;-65
2022/03/13 10:02:38;;;;;;;13.77;9.20;;;;;;;;;;4134763;34;20127;-65
2022/03/13 10:05:09;;;;;;;13.35;9.13;;;;;;;;;;4136919;34;20103;-66
2022/03/13 10:07:53;;;;;;;11.63;8.93;;;;;;;;;;4149106;34;20139;-66
2022/03/13 10:10:19;;;;;;;15.90;10.05;;;;;;;;;;4150131;34;20131;-67
2022/03/13 10:12:46;;;;;;;13.10;9.45;;;;;;;;;;4128387;34;20223;-64
2022/03/13 10:15:13;;;;;;;12.45;8.70;;;;;;;;;;4137591;34;20197;-65
2022/03/13 10:17:40;;;;;;;13.82;9.02;;;;;;;;;;4137825;34;20107;-65
2022/03/13 10:20:15;;;;;;;12.90;8.57;;;;;;;;;;4150134;34;20145;-64
2022/03/13 10:22:43;;;;;;;12.98;8.80;;;;;;;;;;4137773;34;20437;-66
2022/03/13 10:25:13;;;;;;;15.65;9.70;;;;;;;;;;4150125;34;20201;-63
2022/03/13 10:27:41;;;;;;;13.90;9.20;;;;;;;;;;4150240;34;20177;-67
2022/03/13 10:30:08;;;;;;;15.77;8.73;;;;;;;;;;4136210;34;20122;-66
2022/03/13 10:32:38;;;;;;;12.50;7.55;;;;;;;;;;4150146;34;20110;-68
2022/03/13 10:35:04;;;;;;;11.32;6.37;;;;;;;;;;4137386;34;20546;-68
2022/03/13 10:37:43;;;;;;;9.50;7.10;;;;;;;;;;4149739;34;20428;-67
2022/03/13 10:40:22;;;;;;;10.45;6.93;;;;;;;;;;4136401;34;20095;-67
2022/03/13 10:42:50;;;;;;;10.63;7.62;;;;;;;;;;4136495;34;20104;-65
2022/03/13 10:45:37;;;;;;;14.43;7.75;;;;;;;;;;4139080;34;20110;-67
2022/03/13 10:48:22;;;;;;;10.90;8.18;;;;;;;;;;4147671;34;20212;-70
2022/03/13 10:50:52;;;;;;;12.82;7.70;;;;;;;;;;4125639;34;20134;-69
2022/03/13 10:53:22;;;;;;;9.75;7.45;;;;;;;;;;4126305;34;20126;-68
2022/03/13 10:56:13;;;;;;;10.52;7.40;;;;;;;;;;4137502;34;20130;-69
2022/03/13 10:58:42;;;;;;;11.12;8.40;;;;;;;;;;4147438;34;20659;-64
2022/03/13 11:01:10;;;;;;;11.95;8.65;;;;;;;;;;4146655;34;20119;-67
2022/03/13 11:03:38;;;;;;;11.80;7.85;;;;;;;;;;4144997;34;20098;-67
2022/03/13 11:06:04;;;;;;;9.27;7.50;;;;;;;;;;4123986;34;20114;-66
2022/03/13 11:08:30;;;;;;;10.77;8.10;;;;;;;;;;4126419;34;20728;-67
2022/03/13 11:11:20;;;;;;;13.60;8.18;;;;;;;;;;4137027;34;20126;-71
2022/03/13 11:14:08;;;;;;;10.43;7.97;;;;;;;;;;4127323;34;20184;-70
2022/03/13 11:16:34;;;;;;;12.30;7.97;;;;;;;;;;4149518;34;20111;-69
2022/03/13 11:19:06;;;;;;;10.93;7.28;;;;;;;;;;4126247;34;20122;-66
2022/03/13 11:21:32;;;;;;;14.07;7.95;;;;;;;;;;4136435;34;20148;-64
2022/03/13 11:24:00;;;;;;;12.55;8.13;;;;;;;;;;4136374;34;20118;-64
2022/03/13 11:26:37;;;;;;;11.80;7.25;;;;;;;;;;4136224;34;20130;-66
2022/03/13 11:29:06;;;;;;;19.90;13.55;;;;;;;;;;4125122;34;20092;-65
2022/03/13 11:31:37;;;;;;;9.50;6.50;;;;;;;;;;4142158;34;20098;-66
2022/03/13 11:34:18;;;;;;;8.52;6.25;;;;;;;;;;4143224;34;20170;-74
2022/03/13 11:36:48;;;;;;;9.75;5.45;;;;;;;;;;4137356;34;20114;-66
2022/03/13 11:39:43;;;;;;;8.27;5.22;;;;;;;;;;4145566;34;20131;-69
2022/03/13 11:42:25;;;;;;;6.40;4.62;;;;;;;;;;4123836;34;20131;-66
2022/03/13 11:44:51;;;;;;;7.22;4.62;;;;;;;;;;4148722;34;20134;-67
2022/03/13 11:47:22;;;;;;;6.22;4.75;;;;;;;;;;4126436;34;20103;-71
2022/03/13 11:49:49;;;;;;;9.48;5.30;;;;;;;;;;4125705;34;20106;-69
2022/03/13 11:52:25;;;;;;;6.22;4.72;;;;;;;;;;4135059;34;20095;-69
2022/03/13 11:54:55;;;;;;;;;;;;;;;;;;4148187;34;20126;-69
2022/03/13 11:57:35;;;;;;;7.30;4.20;;;;;;;;;;4122012;34;20075;-70
2022/03/13 12:00:28;;;;;;;9.85;5.75;;;;;;;;;;4126233;34;20100;-72
2022/03/13 12:03:07;;;;;;;8.25;6.43;;;;;;;;;;4117747;34;20111;-70
2022/03/13 12:05:33;;;;;;;7.60;5.50;;;;;;;;;;4120475;34;20199;-67
2022/03/13 12:08:06;;;;;;;7.43;5.30;;;;;;;;;;4114269;34;20111;-68
2022/03/13 12:10:41;;;;;;;7.80;4.80;;;;;;;;;;4139803;34;20211;-67
2022/03/13 12:13:09;;;;;;;7.12;5.03;;;;;;;;;;4138094;34;20103;-69
2022/03/13 12:15:35;;;;;;;6.97;4.40;;;;;;;;;;4125156;34;20540;-68
2022/03/13 12:18:28;;;;;;;7.95;5.20;;;;;;;;;;4136779;34;20094;-69
2022/03/13 12:21:08;;;;;;;5.32;4.40;;;;;;;;;;4137746;34;20625;-65
2022/03/13 12:23:36;;;;;;;6.43;5.10;;;;;;;;;;4137690;34;20135;-65
2022/03/13 12:26:29;;;;;;;5.12;4.47;;;;;;;;;;4125175;34;20103;-66
2022/03/13 12:28:57;;;;;;;5.47;4.10;;;;;;;;;;4130673;34;20198;-66
2022/03/13 12:31:24;;;;;;;6.10;4.43;;;;;;;;;;4123153;34;20150;-65
2022/03/13 12:33:53;;;;;;;5.30;4.43;;;;;;;;;;4111858;34;20139;-66
2022/03/13 12:36:20;;;;;;;5.93;4.40;;;;;;;;;;4122827;34;20123;-64
2022/03/13 12:38:55;;;;;;;8.10;4.80;;;;;;;;;;4135852;34;20119;-65
2022/03/13 12:41:25;;;;;;;8.15;5.55;;;;;;;;;;4123666;34;20210;-64
2022/03/13 12:44:04;;;;;;;5.15;4.30;;;;;;;;;;4136732;34;20099;-66
2022/03/13 12:46:31;;;;;;;5.82;4.87;;;;;;;;;;4136077;34;20125;-64
2022/03/13 12:49:05;;;;;;;7.93;4.70;;;;;;;;;;4137529;34;20122;-68
2022/03/13 12:51:44;;;;;;;6.90;5.00;;;;;;;;;;4125177;34;20123;-71
2022/03/13 12:54:13;;;;;;;10.02;5.45;;;;;;;;;;4125536;34;20130;-66
2022/03/13 12:56:53;;;;;;;8.20;5.45;;;;;;;;;;4136006;34;20114;-67
2022/03/13 12:59:30;;;;;;;5.70;4.82;;;;;;;;;;4125218;34;20115;-66
2022/03/13 13:02:15;;;;;;;7.78;5.85;;;;;;;;;;4137580;34;20761;-68
2022/03/13 13:04:47;;;;;;;8.03;5.10;;;;;;;;;;4137352;34;20118;-67
2022/03/13 13:07:15;;;;;;;7.95;5.30;;;;;;;;;;4140588;34;20624;-67
2022/03/13 13:09:43;;;;;;;7.80;5.60;;;;;;;;;;4148222;34;20122;-75
2022/03/13 13:12:10;;;;;;;7.30;5.78;;;;;;;;;;4144877;34;20729;-69
2022/03/13 13:14:38;;;;;;;11.23;6.37;;;;;;;;;;4128022;34;20096;-73
2022/03/13 13:17:15;;;;;;;10.38;6.72;;;;;;;;;;4124620;34;20127;-69
2022/03/13 13:19:46;;;;;;;8.55;6.10;;;;;;;;;;4146851;34;20130;-70
2022/03/13 13:22:14;;;;;;;10.57;6.12;;;;;;;;;;4123603;34;20598;-70
2022/03/13 13:24:51;;;;;;;7.72;5.53;;;;;;;;;;4137173;34;20096;-69
2022/03/13 13:27:59;;;;;;;7.03;5.07;;;;;;;;;;4148578;34;20126;-69
2022/03/13 13:30:31;;;;;;;6.50;5.18;;;;;;;;;;4114615;34;20595;-69
2022/03/13 13:33:03;;;;;;;5.37;4.85;;;;;;;;;;4137289;34;20115;-70
2022/03/13 13:35:31;;;;;;;5.53;4.55;;;;;;;;;;4149602;34;20230;-71
2022/03/13 13:38:06;;;;;;;7.07;5.10;;;;;;;;;;4137927;34;20135;-70
2022/03/13 13:40:40;;;;;;;6.47;4.65;;;;;;;;;;4147893;34;20127;-71
2022/03/13 13:43:22;;;;;;;5.00;4.50;;;;;;;;;;4137124;34;20606;-71
2022/03/13 13:45:50;;;;;;;10.77;5.57;;;;;;;;;;4134987;34;20121;-70
2022/03/13 13:48:20;;;;;;;6.70;5.87;;;;;;;;;;4148865;34;20123;-66
2022/03/13 13:50:48;;;;;;;7.03;5.07;;;;;;;;;;4113289;34;20148;-68
2022/03/13 13:53:14;;;;;;;6.75;4.15;;;;;;;;;;4149568;34;20203;-69
2022/03/13 13:55:41;;;;;;;8.57;4.93;;;;;;;;;;4149315;34;20119;-69
2022/03/13 13:58:23;;;;;;;8.93;6.22;;;;;;;;;;4150733;34;20106;-67
2022/03/13 14:00:49;;;;;;;10.40;5.28;;;;;;;;;;4133271;34;20119;-69
2022/03/13 14:03:16;;;;;;;5.70;4.90;;;;;;;;;;4137933;34;20426;-69
2022/03/13 14:05:43;;;;;;;6.10;4.72;;;;;;;;;;4137807;34;20536;-68
2022/03/13 14:08:09;;;;;;;6.25;5.55;;;;;;;;;;4137899;34;20751;-68
2022/03/13 14:10:36;;;;;;;7.20;5.25;;;;;;;;;;4144755;34;20118;-69
2022/03/13 14:13:02;;;;;;;8.63;5.65;;;;;;;;;;4137759;34;20103;-69
2022/03/13 14:15:33;;;;;;;8.82;5.62;;;;;;;;;;4150181;34;20145;-69
2022/03/13 14:18:01;;;;;;;7.22;5.82;;;;;;;;;;4138032;34;20088;-69
2022/03/13 14:20:27;;;;;;;9.95;6.93;;;;;;;;;;4143434;34;20178;-78
2022/03/13 14:22:53;;;;;;;8.20;5.97;;;;;;;;;;4137899;34;20580;-70
2022/03/13 14:25:21;;;;;;;11.30;6.12;;;;;;;;;;4137485;34;20296;-68
2022/03/13 14:27:47;;;;;;;10.43;5.57;;;;;;;;;;4126854;34;20603;-70
2022/03/13 14:30:14;;;;;;;8.48;6.55;;;;;;;;;;4144760;34;20195;-71
2022/03/13 14:32:43;;;;;;;9.23;6.18;;;;;;;;;;4145020;34;20413;-71
2022/03/13 14:35:09;;;;;;;9.07;6.70;;;;;;;;;;4139507;34;20457;-67
2022/03/13 14:37:35;;;;;;;9.38;6.75;;;;;;;;;;4150360;34;20219;-68
2022/03/13 14:40:01;;;;;;;10.48;6.65;;;;;;;;;;4149908;34;20122;-65
2022/03/13 14:42:27;;;;;;;10.85;7.68;;;;;;;;;;4150043;34;20103;-69
2022/03/13 14:44:53;;;;;;;8.55;6.25;;;;;;;;;;4134489;34;20746;-68
2022/03/13 14:47:19;;;;;;;9.82;6.75;;;;;;;;;;4137447;34;20577;-64
2022/03/13 14:49:45;;;;;;;9.73;6.97;;;;;;;;;;4125982;34;20123;-69
2022/03/13 14:52:11;;;;;;;9.15;6.15;;;;;;;;;;4143166;34;20103;-67
2022/03/13 14:54:38;;;;;;;8.95;7.68;;;;;;;;;;4147816;34;20144;-69