Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:20;;;;;;;10.63;8.70;;;26.60;51.00;;;;;;5101956;28;20205;-91
2021/06/17 00:04:46;;;;;;;14.73;9.77;;;26.50;51.10;;;;;;5101428;28;20200;-91
2021/06/17 00:07:12;;;;;;;11.17;9.70;;;26.60;51.10;;;;;;5105058;28;20493;-90
2021/06/17 00:09:38;;;;;;;12.80;10.07;;;26.60;51.10;;;;;;5112548;28;20233;-90
2021/06/17 00:12:04;;;;;;;11.50;10.30;;;26.60;51.00;;;;;;5110905;28;20492;-91
2021/06/17 00:14:32;;;;;;;11.83;10.70;;;26.50;51.20;;;;;;5100764;28;20936;-89
2021/06/17 00:17:01;;;;;;;16.73;11.27;;;26.50;51.40;;;;;;5082721;28;20449;-91
2021/06/17 00:19:28;;;;;;;11.67;10.50;;;26.50;51.60;;;;;;5100547;28;20508;-90
2021/06/17 00:21:54;;;;;;;14.27;11.60;;;26.40;51.50;;;;;;5100159;28;21042;-89
2021/06/17 00:24:20;;;;;;;11.80;10.70;;;26.30;51.80;;;;;;5100916;28;20436;-89
2021/06/17 00:26:47;;;;;;;13.40;12.00;;;26.20;52.10;;;;;;5103199;28;20513;-90
2021/06/17 00:29:13;;;;;;;12.33;11.13;;;26.10;52.40;;;;;;5103349;28;20488;-90
2021/06/17 00:31:39;;;;;;;11.57;10.50;;;26.10;52.60;;;;;;5104132;28;20472;-92
2021/06/17 00:34:09;;;;;;;14.83;12.40;;;26.20;52.60;;;;;;5106580;28;20398;-91
2021/06/17 00:36:39;;;;;;;13.50;11.77;;;26.10;52.70;;;;;;5107046;28;20495;-91
2021/06/17 00:39:07;;;;;;;12.33;11.13;;;26.10;52.90;;;;;;5109173;28;20413;-91
2021/06/17 00:41:35;;;;;;;12.57;11.37;;;26.00;53.20;;;;;;5105348;28;20529;-91
2021/06/17 00:44:02;;;;;;;14.47;11.97;;;25.90;52.80;;;;;;5105869;28;20513;-91
2021/06/17 00:46:28;;;;;;;14.10;12.60;;;25.90;53.20;;;;;;5105602;28;20460;-91
2021/06/17 00:48:53;;;;;;;18.73;11.90;;;25.90;53.30;;;;;;5103050;28;20413;-91
2021/06/17 00:51:19;;;;;;;14.63;12.17;;;25.90;53.40;;;;;;5107034;28;20984;-90
2021/06/17 00:53:45;;;;;;;16.50;12.63;;;25.90;53.30;;;;;;5109201;28;20214;-91
2021/06/17 00:56:11;;;;;;;23.83;12.63;;;25.90;53.20;;;;;;5113499;28;20188;-91
2021/06/17 00:58:37;;;;;;;16.63;12.70;;;25.90;53.30;;;;;;5109270;28;20424;-91
2021/06/17 01:01:03;;;;;;;12.33;11.00;;;25.90;53.20;;;;;;5103753;28;20204;-91
2021/06/17 01:03:29;;;;;;;16.27;13.27;;;25.90;53.40;;;;;;5098796;28;20478;-91
2021/06/17 01:05:55;;;;;;;13.83;12.33;;;25.90;53.50;;;;;;5097954;28;20465;-91
2021/06/17 01:08:47;;;;;;;16.93;12.33;;;25.80;53.80;;;;;;5098192;28;20171;-91
2021/06/17 01:11:15;;;;;;;14.33;12.23;;;25.80;53.90;;;;;;5097427;28;20489;-90
2021/06/17 01:14:04;;;;;;;14.23;12.73;;;25.80;53.90;;;;;;5096758;28;20421;-89
2021/06/17 01:16:51;;;;;;;13.23;11.90;;;25.80;54.10;;;;;;5096609;28;20471;-90
2021/06/17 01:19:39;;;;;;;15.90;13.57;;;25.70;54.50;;;;;;5096958;28;20449;-90
2021/06/17 01:22:21;;;;;;;15.80;12.63;;;25.60;55.00;;;;;;5098586;28;20448;-90
2021/06/17 01:25:11;;;;;;;14.00;12.60;;;25.50;55.20;;;;;;5097213;28;20905;-90
2021/06/17 01:28:10;;;;;;;14.60;13.13;;;25.40;55.50;;;;;;5097740;28;20508;-92
2021/06/17 01:31:03;;;;;;;17.57;13.33;;;25.40;55.50;;;;;;5074810;28;20500;-90
2021/06/17 01:33:38;;;;;;;15.70;14.03;;;25.40;55.60;;;;;;5097167;28;20410;-90
2021/06/17 01:36:15;;;;;;;13.73;12.40;;;25.40;55.70;;;;;;5096921;28;20904;-90
2021/06/17 01:38:48;;;;;;;12.00;10.93;;;25.40;55.80;;;;;;5097264;28;20425;-90
2021/06/17 01:41:18;;;;;;;16.03;11.80;;;25.40;56.00;;;;;;5096145;28;20429;-90
2021/06/17 01:43:46;;;;;;;13.50;12.10;;;25.30;56.20;;;;;;5098495;28;20394;-89
2021/06/17 01:46:13;;;;;;;15.40;13.90;;;25.30;56.10;;;;;;5096638;28;20465;-89
2021/06/17 01:48:40;;;;;;;21.33;13.77;;;25.30;56.40;;;;;;5097086;28;21354;-88
2021/06/17 01:51:06;;;;;;;19.90;13.00;;;25.40;56.20;;;;;;5097690;28;20433;-88
2021/06/17 01:53:32;;;;;;;13.83;12.53;;;25.30;56.30;;;;;;5096656;28;20426;-89
2021/06/17 01:55:59;;;;;;;13.67;12.17;;;25.30;56.40;;;;;;5096770;28;20176;-88
2021/06/17 01:58:28;;;;;;;16.03;13.03;;;25.20;56.50;;;;;;5095830;28;20425;-89
2021/06/17 02:00:55;;;;;;;14.90;13.17;;;25.30;56.60;;;;;;5098166;28;20960;-89
2021/06/17 02:03:23;;;;;;;13.50;12.10;;;25.20;56.70;;;;;;5096279;28;21254;-89
2021/06/17 02:05:52;;;;;;;13.60;12.27;;;25.20;56.70;;;;;;5095511;28;20493;-89
2021/06/17 02:08:19;;;;;;;13.90;12.50;;;25.20;56.70;;;;;;5096231;28;20449;-89
2021/06/17 02:10:46;;;;;;;13.33;11.93;;;25.30;56.80;;;;;;5095955;28;20418;-89
2021/06/17 02:13:15;;;;;;;13.80;12.00;;;25.20;57.00;;;;;;5095623;28;20414;-89
2021/06/17 02:15:44;;;;;;;14.00;12.60;;;25.20;57.10;;;;;;5096346;28;20782;-89
2021/06/17 02:18:11;;;;;;;14.13;11.60;;;25.10;57.10;;;;;;5096074;28;20432;-89
2021/06/17 02:20:40;;;;;;;19.40;13.83;;;25.20;57.10;;;;;;5095473;28;20424;-89
2021/06/17 02:23:12;;;;;;;14.43;13.03;;;25.10;57.30;;;;;;5095935;28;20422;-89
2021/06/17 02:25:39;;;;;;;17.00;12.63;;;25.10;57.40;;;;;;5095991;28;20458;-89
2021/06/17 02:28:14;;;;;;;16.77;13.80;;;25.00;57.80;;;;;;5095542;28;20414;-89
2021/06/17 02:30:43;;;;;;;15.13;13.83;;;25.00;58.00;;;;;;5096668;28;20461;-89
2021/06/17 02:33:11;;;;;;;16.47;14.77;;;25.00;58.00;;;;;;5100538;28;20410;-89
2021/06/17 02:35:40;;;;;;;16.93;13.53;;;25.00;58.20;;;;;;5111356;28;20414;-89
2021/06/17 02:38:08;;;;;;;13.90;12.50;;;25.00;58.20;;;;;;5107879;28;20409;-90
2021/06/17 02:40:38;;;;;;;17.13;14.40;;;24.90;58.50;;;;;;5113661;28;20440;-90
2021/06/17 02:43:12;;;;;;;14.23;12.83;;;24.80;58.90;;;;;;5099590;28;20417;-89
2021/06/17 02:45:39;;;;;;;15.50;13.07;;;24.80;59.10;;;;;;5095003;28;20454;-89
2021/06/17 02:48:06;;;;;;;16.10;13.87;;;24.80;59.10;;;;;;5095819;28;20417;-89
2021/06/17 02:50:33;;;;;;;14.67;13.10;;;24.80;59.20;;;;;;5095563;28;20433;-89
2021/06/17 02:52:58;;;;;;;14.77;12.27;;;24.90;59.20;;;;;;5095975;28;20414;-90
2021/06/17 02:55:24;;;;;;;15.93;13.87;;;24.90;59.10;;;;;;5100891;28;20405;-89
2021/06/17 02:58:09;;;;;;;15.97;14.20;;;24.90;59.20;;;;;;5101017;28;20190;-90
2021/06/17 03:00:38;;;;;;;15.00;13.60;;;24.90;59.10;;;;;;5109078;28;20493;-89
2021/06/17 03:03:13;;;;;;;13.73;12.43;;;24.90;59.20;;;;;;5117220;28;20484;-89
2021/06/17 03:05:43;;;;;;;18.73;13.07;;;24.90;59.50;;;;;;5110116;28;20469;-89
2021/06/17 03:08:32;;;;;;;13.53;12.23;;;24.80;59.50;;;;;;5101351;28;20429;-89
2021/06/17 03:11:02;;;;;;;15.30;13.33;;;24.80;59.90;;;;;;5100280;28;20769;-89
2021/06/17 03:13:31;;;;;;;14.00;12.57;;;24.70;60.20;;;;;;5095278;28;20501;-89
2021/06/17 03:15:57;;;;;;;18.60;14.13;;;24.70;60.10;;;;;;5095398;28;20792;-89
2021/06/17 03:18:25;;;;;;;14.83;13.43;;;24.70;60.20;;;;;;5094292;28;20414;-89
2021/06/17 03:20:52;;;;;;;15.63;12.93;;;24.80;60.20;;;;;;5095451;28;20438;-89
2021/06/17 03:23:21;;;;;;;18.60;12.83;;;24.70;60.30;;;;;;5095505;28;20416;-90
2021/06/17 03:25:51;;;;;;;15.10;13.50;;;24.60;60.50;;;;;;5096065;28;20461;-90
2021/06/17 03:28:17;;;;;;;13.83;12.43;;;24.60;60.60;;;;;;5095677;28;20406;-89
2021/06/17 03:30:46;;;;;;;25.53;14.90;;;24.50;60.70;;;;;;5094618;28;20437;-90
2021/06/17 03:33:16;;;;;;;15.23;13.37;;;24.50;61.10;;;;;;5100075;28;20470;-90
2021/06/17 03:35:42;;;;;;;15.27;12.83;;;24.30;61.50;;;;;;5112033;28;20413;-90
2021/06/17 03:38:09;;;;;;;16.23;14.63;;;24.30;61.80;;;;;;5109918;28;20462;-89
2021/06/17 03:40:37;;;;;;;13.37;12.13;;;24.20;62.00;;;;;;5117855;28;20431;-91
2021/06/17 03:43:22;;;;;;;15.23;12.80;;;24.20;62.30;;;;;;5109030;28;20419;-91
2021/06/17 03:45:50;;;;;;;16.70;12.93;;;24.30;62.30;;;;;;5081962;28;20463;-90
2021/06/17 03:48:17;;;;;;;16.87;12.43;;;24.30;62.20;;;;;;5076982;28;20415;-90
2021/06/17 03:50:45;;;;;;;14.53;13.00;;;24.30;62.20;;;;;;5097398;28;20438;-90
2021/06/17 03:53:14;;;;;;;13.90;12.50;;;24.20;62.20;;;;;;5095818;28;20418;-90
2021/06/17 03:55:42;;;;;;;18.17;13.10;;;24.30;62.20;;;;;;5094605;28;20766;-91
2021/06/17 03:58:09;;;;;;;12.93;11.63;;;24.20;62.20;;;;;;5094026;28;20934;-90
2021/06/17 04:00:35;;;;;;;15.93;12.70;;;24.20;62.50;;;;;;5095387;28;20414;-90
2021/06/17 04:03:09;;;;;;;13.97;11.57;;;24.30;62.30;;;;;;5093714;28;20798;-89
2021/06/17 04:05:38;;;;;;;14.57;11.60;;;24.30;63.00;;;;;;5094618;28;20465;-90
2021/06/17 04:08:12;;;;;;;17.53;11.83;;;24.20;62.10;;;;;;5094593;28;20416;-90
2021/06/17 04:10:40;;;;;;;13.13;11.87;;;24.30;62.20;;;;;;5094020;28;20440;-89
2021/06/17 04:13:07;;;;;;;13.60;11.50;;;24.40;62.00;;;;;;5081083;28;20418;-89
2021/06/17 04:15:34;;;;;;;13.40;10.37;;;24.50;61.90;;;;;;5117900;28;20509;-88
2021/06/17 04:18:02;;;;;;;15.73;11.00;;;24.50;61.60;;;;;;5118048;28;20414;-90
2021/06/17 04:20:41;;;;;;;15.10;12.13;;;24.60;61.40;;;;;;5117303;28;20512;-90
2021/06/17 04:23:07;;;;;;;15.20;13.07;;;24.70;61.10;;;;;;5115499;28;20433;-90
2021/06/17 04:25:38;;;;;;;17.40;11.17;;;24.80;60.70;;;;;;5108540;28;20550;-90
2021/06/17 04:28:04;;;;;;;11.80;10.80;;;24.80;60.40;;;;;;5103937;28;20505;-90
2021/06/17 04:30:33;;;;;;;10.80;9.90;;;24.90;60.20;;;;;;5100636;28;20417;-90
2021/06/17 04:33:04;;;;;;;12.50;10.57;;;25.00;60.00;;;;;;5098990;28;20406;-90
2021/06/17 04:35:31;;;;;;;10.57;9.57;;;25.10;59.60;;;;;;5099541;28;20406;-90
2021/06/17 04:37:59;;;;;;;10.87;9.87;;;25.20;59.20;;;;;;5098802;28;20420;-91
2021/06/17 04:40:26;;;;;;;11.50;9.50;;;25.30;58.80;;;;;;5097163;28;20785;-90
2021/06/17 04:42:56;;;;;;;11.07;10.10;;;25.40;58.40;;;;;;5097503;28;20504;-90
2021/06/17 04:45:23;;;;;;;12.20;10.23;;;25.40;58.30;;;;;;5098015;28;20983;-90
2021/06/17 04:47:52;;;;;;;12.57;10.43;;;25.60;57.60;;;;;;5098614;28;20947;-90
2021/06/17 04:50:21;;;;;;;12.40;9.10;;;25.80;57.10;;;;;;5099618;28;20426;-90
2021/06/17 04:52:50;;;;;;;12.07;9.80;;;25.90;56.70;;;;;;5100102;28;20406;-89
2021/06/17 04:55:16;;;;;;;10.07;9.07;;;25.90;56.50;;;;;;5099441;28;20908;-89
2021/06/17 04:57:42;;;;;;;9.83;8.83;;;26.10;56.40;;;;;;5099782;28;20516;-89
2021/06/17 05:00:08;;;;;;;10.30;9.20;;;26.20;56.00;;;;;;5097985;28;20443;-91
2021/06/17 05:02:34;;;;;;;10.83;8.70;;;26.30;55.30;;;;;;5097661;28;20201;-91
2021/06/17 05:05:00;;;;;;;9.20;7.33;;;26.50;54.70;;;;;;5098624;28;20473;-92
2021/06/17 05:12:38;;;;;;;15.87;8.40;;;26.90;52.70;;;;;;5100068;28;20448;-89
2021/06/17 05:15:05;;;;;;;11.67;6.53;;;27.20;52.50;;;;;;5099534;28;20913;-89
2021/06/17 05:17:31;;;;;;;9.40;6.60;;;27.70;51.20;;;;;;5097209;28;20182;-89
2021/06/17 05:19:58;;;;;;;11.73;6.60;;;28.10;50.10;;;;;;5100749;28;20496;-90
2021/06/17 05:22:24;;;;;;;8.40;5.87;;;28.20;49.30;;;;;;5100843;28;20689;-90
2021/06/17 05:24:50;;;;;;;6.83;5.47;;;28.10;48.80;;;;;;5104067;28;20410;-90
2021/06/17 05:27:16;;;;;;;6.77;6.17;;;28.00;48.70;;;;;;5097604;28;20920;-90
2021/06/17 05:29:42;;;;;;;10.37;6.37;;;27.70;48.20;;;;;;5097369;28;20589;-90
2021/06/17 05:32:07;;;;;;;7.73;5.07;;;27.50;48.70;;;;;;5096183;28;20425;-89
2021/06/17 05:34:33;;;;;;;8.97;5.90;;;27.30;50.60;;;;;;5096737;28;20176;-89
2021/06/17 05:36:59;;;;;;;5.90;5.40;;;27.20;50.70;;;;;;5097277;28;20179;-88
2021/06/17 05:39:25;;;;;;;8.67;6.70;;;26.60;52.40;;;;;;5096623;28;20233;-87
2021/06/17 05:41:51;;;;;;;12.40;7.00;;;26.60;54.70;;;;;;5095596;28;20209;-88
2021/06/17 05:44:16;;;;;;;7.63;5.47;;;26.30;57.30;;;;;;5095408;28;20420;-91
2021/06/17 05:46:42;;;;;;;6.47;5.80;;;26.20;59.20;;;;;;5097843;28;20197;-91
2021/06/17 05:49:09;;;;;;;8.97;5.90;;;26.90;60.10;;;;;;5097296;28;20221;-88
2021/06/17 05:51:35;;;;;;;8.50;5.30;;;28.00;58.20;;;;;;5100195;28;20198;-89
2021/06/17 05:54:01;;;;;;;5.37;4.70;;;29.20;54.20;;;;;;5105638;28;20409;-87
2021/06/17 05:56:27;;;;;;;5.23;4.73;;;30.10;50.50;;;;;;5110896;28;20413;-89
2021/06/17 05:58:53;;;;;;;12.43;5.40;;;30.90;46.80;;;;;;5114547;28;20168;-88
2021/06/17 06:01:19;;;;;;;7.40;4.70;;;31.80;44.80;;;;;;5112645;28;20446;-88
2021/06/17 06:03:45;;;;;;;5.00;4.27;;;32.30;43.00;;;;;;5115591;28;20184;-89
2021/06/17 06:06:11;;;;;;;5.83;4.40;;;33.10;41.40;;;;;;5115251;28;20485;-88
2021/06/17 06:08:36;;;;;;;14.63;4.33;;;33.70;38.90;;;;;;5106604;28;20176;-89
2021/06/17 06:11:02;;;;;;;5.50;3.70;;;34.40;37.60;;;;;;5101401;28;20200;-89
2021/06/17 06:13:30;;;;;;;6.30;3.33;;;34.20;36.60;;;;;;5104455;28;20250;-90
2021/06/17 06:15:56;;;;;;;11.13;3.93;;;33.70;36.70;;;;;;5106018;28;20490;-90
2021/06/17 06:18:25;;;;;;;10.70;3.40;;;33.40;37.60;;;;;;5111546;28;20428;-90
2021/06/17 06:20:56;;;;;;;6.10;3.20;;;33.50;37.80;;;;;;5103174;28;20211;-90
2021/06/17 06:23:21;;;;;;;8.40;3.37;;;33.50;37.40;;;;;;5116457;28;20394;-89
2021/06/17 06:25:49;;;;;;;6.80;3.00;;;33.70;36.80;;;;;;5116521;28;20448;-89
2021/06/17 06:28:15;;;;;;;10.23;3.27;;;33.70;36.80;;;;;;5099635;28;20208;-88
2021/06/17 06:30:41;;;;;;;4.37;3.63;;;34.20;36.70;;;;;;5094652;28;20978;-88
2021/06/17 06:33:08;;;;;;;2.87;2.53;;;34.60;36.30;;;;;;5102521;28;20446;-89
2021/06/17 06:35:34;;;;;;;11.93;3.00;;;34.50;35.60;;;;;;5105878;28;20843;-89
2021/06/17 06:38:01;;;;;;;5.43;2.90;;;34.40;36.00;;;;;;5106665;28;20409;-88
2021/06/17 06:40:27;;;;;;;13.33;3.90;;;34.50;36.30;;;;;;5097874;28;20427;-89
2021/06/17 06:42:54;;;;;;;9.83;3.80;;;34.80;35.80;;;;;;5084592;28;20415;-89
2021/06/17 06:45:21;;;;;;;5.10;2.90;;;34.90;35.20;;;;;;5085278;28;20454;-89
2021/06/17 06:47:46;;;;;;;5.30;3.10;;;35.40;36.30;;;;;;5075727;28;20459;-89
2021/06/17 06:50:13;;;;;;;9.73;4.30;;;35.30;35.10;;;;;;5094386;28;20429;-90
2021/06/17 06:52:40;;;;;;;7.40;3.00;;;35.20;35.40;;;;;;5094887;28;20199;-89
2021/06/17 06:55:06;;;;;;;16.20;3.80;;;35.30;35.40;;;;;;5097209;28;20429;-89
2021/06/17 06:57:32;;;;;;;9.30;3.20;;;35.40;35.30;;;;;;5095553;28;20414;-89
2021/06/17 06:59:58;;;;;;;4.57;3.27;;;35.50;35.10;;;;;;5094784;28;20422;-89
2021/06/17 07:02:25;;;;;;;5.70;3.30;;;34.80;35.00;;;;;;5095996;28;20459;-89
2021/06/17 07:04:52;;;;;;;7.20;3.90;;;34.30;36.40;;;;;;5094670;28;20883;-89
2021/06/17 07:07:18;;;;;;;9.13;4.37;;;34.00;37.80;;;;;;5095870;28;20940;-89
2021/06/17 07:09:44;;;;;;;11.07;4.23;;;33.70;37.70;;;;;;5095959;28;20420;-88
2021/06/17 07:12:10;;;;;;;10.57;4.00;;;33.60;38.00;;;;;;5096325;28;20204;-89
2021/06/17 07:14:36;;;;;;;9.70;3.87;;;33.70;38.70;;;;;;5075782;28;20177;-89
2021/06/17 07:17:01;;;;;;;7.00;3.00;;;33.30;38.80;;;;;;5075560;28;20422;-89
2021/06/17 07:19:27;;;;;;;5.70;3.37;;;33.00;39.00;;;;;;5074733;28;20187;-89
2021/06/17 07:21:53;;;;;;;11.77;3.33;;;33.00;40.00;;;;;;5077632;28;20212;-89
2021/06/17 07:24:20;;;;;;;5.27;3.87;;;32.40;39.50;;;;;;5077035;28;20187;-89
2021/06/17 07:26:48;;;;;;;5.83;2.80;;;32.30;40.10;;;;;;5077040;28;20486;-89
2021/06/17 07:29:14;;;;;;;6.83;3.03;;;31.80;40.80;;;;;;5077023;28;20409;-89
2021/06/17 07:31:39;;;;;;;8.03;4.37;;;31.90;41.10;;;;;;5075415;28;20421;-89
2021/06/17 07:34:09;;;;;;;7.13;3.40;;;31.90;41.30;;;;;;5075946;28;20184;-89
2021/06/17 07:36:36;;;;;;;5.00;3.50;;;31.40;42.00;;;;;;5091631;28;20184;-89
2021/06/17 07:39:03;;;;;;;8.33;3.07;;;31.30;42.70;;;;;;5096501;28;20401;-89
2021/06/17 07:41:29;;;;;;;4.33;3.43;;;30.90;42.70;;;;;;5075543;28;20483;-89
2021/06/17 07:43:55;;;;;;;4.87;3.80;;;30.50;43.50;;;;;;5093946;28;20829;-89
2021/06/17 07:46:20;;;;;;;9.23;3.60;;;30.20;44.80;;;;;;5092914;28;20204;-88
2021/06/17 07:48:46;;;;;;;5.50;3.70;;;30.10;45.00;;;;;;5078988;28;20172;-88
2021/06/17 07:51:12;;;;;;;6.37;4.27;;;29.90;44.70;;;;;;5093812;28;20270;-89
2021/06/17 07:53:38;;;;;;;15.00;4.60;;;29.70;45.40;;;;;;5092862;28;20414;-89
2021/06/17 07:56:04;;;;;;;17.70;6.03;;;29.70;46.30;;;;;;5092814;28;20206;-89
2021/06/17 07:58:31;;;;;;;15.13;4.53;;;29.40;46.90;;;;;;5093643;28;20177;-89
2021/06/17 08:00:57;;;;;;;9.43;3.93;;;29.50;47.60;;;;;;5094964;28;20441;-89
2021/06/17 08:03:22;;;;;;;11.37;3.30;;;29.60;47.60;;;;;;5095089;28;20421;-89
2021/06/17 08:05:48;;;;;;;9.07;4.17;;;29.70;47.80;;;;;;5099041;28;20462;-89
2021/06/17 08:08:14;;;;;;;3.17;2.87;;;29.70;47.60;;;;;;5099654;28;20260;-88
2021/06/17 08:10:40;;;;;;;8.73;3.80;;;29.70;47.30;;;;;;5097232;28;20197;-89
2021/06/17 08:13:06;;;;;;;9.50;4.40;;;29.60;47.90;;;;;;5099008;28;20197;-89
2021/06/17 08:15:32;;;;;;;7.20;3.30;;;29.60;47.70;;;;;;5100176;28;20567;-89
2021/06/17 08:17:58;;;;;;;6.57;3.30;;;29.70;48.00;;;;;;5100918;27;20414;-89
2021/06/17 08:20:24;;;;;;;5.60;3.13;;;29.50;48.20;;;;;;5100127;28;20416;-89
2021/06/17 08:22:53;;;;;;;3.60;3.30;;;29.60;48.30;;;;;;5100049;28;20155;-89
2021/06/17 08:25:19;;;;;;;6.90;3.50;;;29.50;48.50;;;;;;5100154;28;20465;-88
2021/06/17 08:27:47;;;;;;;4.00;3.03;;;29.60;49.20;;;;;;5099260;28;20892;-89
2021/06/17 08:30:16;;;;;;;6.50;3.30;;;29.50;49.50;;;;;;5099038;28;20513;-89
2021/06/17 08:32:45;;;;;;;12.37;4.03;;;29.60;49.50;;;;;;5098773;28;20796;-89
2021/06/17 08:35:13;;;;;;;9.80;3.40;;;29.70;49.20;;;;;;5095981;28;20445;-89
2021/06/17 08:37:43;;;;;;;8.73;4.00;;;30.00;49.20;;;;;;5080121;28;20432;-89
2021/06/17 08:40:10;;;;;;;5.50;3.50;;;29.90;48.00;;;;;;5085469;28;20424;-90
2021/06/17 08:42:36;;;;;;;3.53;3.23;;;29.80;48.00;;;;;;5101050;28;20433;-89
2021/06/17 08:45:06;;;;;;;5.57;3.37;;;29.90;48.10;;;;;;5101214;28;20825;-88
2021/06/17 08:47:35;;;;;;;6.30;3.63;;;29.80;48.10;;;;;;5103852;28;20418;-89
2021/06/17 08:50:10;;;;;;;4.50;2.83;;;29.70;48.00;;;;;;5100717;28;20447;-89
2021/06/17 08:52:43;;;;;;;7.80;3.87;;;29.80;48.20;;;;;;5101662;28;20433;-88
2021/06/17 08:55:27;;;;;;;6.30;3.40;;;29.80;48.40;;;;;;5109937;28;20428;-88
2021/06/17 08:57:59;;;;;;;8.00;3.77;;;29.70;49.10;;;;;;5114808;28;20452;-87
2021/06/17 09:00:39;;;;;;;7.83;4.27;;;29.60;49.50;;;;;;5119360;28;20406;-89
2021/06/17 09:03:11;;;;;;;6.03;3.33;;;29.80;49.80;;;;;;5106403;28;20414;-89
2021/06/17 09:05:39;;;;;;;8.03;3.90;;;29.90;49.00;;;;;;5100933;28;20461;-89
2021/06/17 09:08:08;;;;;;;8.73;4.00;;;30.10;48.80;;;;;;5093178;28;20423;-89
2021/06/17 09:10:35;;;;;;;8.97;4.63;;;30.50;47.90;;;;;;5078829;28;20389;-89
2021/06/17 09:13:03;;;;;;;5.80;3.90;;;30.50;47.80;;;;;;5093810;28;20388;-89
2021/06/17 09:15:34;;;;;;;7.07;3.90;;;30.50;47.20;;;;;;5098463;28;20399;-88
2021/06/17 09:18:12;;;;;;;6.13;3.20;;;30.60;47.30;;;;;;5099643;28;20426;-88
2021/06/17 09:20:59;;;;;;;13.10;4.83;;;30.70;46.60;;;;;;5097729;28;20920;-88
2021/06/17 09:23:29;;;;;;;9.70;3.77;;;30.50;46.90;;;;;;5099860;28;20470;-88
2021/06/17 09:26:23;;;;;;;6.67;3.67;;;30.30;47.10;;;;;;5104014;28;20450;-88
2021/06/17 09:29:14;;;;;;;4.83;3.80;;;30.40;47.40;;;;;;5107347;28;20377;-88
2021/06/17 09:31:42;;;;;;;6.57;3.23;;;30.50;47.00;;;;;;5107187;28;20524;-89
2021/06/17 09:34:14;;;;;;;8.23;3.37;;;30.50;47.10;;;;;;5109986;28;20410;-88
2021/06/17 09:36:40;;;;;;;10.83;3.90;;;30.40;47.00;;;;;;5111708;28;20490;-89
2021/06/17 09:39:17;;;;;;;10.27;3.80;;;30.20;48.00;;;;;;5112866;28;20468;-88
2021/06/17 09:41:49;;;;;;;15.97;3.93;;;30.50;48.10;;;;;;5085687;28;20450;-88
2021/06/17 09:44:33;;;;;;;6.63;5.33;;;30.20;47.40;;;;;;5092436;28;20411;-88
2021/06/17 09:47:09;;;;;;;4.93;3.57;;;30.00;47.50;;;;;;5091277;28;20479;-88
2021/06/17 09:49:39;;;;;;;7.70;3.90;;;30.10;47.50;;;;;;5105999;28;20388;-88
2021/06/17 09:52:07;;;;;;;5.10;3.40;;;30.20;46.80;;;;;;5105724;28;20497;-88
2021/06/17 09:54:33;;;;;;;6.17;3.87;;;30.30;46.40;;;;;;5102531;28;20417;-89
2021/06/17 09:57:00;;;;;;;7.03;3.37;;;30.60;44.80;;;;;;5104383;28;20422;-89
2021/06/17 09:59:46;;;;;;;7.53;4.17;;;30.50;44.60;;;;;;5101760;28;20424;-89
2021/06/17 10:02:17;;;;;;;11.73;3.93;;;30.80;44.40;;;;;;5099600;28;20441;-89
2021/06/17 10:04:44;;;;;;;4.83;2.87;;;30.90;43.70;;;;;;5101406;28;20912;-88
2021/06/17 10:07:10;;;;;;;4.20;3.33;;;31.30;44.40;;;;;;5100933;28;20443;-89
2021/06/17 10:09:36;;;;;;;9.43;3.20;;;31.40;43.10;;;;;;5103836;28;20452;-89
2021/06/17 10:12:03;;;;;;;4.27;3.27;;;31.60;42.10;;;;;;5105427;28;21017;-89
2021/06/17 10:14:31;;;;;;;7.13;3.27;;;31.60;42.00;;;;;;5087991;28;20463;-88
2021/06/17 10:16:59;;;;;;;5.10;3.13;;;32.10;42.30;;;;;;5077948;28;20405;-89
2021/06/17 10:19:25;;;;;;;5.17;3.33;;;32.20;41.90;;;;;;5077196;28;20810;-89
2021/06/17 10:21:52;;;;;;;4.10;3.43;;;32.10;41.40;;;;;;5077175;28;20488;-88
2021/06/17 10:24:23;;;;;;;7.53;3.50;;;32.50;40.80;;;;;;5079458;28;20429;-89
2021/06/17 10:26:59;;;;;;;7.70;2.87;;;32.30;39.20;;;;;;5078116;28;20457;-88
2021/06/17 10:29:27;;;;;;;3.50;2.97;;;32.60;38.70;;;;;;5079805;28;20448;-89
2021/06/17 10:32:00;;;;;;;7.10;3.30;;;32.80;39.00;;;;;;5078443;28;20439;-89
2021/06/17 10:34:28;;;;;;;6.40;3.10;;;32.60;38.30;;;;;;5077906;28;20425;-89
2021/06/17 10:37:13;;;;;;;10.23;3.00;;;32.50;39.00;;;;;;5077846;28;20427;-89
2021/06/17 10:39:40;;;;;;;2.70;2.50;;;32.40;39.50;;;;;;5079269;28;20411;-89
2021/06/17 10:42:06;;;;;;;7.80;3.00;;;32.10;39.70;;;;;;5099857;28;20430;-89
2021/06/17 10:44:50;;;;;;;5.87;3.23;;;31.90;39.90;;;;;;5098854;28;20435;-89
2021/06/17 10:47:40;;;;;;;5.47;3.30;;;32.00;40.40;;;;;;5097946;28;20278;-89
2021/06/17 10:50:11;;;;;;;9.60;3.47;;;31.80;40.50;;;;;;5095781;28;20405;-89
2021/06/17 10:52:40;;;;;;;6.40;3.50;;;31.80;41.20;;;;;;5096592;28;20405;-89
2021/06/17 10:55:07;;;;;;;4.87;2.70;;;31.80;41.70;;;;;;5096067;28;20690;-89
2021/06/17 10:57:51;;;;;;;12.13;3.27;;;31.80;41.70;;;;;;5096545;28;20404;-89
2021/06/17 11:00:29;;;;;;;2.47;2.27;;;31.70;41.40;;;;;;5094549;28;20402;-89
2021/06/17 11:02:56;;;;;;;9.53;2.80;;;31.50;41.20;;;;;;5095363;28;20391;-89
2021/06/17 11:05:49;;;;;;;4.50;2.20;;;31.30;41.90;;;;;;5096412;28;20799;-89
2021/06/17 11:08:17;;;;;;;6.00;2.90;;;31.30;42.90;;;;;;5091240;28;20752;-89
2021/06/17 11:10:50;;;;;;;13.30;3.70;;;31.10;43.30;;;;;;5093676;28;20435;-89
2021/06/17 11:13:40;;;;;;;6.57;2.77;;;30.80;43.50;;;;;;5085500;28;20414;-89
2021/06/17 11:16:06;;;;;;;2.93;2.60;;;30.80;42.80;;;;;;5074697;28;20476;-90
2021/06/17 11:18:41;;;;;;;5.40;2.40;;;30.90;42.60;;;;;;5088082;28;20441;-91
2021/06/17 11:21:26;;;;;;;6.63;2.80;;;31.10;42.80;;;;;;5094442;28;20432;-91
2021/06/17 11:24:07;;;;;;;2.20;2.00;;;31.10;42.10;;;;;;5098013;28;20410;-88
2021/06/17 11:26:37;;;;;;;18.70;2.80;;;31.00;42.70;;;;;;5096575;28;20507;-89
2021/06/17 11:29:14;;;;;;;5.40;2.33;;;30.90;42.90;;;;;;5096748;28;20509;-89
2021/06/17 11:31:45;;;;;;;6.90;2.80;;;30.90;43.10;;;;;;5097850;28;20425;-89
2021/06/17 11:34:12;;;;;;;8.20;2.97;;;30.70;43.70;;;;;;5095964;28;20392;-89
2021/06/17 11:36:53;;;;;;;2.83;2.30;;;30.50;44.10;;;;;;5094916;28;20931;-89
2021/06/17 11:39:30;;;;;;;6.07;3.13;;;30.60;44.70;;;;;;5098817;28;20421;-89
2021/06/17 11:41:58;;;;;;;11.30;2.73;;;30.50;45.00;;;;;;5078210;28;20442;-89
2021/06/17 11:44:27;;;;;;;5.70;2.87;;;30.70;44.70;;;;;;5088940;28;20407;-89
2021/06/17 11:47:08;;;;;;;5.93;2.73;;;30.80;44.70;;;;;;5093391;28;20457;-88
2021/06/17 11:49:45;;;;;;;4.60;3.30;;;30.70;45.10;;;;;;5089615;28;20407;-89
2021/06/17 11:52:16;;;;;;;6.77;3.33;;;30.70;45.10;;;;;;5085359;28;20444;-89
2021/06/17 11:54:49;;;;;;;5.00;3.10;;;30.70;44.90;;;;;;5089943;28;20398;-89
2021/06/17 11:57:24;;;;;;;7.70;2.70;;;30.70;45.30;;;;;;5089946;28;20419;-89
2021/06/17 11:59:49;;;;;;;11.43;2.70;;;30.80;45.20;;;;;;5087788;28;20413;-89
2021/06/17 12:02:26;;;;;;;4.07;2.43;;;31.00;45.00;;;;;;5087625;28;20779;-89
2021/06/17 12:05:07;;;;;;;3.37;2.97;;;31.10;44.40;;;;;;5087994;28;20815;-89
2021/06/17 12:07:38;;;;;;;5.03;2.83;;;31.10;43.90;;;;;;5074076;28;20456;-89
2021/06/17 12:10:22;;;;;;;7.47;2.90;;;31.20;44.10;;;;;;5088584;28;20401;-89
2021/06/17 12:12:53;;;;;;;4.17;3.57;;;31.40;44.00;;;;;;5095245;28;20377;-89
2021/06/17 12:15:29;;;;;;;3.80;3.30;;;31.20;44.00;;;;;;5099079;28;20391;-89
2021/06/17 12:18:00;;;;;;;7.70;3.00;;;31.20;44.40;;;;;;5090904;28;20466;-89
2021/06/17 12:20:31;;;;;;;4.70;2.47;;;31.40;43.80;;;;;;5085514;28;20768;-89
2021/06/17 12:22:58;;;;;;;3.33;2.70;;;31.50;42.90;;;;;;5088628;28;20372;-89
2021/06/17 12:25:26;;;;;;;5.47;3.30;;;31.90;42.50;;;;;;5087917;28;20976;-89
2021/06/17 12:27:53;;;;;;;3.73;2.70;;;31.90;41.60;;;;;;5085970;28;20411;-89
2021/06/17 12:30:31;;;;;;;10.70;3.00;;;31.70;41.20;;;;;;5090585;28;20389;-90
2021/06/17 12:33:04;;;;;;;5.23;2.63;;;31.90;41.60;;;;;;5088286;28;20475;-89
2021/06/17 12:35:44;;;;;;;5.00;3.10;;;32.10;41.80;;;;;;5091049;28;20423;-89
2021/06/17 12:38:11;;;;;;;5.40;3.10;;;32.40;41.30;;;;;;5092778;28;20481;-89
2021/06/17 12:40:43;;;;;;;3.47;2.70;;;32.30;40.70;;;;;;5094426;28;20975;-89
2021/06/17 12:43:20;;;;;;;2.70;2.40;;;32.20;40.80;;;;;;5084465;28;20445;-89
2021/06/17 12:46:06;;;;;;;2.93;2.73;;;32.40;41.40;;;;;;5084285;28;20454;-90
2021/06/17 12:54:01;;;;;;;10.53;3.27;;;31.90;41.30;;;;;;5084265;28;20889;-89
2021/06/17 12:56:30;;;;;;;5.47;3.10;;;31.60;42.30;;;;;;5082334;28;20924;-90
2021/06/17 12:58:57;;;;;;;4.53;3.43;;;31.70;43.30;;;;;;5084094;28;20389;-91
2021/06/17 13:01:24;;;;;;;7.47;3.20;;;31.50;42.70;;;;;;5084917;28;20447;-90
2021/06/17 13:03:53;;;;;;;4.60;3.17;;;31.40;43.00;;;;;;5092086;28;20389;-90