Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:17;;;;;;;22.40;20.30;;;21.90;99.90;;;;;;5053587;28;20440;-60
2023/08/19 00:02:44;;;;;;;21.63;19.70;;;21.90;99.90;;;;;;5053471;28;21000;-60
2023/08/19 00:05:11;;;;;;;23.63;21.30;;;21.90;99.90;;;;;;5053884;28;20451;-60
2023/08/19 00:07:38;;;;;;;20.70;18.80;;;21.90;99.90;;;;;;5053761;28;20448;-61
2023/08/19 00:10:08;;;;;;;22.77;20.47;;;21.80;99.90;;;;;;5053155;28;20442;-60
2023/08/19 00:12:35;;;;;;;21.67;19.77;;;21.90;99.90;;;;;;5052726;28;21063;-61
2023/08/19 00:15:01;;;;;;;22.13;19.90;;;21.80;99.90;;;;;;5053062;28;20452;-60
2023/08/19 00:17:30;;;;;;;22.77;20.57;;;21.80;99.90;;;;;;5053073;28;20480;-61
2023/08/19 00:19:56;;;;;;;21.90;19.90;;;21.80;99.90;;;;;;5053237;28;20451;-61
2023/08/19 00:22:23;;;;;;;22.30;20.17;;;21.70;99.90;;;;;;5053367;28;20456;-60
2023/08/19 00:24:50;;;;;;;22.57;20.47;;;21.70;99.90;;;;;;5053334;28;20444;-60
2023/08/19 00:27:18;;;;;;;23.30;21.00;;;21.70;99.90;;;;;;5054391;28;20459;-60
2023/08/19 00:29:45;;;;;;;22.30;20.17;;;21.70;99.90;;;;;;5056918;28;20938;-59
2023/08/19 00:32:12;;;;;;;24.33;21.93;;;21.70;99.90;;;;;;5057131;28;20456;-61
2023/08/19 00:34:39;;;;;;;23.60;21.30;;;21.70;99.90;;;;;;5057576;28;20455;-60
2023/08/19 00:37:07;;;;;;;24.23;21.60;;;21.70;99.90;;;;;;5057363;28;20503;-61
2023/08/19 00:39:33;;;;;;;25.47;22.83;;;21.60;99.90;;;;;;5057743;28;20451;-61
2023/08/19 00:42:00;;;;;;;24.80;22.50;;;21.60;99.90;;;;;;5057094;28;20463;-62
2023/08/19 00:44:30;;;;;;;23.23;21.03;;;21.60;99.90;;;;;;5057095;28;20444;-60
2023/08/19 00:46:58;;;;;;;22.40;20.20;;;21.50;99.90;;;;;;5057019;28;20486;-61
2023/08/19 00:49:25;;;;;;;24.57;22.20;;;21.50;99.90;;;;;;5056809;28;20475;-60
2023/08/19 00:51:52;;;;;;;22.90;20.60;;;21.50;99.90;;;;;;5056806;28;20436;-61
2023/08/19 00:54:18;;;;;;;24.27;21.77;;;21.50;99.90;;;;;;5056727;28;20535;-60
2023/08/19 00:56:45;;;;;;;24.40;22.27;;;21.50;99.90;;;;;;5056641;28;20475;-61
2023/08/19 00:59:12;;;;;;;24.00;21.60;;;21.50;99.90;;;;;;5056947;28;20440;-60
2023/08/19 01:01:41;;;;;;;24.63;22.23;;;21.40;99.90;;;;;;5056402;28;20937;-60
2023/08/19 01:04:08;;;;;;;24.40;21.80;;;21.40;99.90;;;;;;5057339;28;20455;-60
2023/08/19 01:06:41;;;;;;;26.03;23.53;;;21.40;99.90;;;;;;5056821;28;20436;-61
2023/08/19 01:09:21;;;;;;;26.13;23.53;;;21.40;99.90;;;;;;5057402;28;20432;-60
2023/08/19 01:11:58;;;;;;;25.53;23.13;;;21.40;99.90;;;;;;5056612;28;20450;-60
2023/08/19 01:14:35;;;;;;;24.60;21.97;;;21.30;99.90;;;;;;5056993;28;20500;-61
2023/08/19 01:17:09;;;;;;;22.90;20.67;;;21.30;99.90;;;;;;5057045;28;20463;-61
2023/08/19 01:19:37;;;;;;;24.00;21.70;;;21.30;99.90;;;;;;5056396;28;20979;-60
2023/08/19 01:22:05;;;;;;;24.10;21.70;;;21.20;99.90;;;;;;5056599;28;20978;-61
2023/08/19 01:24:36;;;;;;;25.80;23.17;;;21.20;99.90;;;;;;5056876;28;20442;-61
2023/08/19 01:27:04;;;;;;;26.07;23.47;;;21.20;99.90;;;;;;5056762;28;20428;-60
2023/08/19 01:29:31;;;;;;;25.23;22.10;;;21.10;99.90;;;;;;5055862;28;20443;-60
2023/08/19 01:31:58;;;;;;;24.63;22.23;;;21.10;99.90;;;;;;5055646;28;20443;-61
2023/08/19 01:34:25;;;;;;;25.60;23.20;;;21.10;99.90;;;;;;5056278;28;20821;-60
2023/08/19 01:36:57;;;;;;;25.07;22.67;;;21.00;99.90;;;;;;5056240;28;20529;-61
2023/08/19 01:39:25;;;;;;;25.03;22.53;;;21.00;99.90;;;;;;5057033;28;20436;-62
2023/08/19 01:41:54;;;;;;;25.47;22.80;;;21.00;99.90;;;;;;5056063;28;20455;-61
2023/08/19 01:44:21;;;;;;;24.43;22.03;;;20.90;99.90;;;;;;5056325;28;20439;-60
2023/08/19 01:46:48;;;;;;;25.97;23.40;;;20.90;99.90;;;;;;5056345;28;20463;-60
2023/08/19 01:49:15;;;;;;;25.73;23.17;;;20.90;99.90;;;;;;5055948;28;20447;-61
2023/08/19 01:51:42;;;;;;;26.20;23.60;;;20.90;99.90;;;;;;5055497;28;20440;-59
2023/08/19 01:54:08;;;;;;;24.43;21.80;;;20.80;99.90;;;;;;5055812;28;20436;-61
2023/08/19 01:56:35;;;;;;;26.13;23.43;;;20.80;99.90;;;;;;5055413;28;21103;-61
2023/08/19 01:59:03;;;;;;;24.73;22.23;;;20.80;99.90;;;;;;5055714;28;20452;-60
2023/08/19 02:01:30;;;;;;;24.70;22.20;;;20.70;99.90;;;;;;5055750;28;20821;-61
2023/08/19 02:03:57;;;;;;;26.23;23.70;;;20.70;99.90;;;;;;5055647;28;20543;-60
2023/08/19 02:06:24;;;;;;;27.33;24.53;;;20.60;99.90;;;;;;5055466;28;20448;-60
2023/08/19 02:08:51;;;;;;;25.93;23.23;;;20.60;99.90;;;;;;5055975;28;20564;-60
2023/08/19 02:11:19;;;;;;;27.10;24.33;;;20.50;99.90;;;;;;5055639;28;20443;-60
2023/08/19 02:13:46;;;;;;;26.70;24.00;;;20.50;99.90;;;;;;5054867;28;20583;-61
2023/08/19 02:16:14;;;;;;;27.53;24.77;;;20.50;99.90;;;;;;5054995;28;20937;-60
2023/08/19 02:18:41;;;;;;;29.63;26.70;;;20.50;99.90;;;;;;5054804;28;21009;-60
2023/08/19 02:21:08;;;;;;;30.80;27.50;;;20.50;99.90;;;;;;5054926;28;20440;-60
2023/08/19 02:23:34;;;;;;;26.77;24.10;;;20.50;99.90;;;;;;5055029;28;20472;-60
2023/08/19 02:26:01;;;;;;;27.83;25.00;;;20.50;99.90;;;;;;5055267;28;20976;-61
2023/08/19 02:28:28;;;;;;;28.73;26.00;;;20.50;99.90;;;;;;5054715;28;20444;-60
2023/08/19 02:31:01;;;;;;;29.20;26.27;;;20.50;99.90;;;;;;5055004;28;20444;-60
2023/08/19 02:33:29;;;;;;;28.00;25.30;;;20.50;99.90;;;;;;5054968;28;20463;-60
2023/08/19 02:35:56;;;;;;;31.50;28.30;;;20.50;99.90;;;;;;5055124;28;20630;-60
2023/08/19 02:38:22;;;;;;;29.57;26.57;;;20.50;99.90;;;;;;5054818;28;20476;-61
2023/08/19 02:40:50;;;;;;;28.53;25.73;;;20.50;99.90;;;;;;5054740;28;20849;-60
2023/08/19 02:43:17;;;;;;;29.50;26.40;;;20.50;99.90;;;;;;5054556;28;20467;-60
2023/08/19 02:45:43;;;;;;;29.23;26.23;;;20.50;99.90;;;;;;5054303;28;20455;-62
2023/08/19 02:48:10;;;;;;;30.93;27.83;;;20.40;99.90;;;;;;5055210;28;20914;-60
2023/08/19 02:50:38;;;;;;;33.03;29.53;;;20.40;99.90;;;;;;5053815;28;20448;-60
2023/08/19 02:53:05;;;;;;;32.17;29.03;;;20.40;99.90;;;;;;5054705;28;20460;-61
2023/08/19 02:55:32;;;;;;;34.03;29.67;;;20.40;99.90;;;;;;5054344;28;20863;-60
2023/08/19 02:57:59;;;;;;;31.33;27.97;;;20.40;99.90;;;;;;5054314;28;20479;-59
2023/08/19 03:00:27;;;;;;;32.87;29.00;;;20.40;99.90;;;;;;5054760;28;21013;-60
2023/08/19 03:02:54;;;;;;;30.77;27.73;;;20.40;99.90;;;;;;5054824;28;20478;-61
2023/08/19 03:05:21;;;;;;;30.90;27.67;;;20.30;99.90;;;;;;5054646;28;20440;-61
2023/08/19 03:07:49;;;;;;;30.80;27.50;;;20.30;99.90;;;;;;5054226;28;20443;-60
2023/08/19 03:10:16;;;;;;;34.30;29.07;;;20.30;99.90;;;;;;5054243;28;20442;-61
2023/08/19 03:12:42;;;;;;;32.97;29.13;;;20.20;99.90;;;;;;5053743;28;20990;-60
2023/08/19 03:15:09;;;;;;;31.90;28.73;;;20.20;99.90;;;;;;5054286;28;20436;-61
2023/08/19 03:17:36;;;;;;;31.23;28.17;;;20.20;99.90;;;;;;5054019;28;20483;-60
2023/08/19 03:20:04;;;;;;;32.73;29.33;;;20.20;99.90;;;;;;5054236;28;20439;-61
2023/08/19 03:22:32;;;;;;;32.60;29.17;;;20.20;99.90;;;;;;5054802;28;20475;-61
2023/08/19 03:25:00;;;;;;;32.90;29.40;;;20.10;99.90;;;;;;5054644;28;21053;-60
2023/08/19 03:27:27;;;;;;;32.87;29.43;;;20.10;99.90;;;;;;5054359;28;20432;-60
2023/08/19 03:29:54;;;;;;;32.23;28.83;;;20.10;99.90;;;;;;5054653;28;20444;-60
2023/08/19 03:32:20;;;;;;;32.60;29.27;;;20.10;99.90;;;;;;5054256;28;20460;-59
2023/08/19 03:34:47;;;;;;;33.23;29.80;;;20.10;99.90;;;;;;5055108;28;20935;-60
2023/08/19 03:37:14;;;;;;;32.10;28.70;;;20.00;99.90;;;;;;5054198;28;20440;-60
2023/08/19 03:39:41;;;;;;;34.90;31.07;;;20.00;99.90;;;;;;5054988;28;20499;-59
2023/08/19 03:42:09;;;;;;;32.40;29.03;;;20.00;99.90;;;;;;5054504;28;20464;-60
2023/08/19 03:44:35;;;;;;;32.87;29.40;;;20.00;99.90;;;;;;5055670;28;20451;-61
2023/08/19 03:47:02;;;;;;;32.23;28.90;;;19.90;99.90;;;;;;5056549;28;20437;-61
2023/08/19 03:49:29;;;;;;;32.47;28.97;;;19.90;99.90;;;;;;5056047;28;20442;-61
2023/08/19 03:51:56;;;;;;;32.20;28.90;;;19.90;99.90;;;;;;5057055;28;20447;-59
2023/08/19 03:54:22;;;;;;;31.10;27.80;;;19.90;99.90;;;;;;5057680;28;20444;-60
2023/08/19 03:56:49;;;;;;;30.03;27.00;;;19.90;99.90;;;;;;5058639;28;20448;-61
2023/08/19 03:59:17;;;;;;;31.63;28.50;;;19.90;99.90;;;;;;5057980;28;20476;-60
2023/08/19 04:01:44;;;;;;;34.07;27.77;;;19.90;99.90;;;;;;5058583;28;20440;-61
2023/08/19 04:04:11;;;;;;;29.57;26.40;;;19.90;99.90;;;;;;5055703;28;20451;-60
2023/08/19 04:06:37;;;;;;;30.87;27.77;;;19.90;99.90;;;;;;5054993;28;20450;-61
2023/08/19 04:12:07;;;;;;;28.80;25.83;;;19.90;99.90;;;;;;5092063;28;20573;-59
2023/08/19 04:14:33;;;;;;;28.30;25.50;;;19.90;99.90;;;;;;5092766;28;20446;-60
2023/08/19 04:17:00;;;;;;;29.30;26.40;;;19.90;99.90;;;;;;5092196;28;20438;-60
2023/08/19 04:19:27;;;;;;;28.97;26.07;;;19.90;99.90;;;;;;5092083;28;20958;-60
2023/08/19 04:21:54;;;;;;;28.23;25.40;;;19.90;99.90;;;;;;5093433;28;20438;-60
2023/08/19 04:24:20;;;;;;;28.57;25.57;;;19.90;99.90;;;;;;5091757;28;20446;-60
2023/08/19 04:26:47;;;;;;;27.60;24.90;;;19.80;99.90;;;;;;5090948;28;20449;-59
2023/08/19 04:29:15;;;;;;;28.10;25.10;;;19.80;99.90;;;;;;5091042;28;20445;-60
2023/08/19 04:31:42;;;;;;;29.10;26.00;;;19.80;99.90;;;;;;5090516;28;20847;-59
2023/08/19 04:34:08;;;;;;;30.40;27.20;;;19.80;99.90;;;;;;5090941;28;20434;-61
2023/08/19 04:36:35;;;;;;;26.63;24.03;;;19.90;99.90;;;;;;5090912;28;20457;-60
2023/08/19 04:39:07;;;;;;;28.03;25.30;;;20.00;99.90;;;;;;5090364;28;20441;-61
2023/08/19 04:41:33;;;;;;;27.50;24.80;;;20.20;99.90;;;;;;5090539;28;20433;-59
2023/08/19 04:44:00;;;;;;;26.40;23.70;;;20.40;99.90;;;;;;5090405;28;20465;-59
2023/08/19 04:46:28;;;;;;;23.50;21.20;;;20.60;99.90;;;;;;5090020;28;20947;-59
2023/08/19 04:48:55;;;;;;;24.13;21.73;;;20.80;99.90;;;;;;5090073;28;20442;-60
2023/08/19 04:51:22;;;;;;;21.90;19.80;;;21.00;99.90;;;;;;5090277;28;20482;-61
2023/08/19 04:53:48;;;;;;;22.50;20.27;;;21.20;99.90;;;;;;5089849;28;20936;-60
2023/08/19 04:56:15;;;;;;;22.10;19.90;;;21.50;99.90;;;;;;5090318;28;20438;-60
2023/08/19 04:58:42;;;;;;;22.10;19.70;;;21.60;99.90;;;;;;5090225;28;20807;-60
2023/08/19 05:01:09;;;;;;;21.50;19.50;;;21.80;99.90;;;;;;5089864;28;20924;-60
2023/08/19 05:03:37;;;;;;;20.73;18.93;;;21.90;99.90;;;;;;5090445;28;20824;-60
2023/08/19 05:06:04;;;;;;;20.00;18.10;;;22.10;99.90;;;;;;5090115;28;20442;-60
2023/08/19 05:08:31;;;;;;;20.33;18.53;;;22.20;99.90;;;;;;5089513;28;20818;-61
2023/08/19 05:10:57;;;;;;;19.60;17.70;;;22.30;99.90;;;;;;5090274;28;20474;-61
2023/08/19 05:13:24;;;;;;;20.47;18.43;;;22.40;99.90;;;;;;5090375;28;20545;-61
2023/08/19 05:15:51;;;;;;;19.67;17.80;;;22.50;99.90;;;;;;5090398;28;20945;-61
2023/08/19 05:18:18;;;;;;;20.93;18.87;;;22.60;99.90;;;;;;5090050;28;20492;-61
2023/08/19 05:20:46;;;;;;;20.17;18.23;;;22.60;99.90;;;;;;5089614;28;20441;-61
2023/08/19 05:23:13;;;;;;;19.77;17.97;;;22.70;99.90;;;;;;5077810;28;20463;-60
2023/08/19 05:25:40;;;;;;;20.23;18.33;;;22.80;99.90;;;;;;5076286;28;20439;-61
2023/08/19 05:28:06;;;;;;;20.90;19.10;;;22.80;99.90;;;;;;5076020;28;20442;-63
2023/08/19 05:30:33;;;;;;;19.90;17.90;;;22.90;99.90;;;;;;5075649;28;21014;-58
2023/08/19 05:33:00;;;;;;;21.03;19.07;;;23.00;99.90;;;;;;5076352;28;20459;-60
2023/08/19 05:35:27;;;;;;;20.43;18.63;;;22.90;99.90;;;;;;5075769;28;20534;-61
2023/08/19 05:37:55;;;;;;;20.80;18.57;;;22.80;99.90;;;;;;5076007;28;20450;-61
2023/08/19 05:40:22;;;;;;;21.23;19.33;;;22.70;99.90;;;;;;5076337;28;20447;-60
2023/08/19 05:42:49;;;;;;;22.07;19.97;;;22.60;99.90;;;;;;5075671;28;20466;-61
2023/08/19 05:45:16;;;;;;;20.60;18.50;;;22.50;99.90;;;;;;5075425;28;20990;-61
2023/08/19 05:47:43;;;;;;;21.90;19.60;;;22.50;99.90;;;;;;5075840;28;20462;-59
2023/08/19 05:50:10;;;;;;;20.67;18.77;;;22.40;99.90;;;;;;5075893;28;20442;-60
2023/08/19 05:52:37;;;;;;;23.20;21.00;;;22.50;99.90;;;;;;5075354;28;20463;-59
2023/08/19 05:55:06;;;;;;;22.10;20.00;;;22.50;99.90;;;;;;5075461;28;20450;-60
2023/08/19 05:57:33;;;;;;;21.17;19.17;;;22.60;99.90;;;;;;5075695;28;20442;-60
2023/08/19 06:00:00;;;;;;;20.57;18.57;;;22.60;99.90;;;;;;5076178;28;20443;-60
2023/08/19 06:02:27;;;;;;;20.20;18.20;;;22.70;99.90;;;;;;5075394;28;20459;-60
2023/08/19 06:04:54;;;;;;;23.03;19.03;;;22.80;99.90;;;;;;5075197;28;20440;-59
2023/08/19 06:07:25;;;;;;;18.50;16.77;;;22.90;99.90;;;;;;5075739;28;20451;-60
2023/08/19 06:09:52;;;;;;;17.97;16.23;;;22.90;99.90;;;;;;5074927;28;20434;-60
2023/08/19 06:12:20;;;;;;;18.53;16.63;;;23.00;99.90;;;;;;5074785;28;20479;-61
2023/08/19 06:14:47;;;;;;;18.27;16.17;;;23.00;99.90;;;;;;5074879;28;20496;-61
2023/08/19 06:17:14;;;;;;;18.70;17.00;;;23.10;99.90;;;;;;5074775;28;20807;-61
2023/08/19 06:19:41;;;;;;;19.27;16.00;;;23.20;99.90;;;;;;5075218;28;20439;-60
2023/08/19 06:22:08;;;;;;;16.90;15.33;;;23.20;99.90;;;;;;5075092;28;20447;-61
2023/08/19 06:24:34;;;;;;;16.40;14.80;;;23.30;99.90;;;;;;5074666;28;20443;-59
2023/08/19 06:27:01;;;;;;;17.03;15.53;;;23.40;99.90;;;;;;5075510;28;20439;-60
2023/08/19 06:29:29;;;;;;;18.30;16.30;;;23.50;99.90;;;;;;5074697;28;20439;-60
2023/08/19 06:31:57;;;;;;;17.33;15.50;;;23.60;99.90;;;;;;5074640;28;20475;-61
2023/08/19 06:34:24;;;;;;;16.53;14.97;;;23.70;99.90;;;;;;5074019;28;20450;-60
2023/08/19 06:36:53;;;;;;;17.60;15.83;;;23.80;99.90;;;;;;5075583;28;20435;-62
2023/08/19 06:39:25;;;;;;;17.83;16.10;;;23.90;99.90;;;;;;5075070;28;20951;-63
2023/08/19 06:41:59;;;;;;;16.87;15.27;;;24.00;99.90;;;;;;5075074;28;20474;-60
2023/08/19 06:44:29;;;;;;;17.67;15.90;;;24.10;99.90;;;;;;5075973;28;20423;-60
2023/08/19 06:46:57;;;;;;;16.97;15.27;;;24.20;99.90;;;;;;5075843;28;20445;-60
2023/08/19 06:49:24;;;;;;;15.87;14.43;;;24.20;99.90;;;;;;5074931;28;20963;-61
2023/08/19 06:51:52;;;;;;;16.93;15.30;;;24.30;99.90;;;;;;5074218;28;20988;-61
2023/08/19 06:54:19;;;;;;;16.60;15.00;;;24.50;99.90;;;;;;5074571;28;20450;-62
2023/08/19 06:56:51;;;;;;;16.10;14.50;;;24.60;99.90;;;;;;5074293;28;20944;-60
2023/08/19 06:59:22;;;;;;;17.20;15.40;;;24.70;99.90;;;;;;5074535;28;20934;-61
2023/08/19 07:01:53;;;;;;;16.37;14.53;;;24.80;99.90;;;;;;5075704;28;20415;-61
2023/08/19 07:04:22;;;;;;;15.73;14.10;;;24.90;99.90;;;;;;5075421;28;20430;-60
2023/08/19 07:06:50;;;;;;;15.97;14.57;;;25.10;99.90;;;;;;5075590;28;20446;-60
2023/08/19 07:09:21;;;;;;;17.70;16.10;;;25.20;99.90;;;;;;5075587;28;20446;-61
2023/08/19 07:11:50;;;;;;;14.90;13.50;;;25.30;99.90;;;;;;5075331;28;20482;-60
2023/08/19 07:14:17;;;;;;;18.53;14.40;;;25.50;99.90;;;;;;5074505;28;20925;-60
2023/08/19 07:16:44;;;;;;;16.90;13.30;;;25.60;99.90;;;;;;5074480;28;20445;-60
2023/08/19 07:19:15;;;;;;;14.63;13.23;;;25.70;99.90;;;;;;5074464;28;20438;-61
2023/08/19 07:21:46;;;;;;;15.80;14.37;;;25.80;99.90;;;;;;5075746;28;20420;-60
2023/08/19 07:24:14;;;;;;;14.93;13.43;;;25.90;99.90;;;;;;5074441;28;20430;-60
2023/08/19 07:26:41;;;;;;;13.97;12.67;;;26.00;99.90;;;;;;5073950;28;20442;-62
2023/08/19 07:29:09;;;;;;;14.47;13.17;;;26.10;99.90;;;;;;5074040;28;20530;-61
2023/08/19 07:31:37;;;;;;;13.53;11.97;;;26.10;99.90;;;;;;5074672;28;20511;-61
2023/08/19 07:34:04;;;;;;;13.60;12.40;;;26.20;99.90;;;;;;5074654;28;21031;-61
2023/08/19 07:36:32;;;;;;;13.90;12.40;;;26.30;99.90;;;;;;5074863;28;20445;-63
2023/08/19 07:38:59;;;;;;;13.80;12.50;;;26.50;99.90;;;;;;5074464;28;20514;-61
2023/08/19 07:41:26;;;;;;;13.53;12.33;;;26.60;99.90;;;;;;5075258;28;20446;-61
2023/08/19 07:43:53;;;;;;;13.73;12.53;;;26.60;99.90;;;;;;5074373;28;20466;-61
2023/08/19 07:46:20;;;;;;;13.93;11.70;;;26.70;99.90;;;;;;5074041;28;20439;-59
2023/08/19 07:48:47;;;;;;;13.80;12.60;;;26.80;99.90;;;;;;5074050;28;20465;-61
2023/08/19 07:51:14;;;;;;;13.73;11.90;;;26.90;99.90;;;;;;5073949;28;20996;-60
2023/08/19 07:53:42;;;;;;;13.70;12.20;;;27.00;99.90;;;;;;5074856;28;20471;-60
2023/08/19 07:56:09;;;;;;;11.77;10.67;;;27.10;99.90;;;;;;5073727;28;20435;-60
2023/08/19 07:58:36;;;;;;;13.70;12.40;;;27.20;99.90;;;;;;5074539;28;20545;-61
2023/08/19 08:01:03;;;;;;;13.90;11.30;;;27.30;99.90;;;;;;5074401;28;20443;-60
2023/08/19 08:03:30;;;;;;;12.83;11.53;;;27.50;99.90;;;;;;5074625;28;20459;-60
2023/08/19 08:05:57;;;;;;;12.93;11.87;;;27.60;99.90;;;;;;5073948;28;20436;-61
2023/08/19 08:08:23;;;;;;;13.70;12.40;;;27.80;99.30;;;;;;5074068;28;20470;-61
2023/08/19 08:10:53;;;;;;;13.13;11.83;;;27.90;98.50;;;;;;5073841;28;20451;-62
2023/08/19 08:13:20;;;;;;;11.67;10.63;;;28.10;98.00;;;;;;5073992;28;20812;-61
2023/08/19 08:15:47;;;;;;;12.90;11.60;;;28.20;96.80;;;;;;5074136;28;20443;-61
2023/08/19 08:18:14;;;;;;;11.70;10.60;;;28.30;96.00;;;;;;5074401;28;20850;-62
2023/08/19 08:20:41;;;;;;;11.93;10.80;;;28.30;95.40;;;;;;5074303;28;20443;-62
2023/08/19 08:23:08;;;;;;;11.90;10.80;;;28.40;95.00;;;;;;5074765;28;20447;-63
2023/08/19 08:25:35;;;;;;;16.13;12.30;;;28.40;94.40;;;;;;5074877;28;20441;-63
2023/08/19 08:28:03;;;;;;;12.30;11.00;;;28.50;93.90;;;;;;5074711;28;20530;-64
2023/08/19 08:30:30;;;;;;;13.30;11.93;;;28.70;93.40;;;;;;5074923;28;20446;-62
2023/08/19 08:32:57;;;;;;;11.40;10.40;;;28.70;93.00;;;;;;5074637;28;20487;-63
2023/08/19 08:35:23;;;;;;;12.10;11.03;;;28.80;92.10;;;;;;5074990;28;20439;-63
2023/08/19 08:37:50;;;;;;;11.80;10.40;;;28.90;91.50;;;;;;5074276;28;20450;-62
2023/08/19 08:40:17;;;;;;;12.10;11.00;;;29.10;91.10;;;;;;5073929;28;20443;-62
2023/08/19 08:42:45;;;;;;;12.30;11.30;;;29.20;90.70;;;;;;5074226;28;20451;-64
2023/08/19 08:45:13;;;;;;;12.17;10.27;;;29.30;90.20;;;;;;5074895;28;20449;-64
2023/08/19 08:47:41;;;;;;;11.20;10.30;;;29.40;89.20;;;;;;5074098;28;20864;-62
2023/08/19 08:50:09;;;;;;;12.27;10.83;;;29.40;87.90;;;;;;5074041;28;20453;-66
2023/08/19 08:52:39;;;;;;;11.53;10.53;;;29.50;87.20;;;;;;5073934;28;20486;-63
2023/08/19 08:55:07;;;;;;;12.40;11.20;;;29.60;86.40;;;;;;5073639;28;20450;-62
2023/08/19 08:57:34;;;;;;;11.40;10.30;;;29.70;85.60;;;;;;5075927;28;20439;-62
2023/08/19 09:00:01;;;;;;;12.53;11.43;;;29.70;84.80;;;;;;5078203;28;20446;-63
2023/08/19 09:02:30;;;;;;;11.43;10.43;;;29.70;84.20;;;;;;5077657;28;20455;-63
2023/08/19 09:04:58;;;;;;;11.53;10.43;;;29.80;83.90;;;;;;5078191;28;20461;-63
2023/08/19 09:07:29;;;;;;;10.50;9.40;;;29.90;83.30;;;;;;5077172;28;20880;-62
2023/08/19 09:09:59;;;;;;;10.00;9.20;;;29.90;82.20;;;;;;5077829;28;20514;-63
2023/08/19 09:12:27;;;;;;;10.80;9.90;;;30.00;81.20;;;;;;5077505;28;20565;-63
2023/08/19 09:14:56;;;;;;;15.07;10.63;;;30.20;80.40;;;;;;5077573;28;20442;-64
2023/08/19 09:17:23;;;;;;;11.10;10.10;;;30.30;79.40;;;;;;5077946;28;20447;-62
2023/08/19 09:19:51;;;;;;;10.50;9.50;;;30.40;78.60;;;;;;5077057;28;20445;-64
2023/08/19 09:22:23;;;;;;;9.73;8.83;;;30.60;77.40;;;;;;5077016;28;20825;-63
2023/08/19 09:24:50;;;;;;;12.77;9.40;;;30.80;75.90;;;;;;5076954;28;20896;-62
2023/08/19 09:27:27;;;;;;;10.00;9.10;;;30.90;74.50;;;;;;5076868;28;20443;-65
2023/08/19 09:29:55;;;;;;;9.17;8.37;;;31.10;73.10;;;;;;5076922;28;20451;-63
2023/08/19 09:32:29;;;;;;;10.30;9.47;;;31.30;71.70;;;;;;5076924;28;20483;-65
2023/08/19 09:35:05;;;;;;;9.30;8.60;;;31.50;70.40;;;;;;5076753;28;20944;-62
2023/08/19 09:37:33;;;;;;;9.30;8.50;;;31.70;69.50;;;;;;5077735;28;20443;-63
2023/08/19 09:40:00;;;;;;;8.33;7.63;;;31.70;68.70;;;;;;5076646;28;20811;-64
2023/08/19 09:42:28;;;;;;;8.83;8.13;;;31.80;67.60;;;;;;5077948;28;20455;-63
2023/08/19 09:44:54;;;;;;;6.93;6.23;;;31.80;66.70;;;;;;5077311;28;20446;-63
2023/08/19 09:47:23;;;;;;;7.80;7.20;;;31.90;65.80;;;;;;5077870;28;20514;-63
2023/08/19 09:49:52;;;;;;;7.30;6.60;;;31.90;64.80;;;;;;5076433;28;20929;-64
2023/08/19 09:52:21;;;;;;;7.30;6.70;;;32.00;63.90;;;;;;5076782;28;20532;-64
2023/08/19 09:54:52;;;;;;;7.50;6.90;;;32.10;63.00;;;;;;5076821;28;20503;-64
2023/08/19 09:57:19;;;;;;;8.00;7.20;;;32.20;62.30;;;;;;5076425;28;20447;-63
2023/08/19 09:59:46;;;;;;;7.27;6.57;;;32.30;61.90;;;;;;5076954;28;20964;-64
2023/08/19 10:02:14;;;;;;;7.30;6.70;;;32.50;61.40;;;;;;5076932;28;20512;-63
2023/08/19 10:04:41;;;;;;;6.97;6.47;;;32.60;60.60;;;;;;5076308;28;20500;-63
2023/08/19 10:07:15;;;;;;;7.97;5.70;;;32.60;59.80;;;;;;5076838;28;20439;-63
2023/08/19 10:09:43;;;;;;;8.27;7.00;;;32.70;59.30;;;;;;5077064;28;20852;-64
2023/08/19 10:12:11;;;;;;;6.40;5.90;;;32.80;58.90;;;;;;5077692;28;20493;-64
2023/08/19 10:14:40;;;;;;;6.03;5.53;;;32.90;58.60;;;;;;5079598;28;20447;-64
2023/08/19 10:17:07;;;;;;;6.10;5.60;;;33.00;58.00;;;;;;5081086;28;20451;-64
2023/08/19 10:19:40;;;;;;;6.40;5.83;;;33.10;57.40;;;;;;5081409;28;20458;-65
2023/08/19 10:22:09;;;;;;;6.30;5.80;;;33.20;56.80;;;;;;5081663;28;20463;-64
2023/08/19 10:24:36;;;;;;;6.87;6.17;;;33.30;56.30;;;;;;5080408;28;20450;-63
2023/08/19 10:27:05;;;;;;;5.73;5.23;;;33.30;55.80;;;;;;5079497;28;20534;-65
2023/08/19 10:29:32;;;;;;;6.60;5.73;;;33.30;55.30;;;;;;5078897;28;20440;-65
2023/08/19 10:32:28;;;;;;;6.10;5.60;;;33.30;54.90;;;;;;5078704;28;20479;-64
2023/08/19 10:35:06;;;;;;;6.00;5.13;;;33.40;54.70;;;;;;5076789;28;20443;-65
2023/08/19 10:37:35;;;;;;;5.87;5.30;;;33.50;54.50;;;;;;5077442;28;20423;-64
2023/08/19 10:40:13;;;;;;;5.90;5.30;;;33.60;54.00;;;;;;5076115;28;20532;-64
2023/08/19 10:42:41;;;;;;;5.80;5.30;;;33.80;53.60;;;;;;5075512;28;20455;-64
2023/08/19 10:45:15;;;;;;;6.00;5.50;;;33.90;53.10;;;;;;5075828;28;20435;-63
2023/08/19 10:47:42;;;;;;;5.77;5.10;;;34.00;52.50;;;;;;5075222;28;20415;-64
2023/08/19 10:50:10;;;;;;;7.13;5.57;;;34.10;52.20;;;;;;5076025;28;20447;-65
2023/08/19 10:52:57;;;;;;;7.80;4.57;;;34.00;51.80;;;;;;5075742;28;20552;-64
2023/08/19 10:55:24;;;;;;;6.60;5.80;;;34.00;51.30;;;;;;5076805;28;20435;-62
2023/08/19 10:57:53;;;;;;;6.30;5.50;;;34.00;51.20;;;;;;5076191;28;20439;-64
2023/08/19 11:00:23;;;;;;;6.30;5.80;;;34.20;51.00;;;;;;5077985;28;20446;-66
2023/08/19 11:02:50;;;;;;;6.17;5.57;;;34.40;50.60;;;;;;5077702;28;20451;-66
2023/08/19 11:05:25;;;;;;;6.17;5.67;;;34.70;50.20;;;;;;5077084;28;20458;-60
2023/08/19 11:07:52;;;;;;;6.53;5.60;;;34.80;49.80;;;;;;5075264;28;20422;-63
2023/08/19 11:10:19;;;;;;;8.70;4.73;;;35.00;49.60;;;;;;5075940;28;20450;-62
2023/08/19 11:12:48;;;;;;;6.40;4.43;;;35.00;49.30;;;;;;5075225;28;21010;-64
2023/08/19 11:15:23;;;;;;;7.10;4.80;;;35.00;48.80;;;;;;5076850;28;20959;-62
2023/08/19 11:17:50;;;;;;;5.67;4.60;;;34.90;48.50;;;;;;5077026;28;20423;-63
2023/08/19 11:20:17;;;;;;;5.10;4.33;;;34.70;48.30;;;;;;5075765;28;20447;-65
2023/08/19 11:22:45;;;;;;;4.83;4.43;;;34.60;48.10;;;;;;5076596;28;20814;-63
2023/08/19 11:25:12;;;;;;;6.70;5.40;;;34.60;48.10;;;;;;5075129;28;20443;-62
2023/08/19 11:27:39;;;;;;;5.50;5.00;;;34.60;47.90;;;;;;5075780;28;20450;-62
2023/08/19 11:30:09;;;;;;;4.80;4.40;;;34.50;48.10;;;;;;5076471;28;20445;-64
2023/08/19 11:32:37;;;;;;;4.63;4.20;;;34.60;47.30;;;;;;5076161;28;20481;-63
2023/08/19 11:35:05;;;;;;;4.70;4.30;;;34.60;47.20;;;;;;5076479;28;20439;-63
2023/08/19 11:37:32;;;;;;;4.73;4.30;;;34.60;46.80;;;;;;5076047;28;20479;-63
2023/08/19 11:39:58;;;;;;;5.10;4.60;;;34.60;46.70;;;;;;5076769;28;20446;-63
2023/08/19 11:42:27;;;;;;;4.87;4.37;;;34.70;46.70;;;;;;5076290;28;20458;-64
2023/08/19 11:44:56;;;;;;;6.43;4.80;;;34.70;46.50;;;;;;5076149;28;20446;-63
2023/08/19 11:47:25;;;;;;;5.00;4.30;;;34.90;46.50;;;;;;5076363;28;20784;-62
2023/08/19 11:49:53;;;;;;;5.93;4.43;;;35.00;46.20;;;;;;5075640;28;20621;-64
2023/08/19 11:52:20;;;;;;;4.80;4.30;;;35.00;45.90;;;;;;5075278;28;20459;-63
2023/08/19 11:54:58;;;;;;;5.10;4.70;;;35.00;45.60;;;;;;5075414;28;20443;-63
2023/08/19 11:57:25;;;;;;;5.30;4.80;;;35.10;45.50;;;;;;5074742;28;20432;-62
2023/08/19 11:59:57;;;;;;;4.07;3.77;;;35.10;45.20;;;;;;5074977;28;20453;-63
2023/08/19 12:02:24;;;;;;;5.57;4.20;;;35.10;45.00;;;;;;5075430;28;20447;-62
2023/08/19 12:04:55;;;;;;;7.77;4.23;;;35.10;44.80;;;;;;5075346;28;20534;-61
2023/08/19 12:07:26;;;;;;;5.83;4.57;;;35.20;44.70;;;;;;5074797;28;20424;-63
2023/08/19 12:09:57;;;;;;;4.07;3.67;;;35.20;44.50;;;;;;5081603;28;20420;-62
2023/08/19 12:12:24;;;;;;;4.60;4.20;;;35.20;44.10;;;;;;5087054;28;20463;-63
2023/08/19 12:14:51;;;;;;;5.53;3.83;;;35.10;44.10;;;;;;5079741;28;20443;-63
2023/08/19 12:17:18;;;;;;;5.20;3.97;;;35.20;44.20;;;;;;5074485;28;20807;-63
2023/08/19 12:19:45;;;;;;;5.00;4.00;;;35.20;44.30;;;;;;5074501;28;20439;-62
2023/08/19 12:22:13;;;;;;;4.20;3.13;;;35.30;44.30;;;;;;5073701;28;20458;-64
2023/08/19 12:24:41;;;;;;;4.80;3.97;;;35.30;44.30;;;;;;5073755;28;20442;-62
2023/08/19 12:27:08;;;;;;;6.43;4.43;;;35.30;44.50;;;;;;5074004;28;20446;-63
2023/08/19 12:29:34;;;;;;;5.87;4.50;;;35.40;44.60;;;;;;5073237;28;20846;-62
2023/08/19 12:32:01;;;;;;;4.37;3.97;;;35.50;44.30;;;;;;5074138;28;20572;-63
2023/08/19 12:34:28;;;;;;;5.10;3.80;;;35.50;44.10;;;;;;5078760;28;20497;-63
2023/08/19 12:36:55;;;;;;;6.00;4.73;;;35.60;44.00;;;;;;5079281;28;20443;-64
2023/08/19 12:39:23;;;;;;;4.93;3.93;;;35.60;44.00;;;;;;5080061;28;20916;-63