Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:23;;;;;;;48.93;34.57;;;;;;;0.45;100.00;100832.25;5048714;28;20108;-59
2023/12/06 00:03:49;;;;;;;48.00;34.10;;;;;;;0.46;100.00;100828.03;5048657;28;20021;-59
2023/12/06 00:06:14;;;;;;;51.87;35.87;;;;;;;0.47;100.00;100830.69;5048665;28;20013;-60
2023/12/06 00:08:39;;;;;;;51.90;35.83;;;;;;;0.47;100.00;100829.81;5049048;28;20070;-59
2023/12/06 00:11:05;;;;;;;54.10;35.97;;;;;;;0.49;100.00;100837.59;5047148;28;20103;-59
2023/12/06 00:13:30;;;;;;;53.77;36.80;;;;;;;0.50;100.00;100836.81;5040354;28;20474;-60
2023/12/06 00:15:55;;;;;;;56.07;36.87;;;;;;;0.50;100.00;100837.69;5055290;28;20531;-59
2023/12/06 00:18:21;;;;;;;50.13;35.73;;;;;;;0.50;100.00;100842.81;5040297;28;20029;-59
2023/12/06 00:20:46;;;;;;;50.80;34.30;;;;;;;0.52;100.00;100838.66;5037129;28;20033;-59
2023/12/06 00:23:11;;;;;;;54.43;36.67;;;;;;;0.52;100.00;100845.47;5048903;28;20052;-59
2023/12/06 00:25:37;;;;;;;53.07;36.37;;;;;;;0.52;100.00;100841.22;5048387;28;20519;-59
2023/12/06 00:28:02;;;;;;;55.70;37.07;;;;;;;0.54;100.00;100843.91;5048631;28;20035;-59
2023/12/06 00:30:27;;;;;;;60.97;39.37;;;;;;;0.53;100.00;100849.78;5052483;28;20393;-59
2023/12/06 00:32:53;;;;;;;50.93;34.13;;;;;;;0.55;100.00;100848.22;5049579;28;20029;-59
2023/12/06 00:35:18;;;;;;;54.07;36.73;;;;;;;0.56;100.00;100855.97;5052165;28;20039;-59
2023/12/06 00:37:43;;;;;;;55.37;35.93;;;;;;;0.55;100.00;100858.44;5051514;28;20435;-59
2023/12/06 00:40:09;;;;;;;54.43;36.83;;;;;;;0.56;100.00;100861.09;5050054;28;20032;-60
2023/12/06 00:42:34;;;;;;;50.33;35.70;;;;;;;0.57;100.00;100861.97;5049869;28;20029;-60
2023/12/06 00:44:59;;;;;;;57.07;35.37;;;;;;;0.57;100.00;100865.44;5014460;28;1065925;-59
2023/12/06 00:47:24;;;;;;;51.60;35.10;;;;;;;0.58;100.00;100864.63;5045465;28;20048;-59
2023/12/06 00:49:50;;;;;;;57.00;36.47;;;;;;;0.59;100.00;100868.94;5051313;28;20044;-59
2023/12/06 00:52:15;;;;;;;50.70;34.83;;;;;;;0.59;100.00;100876.59;5051246;28;20108;-59
2023/12/06 00:54:40;;;;;;;53.60;36.17;;;;;;;0.59;100.00;100876.59;5046394;28;20032;-59
2023/12/06 00:57:07;;;;;;;52.37;36.33;;;;;;;0.59;100.00;100884.25;5038644;28;20021;-59
2023/12/06 00:59:32;;;;;;;54.27;34.73;;;;;;;0.59;100.00;100881.72;5048142;28;20020;-60
2023/12/06 01:01:57;;;;;;;51.97;35.90;;;;;;;0.58;100.00;100884.16;5048956;28;20031;-60
2023/12/06 01:04:22;;;;;;;54.07;34.93;;;;;;;0.59;100.00;100891.91;5049815;28;20028;-60
2023/12/06 01:06:48;;;;;;;51.40;35.57;;;;;;;0.60;100.00;100897.91;5066967;28;20024;-59
2023/12/06 01:09:13;;;;;;;53.23;36.33;;;;;;;0.61;100.00;100893.69;5064746;28;20024;-59
2023/12/06 01:11:38;;;;;;;54.70;36.87;;;;;;;0.61;100.00;100899.69;5066964;28;20379;-59
2023/12/06 01:14:03;;;;;;;51.33;33.37;;;;;;;0.62;100.00;100904.00;5050922;28;20043;-60
2023/12/06 01:16:29;;;;;;;52.50;34.13;;;;;;;0.63;100.00;100908.31;5050506;28;20414;-59
2023/12/06 01:18:54;;;;;;;51.70;34.83;;;;;;;0.62;100.00;100905.66;5050489;28;20488;-59
2023/12/06 01:21:19;;;;;;;51.37;34.60;;;;;;;0.61;100.00;100899.69;5050944;28;20104;-60
2023/12/06 01:23:45;;;;;;;51.10;35.23;;;;;;;0.63;100.00;100907.47;5048913;28;20024;-59
2023/12/06 01:26:10;;;;;;;49.10;32.40;;;;;;;0.62;100.00;100911.66;5060552;28;20020;-60
2023/12/06 01:28:35;;;;;;;51.90;34.30;;;;;;;0.63;100.00;100910.88;5047039;28;20035;-60
2023/12/06 01:31:01;;;;;;;50.77;34.23;;;;;;;0.64;100.00;100919.44;5048117;28;20017;-59
2023/12/06 01:33:26;;;;;;;51.20;34.80;;;;;;;0.63;100.00;100922.78;5047911;28;20135;-60
2023/12/06 01:35:51;;;;;;;47.70;33.93;;;;;;;0.63;100.00;100920.22;5034804;28;20036;-60
2023/12/06 01:38:16;;;;;;;45.50;33.17;;;;;;;0.65;100.00;100926.31;5047621;28;20064;-59
2023/12/06 01:40:43;;;;;;;46.73;32.20;;;;;;;0.65;100.00;100926.31;5047805;28;20504;-59
2023/12/06 01:43:08;;;;;;;48.53;32.90;;;;;;;0.66;100.00;100933.19;5047498;28;20025;-60
2023/12/06 01:45:34;;;;;;;49.33;32.60;;;;;;;0.66;100.00;100933.19;5058298;28;20052;-59
2023/12/06 01:48:00;;;;;;;54.80;35.50;;;;;;;0.66;100.00;100935.75;5059116;28;20046;-59
2023/12/06 01:50:26;;;;;;;45.57;31.80;;;;;;;0.65;100.00;100939.94;5040817;28;20146;-59
2023/12/06 01:52:57;;;;;;;45.80;32.73;;;;;;;0.67;100.00;100940.94;5053801;28;20513;-60
2023/12/06 01:55:22;;;;;;;47.23;33.47;;;;;;;0.66;100.00;100940.84;5047949;28;20473;-59
2023/12/06 01:57:48;;;;;;;47.43;32.67;;;;;;;0.67;100.00;100940.94;5045650;28;20079;-60
2023/12/06 02:00:15;;;;;;;43.07;31.40;;;;;;;0.67;100.00;100946.06;5036005;28;20040;-59
2023/12/06 02:02:40;;;;;;;43.40;31.53;;;;;;;0.67;100.00;100940.94;5036581;28;20053;-60
2023/12/06 02:05:06;;;;;;;44.20;31.77;;;;;;;0.68;100.00;100952.94;5058613;28;20107;-60
2023/12/06 02:07:33;;;;;;;41.47;30.83;;;;;;;0.68;100.00;100942.75;5059762;28;20375;-60
2023/12/06 02:09:58;;;;;;;42.97;30.50;;;;;;;0.68;100.00;100952.94;5038725;28;20104;-60
2023/12/06 02:12:24;;;;;;;40.90;30.73;;;;;;;0.68;100.00;100946.94;5042386;28;20115;-59
2023/12/06 02:14:49;;;;;;;40.53;30.67;;;;;;;0.69;100.00;100958.91;5035612;28;20386;-60
2023/12/06 02:17:14;;;;;;;41.57;29.90;;;;;;;0.68;100.00;100957.16;5044679;28;20477;-60
2023/12/06 02:19:40;;;;;;;41.47;30.23;;;;;;;0.68;100.00;100954.59;5047105;28;20028;-59
2023/12/06 02:22:07;;;;;;;41.43;30.57;;;;;;;0.68;100.00;100962.25;5046237;28;20565;-60
2023/12/06 02:24:35;;;;;;;41.17;30.60;;;;;;;0.67;100.00;100956.25;5045943;28;20025;-60
2023/12/06 02:27:00;;;;;;;38.47;29.37;;;;;;;0.67;100.00;100961.38;5045924;28;20016;-60
2023/12/06 02:29:26;;;;;;;40.07;29.60;;;;;;;0.69;100.00;100961.47;5033942;28;20385;-59
2023/12/06 02:31:52;;;;;;;38.47;28.97;;;;;;;0.68;100.00;100962.25;5044971;28;20059;-58
2023/12/06 02:34:22;;;;;;;38.03;27.87;;;;;;;0.68;100.00;100959.72;5046853;28;20410;-59
2023/12/06 02:36:51;;;;;;;39.90;29.03;;;;;;;0.70;100.00;100966.69;5047066;28;20547;-59
2023/12/06 02:39:17;;;;;;;37.10;29.50;;;;;;;0.70;100.00;100963.25;5047343;28;20488;-59
2023/12/06 02:41:43;;;;;;;36.00;27.63;;;;;;;0.70;100.00;100964.13;5034372;28;20052;-59
2023/12/06 02:44:08;;;;;;;34.13;27.90;;;;;;;0.69;100.00;100962.38;5054851;28;20221;-59
2023/12/06 02:46:38;;;;;;;35.13;28.27;;;;;;;0.69;100.00;100959.81;5051394;28;20515;-59
2023/12/06 02:49:03;;;;;;;35.50;27.83;;;;;;;0.70;100.00;100961.59;5064978;28;20046;-60
2023/12/06 02:51:29;;;;;;;36.90;28.40;;;;;;;0.70;100.00;100961.59;5038519;28;20032;-59
2023/12/06 02:53:54;;;;;;;34.43;26.60;;;;;;;0.70;100.00;100965.81;5045576;28;20021;-59
2023/12/06 02:56:20;;;;;;;32.03;27.83;;;;;;;0.70;100.00;100965.81;5056000;28;20358;-60
2023/12/06 02:58:45;;;;;;;34.43;27.07;;;;;;;0.69;100.00;100975.13;5031195;28;20027;-59
2023/12/06 03:01:10;;;;;;;35.60;27.37;;;;;;;0.69;100.00;100974.22;5052223;28;20024;-59
2023/12/06 03:03:35;;;;;;;31.90;26.07;;;;;;;0.70;100.00;100976.03;5056136;28;20481;-59
2023/12/06 03:06:01;;;;;;;32.07;26.20;;;;;;;0.70;100.00;100973.47;5035274;28;20029;-60
2023/12/06 03:08:26;;;;;;;35.10;27.53;;;;;;;0.71;100.00;100971.03;5057045;28;20017;-59
2023/12/06 03:10:52;;;;;;;33.70;26.07;;;;;;;0.71;100.00;100965.94;5056166;28;20107;-60
2023/12/06 03:13:17;;;;;;;34.10;27.43;;;;;;;0.74;100.00;100966.94;5037115;28;20438;-60
2023/12/06 03:15:42;;;;;;;34.20;24.97;;;;;;;0.73;100.00;100962.59;5049481;28;20104;-59
2023/12/06 03:18:08;;;;;;;31.50;25.37;;;;;;;0.75;100.00;100961.03;5037116;28;20476;-60
2023/12/06 03:20:33;;;;;;;31.60;26.70;;;;;;;0.74;100.00;100969.50;5055640;28;20020;-59
2023/12/06 03:22:59;;;;;;;35.00;26.07;;;;;;;0.75;100.00;100968.69;5049871;28;20369;-60
2023/12/06 03:25:24;;;;;;;33.53;26.40;;;;;;;0.75;100.00;100966.16;5053473;28;20024;-60
2023/12/06 03:27:50;;;;;;;32.27;26.63;;;;;;;0.76;100.00;100975.56;5048951;28;20438;-60
2023/12/06 03:30:15;;;;;;;32.27;26.50;;;;;;;0.77;100.00;100982.47;5045699;28;20025;-59
2023/12/06 03:32:41;;;;;;;33.07;26.10;;;;;;;0.77;100.00;100985.00;5042809;28;20078;-60
2023/12/06 03:35:07;;;;;;;31.97;26.50;;;;;;;0.78;100.00;100994.44;5046088;28;20033;-59
2023/12/06 03:37:32;;;;;;;31.43;27.07;;;;;;;0.77;100.00;100987.56;5049551;28;20389;-59
2023/12/06 03:39:58;;;;;;;31.90;26.43;;;;;;;0.79;100.00;100981.78;5051001;28;20055;-59
2023/12/06 03:42:23;;;;;;;31.07;25.37;;;;;;;0.81;100.00;100985.34;5050577;28;20027;-59
2023/12/06 03:44:48;;;;;;;30.90;25.47;;;;;;;0.82;100.00;100994.78;5049400;28;20024;-59
2023/12/06 03:47:14;;;;;;;33.17;26.90;;;;;;;0.82;100.00;100991.34;5050029;28;20117;-59
2023/12/06 03:49:39;;;;;;;32.33;26.53;;;;;;;0.83;100.00;100999.09;5053754;28;20031;-60
2023/12/06 03:52:04;;;;;;;33.20;25.70;;;;;;;0.84;100.00;101002.56;5068321;28;20075;-60
2023/12/06 03:54:31;;;;;;;30.87;24.80;;;;;;;0.85;100.00;100999.22;5045884;28;20036;-59
2023/12/06 03:56:56;;;;;;;32.77;25.73;;;;;;;0.88;100.00;101003.69;5038226;28;20024;-60
2023/12/06 03:59:22;;;;;;;31.17;25.30;;;;;;;0.88;100.00;101006.22;5049906;28;20093;-60
2023/12/06 04:01:47;;;;;;;31.90;24.50;;;;;;;0.89;100.00;101002.88;5049987;28;20025;-60
2023/12/06 04:04:14;;;;;;;30.40;25.50;;;;;;;0.90;100.00;100997.88;5047839;28;20171;-60
2023/12/06 04:06:39;;;;;;;30.63;25.10;;;;;;;0.91;100.00;101009.91;5046374;28;20073;-59
2023/12/06 04:09:04;;;;;;;35.40;25.47;;;;;;;0.91;100.00;101004.78;5040749;28;20021;-59
2023/12/06 04:11:30;;;;;;;29.90;24.57;;;;;;;0.94;100.00;101004.09;5059010;28;20024;-59
2023/12/06 04:13:55;;;;;;;30.03;24.97;;;;;;;0.94;100.00;101007.56;5055870;28;20029;-59
2023/12/06 04:16:20;;;;;;;29.37;23.73;;;;;;;0.95;100.00;101016.97;5060226;28;20041;-60
2023/12/06 04:18:46;;;;;;;31.63;24.70;;;;;;;0.97;100.00;101018.78;5059800;28;20396;-59
2023/12/06 04:21:11;;;;;;;28.70;25.23;;;;;;;0.98;100.00;101012.88;5035546;28;20032;-60
2023/12/06 04:23:36;;;;;;;30.13;24.47;;;;;;;1.00;100.00;101019.91;5049225;28;20028;-59
2023/12/06 04:26:02;;;;;;;31.57;24.97;;;;;;;1.00;100.00;101024.09;5048286;28;20487;-60
2023/12/06 04:28:27;;;;;;;28.90;24.33;;;;;;;1.01;100.00;101023.34;5038389;28;20102;-59
2023/12/06 04:30:52;;;;;;;30.23;24.53;;;;;;;1.02;100.00;101030.22;5064186;28;20024;-60
2023/12/06 04:33:17;;;;;;;28.37;24.67;;;;;;;1.03;100.00;101021.75;5058299;28;20017;-59
2023/12/06 04:35:43;;;;;;;29.43;24.10;;;;;;;1.04;100.00;101018.47;5046404;28;20026;-60
2023/12/06 04:38:08;;;;;;;30.17;23.57;;;;;;;1.04;100.00;101033.78;5050917;28;20021;-59
2023/12/06 04:40:33;;;;;;;29.77;25.47;;;;;;;1.07;100.00;101029.78;5068972;28;20035;-59
2023/12/06 04:42:59;;;;;;;27.63;24.40;;;;;;;1.07;100.00;101031.44;5068452;28;20020;-59
2023/12/06 04:45:24;;;;;;;27.70;24.67;;;;;;;1.07;100.00;101029.78;5037364;28;20045;-59
2023/12/06 04:47:50;;;;;;;28.70;25.50;;;;;;;1.07;100.00;101029.78;5047872;28;20495;-59
2023/12/06 04:50:16;;;;;;;32.10;24.97;;;;;;;1.08;100.00;101040.88;5064640;28;20487;-59
2023/12/06 04:52:41;;;;;;;28.50;24.03;;;;;;;1.10;100.00;101033.34;5068003;28;20052;-59
2023/12/06 04:55:07;;;;;;;31.27;24.83;;;;;;;1.11;100.00;101035.09;5048998;28;20067;-60
2023/12/06 04:57:32;;;;;;;34.63;25.23;;;;;;;1.12;100.00;101044.53;5048732;28;20029;-60
2023/12/06 04:59:58;;;;;;;27.60;24.33;;;;;;;1.13;100.00;101047.22;5048374;28;20024;-60
2023/12/06 05:02:23;;;;;;;29.83;24.03;;;;;;;1.14;100.00;101043.88;5061292;28;20039;-59
2023/12/06 05:04:48;;;;;;;30.40;24.67;;;;;;;1.15;100.00;101050.75;5054122;28;20020;-59
2023/12/06 05:07:14;;;;;;;28.77;24.17;;;;;;;1.17;100.00;101049.22;5067276;28;20036;-60
2023/12/06 05:09:39;;;;;;;29.90;24.80;;;;;;;1.19;100.00;101044.22;5067261;28;20024;-59
2023/12/06 05:12:05;;;;;;;29.37;24.53;;;;;;;1.21;100.00;101055.44;5067083;28;20468;-60
2023/12/06 05:14:30;;;;;;;31.77;25.20;;;;;;;1.19;100.00;101050.22;5040442;28;20041;-59
2023/12/06 05:16:55;;;;;;;32.07;25.00;;;;;;;1.20;100.00;101053.66;5054388;28;20024;-59
2023/12/06 05:19:21;;;;;;;30.97;25.50;;;;;;;1.20;100.00;101053.66;5054153;28;20024;-58
2023/12/06 05:21:46;;;;;;;29.47;24.90;;;;;;;1.22;100.00;101066.53;5051768;28;20027;-60
2023/12/06 05:24:11;;;;;;;30.73;25.70;;;;;;;1.22;100.00;101064.00;5049644;28;20017;-59
2023/12/06 05:26:36;;;;;;;32.57;27.20;;;;;;;1.24;100.00;101068.41;5059561;28;20027;-60
2023/12/06 05:29:02;;;;;;;30.67;26.53;;;;;;;1.25;100.00;101059.09;5047349;28;20388;-59
2023/12/06 05:31:27;;;;;;;31.23;26.97;;;;;;;1.26;100.00;101076.22;5050767;28;20037;-60
2023/12/06 05:33:53;;;;;;;33.17;26.33;;;;;;;1.27;100.00;101072.88;5045317;28;20092;-60
2023/12/06 05:36:18;;;;;;;38.63;26.10;;;;;;;1.29;100.00;101068.78;5049856;28;20047;-60
2023/12/06 05:38:43;;;;;;;36.30;27.00;;;;;;;1.29;100.00;101066.22;5048515;28;20376;-60
2023/12/06 05:41:09;;;;;;;32.87;25.97;;;;;;;1.31;100.00;101080.00;5047262;28;20111;-59
2023/12/06 05:43:34;;;;;;;32.07;26.10;;;;;;;1.31;100.00;101080.00;5046425;28;20033;-60
2023/12/06 05:45:59;;;;;;;33.03;27.07;;;;;;;1.31;100.00;101077.44;5046430;28;20179;-60
2023/12/06 05:48:25;;;;;;;35.37;27.47;;;;;;;1.32;100.00;101079.19;5048849;28;20438;-58
2023/12/06 05:50:50;;;;;;;34.30;26.50;;;;;;;1.33;100.00;101083.56;5054565;28;20090;-60
2023/12/06 05:53:15;;;;;;;34.33;28.13;;;;;;;1.33;100.00;101081.00;5050675;28;20055;-59
2023/12/06 05:55:41;;;;;;;34.17;28.27;;;;;;;1.35;100.00;101087.06;5037114;28;20029;-59
2023/12/06 05:58:06;;;;;;;32.23;26.73;;;;;;;1.35;100.00;101079.41;5031335;28;20483;-60
2023/12/06 06:00:31;;;;;;;32.53;26.00;;;;;;;1.37;100.00;101082.97;5035173;28;20029;-59
2023/12/06 06:02:58;;;;;;;33.60;27.03;;;;;;;1.36;100.00;101088.88;5045173;28;20013;-60
2023/12/06 06:05:24;;;;;;;34.67;27.10;;;;;;;1.38;100.00;101096.66;5047502;28;20029;-60
2023/12/06 06:07:49;;;;;;;33.27;26.67;;;;;;;1.38;100.00;101092.44;5048750;28;20024;-60
2023/12/06 06:10:14;;;;;;;34.33;26.87;;;;;;;1.39;100.00;101094.19;5047526;28;20041;-59
2023/12/06 06:12:39;;;;;;;35.57;26.83;;;;;;;1.41;100.00;101087.53;5047394;28;20017;-60
2023/12/06 06:15:05;;;;;;;31.03;26.23;;;;;;;1.43;100.00;101090.22;5048291;28;20103;-60
2023/12/06 06:17:30;;;;;;;32.30;26.73;;;;;;;1.43;100.00;101088.56;5042580;28;20047;-60
2023/12/06 06:19:56;;;;;;;35.67;26.77;;;;;;;1.44;100.00;101092.88;5044322;28;20024;-60
2023/12/06 06:22:21;;;;;;;33.80;25.53;;;;;;;1.44;100.00;101095.44;5045267;28;20480;-58
2023/12/06 06:24:46;;;;;;;33.30;26.27;;;;;;;1.47;100.00;101092.22;5042571;28;20427;-60
2023/12/06 06:27:11;;;;;;;36.10;27.53;;;;;;;1.48;100.00;101109.31;5044547;28;20035;-60
2023/12/06 06:29:37;;;;;;;35.27;27.60;;;;;;;1.48;100.00;101109.31;5051854;28;20541;-60
2023/12/06 06:32:03;;;;;;;31.57;25.40;;;;;;;1.50;100.00;101111.97;5036785;28;20115;-59
2023/12/06 06:34:29;;;;;;;31.20;25.67;;;;;;;1.50;100.00;101123.09;5040739;28;20033;-59
2023/12/06 06:36:54;;;;;;;31.10;25.40;;;;;;;1.52;100.00;101125.75;5043479;28;20461;-60
2023/12/06 06:39:20;;;;;;;34.37;25.23;;;;;;;1.52;100.00;101120.66;5056564;28;20674;-60
2023/12/06 06:41:46;;;;;;;33.30;25.63;;;;;;;1.53;100.00;101125.00;5044825;28;20025;-60
2023/12/06 06:44:11;;;;;;;30.60;25.00;;;;;;;1.52;100.00;101120.66;5025507;28;20021;-60
2023/12/06 06:46:37;;;;;;;31.87;25.47;;;;;;;1.53;100.00;101127.56;5036156;28;20133;-60
2023/12/06 06:49:03;;;;;;;28.90;24.47;;;;;;;1.53;100.00;101132.66;5040395;28;20021;-60
2023/12/06 06:51:36;;;;;;;32.70;24.23;;;;;;;1.54;100.00;101130.22;5054236;28;20032;-60
2023/12/06 06:54:06;;;;;;;29.40;23.30;;;;;;;1.54;100.00;101134.44;5055739;28;20083;-60
2023/12/06 06:56:32;;;;;;;31.00;23.85;;;;;;;1.55;100.00;101133.63;5045841;28;20417;-60
2023/12/06 06:58:58;;;;;;;31.13;25.37;;;;;;;1.57;100.00;101134.66;5047322;28;20055;-59
2023/12/06 07:01:23;;;;;;;33.20;24.30;;;;;;;1.57;100.00;101139.75;5049338;28;20481;-59
2023/12/06 07:03:49;;;;;;;31.70;23.77;;;;;;;1.59;100.00;101144.97;5048860;28;20174;-59
2023/12/06 07:06:14;;;;;;;30.47;23.83;;;;;;;1.61;100.00;101148.53;5047962;28;20465;-60
2023/12/06 07:08:40;;;;;;;28.57;23.97;;;;;;;1.62;100.00;101146.09;5047949;28;20036;-60
2023/12/06 07:11:06;;;;;;;32.93;23.03;;;;;;;1.62;100.00;101143.53;5048192;28;20088;-60
2023/12/06 07:13:31;;;;;;;30.93;23.07;;;;;;;1.63;100.00;101144.44;5051539;28;20028;-60
2023/12/06 07:15:57;;;;;;;29.13;23.60;;;;;;;1.62;100.00;101143.53;5049518;28;20029;-60
2023/12/06 07:18:24;;;;;;;31.20;23.23;;;;;;;1.63;100.00;101155.56;5049551;28;20025;-60
2023/12/06 07:20:50;;;;;;;29.33;23.07;;;;;;;1.64;100.00;101152.19;5046928;28;20025;-59
2023/12/06 07:23:18;;;;;;;30.50;23.33;;;;;;;1.64;100.00;101157.31;5047671;28;20025;-60
2023/12/06 07:25:44;;;;;;;28.13;22.20;;;;;;;1.65;100.00;101156.56;5047685;28;20124;-60
2023/12/06 07:28:09;;;;;;;29.83;24.13;;;;;;;1.66;100.00;101155.75;5040563;28;20021;-60
2023/12/06 07:30:34;;;;;;;27.67;22.83;;;;;;;1.67;100.00;101161.78;5026807;28;20032;-59
2023/12/06 07:32:59;;;;;;;27.60;22.10;;;;;;;1.67;100.00;101157.53;5036677;28;20429;-59
2023/12/06 07:35:25;;;;;;;29.93;22.70;;;;;;;1.67;100.00;101156.66;5032818;28;20026;-59
2023/12/06 07:37:50;;;;;;;29.60;22.77;;;;;;;1.68;100.00;101164.44;5046605;28;20267;-60
2023/12/06 07:40:15;;;;;;;27.90;23.63;;;;;;;1.68;100.00;101169.53;5054284;28;20057;-60
2023/12/06 07:42:41;;;;;;;30.77;22.40;;;;;;;1.68;100.00;101172.09;5050059;28;20020;-59
2023/12/06 07:45:11;;;;;;;29.50;22.77;;;;;;;1.67;100.00;101184.78;5050100;28;20386;-60
2023/12/06 07:47:39;;;;;;;30.57;23.47;;;;;;;1.65;100.00;101184.66;5050506;28;20090;-60
2023/12/06 07:50:05;;;;;;;29.00;22.40;;;;;;;1.64;100.00;101187.06;5039883;28;20286;-60
2023/12/06 07:52:33;;;;;;;30.63;22.60;;;;;;;1.62;100.00;101189.53;5069573;28;20391;-60
2023/12/06 07:54:58;;;;;;;26.63;22.30;;;;;;;1.58;100.00;101184.09;5051709;28;20039;-59
2023/12/06 07:57:27;;;;;;;29.83;22.13;;;;;;;1.55;100.00;101182.19;5049910;28;20548;-60
2023/12/06 07:59:52;;;;;;;26.13;22.17;;;;;;;1.50;100.00;101178.41;5049192;28;20029;-59
2023/12/06 08:02:18;;;;;;;31.40;23.90;;;;;;;1.48;100.00;101185.03;5050033;28;20086;-60
2023/12/06 08:04:43;;;;;;;28.90;22.83;;;;;;;1.47;100.00;101189.28;5039944;28;20024;-60
2023/12/06 08:07:08;;;;;;;27.63;23.00;;;;;;;1.45;100.00;101190.84;5049175;28;20032;-60
2023/12/06 08:09:33;;;;;;;28.17;21.87;;;;;;;1.45;100.00;101195.94;5040460;28;20090;-59
2023/12/06 08:11:59;;;;;;;30.40;23.30;;;;;;;1.46;100.00;101192.59;5042714;28;20048;-60
2023/12/06 08:14:26;;;;;;;26.90;22.90;;;;;;;1.48;100.00;101200.38;5037191;28;20028;-60
2023/12/06 08:16:51;;;;;;;31.43;24.07;;;;;;;1.49;100.00;101199.63;5041651;28;20029;-59
2023/12/06 08:19:17;;;;;;;35.97;26.13;;;;;;;1.48;100.00;101206.38;5045845;28;20710;-59
2023/12/06 08:21:42;;;;;;;33.37;24.27;;;;;;;1.50;100.00;101209.03;5039041;28;20094;-60
2023/12/06 08:24:07;;;;;;;31.43;25.47;;;;;;;1.50;100.00;101207.41;5047584;28;20025;-60
2023/12/06 08:26:33;;;;;;;36.20;25.50;;;;;;;1.52;100.00;101213.50;5049736;28;20536;-59
2023/12/06 08:29:00;;;;;;;31.13;24.23;;;;;;;1.53;100.00;101210.16;5038155;28;20125;-60
2023/12/06 08:31:25;;;;;;;33.50;25.90;;;;;;;1.57;100.00;101216.41;5060336;28;20029;-60
2023/12/06 08:33:51;;;;;;;30.67;24.90;;;;;;;1.60;100.00;101220.88;5048031;28;20036;-60
2023/12/06 08:36:16;;;;;;;33.83;25.07;;;;;;;1.63;100.00;101221.97;5049163;28;20025;-59
2023/12/06 08:38:44;;;;;;;33.13;25.47;;;;;;;1.66;100.00;101222.19;5048812;28;20033;-60
2023/12/06 08:41:09;;;;;;;32.37;25.00;;;;;;;1.70;100.00;101233.53;5049751;28;20025;-60
2023/12/06 08:43:35;;;;;;;33.73;25.00;;;;;;;1.74;100.00;101240.69;5048521;28;20031;-59
2023/12/06 08:46:00;;;;;;;31.97;25.00;;;;;;;1.78;100.00;101229.88;5048049;28;20465;-60
2023/12/06 08:48:25;;;;;;;36.23;26.40;;;;;;;1.81;100.00;101231.78;5044987;28;20023;-60
2023/12/06 08:50:51;;;;;;;30.90;24.77;;;;;;;1.84;100.00;101237.13;5047176;28;20063;-59
2023/12/06 08:53:16;;;;;;;30.13;24.80;;;;;;;1.86;100.00;101240.69;5050929;28;20469;-60
2023/12/06 08:55:42;;;;;;;31.03;24.10;;;;;;;1.88;100.00;101244.25;5044520;28;20064;-59
2023/12/06 08:58:07;;;;;;;30.90;23.93;;;;;;;1.90;100.00;101250.38;5044284;28;20036;-59
2023/12/06 09:00:32;;;;;;;34.27;23.50;;;;;;;1.91;100.00;101248.69;5053757;28;20495;-59
2023/12/06 09:02:58;;;;;;;27.80;22.53;;;;;;;1.95;100.00;101254.91;5047860;28;20013;-61
2023/12/06 09:05:23;;;;;;;26.63;22.13;;;;;;;1.94;100.00;101258.25;5043133;28;20115;-60
2023/12/06 09:07:49;;;;;;;26.70;21.33;;;;;;;1.94;100.00;101250.59;5047325;28;20526;-60
2023/12/06 09:10:15;;;;;;;27.47;21.90;;;;;;;1.92;100.00;101259.00;5049834;28;20016;-60
2023/12/06 09:12:41;;;;;;;27.33;21.53;;;;;;;1.92;100.00;101263.25;5057731;28;20020;-59
2023/12/06 09:15:06;;;;;;;29.33;20.77;;;;;;;1.91;100.00;101253.78;5048779;28;20025;-60
2023/12/06 09:17:32;;;;;;;24.87;21.57;;;;;;;1.91;100.00;101256.34;5047739;28;20028;-60
2023/12/06 09:19:58;;;;;;;26.70;20.27;;;;;;;1.90;100.00;101263.16;5043586;28;20025;-59
2023/12/06 09:22:23;;;;;;;27.33;21.20;;;;;;;1.91;100.00;101264.91;5049370;28;20029;-61
2023/12/06 09:24:48;;;;;;;28.70;21.37;;;;;;;1.92;100.00;101256.47;5047117;28;20013;-59
2023/12/06 09:27:15;;;;;;;29.93;21.97;;;;;;;1.96;100.00;101259.25;5045885;28;20028;-61
2023/12/06 09:29:40;;;;;;;22.63;19.87;;;;;;;1.98;100.00;101265.38;5035565;28;20016;-59
2023/12/06 09:32:06;;;;;;;26.73;20.20;;;;;;;2.00;100.00;101258.69;5047323;28;20021;-59
2023/12/06 09:34:31;;;;;;;30.77;20.95;;;;;;;2.00;100.00;101279.16;5041585;28;20110;-60
2023/12/06 09:36:56;;;;;;;27.17;20.97;;;;;;;2.01;100.00;101268.16;5040379;28;20433;-59
2023/12/06 09:39:22;;;;;;;26.17;20.47;;;;;;;2.04;100.00;101276.03;5055436;28;20254;-60
2023/12/06 09:41:48;;;;;;;27.63;20.57;;;;;;;2.04;100.00;101282.06;5039547;28;20029;-59
2023/12/06 09:44:17;;;;;;;27.63;20.90;;;;;;;2.06;100.00;101274.50;5028081;28;20013;-60
2023/12/06 09:46:43;;;;;;;24.63;19.50;;;;;;;2.10;100.00;101281.63;5028456;28;20124;-59
2023/12/06 09:49:09;;;;;;;22.60;18.30;;;;;;;2.13;100.00;101286.97;5048196;28;20114;-60
2023/12/06 09:51:34;;;;;;;25.23;17.97;;;;;;;2.19;100.00;101290.75;5047750;28;20072;-60
2023/12/06 09:53:59;;;;;;;21.40;16.80;;;;;;;2.24;100.00;101295.44;5048059;28;20031;-59
2023/12/06 09:56:26;;;;;;;30.90;18.10;;;;;;;2.30;100.00;101302.66;5031034;28;20033;-60
2023/12/06 09:58:51;;;;;;;24.40;18.13;;;;;;;2.34;100.00;101302.09;5038282;28;20020;-59
2023/12/06 10:01:16;;;;;;;21.13;16.00;;;;;;;2.36;100.00;101295.41;5033905;28;20021;-59
2023/12/06 10:03:42;;;;;;;25.43;17.37;;;;;;;2.38;100.00;101309.22;5048083;28;20017;-60
2023/12/06 10:06:08;;;;;;;20.23;16.50;;;;;;;2.39;100.00;101303.31;5063205;28;20032;-60
2023/12/06 10:08:34;;;;;;;17.97;15.73;;;;;;;2.42;100.00;101309.44;5058329;28;20017;-60
2023/12/06 10:11:04;;;;;;;20.93;16.20;;;;;;;2.43;100.00;101303.56;5063758;28;20021;-60
2023/12/06 10:13:37;;;;;;;18.50;14.98;;;;;;;2.44;100.00;101302.75;5068422;28;20039;-60
2023/12/06 10:16:11;;;;;;;20.93;15.63;;;;;;;2.45;100.00;101297.75;5056424;28;20481;-60
2023/12/06 10:18:37;;;;;;;19.93;16.17;;;;;;;2.46;100.00;101303.78;5028564;28;20056;-60
2023/12/06 10:21:03;;;;;;;18.77;14.93;;;;;;;2.47;100.00;101302.97;5031663;28;20525;-60
2023/12/06 10:23:30;;;;;;;19.70;15.37;;;;;;;2.47;100.00;101303.88;5047493;28;20021;-60
2023/12/06 10:25:55;;;;;;;18.57;14.70;;;;;;;2.51;100.00;101310.09;5042543;28;20013;-60
2023/12/06 10:28:21;;;;;;;17.50;15.30;;;;;;;2.51;100.00;101303.34;5027868;28;20021;-60
2023/12/06 10:30:46;;;;;;;18.37;14.60;;;;;;;2.55;100.00;101299.31;5026181;28;20101;-60
2023/12/06 10:33:12;;;;;;;19.57;14.83;;;;;;;2.57;100.00;101308.00;5048011;28;20472;-60
2023/12/06 10:35:38;;;;;;;19.33;14.70;;;;;;;2.62;100.00;101304.13;5046027;28;20040;-60
2023/12/06 10:38:07;;;;;;;17.33;14.73;;;;;;;2.68;100.00;101297.66;5036905;28;20033;-60
2023/12/06 10:40:32;;;;;;;18.90;14.13;;;;;;;2.73;100.00;101301.41;5030207;28;20172;-60
2023/12/06 10:43:04;;;;;;;16.33;13.67;;;;;;;2.79;100.00;101306.97;5037370;28;20024;-60
2023/12/06 10:45:32;;;;;;;18.63;14.87;;;;;;;2.84;100.00;101297.94;5051039;28;20385;-60
2023/12/06 10:47:59;;;;;;;20.00;14.07;;;;;;;2.93;100.00;101304.50;5051346;28;20033;-60
2023/12/06 10:50:25;;;;;;;16.17;13.47;;;;;;;2.99;100.00;101305.81;5049924;28;20110;-59
2023/12/06 10:52:52;;;;;;;15.90;13.25;;;;;;;3.05;100.00;101300.25;5051242;28;20492;-60
2023/12/06 10:55:19;;;;;;;17.60;13.07;;;;;;;3.09;100.00;101301.34;5054010;28;20621;-59
2023/12/06 10:57:46;;;;;;;13.23;11.82;;;;;;;3.14;100.00;101299.09;5047366;28;20029;-59
2023/12/06 11:00:13;;;;;;;14.63;13.00;;;;;;;3.15;100.00;101300.91;5047282;28;20020;-60
2023/12/06 11:02:39;;;;;;;15.63;11.70;;;;;;;3.16;100.00;101306.13;5050842;28;20122;-60