Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:40;;;;;;;2.40;1.10;;;15.80;99.90;;;;;;5021350;28;20307;-80
2022/08/27 00:03:06;;;;;;;2.00;1.37;;;15.90;99.90;;;;;;5012277;28;20590;-81
2022/08/27 00:05:32;;;;;;;4.63;1.40;;;16.00;99.90;;;;;;5013137;28;20223;-81
2022/08/27 00:07:58;;;;;;;2.43;1.50;;;16.10;99.90;;;;;;4992572;28;20748;-81
2022/08/27 00:10:26;;;;;;;3.10;1.60;;;16.20;99.90;;;;;;5012026;28;20660;-81
2022/08/27 00:12:54;;;;;;;1.90;1.63;;;16.30;99.90;;;;;;5013629;28;20222;-82
2022/08/27 00:15:20;;;;;;;2.47;1.67;;;16.40;99.90;;;;;;4992624;28;20697;-82
2022/08/27 00:17:47;;;;;;;3.83;1.63;;;16.50;99.90;;;;;;5003388;28;20246;-81
2022/08/27 00:20:16;;;;;;;5.03;1.97;;;16.50;99.90;;;;;;5011678;28;20700;-81
2022/08/27 00:22:42;;;;;;;2.80;1.73;;;16.60;99.90;;;;;;5011860;28;20180;-85
2022/08/27 00:25:08;;;;;;;1.77;0.97;;;16.60;99.90;;;;;;5012698;28;20294;-82
2022/08/27 00:27:35;;;;;;;2.80;1.73;;;16.70;99.90;;;;;;5003891;28;20242;-81
2022/08/27 00:30:01;;;;;;;2.10;1.43;;;16.70;99.90;;;;;;5012715;28;20261;-82
2022/08/27 00:32:27;;;;;;;2.37;1.67;;;16.80;99.90;;;;;;5012768;28;20312;-80
2022/08/27 00:34:52;;;;;;;1.83;1.30;;;16.80;99.90;;;;;;5010859;28;20741;-81
2022/08/27 00:37:19;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;5013383;28;20560;-86
2022/08/27 00:39:44;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4976569;28;20629;-81
2022/08/27 00:42:11;;;;;;;1.23;1.10;;;17.00;99.90;;;;;;4993481;28;20223;-81
2022/08/27 00:44:37;;;;;;;4.77;1.40;;;16.90;99.90;;;;;;4993120;28;20239;-81
2022/08/27 00:47:11;;;;;;;0.97;0.97;;;16.90;99.90;;;;;;4992020;28;20322;-81
2022/08/27 00:49:46;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4993183;28;20595;-81
2022/08/27 00:52:28;;;;;;;2.27;0.97;;;16.70;99.90;;;;;;5011926;28;20187;-82
2022/08/27 00:55:08;;;;;;;1.97;1.37;;;16.50;99.90;;;;;;5007024;28;20226;-81
2022/08/27 00:57:36;;;;;;;1.47;1.20;;;16.50;99.90;;;;;;5012560;28;20226;-81
2022/08/27 01:00:06;;;;;;;1.10;0.90;;;16.50;99.90;;;;;;5012379;28;20226;-80
2022/08/27 01:02:32;;;;;;;2.17;1.17;;;16.50;99.90;;;;;;5008705;28;20246;-81
2022/08/27 01:05:19;;;;;;;2.33;1.20;;;16.50;99.90;;;;;;5011138;28;20375;-81
2022/08/27 01:07:50;;;;;;;3.03;1.10;;;16.50;99.90;;;;;;5009184;28;20271;-82
2022/08/27 01:10:18;;;;;;;3.20;1.03;;;16.40;99.90;;;;;;5015971;28;20187;-82
2022/08/27 01:12:45;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;4993355;28;20212;-81
2022/08/27 01:15:14;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4992589;28;20586;-82
2022/08/27 01:17:42;;;;;;;3.23;0.80;;;16.30;99.90;;;;;;5005659;28;20699;-81
2022/08/27 01:20:14;;;;;;;2.13;0.87;;;16.40;99.90;;;;;;5012451;28;20301;-81
2022/08/27 01:23:06;;;;;;;1.27;0.90;;;16.50;99.90;;;;;;5004094;28;20187;-81
2022/08/27 01:25:32;;;;;;;0.93;0.73;;;16.60;99.90;;;;;;5006008;28;20183;-81
2022/08/27 01:27:59;;;;;;;5.87;1.30;;;16.70;99.90;;;;;;5012487;28;20230;-81
2022/08/27 01:30:25;;;;;;;1.00;0.67;;;16.80;99.90;;;;;;5007597;28;20207;-82
2022/08/27 01:32:53;;;;;;;2.13;1.40;;;16.90;99.90;;;;;;5011465;28;20739;-81
2022/08/27 01:35:19;;;;;;;3.50;1.13;;;17.10;99.90;;;;;;5008886;28;20266;-81
2022/08/27 01:37:48;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5002025;28;20304;-81
2022/08/27 01:40:17;;;;;;;1.10;0.73;;;17.20;99.90;;;;;;5003128;28;20197;-81
2022/08/27 01:42:49;;;;;;;1.73;0.63;;;17.30;99.90;;;;;;5011614;28;20227;-81
2022/08/27 01:45:20;;;;;;;1.13;1.03;;;17.30;99.90;;;;;;5003618;28;20677;-81
2022/08/27 01:47:46;;;;;;;2.30;0.80;;;17.30;99.90;;;;;;5000850;28;20360;-82
2022/08/27 01:50:25;;;;;;;0.90;0.87;;;17.40;99.90;;;;;;4994974;28;20219;-81
2022/08/27 01:52:52;;;;;;;1.47;0.90;;;17.40;99.90;;;;;;5011562;28;20218;-81
2022/08/27 01:55:23;;;;;;;1.80;0.60;;;17.40;99.90;;;;;;5007416;28;20263;-81
2022/08/27 01:57:50;;;;;;;1.20;1.03;;;17.40;99.90;;;;;;5011474;28;20309;-81
2022/08/27 02:00:20;;;;;;;1.23;0.70;;;17.40;99.90;;;;;;5011599;28;20255;-81
2022/08/27 02:02:46;;;;;;;1.43;1.00;;;17.40;99.90;;;;;;5010221;28;20227;-82
2022/08/27 02:05:13;;;;;;;1.90;0.70;;;17.40;99.90;;;;;;5011388;28;20230;-81
2022/08/27 02:07:39;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;5005745;28;20249;-81
2022/08/27 02:10:08;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5014015;28;20191;-81
2022/08/27 02:12:34;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5011162;28;20215;-81
2022/08/27 02:15:00;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5011263;28;20657;-81
2022/08/27 02:17:25;;;;;;;1.20;0.63;;;17.10;99.90;;;;;;5010918;28;20747;-84
2022/08/27 02:19:52;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5011502;28;20692;-82
2022/08/27 02:22:18;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;5002424;28;20278;-81
2022/08/27 02:24:43;;;;;;;4.30;0.70;;;16.90;99.90;;;;;;5008062;28;20282;-82
2022/08/27 02:27:10;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5005910;28;20443;-82
2022/08/27 02:29:35;;;;;;;2.20;0.70;;;16.60;99.90;;;;;;5009733;28;20631;-82
2022/08/27 02:32:01;;;;;;;1.23;0.67;;;16.60;99.90;;;;;;4990868;28;20215;-82
2022/08/27 02:34:27;;;;;;;0.93;0.87;;;16.40;99.90;;;;;;5001855;28;20238;-84
2022/08/27 02:36:53;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;5011482;28;20192;-81
2022/08/27 02:39:19;;;;;;;1.60;0.83;;;16.30;99.90;;;;;;5011222;28;20298;-82
2022/08/27 02:41:45;;;;;;;2.83;1.10;;;16.20;99.90;;;;;;5010861;28;20286;-82
2022/08/27 02:44:11;;;;;;;1.33;1.00;;;16.10;99.90;;;;;;5013843;28;20670;-81
2022/08/27 02:46:40;;;;;;;1.20;0.67;;;16.10;99.90;;;;;;4997092;28;20222;-82
2022/08/27 02:49:08;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5006453;28;20664;-82
2022/08/27 02:51:34;;;;;;;1.13;0.80;;;16.20;99.90;;;;;;5006701;28;20619;-81
2022/08/27 02:54:01;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5013818;28;20634;-83
2022/08/27 02:56:27;;;;;;;3.43;0.93;;;16.20;99.90;;;;;;5014843;28;20276;-81
2022/08/27 02:58:53;;;;;;;2.27;1.30;;;16.20;99.90;;;;;;5005745;28;20605;-81
2022/08/27 03:01:19;;;;;;;1.13;0.60;;;16.10;99.90;;;;;;5006281;28;20699;-82
2022/08/27 03:03:45;;;;;;;4.87;1.37;;;16.00;99.90;;;;;;4985129;28;20223;-82
2022/08/27 03:06:12;;;;;;;2.40;1.30;;;16.00;99.90;;;;;;5009794;28;20247;-82
2022/08/27 03:08:38;;;;;;;1.63;1.00;;;15.90;99.90;;;;;;5003136;28;20692;-81
2022/08/27 03:11:06;;;;;;;2.20;0.73;;;15.80;99.90;;;;;;5012687;28;20231;-81
2022/08/27 03:13:36;;;;;;;2.73;1.07;;;15.80;99.90;;;;;;5017776;28;20235;-82
2022/08/27 03:16:02;;;;;;;1.93;0.83;;;15.70;99.90;;;;;;5013560;28;20192;-82
2022/08/27 03:18:31;;;;;;;2.10;1.10;;;15.70;99.90;;;;;;5014269;28;20234;-82
2022/08/27 03:20:59;;;;;;;0.67;0.67;;;15.70;99.90;;;;;;5014502;28;20226;-82
2022/08/27 03:23:28;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;5010940;28;20587;-81
2022/08/27 03:25:57;;;;;;;1.33;0.77;;;15.60;99.90;;;;;;5022017;28;20231;-81
2022/08/27 03:28:26;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5010897;28;20192;-81
2022/08/27 03:30:57;;;;;;;2.10;0.80;;;15.70;99.90;;;;;;4994424;28;20769;-81
2022/08/27 03:33:23;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5009240;28;20653;-82
2022/08/27 03:35:49;;;;;;;4.27;1.27;;;15.80;99.90;;;;;;5013733;28;20231;-81
2022/08/27 03:38:15;;;;;;;3.63;0.90;;;15.90;99.90;;;;;;5012904;28;20223;-84
2022/08/27 03:40:42;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5012564;28;20555;-81
2022/08/27 03:43:10;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5014730;28;20183;-82
2022/08/27 03:45:36;;;;;;;0.83;0.83;;;16.10;99.90;;;;;;5013578;28;20665;-82
2022/08/27 03:48:02;;;;;;;1.90;1.60;;;16.20;99.90;;;;;;4998032;28;20294;-82
2022/08/27 03:50:28;;;;;;;5.20;1.30;;;16.20;99.90;;;;;;4985196;28;20243;-82
2022/08/27 03:52:54;;;;;;;1.53;1.23;;;16.40;99.90;;;;;;5008421;28;20731;-81
2022/08/27 03:55:20;;;;;;;2.70;0.97;;;16.30;99.90;;;;;;5012355;28;20188;-81
2022/08/27 03:57:46;;;;;;;3.07;1.10;;;16.50;99.90;;;;;;5013582;28;20242;-81
2022/08/27 04:00:13;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4996217;28;20237;-81
2022/08/27 04:02:40;;;;;;;1.73;1.23;;;16.80;99.90;;;;;;5011992;28;20219;-82
2022/08/27 04:05:07;;;;;;;2.73;1.23;;;16.90;99.90;;;;;;5012258;28;20219;-81
2022/08/27 04:07:33;;;;;;;6.43;1.17;;;16.90;99.90;;;;;;5011288;28;20289;-82
2022/08/27 04:09:59;;;;;;;2.53;1.53;;;17.00;99.90;;;;;;5009708;28;20592;-82
2022/08/27 04:12:25;;;;;;;3.10;1.97;;;17.00;99.90;;;;;;5013535;28;20609;-81
2022/08/27 04:14:52;;;;;;;2.87;1.30;;;17.00;99.90;;;;;;4986541;28;20239;-81
2022/08/27 04:17:17;;;;;;;2.93;1.07;;;17.00;99.90;;;;;;4976322;28;20712;-82
2022/08/27 04:19:43;;;;;;;2.57;1.33;;;17.10;99.90;;;;;;4990712;28;20185;-81
2022/08/27 04:22:09;;;;;;;1.73;1.47;;;17.10;99.90;;;;;;5004427;28;20192;-81
2022/08/27 04:24:36;;;;;;;3.00;1.43;;;17.20;99.90;;;;;;5010274;28;20218;-83
2022/08/27 04:27:03;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5010083;28;20239;-82
2022/08/27 04:29:30;;;;;;;2.30;1.30;;;17.30;99.90;;;;;;5007978;28;20230;-82
2022/08/27 04:31:56;;;;;;;1.93;1.17;;;17.30;99.90;;;;;;5011361;28;20227;-82
2022/08/27 04:34:23;;;;;;;1.23;0.97;;;17.30;99.90;;;;;;4996257;28;20183;-81
2022/08/27 04:36:49;;;;;;;1.80;1.40;;;17.30;99.90;;;;;;5012665;28;20226;-81
2022/08/27 04:39:15;;;;;;;3.43;1.73;;;17.40;99.90;;;;;;5007631;28;20739;-82
2022/08/27 04:41:41;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5007264;28;20319;-82
2022/08/27 04:44:09;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;5007015;28;20224;-83
2022/08/27 04:46:38;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5012169;28;20315;-84
2022/08/27 04:49:10;;;;;;;5.67;1.30;;;17.40;99.90;;;;;;5013098;28;20280;-82
2022/08/27 04:51:36;;;;;;;1.27;1.00;;;17.40;99.90;;;;;;5012683;28;20223;-84
2022/08/27 04:54:03;;;;;;;2.30;1.07;;;17.40;99.90;;;;;;5012837;28;20227;-83
2022/08/27 04:56:30;;;;;;;1.47;0.70;;;17.40;99.90;;;;;;5002848;28;20227;-82
2022/08/27 04:58:56;;;;;;;1.37;1.10;;;17.40;99.90;;;;;;4995374;28;20239;-82
2022/08/27 05:01:24;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5012007;28;20670;-83
2022/08/27 05:03:50;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5012359;28;20230;-82
2022/08/27 05:06:16;;;;;;;1.87;0.90;;;17.30;99.90;;;;;;5010343;28;20607;-82
2022/08/27 05:08:43;;;;;;;2.00;0.80;;;17.20;99.90;;;;;;5011614;28;20230;-82
2022/08/27 05:11:13;;;;;;;2.00;0.83;;;17.10;99.90;;;;;;5013156;28;20227;-82
2022/08/27 05:13:40;;;;;;;1.37;1.27;;;17.10;99.90;;;;;;5015798;28;20171;-82
2022/08/27 05:16:09;;;;;;;1.90;0.80;;;17.10;99.90;;;;;;5007259;28;20183;-83
2022/08/27 05:18:37;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5012559;28;20679;-81
2022/08/27 05:21:04;;;;;;;7.03;1.50;;;17.10;99.90;;;;;;5011608;28;20250;-82
2022/08/27 05:23:31;;;;;;;2.63;0.87;;;17.00;99.90;;;;;;5012042;28;20237;-83
2022/08/27 05:25:57;;;;;;;4.53;1.00;;;17.00;99.90;;;;;;5003411;28;20650;-82
2022/08/27 05:28:25;;;;;;;2.20;0.90;;;17.10;99.90;;;;;;5011540;28;20247;-82
2022/08/27 05:30:53;;;;;;;2.50;0.90;;;17.10;99.90;;;;;;5011850;28;20214;-82
2022/08/27 05:33:22;;;;;;;5.23;0.90;;;17.10;99.90;;;;;;5000810;28;20216;-83
2022/08/27 05:35:54;;;;;;;1.20;1.17;;;17.20;99.90;;;;;;5001451;28;20226;-81
2022/08/27 05:38:21;;;;;;;2.83;0.70;;;17.30;99.90;;;;;;5010129;28;20594;-80
2022/08/27 05:40:47;;;;;;;0.93;0.90;;;17.40;99.90;;;;;;5009248;28;20235;-80
2022/08/27 05:43:15;;;;;;;2.73;1.50;;;17.50;99.90;;;;;;5008970;28;20211;-79
2022/08/27 05:45:47;;;;;;;1.63;0.90;;;17.50;99.90;;;;;;4997563;28;20218;-80
2022/08/27 05:48:16;;;;;;;4.20;1.57;;;17.50;99.90;;;;;;5010410;28;20321;-81
2022/08/27 05:50:43;;;;;;;1.00;0.63;;;17.60;99.90;;;;;;5010142;28;20231;-80
2022/08/27 05:53:11;;;;;;;1.10;0.60;;;17.70;99.90;;;;;;5011650;28;20223;-80
2022/08/27 05:55:44;;;;;;;3.50;0.90;;;17.70;99.90;;;;;;5011196;28;20630;-82
2022/08/27 06:01:03;;;;;;;1.47;0.70;;;17.80;99.90;;;;;;4973974;28;20220;-79
2022/08/27 06:03:34;;;;;;;1.60;1.03;;;17.80;99.90;;;;;;4987539;28;20304;-80
2022/08/27 06:06:09;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4994480;28;20281;-80
2022/08/27 06:08:36;;;;;;;0.73;0.70;;;19.20;99.90;;;;;;4989679;28;20234;-81
2022/08/27 06:11:05;;;;;;;1.13;0.73;;;18.90;99.90;;;;;;4987679;28;20243;-80
2022/08/27 06:13:32;;;;;;;2.00;0.80;;;18.80;99.90;;;;;;5002229;28;20180;-80
2022/08/27 06:16:05;;;;;;;1.70;0.73;;;19.70;99.90;;;;;;5004927;28;20644;-80
2022/08/27 06:18:32;;;;;;;5.60;1.00;;;21.60;99.90;;;;;;5007575;28;20219;-81
2022/08/27 06:20:58;;;;;;;4.83;1.23;;;23.10;99.90;;;;;;5009287;28;20277;-82
2022/08/27 06:23:24;;;;;;;1.00;0.83;;;24.00;99.90;;;;;;5011011;28;20234;-82
2022/08/27 06:25:50;;;;;;;1.23;0.80;;;21.80;99.90;;;;;;5010860;28;20223;-82
2022/08/27 06:28:20;;;;;;;1.93;1.00;;;20.40;99.90;;;;;;5002327;28;20196;-82
2022/08/27 06:30:45;;;;;;;2.67;1.63;;;19.70;99.90;;;;;;5002053;28;20215;-82
2022/08/27 06:33:11;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4989842;28;20230;-81
2022/08/27 06:35:37;;;;;;;2.53;1.27;;;19.10;99.90;;;;;;4975672;28;20212;-81
2022/08/27 06:38:03;;;;;;;4.33;0.90;;;19.10;99.90;;;;;;5010994;28;20235;-81
2022/08/27 06:40:28;;;;;;;3.80;1.20;;;18.90;99.90;;;;;;5009813;28;20184;-80
2022/08/27 06:42:54;;;;;;;4.20;1.00;;;18.70;99.90;;;;;;5009928;28;20273;-82
2022/08/27 06:45:20;;;;;;;3.13;0.83;;;18.70;99.90;;;;;;4985784;28;20315;-81
2022/08/27 06:47:45;;;;;;;4.57;1.20;;;18.60;99.90;;;;;;4997791;28;20688;-82
2022/08/27 06:50:11;;;;;;;3.50;0.70;;;18.60;99.90;;;;;;4986933;28;20215;-82
2022/08/27 06:52:37;;;;;;;1.83;0.90;;;18.60;99.90;;;;;;5010929;28;20188;-82
2022/08/27 06:55:04;;;;;;;3.10;0.70;;;18.50;99.90;;;;;;5009511;28;20223;-82
2022/08/27 06:57:29;;;;;;;1.40;1.00;;;18.60;99.90;;;;;;5001679;28;20569;-81
2022/08/27 06:59:55;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5010672;28;20241;-81
2022/08/27 07:02:21;;;;;;;6.27;1.33;;;18.90;99.90;;;;;;5009557;28;20222;-82
2022/08/27 07:04:47;;;;;;;2.13;0.87;;;19.10;99.90;;;;;;5010775;28;20219;-81
2022/08/27 07:07:13;;;;;;;4.20;1.00;;;20.00;99.90;;;;;;5009931;28;20355;-81
2022/08/27 07:09:39;;;;;;;3.30;0.80;;;21.50;99.90;;;;;;5006209;28;20215;-82
2022/08/27 07:12:05;;;;;;;1.93;0.93;;;23.70;99.90;;;;;;5001716;28;20235;-81
2022/08/27 07:14:32;;;;;;;2.13;0.70;;;25.10;99.90;;;;;;4997133;28;20236;-81
2022/08/27 07:16:58;;;;;;;3.13;0.82;;;25.60;99.90;;;;;;5007896;28;20385;-80
2022/08/27 07:19:24;;;;;;;1.23;0.60;;;24.10;99.90;;;;;;4987050;28;20184;-82
2022/08/27 07:21:50;;;;;;;1.25;0.77;;;23.00;99.90;;;;;;5003991;28;20242;-80
2022/08/27 07:24:16;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;4997242;28;20607;-81
2022/08/27 07:26:43;;;;;;;3.60;0.70;;;22.90;99.90;;;;;;5003257;28;20256;-82
2022/08/27 07:29:13;;;;;;;1.40;1.00;;;25.00;99.90;;;;;;4999804;28;20215;-81
2022/08/27 07:31:40;;;;;;;1.52;0.75;;;25.80;99.90;;;;;;5000614;28;20263;-82
2022/08/27 07:34:06;;;;;;;4.45;1.15;;;26.30;99.90;;;;;;5012721;28;20250;-80
2022/08/27 07:36:33;;;;;;;3.60;0.90;;;26.30;99.90;;;;;;5014151;28;20246;-80
2022/08/27 07:38:59;;;;;;;0.65;0.65;;;27.00;99.90;;;;;;4993218;28;20224;-80
2022/08/27 07:41:25;;;;;;;2.22;0.70;;;29.00;99.90;;;;;;4984853;28;20232;-80
2022/08/27 07:46:35;;;;;;;1.38;0.85;;;25.90;99.90;;;;;;4990999;28;20286;-81
2022/08/27 07:49:01;;;;;;;1.25;0.75;;;24.90;99.90;;;;;;4990013;28;20223;-80
2022/08/27 07:51:30;;;;;;;1.42;0.68;;;24.30;99.90;;;;;;5003650;28;20273;-80
2022/08/27 07:53:56;;;;;;;3.80;0.80;;;23.00;99.90;;;;;;5000213;28;20302;-80
2022/08/27 07:56:22;;;;;;;2.72;0.80;;;22.40;99.90;;;;;;4991363;28;20756;-81
2022/08/27 07:58:48;;;;;;;1.80;1.05;;;22.90;99.90;;;;;;5006015;28;20223;-83
2022/08/27 08:01:14;;;;;;;1.20;0.77;;;23.90;99.90;;;;;;5014280;28;20187;-81
2022/08/27 08:03:40;;;;;;;0.57;0.52;;;24.90;99.90;;;;;;5010894;28;21323;-80
2022/08/27 08:06:10;;;;;;;5.05;0.80;;;24.20;99.90;;;;;;5011907;28;20330;-80
2022/08/27 08:08:39;;;;;;;1.75;1.00;;;22.70;99.90;;;;;;5013649;28;20254;-80
2022/08/27 08:11:08;;;;;;;0.98;0.50;;;22.10;99.90;;;;;;5004999;28;20219;-81
2022/08/27 08:13:34;;;;;;;3.03;0.73;;;21.60;99.90;;;;;;5016341;28;20180;-82
2022/08/27 08:16:00;;;;;;;2.70;0.55;;;21.20;99.90;;;;;;5013882;28;20275;-80
2022/08/27 08:18:27;;;;;;;3.33;0.75;;;20.70;99.90;;;;;;5013258;28;20302;-80
2022/08/27 08:20:58;;;;;;;0.95;0.80;;;20.40;99.90;;;;;;5000419;28;20282;-80
2022/08/27 08:23:24;;;;;;;1.23;0.85;;;22.00;99.90;;;;;;5001706;28;20223;-80
2022/08/27 08:25:50;;;;;;;1.73;0.70;;;23.20;99.90;;;;;;4984425;28;20665;-81
2022/08/27 08:28:16;;;;;;;0.57;0.40;;;24.70;99.90;;;;;;5003050;28;20237;-81
2022/08/27 08:30:42;;;;;;;1.95;0.90;;;24.90;99.90;;;;;;5013546;28;20304;-81
2022/08/27 08:33:08;;;;;;;1.48;0.95;;;25.30;99.90;;;;;;4998533;28;20258;-81
2022/08/27 08:35:37;;;;;;;0.88;0.60;;;26.80;99.90;;;;;;5001224;28;20223;-81
2022/08/27 08:38:03;;;;;;;1.55;0.80;;;26.60;99.90;;;;;;5011731;28;20593;-82
2022/08/27 08:40:34;;;;;;;2.92;0.90;;;27.30;99.90;;;;;;5007903;28;20282;-82
2022/08/27 08:43:02;;;;;;;2.20;0.73;;;29.00;99.90;;;;;;5016823;28;20187;-81
2022/08/27 08:45:33;;;;;;;4.07;0.93;;;30.60;99.90;;;;;;5011217;28;20703;-82
2022/08/27 08:48:08;;;;;;;0.88;0.82;;;28.70;99.90;;;;;;5007399;28;20766;-80
2022/08/27 08:50:46;;;;;;;1.45;0.68;;;26.50;99.90;;;;;;5009845;28;20269;-83
2022/08/27 08:53:51;;;;;;;1.55;0.80;;;25.70;99.90;;;;;;5012870;28;20273;-82
2022/08/27 08:56:53;;;;;;;2.20;0.68;;;23.60;99.90;;;;;;5009708;28;20231;-81
2022/08/27 08:59:22;;;;;;;1.35;0.60;;;23.10;99.90;;;;;;5005410;28;20731;-80
2022/08/27 09:01:48;;;;;;;1.90;0.50;;;23.00;99.90;;;;;;5009555;28;20641;-80
2022/08/27 09:04:14;;;;;;;1.90;0.80;;;23.20;99.90;;;;;;5011626;28;20238;-81
2022/08/27 09:07:12;;;;;;;1.70;0.50;;;22.80;99.90;;;;;;5009978;28;20274;-79
2022/08/27 09:09:55;;;;;;;3.80;1.08;;;23.60;99.90;;;;;;4995627;28;20302;-81
2022/08/27 09:12:25;;;;;;;2.15;0.40;;;25.30;99.90;;;;;;5012121;28;20219;-80
2022/08/27 09:15:00;;;;;;;0.88;0.73;;;23.30;99.90;;;;;;5007172;28;20220;-81
2022/08/27 09:17:26;;;;;;;0.38;0.38;;;23.00;99.90;;;;;;4992814;28;20222;-80
2022/08/27 09:19:52;;;;;;;4.13;0.68;;;22.80;99.90;;;;;;5010757;28;20712;-80
2022/08/27 09:22:47;;;;;;;1.95;0.70;;;22.10;99.90;;;;;;5015714;28;20298;-81
2022/08/27 09:25:19;;;;;;;2.28;0.77;;;21.90;99.90;;;;;;4979895;28;20230;-81
2022/08/27 09:27:46;;;;;;;2.63;0.90;;;21.90;99.90;;;;;;5008117;28;20678;-81
2022/08/27 09:30:19;;;;;;;0.82;0.82;;;22.20;99.90;;;;;;5008048;28;20269;-81
2022/08/27 09:32:56;;;;;;;1.13;0.70;;;22.40;99.90;;;;;;5005129;28;20362;-82
2022/08/27 09:35:25;;;;;;;7.50;1.05;;;24.10;99.90;;;;;;5007478;28;20247;-81
2022/08/27 09:37:54;;;;;;;3.47;0.75;;;23.80;99.90;;;;;;5010619;28;20219;-81
2022/08/27 09:40:44;;;;;;;5.75;0.90;;;22.30;99.90;;;;;;5010398;28;20180;-82
2022/08/27 09:43:16;;;;;;;2.15;0.70;;;21.70;99.90;;;;;;5009597;28;20619;-82
2022/08/27 09:45:57;;;;;;;1.13;0.60;;;22.10;99.90;;;;;;5011769;28;20226;-81
2022/08/27 09:48:28;;;;;;;0.57;0.52;;;21.50;99.90;;;;;;5011755;28;20284;-81
2022/08/27 09:50:58;;;;;;;1.55;0.40;;;21.30;99.90;;;;;;5008386;28;20223;-81
2022/08/27 09:53:43;;;;;;;3.50;0.80;;;21.00;99.90;;;;;;5015226;28;20312;-80
2022/08/27 09:56:26;;;;;;;3.03;0.90;;;21.10;99.90;;;;;;5008612;28;20927;-81
2022/08/27 09:59:00;;;;;;;1.60;0.63;;;21.20;99.90;;;;;;5009156;28;20222;-81
2022/08/27 10:01:29;;;;;;;3.00;0.90;;;21.30;99.90;;;;;;5006482;28;20194;-81
2022/08/27 10:04:08;;;;;;;1.35;0.80;;;21.40;99.90;;;;;;5012496;28;20754;-80
2022/08/27 10:06:36;;;;;;;3.50;0.80;;;21.10;99.90;;;;;;5007505;28;20242;-80
2022/08/27 10:09:15;;;;;;;1.80;0.73;;;21.20;99.90;;;;;;5011243;28;20697;-79
2022/08/27 10:11:55;;;;;;;2.20;0.90;;;21.10;99.90;;;;;;5012865;28;20219;-81
2022/08/27 10:14:37;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5011210;28;20222;-80
2022/08/27 10:17:26;;;;;;;1.27;0.50;;;20.70;99.90;;;;;;5022163;28;20239;-79
2022/08/27 10:20:17;;;;;;;6.07;0.80;;;20.70;99.90;;;;;;5002446;28;20243;-80
2022/08/27 10:22:51;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5010881;28;20361;-79
2022/08/27 10:25:34;;;;;;;1.43;0.73;;;21.30;99.90;;;;;;5008430;28;20302;-79
2022/08/27 10:28:17;;;;;;;1.90;0.53;;;21.10;99.90;;;;;;4991612;28;20275;-80
2022/08/27 10:30:46;;;;;;;2.37;0.70;;;20.80;99.90;;;;;;4984805;28;20676;-79
2022/08/27 10:33:30;;;;;;;2.70;0.47;;;21.30;99.90;;;;;;5005699;28;20304;-80
2022/08/27 10:36:02;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;5010991;28;20649;-81
2022/08/27 10:38:36;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5002004;28;20233;-81
2022/08/27 10:41:24;;;;;;;0.93;0.63;;;21.80;99.90;;;;;;5006981;28;20216;-82
2022/08/27 10:44:31;;;;;;;4.33;0.70;;;21.70;99.90;;;;;;4993857;28;20219;-81
2022/08/27 10:47:03;;;;;;;1.63;0.90;;;21.60;99.90;;;;;;5003822;28;20351;-82
2022/08/27 10:49:47;;;;;;;3.77;0.90;;;22.00;99.90;;;;;;4990473;28;20543;-81
2022/08/27 10:52:23;;;;;;;1.37;0.60;;;22.70;99.90;;;;;;4988339;28;20319;-82
2022/08/27 10:55:04;;;;;;;5.63;0.83;;;22.20;99.90;;;;;;4987922;28;20580;-81
2022/08/27 10:57:36;;;;;;;1.75;0.65;;;22.10;99.90;;;;;;4991286;28;20254;-82
2022/08/27 11:00:12;;;;;;;1.08;0.40;;;21.70;99.90;;;;;;4983555;28;20235;-84
2022/08/27 11:03:02;;;;;;;10.00;0.80;;;21.40;99.90;;;;;;4994659;28;20219;-81
2022/08/27 11:05:31;;;;;;;8.00;0.95;;;21.40;99.90;;;;;;5007475;28;20699;-81
2022/08/27 11:08:06;;;;;;;1.52;0.80;;;22.60;99.90;;;;;;5011042;28;20708;-81
2022/08/27 11:10:37;;;;;;;5.20;0.95;;;22.90;99.90;;;;;;5007258;28;20191;-81
2022/08/27 11:13:09;;;;;;;2.58;0.68;;;23.70;99.90;;;;;;4989935;28;20225;-81
2022/08/27 11:15:40;;;;;;;4.85;0.80;;;23.70;99.90;;;;;;5011211;28;20257;-80
2022/08/27 11:18:09;;;;;;;2.90;0.65;;;22.70;99.90;;;;;;5013422;28;20708;-81
2022/08/27 11:20:55;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5014371;28;20688;-81
2022/08/27 11:23:32;;;;;;;0.77;0.70;;;24.00;99.90;;;;;;5011871;28;20726;-81
2022/08/27 11:26:02;;;;;;;2.72;0.68;;;23.60;99.90;;;;;;5012848;28;20585;-81
2022/08/27 11:28:43;;;;;;;1.45;0.70;;;22.80;99.90;;;;;;5013288;28;20573;-81
2022/08/27 11:31:24;;;;;;;1.20;0.60;;;22.80;99.90;;;;;;5002742;28;20312;-81
2022/08/27 11:34:06;;;;;;;0.75;0.60;;;23.40;99.90;;;;;;5014303;28;20234;-81
2022/08/27 11:36:54;;;;;;;1.88;0.55;;;23.30;99.90;;;;;;5011299;28;20576;-81
2022/08/27 11:39:32;;;;;;;3.88;0.82;;;24.60;99.90;;;;;;4993555;28;20693;-81
2022/08/27 11:41:57;;;;;;;2.58;0.80;;;25.30;99.90;;;;;;4982995;28;20307;-81
2022/08/27 11:44:25;;;;;;;2.63;0.65;;;25.30;99.90;;;;;;5001656;28;20309;-81
2022/08/27 11:47:07;;;;;;;2.10;1.02;;;23.90;99.90;;;;;;5013761;28;20235;-81
2022/08/27 11:49:46;;;;;;;2.03;0.90;;;22.90;99.90;;;;;;5011239;28;20253;-81
2022/08/27 11:52:25;;;;;;;2.25;0.90;;;23.30;99.90;;;;;;5014098;28;20217;-81
2022/08/27 11:54:57;;;;;;;1.70;0.80;;;22.80;99.90;;;;;;5013716;28;20207;-82
2022/08/27 11:57:35;;;;;;;2.10;0.90;;;22.10;99.90;;;;;;5012837;28;20227;-82
2022/08/27 12:00:40;;;;;;;2.63;1.15;;;22.00;99.90;;;;;;4992642;28;20211;-82
2022/08/27 12:03:18;;;;;;;2.28;0.77;;;22.30;99.90;;;;;;4974357;28;20286;-83
2022/08/27 12:05:52;;;;;;;8.13;1.75;;;22.20;99.90;;;;;;4976416;28;20213;-81
2022/08/27 12:08:20;;;;;;;2.08;0.90;;;22.10;99.90;;;;;;4997121;28;20278;-81
2022/08/27 12:11:11;;;;;;;4.18;1.02;;;21.50;99.90;;;;;;5010481;28;21764;-82
2022/08/27 12:13:49;;;;;;;5.57;1.60;;;21.30;99.90;;;;;;5011838;28;20218;-82
2022/08/27 12:16:30;;;;;;;3.22;1.48;;;21.80;99.90;;;;;;5013547;28;20191;-84
2022/08/27 12:19:04;;;;;;;5.25;1.42;;;21.30;99.90;;;;;;4994425;28;20392;-82
2022/08/27 12:21:59;;;;;;;5.93;1.30;;;21.30;99.90;;;;;;4992943;28;20222;-81
2022/08/27 12:24:38;;;;;;;3.97;1.45;;;21.40;99.90;;;;;;5008987;28;20235;-81
2022/08/27 12:27:16;;;;;;;11.63;2.15;;;21.40;99.90;;;;;;5010398;28;20250;-81
2022/08/27 12:30:10;;;;;;;3.35;1.42;;;21.50;99.90;;;;;;5013552;28;20297;-80
2022/08/27 12:32:43;;;;;;;2.57;1.30;;;21.30;99.90;;;;;;5009713;28;20688;-81
2022/08/27 12:35:09;;;;;;;3.67;1.30;;;21.60;99.90;;;;;;5013138;28;20219;-83
2022/08/27 12:37:48;;;;;;;7.07;1.70;;;21.60;99.90;;;;;;5011973;28;20194;-82
2022/08/27 12:40:22;;;;;;;8.33;1.20;;;21.60;99.90;;;;;;5001826;28;20207;-82
2022/08/27 12:42:49;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;4988010;28;20572;-83
2022/08/27 12:45:24;;;;;;;4.03;1.37;;;21.60;99.90;;;;;;5006092;28;20210;-81
2022/08/27 12:47:52;;;;;;;4.43;1.17;;;21.40;99.90;;;;;;5012851;28;20235;-81
2022/08/27 12:50:27;;;;;;;3.33;1.07;;;21.70;99.90;;;;;;5012482;28;20229;-82
2022/08/27 12:53:17;;;;;;;1.77;1.00;;;21.70;99.90;;;;;;5011500;28;20249;-82
2022/08/27 12:56:03;;;;;;;7.23;1.20;;;21.60;99.90;;;;;;5007172;28;20225;-82
2022/08/27 12:58:37;;;;;;;2.23;1.43;;;21.90;99.90;;;;;;5008715;28;20251;-82
2022/08/27 13:01:30;;;;;;;7.93;1.60;;;21.80;99.90;;;;;;5013490;28;20210;-81
2022/08/27 13:03:59;;;;;;;4.47;1.03;;;21.80;99.90;;;;;;5002687;28;20210;-82
2022/08/27 13:06:32;;;;;;;1.90;1.13;;;21.10;99.90;;;;;;5012400;28;20239;-82
2022/08/27 13:09:00;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;4994456;28;20269;-83
2022/08/27 13:11:30;;;;;;;6.30;1.63;;;21.90;99.90;;;;;;5001123;28;20244;-84