Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:31;;;;;;;1.17;0.50;;;10.20;99.90;;;;;;5073189;28;20514;-61
2023/01/07 00:04:00;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5072431;28;20434;-61
2023/01/07 00:06:29;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5072146;28;20524;-61
2023/01/07 00:08:58;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5070662;28;20866;-61
2023/01/07 00:11:29;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5075107;28;20521;-61
2023/01/07 00:13:58;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5077577;28;20423;-61
2023/01/07 00:16:27;;;;;;;0.70;0.35;;;10.40;99.90;;;;;;5078007;28;20437;-61
2023/01/07 00:18:55;;;;;;;0.57;0.30;;;10.40;99.90;;;;;;5077500;28;20438;-61
2023/01/07 00:21:24;;;;;;;0.68;0.40;;;10.40;99.90;;;;;;5078071;28;20427;-61
2023/01/07 00:23:55;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5077767;28;20750;-61
2023/01/07 00:26:24;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5078707;28;20427;-61
2023/01/07 00:28:53;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5074892;28;20815;-61
2023/01/07 00:31:22;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5074837;28;20442;-61
2023/01/07 00:34:05;;;;;;;1.00;0.30;;;10.30;99.90;;;;;;5076854;28;20474;-62
2023/01/07 00:36:41;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5078089;28;20423;-61
2023/01/07 00:39:11;;;;;;;0.85;0.40;;;10.30;99.90;;;;;;5078506;28;20756;-61
2023/01/07 00:41:39;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5076817;28;20510;-61
2023/01/07 00:44:07;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5076662;28;20430;-61
2023/01/07 00:46:35;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;5073172;28;20446;-59
2023/01/07 00:49:02;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5077302;28;20525;-60
2023/01/07 00:51:29;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;5077268;28;20454;-60
2023/01/07 00:53:56;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5077252;28;20434;-60
2023/01/07 00:56:24;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5070943;28;20818;-58
2023/01/07 00:58:51;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5077589;28;20426;-61
2023/01/07 01:01:19;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5077009;28;20804;-60
2023/01/07 01:03:47;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5075968;28;20514;-62
2023/01/07 01:06:16;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5075905;28;20434;-61
2023/01/07 01:08:44;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5075644;28;20523;-60
2023/01/07 01:11:12;;;;;;;0.65;0.40;;;10.00;99.90;;;;;;5075133;28;20533;-60
2023/01/07 01:13:40;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5074134;28;20508;-60
2023/01/07 01:16:09;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5073711;28;20442;-60
2023/01/07 01:18:38;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5076452;28;20408;-60
2023/01/07 01:21:06;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5076388;28;20771;-60
2023/01/07 01:23:34;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;5074890;28;20435;-60
2023/01/07 01:26:06;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;5076428;28;20424;-60
2023/01/07 01:28:34;;;;;;;1.10;0.40;;;10.10;99.90;;;;;;5076916;28;20517;-61
2023/01/07 01:31:01;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5075948;28;20895;-60
2023/01/07 01:33:28;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5071425;28;20483;-61
2023/01/07 01:35:57;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5076302;28;20420;-60
2023/01/07 01:38:24;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5076090;28;20526;-61
2023/01/07 01:40:52;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5076130;28;20451;-61
2023/01/07 01:43:36;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5072973;28;20522;-61
2023/01/07 01:46:06;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5074549;28;20881;-60
2023/01/07 01:48:37;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5075966;28;20918;-60
2023/01/07 01:51:09;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;5074395;28;20442;-61
2023/01/07 01:53:37;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5076650;28;20494;-61
2023/01/07 01:56:10;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;5076472;28;20798;-60
2023/01/07 01:58:41;;;;;;;1.10;0.40;;;10.00;99.90;;;;;;5076208;28;20420;-61
2023/01/07 02:01:09;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5071159;28;20518;-60
2023/01/07 02:03:38;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;5076417;28;20895;-60
2023/01/07 02:06:14;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5076368;28;20886;-61
2023/01/07 02:08:41;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5074264;28;21030;-60
2023/01/07 02:11:19;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5075904;28;20914;-59
2023/01/07 02:13:59;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5075042;28;20738;-60
2023/01/07 02:16:34;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5076032;28;20427;-60
2023/01/07 02:19:26;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5072020;28;20815;-60
2023/01/07 02:22:01;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5075177;28;20427;-60
2023/01/07 02:24:54;;;;;;;0.52;0.40;;;10.30;99.90;;;;;;5075027;28;20426;-61
2023/01/07 02:27:55;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5074808;28;20468;-60
2023/01/07 02:30:48;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5068050;28;20423;-60
2023/01/07 02:33:36;;;;;;;0.45;0.20;;;10.20;99.90;;;;;;5074739;28;20746;-61
2023/01/07 02:36:22;;;;;;;0.57;0.30;;;10.10;99.90;;;;;;5062554;28;20502;-60
2023/01/07 02:39:19;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5074878;28;20416;-61
2023/01/07 02:41:56;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5067475;28;20439;-61
2023/01/07 02:44:33;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5075128;28;20474;-60
2023/01/07 02:47:07;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5073345;28;20427;-61
2023/01/07 02:49:36;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;5074003;28;20438;-60
2023/01/07 02:52:22;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5074285;28;20427;-60
2023/01/07 02:54:54;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5069668;28;20438;-60
2023/01/07 02:57:37;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5074521;28;20734;-61
2023/01/07 03:00:17;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;5073952;28;20416;-61
2023/01/07 03:03:01;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5063931;28;20497;-61
2023/01/07 03:05:44;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5053015;28;20423;-62
2023/01/07 03:08:31;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5054002;28;20464;-60
2023/01/07 03:11:01;;;;;;;0.50;0.25;;;10.10;99.90;;;;;;5053562;28;20666;-61
2023/01/07 03:13:36;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5063984;28;20875;-61
2023/01/07 03:16:07;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5073449;28;20738;-61
2023/01/07 03:18:38;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5073792;28;20416;-61
2023/01/07 03:21:12;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5072794;28;20738;-60
2023/01/07 03:23:43;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5074553;28;20427;-61
2023/01/07 03:26:12;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5071112;28;20438;-61
2023/01/07 03:28:41;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5073432;28;20438;-61
2023/01/07 03:31:11;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5074115;28;20896;-61
2023/01/07 03:33:44;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5074496;28;20498;-61
2023/01/07 03:36:16;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5071247;28;20522;-61
2023/01/07 03:38:45;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5069833;28;20747;-61
2023/01/07 03:42:38;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5073822;28;20843;-61
2023/01/07 03:43:59;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5071561;28;20815;-61
2023/01/07 03:46:27;;;;;;;0.65;0.30;;;9.90;99.90;;;;;;5074664;28;20419;-61
2023/01/07 03:48:54;;;;;;;0.55;0.30;;;10.00;99.90;;;;;;5077827;28;20437;-61
2023/01/07 03:51:23;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5076896;28;20506;-61
2023/01/07 03:53:50;;;;;;;0.70;0.30;;;10.00;99.90;;;;;;5077261;28;20439;-61
2023/01/07 03:56:17;;;;;;;0.80;0.30;;;9.90;99.90;;;;;;5078609;28;20415;-61
2023/01/07 03:58:44;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;5074277;28;20431;-60
2023/01/07 04:01:11;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5077389;28;21086;-60
2023/01/07 04:03:38;;;;;;;0.70;0.35;;;10.00;99.90;;;;;;5077980;28;20423;-61
2023/01/07 04:06:06;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5077918;28;20843;-61
2023/01/07 04:08:36;;;;;;;0.50;0.27;;;10.00;99.90;;;;;;5076599;28;20781;-61
2023/01/07 04:11:03;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5077591;28;20423;-61
2023/01/07 04:13:30;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5077639;28;20419;-61
2023/01/07 04:15:57;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5078333;28;20425;-61
2023/01/07 04:18:24;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5057295;28;20816;-61
2023/01/07 04:20:51;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5058276;28;20417;-61
2023/01/07 04:23:19;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5057299;28;20785;-61
2023/01/07 04:25:49;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5061924;28;20522;-61
2023/01/07 04:28:16;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5076658;28;20424;-61
2023/01/07 04:30:43;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5077001;28;20433;-61
2023/01/07 04:33:10;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5076032;28;20926;-61
2023/01/07 04:35:39;;;;;;;0.55;0.32;;;9.90;99.90;;;;;;5076625;28;20423;-61
2023/01/07 04:38:07;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5075630;28;20530;-61
2023/01/07 04:40:34;;;;;;;0.90;0.40;;;9.90;99.90;;;;;;5076034;28;20506;-62
2023/01/07 04:43:03;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5075701;28;20466;-61
2023/01/07 04:45:30;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5075236;28;20420;-61
2023/01/07 04:47:58;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5075308;28;20524;-61
2023/01/07 04:50:25;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5077333;28;20500;-62
2023/01/07 04:52:52;;;;;;;0.63;0.40;;;9.70;99.90;;;;;;5077711;28;20496;-61
2023/01/07 04:55:20;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5068604;28;20532;-61
2023/01/07 04:57:47;;;;;;;1.30;0.30;;;9.80;99.90;;;;;;5057843;28;20460;-61
2023/01/07 05:00:16;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5057278;28;20425;-61
2023/01/07 05:02:43;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5057367;28;20457;-60
2023/01/07 05:05:10;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5060860;28;20427;-61
2023/01/07 05:07:37;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5077739;28;20506;-60
2023/01/07 05:10:05;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5076911;28;20432;-60
2023/01/07 05:12:34;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5077278;28;20668;-60
2023/01/07 05:15:01;;;;;;;0.68;0.40;;;9.90;99.90;;;;;;5072790;28;20492;-60
2023/01/07 05:17:30;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5076742;28;20610;-60
2023/01/07 05:19:57;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5077366;28;20502;-61
2023/01/07 05:22:24;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5075886;28;20813;-61
2023/01/07 05:24:52;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5069964;28;20826;-60
2023/01/07 05:27:19;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5076174;28;20909;-62
2023/01/07 05:29:46;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5076901;28;20515;-60
2023/01/07 05:32:13;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5075733;28;20467;-61
2023/01/07 05:34:42;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5076769;28;20424;-61
2023/01/07 05:37:09;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5076659;28;20427;-60
2023/01/07 05:39:36;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5076005;28;20418;-61
2023/01/07 05:42:04;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5075446;28;20436;-61
2023/01/07 05:44:31;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5076188;28;20462;-60
2023/01/07 05:46:58;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5076589;28;20518;-61
2023/01/07 05:49:25;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5075831;28;20440;-61
2023/01/07 05:51:54;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5076680;28;20449;-61
2023/01/07 05:54:21;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5071209;28;20442;-61
2023/01/07 05:56:48;;;;;;;0.80;0.30;;;9.80;99.90;;;;;;5076339;28;20467;-61
2023/01/07 05:59:16;;;;;;;0.45;0.30;;;9.70;99.90;;;;;;5075989;28;20506;-61
2023/01/07 06:01:43;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5072891;28;20746;-61
2023/01/07 06:04:11;;;;;;;0.65;0.40;;;9.60;99.90;;;;;;5075743;28;20839;-61
2023/01/07 06:06:38;;;;;;;0.68;0.40;;;9.60;99.90;;;;;;5075430;28;20797;-61
2023/01/07 06:09:07;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5075746;28;20782;-61
2023/01/07 06:11:34;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;5065835;28;20534;-61
2023/01/07 06:14:01;;;;;;;0.53;0.33;;;9.50;99.90;;;;;;5076140;28;20426;-61
2023/01/07 06:16:28;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5075593;28;20522;-61
2023/01/07 06:18:55;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5075786;28;20497;-61
2023/01/07 06:21:22;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5073203;28;20522;-61
2023/01/07 06:23:50;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;5075509;28;20511;-61
2023/01/07 06:26:18;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5075863;28;20488;-61
2023/01/07 06:28:46;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5075197;28;20735;-61
2023/01/07 06:31:13;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5075063;28;20435;-61
2023/01/07 06:33:40;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;5075284;28;20767;-61
2023/01/07 06:36:08;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5075905;28;20416;-61
2023/01/07 06:38:35;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5074555;28;20482;-61
2023/01/07 06:41:02;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5074342;28;20738;-61
2023/01/07 06:43:31;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5076751;28;20517;-61
2023/01/07 06:45:58;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5073130;28;20425;-61
2023/01/07 06:48:26;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5095343;28;20596;-61
2023/01/07 06:50:53;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5095423;28;20930;-61
2023/01/07 06:53:20;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5082266;28;20463;-61
2023/01/07 06:55:51;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5075179;28;20516;-61
2023/01/07 06:58:19;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5073575;28;20593;-61
2023/01/07 07:00:47;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073685;28;20503;-61
2023/01/07 07:03:14;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5070530;28;20441;-61
2023/01/07 07:05:42;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5069825;28;20507;-62
2023/01/07 07:08:09;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5062749;28;20447;-61
2023/01/07 07:10:36;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5071158;28;20431;-61
2023/01/07 07:13:03;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5074524;28;20545;-60
2023/01/07 07:15:30;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5073391;28;20813;-60
2023/01/07 07:17:59;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;5073303;28;20521;-60
2023/01/07 07:20:26;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073370;28;20415;-60
2023/01/07 07:22:53;;;;;;;0.40;0.22;;;9.30;99.90;;;;;;5069428;28;20436;-60
2023/01/07 07:25:21;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5074317;28;20423;-59
2023/01/07 07:27:48;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5073231;28;20807;-60
2023/01/07 07:30:16;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5072907;28;20518;-60
2023/01/07 07:32:43;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5072472;28;20866;-60
2023/01/07 07:35:12;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5073782;28;20415;-60
2023/01/07 07:37:40;;;;;;;0.80;0.30;;;9.30;99.90;;;;;;5074168;28;20514;-60
2023/01/07 07:40:09;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5072168;28;20900;-59
2023/01/07 07:42:37;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5074449;28;20845;-60
2023/01/07 07:45:05;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5073227;28;20486;-60
2023/01/07 07:47:33;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5073647;28;20431;-60
2023/01/07 07:50:00;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5072832;28;20518;-59
2023/01/07 07:52:28;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5073900;28;20437;-59
2023/01/07 07:54:56;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5057290;28;20415;-59
2023/01/07 07:57:23;;;;;;;0.80;0.30;;;9.70;99.90;;;;;;5073135;28;20466;-60
2023/01/07 07:59:50;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5072947;28;20483;-59
2023/01/07 08:02:18;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5073164;28;20469;-59
2023/01/07 08:04:45;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5073737;28;20424;-59
2023/01/07 08:07:13;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5072699;28;20552;-60
2023/01/07 08:09:41;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5074116;28;20499;-60
2023/01/07 08:12:09;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5072195;28;20773;-59
2023/01/07 08:14:36;;;;;;;1.00;0.30;;;9.30;99.90;;;;;;5073338;28;20427;-60
2023/01/07 08:17:03;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5073338;28;20431;-59
2023/01/07 08:19:30;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;5072344;28;20862;-59
2023/01/07 08:21:58;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5072191;28;20493;-60
2023/01/07 08:24:25;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;5071849;28;20426;-60
2023/01/07 08:26:54;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5073504;28;20921;-60
2023/01/07 08:29:22;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5072284;28;21123;-60
2023/01/07 08:31:49;;;;;;;0.47;0.30;;;9.40;99.90;;;;;;5072206;28;20439;-59
2023/01/07 08:34:16;;;;;;;0.80;0.30;;;9.30;99.90;;;;;;5071735;28;20424;-62
2023/01/07 08:36:44;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5076756;28;20781;-59
2023/01/07 08:39:12;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5076447;28;20514;-59
2023/01/07 08:41:39;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5073484;28;20902;-59
2023/01/07 08:44:08;;;;;;;4.90;3.15;;;9.40;99.90;;;;;;5073825;28;20455;-59
2023/01/07 08:46:35;;;;;;;0.65;0.30;;;9.60;99.90;;;;;;5076313;28;20510;-59
2023/01/07 08:49:02;;;;;;;2.00;0.40;;;9.70;99.90;;;;;;5073936;28;20419;-60
2023/01/07 08:51:29;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;5065396;28;21058;-59
2023/01/07 08:53:57;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5068938;28;20431;-59
2023/01/07 08:56:24;;;;;;;1.50;0.40;;;10.00;99.90;;;;;;5071225;28;20465;-59
2023/01/07 08:58:51;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5073978;28;20443;-59
2023/01/07 09:01:20;;;;;;;1.00;0.30;;;9.80;99.90;;;;;;5073665;28;20455;-59
2023/01/07 09:03:47;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5075346;28;20464;-60
2023/01/07 09:06:14;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5074652;28;20462;-59
2023/01/07 09:08:41;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5073662;28;20498;-60
2023/01/07 09:11:09;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5073694;28;21047;-59
2023/01/07 09:13:36;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5077817;28;20519;-59
2023/01/07 09:16:03;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5076686;28;20465;-59
2023/01/07 09:18:32;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5076537;28;20546;-59
2023/01/07 09:21:00;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5075547;28;20853;-59
2023/01/07 09:23:27;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5074479;28;20871;-59
2023/01/07 09:25:54;;;;;;;0.60;0.35;;;10.30;99.90;;;;;;5088654;28;20422;-59
2023/01/07 09:28:21;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5083166;28;20523;-59
2023/01/07 09:30:48;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;5077969;28;20814;-59
2023/01/07 09:33:16;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5077009;28;20429;-59
2023/01/07 09:35:44;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5080897;28;20809;-60
2023/01/07 09:38:12;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5074521;28;20814;-59
2023/01/07 09:40:41;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5091322;28;20726;-59
2023/01/07 09:43:16;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;5080814;28;20431;-59
2023/01/07 09:45:46;;;;;;;1.08;0.50;;;10.20;99.90;;;;;;5072892;28;20510;-59
2023/01/07 09:48:20;;;;;;;1.20;0.40;;;10.20;99.90;;;;;;5074112;28;20432;-59
2023/01/07 09:50:54;;;;;;;0.80;0.40;;;10.40;99.90;;;;;;5093474;28;20430;-59
2023/01/07 09:53:26;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5083738;28;20482;-59
2023/01/07 09:55:55;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5091891;28;20417;-59
2023/01/07 09:58:23;;;;;;;0.70;0.45;;;10.30;99.90;;;;;;5084936;28;20439;-59
2023/01/07 10:00:58;;;;;;;0.85;0.50;;;10.40;99.90;;;;;;5074590;28;20485;-60
2023/01/07 10:03:40;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5076465;28;20526;-60
2023/01/07 10:06:15;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5073594;28;21026;-60
2023/01/07 10:08:52;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5066018;28;20923;-59
2023/01/07 10:11:32;;;;;;;1.08;0.70;;;10.40;99.90;;;;;;5077137;28;20689;-59
2023/01/07 10:14:15;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5073893;28;20509;-59
2023/01/07 10:16:50;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5073152;28;20497;-60
2023/01/07 10:19:25;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;5086911;28;20516;-60
2023/01/07 10:21:57;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5077658;28;20889;-60
2023/01/07 10:24:27;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;5073349;28;20529;-60
2023/01/07 10:26:59;;;;;;;1.60;0.70;;;10.70;99.90;;;;;;5067152;28;20438;-60
2023/01/07 10:29:32;;;;;;;0.98;0.52;;;10.60;99.90;;;;;;5065511;28;20807;-60
2023/01/07 10:32:08;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5072553;28;20436;-60
2023/01/07 10:34:42;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5074531;28;20513;-60
2023/01/07 10:37:22;;;;;;;1.38;0.63;;;10.50;99.90;;;;;;5081004;28;20443;-61
2023/01/07 10:39:59;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5071881;28;20439;-60
2023/01/07 10:42:35;;;;;;;1.08;0.60;;;10.40;99.90;;;;;;5072290;28;20921;-60
2023/01/07 10:45:41;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5071654;28;20464;-60
2023/01/07 10:48:43;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5060131;28;20518;-60
2023/01/07 10:51:35;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5069855;28;20732;-60
2023/01/07 10:54:14;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;5069250;28;20523;-60
2023/01/07 10:56:46;;;;;;;1.45;0.60;;;10.60;99.90;;;;;;5071945;28;20922;-60
2023/01/07 10:59:17;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5071831;28;20428;-61
2023/01/07 11:01:48;;;;;;;1.70;0.70;;;10.70;99.90;;;;;;5053629;28;20428;-60
2023/01/07 11:04:16;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5084710;28;20505;-60
2023/01/07 11:06:47;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5079385;28;20814;-60
2023/01/07 11:09:19;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5073374;28;20530;-61
2023/01/07 11:11:49;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5070715;28;20515;-60
2023/01/07 11:14:22;;;;;;;1.25;0.80;;;10.60;99.90;;;;;;5069653;28;20690;-61
2023/01/07 11:16:52;;;;;;;0.90;0.63;;;10.80;99.90;;;;;;5069430;28;20434;-60
2023/01/07 11:19:20;;;;;;;1.40;0.65;;;10.70;99.90;;;;;;5063487;28;20577;-60
2023/01/07 11:21:50;;;;;;;1.57;0.80;;;10.70;99.90;;;;;;5069405;28;20811;-60
2023/01/07 11:24:33;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5056915;28;20427;-60
2023/01/07 11:27:04;;;;;;;1.30;0.80;;;10.80;99.90;;;;;;5072377;28;20656;-60
2023/01/07 11:29:39;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;5075114;28;20711;-59
2023/01/07 11:32:17;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5074194;28;20437;-60
2023/01/07 11:34:51;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5083697;28;20522;-60
2023/01/07 11:37:32;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5071697;28;20913;-60
2023/01/07 11:40:02;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5074939;28;20510;-60
2023/01/07 11:45:16;;;;;;;1.50;0.80;;;10.90;99.90;;;;;;5068232;28;20470;-60
2023/01/07 11:47:49;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5066051;28;20844;-60
2023/01/07 11:50:28;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;5072985;28;20451;-60
2023/01/07 11:53:02;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5073082;28;20870;-61
2023/01/07 11:55:31;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;5070415;28;20445;-60
2023/01/07 11:57:58;;;;;;;1.35;0.77;;;11.00;99.90;;;;;;5072529;28;20815;-60
2023/01/07 12:00:30;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5070989;28;20815;-60
2023/01/07 12:03:02;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5073670;28;20712;-60
2023/01/07 12:05:30;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;5072301;28;20457;-60
2023/01/07 12:07:58;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5075485;28;20438;-60
2023/01/07 12:10:33;;;;;;;1.08;0.70;;;11.20;99.90;;;;;;5076142;28;20419;-60
2023/01/07 12:13:03;;;;;;;1.00;0.68;;;11.20;99.90;;;;;;5075336;28;20534;-60
2023/01/07 12:15:36;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;5074808;28;20435;-60
2023/01/07 12:18:39;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;5074724;28;20881;-60
2023/01/07 12:21:41;;;;;;;0.95;0.70;;;11.30;99.90;;;;;;5073502;28;20718;-61
2023/01/07 12:24:38;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;5069910;28;20459;-61
2023/01/07 12:27:17;;;;;;;1.25;0.75;;;11.50;99.90;;;;;;5084482;28;20426;-59
2023/01/07 12:29:58;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5074350;28;20446;-60
2023/01/07 12:32:37;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5075646;28;20431;-60
2023/01/07 12:35:08;;;;;;;1.80;0.85;;;11.40;99.90;;;;;;5066476;28;20744;-60
2023/01/07 12:37:39;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;5073453;28;20463;-60
2023/01/07 12:40:19;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5070187;28;20976;-61
2023/01/07 12:42:52;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;5075029;28;20522;-60
2023/01/07 12:45:27;;;;;;;1.40;0.97;;;11.40;99.90;;;;;;5072163;28;20463;-61
2023/01/07 12:48:00;;;;;;;1.27;0.90;;;11.30;99.90;;;;;;5073434;28;20432;-59
2023/01/07 12:50:31;;;;;;;1.70;1.00;;;11.40;99.90;;;;;;5073508;28;20477;-60
2023/01/07 12:53:04;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;5080139;28;20530;-59
2023/01/07 12:55:35;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;5083306;28;20866;-60
2023/01/07 12:58:16;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5085169;28;20424;-61
2023/01/07 13:00:52;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;5075455;28;20662;-60
2023/01/07 13:03:37;;;;;;;2.05;0.70;;;11.40;99.90;;;;;;5073472;28;20870;-60
2023/01/07 13:06:10;;;;;;;1.08;0.68;;;11.30;99.90;;;;;;5087674;28;21001;-60
2023/01/07 13:08:43;;;;;;;1.70;0.70;;;11.40;99.90;;;;;;5084214;28;20423;-61
2023/01/07 13:12:41;;;;;;;1.20;0.65;;;11.30;99.90;;;;;;5092647;28;20509;-61
2023/01/07 13:14:18;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5074850;28;20423;-60