Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 10:53:59;;;;;;;82.78;79.20;;;;;;;;;;5090845;27;20528;-68
2021/05/14 10:56:25;;;;;;;91.90;87.90;;;;;;;;;;5090802;28;20164;-68
2021/05/14 10:59:07;;;;;;;104.65;100.05;;;;;;;;;;5090803;28;20174;-68
2021/05/14 11:01:37;;;;;;;103.07;98.55;;;;;;;;;;5090847;28;20163;-69
2021/05/14 11:04:04;;;;;;;113.00;108.05;;;;;;;;;;5090743;28;20233;-69
2021/05/14 11:06:47;;;;;;;126.43;120.80;;;;;;;;;;5090773;28;20163;-69
2021/05/14 11:09:15;;;;;;;120.45;114.75;;;;;;;;;;5090688;28;20167;-69
2021/05/14 11:11:55;;;;;;;128.57;122.82;;;;;;;;;;5090567;28;20168;-69
2021/05/14 11:14:21;;;;;;;117.70;112.55;;;;;;;;;;5090633;28;20239;-69
2021/05/14 11:16:50;;;;;;;121.35;116.00;;;;;;;;;;5090555;28;20171;-69
2021/05/14 11:19:31;;;;;;;140.15;133.90;;;;;;;;;;5090440;28;20655;-69
2021/05/14 11:22:13;;;;;;;127.03;121.40;;;;;;;;;;5090321;28;20626;-69
2021/05/14 11:24:49;;;;;;;125.38;119.80;;;;;;;;;;5090204;28;20641;-69
2021/05/14 11:27:18;;;;;;;136.15;130.00;;;;;;;;;;5090136;28;20629;-69
2021/05/14 11:29:45;;;;;;;145.90;139.38;;;;;;;;;;5088785;28;20213;-69
2021/05/14 11:32:32;;;;;;;145.75;139.23;;;;;;;;;;5089973;28;20199;-69
2021/05/14 11:35:04;;;;;;;138.93;132.70;;;;;;;;;;5089907;28;20243;-69
2021/05/14 11:37:32;;;;;;;156.43;149.40;;;;;;;;;;5089884;28;20296;-69
2021/05/14 11:40:04;;;;;;;154.30;147.00;;;;;;;;;;5089928;28;20196;-69
2021/05/14 11:42:30;;;;;;;172.40;164.65;;;;;;;;;;5089747;28;20229;-69
2021/05/14 11:44:57;;;;;;;174.48;166.60;;;;;;;;;;5089847;28;20172;-69
2021/05/14 11:47:23;;;;;;;179.60;171.60;;;;;;;;;;5089672;28;20662;-69
2021/05/14 11:49:49;;;;;;;162.48;154.93;;;;;;;;;;5089695;28;20176;-68
2021/05/14 11:52:15;;;;;;;171.90;164.20;;;;;;;;;;5089450;28;20222;-68
2021/05/14 11:54:41;;;;;;;149.40;142.73;;;;;;;;;;5089551;28;20544;-68
2021/05/14 11:57:08;;;;;;;164.70;157.27;;;;;;;;;;5088278;28;20176;-68
2021/05/14 11:59:34;;;;;;;153.00;145.70;;;;;;;;;;5089581;28;20298;-69
2021/05/14 12:02:00;;;;;;;147.15;140.57;;;;;;;;;;5089507;28;20309;-69
2021/05/14 12:04:26;;;;;;;139.38;133.15;;;;;;;;;;5081142;28;20169;-65
2021/05/14 12:06:52;;;;;;;129.85;124.10;;;;;;;;;;5075830;28;20176;-66
2021/05/14 12:09:19;;;;;;;144.60;137.98;;;;;;;;;;5075710;28;20172;-66
2021/05/14 12:11:45;;;;;;;124.30;118.85;;;;;;;;;;5075695;28;20176;-66
2021/05/14 12:14:12;;;;;;;123.78;118.30;;;;;;;;;;5075869;28;20251;-66
2021/05/14 12:51:36;;;;;;;80.85;77.35;;;;;;;;;;5090932;28;20537;-65
2021/05/14 12:54:03;;;;;;;88.88;84.97;;;;;;;;;;5089592;28;20549;-65
2021/05/14 12:56:29;;;;;;;92.65;88.18;;;;;;;;;;5090841;28;20164;-65
2021/05/14 12:58:57;;;;;;;99.10;94.78;;;;;;;;;;5090746;28;20163;-65
2021/05/14 13:21:15;;;;;;;82.53;78.93;;;;;;;;;;5111243;27;20581;-70
2021/05/14 13:23:42;;;;;;;96.13;91.80;;;;;;;;;;5111110;28;20575;-71
2021/05/14 13:26:08;;;;;;;95.47;91.22;;;;;;;;;;5111179;28;20167;-71
2021/05/14 13:28:34;;;;;;;102.85;98.18;;;;;;;;;;5092810;28;20171;-69
2021/05/14 13:31:00;;;;;;;117.05;111.80;;;;;;;;;;5111075;28;20562;-69
2021/05/14 13:33:26;;;;;;;121.35;115.97;;;;;;;;;;5111017;28;20205;-69
2021/05/14 13:35:52;;;;;;;121.70;116.32;;;;;;;;;;5110982;28;20189;-69
2021/05/14 13:38:18;;;;;;;136.45;130.38;;;;;;;;;;5110939;28;20250;-69
2021/05/14 13:40:45;;;;;;;139.48;133.13;;;;;;;;;;5110851;28;20569;-69
2021/05/14 13:43:11;;;;;;;149.32;142.55;;;;;;;;;;5110760;28;20164;-69
2021/05/14 13:45:37;;;;;;;181.95;172.70;;;;;;;;;;5110827;28;20163;-69
2021/05/14 13:48:04;;;;;;;204.30;195.13;;;;;;;;;;5110711;28;20167;-69
2021/05/14 13:50:30;;;;;;;221.65;211.75;;;;;;;;;;5110642;28;20171;-69
2021/05/14 13:52:56;;;;;;;229.32;219.05;;;;;;;;;;5110482;28;20173;-69
2021/05/14 13:55:22;;;;;;;226.95;216.80;;;;;;;;;;5109134;28;20497;-69
2021/05/14 13:57:48;;;;;;;283.70;270.45;;;;;;;;;;5110651;28;20181;-69
2021/05/14 14:00:14;;;;;;;281.63;268.88;;;;;;;;;;5092028;28;20203;-69
2021/05/14 14:02:40;;;;;;;299.60;286.00;;;;;;;;;;5109562;28;20185;-69
2021/05/14 14:05:06;;;;;;;303.83;290.00;;;;;;;;;;5109286;28;20299;-70
2021/05/14 14:07:32;;;;;;;318.27;303.60;;;;;;;;;;5109607;28;20191;-69
2021/05/14 14:09:58;;;;;;;332.15;316.77;;;;;;;;;;5109846;28;20173;-69
2021/05/14 14:12:24;;;;;;;328.60;313.50;;;;;;;;;;5110224;28;20167;-70
2021/05/14 14:14:50;;;;;;;300.38;286.73;;;;;;;;;;5110239;28;20163;-69
2021/05/14 14:17:16;;;;;;;313.05;298.67;;;;;;;;;;5110181;28;20589;-69
2021/05/14 14:19:42;;;;;;;288.48;275.40;;;;;;;;;;5109907;28;20219;-69
2021/05/14 14:22:08;;;;;;;279.00;266.35;;;;;;;;;;5110134;28;20160;-69
2021/05/14 14:24:34;;;;;;;275.63;263.15;;;;;;;;;;5110075;28;20494;-69
2021/05/14 14:27:00;;;;;;;290.27;277.17;;;;;;;;;;5110025;28;20166;-69
2021/05/14 14:29:28;;;;;;;261.98;250.23;;;;;;;;;;5109991;28;20631;-69
2021/05/14 14:31:54;;;;;;;268.92;256.88;;;;;;;;;;5100524;28;20175;-69
2021/05/14 14:34:20;;;;;;;288.00;274.90;;;;;;;;;;5096263;28;20172;-68
2021/05/14 14:36:46;;;;;;;281.67;269.02;;;;;;;;;;5096340;28;20570;-68
2021/05/14 14:39:12;;;;;;;297.95;284.38;;;;;;;;;;5094855;28;20196;-68
2021/05/14 14:41:38;;;;;;;313.33;299.02;;;;;;;;;;5096133;28;20675;-68
2021/05/14 14:44:04;;;;;;;305.75;291.85;;;;;;;;;;5094827;28;20551;-68
2021/05/14 14:46:31;;;;;;;257.23;245.68;;;;;;;;;;5096074;28;20509;-68
2021/05/14 14:48:57;;;;;;;294.98;281.58;;;;;;;;;;5096066;28;20168;-68
2021/05/14 14:51:23;;;;;;;264.38;252.52;;;;;;;;;;5095991;28;20171;-68
2021/05/14 14:53:49;;;;;;;281.60;268.88;;;;;;;;;;5095910;28;20565;-68
2021/05/14 14:56:15;;;;;;;243.57;232.68;;;;;;;;;;5095876;28;20221;-68
2021/05/14 14:58:41;;;;;;;261.23;249.50;;;;;;;;;;5095717;28;20203;-68
2021/05/14 15:01:07;;;;;;;245.90;234.90;;;;;;;;;;5095802;28;20171;-68
2021/05/14 15:03:33;;;;;;;250.80;239.52;;;;;;;;;;5095732;28;20643;-68
2021/05/14 15:06:00;;;;;;;238.63;227.95;;;;;;;;;;5095564;28;20174;-68
2021/05/14 15:08:26;;;;;;;258.15;246.48;;;;;;;;;;5095588;28;20163;-68
2021/05/14 15:10:52;;;;;;;278.77;266.20;;;;;;;;;;5095496;28;20203;-72
2021/05/14 15:13:18;;;;;;;279.27;266.50;;;;;;;;;;5094249;28;20175;-68
2021/05/14 15:15:45;;;;;;;294.27;280.70;;;;;;;;;;5095503;28;20159;-68
2021/05/14 15:18:11;;;;;;;255.98;244.45;;;;;;;;;;5095498;28;20526;-68
2021/05/14 15:20:37;;;;;;;254.07;242.68;;;;;;;;;;5095248;28;20211;-68
2021/05/14 15:23:06;;;;;;;240.70;229.93;;;;;;;;;;5095345;28;20651;-68
2021/05/14 15:25:32;;;;;;;252.38;241.07;;;;;;;;;;5095256;28;20175;-68
2021/05/14 15:27:58;;;;;;;248.52;237.43;;;;;;;;;;5095267;28;20177;-68
2021/05/14 15:30:24;;;;;;;260.77;248.10;;;;;;;;;;5095018;28;20206;-68
2021/05/14 15:32:50;;;;;;;246.73;235.65;;;;;;;;;;5094991;28;20267;-68
2021/05/14 15:35:16;;;;;;;222.35;212.48;;;;;;;;;;5094986;28;20182;-67
2021/05/14 15:37:42;;;;;;;226.93;216.70;;;;;;;;;;5094835;28;20167;-68
2021/05/14 15:40:08;;;;;;;189.85;181.35;;;;;;;;;;5094908;28;20164;-68
2021/05/14 15:42:35;;;;;;;212.60;203.10;;;;;;;;;;5093958;28;20172;-68
2021/05/14 15:45:01;;;;;;;227.13;217.02;;;;;;;;;;5094682;28;20168;-68
2021/05/14 15:47:27;;;;;;;233.23;222.85;;;;;;;;;;5094799;28;20172;-68
2021/05/14 15:49:53;;;;;;;248.00;236.55;;;;;;;;;;5094561;28;20587;-68
2021/05/14 15:52:19;;;;;;;253.43;242.13;;;;;;;;;;5094511;28;20168;-68
2021/05/14 15:54:47;;;;;;;240.20;229.52;;;;;;;;;;5094612;28;20209;-68
2021/05/14 15:57:13;;;;;;;244.90;234.00;;;;;;;;;;5094552;28;20713;-67
2021/05/14 15:59:39;;;;;;;246.63;235.63;;;;;;;;;;5093295;28;20183;-68
2021/05/14 16:02:06;;;;;;;219.55;209.82;;;;;;;;;;5094559;28;20669;-68
2021/05/14 16:04:32;;;;;;;245.52;234.55;;;;;;;;;;5094562;28;20189;-68
2021/05/14 16:06:58;;;;;;;261.33;249.57;;;;;;;;;;5094378;28;20766;-68
2021/05/14 16:09:26;;;;;;;240.75;229.77;;;;;;;;;;5094439;28;20270;-67
2021/05/14 16:11:52;;;;;;;233.23;222.77;;;;;;;;;;5094342;28;20163;-67
2021/05/14 16:14:18;;;;;;;237.05;226.45;;;;;;;;;;5094408;28;20167;-68
2021/05/14 16:16:44;;;;;;;227.43;217.25;;;;;;;;;;5094294;28;20187;-67
2021/05/14 16:19:11;;;;;;;209.73;200.32;;;;;;;;;;5094081;28;20668;-68
2021/05/14 16:21:37;;;;;;;216.10;206.40;;;;;;;;;;5094283;28;20176;-67
2021/05/14 16:24:03;;;;;;;223.93;213.90;;;;;;;;;;5094400;28;20509;-67
2021/05/14 16:26:29;;;;;;;225.23;215.15;;;;;;;;;;5094124;28;20172;-67
2021/05/14 16:28:55;;;;;;;229.60;219.30;;;;;;;;;;5092709;28;20182;-67
2021/05/14 16:31:21;;;;;;;222.70;212.68;;;;;;;;;;5094037;28;20195;-67
2021/05/14 16:33:47;;;;;;;201.57;192.48;;;;;;;;;;5094122;28;20206;-67
2021/05/14 16:36:13;;;;;;;212.50;202.90;;;;;;;;;;5093950;28;20174;-67
2021/05/14 16:53:05;;;;;;;153.75;146.80;;;;;;;;;;5111478;27;20528;-68
2021/05/14 16:55:31;;;;;;;159.00;151.82;;;;;;;;;;5111392;28;20167;-69
2021/05/14 16:57:58;;;;;;;162.55;155.25;;;;;;;;;;5111365;28;20167;-68
2021/05/14 17:00:24;;;;;;;171.38;163.63;;;;;;;;;;5111333;28;20170;-68
2021/05/14 17:02:50;;;;;;;185.40;177.02;;;;;;;;;;5093069;28;20186;-68
2021/05/14 17:05:17;;;;;;;196.13;187.30;;;;;;;;;;5111175;28;20505;-68
2021/05/14 17:54:21;;;;;;;86.88;83.07;;;;;;;;;;5090897;28;20425;-68
2021/05/14 17:56:47;;;;;;;93.32;89.28;;;;;;;;;;5090841;28;20251;-68
2021/05/14 17:59:13;;;;;;;97.03;92.80;;;;;;;;;;5090734;28;20646;-68
2021/05/14 18:01:39;;;;;;;99.28;94.90;;;;;;;;;;5090731;28;20202;-68
