Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 04:00:56;;;;;;;0.70;0.40;;;23.80;35.30;;;;;;6027973;22;46404;-81
2023/12/25 04:03:25;;;;;;;1.20;0.40;;;23.80;35.40;;;;;;4336474;28;16605551;-80
2023/12/25 04:05:51;;;;;;;1.02;0.50;;;23.80;36.00;;;;;;4976863;28;45179;-80
2023/12/25 04:08:18;;;;;;;1.08;0.50;;;23.80;35.40;;;;;;4993399;28;45269;-84
2023/12/25 04:10:43;;;;;;;0.67;0.40;;;23.80;35.40;;;;;;4985582;28;45330;-84
2023/12/25 04:13:09;;;;;;;1.13;0.40;;;23.80;35.40;;;;;;4984933;28;45397;-81
2023/12/25 04:15:35;;;;;;;1.40;0.50;;;23.80;35.40;;;;;;4972902;28;44782;-83
2023/12/25 04:18:01;;;;;;;0.88;0.40;;;23.80;35.40;;;;;;4973637;28;48075;-81
2023/12/25 04:20:26;;;;;;;0.70;0.40;;;23.80;35.40;;;;;;4973630;28;45329;-90
2023/12/25 04:22:52;;;;;;;0.65;0.40;;;23.80;35.40;;;;;;5012585;28;45059;-81
2023/12/25 04:25:18;;;;;;;0.82;0.38;;;23.80;35.40;;;;;;4989006;28;44975;-83
2023/12/25 04:27:44;;;;;;;0.52;0.30;;;23.80;35.40;;;;;;4985073;28;47087;-81
2023/12/25 04:30:15;;;;;;;0.70;0.40;;;23.80;35.40;;;;;;4984258;28;44901;-93
2023/12/25 04:32:41;;;;;;;0.63;0.30;;;23.80;35.40;;;;;;4982349;28;45288;-81
2023/12/25 04:35:07;;;;;;;2.00;0.50;;;23.80;35.40;;;;;;4987039;28;45152;-85
2023/12/25 04:37:34;;;;;;;0.40;0.22;;;23.80;35.40;;;;;;4989420;28;45547;-81
2023/12/25 04:40:00;;;;;;;0.77;0.32;;;23.80;35.40;;;;;;5006075;28;44587;-81
2023/12/25 04:42:26;;;;;;;0.82;0.40;;;23.80;36.00;;;;;;5006597;28;45095;-81
2023/12/25 04:44:52;;;;;;;0.73;0.32;;;23.80;35.40;;;;;;4986468;28;45438;-83
2023/12/25 04:47:18;;;;;;;0.50;0.40;;;23.80;35.40;;;;;;4998312;28;46529;-86
2023/12/25 04:49:44;;;;;;;0.70;0.38;;;23.80;35.40;;;;;;5010184;28;44767;-81
2023/12/25 04:52:10;;;;;;;0.90;0.50;;;23.70;35.30;;;;;;4970541;28;44920;-81
2023/12/25 04:54:37;;;;;;;0.47;0.30;;;23.70;35.40;;;;;;5002791;28;44747;-81
2023/12/25 04:57:04;;;;;;;0.53;0.30;;;23.70;35.40;;;;;;5004349;28;46403;-81
2023/12/25 04:59:31;;;;;;;0.70;0.30;;;23.70;35.40;;;;;;5018531;28;44524;-82
2023/12/25 05:01:58;;;;;;;0.67;0.37;;;23.70;35.40;;;;;;4987025;28;44825;-85
2023/12/25 05:04:24;;;;;;;0.90;0.40;;;23.70;35.40;;;;;;4985261;28;44761;-80
2023/12/25 05:06:50;;;;;;;1.00;0.30;;;23.70;35.40;;;;;;4962346;28;45870;-81
2023/12/25 05:09:17;;;;;;;1.40;0.50;;;23.70;35.50;;;;;;5006461;28;45133;-82
2023/12/25 05:11:43;;;;;;;0.43;0.30;;;23.70;35.40;;;;;;4987553;28;45401;-85
2023/12/25 05:14:09;;;;;;;1.40;0.40;;;23.70;35.40;;;;;;4994439;28;45182;-80
2023/12/25 05:16:35;;;;;;;0.57;0.30;;;23.70;35.50;;;;;;4986934;28;46112;-81
2023/12/25 05:19:01;;;;;;;0.80;0.40;;;23.70;35.50;;;;;;5002977;28;45188;-81
2023/12/25 05:21:27;;;;;;;0.47;0.30;;;23.70;35.50;;;;;;4970258;28;45215;-80
2023/12/25 05:23:53;;;;;;;0.73;0.30;;;23.60;35.50;;;;;;5005619;28;45071;-81
2023/12/25 05:26:21;;;;;;;0.50;0.30;;;23.60;35.40;;;;;;5010446;28;46322;-80
2023/12/25 05:28:50;;;;;;;1.10;0.43;;;23.60;35.50;;;;;;5026405;28;45062;-81
2023/12/25 05:31:15;;;;;;;0.63;0.30;;;23.60;35.50;;;;;;4973833;23;45245;-40
2023/12/25 05:33:41;;;;;;;0.87;0.40;;;23.60;35.50;;;;;;4975189;28;44736;-39
2023/12/25 05:36:06;;;;;;;0.70;0.30;;;23.60;35.50;;;;;;4965587;28;45354;-40
2023/12/25 05:38:32;;;;;;;0.65;0.30;;;23.60;35.40;;;;;;4971229;28;45347;-39
2023/12/25 05:40:57;;;;;;;1.00;0.30;;;23.60;35.40;;;;;;4963431;28;46250;-40
2023/12/25 05:43:23;;;;;;;0.80;0.38;;;23.60;35.50;;;;;;4968855;28;45476;-39
2023/12/25 05:45:48;;;;;;;1.00;0.30;;;23.60;35.50;;;;;;4947656;28;45755;-40
2023/12/25 05:48:14;;;;;;;0.97;0.33;;;23.60;35.50;;;;;;4965009;28;45117;-38
2023/12/25 05:50:39;;;;;;;0.37;0.20;;;23.60;35.50;;;;;;4956489;28;45174;-39
2023/12/25 05:53:05;;;;;;;0.87;0.20;;;23.60;35.50;;;;;;4965091;28;45659;-39
2023/12/25 05:55:30;;;;;;;0.73;0.40;;;23.60;35.50;;;;;;4960020;28;46384;-39
2023/12/25 05:57:56;;;;;;;1.30;0.30;;;23.60;35.50;;;;;;4962753;28;45027;-39
2023/12/25 06:00:21;;;;;;;0.60;0.33;;;23.60;35.50;;;;;;4955083;28;45221;-40
2023/12/25 06:02:47;;;;;;;0.77;0.30;;;23.60;35.50;;;;;;4966342;28;45833;-39
2023/12/25 06:05:13;;;;;;;0.35;0.30;;;23.50;35.50;;;;;;4959372;28;46052;-38
2023/12/25 06:07:38;;;;;;;0.30;0.30;;;23.60;35.60;;;;;;4965911;28;45755;-39
2023/12/25 06:10:06;;;;;;;0.52;0.30;;;23.50;35.50;;;;;;4966292;28;47140;-38
2023/12/25 06:12:31;;;;;;;1.00;0.30;;;23.50;35.50;;;;;;4931796;28;45100;-40
2023/12/25 06:14:57;;;;;;;0.80;0.30;;;23.50;35.50;;;;;;4964675;28;45538;-39
2023/12/25 06:17:23;;;;;;;0.47;0.20;;;23.50;35.50;;;;;;4951784;28;45679;-38
2023/12/25 06:19:49;;;;;;;0.40;0.20;;;23.50;35.50;;;;;;4963694;28;45676;-39
2023/12/25 06:22:15;;;;;;;0.65;0.30;;;23.50;35.50;;;;;;4951773;28;45733;-40
2023/12/25 06:24:40;;;;;;;0.65;0.30;;;23.50;35.50;;;;;;4966172;28;45101;-40
2023/12/25 06:27:06;;;;;;;0.22;0.20;;;23.50;35.50;;;;;;4956498;28;45429;-39
2023/12/25 06:29:31;;;;;;;0.30;0.20;;;23.50;35.60;;;;;;4966128;28;45125;-41
2023/12/25 06:31:57;;;;;;;0.60;0.30;;;23.50;35.60;;;;;;4944878;28;45314;-39
2023/12/25 06:34:22;;;;;;;0.20;0.20;;;23.50;35.60;;;;;;4965106;28;46259;-39
2023/12/25 06:36:48;;;;;;;0.20;0.10;;;23.50;35.60;;;;;;4949989;28;45249;-39
2023/12/25 06:39:13;;;;;;;0.60;0.20;;;23.50;35.60;;;;;;4964472;28;44784;-39
2023/12/25 06:41:39;;;;;;;0.60;0.20;;;23.50;35.70;;;;;;4955786;28;45193;-39
2023/12/25 06:44:06;;;;;;;0.63;0.30;;;23.40;35.60;;;;;;4962004;28;45730;-40
2023/12/25 06:46:31;;;;;;;0.30;0.20;;;23.40;35.60;;;;;;4951985;28;45319;-39
2023/12/25 06:48:57;;;;;;;0.63;0.30;;;23.40;35.70;;;;;;4947638;28;45800;-40
2023/12/25 06:51:22;;;;;;;0.60;0.20;;;23.40;35.70;;;;;;4955543;28;47980;-39
2023/12/25 06:53:48;;;;;;;0.20;0.20;;;23.40;35.70;;;;;;4966320;28;46356;-39
2023/12/25 06:56:13;;;;;;;0.43;0.17;;;23.40;35.70;;;;;;4958209;28;45197;-38
2023/12/25 06:58:39;;;;;;;0.90;0.47;;;23.40;35.70;;;;;;4972063;28;45477;-40
2023/12/25 07:01:06;;;;;;;0.32;0.20;;;23.40;36.30;;;;;;4941532;28;45248;-39
2023/12/25 07:03:32;;;;;;;0.45;0.20;;;23.40;35.70;;;;;;4960702;28;46055;-39
2023/12/25 07:05:58;;;;;;;0.80;0.38;;;23.40;35.70;;;;;;4956756;28;45112;-39
2023/12/25 07:08:27;;;;;;;0.53;0.30;;;23.40;35.70;;;;;;4973415;28;45475;-40
2023/12/25 07:10:54;;;;;;;0.50;0.20;;;23.40;35.70;;;;;;4961763;28;45361;-40
2023/12/25 07:13:19;;;;;;;0.30;0.20;;;23.30;35.70;;;;;;4954023;28;45433;-39
2023/12/25 07:15:45;;;;;;;0.40;0.20;;;23.30;35.70;;;;;;4952370;28;46019;-39
2023/12/25 07:18:10;;;;;;;0.22;0.20;;;23.40;35.80;;;;;;4966977;28;46021;-38
2023/12/25 07:20:36;;;;;;;0.33;0.30;;;23.30;35.80;;;;;;4960366;28;45424;-39
2023/12/25 07:23:01;;;;;;;0.30;0.20;;;23.40;35.80;;;;;;4967305;28;45407;-40
2023/12/25 07:25:27;;;;;;;1.50;0.30;;;23.30;35.70;;;;;;4961532;28;45486;-38
2023/12/25 07:27:53;;;;;;;0.22;0.13;;;23.30;35.80;;;;;;4947948;28;45403;-40
2023/12/25 07:30:18;;;;;;;0.40;0.10;;;23.30;35.70;;;;;;4956543;28;45426;-39
2023/12/25 07:32:44;;;;;;;0.40;0.20;;;23.30;35.70;;;;;;4918434;28;46893;-40
2023/12/25 07:35:09;;;;;;;0.13;0.13;;;23.30;35.70;;;;;;4964161;28;45584;-39
2023/12/25 07:37:35;;;;;;;0.30;0.30;;;23.30;35.70;;;;;;4969781;28;45683;-39
2023/12/25 07:40:01;;;;;;;0.50;0.30;;;23.30;35.70;;;;;;4970372;28;45190;-39
2023/12/25 07:42:26;;;;;;;0.30;0.20;;;23.30;35.80;;;;;;4955396;28;44994;-39
2023/12/25 07:44:52;;;;;;;0.20;0.20;;;23.30;35.80;;;;;;4959598;28;45378;-39
2023/12/25 07:47:17;;;;;;;0.60;0.20;;;23.30;35.80;;;;;;4951513;28;45200;-39
2023/12/25 07:49:43;;;;;;;0.50;0.30;;;23.30;35.90;;;;;;4970617;28;45583;-39
2023/12/25 07:52:08;;;;;;;0.30;0.20;;;23.30;35.80;;;;;;4954867;28;45547;-39
2023/12/25 07:54:34;;;;;;;0.20;0.20;;;23.30;35.90;;;;;;4970792;28;45354;-40
2023/12/25 07:57:00;;;;;;;0.50;0.30;;;23.30;35.90;;;;;;4958886;28;45404;-38
2023/12/25 07:59:25;;;;;;;0.22;0.20;;;23.30;35.90;;;;;;4957355;28;45321;-39
2023/12/25 08:01:51;;;;;;;0.20;0.20;;;23.30;35.90;;;;;;4943348;28;45874;-38
2023/12/25 08:04:16;;;;;;;0.50;0.22;;;23.30;35.90;;;;;;4965996;28;45104;-38
2023/12/25 08:06:42;;;;;;;0.55;0.28;;;23.30;35.90;;;;;;4944264;28;46311;-38
2023/12/25 08:09:09;;;;;;;0.28;0.20;;;23.20;35.80;;;;;;4971825;28;45288;-40
2023/12/25 08:11:35;;;;;;;0.55;0.25;;;23.20;35.90;;;;;;4953223;28;46735;-39
2023/12/25 08:14:01;;;;;;;0.52;0.30;;;23.20;35.90;;;;;;4961494;28;45261;-38
2023/12/25 08:16:27;;;;;;;0.20;0.20;;;23.20;35.90;;;;;;4950544;28;45390;-40
2023/12/25 08:18:52;;;;;;;0.30;0.20;;;23.20;35.90;;;;;;4963520;28;45522;-39
2023/12/25 08:21:20;;;;;;;0.63;0.27;;;23.20;35.90;;;;;;4954317;28;45535;-39
2023/12/25 08:23:45;;;;;;;0.40;0.30;;;23.20;35.90;;;;;;4959866;28;45260;-38
2023/12/25 08:26:11;;;;;;;0.60;0.30;;;23.20;35.90;;;;;;4948930;28;45442;-40
2023/12/25 08:28:37;;;;;;;0.60;0.30;;;23.20;35.90;;;;;;4960251;28;46396;-39
2023/12/25 08:31:04;;;;;;;0.20;0.20;;;23.20;36.00;;;;;;4947002;28;45616;-40
2023/12/25 08:33:29;;;;;;;0.32;0.20;;;23.20;36.00;;;;;;4962380;28;45206;-38
2023/12/25 08:35:55;;;;;;;0.50;0.30;;;23.20;36.00;;;;;;4963646;28;45523;-40
2023/12/25 08:38:24;;;;;;;0.30;0.20;;;23.20;36.00;;;;;;4963673;28;45457;-39
2023/12/25 08:40:49;;;;;;;1.20;0.20;;;23.20;36.00;;;;;;4948881;28;45378;-39
2023/12/25 08:43:15;;;;;;;0.40;0.28;;;23.20;36.00;;;;;;4967940;28;45180;-39
2023/12/25 08:45:40;;;;;;;0.40;0.30;;;23.10;36.00;;;;;;4952111;28;45195;-38
2023/12/25 08:48:06;;;;;;;0.20;0.20;;;23.10;36.00;;;;;;4962186;28;45312;-38
2023/12/25 08:50:32;;;;;;;0.40;0.40;;;23.20;36.00;;;;;;4960091;28;45965;-40
2023/12/25 08:52:57;;;;;;;0.50;0.37;;;23.10;36.00;;;;;;4968088;28;45372;-38
2023/12/25 08:55:23;;;;;;;0.50;0.40;;;23.10;36.00;;;;;;4953049;28;45598;-38
2023/12/25 08:57:49;;;;;;;0.60;0.50;;;23.10;36.00;;;;;;4951887;28;45313;-39
2023/12/25 09:00:15;;;;;;;0.50;0.50;;;23.10;36.00;;;;;;4938428;28;45506;-38
2023/12/25 09:02:40;;;;;;;0.65;0.50;;;23.20;36.10;;;;;;4949648;28;45544;-39
2023/12/25 09:05:07;;;;;;;0.50;0.40;;;23.10;36.10;;;;;;4965752;28;45237;-38
2023/12/25 09:07:33;;;;;;;0.40;0.40;;;23.10;36.10;;;;;;4957269;28;46505;-39
2023/12/25 09:09:59;;;;;;;0.83;0.50;;;23.10;36.10;;;;;;4971763;28;45166;-39
2023/12/25 09:12:24;;;;;;;0.40;0.40;;;23.10;36.10;;;;;;4957042;28;45241;-39
2023/12/25 09:14:50;;;;;;;0.50;0.40;;;23.10;36.10;;;;;;4972220;28;45487;-39
2023/12/25 09:17:16;;;;;;;0.47;0.30;;;23.10;36.20;;;;;;4957510;28;45145;-38
2023/12/25 09:19:42;;;;;;;0.47;0.40;;;23.10;36.20;;;;;;4967907;28;46247;-39
2023/12/25 09:22:08;;;;;;;0.45;0.40;;;23.10;36.20;;;;;;4955779;28;45358;-39
2023/12/25 09:24:33;;;;;;;0.50;0.30;;;23.10;36.20;;;;;;4970280;28;45365;-38
2023/12/25 09:26:59;;;;;;;0.73;0.50;;;23.10;36.20;;;;;;4954006;28;45270;-39
2023/12/25 09:29:24;;;;;;;0.70;0.37;;;23.10;36.20;;;;;;4962664;28;45301;-38
2023/12/25 09:31:50;;;;;;;0.50;0.40;;;23.10;36.20;;;;;;4944494;28;45383;-39
2023/12/25 09:34:15;;;;;;;0.50;0.40;;;23.10;36.30;;;;;;4963366;28;45297;-39
2023/12/25 09:36:41;;;;;;;0.47;0.40;;;23.10;36.20;;;;;;4956699;28;45268;-38
2023/12/25 09:39:06;;;;;;;0.57;0.40;;;23.10;36.20;;;;;;4960023;28;45713;-38
2023/12/25 09:41:32;;;;;;;0.37;0.37;;;23.00;36.20;;;;;;4947921;28;45075;-40
2023/12/25 09:43:58;;;;;;;0.30;0.30;;;23.10;36.40;;;;;;4971638;28;45200;-38
2023/12/25 09:46:24;;;;;;;0.55;0.40;;;23.10;36.40;;;;;;4957024;28;45839;-39
2023/12/25 09:48:50;;;;;;;0.63;0.33;;;23.10;37.00;;;;;;4976482;28;45389;-39
2023/12/25 09:51:17;;;;;;;0.50;0.30;;;23.00;36.30;;;;;;4958158;28;45683;-39
2023/12/25 09:53:44;;;;;;;0.37;0.37;;;23.10;36.40;;;;;;4972039;28;44653;-39
2023/12/25 09:56:10;;;;;;;0.30;0.30;;;23.00;36.40;;;;;;4962903;28;45390;-38
2023/12/25 09:58:35;;;;;;;0.87;0.40;;;23.10;36.40;;;;;;4935380;28;45961;-39
2023/12/25 10:01:01;;;;;;;0.60;0.30;;;23.00;36.40;;;;;;4955533;28;46280;-39
2023/12/25 10:03:27;;;;;;;0.30;0.30;;;23.00;36.40;;;;;;4934182;28;46614;-41
2023/12/25 10:05:53;;;;;;;0.47;0.27;;;23.00;36.40;;;;;;4950028;28;46219;-42
2023/12/25 10:08:18;;;;;;;0.50;0.30;;;23.00;36.40;;;;;;4958716;28;45769;-44
2023/12/25 10:10:45;;;;;;;0.73;0.30;;;23.00;36.50;;;;;;4957429;28;49446;-42
2023/12/25 10:13:11;;;;;;;0.65;0.40;;;23.00;36.50;;;;;;4967827;28;45052;-42
2023/12/25 10:15:37;;;;;;;0.63;0.30;;;23.00;36.50;;;;;;4954973;28;45382;-42
2023/12/25 10:18:06;;;;;;;0.60;0.50;;;23.00;36.50;;;;;;4948501;28;45409;-42
2023/12/25 10:20:31;;;;;;;0.50;0.30;;;23.00;36.60;;;;;;4928564;28;45520;-42
2023/12/25 10:22:57;;;;;;;0.30;0.30;;;22.90;36.60;;;;;;4966963;28;45928;-42
2023/12/25 10:25:28;;;;;;;0.30;0.30;;;23.00;36.60;;;;;;4946578;28;45700;-41
2023/12/25 10:27:53;;;;;;;0.60;0.40;;;23.00;36.60;;;;;;4953506;28;45327;-39
2023/12/25 10:30:20;;;;;;;0.50;0.40;;;23.00;36.60;;;;;;4927401;28;45269;-37
2023/12/25 10:32:47;;;;;;;0.47;0.40;;;23.00;36.60;;;;;;4959557;28;45086;-40
2023/12/25 10:35:22;;;;;;;0.70;0.30;;;23.00;36.60;;;;;;4964205;28;45300;-38
2023/12/25 10:37:47;;;;;;;0.70;0.50;;;23.00;36.60;;;;;;4967372;28;46532;-40
2023/12/25 10:40:23;;;;;;;0.57;0.40;;;22.90;36.60;;;;;;4954250;28;45703;-38
2023/12/25 10:42:50;;;;;;;0.63;0.45;;;22.90;36.60;;;;;;4951579;28;45514;-39
2023/12/25 10:45:21;;;;;;;0.65;0.43;;;22.90;36.70;;;;;;4941999;28;45480;-38
2023/12/25 10:47:49;;;;;;;0.75;0.47;;;22.90;36.70;;;;;;4943108;28;45299;-38
2023/12/25 10:50:14;;;;;;;0.43;0.40;;;22.90;37.40;;;;;;4955908;28;45281;-38
2023/12/25 10:52:40;;;;;;;0.70;0.40;;;22.90;36.70;;;;;;4942305;28;45671;-38
2023/12/25 10:55:06;;;;;;;0.88;0.50;;;22.90;36.80;;;;;;4970156;28;45543;-38
2023/12/25 10:57:32;;;;;;;0.88;0.47;;;22.90;36.80;;;;;;4947179;28;45678;-39
2023/12/25 10:59:57;;;;;;;1.40;0.50;;;22.90;37.00;;;;;;4961538;28;45580;-40
2023/12/25 11:02:23;;;;;;;0.67;0.50;;;22.90;36.70;;;;;;4939546;28;45404;-40
2023/12/25 11:04:48;;;;;;;0.60;0.40;;;22.90;36.80;;;;;;4968019;28;45319;-38
2023/12/25 11:07:16;;;;;;;0.43;0.43;;;22.90;36.80;;;;;;4938871;28;46047;-38
2023/12/25 11:09:42;;;;;;;0.40;0.40;;;22.90;36.80;;;;;;4937107;28;46280;-38
2023/12/25 11:12:08;;;;;;;1.10;0.50;;;22.90;36.80;;;;;;4931251;28;45340;-38
2023/12/25 11:14:33;;;;;;;0.60;0.40;;;22.80;36.70;;;;;;4965010;28;45340;-39
2023/12/25 11:16:59;;;;;;;0.75;0.45;;;22.90;36.80;;;;;;4952572;28;45484;-39
2023/12/25 11:19:24;;;;;;;0.73;0.50;;;22.90;36.80;;;;;;4956508;28;45871;-38
2023/12/25 11:21:50;;;;;;;0.50;0.50;;;22.90;36.80;;;;;;4954139;28;45371;-38
2023/12/25 11:24:16;;;;;;;0.50;0.50;;;22.90;37.40;;;;;;4962738;28;44958;-39
2023/12/25 11:26:42;;;;;;;0.60;0.40;;;22.90;36.80;;;;;;4950034;28;45257;-39
2023/12/25 11:29:10;;;;;;;0.80;0.40;;;22.90;36.80;;;;;;4948194;28;45370;-40
2023/12/25 11:31:43;;;;;;;0.63;0.50;;;22.80;36.70;;;;;;4914022;28;45372;-38
2023/12/25 11:34:28;;;;;;;1.00;0.50;;;22.90;36.80;;;;;;4973610;28;45560;-38
2023/12/25 11:36:57;;;;;;;0.50;0.50;;;22.90;36.90;;;;;;4950886;28;45575;-40
2023/12/25 11:39:23;;;;;;;0.70;0.50;;;22.90;36.90;;;;;;4966409;28;45408;-38
2023/12/25 11:41:49;;;;;;;0.60;0.50;;;22.90;36.90;;;;;;4928992;28;45406;-38
2023/12/25 11:44:16;;;;;;;0.40;0.35;;;22.90;36.90;;;;;;4958705;28;45438;-38
2023/12/25 11:46:47;;;;;;;0.85;0.60;;;22.80;36.80;;;;;;4952886;28;45265;-39
2023/12/25 11:49:13;;;;;;;0.40;0.40;;;22.80;36.80;;;;;;4958603;28;44948;-37
2023/12/25 11:51:45;;;;;;;0.40;0.40;;;22.80;36.90;;;;;;4952229;28;46462;-38
2023/12/25 11:54:10;;;;;;;0.60;0.50;;;22.80;36.90;;;;;;4964714;28;45699;-39
2023/12/25 11:56:36;;;;;;;0.63;0.50;;;22.80;36.90;;;;;;4958793;28;44935;-39
2023/12/25 11:59:01;;;;;;;1.10;0.50;;;22.80;36.90;;;;;;4961788;28;45257;-39
2023/12/25 12:01:27;;;;;;;0.53;0.50;;;22.80;36.90;;;;;;4945340;28;45465;-38
2023/12/25 12:03:53;;;;;;;0.63;0.40;;;22.80;37.00;;;;;;4946699;28;45749;-39
2023/12/25 12:06:19;;;;;;;0.60;0.47;;;22.80;36.90;;;;;;4961027;28;45198;-39
2023/12/25 12:08:44;;;;;;;1.05;0.40;;;22.80;36.90;;;;;;4959672;28;46209;-37
2023/12/25 12:11:10;;;;;;;0.63;0.38;;;22.80;36.90;;;;;;4946262;28;45636;-44
2023/12/25 12:13:36;;;;;;;0.40;0.30;;;22.80;37.00;;;;;;4961867;28;45318;-42
2023/12/25 12:16:03;;;;;;;0.35;0.30;;;22.80;37.00;;;;;;4949424;28;45791;-41
2023/12/25 12:18:29;;;;;;;0.40;0.30;;;22.80;36.90;;;;;;4974153;28;45533;-44
2023/12/25 12:20:55;;;;;;;0.50;0.30;;;22.80;37.00;;;;;;4958629;28;45048;-42
2023/12/25 12:23:20;;;;;;;0.60;0.40;;;22.80;37.00;;;;;;4974789;28;45271;-42
2023/12/25 12:25:46;;;;;;;0.40;0.40;;;22.80;37.00;;;;;;4956773;28;45931;-42
2023/12/25 12:28:14;;;;;;;0.47;0.40;;;22.80;37.00;;;;;;4954910;28;44837;-41
2023/12/25 12:30:40;;;;;;;0.60;0.33;;;22.80;37.10;;;;;;4944714;28;45491;-44
2023/12/25 12:33:05;;;;;;;0.50;0.40;;;22.80;37.10;;;;;;4949915;28;45436;-41
2023/12/25 12:35:31;;;;;;;1.30;0.43;;;22.80;37.10;;;;;;4949241;28;46141;-45
2023/12/25 12:37:57;;;;;;;0.30;0.23;;;22.80;37.10;;;;;;4942983;28;45210;-42
2023/12/25 12:40:23;;;;;;;0.40;0.30;;;22.80;37.00;;;;;;4945008;28;46037;-44
2023/12/25 12:42:49;;;;;;;0.70;0.40;;;22.80;37.10;;;;;;4951692;28;45448;-42
2023/12/25 12:45:14;;;;;;;0.60;0.40;;;22.80;37.00;;;;;;4928331;28;46204;-45
2023/12/25 12:47:40;;;;;;;0.50;0.40;;;22.80;37.10;;;;;;4944826;28;45651;-43
2023/12/25 12:50:06;;;;;;;0.93;0.40;;;22.80;37.10;;;;;;4952175;28;46665;-43
2023/12/25 12:52:32;;;;;;;0.60;0.30;;;22.80;37.10;;;;;;4947379;28;45054;-45
2023/12/25 12:54:57;;;;;;;0.73;0.30;;;22.80;37.10;;;;;;4937519;28;45869;-39
2023/12/25 12:57:23;;;;;;;0.47;0.23;;;22.80;37.10;;;;;;4932176;28;45397;-39
2023/12/25 12:59:49;;;;;;;0.37;0.30;;;22.80;37.00;;;;;;4937447;28;45520;-39
2023/12/25 13:02:15;;;;;;;0.70;0.30;;;22.80;37.10;;;;;;4916042;28;45615;-39
2023/12/25 13:04:43;;;;;;;0.40;0.30;;;22.80;37.00;;;;;;4947990;28;46188;-39
2023/12/25 13:07:09;;;;;;;0.55;0.40;;;22.80;37.10;;;;;;4934709;28;45090;-38
2023/12/25 13:09:35;;;;;;;0.50;0.20;;;22.80;37.10;;;;;;4945457;28;45290;-39
2023/12/25 13:12:00;;;;;;;0.47;0.30;;;22.80;37.10;;;;;;4933254;28;46225;-39
2023/12/25 13:14:26;;;;;;;0.80;0.30;;;22.80;37.10;;;;;;4948725;28;45215;-40
2023/12/25 13:16:51;;;;;;;0.37;0.27;;;22.80;37.10;;;;;;4928837;28;44950;-43
2023/12/25 13:19:17;;;;;;;0.60;0.30;;;22.80;37.10;;;;;;4950885;28;45363;-42
2023/12/25 13:21:42;;;;;;;0.40;0.30;;;22.80;37.10;;;;;;4941027;28;46128;-44
2023/12/25 13:24:08;;;;;;;0.30;0.20;;;22.80;37.10;;;;;;4954605;28;45209;-44
2023/12/25 13:26:33;;;;;;;0.43;0.30;;;22.80;37.10;;;;;;4944463;28;45722;-42
2023/12/25 13:28:59;;;;;;;0.50;0.37;;;22.80;37.10;;;;;;4946023;28;45346;-44
2023/12/25 13:31:25;;;;;;;0.37;0.30;;;22.80;37.10;;;;;;4921146;28;45536;-43
2023/12/25 13:33:51;;;;;;;1.20;0.27;;;22.80;37.10;;;;;;4958252;28;45537;-44
2023/12/25 13:36:17;;;;;;;0.30;0.28;;;22.80;37.10;;;;;;4945573;28;45421;-42
2023/12/25 13:38:43;;;;;;;0.50;0.40;;;22.80;37.10;;;;;;4967229;28;45213;-44
2023/12/25 13:41:08;;;;;;;0.50;0.40;;;22.80;37.20;;;;;;4954495;28;45248;-44
2023/12/25 13:43:34;;;;;;;0.53;0.40;;;22.80;37.20;;;;;;4966158;28;45562;-43
2023/12/25 13:46:00;;;;;;;0.60;0.40;;;22.80;37.20;;;;;;4930402;28;45503;-46
2023/12/25 13:48:27;;;;;;;0.82;0.30;;;22.80;37.20;;;;;;4965721;28;45562;-43
2023/12/25 13:50:53;;;;;;;0.60;0.40;;;22.80;37.20;;;;;;4952381;28;47164;-43
2023/12/25 13:53:18;;;;;;;0.50;0.40;;;22.80;37.20;;;;;;4964883;28;45641;-43
2023/12/25 13:55:44;;;;;;;0.40;0.40;;;22.80;37.20;;;;;;4953902;28;45592;-43
2023/12/25 13:58:09;;;;;;;0.50;0.40;;;22.80;37.20;;;;;;4967771;28;45651;-43
2023/12/25 14:00:35;;;;;;;0.40;0.40;;;22.80;37.20;;;;;;4948851;28;45329;-43
2023/12/25 14:03:01;;;;;;;0.60;0.40;;;22.80;37.20;;;;;;4937704;28;45335;-44
2023/12/25 14:05:28;;;;;;;0.85;0.50;;;22.80;37.20;;;;;;4947245;28;45491;-47
2023/12/25 14:07:54;;;;;;;0.47;0.40;;;22.80;37.20;;;;;;4966760;28;45928;-42
2023/12/25 14:10:19;;;;;;;0.63;0.60;;;22.80;37.20;;;;;;4958028;28;45308;-45
2023/12/25 14:12:45;;;;;;;0.60;0.50;;;22.80;37.30;;;;;;4930755;28;47758;-45
2023/12/25 14:15:10;;;;;;;0.50;0.47;;;22.80;37.30;;;;;;4935424;28;45746;-44
2023/12/25 14:17:36;;;;;;;0.50;0.50;;;22.80;37.30;;;;;;4957644;28;46442;-45
2023/12/25 14:20:02;;;;;;;0.80;0.60;;;22.80;37.30;;;;;;4960163;28;45815;-45
2023/12/25 14:22:28;;;;;;;0.40;0.40;;;22.70;37.20;;;;;;4926992;28;46590;-43
2023/12/25 14:24:54;;;;;;;0.50;0.50;;;22.80;37.30;;;;;;4966113;28;45291;-43
2023/12/25 14:27:19;;;;;;;0.50;0.50;;;22.80;37.30;;;;;;4953252;28;46096;-45
2023/12/25 14:29:45;;;;;;;0.57;0.53;;;22.80;37.30;;;;;;4963544;28;45116;-43
2023/12/25 14:32:10;;;;;;;0.60;0.50;;;22.80;37.30;;;;;;4932209;28;46185;-44
2023/12/25 14:34:37;;;;;;;0.50;0.50;;;22.80;37.30;;;;;;4963926;28;45423;-44
2023/12/25 14:37:03;;;;;;;0.47;0.47;;;22.80;37.30;;;;;;4952440;28;45134;-39
2023/12/25 14:39:28;;;;;;;0.40;0.40;;;22.80;37.30;;;;;;4964086;28;45375;-44
2023/12/25 14:41:54;;;;;;;0.70;0.60;;;22.80;37.30;;;;;;4955861;28;46218;-46
2023/12/25 14:44:19;;;;;;;0.68;0.57;;;22.80;37.30;;;;;;4967828;28;45262;-44
2023/12/25 14:46:47;;;;;;;0.52;0.52;;;22.80;37.30;;;;;;4932342;28;46085;-45
2023/12/25 14:49:12;;;;;;;0.75;0.60;;;22.80;37.30;;;;;;4963790;28;45454;-46
2023/12/25 14:51:43;;;;;;;0.98;0.50;;;22.80;37.30;;;;;;4952797;28;45636;-43
2023/12/25 14:54:10;;;;;;;0.82;0.50;;;22.80;37.30;;;;;;4965862;28;45589;-42
2023/12/25 14:56:37;;;;;;;0.52;0.50;;;22.70;37.30;;;;;;4949945;28;46287;-42
2023/12/25 14:59:03;;;;;;;0.57;0.52;;;22.70;37.30;;;;;;4965333;28;45617;-42
2023/12/25 15:01:30;;;;;;;0.50;0.40;;;22.70;37.30;;;;;;4947453;28;45703;-47
2023/12/25 15:03:56;;;;;;;0.50;0.50;;;22.70;37.30;;;;;;4942253;28;46461;-43
2023/12/25 15:06:21;;;;;;;0.60;0.50;;;22.70;37.30;;;;;;4955146;28;46378;-42
2023/12/25 15:08:47;;;;;;;0.70;0.60;;;22.70;37.40;;;;;;4965594;28;45847;-47
2023/12/25 15:11:13;;;;;;;0.60;0.60;;;22.70;37.40;;;;;;4957024;28;46331;-45
2023/12/25 15:13:39;;;;;;;0.90;0.50;;;22.70;37.40;;;;;;4956586;28;45319;-38
2023/12/25 15:16:05;;;;;;;0.90;0.50;;;22.70;37.50;;;;;;4937046;28;50145;-38
2023/12/25 15:18:33;;;;;;;0.60;0.60;;;22.70;37.50;;;;;;4964857;28;45341;-38
2023/12/25 15:20:59;;;;;;;0.53;0.50;;;22.70;37.40;;;;;;4950679;28;46727;-39
2023/12/25 15:23:26;;;;;;;0.70;0.70;;;22.70;37.50;;;;;;4971486;28;45661;-38
2023/12/25 15:25:52;;;;;;;0.50;0.50;;;22.70;37.40;;;;;;4936810;28;44972;-39
2023/12/25 15:28:18;;;;;;;0.50;0.50;;;22.70;37.50;;;;;;4965570;28;45847;-39
2023/12/25 15:30:44;;;;;;;0.60;0.60;;;22.70;37.50;;;;;;4948704;28;45949;-39
2023/12/25 15:33:10;;;;;;;0.50;0.50;;;22.70;37.50;;;;;;4944436;28;45520;-43
2023/12/25 15:35:35;;;;;;;0.60;0.50;;;22.70;37.50;;;;;;4957320;28;45803;-39
2023/12/25 15:38:02;;;;;;;0.70;0.50;;;22.70;37.50;;;;;;4966191;28;45414;-38
2023/12/25 15:40:30;;;;;;;0.50;0.50;;;22.70;37.50;;;;;;4961754;28;45731;-39
2023/12/25 15:42:56;;;;;;;0.50;0.50;;;22.70;37.50;;;;;;4969972;28;45509;-39
2023/12/25 15:45:21;;;;;;;1.40;0.50;;;22.70;37.50;;;;;;4958510;28;45477;-38
2023/12/25 15:47:47;;;;;;;0.67;0.50;;;22.70;37.60;;;;;;4960936;28;45351;-39
2023/12/25 15:50:14;;;;;;;0.77;0.60;;;22.70;37.50;;;;;;4940966;28;45934;-39
2023/12/25 15:52:41;;;;;;;1.90;0.60;;;22.70;37.50;;;;;;4947247;28;45277;-39
2023/12/25 15:55:09;;;;;;;1.20;0.63;;;22.60;37.50;;;;;;4955025;28;45078;-38
2023/12/25 15:57:34;;;;;;;0.63;0.60;;;22.70;37.50;;;;;;4961154;28;45945;-40
2023/12/25 16:00:00;;;;;;;0.43;0.43;;;22.60;37.50;;;;;;4965651;28;45883;-40
2023/12/25 16:02:26;;;;;;;0.60;0.50;;;22.60;37.50;;;;;;4948781;28;45657;-39
2023/12/25 16:04:52;;;;;;;0.43;0.43;;;22.70;37.50;;;;;;4953482;28;45638;-38
2023/12/25 16:07:18;;;;;;;0.50;0.50;;;22.60;37.50;;;;;;4928175;28;45751;-38
2023/12/25 16:09:43;;;;;;;0.60;0.50;;;22.60;37.50;;;;;;4955495;28;45232;-39
2023/12/25 16:12:09;;;;;;;0.90;0.60;;;22.60;37.50;;;;;;4935500;28;46232;-40
2023/12/25 16:14:35;;;;;;;0.80;0.60;;;22.60;37.50;;;;;;4965996;28;46117;-39
2023/12/25 16:17:01;;;;;;;0.50;0.50;;;22.60;37.50;;;;;;4935226;28;45449;-38
2023/12/25 16:19:27;;;;;;;0.85;0.70;;;22.60;37.60;;;;;;4962774;28;45352;-40
2023/12/25 16:21:53;;;;;;;0.98;0.65;;;22.60;37.60;;;;;;4956050;28;45640;-38
2023/12/25 16:24:18;;;;;;;2.25;1.48;;;22.60;37.70;;;;;;4958908;28;45737;-40
2023/12/25 16:26:44;;;;;;;1.73;1.40;;;22.60;37.60;;;;;;4955639;28;45576;-38
2023/12/25 16:29:10;;;;;;;1.57;1.40;;;22.60;37.60;;;;;;4963999;28;45416;-39
2023/12/25 16:31:36;;;;;;;1.55;1.40;;;22.60;37.70;;;;;;4951393;28;45676;-38
2023/12/25 16:34:02;;;;;;;1.20;1.10;;;22.60;37.70;;;;;;4949704;28;45891;-37
2023/12/25 16:36:31;;;;;;;1.42;1.10;;;22.60;37.80;;;;;;4938213;28;45717;-39
2023/12/25 16:38:57;;;;;;;1.42;1.20;;;22.60;37.80;;;;;;4967782;28;47233;-39