Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:19;;;;;;;6.82;2.92;;;;;;;;;;5007833;28;20045;-59
2023/03/21 00:03:46;;;;;;;7.68;3.47;;;;;;;;;;5010154;28;20523;-60
2023/03/21 00:06:14;;;;;;;9.02;4.03;;;;;;;;;;5009763;28;20404;-59
2023/03/21 00:08:40;;;;;;;8.57;4.78;;;;;;;;;;5008732;28;20049;-59
2023/03/21 00:11:08;;;;;;;7.15;4.07;;;;;;;;;;5007629;28;20052;-59
2023/03/21 00:13:37;;;;;;;7.60;3.50;;;;;;;;;;5009784;28;20044;-59
2023/03/21 00:16:04;;;;;;;5.78;3.20;;;;;;;;;;5007751;28;20054;-59
2023/03/21 00:18:30;;;;;;;6.38;2.90;;;;;;;;;;5008512;28;20042;-59
2023/03/21 00:20:58;;;;;;;6.85;3.45;;;;;;;;;;5008487;28;20038;-59
2023/03/21 00:23:29;;;;;;;6.38;3.33;;;;;;;;;;5006800;28;20368;-59
2023/03/21 00:25:55;;;;;;;6.60;3.30;;;;;;;;;;5008428;28;20057;-59
2023/03/21 00:28:22;;;;;;;8.73;3.67;;;;;;;;;;5008412;28;20034;-60
2023/03/21 00:30:49;;;;;;;10.57;5.03;;;;;;;;;;5008297;28;20041;-59
2023/03/21 00:33:20;;;;;;;24.67;8.48;;;;;;;;;;5008365;28;20052;-60
2023/03/21 00:35:51;;;;;;;10.77;5.22;;;;;;;;;;5008127;28;20041;-60
2023/03/21 00:38:20;;;;;;;10.07;3.95;;;;;;;;;;5009104;28;20041;-59
2023/03/21 00:40:47;;;;;;;17.20;6.82;;;;;;;;;;5008174;28;20500;-60
2023/03/21 00:43:16;;;;;;;13.75;6.30;;;;;;;;;;5009355;28;20041;-60
2023/03/21 00:45:43;;;;;;;6.22;3.65;;;;;;;;;;5008477;28;20041;-59
2023/03/21 00:48:09;;;;;;;7.00;3.70;;;;;;;;;;5008110;28;20054;-59
2023/03/21 00:50:37;;;;;;;8.05;3.38;;;;;;;;;;5008744;28;20040;-59
2023/03/21 00:53:05;;;;;;;6.90;3.30;;;;;;;;;;5009495;28;20049;-60
2023/03/21 00:55:32;;;;;;;6.40;3.70;;;;;;;;;;5007741;28;20038;-59
2023/03/21 00:57:58;;;;;;;9.10;3.67;;;;;;;;;;5009372;28;20030;-60
2023/03/21 01:00:24;;;;;;;7.30;3.70;;;;;;;;;;4989480;28;20041;-60
2023/03/21 01:02:56;;;;;;;6.53;3.63;;;;;;;;;;5008742;28;20025;-60
2023/03/21 01:08:14;;;;;;;7.97;3.72;;;;;;;;;;5005644;28;20049;-58
2023/03/21 01:10:43;;;;;;;6.22;3.47;;;;;;;;;;5008510;28;20045;-59
2023/03/21 01:13:11;;;;;;;9.25;3.90;;;;;;;;;;5009415;28;20384;-59
2023/03/21 01:15:44;;;;;;;9.25;4.38;;;;;;;;;;5008022;28;20033;-59
2023/03/21 01:18:10;;;;;;;6.22;3.55;;;;;;;;;;4990979;28;20499;-58
2023/03/21 01:20:38;;;;;;;6.32;3.63;;;;;;;;;;5008102;28;20048;-58
2023/03/21 01:23:05;;;;;;;6.43;3.80;;;;;;;;;;5008892;28;20053;-58
2023/03/21 01:25:31;;;;;;;7.22;3.65;;;;;;;;;;4990297;28;20530;-58
2023/03/21 01:27:57;;;;;;;6.85;3.05;;;;;;;;;;5012293;28;20030;-59
2023/03/21 01:30:24;;;;;;;6.40;3.50;;;;;;;;;;5013817;28;20052;-60
2023/03/21 01:32:50;;;;;;;7.00;3.67;;;;;;;;;;4997641;28;20041;-59
2023/03/21 01:35:16;;;;;;;5.32;3.17;;;;;;;;;;5013434;28;20522;-60
2023/03/21 01:37:42;;;;;;;7.72;3.58;;;;;;;;;;5014856;28;20045;-59
2023/03/21 01:40:17;;;;;;;6.03;3.75;;;;;;;;;;5014485;28;20511;-59
2023/03/21 01:42:43;;;;;;;8.93;4.13;;;;;;;;;;5014078;28;20037;-59
2023/03/21 01:45:47;;;;;;;5.97;4.05;;;;;;;;;;5012598;28;20050;-58
2023/03/21 01:48:14;;;;;;;7.05;3.40;;;;;;;;;;5044858;28;20037;-59
2023/03/21 01:50:50;;;;;;;7.60;3.45;;;;;;;;;;5011342;28;20052;-59
2023/03/21 01:53:28;;;;;;;6.97;3.75;;;;;;;;;;5013895;28;20037;-59
2023/03/21 01:55:57;;;;;;;5.72;3.38;;;;;;;;;;5014239;28;20057;-59
2023/03/21 01:58:44;;;;;;;6.32;3.38;;;;;;;;;;5012903;28;20052;-58
2023/03/21 02:01:43;;;;;;;8.13;3.65;;;;;;;;;;4988282;28;20026;-59
2023/03/21 02:04:10;;;;;;;7.00;3.67;;;;;;;;;;5011552;28;20037;-59
2023/03/21 02:06:51;;;;;;;6.72;3.72;;;;;;;;;;5015363;28;20030;-59
2023/03/21 02:09:33;;;;;;;6.20;3.38;;;;;;;;;;5011738;28;20052;-59
2023/03/21 02:12:01;;;;;;;5.22;3.28;;;;;;;;;;5013914;28;20049;-59
2023/03/21 02:14:33;;;;;;;7.00;3.63;;;;;;;;;;5036440;28;20496;-60
2023/03/21 02:17:12;;;;;;;9.13;4.40;;;;;;;;;;5013926;28;20034;-59
2023/03/21 02:20:33;;;;;;;8.52;4.20;;;;;;;;;;4996748;28;20050;-59
2023/03/21 02:23:30;;;;;;;7.57;3.88;;;;;;;;;;5043116;28;20054;-58
2023/03/21 02:26:35;;;;;;;8.98;4.07;;;;;;;;;;5013461;28;20049;-58
2023/03/21 02:29:20;;;;;;;6.95;3.90;;;;;;;;;;5041036;28;20034;-58
2023/03/21 02:32:14;;;;;;;11.90;4.07;;;;;;;;;;5036237;28;20508;-59
2023/03/21 02:34:53;;;;;;;7.03;3.53;;;;;;;;;;5013301;28;20033;-59
2023/03/21 02:37:34;;;;;;;5.97;3.42;;;;;;;;;;4996495;28;20529;-59
2023/03/21 02:40:19;;;;;;;5.93;3.45;;;;;;;;;;4991750;28;20049;-59
2023/03/21 02:43:01;;;;;;;9.25;4.28;;;;;;;;;;5010252;28;20041;-59
2023/03/21 02:45:48;;;;;;;7.55;3.25;;;;;;;;;;5036889;28;20048;-59
2023/03/21 02:48:23;;;;;;;6.13;3.38;;;;;;;;;;5011229;28;20050;-59
2023/03/21 02:50:52;;;;;;;6.63;3.53;;;;;;;;;;5007903;28;20060;-59
2023/03/21 02:53:23;;;;;;;6.90;3.60;;;;;;;;;;5010477;28;20048;-60
2023/03/21 02:55:52;;;;;;;6.18;3.88;;;;;;;;;;5033987;28;20045;-59
2023/03/21 02:58:22;;;;;;;5.35;3.53;;;;;;;;;;5009678;28;20728;-59
2023/03/21 03:00:55;;;;;;;4.95;3.13;;;;;;;;;;5009123;28;20041;-59
2023/03/21 03:03:47;;;;;;;5.25;3.35;;;;;;;;;;5010317;28;20442;-60
2023/03/21 03:06:26;;;;;;;4.15;2.80;;;;;;;;;;5011259;28;20041;-59
2023/03/21 03:09:05;;;;;;;5.30;3.08;;;;;;;;;;5010205;28;20056;-59
2023/03/21 03:11:33;;;;;;;5.35;2.88;;;;;;;;;;5007659;28;20038;-59
2023/03/21 03:14:08;;;;;;;5.38;3.17;;;;;;;;;;5009487;28;20049;-60
2023/03/21 03:16:47;;;;;;;5.28;2.67;;;;;;;;;;5009675;28;20534;-58
2023/03/21 03:19:21;;;;;;;4.10;2.90;;;;;;;;;;5040605;28;20518;-58
2023/03/21 03:22:05;;;;;;;6.85;3.00;;;;;;;;;;5037858;28;20044;-60
2023/03/21 03:24:53;;;;;;;6.78;3.63;;;;;;;;;;5004529;28;20046;-59
2023/03/21 03:27:28;;;;;;;9.65;4.75;;;;;;;;;;5008645;28;20044;-59
2023/03/21 03:29:57;;;;;;;6.10;4.03;;;;;;;;;;4992585;28;20093;-59
2023/03/21 03:32:49;;;;;;;6.88;3.47;;;;;;;;;;5004769;28;20046;-58
2023/03/21 03:35:18;;;;;;;4.00;2.50;;;;;;;;;;5035811;28;20050;-61
2023/03/21 03:37:50;;;;;;;6.40;3.33;;;;;;;;;;5008976;28;20086;-60
2023/03/21 03:40:30;;;;;;;6.25;3.58;;;;;;;;;;5008297;28;20049;-59
2023/03/21 03:43:29;;;;;;;4.72;2.85;;;;;;;;;;5007395;28;20065;-58
2023/03/21 03:46:01;;;;;;;3.00;2.40;;;;;;;;;;5004619;28;20041;-58
2023/03/21 03:48:50;;;;;;;4.38;2.65;;;;;;;;;;5007287;28;20030;-59
2023/03/21 03:51:26;;;;;;;3.60;2.70;;;;;;;;;;5005392;28;20403;-60
2023/03/21 03:54:11;;;;;;;3.50;2.13;;;;;;;;;;5039070;28;20046;-60
2023/03/21 03:56:39;;;;;;;3.15;2.13;;;;;;;;;;5033457;28;20067;-59
2023/03/21 03:59:06;;;;;;;4.53;2.55;;;;;;;;;;5006087;28;20050;-60
2023/03/21 04:02:02;;;;;;;3.47;2.15;;;;;;;;;;5001879;28;20033;-60
2023/03/21 04:04:30;;;;;;;5.35;2.25;;;;;;;;;;5008091;28;20049;-58
2023/03/21 04:06:57;;;;;;;4.22;2.40;;;;;;;;;;5025320;28;20384;-60
2023/03/21 04:09:27;;;;;;;3.83;2.22;;;;;;;;;;5006991;28;20408;-59
2023/03/21 04:11:54;;;;;;;4.45;2.00;;;;;;;;;;4992184;28;20050;-59
2023/03/21 04:14:20;;;;;;;4.82;2.63;;;;;;;;;;5008668;28;20037;-59
2023/03/21 04:16:46;;;;;;;3.65;2.38;;;;;;;;;;5008267;28;20053;-60
2023/03/21 04:19:14;;;;;;;3.63;2.20;;;;;;;;;;5009520;28;20499;-59
2023/03/21 04:21:41;;;;;;;5.53;2.20;;;;;;;;;;5008297;28;20496;-60
2023/03/21 04:24:08;;;;;;;3.58;2.40;;;;;;;;;;5007015;28;20033;-60
2023/03/21 04:26:35;;;;;;;3.38;2.28;;;;;;;;;;5008772;28;20030;-60
2023/03/21 04:29:21;;;;;;;3.60;2.17;;;;;;;;;;5008711;28;20393;-61
2023/03/21 04:32:18;;;;;;;4.38;2.70;;;;;;;;;;5011321;28;20160;-58
2023/03/21 04:34:53;;;;;;;3.78;2.60;;;;;;;;;;5008083;28;20052;-59
2023/03/21 04:37:22;;;;;;;5.15;2.22;;;;;;;;;;5007936;28;20046;-60
2023/03/21 04:39:50;;;;;;;4.05;2.50;;;;;;;;;;5006961;28;20437;-59
2023/03/21 04:42:17;;;;;;;3.63;2.33;;;;;;;;;;5007994;28;20495;-59
2023/03/21 04:44:48;;;;;;;3.28;2.90;;;;;;;;;;5007982;28;20046;-59
2023/03/21 04:47:15;;;;;;;3.75;2.58;;;;;;;;;;5007443;28;20054;-59
2023/03/21 04:49:42;;;;;;;3.80;2.72;;;;;;;;;;5008357;28;20034;-59
2023/03/21 04:52:10;;;;;;;3.63;2.60;;;;;;;;;;5006092;28;20034;-59
2023/03/21 04:54:36;;;;;;;5.38;2.80;;;;;;;;;;5007633;28;20053;-59
2023/03/21 04:57:03;;;;;;;3.53;2.28;;;;;;;;;;5008188;28;20053;-59
2023/03/21 04:59:30;;;;;;;4.68;2.83;;;;;;;;;;5006829;28;20025;-58
2023/03/21 05:01:57;;;;;;;3.65;2.42;;;;;;;;;;5008404;28;20424;-59
2023/03/21 05:04:25;;;;;;;3.25;2.63;;;;;;;;;;5008736;28;20040;-59
2023/03/21 05:06:52;;;;;;;4.90;2.63;;;;;;;;;;5007002;28;20054;-60
2023/03/21 05:09:21;;;;;;;4.25;2.83;;;;;;;;;;5007090;28;20639;-60
2023/03/21 05:11:48;;;;;;;4.85;3.25;;;;;;;;;;5007885;28;20045;-59
2023/03/21 05:14:21;;;;;;;3.25;2.35;;;;;;;;;;5007083;28;20033;-59
2023/03/21 05:16:51;;;;;;;4.35;2.40;;;;;;;;;;5006170;28;20069;-60
2023/03/21 05:19:21;;;;;;;3.97;2.47;;;;;;;;;;5008314;28;20049;-59
2023/03/21 05:21:48;;;;;;;3.55;2.35;;;;;;;;;;5007509;28;20058;-59
2023/03/21 05:24:21;;;;;;;3.67;2.70;;;;;;;;;;5007386;28;20048;-60
2023/03/21 05:26:51;;;;;;;3.80;2.80;;;;;;;;;;5007701;28;20053;-59
2023/03/21 05:29:21;;;;;;;5.75;2.88;;;;;;;;;;5006882;28;20032;-58
2023/03/21 05:31:56;;;;;;;5.80;3.25;;;;;;;;;;5005917;28;20045;-58
2023/03/21 05:34:23;;;;;;;4.18;3.05;;;;;;;;;;4990196;28;20046;-58
2023/03/21 05:36:50;;;;;;;4.82;3.05;;;;;;;;;;5007255;28;20030;-59
2023/03/21 05:39:16;;;;;;;5.60;3.08;;;;;;;;;;5006769;28;20041;-59
2023/03/21 05:41:51;;;;;;;6.93;3.60;;;;;;;;;;5007431;28;20034;-61
2023/03/21 05:44:17;;;;;;;12.60;6.43;;;;;;;;;;5005372;28;20037;-59
2023/03/21 05:46:44;;;;;;;8.40;5.35;;;;;;;;;;5006067;28;20042;-63
2023/03/21 05:49:11;;;;;;;6.93;3.88;;;;;;;;;;5006331;28;20533;-61
2023/03/21 05:51:37;;;;;;;12.68;7.93;;;;;;;;;;5007455;28;20415;-60
2023/03/21 05:54:04;;;;;;;13.38;7.25;;;;;;;;;;5006786;28;20106;-60
2023/03/21 05:56:30;;;;;;;11.70;7.82;;;;;;;;;;5006348;28;20037;-60
2023/03/21 05:59:01;;;;;;;15.02;8.38;;;;;;;;;;5007023;28;20042;-59
2023/03/21 06:01:30;;;;;;;11.25;7.22;;;;;;;;;;4998225;28;20060;-60
2023/03/21 06:04:06;;;;;;;8.50;5.70;;;;;;;;;;5004191;28;20369;-61
2023/03/21 06:06:33;;;;;;;12.50;7.35;;;;;;;;;;5004906;28;20499;-59
2023/03/21 06:09:00;;;;;;;14.30;7.50;;;;;;;;;;5006664;28;20045;-60
2023/03/21 06:11:34;;;;;;;14.30;7.18;;;;;;;;;;4997549;28;20065;-60
2023/03/21 06:14:32;;;;;;;13.75;7.50;;;;;;;;;;5006543;28;20041;-60
2023/03/21 06:17:18;;;;;;;11.50;7.15;;;;;;;;;;5010174;28;20053;-59
2023/03/21 06:19:53;;;;;;;13.35;7.40;;;;;;;;;;5008297;28;20038;-60
2023/03/21 06:22:33;;;;;;;16.55;7.00;;;;;;;;;;5010633;28;20395;-60
2023/03/21 06:25:01;;;;;;;9.13;5.40;;;;;;;;;;5008575;28;20049;-60
2023/03/21 06:27:27;;;;;;;7.20;4.80;;;;;;;;;;4991611;28;20299;-60
2023/03/21 06:29:56;;;;;;;7.97;4.47;;;;;;;;;;5009189;28;20042;-61
2023/03/21 06:32:24;;;;;;;4.95;4.07;;;;;;;;;;5009060;28;20562;-60
2023/03/21 06:34:55;;;;;;;11.25;3.78;;;;;;;;;;5005948;28;20522;-61
2023/03/21 06:37:21;;;;;;;6.47;3.20;;;;;;;;;;4991444;28;20030;-61
2023/03/21 06:39:48;;;;;;;5.47;3.90;;;;;;;;;;5007391;28;20061;-61
2023/03/21 06:42:14;;;;;;;4.85;3.30;;;;;;;;;;4990952;28;20033;-59
2023/03/21 06:44:41;;;;;;;4.53;3.10;;;;;;;;;;5006540;28;20045;-60
2023/03/21 06:47:11;;;;;;;7.22;2.80;;;;;;;;;;5007354;28;20033;-60
2023/03/21 06:49:41;;;;;;;4.45;2.88;;;;;;;;;;5008954;28;20042;-59
2023/03/21 06:52:10;;;;;;;5.88;3.30;;;;;;;;;;5007480;28;20109;-60
2023/03/21 06:54:37;;;;;;;4.28;2.78;;;;;;;;;;5008675;28;20034;-60
2023/03/21 06:57:12;;;;;;;3.25;2.67;;;;;;;;;;5007903;28;20046;-60
2023/03/21 06:59:40;;;;;;;5.00;2.63;;;;;;;;;;5030315;28;20503;-60
2023/03/21 07:02:14;;;;;;;4.20;2.75;;;;;;;;;;5008549;28;20026;-61
2023/03/21 07:04:59;;;;;;;6.13;3.40;;;;;;;;;;5006013;28;20046;-59
2023/03/21 07:07:28;;;;;;;6.25;3.30;;;;;;;;;;5003904;28;20058;-60
2023/03/21 07:09:55;;;;;;;5.10;2.92;;;;;;;;;;5006590;28;20096;-60
2023/03/21 07:12:22;;;;;;;4.25;3.00;;;;;;;;;;5008089;28;20057;-59
2023/03/21 07:15:24;;;;;;;4.78;3.80;;;;;;;;;;5000673;28;20040;-59
2023/03/21 07:17:51;;;;;;;5.60;3.90;;;;;;;;;;4991991;28;20042;-60
2023/03/21 07:20:17;;;;;;;9.43;4.55;;;;;;;;;;4989755;28;20626;-61
2023/03/21 07:22:44;;;;;;;8.77;5.10;;;;;;;;;;5008146;28;20029;-60
2023/03/21 07:25:11;;;;;;;7.38;4.30;;;;;;;;;;5008887;28;20038;-60
2023/03/21 07:27:39;;;;;;;6.05;4.15;;;;;;;;;;5006834;28;20054;-60
2023/03/21 07:30:06;;;;;;;7.22;4.00;;;;;;;;;;5007794;28;20046;-60
2023/03/21 07:32:33;;;;;;;5.55;4.10;;;;;;;;;;5007438;28;20659;-59
2023/03/21 07:35:00;;;;;;;8.25;5.25;;;;;;;;;;5008414;28;20049;-60
2023/03/21 07:37:26;;;;;;;8.55;6.22;;;;;;;;;;5006517;28;20421;-60
2023/03/21 07:39:52;;;;;;;13.90;8.35;;;;;;;;;;5005129;28;20046;-60
2023/03/21 07:42:19;;;;;;;17.15;9.48;;;;;;;;;;5005389;28;20566;-60
2023/03/21 07:44:45;;;;;;;17.63;10.80;;;;;;;;;;5006800;28;20061;-60
2023/03/21 07:47:12;;;;;;;14.30;10.35;;;;;;;;;;5005691;28;20046;-60
2023/03/21 07:49:38;;;;;;;13.18;9.35;;;;;;;;;;5009388;28;20060;-61
2023/03/21 07:52:06;;;;;;;13.65;8.77;;;;;;;;;;5007760;28;20061;-60
2023/03/21 07:54:33;;;;;;;12.48;7.78;;;;;;;;;;5009122;28;20045;-59
2023/03/21 07:56:59;;;;;;;10.38;6.63;;;;;;;;;;5008344;28;20056;-59
2023/03/21 07:59:25;;;;;;;10.27;6.38;;;;;;;;;;5008105;28;20372;-59
2023/03/21 08:01:51;;;;;;;7.85;4.90;;;;;;;;;;5008265;28;20056;-60
2023/03/21 08:04:18;;;;;;;7.40;4.88;;;;;;;;;;5008401;28;20030;-61
2023/03/21 08:06:44;;;;;;;9.65;4.13;;;;;;;;;;5007622;28;20029;-61
2023/03/21 08:09:10;;;;;;;7.10;3.75;;;;;;;;;;5005412;28;20034;-60
2023/03/21 08:11:36;;;;;;;6.10;3.80;;;;;;;;;;5006147;28;20038;-60
2023/03/21 08:14:02;;;;;;;6.80;3.53;;;;;;;;;;5007830;28;20049;-60
2023/03/21 08:16:29;;;;;;;5.07;3.08;;;;;;;;;;5007396;28;20053;-60
2023/03/21 08:18:55;;;;;;;7.97;3.17;;;;;;;;;;5008434;28;20045;-60
2023/03/21 08:21:21;;;;;;;5.82;3.58;;;;;;;;;;5008411;28;20034;-60
2023/03/21 08:23:47;;;;;;;6.13;3.30;;;;;;;;;;5008849;28;20034;-60
2023/03/21 08:26:17;;;;;;;5.05;2.65;;;;;;;;;;5008041;28;20121;-59
2023/03/21 08:28:44;;;;;;;5.15;2.78;;;;;;;;;;5007369;28;20053;-60
2023/03/21 08:31:11;;;;;;;8.15;2.80;;;;;;;;;;5008274;28;20399;-60
2023/03/21 08:33:38;;;;;;;6.88;2.90;;;;;;;;;;5005065;28;20066;-58
2023/03/21 08:36:05;;;;;;;5.10;3.38;;;;;;;;;;5007773;28;20057;-60
2023/03/21 08:38:32;;;;;;;7.97;4.05;;;;;;;;;;5003660;28;20614;-60
2023/03/21 08:40:59;;;;;;;5.53;3.17;;;;;;;;;;5007453;28;20466;-60
2023/03/21 08:43:26;;;;;;;5.88;3.17;;;;;;;;;;5006376;28;20046;-60
2023/03/21 08:45:54;;;;;;;5.65;3.70;;;;;;;;;;5003762;28;20038;-60
2023/03/21 08:48:20;;;;;;;6.53;3.63;;;;;;;;;;5008264;28;20038;-60
2023/03/21 08:50:47;;;;;;;4.97;3.45;;;;;;;;;;5006591;28;20041;-60
2023/03/21 08:53:13;;;;;;;6.82;3.92;;;;;;;;;;5006164;28;20041;-61
2023/03/21 08:55:39;;;;;;;4.60;3.55;;;;;;;;;;5002902;28;20080;-60
2023/03/21 08:58:06;;;;;;;5.45;3.38;;;;;;;;;;5006458;28;20045;-60
2023/03/21 09:00:32;;;;;;;4.05;3.35;;;;;;;;;;5006748;28;20384;-59
2023/03/21 09:02:58;;;;;;;8.35;3.80;;;;;;;;;;5008031;28;20221;-61
2023/03/21 09:05:25;;;;;;;5.80;3.35;;;;;;;;;;5008203;28;20053;-60
2023/03/21 09:07:52;;;;;;;3.90;2.97;;;;;;;;;;5004203;28;20038;-60
2023/03/21 09:10:20;;;;;;;5.70;3.08;;;;;;;;;;5005271;28;20030;-59
2023/03/21 09:12:48;;;;;;;5.45;3.08;;;;;;;;;;5006832;28;20510;-59
2023/03/21 09:15:14;;;;;;;4.45;3.15;;;;;;;;;;5006940;28;20049;-59
2023/03/21 09:17:42;;;;;;;4.32;2.90;;;;;;;;;;5007949;28;20045;-59
2023/03/21 09:20:16;;;;;;;6.45;3.30;;;;;;;;;;5006426;28;20051;-60
2023/03/21 09:22:47;;;;;;;5.15;2.85;;;;;;;;;;5005408;28;20056;-60
2023/03/21 09:25:15;;;;;;;6.78;3.30;;;;;;;;;;5004245;28;20407;-60
2023/03/21 09:27:43;;;;;;;3.90;3.15;;;;;;;;;;5005350;28;20042;-60
2023/03/21 09:30:11;;;;;;;3.00;2.70;;;;;;;;;;5008036;28;20042;-60
2023/03/21 09:32:38;;;;;;;5.10;2.78;;;;;;;;;;5007977;28;20049;-59
2023/03/21 09:35:06;;;;;;;3.65;3.20;;;;;;;;;;5007173;28;20038;-60
2023/03/21 09:37:33;;;;;;;6.88;3.00;;;;;;;;;;5007491;28;20511;-59
2023/03/21 09:39:59;;;;;;;3.70;2.70;;;;;;;;;;5007328;28;20045;-59
2023/03/21 09:42:51;;;;;;;5.07;3.03;;;;;;;;;;5007822;28;20038;-59
2023/03/21 09:45:32;;;;;;;3.75;3.35;;;;;;;;;;5006774;28;20037;-59
2023/03/21 09:47:59;;;;;;;4.78;2.78;;;;;;;;;;5008043;28;20030;-60
2023/03/21 09:50:30;;;;;;;4.05;3.03;;;;;;;;;;5011291;28;20090;-61
2023/03/21 09:53:14;;;;;;;4.97;3.20;;;;;;;;;;5009654;28;20038;-59
2023/03/21 09:55:41;;;;;;;4.40;2.95;;;;;;;;;;5009099;28;20042;-60
2023/03/21 09:58:45;;;;;;;4.68;2.95;;;;;;;;;;5011228;28;20041;-60
2023/03/21 10:01:27;;;;;;;14.23;7.72;;;;;;;;;;5008264;28;20053;-60
2023/03/21 10:03:55;;;;;;;5.03;3.70;;;;;;;;;;4994638;28;20033;-60
2023/03/21 10:06:27;;;;;;;6.28;3.17;;;;;;;;;;5011611;28;20033;-61
2023/03/21 10:08:59;;;;;;;5.88;3.20;;;;;;;;;;5009695;28;20073;-60
2023/03/21 10:11:36;;;;;;;4.18;3.50;;;;;;;;;;5004320;28;20048;-60
2023/03/21 10:14:07;;;;;;;5.63;3.50;;;;;;;;;;5011898;28;20053;-60
2023/03/21 10:16:35;;;;;;;8.57;3.97;;;;;;;;;;5011011;28;20052;-60
2023/03/21 10:19:08;;;;;;;4.75;3.50;;;;;;;;;;5009801;28;20048;-60
2023/03/21 10:21:38;;;;;;;5.22;3.88;;;;;;;;;;5010719;28;20060;-60
2023/03/21 10:24:04;;;;;;;;;;;;;;;;;;5011250;28;20534;-60
2023/03/21 10:26:31;;;;;;;5.97;4.20;;;;;;;;;;5007705;28;19918;-59
2023/03/21 10:29:00;;;;;;;6.40;4.35;;;;;;;;;;5011215;28;20053;-60
2023/03/21 10:31:28;;;;;;;7.85;4.05;;;;;;;;;;5010028;28;20052;-60
2023/03/21 10:33:57;;;;;;;8.48;4.32;;;;;;;;;;5010616;28;20049;-60
2023/03/21 10:36:26;;;;;;;5.15;3.80;;;;;;;;;;5010363;28;20049;-60
2023/03/21 10:38:59;;;;;;;4.95;3.60;;;;;;;;;;5011224;28;20038;-60
2023/03/21 10:41:25;;;;;;;5.38;3.70;;;;;;;;;;5009885;28;20536;-59
2023/03/21 10:44:08;;;;;;;5.65;3.45;;;;;;;;;;5010402;28;20514;-59
2023/03/21 10:46:34;;;;;;;5.28;3.20;;;;;;;;;;5006033;28;20037;-59
2023/03/21 10:49:01;;;;;;;4.72;3.60;;;;;;;;;;5010893;28;20049;-61
2023/03/21 10:51:32;;;;;;;5.63;4.10;;;;;;;;;;5010075;28;20037;-59
2023/03/21 10:54:03;;;;;;;4.57;3.47;;;;;;;;;;5010514;28;20415;-59
2023/03/21 10:56:35;;;;;;;5.18;3.63;;;;;;;;;;5009987;28;20037;-60
2023/03/21 10:59:03;;;;;;;5.55;3.80;;;;;;;;;;5009897;28;20042;-60
2023/03/21 11:01:40;;;;;;;5.65;3.60;;;;;;;;;;5008442;28;20527;-61
2023/03/21 11:04:15;;;;;;;7.90;4.00;;;;;;;;;;5010267;28;20048;-61
2023/03/21 11:06:44;;;;;;;4.68;3.72;;;;;;;;;;5010411;28;20030;-60
2023/03/21 11:09:16;;;;;;;9.68;3.55;;;;;;;;;;5007026;28;20072;-59
2023/03/21 11:11:49;;;;;;;6.78;3.53;;;;;;;;;;5008788;28;20052;-59
2023/03/21 11:14:39;;;;;;;5.97;3.88;;;;;;;;;;5008553;28;20060;-60
2023/03/21 11:17:28;;;;;;;8.57;4.20;;;;;;;;;;5008710;28;20060;-59
2023/03/21 11:20:00;;;;;;;5.88;4.18;;;;;;;;;;5008859;28;20695;-62
2023/03/21 11:22:36;;;;;;;7.53;4.10;;;;;;;;;;5007182;28;20038;-60
2023/03/21 11:25:05;;;;;;;5.55;3.50;;;;;;;;;;5009242;28;20045;-61
2023/03/21 11:27:33;;;;;;;4.10;3.35;;;;;;;;;;5007670;28;20049;-61
2023/03/21 11:30:01;;;;;;;8.38;4.20;;;;;;;;;;5009106;28;20053;-60
2023/03/21 11:32:36;;;;;;;5.53;3.50;;;;;;;;;;5008162;28;20042;-60
2023/03/21 11:35:05;;;;;;;7.13;3.72;;;;;;;;;;5008006;28;20049;-60
2023/03/21 11:37:36;;;;;;;4.35;3.33;;;;;;;;;;5009833;28;20404;-59
2023/03/21 11:40:24;;;;;;;5.38;3.50;;;;;;;;;;5009276;28;20574;-60
2023/03/21 11:42:56;;;;;;;5.72;3.60;;;;;;;;;;5008799;28;20408;-59
2023/03/21 11:45:25;;;;;;;6.57;3.63;;;;;;;;;;5010183;28;20067;-60
2023/03/21 11:47:54;;;;;;;6.32;3.42;;;;;;;;;;5009190;28;20052;-60
2023/03/21 11:50:36;;;;;;;5.05;3.45;;;;;;;;;;5005197;28;20057;-61
2023/03/21 11:53:11;;;;;;;4.00;3.03;;;;;;;;;;5004642;28;20046;-60
2023/03/21 11:55:59;;;;;;;6.40;3.30;;;;;;;;;;5010004;28;20484;-60
2023/03/21 11:58:31;;;;;;;6.45;4.38;;;;;;;;;;5010284;28;20053;-60
2023/03/21 12:01:08;;;;;;;8.43;4.40;;;;;;;;;;5004361;28;20420;-60
2023/03/21 12:03:36;;;;;;;9.30;5.50;;;;;;;;;;5008294;28;20041;-59
2023/03/21 12:06:44;;;;;;;8.00;4.28;;;;;;;;;;5008698;28;20038;-60
2023/03/21 12:09:42;;;;;;;6.18;3.90;;;;;;;;;;4985845;28;20065;-61
2023/03/21 12:12:20;;;;;;;7.78;5.00;;;;;;;;;;4984995;28;20042;-61
2023/03/21 12:14:49;;;;;;;8.80;5.00;;;;;;;;;;5003962;28;20030;-60
2023/03/21 12:17:35;;;;;;;6.55;4.13;;;;;;;;;;5008797;28;20439;-59
2023/03/21 12:20:21;;;;;;;5.60;4.20;;;;;;;;;;5007417;28;20411;-59
2023/03/21 12:23:19;;;;;;;7.07;3.88;;;;;;;;;;5006075;28;20050;-60
2023/03/21 12:26:05;;;;;;;7.43;4.30;;;;;;;;;;5007907;28;20050;-61
2023/03/21 12:28:47;;;;;;;28.40;7.45;;;;;;;;;;5005658;28;20507;-59
2023/03/21 12:31:38;;;;;;;11.82;4.43;;;;;;;;;;5007507;28;20353;-61
2023/03/21 12:34:19;;;;;;;19.05;6.75;;;;;;;;;;5004087;28;20054;-61
2023/03/21 12:36:57;;;;;;;6.70;4.53;;;;;;;;;;5008382;28;20035;-60
2023/03/21 12:39:28;;;;;;;8.57;4.50;;;;;;;;;;5006841;28;20494;-60
2023/03/21 12:42:12;;;;;;;5.07;3.88;;;;;;;;;;5008572;28;20069;-61
2023/03/21 12:44:43;;;;;;;6.93;4.28;;;;;;;;;;5007734;28;20048;-61
2023/03/21 12:47:15;;;;;;;8.40;4.35;;;;;;;;;;5008520;28;20057;-60
2023/03/21 12:49:52;;;;;;;6.22;4.10;;;;;;;;;;5007007;28;20416;-60
2023/03/21 12:52:25;;;;;;;11.40;3.30;;;;;;;;;;5005135;28;20049;-60
2023/03/21 12:55:13;;;;;;;8.73;3.78;;;;;;;;;;5008720;28;20033;-59
2023/03/21 12:57:52;;;;;;;10.02;3.45;;;;;;;;;;5006879;28;20053;-61
2023/03/21 13:00:41;;;;;;;13.15;3.95;;;;;;;;;;5006752;28;20046;-60
2023/03/21 13:03:13;;;;;;;9.23;3.63;;;;;;;;;;5008151;28;20037;-61
2023/03/21 13:05:55;;;;;;;12.02;5.25;;;;;;;;;;5005999;28;20034;-58
2023/03/21 13:08:29;;;;;;;11.70;5.03;;;;;;;;;;5008325;28;20061;-60
2023/03/21 13:10:56;;;;;;;8.60;4.82;;;;;;;;;;4999073;28;20676;-58
2023/03/21 13:13:25;;;;;;;10.27;4.30;;;;;;;;;;5004055;28;20419;-58
2023/03/21 13:16:00;;;;;;;8.43;4.90;;;;;;;;;;5005414;28;20042;-58
2023/03/21 13:18:48;;;;;;;8.30;4.75;;;;;;;;;;5007447;28;20034;-58
2023/03/21 13:21:35;;;;;;;7.78;4.32;;;;;;;;;;5005894;28;20038;-62
2023/03/21 13:24:16;;;;;;;10.77;5.93;;;;;;;;;;5005850;28;20435;-61
2023/03/21 13:26:48;;;;;;;9.65;5.57;;;;;;;;;;5008148;28;20026;-59
2023/03/21 13:29:43;;;;;;;9.45;4.43;;;;;;;;;;5007554;28;20045;-60
2023/03/21 13:32:28;;;;;;;9.70;4.80;;;;;;;;;;5005862;28;20041;-60
2023/03/21 13:34:57;;;;;;;14.57;4.60;;;;;;;;;;5005829;28;20049;-58
2023/03/21 13:37:28;;;;;;;8.68;4.55;;;;;;;;;;5008188;28;20045;-58
2023/03/21 13:40:00;;;;;;;7.63;4.22;;;;;;;;;;5006904;28;20041;-58
2023/03/21 13:42:32;;;;;;;9.48;4.32;;;;;;;;;;5006855;28;20057;-59
2023/03/21 13:45:01;;;;;;;7.28;4.20;;;;;;;;;;5007078;28;20041;-59
2023/03/21 13:47:30;;;;;;;8.25;3.95;;;;;;;;;;5005622;28;20068;-58
2023/03/21 13:50:15;;;;;;;;;;;;;;;;;;5003551;28;20061;-59
2023/03/21 13:52:41;;;;;;;8.25;3.58;;;;;;;;;;5002593;28;19917;-60
2023/03/21 13:55:18;;;;;;;5.90;3.83;;;;;;;;;;5007080;28;20038;-62
2023/03/21 13:57:47;;;;;;;6.50;3.78;;;;;;;;;;5007575;28;20038;-59
2023/03/21 14:00:18;;;;;;;11.07;4.35;;;;;;;;;;5006664;28;20426;-59
2023/03/21 14:03:06;;;;;;;9.18;5.32;;;;;;;;;;5006233;28;20041;-60
2023/03/21 14:05:34;;;;;;;9.88;5.90;;;;;;;;;;5005768;28;20487;-60
2023/03/21 14:08:05;;;;;;;12.82;6.43;;;;;;;;;;5007044;28;20049;-60
2023/03/21 14:10:37;;;;;;;9.80;6.20;;;;;;;;;;5006349;28;20527;-60
2023/03/21 14:13:10;;;;;;;13.18;5.97;;;;;;;;;;5007856;28;20045;-60
2023/03/21 14:15:42;;;;;;;8.27;5.40;;;;;;;;;;5006141;28;20050;-60
2023/03/21 14:18:17;;;;;;;11.10;4.93;;;;;;;;;;5006746;28;20054;-61
2023/03/21 14:20:44;;;;;;;8.20;5.28;;;;;;;;;;5000560;28;20038;-60
2023/03/21 14:23:14;;;;;;;7.97;5.32;;;;;;;;;;5007658;28;20049;-60
2023/03/21 14:25:44;;;;;;;10.18;5.38;;;;;;;;;;5006297;28;20499;-60
2023/03/21 14:28:15;;;;;;;10.10;5.70;;;;;;;;;;5006611;28;20045;-60
2023/03/21 14:30:43;;;;;;;9.02;5.90;;;;;;;;;;5005060;28;20048;-61
2023/03/21 14:33:18;;;;;;;14.65;7.53;;;;;;;;;;5006192;28;20352;-59
2023/03/21 14:35:46;;;;;;;10.63;6.57;;;;;;;;;;5008743;28;20038;-60
2023/03/21 14:38:24;;;;;;;11.27;5.70;;;;;;;;;;5008763;28;20042;-60
2023/03/21 14:40:54;;;;;;;9.32;6.10;;;;;;;;;;5007854;28;20150;-60
2023/03/21 14:43:22;;;;;;;16.95;8.98;;;;;;;;;;5010527;28;20037;-60
2023/03/21 14:45:54;;;;;;;12.45;6.35;;;;;;;;;;5010452;28;20049;-61
2023/03/21 14:48:29;;;;;;;19.02;8.88;;;;;;;;;;5007933;28;20034;-60
2023/03/21 14:51:00;;;;;;;26.05;9.98;;;;;;;;;;5011021;28;20496;-59
2023/03/21 14:53:34;;;;;;;23.33;8.63;;;;;;;;;;5010482;28;20045;-60
2023/03/21 14:56:07;;;;;;;20.40;7.90;;;;;;;;;;5018331;28;20049;-60
2023/03/21 14:58:37;;;;;;;16.92;7.10;;;;;;;;;;5009641;28;20403;-60
2023/03/21 15:01:06;;;;;;;20.17;7.38;;;;;;;;;;5007238;28;20423;-60
2023/03/21 15:03:33;;;;;;;14.77;6.40;;;;;;;;;;5007633;28;20476;-59
2023/03/21 15:06:00;;;;;;;14.10;6.13;;;;;;;;;;5008732;28;20038;-60
2023/03/21 15:08:28;;;;;;;12.27;6.35;;;;;;;;;;5006036;28;20041;-60
2023/03/21 15:10:54;;;;;;;8.82;5.88;;;;;;;;;;5006331;28;20037;-61
2023/03/21 15:13:25;;;;;;;9.07;5.70;;;;;;;;;;5009673;28;20046;-60
2023/03/21 15:15:53;;;;;;;8.50;5.25;;;;;;;;;;5009705;28;20049;-61