Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:05;;;;;;;;;;;;;;;;;;5030144;28;19920;-72
2024/02/27 00:04:30;;;;;;;;;;;;;;;;;;5029545;28;19979;-72
2024/02/27 00:06:56;;;;;;;;;;;;;;;;;;5030454;28;20400;-72
2024/02/27 00:09:21;;;;;;;;;;;;;;;;;;5029047;28;19928;-72
2024/02/27 00:11:49;;;;;;;;;;;;;;;;;;5030730;28;20293;-73
2024/02/27 00:14:14;;;;;;;;;;;;;;;;;;5030322;28;19975;-72
2024/02/27 00:16:40;;;;;;;;;;;;;;;;;;5030540;28;20011;-72
2024/02/27 00:19:05;;;;;;;;;;;;;;;;;;5029556;28;19921;-72
2024/02/27 00:21:30;;;;;;;;;;;;;;;;;;5026018;28;20036;-72
2024/02/27 00:23:56;;;;;;;;;;;;;;;;;;5029063;28;20359;-73
2024/02/27 00:26:21;;;;;;;;;;;;;;;;;;5011348;28;19978;-71
2024/02/27 00:28:47;;;;;;;;;;;;;;;;;;5030013;28;19928;-72
2024/02/27 00:34:35;;;;;;;;;;;;;;;;;;5026508;28;19943;-72
2024/02/27 00:40:17;;;;;;;;;;;;;;;;;;5026461;28;20177;-72
2024/02/27 00:45:59;;;;;;;;;;;;;;;;;;5029239;28;19994;-71
2024/02/27 00:48:25;;;;;;;;;;;;;;;;;;5003275;28;20205;-73
2024/02/27 00:50:50;;;;;;;;;;;;;;;;;;5026179;28;19982;-72
2024/02/27 00:53:16;;;;;;;;;;;;;;;;;;5026416;28;19954;-73
2024/02/27 00:55:42;;;;;;;;;;;;;;;;;;5026486;28;20303;-70
2024/02/27 00:58:10;;;;;;;;;;;;;;;;;;5010059;28;19974;-73
2024/02/27 01:00:35;;;;;;;;;;;;;;;;;;5029058;28;19921;-71
2024/02/27 01:03:01;;;;;;;;;;;;;;;;;;5029514;28;19932;-71
2024/02/27 01:05:26;;;;;;;;;;;;;;;;;;5029352;28;20471;-72
2024/02/27 01:07:51;;;;;;;;;;;;;;;;;;5029891;28;20399;-72
2024/02/27 01:10:17;;;;;;;;;;;;;;;;;;5027573;28;21529;-72
2024/02/27 01:12:42;;;;;;;;;;;;;;;;;;5011742;28;19917;-72
2024/02/27 01:15:08;;;;;;;;;;;;;;;;;;5027230;28;19960;-71
2024/02/27 01:17:33;;;;;;;;;;;;;;;;;;5030125;28;20040;-72
2024/02/27 01:19:58;;;;;;;;;;;;;;;;;;5020791;28;20291;-72
2024/02/27 01:22:24;;;;;;;;;;;;;;;;;;5028316;28;19925;-72
2024/02/27 01:24:51;;;;;;;;;;;;;;;;;;5035063;28;19924;-72
2024/02/27 01:27:17;;;;;;;;;;;;;;;;;;5014605;28;20348;-72
2024/02/27 01:29:42;;;;;;;;;;;;;;;;;;5030454;28;20125;-71
2024/02/27 01:32:09;;;;;;;;;;;;;;;;;;5031670;28;20007;-71
2024/02/27 01:34:34;;;;;;;;;;;;;;;;;;5030433;28;20277;-72
2024/02/27 01:37:00;;;;;;;;;;;;;;;;;;5011343;28;19921;-70
2024/02/27 01:39:26;;;;;;;;;;;;;;;;;;5031616;28;20372;-70
2024/02/27 01:41:51;;;;;;;;;;;;;;;;;;5032697;28;20126;-71
2024/02/27 01:44:16;;;;;;;;;;;;;;;;;;5030494;28;20364;-70
2024/02/27 01:46:45;;;;;;;;;;;;;;;;;;5033379;28;20425;-70
2024/02/27 01:49:10;;;;;;;;;;;;;;;;;;5029095;28;19917;-70
2024/02/27 01:51:35;;;;;;;;;;;;;;;;;;5009945;28;19920;-70
2024/02/27 01:54:00;;;;;;;;;;;;;;;;;;5033467;28;20554;-72
2024/02/27 01:56:26;;;;;;;;;;;;;;;;;;5031523;28;19924;-71
2024/02/27 01:58:51;;;;;;;;;;;;;;;;;;5031425;28;21757;-71
2024/02/27 02:01:17;;;;;;;;;;;;;;;;;;5033064;28;20350;-72
2024/02/27 02:03:42;;;;;;;;;;;;;;;;;;5031951;28;19925;-70
2024/02/27 02:06:08;;;;;;;;;;;;;;;;;;5031214;28;21823;-70
2024/02/27 02:08:35;;;;;;;;;;;;;;;;;;5030002;28;20047;-70
2024/02/27 02:11:01;;;;;;;;;;;;;;;;;;5032518;28;19970;-71
2024/02/27 02:13:26;;;;;;;;;;;;;;;;;;5033441;28;20665;-71
2024/02/27 02:15:51;;;;;;;;;;;;;;;;;;5031905;28;19923;-71
2024/02/27 02:18:17;;;;;;;;;;;;;;;;;;5029192;28;19921;-71
2024/02/27 02:20:55;;;;;;;;;;;;;;;;;;5033562;28;19951;-71
2024/02/27 02:23:20;;;;;;;;;;;;;;;;;;5015246;28;20401;-71
2024/02/27 02:25:45;;;;;;;;;;;;;;;;;;5033561;28;19997;-71
2024/02/27 02:28:11;;;;;;;;;;;;;;;;;;5028875;28;19928;-71
2024/02/27 02:30:36;;;;;;;;;;;;;;;;;;5032704;28;19966;-71
2024/02/27 02:33:02;;;;;;;;;;;;;;;;;;5029556;28;19939;-71
2024/02/27 02:35:27;;;;;;;;;;;;;;;;;;5028548;28;19925;-71
2024/02/27 02:37:52;;;;;;;;;;;;;;;;;;4997427;28;19943;-71
2024/02/27 02:40:17;;;;;;;;;;;;;;;;;;5029583;28;20114;-71
2024/02/27 02:42:45;;;;;;;;;;;;;;;;;;5033450;28;19917;-70
2024/02/27 02:45:10;;;;;;;;;;;;;;;;;;5031706;28;19978;-71
2024/02/27 02:47:36;;;;;;;;;;;;;;;;;;5010544;28;19916;-70
2024/02/27 02:50:01;;;;;;;;;;;;;;;;;;5026410;28;20656;-70
2024/02/27 02:52:27;;;;;;;;;;;;;;;;;;5033013;28;20494;-70
2024/02/27 02:54:52;;;;;;;;;;;;;;;;;;5033579;28;19929;-71
2024/02/27 02:57:17;;;;;;;;;;;;;;;;;;5031403;28;20455;-71
2024/02/27 02:59:45;;;;;;;;;;;;;;;;;;5030191;28;19916;-71
2024/02/27 03:05:27;;;;;;;;;;;;;;;;;;5029804;28;19935;-69
2024/02/27 03:07:52;;;;;;;;;;;;;;;;;;5013360;28;19916;-70
2024/02/27 03:13:07;;;;;;;;;;;;;;;;;;5030825;28;19920;-70
2024/02/27 03:15:35;;;;;;;;;;;;;;;;;;5030673;28;20260;-72
2024/02/27 03:18:00;;;;;;;;;;;;;;;;;;5029774;28;20358;-71
2024/02/27 03:20:26;;;;;;;;;;;;;;;;;;5027308;28;20462;-69
2024/02/27 03:22:51;;;;;;;;;;;;;;;;;;5027346;28;20463;-70
2024/02/27 03:25:19;;;;;;;;;;;;;;;;;;5029185;28;19944;-70
2024/02/27 03:27:48;;;;;;;;;;;;;;;;;;5025985;28;20285;-70
2024/02/27 03:33:29;;;;;;;;;;;;;;;;;;5012185;28;19975;-70
2024/02/27 03:35:54;;;;;;;;;;;;;;;;;;5026579;28;19925;-70
2024/02/27 03:38:25;;;;;;;;;;;;;;;;;;5025514;28;20061;-70
2024/02/27 03:40:50;;;;;;;;;;;;;;;;;;5026475;28;20371;-70
2024/02/27 03:46:34;;;;;;;;;;;;;;;;;;5006987;28;20363;-69
2024/02/27 03:48:59;;;;;;;;;;;;;;;;;;5006668;28;19940;-69
2024/02/27 03:51:24;;;;;;;;;;;;;;;;;;5027449;28;20380;-70
2024/02/27 03:53:49;;;;;;;;;;;;;;;;;;5010384;28;20253;-69
2024/02/27 03:56:15;;;;;;;;;;;;;;;;;;5008050;28;20340;-69
2024/02/27 03:58:43;;;;;;;;;;;;;;;;;;5009551;28;20012;-69
2024/02/27 04:01:08;;;;;;;;;;;;;;;;;;5006825;28;20594;-69
2024/02/27 04:03:36;;;;;;;;;;;;;;;;;;5024376;28;19921;-70
2024/02/27 04:06:01;;;;;;;;;;;;;;;;;;5024039;28;19916;-69
2024/02/27 04:08:29;;;;;;;;;;;;;;;;;;5011082;28;20073;-69
2024/02/27 04:10:57;;;;;;;;;;;;;;;;;;5009220;28;19972;-69
2024/02/27 04:13:25;;;;;;;;;;;;;;;;;;5011343;28;19919;-69
2024/02/27 04:15:52;;;;;;;;;;;;;;;;;;5008027;28;20130;-70
2024/02/27 04:18:18;;;;;;;;;;;;;;;;;;5025397;28;19943;-70
2024/02/27 04:20:43;;;;;;;;;;;;;;;;;;5003253;28;20262;-69
2024/02/27 04:23:11;;;;;;;;;;;;;;;;;;5023228;28;19921;-68
2024/02/27 04:25:36;;;;;;;;;;;;;;;;;;5024507;28;19928;-68
2024/02/27 04:28:01;;;;;;;;;;;;;;;;;;5022728;28;20036;-68
2024/02/27 04:30:30;;;;;;;;;;;;;;;;;;5024405;28;19913;-69
2024/02/27 04:33:10;;;;;;;;;;;;;;;;;;5008407;28;20528;-68
2024/02/27 04:35:35;;;;;;;;;;;;;;;;;;5004195;28;19924;-69
2024/02/27 04:38:03;;;;;;;;;;;;;;;;;;5010054;28;19921;-69
2024/02/27 04:40:31;;;;;;;;;;;;;;;;;;5025989;28;20577;-67
2024/02/27 04:42:56;;;;;;;;;;;;;;;;;;5023245;28;20501;-68
2024/02/27 04:45:22;;;;;;;;;;;;;;;;;;5010547;28;20024;-68
2024/02/27 04:47:47;;;;;;;;;;;;;;;;;;5009421;28;20335;-68
2024/02/27 04:50:15;;;;;;;;;;;;;;;;;;5007966;28;20558;-68
2024/02/27 04:52:40;;;;;;;;;;;;;;;;;;5011718;28;19924;-69
2024/02/27 04:55:05;;;;;;;;;;;;;;;;;;5025040;28;19927;-68
2024/02/27 04:57:33;;;;;;;;;;;;;;;;;;5008559;28;19999;-68
2024/02/27 05:00:01;;;;;;;;;;;;;;;;;;5007698;28;20294;-68
2024/02/27 05:02:28;;;;;;;;;;;;;;;;;;5010774;28;20454;-68
2024/02/27 05:04:53;;;;;;;;;;;;;;;;;;5007581;28;19921;-68
2024/02/27 05:07:19;;;;;;;;;;;;;;;;;;5010270;28;19932;-68
2024/02/27 05:09:46;;;;;;;;;;;;;;;;;;5010385;28;19974;-68
2024/02/27 05:12:14;;;;;;;;;;;;;;;;;;5004833;28;20482;-68
2024/02/27 05:14:39;;;;;;;;;;;;;;;;;;5005930;28;20028;-68
2024/02/27 05:20:27;;;;;;;;;;;;;;;;;;5008590;28;20154;-68
2024/02/27 05:22:55;;;;;;;;;;;;;;;;;;5024187;28;19921;-68
2024/02/27 05:25:22;;;;;;;;;;;;;;;;;;5012439;28;19939;-68
2024/02/27 05:27:48;;;;;;;;;;;;;;;;;;5023453;28;19933;-68
2024/02/27 05:30:13;;;;;;;;;;;;;;;;;;4992631;28;20096;-68
2024/02/27 05:32:38;;;;;;;;;;;;;;;;;;5022223;28;20463;-68
2024/02/27 05:35:06;;;;;;;;;;;;;;;;;;5022765;28;19927;-68
2024/02/27 05:37:32;;;;;;;;;;;;;;;;;;5026713;28;19917;-68
2024/02/27 05:40:00;;;;;;;;;;;;;;;;;;5004924;28;19922;-68
2024/02/27 05:42:30;;;;;;;;;;;;;;;;;;5011542;28;19925;-68
2024/02/27 05:44:56;;;;;;;;;;;;;;;;;;5006887;28;20020;-68
2024/02/27 05:47:21;;;;;;;;;;;;;;;;;;5009326;28;20109;-68
2024/02/27 05:49:46;;;;;;;;;;;;;;;;;;5022189;28;19939;-66
2024/02/27 05:52:11;;;;;;;;;;;;;;;;;;5006004;28;19921;-67
2024/02/27 05:54:39;;;;;;;;;;;;;;;;;;5005433;28;20172;-67
2024/02/27 05:57:05;;;;;;;;;;;;;;;;;;5024924;28;20372;-67
2024/02/27 05:59:30;;;;;;;;;;;;;;;;;;5022824;28;19917;-69
2024/02/27 06:01:55;;;;;;;;;;;;;;;;;;5003366;28;20379;-66
2024/02/27 06:04:21;;;;;;;;;;;;;;;;;;5022830;28;20389;-68
2024/02/27 06:06:49;;;;;;;;;;;;;;;;;;4990907;28;19921;-67
2024/02/27 06:09:17;;;;;;;;;;;;;;;;;;5027144;28;19917;-67
2024/02/27 06:11:42;;;;;;;;;;;;;;;;;;5027544;28;20355;-67
2024/02/27 06:14:07;;;;;;;;;;;;;;;;;;5013918;28;19917;-66
2024/02/27 06:16:36;;;;;;;;;;;;;;;;;;5012537;28;20341;-68
2024/02/27 06:19:03;;;;;;;;;;;;;;;;;;5009798;28;19975;-66
2024/02/27 06:24:16;;;;;;;;;;;;;;;;;;5012368;28;19925;-67
2024/02/27 06:26:41;;;;;;;;;;;;;;;;;;5026035;28;19947;-68
2024/02/27 06:29:06;;;;;;;;;;;;;;;;;;5028536;28;20001;-67
2024/02/27 06:31:34;;;;;;;;;;;;;;;;;;5011553;28;20648;-68
2024/02/27 06:34:03;;;;;;;;;;;;;;;;;;5026023;28;19928;-68
2024/02/27 06:36:31;;;;;;;;;;;;;;;;;;5013866;28;19929;-68
2024/02/27 06:39:02;;;;;;;;;;;;;;;;;;5030554;28;20180;-68
2024/02/27 06:41:30;;;;;;;;;;;;;;;;;;5028901;28;19917;-67
2024/02/27 06:43:55;;;;;;;;;;;;;;;;;;5013715;28;19944;-68
2024/02/27 06:46:23;;;;;;;;;;;;;;;;;;5028120;28;20556;-67
2024/02/27 06:48:52;;;;;;;;;;;;;;;;;;5026206;28;20372;-67
2024/02/27 06:51:17;;;;;;;;;;;;;;;;;;5030182;28;19991;-68
2024/02/27 06:53:42;;;;;;;;;;;;;;;;;;5012768;28;20122;-67
2024/02/27 06:56:08;;;;;;;;;;;;;;;;;;5006550;28;20012;-68
2024/02/27 06:58:36;;;;;;;;;;;;;;;;;;5012602;28;19917;-68
2024/02/27 07:01:01;;;;;;;;;;;;;;;;;;5025213;28;19917;-68
2024/02/27 07:03:26;;;;;;;;;;;;;;;;;;5009300;28;20387;-67
2024/02/27 07:05:53;;;;;;;;;;;;;;;;;;5014567;28;20365;-68
2024/02/27 07:08:19;;;;;;;;;;;;;;;;;;5029320;28;19925;-68
2024/02/27 07:10:44;;;;;;;;;;;;;;;;;;5012711;28;19999;-67
2024/02/27 07:13:09;;;;;;;;;;;;;;;;;;5012143;28;19923;-67
2024/02/27 07:15:35;;;;;;;;;;;;;;;;;;5015280;28;20035;-67
2024/02/27 07:18:03;;;;;;;;;;;;;;;;;;5013042;28;19917;-67
2024/02/27 07:20:30;;;;;;;;;;;;;;;;;;5013523;28;19928;-67
2024/02/27 07:22:59;;;;;;;;;;;;;;;;;;5012025;28;20275;-67
2024/02/27 07:25:25;;;;;;;;;;;;;;;;;;5012569;28;20406;-67
2024/02/27 07:27:52;;;;;;;;;;;;;;;;;;5009053;28;19928;-68
2024/02/27 07:30:18;;;;;;;;;;;;;;;;;;5026604;28;19951;-67
2024/02/27 07:32:46;;;;;;;;;;;;;;;;;;5013193;28;20431;-67
2024/02/27 07:35:14;;;;;;;;;;;;;;;;;;5011378;28;19921;-66
2024/02/27 07:37:39;;;;;;;;;;;;;;;;;;5004260;28;19940;-67
2024/02/27 07:40:04;;;;;;;;;;;;;;;;;;5012423;28;19924;-67
2024/02/27 07:42:30;;;;;;;;;;;;;;;;;;5014662;28;19921;-67
2024/02/27 07:48:14;;;;;;;;;;;;;;;;;;5011671;28;19967;-67
2024/02/27 07:50:40;;;;;;;;;;;;;;;;;;5023381;28;20335;-67
2024/02/27 07:53:08;;;;;;;;;;;;;;;;;;5011861;28;20531;-67
2024/02/27 07:55:33;;;;;;;;;;;;;;;;;;5006980;28;20040;-67
2024/02/27 07:58:01;;;;;;;;;;;;;;;;;;5012058;28;19924;-67
2024/02/27 08:00:29;;;;;;;;;;;;;;;;;;5009331;28;19917;-67
2024/02/27 08:02:59;;;;;;;;;;;;;;;;;;5009756;28;19917;-67
2024/02/27 08:05:27;;;;;;;;;;;;;;;;;;5012103;28;19917;-68
2024/02/27 08:07:53;;;;;;;;;;;;;;;;;;5025935;28;20017;-68
2024/02/27 08:10:23;;;;;;;;;;;;;;;;;;5012179;28;19921;-68
2024/02/27 08:12:52;;;;;;;;;;;;;;;;;;5012026;28;19921;-68
2024/02/27 08:15:19;;;;;;;;;;;;;;;;;;5010824;28;20434;-68
2024/02/27 08:17:45;;;;;;;;;;;;;;;;;;5010011;28;19917;-69
2024/02/27 08:20:10;;;;;;;;;;;;;;;;;;5011338;28;20015;-68
2024/02/27 08:22:36;;;;;;;;;;;;;;;;;;5026779;28;20054;-69
2024/02/27 08:25:01;;;;;;;;;;;;;;;;;;5005325;28;19925;-69
2024/02/27 08:27:26;;;;;;;;;;;;;;;;;;5026713;28;19975;-69
2024/02/27 08:29:52;;;;;;;;;;;;;;;;;;5026679;28;21229;-68
2024/02/27 08:32:20;;;;;;;;;;;;;;;;;;5010788;28;19924;-68
2024/02/27 08:34:45;;;;;;;;;;;;;;;;;;5010211;28;19921;-68
2024/02/27 08:37:11;;;;;;;;;;;;;;;;;;5022960;28;19917;-69
2024/02/27 08:39:36;;;;;;;;;;;;;;;;;;5012223;28;20289;-67
2024/02/27 08:42:04;;;;;;;;;;;;;;;;;;5026334;28;19921;-68
2024/02/27 08:44:32;;;;;;;;;;;;;;;;;;5010719;28;19921;-67
2024/02/27 08:46:59;;;;;;;;;;;;;;;;;;5027057;28;19921;-68
2024/02/27 08:49:25;;;;;;;;;;;;;;;;;;5010486;28;19921;-69
2024/02/27 08:51:52;;;;;;;;;;;;;;;;;;5010997;28;20443;-68
2024/02/27 08:54:18;;;;;;;;;;;;;;;;;;5011206;28;19921;-68
2024/02/27 08:56:44;;;;;;;;;;;;;;;;;;5024184;28;19917;-68
2024/02/27 08:59:12;;;;;;;;;;;;;;;;;;5008033;28;19917;-69
2024/02/27 09:01:37;;;;;;;;;;;;;;;;;;5008244;28;20477;-69
2024/02/27 09:04:03;;;;;;;;;;;;;;;;;;5024359;28;19921;-69
2024/02/27 09:06:28;;;;;;;;;;;;;;;;;;5025161;28;19921;-69
2024/02/27 09:08:54;;;;;;;;;;;;;;;;;;5025392;28;19968;-70
2024/02/27 09:11:19;;;;;;;;;;;;;;;;;;5026801;28;19921;-70
2024/02/27 09:13:44;;;;;;;;;;;;;;;;;;5012841;28;19921;-70
2024/02/27 09:16:10;;;;;;;;;;;;;;;;;;5010782;28;20071;-70
2024/02/27 09:18:38;;;;;;;;;;;;;;;;;;5009942;28;19978;-70
2024/02/27 09:21:06;;;;;;;;;;;;;;;;;;5027151;28;19963;-72
2024/02/27 09:23:31;;;;;;;;;;;;;;;;;;5012097;28;20104;-71
2024/02/27 09:25:57;;;;;;;;;;;;;;;;;;5009593;28;20347;-70
2024/02/27 09:28:22;;;;;;;;;;;;;;;;;;5027792;28;19925;-69
2024/02/27 09:30:48;;;;;;;;;;;;;;;;;;5030113;28;19935;-69
2024/02/27 09:33:13;;;;;;;;;;;;;;;;;;5029258;28;20434;-69
2024/02/27 09:35:39;;;;;;;;;;;;;;;;;;5028292;28;20015;-70
2024/02/27 09:38:06;;;;;;;;;;;;;;;;;;5032358;28;20022;-70
2024/02/27 09:40:32;;;;;;;;;;;;;;;;;;5012185;28;19919;-71
2024/02/27 09:42:57;;;;;;;;;;;;;;;;;;5012831;28;19921;-70
2024/02/27 09:45:30;;;;;;;;;;;;;;;;;;5035754;28;19916;-70
2024/02/27 09:47:55;;;;;;;;;;;;;;;;;;5032235;28;19970;-70
2024/02/27 09:50:21;;;;;;;;;;;;;;;;;;5034820;28;19921;-70
2024/02/27 09:52:46;;;;;;;;;;;;;;;;;;5035744;28;19955;-70
2024/02/27 09:55:12;;;;;;;;;;;;;;;;;;5031236;28;19920;-69
2024/02/27 09:57:37;;;;;;;;;;;;;;;;;;5034488;28;19917;-71
2024/02/27 10:00:02;;;;;;;;;;;;;;;;;;5030569;28;20257;-70
2024/02/27 10:02:28;;;;;;;;;;;;;;;;;;5034585;28;19956;-71
2024/02/27 10:04:53;;;;;;;;;;;;;;;;;;5013383;28;19921;-71
2024/02/27 10:07:18;;;;;;;;;;;;;;;;;;5034514;28;20059;-70
2024/02/27 10:09:44;;;;;;;;;;;;;;;;;;5011964;28;20264;-70
2024/02/27 10:12:09;;;;;;;;;;;;;;;;;;5033261;28;19917;-70
2024/02/27 10:14:36;;;;;;;;;;;;;;;;;;5034311;28;19916;-70
2024/02/27 10:17:03;;;;;;;;;;;;;;;;;;5032553;28;19924;-70
2024/02/27 10:19:28;;;;;;;;;;;;;;;;;;5031648;28;19921;-70
2024/02/27 10:21:55;;;;;;;;;;;;;;;;;;5032413;28;19917;-70
2024/02/27 10:24:21;;;;;;;;;;;;;;;;;;5031893;28;20402;-71
2024/02/27 10:26:46;;;;;;;;;;;;;;;;;;5032592;28;19924;-71
2024/02/27 10:29:14;;;;;;;;;;;;;;;;;;5030966;28;20242;-71
2024/02/27 10:31:39;;;;;;;;;;;;;;;;;;5015150;28;19963;-70
2024/02/27 10:34:07;;;;;;;;;;;;;;;;;;5032740;28;20011;-70
2024/02/27 10:36:32;;;;;;;;;;;;;;;;;;5030669;28;19923;-70
2024/02/27 10:39:00;;;;;;;;;;;;;;;;;;5030780;28;19917;-70
2024/02/27 10:41:29;;;;;;;;;;;;;;;;;;5034797;28;19924;-71
2024/02/27 10:43:57;;;;;;;;;;;;;;;;;;5030593;28;20218;-70
2024/02/27 10:46:23;;;;;;;;;;;;;;;;;;5011145;28;20391;-71
2024/02/27 10:48:48;;;;;;;;;;;;;;;;;;5015109;28;19925;-71
2024/02/27 10:51:13;;;;;;;;;;;;;;;;;;5032661;28;19970;-71
2024/02/27 10:53:38;;;;;;;;;;;;;;;;;;5014772;28;19923;-71
2024/02/27 10:56:04;;;;;;;;;;;;;;;;;;5032215;28;19995;-71
2024/02/27 10:58:31;;;;;;;;;;;;;;;;;;5032531;28;19999;-72
2024/02/27 11:00:57;;;;;;;;;;;;;;;;;;5016182;28;19921;-71
2024/02/27 11:03:22;;;;;;;;;;;;;;;;;;5029791;28;19970;-71
2024/02/27 11:05:48;;;;;;;;;;;;;;;;;;5031730;28;19967;-71
2024/02/27 11:08:13;;;;;;;;;;;;;;;;;;5013579;28;20021;-71
2024/02/27 11:10:38;;;;;;;;;;;;;;;;;;5034495;28;19917;-70
2024/02/27 11:13:06;;;;;;;;;;;;;;;;;;5032952;28;21042;-71
2024/02/27 11:15:34;;;;;;;;;;;;;;;;;;5033526;28;19921;-72
2024/02/27 11:18:00;;;;;;;;;;;;;;;;;;5032544;28;19939;-71
2024/02/27 11:20:25;;;;;;;;;;;;;;;;;;5028578;28;20617;-71
2024/02/27 11:22:50;;;;;;;;;;;;;;;;;;5034999;28;19916;-72
2024/02/27 11:25:18;;;;;;;;;;;;;;;;;;5015613;28;19955;-72
2024/02/27 11:27:46;;;;;;;;;;;;;;;;;;5032704;28;19932;-71
2024/02/27 11:30:11;;;;;;;;;;;;;;;;;;5031576;28;19947;-70
2024/02/27 11:32:37;;;;;;;;;;;;;;;;;;5034089;28;20329;-71
2024/02/27 11:35:02;;;;;;;;;;;;;;;;;;5030562;28;20433;-71
2024/02/27 11:37:27;;;;;;;;;;;;;;;;;;5032157;28;20066;-70
2024/02/27 11:39:53;;;;;;;;;;;;;;;;;;5028289;28;19917;-71
2024/02/27 11:42:18;;;;;;;;;;;;;;;;;;5031393;28;19927;-71
2024/02/27 11:44:47;;;;;;;;;;;;;;;;;;5027569;28;19924;-71
2024/02/27 11:47:12;;;;;;;;;;;;;;;;;;5028596;28;20391;-71
2024/02/27 11:49:39;;;;;;;;;;;;;;;;;;5031868;28;19921;-71
2024/02/27 11:52:05;;;;;;;;;;;;;;;;;;5011049;28;19958;-71
2024/02/27 11:54:33;;;;;;;;;;;;;;;;;;5032677;28;19924;-71
2024/02/27 11:56:58;;;;;;;;;;;;;;;;;;5031419;28;19921;-71
2024/02/27 11:59:23;;;;;;;;;;;;;;;;;;5032557;28;20287;-70
2024/02/27 12:01:49;;;;;;;;;;;;;;;;;;5012469;28;20072;-71
2024/02/27 12:04:14;;;;;;;;;;;;;;;;;;5027130;28;20042;-71
2024/02/27 12:06:39;;;;;;;;;;;;;;;;;;5028086;28;19970;-69
2024/02/27 12:09:12;;;;;;;;;;;;;;;;;;5032229;28;20011;-71
2024/02/27 12:11:41;;;;;;;;;;;;;;;;;;5030193;28;19921;-71
2024/02/27 12:14:06;;;;;;;;;;;;;;;;;;5014932;28;19925;-72
2024/02/27 12:16:31;;;;;;;;;;;;;;;;;;5029708;28;19990;-70
2024/02/27 12:18:59;;;;;;;;;;;;;;;;;;5030550;28;20442;-72
2024/02/27 12:21:27;;;;;;;;;;;;;;;;;;5009900;28;19944;-71
2024/02/27 12:23:52;;;;;;;;;;;;;;;;;;5032853;28;20020;-72
2024/02/27 12:26:18;;;;;;;;;;;;;;;;;;5032964;28;19920;-71
2024/02/27 12:28:43;;;;;;;;;;;;;;;;;;5032234;28;20292;-71
2024/02/27 12:31:08;;;;;;;;;;;;;;;;;;5031702;28;19991;-72
2024/02/27 12:33:33;;;;;;;;;;;;;;;;;;5014454;28;20483;-71
2024/02/27 12:36:02;;;;;;;;;;;;;;;;;;5029153;28;19916;-71
2024/02/27 12:38:27;;;;;;;;;;;;;;;;;;5011931;28;20354;-72
2024/02/27 12:40:55;;;;;;;;;;;;;;;;;;5031060;28;19921;-72
2024/02/27 12:43:20;;;;;;;;;;;;;;;;;;5030438;28;19927;-72
2024/02/27 12:48:41;;;;;;;;;;;;;;;;;;5030603;28;19920;-71
2024/02/27 12:51:09;;;;;;;;;;;;;;;;;;4995351;28;19921;-73
2024/02/27 12:53:34;;;;;;;;;;;;;;;;;;5031559;28;19917;-71
2024/02/27 12:55:59;;;;;;;;;;;;;;;;;;5029138;28;19917;-72
2024/02/27 12:58:24;;;;;;;;;;;;;;;;;;5031294;28;19917;-72
2024/02/27 13:00:50;;;;;;;;;;;;;;;;;;5010253;28;19925;-71
2024/02/27 13:03:18;;;;;;;;;;;;;;;;;;5012751;28;20142;-72
2024/02/27 13:05:43;;;;;;;;;;;;;;;;;;5030272;28;20372;-71
2024/02/27 13:08:11;;;;;;;;;;;;;;;;;;5032065;28;20383;-71
2024/02/27 13:10:36;;;;;;;;;;;;;;;;;;5024165;28;20019;-71
2024/02/27 13:13:01;;;;;;;;;;;;;;;;;;5012646;28;20264;-72
2024/02/27 13:15:27;;;;;;;;;;;;;;;;;;5029585;28;20295;-73
2024/02/27 13:17:52;;;;;;;;;;;;;;;;;;5032762;28;19928;-72
2024/02/27 13:20:17;;;;;;;;;;;;;;;;;;5035292;28;19921;-72
2024/02/27 13:22:43;;;;;;;;;;;;;;;;;;5032773;28;19921;-72
2024/02/27 13:25:11;;;;;;;;;;;;;;;;;;5011709;28;19920;-71
2024/02/27 13:27:36;;;;;;;;;;;;;;;;;;5033856;28;19933;-71
2024/02/27 13:30:04;;;;;;;;;;;;;;;;;;5032076;28;19923;-72
2024/02/27 13:32:30;;;;;;;;;;;;;;;;;;5013682;28;19917;-71
2024/02/27 13:34:55;;;;;;;;;;;;;;;;;;5031625;28;20599;-73
2024/02/27 13:37:23;;;;;;;;;;;;;;;;;;5032385;28;19917;-71
2024/02/27 13:39:48;;;;;;;;;;;;;;;;;;5032027;28;19930;-72
2024/02/27 13:42:14;;;;;;;;;;;;;;;;;;5011988;28;20423;-72
2024/02/27 13:44:41;;;;;;;;;;;;;;;;;;5010696;28;19928;-71
2024/02/27 13:47:09;;;;;;;;;;;;;;;;;;5012801;28;20600;-71
2024/02/27 13:49:35;;;;;;;;;;;;;;;;;;5006409;28;19993;-71
2024/02/27 13:52:00;;;;;;;;;;;;;;;;;;5013505;28;20506;-72
2024/02/27 13:54:28;;;;;;;;;;;;;;;;;;5032748;28;20023;-72
2024/02/27 13:56:58;;;;;;;;;;;;;;;;;;5025180;28;19917;-72
2024/02/27 13:59:23;;;;;;;;;;;;;;;;;;5034096;28;19925;-72
2024/02/27 14:01:48;;;;;;;;;;;;;;;;;;5030439;28;20433;-71
2024/02/27 14:04:16;;;;;;;;;;;;;;;;;;5015948;28;20030;-72
2024/02/27 14:06:41;;;;;;;;;;;;;;;;;;5012024;28;19921;-72
2024/02/27 14:09:09;;;;;;;;;;;;;;;;;;5031541;28;20510;-72
2024/02/27 14:11:39;;;;;;;;;;;;;;;;;;5031328;28;19917;-71
2024/02/27 14:14:04;;;;;;;;;;;;;;;;;;5014093;28;20340;-72
2024/02/27 14:16:32;;;;;;;;;;;;;;;;;;5016060;28;19920;-72
2024/02/27 14:18:57;;;;;;;;;;;;;;;;;;5029316;28;20521;-71
2024/02/27 14:21:24;;;;;;;;;;;;;;;;;;5029827;28;20044;-71
2024/02/27 14:23:50;;;;;;;;;;;;;;;;;;5028701;28;19975;-71
2024/02/27 14:26:15;;;;;;;;;;;;;;;;;;5008753;28;20400;-71
2024/02/27 14:28:45;;;;;;;;;;;;;;;;;;5030172;28;20040;-71
2024/02/27 14:31:13;;;;;;;;;;;;;;;;;;5031835;28;19921;-72
2024/02/27 14:33:43;;;;;;;;;;;;;;;;;;5010599;28;19920;-71
2024/02/27 14:36:11;;;;;;;;;;;;;;;;;;5033761;28;20003;-72
2024/02/27 14:38:36;;;;;;;;;;;;;;;;;;5030005;28;20026;-71
2024/02/27 14:41:01;;;;;;;;;;;;;;;;;;5031710;28;20376;-71
2024/02/27 14:43:27;;;;;;;;;;;;;;;;;;5013271;28;19925;-71
2024/02/27 14:45:53;;;;;;;;;;;;;;;;;;5028484;28;19921;-72
2024/02/27 14:48:19;;;;;;;;;;;;;;;;;;5026962;28;20413;-72
2024/02/27 14:50:47;;;;;;;;;;;;;;;;;;5030105;28;19927;-72
2024/02/27 14:53:14;;;;;;;;;;;;;;;;;;5031868;28;21969;-72
2024/02/27 14:55:39;;;;;;;;;;;;;;;;;;5034216;28;19928;-72
2024/02/27 14:58:04;;;;;;;;;;;;;;;;;;5012667;28;19916;-71
2024/02/27 15:00:30;;;;;;;;;;;;;;;;;;5026274;28;19920;-72
2024/02/27 15:02:57;;;;;;;;;;;;;;;;;;5031013;28;19920;-71
2024/02/27 15:05:23;;;;;;;;;;;;;;;;;;5030036;28;19926;-71
2024/02/27 15:07:48;;;;;;;;;;;;;;;;;;5029784;28;19921;-72
2024/02/27 15:10:13;;;;;;;;;;;;;;;;;;5025870;28;20007;-72
2024/02/27 15:12:41;;;;;;;;;;;;;;;;;;5012565;28;20344;-72
2024/02/27 15:15:09;;;;;;;;;;;;;;;;;;5028244;28;19920;-72
2024/02/27 15:17:36;;;;;;;;;;;;;;;;;;5030712;28;19917;-71
2024/02/27 15:20:05;;;;;;;;;;;;;;;;;;5009929;28;20419;-71
2024/02/27 15:22:33;;;;;;;;;;;;;;;;;;5031390;28;19923;-72
2024/02/27 15:24:58;;;;;;;;;;;;;;;;;;5032153;28;19948;-71
2024/02/27 15:27:24;;;;;;;;;;;;;;;;;;5031068;28;19928;-73
2024/02/27 15:29:49;;;;;;;;;;;;;;;;;;5008489;28;20123;-71
2024/02/27 15:32:14;;;;;;;;;;;;;;;;;;5010674;28;20015;-71
2024/02/27 15:34:48;;;;;;;;;;;;;;;;;;5029972;28;19952;-72
2024/02/27 15:37:14;;;;;;;;;;;;;;;;;;5027905;28;20011;-70
2024/02/27 15:39:39;;;;;;;;;;;;;;;;;;5028698;28;19921;-71
2024/02/27 15:42:04;;;;;;;;;;;;;;;;;;5010698;28;19921;-71
2024/02/27 15:44:33;;;;;;;;;;;;;;;;;;5033427;28;21375;-71
2024/02/27 15:47:01;;;;;;;;;;;;;;;;;;5029623;28;20446;-71
2024/02/27 15:49:26;;;;;;;;;;;;;;;;;;5030954;28;19928;-71
2024/02/27 15:51:51;;;;;;;;;;;;;;;;;;5029257;28;19924;-71
2024/02/27 15:54:17;;;;;;;;;;;;;;;;;;5032088;28;20279;-70
2024/02/27 15:56:45;;;;;;;;;;;;;;;;;;5027141;28;20176;-71
2024/02/27 16:02:29;;;;;;;;;;;;;;;;;;5032471;28;19919;-71
2024/02/27 16:04:54;;;;;;;;;;;;;;;;;;5028520;28;19920;-72
2024/02/27 16:07:22;;;;;;;;;;;;;;;;;;5029873;28;19947;-71
2024/02/27 16:09:50;;;;;;;;;;;;;;;;;;5021871;28;20459;-73
2024/02/27 16:12:15;;;;;;;;;;;;;;;;;;5009697;28;20119;-71
2024/02/27 16:14:44;;;;;;;;;;;;;;;;;;5013053;28;19998;-71
2024/02/27 16:17:09;;;;;;;;;;;;;;;;;;5031153;28;19917;-72
2024/02/27 16:19:34;;;;;;;;;;;;;;;;;;5030761;28;20403;-71
2024/02/27 16:21:59;;;;;;;;;;;;;;;;;;5028766;28;19916;-72
2024/02/27 16:24:25;;;;;;;;;;;;;;;;;;5027473;28;19921;-71
2024/02/27 16:26:56;;;;;;;;;;;;;;;;;;5025202;28;19925;-72
2024/02/27 16:29:24;;;;;;;;;;;;;;;;;;5030274;28;19932;-71
2024/02/27 16:31:52;;;;;;;;;;;;;;;;;;5027501;28;19921;-72
2024/02/27 16:34:17;;;;;;;;;;;;;;;;;;5026601;28;19917;-72
2024/02/27 16:36:42;;;;;;;;;;;;;;;;;;5028541;28;19936;-71
2024/02/27 16:39:08;;;;;;;;;;;;;;;;;;5028770;28;19921;-71
2024/02/27 16:41:33;;;;;;;;;;;;;;;;;;5008595;28;20414;-71
2024/02/27 16:43:58;;;;;;;;;;;;;;;;;;5029108;28;19960;-71
2024/02/27 16:46:24;;;;;;;;;;;;;;;;;;5013069;28;19963;-71
2024/02/27 16:48:52;;;;;;;;;;;;;;;;;;5030407;28;20272;-71
2024/02/27 16:51:17;;;;;;;;;;;;;;;;;;5031590;28;20951;-71
2024/02/27 16:53:42;;;;;;;;;;;;;;;;;;5029844;28;19925;-72
2024/02/27 16:56:08;;;;;;;;;;;;;;;;;;5009563;28;19921;-71
2024/02/27 16:58:36;;;;;;;;;;;;;;;;;;5009158;28;19939;-72
2024/02/27 17:01:01;;;;;;;;;;;;;;;;;;5027378;28;20484;-71
2024/02/27 17:03:29;;;;;;;;;;;;;;;;;;5029753;28;20342;-71
2024/02/27 17:05:56;;;;;;;;;;;;;;;;;;5031121;28;19921;-72
2024/02/27 17:11:12;;;;;;;;;;;;;;;;;;5006724;28;20376;-71
2024/02/27 17:13:37;;;;;;;;;;;;;;;;;;5028782;28;19924;-71
2024/02/27 17:16:05;;;;;;;;;;;;;;;;;;5027881;28;19927;-72
2024/02/27 17:18:31;;;;;;;;;;;;;;;;;;5030072;28;19921;-71
2024/02/27 17:20:56;;;;;;;;;;;;;;;;;;5028128;28;19963;-72