Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:04:35;;;;;;;22.52;15.68;;;;;;;16.74;95.24;97873.09;10245772;28;20085;-52
2023/09/20 00:09:34;;;;;;;23.40;15.93;;;;;;;16.83;94.97;97875.53;10245947;28;20093;-52
2023/09/20 00:14:33;;;;;;;22.58;15.48;;;;;;;16.85;94.52;97862.41;10247074;28;20035;-51
2023/09/20 00:19:32;;;;;;;23.15;16.65;;;;;;;16.89;94.37;97854.44;10245920;28;20050;-51
2023/09/20 00:24:33;;;;;;;27.73;15.45;;;;;;;16.07;93.92;97732.38;10246897;28;20026;-52
2023/09/20 00:29:33;;;;;;;22.60;15.60;;;;;;;16.90;94.35;97850.88;10245129;28;20070;-51
2023/09/20 00:34:32;;;;;;;26.55;16.10;;;;;;;16.88;94.42;97842.19;10243239;28;20481;-52
2023/09/20 00:39:31;;;;;;;23.45;15.13;;;;;;;16.86;94.13;97841.41;10241558;28;20454;-52
2023/09/20 00:44:30;;;;;;;25.55;15.35;;;;;;;16.83;94.18;97835.38;10242636;28;20414;-52
2023/09/20 00:49:29;;;;;;;;;;;;;;;16.81;94.08;97834.53;10242833;28;20026;-52
2023/09/20 00:54:28;;;;;;;23.80;16.57;;;;;;;16.76;94.00;97837.22;10225641;28;19913;-52
2023/09/20 00:59:27;;;;;;;;;;;;;;;16.69;94.68;97830.44;10249760;28;20497;-52
2023/09/20 01:04:28;;;;;;;33.17;19.03;;;;;;;16.28;94.47;97783.38;10250082;28;19925;-52
2023/09/20 01:09:27;;;;;;;30.42;18.50;;;;;;;16.44;94.65;97833.66;10244460;28;20121;-50
2023/09/20 01:14:27;;;;;;;24.58;17.13;;;;;;;16.25;95.18;97834.94;10249704;28;20073;-52
2023/09/20 01:19:28;;;;;;;28.35;18.48;;;;;;;16.18;95.44;97830.75;10248730;28;20533;-52
2023/09/20 01:24:28;;;;;;;31.13;18.95;;;;;;;15.72;95.08;97759.31;10249690;28;20081;-52
2023/09/20 01:29:28;;;;;;;27.27;18.30;;;;;;;16.12;95.18;97843.97;10248829;28;20069;-54
2023/09/20 01:34:27;;;;;;;30.90;19.27;;;;;;;16.07;95.03;97851.94;10249080;28;20136;-52
2023/09/20 01:39:27;;;;;;;28.00;18.20;;;;;;;15.67;95.00;97795.19;10249654;28;20113;-52
2023/09/20 01:44:27;;;;;;;30.55;19.25;;;;;;;15.97;94.73;97839.91;10241708;28;20070;-52
2023/09/20 01:49:27;;;;;;;26.75;17.98;;;;;;;15.94;94.67;97838.22;10246369;28;20501;-54
2023/09/20 01:54:30;;;;;;;30.73;18.80;;;;;;;15.80;94.93;97814.97;10248122;28;20069;-51
2023/09/20 01:59:29;;;;;;;30.00;18.45;;;;;;;15.86;94.92;97838.41;10240160;28;20695;-52
2023/09/20 02:04:28;;;;;;;;;;;;;;;15.83;95.07;97838.47;10247670;28;20244;-54
2023/09/20 02:09:27;;;;;;;28.92;19.17;;;;;;;15.79;95.43;97847.28;10246882;28;20463;-50
2023/09/20 02:14:27;;;;;;;;;;;;;;;15.73;95.97;97839.50;10246712;28;20670;-51
2023/09/20 02:19:25;;;;;;;;;;;;;;;15.72;95.66;97839.56;10245384;28;20384;-52
2023/09/20 02:24:25;;;;;;;29.33;19.65;;;;;;;15.73;95.52;97830.81;10246827;28;20385;-52
2023/09/20 02:29:24;;;;;;;32.70;20.70;;;;;;;15.70;95.48;97836.09;10246058;28;20534;-54
2023/09/20 02:34:23;;;;;;;;;;;;;;;15.68;95.90;97842.22;10244629;28;20490;-52
2023/09/20 02:39:24;;;;;;;32.20;20.35;;;;;;;15.63;95.74;97846.69;10249036;28;19945;-51
2023/09/20 02:44:23;;;;;;;30.48;19.75;;;;;;;15.57;96.79;97862.47;10246432;28;20054;-49
2023/09/20 02:49:22;;;;;;;;;;;;;;;15.53;96.75;97863.47;10247075;28;20100;-52
2023/09/20 02:54:20;;;;;;;19.47;11.53;;;;;;;15.44;96.84;97866.25;10249038;28;20385;-50
2023/09/20 02:59:20;;;;;;;;;;;;;;;15.27;96.90;97860.44;10243995;28;20033;-48
2023/09/20 03:04:18;;;;;;;26.17;16.38;;;;;;;15.23;96.96;97855.28;10248050;28;20004;-50
2023/09/20 03:09:17;;;;;;;;;;;;;;;15.23;96.78;97860.50;10243735;28;20113;-49
2023/09/20 03:14:17;;;;;;;53.67;19.98;;;;;;;15.26;96.80;97851.75;10247618;28;19922;-48
2023/09/20 03:19:20;;;;;;;68.85;22.20;;;;;;;15.02;97.54;97819.06;10247100;28;20062;-50
2023/09/20 03:24:19;;;;;;;46.85;22.88;;;;;;;15.25;97.60;97858.72;10247168;28;20070;-51
2023/09/20 03:29:18;;;;;;;;;;;;;;;15.34;97.09;97854.22;10248439;28;20133;-50
2023/09/20 03:34:16;;;;;;;61.97;23.98;;;;;;;15.36;97.00;97861.13;10247098;28;19913;-51
2023/09/20 03:39:15;;;;;;;;;;;;;;;15.45;97.17;97860.09;10243070;28;20141;-52
2023/09/20 03:44:14;;;;;;;105.53;22.40;;;;;;;15.49;97.13;97859.16;10241409;28;19916;-51
2023/09/20 03:49:14;;;;;;;;;;;;;;;15.56;97.46;97852.06;10241193;28;20061;-52
2023/09/20 03:54:13;;;;;;;135.23;28.13;;;;;;;15.62;97.90;97850.19;10240598;28;19952;-52
2023/09/20 03:59:12;;;;;;;;;;;;;;;15.72;97.92;97855.25;10241747;28;20101;-52
2023/09/20 04:04:11;;;;;;;121.05;26.45;;;;;;;15.77;97.67;97850.78;10240592;28;19918;-52
2023/09/20 04:09:10;;;;;;;;;;;;;;;15.82;97.70;97851.56;10239228;28;20027;-52
2023/09/20 04:14:09;;;;;;;104.25;28.10;;;;;;;15.82;97.41;97849.81;10243299;28;20474;-52
2023/09/20 04:19:08;;;;;;;112.07;24.23;;;;;;;15.71;97.43;97853.50;10242575;28;20073;-52
2023/09/20 04:24:07;;;;;;;;;;;;;;;15.67;97.91;97852.72;10224060;28;20038;-51
2023/09/20 04:29:06;;;;;;;108.53;25.73;;;;;;;15.72;98.42;97855.25;10246942;28;20432;-51
2023/09/20 04:34:05;;;;;;;;;;;;;;;15.69;98.01;97856.16;10249504;28;20138;-51
2023/09/20 04:39:06;;;;;;;95.83;22.57;;;;;;;15.55;98.49;97853.84;10248299;28;19966;-52
2023/09/20 04:44:05;;;;;;;88.13;24.75;;;;;;;15.67;98.63;97864.03;10248736;28;20658;-50
2023/09/20 04:49:08;;;;;;;206.15;32.65;;;;;;;15.80;98.60;97875.16;10248355;28;20535;-51
2023/09/20 04:54:07;;;;;;;57.33;20.10;;;;;;;15.77;98.81;97875.19;10250069;28;20089;-51
2023/09/20 04:59:08;;;;;;;54.03;22.00;;;;;;;15.84;99.06;97884.66;10246911;28;20054;-51
2023/09/20 05:04:07;;;;;;;95.45;22.65;;;;;;;15.84;98.90;97886.44;10243988;28;20470;-51
2023/09/20 05:09:06;;;;;;;78.82;21.98;;;;;;;15.85;98.76;97880.28;10213911;28;20130;-51
2023/09/20 05:14:05;;;;;;;;;;;;;;;15.81;98.66;97895.22;10247849;28;20039;-51
2023/09/20 05:19:04;;;;;;;98.30;25.03;;;;;;;15.78;99.34;97897.81;10236662;28;19918;-51
2023/09/20 05:24:04;;;;;;;;;;;;;;;15.85;98.96;97911.69;10241009;28;20026;-51
2023/09/20 05:29:03;;;;;;;102.60;25.10;;;;;;;15.89;98.99;97913.38;10230125;28;20125;-51
2023/09/20 05:34:02;;;;;;;77.10;22.13;;;;;;;15.88;99.10;97912.50;10244522;28;20117;-50
2023/09/20 05:39:06;;;;;;;;;;;;;;;15.71;99.39;97932.00;10246497;28;20475;-49
2023/09/20 05:44:05;;;;;;;93.00;22.65;;;;;;;15.62;99.47;97933.03;10250895;28;19957;-51
2023/09/20 05:49:04;;;;;;;81.95;20.92;;;;;;;15.55;100.00;97940.16;10247609;28;20081;-50
2023/09/20 05:54:04;;;;;;;;;;;;;;;15.74;100.00;97942.41;10245652;28;20034;-52
2023/09/20 05:59:04;;;;;;;64.55;22.35;;;;;;;15.93;100.00;97937.69;10248249;28;20448;-52
2023/09/20 06:04:04;;;;;;;56.60;22.60;;;;;;;16.17;99.74;97941.59;10249945;28;20089;-52
2023/09/20 06:09:03;;;;;;;59.80;22.45;;;;;;;16.37;100.00;97941.19;10244899;28;20926;-51
2023/09/20 06:14:04;;;;;;;51.83;20.35;;;;;;;16.69;99.11;97946.56;10250139;28;20074;-52
2023/09/20 06:19:03;;;;;;;38.63;20.45;;;;;;;16.75;97.95;97950.84;10237710;28;20104;-52
2023/09/20 06:24:02;;;;;;;33.50;18.65;;;;;;;16.89;97.70;97954.03;10245275;28;20038;-52
2023/09/20 06:29:02;;;;;;;30.15;18.98;;;;;;;16.59;96.81;97944.22;10238354;28;20133;-52
2023/09/20 06:34:02;;;;;;;29.55;16.05;;;;;;;16.50;97.26;97933.03;10237313;28;20070;-51
2023/09/20 06:39:05;;;;;;;25.48;17.13;;;;;;;16.88;96.82;97978.50;10232495;28;20122;-52
2023/09/20 06:44:04;;;;;;;22.65;16.50;;;;;;;17.19;95.35;97982.16;10235389;28;20069;-50
2023/09/20 06:49:03;;;;;;;21.85;16.23;;;;;;;17.12;95.37;97936.88;10224644;28;20129;-52
2023/09/20 06:54:03;;;;;;;24.45;15.68;;;;;;;17.72;93.13;97986.06;10228060;28;20030;-53
2023/09/20 06:59:02;;;;;;;23.90;14.02;;;;;;;17.86;93.52;97990.16;10236332;28;20145;-51
2023/09/20 07:04:01;;;;;;;18.77;13.10;;;;;;;17.99;91.09;97952.16;10217494;28;20053;-54
2023/09/20 07:09:00;;;;;;;18.02;13.13;;;;;;;18.34;89.21;97984.47;10230131;28;20128;-52
2023/09/20 07:13:59;;;;;;;16.35;13.65;;;;;;;18.42;88.73;97990.34;10231040;28;20476;-53
2023/09/20 07:19:04;;;;;;;18.42;13.88;;;;;;;18.54;87.30;97968.09;10230891;28;20121;-51
2023/09/20 07:24:06;;;;;;;19.88;13.52;;;;;;;18.55;87.22;97982.94;10221775;28;20494;-52
2023/09/20 07:29:06;;;;;;;18.75;14.07;;;;;;;18.68;86.29;97980.81;10221278;28;20794;-52
2023/09/20 07:34:06;;;;;;;20.27;13.50;;;;;;;18.69;85.72;97982.56;10220270;28;20133;-52
2023/09/20 07:39:08;;;;;;;16.55;12.68;;;;;;;18.82;85.86;97970.78;10228246;28;20133;-52
2023/09/20 07:44:07;;;;;;;17.17;12.98;;;;;;;19.30;85.10;97970.16;10231513;28;20158;-52
2023/09/20 07:49:13;;;;;;;17.45;13.88;;;;;;;19.66;83.25;97967.22;10236612;28;20117;-52
2023/09/20 07:54:14;;;;;;;17.75;14.43;;;;;;;19.69;82.42;97966.25;10238799;28;20169;-52
2023/09/20 07:59:13;;;;;;;19.38;13.75;;;;;;;19.66;81.88;97968.06;10237169;28;20481;-52
2023/09/20 08:04:17;;;;;;;16.05;14.35;;;;;;;19.43;82.21;97976.72;10235460;28;20141;-52
2023/09/20 08:09:17;;;;;;;18.13;12.20;;;;;;;18.65;86.03;97939.72;10228560;28;20134;-52
2023/09/20 08:14:16;;;;;;;15.18;10.98;;;;;;;18.47;87.34;97967.41;10235933;28;20125;-52
2023/09/20 09:01:20;;;;;;;16.10;7.97;;;;;;;20.36;81.68;97939.28;10210599;28;20150;-53
2023/09/20 09:06:19;;;;;;;10.75;7.03;;;;;;;20.00;79.71;97851.00;10222883;28;20125;-53
2023/09/20 09:11:18;;;;;;;11.93;6.70;;;;;;;20.77;77.82;97940.31;10222907;28;20805;-53
2023/09/20 09:16:21;;;;;;;9.88;5.78;;;;;;;20.65;73.39;97917.94;10221647;28;20053;-53
2023/09/20 09:21:20;;;;;;;10.82;5.25;;;;;;;20.79;70.88;97882.25;10214565;28;20129;-54
2023/09/20 09:26:20;;;;;;;8.85;5.57;;;;;;;21.19;70.50;97922.84;10227351;28;20482;-54
2023/09/20 09:31:19;;;;;;;8.30;5.53;;;;;;;21.50;68.66;97922.44;10234427;28;20145;-53
2023/09/20 09:36:19;;;;;;;8.50;4.40;;;;;;;21.65;68.17;97863.69;10236856;28;20046;-53
2023/09/20 09:41:19;;;;;;;10.20;5.32;;;;;;;22.34;67.99;97910.84;10228633;28;20114;-54
2023/09/20 09:46:18;;;;;;;12.95;4.63;;;;;;;22.70;66.71;97901.25;10222851;28;20130;-53
2023/09/20 09:51:17;;;;;;;9.52;4.20;;;;;;;22.88;63.64;97888.94;10230620;28;20038;-53
2023/09/20 09:56:16;;;;;;;6.40;3.80;;;;;;;23.12;61.16;97887.75;10229449;28;20117;-54
2023/09/20 10:01:17;;;;;;;6.32;3.80;;;;;;;23.52;61.50;97869.88;10231578;28;20117;-53
2023/09/20 10:06:23;;;;;;;5.45;3.35;;;;;;;23.87;60.52;97848.63;10238166;28;20113;-53
2023/09/20 10:11:23;;;;;;;4.10;3.30;;;;;;;24.44;57.63;97875.56;10233376;28;20141;-53
2023/09/20 10:16:24;;;;;;;6.78;3.65;;;;;;;24.64;54.85;97870.97;10237974;28;20117;-53
2023/09/20 10:21:26;;;;;;;5.47;4.00;;;;;;;25.00;53.22;97867.19;10237847;28;20121;-53
2023/09/20 10:26:26;;;;;;;5.72;2.90;;;;;;;25.09;49.62;97864.84;10233120;28;20121;-54
2023/09/20 10:31:29;;;;;;;4.38;3.08;;;;;;;25.15;48.96;97847.69;10231453;28;20125;-53
2023/09/20 10:36:30;;;;;;;7.07;3.35;;;;;;;25.37;48.48;97849.09;10229189;28;20160;-53
2023/09/20 10:41:39;;;;;;;8.07;3.70;;;;;;;25.43;47.26;97846.03;10244605;28;20058;-54
2023/09/20 10:46:38;;;;;;;8.82;3.95;;;;;;;25.79;47.63;97840.34;10235926;28;20133;-54
2023/09/20 10:51:41;;;;;;;8.10;4.57;;;;;;;26.24;47.91;97840.25;10234634;28;20101;-54
2023/09/20 10:56:50;;;;;;;9.38;4.45;;;;;;;26.31;46.65;97826.47;10236390;28;20450;-54
2023/09/20 11:01:53;;;;;;;10.10;4.22;;;;;;;25.96;46.46;97778.13;10229780;28;20061;-54
2023/09/20 11:06:54;;;;;;;13.40;4.47;;;;;;;25.67;47.02;97766.69;10227132;28;20122;-54
2023/09/20 11:11:53;;;;;;;9.25;4.30;;;;;;;25.90;47.86;97815.72;10235306;28;20118;-54
2023/09/20 11:16:52;;;;;;;7.80;4.32;;;;;;;26.04;46.99;97812.22;10243632;28;20109;-53
2023/09/20 11:21:51;;;;;;;7.88;4.30;;;;;;;25.88;47.76;97801.72;10234196;28;20105;-54
2023/09/20 11:26:52;;;;;;;10.18;4.68;;;;;;;26.32;47.89;97792.72;10238670;28;20022;-54
2023/09/20 11:31:58;;;;;;;8.63;4.57;;;;;;;26.40;47.60;97762.97;10228130;28;20067;-54
2023/09/20 11:36:57;;;;;;;10.57;4.93;;;;;;;26.58;46.96;97789.25;10228873;28;20184;-54
2023/09/20 11:42:04;;;;;;;10.80;4.78;;;;;;;26.85;46.63;97771.56;10233625;28;20478;-54
2023/09/20 11:47:03;;;;;;;10.60;5.30;;;;;;;27.06;46.35;97766.59;10234065;28;20204;-54
2023/09/20 11:52:03;;;;;;;10.82;5.20;;;;;;;27.28;46.06;97765.97;10221980;28;20121;-54
2023/09/20 11:57:04;;;;;;;8.35;5.40;;;;;;;27.46;46.56;97762.06;10231474;28;20160;-54
2023/09/20 12:02:03;;;;;;;26.00;7.13;;;;;;;27.61;46.27;97761.00;10236041;28;20138;-54
2023/09/20 12:07:02;;;;;;;10.05;5.30;;;;;;;27.69;45.47;97747.13;10215962;28;20168;-53
2023/09/20 12:12:05;;;;;;;11.27;5.70;;;;;;;27.77;45.43;97720.75;10215628;28;20081;-55
2023/09/20 12:17:06;;;;;;;12.00;5.43;;;;;;;27.49;45.03;97740.53;10224812;28;20581;-54
2023/09/20 12:22:05;;;;;;;13.20;5.38;;;;;;;27.62;45.77;97746.69;10238237;28;20089;-54
2023/09/20 12:27:05;;;;;;;15.32;5.65;;;;;;;27.55;44.28;97721.44;10228724;28;20026;-53
2023/09/20 12:32:04;;;;;;;15.18;5.88;;;;;;;27.66;44.33;97730.47;10224905;28;20121;-53
2023/09/20 12:37:04;;;;;;;17.48;6.72;;;;;;;27.68;42.84;97734.78;10222170;28;20125;-53
2023/09/20 12:42:03;;;;;;;20.77;8.13;;;;;;;27.72;43.03;97725.56;10229524;28;20069;-54
2023/09/20 12:47:02;;;;;;;17.15;8.27;;;;;;;27.38;42.87;97737.75;10233690;28;20038;-54
2023/09/20 12:52:03;;;;;;;13.90;6.88;;;;;;;27.47;43.38;97726.47;10232955;28;20034;-53
2023/09/20 12:57:02;;;;;;;19.27;7.38;;;;;;;27.60;42.89;97721.13;10238615;28;20475;-53
2023/09/20 13:02:01;;;;;;;19.90;7.38;;;;;;;27.59;42.22;97704.28;10237234;28;20081;-53
2023/09/20 13:07:00;;;;;;;20.15;7.60;;;;;;;27.69;42.84;97716.94;10236500;28;20114;-54
2023/09/20 13:11:59;;;;;;;21.75;7.65;;;;;;;27.86;42.06;97707.72;10226710;28;20356;-54
2023/09/20 13:16:58;;;;;;;21.73;7.40;;;;;;;27.70;41.33;97706.16;10240578;28;20081;-54
2023/09/20 13:21:59;;;;;;;19.88;8.00;;;;;;;27.50;41.46;97683.59;10234024;28;20114;-54
2023/09/20 13:26:58;;;;;;;24.02;8.98;;;;;;;27.66;41.62;97699.38;10221366;28;20562;-55
2023/09/20 13:31:57;;;;;;;17.77;7.70;;;;;;;27.73;41.00;97695.28;10237935;28;20854;-54
2023/09/20 13:36:57;;;;;;;20.55;7.15;;;;;;;27.65;41.14;97681.66;10223554;28;20417;-53
2023/09/20 13:41:56;;;;;;;20.45;8.10;;;;;;;27.79;40.85;97689.50;10230196;28;20118;-53
2023/09/20 13:46:56;;;;;;;22.58;8.73;;;;;;;27.89;41.22;97684.34;10244896;28;20034;-53
2023/09/20 13:51:55;;;;;;;19.75;7.88;;;;;;;27.71;42.50;97691.88;10209977;28;20070;-53
2023/09/20 13:56:54;;;;;;;18.35;7.43;;;;;;;27.42;42.34;97697.44;10235025;28;20028;-54
2023/09/20 14:01:53;;;;;;;19.83;7.28;;;;;;;27.30;43.70;97697.44;10222938;28;20031;-54
2023/09/20 14:06:52;;;;;;;16.88;7.13;;;;;;;26.82;45.54;97695.38;10222573;28;20092;-55
2023/09/20 14:11:51;;;;;;;18.95;7.95;;;;;;;26.60;46.81;97697.78;10231783;28;20069;-53
2023/09/20 14:16:51;;;;;;;16.85;7.53;;;;;;;26.13;47.51;97668.00;10229223;28;20110;-53
2023/09/20 14:21:50;;;;;;;16.58;8.05;;;;;;;26.31;48.14;97704.09;10239171;28;20066;-54
2023/09/20 14:26:51;;;;;;;16.10;8.45;;;;;;;26.26;48.42;97697.38;10235624;28;20027;-57
2023/09/20 14:31:50;;;;;;;20.60;7.95;;;;;;;26.18;48.66;97679.19;10244683;28;20070;-54
2023/09/20 14:36:49;;;;;;;17.85;8.40;;;;;;;26.38;48.13;97671.75;10242483;28;20121;-54
2023/09/20 14:41:48;;;;;;;20.92;8.10;;;;;;;26.17;48.75;97653.56;10243111;28;20054;-54
2023/09/20 14:46:47;;;;;;;19.45;8.18;;;;;;;26.36;48.56;97674.50;10237338;28;20030;-54
2023/09/20 14:51:47;;;;;;;22.42;8.57;;;;;;;26.42;48.42;97673.25;10244521;28;20038;-54
2023/09/20 14:56:46;;;;;;;18.08;7.63;;;;;;;26.52;47.58;97671.69;10244133;28;20080;-54
2023/09/20 15:01:45;;;;;;;18.67;8.23;;;;;;;26.26;47.51;97638.84;10236039;28;20070;-54
2023/09/20 15:06:44;;;;;;;17.83;7.05;;;;;;;26.32;46.86;97673.88;10241203;28;20113;-55
2023/09/20 15:11:44;;;;;;;20.73;8.27;;;;;;;26.24;47.43;97664.69;10241158;28;20049;-54
2023/09/20 15:16:43;;;;;;;18.73;8.27;;;;;;;26.22;47.04;97669.25;10241486;28;20122;-59
2023/09/20 15:21:41;;;;;;;17.15;8.07;;;;;;;26.19;47.25;97674.75;10237198;28;20114;-56
2023/09/20 15:26:40;;;;;;;23.17;8.20;;;;;;;26.13;48.54;97683.97;10235841;28;20038;-54
2023/09/20 15:31:39;;;;;;;17.65;8.35;;;;;;;25.94;49.51;97689.63;10227391;28;20573;-53
2023/09/20 15:36:38;;;;;;;18.25;8.52;;;;;;;25.73;49.88;97686.53;10230785;28;20489;-53
2023/09/20 15:41:39;;;;;;;19.73;9.15;;;;;;;25.52;50.77;97686.06;10236578;28;20394;-53
2023/09/20 15:46:40;;;;;;;14.23;8.88;;;;;;;25.55;50.82;97703.66;10224030;28;20113;-53
2023/09/20 15:51:39;;;;;;;25.20;10.30;;;;;;;25.63;51.16;97701.38;10234473;28;20066;-54
2023/09/20 15:56:39;;;;;;;20.25;9.30;;;;;;;25.60;51.73;97702.44;10240882;28;20413;-54
2023/09/20 16:01:38;;;;;;;20.83;10.05;;;;;;;25.50;52.45;97706.56;10237900;28;20577;-53
2023/09/20 16:06:37;;;;;;;24.33;10.98;;;;;;;25.35;53.14;97710.19;10201709;28;20073;-53
2023/09/20 16:11:36;;;;;;;20.58;10.50;;;;;;;25.14;53.92;97713.22;10235472;28;20072;-53
2023/09/20 16:16:38;;;;;;;21.85;10.48;;;;;;;24.90;55.45;97707.59;10228841;28;20026;-54
2023/09/20 16:21:37;;;;;;;27.63;11.93;;;;;;;24.63;56.90;97712.69;10241415;28;20125;-55
2023/09/20 16:26:37;;;;;;;23.60;11.32;;;;;;;24.22;57.98;97690.28;10252164;28;20066;-54
2023/09/20 16:31:37;;;;;;;26.50;10.77;;;;;;;24.03;58.96;97702.84;10244668;28;20486;-55
2023/09/20 16:36:36;;;;;;;19.83;10.85;;;;;;;23.89;60.12;97732.78;10251865;28;20109;-52
2023/09/20 16:41:39;;;;;;;24.35;11.57;;;;;;;23.63;60.57;97724.47;10252987;28;20030;-56
2023/09/20 16:46:39;;;;;;;26.83;12.32;;;;;;;23.37;61.76;97738.19;10250015;28;20070;-52
2023/09/20 16:51:38;;;;;;;27.48;11.45;;;;;;;23.16;62.65;97732.25;10242819;28;20475;-53
2023/09/20 16:56:37;;;;;;;22.25;11.50;;;;;;;22.98;63.58;97748.16;10252639;28;20125;-53
2023/09/20 17:01:36;;;;;;;25.75;11.43;;;;;;;22.84;63.69;97755.09;10251654;28;20456;-53
2023/09/20 17:06:36;;;;;;;27.58;11.52;;;;;;;22.46;64.73;97724.31;10245368;28;20117;-53
2023/09/20 17:11:35;;;;;;;23.05;11.20;;;;;;;22.51;65.80;97769.03;10246719;28;20121;-53
2023/09/20 17:16:34;;;;;;;21.08;10.88;;;;;;;22.37;66.99;97773.19;10244622;28;20117;-52
2023/09/20 17:21:33;;;;;;;26.02;11.10;;;;;;;22.28;66.98;97781.56;10250210;28;20205;-54
2023/09/20 17:26:32;;;;;;;20.25;11.05;;;;;;;22.19;67.97;97784.66;10249222;28;20181;-52
2023/09/20 17:31:32;;;;;;;22.55;12.05;;;;;;;21.94;68.98;97769.94;10251723;28;20126;-52
2023/09/20 17:36:35;;;;;;;24.20;12.98;;;;;;;21.92;69.68;97787.63;10244458;28;20053;-52
2023/09/20 17:41:34;;;;;;;26.40;13.40;;;;;;;21.93;70.38;97797.25;10244774;28;20081;-55
2023/09/20 17:46:35;;;;;;;28.88;13.77;;;;;;;21.77;71.31;97790.97;10245815;28;20069;-52
2023/09/20 17:51:34;;;;;;;25.92;12.68;;;;;;;21.66;72.75;97791.44;10239425;28;20129;-52
2023/09/20 17:56:33;;;;;;;25.50;12.90;;;;;;;20.87;73.36;97712.22;10244062;28;20181;-53
2023/09/20 18:01:32;;;;;;;20.88;12.13;;;;;;;20.98;75.28;97804.06;10244411;28;20056;-52
2023/09/20 18:06:31;;;;;;;27.83;13.20;;;;;;;21.17;74.83;97827.88;10240718;28;20066;-52
2023/09/20 18:11:30;;;;;;;27.83;14.32;;;;;;;21.19;74.83;97838.38;10243337;28;20121;-53
2023/09/20 18:16:29;;;;;;;23.33;12.93;;;;;;;21.14;75.18;97830.66;10243087;28;20030;-53
2023/09/20 18:21:30;;;;;;;25.80;13.40;;;;;;;21.14;75.45;97831.53;10243128;28;20065;-52
2023/09/20 18:26:29;;;;;;;20.33;13.10;;;;;;;21.12;76.12;97833.41;10203965;28;20085;-52
2023/09/20 18:31:32;;;;;;;23.95;14.40;;;;;;;21.07;76.46;97839.78;10234132;28;20038;-52
2023/09/20 18:36:34;;;;;;;28.75;13.98;;;;;;;21.05;77.00;97847.75;10242722;28;20109;-54
2023/09/20 18:41:33;;;;;;;31.40;15.27;;;;;;;20.93;78.73;97843.84;10242380;28;20552;-53
2023/09/20 18:46:31;;;;;;;23.52;14.13;;;;;;;20.82;78.86;97834.66;10238300;28;20125;-52
2023/09/20 18:51:30;;;;;;;30.02;13.80;;;;;;;20.34;78.62;97768.00;10241862;28;20140;-53
2023/09/20 18:56:29;;;;;;;28.55;14.68;;;;;;;20.75;78.47;97852.53;10235440;28;20029;-53
2023/09/20 19:01:29;;;;;;;30.35;16.00;;;;;;;20.74;78.79;97849.94;10246517;28;20034;-53
2023/09/20 19:06:29;;;;;;;31.58;15.27;;;;;;;20.70;78.55;97842.16;10237134;28;20517;-53
2023/09/20 19:11:28;;;;;;;26.73;15.50;;;;;;;20.62;78.80;97832.84;10246293;28;20077;-51
2023/09/20 19:16:28;;;;;;;26.17;14.80;;;;;;;20.58;79.29;97841.78;10240654;28;20034;-51
2023/09/20 19:21:31;;;;;;;34.17;16.58;;;;;;;20.46;79.55;97838.72;10244941;28;20867;-53
2023/09/20 19:26:31;;;;;;;28.90;15.18;;;;;;;20.28;80.21;97834.13;10245470;28;20070;-52
2023/09/20 19:31:30;;;;;;;28.88;16.80;;;;;;;20.17;80.67;97831.91;10238951;28;20113;-52
2023/09/20 19:36:29;;;;;;;24.55;15.95;;;;;;;19.97;80.93;97806.31;10243041;28;20037;-52
2023/09/20 19:41:29;;;;;;;29.65;15.57;;;;;;;19.98;81.69;97825.66;10234864;28;20075;-52
2023/09/20 19:46:28;;;;;;;29.30;15.93;;;;;;;19.84;83.06;97829.66;10244343;28;20084;-53
2023/09/20 19:51:28;;;;;;;34.35;17.42;;;;;;;19.43;83.54;97770.56;10237905;28;20133;-53
2023/09/20 19:56:34;;;;;;;29.48;17.05;;;;;;;19.66;83.68;97810.09;10243660;28;20056;-52
2023/09/20 20:01:34;;;;;;;27.98;18.33;;;;;;;19.33;83.67;97767.44;10234230;28;20117;-52
2023/09/20 20:06:33;;;;;;;34.70;18.17;;;;;;;18.90;84.33;97716.34;10239129;28;20493;-52
2023/09/20 20:11:32;;;;;;;35.08;18.92;;;;;;;19.51;84.71;97841.34;10239486;28;20485;-54
2023/09/20 20:16:33;;;;;;;27.15;17.17;;;;;;;19.41;84.91;97839.03;10235801;28;20061;-53
2023/09/20 20:21:32;;;;;;;30.25;16.75;;;;;;;19.28;85.38;97819.38;10237121;28;20125;-53
2023/09/20 20:26:35;;;;;;;32.45;17.08;;;;;;;19.35;85.66;97841.91;10237117;28;20108;-52
2023/09/20 20:31:36;;;;;;;28.27;16.95;;;;;;;19.27;85.76;97846.56;10235974;28;20141;-51
2023/09/20 20:36:35;;;;;;;32.00;17.80;;;;;;;19.22;85.88;97837.97;10238456;28;20117;-52
2023/09/20 20:41:36;;;;;;;31.13;19.63;;;;;;;19.10;86.26;97830.50;10238951;28;20489;-51
2023/09/20 20:46:35;;;;;;;31.67;21.25;;;;;;;19.10;86.99;97839.25;10237143;28;20082;-51
2023/09/20 20:51:34;;;;;;;33.70;22.00;;;;;;;18.98;87.27;97840.53;10238202;28;20117;-51
2023/09/20 20:56:35;;;;;;;31.95;18.52;;;;;;;18.79;88.38;97847.31;10238064;28;20026;-52
2023/09/20 21:01:36;;;;;;;31.20;19.98;;;;;;;18.72;88.27;97845.81;10237885;28;20077;-50
2023/09/20 21:06:38;;;;;;;33.45;20.30;;;;;;;18.60;88.91;97839.13;10229979;28;20121;-52
2023/09/20 21:11:39;;;;;;;33.58;22.25;;;;;;;18.45;89.34;97836.97;10243980;28;20113;-52
2023/09/20 21:16:38;;;;;;;33.80;21.63;;;;;;;17.84;89.63;97740.78;10237410;28;20093;-49
2023/09/20 21:21:37;;;;;;;35.83;21.85;;;;;;;18.33;89.94;97838.22;10245848;28;20125;-51
2023/09/20 21:26:37;;;;;;;42.15;22.17;;;;;;;18.06;90.11;97793.53;10235531;28;20070;-51
2023/09/20 21:31:41;;;;;;;39.47;22.20;;;;;;;18.29;90.21;97836.59;10245682;28;20110;-51
2023/09/20 21:36:40;;;;;;;36.42;21.80;;;;;;;18.23;90.23;97827.16;10243603;28;20493;-50
2023/09/20 21:41:39;;;;;;;36.35;21.63;;;;;;;18.23;90.10;97815.78;10244670;28;20564;-51
2023/09/20 21:46:38;;;;;;;39.60;23.83;;;;;;;18.14;90.23;97825.66;10244633;28;20673;-52
2023/09/20 21:51:37;;;;;;;38.05;23.30;;;;;;;18.07;90.47;97831.13;10244261;28;20109;-52
2023/09/20 21:56:37;;;;;;;36.50;24.98;;;;;;;17.73;90.37;97776.97;10244357;28;20117;-52
2023/09/20 22:01:35;;;;;;;37.63;23.05;;;;;;;17.97;90.58;97817.44;10242949;28;20118;-52
2023/09/20 22:06:35;;;;;;;36.08;23.67;;;;;;;17.91;91.22;97807.09;10240644;28;20109;-52
2023/09/20 22:11:35;;;;;;;36.05;23.92;;;;;;;17.84;91.80;97803.78;10234095;28;20057;-52
2023/09/20 22:16:34;;;;;;;36.30;24.75;;;;;;;17.78;91.82;97817.13;10237002;28;20038;-52
2023/09/20 22:21:33;;;;;;;37.35;24.63;;;;;;;17.77;92.19;97805.72;10240358;28;20057;-52
2023/09/20 22:26:32;;;;;;;35.03;23.52;;;;;;;17.71;92.54;97798.03;10240973;28;20037;-50
2023/09/20 22:31:32;;;;;;;;;;;;;;;17.69;92.42;97807.69;10245171;28;20109;-52
2023/09/20 22:36:31;;;;;;;41.45;24.98;;;;;;;17.65;92.36;97800.81;10247876;28;19953;-53
2023/09/20 22:41:30;;;;;;;;;;;;;;;17.62;92.33;97794.81;10247299;28;20109;-52
2023/09/20 22:46:29;;;;;;;39.83;23.55;;;;;;;17.54;91.92;97789.75;10247783;28;19957;-52
2023/09/20 22:51:28;;;;;;;;;;;;;;;17.45;91.95;97792.63;10241665;28;20030;-52
2023/09/20 22:56:29;;;;;;;37.53;22.53;;;;;;;17.40;91.90;97791.91;10244251;28;20005;-51
2023/09/20 23:01:28;;;;;;;45.45;25.17;;;;;;;17.33;92.10;97788.59;10242243;28;20093;-52
2023/09/20 23:06:27;;;;;;;37.33;23.42;;;;;;;17.29;92.14;97785.22;10219062;28;20475;-52
2023/09/20 23:11:32;;;;;;;35.72;21.23;;;;;;;17.26;92.06;97780.06;10203607;28;20526;-52
2023/09/20 23:16:31;;;;;;;38.70;20.60;;;;;;;17.23;91.88;97789.75;10223488;28;20070;-52
2023/09/20 23:21:34;;;;;;;35.58;21.80;;;;;;;17.15;92.33;97779.47;10221099;28;20470;-52
2023/09/20 23:26:36;;;;;;;33.33;21.70;;;;;;;17.16;92.35;97780.34;10222894;28;20081;-52
2023/09/20 23:31:37;;;;;;;37.88;23.23;;;;;;;17.10;92.99;97789.25;10214434;28;20126;-52
2023/09/20 23:36:38;;;;;;;36.90;22.23;;;;;;;16.86;93.87;97781.13;10215270;28;20567;-51
2023/09/20 23:41:37;;;;;;;36.80;21.73;;;;;;;16.97;93.12;97791.31;10233020;28;20060;-51
2023/09/20 23:46:36;;;;;;;32.47;20.45;;;;;;;16.90;93.12;97782.75;10237989;28;20469;-52