Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:57;;;;;;;9.10;1.90;;;6.60;64.40;;;;;;5450842;26;20517;-72
2024/04/16 00:03:22;;;;;;;5.83;1.90;;;6.50;63.80;;;;;;5451237;26;20321;-72
2024/04/16 00:05:47;;;;;;;4.93;1.80;;;6.50;63.90;;;;;;5448642;26;20395;-73
2024/04/16 00:08:13;;;;;;;6.97;2.00;;;6.50;62.50;;;;;;5450586;26;20317;-73
2024/04/16 00:10:38;;;;;;;4.57;1.70;;;6.60;61.90;;;;;;5450680;26;20819;-72
2024/04/16 00:13:04;;;;;;;5.88;1.50;;;6.50;61.80;;;;;;5450521;26;20321;-73
2024/04/16 00:15:30;;;;;;;3.55;1.63;;;6.50;61.40;;;;;;5450146;26;20359;-73
2024/04/16 00:17:55;;;;;;;2.87;1.30;;;6.50;61.10;;;;;;5450529;26;20748;-72
2024/04/16 00:20:21;;;;;;;4.97;1.67;;;6.60;60.70;;;;;;5450289;26;20325;-72
2024/04/16 00:22:47;;;;;;;7.63;1.80;;;6.60;60.20;;;;;;5450262;26;20328;-73
2024/04/16 00:25:12;;;;;;;3.90;1.50;;;6.60;59.50;;;;;;5449367;26;20902;-73
2024/04/16 00:27:38;;;;;;;4.20;1.70;;;6.60;58.80;;;;;;5450854;26;20420;-73
2024/04/16 00:30:04;;;;;;;5.50;1.40;;;6.60;58.50;;;;;;5450274;26;20329;-73
2024/04/16 00:32:29;;;;;;;4.85;1.42;;;6.60;58.40;;;;;;5450909;26;20395;-74
2024/04/16 00:34:55;;;;;;;5.10;2.10;;;6.60;57.20;;;;;;5450865;26;20454;-73
2024/04/16 00:37:20;;;;;;;9.60;2.20;;;6.70;55.80;;;;;;5450898;26;20321;-73
2024/04/16 00:39:47;;;;;;;2.97;1.77;;;6.60;56.50;;;;;;5418985;26;20388;-72
2024/04/16 00:42:12;;;;;;;7.50;2.10;;;6.50;55.80;;;;;;5450051;26;20356;-73
2024/04/16 00:44:38;;;;;;;5.23;2.00;;;6.50;56.20;;;;;;5449754;26;20368;-73
2024/04/16 00:47:03;;;;;;;7.30;2.10;;;6.40;56.60;;;;;;5449921;26;20321;-72
2024/04/16 00:49:30;;;;;;;4.03;1.52;;;6.30;58.20;;;;;;5449808;26;20343;-73
2024/04/16 00:51:58;;;;;;;5.25;1.75;;;6.30;58.70;;;;;;5418413;26;20354;-73
2024/04/16 00:54:23;;;;;;;6.88;1.95;;;6.40;58.50;;;;;;5449839;26;20331;-73
2024/04/16 00:56:49;;;;;;;6.20;2.00;;;6.40;58.60;;;;;;5450372;26;20896;-72
2024/04/16 00:59:15;;;;;;;6.55;2.35;;;6.40;57.00;;;;;;5450914;26;20337;-73
2024/04/16 01:01:41;;;;;;;2.78;1.60;;;6.50;55.90;;;;;;5453574;26;20329;-72
2024/04/16 01:04:06;;;;;;;3.92;1.50;;;6.60;55.50;;;;;;5453802;26;20328;-73
2024/04/16 01:06:33;;;;;;;3.72;1.50;;;6.60;54.90;;;;;;5461910;26;20353;-72
2024/04/16 01:08:59;;;;;;;4.27;1.47;;;6.60;55.10;;;;;;5468013;26;20416;-72
2024/04/16 01:11:28;;;;;;;4.90;1.60;;;6.70;54.50;;;;;;5452765;26;20663;-72
2024/04/16 01:13:55;;;;;;;3.60;1.40;;;6.70;55.00;;;;;;5450467;26;20334;-73
2024/04/16 01:16:21;;;;;;;2.65;1.23;;;6.60;55.00;;;;;;5451595;26;20838;-73
2024/04/16 01:18:47;;;;;;;4.13;1.50;;;6.60;55.70;;;;;;5449548;26;20329;-73
2024/04/16 01:21:12;;;;;;;3.10;1.50;;;6.60;56.10;;;;;;5449844;26;20451;-73
2024/04/16 01:23:38;;;;;;;5.50;1.70;;;6.50;57.30;;;;;;5449437;26;20333;-72
2024/04/16 01:26:03;;;;;;;4.53;1.70;;;6.60;57.50;;;;;;5450073;26;20325;-74
2024/04/16 01:28:29;;;;;;;2.73;2.10;;;6.60;58.00;;;;;;5452332;26;20329;-73
2024/04/16 01:30:54;;;;;;;5.63;1.90;;;6.70;57.80;;;;;;5451932;26;20340;-73
2024/04/16 01:33:20;;;;;;;7.40;2.00;;;6.80;57.80;;;;;;5451919;26;20418;-73
2024/04/16 01:35:45;;;;;;;5.97;1.90;;;6.80;57.40;;;;;;5418238;26;20341;-73
2024/04/16 01:38:11;;;;;;;4.23;2.07;;;6.90;56.60;;;;;;5449349;26;20355;-73
2024/04/16 01:40:37;;;;;;;4.30;1.70;;;7.00;54.70;;;;;;5417421;26;20340;-72
2024/04/16 01:43:02;;;;;;;6.97;1.90;;;7.00;54.40;;;;;;5448648;26;20333;-73
2024/04/16 01:45:28;;;;;;;12.48;2.28;;;7.00;54.10;;;;;;5448881;26;20674;-73
2024/04/16 01:47:53;;;;;;;4.75;1.70;;;7.10;53.80;;;;;;5448657;26;20823;-72
2024/04/16 01:50:19;;;;;;;4.78;1.75;;;7.10;51.90;;;;;;5448623;26;20438;-73
2024/04/16 01:52:44;;;;;;;8.30;2.10;;;7.10;51.20;;;;;;5448680;26;20317;-73
2024/04/16 01:55:10;;;;;;;5.20;2.30;;;7.10;52.50;;;;;;5448386;26;20345;-73
2024/04/16 01:57:35;;;;;;;9.47;2.07;;;7.10;51.40;;;;;;5448578;26;20360;-72
2024/04/16 02:00:02;;;;;;;6.97;2.30;;;7.20;50.20;;;;;;5448603;26;20360;-73
2024/04/16 02:02:31;;;;;;;5.97;1.95;;;7.20;49.30;;;;;;5448335;26;20334;-72
2024/04/16 02:04:56;;;;;;;6.00;2.00;;;7.10;49.00;;;;;;5448177;26;20787;-72
2024/04/16 02:07:22;;;;;;;7.50;1.70;;;7.10;48.20;;;;;;5448465;26;20387;-72
2024/04/16 02:09:47;;;;;;;5.80;2.00;;;7.00;49.10;;;;;;5448193;26;20415;-72
2024/04/16 02:12:13;;;;;;;6.27;2.30;;;7.10;49.60;;;;;;5447950;26;20329;-72
2024/04/16 02:14:39;;;;;;;4.90;1.77;;;7.00;49.30;;;;;;5448024;26;20370;-72
2024/04/16 02:17:04;;;;;;;8.43;2.40;;;7.00;50.60;;;;;;5448141;26;20718;-72
2024/04/16 02:19:30;;;;;;;7.90;2.20;;;6.90;50.60;;;;;;5448528;26;20414;-73
2024/04/16 02:21:55;;;;;;;4.47;1.90;;;6.90;49.80;;;;;;5416898;26;20502;-74
2024/04/16 02:24:21;;;;;;;17.07;2.73;;;6.80;50.10;;;;;;5448554;26;20953;-73
2024/04/16 02:26:46;;;;;;;3.90;1.90;;;6.80;50.20;;;;;;5448739;26;20366;-74
2024/04/16 02:29:12;;;;;;;4.80;1.70;;;6.80;50.60;;;;;;5449221;26;20521;-72
2024/04/16 02:31:38;;;;;;;5.73;1.80;;;6.70;51.40;;;;;;5452402;26;20490;-73
2024/04/16 02:34:03;;;;;;;5.33;1.90;;;6.60;51.00;;;;;;5451484;26;20422;-72
2024/04/16 02:36:29;;;;;;;8.10;2.33;;;6.50;51.90;;;;;;5454742;26;20396;-72
2024/04/16 02:38:54;;;;;;;5.17;2.00;;;6.50;52.40;;;;;;5462835;26;20356;-72
2024/04/16 02:41:20;;;;;;;5.07;2.00;;;6.50;52.60;;;;;;5420309;26;20373;-73
2024/04/16 02:43:45;;;;;;;5.57;1.83;;;6.70;51.30;;;;;;5451662;26;20332;-73
2024/04/16 02:46:11;;;;;;;7.23;2.00;;;6.70;50.90;;;;;;5452036;26;20367;-73
2024/04/16 02:48:36;;;;;;;7.25;1.77;;;6.80;49.80;;;;;;5452236;26;20329;-73
2024/04/16 02:51:02;;;;;;;4.70;1.88;;;7.00;48.90;;;;;;5451537;26;20926;-72
2024/04/16 02:53:28;;;;;;;7.15;1.98;;;7.00;48.80;;;;;;5450918;26;20742;-71
2024/04/16 02:55:53;;;;;;;4.78;1.63;;;7.10;48.80;;;;;;5451395;26;20320;-73
2024/04/16 02:58:19;;;;;;;8.00;1.80;;;7.10;49.20;;;;;;5451511;26;20320;-73
2024/04/16 03:00:44;;;;;;;8.40;1.70;;;7.10;49.00;;;;;;5451844;26;20874;-73
2024/04/16 03:03:11;;;;;;;6.77;2.07;;;7.20;48.40;;;;;;5451804;26;20403;-73
2024/04/16 03:05:37;;;;;;;6.70;1.80;;;7.20;48.50;;;;;;5450919;26;20783;-72
2024/04/16 03:08:03;;;;;;;12.30;2.05;;;7.20;48.70;;;;;;5451571;26;20332;-72
2024/04/16 03:10:29;;;;;;;4.70;1.77;;;7.20;49.50;;;;;;5451170;26;20324;-72
2024/04/16 03:12:55;;;;;;;5.88;2.10;;;7.10;51.60;;;;;;5451257;26;20782;-73
2024/04/16 03:15:20;;;;;;;4.73;2.10;;;7.00;52.70;;;;;;5451135;26;20372;-73
2024/04/16 03:17:46;;;;;;;5.70;1.50;;;7.00;53.10;;;;;;5451270;26;20826;-72
2024/04/16 03:20:11;;;;;;;6.50;1.70;;;7.00;51.70;;;;;;5451112;26;20321;-72
2024/04/16 03:22:37;;;;;;;5.93;1.93;;;7.00;53.30;;;;;;5452821;26;20418;-73
2024/04/16 03:25:03;;;;;;;4.80;1.70;;;7.00;54.60;;;;;;5454336;26;20895;-73
2024/04/16 03:27:28;;;;;;;5.55;1.70;;;7.00;52.60;;;;;;5454857;26;20388;-74
2024/04/16 03:29:54;;;;;;;6.03;2.03;;;7.00;53.70;;;;;;5454614;26;20337;-73
2024/04/16 03:32:21;;;;;;;6.22;2.10;;;6.70;54.10;;;;;;5454434;26;20633;-73
2024/04/16 03:34:46;;;;;;;5.75;1.95;;;7.00;54.70;;;;;;5452682;26;20337;-74
2024/04/16 03:37:12;;;;;;;5.37;2.20;;;6.90;55.00;;;;;;5455299;26;20760;-73
2024/04/16 03:39:38;;;;;;;8.77;2.10;;;7.00;54.00;;;;;;5452663;26;20363;-72
2024/04/16 03:42:03;;;;;;;4.40;2.00;;;6.90;55.70;;;;;;5453209;26;20325;-72
2024/04/16 03:44:29;;;;;;;12.38;1.98;;;6.90;55.20;;;;;;5451749;26;20358;-74
2024/04/16 03:46:56;;;;;;;6.88;2.03;;;6.80;56.10;;;;;;5451624;26;20345;-72
2024/04/16 03:49:21;;;;;;;4.15;2.05;;;6.60;58.70;;;;;;5451222;26;20693;-73
2024/04/16 03:51:47;;;;;;;7.32;2.30;;;6.60;60.40;;;;;;5452191;26;20410;-72
2024/04/16 03:54:12;;;;;;;6.00;2.42;;;6.70;59.50;;;;;;5451825;26;20325;-73
2024/04/16 03:56:38;;;;;;;10.82;2.40;;;6.80;58.00;;;;;;5461972;26;20360;-73
2024/04/16 03:59:26;;;;;;;5.18;2.58;;;6.80;59.60;;;;;;5465462;26;20309;-73
2024/04/16 04:01:52;;;;;;;10.13;2.58;;;6.80;58.70;;;;;;5455253;26;20370;-73
2024/04/16 04:04:18;;;;;;;5.40;3.00;;;6.80;58.80;;;;;;5450208;26;20680;-72
2024/04/16 04:06:43;;;;;;;9.63;2.63;;;6.70;59.70;;;;;;5436674;26;20332;-73
2024/04/16 04:09:09;;;;;;;6.60;2.37;;;6.70;60.80;;;;;;5414536;26;20857;-72
2024/04/16 04:11:34;;;;;;;9.70;2.57;;;6.70;60.50;;;;;;5414153;26;20323;-72
2024/04/16 04:14:00;;;;;;;9.93;2.40;;;6.80;60.70;;;;;;5414206;26;20655;-71
2024/04/16 04:16:25;;;;;;;7.77;2.00;;;6.90;58.70;;;;;;5414702;26;20369;-73
2024/04/16 04:18:52;;;;;;;6.70;2.30;;;7.00;58.40;;;;;;5414716;26;20419;-74
2024/04/16 04:21:18;;;;;;;7.40;2.10;;;7.10;57.90;;;;;;5443207;26;20373;-73
2024/04/16 04:23:43;;;;;;;5.65;2.40;;;7.10;59.40;;;;;;5449415;26;20802;-73
2024/04/16 04:26:09;;;;;;;9.35;2.40;;;7.10;60.70;;;;;;5449622;26;20439;-72
2024/04/16 04:28:35;;;;;;;3.75;1.80;;;7.00;60.40;;;;;;5418009;26;20372;-78
2024/04/16 04:31:20;;;;;;;3.90;1.70;;;6.90;62.10;;;;;;5449798;26;20349;-72
2024/04/16 04:33:46;;;;;;;4.80;2.00;;;6.90;61.40;;;;;;5452578;26;20949;-72
2024/04/16 04:36:14;;;;;;;5.00;1.90;;;7.00;60.30;;;;;;5454838;26;20329;-73
2024/04/16 04:38:40;;;;;;;4.57;2.05;;;7.00;61.10;;;;;;5456436;26;20320;-71
2024/04/16 04:41:11;;;;;;;8.93;2.80;;;6.90;62.00;;;;;;5455965;26;20762;-74
2024/04/16 04:43:37;;;;;;;5.40;2.80;;;7.00;61.70;;;;;;5451361;26;20327;-73
2024/04/16 04:46:02;;;;;;;9.65;2.40;;;7.00;61.20;;;;;;5450998;26;20930;-72
2024/04/16 04:48:28;;;;;;;7.43;2.83;;;7.00;60.90;;;;;;5451016;26;20491;-72
2024/04/16 04:50:54;;;;;;;8.70;2.97;;;7.00;62.80;;;;;;5449896;26;20786;-72
2024/04/16 04:53:19;;;;;;;6.50;2.53;;;7.00;60.40;;;;;;5448570;26;20329;-72
2024/04/16 04:55:45;;;;;;;4.20;2.40;;;7.10;59.20;;;;;;5449934;26;20814;-72
2024/04/16 04:58:10;;;;;;;7.60;2.50;;;7.10;60.00;;;;;;5450258;26;20321;-73
2024/04/16 05:00:37;;;;;;;3.27;2.10;;;7.00;60.40;;;;;;5420412;26;20380;-74
2024/04/16 05:03:03;;;;;;;3.60;2.25;;;7.10;60.60;;;;;;5450565;26;20329;-73
2024/04/16 05:05:31;;;;;;;8.27;3.00;;;7.20;60.90;;;;;;5449419;26;20363;-73
2024/04/16 05:07:56;;;;;;;6.95;2.45;;;7.20;62.20;;;;;;5449832;26;20340;-71
2024/04/16 05:10:24;;;;;;;8.97;2.80;;;7.20;61.20;;;;;;5448653;26;20332;-74
2024/04/16 05:12:50;;;;;;;3.67;1.80;;;7.30;60.00;;;;;;5449969;26;20345;-72
2024/04/16 05:15:15;;;;;;;3.93;2.00;;;7.40;58.80;;;;;;5448976;26;20329;-73
2024/04/16 05:17:41;;;;;;;7.88;2.65;;;7.50;58.20;;;;;;5449512;26;20388;-72
2024/04/16 05:20:07;;;;;;;8.10;2.53;;;7.60;57.70;;;;;;5448749;26;20682;-72
2024/04/16 05:22:33;;;;;;;5.97;2.38;;;7.70;57.80;;;;;;5448710;26;20431;-73
2024/04/16 05:24:58;;;;;;;7.30;2.63;;;7.90;55.00;;;;;;5448553;26;20853;-73
2024/04/16 05:27:24;;;;;;;8.00;2.30;;;7.80;56.40;;;;;;5448684;26;20337;-72
2024/04/16 05:29:49;;;;;;;8.50;3.00;;;7.80;56.20;;;;;;5448966;26;20340;-73
2024/04/16 05:32:15;;;;;;;9.67;2.70;;;7.90;56.60;;;;;;5449637;26;20334;-71
2024/04/16 05:34:41;;;;;;;10.73;2.90;;;8.00;56.70;;;;;;5448778;26;20890;-74
2024/04/16 05:37:06;;;;;;;4.70;2.50;;;8.00;54.50;;;;;;5449480;26;20360;-73
2024/04/16 05:39:32;;;;;;;5.47;2.13;;;8.00;55.00;;;;;;5449144;26;20402;-73
2024/04/16 05:41:58;;;;;;;6.22;2.30;;;8.10;53.80;;;;;;5448845;26;20398;-73
2024/04/16 05:44:24;;;;;;;7.13;2.60;;;8.20;52.40;;;;;;5448468;26;20426;-74
2024/04/16 05:46:49;;;;;;;8.17;2.40;;;8.10;53.40;;;;;;5448541;26;20814;-73
2024/04/16 05:49:15;;;;;;;5.80;2.33;;;8.20;52.60;;;;;;5448575;26;20333;-72
2024/04/16 05:51:40;;;;;;;5.83;2.20;;;8.10;53.60;;;;;;5448719;26;20344;-73
2024/04/16 05:54:06;;;;;;;6.23;2.57;;;8.10;52.90;;;;;;5448656;26;20889;-72
2024/04/16 05:56:36;;;;;;;7.17;2.60;;;8.10;52.70;;;;;;5448497;26;20844;-73
2024/04/16 05:59:02;;;;;;;6.50;2.30;;;8.00;53.20;;;;;;5447832;26;20413;-72
2024/04/16 06:01:28;;;;;;;6.53;2.40;;;8.00;53.20;;;;;;5448275;26;20333;-72
2024/04/16 06:03:54;;;;;;;7.50;2.40;;;8.00;54.20;;;;;;5449668;26;20446;-73
2024/04/16 06:06:19;;;;;;;6.10;2.28;;;7.90;53.60;;;;;;5452682;26;20373;-73
2024/04/16 06:08:45;;;;;;;6.68;2.17;;;8.00;54.20;;;;;;5451880;26;20329;-73
2024/04/16 06:11:10;;;;;;;6.90;2.20;;;8.00;54.80;;;;;;5452346;26;20321;-73
2024/04/16 06:13:36;;;;;;;7.35;2.10;;;8.00;56.30;;;;;;5451476;26;20415;-73
2024/04/16 06:16:01;;;;;;;6.88;2.40;;;8.00;56.20;;;;;;5452244;26;20426;-72
2024/04/16 06:18:28;;;;;;;5.70;2.20;;;7.90;58.50;;;;;;5452111;26;20628;-74
2024/04/16 06:20:54;;;;;;;5.67;2.20;;;7.80;59.70;;;;;;5451868;26;20337;-73
2024/04/16 06:23:21;;;;;;;8.65;2.10;;;7.80;58.80;;;;;;5451971;26;20338;-73
2024/04/16 06:25:47;;;;;;;6.90;2.20;;;7.70;61.90;;;;;;5451333;26;20336;-73
2024/04/16 06:28:12;;;;;;;8.55;2.70;;;7.70;61.60;;;;;;5452803;26;20725;-73
2024/04/16 06:30:38;;;;;;;5.13;2.20;;;7.60;64.30;;;;;;5453605;26;20366;-73
2024/04/16 06:33:04;;;;;;;7.43;2.88;;;7.60;65.10;;;;;;5453351;26;20779;-73
2024/04/16 06:35:29;;;;;;;4.65;2.40;;;7.60;65.40;;;;;;5452698;26;20886;-73
2024/04/16 06:37:55;;;;;;;7.47;2.80;;;7.60;67.00;;;;;;5453344;26;20332;-73
2024/04/16 06:40:21;;;;;;;6.93;2.20;;;7.50;69.70;;;;;;5430731;26;20783;-73
2024/04/16 06:42:49;;;;;;;5.75;2.30;;;7.40;68.90;;;;;;5466793;26;20448;-73
2024/04/16 06:45:15;;;;;;;4.68;2.00;;;7.40;69.40;;;;;;5462184;26;20325;-72
2024/04/16 06:47:40;;;;;;;6.97;2.60;;;7.30;71.50;;;;;;5457790;26;20772;-72
2024/04/16 06:50:06;;;;;;;3.60;1.90;;;7.30;71.90;;;;;;5451191;26;20388;-72
2024/04/16 06:52:32;;;;;;;5.67;2.63;;;7.30;71.80;;;;;;5451381;26;20325;-72
2024/04/16 06:54:58;;;;;;;6.13;2.20;;;7.30;74.40;;;;;;5450652;26;20423;-73
2024/04/16 06:57:23;;;;;;;3.67;1.80;;;7.20;76.10;;;;;;5451347;26;20437;-72
2024/04/16 06:59:49;;;;;;;3.57;1.57;;;7.10;73.20;;;;;;5451871;26;20354;-73
2024/04/16 07:02:15;;;;;;;4.33;1.90;;;7.00;82.10;;;;;;5451473;26;20726;-73
2024/04/16 07:04:40;;;;;;;6.20;1.80;;;6.90;81.90;;;;;;5450897;26;20355;-73
2024/04/16 07:07:06;;;;;;;4.73;1.83;;;6.90;80.80;;;;;;5450598;26;20332;-72
2024/04/16 07:09:31;;;;;;;4.60;2.00;;;6.90;79.20;;;;;;5451180;26;20348;-72
2024/04/16 07:11:57;;;;;;;4.30;1.98;;;6.80;83.10;;;;;;5450970;26;20663;-73
2024/04/16 07:14:22;;;;;;;5.03;2.00;;;6.80;80.70;;;;;;5450667;26;20354;-73
2024/04/16 07:16:48;;;;;;;3.00;1.97;;;6.80;84.50;;;;;;5450729;26;20342;-73
2024/04/16 07:19:13;;;;;;;5.00;1.60;;;6.90;84.50;;;;;;5450945;26;20340;-71
2024/04/16 07:21:39;;;;;;;6.10;2.20;;;6.80;82.90;;;;;;5451192;26;20447;-73
2024/04/16 07:24:05;;;;;;;4.00;1.80;;;6.90;83.60;;;;;;5450693;26;20369;-72
2024/04/16 07:26:30;;;;;;;4.93;1.77;;;6.90;85.00;;;;;;5451127;26;20706;-74
2024/04/16 07:28:56;;;;;;;4.88;1.60;;;6.90;84.20;;;;;;5450485;26;20484;-72
2024/04/16 07:31:22;;;;;;;2.00;1.20;;;6.90;84.60;;;;;;5450526;26;20873;-73
2024/04/16 07:33:47;;;;;;;1.73;1.25;;;6.90;82.80;;;;;;5450130;26;20329;-74
2024/04/16 07:36:13;;;;;;;1.37;1.10;;;7.00;83.90;;;;;;5419292;26;20325;-73
2024/04/16 07:38:38;;;;;;;3.50;1.10;;;7.00;83.50;;;;;;5451533;26;20724;-73
2024/04/16 07:41:04;;;;;;;3.23;1.40;;;7.00;84.20;;;;;;5451561;26;20328;-73
2024/04/16 07:43:30;;;;;;;2.63;1.40;;;7.00;84.40;;;;;;5450629;26;20325;-73
2024/04/16 07:45:55;;;;;;;2.97;1.70;;;7.10;83.90;;;;;;5450361;26;20332;-73
2024/04/16 07:48:21;;;;;;;3.30;1.60;;;7.20;85.40;;;;;;5450774;26;20328;-72
2024/04/16 07:50:50;;;;;;;3.37;2.07;;;7.70;86.40;;;;;;5450552;26;20899;-73
2024/04/16 07:53:16;;;;;;;4.88;1.95;;;7.40;85.40;;;;;;5450140;26;20370;-73
2024/04/16 07:55:41;;;;;;;2.90;2.00;;;7.50;85.00;;;;;;5450041;26;20337;-72
2024/04/16 07:58:07;;;;;;;2.40;2.10;;;7.70;82.30;;;;;;5451337;26;20369;-72
2024/04/16 08:00:33;;;;;;;4.35;2.30;;;7.90;81.90;;;;;;5451198;26;20325;-73
2024/04/16 08:02:59;;;;;;;2.83;2.00;;;8.00;79.90;;;;;;5450664;26;20333;-73
2024/04/16 08:05:25;;;;;;;6.43;2.13;;;8.00;79.70;;;;;;5450023;26;20360;-73
2024/04/16 08:07:50;;;;;;;3.90;2.43;;;8.10;79.70;;;;;;5450950;26;20361;-73
2024/04/16 08:10:16;;;;;;;5.23;2.40;;;8.20;78.60;;;;;;5450623;26;20365;-73
2024/04/16 08:12:41;;;;;;;4.90;2.50;;;8.20;77.90;;;;;;5449932;26;20422;-73
2024/04/16 08:15:07;;;;;;;4.80;2.30;;;8.20;77.30;;;;;;5449164;26;20321;-73
2024/04/16 08:17:33;;;;;;;4.30;2.40;;;8.30;75.40;;;;;;5449785;26;20375;-72
2024/04/16 08:19:58;;;;;;;9.20;2.83;;;8.30;77.20;;;;;;5449844;26;20332;-72
2024/04/16 08:22:24;;;;;;;5.35;2.80;;;8.40;74.50;;;;;;5449583;26;20479;-73
2024/04/16 08:24:50;;;;;;;7.35;2.90;;;8.50;76.10;;;;;;5449116;26;20329;-74
2024/04/16 08:27:16;;;;;;;7.73;3.13;;;8.50;74.70;;;;;;5416871;26;20329;-73
2024/04/16 08:29:41;;;;;;;15.77;3.23;;;8.50;77.00;;;;;;5449631;26;20400;-72
2024/04/16 08:32:07;;;;;;;5.67;3.27;;;8.60;78.10;;;;;;5450979;26;20329;-74
2024/04/16 08:34:38;;;;;;;9.20;3.20;;;8.60;75.40;;;;;;5450954;26;20340;-74
2024/04/16 08:37:04;;;;;;;7.45;3.13;;;8.70;75.30;;;;;;5451308;26;20375;-73
2024/04/16 08:39:29;;;;;;;9.30;3.22;;;8.70;77.50;;;;;;5451578;26;20344;-73
2024/04/16 08:41:59;;;;;;;9.32;3.22;;;8.70;75.30;;;;;;5454800;26;20333;-72
2024/04/16 08:44:26;;;;;;;10.45;3.50;;;8.80;73.60;;;;;;5454912;26;20377;-73
2024/04/16 08:46:53;;;;;;;8.57;3.40;;;8.80;74.90;;;;;;5451532;26;20434;-73
2024/04/16 08:49:19;;;;;;;5.38;2.75;;;8.90;74.50;;;;;;5449754;26;20381;-72
2024/04/16 08:51:46;;;;;;;8.02;3.00;;;8.80;74.60;;;;;;5450093;26;20746;-73
2024/04/16 08:54:12;;;;;;;7.28;3.30;;;8.90;74.20;;;;;;5449098;26;20340;-72
2024/04/16 08:56:37;;;;;;;10.07;3.40;;;8.90;77.30;;;;;;5449603;26;20361;-72
2024/04/16 08:59:03;;;;;;;6.28;2.97;;;8.90;77.90;;;;;;5449288;26;20679;-72
2024/04/16 09:01:31;;;;;;;10.57;3.20;;;9.00;76.60;;;;;;5449627;26;20435;-73
2024/04/16 09:03:57;;;;;;;6.67;3.03;;;9.00;76.00;;;;;;5417797;26;20344;-73
2024/04/16 09:06:25;;;;;;;7.35;2.60;;;9.10;75.10;;;;;;5449214;26;20506;-73
2024/04/16 09:08:51;;;;;;;9.77;3.03;;;;;;;;;;5448943;26;20332;-72
2024/04/16 09:11:17;;;;;;;9.50;2.90;;;9.30;72.50;;;;;;5448923;26;20317;-73
2024/04/16 09:13:43;;;;;;;10.40;3.17;;;9.40;71.60;;;;;;5448875;26;20337;-73
2024/04/16 09:16:09;;;;;;;6.18;2.80;;;9.50;69.30;;;;;;5448568;26;20879;-73
2024/04/16 09:18:35;;;;;;;10.77;2.80;;;9.50;70.20;;;;;;5449084;26;20380;-72
2024/04/16 09:21:01;;;;;;;9.13;2.77;;;9.60;67.90;;;;;;5449082;26;20324;-73
2024/04/16 09:23:26;;;;;;;8.47;2.90;;;9.70;66.10;;;;;;5449357;26;20332;-71
2024/04/16 09:25:52;;;;;;;13.77;2.97;;;9.80;64.90;;;;;;5448526;26;20340;-72
2024/04/16 09:28:17;;;;;;;9.20;2.67;;;9.80;65.00;;;;;;5449118;26;20426;-72
2024/04/16 09:31:03;;;;;;;10.10;2.60;;;9.80;60.90;;;;;;5417310;26;20380;-73
2024/04/16 09:33:31;;;;;;;6.10;2.50;;;9.80;61.80;;;;;;5448757;26;20337;-72
2024/04/16 09:35:56;;;;;;;8.55;2.80;;;9.80;61.90;;;;;;5450050;26;20683;-72
2024/04/16 09:38:22;;;;;;;10.30;3.13;;;9.90;61.00;;;;;;5452740;26;20887;-73
2024/04/16 09:40:49;;;;;;;10.50;2.70;;;9.90;58.90;;;;;;5458413;26;20332;-73
2024/04/16 09:43:17;;;;;;;8.00;2.50;;;10.00;57.40;;;;;;5458741;26;20689;-73
2024/04/16 09:45:44;;;;;;;9.60;2.30;;;10.00;60.00;;;;;;5458394;26;20321;-73
2024/04/16 09:48:11;;;;;;;9.05;2.50;;;10.00;58.90;;;;;;5459761;26;20379;-73
2024/04/16 09:50:38;;;;;;;8.13;2.53;;;10.10;57.50;;;;;;5458471;26;20405;-73
2024/04/16 09:53:05;;;;;;;9.20;2.70;;;10.20;56.50;;;;;;5457252;26;20497;-73
2024/04/16 09:55:33;;;;;;;5.38;2.70;;;10.20;57.40;;;;;;5455652;26;20352;-74
2024/04/16 09:58:00;;;;;;;6.88;2.70;;;10.40;57.30;;;;;;5456734;26;20426;-73
2024/04/16 10:00:27;;;;;;;10.00;2.70;;;10.30;58.90;;;;;;5456502;26;20823;-73
2024/04/16 10:02:56;;;;;;;11.15;2.92;;;10.20;61.60;;;;;;5457620;26;20369;-74
2024/04/16 10:05:21;;;;;;;8.13;3.20;;;10.20;65.10;;;;;;5457311;26;20384;-73
2024/04/16 10:07:48;;;;;;;12.30;3.70;;;10.20;69.70;;;;;;5457661;26;20336;-72
2024/04/16 10:10:14;;;;;;;15.27;4.78;;;9.80;77.20;;;;;;5456138;26;20340;-72
2024/04/16 10:12:41;;;;;;;4.18;2.60;;;9.80;85.00;;;;;;5456451;26;20628;-72
2024/04/16 10:15:07;;;;;;;6.43;2.37;;;9.20;94.20;;;;;;5457278;26;20325;-73
2024/04/16 10:17:47;;;;;;;8.02;2.30;;;9.10;85.50;;;;;;5455923;26;20328;-73
2024/04/16 10:20:15;;;;;;;10.13;2.87;;;9.30;99.90;;;;;;5456031;26;20332;-73
2024/04/16 10:22:41;;;;;;;11.95;2.90;;;9.70;85.90;;;;;;5456150;26;20435;-73
2024/04/16 10:25:10;;;;;;;6.60;2.47;;;9.50;77.40;;;;;;5455188;26;20428;-72
2024/04/16 10:27:35;;;;;;;10.25;3.00;;;9.60;80.40;;;;;;5456537;26;20342;-73
2024/04/16 10:30:06;;;;;;;6.57;2.50;;;10.20;72.00;;;;;;5454752;26;20871;-73
2024/04/16 10:32:32;;;;;;;7.38;1.88;;;9.70;75.70;;;;;;5454770;26;20376;-74
2024/04/16 10:35:00;;;;;;;6.00;1.50;;;9.50;71.80;;;;;;5455293;26;20834;-73
2024/04/16 10:37:26;;;;;;;10.60;2.10;;;9.40;76.40;;;;;;5455026;26;20354;-74
2024/04/16 10:39:58;;;;;;;8.20;1.87;;;10.00;75.10;;;;;;5455264;26;20344;-73
2024/04/16 10:42:28;;;;;;;4.00;2.00;;;9.80;75.50;;;;;;5455851;26;20321;-71
2024/04/16 10:44:56;;;;;;;4.38;1.90;;;9.90;72.70;;;;;;5456282;26;20332;-73
2024/04/16 10:47:23;;;;;;;3.22;1.73;;;10.10;67.00;;;;;;5455567;26;20329;-73
2024/04/16 10:49:49;;;;;;;4.78;2.40;;;10.40;63.70;;;;;;5454868;26;20805;-72
2024/04/16 10:52:14;;;;;;;5.13;1.93;;;10.70;63.10;;;;;;5419848;26;20328;-72
2024/04/16 10:54:40;;;;;;;8.52;2.00;;;10.60;76.70;;;;;;5462641;26;20365;-73
2024/04/16 10:57:06;;;;;;;5.95;2.10;;;10.70;63.50;;;;;;5472389;26;20357;-72
2024/04/16 10:59:33;;;;;;;10.47;2.50;;;11.10;55.80;;;;;;5456945;26;20752;-72
2024/04/16 11:01:58;;;;;;;9.60;1.93;;;11.30;54.90;;;;;;5451813;26;20803;-72
2024/04/16 11:04:25;;;;;;;5.95;2.30;;;11.40;54.30;;;;;;5451661;26;20347;-73
2024/04/16 11:06:50;;;;;;;4.40;1.60;;;11.40;56.90;;;;;;5451624;26;20925;-72
2024/04/16 11:09:18;;;;;;;9.33;2.50;;;11.90;46.90;;;;;;5451002;26;20333;-73
2024/04/16 11:11:43;;;;;;;7.72;2.20;;;12.10;50.70;;;;;;5450288;26;20510;-72
2024/04/16 11:14:09;;;;;;;9.97;2.30;;;12.40;44.70;;;;;;5450217;26;20341;-73
2024/04/16 11:16:35;;;;;;;9.87;2.80;;;12.80;57.80;;;;;;5450995;26;20340;-72
2024/04/16 11:19:02;;;;;;;7.47;2.20;;;12.60;45.70;;;;;;5451778;26;20325;-73
2024/04/16 11:21:31;;;;;;;6.88;2.00;;;12.70;39.80;;;;;;5451792;26;20866;-73
2024/04/16 11:23:57;;;;;;;7.82;2.40;;;12.30;57.60;;;;;;5451429;26;20341;-73
2024/04/16 11:26:23;;;;;;;6.03;2.15;;;13.10;45.60;;;;;;5451292;26;20376;-73
2024/04/16 11:28:50;;;;;;;8.15;2.85;;;13.20;43.00;;;;;;5452002;26;20337;-73
2024/04/16 11:31:17;;;;;;;8.35;2.75;;;12.90;48.60;;;;;;5451240;26;20432;-72
2024/04/16 11:33:43;;;;;;;7.25;2.13;;;13.00;39.30;;;;;;5450432;26;20850;-72
2024/04/16 11:36:09;;;;;;;10.53;2.60;;;13.00;38.70;;;;;;5450922;26;20415;-72
2024/04/16 11:38:35;;;;;;;5.10;1.90;;;12.50;39.70;;;;;;5451045;26;20333;-73
2024/04/16 11:41:03;;;;;;;6.57;1.80;;;11.90;48.00;;;;;;5450774;26;20517;-72
2024/04/16 11:43:30;;;;;;;6.93;2.00;;;11.60;49.00;;;;;;5451987;26;20351;-71
2024/04/16 11:45:56;;;;;;;10.80;2.50;;;11.50;53.20;;;;;;5450435;26;20846;-73
2024/04/16 11:48:21;;;;;;;6.72;2.20;;;10.70;68.70;;;;;;5452228;26;20372;-73
2024/04/16 11:50:48;;;;;;;2.57;1.60;;;10.00;99.90;;;;;;5451774;26;20418;-72
2024/04/16 11:53:13;;;;;;;7.60;2.97;;;8.80;99.90;;;;;;5450562;26;20356;-72
2024/04/16 11:55:39;;;;;;;8.73;2.60;;;9.00;99.90;;;;;;5450389;26;20692;-71
2024/04/16 11:58:07;;;;;;;9.30;3.05;;;9.10;99.90;;;;;;5450464;26;20364;-72
2024/04/16 12:00:33;;;;;;;7.40;2.97;;;9.10;99.90;;;;;;5450217;26;20426;-72
2024/04/16 12:03:01;;;;;;;10.40;3.50;;;9.40;99.90;;;;;;5418664;26;20341;-70
2024/04/16 12:05:27;;;;;;;11.45;3.53;;;9.40;99.90;;;;;;5449409;26;20852;-71
2024/04/16 12:07:53;;;;;;;8.95;3.30;;;;;;;;;;5450020;26;20337;-71
2024/04/16 12:10:19;;;;;;;8.52;3.20;;;9.30;99.90;;;;;;5449243;26;20333;-70
2024/04/16 12:12:45;;;;;;;11.55;3.40;;;;;;;;;;5450943;26;20438;-72
2024/04/16 12:15:10;;;;;;;8.18;3.38;;;9.60;99.90;;;;;;5450061;26;20867;-72
2024/04/16 12:17:36;;;;;;;8.27;3.70;;;9.60;99.90;;;;;;5450639;26;20381;-72
2024/04/16 12:20:02;;;;;;;15.55;4.10;;;9.70;99.90;;;;;;5450779;26;20337;-71
2024/04/16 12:22:28;;;;;;;14.15;4.30;;;9.50;99.90;;;;;;5450943;26;20329;-70
2024/04/16 12:24:54;;;;;;;11.77;4.05;;;9.20;99.90;;;;;;5449883;26;20716;-71
2024/04/16 12:27:20;;;;;;;14.73;4.47;;;9.50;99.90;;;;;;5450836;26;20329;-72
2024/04/16 12:29:46;;;;;;;10.30;3.60;;;9.50;99.90;;;;;;5451429;26;20341;-71
2024/04/16 12:32:12;;;;;;;9.00;3.10;;;9.40;99.90;;;;;;5452467;26;20341;-70
2024/04/16 12:34:37;;;;;;;8.52;2.38;;;9.00;99.90;;;;;;5419037;26;20444;-72
2024/04/16 12:37:03;;;;;;;5.30;2.60;;;9.20;99.90;;;;;;5451762;26;20332;-71
2024/04/16 12:39:29;;;;;;;2.95;1.67;;;8.40;99.90;;;;;;5451425;26;20341;-71
2024/04/16 12:41:59;;;;;;;4.72;2.20;;;8.40;99.90;;;;;;5451649;26;20423;-71
2024/04/16 12:44:27;;;;;;;3.85;2.30;;;8.50;99.90;;;;;;5450565;26;20331;-72
2024/04/16 12:46:53;;;;;;;3.20;1.70;;;8.60;99.90;;;;;;5450468;26;20337;-69
2024/04/16 12:49:27;;;;;;;4.88;2.25;;;8.90;99.90;;;;;;5450521;26;20380;-71