Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:14;;;;;;;4.40;1.57;;;1.80;99.90;;;;;;5010976;28;20334;-67
2022/04/10 00:04:40;;;;;;;5.63;2.10;;;1.80;99.90;;;;;;5010874;28;20701;-67
2022/04/10 00:07:05;;;;;;;7.10;2.93;;;1.80;99.90;;;;;;5010945;28;20210;-66
2022/04/10 00:09:31;;;;;;;4.80;2.33;;;1.80;99.90;;;;;;5008534;28;20234;-67
2022/04/10 00:11:58;;;;;;;5.10;2.47;;;1.80;99.90;;;;;;5011127;28;20198;-67
2022/04/10 00:14:24;;;;;;;5.87;2.80;;;1.80;99.90;;;;;;5011052;28;20226;-67
2022/04/10 00:16:50;;;;;;;6.13;3.00;;;1.80;99.90;;;;;;5007393;28;21848;-67
2022/04/10 00:19:15;;;;;;;5.10;2.27;;;1.80;99.90;;;;;;5007392;28;20968;-66
2022/04/10 00:21:42;;;;;;;8.10;3.20;;;1.80;99.90;;;;;;5006568;28;20191;-66
2022/04/10 00:24:08;;;;;;;4.60;2.17;;;1.90;99.90;;;;;;5007588;28;20249;-67
2022/04/10 00:26:34;;;;;;;2.93;1.70;;;1.90;99.90;;;;;;5007796;28;20468;-67
2022/04/10 00:29:00;;;;;;;3.60;1.90;;;1.90;99.90;;;;;;5006924;28;20469;-67
2022/04/10 00:31:26;;;;;;;4.50;2.37;;;1.90;99.90;;;;;;5007662;28;20226;-68
2022/04/10 00:33:51;;;;;;;3.60;2.27;;;1.90;99.90;;;;;;5007970;28;20500;-66
2022/04/10 00:36:17;;;;;;;5.67;1.60;;;1.90;99.90;;;;;;5012019;28;20175;-66
2022/04/10 00:38:43;;;;;;;5.37;2.40;;;1.90;99.90;;;;;;5013461;28;20197;-65
2022/04/10 00:41:08;;;;;;;3.00;1.70;;;2.00;99.90;;;;;;5007760;28;20225;-66
2022/04/10 00:43:36;;;;;;;4.37;1.83;;;2.00;99.90;;;;;;5007219;28;20273;-67
2022/04/10 00:46:02;;;;;;;7.10;2.27;;;2.00;99.90;;;;;;5009476;28;20203;-66
2022/04/10 00:48:28;;;;;;;4.10;2.20;;;2.00;99.90;;;;;;5017938;28;20471;-66
2022/04/10 00:53:41;;;;;;;3.03;1.93;;;1.90;99.90;;;;;;4999200;28;20237;-66
2022/04/10 00:56:07;;;;;;;3.83;1.67;;;1.90;99.90;;;;;;5007031;28;20422;-66
2022/04/10 00:58:33;;;;;;;3.80;1.97;;;1.80;99.90;;;;;;5006025;28;20249;-65
2022/04/10 01:00:58;;;;;;;4.50;2.17;;;1.80;99.90;;;;;;5006974;28;20948;-66
2022/04/10 01:03:24;;;;;;;5.00;2.50;;;1.80;99.90;;;;;;5006720;28;20437;-66
2022/04/10 01:05:50;;;;;;;5.80;2.47;;;1.80;99.90;;;;;;5007240;28;20253;-65
2022/04/10 01:08:15;;;;;;;3.03;1.70;;;1.80;99.90;;;;;;5006236;28;20543;-66
2022/04/10 01:10:44;;;;;;;4.20;2.07;;;1.90;99.90;;;;;;5007149;28;20223;-66
2022/04/10 01:13:10;;;;;;;4.87;2.10;;;1.90;99.90;;;;;;5006828;28;20249;-65
2022/04/10 01:15:37;;;;;;;3.83;1.50;;;1.80;99.90;;;;;;5006904;28;20453;-66
2022/04/10 01:18:05;;;;;;;4.07;1.80;;;1.80;99.90;;;;;;5006832;28;20433;-65
2022/04/10 01:20:31;;;;;;;5.40;2.03;;;1.90;99.90;;;;;;5006011;28;20736;-65
2022/04/10 01:22:58;;;;;;;4.10;1.80;;;1.90;99.90;;;;;;5006046;28;20521;-65
2022/04/10 01:25:23;;;;;;;4.10;2.13;;;1.90;99.90;;;;;;5019625;28;21236;-66
2022/04/10 01:27:49;;;;;;;3.97;2.00;;;1.90;99.90;;;;;;5017459;28;20525;-66
2022/04/10 01:30:15;;;;;;;3.93;2.33;;;1.90;99.90;;;;;;5006715;28;20207;-66
2022/04/10 01:32:40;;;;;;;3.00;2.00;;;1.90;99.90;;;;;;5006871;28;20919;-66
2022/04/10 01:35:07;;;;;;;3.80;2.20;;;1.90;99.90;;;;;;5009831;28;20282;-65
2022/04/10 01:37:35;;;;;;;9.53;2.00;;;1.90;99.90;;;;;;4995204;28;20670;-67
2022/04/10 01:40:01;;;;;;;5.20;2.17;;;1.90;99.90;;;;;;5005543;28;20944;-64
2022/04/10 01:42:28;;;;;;;4.53;2.00;;;2.00;99.90;;;;;;5006487;28;20433;-65
2022/04/10 01:44:54;;;;;;;3.93;1.97;;;2.00;99.90;;;;;;5006000;28;21036;-64
2022/04/10 01:47:19;;;;;;;6.13;2.33;;;2.00;99.90;;;;;;5020640;28;20544;-65
2022/04/10 01:49:45;;;;;;;6.50;2.83;;;2.00;99.90;;;;;;5008841;28;20296;-64
2022/04/10 01:52:11;;;;;;;3.40;2.07;;;1.90;99.90;;;;;;5012901;28;20187;-67
2022/04/10 01:54:37;;;;;;;3.43;1.63;;;1.90;99.90;;;;;;5009582;28;20229;-65
2022/04/10 01:57:03;;;;;;;4.47;1.90;;;1.80;99.90;;;;;;5013560;28;20182;-66
2022/04/10 01:59:29;;;;;;;4.53;1.70;;;1.70;99.90;;;;;;5014589;28;20437;-65
2022/04/10 02:01:55;;;;;;;5.80;2.60;;;1.70;99.90;;;;;;5020488;28;20444;-64
2022/04/10 02:04:20;;;;;;;6.00;2.87;;;1.60;99.90;;;;;;5017329;28;20453;-66
2022/04/10 02:06:46;;;;;;;5.27;1.53;;;1.60;99.90;;;;;;5019849;28;20224;-66
2022/04/10 02:09:12;;;;;;;4.97;2.87;;;1.60;99.90;;;;;;5014667;28;20748;-66
2022/04/10 02:11:37;;;;;;;4.70;2.30;;;1.50;99.90;;;;;;5018635;28;20705;-67
2022/04/10 02:14:03;;;;;;;2.70;1.57;;;1.40;99.90;;;;;;5013241;28;20217;-66
2022/04/10 02:16:29;;;;;;;4.57;2.30;;;1.40;99.90;;;;;;5017664;28;20187;-66
2022/04/10 02:18:54;;;;;;;14.13;2.17;;;1.40;99.90;;;;;;5018908;28;20189;-66
2022/04/10 02:21:20;;;;;;;6.00;2.50;;;1.40;99.90;;;;;;5022897;28;20252;-66
2022/04/10 02:23:46;;;;;;;4.60;2.30;;;1.30;99.90;;;;;;5024060;28;20259;-65
2022/04/10 02:26:14;;;;;;;3.97;2.60;;;1.30;99.90;;;;;;5019735;28;20232;-65
2022/04/10 02:28:41;;;;;;;5.67;2.57;;;1.20;99.90;;;;;;5022928;28;20186;-66
2022/04/10 02:31:07;;;;;;;4.63;1.80;;;1.20;99.90;;;;;;5020331;28;20591;-67
2022/04/10 02:33:33;;;;;;;5.73;2.80;;;1.10;99.90;;;;;;5022377;28;20426;-66
2022/04/10 02:36:02;;;;;;;4.50;2.17;;;1.10;99.90;;;;;;5020171;28;20424;-65
2022/04/10 02:38:28;;;;;;;5.43;2.27;;;1.00;99.90;;;;;;5020455;28;20512;-66
2022/04/10 02:40:53;;;;;;;5.80;2.73;;;1.00;99.90;;;;;;5019628;28;20426;-65
2022/04/10 02:43:19;;;;;;;5.00;2.57;;;1.00;99.90;;;;;;5014161;28;20734;-65
2022/04/10 02:45:45;;;;;;;4.70;2.50;;;0.90;99.90;;;;;;5020004;28;20217;-66
2022/04/10 02:48:11;;;;;;;3.90;2.47;;;0.90;99.90;;;;;;5021967;28;20210;-64
2022/04/10 02:50:37;;;;;;;4.37;2.60;;;0.90;99.90;;;;;;5021191;28;20284;-66
2022/04/10 02:53:03;;;;;;;5.73;2.90;;;0.80;99.90;;;;;;5019055;28;20263;-66
2022/04/10 02:55:29;;;;;;;7.50;3.07;;;0.80;99.90;;;;;;5019558;28;20995;-66
2022/04/10 02:57:55;;;;;;;8.33;3.03;;;0.90;99.90;;;;;;5017534;28;20186;-66
2022/04/10 03:00:21;;;;;;;5.07;2.40;;;0.80;99.90;;;;;;5018464;28;20190;-66
2022/04/10 03:02:47;;;;;;;8.50;3.43;;;0.80;99.90;;;;;;5015368;28;20187;-65
2022/04/10 03:05:13;;;;;;;9.90;3.57;;;0.80;99.90;;;;;;5021067;28;20441;-66
2022/04/10 03:07:39;;;;;;;5.17;3.30;;;0.90;99.90;;;;;;5014264;28;20216;-66
2022/04/10 03:10:05;;;;;;;5.93;2.80;;;0.90;99.90;;;;;;5016974;28;20492;-64
2022/04/10 03:12:30;;;;;;;3.70;2.00;;;0.90;99.90;;;;;;5013425;28;20187;-65
2022/04/10 03:14:56;;;;;;;4.60;2.73;;;0.90;99.90;;;;;;5017446;28;20812;-66
2022/04/10 03:17:22;;;;;;;5.33;3.43;;;0.90;99.90;;;;;;5011886;28;20253;-65
2022/04/10 03:19:48;;;;;;;3.80;2.40;;;0.80;99.90;;;;;;5016440;28;20744;-66
2022/04/10 03:22:14;;;;;;;7.10;3.93;;;0.80;99.90;;;;;;5017824;28;20301;-65
2022/04/10 03:24:39;;;;;;;8.37;3.10;;;0.80;99.90;;;;;;5022988;28;20680;-65
2022/04/10 03:27:05;;;;;;;5.30;2.67;;;0.80;99.90;;;;;;5018861;28;20190;-66
2022/04/10 03:29:31;;;;;;;5.17;3.23;;;0.80;99.90;;;;;;5022044;28;20218;-66
2022/04/10 03:31:56;;;;;;;6.33;3.30;;;0.80;99.90;;;;;;5022047;28;20194;-66
2022/04/10 03:34:22;;;;;;;7.13;3.17;;;0.70;99.90;;;;;;5022004;28;20312;-65
2022/04/10 03:36:48;;;;;;;5.57;3.50;;;0.70;99.90;;;;;;5019906;28;20282;-65
2022/04/10 03:39:14;;;;;;;6.30;3.87;;;0.70;99.90;;;;;;5020865;28;20516;-66
2022/04/10 03:41:40;;;;;;;5.40;3.60;;;0.70;99.90;;;;;;5019396;28;20305;-65
2022/04/10 03:44:06;;;;;;;3.83;2.50;;;0.60;99.90;;;;;;5021249;28;20236;-65
2022/04/10 03:46:31;;;;;;;6.37;3.23;;;0.60;99.90;;;;;;5017392;28;20210;-65
2022/04/10 03:48:57;;;;;;;5.53;3.50;;;0.60;99.90;;;;;;5019551;28;20475;-64
2022/04/10 03:51:22;;;;;;;5.23;3.13;;;0.50;99.90;;;;;;5019809;28;20193;-65
2022/04/10 03:53:48;;;;;;;16.73;3.10;;;0.50;99.90;;;;;;5023257;28;20201;-68
2022/04/10 03:56:14;;;;;;;5.27;3.20;;;0.60;99.90;;;;;;5019757;28;20928;-68
2022/04/10 03:58:39;;;;;;;4.37;2.80;;;0.50;99.90;;;;;;5022384;28;20213;-68
2022/04/10 04:01:05;;;;;;;5.27;2.67;;;0.50;99.90;;;;;;5016382;28;20191;-68
2022/04/10 04:03:31;;;;;;;6.63;3.50;;;0.40;99.90;;;;;;5022227;28;20194;-68
2022/04/10 04:05:56;;;;;;;9.77;3.57;;;0.40;99.90;;;;;;5016251;28;20213;-68
2022/04/10 04:08:22;;;;;;;7.13;3.30;;;0.50;99.90;;;;;;5021071;28;20213;-66
2022/04/10 04:10:48;;;;;;;5.97;3.30;;;0.50;99.90;;;;;;5016096;28;20214;-68
2022/04/10 04:13:14;;;;;;;7.00;3.90;;;0.50;99.90;;;;;;5020858;28;20202;-66
2022/04/10 04:15:39;;;;;;;7.50;3.40;;;0.50;99.90;;;;;;5015024;28;20254;-65
2022/04/10 04:18:05;;;;;;;8.90;3.70;;;0.50;99.90;;;;;;5026401;28;20648;-64
2022/04/10 04:20:31;;;;;;;11.60;3.27;;;0.50;99.90;;;;;;5025753;28;20674;-66
2022/04/10 04:22:57;;;;;;;7.70;3.47;;;0.50;99.90;;;;;;5026194;28;20194;-65
2022/04/10 04:25:22;;;;;;;5.43;2.87;;;0.50;99.90;;;;;;5022047;28;20211;-65
2022/04/10 04:27:48;;;;;;;9.43;3.30;;;0.40;99.90;;;;;;5023192;28;20692;-66
2022/04/10 04:30:13;;;;;;;5.07;2.43;;;0.50;99.90;;;;;;5022997;28;20949;-65
2022/04/10 04:32:39;;;;;;;7.57;3.70;;;0.40;99.90;;;;;;5024925;28;20182;-66
2022/04/10 04:35:06;;;;;;;8.30;3.77;;;0.40;99.90;;;;;;5022224;28;20285;-66
2022/04/10 04:37:31;;;;;;;5.77;3.40;;;0.40;99.90;;;;;;5022643;28;20209;-66
2022/04/10 04:39:57;;;;;;;8.70;4.10;;;0.40;99.90;;;;;;5020395;28;21070;-65
2022/04/10 04:42:22;;;;;;;10.70;3.80;;;0.40;99.90;;;;;;5022949;28;20194;-65
2022/04/10 04:44:48;;;;;;;7.53;3.70;;;0.40;99.90;;;;;;5020672;28;20213;-65
2022/04/10 04:47:14;;;;;;;14.70;3.53;;;0.50;99.90;;;;;;5025251;28;20716;-65
2022/04/10 04:49:39;;;;;;;7.30;3.00;;;0.50;99.90;;;;;;5018232;28;20310;-66
2022/04/10 04:52:05;;;;;;;7.50;3.30;;;0.50;99.90;;;;;;5021426;28;20560;-66
2022/04/10 04:54:31;;;;;;;6.43;4.00;;;0.40;99.90;;;;;;5015834;28;20277;-66
2022/04/10 04:56:57;;;;;;;4.50;2.87;;;0.50;99.90;;;;;;5018747;28;20939;-65
2022/04/10 04:59:22;;;;;;;4.83;3.20;;;0.50;99.90;;;;;;5014461;28;20273;-67
2022/04/10 05:01:48;;;;;;;12.53;4.00;;;0.50;99.90;;;;;;5019870;28;20193;-66
2022/04/10 05:04:13;;;;;;;6.73;2.93;;;0.60;99.90;;;;;;5014870;28;20595;-66
2022/04/10 05:06:39;;;;;;;5.53;3.00;;;0.60;99.90;;;;;;5002049;28;20281;-64
2022/04/10 05:09:05;;;;;;;11.53;4.20;;;0.70;99.90;;;;;;5013494;28;20193;-66
2022/04/10 05:11:32;;;;;;;6.67;4.03;;;0.70;99.90;;;;;;5024763;28;20209;-65
2022/04/10 05:13:58;;;;;;;6.33;3.07;;;0.70;99.90;;;;;;5025117;28;21003;-65
2022/04/10 05:16:24;;;;;;;7.60;3.70;;;0.80;99.90;;;;;;5022257;28;20526;-65
2022/04/10 05:18:49;;;;;;;9.23;2.90;;;0.90;99.90;;;;;;5013791;28;20182;-65
2022/04/10 05:21:15;;;;;;;4.30;2.80;;;0.90;99.90;;;;;;5009619;28;20262;-66
2022/04/10 05:23:41;;;;;;;20.20;3.83;;;0.90;99.90;;;;;;5016640;28;20230;-65
2022/04/10 05:26:06;;;;;;;5.80;3.33;;;1.00;99.90;;;;;;5015037;28;20257;-65
2022/04/10 05:28:34;;;;;;;4.20;2.73;;;1.10;99.90;;;;;;4986970;28;20264;-65
2022/04/10 05:31:01;;;;;;;5.87;3.43;;;1.10;99.90;;;;;;5006759;28;20218;-65
2022/04/10 05:33:26;;;;;;;6.77;2.97;;;1.20;99.90;;;;;;5006414;28;20437;-66
2022/04/10 05:35:53;;;;;;;5.23;3.37;;;1.30;99.90;;;;;;5012234;28;20418;-65
2022/04/10 05:38:19;;;;;;;10.70;3.30;;;1.40;99.90;;;;;;5005994;28;20191;-66
2022/04/10 05:40:44;;;;;;;4.40;2.33;;;1.40;99.90;;;;;;5006643;28;20448;-65
2022/04/10 05:43:10;;;;;;;4.53;3.27;;;1.40;99.90;;;;;;5011314;28;20195;-66
2022/04/10 05:45:35;;;;;;;6.00;3.83;;;1.50;99.90;;;;;;5020242;28;20297;-66
2022/04/10 05:48:01;;;;;;;8.20;3.00;;;1.50;99.90;;;;;;5020893;28;20194;-67
2022/04/10 05:50:27;;;;;;;4.87;3.10;;;1.60;99.90;;;;;;5006254;28;20221;-69
2022/04/10 05:52:52;;;;;;;7.43;3.00;;;1.60;99.90;;;;;;5013756;28;20871;-68
2022/04/10 05:55:19;;;;;;;6.20;2.57;;;1.60;99.90;;;;;;5018126;28;20217;-69
2022/04/10 05:57:45;;;;;;;10.63;3.53;;;1.80;99.90;;;;;;5018794;28;20197;-68
2022/04/10 06:00:14;;;;;;;9.73;3.93;;;1.80;99.90;;;;;;5024494;28;20455;-69
2022/04/10 06:02:41;;;;;;;5.53;2.70;;;1.90;99.90;;;;;;5023981;28;20471;-69
2022/04/10 06:05:07;;;;;;;13.00;4.50;;;2.00;99.90;;;;;;5024246;28;20507;-68
2022/04/10 06:07:33;;;;;;;14.10;6.20;;;2.00;99.90;;;;;;5022026;28;20932;-68
2022/04/10 06:09:59;;;;;;;19.37;7.40;;;2.10;99.90;;;;;;5021398;28;21127;-68
2022/04/10 06:12:26;;;;;;;13.40;7.13;;;2.20;99.90;;;;;;5021201;28;20536;-68
2022/04/10 06:14:51;;;;;;;14.10;4.73;;;2.30;99.90;;;;;;5021799;28;20218;-69
2022/04/10 06:17:17;;;;;;;8.10;4.27;;;2.40;99.90;;;;;;5021696;28;20429;-68
2022/04/10 06:19:43;;;;;;;7.50;4.37;;;2.40;99.90;;;;;;5022379;28;20217;-68
2022/04/10 06:22:09;;;;;;;7.60;4.20;;;2.50;99.90;;;;;;5019747;28;20250;-67
2022/04/10 06:24:35;;;;;;;10.27;4.23;;;2.60;99.90;;;;;;5018253;28;20592;-68
2022/04/10 06:27:01;;;;;;;6.10;3.27;;;2.80;99.90;;;;;;5021779;28;20187;-69
2022/04/10 06:29:27;;;;;;;5.00;2.70;;;2.80;99.90;;;;;;5020856;28;20563;-68
2022/04/10 06:31:53;;;;;;;6.97;2.60;;;2.90;99.90;;;;;;5018018;28;20555;-68
2022/04/10 06:34:18;;;;;;;7.30;2.83;;;2.90;99.90;;;;;;5021270;28;20210;-68
2022/04/10 06:36:44;;;;;;;4.43;2.27;;;3.10;99.90;;;;;;5017649;28;20183;-67
2022/04/10 06:39:10;;;;;;;7.97;2.90;;;3.30;99.90;;;;;;5019581;28;20273;-67
2022/04/10 06:41:35;;;;;;;2.80;1.70;;;3.50;99.90;;;;;;5014524;28;20197;-66
2022/04/10 06:44:02;;;;;;;3.97;2.70;;;3.70;99.90;;;;;;5019832;28;20214;-66
2022/04/10 06:46:27;;;;;;;6.00;2.10;;;3.90;99.90;;;;;;5018805;28;20558;-65
2022/04/10 06:48:54;;;;;;;2.80;2.20;;;4.00;99.90;;;;;;5023489;28;20468;-66
2022/04/10 06:51:21;;;;;;;8.20;3.17;;;4.00;99.90;;;;;;5024197;28;20206;-66
2022/04/10 06:53:47;;;;;;;3.70;2.17;;;4.10;99.90;;;;;;5023397;28;21162;-66
2022/04/10 06:56:13;;;;;;;5.20;2.87;;;4.30;99.90;;;;;;5023092;28;20484;-67
2022/04/10 06:58:39;;;;;;;3.90;2.83;;;4.20;99.90;;;;;;5022337;28;20187;-66
2022/04/10 07:01:04;;;;;;;3.80;2.50;;;4.20;99.90;;;;;;5021789;28;20484;-66
2022/04/10 07:03:30;;;;;;;6.13;2.53;;;4.10;99.90;;;;;;5022584;28;20284;-65
2022/04/10 07:05:56;;;;;;;3.87;2.20;;;4.20;99.90;;;;;;5017957;28;20190;-65
2022/04/10 07:08:22;;;;;;;5.43;2.70;;;4.10;99.90;;;;;;5020527;28;20965;-65
2022/04/10 07:10:47;;;;;;;6.90;3.60;;;4.20;99.90;;;;;;5017381;28;20210;-66
2022/04/10 07:13:19;;;;;;;16.53;4.07;;;4.20;99.90;;;;;;5022128;28;20194;-66
2022/04/10 07:15:47;;;;;;;8.80;2.27;;;4.30;99.90;;;;;;5016009;28;20285;-66
2022/04/10 07:18:13;;;;;;;8.67;3.30;;;4.30;99.90;;;;;;5019324;28;20425;-64
2022/04/10 07:20:39;;;;;;;5.30;2.60;;;4.40;99.90;;;;;;4999247;28;20487;-66
2022/04/10 07:25:49;;;;;;;5.30;2.40;;;4.50;99.90;;;;;;5017081;28;20229;-66
2022/04/10 07:28:15;;;;;;;6.53;2.50;;;4.60;99.90;;;;;;5018969;28;20434;-65
2022/04/10 07:30:41;;;;;;;8.17;3.50;;;4.70;99.90;;;;;;5020844;28;20214;-66
2022/04/10 07:33:07;;;;;;;4.70;3.07;;;4.90;99.90;;;;;;5019287;28;20269;-67
2022/04/10 07:35:34;;;;;;;7.33;3.27;;;4.80;99.90;;;;;;5021751;28;20278;-65
2022/04/10 07:38:00;;;;;;;4.70;2.70;;;4.90;99.90;;;;;;5017690;28;20467;-66
2022/04/10 07:40:26;;;;;;;6.10;2.80;;;4.90;99.90;;;;;;5000081;28;20530;-66
2022/04/10 07:42:52;;;;;;;5.90;2.63;;;5.00;99.90;;;;;;5027917;28;20507;-66
2022/04/10 07:48:03;;;;;;;3.87;2.50;;;5.30;99.90;;;;;;5025263;28;20424;-67
2022/04/10 07:50:30;;;;;;;3.93;1.90;;;5.60;99.90;;;;;;5026506;28;20541;-67
2022/04/10 07:52:57;;;;;;;3.30;1.80;;;6.50;99.00;;;;;;5024948;28;20559;-67
2022/04/10 07:55:23;;;;;;;5.00;2.20;;;6.90;97.80;;;;;;5025729;28;20441;-67
2022/04/10 07:57:49;;;;;;;5.50;2.07;;;7.80;97.00;;;;;;5023638;28;20429;-66
2022/04/10 08:00:15;;;;;;;4.93;2.07;;;9.00;93.90;;;;;;5024654;28;20467;-67
2022/04/10 08:02:46;;;;;;;4.50;2.20;;;9.80;92.30;;;;;;5019618;28;20291;-69
2022/04/10 08:05:15;;;;;;;8.50;2.90;;;10.30;87.90;;;;;;5021162;28;20484;-69
2022/04/10 08:07:42;;;;;;;4.50;2.33;;;9.80;91.00;;;;;;5017921;28;20433;-69
2022/04/10 08:10:08;;;;;;;13.30;1.93;;;9.50;91.10;;;;;;5018580;28;20464;-70
2022/04/10 08:12:34;;;;;;;5.00;2.47;;;9.60;90.90;;;;;;5020613;28;20447;-70
2022/04/10 08:15:00;;;;;;;4.70;1.77;;;9.90;88.40;;;;;;5022430;28;20460;-70
2022/04/10 08:17:25;;;;;;;3.43;1.77;;;9.40;90.00;;;;;;5019247;28;20429;-69
2022/04/10 08:19:51;;;;;;;2.73;1.67;;;9.20;90.20;;;;;;5019213;28;20201;-69
2022/04/10 08:22:25;;;;;;;3.17;1.50;;;8.80;90.00;;;;;;5018261;28;20198;-67
2022/04/10 08:24:51;;;;;;;13.73;1.70;;;8.70;89.00;;;;;;5019293;28;20206;-68
2022/04/10 08:27:16;;;;;;;3.57;1.80;;;8.80;90.00;;;;;;5017463;28;20421;-68
2022/04/10 08:29:42;;;;;;;5.43;2.37;;;9.50;88.10;;;;;;5018109;28;20749;-66
2022/04/10 08:32:08;;;;;;;3.50;1.57;;;10.10;83.80;;;;;;5016954;28;20209;-67
2022/04/10 08:34:33;;;;;;;2.80;1.47;;;10.30;83.00;;;;;;5020712;28;20206;-67
2022/04/10 08:37:05;;;;;;;3.50;1.97;;;10.70;81.80;;;;;;5024161;28;20194;-68
2022/04/10 08:39:31;;;;;;;2.33;1.43;;;11.10;77.90;;;;;;5024628;28;20190;-67
2022/04/10 08:42:01;;;;;;;3.10;1.50;;;11.20;79.30;;;;;;5023617;28;20425;-67
2022/04/10 08:44:28;;;;;;;5.80;1.67;;;10.70;79.90;;;;;;5024523;28;20453;-67
2022/04/10 08:46:55;;;;;;;4.17;1.77;;;10.10;78.50;;;;;;5023690;28;20886;-66
2022/04/10 08:49:23;;;;;;;5.30;2.27;;;9.50;81.60;;;;;;5003137;28;20442;-66
2022/04/10 08:51:51;;;;;;;7.23;1.60;;;9.10;82.90;;;;;;5010280;28;20997;-68
2022/04/10 08:54:18;;;;;;;4.33;1.80;;;9.10;82.20;;;;;;5015646;28;20460;-68
2022/04/10 08:56:44;;;;;;;8.13;2.37;;;9.40;82.70;;;;;;5013778;28;20425;-67
2022/04/10 08:59:09;;;;;;;10.50;1.90;;;9.20;82.10;;;;;;5006652;28;20433;-66
2022/04/10 09:01:35;;;;;;;4.10;1.70;;;9.10;78.30;;;;;;4990047;28;20662;-66
2022/04/10 09:04:01;;;;;;;4.13;1.67;;;8.50;81.10;;;;;;5007244;28;20218;-65
2022/04/10 09:06:26;;;;;;;6.27;1.97;;;8.60;80.90;;;;;;5007801;28;20294;-67
2022/04/10 09:09:11;;;;;;;3.43;1.63;;;8.30;82.90;;;;;;5005836;28;20615;-66
2022/04/10 09:11:39;;;;;;;4.20;1.50;;;8.00;82.40;;;;;;5007222;28;20756;-67
2022/04/10 09:14:05;;;;;;;5.57;2.03;;;7.70;83.50;;;;;;5006597;28;20456;-64
2022/04/10 09:16:31;;;;;;;7.63;1.50;;;7.40;85.60;;;;;;5007128;28;21187;-67
2022/04/10 09:18:58;;;;;;;7.63;2.07;;;7.10;84.90;;;;;;5006209;28;20450;-64
2022/04/10 09:21:40;;;;;;;4.90;1.87;;;7.00;86.70;;;;;;5007034;28;20182;-64
2022/04/10 09:24:11;;;;;;;5.13;1.10;;;6.70;86.10;;;;;;5006680;28;20941;-64
2022/04/10 09:26:50;;;;;;;2.27;1.10;;;6.80;88.20;;;;;;5006500;28;20425;-65
2022/04/10 09:29:26;;;;;;;6.03;2.60;;;6.90;85.50;;;;;;5005547;28;20445;-65
2022/04/10 09:31:55;;;;;;;3.90;1.33;;;7.10;83.70;;;;;;5006057;28;20860;-65
2022/04/10 09:34:23;;;;;;;5.73;1.97;;;7.20;86.30;;;;;;5006067;28;20969;-66
2022/04/10 09:36:59;;;;;;;5.30;2.10;;;7.30;83.60;;;;;;5012866;28;20421;-65
2022/04/10 09:39:35;;;;;;;2.30;1.23;;;7.40;83.50;;;;;;5005866;28;20482;-65
2022/04/10 09:42:09;;;;;;;2.47;1.33;;;7.40;82.10;;;;;;5008632;28;20421;-65
2022/04/10 09:44:36;;;;;;;3.20;1.83;;;7.50;79.70;;;;;;5016998;28;20520;-65
2022/04/10 09:47:05;;;;;;;2.67;1.50;;;7.40;81.40;;;;;;5013193;28;20511;-66
2022/04/10 09:49:35;;;;;;;2.83;1.33;;;7.50;81.70;;;;;;5005086;28;20969;-65
2022/04/10 09:52:16;;;;;;;3.90;1.17;;;7.50;82.00;;;;;;5005865;28;20429;-64
2022/04/10 09:54:44;;;;;;;6.27;1.33;;;7.50;80.40;;;;;;4993562;28;20445;-65
2022/04/10 09:57:17;;;;;;;2.70;1.70;;;7.50;81.80;;;;;;5006070;28;20425;-65
2022/04/10 09:59:51;;;;;;;6.13;2.00;;;7.50;83.30;;;;;;5005362;28;20434;-64
2022/04/10 10:02:21;;;;;;;3.23;1.90;;;7.60;80.20;;;;;;5006193;28;20422;-64
2022/04/10 10:04:48;;;;;;;6.40;1.70;;;8.10;80.10;;;;;;5005594;28;20449;-64
2022/04/10 10:07:20;;;;;;;3.97;1.57;;;8.50;75.90;;;;;;5006024;28;20505;-64
2022/04/10 10:09:46;;;;;;;3.03;1.60;;;8.80;78.40;;;;;;5004934;28;20521;-63
2022/04/10 10:12:13;;;;;;;4.73;2.43;;;8.30;84.70;;;;;;5005656;28;20430;-64
2022/04/10 10:14:39;;;;;;;4.80;2.77;;;7.10;89.80;;;;;;4987762;28;20527;-67
2022/04/10 10:17:06;;;;;;;5.03;2.57;;;6.30;92.20;;;;;;5006242;28;20506;-66
2022/04/10 10:19:35;;;;;;;7.33;2.20;;;5.60;94.30;;;;;;5004486;28;20420;-67
2022/04/10 10:22:09;;;;;;;9.80;3.57;;;5.10;96.40;;;;;;4999411;28;20430;-64
2022/04/10 10:24:46;;;;;;;7.60;3.30;;;4.80;97.90;;;;;;5005315;28;20872;-66
2022/04/10 10:27:49;;;;;;;4.53;3.07;;;4.60;98.70;;;;;;5005313;28;20933;-65
2022/04/10 10:30:39;;;;;;;5.57;2.73;;;4.60;99.90;;;;;;5004983;28;20469;-63
2022/04/10 10:33:25;;;;;;;5.60;2.83;;;4.80;99.30;;;;;;5016449;28;20407;-63
2022/04/10 10:35:56;;;;;;;9.80;3.50;;;5.00;99.90;;;;;;5017181;28;21080;-63
2022/04/10 10:38:33;;;;;;;6.13;2.93;;;5.30;98.90;;;;;;5005711;28;20421;-63
2022/04/10 10:41:16;;;;;;;4.87;2.90;;;5.40;97.70;;;;;;5005393;28;20426;-64
2022/04/10 10:43:42;;;;;;;4.87;3.03;;;5.40;97.60;;;;;;5003290;28;20469;-64
2022/04/10 10:46:34;;;;;;;6.30;3.10;;;5.60;96.30;;;;;;5008241;28;20436;-66
2022/04/10 10:49:17;;;;;;;4.77;2.57;;;6.10;95.70;;;;;;5015534;28;20425;-66
2022/04/10 10:51:50;;;;;;;4.10;2.70;;;6.50;95.10;;;;;;5005418;28;20432;-65
2022/04/10 10:54:26;;;;;;;4.73;2.40;;;6.60;94.50;;;;;;5005008;28;20530;-66
2022/04/10 10:56:52;;;;;;;6.60;2.53;;;6.70;94.80;;;;;;5005705;28;20433;-66
2022/04/10 10:59:23;;;;;;;4.63;2.73;;;7.00;94.60;;;;;;5004619;28;20422;-66
2022/04/10 11:02:05;;;;;;;10.30;4.10;;;7.10;94.20;;;;;;5005534;28;20442;-66
2022/04/10 11:04:34;;;;;;;3.63;1.93;;;7.00;94.80;;;;;;4993813;28;21008;-66
2022/04/10 11:07:18;;;;;;;5.47;2.27;;;7.10;94.10;;;;;;5005010;28;20410;-66
2022/04/10 11:09:58;;;;;;;5.47;2.60;;;7.30;92.30;;;;;;5004386;28;21035;-68
2022/04/10 11:12:34;;;;;;;5.40;2.43;;;7.70;92.00;;;;;;5005249;28;20414;-66
2022/04/10 11:15:11;;;;;;;9.03;2.67;;;8.00;91.10;;;;;;5005305;28;20448;-65
2022/04/10 11:17:37;;;;;;;7.63;2.70;;;8.10;91.00;;;;;;5005550;28;20778;-67
2022/04/10 11:20:09;;;;;;;3.73;2.33;;;8.50;89.30;;;;;;5004554;28;20441;-66
2022/04/10 11:22:44;;;;;;;3.50;1.83;;;8.70;88.80;;;;;;5016486;28;20191;-66
2022/04/10 11:25:10;;;;;;;4.73;2.20;;;9.00;86.20;;;;;;5010527;28;20979;-65
2022/04/10 11:27:54;;;;;;;4.30;2.13;;;9.00;85.90;;;;;;5005109;28;20430;-66
2022/04/10 11:30:22;;;;;;;4.93;2.23;;;8.80;87.50;;;;;;5004640;28;20903;-66
2022/04/10 11:32:49;;;;;;;4.53;2.13;;;8.70;88.40;;;;;;5004844;28;20428;-66
2022/04/10 11:35:20;;;;;;;7.50;2.30;;;8.40;90.20;;;;;;5009840;28;20444;-66
2022/04/10 11:37:47;;;;;;;6.03;1.50;;;8.20;86.80;;;;;;4989943;28;20434;-66
2022/04/10 11:40:17;;;;;;;3.10;1.63;;;8.10;84.80;;;;;;5004702;28;20452;-65
2022/04/10 11:42:43;;;;;;;3.07;1.90;;;8.10;82.20;;;;;;5004959;28;20469;-66
2022/04/10 11:45:09;;;;;;;4.00;2.13;;;8.20;83.30;;;;;;5004990;28;21287;-66
2022/04/10 11:47:35;;;;;;;4.90;1.47;;;8.20;88.20;;;;;;5012483;28;20925;-65
2022/04/10 11:50:01;;;;;;;4.07;1.30;;;8.50;87.40;;;;;;5013494;28;20511;-65
2022/04/10 11:52:27;;;;;;;5.77;2.17;;;9.10;82.70;;;;;;5004209;28;20262;-64
2022/04/10 11:54:52;;;;;;;5.60;2.30;;;9.50;85.10;;;;;;5005287;28;21197;-65
2022/04/10 11:57:19;;;;;;;3.80;2.43;;;9.80;85.40;;;;;;5005177;28;20191;-66
2022/04/10 11:59:44;;;;;;;8.00;2.70;;;9.80;86.00;;;;;;5004203;28;20207;-66
2022/04/10 12:02:12;;;;;;;7.20;2.20;;;9.60;85.70;;;;;;5004726;28;20425;-66
2022/04/10 12:04:39;;;;;;;5.23;3.10;;;9.60;85.80;;;;;;5004720;28;20226;-68
2022/04/10 12:07:13;;;;;;;5.80;1.90;;;9.30;88.30;;;;;;5004534;28;20441;-66
2022/04/10 12:09:41;;;;;;;3.60;2.30;;;8.70;89.00;;;;;;5003567;28;20880;-65
2022/04/10 12:12:07;;;;;;;5.67;2.27;;;8.40;88.40;;;;;;5018965;28;20439;-67
2022/04/10 12:14:33;;;;;;;4.70;2.27;;;8.00;90.00;;;;;;5013532;28;20452;-66
2022/04/10 12:16:58;;;;;;;5.67;2.93;;;7.90;88.90;;;;;;5007445;28;21126;-66
2022/04/10 12:19:35;;;;;;;8.57;3.10;;;7.60;89.50;;;;;;5007284;28;20658;-68
2022/04/10 12:22:10;;;;;;;3.80;2.13;;;7.50;90.30;;;;;;5008281;28;20175;-67
2022/04/10 12:24:37;;;;;;;3.90;2.37;;;7.40;90.70;;;;;;5008045;28;20452;-65
2022/04/10 12:27:08;;;;;;;4.90;1.77;;;7.30;90.50;;;;;;5008651;28;21217;-64
2022/04/10 12:29:35;;;;;;;4.90;1.47;;;7.20;84.70;;;;;;5007347;28;20767;-63
2022/04/10 12:32:03;;;;;;;2.97;1.37;;;7.20;85.10;;;;;;5007737;28;20410;-65
2022/04/10 12:34:41;;;;;;;3.90;2.00;;;7.60;80.10;;;;;;5008015;28;20446;-65
2022/04/10 12:37:10;;;;;;;2.23;1.43;;;8.20;83.80;;;;;;4995564;28;20429;-66
2022/04/10 12:39:36;;;;;;;3.77;1.50;;;8.80;83.20;;;;;;5006805;28;21539;-65
2022/04/10 12:42:02;;;;;;;3.80;1.70;;;8.70;78.80;;;;;;5007396;28;20472;-64
2022/04/10 12:44:28;;;;;;;4.13;1.93;;;8.80;81.40;;;;;;5007047;28;20472;-65
2022/04/10 12:46:54;;;;;;;2.37;1.60;;;9.20;81.80;;;;;;5013302;28;20226;-64
2022/04/10 12:49:19;;;;;;;5.10;2.03;;;9.60;75.90;;;;;;5015195;28;20637;-66
2022/04/10 12:51:55;;;;;;;2.53;1.40;;;9.80;77.40;;;;;;5006729;28;20198;-64
2022/04/10 12:54:35;;;;;;;3.70;1.30;;;10.00;73.00;;;;;;5005635;28;20205;-64
2022/04/10 12:57:02;;;;;;;5.40;2.00;;;10.00;71.80;;;;;;5007370;28;20422;-65
2022/04/10 12:59:43;;;;;;;6.00;1.60;;;10.30;68.90;;;;;;5006874;28;20418;-65
2022/04/10 13:02:34;;;;;;;3.60;1.30;;;10.00;70.10;;;;;;5019590;28;20975;-66
2022/04/10 13:05:01;;;;;;;3.00;1.20;;;10.10;72.00;;;;;;5013392;28;20504;-65
2022/04/10 13:07:29;;;;;;;2.90;0.97;;;10.30;72.60;;;;;;5006323;28;20422;-66