Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:01;;;;;;;3.83;2.20;;;11.00;60.80;;;;;;6221929;23;20087;-89
2023/04/20 00:02:27;;;;;;;4.30;1.70;;;11.00;61.20;;;;;;6196309;23;20010;-89
2023/04/20 00:04:52;;;;;;;7.15;2.38;;;11.00;61.20;;;;;;6197568;23;20012;-92
2023/04/20 00:07:18;;;;;;;4.40;1.90;;;10.90;61.10;;;;;;6202872;23;20483;-88
2023/04/20 00:09:44;;;;;;;4.90;2.03;;;10.90;60.80;;;;;;6197592;23;20004;-92
2023/04/20 00:12:10;;;;;;;6.03;2.00;;;10.90;61.30;;;;;;6222447;23;20004;-91
2023/04/20 00:14:36;;;;;;;3.38;1.80;;;10.80;61.90;;;;;;6197122;23;20014;-90
2023/04/20 00:17:01;;;;;;;4.22;1.92;;;10.80;61.70;;;;;;6196716;23;20012;-88
2023/04/20 00:19:31;;;;;;;4.78;1.90;;;10.80;60.70;;;;;;6197017;23;20004;-88
2023/04/20 00:21:58;;;;;;;4.28;1.90;;;10.80;61.00;;;;;;6197270;23;20008;-88
2023/04/20 00:24:30;;;;;;;4.00;2.30;;;10.70;61.50;;;;;;6221461;23;20362;-89
2023/04/20 00:27:05;;;;;;;5.70;2.08;;;10.70;62.10;;;;;;6172413;23;20015;-88
2023/04/20 00:29:30;;;;;;;8.23;1.98;;;10.70;62.20;;;;;;6197270;23;20049;-88
2023/04/20 00:31:56;;;;;;;11.45;2.13;;;10.60;62.20;;;;;;6222245;23;20031;-89
2023/04/20 00:34:28;;;;;;;5.25;1.80;;;10.60;62.30;;;;;;6196394;23;20038;-89
2023/04/20 00:37:07;;;;;;;6.57;2.00;;;10.50;62.20;;;;;;6210165;23;20015;-95
2023/04/20 00:39:34;;;;;;;4.90;1.75;;;10.50;62.60;;;;;;6214649;23;20007;-96
2023/04/20 00:42:07;;;;;;;4.25;2.10;;;10.50;62.70;;;;;;6243549;23;20004;-96
2023/04/20 00:44:36;;;;;;;4.00;1.93;;;10.40;62.70;;;;;;6239950;23;20001;-96
2023/04/20 00:47:11;;;;;;;8.43;2.10;;;10.40;63.20;;;;;;6240842;23;20335;-95
2023/04/20 00:49:39;;;;;;;4.72;2.25;;;10.40;63.70;;;;;;6241032;23;20007;-95
2023/04/20 00:52:05;;;;;;;5.30;2.33;;;10.30;63.50;;;;;;6241861;23;20011;-88
2023/04/20 00:54:31;;;;;;;5.47;1.90;;;10.30;63.80;;;;;;6197055;23;20000;-89
2023/04/20 00:57:12;;;;;;;4.22;1.85;;;10.20;63.90;;;;;;6196601;23;20004;-90
2023/04/20 00:59:39;;;;;;;3.42;2.03;;;10.20;64.90;;;;;;6221740;23;20012;-89
2023/04/20 01:02:11;;;;;;;7.78;2.00;;;10.20;64.00;;;;;;6221475;23;20004;-88
2023/04/20 01:04:37;;;;;;;6.57;1.85;;;10.10;64.10;;;;;;6221539;23;20036;-90
2023/04/20 01:07:12;;;;;;;7.22;2.72;;;10.10;64.40;;;;;;6196492;23;20004;-89
2023/04/20 01:09:42;;;;;;;3.63;1.83;;;10.10;64.40;;;;;;6204217;23;20011;-94
2023/04/20 01:12:11;;;;;;;4.30;2.10;;;10.10;64.70;;;;;;6242334;23;20030;-95
2023/04/20 01:14:37;;;;;;;6.22;2.15;;;10.00;64.20;;;;;;6242587;23;20000;-96
2023/04/20 01:17:09;;;;;;;6.28;2.22;;;10.00;64.30;;;;;;6239762;23;20015;-94
2023/04/20 01:19:35;;;;;;;4.38;2.28;;;10.00;64.80;;;;;;6264555;23;20008;-95
2023/04/20 01:22:04;;;;;;;7.57;2.00;;;9.90;65.10;;;;;;6264062;23;20039;-94
2023/04/20 01:27:55;;;;;;;7.60;2.08;;;9.90;66.00;;;;;;6268522;22;20019;-95
2023/04/20 01:30:26;;;;;;;3.55;1.75;;;9.90;66.20;;;;;;6242501;23;20034;-96
2023/04/20 01:33:01;;;;;;;6.07;2.03;;;9.90;66.30;;;;;;6197759;22;19988;-96
2023/04/20 01:35:32;;;;;;;6.70;2.38;;;9.90;66.90;;;;;;6219969;23;19992;-96
2023/04/20 01:38:00;;;;;;;;;;;9.90;67.00;;;;;;6270517;23;20008;-96
2023/04/20 01:40:27;;;;;;;3.67;2.05;;;9.90;67.80;;;;;;6242682;23;19911;-94
2023/04/20 01:42:52;;;;;;;4.25;2.20;;;9.90;67.40;;;;;;6234066;23;20008;-88
2023/04/20 01:45:18;;;;;;;6.47;2.20;;;9.90;68.20;;;;;;6172252;23;20103;-90
2023/04/20 01:47:44;;;;;;;5.07;2.15;;;9.90;68.50;;;;;;6172824;23;20061;-88
2023/04/20 01:50:10;;;;;;;3.75;1.92;;;9.90;68.40;;;;;;6175343;23;20026;-89
2023/04/20 01:52:36;;;;;;;3.58;2.33;;;10.00;68.60;;;;;;6223332;22;20027;-89
2023/04/20 01:55:02;;;;;;;6.55;2.33;;;9.90;68.70;;;;;;6222879;22;19988;-90
2023/04/20 01:57:28;;;;;;;7.78;2.58;;;9.90;68.70;;;;;;6218801;23;20054;-92
2023/04/20 01:59:54;;;;;;;3.45;2.10;;;9.90;69.20;;;;;;6196446;23;20004;-92
2023/04/20 02:02:19;;;;;;;5.47;2.33;;;9.90;69.10;;;;;;6196042;23;20012;-92
2023/04/20 02:04:45;;;;;;;4.57;2.10;;;9.90;69.20;;;;;;6196165;23;20012;-93
2023/04/20 02:07:10;;;;;;;6.32;2.40;;;9.90;69.50;;;;;;6171549;23;20312;-92
2023/04/20 02:09:36;;;;;;;5.45;2.80;;;9.90;68.90;;;;;;6220872;23;20015;-90
2023/04/20 02:12:02;;;;;;;5.00;2.30;;;9.90;69.30;;;;;;6170978;23;20103;-90
2023/04/20 02:14:28;;;;;;;5.03;2.70;;;9.90;69.60;;;;;;6170815;23;20334;-90
2023/04/20 02:16:53;;;;;;;4.05;2.40;;;9.90;70.00;;;;;;6195734;23;20000;-92
2023/04/20 02:19:20;;;;;;;4.40;2.58;;;9.90;70.80;;;;;;6201337;23;20083;-95
2023/04/20 02:21:49;;;;;;;5.32;2.58;;;9.90;70.80;;;;;;6215723;23;20027;-96
2023/04/20 02:24:31;;;;;;;5.45;2.53;;;9.80;71.00;;;;;;6189349;23;20001;-96
2023/04/20 02:32:40;;;;;;;5.53;2.55;;;9.80;71.10;;;;;;6186556;23;20750;-91
2023/04/20 02:35:06;;;;;;;7.05;2.40;;;9.80;71.40;;;;;;6170021;23;20008;-88
2023/04/20 02:37:32;;;;;;;5.78;2.50;;;9.80;71.50;;;;;;6203762;23;20015;-88
2023/04/20 02:39:58;;;;;;;4.72;2.50;;;9.70;72.10;;;;;;6177195;23;20028;-89
2023/04/20 02:42:23;;;;;;;7.28;2.75;;;9.80;72.50;;;;;;6202595;23;20047;-88
2023/04/20 02:44:51;;;;;;;5.65;2.50;;;9.80;72.20;;;;;;6168183;23;20047;-89
2023/04/20 02:47:17;;;;;;;5.03;2.75;;;9.80;72.60;;;;;;6193990;23;20063;-90
2023/04/20 02:49:43;;;;;;;7.70;2.70;;;9.80;72.10;;;;;;6192628;23;20062;-89
2023/04/20 02:52:09;;;;;;;8.02;2.75;;;9.80;72.40;;;;;;6193278;23;20009;-89
2023/04/20 02:54:35;;;;;;;7.05;2.58;;;9.80;72.50;;;;;;6168109;23;20001;-90
2023/04/20 02:57:02;;;;;;;4.90;2.47;;;9.80;72.60;;;;;;6168206;23;20001;-89
2023/04/20 02:59:27;;;;;;;4.40;2.55;;;9.80;72.50;;;;;;6192533;23;20005;-89
2023/04/20 03:01:53;;;;;;;5.70;2.75;;;9.80;72.90;;;;;;6193199;23;20009;-90
2023/04/20 03:04:19;;;;;;;5.25;2.38;;;9.80;72.70;;;;;;6193634;23;20474;-89
2023/04/20 03:06:45;;;;;;;8.50;3.00;;;9.80;73.30;;;;;;6172574;23;20015;-92
2023/04/20 03:09:11;;;;;;;7.15;3.00;;;9.80;72.30;;;;;;6201291;23;20005;-92
2023/04/20 03:11:46;;;;;;;6.25;2.80;;;9.80;72.60;;;;;;6175902;23;20031;-93
2023/04/20 03:14:11;;;;;;;8.60;2.75;;;9.80;72.90;;;;;;6197958;23;20000;-89
2023/04/20 03:16:44;;;;;;;5.60;2.45;;;9.80;73.10;;;;;;6166893;23;20035;-89
2023/04/20 03:19:10;;;;;;;5.68;2.60;;;9.80;73.30;;;;;;6168515;23;20495;-89
2023/04/20 03:21:35;;;;;;;5.72;2.90;;;9.80;73.50;;;;;;6192481;23;20008;-89
2023/04/20 03:24:10;;;;;;;4.75;2.50;;;9.80;73.40;;;;;;6193428;23;20005;-89
2023/04/20 03:26:48;;;;;;;6.03;2.80;;;9.80;73.60;;;;;;6193535;23;20009;-90
2023/04/20 03:29:14;;;;;;;4.53;2.33;;;9.80;73.60;;;;;;6167895;23;20012;-90
2023/04/20 03:31:49;;;;;;;6.25;2.70;;;9.80;73.50;;;;;;6167929;23;20059;-89
2023/04/20 03:34:15;;;;;;;5.38;2.72;;;9.80;73.60;;;;;;6187466;23;20429;-89
2023/04/20 03:36:42;;;;;;;6.50;2.80;;;9.80;73.80;;;;;;6162959;23;20017;-89
2023/04/20 03:42:33;;;;;;;3.75;2.28;;;9.80;74.60;;;;;;6212574;23;20043;-96
2023/04/20 03:45:02;;;;;;;6.97;2.70;;;9.80;75.10;;;;;;6182805;23;20029;-96
2023/04/20 03:50:37;;;;;;;5.95;2.72;;;9.80;75.10;;;;;;6224881;23;20004;-96
2023/04/20 03:53:04;;;;;;;5.93;2.92;;;9.70;75.20;;;;;;6202375;23;20012;-90
2023/04/20 03:55:30;;;;;;;5.82;3.17;;;9.70;75.30;;;;;;6166567;23;20083;-90
2023/04/20 03:57:56;;;;;;;6.32;3.00;;;9.70;75.60;;;;;;6166631;23;20012;-93
2023/04/20 04:00:22;;;;;;;4.97;2.70;;;9.70;75.90;;;;;;6166566;23;20009;-91
2023/04/20 04:02:47;;;;;;;6.30;2.80;;;9.70;76.30;;;;;;6166582;23;20009;-93
2023/04/20 04:05:15;;;;;;;4.47;2.60;;;9.70;76.70;;;;;;6166915;23;20091;-92
2023/04/20 04:07:40;;;;;;;8.05;2.80;;;9.70;76.60;;;;;;6202328;23;20012;-90
2023/04/20 04:10:07;;;;;;;5.15;2.45;;;9.70;76.50;;;;;;6191986;23;20019;-88
2023/04/20 04:12:32;;;;;;;7.60;3.38;;;9.80;76.70;;;;;;6185874;23;20451;-92
2023/04/20 04:14:58;;;;;;;6.68;2.65;;;9.70;76.60;;;;;;6166385;23;20016;-92
2023/04/20 04:17:24;;;;;;;4.82;2.63;;;9.70;76.70;;;;;;6166830;23;20008;-91
2023/04/20 04:19:50;;;;;;;6.25;2.60;;;9.70;77.00;;;;;;6166264;23;20019;-93
2023/04/20 04:22:15;;;;;;;5.55;2.55;;;9.70;77.20;;;;;;6162865;23;20096;-93
2023/04/20 04:24:41;;;;;;;6.30;2.50;;;9.70;76.90;;;;;;6162037;23;20417;-93
2023/04/20 04:27:33;;;;;;;5.20;2.60;;;9.70;76.90;;;;;;6176978;23;19997;-96
2023/04/20 04:30:01;;;;;;;6.47;2.95;;;9.70;77.20;;;;;;6196631;23;20009;-93
2023/04/20 04:32:27;;;;;;;7.13;2.53;;;9.70;77.30;;;;;;6164327;23;20088;-93
2023/04/20 04:40:06;;;;;;;9.63;2.75;;;9.70;77.60;;;;;;6222435;22;20021;-90
2023/04/20 04:42:33;;;;;;;5.65;2.67;;;9.70;78.10;;;;;;6168270;23;20100;-90
2023/04/20 04:45:01;;;;;;;6.32;2.80;;;9.70;78.70;;;;;;6168509;23;20009;-90
2023/04/20 04:47:28;;;;;;;6.47;2.65;;;9.70;78.90;;;;;;6191259;23;20055;-90
2023/04/20 04:49:54;;;;;;;4.82;2.60;;;9.70;78.50;;;;;;6166804;23;20119;-91
2023/04/20 04:52:20;;;;;;;5.75;2.70;;;9.70;78.70;;;;;;6166914;23;20035;-93
2023/04/20 04:54:46;;;;;;;7.65;2.65;;;9.70;78.30;;;;;;6167018;23;20011;-93
2023/04/20 04:57:12;;;;;;;5.00;2.78;;;9.70;78.70;;;;;;6166274;23;20009;-91
2023/04/20 04:59:37;;;;;;;6.90;2.95;;;9.70;78.80;;;;;;6166596;23;20005;-92
2023/04/20 05:02:03;;;;;;;6.95;2.95;;;9.70;78.80;;;;;;6166714;23;20007;-91
2023/04/20 05:04:29;;;;;;;6.60;3.10;;;9.70;79.00;;;;;;6191426;23;20003;-91
2023/04/20 05:06:54;;;;;;;6.22;2.50;;;9.70;79.30;;;;;;6166102;23;20013;-92
2023/04/20 05:09:20;;;;;;;4.80;2.72;;;9.70;79.50;;;;;;6166149;23;20062;-92
2023/04/20 05:11:46;;;;;;;7.25;2.70;;;9.70;79.80;;;;;;6166485;23;20005;-91
2023/04/20 05:14:12;;;;;;;5.28;2.88;;;9.70;79.90;;;;;;6165998;23;20010;-92
2023/04/20 05:16:38;;;;;;;5.50;2.53;;;9.70;80.30;;;;;;6166154;23;20064;-92
2023/04/20 05:19:04;;;;;;;5.35;2.58;;;9.70;80.30;;;;;;6166483;23;20023;-88
2023/04/20 05:21:29;;;;;;;7.30;2.90;;;9.70;80.60;;;;;;6174299;23;20061;-90
2023/04/20 05:23:55;;;;;;;6.43;2.90;;;9.70;80.50;;;;;;6191333;23;20011;-90
2023/04/20 05:26:21;;;;;;;8.95;2.95;;;9.70;80.60;;;;;;6166825;23;20044;-89
2023/04/20 05:28:46;;;;;;;5.70;2.90;;;9.70;81.20;;;;;;6171559;23;20000;-88
2023/04/20 05:31:12;;;;;;;5.10;2.70;;;9.80;81.80;;;;;;6174919;23;20012;-90
2023/04/20 05:33:38;;;;;;;6.28;2.58;;;9.80;81.40;;;;;;6169621;23;20004;-89
2023/04/20 05:36:10;;;;;;;8.57;3.42;;;9.80;81.90;;;;;;6199842;23;20011;-95
2023/04/20 05:38:38;;;;;;;6.07;2.92;;;9.80;82.30;;;;;;6204311;23;20411;-95
2023/04/20 05:41:03;;;;;;;7.55;3.08;;;9.80;82.50;;;;;;6207280;23;20019;-90
2023/04/20 05:43:29;;;;;;;5.68;2.92;;;9.80;82.60;;;;;;6168240;23;20008;-90
2023/04/20 05:45:55;;;;;;;8.05;3.20;;;9.80;82.50;;;;;;6167694;23;20040;-89
2023/04/20 05:48:20;;;;;;;6.82;2.97;;;9.80;83.00;;;;;;6169094;23;20008;-90
2023/04/20 05:50:46;;;;;;;5.18;2.90;;;9.90;83.50;;;;;;6167410;23;20013;-89
2023/04/20 05:53:12;;;;;;;5.40;2.78;;;9.90;83.80;;;;;;6180013;23;20076;-92
2023/04/20 05:55:38;;;;;;;9.73;2.92;;;9.90;84.00;;;;;;6167591;23;20005;-92
2023/04/20 05:58:03;;;;;;;7.97;2.80;;;9.90;83.60;;;;;;6168150;23;20016;-92
2023/04/20 06:00:29;;;;;;;4.95;2.90;;;9.90;83.50;;;;;;6168268;23;20016;-92
2023/04/20 06:02:55;;;;;;;4.53;2.58;;;9.90;83.50;;;;;;6169696;23;20036;-91
2023/04/20 06:05:21;;;;;;;8.25;2.83;;;9.90;83.80;;;;;;6167850;23;20008;-89
2023/04/20 06:07:46;;;;;;;6.18;2.92;;;10.00;84.30;;;;;;6167693;23;20083;-89
2023/04/20 06:10:12;;;;;;;5.95;3.00;;;10.00;84.10;;;;;;6168980;23;20001;-91
2023/04/20 06:12:38;;;;;;;7.07;3.10;;;10.00;84.40;;;;;;6167787;23;20068;-92
2023/04/20 06:15:07;;;;;;;5.95;3.30;;;10.00;84.40;;;;;;6167083;23;20008;-92
2023/04/20 06:17:39;;;;;;;5.18;2.42;;;10.10;84.50;;;;;;6169712;23;20112;-91
2023/04/20 06:20:07;;;;;;;6.18;2.78;;;10.00;84.30;;;;;;6194994;23;20028;-91
2023/04/20 06:22:34;;;;;;;5.53;2.85;;;10.10;84.50;;;;;;6222557;23;20450;-91
2023/04/20 06:24:59;;;;;;;8.00;3.25;;;10.10;84.90;;;;;;6172941;23;20008;-92
2023/04/20 06:27:25;;;;;;;8.00;3.72;;;10.10;84.90;;;;;;6169508;23;20067;-91
2023/04/20 06:29:51;;;;;;;9.25;2.83;;;10.10;84.50;;;;;;6169001;23;20015;-92
2023/04/20 06:32:17;;;;;;;3.95;2.70;;;10.10;84.60;;;;;;6168757;23;20428;-91
2023/04/20 06:34:43;;;;;;;6.28;2.83;;;10.10;84.70;;;;;;6168319;23;20032;-92
2023/04/20 06:37:08;;;;;;;4.97;2.65;;;10.10;84.70;;;;;;6188215;23;20056;-92
2023/04/20 06:39:34;;;;;;;5.10;3.00;;;10.10;84.80;;;;;;6194396;23;20028;-91
2023/04/20 06:42:01;;;;;;;5.00;2.80;;;10.10;84.90;;;;;;6193501;23;20016;-91
2023/04/20 06:44:27;;;;;;;6.28;3.25;;;10.20;84.70;;;;;;6175844;23;20020;-92
2023/04/20 06:46:53;;;;;;;5.13;2.58;;;10.20;84.60;;;;;;6179556;23;20119;-92
2023/04/20 06:49:18;;;;;;;4.93;2.80;;;10.20;84.60;;;;;;6174545;23;20011;-91
2023/04/20 06:51:44;;;;;;;9.07;3.50;;;10.30;84.70;;;;;;6170392;23;20004;-90
2023/04/20 06:54:10;;;;;;;9.20;3.05;;;10.30;84.80;;;;;;6198778;23;20011;-90
2023/04/20 06:56:36;;;;;;;7.70;3.60;;;10.30;84.40;;;;;;6223526;23;20084;-91
2023/04/20 06:59:16;;;;;;;7.55;3.60;;;10.30;84.50;;;;;;6172604;23;20008;-95
2023/04/20 07:01:46;;;;;;;5.82;3.15;;;10.30;84.20;;;;;;6217075;23;19991;-95
2023/04/20 07:06:53;;;;;;;6.22;4.00;;;10.30;85.30;;;;;;6234236;22;20016;-95
2023/04/20 07:09:21;;;;;;;8.18;3.60;;;10.30;85.50;;;;;;6236200;23;20066;-92
2023/04/20 07:11:47;;;;;;;7.93;4.05;;;10.30;85.40;;;;;;6167744;23;20019;-92
2023/04/20 07:14:13;;;;;;;6.25;3.47;;;10.30;86.00;;;;;;6192654;23;20408;-90
2023/04/20 07:16:39;;;;;;;6.32;3.55;;;10.30;86.00;;;;;;6167978;23;20008;-93
2023/04/20 07:19:10;;;;;;;8.50;3.50;;;10.40;86.70;;;;;;6167497;23;20001;-92
2023/04/20 07:21:42;;;;;;;6.70;3.47;;;10.30;86.00;;;;;;6166970;23;20428;-89
2023/04/20 07:24:11;;;;;;;10.25;3.67;;;10.40;86.40;;;;;;6166941;23;20287;-88
2023/04/20 07:26:43;;;;;;;5.80;3.45;;;10.40;86.60;;;;;;6167148;23;20012;-88
2023/04/20 07:29:12;;;;;;;10.70;3.83;;;10.30;86.90;;;;;;6167101;23;20013;-88
2023/04/20 07:31:47;;;;;;;9.23;5.18;;;10.30;87.20;;;;;;6167137;23;20009;-88
2023/04/20 07:34:33;;;;;;;8.45;3.58;;;10.40;87.30;;;;;;6189142;23;20004;-96
2023/04/20 07:36:59;;;;;;;7.00;4.10;;;10.40;87.60;;;;;;6183619;23;20043;-91
2023/04/20 07:39:27;;;;;;;7.97;4.47;;;10.40;87.60;;;;;;6168217;23;20367;-89
2023/04/20 07:41:53;;;;;;;7.07;3.97;;;10.40;87.90;;;;;;6168529;23;20027;-89
2023/04/20 07:44:19;;;;;;;6.70;3.80;;;10.40;88.10;;;;;;6167837;23;20012;-90
2023/04/20 07:46:44;;;;;;;6.72;3.90;;;10.40;88.30;;;;;;6167612;23;20008;-90
2023/04/20 07:49:10;;;;;;;6.03;3.92;;;10.50;88.00;;;;;;6167290;23;20066;-90
2023/04/20 07:51:36;;;;;;;6.95;4.30;;;10.50;87.80;;;;;;6167621;23;20012;-91
2023/04/20 07:54:10;;;;;;;8.75;4.15;;;10.50;88.50;;;;;;6167261;23;20031;-90
2023/04/20 07:56:52;;;;;;;8.13;4.43;;;10.60;88.50;;;;;;6173052;23;20323;-96
2023/04/20 07:59:18;;;;;;;7.95;4.50;;;10.60;88.80;;;;;;6195190;23;20012;-96
2023/04/20 08:02:00;;;;;;;5.88;4.22;;;10.60;88.90;;;;;;6169454;23;20008;-96
2023/04/20 08:04:26;;;;;;;7.88;4.43;;;10.80;89.20;;;;;;6197418;23;20313;-96
2023/04/20 08:06:54;;;;;;;6.05;4.20;;;10.70;89.20;;;;;;6172179;23;20064;-91
2023/04/20 08:09:24;;;;;;;9.02;4.35;;;10.80;89.50;;;;;;6185048;23;20123;-91
2023/04/20 08:11:56;;;;;;;8.98;4.47;;;10.80;89.00;;;;;;6133416;23;20010;-89
2023/04/20 08:14:21;;;;;;;7.63;3.97;;;10.90;89.10;;;;;;6109352;23;20002;-90
2023/04/20 08:16:56;;;;;;;6.82;4.32;;;10.90;89.20;;;;;;6133460;23;20083;-91
2023/04/20 08:19:22;;;;;;;9.05;4.75;;;10.90;89.20;;;;;;6158637;23;20076;-96
2023/04/20 08:21:50;;;;;;;7.72;4.93;;;10.90;89.20;;;;;;6134935;23;20092;-96
2023/04/20 08:24:16;;;;;;;9.43;4.40;;;11.00;89.00;;;;;;6190204;23;20008;-90
2023/04/20 08:26:42;;;;;;;10.65;4.85;;;11.00;88.40;;;;;;6169214;23;20029;-90
2023/04/20 08:29:08;;;;;;;8.38;4.85;;;11.00;88.60;;;;;;6187484;23;19997;-90
2023/04/20 08:31:33;;;;;;;7.82;4.47;;;11.00;88.30;;;;;;6134260;23;20002;-92
2023/04/20 08:33:59;;;;;;;9.50;4.63;;;11.00;88.60;;;;;;6157785;23;20006;-90
2023/04/20 08:36:50;;;;;;;8.85;3.95;;;11.00;88.60;;;;;;6183711;23;20001;-95
2023/04/20 08:39:20;;;;;;;7.82;4.45;;;11.00;89.20;;;;;;6169288;23;20009;-91
2023/04/20 08:41:46;;;;;;;7.97;4.35;;;11.00;89.30;;;;;;6181833;23;20001;-90
2023/04/20 08:44:12;;;;;;;7.32;4.47;;;11.10;89.30;;;;;;6132621;23;20065;-92
2023/04/20 08:46:42;;;;;;;7.03;4.05;;;11.10;89.30;;;;;;6156942;23;20006;-92
2023/04/20 08:49:12;;;;;;;10.35;4.55;;;11.10;90.00;;;;;;6181718;23;20008;-92
2023/04/20 08:51:39;;;;;;;8.82;4.35;;;11.10;90.30;;;;;;6132059;23;20001;-90
2023/04/20 08:54:05;;;;;;;6.82;4.30;;;11.10;90.40;;;;;;6181318;23;20080;-91
2023/04/20 08:56:42;;;;;;;6.45;4.10;;;11.20;90.30;;;;;;6145082;23;19994;-90
2023/04/20 08:59:09;;;;;;;8.18;4.30;;;11.20;90.50;;;;;;6206737;23;20001;-90
2023/04/20 09:01:36;;;;;;;11.55;4.63;;;11.20;90.20;;;;;;6157654;23;20002;-90
2023/04/20 09:04:18;;;;;;;7.22;4.07;;;11.20;90.10;;;;;;6157920;23;20096;-89
2023/04/20 09:06:45;;;;;;;6.95;4.53;;;11.20;90.10;;;;;;6207821;23;20013;-89
2023/04/20 09:09:10;;;;;;;9.07;4.95;;;11.20;89.90;;;;;;6181571;23;20024;-87
2023/04/20 09:11:37;;;;;;;6.50;4.03;;;11.10;89.80;;;;;;6109775;23;20013;-90
2023/04/20 09:14:05;;;;;;;8.25;4.15;;;11.10;90.10;;;;;;6111270;23;20002;-92
2023/04/20 09:16:46;;;;;;;9.48;4.25;;;11.10;90.30;;;;;;6131847;23;20480;-92
2023/04/20 09:19:12;;;;;;;;;;;11.10;90.20;;;;;;6132483;23;20423;-92
2023/04/20 09:21:48;;;;;;;8.10;4.35;;;11.10;90.50;;;;;;6107068;23;19999;-91
2023/04/20 09:24:14;;;;;;;6.60;4.05;;;11.10;90.20;;;;;;6131621;23;20001;-90
2023/04/20 09:26:40;;;;;;;6.38;4.20;;;11.10;90.30;;;;;;6137066;23;20061;-91
2023/04/20 09:29:16;;;;;;;9.90;4.20;;;11.10;90.40;;;;;;6146233;23;20050;-95
2023/04/20 09:31:42;;;;;;;7.28;4.13;;;11.10;90.30;;;;;;6137516;23;20080;-95
2023/04/20 09:34:08;;;;;;;7.57;4.20;;;11.10;90.20;;;;;;6110788;23;20002;-95
2023/04/20 09:36:49;;;;;;;6.95;4.32;;;11.00;90.30;;;;;;6137871;23;20040;-96
2023/04/20 09:39:23;;;;;;;10.52;4.30;;;11.00;90.40;;;;;;6137168;23;20001;-95
2023/04/20 09:41:50;;;;;;;8.02;4.20;;;11.00;90.60;;;;;;6118633;23;20516;-95
2023/04/20 09:44:20;;;;;;;6.78;4.38;;;11.00;90.60;;;;;;6145432;23;20025;-96
2023/04/20 09:46:48;;;;;;;7.90;3.80;;;11.00;90.80;;;;;;6139835;23;20081;-89
2023/04/20 09:49:14;;;;;;;7.53;4.55;;;11.00;90.80;;;;;;6106657;23;20013;-90
2023/04/20 09:51:49;;;;;;;9.18;4.18;;;11.00;91.00;;;;;;6107022;23;20096;-90
2023/04/20 09:54:15;;;;;;;7.70;4.07;;;11.10;91.10;;;;;;6131597;23;19998;-91
2023/04/20 09:56:51;;;;;;;9.77;4.32;;;11.00;91.10;;;;;;6131325;23;20020;-89
2023/04/20 09:59:18;;;;;;;7.28;3.92;;;11.00;91.20;;;;;;6131473;23;20006;-89
2023/04/20 10:01:50;;;;;;;8.95;3.88;;;11.00;91.20;;;;;;6107042;23;20010;-88
2023/04/20 10:04:16;;;;;;;6.57;3.63;;;11.10;91.30;;;;;;6107208;23;20010;-91
2023/04/20 10:07:02;;;;;;;9.82;4.22;;;11.10;91.20;;;;;;6107141;23;20009;-91
2023/04/20 10:09:30;;;;;;;6.22;3.80;;;11.10;91.30;;;;;;6131613;23;20060;-90
2023/04/20 10:12:06;;;;;;;7.22;4.20;;;11.10;91.20;;;;;;6131856;23;20013;-90
2023/04/20 10:14:31;;;;;;;7.22;3.55;;;11.20;90.90;;;;;;6134307;23;20005;-95
2023/04/20 10:17:05;;;;;;;7.32;3.22;;;11.20;90.70;;;;;;6168336;23;20111;-94
2023/04/20 10:19:42;;;;;;;7.57;3.75;;;11.20;90.70;;;;;;6143710;23;20033;-95
2023/04/20 10:22:12;;;;;;;5.60;3.45;;;11.30;90.80;;;;;;6155137;23;20027;-95
2023/04/20 10:24:38;;;;;;;7.20;3.28;;;11.30;90.30;;;;;;6156800;23;19994;-96
2023/04/20 10:27:19;;;;;;;7.10;3.40;;;11.40;90.40;;;;;;6155689;23;20001;-95
2023/04/20 10:29:45;;;;;;;5.32;3.13;;;11.40;90.50;;;;;;6146119;23;20423;-92
2023/04/20 10:32:22;;;;;;;5.15;3.42;;;11.40;90.40;;;;;;6156803;23;20056;-90
2023/04/20 10:34:47;;;;;;;5.15;3.00;;;11.50;90.60;;;;;;6131654;23;20341;-90
2023/04/20 10:37:13;;;;;;;5.72;3.65;;;11.60;90.50;;;;;;6156544;23;20002;-89
2023/04/20 10:39:46;;;;;;;6.25;3.45;;;11.70;90.40;;;;;;6155398;23;20009;-89
2023/04/20 10:42:12;;;;;;;6.00;3.22;;;11.80;90.70;;;;;;6156164;23;20010;-88
2023/04/20 10:44:51;;;;;;;7.18;3.42;;;11.80;90.20;;;;;;6131166;23;20081;-91
2023/04/20 10:47:25;;;;;;;6.72;3.50;;;11.90;89.20;;;;;;6131901;23;20096;-90
2023/04/20 10:49:51;;;;;;;5.88;3.30;;;12.00;89.60;;;;;;6156599;23;20056;-91
2023/04/20 10:52:17;;;;;;;7.22;3.78;;;12.00;88.70;;;;;;6156438;23;20005;-88
2023/04/20 10:54:42;;;;;;;6.53;3.95;;;12.00;88.30;;;;;;6131166;23;20006;-89
2023/04/20 10:57:14;;;;;;;8.32;3.50;;;12.00;88.30;;;;;;6106864;23;20037;-89
2023/04/20 10:59:41;;;;;;;6.85;4.50;;;12.00;87.80;;;;;;6131232;23;20002;-89
2023/04/20 11:02:09;;;;;;;5.60;3.42;;;12.00;88.40;;;;;;6132067;23;20005;-89
2023/04/20 11:04:35;;;;;;;6.53;3.40;;;12.10;88.90;;;;;;6133338;23;20009;-89
2023/04/20 11:07:09;;;;;;;6.70;3.58;;;12.10;88.30;;;;;;6133574;23;20029;-90
2023/04/20 11:09:37;;;;;;;5.63;3.50;;;12.10;87.20;;;;;;6137214;23;20013;-95
2023/04/20 11:12:13;;;;;;;7.05;3.88;;;12.10;86.60;;;;;;6140550;23;20037;-94
2023/04/20 11:14:54;;;;;;;6.93;3.50;;;12.10;86.40;;;;;;6141784;23;20029;-96
2023/04/20 11:17:31;;;;;;;4.97;3.38;;;12.10;86.90;;;;;;6138458;23;20009;-96
2023/04/20 11:20:07;;;;;;;6.22;3.33;;;12.10;87.10;;;;;;6136528;23;20006;-95
2023/04/20 11:22:33;;;;;;;7.28;3.55;;;12.10;86.10;;;;;;6136932;23;20006;-95
2023/04/20 11:25:08;;;;;;;5.63;3.50;;;12.00;86.00;;;;;;6139528;23;20013;-93
2023/04/20 11:27:35;;;;;;;7.75;3.80;;;12.00;86.20;;;;;;6138785;23;19998;-95
2023/04/20 11:30:04;;;;;;;5.38;3.40;;;12.10;86.80;;;;;;6140912;23;20011;-95
2023/04/20 11:32:34;;;;;;;5.65;3.28;;;12.00;87.10;;;;;;6138145;23;20005;-95
2023/04/20 11:35:09;;;;;;;6.93;3.95;;;12.00;87.50;;;;;;6138436;23;20009;-96
2023/04/20 11:38:09;;;;;;;4.90;3.30;;;12.10;87.50;;;;;;6137251;23;20005;-96
2023/04/20 11:40:44;;;;;;;8.23;3.40;;;12.20;86.40;;;;;;6135296;23;20001;-95
2023/04/20 11:43:11;;;;;;;8.40;3.67;;;12.10;85.90;;;;;;6123264;23;20013;-96
2023/04/20 11:45:38;;;;;;;4.97;3.55;;;12.10;85.90;;;;;;6131974;23;20020;-96
2023/04/20 11:48:10;;;;;;;4.68;3.13;;;12.10;86.00;;;;;;6140521;23;20076;-95
2023/04/20 11:50:48;;;;;;;5.88;3.58;;;12.20;86.50;;;;;;6138282;23;19998;-96
2023/04/20 11:53:16;;;;;;;5.43;3.33;;;12.20;86.10;;;;;;6121476;23;20001;-95
2023/04/20 11:55:52;;;;;;;6.38;3.83;;;12.20;85.90;;;;;;6150349;23;20025;-96
2023/04/20 11:58:29;;;;;;;5.63;3.83;;;12.20;85.40;;;;;;6158893;23;20032;-95
2023/04/20 12:00:55;;;;;;;7.78;3.85;;;12.20;85.80;;;;;;6127078;23;20005;-95
2023/04/20 12:03:24;;;;;;;4.88;3.40;;;12.20;84.90;;;;;;6122691;23;20429;-96
2023/04/20 12:05:50;;;;;;;6.53;3.65;;;12.20;85.40;;;;;;6113313;23;20088;-88
2023/04/20 12:08:16;;;;;;;7.03;4.10;;;12.20;85.90;;;;;;6143986;23;20014;-89
2023/04/20 12:10:41;;;;;;;5.88;3.60;;;12.20;85.80;;;;;;6107993;23;20006;-89
2023/04/20 12:13:07;;;;;;;7.57;4.10;;;12.20;85.70;;;;;;6131967;23;20002;-88
2023/04/20 12:15:33;;;;;;;5.45;4.00;;;12.20;85.70;;;;;;6132347;23;20311;-90
2023/04/20 12:17:59;;;;;;;8.05;4.05;;;12.30;86.40;;;;;;6132647;23;20014;-91
2023/04/20 12:20:25;;;;;;;6.45;4.35;;;12.30;86.40;;;;;;6108425;23;20018;-90
2023/04/20 12:22:50;;;;;;;7.72;4.10;;;12.40;87.10;;;;;;6133786;23;20006;-90
2023/04/20 12:25:16;;;;;;;7.53;4.30;;;12.50;86.90;;;;;;6085319;23;20089;-90
2023/04/20 12:27:41;;;;;;;7.90;4.40;;;12.50;87.00;;;;;;6108585;23;20011;-91
2023/04/20 12:30:08;;;;;;;7.32;4.38;;;12.50;86.30;;;;;;6131933;23;20013;-90
2023/04/20 12:32:34;;;;;;;7.43;4.57;;;12.40;85.40;;;;;;6132482;23;20075;-89
2023/04/20 12:35:00;;;;;;;6.57;4.38;;;12.40;85.20;;;;;;6148094;23;20033;-96
2023/04/20 12:37:29;;;;;;;7.68;4.43;;;12.30;84.90;;;;;;6144272;23;20001;-96
2023/04/20 12:39:56;;;;;;;7.82;4.53;;;12.30;85.40;;;;;;6143254;23;20011;-94
2023/04/20 12:42:34;;;;;;;5.68;4.38;;;12.30;85.50;;;;;;6143612;23;20036;-95
2023/04/20 12:45:09;;;;;;;6.57;4.15;;;12.30;85.70;;;;;;6174736;23;20078;-95
2023/04/20 12:47:35;;;;;;;6.80;4.03;;;12.30;85.70;;;;;;6147713;23;20005;-95
2023/04/20 12:50:02;;;;;;;6.75;4.43;;;12.30;86.00;;;;;;6138674;23;20051;-90
2023/04/20 12:52:34;;;;;;;7.43;4.30;;;12.40;85.80;;;;;;6134129;23;20025;-94
2023/04/20 12:55:03;;;;;;;6.93;4.68;;;12.40;86.00;;;;;;6152369;23;19997;-93
2023/04/20 12:57:35;;;;;;;5.72;3.72;;;12.40;85.60;;;;;;6150436;23;20072;-95
2023/04/20 13:00:01;;;;;;;7.32;4.35;;;12.50;85.60;;;;;;6145659;23;20101;-95
2023/04/20 13:02:40;;;;;;;5.47;3.92;;;12.50;85.90;;;;;;6144784;23;19997;-95
2023/04/20 13:05:06;;;;;;;10.27;4.65;;;12.60;85.80;;;;;;6146040;23;20002;-96
2023/04/20 13:07:33;;;;;;;7.22;4.00;;;12.60;86.00;;;;;;6154917;23;20025;-95
2023/04/20 13:10:02;;;;;;;6.70;4.22;;;12.60;85.90;;;;;;6142832;23;20013;-95
2023/04/20 13:12:28;;;;;;;6.68;4.60;;;12.70;86.20;;;;;;6146052;23;20005;-96
2023/04/20 13:14:54;;;;;;;6.50;4.57;;;12.70;86.20;;;;;;6143855;23;20021;-96
2023/04/20 13:17:20;;;;;;;6.63;4.55;;;12.70;86.00;;;;;;6145629;23;20005;-95
2023/04/20 13:19:48;;;;;;;6.22;4.47;;;12.70;85.40;;;;;;6120078;23;20006;-96