Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:12;;;;;;;4.67;4.17;;;;;;;12.86;42.85;100190.69;10380926;28;20733;-71
2023/04/09 00:07:14;;;;;;;5.57;4.67;;;;;;;12.49;43.47;100163.00;10380032;28;20233;-71
2023/04/09 00:12:16;;;;;;;4.63;4.20;;;;;;;12.87;43.47;100189.66;10386034;28;20236;-71
2023/04/09 00:17:17;;;;;;;5.73;5.13;;;;;;;12.05;44.41;100163.84;10387952;28;20208;-71
2023/04/09 00:22:19;;;;;;;5.70;4.77;;;;;;;11.94;44.42;100162.44;10386826;28;20322;-72
2023/04/09 00:27:20;;;;;;;5.60;5.00;;;;;;;11.91;44.38;100154.75;10381389;28;20532;-72
2023/04/09 00:32:22;;;;;;;6.00;5.40;;;;;;;10.98;45.25;100069.19;10391450;28;20509;-71
2023/04/09 00:37:24;;;;;;;6.47;5.30;;;;;;;11.74;44.63;100152.28;10394634;28;20204;-71
2023/04/09 00:42:26;;;;;;;5.50;4.83;;;;;;;12.97;43.10;100189.38;10387132;28;20212;-71
2023/04/09 00:47:29;;;;;;;6.13;5.43;;;;;;;11.93;44.33;100168.81;10383827;28;20223;-71
2023/04/09 00:52:31;;;;;;;6.57;5.00;;;;;;;12.62;43.72;100200.75;10384431;28;20990;-71
2023/04/09 00:57:33;;;;;;;6.63;5.07;;;;;;;12.54;44.17;100193.63;10386947;28;20216;-72
2023/04/09 01:02:35;;;;;;;5.70;5.10;;;;;;;12.87;43.39;100189.66;10384729;28;20458;-71
2023/04/09 01:08:18;;;;;;;6.47;5.77;;;;;;;10.77;46.64;100107.34;10378999;28;20589;-71
2023/04/09 01:13:29;;;;;;;6.70;6.00;;;;;;;11.79;45.33;100202.66;10388307;28;20720;-71
2023/04/09 01:19:14;;;;;;;7.07;6.37;;;;;;;12.03;44.64;100204.28;10393503;28;20224;-71
2023/04/09 01:24:37;;;;;;;8.40;6.50;;;;;;;10.87;45.83;100126.69;10389680;28;20726;-71
2023/04/09 01:29:45;;;;;;;8.93;6.73;;;;;;;11.81;45.08;100200.59;10379231;28;20269;-72
2023/04/09 01:34:48;;;;;;;7.67;6.17;;;;;;;11.34;45.02;100172.19;10387441;28;20205;-72
2023/04/09 01:39:50;;;;;;;6.93;6.23;;;;;;;10.16;47.53;100120.53;10379654;28;20715;-71
2023/04/09 01:44:52;;;;;;;7.00;6.13;;;;;;;12.07;45.08;100220.81;10387395;28;20798;-71
2023/04/09 01:49:54;;;;;;;6.70;5.90;;;;;;;11.62;45.15;100220.69;10381941;28;20526;-71
2023/04/09 01:54:56;;;;;;;7.33;6.50;;;;;;;12.58;43.75;100228.16;10387607;28;20677;-71
2023/04/09 01:59:58;;;;;;;7.53;6.30;;;;;;;10.05;47.26;100126.25;10383612;28;20590;-71
2023/04/09 02:05:06;;;;;;;7.07;6.20;;;;;;;10.58;47.22;100180.00;10376469;28;20294;-71
2023/04/09 02:10:09;;;;;;;6.00;5.40;;;;;;;10.24;46.67;100152.59;10378483;28;20228;-72
2023/04/09 02:15:11;;;;;;;6.93;6.07;;;;;;;11.96;44.76;100240.84;10385704;28;20205;-71
2023/04/09 02:20:17;;;;;;;7.27;6.10;;;;;;;10.96;46.44;100220.34;10388918;28;20434;-71
2023/04/09 02:25:21;;;;;;;7.57;6.40;;;;;;;11.21;45.74;100219.16;10392507;28;20240;-71
2023/04/09 02:30:23;;;;;;;8.90;6.77;;;;;;;11.26;45.88;100232.03;10379914;28;20252;-70
2023/04/09 02:35:24;;;;;;;8.63;6.13;;;;;;;12.13;44.58;100226.28;10389835;28;20307;-71
2023/04/09 02:40:26;;;;;;;8.30;6.33;;;;;;;9.99;46.73;100097.50;10388590;28;20782;-71
2023/04/09 02:45:28;;;;;;;8.93;7.00;;;;;;;10.45;46.91;100178.75;10384677;28;20224;-71
2023/04/09 02:50:30;;;;;;;9.30;8.10;;;;;;;11.42;45.25;100242.66;10386614;28;20240;-71
2023/04/09 02:55:31;;;;;;;7.13;6.43;;;;;;;10.42;46.38;100194.31;10384959;28;20212;-71
2023/04/09 03:00:33;;;;;;;8.43;6.87;;;;;;;9.44;48.32;100099.16;10388050;28;22543;-72
2023/04/09 03:05:35;;;;;;;8.10;7.00;;;;;;;11.44;45.13;100245.97;10384125;28;20231;-72
2023/04/09 03:10:37;;;;;;;7.67;6.87;;;;;;;11.88;44.88;100247.16;10382939;28;20817;-71
2023/04/09 03:15:38;;;;;;;8.33;7.30;;;;;;;11.70;44.29;100226.03;10375720;28;20298;-71
2023/04/09 03:20:40;;;;;;;8.03;7.23;;;;;;;11.27;45.49;100244.41;10377671;28;20715;-72
2023/04/09 03:25:42;;;;;;;9.03;7.13;;;;;;;10.94;45.40;100225.03;10380415;28;20228;-71
2023/04/09 03:30:43;;;;;;;8.67;6.73;;;;;;;10.85;45.31;100217.06;10383532;28;20220;-71
2023/04/09 03:35:45;;;;;;;9.17;7.10;;;;;;;11.37;45.05;100250.38;10381873;28;20205;-70
2023/04/09 03:40:47;;;;;;;9.27;7.33;;;;;;;10.66;45.88;100209.41;10375240;28;20239;-71
2023/04/09 03:45:48;;;;;;;8.57;7.07;;;;;;;9.27;48.07;100114.34;10384238;28;20915;-71
2023/04/09 03:50:52;;;;;;;9.00;7.33;;;;;;;9.51;47.43;100162.41;10392622;28;20232;-72
2023/04/09 03:55:54;;;;;;;9.93;7.37;;;;;;;10.31;46.67;100236.47;10390021;28;20201;-70
2023/04/09 04:00:55;;;;;;;9.90;7.87;;;;;;;9.50;47.53;100186.59;10397942;28;20476;-71
2023/04/09 04:06:01;;;;;;;8.67;7.00;;;;;;;9.90;46.02;100212.47;10385256;28;20279;-71
2023/04/09 04:11:04;;;;;;;9.13;7.63;;;;;;;9.08;47.26;100156.41;10398710;28;20236;-71
2023/04/09 04:16:07;;;;;;;10.17;6.80;;;;;;;9.32;47.01;100194.81;10389666;28;20222;-71
2023/04/09 04:21:16;;;;;;;9.60;7.60;;;;;;;10.23;45.85;100252.53;10380663;28;20410;-72
2023/04/09 04:26:17;;;;;;;9.63;7.80;;;;;;;10.86;45.74;100282.97;10394799;28;20371;-70
2023/04/09 04:31:19;;;;;;;9.43;7.00;;;;;;;10.78;45.04;100279.50;10389355;28;20230;-71
2023/04/09 04:36:21;;;;;;;9.67;7.70;;;;;;;9.76;46.56;100234.53;10381500;28;20594;-72
2023/04/09 04:41:22;;;;;;;10.00;8.10;;;;;;;10.09;46.30;100255.91;10387150;28;20232;-72
2023/04/09 04:46:24;;;;;;;9.23;7.73;;;;;;;10.23;46.05;100278.47;10387440;28;20228;-71
2023/04/09 04:51:26;;;;;;;9.90;7.70;;;;;;;10.22;45.93;100269.59;10385271;28;20947;-71
2023/04/09 04:56:28;;;;;;;8.83;7.90;;;;;;;10.39;45.39;100283.75;10387700;28;20532;-71
2023/04/09 05:01:30;;;;;;;9.50;7.70;;;;;;;10.65;45.21;100298.75;10405664;28;20233;-71
2023/04/09 05:06:32;;;;;;;9.97;7.80;;;;;;;10.03;46.47;100286.84;10391464;28;20253;-71
2023/04/09 05:11:34;;;;;;;10.87;8.17;;;;;;;10.76;45.44;100305.59;10394046;28;20238;-71
2023/04/09 05:16:35;;;;;;;9.97;7.93;;;;;;;9.91;46.63;100278.31;10388255;28;20200;-71
2023/04/09 05:21:37;;;;;;;9.83;7.43;;;;;;;10.75;45.21;100320.84;10387653;28;20599;-70
2023/04/09 05:26:39;;;;;;;10.43;8.50;;;;;;;10.83;45.00;100307.44;10382338;28;20334;-71
2023/04/09 05:31:41;;;;;;;10.70;8.30;;;;;;;9.86;45.91;100269.97;10385086;28;20235;-71
2023/04/09 05:36:43;;;;;;;10.57;7.83;;;;;;;9.84;46.59;100287.16;10381132;28;20226;-71
2023/04/09 05:41:45;;;;;;;10.37;8.60;;;;;;;8.64;47.91;100180.59;10380457;28;20232;-72
2023/04/09 05:46:46;;;;;;;11.70;9.00;;;;;;;10.22;46.51;100319.56;10381458;28;20291;-70
2023/04/09 05:51:49;;;;;;;11.90;8.60;;;;;;;10.55;45.30;100303.47;10384537;28;20233;-71
2023/04/09 05:56:51;;;;;;;10.83;8.63;;;;;;;10.08;46.83;100313.06;10388074;28;20206;-71
2023/04/09 06:01:52;;;;;;;11.43;8.93;;;;;;;10.98;46.48;100333.47;10388090;28;20240;-71
2023/04/09 06:06:55;;;;;;;11.40;9.20;;;;;;;9.90;47.46;100315.91;10383539;28;20323;-71
2023/04/09 06:11:56;;;;;;;12.23;9.07;;;;;;;10.73;46.44;100340.72;10388001;28;20320;-72
2023/04/09 06:16:58;;;;;;;11.40;9.10;;;;;;;10.78;45.93;100354.44;10378649;28;20216;-71
2023/04/09 06:22:00;;;;;;;11.80;9.13;;;;;;;10.42;46.22;100328.91;10376274;28;20237;-71
2023/04/09 06:27:02;;;;;;;11.73;9.27;;;;;;;10.65;46.34;100361.16;10384153;28;20225;-71
2023/04/09 06:32:04;;;;;;;11.43;9.07;;;;;;;12.22;44.35;100371.09;10386184;28;20351;-71
2023/04/09 06:37:06;;;;;;;12.67;9.23;;;;;;;11.59;44.80;100372.00;10375263;28;20459;-72
2023/04/09 06:42:08;;;;;;;11.30;9.77;;;;;;;11.53;45.00;100361.16;10383182;28;20237;-71
2023/04/09 06:47:09;;;;;;;12.63;9.60;;;;;;;11.18;45.34;100360.66;10377282;28;20294;-71
2023/04/09 06:52:11;;;;;;;12.17;10.33;;;;;;;10.29;46.66;100321.41;10383665;28;20595;-71
2023/04/09 06:57:13;;;;;;;10.77;9.60;;;;;;;11.96;45.06;100377.63;10374720;28;20213;-71
2023/04/09 07:02:14;;;;;;;12.07;10.43;;;;;;;10.40;45.97;100314.03;10381672;28;20240;-71
2023/04/09 07:07:17;;;;;;;11.97;10.07;;;;;;;11.01;45.78;100371.44;10374042;28;20328;-71
2023/04/09 07:12:33;;;;;;;12.63;10.20;;;;;;;10.66;45.95;100364.66;10381345;28;20510;-71
2023/04/09 07:17:34;;;;;;;12.13;9.83;;;;;;;11.09;45.06;100359.03;10380517;28;20205;-71
2023/04/09 07:22:36;;;;;;;12.63;10.33;;;;;;;12.23;43.82;100388.84;10386934;28;20232;-71
2023/04/09 07:27:38;;;;;;;13.47;10.47;;;;;;;11.69;45.06;100361.06;10390131;28;20889;-71
2023/04/09 07:32:40;;;;;;;11.77;10.00;;;;;;;11.02;46.08;100373.13;10380707;28;20212;-71
2023/04/09 07:37:41;;;;;;;14.17;11.17;;;;;;;11.91;45.18;100407.69;10388540;28;20231;-71
2023/04/09 07:42:43;;;;;;;14.07;11.10;;;;;;;10.83;45.97;100368.16;10392338;28;20224;-71
2023/04/09 07:47:45;;;;;;;12.63;10.97;;;;;;;11.05;45.70;100364.75;10388522;28;20233;-71
2023/04/09 07:52:47;;;;;;;14.20;11.23;;;;;;;11.41;45.21;100407.09;10383649;28;20443;-71
2023/04/09 07:57:49;;;;;;;11.93;9.80;;;;;;;11.69;45.13;100387.03;10384242;28;20237;-71
2023/04/09 08:02:51;;;;;;;12.93;10.40;;;;;;;12.87;42.67;100426.00;10386478;28;20225;-72
2023/04/09 08:07:53;;;;;;;12.87;10.67;;;;;;;12.04;45.04;100406.25;10386864;28;20324;-70
2023/04/09 08:12:55;;;;;;;11.73;9.87;;;;;;;12.88;44.02;100420.47;10382322;28;20239;-71
2023/04/09 08:17:57;;;;;;;11.93;9.93;;;;;;;14.12;42.32;100445.81;10391230;28;20712;-71
2023/04/09 08:22:58;;;;;;;11.77;9.83;;;;;;;13.27;42.91;100388.94;10386660;28;20312;-71
2023/04/09 08:28:00;;;;;;;12.03;10.47;;;;;;;13.66;41.74;100377.84;10385823;28;20359;-71
2023/04/09 08:33:02;;;;;;;10.27;9.17;;;;;;;12.37;43.75;100369.28;10387944;28;20205;-71
2023/04/09 08:38:03;;;;;;;11.53;9.37;;;;;;;12.80;43.05;100388.31;10388547;28;20718;-71
2023/04/09 08:43:06;;;;;;;12.03;9.40;;;;;;;13.33;42.58;100400.81;10382404;28;20208;-70
2023/04/09 08:48:12;;;;;;;11.60;10.00;;;;;;;12.71;43.09;100398.31;10390489;28;20715;-71
2023/04/09 08:53:16;;;;;;;11.40;10.03;;;;;;;12.22;43.17;100344.25;10383172;28;20212;-71
2023/04/09 08:58:17;;;;;;;9.97;8.93;;;;;;;13.87;41.76;100392.38;10386705;28;20229;-72
2023/04/09 09:03:19;;;;;;;9.30;8.30;;;;;;;14.36;42.34;100406.91;10385214;28;20228;-70
2023/04/09 09:08:25;;;;;;;10.27;8.13;;;;;;;12.53;42.12;100328.03;10384927;28;20236;-71
2023/04/09 09:13:27;;;;;;;10.00;8.07;;;;;;;13.46;41.45;100369.59;10385984;28;20204;-71
2023/04/09 09:18:42;;;;;;;6.20;5.30;;;;;;;12.40;39.57;100347.44;10380373;28;20334;-71
2023/04/09 09:23:47;;;;;;;6.80;6.10;;;;;;;12.82;38.36;100343.34;10383654;28;20590;-71
2023/04/09 09:28:49;;;;;;;8.43;6.17;;;;;;;14.04;39.17;100380.31;10381363;28;20279;-71
2023/04/09 09:33:52;;;;;;;7.13;5.97;;;;;;;12.89;38.60;100295.91;10387109;28;20238;-71
2023/04/09 09:38:55;;;;;;;7.80;6.07;;;;;;;14.68;36.36;100327.38;10387775;28;20228;-72
2023/04/09 09:43:57;;;;;;;6.83;6.13;;;;;;;13.32;37.75;100297.03;10385845;28;20206;-71
2023/04/09 09:48:59;;;;;;;7.20;5.67;;;;;;;13.41;38.27;100361.25;10381135;28;20236;-71
2023/04/09 09:54:01;;;;;;;7.70;6.40;;;;;;;13.92;39.21;100306.53;10386928;28;20685;-71
2023/04/09 09:59:15;;;;;;;7.73;6.47;;;;;;;14.68;36.87;100326.56;10372149;28;20734;-71
2023/04/09 10:04:18;;;;;;;6.63;5.93;;;;;;;14.26;39.24;100301.44;10384467;28;20565;-71
2023/04/09 10:09:22;;;;;;;6.63;5.70;;;;;;;13.97;38.32;100330.13;10373717;28;20622;-70
2023/04/09 10:14:26;;;;;;;6.27;5.20;;;;;;;13.02;38.24;100295.22;10386421;28;20215;-71
2023/04/09 10:19:29;;;;;;;4.17;3.60;;;;;;;12.85;36.30;100334.06;10382921;28;20440;-71
2023/04/09 10:24:33;;;;;;;2.97;2.77;;;;;;;12.11;35.24;100300.72;10380401;28;20209;-71
2023/04/09 10:29:45;;;;;;;3.50;3.20;;;;;;;13.33;34.76;100377.50;10387105;28;20238;-71
2023/04/09 10:34:48;;;;;;;3.30;3.00;;;;;;;13.04;35.24;100344.25;10372919;28;20270;-72
2023/04/09 10:39:51;;;;;;;3.10;2.80;;;;;;;14.16;34.48;100318.75;10381977;28;20233;-70
2023/04/09 10:45:05;;;;;;;4.10;3.70;;;;;;;13.20;35.67;100320.88;10374933;28;20217;-71
2023/04/09 10:50:14;;;;;;;4.00;3.40;;;;;;;14.46;34.78;100307.78;10388288;28;20231;-70
2023/04/09 10:55:36;;;;;;;4.20;3.80;;;;;;;14.30;36.18;100289.25;10382886;28;20343;-71
2023/04/09 11:06:36;;;;;;;4.63;4.17;;;;;;;11.84;39.48;100331.63;10419982;28;20916;-72
2023/04/09 11:11:37;;;;;;;4.03;3.67;;;;;;;12.03;38.25;100343.75;10410841;28;20495;-72
2023/04/09 11:16:39;;;;;;;4.03;3.53;;;;;;;11.91;38.04;100315.66;10417626;28;20336;-70
2023/04/09 11:21:45;;;;;;;5.27;3.77;;;;;;;13.24;36.51;100339.09;10412652;28;20270;-70
2023/04/09 11:26:47;;;;;;;4.53;4.10;;;;;;;13.53;36.56;100298.91;10412458;28;20482;-72
2023/04/09 11:31:50;;;;;;;4.33;3.87;;;;;;;12.36;36.55;100295.97;10414580;28;20918;-69
2023/04/09 11:36:51;;;;;;;4.00;3.60;;;;;;;13.69;36.19;100320.16;10414683;28;20308;-72
2023/04/09 11:41:53;;;;;;;5.77;4.80;;;;;;;13.60;36.75;100303.34;10411934;28;20239;-72
2023/04/09 11:46:56;;;;;;;4.50;4.10;;;;;;;13.44;36.46;100282.06;10408147;28;20213;-69
2023/04/09 11:51:59;;;;;;;3.77;3.47;;;;;;;13.99;36.02;100296.66;10412405;28;20228;-72
2023/04/09 11:57:04;;;;;;;4.10;3.70;;;;;;;14.38;35.72;100278.31;10412398;28;20220;-72
2023/04/09 12:02:06;;;;;;;4.17;3.77;;;;;;;14.46;35.90;100243.16;10415650;28;20240;-71
2023/04/09 12:07:09;;;;;;;3.80;3.50;;;;;;;13.72;35.20;100275.94;10420758;28;20701;-69
2023/04/09 12:12:10;;;;;;;3.67;3.37;;;;;;;12.87;35.90;100192.34;10415009;28;20525;-72
2023/04/09 12:17:12;;;;;;;4.40;4.00;;;;;;;14.58;35.47;100244.25;10389470;28;20212;-72
2023/04/09 12:22:14;;;;;;;3.90;3.50;;;;;;;14.42;35.75;100259.91;10395701;28;20232;-72
2023/04/09 12:27:15;;;;;;;4.30;3.90;;;;;;;13.60;35.68;100233.44;10384670;28;20221;-72
2023/04/09 12:32:17;;;;;;;3.43;3.23;;;;;;;14.93;35.20;100194.88;10387378;28;20229;-72
2023/04/09 12:37:19;;;;;;;3.60;3.30;;;;;;;14.12;35.16;100217.06;10379799;28;20259;-72
2023/04/09 12:42:21;;;;;;;4.30;3.90;;;;;;;14.78;34.60;100236.25;10388645;28;20235;-71
2023/04/09 12:47:22;;;;;;;3.77;3.43;;;;;;;13.96;36.08;100235.16;10389538;28;20208;-71
2023/04/09 12:52:24;;;;;;;3.90;3.50;;;;;;;15.63;34.02;100202.69;10393249;28;20205;-71
2023/04/09 12:57:26;;;;;;;3.60;3.30;;;;;;;15.06;34.33;100150.97;10389100;28;20211;-71
2023/04/09 13:02:28;;;;;;;4.77;3.10;;;;;;;15.04;33.26;100174.59;10384970;28;20453;-71
2023/04/09 13:07:30;;;;;;;3.70;3.40;;;;;;;14.47;34.30;100177.50;10374621;28;20221;-72
2023/04/09 13:12:32;;;;;;;3.97;3.20;;;;;;;15.04;33.95;100212.31;10383158;28;20863;-71
2023/04/09 13:17:33;;;;;;;3.60;3.30;;;;;;;15.24;33.44;100158.47;10380492;28;20401;-71
2023/04/09 13:22:35;;;;;;;3.47;3.17;;;;;;;14.24;34.01;100169.75;10377945;28;20252;-71
2023/04/09 13:27:37;;;;;;;3.10;2.80;;;;;;;14.30;33.75;100179.69;10388258;28;20213;-71
2023/04/09 13:32:38;;;;;;;3.27;2.97;;;;;;;15.11;33.89;100175.44;10382007;28;20579;-71
2023/04/09 13:37:40;;;;;;;3.10;2.90;;;;;;;14.53;34.26;100122.03;10388051;28;20524;-71
2023/04/09 13:42:42;;;;;;;3.20;2.90;;;;;;;14.86;34.73;100107.81;10382790;28;20734;-72
2023/04/09 13:47:44;;;;;;;3.40;3.10;;;;;;;15.87;33.87;100133.72;10381433;28;20850;-71
2023/04/09 13:52:45;;;;;;;3.90;3.40;;;;;;;15.31;34.46;100083.78;10380122;28;20228;-71
2023/04/09 13:57:47;;;;;;;3.70;3.40;;;;;;;14.41;33.34;100137.94;10385078;28;20244;-71
2023/04/09 14:02:49;;;;;;;3.50;3.20;;;;;;;14.64;32.87;100129.50;10392607;28;20241;-72
2023/04/09 14:07:50;;;;;;;3.23;3.00;;;;;;;14.97;33.18;100149.50;10384000;28;20255;-72
2023/04/09 14:12:52;;;;;;;2.93;2.73;;;;;;;15.59;31.96;100132.13;10378125;28;20209;-71
2023/04/09 14:17:54;;;;;;;2.90;2.70;;;;;;;16.04;32.03;100090.91;10377596;28;20240;-69
2023/04/09 14:22:56;;;;;;;4.53;2.90;;;;;;;13.98;32.88;100034.00;10378527;28;20688;-71
2023/04/09 14:27:57;;;;;;;3.53;3.23;;;;;;;14.96;33.15;100043.56;10381680;28;20240;-72
2023/04/09 14:33:00;;;;;;;3.20;2.90;;;;;;;13.99;33.88;100041.03;10374986;28;20563;-71
2023/04/09 14:38:03;;;;;;;3.50;3.20;;;;;;;14.83;32.99;100082.13;10391209;28;20229;-71
2023/04/09 14:43:04;;;;;;;3.63;3.20;;;;;;;15.16;32.30;100073.22;10383224;28;20315;-71
2023/04/09 14:48:06;;;;;;;3.43;3.13;;;;;;;15.04;32.62;100069.50;10378660;28;20256;-71
2023/04/09 14:53:09;;;;;;;3.00;2.70;;;;;;;15.91;33.33;100053.19;10382239;28;20676;-71
2023/04/09 14:58:10;;;;;;;3.07;2.77;;;;;;;15.29;32.81;100065.13;10382129;28;20833;-71
2023/04/09 15:03:12;;;;;;;3.17;2.87;;;;;;;15.16;33.04;100062.44;10378913;28;20712;-72
2023/04/09 15:08:14;;;;;;;4.00;3.03;;;;;;;15.06;32.67;100032.38;10377734;28;20728;-72
2023/04/09 15:13:16;;;;;;;3.00;2.80;;;;;;;16.21;31.46;100021.06;10384805;28;20204;-71
2023/04/09 15:18:17;;;;;;;3.37;3.07;;;;;;;15.52;32.04;100018.00;10387011;28;20228;-71
2023/04/09 15:23:22;;;;;;;3.47;3.17;;;;;;;15.82;33.03;100039.91;10379449;28;20260;-71
2023/04/09 15:28:23;;;;;;;3.37;3.00;;;;;;;15.31;31.81;99989.44;10388223;28;20239;-72
2023/04/09 15:33:26;;;;;;;3.20;3.00;;;;;;;17.03;30.60;99963.59;10383919;28;20200;-71
2023/04/09 15:38:28;;;;;;;3.47;2.93;;;;;;;16.64;31.36;99979.06;10383364;28;20735;-71
2023/04/09 15:43:30;;;;;;;3.37;3.07;;;;;;;16.14;31.88;99987.88;10372096;28;20608;-71
2023/04/09 15:48:32;;;;;;;3.00;2.80;;;;;;;16.12;30.80;99953.00;10381945;28;20232;-71
2023/04/09 15:53:33;;;;;;;3.10;2.80;;;;;;;15.35;32.45;99965.56;10389840;28;20215;-70
2023/04/09 15:58:35;;;;;;;3.33;3.03;;;;;;;15.13;32.83;99933.47;10395974;28;20659;-70
2023/04/09 16:03:40;;;;;;;3.57;3.20;;;;;;;15.17;32.07;99950.06;10384072;28;20227;-70
2023/04/09 16:08:42;;;;;;;3.57;3.27;;;;;;;16.51;31.09;99952.97;10381366;28;20394;-70
2023/04/09 16:13:44;;;;;;;3.27;2.97;;;;;;;16.53;30.92;99929.28;10385374;28;20308;-70
2023/04/09 16:18:45;;;;;;;3.33;3.03;;;;;;;16.23;31.39;99962.31;10392051;28;20625;-69
2023/04/09 16:23:47;;;;;;;3.10;2.80;;;;;;;16.88;30.61;99967.41;10387520;28;20255;-71
2023/04/09 16:28:48;;;;;;;3.47;3.17;;;;;;;15.68;31.24;99919.63;10385399;28;21119;-70
2023/04/09 16:33:50;;;;;;;2.93;2.73;;;;;;;15.75;31.32;99920.41;10388032;28;20542;-71
2023/04/09 16:38:52;;;;;;;3.50;3.20;;;;;;;16.16;31.58;99918.31;10388197;28;20578;-70
2023/04/09 16:43:54;;;;;;;3.30;3.00;;;;;;;16.04;31.73;99934.38;10393610;28;20228;-70
2023/04/09 16:48:55;;;;;;;4.40;2.97;;;;;;;17.83;30.08;99913.97;10397820;23;20235;-40
2023/04/09 16:53:57;;;;;;;3.60;3.13;;;;;;;15.60;31.48;99874.03;10392446;28;20222;-38
2023/04/09 16:58:59;;;;;;;3.10;2.90;;;;;;;15.59;33.00;99875.91;10356631;28;20637;-38
2023/04/09 17:04:01;;;;;;;4.00;3.60;;;;;;;15.78;31.73;99895.72;10357811;28;20324;-38
2023/04/09 17:09:05;;;;;;;3.23;2.93;;;;;;;15.88;31.89;99901.47;10351721;28;20216;-39
2023/04/09 17:14:07;;;;;;;3.40;3.10;;;;;;;16.20;31.41;99865.53;10360425;28;20316;-39
2023/04/09 17:19:09;;;;;;;3.27;2.97;;;;;;;15.98;31.17;99882.09;10359129;28;20224;-39
2023/04/09 17:24:11;;;;;;;3.03;2.73;;;;;;;17.47;30.48;99883.19;10358105;28;20235;-38
2023/04/09 17:29:13;;;;;;;3.30;2.80;;;;;;;17.09;30.86;99871.59;10354176;28;20218;-40
2023/04/09 17:34:15;;;;;;;3.80;2.80;;;;;;;16.67;31.29;99894.84;10352611;28;20225;-38
2023/04/09 17:39:16;;;;;;;3.20;2.90;;;;;;;16.11;31.71;99889.28;10358585;28;20209;-39
2023/04/09 17:44:18;;;;;;;2.73;2.53;;;;;;;16.65;30.70;99883.47;10352747;28;20230;-39
2023/04/09 17:49:21;;;;;;;2.90;2.70;;;;;;;16.41;31.27;99904.84;10355303;28;20425;-38
2023/04/09 17:54:23;;;;;;;6.33;3.17;;;;;;;16.24;31.37;99904.53;10350408;28;20229;-38
2023/04/09 17:59:24;;;;;;;4.10;2.90;;;;;;;16.23;31.53;99917.22;10348775;28;20201;-39
2023/04/09 18:04:26;;;;;;;3.10;2.73;;;;;;;15.79;32.29;99915.41;10346955;28;20732;-38
2023/04/09 18:09:28;;;;;;;3.20;2.90;;;;;;;15.48;31.96;99900.81;10356765;28;20205;-38
2023/04/09 18:14:31;;;;;;;3.37;2.90;;;;;;;15.55;31.86;99930.47;10348076;28;20239;-39
2023/04/09 18:19:33;;;;;;;3.40;3.10;;;;;;;15.37;32.01;99931.13;10356501;28;20336;-38
2023/04/09 18:24:35;;;;;;;3.50;3.10;;;;;;;16.19;31.24;99929.50;10345333;28;20248;-39
2023/04/09 18:29:37;;;;;;;3.70;3.40;;;;;;;15.99;31.37;99931.50;10360174;28;20602;-38
2023/04/09 18:34:38;;;;;;;3.70;3.20;;;;;;;15.67;31.90;99937.69;10350086;28;20225;-39
2023/04/09 18:39:40;;;;;;;4.20;3.80;;;;;;;15.20;32.44;99930.75;10350354;28;20220;-39
2023/04/09 18:44:42;;;;;;;3.73;3.40;;;;;;;14.78;32.65;99934.56;10345993;28;20232;-39
2023/04/09 18:49:44;;;;;;;3.87;3.47;;;;;;;14.59;33.19;99925.47;10353491;28;20244;-38
2023/04/09 18:54:47;;;;;;;3.53;3.23;;;;;;;14.83;32.53;99965.44;10360498;28;20237;-38
2023/04/09 18:59:48;;;;;;;3.30;3.00;;;;;;;14.79;32.23;99962.31;10361952;28;20209;-38
2023/04/09 19:04:50;;;;;;;3.83;3.43;;;;;;;15.20;32.01;99992.75;10347658;28;20853;-38
2023/04/09 19:09:52;;;;;;;3.33;3.03;;;;;;;14.84;32.92;99999.44;10353653;28;20213;-38
2023/04/09 19:14:54;;;;;;;4.03;3.63;;;;;;;14.88;32.69;99979.13;10343950;28;20229;-38
2023/04/09 19:19:56;;;;;;;4.10;3.60;;;;;;;14.41;32.95;99962.94;10354469;28;20300;-38
2023/04/09 19:24:57;;;;;;;3.73;3.17;;;;;;;13.61;34.09;99949.22;10352963;28;20239;-38
2023/04/09 19:29:59;;;;;;;3.70;3.40;;;;;;;14.05;33.57;99993.66;10365768;28;20216;-38
2023/04/09 19:35:02;;;;;;;3.90;3.43;;;;;;;14.34;32.86;100019.47;10355813;28;20233;-38
2023/04/09 19:40:04;;;;;;;3.97;3.20;;;;;;;14.69;33.00;100030.06;10356283;28;20300;-38
2023/04/09 19:45:07;;;;;;;3.70;3.40;;;;;;;14.03;33.63;100001.13;10355534;28;20255;-38
2023/04/09 19:50:09;;;;;;;4.67;3.63;;;;;;;14.25;33.33;100026.03;10353937;28;20582;-38
2023/04/09 19:55:10;;;;;;;5.90;4.10;;;;;;;14.43;32.97;100021.97;10355663;28;20221;-39
2023/04/09 20:00:16;;;;;;;5.03;3.83;;;;;;;15.10;32.42;100039.84;10361589;28;20212;-38
2023/04/09 20:05:19;;;;;;;4.03;3.60;;;;;;;14.35;33.15;100034.56;10355000;28;20566;-38
2023/04/09 20:10:21;;;;;;;4.37;3.70;;;;;;;14.35;33.54;100036.44;10353423;28;20244;-38
2023/04/09 20:15:23;;;;;;;3.73;3.43;;;;;;;13.43;34.04;100000.84;10358496;28;20685;-37
2023/04/09 20:20:25;;;;;;;4.00;3.60;;;;;;;13.84;33.98;100029.59;10353682;28;20210;-38
2023/04/09 20:25:32;;;;;;;4.50;4.00;;;;;;;13.48;34.71;100020.75;10357014;28;20239;-38
2023/04/09 20:30:34;;;;;;;4.47;3.70;;;;;;;13.31;34.81;100018.53;10359924;28;20297;-38
2023/04/09 20:35:36;;;;;;;4.30;3.70;;;;;;;12.84;35.40;100002.03;10357319;28;20257;-38
2023/04/09 20:40:38;;;;;;;4.87;3.80;;;;;;;13.72;34.63;100053.53;10362219;28;20220;-38
2023/04/09 20:45:40;;;;;;;4.27;3.77;;;;;;;13.76;34.14;100051.28;10354442;28;20229;-38
2023/04/09 20:50:41;;;;;;;4.33;3.67;;;;;;;13.03;35.21;100040.84;10352933;28;20228;-38
2023/04/09 20:55:44;;;;;;;4.90;4.40;;;;;;;13.65;35.06;100055.38;10350590;28;20220;-38
2023/04/09 21:00:46;;;;;;;4.63;4.10;;;;;;;12.83;35.61;100046.88;10355051;28;20205;-38
2023/04/09 21:05:48;;;;;;;5.13;4.23;;;;;;;13.00;35.38;100060.88;10356237;28;20273;-37
2023/04/09 21:10:49;;;;;;;4.50;4.10;;;;;;;13.06;34.80;100057.41;10353056;28;20213;-38
2023/04/09 21:15:51;;;;;;;4.73;4.03;;;;;;;12.89;35.39;100056.00;10347152;28;20234;-38
2023/04/09 21:20:53;;;;;;;5.07;4.43;;;;;;;12.84;35.54;100061.97;10348533;28;20213;-38
2023/04/09 21:25:54;;;;;;;4.83;4.23;;;;;;;12.62;35.74;100041.50;10352616;28;20233;-38
2023/04/09 21:30:56;;;;;;;5.13;4.60;;;;;;;13.49;35.16;100064.56;10351954;28;20244;-37
2023/04/09 21:36:00;;;;;;;4.60;4.10;;;;;;;12.76;36.09;100046.00;10347917;28;20316;-38
2023/04/09 21:41:01;;;;;;;5.70;4.60;;;;;;;13.08;35.36;100055.34;10355957;28;20215;-38
2023/04/09 21:46:03;;;;;;;5.50;4.80;;;;;;;13.20;35.57;100041.41;10351698;28;20707;-38
2023/04/09 21:51:08;;;;;;;5.00;4.50;;;;;;;12.64;36.07;100028.75;10345232;28;20576;-38
2023/04/09 21:56:10;;;;;;;7.27;5.80;;;;;;;13.09;35.78;100034.69;10353185;28;20295;-38
2023/04/09 22:01:12;;;;;;;5.53;4.90;;;;;;;13.80;34.82;100031.00;10344315;28;20690;-38
2023/04/09 22:06:27;;;;;;;5.23;4.40;;;;;;;13.82;34.83;100023.59;10348049;28;20722;-38
2023/04/09 22:11:29;;;;;;;5.93;4.70;;;;;;;14.37;34.53;100005.59;10345386;28;20409;-37
2023/04/09 22:16:31;;;;;;;6.30;5.40;;;;;;;13.24;35.33;100010.41;10344232;28;20323;-38
2023/04/09 22:21:33;;;;;;;5.07;4.33;;;;;;;13.47;35.36;100002.94;10355153;28;20269;-38
2023/04/09 22:26:34;;;;;;;5.77;4.80;;;;;;;13.51;34.95;100011.44;10344619;28;20375;-38
2023/04/09 22:31:36;;;;;;;5.57;4.70;;;;;;;13.61;35.32;100056.78;10350225;28;20280;-37
2023/04/09 22:36:38;;;;;;;5.73;4.90;;;;;;;12.94;35.84;100018.69;10344049;28;20229;-38
2023/04/09 22:41:40;;;;;;;6.23;5.07;;;;;;;13.88;34.48;100044.28;10361034;28;20539;-38
2023/04/09 22:46:42;;;;;;;6.73;5.90;;;;;;;12.05;36.75;99960.81;10345487;28;20311;-38
2023/04/09 22:51:44;;;;;;;6.90;5.80;;;;;;;13.70;35.49;100039.47;10343301;28;20221;-37
2023/04/09 22:56:47;;;;;;;8.17;5.47;;;;;;;12.84;35.44;99989.47;10343857;28;20311;-38
2023/04/09 23:01:49;;;;;;;5.87;4.70;;;;;;;14.49;34.42;100015.75;10351531;28;20244;-38
2023/04/09 23:06:50;;;;;;;5.77;5.20;;;;;;;12.63;36.10;99998.38;10346681;28;20238;-38
2023/04/09 23:11:52;;;;;;;6.40;5.50;;;;;;;12.62;36.14;100028.94;10349985;28;20217;-38
2023/04/09 23:16:54;;;;;;;6.60;5.90;;;;;;;10.90;38.44;99964.88;10355083;28;20502;-38