Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:13;;;;;;;2.72;2.05;;;;;;;-144.73;100.00;54411.81;5034822;28;20037;-70
2023/09/21 00:02:46;;;;;;;5.07;2.28;;;;;;;-144.73;100.00;54420.00;5035673;28;20021;-70
2023/09/21 00:05:13;;;;;;;5.53;2.42;;;;;;;-144.73;100.00;54415.91;5035071;28;20080;-70
2023/09/21 00:07:38;;;;;;;4.28;1.92;;;;;;;-144.73;100.00;54424.13;5035373;28;20033;-70
2023/09/21 00:10:06;;;;;;;8.43;2.15;;;;;;;-144.73;100.00;54391.28;5034990;28;20037;-70
2023/09/21 00:12:34;;;;;;;4.25;2.35;;;;;;;-144.73;100.00;54411.81;5035869;28;20108;-70
2023/09/21 00:15:20;;;;;;;8.15;2.10;;;;;;;-144.73;100.00;54407.69;5034832;28;20060;-70
2023/09/21 00:17:49;;;;;;;7.20;2.65;;;;;;;-144.73;100.00;54411.81;5037365;28;20033;-70
2023/09/21 00:20:23;;;;;;;9.75;2.30;;;;;;;-144.73;100.00;54440.53;5038737;28;20041;-70
2023/09/21 00:22:51;;;;;;;11.02;2.20;;;;;;;-144.73;100.00;54428.22;5040035;28;20021;-70
2023/09/21 00:25:17;;;;;;;4.47;1.88;;;;;;;-144.73;100.00;54424.13;5039296;28;20044;-70
2023/09/21 00:27:42;;;;;;;6.05;2.60;;;;;;;-144.73;100.00;54467.22;5039669;28;20025;-70
2023/09/21 00:30:08;;;;;;;5.50;2.08;;;;;;;-144.73;100.00;54407.69;5040684;28;20083;-70
2023/09/21 00:32:40;;;;;;;8.50;2.67;;;;;;;-144.73;100.00;54393.34;5040918;28;20451;-70
2023/09/21 00:35:09;;;;;;;4.63;1.92;;;;;;;-144.73;100.00;54461.06;5038819;28;20032;-70
2023/09/21 00:37:36;;;;;;;4.22;2.28;;;;;;;-144.73;100.00;54424.13;5039045;28;20093;-70
2023/09/21 00:40:13;;;;;;;10.30;2.42;;;;;;;-144.73;100.00;54407.69;5039038;28;20029;-69
2023/09/21 00:42:38;;;;;;;7.95;2.97;;;;;;;-144.73;100.00;54399.50;5040816;28;20028;-70
2023/09/21 00:45:04;;;;;;;4.78;2.03;;;;;;;-144.73;100.00;54440.53;5039271;28;20033;-70
2023/09/21 00:47:29;;;;;;;6.45;2.28;;;;;;;-144.73;100.00;54452.84;5039396;28;20109;-70
2023/09/21 00:49:55;;;;;;;5.38;2.28;;;;;;;-144.73;100.00;54415.91;5038596;28;20042;-70
2023/09/21 00:52:20;;;;;;;6.07;2.38;;;;;;;-144.73;100.00;54448.75;5039535;28;20104;-71
2023/09/21 00:54:46;;;;;;;7.22;2.20;;;;;;;-144.73;100.00;54415.91;5038197;28;20048;-71
2023/09/21 00:57:13;;;;;;;4.80;2.55;;;;;;;-144.73;100.00;54411.81;5039411;28;20052;-70
2023/09/21 00:59:41;;;;;;;4.78;2.05;;;;;;;-144.73;100.00;54424.13;5038783;28;20571;-70
2023/09/21 01:02:08;;;;;;;2.78;1.90;;;;;;;-144.73;100.00;54413.84;5039374;28;20022;-71
2023/09/21 01:04:33;;;;;;;4.05;2.38;;;;;;;-144.73;100.00;54436.44;5039907;28;20136;-70
2023/09/21 01:06:59;;;;;;;5.25;2.40;;;;;;;-144.73;100.00;54424.13;5039243;28;20050;-70
2023/09/21 01:09:25;;;;;;;6.50;2.25;;;;;;;-144.73;100.00;54407.69;5039157;28;20038;-70
2023/09/21 01:11:51;;;;;;;4.55;2.20;;;;;;;-144.73;100.00;54420.00;5038913;28;20026;-70
2023/09/21 01:14:16;;;;;;;5.13;2.25;;;;;;;-144.73;100.00;54420.00;5055179;28;20025;-70
2023/09/21 01:16:42;;;;;;;6.40;2.42;;;;;;;-144.73;100.00;54432.31;5038763;28;20058;-70
2023/09/21 01:19:07;;;;;;;12.25;2.53;;;;;;;-144.73;100.00;54430.28;5039515;28;20107;-70
2023/09/21 01:21:43;;;;;;;3.90;2.13;;;;;;;-144.73;100.00;54415.91;5038728;28;20028;-71
2023/09/21 01:24:11;;;;;;;4.32;2.35;;;;;;;-144.73;100.00;54407.69;5038096;28;20039;-70
2023/09/21 01:26:37;;;;;;;5.50;2.42;;;;;;;-144.73;100.00;54428.22;5038941;28;20036;-70
2023/09/21 01:29:03;;;;;;;6.35;1.92;;;;;;;-144.73;100.00;54448.75;5039250;28;20104;-70
2023/09/21 01:31:29;;;;;;;4.72;2.42;;;;;;;-144.73;100.00;54456.97;5039574;28;20025;-71
2023/09/21 01:33:58;;;;;;;7.90;2.55;;;;;;;-144.73;100.00;54428.22;5037977;28;20034;-70
2023/09/21 01:36:24;;;;;;;5.07;2.25;;;;;;;-144.73;100.00;54407.69;5038157;28;20026;-70
2023/09/21 01:38:50;;;;;;;5.47;2.63;;;;;;;-144.73;100.00;54422.06;5039615;28;20112;-70
2023/09/21 01:41:19;;;;;;;9.13;2.72;;;;;;;-144.73;100.00;54440.53;5037230;28;20025;-70
2023/09/21 01:43:44;;;;;;;4.22;2.13;;;;;;;-144.73;100.00;54344.06;5037522;28;20033;-70
2023/09/21 01:46:09;;;;;;;10.00;2.30;;;;;;;-144.73;100.00;54456.97;5038581;28;20040;-70
2023/09/21 01:48:35;;;;;;;4.55;2.25;;;;;;;-144.73;100.00;54436.44;5038991;28;20454;-70
2023/09/21 01:51:00;;;;;;;11.32;2.50;;;;;;;-144.73;100.00;54440.53;5038009;28;20033;-70
2023/09/21 01:53:26;;;;;;;5.53;2.10;;;;;;;-144.73;100.00;54395.38;5038483;28;20078;-70
2023/09/21 01:55:52;;;;;;;9.93;2.40;;;;;;;-144.73;100.00;54444.66;5037832;28;20033;-70
2023/09/21 01:58:22;;;;;;;8.27;2.53;;;;;;;-144.73;100.00;54420.00;5037170;28;20491;-70
2023/09/21 02:00:47;;;;;;;4.13;2.47;;;;;;;-144.73;100.00;54473.38;5017568;28;20030;-70
2023/09/21 02:03:17;;;;;;;4.82;2.45;;;;;;;-144.73;100.00;54444.66;5018007;28;20033;-70
2023/09/21 02:05:43;;;;;;;4.95;2.13;;;;;;;-144.73;100.00;54444.66;5016905;28;20042;-70
2023/09/21 02:08:11;;;;;;;7.18;2.65;;;;;;;-144.73;100.00;54420.00;5018064;28;20026;-70
2023/09/21 02:10:38;;;;;;;6.70;2.30;;;;;;;-144.73;100.00;54461.06;5016876;28;20030;-70
2023/09/21 02:13:05;;;;;;;5.22;2.47;;;;;;;-144.73;100.00;54432.31;5017871;28;20048;-71
2023/09/21 02:15:34;;;;;;;8.27;2.28;;;;;;;-144.73;100.00;54436.44;5016776;28;20057;-70
2023/09/21 02:18:02;;;;;;;4.60;2.33;;;;;;;-144.73;100.00;54420.00;5017707;28;20083;-70
2023/09/21 02:20:29;;;;;;;3.83;2.03;;;;;;;-144.73;100.00;54440.53;5028171;28;20049;-70
2023/09/21 02:23:00;;;;;;;5.70;2.35;;;;;;;-144.73;100.00;54411.81;5037707;28;20081;-70
2023/09/21 02:25:27;;;;;;;5.65;2.63;;;;;;;-144.73;100.00;54428.22;5038099;28;20041;-71
2023/09/21 02:27:53;;;;;;;8.90;2.78;;;;;;;-144.73;100.00;54436.44;5037968;28;20029;-70
2023/09/21 02:30:21;;;;;;;4.95;2.28;;;;;;;-144.73;100.00;54430.28;5036555;28;20061;-70
2023/09/21 02:32:50;;;;;;;3.47;2.03;;;;;;;-144.73;100.00;54420.00;5038668;28;20021;-70
2023/09/21 02:35:19;;;;;;;5.10;2.47;;;;;;;-144.73;100.00;54448.75;5037834;28;20038;-70
2023/09/21 02:37:48;;;;;;;8.85;2.60;;;;;;;-144.73;100.00;54473.38;5031374;28;20036;-71
2023/09/21 02:40:14;;;;;;;4.88;2.72;;;;;;;-144.73;100.00;54420.00;5016302;28;20041;-70
2023/09/21 02:42:45;;;;;;;6.53;2.60;;;;;;;-144.73;100.00;54428.22;5018993;28;20026;-70
2023/09/21 02:45:11;;;;;;;5.25;2.35;;;;;;;-144.73;100.00;54440.53;5016794;28;20520;-70
2023/09/21 02:47:37;;;;;;;5.22;2.35;;;;;;;-144.73;100.00;54481.59;5017506;28;20104;-70
2023/09/21 02:50:21;;;;;;;4.97;2.72;;;;;;;-144.73;100.00;54465.16;5016105;28;20105;-70
2023/09/21 02:52:54;;;;;;;4.68;2.58;;;;;;;-144.73;100.00;54415.91;5016723;28;20113;-70
2023/09/21 02:55:20;;;;;;;6.43;2.13;;;;;;;-144.73;100.00;54424.13;5016204;28;20370;-70
2023/09/21 02:57:49;;;;;;;4.90;2.17;;;;;;;-144.73;100.00;54432.31;5018421;28;20022;-70
2023/09/21 03:00:26;;;;;;;4.38;2.15;;;;;;;-144.73;100.00;54420.00;5015729;28;20033;-70
2023/09/21 03:02:57;;;;;;;3.67;2.15;;;;;;;-144.73;100.00;54493.91;5022211;28;20022;-70
2023/09/21 03:05:25;;;;;;;5.07;2.10;;;;;;;-144.73;100.00;54440.53;5035439;28;20104;-70
2023/09/21 03:07:51;;;;;;;5.22;2.10;;;;;;;-144.73;100.00;54424.13;5036587;28;20028;-70
2023/09/21 03:10:17;;;;;;;3.35;2.20;;;;;;;-144.73;100.00;54469.28;5035781;28;20041;-70
2023/09/21 03:12:42;;;;;;;5.85;2.78;;;;;;;-144.73;100.00;54420.00;5037227;28;20029;-70
2023/09/21 03:15:13;;;;;;;6.68;2.92;;;;;;;-144.73;100.00;54473.38;5037371;28;20022;-70
2023/09/21 03:17:42;;;;;;;4.70;2.67;;;;;;;-144.73;100.00;54424.13;5036196;28;20035;-69
2023/09/21 03:20:11;;;;;;;8.15;2.42;;;;;;;-144.73;100.00;54440.53;5035173;28;20039;-70
2023/09/21 03:22:37;;;;;;;9.57;2.08;;;;;;;-144.73;100.00;54428.22;5036162;28;20112;-71
2023/09/21 03:25:03;;;;;;;4.60;2.47;;;;;;;-144.73;100.00;54424.13;5036038;28;20100;-70
2023/09/21 03:27:29;;;;;;;7.28;2.85;;;;;;;-144.73;100.00;54438.50;5036074;28;20052;-70
2023/09/21 03:29:54;;;;;;;4.38;1.95;;;;;;;-144.73;100.00;54448.75;5036172;28;20037;-70
2023/09/21 03:32:19;;;;;;;5.25;2.40;;;;;;;-144.73;100.00;54430.28;5036144;28;20029;-70
2023/09/21 03:34:45;;;;;;;6.97;2.45;;;;;;;-144.73;100.00;54424.13;5035408;28;20041;-71
2023/09/21 03:37:11;;;;;;;4.00;2.10;;;;;;;-144.73;100.00;54465.16;5034916;28;20477;-70
2023/09/21 03:39:37;;;;;;;3.65;2.50;;;;;;;-144.73;100.00;54436.44;5034366;28;20026;-71
2023/09/21 03:42:03;;;;;;;7.20;2.30;;;;;;;-144.73;100.00;54434.38;5036001;28;20029;-70
2023/09/21 03:44:29;;;;;;;4.15;2.70;;;;;;;-144.73;100.00;54428.22;5035782;28;20034;-69
2023/09/21 03:46:54;;;;;;;9.05;2.75;;;;;;;-144.73;100.00;54378.97;5035040;28;20025;-69
2023/09/21 03:49:21;;;;;;;3.35;2.35;;;;;;;-144.73;100.00;54426.16;5034604;28;20021;-70
2023/09/21 03:51:47;;;;;;;5.78;2.78;;;;;;;-144.73;100.00;54448.75;5034542;28;20053;-69
2023/09/21 03:54:15;;;;;;;9.73;2.60;;;;;;;-144.73;100.00;54444.66;5034614;28;20034;-69
2023/09/21 03:56:41;;;;;;;5.35;2.53;;;;;;;-144.73;100.00;54448.75;5035173;28;20018;-70
2023/09/21 03:59:07;;;;;;;5.85;2.88;;;;;;;-144.73;100.00;54434.38;5035063;28;20041;-69
2023/09/21 04:01:34;;;;;;;4.72;2.55;;;;;;;-144.73;100.00;54471.31;5035429;28;20068;-71
2023/09/21 04:04:05;;;;;;;3.85;2.20;;;;;;;-144.73;100.00;54440.53;5035426;28;20104;-70
2023/09/21 04:06:31;;;;;;;3.92;2.25;;;;;;;-144.73;100.00;54452.84;5034962;28;20033;-70
2023/09/21 04:08:57;;;;;;;7.75;2.50;;;;;;;-144.73;100.00;54432.31;5035086;28;20105;-71
2023/09/21 04:11:22;;;;;;;6.25;2.45;;;;;;;-144.73;100.00;54432.31;5034989;28;20079;-70
2023/09/21 04:13:48;;;;;;;10.48;2.83;;;;;;;-144.73;100.00;54448.75;5035136;28;20089;-70
2023/09/21 04:16:13;;;;;;;4.35;2.25;;;;;;;-144.73;100.00;54436.44;5035719;28;20018;-70
2023/09/21 04:18:39;;;;;;;4.25;2.45;;;;;;;-144.73;100.00;54436.44;5036294;28;20093;-70
2023/09/21 04:21:08;;;;;;;7.50;2.35;;;;;;;-144.73;100.00;54461.06;5035518;28;20032;-70
2023/09/21 04:23:34;;;;;;;7.00;2.92;;;;;;;-144.73;100.00;54444.66;5035307;28;20040;-71
2023/09/21 04:25:59;;;;;;;8.80;2.90;;;;;;;-144.73;100.00;54452.84;5034667;28;20029;-70
2023/09/21 04:28:25;;;;;;;4.20;2.33;;;;;;;-144.73;100.00;54442.59;5035167;28;20034;-70
2023/09/21 04:30:50;;;;;;;7.13;3.10;;;;;;;-144.73;100.00;54430.28;5035017;28;20041;-70
2023/09/21 04:33:16;;;;;;;6.75;2.90;;;;;;;-144.73;100.00;54440.53;5036262;28;20017;-70
2023/09/21 04:35:41;;;;;;;6.10;2.95;;;;;;;-144.73;100.00;54450.81;5034147;28;20029;-70
2023/09/21 04:38:08;;;;;;;9.93;2.90;;;;;;;-144.73;100.00;54456.97;5035122;28;20030;-71
2023/09/21 04:40:34;;;;;;;7.53;2.58;;;;;;;-144.73;100.00;54454.91;5035375;28;20049;-70
2023/09/21 04:42:59;;;;;;;6.00;3.08;;;;;;;-144.73;100.00;54440.53;5035514;28;20081;-69
2023/09/21 04:45:26;;;;;;;8.05;2.35;;;;;;;-144.73;100.00;54452.84;5035553;28;20040;-71
2023/09/21 04:47:58;;;;;;;8.05;3.10;;;;;;;-144.73;100.00;54438.50;5035603;28;20025;-70
2023/09/21 04:50:24;;;;;;;6.93;2.78;;;;;;;-144.73;100.00;54448.75;5034701;28;20108;-70
2023/09/21 04:52:50;;;;;;;5.60;2.42;;;;;;;-144.73;100.00;54456.97;5036334;28;20051;-70
2023/09/21 04:55:16;;;;;;;6.07;2.78;;;;;;;-144.73;100.00;54452.84;5034358;28;20034;-70
2023/09/21 04:57:42;;;;;;;7.60;2.90;;;;;;;-144.73;100.00;54417.97;5034665;28;20021;-71
2023/09/21 05:00:10;;;;;;;7.28;2.70;;;;;;;-144.73;100.00;54442.59;5033666;28;20087;-70
2023/09/21 05:02:36;;;;;;;11.38;3.33;;;;;;;-144.73;100.00;54428.22;5035336;28;20026;-70
2023/09/21 05:05:02;;;;;;;5.72;2.97;;;;;;;-144.73;100.00;54440.53;5036508;28;20064;-70
2023/09/21 05:07:28;;;;;;;7.05;2.78;;;;;;;-144.73;100.00;54436.44;5038062;28;20502;-70
2023/09/21 05:09:53;;;;;;;5.38;2.40;;;;;;;-144.73;100.00;54444.66;5039507;28;20124;-70
2023/09/21 05:12:19;;;;;;;5.93;2.88;;;;;;;-144.73;100.00;54469.28;5038770;28;20112;-70
2023/09/21 05:14:48;;;;;;;4.50;2.50;;;;;;;-144.73;100.00;54465.16;5038288;28;20041;-70
2023/09/21 05:17:14;;;;;;;9.77;2.50;;;;;;;-144.73;100.00;54422.06;5038772;28;20029;-70
2023/09/21 05:19:41;;;;;;;11.05;2.70;;;;;;;-144.73;100.00;54426.16;5038611;28;20072;-70
2023/09/21 05:22:08;;;;;;;8.30;2.63;;;;;;;-144.73;100.00;54428.22;5038893;28;20037;-70
2023/09/21 05:24:36;;;;;;;6.03;2.55;;;;;;;-144.73;100.00;54481.59;5038337;28;20033;-70
2023/09/21 05:27:02;;;;;;;7.75;2.78;;;;;;;-144.73;100.00;54456.97;5038240;28;20071;-70
2023/09/21 05:29:28;;;;;;;4.18;2.65;;;;;;;-144.73;100.00;54436.44;5039054;28;20029;-70
2023/09/21 05:31:53;;;;;;;7.80;3.08;;;;;;;-144.73;100.00;54465.16;5039388;28;20033;-71
2023/09/21 05:34:19;;;;;;;7.25;2.50;;;;;;;-144.73;100.00;54444.66;5022045;28;20049;-71
2023/09/21 05:36:46;;;;;;;6.15;2.95;;;;;;;-144.73;100.00;54473.38;5018380;28;20030;-71
2023/09/21 05:39:17;;;;;;;13.38;2.75;;;;;;;-144.73;100.00;54481.59;5024098;28;20036;-71
2023/09/21 05:41:46;;;;;;;6.97;3.33;;;;;;;-144.73;100.00;54442.59;5071823;28;20048;-70
2023/09/21 05:44:12;;;;;;;9.40;2.92;;;;;;;-144.73;100.00;54438.50;5037318;28;20041;-71
2023/09/21 05:46:38;;;;;;;7.97;3.05;;;;;;;-144.73;100.00;54452.84;5037592;28;20033;-71
2023/09/21 05:49:04;;;;;;;14.43;3.08;;;;;;;-144.73;100.00;54424.13;5037097;28;20033;-70
2023/09/21 05:51:30;;;;;;;9.75;2.97;;;;;;;-144.73;100.00;54452.84;5071203;28;20029;-71
2023/09/21 05:53:56;;;;;;;4.88;3.10;;;;;;;-144.73;100.00;54461.06;5038082;28;20117;-71
2023/09/21 05:56:21;;;;;;;7.95;2.75;;;;;;;-144.73;100.00;54444.66;5038962;28;20384;-70
2023/09/21 05:58:46;;;;;;;6.70;3.53;;;;;;;-144.73;100.00;54461.06;5037126;28;20026;-71
2023/09/21 06:01:13;;;;;;;7.22;3.05;;;;;;;-144.73;100.00;54465.16;5037398;28;20098;-71
2023/09/21 06:03:39;;;;;;;9.57;2.90;;;;;;;-144.73;100.00;54420.00;5037366;28;20032;-71
2023/09/21 06:06:07;;;;;;;4.70;2.45;;;;;;;-144.73;100.00;54448.75;5039220;28;20029;-71
2023/09/21 06:08:35;;;;;;;11.88;2.75;;;;;;;-144.73;100.00;54440.53;5037813;28;20026;-71
2023/09/21 06:11:02;;;;;;;10.43;2.97;;;;;;;-144.73;100.00;54444.66;5037364;28;20038;-71
2023/09/21 06:13:28;;;;;;;5.55;3.00;;;;;;;-144.73;100.00;54456.97;5037896;28;20024;-71
2023/09/21 06:15:53;;;;;;;6.13;2.72;;;;;;;-144.73;100.00;54407.69;5036998;28;20029;-71
2023/09/21 06:18:21;;;;;;;4.75;2.65;;;;;;;-144.73;100.00;54461.06;5036667;28;20026;-71
2023/09/21 06:20:46;;;;;;;6.60;2.80;;;;;;;-144.73;100.00;54461.06;5036546;28;20116;-71
2023/09/21 06:23:11;;;;;;;9.38;2.58;;;;;;;-144.73;100.00;54446.69;5037543;28;20053;-71
2023/09/21 06:25:37;;;;;;;7.68;2.70;;;;;;;-144.73;100.00;54436.44;5037890;28;20084;-71
2023/09/21 06:28:03;;;;;;;6.68;2.70;;;;;;;-144.73;100.00;54463.13;5049228;28;20104;-71
2023/09/21 06:30:29;;;;;;;4.20;2.90;;;;;;;-144.73;100.00;54456.97;5057336;28;20178;-70
2023/09/21 06:32:55;;;;;;;5.03;2.25;;;;;;;-144.73;100.00;54473.38;5058222;28;20036;-71
2023/09/21 06:35:24;;;;;;;10.02;2.72;;;;;;;-144.73;100.00;54456.97;5056348;28;20025;-70
2023/09/21 06:37:56;;;;;;;7.25;2.75;;;;;;;-144.73;100.00;54444.66;5057004;28;20108;-71
2023/09/21 06:40:23;;;;;;;9.75;3.30;;;;;;;-144.73;100.00;54432.31;5057136;28;20025;-71
2023/09/21 06:42:49;;;;;;;9.80;3.28;;;;;;;-144.73;100.00;54454.91;5056603;28;20024;-70
2023/09/21 06:45:14;;;;;;;10.63;2.85;;;;;;;-144.73;100.00;54440.53;5057576;28;20041;-70
2023/09/21 06:47:40;;;;;;;11.63;2.95;;;;;;;-144.73;100.00;54473.38;5056301;28;20013;-71
2023/09/21 06:50:07;;;;;;;5.18;2.75;;;;;;;-144.73;100.00;54481.59;5055968;28;20059;-71
2023/09/21 06:52:33;;;;;;;5.70;2.90;;;;;;;-144.73;100.00;54424.13;5052029;28;20053;-70
2023/09/21 06:55:00;;;;;;;7.20;3.17;;;;;;;-144.73;100.00;54424.13;5035359;28;20092;-71
2023/09/21 06:57:26;;;;;;;11.43;2.78;;;;;;;-144.73;100.00;54440.53;5036495;28;20117;-71
2023/09/21 06:59:52;;;;;;;5.20;2.97;;;;;;;-144.73;100.00;54415.91;5035183;28;20025;-70
2023/09/21 07:02:17;;;;;;;6.60;2.83;;;;;;;-144.73;100.00;54444.66;5036022;28;20021;-71
2023/09/21 07:04:43;;;;;;;4.65;2.65;;;;;;;-144.73;100.00;54448.75;5036642;28;20230;-71
2023/09/21 07:07:08;;;;;;;15.63;2.92;;;;;;;-144.73;100.00;54411.81;5036508;28;20032;-71
2023/09/21 07:09:37;;;;;;;5.00;2.70;;;;;;;-144.73;100.00;54424.13;5035015;28;20069;-71
2023/09/21 07:12:04;;;;;;;33.03;3.85;;;;;;;-144.73;100.00;54413.84;5036330;28;20032;-71
2023/09/21 07:14:32;;;;;;;5.38;3.00;;;;;;;-144.73;100.00;54448.75;5033799;28;20030;-71
2023/09/21 07:16:59;;;;;;;11.48;2.78;;;;;;;-144.73;100.00;54387.19;5035607;28;20021;-71
2023/09/21 07:19:24;;;;;;;6.78;2.63;;;;;;;-144.73;100.00;54407.69;5036027;28;20034;-70
2023/09/21 07:21:50;;;;;;;5.15;2.85;;;;;;;-144.73;100.00;54409.75;5036003;28;20160;-73
2023/09/21 07:24:15;;;;;;;7.85;3.10;;;;;;;-144.73;100.00;54452.84;5034856;28;20047;-71
2023/09/21 07:26:45;;;;;;;5.85;2.85;;;;;;;-144.73;100.00;54469.28;5034813;28;20029;-71
2023/09/21 07:29:14;;;;;;;6.30;3.00;;;;;;;-144.73;100.00;54444.66;5022988;28;20040;-71
2023/09/21 07:31:39;;;;;;;3.60;2.45;;;;;;;-144.73;100.00;54407.69;5031301;28;20087;-71
2023/09/21 07:34:06;;;;;;;6.18;2.42;;;;;;;-144.73;100.00;54475.44;5014938;28;20034;-70
2023/09/21 07:36:35;;;;;;;5.82;3.30;;;;;;;-144.73;100.00;54424.13;5030568;28;20036;-71
2023/09/21 07:39:00;;;;;;;8.38;3.53;;;;;;;-144.73;100.00;54430.28;5033811;28;20037;-71
2023/09/21 07:41:26;;;;;;;5.93;2.83;;;;;;;-144.73;100.00;54448.75;5035205;28;20036;-70
2023/09/21 07:43:51;;;;;;;14.05;2.85;;;;;;;-144.73;100.00;54452.84;5025058;28;20026;-70
2023/09/21 07:46:17;;;;;;;8.57;2.72;;;;;;;-144.73;100.00;54407.69;5014223;28;20058;-71
2023/09/21 07:48:42;;;;;;;7.55;2.90;;;;;;;-144.73;100.00;54366.66;5040846;28;20025;-71
2023/09/21 07:51:08;;;;;;;6.80;2.83;;;;;;;-144.73;100.00;54383.06;5053346;28;20043;-71
2023/09/21 07:53:35;;;;;;;9.10;2.97;;;;;;;-144.73;100.00;54407.69;5054117;28;20028;-71
2023/09/21 07:56:05;;;;;;;14.43;3.55;;;;;;;-144.73;100.00;54448.75;5035070;28;20063;-71
2023/09/21 07:58:31;;;;;;;7.55;2.83;;;;;;;-144.73;100.00;54428.22;5034941;28;20018;-71
2023/09/21 08:00:56;;;;;;;6.53;2.55;;;;;;;-144.73;100.00;54411.81;5052040;28;20029;-71
2023/09/21 08:03:26;;;;;;;6.97;2.88;;;;;;;-144.73;100.00;54407.69;5053239;28;20056;-71
2023/09/21 08:05:55;;;;;;;7.53;2.85;;;;;;;-144.73;100.00;54395.38;5053471;28;20044;-71
2023/09/21 08:08:21;;;;;;;4.68;2.72;;;;;;;-144.73;100.00;54407.69;5052594;28;20024;-71
2023/09/21 08:10:47;;;;;;;6.32;3.03;;;;;;;-144.73;100.00;54399.50;5052522;28;20047;-71
2023/09/21 08:13:12;;;;;;;3.25;2.25;;;;;;;-144.73;100.00;54383.06;5052864;28;20033;-71
2023/09/21 08:15:38;;;;;;;5.45;3.08;;;;;;;-144.73;100.00;54407.69;5052060;28;20129;-71
2023/09/21 08:18:06;;;;;;;14.98;2.70;;;;;;;-144.73;100.00;54393.34;5052563;28;20032;-71
2023/09/21 08:20:32;;;;;;;4.53;3.20;;;;;;;-144.73;99.00;54395.38;5052156;28;20025;-71
2023/09/21 08:22:58;;;;;;;4.15;2.70;;;;;;;-144.73;97.39;54387.19;5053544;28;20064;-71
2023/09/21 08:25:23;;;;;;;11.10;3.80;;;;;;;-144.73;96.42;54420.00;5039318;28;20070;-71
2023/09/21 08:27:49;;;;;;;7.25;3.97;;;;;;;-144.73;94.04;54411.81;5034200;28;20087;-71
2023/09/21 08:30:15;;;;;;;12.60;3.35;;;;;;;-144.73;94.28;54383.06;5032497;28;20034;-71
2023/09/21 08:32:41;;;;;;;10.15;3.50;;;;;;;-144.73;93.05;54411.81;5065958;28;20164;-71
2023/09/21 08:35:07;;;;;;;6.63;2.92;;;;;;;-144.73;92.29;54420.00;5033598;28;20045;-70
2023/09/21 08:37:33;;;;;;;7.82;3.28;;;;;;;-144.73;91.48;54407.69;5032802;28;20056;-71
2023/09/21 08:39:58;;;;;;;8.15;3.33;;;;;;;-144.73;91.00;54391.28;5035577;28;20030;-71
2023/09/21 08:42:25;;;;;;;5.80;2.95;;;;;;;-144.73;89.41;54420.00;5037771;28;20127;-71
2023/09/21 08:44:51;;;;;;;4.28;2.70;;;;;;;-144.73;88.43;54387.19;5035503;28;20061;-71
2023/09/21 08:47:17;;;;;;;5.95;2.92;;;;;;;-144.73;85.51;54383.06;5032354;28;20030;-69
2023/09/21 08:49:47;;;;;;;8.68;3.13;;;;;;;-144.73;84.98;54407.69;5036461;28;20036;-71
2023/09/21 08:52:13;;;;;;;5.95;3.10;;;;;;;-144.73;82.99;54374.84;5056416;28;20025;-71
2023/09/21 08:54:42;;;;;;;6.82;2.78;;;;;;;-144.73;83.53;54378.97;5049474;28;20033;-71
2023/09/21 08:57:13;;;;;;;10.63;3.35;;;;;;;-144.73;81.51;54358.44;5037023;28;20546;-71
2023/09/21 08:59:42;;;;;;;5.97;3.05;;;;;;;-144.73;80.96;54383.06;5035613;28;20029;-71
2023/09/21 09:02:12;;;;;;;7.32;2.47;;;;;;;-144.73;80.47;54368.69;5035788;28;20017;-70
2023/09/21 09:04:41;;;;;;;9.07;3.10;;;;;;;-144.73;79.86;54407.69;5036431;28;20071;-70
2023/09/21 09:07:06;;;;;;;5.45;2.88;;;;;;;-144.73;77.83;54391.28;5036000;28;20021;-71
2023/09/21 09:09:32;;;;;;;10.13;2.90;;;;;;;-144.73;78.40;54395.38;5027807;28;20064;-70
2023/09/21 09:11:59;;;;;;;4.15;2.55;;;;;;;-144.73;75.29;54370.75;5035835;28;20025;-71
2023/09/21 09:14:25;;;;;;;5.07;2.25;;;;;;;-144.73;74.49;54362.53;5036475;28;20392;-71
2023/09/21 09:16:50;;;;;;;8.60;2.72;;;;;;;-144.73;75.16;54374.84;5037965;28;20044;-70
2023/09/21 09:19:16;;;;;;;6.00;2.75;;;;;;;-144.73;77.09;54424.13;5015419;28;20036;-71
2023/09/21 09:21:42;;;;;;;6.35;2.88;;;;;;;-144.73;77.39;54393.34;5016247;28;20033;-71
2023/09/21 09:24:08;;;;;;;11.98;3.20;;;;;;;-144.73;78.34;54395.38;5016943;28;20045;-70
2023/09/21 09:26:38;;;;;;;8.90;3.13;;;;;;;-144.73;77.29;54354.34;5015759;28;20037;-71
2023/09/21 09:29:09;;;;;;;4.82;2.75;;;;;;;-144.73;77.49;54342.03;5015894;28;20037;-70
2023/09/21 09:31:35;;;;;;;9.82;3.03;;;;;;;-144.73;75.01;54350.22;5016704;28;20468;-71
2023/09/21 09:34:04;;;;;;;7.82;2.65;;;;;;;-144.73;73.74;54374.84;5017064;28;20030;-70
2023/09/21 09:36:32;;;;;;;8.00;2.75;;;;;;;-144.73;76.57;54374.84;5034623;28;20021;-71
2023/09/21 09:38:58;;;;;;;6.18;2.75;;;;;;;-144.73;78.25;54413.84;5028016;28;20065;-71
2023/09/21 09:41:24;;;;;;;7.90;3.10;;;;;;;-144.73;74.77;54337.91;5016612;28;20022;-70
2023/09/21 09:43:52;;;;;;;7.57;3.17;;;;;;;-144.73;72.11;54358.44;5015989;28;20018;-71
2023/09/21 09:46:20;;;;;;;7.88;2.83;;;;;;;-144.73;71.20;54378.97;5016529;28;20033;-71
2023/09/21 09:48:47;;;;;;;9.95;2.85;;;;;;;-144.73;73.18;54360.50;5015444;28;20064;-71
2023/09/21 09:51:16;;;;;;;7.88;2.40;;;;;;;-144.73;70.47;54354.34;5014344;28;20034;-71
2023/09/21 09:53:42;;;;;;;6.75;2.58;;;;;;;-144.73;70.50;54376.91;5014396;28;20034;-70
2023/09/21 09:56:10;;;;;;;9.13;2.60;;;;;;;-144.73;70.76;54333.81;5014985;28;20144;-71
2023/09/21 09:58:41;;;;;;;10.30;2.90;;;;;;;-144.73;68.64;54393.34;5013807;28;20021;-71
2023/09/21 10:01:09;;;;;;;4.07;2.15;;;;;;;-144.73;66.32;54383.06;5044405;28;20024;-70
2023/09/21 10:03:38;;;;;;;5.10;2.42;;;;;;;-144.73;65.39;54319.44;5034982;28;20044;-70
2023/09/21 10:06:05;;;;;;;5.70;2.65;;;;;;;-144.73;65.58;54356.38;5034845;28;20037;-71
2023/09/21 10:08:32;;;;;;;9.55;2.75;;;;;;;-144.73;64.95;54391.28;5049000;28;20033;-70
2023/09/21 10:11:01;;;;;;;7.72;3.10;;;;;;;-144.73;66.08;54346.13;5042681;28;20083;-71
2023/09/21 10:13:28;;;;;;;5.90;2.13;;;;;;;-144.73;62.70;54333.81;5042000;28;20029;-70
2023/09/21 10:16:04;;;;;;;8.18;2.70;;;;;;;-144.73;61.49;54346.13;5045142;28;20029;-70
2023/09/21 10:18:33;;;;;;;6.05;2.58;;;;;;;-144.73;60.35;54342.03;5040956;28;20416;-70
2023/09/21 10:21:25;;;;;;;8.85;2.78;;;;;;;-144.73;59.84;54352.28;5035015;28;20048;-70
2023/09/21 10:24:17;;;;;;;8.25;3.05;;;;;;;-144.73;56.25;54276.34;5027620;28;20107;-71
2023/09/21 10:26:45;;;;;;;8.63;2.60;;;;;;;-144.73;54.97;54337.91;5053720;28;20037;-71
2023/09/21 10:29:13;;;;;;;8.23;2.95;;;;;;;-144.73;55.03;54305.06;5048995;28;20037;-71
2023/09/21 10:31:43;;;;;;;9.40;2.42;;;;;;;-144.73;54.99;54305.06;5037121;28;20029;-71
2023/09/21 10:34:13;;;;;;;4.78;2.30;;;;;;;-144.73;53.72;54288.66;5033635;28;20041;-71
2023/09/21 10:36:45;;;;;;;7.93;2.55;;;;;;;-144.73;53.04;54296.88;5049859;28;20156;-71
2023/09/21 10:39:10;;;;;;;13.32;2.75;;;;;;;-144.73;50.50;54317.38;5014172;28;20057;-71
2023/09/21 10:41:42;;;;;;;9.55;2.40;;;;;;;-144.73;51.72;54346.13;5040461;28;20025;-72
2023/09/21 10:44:09;;;;;;;7.15;2.53;;;;;;;-144.73;52.63;54321.50;5043919;28;20038;-72
2023/09/21 10:46:41;;;;;;;9.30;2.92;;;;;;;-144.73;51.77;54333.81;5041394;28;20025;-71
2023/09/21 10:49:06;;;;;;;7.05;2.53;;;;;;;-144.73;50.46;54294.81;5044879;28;20029;-71
2023/09/21 10:51:33;;;;;;;4.85;2.72;;;;;;;-144.73;49.80;54317.38;5038925;28;20036;-72
2023/09/21 10:54:00;;;;;;;7.85;2.50;;;;;;;-144.73;49.77;54333.81;5012732;28;20121;-72
2023/09/21 10:56:28;;;;;;;14.30;3.08;;;;;;;-144.73;50.22;54300.97;5036025;28;20120;-71
2023/09/21 10:58:54;;;;;;;8.68;2.92;;;;;;;-144.73;49.14;54307.13;5052840;28;20024;-71
2023/09/21 11:01:21;;;;;;;9.52;2.72;;;;;;;-144.73;49.73;54354.34;5020792;28;20493;-72
2023/09/21 11:03:48;;;;;;;8.05;2.80;;;;;;;-144.73;49.32;54358.44;5012148;28;20061;-72
2023/09/21 11:06:17;;;;;;;5.22;2.45;;;;;;;-144.73;50.80;54298.91;5028978;28;20021;-71
2023/09/21 11:08:48;;;;;;;6.55;2.75;;;;;;;-144.73;48.84;54300.97;5048860;28;20047;-71