Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:06;;;;;;;4.97;2.58;;;;;;;;;;5039322;28;20025;-64
2022/01/02 00:02:33;;;;;;;4.65;2.63;;;;;;;;;;5049720;28;20037;-64
2022/01/02 00:05:08;;;;;;;4.43;2.45;;;;;;;;;;5053724;28;20029;-64
2022/01/02 00:08:04;;;;;;;4.43;2.60;;;;;;;;;;5051280;28;20115;-64
2022/01/02 00:10:35;;;;;;;6.28;2.80;;;;;;;;;;5050563;28;20049;-65
2022/01/02 00:13:00;;;;;;;;;;;;;;;;;;5052495;28;20033;-62
2022/01/02 00:15:26;;;;;;;4.63;2.60;;;;;;;;;;5052725;28;19923;-64
2022/01/02 00:17:55;;;;;;;3.92;2.25;;;;;;;;;;5052925;28;20036;-63
2022/01/02 00:20:31;;;;;;;4.72;2.40;;;;;;;;;;5053538;28;20482;-64
2022/01/02 00:23:04;;;;;;;4.50;2.50;;;;;;;;;;5053604;28;20395;-64
2022/01/02 00:25:34;;;;;;;4.47;2.55;;;;;;;;;;5051818;28;20025;-65
2022/01/02 00:28:00;;;;;;;4.30;2.40;;;;;;;;;;5052377;28;20037;-63
2022/01/02 00:30:26;;;;;;;8.43;2.60;;;;;;;;;;5051050;28;20049;-64
2022/01/02 00:32:52;;;;;;;6.28;2.30;;;;;;;;;;5051111;28;20467;-64
2022/01/02 00:35:17;;;;;;;5.93;2.40;;;;;;;;;;5051842;28;20017;-64
2022/01/02 00:37:43;;;;;;;4.75;2.35;;;;;;;;;;5051695;28;20481;-64
2022/01/02 00:40:10;;;;;;;3.38;2.13;;;;;;;;;;5049508;28;20402;-64
2022/01/02 00:42:37;;;;;;;5.20;2.63;;;;;;;;;;5061164;28;20033;-64
2022/01/02 00:45:12;;;;;;;4.50;2.40;;;;;;;;;;5045228;28;20029;-64
2022/01/02 00:48:04;;;;;;;4.38;2.20;;;;;;;;;;5053095;28;20112;-64
2022/01/02 00:50:37;;;;;;;4.90;2.30;;;;;;;;;;5048627;28;20486;-65
2022/01/02 00:53:04;;;;;;;3.95;2.30;;;;;;;;;;5050686;28;20057;-64
2022/01/02 00:55:33;;;;;;;4.07;2.28;;;;;;;;;;5050369;28;20029;-65
2022/01/02 00:58:00;;;;;;;4.80;2.25;;;;;;;;;;5052730;28;20110;-64
2022/01/02 01:00:27;;;;;;;5.88;2.42;;;;;;;;;;5049932;28;20035;-64
2022/01/02 01:02:55;;;;;;;3.65;2.22;;;;;;;;;;5051287;28;20120;-64
2022/01/02 01:05:29;;;;;;;3.47;2.20;;;;;;;;;;5052212;28;20110;-64
2022/01/02 01:07:56;;;;;;;6.55;2.42;;;;;;;;;;5050297;28;20040;-64
2022/01/02 01:10:24;;;;;;;3.53;2.20;;;;;;;;;;5050758;28;20032;-64
2022/01/02 01:12:55;;;;;;;5.97;2.20;;;;;;;;;;5051215;28;20564;-64
2022/01/02 01:15:22;;;;;;;4.20;2.60;;;;;;;;;;5050116;28;20060;-64
2022/01/02 01:17:49;;;;;;;3.67;2.20;;;;;;;;;;5050858;28;20032;-64
2022/01/02 01:20:15;;;;;;;4.03;2.20;;;;;;;;;;5052244;28;20385;-64
2022/01/02 01:22:42;;;;;;;4.43;2.22;;;;;;;;;;5051283;28;20039;-64
2022/01/02 01:25:15;;;;;;;6.75;2.22;;;;;;;;;;5052041;28;20101;-64
2022/01/02 01:27:41;;;;;;;4.30;2.10;;;;;;;;;;5049756;28;20425;-64
2022/01/02 01:30:08;;;;;;;4.65;2.33;;;;;;;;;;5050413;28;20465;-63
2022/01/02 01:32:35;;;;;;;3.38;2.08;;;;;;;;;;5050415;28;20422;-65
2022/01/02 01:35:02;;;;;;;6.38;2.22;;;;;;;;;;5049376;28;20037;-64
2022/01/02 01:37:27;;;;;;;5.95;2.30;;;;;;;;;;5050827;28;20029;-63
2022/01/02 01:39:53;;;;;;;3.72;2.15;;;;;;;;;;5050677;28;20040;-64
2022/01/02 01:42:28;;;;;;;5.05;2.30;;;;;;;;;;5050968;28;20528;-63
2022/01/02 01:47:38;;;;;;;6.40;2.30;;;;;;;;;;5047645;28;20498;-64
2022/01/02 01:50:04;;;;;;;5.18;2.50;;;;;;;;;;5051165;28;20037;-64
2022/01/02 01:52:29;;;;;;;6.97;2.17;;;;;;;;;;5051453;28;20036;-64
2022/01/02 01:54:54;;;;;;;5.32;2.42;;;;;;;;;;5066479;28;20077;-64
2022/01/02 01:57:20;;;;;;;5.40;2.30;;;;;;;;;;5050058;28;20037;-64
2022/01/02 01:59:48;;;;;;;3.85;2.25;;;;;;;;;;5049021;28;20025;-63
2022/01/02 02:02:17;;;;;;;5.05;2.10;;;;;;;;;;5051100;28;20048;-64
2022/01/02 02:04:43;;;;;;;4.03;2.30;;;;;;;;;;5050045;28;20111;-64
2022/01/02 02:07:08;;;;;;;5.20;2.25;;;;;;;;;;5050923;28;20111;-63
2022/01/02 02:09:51;;;;;;;5.40;2.47;;;;;;;;;;5050473;28;20036;-64
2022/01/02 02:12:17;;;;;;;6.40;2.30;;;;;;;;;;5049109;28;20537;-63
2022/01/02 02:14:43;;;;;;;7.72;2.30;;;;;;;;;;5048337;28;20084;-64
2022/01/02 02:17:08;;;;;;;6.10;2.10;;;;;;;;;;5049993;28;20074;-64
2022/01/02 02:19:34;;;;;;;5.60;2.42;;;;;;;;;;5049804;28;20111;-64
2022/01/02 02:21:59;;;;;;;6.43;2.47;;;;;;;;;;5050179;28;20363;-64
2022/01/02 02:24:25;;;;;;;7.32;2.60;;;;;;;;;;5049653;28;20029;-64
2022/01/02 02:26:51;;;;;;;5.85;2.63;;;;;;;;;;5048779;28;20040;-64
2022/01/02 02:29:16;;;;;;;6.55;2.58;;;;;;;;;;5048911;28;20029;-63
2022/01/02 02:31:42;;;;;;;5.60;2.50;;;;;;;;;;5048948;28;20033;-64
2022/01/02 02:34:07;;;;;;;6.03;2.70;;;;;;;;;;5051150;28;20039;-64
2022/01/02 02:36:33;;;;;;;5.63;2.70;;;;;;;;;;5049630;28;20389;-64
2022/01/02 02:38:58;;;;;;;7.13;2.45;;;;;;;;;;5049352;28;20517;-64
2022/01/02 02:41:24;;;;;;;6.22;2.53;;;;;;;;;;5049376;28;20041;-64
2022/01/02 02:44:01;;;;;;;5.07;2.28;;;;;;;;;;5048586;28;20451;-65
2022/01/02 02:49:10;;;;;;;6.78;3.17;;;;;;;;;;5049685;28;20366;-64
2022/01/02 02:54:09;;;;;;;6.82;2.75;;;;;;;;;;5036019;28;20128;-65
2022/01/02 02:59:20;;;;;;;5.50;3.00;;;;;;;;;;5046760;28;20043;-64
2022/01/02 03:01:45;;;;;;;7.93;3.25;;;;;;;;;;5050199;28;20112;-64
2022/01/02 03:04:11;;;;;;;4.85;2.65;;;;;;;;;;5051408;28;20029;-64
2022/01/02 03:06:36;;;;;;;4.57;2.65;;;;;;;;;;5052451;28;20802;-64
2022/01/02 03:09:08;;;;;;;6.65;2.83;;;;;;;;;;5050056;28;20083;-64
2022/01/02 03:11:34;;;;;;;7.10;2.78;;;;;;;;;;5050246;28;20036;-63
2022/01/02 03:13:59;;;;;;;7.45;2.80;;;;;;;;;;5049461;28;20045;-64
2022/01/02 03:16:25;;;;;;;6.93;2.72;;;;;;;;;;5052621;28;20029;-64
2022/01/02 03:18:50;;;;;;;4.80;2.53;;;;;;;;;;5053264;28;20037;-64
2022/01/02 03:21:16;;;;;;;8.18;2.55;;;;;;;;;;5054287;28;20128;-64
2022/01/02 03:23:41;;;;;;;7.70;3.00;;;;;;;;;;5052341;28;20033;-65
2022/01/02 03:26:07;;;;;;;5.88;2.92;;;;;;;;;;5055160;28;20033;-64
2022/01/02 03:28:33;;;;;;;9.18;2.90;;;;;;;;;;5052730;28;20428;-64
2022/01/02 03:30:59;;;;;;;6.97;3.35;;;;;;;;;;5051600;28;20040;-65
2022/01/02 03:33:24;;;;;;;6.68;3.20;;;;;;;;;;5054135;28;20485;-64
2022/01/02 03:35:49;;;;;;;9.30;2.83;;;;;;;;;;5054052;28;20040;-64
2022/01/02 03:38:15;;;;;;;8.40;2.92;;;;;;;;;;5053783;28;20470;-64
2022/01/02 03:40:41;;;;;;;8.23;3.15;;;;;;;;;;5053483;28;20463;-65
2022/01/02 03:43:07;;;;;;;11.45;3.10;;;;;;;;;;5053175;28;20044;-63
2022/01/02 03:45:32;;;;;;;6.10;2.50;;;;;;;;;;5051936;28;20108;-64
2022/01/02 03:47:58;;;;;;;10.80;3.03;;;;;;;;;;5051496;28;20037;-65
2022/01/02 03:50:23;;;;;;;7.35;3.20;;;;;;;;;;5050856;28;20475;-65
2022/01/02 03:52:49;;;;;;;7.25;3.08;;;;;;;;;;5053461;28;20072;-65
2022/01/02 03:55:14;;;;;;;7.28;2.75;;;;;;;;;;5052798;28;20063;-66
2022/01/02 03:57:40;;;;;;;8.10;3.10;;;;;;;;;;5051588;28;20033;-69
2022/01/02 04:00:09;;;;;;;7.95;2.88;;;;;;;;;;5051367;28;20467;-68
2022/01/02 04:02:37;;;;;;;9.35;3.10;;;;;;;;;;5042149;28;20112;-68
2022/01/02 04:05:06;;;;;;;8.48;2.95;;;;;;;;;;5052589;28;20020;-69
2022/01/02 04:07:32;;;;;;;9.73;2.92;;;;;;;;;;5052029;28;20029;-69
2022/01/02 04:10:01;;;;;;;10.15;3.45;;;;;;;;;;5050241;28;20532;-69
2022/01/02 04:12:27;;;;;;;6.00;2.90;;;;;;;;;;5053575;28;20383;-70
2022/01/02 04:14:52;;;;;;;11.05;3.15;;;;;;;;;;5050033;28;20562;-70
2022/01/02 04:17:17;;;;;;;7.57;2.90;;;;;;;;;;5053073;28;20032;-69
2022/01/02 04:19:43;;;;;;;8.60;3.20;;;;;;;;;;5052453;28;20043;-70
2022/01/02 04:22:08;;;;;;;9.02;2.80;;;;;;;;;;5051995;28;20033;-70
2022/01/02 04:24:34;;;;;;;6.10;2.70;;;;;;;;;;5051757;28;20390;-70
2022/01/02 04:26:59;;;;;;;8.55;2.92;;;;;;;;;;5050305;28;20032;-70
2022/01/02 04:29:24;;;;;;;8.63;2.92;;;;;;;;;;5050835;28;20052;-70
2022/01/02 04:31:50;;;;;;;9.25;3.10;;;;;;;;;;5052404;28;20039;-71
2022/01/02 04:34:15;;;;;;;9.35;2.90;;;;;;;;;;5051732;28;20032;-70
2022/01/02 04:36:41;;;;;;;10.52;2.90;;;;;;;;;;5053173;28;20379;-70
2022/01/02 04:39:06;;;;;;;9.27;2.90;;;;;;;;;;5050279;28;20123;-70
2022/01/02 04:41:31;;;;;;;9.77;3.40;;;;;;;;;;5054133;28;20065;-70
2022/01/02 04:43:57;;;;;;;8.13;3.08;;;;;;;;;;5049897;28;20124;-69
2022/01/02 04:46:22;;;;;;;9.80;3.20;;;;;;;;;;5052448;28;20028;-69
2022/01/02 04:48:48;;;;;;;9.57;2.97;;;;;;;;;;5051346;28;20110;-67
2022/01/02 04:51:13;;;;;;;9.90;3.05;;;;;;;;;;5049637;28;20246;-66
2022/01/02 04:53:46;;;;;;;10.25;3.28;;;;;;;;;;5051597;28;20031;-65
2022/01/02 04:56:12;;;;;;;12.25;3.38;;;;;;;;;;5052372;28;20039;-65
2022/01/02 04:58:37;;;;;;;10.93;3.00;;;;;;;;;;5050647;28;20033;-65
2022/01/02 05:01:02;;;;;;;10.50;3.30;;;;;;;;;;5050693;28;20520;-65
2022/01/02 05:03:28;;;;;;;11.82;3.00;;;;;;;;;;5052348;28;20037;-65
2022/01/02 05:05:53;;;;;;;9.95;3.17;;;;;;;;;;5052636;28;20033;-65
2022/01/02 05:08:18;;;;;;;11.40;3.55;;;;;;;;;;5052418;28;20071;-66
2022/01/02 05:10:44;;;;;;;7.80;2.97;;;;;;;;;;5051133;28;20037;-65
2022/01/02 05:13:09;;;;;;;11.88;3.03;;;;;;;;;;5052503;28;20095;-65
2022/01/02 05:15:34;;;;;;;14.48;3.60;;;;;;;;;;5050690;28;20070;-65
2022/01/02 05:18:00;;;;;;;8.13;2.78;;;;;;;;;;5050376;28;20122;-66
2022/01/02 05:20:25;;;;;;;8.95;3.08;;;;;;;;;;5051012;28;20037;-66
2022/01/02 05:22:51;;;;;;;12.13;3.35;;;;;;;;;;5051227;28;20021;-66
2022/01/02 05:25:16;;;;;;;9.63;3.00;;;;;;;;;;5051088;28;20063;-66
2022/01/02 05:27:41;;;;;;;12.00;2.83;;;;;;;;;;5051693;28;20037;-66
2022/01/02 05:30:07;;;;;;;6.15;2.63;;;;;;;;;;5057608;28;20028;-66
2022/01/02 05:32:33;;;;;;;11.57;2.90;;;;;;;;;;5052935;28;20033;-66
2022/01/02 05:34:58;;;;;;;8.15;2.95;;;;;;;;;;5050427;28;20029;-66
2022/01/02 05:37:23;;;;;;;7.97;2.90;;;;;;;;;;5051712;28;20546;-66
2022/01/02 05:39:49;;;;;;;7.97;2.67;;;;;;;;;;5049579;28;20024;-66
2022/01/02 05:42:14;;;;;;;8.40;2.85;;;;;;;;;;5050421;28;20475;-66
2022/01/02 05:44:39;;;;;;;8.55;2.97;;;;;;;;;;5065769;28;20025;-65
2022/01/02 05:47:05;;;;;;;9.38;2.72;;;;;;;;;;5050409;28;20101;-65
2022/01/02 05:49:30;;;;;;;5.10;2.40;;;;;;;;;;5066969;28;20033;-65
2022/01/02 05:51:56;;;;;;;8.40;3.30;;;;;;;;;;5049236;28;20555;-64
2022/01/02 05:54:21;;;;;;;10.00;2.92;;;;;;;;;;5050416;28;20034;-64
2022/01/02 05:56:46;;;;;;;7.90;3.15;;;;;;;;;;5051112;28;20041;-64
2022/01/02 05:59:12;;;;;;;7.35;3.08;;;;;;;;;;5049873;28;20141;-65
2022/01/02 06:01:37;;;;;;;11.45;3.13;;;;;;;;;;5049780;28;20466;-64
2022/01/02 06:04:03;;;;;;;9.90;3.03;;;;;;;;;;5049364;28;20032;-65
2022/01/02 06:06:28;;;;;;;8.55;3.30;;;;;;;;;;5049978;28;20033;-64
2022/01/02 06:08:54;;;;;;;8.23;2.90;;;;;;;;;;5050302;28;20112;-64
2022/01/02 06:11:19;;;;;;;11.70;3.38;;;;;;;;;;5050272;28;20029;-64
2022/01/02 06:13:45;;;;;;;10.73;3.40;;;;;;;;;;5050196;28;20040;-64
2022/01/02 06:16:11;;;;;;;10.00;3.22;;;;;;;;;;5048586;28;20170;-64
2022/01/02 06:18:37;;;;;;;10.48;3.20;;;;;;;;;;5051536;28;20040;-64
2022/01/02 06:21:02;;;;;;;10.80;3.33;;;;;;;;;;5049068;28;20037;-63
2022/01/02 06:23:28;;;;;;;13.13;3.20;;;;;;;;;;5051481;28;20027;-63
2022/01/02 06:25:53;;;;;;;11.88;3.70;;;;;;;;;;5048930;28;20086;-63
2022/01/02 06:28:18;;;;;;;9.07;3.28;;;;;;;;;;5065461;28;20025;-62
2022/01/02 06:30:44;;;;;;;9.82;3.20;;;;;;;;;;5050041;28;20478;-62
2022/01/02 06:33:09;;;;;;;12.45;3.33;;;;;;;;;;5049802;28;20079;-63
2022/01/02 06:35:35;;;;;;;13.93;3.58;;;;;;;;;;5066880;28;20451;-64
2022/01/02 06:38:21;;;;;;;8.30;3.35;;;;;;;;;;5048523;28;20029;-62
2022/01/02 06:40:47;;;;;;;10.23;3.47;;;;;;;;;;5050602;28;20052;-63
2022/01/02 06:43:14;;;;;;;9.20;3.40;;;;;;;;;;5048587;28;20033;-63
2022/01/02 06:45:40;;;;;;;10.98;3.60;;;;;;;;;;5051412;28;20021;-63
2022/01/02 06:48:05;;;;;;;9.57;3.20;;;;;;;;;;5048730;28;20471;-63
2022/01/02 06:50:32;;;;;;;12.60;3.70;;;;;;;;;;5049272;28;20029;-63
2022/01/02 06:52:57;;;;;;;7.57;3.42;;;;;;;;;;5062427;28;20026;-64
2022/01/02 06:55:23;;;;;;;10.68;3.58;;;;;;;;;;5034498;28;20021;-63
2022/01/02 06:57:49;;;;;;;8.38;3.53;;;;;;;;;;5051684;28;20053;-63
2022/01/02 07:00:14;;;;;;;10.75;3.50;;;;;;;;;;5071891;28;20032;-63
2022/01/02 07:02:39;;;;;;;11.68;3.88;;;;;;;;;;5051187;28;20064;-63
2022/01/02 07:05:05;;;;;;;11.30;3.72;;;;;;;;;;5050624;28;20112;-63
2022/01/02 07:07:30;;;;;;;15.38;4.25;;;;;;;;;;5045017;28;20037;-63
2022/01/02 07:09:56;;;;;;;11.70;3.65;;;;;;;;;;5065400;28;20474;-64
2022/01/02 07:12:23;;;;;;;17.35;4.20;;;;;;;;;;5051216;28;20033;-63
2022/01/02 07:14:52;;;;;;;9.00;3.58;;;;;;;;;;5051114;28;20057;-63
2022/01/02 07:17:17;;;;;;;15.05;4.32;;;;;;;;;;5050965;28;20041;-64
2022/01/02 07:19:42;;;;;;;11.60;4.10;;;;;;;;;;5051279;28;20031;-64
2022/01/02 07:22:08;;;;;;;11.55;4.10;;;;;;;;;;5050108;28;20092;-64
2022/01/02 07:24:34;;;;;;;11.48;3.65;;;;;;;;;;5050879;28;20035;-64
2022/01/02 07:27:00;;;;;;;9.85;3.42;;;;;;;;;;5050322;28;20025;-64
2022/01/02 07:29:25;;;;;;;10.38;3.55;;;;;;;;;;5049782;28;20029;-64
2022/01/02 07:31:50;;;;;;;10.57;3.35;;;;;;;;;;5051107;28;20159;-64
2022/01/02 07:34:16;;;;;;;13.27;3.70;;;;;;;;;;5058771;28;20029;-64
2022/01/02 07:36:44;;;;;;;8.43;3.22;;;;;;;;;;5049053;28;20029;-61
2022/01/02 07:39:14;;;;;;;9.85;3.25;;;;;;;;;;5049915;28;20044;-62
2022/01/02 07:41:40;;;;;;;10.77;3.20;;;;;;;;;;5051268;28;20044;-62
2022/01/02 07:44:05;;;;;;;11.05;3.30;;;;;;;;;;5048620;28;20059;-62
2022/01/02 07:46:32;;;;;;;10.23;3.13;;;;;;;;;;5051012;28;20025;-62
2022/01/02 07:48:57;;;;;;;9.95;3.28;;;;;;;;;;5049381;28;20079;-61
2022/01/02 07:51:22;;;;;;;9.10;3.30;;;;;;;;;;5045207;28;20030;-62
2022/01/02 07:53:48;;;;;;;14.75;3.60;;;;;;;;;;5031263;28;20037;-62
2022/01/02 07:56:14;;;;;;;10.30;3.45;;;;;;;;;;5035385;28;20043;-61
2022/01/02 07:58:40;;;;;;;11.70;3.55;;;;;;;;;;5051054;28;20021;-63
2022/01/02 08:01:05;;;;;;;8.60;3.13;;;;;;;;;;5046584;28;20037;-64
2022/01/02 08:03:30;;;;;;;12.57;3.40;;;;;;;;;;5050637;28;20037;-65
2022/01/02 08:05:56;;;;;;;9.27;3.08;;;;;;;;;;5051658;28;20032;-66
2022/01/02 08:08:21;;;;;;;8.15;3.20;;;;;;;;;;5059666;28;20501;-65
2022/01/02 08:10:47;;;;;;;10.13;3.50;;;;;;;;;;5052763;28;20183;-64
2022/01/02 08:13:12;;;;;;;9.43;3.60;;;;;;;;;;5053241;28;20032;-65
2022/01/02 08:15:37;;;;;;;10.40;3.40;;;;;;;;;;5054558;28;20056;-64
2022/01/02 08:18:03;;;;;;;10.23;3.45;;;;;;;;;;5067706;28;20044;-65
2022/01/02 08:20:29;;;;;;;9.73;3.63;;;;;;;;;;5054018;28;20040;-65
2022/01/02 08:22:56;;;;;;;9.98;3.70;;;;;;;;;;5052311;28;20040;-66
2022/01/02 08:25:22;;;;;;;8.45;3.35;;;;;;;;;;5053682;28;20029;-64
2022/01/02 08:27:47;;;;;;;9.00;3.33;;;;;;;;;;5053633;28;20410;-65
2022/01/02 08:30:13;;;;;;;9.90;3.40;;;;;;;;;;5052506;28;20037;-64
2022/01/02 08:32:38;;;;;;;9.13;3.13;;;;;;;;;;5053368;28;20094;-65
2022/01/02 08:35:05;;;;;;;8.85;3.20;;;;;;;;;;5052165;28;20199;-66
2022/01/02 08:37:32;;;;;;;13.05;3.63;;;;;;;;;;5053460;28;20033;-64
2022/01/02 08:39:57;;;;;;;6.85;3.00;;;;;;;;;;5053363;28;20074;-66
2022/01/02 08:42:23;;;;;;;7.85;3.10;;;;;;;;;;5053084;28;20037;-64
2022/01/02 08:44:48;;;;;;;8.27;3.28;;;;;;;;;;5053528;28;20112;-65
2022/01/02 08:47:13;;;;;;;11.73;3.13;;;;;;;;;;5051771;28;20471;-66
2022/01/02 08:49:39;;;;;;;9.00;3.42;;;;;;;;;;5053406;28;20037;-65
2022/01/02 08:52:05;;;;;;;8.20;3.10;;;;;;;;;;5052002;28;20075;-65
2022/01/02 08:54:30;;;;;;;8.63;3.08;;;;;;;;;;5053337;28;20502;-66
2022/01/02 08:56:56;;;;;;;11.68;3.10;;;;;;;;;;5052771;28;20044;-66
2022/01/02 08:59:24;;;;;;;4.97;2.63;;;;;;;;;;5051802;28;20082;-67
2022/01/02 09:01:52;;;;;;;6.20;2.83;;;;;;;;;;5050466;28;20037;-68
2022/01/02 09:04:18;;;;;;;6.15;2.53;;;;;;;;;;5051234;28;20049;-69
2022/01/02 09:06:43;;;;;;;7.53;2.90;;;;;;;;;;5053447;28;20161;-69
2022/01/02 09:09:09;;;;;;;6.13;2.70;;;;;;;;;;5051520;28;20029;-70
2022/01/02 09:11:35;;;;;;;5.88;3.03;;;;;;;;;;5052590;28;20033;-71
2022/01/02 09:14:02;;;;;;;6.57;2.70;;;;;;;;;;5052260;28;20037;-71
2022/01/02 09:16:28;;;;;;;6.63;2.50;;;;;;;;;;5053499;28;20160;-71
2022/01/02 09:18:54;;;;;;;4.78;2.00;;;;;;;;;;5051325;28;20103;-70
2022/01/02 09:21:19;;;;;;;5.15;2.33;;;;;;;;;;5050996;28;20124;-71
2022/01/02 09:23:44;;;;;;;5.18;2.40;;;;;;;;;;5052738;28;20033;-71
2022/01/02 09:26:10;;;;;;;4.40;2.10;;;;;;;;;;5052187;28;20540;-70
2022/01/02 09:28:36;;;;;;;5.15;2.47;;;;;;;;;;5050161;28;20033;-70
2022/01/02 09:31:02;;;;;;;4.40;2.45;;;;;;;;;;5042732;28;20080;-69
2022/01/02 09:33:28;;;;;;;4.70;2.17;;;;;;;;;;5040847;28;20482;-68
2022/01/02 09:35:53;;;;;;;7.07;2.60;;;;;;;;;;5052273;28;20036;-68
2022/01/02 09:38:19;;;;;;;5.32;2.38;;;;;;;;;;5050032;28;20025;-69
2022/01/02 09:40:44;;;;;;;5.05;2.42;;;;;;;;;;5051907;28;20104;-68
2022/01/02 09:43:10;;;;;;;5.22;2.33;;;;;;;;;;5052401;28;20025;-67
2022/01/02 09:45:38;;;;;;;4.53;2.45;;;;;;;;;;5052970;28;20041;-66
2022/01/02 09:48:05;;;;;;;5.45;2.53;;;;;;;;;;5045087;28;20095;-68
2022/01/02 09:50:32;;;;;;;5.75;2.40;;;;;;;;;;5052371;28;20025;-66
2022/01/02 09:52:57;;;;;;;6.38;2.40;;;;;;;;;;5048705;28;20037;-66
2022/01/02 09:55:23;;;;;;;7.45;2.85;;;;;;;;;;5033363;28;20212;-65
2022/01/02 09:57:49;;;;;;;4.90;2.53;;;;;;;;;;5032488;28;20431;-65
2022/01/02 10:00:16;;;;;;;9.00;2.58;;;;;;;;;;5031104;28;20053;-65
2022/01/02 10:02:56;;;;;;;3.92;2.00;;;;;;;;;;5032313;28;20037;-65
2022/01/02 10:05:24;;;;;;;6.43;2.45;;;;;;;;;;5031230;28;20224;-64
2022/01/02 10:07:51;;;;;;;4.80;1.90;;;;;;;;;;5040182;28;20033;-64
2022/01/02 10:10:16;;;;;;;6.00;2.30;;;;;;;;;;5050788;28;20103;-64
2022/01/02 10:12:41;;;;;;;3.75;2.00;;;;;;;;;;5033508;28;20179;-63
2022/01/02 10:15:11;;;;;;;4.05;2.38;;;;;;;;;;5031445;28;20399;-64
2022/01/02 10:17:58;;;;;;;3.97;2.30;;;;;;;;;;5032174;28;20120;-63
2022/01/02 10:20:37;;;;;;;5.40;2.13;;;;;;;;;;5031042;28;20260;-66
2022/01/02 10:23:15;;;;;;;4.03;1.80;;;;;;;;;;5047174;28;20032;-68
2022/01/02 10:25:53;;;;;;;5.10;2.55;;;;;;;;;;5052082;28;20041;-66
2022/01/02 10:28:26;;;;;;;4.57;2.30;;;;;;;;;;5050900;28;20025;-65
2022/01/02 10:31:02;;;;;;;4.35;2.40;;;;;;;;;;5051597;28;20029;-65
2022/01/02 10:33:44;;;;;;;4.75;2.28;;;;;;;;;;5051267;28;20040;-71
2022/01/02 10:36:09;;;;;;;6.25;2.28;;;;;;;;;;5050694;28;20029;-70
2022/01/02 10:38:34;;;;;;;5.85;2.50;;;;;;;;;;5047067;28;20044;-71
2022/01/02 10:41:00;;;;;;;8.32;2.30;;;;;;;;;;5051419;28;20064;-63
2022/01/02 10:43:34;;;;;;;4.90;2.38;;;;;;;;;;5050671;28;20589;-65
2022/01/02 10:46:05;;;;;;;5.47;2.42;;;;;;;;;;5050504;28;20032;-64
2022/01/02 10:48:39;;;;;;;5.85;2.50;;;;;;;;;;5051274;28;20021;-64
2022/01/02 10:51:16;;;;;;;5.40;2.45;;;;;;;;;;5050346;28;20025;-65
2022/01/02 10:53:54;;;;;;;4.80;2.25;;;;;;;;;;5050873;28;20120;-64
2022/01/02 10:56:24;;;;;;;4.65;2.25;;;;;;;;;;5050810;28;20490;-65
2022/01/02 10:58:50;;;;;;;5.47;2.83;;;;;;;;;;5052047;28;20039;-65
2022/01/02 11:01:16;;;;;;;5.72;2.63;;;;;;;;;;5050603;28;20045;-66
2022/01/02 11:03:46;;;;;;;11.00;4.18;;;;;;;;;;5050985;28;20025;-66
2022/01/02 11:06:14;;;;;;;6.63;3.15;;;;;;;;;;5048427;28;20029;-66
2022/01/02 11:08:46;;;;;;;5.13;2.90;;;;;;;;;;5051150;28;20171;-66
2022/01/02 11:11:12;;;;;;;6.20;3.13;;;;;;;;;;5050462;28;20029;-67
2022/01/02 11:13:38;;;;;;;6.38;2.95;;;;;;;;;;5051241;28;20532;-68
2022/01/02 11:16:04;;;;;;;5.97;3.17;;;;;;;;;;5050256;28;20068;-69
2022/01/02 11:18:34;;;;;;;9.05;2.72;;;;;;;;;;5050806;28;20033;-69
2022/01/02 11:21:01;;;;;;;3.65;2.33;;;;;;;;;;5049537;28;20059;-69
2022/01/02 11:23:33;;;;;;;9.05;3.15;;;;;;;;;;5050306;28;20037;-69
2022/01/02 11:26:12;;;;;;;7.65;2.75;;;;;;;;;;5051344;28;20065;-68
2022/01/02 11:28:46;;;;;;;6.65;2.90;;;;;;;;;;5048266;28;20037;-68
2022/01/02 11:31:30;;;;;;;4.25;2.60;;;;;;;;;;5048929;28;20025;-69
2022/01/02 11:33:56;;;;;;;8.20;2.80;;;;;;;;;;5051301;28;20028;-69
2022/01/02 11:36:33;;;;;;;8.13;3.25;;;;;;;;;;5051760;28;20083;-70
2022/01/02 11:39:04;;;;;;;4.93;2.55;;;;;;;;;;5055874;28;20079;-71
2022/01/02 11:41:56;;;;;;;6.60;3.00;;;;;;;;;;5055102;28;20021;-70
2022/01/02 11:44:23;;;;;;;5.00;3.17;;;;;;;;;;5053824;28;20052;-69
2022/01/02 11:46:52;;;;;;;5.80;3.22;;;;;;;;;;5054411;28;20090;-68
2022/01/02 11:49:19;;;;;;;7.65;2.97;;;;;;;;;;5054112;28;20060;-67
2022/01/02 11:51:47;;;;;;;5.35;2.92;;;;;;;;;;5052937;28;20068;-67
2022/01/02 11:54:28;;;;;;;8.18;3.35;;;;;;;;;;5053731;28;20059;-67
2022/01/02 11:56:54;;;;;;;7.40;3.15;;;;;;;;;;5055166;28;20497;-66
2022/01/02 11:59:46;;;;;;;6.25;3.00;;;;;;;;;;5052323;28;20108;-66
2022/01/02 12:02:14;;;;;;;6.38;3.30;;;;;;;;;;5049877;28;20059;-69
2022/01/02 12:05:19;;;;;;;7.45;3.40;;;;;;;;;;5054341;28;20028;-65
2022/01/02 12:07:50;;;;;;;10.25;3.67;;;;;;;;;;5052679;28;20082;-65
2022/01/02 12:10:26;;;;;;;6.03;3.50;;;;;;;;;;5053433;28;20120;-65
2022/01/02 12:13:10;;;;;;;6.78;3.15;;;;;;;;;;5054386;28;20029;-64
2022/01/02 12:15:38;;;;;;;5.50;2.88;;;;;;;;;;5053587;28;20126;-64
2022/01/02 12:18:12;;;;;;;5.85;2.95;;;;;;;;;;5054022;28;20025;-64
2022/01/02 12:20:50;;;;;;;9.45;3.10;;;;;;;;;;5065266;28;20033;-63
2022/01/02 12:23:30;;;;;;;7.95;3.15;;;;;;;;;;5048636;28;20042;-64
2022/01/02 12:26:09;;;;;;;8.55;3.42;;;;;;;;;;5033733;28;20029;-63
2022/01/02 12:29:05;;;;;;;12.10;3.55;;;;;;;;;;5033774;28;20059;-64
2022/01/02 12:31:36;;;;;;;5.43;2.72;;;;;;;;;;5032717;28;20053;-63
2022/01/02 12:34:14;;;;;;;7.55;2.70;;;;;;;;;;5041745;28;20029;-64
2022/01/02 12:36:44;;;;;;;7.50;3.03;;;;;;;;;;5036882;28;20030;-64
2022/01/02 12:39:17;;;;;;;7.70;2.80;;;;;;;;;;5034561;28;20038;-64
2022/01/02 12:41:44;;;;;;;4.25;2.33;;;;;;;;;;5033712;28;20037;-63
2022/01/02 12:44:13;;;;;;;6.40;2.70;;;;;;;;;;5045008;28;20029;-64
2022/01/02 12:46:48;;;;;;;7.57;2.95;;;;;;;;;;5041395;28;20048;-64
2022/01/02 12:49:17;;;;;;;7.80;3.22;;;;;;;;;;5052933;28;20068;-68
2022/01/02 12:51:48;;;;;;;7.25;2.53;;;;;;;;;;5049025;28;20053;-64
2022/01/02 12:54:14;;;;;;;;;;;;;;;;;;5052272;28;20562;-67
2022/01/02 12:56:57;;;;;;;6.30;2.65;;;;;;;;;;5046156;28;19912;-63
2022/01/02 12:59:32;;;;;;;5.90;2.70;;;;;;;;;;5052312;28;20072;-64
2022/01/02 13:02:02;;;;;;;6.43;2.75;;;;;;;;;;5048529;28;20037;-64
2022/01/02 13:04:30;;;;;;;6.00;2.63;;;;;;;;;;5050646;28;20068;-64
2022/01/02 13:06:58;;;;;;;5.30;2.75;;;;;;;;;;5047531;28;20037;-63
2022/01/02 13:09:48;;;;;;;5.53;2.60;;;;;;;;;;5051654;28;20044;-63
2022/01/02 13:12:13;;;;;;;6.57;2.78;;;;;;;;;;5040791;28;20116;-68
2022/01/02 13:14:47;;;;;;;5.60;2.70;;;;;;;;;;5037641;28;20187;-63
2022/01/02 13:17:33;;;;;;;7.10;2.70;;;;;;;;;;5052133;28;20466;-68
2022/01/02 13:20:21;;;;;;;9.30;3.05;;;;;;;;;;5050904;28;20025;-64
2022/01/02 13:22:49;;;;;;;7.72;3.28;;;;;;;;;;5056430;28;20144;-62
2022/01/02 13:25:23;;;;;;;9.27;3.35;;;;;;;;;;5032422;28;20121;-65
2022/01/02 13:28:06;;;;;;;6.82;3.00;;;;;;;;;;5054763;28;20379;-62
2022/01/02 13:30:38;;;;;;;9.20;3.30;;;;;;;;;;5055185;28;20537;-62
2022/01/02 13:33:24;;;;;;;10.13;2.75;;;;;;;;;;5044362;28;20475;-62
2022/01/02 13:35:51;;;;;;;6.63;3.30;;;;;;;;;;5047759;28;20064;-61
2022/01/02 13:38:18;;;;;;;7.07;3.08;;;;;;;;;;5050484;28;20029;-63
2022/01/02 13:40:46;;;;;;;10.73;3.08;;;;;;;;;;5050832;28;20036;-61
2022/01/02 13:43:20;;;;;;;6.75;2.95;;;;;;;;;;5050361;28;20136;-61
2022/01/02 13:45:47;;;;;;;5.82;3.13;;;;;;;;;;5047991;28;20115;-61
2022/01/02 13:48:21;;;;;;;7.75;2.70;;;;;;;;;;5052014;28;20029;-61
2022/01/02 13:50:58;;;;;;;5.00;2.53;;;;;;;;;;5051841;28;20025;-61
2022/01/02 13:53:26;;;;;;;7.18;3.00;;;;;;;;;;5049472;28;20032;-62
2022/01/02 13:55:56;;;;;;;7.80;2.97;;;;;;;;;;5051885;28;20039;-61
2022/01/02 13:58:27;;;;;;;7.55;3.58;;;;;;;;;;5041631;28;20120;-61
2022/01/02 14:00:56;;;;;;;;;;;;;;;;;;5051939;28;20086;-61
2022/01/02 14:03:25;;;;;;;6.72;3.08;;;;;;;;;;5051180;28;19935;-61
2022/01/02 14:05:51;;;;;;;7.47;2.95;;;;;;;;;;5052536;28;20033;-61
2022/01/02 14:08:18;;;;;;;7.05;2.78;;;;;;;;;;5051761;28;20467;-64
2022/01/02 14:10:44;;;;;;;6.18;3.00;;;;;;;;;;5051818;28;20052;-61
2022/01/02 14:13:16;;;;;;;6.47;2.63;;;;;;;;;;5049703;28;20044;-61
2022/01/02 14:15:58;;;;;;;6.47;2.90;;;;;;;;;;5051690;28;20041;-61
2022/01/02 14:18:30;;;;;;;9.95;2.75;;;;;;;;;;5051086;28;20071;-61
2022/01/02 14:21:03;;;;;;;8.77;3.63;;;;;;;;;;5051700;28;20086;-61
2022/01/02 14:23:29;;;;;;;5.47;2.65;;;;;;;;;;5049244;28;20103;-66
2022/01/02 14:25:56;;;;;;;6.03;2.67;;;;;;;;;;5046879;28;20052;-61
2022/01/02 14:28:22;;;;;;;8.43;3.40;;;;;;;;;;5049593;28;20123;-62
2022/01/02 14:30:51;;;;;;;7.57;2.60;;;;;;;;;;5049437;28;20411;-61
2022/01/02 14:33:17;;;;;;;8.88;3.20;;;;;;;;;;5050635;28;20475;-66
2022/01/02 14:35:43;;;;;;;11.10;3.30;;;;;;;;;;5049624;28;20025;-62
2022/01/02 14:38:08;;;;;;;9.32;3.00;;;;;;;;;;5051295;28;20029;-62
2022/01/02 14:40:34;;;;;;;7.05;2.97;;;;;;;;;;5050408;28;20463;-62
2022/01/02 14:42:59;;;;;;;8.13;3.38;;;;;;;;;;5048169;28;20111;-62
2022/01/02 14:45:25;;;;;;;5.25;3.10;;;;;;;;;;5050275;28;20040;-62
2022/01/02 14:47:51;;;;;;;7.05;3.25;;;;;;;;;;5050373;28;20029;-62
2022/01/02 14:50:16;;;;;;;6.68;2.92;;;;;;;;;;5050787;28;20029;-62
2022/01/02 14:52:43;;;;;;;5.95;3.05;;;;;;;;;;5049805;28;20037;-62
2022/01/02 14:55:14;;;;;;;7.60;3.13;;;;;;;;;;5050896;28;20069;-62
2022/01/02 14:57:42;;;;;;;11.00;3.10;;;;;;;;;;5049984;28;20025;-63