Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:11;;;;;;;;;;;;;;;;;;5047362;28;1513;-78
2022/03/13 00:02:37;;;;;;;;;;;;;;;;;;5070916;28;1283;-78
2022/03/13 00:05:04;;;;;;;;;;;;;;;;;;5083066;28;1926;-79
2022/03/13 00:07:31;;;;;;;;;;;;;;;;;;5081118;28;1414;-77
2022/03/13 00:09:56;;;;;;;;;;;;;;;;;;5068220;28;1281;-77
2022/03/13 00:12:30;;;;;;;;;;;;;;;;;;5081515;28;1171;-77
2022/03/13 00:14:57;;;;;;;;;;;;;;;;;;5052200;28;1135;-78
2022/03/13 00:17:29;;;;;;;;;;;;;;;;;;5047462;28;1215;-78
2022/03/13 00:20:00;;;;;;;;;;;;;;;;;;5042052;28;1227;-79
2022/03/13 00:22:26;;;;;;;;;;;;;;;;;;5039127;28;1224;-79
2022/03/13 00:24:52;;;;;;;;;;;;;;;;;;5058089;28;1987;-77
2022/03/13 00:27:21;;;;;;;;;;;;;;;;;;5058982;28;1192;-78
2022/03/13 00:29:46;;;;;;;;;;;;;;;;;;5062029;28;1205;-77
2022/03/13 00:32:12;;;;;;;;;;;;;;;;;;5060754;28;1190;-79
2022/03/13 00:34:37;;;;;;;;;;;;;;;;;;5042885;28;1302;-79
2022/03/13 00:37:03;;;;;;;;;;;;;;;;;;5059464;28;1403;-78
2022/03/13 00:39:28;;;;;;;;;;;;;;;;;;5061081;28;1206;-78
2022/03/13 00:41:53;;;;;;;;;;;;;;;;;;5043253;28;1211;-78
2022/03/13 00:44:22;;;;;;;;;;;;;;;;;;5063173;28;1914;-78
2022/03/13 00:46:47;;;;;;;;;;;;;;;;;;5047979;28;1266;-78
2022/03/13 00:49:12;;;;;;;;;;;;;;;;;;5056378;28;1195;-77
2022/03/13 00:51:38;;;;;;;;;;;;;;;;;;5059543;28;1136;-78
2022/03/13 00:54:04;;;;;;;;;;;;;;;;;;5062655;28;1168;-79
2022/03/13 00:56:40;;;;;;;;;;;;;;;;;;5043163;28;1296;-78
2022/03/13 00:59:05;;;;;;;;;;;;;;;;;;5046639;28;1206;-78
2022/03/13 01:01:30;;;;;;;;;;;;;;;;;;5060555;28;1446;-78
2022/03/13 01:03:56;;;;;;;;;;;;;;;;;;5051795;28;1183;-78
2022/03/13 01:06:22;;;;;;;;;;;;;;;;;;5039542;28;1909;-77
2022/03/13 01:08:47;;;;;;;;;;;;;;;;;;5061367;28;1194;-79
2022/03/13 01:11:16;;;;;;;;;;;;;;;;;;5062400;28;1263;-79
2022/03/13 01:13:41;;;;;;;;;;;;;;;;;;5080324;28;1376;-78
2022/03/13 01:16:12;;;;;;;;;;;;;;;;;;5105907;28;1219;-78
2022/03/13 01:19:04;;;;;;;;;;;;;;;;;;5094764;28;1104;-78
2022/03/13 01:21:31;;;;;;;;;;;;;;;;;;5057906;28;1508;-78
2022/03/13 01:24:00;;;;;;;;;;;;;;;;;;5079039;28;1328;-77
2022/03/13 01:26:25;;;;;;;;;;;;;;;;;;5076165;28;1906;-78
2022/03/13 01:28:56;;;;;;;;;;;;;;;;;;5099766;28;1104;-77
2022/03/13 01:31:23;;;;;;;;;;;;;;;;;;5064226;28;1321;-78
2022/03/13 01:33:49;;;;;;;;;;;;;;;;;;5063213;28;1191;-78
2022/03/13 01:36:14;;;;;;;;;;;;;;;;;;5047753;28;1168;-79
2022/03/13 01:38:40;;;;;;;;;;;;;;;;;;5064886;28;1163;-78
2022/03/13 01:41:05;;;;;;;;;;;;;;;;;;5065842;28;1223;-78
2022/03/13 01:43:31;;;;;;;;;;;;;;;;;;5062475;28;1223;-78
2022/03/13 01:45:58;;;;;;;;;;;;;;;;;;5066707;28;1957;-78
2022/03/13 01:48:26;;;;;;;;;;;;;;;;;;5090911;28;1298;-79
2022/03/13 01:50:52;;;;;;;;;;;;;;;;;;5097022;28;1111;-79
2022/03/13 01:53:18;;;;;;;;;;;;;;;;;;5053462;28;1215;-78
2022/03/13 01:55:44;;;;;;;;;;;;;;;;;;5086866;28;1172;-77
2022/03/13 01:58:09;;;;;;;;;;;;;;;;;;5098978;28;1083;-77
2022/03/13 02:00:34;;;;;;;;;;;;;;;;;;5088688;28;1128;-78
2022/03/13 02:03:00;;;;;;;;;;;;;;;;;;5065788;28;1195;-78
2022/03/13 02:05:29;;;;;;;;;;;;;;;;;;5066298;28;2273;-78
2022/03/13 02:07:56;;;;;;;;;;;;;;;;;;5068869;28;1128;-78
2022/03/13 02:10:22;;;;;;;;;;;;;;;;;;5058715;28;1148;-78
2022/03/13 02:12:48;;;;;;;;;;;;;;;;;;5068706;28;1266;-78
2022/03/13 02:15:14;;;;;;;;;;;;;;;;;;5072877;28;1304;-78
2022/03/13 02:17:39;;;;;;;;;;;;;;;;;;5070711;28;1155;-78
2022/03/13 02:20:11;;;;;;;;;;;;;;;;;;5068645;28;1155;-78
2022/03/13 02:22:36;;;;;;;;;;;;;;;;;;5085717;28;1172;-78
2022/03/13 02:25:02;;;;;;;;;;;;;;;;;;5070316;28;1923;-77
2022/03/13 02:27:32;;;;;;;;;;;;;;;;;;5085678;28;1187;-78
2022/03/13 02:29:57;;;;;;;;;;;;;;;;;;5098884;28;1169;-77
2022/03/13 02:32:23;;;;;;;;;;;;;;;;;;5106467;28;1120;-77
2022/03/13 02:34:48;;;;;;;;;;;;;;;;;;5086390;28;1144;-78
2022/03/13 02:37:37;;;;;;;;;;;;;;;;;;5069209;28;1183;-78
2022/03/13 02:40:03;;;;;;;;;;;;;;;;;;5077809;28;1557;-78
2022/03/13 02:42:29;;;;;;;;;;;;;;;;;;5068978;28;1228;-78
2022/03/13 02:44:54;;;;;;;;;;;;;;;;;;5077366;28;1937;-78
2022/03/13 02:47:19;;;;;;;;;;;;;;;;;;5068538;28;1159;-78
2022/03/13 02:49:44;;;;;;;;;;;;;;;;;;5064889;28;1223;-79
2022/03/13 02:52:10;;;;;;;;;;;;;;;;;;5071610;28;1295;-78
2022/03/13 02:54:35;;;;;;;;;;;;;;;;;;5088804;28;1160;-79
2022/03/13 02:57:01;;;;;;;;;;;;;;;;;;5053377;28;1223;-76
2022/03/13 02:59:28;;;;;;;;;;;;;;;;;;5068289;28;1551;-78
2022/03/13 03:01:53;;;;;;;;;;;;;;;;;;5088755;28;1397;-79
2022/03/13 03:04:22;;;;;;;;;;;;;;;;;;5106598;28;1246;-79
2022/03/13 03:06:51;;;;;;;;;;;;;;;;;;5103077;28;1270;-78
2022/03/13 03:09:16;;;;;;;;;;;;;;;;;;5106450;28;1305;-78
2022/03/13 03:11:42;;;;;;;;;;;;;;;;;;5070752;28;1163;-78
2022/03/13 03:14:07;;;;;;;;;;;;;;;;;;5086483;28;1305;-79
2022/03/13 03:16:33;;;;;;;;;;;;;;;;;;5076487;28;1210;-79
2022/03/13 03:18:59;;;;;;;;;;;;;;;;;;5071330;28;1281;-83
2022/03/13 03:21:25;;;;;;;;;;;;;;;;;;5067208;28;1191;-79
2022/03/13 03:23:50;;;;;;;;;;;;;;;;;;5081223;28;1322;-78
2022/03/13 03:26:16;;;;;;;;;;;;;;;;;;5081764;28;1977;-78
2022/03/13 03:28:42;;;;;;;;;;;;;;;;;;5067626;28;1164;-78
2022/03/13 03:31:08;;;;;;;;;;;;;;;;;;5097660;28;1151;-78
2022/03/13 03:33:36;;;;;;;;;;;;;;;;;;5050730;28;1113;-77
2022/03/13 03:36:01;;;;;;;;;;;;;;;;;;5105074;28;1186;-78
2022/03/13 03:38:27;;;;;;;;;;;;;;;;;;5070436;28;1187;-78
2022/03/13 03:40:52;;;;;;;;;;;;;;;;;;5086092;28;1356;-79
2022/03/13 03:43:18;;;;;;;;;;;;;;;;;;5105440;28;1170;-77
2022/03/13 03:45:43;;;;;;;;;;;;;;;;;;5097256;28;1886;-79
2022/03/13 03:48:08;;;;;;;;;;;;;;;;;;5083811;28;1163;-78
2022/03/13 03:50:34;;;;;;;;;;;;;;;;;;5065066;28;1375;-78
2022/03/13 03:52:59;;;;;;;;;;;;;;;;;;5065060;28;1231;-77
2022/03/13 03:55:25;;;;;;;;;;;;;;;;;;5050870;28;1319;-78
2022/03/13 03:57:51;;;;;;;;;;;;;;;;;;5065119;28;1211;-78
2022/03/13 04:00:17;;;;;;;;;;;;;;;;;;5085533;28;1227;-77
2022/03/13 04:02:43;;;;;;;;;;;;;;;;;;5076711;28;1246;-77
2022/03/13 04:05:09;;;;;;;;;;;;;;;;;;5084382;28;1945;-76
2022/03/13 04:07:36;;;;;;;;;;;;;;;;;;5064174;28;1190;-79
2022/03/13 04:10:04;;;;;;;;;;;;;;;;;;5065748;28;1269;-78
2022/03/13 04:12:30;;;;;;;;;;;;;;;;;;5066584;28;1371;-77
2022/03/13 04:14:55;;;;;;;;;;;;;;;;;;5068492;28;1260;-78
2022/03/13 04:17:21;;;;;;;;;;;;;;;;;;5085041;28;1189;-78
2022/03/13 04:19:46;;;;;;;;;;;;;;;;;;5098094;28;1156;-77
2022/03/13 04:22:12;;;;;;;;;;;;;;;;;;5098900;28;1215;-78
2022/03/13 04:24:37;;;;;;;;;;;;;;;;;;5074438;28;1925;-77
2022/03/13 04:27:02;;;;;;;;;;;;;;;;;;5094605;28;1135;-78
2022/03/13 04:29:29;;;;;;;;;;;;;;;;;;5049633;28;1302;-77
2022/03/13 04:31:55;;;;;;;;;;;;;;;;;;5065208;28;1156;-78
2022/03/13 04:34:22;;;;;;;;;;;;;;;;;;5065446;28;1215;-78
2022/03/13 04:36:47;;;;;;;;;;;;;;;;;;5046232;28;1200;-78
2022/03/13 04:39:12;;;;;;;;;;;;;;;;;;5066264;28;1509;-78
2022/03/13 04:41:41;;;;;;;;;;;;;;;;;;5062551;28;1199;-78
2022/03/13 04:44:07;;;;;;;;;;;;;;;;;;5088181;28;1176;-77
2022/03/13 04:46:33;;;;;;;;;;;;;;;;;;5086871;28;1878;-78
2022/03/13 04:48:59;;;;;;;;;;;;;;;;;;5050001;28;1204;-78
2022/03/13 04:51:24;;;;;;;;;;;;;;;;;;5079939;28;1148;-78
2022/03/13 04:53:51;;;;;;;;;;;;;;;;;;5072908;28;1179;-77
2022/03/13 04:56:16;;;;;;;;;;;;;;;;;;5067668;28;1313;-78
2022/03/13 04:58:41;;;;;;;;;;;;;;;;;;5085416;28;1167;-78
2022/03/13 05:01:07;;;;;;;;;;;;;;;;;;5087006;28;1318;-78
2022/03/13 05:03:33;;;;;;;;;;;;;;;;;;5051461;28;1140;-78
2022/03/13 05:05:58;;;;;;;;;;;;;;;;;;5046213;28;1899;-79
2022/03/13 05:08:23;;;;;;;;;;;;;;;;;;5065845;28;1360;-78
2022/03/13 05:10:50;;;;;;;;;;;;;;;;;;5096407;28;1171;-78
2022/03/13 05:13:16;;;;;;;;;;;;;;;;;;5083444;28;1211;-78
2022/03/13 05:15:42;;;;;;;;;;;;;;;;;;5095274;28;1151;-78
2022/03/13 05:18:08;;;;;;;;;;;;;;;;;;5064943;28;1144;-78
2022/03/13 05:20:36;;;;;;;;;;;;;;;;;;5082351;28;1238;-78
2022/03/13 05:23:07;;;;;;;;;;;;;;;;;;5063055;28;1071;-78
2022/03/13 05:25:32;;;;;;;;;;;;;;;;;;5084165;28;1922;-78
2022/03/13 05:27:58;;;;;;;;;;;;;;;;;;5064936;28;1262;-78
2022/03/13 05:30:24;;;;;;;;;;;;;;;;;;5083576;28;1416;-79
2022/03/13 05:33:08;;;;;;;;;;;;;;;;;;5083217;28;1010;-78
2022/03/13 05:35:34;;;;;;;;;;;;;;;;;;5078321;28;1278;-78
2022/03/13 05:37:59;;;;;;;;;;;;;;;;;;5081478;28;1429;-77
2022/03/13 05:40:25;;;;;;;;;;;;;;;;;;5102594;28;1160;-78
2022/03/13 05:42:55;;;;;;;;;;;;;;;;;;5073314;28;1264;-78
2022/03/13 05:45:22;;;;;;;;;;;;;;;;;;5080922;28;1947;-78
2022/03/13 05:48:05;;;;;;;;;;;;;;;;;;5080013;28;1072;-79
2022/03/13 05:50:31;;;;;;;;;;;;;;;;;;5087051;28;1259;-79
2022/03/13 05:52:56;;;;;;;;;;;;;;;;;;5082223;28;1124;-78
2022/03/13 05:55:28;;;;;;;;;;;;;;;;;;5085874;28;1304;-78
2022/03/13 05:57:58;;;;;;;;;;;;;;;;;;5065782;28;1330;-79
2022/03/13 06:00:25;;;;;;;;;;;;;;;;;;5095203;28;1249;-78
2022/03/13 06:03:09;;;;;;;;;;;;;;;;;;5082092;28;1233;-78
2022/03/13 06:05:35;;;;;;;;;;;;;;;;;;5082072;28;1910;-77
2022/03/13 06:08:00;;;;;;;;;;;;;;;;;;5078930;28;1307;-78
2022/03/13 06:10:26;;;;;;;;;;;;;;;;;;5089007;28;1171;-77
2022/03/13 06:12:51;;;;;;;;;;;;;;;;;;5065760;28;1224;-77
2022/03/13 06:15:17;;;;;;;;;;;;;;;;;;5095870;28;1210;-78
2022/03/13 06:17:44;;;;;;;;;;;;;;;;;;5064759;28;1530;-77
2022/03/13 06:20:11;;;;;;;;;;;;;;;;;;5081832;28;1382;-77
2022/03/13 06:22:37;;;;;;;;;;;;;;;;;;5092024;28;1132;-78
2022/03/13 06:25:03;;;;;;;;;;;;;;;;;;5052092;28;1918;-78
2022/03/13 06:27:29;;;;;;;;;;;;;;;;;;5054840;28;1282;-77
2022/03/13 06:29:55;;;;;;;;;;;;;;;;;;5085767;28;1174;-78
2022/03/13 06:32:21;;;;;;;;;;;;;;;;;;5092112;28;1202;-78
2022/03/13 06:34:50;;;;;;;;;;;;;;;;;;5054856;28;1191;-79
2022/03/13 06:37:15;;;;;;;;;;;;;;;;;;5080599;28;1382;-78
2022/03/13 06:39:40;;;;;;;;;;;;;;;;;;5072225;28;1165;-78
2022/03/13 06:42:06;;;;;;;;;;;;;;;;;;5083002;28;1418;-79
2022/03/13 06:44:31;;;;;;;;;;;;;;;;;;5087723;28;1124;-78
2022/03/13 06:46:56;;;;;;;;;;;;;;;;;;5083801;28;1885;-79
2022/03/13 06:49:22;;;;;;;;;;;;;;;;;;5081769;28;1218;-78
2022/03/13 06:51:47;;;;;;;;;;;;;;;;;;5092629;28;1223;-79
2022/03/13 06:54:12;;;;;;;;;;;;;;;;;;5094492;28;1163;-78
2022/03/13 06:56:40;;;;;;;;;;;;;;;;;;5083173;28;1295;-78
2022/03/13 06:59:05;;;;;;;;;;;;;;;;;;5091719;28;1429;-78
2022/03/13 07:01:31;;;;;;;;;;;;;;;;;;5070494;28;1267;-78
2022/03/13 07:03:56;;;;;;;;;;;;;;;;;;5090716;28;1195;-78
2022/03/13 07:06:21;;;;;;;;;;;;;;;;;;5053932;28;1890;-79
2022/03/13 07:08:55;;;;;;;;;;;;;;;;;;5051725;28;1454;-78
2022/03/13 07:11:21;;;;;;;;;;;;;;;;;;5053129;28;1279;-79
2022/03/13 07:13:48;;;;;;;;;;;;;;;;;;5075722;28;1465;-80
2022/03/13 07:16:15;;;;;;;;;;;;;;;;;;5088234;28;1289;-78
2022/03/13 07:18:40;;;;;;;;;;;;;;;;;;5087773;28;1345;-78
2022/03/13 07:21:06;;;;;;;;;;;;;;;;;;5103585;28;1029;-78
2022/03/13 07:23:31;;;;;;;;;;;;;;;;;;5087292;28;1369;-78
2022/03/13 07:25:56;;;;;;;;;;;;;;;;;;5066941;28;1910;-78
2022/03/13 07:28:22;;;;;;;;;;;;;;;;;;5066213;28;1302;-77
2022/03/13 07:30:47;;;;;;;;;;;;;;;;;;5068213;28;1298;-78
2022/03/13 07:33:12;;;;;;;;;;;;;;;;;;5063114;28;1175;-77
2022/03/13 07:35:38;;;;;;;;;;;;;;;;;;5071438;28;1332;-77
2022/03/13 07:38:04;;;;;;;;;;;;;;;;;;5104944;28;1163;-77
2022/03/13 07:40:29;;;;;;;;;;;;;;;;;;5093812;28;1227;-77
2022/03/13 07:42:55;;;;;;;;;;;;;;;;;;5094395;28;1239;-77
2022/03/13 07:45:21;;;;;;;;;;;;;;;;;;5074521;28;1949;-76
2022/03/13 07:47:47;;;;;;;;;;;;;;;;;;5068073;28;1235;-76
2022/03/13 07:50:12;;;;;;;;;;;;;;;;;;5078535;28;1315;-76
2022/03/13 07:52:38;;;;;;;;;;;;;;;;;;5087025;28;1294;-76
2022/03/13 07:55:03;;;;;;;;;;;;;;;;;;5067358;28;1282;-76
2022/03/13 07:57:29;;;;;;;;;;;;;;;;;;5067363;28;1455;-76
2022/03/13 07:59:58;;;;;;;;;;;;;;;;;;5051342;28;1179;-77
2022/03/13 08:02:24;;;;;;;;;;;;;;;;;;5070544;28;1176;-76
2022/03/13 08:04:49;;;;;;;;;;;;;;;;;;5068589;28;1890;-77
2022/03/13 08:07:14;;;;;;;;;;;;;;;;;;5062372;28;1376;-76
2022/03/13 08:09:39;;;;;;;;;;;;;;;;;;5088918;28;1265;-76
2022/03/13 08:12:05;;;;;;;;;;;;;;;;;;5086067;28;1377;-77
2022/03/13 08:14:31;;;;;;;;;;;;;;;;;;5084236;28;1293;-76
2022/03/13 08:16:56;;;;;;;;;;;;;;;;;;5073002;28;1179;-77
2022/03/13 08:19:28;;;;;;;;;;;;;;;;;;5047364;28;1416;-76
2022/03/13 08:21:56;;;;;;;;;;;;;;;;;;5065700;28;1206;-77
2022/03/13 08:24:21;;;;;;;;;;;;;;;;;;5070775;28;1253;-77
2022/03/13 08:26:47;;;;;;;;;;;;;;;;;;5079360;28;1909;-77
2022/03/13 08:29:14;;;;;;;;;;;;;;;;;;5071456;28;1269;-77
2022/03/13 08:31:39;;;;;;;;;;;;;;;;;;5084145;28;1220;-77
2022/03/13 08:34:07;;;;;;;;;;;;;;;;;;5071344;28;1525;-77
2022/03/13 08:36:33;;;;;;;;;;;;;;;;;;5062576;28;1184;-77
2022/03/13 08:38:59;;;;;;;;;;;;;;;;;;5075080;28;1180;-76
2022/03/13 08:41:36;;;;;;;;;;;;;;;;;;5083932;28;1202;-78
2022/03/13 08:44:02;;;;;;;;;;;;;;;;;;5063728;28;1153;-77
2022/03/13 08:46:28;;;;;;;;;;;;;;;;;;5064650;28;1886;-77
2022/03/13 08:48:55;;;;;;;;;;;;;;;;;;5079531;28;1164;-77
2022/03/13 08:51:23;;;;;;;;;;;;;;;;;;5070667;28;1140;-77
2022/03/13 08:53:49;;;;;;;;;;;;;;;;;;5064410;28;1179;-75
2022/03/13 08:56:14;;;;;;;;;;;;;;;;;;5078894;28;1583;-76
2022/03/13 08:58:40;;;;;;;;;;;;;;;;;;5081226;28;1672;-77
2022/03/13 09:01:06;;;;;;;;;;;;;;;;;;5063770;28;1521;-76
2022/03/13 09:03:31;;;;;;;;;;;;;;;;;;5044448;28;1213;-77
2022/03/13 09:05:57;;;;;;;;;;;;;;;;;;5044579;28;1882;-76
2022/03/13 09:08:23;;;;;;;;;;;;;;;;;;5066454;28;1222;-77
2022/03/13 09:10:48;;;;;;;;;;;;;;;;;;5064459;28;1369;-76
2022/03/13 09:13:14;;;;;;;;;;;;;;;;;;5055721;28;1183;-77
2022/03/13 09:15:42;;;;;;;;;;;;;;;;;;5055176;28;1366;-76
2022/03/13 09:18:08;;;;;;;;;;;;;;;;;;5054042;28;1047;-77
2022/03/13 09:20:42;;;;;;;;;;;;;;;;;;5059292;28;1186;-77
2022/03/13 09:23:07;;;;;;;;;;;;;;;;;;5060087;28;1188;-76
2022/03/13 09:25:34;;;;;;;;;;;;;;;;;;5064850;28;1910;-77
2022/03/13 09:28:00;;;;;;;;;;;;;;;;;;5061896;28;1268;-77
2022/03/13 09:30:26;;;;;;;;;;;;;;;;;;5058228;28;1262;-77
2022/03/13 09:32:51;;;;;;;;;;;;;;;;;;5065128;28;1233;-76
2022/03/13 09:35:17;;;;;;;;;;;;;;;;;;5061970;28;1232;-76
2022/03/13 09:37:42;;;;;;;;;;;;;;;;;;5054184;28;1192;-76
2022/03/13 09:40:13;;;;;;;;;;;;;;;;;;5060592;28;1068;-75
2022/03/13 09:42:39;;;;;;;;;;;;;;;;;;5077488;28;1080;-76
2022/03/13 09:45:04;;;;;;;;;;;;;;;;;;5081237;28;1897;-75
2022/03/13 09:47:30;;;;;;;;;;;;;;;;;;5083699;28;1193;-75
2022/03/13 09:49:55;;;;;;;;;;;;;;;;;;5051554;28;1191;-76
2022/03/13 09:52:20;;;;;;;;;;;;;;;;;;5044031;28;1394;-77
2022/03/13 09:54:46;;;;;;;;;;;;;;;;;;5066538;28;1265;-78
2022/03/13 09:57:11;;;;;;;;;;;;;;;;;;5078700;28;1147;-76
2022/03/13 09:59:37;;;;;;;;;;;;;;;;;;5082715;28;1175;-77
2022/03/13 10:02:06;;;;;;;;;;;;;;;;;;5081625;28;1472;-77
2022/03/13 10:04:32;;;;;;;;;;;;;;;;;;5081344;28;1286;-76
2022/03/13 10:07:10;;;;;;;;;;;;;;;;;;5063234;28;1932;-76
2022/03/13 10:09:40;;;;;;;;;;;;;;;;;;5061390;28;1222;-77
2022/03/13 10:12:07;;;;;;;;;;;;;;;;;;5046642;28;1194;-76
2022/03/13 10:14:34;;;;;;;;;;;;;;;;;;5080777;28;1321;-77
2022/03/13 10:16:59;;;;;;;;;;;;;;;;;;5088124;28;1163;-76
2022/03/13 10:19:26;;;;;;;;;;;;;;;;;;5082833;28;1195;-76
2022/03/13 10:22:08;;;;;;;;;;;;;;;;;;5073666;28;1183;-75
2022/03/13 10:24:44;;;;;;;;;;;;;;;;;;5065715;28;1310;-76
2022/03/13 10:27:11;;;;;;;;;;;;;;;;;;5064420;28;1223;-75
2022/03/13 10:29:37;;;;;;;;;;;;;;;;;;5066770;28;1093;-77
2022/03/13 10:32:06;;;;;;;;;;;;;;;;;;5049132;28;1215;-77
2022/03/13 10:34:32;;;;;;;;;;;;;;;;;;5065753;28;1170;-77
2022/03/13 10:36:57;;;;;;;;;;;;;;;;;;5047024;28;1176;-76
2022/03/13 10:39:23;;;;;;;;;;;;;;;;;;5075283;28;1147;-75
2022/03/13 10:41:56;;;;;;;;;;;;;;;;;;5084419;28;1383;-76
2022/03/13 10:44:22;;;;;;;;;;;;;;;;;;5065301;28;1170;-75
2022/03/13 10:46:53;;;;;;;;;;;;;;;;;;5065700;28;1902;-77
2022/03/13 10:49:32;;;;;;;;;;;;;;;;;;5082871;28;1136;-76
2022/03/13 10:51:57;;;;;;;;;;;;;;;;;;5071923;28;1294;-76
2022/03/13 10:54:30;;;;;;;;;;;;;;;;;;5062360;28;1148;-76
2022/03/13 10:57:10;;;;;;;;;;;;;;;;;;5047549;28;1234;-77
2022/03/13 10:59:36;;;;;;;;;;;;;;;;;;5071802;28;1387;-76
2022/03/13 11:02:15;;;;;;;;;;;;;;;;;;5086376;28;1398;-76
2022/03/13 11:04:51;;;;;;;;;;;;;;;;;;5063624;28;1301;-77
2022/03/13 11:07:17;;;;;;;;;;;;;;;;;;5071086;28;1147;-76
2022/03/13 11:09:42;;;;;;;;;;;;;;;;;;5063987;28;1272;-76
2022/03/13 11:12:19;;;;;;;;;;;;;;;;;;5061321;28;1164;-76
2022/03/13 11:14:45;;;;;;;;;;;;;;;;;;5064536;28;1304;-76
2022/03/13 11:17:11;;;;;;;;;;;;;;;;;;5064753;28;1136;-77
2022/03/13 11:19:45;;;;;;;;;;;;;;;;;;5065721;28;1112;-77
2022/03/13 11:22:11;;;;;;;;;;;;;;;;;;5083713;28;1238;-77
2022/03/13 11:24:37;;;;;;;;;;;;;;;;;;5077131;28;1162;-77
2022/03/13 11:27:08;;;;;;;;;;;;;;;;;;5078642;28;1938;-76
2022/03/13 11:29:42;;;;;;;;;;;;;;;;;;5084249;28;1293;-76
2022/03/13 11:32:26;;;;;;;;;;;;;;;;;;5079225;28;1156;-77
2022/03/13 11:35:14;;;;;;;;;;;;;;;;;;5064126;28;1187;-75
2022/03/13 11:37:52;;;;;;;;;;;;;;;;;;5064809;28;1096;-76
2022/03/13 11:40:19;;;;;;;;;;;;;;;;;;5064625;28;1148;-79
2022/03/13 11:42:54;;;;;;;;;;;;;;;;;;5054342;28;1100;-77
2022/03/13 11:45:27;;;;;;;;;;;;;;;;;;5074038;28;1898;-79
2022/03/13 11:47:52;;;;;;;;;;;;;;;;;;5074837;28;1618;-76
2022/03/13 11:50:17;;;;;;;;;;;;;;;;;;5076546;28;1021;-75
2022/03/13 11:52:43;;;;;;;;;;;;;;;;;;5085351;28;1203;-76
2022/03/13 11:55:13;;;;;;;;;;;;;;;;;;5065354;28;1142;-80
2022/03/13 11:57:42;;;;;;;;;;;;;;;;;;5061924;28;1234;-78
2022/03/13 12:00:11;;;;;;;;;;;;;;;;;;5071147;28;1281;-79
2022/03/13 12:02:42;;;;;;;;;;;;;;;;;;5084049;28;1272;-77
2022/03/13 12:05:26;;;;;;;;;;;;;;;;;;5083615;28;1951;-76
2022/03/13 12:07:56;;;;;;;;;;;;;;;;;;5083747;28;1143;-77
2022/03/13 12:10:47;;;;;;;;;;;;;;;;;;5074592;28;1172;-78
2022/03/13 12:13:15;;;;;;;;;;;;;;;;;;5059781;28;1553;-76
2022/03/13 12:15:41;;;;;;;;;;;;;;;;;;5065251;28;1336;-75
2022/03/13 12:18:21;;;;;;;;;;;;;;;;;;5074170;28;1404;-77
2022/03/13 12:20:47;;;;;;;;;;;;;;;;;;5062642;28;1290;-75
2022/03/13 12:23:44;;;;;;;;;;;;;;;;;;5062359;28;1346;-76
2022/03/13 12:26:20;;;;;;;;;;;;;;;;;;5058976;28;1898;-77
2022/03/13 12:28:46;;;;;;;;;;;;;;;;;;5081970;28;1288;-76
2022/03/13 12:31:18;;;;;;;;;;;;;;;;;;5068411;28;1380;-77
2022/03/13 12:33:45;;;;;;;;;;;;;;;;;;5046148;28;1470;-76
2022/03/13 12:36:10;;;;;;;;;;;;;;;;;;5065964;28;1231;-76
2022/03/13 12:38:37;;;;;;;;;;;;;;;;;;5078784;28;1196;-75
2022/03/13 12:41:05;;;;;;;;;;;;;;;;;;5047216;28;1375;-75
2022/03/13 12:43:50;;;;;;;;;;;;;;;;;;5059409;28;1220;-75
2022/03/13 12:46:17;;;;;;;;;;;;;;;;;;5064051;28;1893;-77
2022/03/13 12:48:54;;;;;;;;;;;;;;;;;;5074907;28;1215;-77
2022/03/13 12:51:35;;;;;;;;;;;;;;;;;;5079944;28;1152;-78
2022/03/13 12:54:07;;;;;;;;;;;;;;;;;;5071669;28;1191;-77
2022/03/13 12:56:42;;;;;;;;;;;;;;;;;;5081009;28;1353;-77
2022/03/13 12:59:07;;;;;;;;;;;;;;;;;;5084985;28;1112;-76
2022/03/13 13:01:32;;;;;;;;;;;;;;;;;;5064023;28;1132;-75
2022/03/13 13:03:58;;;;;;;;;;;;;;;;;;5084738;28;1207;-76
2022/03/13 13:06:31;;;;;;;;;;;;;;;;;;5079258;28;2009;-77
2022/03/13 13:08:56;;;;;;;;;;;;;;;;;;5060772;28;1295;-78
2022/03/13 13:11:37;;;;;;;;;;;;;;;;;;5060105;28;1177;-75
2022/03/13 13:14:03;;;;;;;;;;;;;;;;;;5065915;28;1365;-75
2022/03/13 13:16:29;;;;;;;;;;;;;;;;;;5063139;28;1192;-76
2022/03/13 13:18:55;;;;;;;;;;;;;;;;;;5072392;28;1191;-76
2022/03/13 13:21:39;;;;;;;;;;;;;;;;;;5058970;28;1293;-76
2022/03/13 13:24:22;;;;;;;;;;;;;;;;;;5063512;28;1186;-78
2022/03/13 13:26:47;;;;;;;;;;;;;;;;;;5060342;28;1958;-80
2022/03/13 13:29:12;;;;;;;;;;;;;;;;;;5064160;28;1188;-79
2022/03/13 13:31:38;;;;;;;;;;;;;;;;;;5042652;28;1259;-77
2022/03/13 13:34:13;;;;;;;;;;;;;;;;;;5062022;28;1173;-76
2022/03/13 13:36:38;;;;;;;;;;;;;;;;;;5057031;28;1057;-77
2022/03/13 13:39:05;;;;;;;;;;;;;;;;;;5045442;28;1228;-76
2022/03/13 13:41:39;;;;;;;;;;;;;;;;;;5060143;28;1229;-76
2022/03/13 13:44:04;;;;;;;;;;;;;;;;;;5063006;28;1164;-76
2022/03/13 13:46:31;;;;;;;;;;;;;;;;;;5060799;28;1987;-76
2022/03/13 13:48:56;;;;;;;;;;;;;;;;;;5046735;28;1244;-76
2022/03/13 13:51:35;;;;;;;;;;;;;;;;;;5061577;28;1164;-74
2022/03/13 13:54:02;;;;;;;;;;;;;;;;;;5061250;28;1171;-74
2022/03/13 13:56:39;;;;;;;;;;;;;;;;;;5060198;28;1186;-77
2022/03/13 13:59:28;;;;;;;;;;;;;;;;;;5063709;28;1226;-75
2022/03/13 14:02:03;;;;;;;;;;;;;;;;;;5063782;28;1163;-75
2022/03/13 14:04:29;;;;;;;;;;;;;;;;;;5061650;28;1669;-75
2022/03/13 14:06:55;;;;;;;;;;;;;;;;;;5062421;28;1945;-77
2022/03/13 14:09:39;;;;;;;;;;;;;;;;;;5061076;28;1298;-77
2022/03/13 14:12:05;;;;;;;;;;;;;;;;;;5048528;28;1287;-76
2022/03/13 14:14:30;;;;;;;;;;;;;;;;;;5100013;28;1194;-76
2022/03/13 14:16:56;;;;;;;;;;;;;;;;;;5085259;28;1568;-76
2022/03/13 14:19:28;;;;;;;;;;;;;;;;;;5085479;28;1310;-75
2022/03/13 14:21:54;;;;;;;;;;;;;;;;;;5083891;28;1464;-75
2022/03/13 14:24:19;;;;;;;;;;;;;;;;;;5102717;28;1227;-75
2022/03/13 14:26:45;;;;;;;;;;;;;;;;;;5100130;28;1906;-76
2022/03/13 14:29:11;;;;;;;;;;;;;;;;;;5086072;28;1287;-76
2022/03/13 14:31:36;;;;;;;;;;;;;;;;;;5083609;28;1302;-77
2022/03/13 14:34:02;;;;;;;;;;;;;;;;;;5069049;28;1253;-77
2022/03/13 14:36:30;;;;;;;;;;;;;;;;;;5080973;28;1391;-77
2022/03/13 14:38:55;;;;;;;;;;;;;;;;;;5052160;28;1544;-76
2022/03/13 14:41:34;;;;;;;;;;;;;;;;;;5048242;28;1266;-76
2022/03/13 14:44:02;;;;;;;;;;;;;;;;;;5065669;28;1113;-76
2022/03/13 14:46:30;;;;;;;;;;;;;;;;;;5063928;28;1949;-75
2022/03/13 14:48:56;;;;;;;;;;;;;;;;;;5066495;28;1259;-76
2022/03/13 14:51:21;;;;;;;;;;;;;;;;;;5066976;28;1168;-75
2022/03/13 14:53:47;;;;;;;;;;;;;;;;;;5074009;28;1196;-76
2022/03/13 14:56:12;;;;;;;;;;;;;;;;;;5069260;28;1354;-76
2022/03/13 14:58:38;;;;;;;;;;;;;;;;;;5083305;28;1218;-75
2022/03/13 15:01:04;;;;;;;;;;;;;;;;;;5107280;28;1167;-77
2022/03/13 15:03:29;;;;;;;;;;;;;;;;;;5087035;28;1304;-77
2022/03/13 15:05:55;;;;;;;;;;;;;;;;;;5071428;28;1957;-75
2022/03/13 15:08:22;;;;;;;;;;;;;;;;;;5047359;28;1311;-75
2022/03/13 15:10:48;;;;;;;;;;;;;;;;;;5067183;28;1292;-75
2022/03/13 15:13:13;;;;;;;;;;;;;;;;;;5101912;28;1255;-75
2022/03/13 15:15:38;;;;;;;;;;;;;;;;;;5090055;28;1132;-75
2022/03/13 15:18:04;;;;;;;;;;;;;;;;;;5088013;28;1096;-76
2022/03/13 15:20:39;;;;;;;;;;;;;;;;;;5099070;28;1131;-76
2022/03/13 15:23:04;;;;;;;;;;;;;;;;;;5067185;28;1223;-77
2022/03/13 15:25:30;;;;;;;;;;;;;;;;;;5067644;28;1910;-78
2022/03/13 15:27:56;;;;;;;;;;;;;;;;;;5067395;28;1382;-76
2022/03/13 15:30:22;;;;;;;;;;;;;;;;;;5086383;28;1072;-76
2022/03/13 15:32:49;;;;;;;;;;;;;;;;;;5084821;28;1088;-76
2022/03/13 15:35:15;;;;;;;;;;;;;;;;;;5050882;28;1222;-75
2022/03/13 15:37:41;;;;;;;;;;;;;;;;;;5050484;28;1399;-77
2022/03/13 15:40:07;;;;;;;;;;;;;;;;;;5067327;28;1133;-77
2022/03/13 15:42:35;;;;;;;;;;;;;;;;;;5086894;28;1265;-75
2022/03/13 15:45:01;;;;;;;;;;;;;;;;;;5088627;28;1902;-77
2022/03/13 15:47:26;;;;;;;;;;;;;;;;;;5088111;28;1191;-77
2022/03/13 15:49:51;;;;;;;;;;;;;;;;;;5070109;28;1183;-77
2022/03/13 15:52:17;;;;;;;;;;;;;;;;;;5064366;28;1207;-77
2022/03/13 15:54:42;;;;;;;;;;;;;;;;;;5064960;28;1436;-77
2022/03/13 15:57:07;;;;;;;;;;;;;;;;;;5067693;28;1159;-76
2022/03/13 15:59:35;;;;;;;;;;;;;;;;;;5067413;28;1093;-77
2022/03/13 16:02:00;;;;;;;;;;;;;;;;;;5065182;28;1274;-77
2022/03/13 16:04:26;;;;;;;;;;;;;;;;;;5085775;28;1195;-76
2022/03/13 16:06:51;;;;;;;;;;;;;;;;;;5063261;28;1939;-76
2022/03/13 16:09:16;;;;;;;;;;;;;;;;;;5086135;28;1148;-77
2022/03/13 16:11:43;;;;;;;;;;;;;;;;;;5066084;28;1184;-77
2022/03/13 16:14:10;;;;;;;;;;;;;;;;;;5050505;28;1312;-77
2022/03/13 16:16:38;;;;;;;;;;;;;;;;;;5069185;28;1203;-77
2022/03/13 16:19:06;;;;;;;;;;;;;;;;;;5092527;28;1139;-75
2022/03/13 16:21:32;;;;;;;;;;;;;;;;;;5073012;28;1230;-77
2022/03/13 16:23:58;;;;;;;;;;;;;;;;;;5084510;28;1167;-77
2022/03/13 16:26:24;;;;;;;;;;;;;;;;;;5075034;28;1963;-77
2022/03/13 16:28:49;;;;;;;;;;;;;;;;;;5102692;28;1156;-76
2022/03/13 16:31:14;;;;;;;;;;;;;;;;;;5075199;28;1230;-76
2022/03/13 16:33:40;;;;;;;;;;;;;;;;;;5082890;28;1167;-78
2022/03/13 16:36:06;;;;;;;;;;;;;;;;;;5062917;28;1227;-77
2022/03/13 16:38:31;;;;;;;;;;;;;;;;;;5083659;28;1219;-77
2022/03/13 16:41:00;;;;;;;;;;;;;;;;;;5103302;28;1373;-78
2022/03/13 16:43:26;;;;;;;;;;;;;;;;;;5086323;28;1318;-77
2022/03/13 16:45:51;;;;;;;;;;;;;;;;;;5098323;28;1889;-75
2022/03/13 16:48:16;;;;;;;;;;;;;;;;;;5063645;28;1148;-79
2022/03/13 16:50:45;;;;;;;;;;;;;;;;;;5061069;28;1207;-76
2022/03/13 16:53:11;;;;;;;;;;;;;;;;;;5058591;28;1188;-75
2022/03/13 16:55:37;;;;;;;;;;;;;;;;;;5067851;28;1128;-75
2022/03/13 16:58:02;;;;;;;;;;;;;;;;;;5041230;28;1421;-75
2022/03/13 17:00:27;;;;;;;;;;;;;;;;;;5092658;28;1156;-75
2022/03/13 17:02:52;;;;;;;;;;;;;;;;;;5098212;28;1067;-75
2022/03/13 17:05:18;;;;;;;;;;;;;;;;;;5080525;28;1976;-76