Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:06;;;;;;;3.53;1.60;;;8.20;1.00;;;;;;4846319;29;20250;-63
2023/01/15 00:04:34;;;;;;;4.60;1.57;;;8.10;99.90;;;;;;4852939;29;20234;-62
2023/01/15 00:07:00;;;;;;;2.37;1.07;;;8.00;1.00;;;;;;4854264;29;20579;-62
2023/01/15 00:09:27;;;;;;;5.33;1.40;;;8.00;1.00;;;;;;4862404;29;20189;-62
2023/01/15 00:11:55;;;;;;;3.90;1.50;;;8.00;26.80;;;;;;4863100;29;20258;-62
2023/01/15 00:14:22;;;;;;;5.37;1.90;;;7.80;1.00;;;;;;4847848;29;20671;-62
2023/01/15 00:16:52;;;;;;;6.63;2.60;;;7.80;1.00;;;;;;4876501;29;20242;-62
2023/01/15 00:19:19;;;;;;;5.20;2.10;;;7.80;1.00;;;;;;4852666;29;20583;-62
2023/01/15 00:21:46;;;;;;;3.97;1.97;;;7.80;1.00;;;;;;4861687;29;20913;-62
2023/01/15 00:29:45;;;;;;;2.50;1.50;;;7.70;99.90;;;;;;4862591;29;20206;-62
2023/01/15 00:32:45;;;;;;;2.27;1.07;;;7.80;21.60;;;;;;4863132;29;20697;-63
2023/01/15 00:35:20;;;;;;;1.47;1.10;;;7.80;99.90;;;;;;4851635;29;20209;-64
2023/01/15 00:37:48;;;;;;;1.40;1.10;;;7.70;1.00;;;;;;4866349;29;20233;-63
2023/01/15 00:40:19;;;;;;;3.00;2.10;;;7.40;7.40;;;;;;4865812;29;20196;-62
2023/01/15 00:42:54;;;;;;;3.17;1.33;;;7.30;9.40;;;;;;4866936;29;20198;-62
2023/01/15 00:45:28;;;;;;;2.13;1.40;;;7.10;1.00;;;;;;4866978;29;20198;-62
2023/01/15 00:47:55;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;4851121;29;20216;-62
2023/01/15 00:50:22;;;;;;;2.73;1.30;;;7.20;1.00;;;;;;4858187;29;20203;-62
2023/01/15 00:52:49;;;;;;;2.67;1.53;;;7.20;1.00;;;;;;4858075;29;20694;-62
2023/01/15 00:55:16;;;;;;;3.40;1.17;;;7.20;1.00;;;;;;4850752;29;20238;-62
2023/01/15 00:57:43;;;;;;;2.70;1.20;;;7.10;1.00;;;;;;4866338;29;20242;-63
2023/01/15 01:00:11;;;;;;;1.80;1.20;;;6.90;7.60;;;;;;4850635;29;20198;-62
2023/01/15 01:02:39;;;;;;;3.33;1.20;;;7.10;99.90;;;;;;4850180;29;20229;-62
2023/01/15 01:05:07;;;;;;;3.27;1.10;;;6.90;1.00;;;;;;4879526;29;20605;-63
2023/01/15 01:07:35;;;;;;;5.47;1.20;;;6.80;1.00;;;;;;4864957;29;20222;-63
2023/01/15 01:10:02;;;;;;;3.27;1.30;;;6.60;99.90;;;;;;4864572;29;20194;-63
2023/01/15 01:12:29;;;;;;;2.40;1.33;;;6.50;1.00;;;;;;4864937;29;20199;-62
2023/01/15 01:14:56;;;;;;;1.73;1.20;;;6.40;1.00;;;;;;4857152;29;20662;-61
2023/01/15 01:17:23;;;;;;;4.47;1.50;;;6.40;1.00;;;;;;4855054;29;20220;-62
2023/01/15 01:19:50;;;;;;;3.37;1.30;;;6.30;1.00;;;;;;4849502;29;20209;-62
2023/01/15 01:22:17;;;;;;;4.27;1.20;;;6.30;99.90;;;;;;4856039;29;20665;-62
2023/01/15 01:24:44;;;;;;;1.80;1.20;;;6.30;1.00;;;;;;4854583;29;20556;-60
2023/01/15 01:27:22;;;;;;;2.97;1.33;;;6.20;1.00;;;;;;4850964;29;20205;-62
2023/01/15 01:30:09;;;;;;;4.87;1.90;;;6.20;99.90;;;;;;4859414;29;20201;-63
2023/01/15 01:32:43;;;;;;;1.97;1.40;;;6.30;21.60;;;;;;4835806;29;20571;-62
2023/01/15 01:35:10;;;;;;;2.00;1.10;;;6.30;1.00;;;;;;4868665;29;20200;-61
2023/01/15 01:37:51;;;;;;;4.00;1.47;;;6.30;1.00;;;;;;4869207;29;20205;-62
2023/01/15 01:40:28;;;;;;;2.13;1.23;;;6.30;1.00;;;;;;4857365;29;20237;-62
2023/01/15 01:42:59;;;;;;;5.50;1.40;;;6.20;1.00;;;;;;4865206;29;20655;-61
2023/01/15 01:45:32;;;;;;;2.47;1.30;;;6.20;1.00;;;;;;4865694;29;20245;-62
2023/01/15 01:48:06;;;;;;;2.90;1.30;;;6.20;1.00;;;;;;4863061;29;20190;-62
2023/01/15 01:50:36;;;;;;;2.00;1.13;;;6.20;43.80;;;;;;4865264;29;20190;-63
2023/01/15 01:53:13;;;;;;;4.20;1.20;;;6.20;1.00;;;;;;4856902;29;20212;-69
2023/01/15 01:55:57;;;;;;;1.43;1.20;;;6.20;1.00;;;;;;4864159;29;20238;-63
2023/01/15 01:58:32;;;;;;;3.07;1.50;;;6.20;1.00;;;;;;4850004;29;20229;-63
2023/01/15 02:01:09;;;;;;;2.43;1.20;;;6.20;1.00;;;;;;4865343;29;20679;-63
2023/01/15 02:03:37;;;;;;;1.73;1.23;;;6.30;1.00;;;;;;4864569;29;20444;-63
2023/01/15 02:06:10;;;;;;;3.80;1.10;;;6.30;99.90;;;;;;4863522;29;20242;-64
2023/01/15 02:08:38;;;;;;;3.47;1.27;;;6.30;99.90;;;;;;4834086;29;20721;-63
2023/01/15 02:11:11;;;;;;;2.23;1.10;;;6.30;99.90;;;;;;4839827;29;20217;-62
2023/01/15 02:14:05;;;;;;;1.73;1.17;;;6.30;99.90;;;;;;4848645;29;20205;-61
2023/01/15 02:17:04;;;;;;;2.37;1.20;;;6.30;99.90;;;;;;4846998;29;20210;-62
2023/01/15 02:20:02;;;;;;;3.03;1.33;;;6.30;99.90;;;;;;4845636;29;20206;-62
2023/01/15 02:22:51;;;;;;;2.57;1.30;;;6.30;99.90;;;;;;4839785;29;20619;-62
2023/01/15 02:25:46;;;;;;;3.83;3.03;;;6.30;99.90;;;;;;4863683;29;20207;-63
2023/01/15 02:28:17;;;;;;;1.17;1.00;;;6.30;99.90;;;;;;4847782;29;20710;-64
2023/01/15 02:30:49;;;;;;;2.27;1.20;;;6.30;99.90;;;;;;4863665;29;20199;-62
2023/01/15 02:33:37;;;;;;;1.83;1.53;;;6.30;99.90;;;;;;4863065;29;20205;-64
2023/01/15 02:36:07;;;;;;;4.60;1.40;;;6.30;99.90;;;;;;4847276;29;21102;-63
2023/01/15 02:38:39;;;;;;;1.77;1.40;;;6.30;99.90;;;;;;4847631;29;20958;-63
2023/01/15 02:41:16;;;;;;;3.63;1.20;;;6.30;99.90;;;;;;4854624;29;20201;-67
2023/01/15 02:43:51;;;;;;;3.53;1.37;;;6.30;99.90;;;;;;4856696;29;20572;-64
2023/01/15 02:46:25;;;;;;;3.33;2.03;;;6.40;99.90;;;;;;4862393;29;20277;-63
2023/01/15 02:48:58;;;;;;;2.97;1.23;;;6.40;99.90;;;;;;4846918;29;20859;-62
2023/01/15 02:51:37;;;;;;;4.40;2.60;;;6.40;99.90;;;;;;4863749;29;20714;-62
2023/01/15 02:54:11;;;;;;;8.67;3.90;;;6.40;99.90;;;;;;4862354;29;20630;-63
2023/01/15 02:56:41;;;;;;;5.93;2.70;;;6.40;99.90;;;;;;4846275;29;20209;-65
2023/01/15 02:59:32;;;;;;;3.13;1.40;;;6.50;99.90;;;;;;4855618;29;20212;-64
2023/01/15 03:02:05;;;;;;;3.10;1.20;;;6.60;99.90;;;;;;4854852;29;20228;-62
2023/01/15 03:04:39;;;;;;;2.23;1.33;;;6.60;99.90;;;;;;4861424;29;20237;-61
2023/01/15 03:07:17;;;;;;;5.67;1.40;;;6.50;99.90;;;;;;4862143;29;20209;-62
2023/01/15 03:09:46;;;;;;;3.63;1.27;;;6.40;99.90;;;;;;4848492;29;20643;-62
2023/01/15 03:12:32;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;4863254;29;20686;-62
2023/01/15 03:14:59;;;;;;;2.53;1.03;;;6.40;99.90;;;;;;4864306;29;20198;-60
2023/01/15 03:17:42;;;;;;;7.67;1.20;;;6.40;99.90;;;;;;4847273;29;20713;-61
2023/01/15 03:20:16;;;;;;;4.87;1.67;;;6.40;99.90;;;;;;4863809;29;20559;-61
2023/01/15 03:22:52;;;;;;;2.40;1.40;;;6.40;99.90;;;;;;4861396;29;20236;-62
2023/01/15 03:25:32;;;;;;;3.30;1.27;;;6.40;99.90;;;;;;4861655;29;20266;-62
2023/01/15 03:28:02;;;;;;;1.27;0.90;;;6.40;99.90;;;;;;4845827;29;20206;-61
2023/01/15 03:30:29;;;;;;;2.53;1.20;;;6.40;99.90;;;;;;4862591;29;20209;-61
2023/01/15 03:32:57;;;;;;;3.07;1.20;;;6.40;99.90;;;;;;4846296;29;20214;-62
2023/01/15 03:35:46;;;;;;;6.33;1.07;;;6.40;99.90;;;;;;4846821;29;20586;-62
2023/01/15 03:38:26;;;;;;;3.70;1.10;;;6.40;99.90;;;;;;4853731;29;20249;-61
2023/01/15 03:41:31;;;;;;;2.57;1.30;;;6.30;99.90;;;;;;4863431;29;20197;-62
2023/01/15 03:44:07;;;;;;;6.83;1.40;;;6.30;99.90;;;;;;4847339;29;20214;-61
2023/01/15 03:46:46;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;4862040;29;20248;-61
2023/01/15 03:49:35;;;;;;;4.73;1.10;;;6.40;99.90;;;;;;4862938;29;20229;-61
2023/01/15 03:52:46;;;;;;;4.57;1.50;;;6.40;99.90;;;;;;4862341;29;20281;-62
2023/01/15 03:55:25;;;;;;;5.17;1.40;;;6.30;99.90;;;;;;4843446;29;20678;-61
2023/01/15 03:58:22;;;;;;;5.77;2.07;;;6.40;99.90;;;;;;4876176;29;20754;-61
2023/01/15 04:01:02;;;;;;;12.77;5.83;;;6.40;99.90;;;;;;4847462;29;20567;-61
2023/01/15 04:03:32;;;;;;;9.47;5.53;;;6.30;99.90;;;;;;4861696;29;20781;-61
2023/01/15 04:06:02;;;;;;;5.87;2.60;;;6.40;99.90;;;;;;4862155;29;20234;-62
2023/01/15 04:08:36;;;;;;;7.70;1.40;;;6.40;98.70;;;;;;4862330;29;20326;-61
2023/01/15 04:11:04;;;;;;;4.53;1.50;;;6.40;99.10;;;;;;4866669;29;20211;-67
2023/01/15 04:13:38;;;;;;;7.87;4.47;;;6.40;99.90;;;;;;4850697;29;20213;-62
2023/01/15 04:16:09;;;;;;;6.47;2.10;;;6.40;99.90;;;;;;4866734;29;20560;-66
2023/01/15 04:18:36;;;;;;;6.97;3.10;;;6.40;99.90;;;;;;4866011;29;20713;-62
2023/01/15 04:21:03;;;;;;;5.37;2.87;;;6.40;99.90;;;;;;4867323;29;20194;-62
2023/01/15 04:23:33;;;;;;;6.17;2.63;;;6.40;99.90;;;;;;4866313;29;20617;-62
2023/01/15 04:26:00;;;;;;;5.40;2.20;;;6.40;99.90;;;;;;4866514;29;20289;-62
2023/01/15 04:28:27;;;;;;;6.27;3.23;;;6.40;99.90;;;;;;4867926;29;20202;-66
2023/01/15 04:30:56;;;;;;;6.97;3.07;;;6.40;99.90;;;;;;4869868;29;20202;-62
2023/01/15 04:33:23;;;;;;;13.53;7.13;;;6.30;99.90;;;;;;4866635;29;20610;-62
2023/01/15 04:35:50;;;;;;;13.37;7.33;;;6.30;99.90;;;;;;4865961;29;20201;-61
2023/01/15 04:38:17;;;;;;;5.83;1.40;;;6.40;99.90;;;;;;4864484;29;20217;-62
2023/01/15 04:46:20;;;;;;;3.47;1.50;;;6.40;99.30;;;;;;4865479;29;20225;-62
2023/01/15 04:48:47;;;;;;;3.70;1.83;;;6.40;99.90;;;;;;4865835;29;20693;-62
2023/01/15 04:51:14;;;;;;;4.57;2.00;;;6.50;99.90;;;;;;4865544;29;20206;-63
2023/01/15 04:53:41;;;;;;;5.23;1.90;;;6.40;99.90;;;;;;4857167;29;20206;-63
2023/01/15 04:56:09;;;;;;;4.57;2.23;;;6.30;99.90;;;;;;4865169;29;20671;-62
2023/01/15 04:58:37;;;;;;;2.57;1.10;;;6.40;99.90;;;;;;4866320;29;20262;-61
2023/01/15 05:01:13;;;;;;;3.23;1.20;;;6.40;99.90;;;;;;4865052;29;20221;-61
2023/01/15 05:03:41;;;;;;;3.00;1.30;;;6.30;99.90;;;;;;4865940;29;20302;-62
2023/01/15 05:06:08;;;;;;;4.93;1.40;;;6.40;99.90;;;;;;4865450;29;20233;-62
2023/01/15 05:08:36;;;;;;;4.33;1.80;;;6.30;99.90;;;;;;4865024;29;20602;-62
2023/01/15 05:11:04;;;;;;;5.90;1.83;;;6.30;99.90;;;;;;4855515;29;20226;-62
2023/01/15 05:13:32;;;;;;;4.70;1.40;;;6.40;99.90;;;;;;4866110;29;20203;-62
2023/01/15 05:16:16;;;;;;;5.60;1.40;;;6.40;99.90;;;;;;4865816;29;20326;-63
2023/01/15 05:18:44;;;;;;;3.00;1.30;;;6.40;99.90;;;;;;4864979;29;20607;-62
2023/01/15 05:21:20;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;4864284;29;20624;-63
2023/01/15 05:23:49;;;;;;;6.47;1.50;;;6.30;99.90;;;;;;4866773;29;20201;-64
2023/01/15 05:26:17;;;;;;;6.83;2.00;;;6.40;99.90;;;;;;4866651;29;20238;-62
2023/01/15 05:28:44;;;;;;;3.80;1.60;;;6.30;99.90;;;;;;4857403;29;20203;-62
2023/01/15 05:31:15;;;;;;;6.30;1.73;;;6.40;99.90;;;;;;4867262;29;20211;-62
2023/01/15 05:33:43;;;;;;;7.90;1.57;;;6.40;99.90;;;;;;4865558;29;20683;-62
2023/01/15 05:36:13;;;;;;;7.90;1.80;;;6.40;99.90;;;;;;4864830;29;20210;-62
2023/01/15 05:38:40;;;;;;;5.87;1.63;;;6.30;99.90;;;;;;4863180;29;20226;-63
2023/01/15 05:43:58;;;;;;;5.83;1.90;;;6.30;99.90;;;;;;4865994;29;20201;-62
2023/01/15 05:46:25;;;;;;;4.50;1.47;;;6.30;99.90;;;;;;4866600;29;20237;-62
2023/01/15 05:48:52;;;;;;;10.00;2.10;;;6.40;99.90;;;;;;4864274;29;20206;-61
2023/01/15 05:51:20;;;;;;;4.97;1.47;;;6.40;99.90;;;;;;4864719;29;20746;-62
2023/01/15 05:53:47;;;;;;;4.10;1.70;;;6.40;99.90;;;;;;4863032;29;20738;-61
2023/01/15 05:56:14;;;;;;;10.13;1.50;;;6.40;99.90;;;;;;4865799;29;20208;-62
2023/01/15 05:58:41;;;;;;;5.50;1.67;;;6.50;99.90;;;;;;4856046;29;20214;-61
2023/01/15 06:01:09;;;;;;;3.53;1.40;;;6.50;65.30;;;;;;4865921;29;20194;-62
2023/01/15 06:03:36;;;;;;;5.07;2.40;;;6.40;81.10;;;;;;4865777;29;20286;-61
2023/01/15 06:06:04;;;;;;;10.60;4.40;;;6.50;75.90;;;;;;4863408;29;20245;-62
2023/01/15 06:08:30;;;;;;;6.43;2.47;;;6.50;25.90;;;;;;4865901;29;20226;-62
2023/01/15 06:10:58;;;;;;;6.40;2.10;;;6.50;59.30;;;;;;4864321;29;20209;-62
2023/01/15 06:13:24;;;;;;;7.07;1.70;;;6.50;34.90;;;;;;4865031;29;20737;-62
2023/01/15 06:15:51;;;;;;;4.60;1.77;;;6.50;30.10;;;;;;4864675;29;20222;-62
2023/01/15 06:18:18;;;;;;;5.70;1.70;;;6.50;36.40;;;;;;4855801;29;20313;-62
2023/01/15 06:20:45;;;;;;;4.37;1.50;;;6.50;6.70;;;;;;4864488;29;20845;-62
2023/01/15 06:23:12;;;;;;;6.73;1.70;;;6.50;17.10;;;;;;4847847;29;20202;-62
2023/01/15 06:25:39;;;;;;;4.27;1.63;;;6.40;42.60;;;;;;4863708;29;20229;-62
2023/01/15 06:28:07;;;;;;;8.90;1.77;;;6.50;28.50;;;;;;4865369;29;20317;-62
2023/01/15 06:30:36;;;;;;;4.87;1.80;;;6.50;24.10;;;;;;4865148;29;20727;-62
2023/01/15 06:33:06;;;;;;;5.83;1.87;;;6.50;13.30;;;;;;4865422;29;20253;-62
2023/01/15 06:35:34;;;;;;;9.20;2.17;;;6.50;16.20;;;;;;4864316;29;20241;-62
2023/01/15 06:38:01;;;;;;;6.17;1.47;;;6.50;13.00;;;;;;4862796;29;20258;-62
2023/01/15 06:40:28;;;;;;;4.53;1.57;;;6.50;1.00;;;;;;4848156;29;20198;-61
2023/01/15 06:48:28;;;;;;;8.60;1.90;;;6.50;17.90;;;;;;4864324;29;20659;-62
2023/01/15 06:50:56;;;;;;;7.07;1.43;;;6.50;1.00;;;;;;4849609;29;20205;-63
2023/01/15 06:53:23;;;;;;;4.03;1.87;;;6.50;3.60;;;;;;4864383;29;20642;-62
2023/01/15 06:55:50;;;;;;;5.40;1.70;;;6.50;1.00;;;;;;4865089;29;20226;-62
2023/01/15 06:58:17;;;;;;;8.53;1.70;;;6.50;1.00;;;;;;4863687;29;20555;-62
2023/01/15 07:00:45;;;;;;;9.13;1.67;;;6.50;4.00;;;;;;4865259;29;20197;-62
2023/01/15 07:03:13;;;;;;;10.17;1.70;;;6.40;6.50;;;;;;4862901;29;20233;-63
2023/01/15 07:05:40;;;;;;;7.13;1.73;;;6.50;1.00;;;;;;4864171;29;20262;-63
2023/01/15 07:08:07;;;;;;;11.63;1.90;;;6.50;1.00;;;;;;4863606;29;20228;-64
2023/01/15 07:10:35;;;;;;;8.27;1.70;;;6.40;1.00;;;;;;4865014;29;20704;-62
2023/01/15 07:13:02;;;;;;;9.73;2.33;;;6.50;7.00;;;;;;4846149;29;20456;-61
2023/01/15 07:15:30;;;;;;;8.83;2.00;;;6.40;1.40;;;;;;4863581;29;20197;-62
2023/01/15 07:17:57;;;;;;;8.90;2.40;;;6.40;1.00;;;;;;4864458;29;20221;-62
2023/01/15 07:20:24;;;;;;;6.07;2.53;;;6.40;1.00;;;;;;4862234;29;20642;-62
2023/01/15 07:22:51;;;;;;;10.80;1.97;;;6.40;1.00;;;;;;4862634;29;20202;-68
2023/01/15 07:25:21;;;;;;;6.23;2.23;;;6.40;1.00;;;;;;4864375;29;20255;-62
2023/01/15 07:27:48;;;;;;;7.00;2.57;;;6.50;1.00;;;;;;4863577;29;20214;-62
2023/01/15 07:30:15;;;;;;;5.93;1.83;;;6.50;1.00;;;;;;4849197;29;20205;-62
2023/01/15 07:32:42;;;;;;;14.07;2.47;;;6.40;1.00;;;;;;4864017;29;20209;-62
2023/01/15 07:35:09;;;;;;;9.23;2.40;;;6.60;1.00;;;;;;4863397;29;20237;-61
2023/01/15 07:37:38;;;;;;;8.37;2.67;;;6.50;1.00;;;;;;4854532;29;20309;-63
2023/01/15 07:40:05;;;;;;;6.77;1.70;;;6.50;1.00;;;;;;4863604;29;20214;-62
2023/01/15 07:50:52;;;;;;;4.20;1.97;;;6.80;1.00;;;;;;4861204;29;20194;-62
2023/01/15 07:53:19;;;;;;;7.27;2.03;;;6.60;1.00;;;;;;4865295;29;20284;-62
2023/01/15 07:55:46;;;;;;;3.63;1.47;;;6.50;1.00;;;;;;4865732;29;20296;-65
2023/01/15 07:58:13;;;;;;;4.23;1.73;;;6.50;1.00;;;;;;4847885;29;20320;-63
2023/01/15 08:00:40;;;;;;;6.63;2.43;;;6.50;1.00;;;;;;4865937;29;20238;-62
2023/01/15 08:03:08;;;;;;;6.90;2.80;;;6.40;1.00;;;;;;4865010;29;20201;-62
2023/01/15 08:05:35;;;;;;;4.13;2.03;;;6.20;1.00;;;;;;4864917;29;20251;-62
2023/01/15 08:08:02;;;;;;;3.63;1.70;;;6.20;1.00;;;;;;4864884;29;20301;-63
2023/01/15 08:10:29;;;;;;;5.37;1.70;;;6.20;1.00;;;;;;4865331;29;20197;-63
2023/01/15 08:15:42;;;;;;;4.67;1.60;;;6.00;1.00;;;;;;4865379;29;20202;-62
2023/01/15 08:18:10;;;;;;;4.27;1.90;;;6.10;1.00;;;;;;4847956;29;20293;-61
2023/01/15 08:20:37;;;;;;;4.53;1.40;;;6.20;20.20;;;;;;4855253;29;20722;-62
2023/01/15 08:23:04;;;;;;;3.87;1.90;;;6.30;12.50;;;;;;4854278;29;20247;-61
2023/01/15 08:25:31;;;;;;;8.03;3.20;;;6.30;58.90;;;;;;4862190;29;20249;-61
2023/01/15 08:28:02;;;;;;;7.70;2.87;;;6.30;1.00;;;;;;4863850;29;20205;-61
2023/01/15 08:30:29;;;;;;;7.67;2.57;;;6.20;1.00;;;;;;4863108;29;20210;-61
2023/01/15 08:33:01;;;;;;;8.23;3.03;;;6.60;1.00;;;;;;4839912;29;20666;-61
2023/01/15 08:35:28;;;;;;;7.77;2.33;;;6.80;1.00;;;;;;4865461;29;20632;-61
2023/01/15 08:37:55;;;;;;;9.00;2.03;;;6.90;1.00;;;;;;4848223;29;20562;-60
2023/01/15 08:40:22;;;;;;;9.40;2.80;;;6.90;1.00;;;;;;4865323;29;20305;-61
2023/01/15 08:42:49;;;;;;;4.53;2.00;;;6.90;1.00;;;;;;4864935;29;20190;-62
2023/01/15 08:45:16;;;;;;;10.77;2.87;;;7.00;1.00;;;;;;4864766;29;20218;-62
2023/01/15 08:47:43;;;;;;;7.53;2.70;;;7.00;1.00;;;;;;4862693;29;20279;-62
2023/01/15 08:50:11;;;;;;;7.30;2.30;;;7.00;1.00;;;;;;4863522;29;20667;-61
2023/01/15 08:52:38;;;;;;;7.87;2.33;;;6.90;1.00;;;;;;4866166;29;20209;-62
2023/01/15 08:55:06;;;;;;;9.00;2.00;;;6.90;1.00;;;;;;4865122;29;20209;-61
2023/01/15 08:57:34;;;;;;;10.63;2.47;;;7.00;1.00;;;;;;4868423;29;20206;-61
2023/01/15 09:00:01;;;;;;;5.93;1.90;;;6.90;1.00;;;;;;4868305;29;20240;-61
2023/01/15 09:02:28;;;;;;;8.37;2.33;;;7.00;1.00;;;;;;4866726;29;20221;-61
2023/01/15 09:04:55;;;;;;;2.83;1.60;;;6.90;1.00;;;;;;4858467;29;20253;-62
2023/01/15 09:07:22;;;;;;;6.57;1.90;;;6.90;1.00;;;;;;4867156;29;20259;-62
2023/01/15 09:09:49;;;;;;;8.43;1.77;;;6.90;1.00;;;;;;4866719;29;20205;-62
2023/01/15 09:12:16;;;;;;;7.37;1.90;;;6.90;1.00;;;;;;4867488;29;21052;-61
2023/01/15 09:14:43;;;;;;;3.07;1.27;;;6.90;1.00;;;;;;4866806;29;20565;-61
2023/01/15 09:17:28;;;;;;;5.93;1.77;;;6.90;1.00;;;;;;4867061;29;20202;-61
2023/01/15 09:19:55;;;;;;;9.00;2.00;;;6.90;1.00;;;;;;4867489;29;20214;-63
2023/01/15 09:22:22;;;;;;;4.43;1.90;;;6.90;1.00;;;;;;4866490;29;20742;-62
2023/01/15 09:24:49;;;;;;;9.17;1.90;;;7.00;1.00;;;;;;4858530;29;20651;-61
2023/01/15 09:27:16;;;;;;;5.73;1.73;;;7.00;1.00;;;;;;4866680;29;20512;-63
2023/01/15 09:29:43;;;;;;;3.10;1.60;;;7.00;1.00;;;;;;4867120;29;20655;-61
2023/01/15 09:32:10;;;;;;;7.03;1.90;;;7.00;1.00;;;;;;4864880;29;20202;-61
2023/01/15 09:34:37;;;;;;;9.23;1.87;;;7.10;1.00;;;;;;4865969;29;20205;-62
2023/01/15 09:37:04;;;;;;;5.73;1.47;;;7.10;1.00;;;;;;4880696;29;20201;-62
2023/01/15 09:39:31;;;;;;;8.47;1.70;;;7.10;1.00;;;;;;4865595;29;20297;-61
2023/01/15 09:42:22;;;;;;;5.97;1.53;;;7.00;1.00;;;;;;4868115;29;20194;-61
2023/01/15 09:45:00;;;;;;;5.17;1.70;;;7.00;1.00;;;;;;4868019;29;20419;-62
2023/01/15 09:47:47;;;;;;;3.70;1.40;;;7.00;1.00;;;;;;4865471;29;20262;-62
2023/01/15 09:50:14;;;;;;;4.10;2.00;;;7.00;1.00;;;;;;4865507;29;20262;-62
2023/01/15 09:52:49;;;;;;;6.00;2.30;;;7.00;1.00;;;;;;4865828;29;20259;-63
2023/01/15 09:55:27;;;;;;;8.53;2.00;;;6.90;1.00;;;;;;4849819;29;20276;-62
2023/01/15 09:58:01;;;;;;;9.77;2.43;;;6.90;1.00;;;;;;4856951;29;20205;-63
2023/01/15 10:00:38;;;;;;;3.13;2.17;;;7.40;1.00;;;;;;4850611;29;20210;-63
2023/01/15 10:03:38;;;;;;;4.93;1.90;;;10.00;1.00;;;;;;4866795;29;20202;-63
2023/01/15 10:06:36;;;;;;;7.13;2.80;;;9.60;1.00;;;;;;4829316;29;20258;-62
2023/01/15 10:09:11;;;;;;;5.33;1.80;;;9.90;1.00;;;;;;4846825;29;20198;-66
2023/01/15 10:15:01;;;;;;;5.57;1.70;;;13.10;1.00;;;;;;4862012;29;20237;-62
2023/01/15 10:17:52;;;;;;;6.93;1.80;;;11.90;1.00;;;;;;4847897;29;20955;-61
2023/01/15 10:20:25;;;;;;;3.13;1.40;;;11.40;1.00;;;;;;4847940;29;20682;-61
2023/01/15 10:23:23;;;;;;;4.90;1.60;;;9.60;1.00;;;;;;4847632;29;20198;-62
2023/01/15 10:26:02;;;;;;;6.13;1.67;;;10.70;1.00;;;;;;4848419;29;20668;-61
2023/01/15 10:28:39;;;;;;;6.17;1.70;;;10.10;1.00;;;;;;4846409;29;20199;-61
2023/01/15 10:31:17;;;;;;;3.43;1.30;;;12.00;1.00;;;;;;4847501;29;20206;-64
2023/01/15 10:33:53;;;;;;;5.60;1.87;;;13.40;1.00;;;;;;4847678;29;20845;-62
2023/01/15 10:36:34;;;;;;;4.43;1.40;;;12.60;1.00;;;;;;4847025;29;20936;-63
2023/01/15 10:39:21;;;;;;;2.70;1.10;;;10.40;1.00;;;;;;4847298;29;20664;-62
2023/01/15 10:42:04;;;;;;;6.20;1.50;;;10.50;1.00;;;;;;4847574;29;20194;-61
2023/01/15 10:45:09;;;;;;;4.67;1.43;;;9.00;1.00;;;;;;4846293;29;20198;-63
2023/01/15 10:47:38;;;;;;;4.80;1.77;;;8.50;1.00;;;;;;4846672;29;20198;-63
2023/01/15 10:50:20;;;;;;;4.80;1.53;;;8.90;1.00;;;;;;4848375;29;20225;-62
2023/01/15 10:52:55;;;;;;;7.20;1.60;;;8.70;1.00;;;;;;4847889;29;20258;-62
2023/01/15 10:55:39;;;;;;;6.60;1.60;;;8.40;1.00;;;;;;4848224;29;20202;-62
2023/01/15 10:58:34;;;;;;;9.77;1.60;;;8.80;1.00;;;;;;4846007;29;20214;-61
2023/01/15 11:01:10;;;;;;;10.20;2.33;;;8.60;1.00;;;;;;4861953;29;20542;-62
2023/01/15 11:03:40;;;;;;;6.03;1.50;;;8.80;1.00;;;;;;4853158;29;20329;-62
2023/01/15 11:06:19;;;;;;;7.20;1.97;;;8.50;1.00;;;;;;4864129;29;20232;-62
2023/01/15 11:08:54;;;;;;;6.83;1.87;;;9.00;1.00;;;;;;4841326;29;20210;-61
2023/01/15 11:20:43;;;;;;;5.47;1.87;;;10.60;1.00;;;;;;4866461;29;20301;-62
2023/01/15 11:23:17;;;;;;;6.97;1.77;;;9.70;1.00;;;;;;4862178;29;20265;-62
2023/01/15 11:25:53;;;;;;;2.87;1.53;;;8.90;1.00;;;;;;4864317;29;20204;-63
2023/01/15 11:28:45;;;;;;;9.03;2.00;;;8.40;1.00;;;;;;4864931;29;20666;-62
2023/01/15 11:31:13;;;;;;;5.77;1.87;;;8.50;1.00;;;;;;4863224;29;20759;-61
2023/01/15 11:34:02;;;;;;;4.93;1.67;;;8.40;1.00;;;;;;4865561;29;20536;-62
2023/01/15 11:36:30;;;;;;;6.93;1.90;;;9.40;1.00;;;;;;4863533;29;20198;-71
2023/01/15 11:38:58;;;;;;;8.93;1.73;;;10.20;1.00;;;;;;4865495;29;20206;-64
2023/01/15 11:50:42;;;;;;;6.70;1.70;;;9.30;1.00;;;;;;4855161;29;20621;-61
2023/01/15 11:53:02;;;;;;;5.40;1.90;;;8.10;1.00;;;;;;4862357;29;20265;-63
2023/01/15 11:55:30;;;;;;;6.63;1.60;;;8.10;1.00;;;;;;4867416;29;20209;-62
2023/01/15 11:57:57;;;;;;;7.87;1.87;;;8.10;1.00;;;;;;4865185;29;20416;-64
2023/01/15 12:00:33;;;;;;;5.47;1.90;;;8.00;1.00;;;;;;4866659;29;20236;-62
2023/01/15 12:03:06;;;;;;;8.97;2.13;;;8.00;1.00;;;;;;4864711;29;20202;-62
2023/01/15 12:05:35;;;;;;;5.40;1.90;;;8.00;1.00;;;;;;4868140;29;20245;-63
2023/01/15 12:08:15;;;;;;;6.77;2.00;;;8.10;1.00;;;;;;4864201;29;20261;-63
2023/01/15 12:11:05;;;;;;;10.47;2.20;;;8.10;1.00;;;;;;4852433;29;20222;-63
2023/01/15 12:14:18;;;;;;;11.70;1.90;;;8.30;1.00;;;;;;4865467;29;20202;-63
2023/01/15 12:16:48;;;;;;;5.57;1.77;;;9.50;1.00;;;;;;4865814;29;20201;-61
2023/01/15 12:19:58;;;;;;;7.03;2.10;;;9.50;1.00;;;;;;4865205;29;20277;-61
2023/01/15 12:22:52;;;;;;;6.83;1.80;;;9.20;1.00;;;;;;4864569;29;20195;-61
2023/01/15 12:25:36;;;;;;;5.60;1.70;;;8.90;1.00;;;;;;4865952;29;20254;-62
2023/01/15 12:28:10;;;;;;;5.40;1.47;;;9.00;1.00;;;;;;4865231;29;20229;-63
2023/01/15 12:30:47;;;;;;;6.07;1.87;;;8.80;1.00;;;;;;4850750;29;20686;-61
2023/01/15 12:33:32;;;;;;;4.57;1.60;;;8.70;1.00;;;;;;4867694;29;20752;-63
2023/01/15 12:36:24;;;;;;;5.53;1.53;;;8.30;1.00;;;;;;4838050;29;20472;-62
2023/01/15 12:38:59;;;;;;;6.87;1.80;;;8.20;1.00;;;;;;4851627;29;20301;-62
2023/01/15 12:45:02;;;;;;;6.23;1.50;;;8.20;1.00;;;;;;4869652;29;20201;-62
2023/01/15 12:47:48;;;;;;;4.10;1.50;;;8.00;1.00;;;;;;4868529;29;20236;-62
2023/01/15 12:50:27;;;;;;;6.07;1.70;;;8.00;1.00;;;;;;4868370;29;20293;-62
2023/01/15 12:53:05;;;;;;;5.60;1.50;;;8.70;1.00;;;;;;4854796;29;20483;-63
2023/01/15 12:55:41;;;;;;;5.77;1.77;;;9.20;1.00;;;;;;4867283;29;20285;-62
2023/01/15 12:58:32;;;;;;;8.53;1.77;;;8.80;1.00;;;;;;4869183;29;20654;-62
2023/01/15 13:01:51;;;;;;;4.37;1.50;;;8.40;1.00;;;;;;4866016;29;20230;-62
2023/01/15 13:04:22;;;;;;;3.90;1.20;;;8.20;1.00;;;;;;4835494;29;20236;-62
2023/01/15 13:06:57;;;;;;;4.63;1.40;;;8.00;1.00;;;;;;4866179;29;20244;-62
2023/01/15 13:09:41;;;;;;;4.80;1.70;;;8.00;1.00;;;;;;4865932;29;20213;-62
2023/01/15 13:12:13;;;;;;;4.63;1.43;;;7.80;1.00;;;;;;4867830;29;20676;-62
2023/01/15 13:14:41;;;;;;;4.70;1.80;;;8.00;1.00;;;;;;4869124;29;20273;-63
2023/01/15 13:17:20;;;;;;;3.70;1.60;;;8.10;1.00;;;;;;4868239;29;20206;-62
2023/01/15 13:20:42;;;;;;;5.63;1.73;;;8.20;1.00;;;;;;4881955;29;20299;-63
2023/01/15 13:23:28;;;;;;;4.10;1.57;;;8.30;1.00;;;;;;4799747;29;20299;-62
2023/01/15 13:26:04;;;;;;;5.50;1.50;;;8.40;1.00;;;;;;4847271;29;20595;-63
2023/01/15 13:29:03;;;;;;;2.83;1.30;;;8.40;1.00;;;;;;4867506;29;20213;-63
2023/01/15 13:31:45;;;;;;;6.83;1.60;;;8.20;1.00;;;;;;4849460;29;20206;-62
2023/01/15 13:34:49;;;;;;;2.03;1.17;;;8.00;1.00;;;;;;4851723;29;20212;-62
2023/01/15 13:37:42;;;;;;;4.90;1.20;;;8.00;1.00;;;;;;4865240;29;20646;-62
2023/01/15 13:40:13;;;;;;;6.30;2.03;;;7.90;1.00;;;;;;4865447;29;20695;-62
2023/01/15 13:42:46;;;;;;;3.93;1.43;;;7.80;1.00;;;;;;4856610;29;20559;-66
2023/01/15 13:45:18;;;;;;;7.10;1.90;;;7.80;1.00;;;;;;4868881;29;20210;-62
2023/01/15 13:47:51;;;;;;;5.20;2.10;;;7.80;1.00;;;;;;4866711;29;20863;-62
2023/01/15 13:50:51;;;;;;;7.33;2.07;;;7.90;1.00;;;;;;4865477;29;20233;-62
2023/01/15 13:53:28;;;;;;;3.80;2.23;;;7.90;1.00;;;;;;4860461;29;20226;-63
2023/01/15 13:56:11;;;;;;;4.53;1.63;;;7.80;1.00;;;;;;4867711;29;20658;-63
2023/01/15 13:58:51;;;;;;;2.97;1.70;;;7.70;1.00;;;;;;4856758;29;20776;-62
2023/01/15 14:01:21;;;;;;;2.63;1.23;;;7.80;1.00;;;;;;4867903;29;20475;-63
2023/01/15 14:04:12;;;;;;;6.73;2.50;;;7.70;1.00;;;;;;4867368;29;20222;-63
2023/01/15 14:06:42;;;;;;;2.50;1.50;;;7.70;1.00;;;;;;4855693;29;20210;-62
2023/01/15 14:09:23;;;;;;;4.67;1.80;;;7.70;1.00;;;;;;4867546;29;20198;-65
2023/01/15 14:12:21;;;;;;;15.63;5.90;;;7.70;1.00;;;;;;4867368;29;20226;-62
2023/01/15 14:14:58;;;;;;;6.20;2.13;;;7.70;1.00;;;;;;4867721;29;20801;-62
2023/01/15 14:17:30;;;;;;;4.73;1.70;;;7.70;1.00;;;;;;4866323;29;21087;-62
2023/01/15 14:20:13;;;;;;;3.80;1.90;;;7.70;1.00;;;;;;4852204;29;20209;-62
2023/01/15 14:23:14;;;;;;;9.20;1.87;;;7.60;1.00;;;;;;4866810;29;20261;-63
2023/01/15 14:26:07;;;;;;;6.00;1.37;;;7.60;1.00;;;;;;4866288;29;20677;-64
2023/01/15 14:28:52;;;;;;;5.67;2.47;;;7.60;1.00;;;;;;4865795;29;20214;-63
2023/01/15 14:31:49;;;;;;;8.57;2.67;;;7.70;1.00;;;;;;4865532;29;20681;-62
2023/01/15 14:34:30;;;;;;;5.73;2.47;;;7.70;1.00;;;;;;4866940;29;20227;-62
2023/01/15 14:37:00;;;;;;;3.33;1.73;;;7.70;1.00;;;;;;4863265;29;20210;-62